Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:14;;;;;;;17.52;3.85;;;9.70;99.90;;;;;;5062539;28;19920;-61
2023/05/30 00:03:44;;;;;;;13.48;2.50;;;9.70;99.90;;;;;;5060080;28;20751;-62
2023/05/30 00:06:12;;;;;;;15.65;3.15;;;9.60;99.90;;;;;;5064713;28;20045;-64
2023/05/30 00:08:38;;;;;;;12.18;3.30;;;9.60;99.90;;;;;;5058657;28;20044;-63
2023/05/30 00:11:04;;;;;;;;;;;9.60;99.90;;;;;;5062691;28;20098;-63
2023/05/30 00:13:30;;;;;;;18.08;4.07;;;9.50;99.90;;;;;;5056561;28;20351;-63
2023/05/30 00:15:57;;;;;;;;;;;9.40;99.90;;;;;;5064180;28;20052;-64
2023/05/30 00:18:22;;;;;;;10.23;3.10;;;9.30;99.90;;;;;;5049852;28;19921;-63
2023/05/30 00:20:48;;;;;;;;;;;9.30;99.90;;;;;;5050160;28;20044;-65
2023/05/30 00:23:14;;;;;;;13.20;3.35;;;9.30;99.90;;;;;;5046160;28;19917;-63
2023/05/30 00:25:40;;;;;;;14.35;3.38;;;9.20;99.90;;;;;;5052347;28;20049;-63
2023/05/30 00:28:07;;;;;;;;;;;9.20;99.90;;;;;;5046423;28;20059;-65
2023/05/30 00:30:33;;;;;;;12.10;3.07;;;9.10;99.90;;;;;;5047115;28;19923;-62
2023/05/30 00:32:59;;;;;;;19.73;3.92;;;9.10;99.90;;;;;;5041425;28;20102;-64
2023/05/30 00:35:25;;;;;;;;;;;9.10;99.90;;;;;;5051463;28;20497;-65
2023/05/30 00:37:50;;;;;;;14.75;3.05;;;9.00;99.90;;;;;;5046121;28;20388;-62
2023/05/30 00:40:16;;;;;;;;;;;9.00;99.90;;;;;;5044614;28;20798;-65
2023/05/30 00:42:42;;;;;;;17.00;4.00;;;8.90;99.90;;;;;;5047871;28;19925;-65
2023/05/30 00:45:07;;;;;;;;;;;8.90;99.90;;;;;;5049313;28;20082;-63
2023/05/30 00:47:33;;;;;;;9.55;2.63;;;8.90;99.90;;;;;;5045267;28;19932;-65
2023/05/30 00:49:59;;;;;;;;;;;8.90;99.90;;;;;;5048189;28;20063;-63
2023/05/30 00:52:25;;;;;;;16.15;2.97;;;8.90;99.90;;;;;;5046016;28;19917;-65
2023/05/30 00:54:50;;;;;;;;;;;8.80;99.90;;;;;;5049450;28;20032;-63
2023/05/30 00:57:16;;;;;;;13.18;3.00;;;8.70;99.90;;;;;;5049688;28;19917;-65
2023/05/30 00:59:42;;;;;;;;;;;8.70;99.90;;;;;;5047723;28;20044;-62
2023/05/30 01:02:08;;;;;;;12.10;3.20;;;8.70;99.90;;;;;;5045888;28;19920;-63
2023/05/30 01:04:34;;;;;;;15.18;2.97;;;8.60;99.90;;;;;;5047706;28;20037;-63
2023/05/30 01:06:59;;;;;;;;;;;8.60;99.90;;;;;;5048537;28;20493;-63
2023/05/30 01:09:26;;;;;;;16.70;2.95;;;8.50;99.90;;;;;;5043565;28;19920;-63
2023/05/30 01:12:01;;;;;;;12.80;2.92;;;8.50;99.90;;;;;;5049349;28;20408;-63
2023/05/30 01:15:05;;;;;;;13.13;2.80;;;8.50;99.90;;;;;;5045069;28;20519;-63
2023/05/30 01:17:52;;;;;;;12.00;3.53;;;8.50;99.90;;;;;;5047937;28;20044;-61
2023/05/30 01:20:20;;;;;;;11.95;3.13;;;8.40;99.90;;;;;;5047863;28;20116;-63
2023/05/30 01:23:06;;;;;;;12.38;2.75;;;8.30;99.90;;;;;;5051646;28;20045;-62
2023/05/30 01:25:35;;;;;;;11.65;3.45;;;8.30;99.90;;;;;;5051480;28;20124;-63
2023/05/30 01:28:16;;;;;;;18.85;4.15;;;8.20;99.90;;;;;;5045777;28;20040;-62
2023/05/30 01:30:48;;;;;;;9.60;2.53;;;8.20;99.90;;;;;;5042755;28;20033;-63
2023/05/30 01:33:14;;;;;;;17.13;3.45;;;8.20;99.90;;;;;;5042901;28;20044;-63
2023/05/30 01:35:46;;;;;;;10.32;2.88;;;8.20;99.90;;;;;;5046255;28;20481;-63
2023/05/30 01:38:13;;;;;;;9.30;2.38;;;8.20;99.90;;;;;;5046608;28;20041;-63
2023/05/30 01:40:40;;;;;;;14.55;3.53;;;8.20;99.90;;;;;;5047562;28;20041;-63
2023/05/30 01:43:15;;;;;;;11.90;2.85;;;8.10;99.90;;;;;;5044079;28;20033;-63
2023/05/30 01:46:13;;;;;;;14.68;3.03;;;8.00;99.90;;;;;;5042816;28;20830;-63
2023/05/30 01:48:57;;;;;;;9.38;2.63;;;8.00;99.90;;;;;;5039523;28;20052;-63
2023/05/30 01:51:44;;;;;;;10.88;2.65;;;8.00;99.90;;;;;;5045690;28;20440;-62
2023/05/30 01:54:14;;;;;;;14.27;2.97;;;8.00;99.90;;;;;;5038347;28;20067;-62
2023/05/30 01:56:44;;;;;;;10.30;3.00;;;7.90;99.90;;;;;;5050445;28;20055;-62
2023/05/30 01:59:11;;;;;;;10.75;3.15;;;8.00;99.90;;;;;;5043393;28;20059;-62
2023/05/30 02:01:38;;;;;;;17.83;3.28;;;7.80;99.90;;;;;;5045466;28;20071;-62
2023/05/30 02:04:04;;;;;;;16.92;3.58;;;7.80;99.90;;;;;;5040194;28;20477;-62
2023/05/30 02:06:29;;;;;;;;;;;7.80;99.90;;;;;;5047758;28;20128;-62
2023/05/30 02:08:55;;;;;;;9.40;2.70;;;7.70;99.90;;;;;;5043713;28;19973;-63
2023/05/30 02:11:20;;;;;;;;;;;7.70;99.90;;;;;;5047508;28;20099;-63
2023/05/30 02:13:46;;;;;;;11.98;2.72;;;7.60;99.90;;;;;;5045093;28;19956;-63
2023/05/30 02:16:12;;;;;;;;;;;7.60;99.90;;;;;;5050047;28;20052;-62
2023/05/30 02:18:41;;;;;;;15.50;2.80;;;7.60;99.90;;;;;;5044644;28;20324;-63
2023/05/30 02:21:07;;;;;;;16.75;3.40;;;7.50;99.90;;;;;;5045921;28;20033;-62
2023/05/30 02:23:34;;;;;;;18.40;3.22;;;7.40;99.90;;;;;;5039238;28;20070;-60
2023/05/30 02:26:00;;;;;;;11.75;2.50;;;7.40;99.90;;;;;;5048234;28;20178;-62
2023/05/30 02:28:25;;;;;;;;;;;7.40;99.90;;;;;;5046855;28;20108;-62
2023/05/30 02:30:51;;;;;;;15.85;3.83;;;7.40;99.90;;;;;;5046170;28;20438;-62
2023/05/30 02:33:17;;;;;;;;;;;7.40;99.90;;;;;;5037104;28;20485;-62
2023/05/30 02:35:42;;;;;;;14.35;3.65;;;7.40;99.90;;;;;;5048556;28;20058;-62
2023/05/30 02:38:08;;;;;;;12.82;2.70;;;7.40;99.90;;;;;;5044736;28;20528;-62
2023/05/30 02:40:33;;;;;;;;;;;7.40;99.90;;;;;;5046827;28;20043;-63
2023/05/30 02:42:59;;;;;;;18.45;3.22;;;7.30;99.90;;;;;;5043955;28;19990;-64
2023/05/30 02:45:25;;;;;;;;;;;7.20;99.90;;;;;;5044767;28;20033;-63
2023/05/30 02:47:50;;;;;;;9.98;2.95;;;7.20;99.90;;;;;;5040459;28;19947;-59
2023/05/30 02:50:16;;;;;;;;;;;7.20;99.90;;;;;;5047208;28;20084;-65
2023/05/30 02:52:42;;;;;;;11.43;3.13;;;7.10;99.90;;;;;;5043577;28;19923;-65
2023/05/30 02:55:07;;;;;;;15.30;2.53;;;7.10;99.90;;;;;;5048135;28;20040;-63
2023/05/30 02:57:33;;;;;;;;;;;7.10;99.90;;;;;;5043202;28;20048;-62
2023/05/30 03:00:00;;;;;;;11.40;2.90;;;7.10;99.90;;;;;;5045069;28;19916;-62
2023/05/30 03:02:25;;;;;;;12.80;2.60;;;7.10;99.90;;;;;;5043928;28;20048;-62
2023/05/30 03:04:51;;;;;;;;;;;7.00;99.90;;;;;;5042625;28;20086;-62
2023/05/30 03:07:17;;;;;;;8.82;2.22;;;7.10;99.90;;;;;;5045644;28;20182;-63
2023/05/30 03:09:44;;;;;;;12.30;3.30;;;7.10;99.90;;;;;;5044659;28;20064;-62
2023/05/30 03:12:09;;;;;;;16.27;4.05;;;7.10;99.90;;;;;;5044549;28;20153;-61
2023/05/30 03:14:35;;;;;;;;;;;7.00;99.90;;;;;;5040816;28;20062;-62
2023/05/30 03:17:02;;;;;;;9.30;2.47;;;7.10;99.90;;;;;;5040166;28;19921;-63
2023/05/30 03:19:28;;;;;;;11.25;2.85;;;7.10;99.90;;;;;;5041433;28;20045;-62
2023/05/30 03:21:54;;;;;;;;;;;7.00;99.90;;;;;;5044329;28;20400;-62
2023/05/30 03:24:20;;;;;;;13.30;2.97;;;7.00;99.90;;;;;;5044130;28;19917;-61
2023/05/30 03:26:45;;;;;;;;;;;7.00;99.90;;;;;;5047592;28;20091;-63
2023/05/30 03:29:11;;;;;;;12.57;2.85;;;7.10;99.90;;;;;;5043073;28;19952;-62
2023/05/30 03:31:36;;;;;;;;;;;7.10;99.90;;;;;;5046231;28;20570;-63
2023/05/30 03:34:02;;;;;;;9.30;2.30;;;7.00;99.90;;;;;;5038678;28;19916;-63
2023/05/30 03:36:28;;;;;;;;;;;7.00;99.90;;;;;;5046945;28;20044;-63
2023/05/30 03:38:53;;;;;;;13.45;3.38;;;7.00;99.90;;;;;;5043573;28;19967;-62
2023/05/30 03:41:20;;;;;;;;;;;7.00;99.90;;;;;;5046995;28;20049;-63
2023/05/30 03:43:46;;;;;;;11.73;2.70;;;7.00;99.90;;;;;;5041782;28;19924;-62
2023/05/30 03:46:15;;;;;;;10.95;2.80;;;7.30;99.90;;;;;;5041943;28;20505;-62
2023/05/30 03:48:42;;;;;;;8.77;2.35;;;7.30;99.90;;;;;;5040583;28;20041;-64
2023/05/30 03:51:07;;;;;;;17.13;3.33;;;7.30;99.90;;;;;;5044866;28;20071;-62
2023/05/30 03:53:33;;;;;;;;;;;7.30;99.90;;;;;;5048701;28;20528;-61
2023/05/30 03:55:59;;;;;;;12.18;2.72;;;7.30;99.90;;;;;;5052859;28;19917;-61
2023/05/30 03:58:24;;;;;;;;;;;7.30;99.90;;;;;;5050353;28;20863;-61
2023/05/30 04:00:50;;;;;;;12.68;2.80;;;7.30;99.90;;;;;;5047465;28;19928;-62
2023/05/30 04:03:19;;;;;;;;;;;7.20;99.90;;;;;;5046256;28;20033;-61
2023/05/30 04:05:47;;;;;;;12.88;2.70;;;7.20;99.90;;;;;;5048054;28;19973;-62
2023/05/30 04:08:14;;;;;;;9.55;2.72;;;7.20;99.90;;;;;;5044994;28;20409;-63
2023/05/30 04:10:40;;;;;;;12.95;3.97;;;7.20;99.90;;;;;;5047291;28;20032;-63
2023/05/30 04:13:05;;;;;;;;;;;7.30;99.90;;;;;;5048331;28;20482;-62
2023/05/30 04:15:31;;;;;;;9.20;2.25;;;7.30;99.90;;;;;;5044856;28;19928;-61
2023/05/30 04:17:57;;;;;;;10.90;2.53;;;7.20;99.90;;;;;;5050079;28;20615;-61
2023/05/30 04:20:24;;;;;;;11.20;2.92;;;7.20;99.90;;;;;;5051211;28;20048;-61
2023/05/30 04:22:50;;;;;;;16.35;3.22;;;7.40;99.90;;;;;;5039817;28;20075;-61
2023/05/30 04:25:16;;;;;;;;;;;7.50;99.90;;;;;;5053494;28;20064;-59
2023/05/30 04:27:43;;;;;;;12.75;3.03;;;7.60;99.90;;;;;;5047450;28;19928;-61
2023/05/30 04:30:10;;;;;;;10.80;2.70;;;7.70;99.90;;;;;;5053213;28;20040;-61
2023/05/30 04:32:35;;;;;;;10.00;2.58;;;8.00;99.90;;;;;;5049972;28;20045;-61
2023/05/30 04:35:02;;;;;;;;;;;8.30;99.90;;;;;;5048562;28;20079;-61
2023/05/30 04:37:28;;;;;;;17.33;2.93;;;8.50;99.90;;;;;;5048651;28;19917;-61
2023/05/30 04:39:55;;;;;;;;;;;8.50;99.90;;;;;;5048485;28;20392;-61
2023/05/30 04:42:26;;;;;;;8.85;2.40;;;8.40;99.90;;;;;;5044214;28;20300;-61
2023/05/30 04:44:53;;;;;;;17.30;3.05;;;8.30;99.90;;;;;;5046572;28;20037;-61
2023/05/30 04:47:21;;;;;;;14.32;2.97;;;8.20;99.90;;;;;;5048906;28;20508;-61
2023/05/30 04:49:47;;;;;;;15.57;3.28;;;8.10;99.90;;;;;;5047954;28;20045;-61
2023/05/30 04:52:12;;;;;;;;;;;8.00;99.90;;;;;;5047735;28;20377;-61
2023/05/30 04:54:38;;;;;;;14.70;2.90;;;8.10;99.90;;;;;;5047082;28;19927;-61
2023/05/30 04:57:04;;;;;;;;;;;8.20;99.90;;;;;;5053768;28;20043;-61
2023/05/30 04:59:30;;;;;;;14.70;2.90;;;8.20;99.90;;;;;;5047104;28;19951;-61
2023/05/30 05:01:56;;;;;;;;;;;8.40;99.90;;;;;;5047978;28;20774;-63
2023/05/30 05:04:21;;;;;;;15.80;3.38;;;8.90;99.90;;;;;;5045434;28;19917;-61
2023/05/30 05:06:47;;;;;;;;;;;9.20;99.90;;;;;;5051410;28;20048;-62
2023/05/30 05:09:13;;;;;;;14.35;3.03;;;9.20;99.90;;;;;;5046534;28;19920;-61
2023/05/30 05:11:38;;;;;;;18.27;3.92;;;9.20;99.90;;;;;;5050288;28;20082;-61
2023/05/30 05:14:04;;;;;;;16.27;3.97;;;9.10;99.90;;;;;;5044119;28;20516;-61
2023/05/30 05:16:30;;;;;;;;;;;9.00;99.90;;;;;;5049819;28;20041;-61
2023/05/30 05:18:55;;;;;;;17.60;3.17;;;9.20;99.90;;;;;;5045259;28;19982;-61
2023/05/30 05:21:21;;;;;;;;;;;9.30;99.90;;;;;;5049474;28;20041;-61
2023/05/30 05:23:46;;;;;;;16.50;4.65;;;9.60;99.90;;;;;;5044481;28;19925;-61
2023/05/30 05:26:12;;;;;;;;;;;10.00;99.90;;;;;;5067045;28;20476;-61
2023/05/30 05:28:38;;;;;;;16.85;4.72;;;10.10;99.90;;;;;;5042395;28;19920;-61
2023/05/30 05:31:03;;;;;;;;;;;10.10;99.90;;;;;;5046970;28;20582;-61
2023/05/30 05:33:29;;;;;;;18.98;4.78;;;10.20;99.90;;;;;;5044414;28;19916;-64
2023/05/30 05:35:55;;;;;;;;;;;10.40;99.90;;;;;;5048348;28;20057;-63
2023/05/30 05:38:20;;;;;;;17.90;5.03;;;10.40;99.90;;;;;;5045179;28;19924;-63
2023/05/30 05:40:46;;;;;;;;;;;10.40;99.90;;;;;;5049339;28;20048;-61
2023/05/30 05:43:12;;;;;;;18.75;6.35;;;10.60;99.90;;;;;;5047888;28;19917;-63
2023/05/30 05:45:37;;;;;;;;;;;10.70;99.90;;;;;;5048092;28;20033;-63
2023/05/30 05:48:03;;;;;;;20.13;6.93;;;10.50;99.90;;;;;;5044673;28;20409;-63
2023/05/30 05:50:29;;;;;;;;;;;10.50;99.90;;;;;;5046324;28;20506;-63
2023/05/30 05:52:54;;;;;;;21.55;7.95;;;10.70;99.90;;;;;;5043654;28;19925;-62
2023/05/30 05:55:20;;;;;;;;;;;10.60;99.90;;;;;;5050348;28;20036;-64
2023/05/30 05:57:45;;;;;;;22.92;8.65;;;10.60;99.90;;;;;;5047774;28;19921;-62
2023/05/30 06:00:12;;;;;;;30.60;9.27;;;10.60;99.90;;;;;;5044424;28;20479;-64
2023/05/30 06:02:37;;;;;;;26.23;10.13;;;10.50;99.90;;;;;;5042854;28;20064;-64
2023/05/30 06:05:03;;;;;;;;;;;10.50;99.90;;;;;;5048355;28;20488;-63
2023/05/30 06:07:29;;;;;;;24.25;10.45;;;10.60;99.90;;;;;;5045414;28;20347;-61
2023/05/30 06:09:54;;;;;;;;;;;11.10;99.90;;;;;;5047863;28;20646;-64
2023/05/30 06:12:20;;;;;;;23.60;9.45;;;12.20;99.90;;;;;;5046478;28;19974;-64
2023/05/30 06:14:45;;;;;;;;;;;13.10;99.90;;;;;;5041385;28;20040;-63
2023/05/30 06:17:11;;;;;;;30.35;11.13;;;13.50;99.90;;;;;;5048302;28;19917;-64
2023/05/30 06:19:37;;;;;;;;;;;13.20;99.90;;;;;;5047944;28;20040;-63
2023/05/30 06:22:02;;;;;;;27.40;11.48;;;12.80;99.90;;;;;;5048147;28;19924;-64
2023/05/30 06:24:28;;;;;;;;;;;13.00;99.90;;;;;;5045135;28;20393;-64
2023/05/30 06:26:53;;;;;;;26.00;8.98;;;13.10;99.90;;;;;;5050249;28;19924;-63
2023/05/30 06:29:19;;;;;;;;;;;12.80;99.90;;;;;;5045844;28;20036;-63
2023/05/30 06:31:45;;;;;;;23.08;8.52;;;12.50;99.90;;;;;;5039312;28;20005;-63
2023/05/30 06:34:10;;;;;;;;;;;12.20;99.90;;;;;;5044110;28;20025;-64
2023/05/30 06:36:36;;;;;;;25.05;8.70;;;12.00;99.90;;;;;;5048044;28;19920;-63
2023/05/30 06:39:02;;;;;;;;;;;12.60;99.90;;;;;;5038303;28;20048;-64
2023/05/30 06:41:28;;;;;;;18.08;8.07;;;13.00;99.90;;;;;;5047398;28;19979;-63
2023/05/30 06:43:54;;;;;;;;;;;13.20;99.90;;;;;;5042032;28;20076;-65
2023/05/30 06:46:20;;;;;;;24.80;7.90;;;13.60;99.90;;;;;;5047560;28;19920;-64
2023/05/30 06:48:46;;;;;;;;;;;13.70;99.90;;;;;;5044361;28;20044;-64
2023/05/30 06:51:12;;;;;;;28.23;7.88;;;13.90;99.90;;;;;;5048440;28;20559;-64
2023/05/30 06:53:37;;;;;;;;;;;13.90;99.90;;;;;;5038211;28;20041;-64
2023/05/30 06:56:03;;;;;;;26.77;7.85;;;13.40;99.90;;;;;;5051838;28;19920;-64
2023/05/30 06:58:28;;;;;;;;;;;12.80;99.90;;;;;;5043542;28;20291;-63
2023/05/30 07:00:54;;;;;;;23.55;7.50;;;12.70;99.90;;;;;;5042829;28;19921;-64
2023/05/30 07:03:20;;;;;;;;;;;12.70;99.90;;;;;;5042265;28;20040;-63
2023/05/30 07:05:45;;;;;;;23.40;7.40;;;13.00;99.90;;;;;;5045732;28;19947;-63
2023/05/30 07:08:10;;;;;;;;;;;13.00;99.90;;;;;;5041335;28;20037;-63
2023/05/30 07:10:36;;;;;;;21.70;7.07;;;13.50;99.90;;;;;;5047459;28;19926;-60
2023/05/30 07:13:02;;;;;;;;;;;13.50;99.90;;;;;;5042704;28;20072;-62
2023/05/30 07:15:30;;;;;;;22.70;7.45;;;13.80;99.90;;;;;;5047262;28;20701;-63
2023/05/30 07:17:57;;;;;;;23.88;8.07;;;13.70;99.90;;;;;;5043127;28;20071;-62
2023/05/30 07:20:23;;;;;;;;;;;14.10;99.90;;;;;;5046945;28;20036;-63
2023/05/30 07:22:50;;;;;;;24.92;7.40;;;14.40;99.30;;;;;;5037701;28;19946;-62
2023/05/30 07:25:16;;;;;;;22.17;8.02;;;14.80;99.10;;;;;;5046248;28;20045;-63
2023/05/30 07:27:41;;;;;;;;;;;14.70;98.20;;;;;;5045937;28;20163;-63
2023/05/30 07:30:07;;;;;;;25.13;6.55;;;14.90;98.80;;;;;;5053138;28;19923;-62
2023/05/30 07:32:33;;;;;;;;;;;15.30;98.30;;;;;;5041914;28;20041;-62
2023/05/30 07:34:58;;;;;;;19.00;6.43;;;15.50;97.90;;;;;;5050031;28;19926;-63
2023/05/30 07:37:24;;;;;;;16.85;5.78;;;16.30;97.80;;;;;;5049028;28;20098;-65
2023/05/30 07:39:49;;;;;;;19.23;5.60;;;17.00;95.60;;;;;;5051100;28;20059;-63
2023/05/30 07:42:15;;;;;;;16.08;5.35;;;17.30;95.30;;;;;;5045593;28;20128;-63
2023/05/30 07:44:41;;;;;;;22.35;5.63;;;17.70;94.40;;;;;;5048114;28;20040;-63
2023/05/30 07:47:07;;;;;;;24.02;6.70;;;18.90;93.00;;;;;;5049150;28;20037;-63
2023/05/30 07:49:32;;;;;;;15.73;5.35;;;18.80;91.50;;;;;;5048198;28;20094;-63
2023/05/30 07:51:58;;;;;;;13.23;5.20;;;19.30;92.30;;;;;;5046433;28;20037;-63
2023/05/30 07:54:24;;;;;;;14.25;5.35;;;19.90;90.00;;;;;;5044201;28;20044;-63
2023/05/30 07:56:49;;;;;;;16.75;5.05;;;21.00;89.60;;;;;;5051236;28;20041;-62
2023/05/30 07:59:15;;;;;;;14.25;4.32;;;21.70;84.20;;;;;;5047765;28;20130;-62
2023/05/30 08:01:41;;;;;;;16.92;5.90;;;22.00;82.00;;;;;;5046777;28;20041;-61
2023/05/30 08:04:07;;;;;;;16.50;5.22;;;21.20;81.50;;;;;;5044968;28;20059;-62
2023/05/30 08:06:34;;;;;;;15.13;5.13;;;19.60;88.90;;;;;;5050600;28;20045;-62
2023/05/30 08:09:00;;;;;;;17.60;5.03;;;19.10;90.70;;;;;;5046633;28;20040;-62
2023/05/30 08:11:26;;;;;;;21.40;6.20;;;18.40;91.40;;;;;;5048724;28;20041;-62
2023/05/30 08:13:52;;;;;;;15.88;5.93;;;17.90;91.50;;;;;;5045905;28;20843;-62
2023/05/30 08:16:18;;;;;;;20.33;6.82;;;17.60;93.10;;;;;;5051374;28;20037;-62
2023/05/30 08:18:45;;;;;;;21.02;7.03;;;17.50;93.40;;;;;;5048653;28;20086;-62
2023/05/30 08:21:11;;;;;;;19.25;6.47;;;17.20;95.10;;;;;;5049175;28;20037;-63
2023/05/30 08:23:36;;;;;;;18.02;5.95;;;17.30;94.00;;;;;;5044140;28;20047;-61
2023/05/30 08:26:03;;;;;;;19.40;6.75;;;17.00;93.40;;;;;;5050903;28;20401;-62
2023/05/30 08:28:29;;;;;;;20.20;5.13;;;16.60;94.60;;;;;;5048183;28;20516;-62
2023/05/30 08:30:54;;;;;;;15.82;4.47;;;17.00;94.90;;;;;;5049948;28;20055;-62
2023/05/30 08:33:21;;;;;;;27.25;6.82;;;17.50;94.20;;;;;;5046547;28;20412;-62
2023/05/30 08:35:47;;;;;;;23.98;5.97;;;17.80;93.20;;;;;;5050427;28;20091;-62
2023/05/30 08:38:13;;;;;;;16.30;6.38;;;17.50;93.30;;;;;;5048357;28;20404;-60
2023/05/30 08:40:44;;;;;;;19.83;6.18;;;16.70;94.60;;;;;;5049748;28;20051;-62
2023/05/30 08:43:10;;;;;;;18.73;6.95;;;16.30;95.10;;;;;;5044072;28;20492;-61
2023/05/30 08:45:36;;;;;;;19.10;6.15;;;16.50;94.90;;;;;;5052721;28;20043;-63
2023/05/30 08:48:02;;;;;;;29.20;8.23;;;17.30;94.50;;;;;;5046851;28;20041;-62
2023/05/30 08:50:30;;;;;;;24.63;7.45;;;17.90;92.70;;;;;;5051033;28;20123;-59
2023/05/30 08:53:03;;;;;;;23.63;6.95;;;17.70;92.80;;;;;;5042414;28;20140;-61
2023/05/30 08:55:38;;;;;;;21.83;7.30;;;17.80;93.90;;;;;;5047495;28;20780;-62
2023/05/30 08:58:22;;;;;;;18.67;7.05;;;17.30;93.80;;;;;;5047497;28;20148;-62
2023/05/30 09:00:49;;;;;;;29.23;7.38;;;16.70;95.50;;;;;;5047224;28;20464;-60
2023/05/30 09:03:16;;;;;;;19.58;7.05;;;16.40;97.20;;;;;;5045406;28;20556;-62
2023/05/30 09:05:42;;;;;;;24.38;8.75;;;15.80;97.40;;;;;;5049809;28;20103;-62
2023/05/30 09:08:08;;;;;;;25.25;7.65;;;15.40;97.70;;;;;;5043884;28;20038;-62
2023/05/30 09:10:41;;;;;;;23.88;7.35;;;15.10;99.50;;;;;;5046295;28;20050;-61
2023/05/30 09:13:06;;;;;;;24.00;8.23;;;15.10;99.90;;;;;;5046588;28;20041;-62
2023/05/30 09:15:32;;;;;;;;;;;14.80;99.50;;;;;;5051131;28;20040;-62
2023/05/30 09:17:58;;;;;;;25.52;8.93;;;14.80;99.90;;;;;;5043945;28;20486;-62
2023/05/30 09:20:26;;;;;;;21.70;8.35;;;14.60;99.90;;;;;;5047417;28;20131;-62
2023/05/30 09:22:52;;;;;;;27.48;9.98;;;14.80;99.90;;;;;;5034460;28;20049;-62
2023/05/30 09:25:18;;;;;;;;;;;14.80;99.90;;;;;;5048315;28;20540;-59
2023/05/30 09:27:48;;;;;;;22.55;8.07;;;14.90;99.90;;;;;;5040629;28;19932;-62
2023/05/30 09:30:15;;;;;;;26.83;8.95;;;14.90;99.90;;;;;;5044497;28;20047;-61
2023/05/30 09:32:41;;;;;;;28.90;10.40;;;15.00;99.90;;;;;;5044661;28;20036;-61
2023/05/30 09:35:10;;;;;;;;;;;15.00;99.90;;;;;;5048738;28;20037;-60
2023/05/30 09:37:36;;;;;;;26.40;9.80;;;14.50;99.90;;;;;;5036882;28;20038;-61
2023/05/30 09:40:09;;;;;;;26.52;9.75;;;14.00;99.90;;;;;;5039918;28;20583;-61
2023/05/30 09:42:50;;;;;;;29.58;11.48;;;13.80;99.90;;;;;;5041506;28;20163;-61
2023/05/30 09:45:18;;;;;;;31.85;10.88;;;13.90;99.90;;;;;;5054126;28;20044;-62
2023/05/30 09:47:45;;;;;;;25.67;9.85;;;13.80;99.90;;;;;;5041676;28;20064;-61
2023/05/30 09:50:16;;;;;;;24.58;9.38;;;14.00;99.90;;;;;;5050709;28;20041;-62
2023/05/30 09:52:43;;;;;;;22.40;10.18;;;14.00;99.90;;;;;;5049531;28;20037;-59
2023/05/30 09:55:11;;;;;;;31.20;10.05;;;13.90;99.90;;;;;;5052111;28;20432;-61
2023/05/30 09:57:39;;;;;;;30.75;10.43;;;13.60;99.90;;;;;;5047479;28;20052;-61
2023/05/30 10:00:09;;;;;;;26.48;10.63;;;13.70;99.90;;;;;;5051355;28;20037;-60
2023/05/30 10:02:39;;;;;;;30.60;11.13;;;13.60;99.90;;;;;;5046028;28;20044;-61
2023/05/30 10:05:19;;;;;;;26.98;10.73;;;13.50;99.90;;;;;;5051087;28;20040;-61
2023/05/30 10:07:46;;;;;;;30.35;11.45;;;13.60;99.90;;;;;;5044328;28;20061;-61
2023/05/30 10:10:15;;;;;;;26.63;11.05;;;13.60;99.90;;;;;;5044547;28;20079;-61
2023/05/30 10:12:50;;;;;;;30.63;11.60;;;13.50;99.90;;;;;;5044691;28;20029;-61
2023/05/30 10:15:16;;;;;;;27.98;10.25;;;13.60;99.90;;;;;;5048100;28;20048;-60
2023/05/30 10:18:09;;;;;;;31.10;11.27;;;13.70;99.90;;;;;;5045651;28;20093;-61
2023/05/30 10:20:43;;;;;;;26.30;11.27;;;13.60;99.90;;;;;;5045744;28;20066;-60
2023/05/30 10:23:09;;;;;;;28.23;11.65;;;13.90;99.90;;;;;;5037843;28;20037;-60
2023/05/30 10:25:36;;;;;;;;;;;14.20;99.90;;;;;;5050089;28;20139;-60
2023/05/30 10:28:03;;;;;;;32.40;12.63;;;14.10;99.90;;;;;;5045635;28;19920;-60
2023/05/30 10:30:31;;;;;;;31.45;11.52;;;14.10;99.90;;;;;;5046435;28;20041;-61
2023/05/30 10:33:11;;;;;;;29.25;9.90;;;13.90;99.90;;;;;;5043072;28;20128;-60
2023/05/30 10:35:37;;;;;;;66.78;16.48;;;14.30;99.90;;;;;;5048052;28;20040;-60
2023/05/30 10:38:13;;;;;;;28.27;9.48;;;14.50;99.90;;;;;;5059292;28;20044;-62
2023/05/30 10:40:52;;;;;;;39.95;11.30;;;14.50;99.90;;;;;;5047809;28;20527;-61
2023/05/30 10:43:38;;;;;;;32.90;10.65;;;14.90;99.90;;;;;;5039221;28;20124;-60
2023/05/30 10:46:24;;;;;;;28.95;9.68;;;14.80;99.90;;;;;;5041131;28;20048;-61
2023/05/30 10:48:56;;;;;;;27.40;9.00;;;15.00;99.90;;;;;;5059745;28;20036;-61
2023/05/30 10:51:21;;;;;;;34.38;9.13;;;15.10;99.90;;;;;;5047954;28;20390;-61
2023/05/30 10:53:47;;;;;;;;;;;15.10;99.90;;;;;;5046096;28;20040;-61
2023/05/30 10:56:40;;;;;;;20.80;8.63;;;15.30;99.90;;;;;;5051073;28;19920;-62
2023/05/30 10:59:17;;;;;;;32.45;9.18;;;15.10;99.90;;;;;;5038239;28;20091;-60
2023/05/30 11:02:04;;;;;;;34.47;8.77;;;14.80;99.90;;;;;;5043312;28;20044;-62
2023/05/30 11:04:35;;;;;;;25.50;8.63;;;14.80;99.90;;;;;;5038172;28;20067;-61
2023/05/30 11:07:04;;;;;;;27.42;7.55;;;14.80;99.90;;;;;;5045679;28;20044;-61
2023/05/30 11:09:30;;;;;;;23.45;7.93;;;14.80;99.90;;;;;;5045597;28;20040;-61
2023/05/30 11:11:56;;;;;;;;;;;15.10;99.90;;;;;;5048757;28;20127;-63
2023/05/30 11:14:29;;;;;;;25.30;7.03;;;15.40;99.90;;;;;;5043695;28;20300;-63
2023/05/30 11:16:56;;;;;;;20.98;6.55;;;15.10;99.90;;;;;;5049658;28;20064;-61
2023/05/30 11:19:35;;;;;;;24.40;6.28;;;15.40;99.90;;;;;;5041606;28;20127;-62
2023/05/30 11:22:03;;;;;;;16.42;7.05;;;15.50;99.90;;;;;;5039133;28;20493;-64
2023/05/30 11:24:30;;;;;;;26.42;7.05;;;15.30;99.90;;;;;;5043738;28;20040;-59
2023/05/30 11:27:08;;;;;;;21.80;7.05;;;15.10;99.90;;;;;;5048738;28;20116;-62
2023/05/30 11:29:47;;;;;;;24.55;7.53;;;15.20;99.90;;;;;;5043194;28;20082;-63
2023/05/30 11:32:17;;;;;;;13.57;5.00;;;15.60;99.90;;;;;;5038103;28;20040;-60
2023/05/30 11:34:43;;;;;;;28.60;7.85;;;15.90;99.90;;;;;;5039444;28;20261;-62
2023/05/30 11:37:10;;;;;;;;;;;15.70;99.90;;;;;;5038278;28;20639;-62
2023/05/30 11:39:37;;;;;;;20.52;5.60;;;15.70;99.90;;;;;;5044920;28;19924;-62
2023/05/30 11:42:08;;;;;;;20.17;6.97;;;15.70;97.10;;;;;;5045054;28;20045;-62
2023/05/30 11:44:33;;;;;;;24.65;6.43;;;15.50;97.90;;;;;;5036109;28;20064;-62
2023/05/30 11:47:00;;;;;;;;;;;15.40;98.00;;;;;;5036816;28;20080;-63
2023/05/30 11:49:26;;;;;;;12.43;5.05;;;15.20;96.50;;;;;;5040097;28;19924;-62
2023/05/30 11:51:52;;;;;;;;;;;15.30;98.60;;;;;;5041123;28;20037;-59
2023/05/30 11:54:19;;;;;;;21.73;5.97;;;15.50;99.20;;;;;;5044634;28;20591;-62
2023/05/30 11:56:47;;;;;;;18.17;6.15;;;15.70;99.00;;;;;;5047203;28;20124;-60
2023/05/30 11:59:20;;;;;;;18.65;5.30;;;15.80;98.40;;;;;;5033535;28;20500;-61
2023/05/30 12:01:57;;;;;;;20.10;6.68;;;16.00;99.10;;;;;;5036719;28;20045;-61
2023/05/30 12:04:33;;;;;;;15.23;5.03;;;15.80;96.10;;;;;;5036247;28;20037;-62
2023/05/30 12:07:04;;;;;;;14.17;5.03;;;15.90;96.10;;;;;;5045212;28;20040;-61
2023/05/30 12:09:37;;;;;;;19.95;5.25;;;16.00;97.10;;;;;;5038324;28;20118;-61
2023/05/30 12:12:03;;;;;;;14.30;5.28;;;16.30;97.00;;;;;;5033091;28;20037;-61
2023/05/30 12:14:35;;;;;;;;;;;16.40;96.10;;;;;;5036166;28;20040;-61
2023/05/30 12:17:01;;;;;;;20.35;5.68;;;16.60;96.30;;;;;;5044930;28;19916;-61
2023/05/30 12:19:30;;;;;;;;;;;16.30;95.50;;;;;;5046823;28;20525;-61
2023/05/30 12:21:56;;;;;;;17.40;5.55;;;16.40;95.20;;;;;;5046297;28;20288;-62
2023/05/30 12:24:24;;;;;;;19.67;5.82;;;16.30;96.30;;;;;;5045072;28;20504;-61
2023/05/30 12:26:52;;;;;;;21.30;6.22;;;16.50;96.90;;;;;;5053059;28;20041;-62
2023/05/30 12:29:22;;;;;;;14.90;4.80;;;16.70;97.10;;;;;;5046798;28;20033;-61
2023/05/30 12:31:48;;;;;;;20.35;5.40;;;16.80;95.40;;;;;;5046177;28;20041;-62
2023/05/30 12:34:13;;;;;;;19.42;5.18;;;16.80;97.50;;;;;;5043701;28;20040;-62
2023/05/30 12:36:39;;;;;;;;;;;16.90;96.10;;;;;;5049872;28;20037;-62
2023/05/30 12:39:06;;;;;;;18.08;5.20;;;16.70;95.80;;;;;;5039634;28;20006;-61
2023/05/30 12:41:34;;;;;;;12.85;4.95;;;16.70;92.80;;;;;;5048504;28;20457;-62
2023/05/30 12:43:59;;;;;;;15.82;5.40;;;16.50;95.00;;;;;;5044949;28;20037;-62
2023/05/30 12:46:26;;;;;;;;;;;16.40;94.30;;;;;;5050377;28;20049;-62
2023/05/30 12:48:51;;;;;;;23.95;4.93;;;16.40;94.70;;;;;;5047267;28;19920;-61
2023/05/30 12:51:17;;;;;;;;;;;16.40;94.50;;;;;;5044420;28;20033;-61
2023/05/30 12:53:42;;;;;;;20.25;5.07;;;16.70;95.00;;;;;;5043690;28;19920;-62
2023/05/30 12:56:08;;;;;;;;;;;16.80;94.80;;;;;;5048616;28;20067;-61
2023/05/30 12:58:33;;;;;;;16.83;4.65;;;16.90;94.90;;;;;;5044836;28;19921;-62
2023/05/30 13:00:59;;;;;;;;;;;17.10;94.20;;;;;;5047670;28;20052;-62
2023/05/30 13:03:25;;;;;;;14.77;4.15;;;17.20;93.30;;;;;;5043064;28;20461;-62
2023/05/30 13:05:51;;;;;;;19.98;4.88;;;17.40;93.50;;;;;;5049326;28;20072;-60
2023/05/30 13:08:16;;;;;;;;;;;17.30;93.70;;;;;;5048335;28;20420;-62