Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:11;;;;;;;3.45;1.05;;;;;;;8.76;100.00;96709.00;5044093;28;20126;-65
2023/11/01 00:03:38;;;;;;;3.20;1.20;;;;;;;8.79;100.00;96704.97;5042839;28;20075;-65
2023/11/01 00:06:05;;;;;;;3.50;1.02;;;;;;;8.78;100.00;96700.66;5043774;28;20041;-65
2023/11/01 00:08:32;;;;;;;3.08;1.40;;;;;;;8.78;100.00;96703.34;5044148;28;20529;-65
2023/11/01 00:10:59;;;;;;;4.00;1.20;;;;;;;8.79;100.00;96704.97;5044856;28;20079;-65
2023/11/01 00:13:26;;;;;;;2.58;0.85;;;;;;;8.77;100.00;96699.03;5045994;28;20531;-67
2023/11/01 00:15:53;;;;;;;2.55;0.90;;;;;;;8.75;100.00;96701.16;5044820;28;20550;-65
2023/11/01 00:18:19;;;;;;;2.28;0.70;;;;;;;8.75;100.00;96701.97;5043876;28;20040;-65
2023/11/01 00:20:46;;;;;;;1.52;0.90;;;;;;;8.71;100.00;96698.97;5045102;28;20504;-65
2023/11/01 00:23:13;;;;;;;2.60;0.95;;;;;;;8.76;100.00;96700.09;5042097;28;20045;-65
2023/11/01 00:25:40;;;;;;;2.08;0.82;;;;;;;8.75;100.00;96703.84;5044375;28;20108;-65
2023/11/01 00:28:07;;;;;;;3.67;0.88;;;;;;;8.74;100.00;96702.25;5045369;28;20045;-65
2023/11/01 00:30:35;;;;;;;2.35;1.00;;;;;;;8.69;100.00;96706.53;5040093;28;20112;-65
2023/11/01 00:33:01;;;;;;;3.22;0.90;;;;;;;8.74;100.00;96704.94;5043532;28;20616;-65
2023/11/01 00:35:28;;;;;;;3.60;0.95;;;;;;;8.75;100.00;96703.84;5040535;28;20120;-65
2023/11/01 00:37:55;;;;;;;2.33;0.80;;;;;;;8.86;100.00;96700.19;5037322;28;20519;-65
2023/11/01 00:40:21;;;;;;;2.35;0.90;;;;;;;8.89;100.00;96702.38;5046385;28;20048;-65
2023/11/01 00:42:48;;;;;;;2.78;0.90;;;;;;;8.98;100.00;96697.31;5045269;28;20048;-65
2023/11/01 00:45:15;;;;;;;3.42;1.20;;;;;;;8.94;100.00;96698.88;5044482;28;20045;-65
2023/11/01 00:47:41;;;;;;;2.97;1.02;;;;;;;8.92;100.00;96688.34;5039061;28;20048;-65
2023/11/01 00:50:08;;;;;;;1.58;0.90;;;;;;;8.91;100.00;96692.13;5044713;28;20451;-65
2023/11/01 00:52:35;;;;;;;4.22;1.15;;;;;;;8.90;100.00;96684.28;5045110;28;20048;-65
2023/11/01 00:55:02;;;;;;;2.55;0.98;;;;;;;8.92;100.00;96684.84;5044418;28;20075;-65
2023/11/01 00:57:29;;;;;;;2.88;0.85;;;;;;;9.00;100.00;96683.53;5045045;28;20060;-65
2023/11/01 00:59:56;;;;;;;2.17;0.80;;;;;;;9.07;100.00;96682.25;5045323;28;20037;-65
2023/11/01 01:02:22;;;;;;;4.30;1.10;;;;;;;9.14;100.00;96681.22;5044381;28;20045;-66
2023/11/01 01:04:49;;;;;;;2.42;0.90;;;;;;;9.20;100.00;96681.00;5046269;28;20567;-65
2023/11/01 01:07:15;;;;;;;1.58;0.70;;;;;;;9.26;100.00;96675.63;5044009;28;20045;-66
2023/11/01 01:09:42;;;;;;;3.83;0.70;;;;;;;9.31;100.00;96665.66;5048342;28;20512;-65
2023/11/01 01:12:09;;;;;;;4.55;1.23;;;;;;;9.40;100.00;96676.78;5048659;28;20060;-65
2023/11/01 01:14:35;;;;;;;3.58;0.70;;;;;;;9.56;100.00;96674.16;5046164;28;20468;-65
2023/11/01 01:17:03;;;;;;;7.15;1.05;;;;;;;9.69;100.00;96679.09;5062284;28;20412;-65
2023/11/01 01:19:30;;;;;;;4.25;0.80;;;;;;;9.69;100.00;96676.38;5045716;28;20060;-65
2023/11/01 01:21:56;;;;;;;2.80;1.08;;;;;;;9.69;100.00;96673.69;5039897;28;20052;-65
2023/11/01 01:24:23;;;;;;;4.30;0.88;;;;;;;9.74;100.00;96671.00;5047538;28;20052;-65
2023/11/01 01:26:50;;;;;;;5.75;0.88;;;;;;;9.83;100.00;96663.19;5043340;28;20044;-65
2023/11/01 01:29:16;;;;;;;2.25;0.70;;;;;;;9.74;100.00;96662.09;5043297;28;20036;-65
2023/11/01 01:31:43;;;;;;;3.85;0.88;;;;;;;9.85;100.00;96660.25;5045520;28;20635;-65
2023/11/01 01:34:09;;;;;;;2.75;0.82;;;;;;;9.71;100.00;96649.91;5044505;28;20130;-65
2023/11/01 01:36:36;;;;;;;3.45;0.90;;;;;;;9.77;100.00;96642.66;5041359;28;20122;-65
2023/11/01 01:39:03;;;;;;;9.90;1.00;;;;;;;9.63;100.00;96636.91;5048198;28;20072;-65
2023/11/01 01:41:29;;;;;;;1.98;0.80;;;;;;;9.70;100.00;96636.66;5051175;28;20041;-65
2023/11/01 01:43:56;;;;;;;3.53;0.80;;;;;;;9.74;100.00;96633.16;5047484;28;20098;-65
2023/11/01 01:46:28;;;;;;;4.47;0.95;;;;;;;9.64;100.00;96643.94;5045339;28;20064;-65
2023/11/01 01:48:56;;;;;;;5.05;0.82;;;;;;;9.72;100.00;96638.03;5043991;28;20045;-66
2023/11/01 01:51:23;;;;;;;4.07;0.82;;;;;;;9.78;100.00;96643.44;5044501;28;20053;-65
2023/11/01 01:53:51;;;;;;;3.97;0.77;;;;;;;9.72;100.00;96643.44;5044990;28;20132;-65
2023/11/01 01:56:19;;;;;;;4.88;0.88;;;;;;;9.67;100.00;96637.19;5050510;28;20036;-65
2023/11/01 01:58:45;;;;;;;4.03;0.80;;;;;;;9.64;100.00;96633.13;5056181;28;20036;-65
2023/11/01 02:01:13;;;;;;;2.88;0.77;;;;;;;9.53;100.00;96634.97;5041190;28;20045;-65
2023/11/01 02:03:40;;;;;;;2.92;0.93;;;;;;;9.57;100.00;96637.94;5043979;28;20057;-65
2023/11/01 02:06:07;;;;;;;5.45;0.70;;;;;;;9.67;100.00;96637.19;5042908;28;20091;-65
2023/11/01 02:08:35;;;;;;;2.47;0.68;;;;;;;9.72;100.00;96631.78;5049304;28;20575;-65
2023/11/01 02:11:03;;;;;;;3.38;0.55;;;;;;;9.69;100.00;96633.13;5042031;28;20045;-65
2023/11/01 02:13:30;;;;;;;3.22;0.68;;;;;;;9.61;100.00;96628.22;5044368;28;20044;-65
2023/11/01 02:15:57;;;;;;;5.70;0.88;;;;;;;9.59;100.00;96625.00;5045806;28;20079;-65
2023/11/01 02:18:23;;;;;;;2.78;0.65;;;;;;;9.55;100.00;96630.09;5046614;28;20715;-65
2023/11/01 02:20:52;;;;;;;4.55;0.65;;;;;;;9.47;100.00;96626.03;5045264;28;20115;-65
2023/11/01 02:23:49;;;;;;;3.53;0.77;;;;;;;9.41;100.00;96620.84;5042846;28;20135;-65
2023/11/01 02:26:16;;;;;;;2.65;0.63;;;;;;;9.55;100.00;96623.91;5043453;28;20052;-66
2023/11/01 02:28:43;;;;;;;2.47;0.63;;;;;;;9.49;100.00;96615.78;5044827;28;20041;-65
2023/11/01 02:31:09;;;;;;;2.83;0.70;;;;;;;9.44;100.00;96623.84;5042314;28;20041;-65
2023/11/01 02:33:36;;;;;;;4.50;0.80;;;;;;;9.40;100.00;96613.84;5045327;28;20075;-65
2023/11/01 02:36:02;;;;;;;3.03;0.45;;;;;;;9.41;100.00;96613.56;5045826;28;20562;-65
2023/11/01 02:38:29;;;;;;;3.78;0.75;;;;;;;9.30;100.00;96614.59;5045142;28;20040;-65
2023/11/01 02:40:56;;;;;;;1.83;0.65;;;;;;;9.24;100.00;96609.16;5048129;28;20041;-65
2023/11/01 02:43:22;;;;;;;2.55;0.52;;;;;;;9.25;100.00;96604.56;5047910;28;20073;-65
2023/11/01 02:45:49;;;;;;;7.97;0.95;;;;;;;9.10;100.00;96608.00;5046787;28;20041;-65
2023/11/01 02:48:16;;;;;;;4.03;0.90;;;;;;;9.08;100.00;96604.75;5048217;28;20056;-65
2023/11/01 02:50:42;;;;;;;3.10;0.65;;;;;;;9.10;100.00;96600.72;5044765;28;20045;-65
2023/11/01 02:53:09;;;;;;;4.07;0.70;;;;;;;8.97;100.00;96596.59;5034982;28;20117;-65
2023/11/01 02:55:35;;;;;;;4.68;0.90;;;;;;;8.95;100.00;96593.34;5043532;28;20045;-65
2023/11/01 02:58:03;;;;;;;4.25;0.70;;;;;;;9.04;100.00;96599.06;5045318;28;20696;-65
2023/11/01 03:00:29;;;;;;;1.63;0.60;;;;;;;9.10;100.00;96592.59;5032481;28;20128;-65
2023/11/01 03:02:57;;;;;;;2.83;0.88;;;;;;;9.14;100.00;96587.47;5040857;28;20041;-65
2023/11/01 03:05:27;;;;;;;6.43;1.60;;;;;;;9.13;100.00;96585.88;5046400;28;20047;-65
2023/11/01 03:07:54;;;;;;;2.80;1.38;;;;;;;9.18;100.00;96588.59;5042977;28;20151;-65
2023/11/01 03:10:22;;;;;;;2.08;0.77;;;;;;;9.20;100.00;96586.44;5043851;28;20124;-65
2023/11/01 03:12:48;;;;;;;2.60;0.70;;;;;;;9.27;100.00;96591.63;5041272;28;20638;-65
2023/11/01 03:15:15;;;;;;;3.85;0.77;;;;;;;9.35;100.00;96585.72;5041007;28;20116;-65
2023/11/01 03:17:42;;;;;;;4.57;0.70;;;;;;;9.31;100.00;96581.91;5044432;28;20496;-65
2023/11/01 03:20:10;;;;;;;2.95;0.75;;;;;;;9.31;100.00;96583.78;5045988;28;20531;-65
2023/11/01 03:22:38;;;;;;;1.95;0.60;;;;;;;9.24;100.00;96587.56;5046008;28;20045;-65
2023/11/01 03:25:07;;;;;;;3.80;0.80;;;;;;;9.15;100.00;96578.34;5032330;28;20140;-65
2023/11/01 03:27:33;;;;;;;3.42;0.63;;;;;;;9.09;100.00;96580.19;5044917;28;20033;-65
2023/11/01 03:30:00;;;;;;;3.53;0.80;;;;;;;9.13;100.00;96579.66;5047854;28;20106;-65
2023/11/01 03:32:27;;;;;;;2.05;0.65;;;;;;;8.89;100.00;96586.28;5048733;28;20043;-65
2023/11/01 03:34:53;;;;;;;2.20;0.52;;;;;;;8.77;100.00;96589.16;5047390;28;20103;-65
2023/11/01 03:37:20;;;;;;;8.95;0.85;;;;;;;8.65;100.00;96585.84;5042756;28;20571;-65
2023/11/01 03:39:47;;;;;;;1.27;0.57;;;;;;;8.59;100.00;96580.41;5041239;28;20037;-65
2023/11/01 03:42:13;;;;;;;4.32;0.70;;;;;;;8.57;100.00;96579.03;5049322;28;20039;-65
2023/11/01 03:44:41;;;;;;;3.35;0.63;;;;;;;8.52;100.00;96579.78;5050190;28;20409;-65
2023/11/01 03:47:09;;;;;;;1.63;0.65;;;;;;;8.46;100.00;96578.94;5048887;28;20064;-65
2023/11/01 03:49:35;;;;;;;3.35;0.80;;;;;;;8.41;100.00;96578.88;5046751;28;20044;-65
2023/11/01 03:52:03;;;;;;;3.85;2.05;;;;;;;8.30;100.00;96566.41;5045930;28;20068;-65
2023/11/01 03:54:33;;;;;;;5.03;1.90;;;;;;;8.25;100.00;96567.16;5062854;28;20080;-65
2023/11/01 03:57:02;;;;;;;3.30;0.98;;;;;;;8.17;100.00;96565.75;5047538;28;20051;-65
2023/11/01 03:59:28;;;;;;;2.33;0.85;;;;;;;8.11;100.00;96563.25;5045519;28;20049;-65
2023/11/01 04:01:55;;;;;;;2.45;0.70;;;;;;;8.03;100.00;96561.81;5049416;28;20045;-65
2023/11/01 04:04:22;;;;;;;6.68;0.80;;;;;;;7.98;100.00;96556.41;5037161;28;20041;-65
2023/11/01 04:06:48;;;;;;;4.28;0.70;;;;;;;7.96;100.00;96559.34;5047748;28;20059;-65
2023/11/01 04:09:15;;;;;;;3.72;0.80;;;;;;;7.86;100.00;96548.47;5045331;28;20045;-65
2023/11/01 04:11:42;;;;;;;2.40;0.93;;;;;;;7.83;100.00;96538.19;5045659;28;20045;-65
2023/11/01 04:14:08;;;;;;;3.05;0.73;;;;;;;7.80;100.00;96545.75;5046274;28;20076;-65
2023/11/01 04:16:35;;;;;;;2.53;0.70;;;;;;;7.70;100.00;96544.81;5044879;28;20563;-65
2023/11/01 04:19:02;;;;;;;4.45;0.75;;;;;;;7.60;100.00;96548.22;5047385;28;20041;-65
2023/11/01 04:21:29;;;;;;;4.63;0.70;;;;;;;7.59;100.00;96549.28;5048419;28;20124;-65
2023/11/01 04:23:55;;;;;;;1.88;0.68;;;;;;;7.58;100.00;96553.03;5045880;28;20049;-65
2023/11/01 04:26:22;;;;;;;3.33;0.85;;;;;;;7.57;100.00;96552.22;5044537;28;20040;-65
2023/11/01 04:28:49;;;;;;;1.10;0.75;;;;;;;7.61;100.00;96550.66;5044936;28;20071;-65
2023/11/01 04:31:17;;;;;;;6.03;0.90;;;;;;;7.53;100.00;96546.50;5045788;28;20071;-65
2023/11/01 04:33:43;;;;;;;3.78;1.38;;;;;;;7.52;100.00;96534.13;5047415;28;20041;-65
2023/11/01 04:36:10;;;;;;;2.65;1.45;;;;;;;7.51;100.00;96537.88;5048054;28;20041;-65
2023/11/01 04:38:37;;;;;;;4.20;1.42;;;;;;;7.51;100.00;96529.81;5047705;28;20044;-65
2023/11/01 04:41:09;;;;;;;3.78;1.30;;;;;;;7.25;100.00;96529.53;5048056;28;20044;-65
2023/11/01 04:43:36;;;;;;;3.38;1.00;;;;;;;7.26;100.00;96525.75;5048454;28;20036;-65
2023/11/01 04:46:04;;;;;;;7.07;1.40;;;;;;;7.24;100.00;96525.22;5048314;28;20099;-65
2023/11/01 04:48:31;;;;;;;4.45;1.95;;;;;;;7.26;100.00;96512.28;5049955;28;20498;-65
2023/11/01 04:50:59;;;;;;;5.80;3.05;;;;;;;7.31;100.00;96516.94;5043936;28;20037;-65
2023/11/01 04:53:29;;;;;;;6.00;2.72;;;;;;;7.31;100.00;96514.25;5032449;28;20032;-65
2023/11/01 04:55:56;;;;;;;6.93;2.72;;;;;;;7.18;100.00;96514.63;5050337;28;20102;-65
2023/11/01 04:58:23;;;;;;;7.32;2.63;;;;;;;7.16;100.00;96504.09;5063511;28;20546;-65
2023/11/01 05:00:50;;;;;;;5.43;3.25;;;;;;;7.19;100.00;96517.03;5041637;28;20045;-65
2023/11/01 05:03:17;;;;;;;6.35;2.70;;;;;;;7.21;100.00;96506.84;5048010;28;21320;-65
2023/11/01 05:05:44;;;;;;;5.30;2.35;;;;;;;7.13;100.00;96509.97;5045155;28;20073;-65
2023/11/01 05:08:11;;;;;;;7.55;3.17;;;;;;;6.94;100.00;96496.03;5045845;28;20051;-65
2023/11/01 05:10:38;;;;;;;6.38;3.00;;;;;;;6.93;100.00;96507.88;5039635;28;20037;-66
2023/11/01 05:13:05;;;;;;;7.07;3.05;;;;;;;6.93;100.00;96510.56;5046596;28;20049;-65
2023/11/01 05:15:34;;;;;;;6.43;3.38;;;;;;;6.88;100.00;96506.72;5047159;28;20136;-65
2023/11/01 05:18:00;;;;;;;5.18;2.58;;;;;;;6.89;100.00;96518.28;5046088;28;20131;-65
2023/11/01 05:20:28;;;;;;;6.07;2.88;;;;;;;6.93;100.00;96519.41;5044303;28;20053;-65
2023/11/01 05:22:55;;;;;;;4.38;2.08;;;;;;;6.88;100.00;96513.97;5049602;28;20102;-65
2023/11/01 05:25:23;;;;;;;6.80;2.70;;;;;;;6.86;100.00;96510.75;5045388;28;20047;-65
2023/11/01 05:27:51;;;;;;;4.93;2.10;;;;;;;6.89;100.00;96515.59;5044330;28;20039;-65
2023/11/01 05:30:18;;;;;;;4.82;2.28;;;;;;;6.89;100.00;96510.22;5043386;28;20045;-65
2023/11/01 05:32:45;;;;;;;4.07;1.98;;;;;;;6.92;100.00;96517.00;5045522;28;20443;-66
2023/11/01 05:35:14;;;;;;;5.20;1.83;;;;;;;6.86;100.00;96510.75;5046239;28;20051;-65
2023/11/01 05:37:41;;;;;;;3.85;1.50;;;;;;;6.87;100.00;96512.34;5043926;28;20037;-65
2023/11/01 05:40:13;;;;;;;3.47;1.45;;;;;;;6.80;100.00;96509.84;5045740;28;20047;-65
2023/11/01 05:42:44;;;;;;;3.60;1.73;;;;;;;6.72;100.00;96507.59;5042002;28;20040;-65
2023/11/01 05:45:15;;;;;;;;;;;;;;;6.79;100.00;96513.63;5049139;28;20070;-65
2023/11/01 05:47:49;;;;;;;3.88;1.15;;;;;;;6.88;100.00;96511.28;5045150;28;19920;-65
2023/11/01 05:50:19;;;;;;;3.30;1.27;;;;;;;6.78;100.00;96503.88;5048609;28;20071;-65
2023/11/01 05:52:46;;;;;;;5.57;1.50;;;;;;;6.80;100.00;96500.94;5046348;28;20045;-65
2023/11/01 05:55:12;;;;;;;1.70;0.95;;;;;;;6.81;100.00;96508.78;5047705;28;20049;-65
2023/11/01 05:57:51;;;;;;;4.05;1.15;;;;;;;6.69;100.00;96506.22;5040192;28;20120;-65
2023/11/01 06:00:18;;;;;;;2.38;0.93;;;;;;;6.87;100.00;96507.81;5048153;28;20977;-65
2023/11/01 06:02:45;;;;;;;2.58;0.85;;;;;;;6.97;100.00;96504.41;5043100;28;20041;-65
2023/11/01 06:05:15;;;;;;;3.78;0.90;;;;;;;7.07;100.00;96500.25;5042493;28;20040;-65
2023/11/01 06:07:42;;;;;;;2.55;0.98;;;;;;;7.09;100.00;96492.72;5046322;28;20396;-66
2023/11/01 06:10:10;;;;;;;3.30;1.10;;;;;;;7.10;100.00;96481.69;5043722;28;20130;-65
2023/11/01 06:12:37;;;;;;;2.38;0.98;;;;;;;7.09;100.00;96488.16;5034562;28;20052;-65
2023/11/01 06:15:04;;;;;;;5.13;1.10;;;;;;;7.08;100.00;96489.19;5040007;28;20037;-64
2023/11/01 06:17:31;;;;;;;2.92;0.90;;;;;;;6.89;100.00;96489.50;5038926;28;20065;-65
2023/11/01 06:19:57;;;;;;;3.88;1.13;;;;;;;6.88;100.00;96485.22;5041639;28;20052;-65
2023/11/01 06:22:24;;;;;;;3.58;0.90;;;;;;;6.74;100.00;96494.69;5042391;28;20068;-65
2023/11/01 06:24:51;;;;;;;1.65;0.82;;;;;;;6.61;100.00;96498.56;5043294;28;20045;-64
2023/11/01 06:27:18;;;;;;;4.15;0.90;;;;;;;6.73;100.00;96498.44;5040387;28;20045;-65
2023/11/01 06:29:44;;;;;;;5.85;1.55;;;;;;;6.76;100.00;96496.09;5044481;28;21386;-65
2023/11/01 06:32:11;;;;;;;4.10;1.20;;;;;;;6.81;100.00;96498.03;5041691;28;20068;-65
2023/11/01 06:34:38;;;;;;;3.70;1.10;;;;;;;6.82;100.00;96498.84;5043222;28;20044;-65
2023/11/01 06:37:05;;;;;;;5.90;1.20;;;;;;;7.01;100.00;96488.59;5042918;28;20048;-66
2023/11/01 06:39:32;;;;;;;3.33;0.90;;;;;;;7.13;100.00;96501.91;5042550;28;20123;-58
2023/11/01 06:41:58;;;;;;;2.78;1.05;;;;;;;7.04;100.00;96490.75;5041369;28;20476;-62
2023/11/01 06:44:26;;;;;;;3.85;1.10;;;;;;;6.86;100.00;96502.66;5042973;28;20087;-60
2023/11/01 06:46:52;;;;;;;5.07;1.13;;;;;;;6.93;100.00;96514.03;5038761;28;20052;-64
2023/11/01 06:49:20;;;;;;;2.75;1.25;;;;;;;7.12;100.00;96506.47;5040899;28;20118;-65
2023/11/01 06:51:46;;;;;;;4.80;1.55;;;;;;;7.26;100.00;96508.81;5040704;28;20041;-64
2023/11/01 06:54:13;;;;;;;2.67;1.15;;;;;;;7.26;100.00;96498.81;5049482;28;20052;-64
2023/11/01 06:56:44;;;;;;;3.25;1.27;;;;;;;7.38;100.00;96496.00;5045627;28;20051;-64
2023/11/01 06:59:13;;;;;;;2.58;1.20;;;;;;;7.39;100.00;96502.19;5046662;28;20048;-65
2023/11/01 07:01:40;;;;;;;5.40;1.70;;;;;;;7.45;100.00;96501.19;5043781;28;20040;-64
2023/11/01 07:04:07;;;;;;;3.03;1.35;;;;;;;7.50;100.00;96497.72;5047575;28;20055;-64
2023/11/01 07:06:34;;;;;;;4.07;1.00;;;;;;;7.55;100.00;96485.13;5049519;28;20067;-64
2023/11/01 07:09:00;;;;;;;3.15;1.10;;;;;;;7.56;100.00;96491.34;5041738;28;20041;-64
2023/11/01 07:11:27;;;;;;;2.63;1.30;;;;;;;7.79;100.00;96487.53;5047187;28;20066;-64
2023/11/01 07:13:54;;;;;;;2.75;1.30;;;;;;;7.90;100.00;96480.34;5047233;28;20063;-64
2023/11/01 07:16:20;;;;;;;3.38;1.00;;;;;;;7.85;100.00;96487.56;5047423;28;20601;-64
2023/11/01 07:18:47;;;;;;;2.58;1.00;;;;;;;7.97;100.00;96487.38;5046122;28;20504;-65
2023/11/01 07:21:13;;;;;;;2.83;1.20;;;;;;;8.15;100.00;96486.97;5046814;28;20048;-65
2023/11/01 07:23:40;;;;;;;3.92;1.40;;;;;;;8.20;100.00;96478.94;5045323;28;20122;-64
2023/11/01 07:26:07;;;;;;;3.17;1.05;;;;;;;8.17;100.00;96481.34;5047815;28;20045;-64
2023/11/01 07:28:34;;;;;;;2.08;0.98;;;;;;;8.18;100.00;96474.84;5050474;28;20131;-65
2023/11/01 07:31:01;;;;;;;4.50;1.48;;;;;;;8.29;100.00;96476.56;5052447;28;20037;-64
2023/11/01 07:33:28;;;;;;;3.30;1.30;;;;;;;8.44;100.00;96472.38;5050570;28;20039;-65
2023/11/01 07:35:55;;;;;;;2.22;1.10;;;;;;;8.51;100.00;96472.13;5049586;28;20094;-65
2023/11/01 07:38:22;;;;;;;4.28;1.25;;;;;;;8.66;100.00;96457.94;5047840;28;20033;-65
2023/11/01 07:40:49;;;;;;;2.35;0.90;;;;;;;8.78;100.00;96468.53;5052000;28;20045;-65
2023/11/01 07:43:15;;;;;;;2.05;0.93;;;;;;;8.74;100.00;96462.03;5049270;28;20045;-64
2023/11/01 07:45:42;;;;;;;4.28;1.25;;;;;;;8.77;100.00;96458.81;5044406;28;20054;-65
2023/11/01 07:48:08;;;;;;;2.42;1.20;;;;;;;8.88;100.00;96454.25;5050199;28;20045;-65
2023/11/01 07:50:37;;;;;;;2.55;0.90;;;;;;;9.00;100.00;96452.16;5051070;28;20051;-65
2023/11/01 07:53:04;;;;;;;2.22;1.10;;;;;;;9.04;100.00;96455.13;5043927;28;20115;-65
2023/11/01 07:55:31;;;;;;;4.30;1.15;;;;;;;9.07;100.00;96455.41;5046817;28;20059;-65
2023/11/01 07:57:57;;;;;;;2.13;0.90;;;;;;;9.07;100.00;96455.41;5044249;28;20048;-65
2023/11/01 08:00:24;;;;;;;1.60;1.10;;;;;;;9.17;100.00;96460.03;5047018;28;20404;-67
2023/11/01 08:02:53;;;;;;;3.55;1.17;;;;;;;9.23;100.00;96450.88;5044709;28;20037;-65
2023/11/01 08:05:20;;;;;;;3.88;1.00;;;;;;;9.24;100.00;96452.50;5048658;28;21107;-65
2023/11/01 08:07:47;;;;;;;2.22;1.00;;;;;;;9.33;100.00;96444.66;5048179;28;20045;-65
2023/11/01 08:10:14;;;;;;;1.85;1.08;;;;;;;9.41;100.00;96437.13;5045702;28;20072;-65
2023/11/01 08:12:40;;;;;;;3.25;1.30;;;;;;;9.47;100.00;96444.97;5043651;28;20040;-65
2023/11/01 08:15:07;;;;;;;4.45;1.10;;;;;;;9.58;100.00;96445.81;5049237;28;20068;-65
2023/11/01 08:17:34;;;;;;;2.95;1.10;;;;;;;9.63;100.00;96443.09;5046942;28;20040;-65
2023/11/01 08:20:01;;;;;;;2.00;0.98;;;;;;;9.71;100.00;96446.34;5047825;28;20041;-65
2023/11/01 08:22:28;;;;;;;2.08;0.93;;;;;;;9.75;100.00;96453.66;5046427;28;20041;-65
2023/11/01 08:24:55;;;;;;;3.85;1.05;;;;;;;9.75;100.00;96447.44;5046764;28;20037;-65
2023/11/01 08:27:22;;;;;;;4.03;1.20;;;;;;;9.85;100.00;96444.72;5045229;28;20055;-65
2023/11/01 08:29:48;;;;;;;2.85;0.73;;;;;;;9.91;100.00;96448.25;5051077;28;20033;-65
2023/11/01 08:32:15;;;;;;;3.63;1.35;;;;;;;9.98;100.00;96448.81;5048943;28;20701;-65
2023/11/01 08:34:41;;;;;;;2.35;0.93;;;;;;;9.99;100.00;96447.72;5046085;28;20120;-65
2023/11/01 08:37:08;;;;;;;3.95;1.10;;;;;;;10.18;100.00;96444.47;5047576;28;20386;-65
2023/11/01 08:39:34;;;;;;;4.63;1.45;;;;;;;10.20;100.00;96442.28;5060446;28;20057;-65
2023/11/01 08:42:02;;;;;;;1.58;0.73;;;;;;;10.29;100.00;96445.28;5045136;28;20700;-65
2023/11/01 08:44:28;;;;;;;2.70;0.95;;;;;;;10.40;100.00;96441.44;5053140;28;20044;-65
2023/11/01 08:46:55;;;;;;;1.58;0.80;;;;;;;10.53;100.00;96442.81;5046109;28;20041;-65
2023/11/01 08:49:21;;;;;;;1.73;0.90;;;;;;;10.63;100.00;96446.56;5051435;28;20059;-65
2023/11/01 08:51:48;;;;;;;3.03;0.88;;;;;;;10.69;100.00;96440.03;5045565;28;20076;-65
2023/11/01 08:54:16;;;;;;;4.07;0.98;;;;;;;10.79;100.00;96440.03;5045208;28;20124;-65
2023/11/01 08:56:42;;;;;;;2.72;0.90;;;;;;;10.86;100.00;96444.31;5047133;28;20583;-65
2023/11/01 08:59:09;;;;;;;2.67;0.95;;;;;;;10.79;99.26;96448.16;5042501;28;20048;-65
2023/11/01 09:01:35;;;;;;;3.03;1.10;;;;;;;10.89;99.24;96449.19;5047333;28;20068;-65
2023/11/01 09:04:02;;;;;;;3.35;1.55;;;;;;;10.97;99.26;96442.38;5037380;28;20457;-65
2023/11/01 09:06:31;;;;;;;2.33;0.80;;;;;;;10.98;97.56;96444.03;5043099;28;20120;-65
2023/11/01 09:08:59;;;;;;;4.53;1.33;;;;;;;11.11;98.12;96445.31;5044763;28;20048;-65
2023/11/01 09:11:25;;;;;;;2.47;1.05;;;;;;;11.07;96.41;96445.06;5046620;28;20071;-65
2023/11/01 09:13:52;;;;;;;2.20;0.82;;;;;;;11.12;97.23;96444.22;5047308;28;20040;-65
2023/11/01 09:16:20;;;;;;;2.78;0.70;;;;;;;11.18;97.83;96446.59;5046791;28;20132;-65
2023/11/01 09:18:47;;;;;;;3.85;1.55;;;;;;;11.37;98.05;96437.84;5043787;28;20517;-65
2023/11/01 09:21:14;;;;;;;1.90;0.68;;;;;;;11.43;95.24;96438.63;5043610;28;20084;-65
2023/11/01 09:23:40;;;;;;;2.25;0.85;;;;;;;11.52;95.68;96436.94;5045661;28;20576;-65
2023/11/01 09:26:09;;;;;;;3.30;1.10;;;;;;;11.55;95.40;96441.81;5046871;28;20051;-65
2023/11/01 09:28:36;;;;;;;3.38;0.90;;;;;;;11.56;94.95;96445.31;5047668;28;20526;-65
2023/11/01 09:31:03;;;;;;;1.63;0.65;;;;;;;11.68;95.17;96436.81;5044844;28;20068;-65
2023/11/01 09:33:29;;;;;;;2.03;0.70;;;;;;;11.59;93.92;96433.91;5042422;28;20055;-65
2023/11/01 09:35:56;;;;;;;4.60;0.68;;;;;;;11.63;94.86;96429.56;5042589;28;20052;-66
2023/11/01 09:38:22;;;;;;;2.15;0.80;;;;;;;11.80;93.82;96442.72;5044359;28;20041;-66
2023/11/01 09:40:50;;;;;;;1.30;0.60;;;;;;;11.88;92.83;96432.34;5044266;28;20134;-66
2023/11/01 09:43:22;;;;;;;3.53;0.70;;;;;;;11.81;93.10;96430.78;5043930;28;20125;-65
2023/11/01 09:45:49;;;;;;;1.45;0.60;;;;;;;11.88;94.41;96433.19;5043206;28;20041;-66
2023/11/01 09:48:16;;;;;;;2.70;0.70;;;;;;;11.88;94.43;96432.34;5042853;28;20045;-65
2023/11/01 09:50:43;;;;;;;0.70;0.50;;;;;;;11.97;92.77;96430.66;5044548;28;20568;-66
2023/11/01 09:53:10;;;;;;;1.92;0.93;;;;;;;11.93;93.33;96433.13;5044164;28;20052;-66
2023/11/01 09:55:36;;;;;;;3.03;1.17;;;;;;;11.97;93.76;96430.66;5044398;28;20120;-65
2023/11/01 09:58:04;;;;;;;1.45;0.60;;;;;;;12.04;92.81;96427.59;5044467;28;20044;-65
2023/11/01 10:00:31;;;;;;;2.33;0.73;;;;;;;12.13;92.61;96428.66;5044221;28;20060;-65
2023/11/01 10:02:58;;;;;;;3.17;0.70;;;;;;;12.17;91.36;96431.59;5046544;28;20044;-66
2023/11/01 10:05:25;;;;;;;2.90;0.65;;;;;;;12.25;90.57;96427.44;5044654;28;20135;-66
2023/11/01 10:07:51;;;;;;;1.13;0.50;;;;;;;12.22;91.52;96426.13;5041559;28;20610;-66
2023/11/01 10:10:18;;;;;;;3.33;0.80;;;;;;;12.22;90.61;96416.09;5044166;28;20701;-65
2023/11/01 10:12:45;;;;;;;2.60;0.68;;;;;;;12.32;91.15;96412.44;5042670;28;20049;-65
2023/11/01 10:15:21;;;;;;;2.80;1.13;;;;;;;12.29;91.25;96406.78;5040565;28;20049;-65
2023/11/01 10:17:51;;;;;;;6.35;1.00;;;;;;;12.30;89.74;96400.25;5040809;28;20107;-66
2023/11/01 10:20:27;;;;;;;2.40;0.70;;;;;;;12.35;90.73;96409.16;5044009;28;20740;-66
2023/11/01 10:22:55;;;;;;;1.08;0.60;;;;;;;12.35;90.31;96402.94;5040855;28;20045;-65
2023/11/01 10:25:22;;;;;;;3.28;1.05;;;;;;;12.36;89.70;96408.06;5042672;28;20714;-66
2023/11/01 10:27:50;;;;;;;4.57;1.42;;;;;;;12.42;90.59;96406.09;5044217;28;20037;-65
2023/11/01 10:30:17;;;;;;;2.13;0.70;;;;;;;12.51;88.95;96397.31;5045489;28;20722;-65
2023/11/01 10:32:53;;;;;;;2.88;0.80;;;;;;;12.53;89.72;96395.16;5049185;28;20037;-65
2023/11/01 10:35:20;;;;;;;2.80;0.90;;;;;;;12.59;89.05;96383.94;5045498;28;20128;-65
2023/11/01 10:37:46;;;;;;;3.55;0.90;;;;;;;12.61;89.03;96392.59;5041897;28;20049;-64
2023/11/01 10:40:14;;;;;;;4.72;1.42;;;;;;;12.58;88.20;96382.31;5043259;28;20041;-64
2023/11/01 10:42:42;;;;;;;1.90;0.70;;;;;;;12.78;88.21;96376.94;5044626;28;20124;-65
2023/11/01 10:45:09;;;;;;;2.60;0.77;;;;;;;12.91;87.50;96373.50;5048293;28;20056;-65
2023/11/01 10:47:36;;;;;;;2.30;0.90;;;;;;;13.00;86.56;96360.06;5042391;28;20045;-65
2023/11/01 10:50:04;;;;;;;5.22;0.65;;;;;;;13.12;85.01;96365.88;5043231;28;20048;-65
2023/11/01 10:52:33;;;;;;;3.15;1.00;;;;;;;13.14;85.01;96360.16;5047861;28;20613;-65
2023/11/01 10:55:01;;;;;;;0.98;0.50;;;;;;;12.99;85.50;96353.00;5043338;28;20049;-65
2023/11/01 10:57:28;;;;;;;2.38;1.10;;;;;;;13.05;84.76;96351.03;5043142;28;20034;-65
2023/11/01 11:00:08;;;;;;;1.83;0.50;;;;;;;13.11;85.05;96336.25;5043951;28;20050;-65
2023/11/01 11:02:40;;;;;;;4.03;0.95;;;;;;;13.19;85.90;96335.59;5038942;28;20052;-65
2023/11/01 11:05:13;;;;;;;2.72;0.77;;;;;;;13.32;83.57;96330.53;5042058;28;20088;-65
2023/11/01 11:07:42;;;;;;;1.48;0.63;;;;;;;13.31;83.75;96320.75;5043236;28;20120;-65
2023/11/01 11:10:32;;;;;;;2.25;0.70;;;;;;;13.50;83.45;96313.41;5045506;28;20041;-65
2023/11/01 11:13:16;;;;;;;3.87;1.00;;;;;;;13.64;82.31;96318.09;5035475;28;20069;-65
2023/11/01 11:15:46;;;;;;;2.45;0.60;;;;;;;13.51;82.34;96308.78;5037266;28;20056;-65
2023/11/01 11:18:23;;;;;;;1.75;0.55;;;;;;;13.65;83.40;96303.38;5040167;28;20041;-65
2023/11/01 11:20:54;;;;;;;1.55;0.50;;;;;;;13.66;82.44;96307.72;5041987;28;20119;-64
2023/11/01 11:23:34;;;;;;;3.58;0.73;;;;;;;13.69;81.50;96301.69;5041954;28;20075;-65
2023/11/01 11:26:02;;;;;;;0.95;0.40;;;;;;;13.68;82.53;96301.97;5042596;28;20052;-65
2023/11/01 11:28:31;;;;;;;2.50;0.80;;;;;;;13.74;82.87;96296.16;5046801;28;20114;-67
2023/11/01 11:31:03;;;;;;;1.77;0.60;;;;;;;13.82;82.28;96293.84;5036618;28;20650;-66
2023/11/01 11:33:33;;;;;;;5.18;0.73;;;;;;;13.89;81.00;96284.19;5043745;28;20043;-64
2023/11/01 11:36:16;;;;;;;1.08;0.30;;;;;;;13.92;78.69;96282.78;5040801;28;20033;-68