Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:18;;;;;;;0.60;0.20;;;15.20;90.20;;;;;;4198173;28;20048;-59
2024/04/11 00:03:20;;;;;;;0.55;0.32;;;15.20;90.30;;;;;;4189181;28;20045;-56
2024/04/11 00:05:21;;;;;;;1.50;0.38;;;15.30;90.40;;;;;;4194056;28;20044;-58
2024/04/11 00:07:25;;;;;;;0.38;0.20;;;15.30;90.40;;;;;;4196635;28;20049;-56
2024/04/11 00:09:28;;;;;;;2.47;1.40;;;15.20;90.10;;;;;;4186593;28;20041;-57
2024/04/11 00:11:29;;;;;;;0.40;0.17;;;15.20;90.20;;;;;;4198359;28;20044;-58
2024/04/11 00:13:30;;;;;;;3.03;1.45;;;15.20;90.40;;;;;;4173516;28;20041;-58
2024/04/11 00:15:31;;;;;;;0.43;0.10;;;15.20;90.30;;;;;;4192707;28;20044;-57
2024/04/11 00:17:32;;;;;;;0.30;0.20;;;15.30;90.60;;;;;;4197355;28;20047;-58
2024/04/11 00:19:35;;;;;;;0.65;0.22;;;15.10;90.50;;;;;;4192622;28;20397;-59
2024/04/11 00:21:37;;;;;;;0.28;0.28;;;15.10;90.50;;;;;;4181748;28;20049;-61
2024/04/11 00:23:38;;;;;;;0.63;0.47;;;15.20;90.50;;;;;;4191446;28;20052;-58
2024/04/11 00:25:42;;;;;;;1.17;0.80;;;15.20;90.40;;;;;;4188304;28;20127;-58
2024/04/11 00:27:43;;;;;;;0.82;0.30;;;15.10;90.40;;;;;;4181102;28;20139;-59
2024/04/11 00:29:44;;;;;;;0.65;0.25;;;15.10;90.40;;;;;;4176814;28;20049;-56
2024/04/11 00:31:45;;;;;;;0.43;0.38;;;15.10;90.60;;;;;;4181233;28;20470;-56
2024/04/11 00:33:56;;;;;;;0.40;0.20;;;15.00;90.60;;;;;;4184983;28;20048;-63
2024/04/11 00:35:59;;;;;;;0.57;0.35;;;15.10;90.60;;;;;;4190869;28;20044;-56
2024/04/11 00:38:01;;;;;;;0.77;0.30;;;15.00;90.60;;;;;;4197726;28;20060;-57
2024/04/11 00:40:03;;;;;;;0.77;0.50;;;14.90;90.70;;;;;;4185247;28;20053;-56
2024/04/11 00:42:07;;;;;;;0.20;0.20;;;15.00;90.80;;;;;;4197528;28;20525;-56
2024/04/11 00:44:08;;;;;;;0.68;0.20;;;15.10;90.70;;;;;;4193129;28;20052;-56
2024/04/11 00:46:10;;;;;;;0.63;0.40;;;15.00;90.90;;;;;;4188916;28;20052;-58
2024/04/11 00:48:11;;;;;;;1.13;0.20;;;15.00;90.90;;;;;;4196864;28;20052;-58
2024/04/11 00:50:13;;;;;;;0.65;0.30;;;15.10;90.90;;;;;;4193293;28;20045;-58
2024/04/11 00:52:15;;;;;;;0.60;0.50;;;15.10;90.90;;;;;;4181946;28;20053;-58
2024/04/11 00:54:17;;;;;;;0.38;0.20;;;15.10;90.90;;;;;;4182810;28;20052;-56
2024/04/11 00:56:18;;;;;;;1.55;0.45;;;15.10;90.90;;;;;;4190814;28;20561;-55
2024/04/11 00:58:22;;;;;;;1.05;0.22;;;15.00;90.80;;;;;;4180986;28;20103;-56
2024/04/11 01:00:25;;;;;;;0.77;0.28;;;15.00;90.70;;;;;;4190794;28;20456;-56
2024/04/11 01:02:26;;;;;;;0.93;0.52;;;15.00;90.70;;;;;;4182630;28;20053;-58
2024/04/11 01:04:29;;;;;;;0.35;0.28;;;15.00;90.90;;;;;;4181824;28;20055;-57
2024/04/11 01:06:42;;;;;;;2.75;0.68;;;15.00;90.80;;;;;;4191481;28;20049;-57
2024/04/11 01:08:46;;;;;;;0.85;0.32;;;15.00;90.90;;;;;;4180402;28;20045;-56
2024/04/11 01:10:47;;;;;;;3.40;0.20;;;15.00;91.10;;;;;;4184426;28;20438;-59
2024/04/11 01:12:48;;;;;;;0.40;0.40;;;15.00;91.10;;;;;;4194012;28;20579;-60
2024/04/11 01:14:51;;;;;;;0.35;0.30;;;15.00;90.90;;;;;;4195204;28;20398;-59
2024/04/11 01:16:53;;;;;;;0.20;0.17;;;15.10;90.80;;;;;;4186444;28;20071;-65
2024/04/11 01:18:55;;;;;;;0.40;0.30;;;15.10;90.70;;;;;;4198425;28;20063;-63
2024/04/11 01:20:57;;;;;;;1.75;0.65;;;15.10;90.80;;;;;;4192472;28;20049;-63
2024/04/11 01:22:59;;;;;;;0.73;0.35;;;15.00;90.60;;;;;;4192794;28;20497;-62
2024/04/11 01:25:00;;;;;;;2.05;0.40;;;15.10;90.60;;;;;;4193137;28;20044;-64
2024/04/11 01:27:02;;;;;;;0.28;0.20;;;15.10;90.90;;;;;;4191110;28;20048;-64
2024/04/11 01:29:03;;;;;;;0.30;0.22;;;15.10;90.60;;;;;;4163965;28;20056;-65
2024/04/11 01:31:04;;;;;;;0.73;0.35;;;15.10;90.80;;;;;;4190965;28;20040;-65
2024/04/11 01:33:09;;;;;;;2.55;1.10;;;15.10;91.00;;;;;;4185062;28;20104;-64
2024/04/11 01:35:10;;;;;;;0.40;0.22;;;15.10;90.80;;;;;;4181173;28;20049;-65
2024/04/11 01:37:12;;;;;;;0.10;0.10;;;15.00;91.10;;;;;;4191124;28;20056;-64
2024/04/11 01:39:15;;;;;;;0.40;0.20;;;15.00;91.00;;;;;;4180305;28;20049;-65
2024/04/11 01:41:16;;;;;;;0.10;0.10;;;15.00;91.20;;;;;;4183711;28;20037;-64
2024/04/11 01:43:17;;;;;;;1.02;0.30;;;15.00;91.30;;;;;;4190111;28;20053;-64
2024/04/11 01:45:18;;;;;;;2.33;0.22;;;15.00;91.40;;;;;;4195834;28;20048;-65
2024/04/11 01:47:19;;;;;;;0.93;0.50;;;15.00;91.30;;;;;;4183824;28;20060;-64
2024/04/11 01:49:21;;;;;;;1.83;0.22;;;14.90;91.40;;;;;;4196527;28;20045;-64
2024/04/11 01:51:24;;;;;;;0.55;0.38;;;15.00;91.40;;;;;;4192372;28;20044;-65
2024/04/11 01:53:25;;;;;;;0.20;0.20;;;15.00;91.80;;;;;;4189012;28;20044;-62
2024/04/11 01:55:27;;;;;;;0.20;0.10;;;15.00;91.80;;;;;;4196541;28;20044;-61
2024/04/11 01:57:28;;;;;;;0.20;0.20;;;15.00;92.10;;;;;;4184685;28;20045;-62
2024/04/11 01:59:30;;;;;;;1.15;0.25;;;15.00;92.10;;;;;;4195767;28;20049;-62
2024/04/11 02:01:34;;;;;;;0.45;0.45;;;15.00;92.00;;;;;;4193445;28;20048;-64
2024/04/11 02:03:38;;;;;;;0.45;0.10;;;15.00;92.00;;;;;;4186480;28;20056;-64
2024/04/11 02:05:41;;;;;;;0.10;0.10;;;15.10;92.00;;;;;;4196238;28;20044;-65
2024/04/11 02:07:42;;;;;;;0.10;0.10;;;15.00;92.00;;;;;;4185182;28;20387;-65
2024/04/11 02:09:43;;;;;;;0.82;0.65;;;15.00;92.00;;;;;;4194304;28;20049;-63
2024/04/11 02:11:46;;;;;;;1.38;0.30;;;15.00;92.30;;;;;;4194483;28;20036;-62
2024/04/11 02:13:47;;;;;;;2.45;0.30;;;14.90;92.20;;;;;;4185390;28;20052;-62
2024/04/11 02:15:48;;;;;;;0.68;0.38;;;14.90;92.30;;;;;;4195668;28;20052;-62
2024/04/11 02:17:53;;;;;;;1.10;0.63;;;14.90;92.30;;;;;;4187210;28;20052;-62
2024/04/11 02:19:54;;;;;;;0.43;0.20;;;14.90;92.40;;;;;;4192575;28;20506;-63
2024/04/11 02:21:55;;;;;;;0.45;0.13;;;14.90;92.40;;;;;;4194336;28;20474;-62
2024/04/11 02:23:56;;;;;;;1.40;0.50;;;14.90;92.50;;;;;;4175528;28;20056;-61
2024/04/11 02:25:57;;;;;;;0.95;0.20;;;14.90;92.70;;;;;;4162805;28;20045;-63
2024/04/11 02:27:59;;;;;;;0.47;0.20;;;14.80;92.70;;;;;;4186329;28;20041;-63
2024/04/11 02:30:01;;;;;;;3.88;0.30;;;14.80;92.80;;;;;;4184395;28;20060;-65
2024/04/11 02:32:03;;;;;;;2.03;0.43;;;14.90;93.00;;;;;;4180661;28;20111;-62
2024/04/11 02:34:04;;;;;;;0.50;0.10;;;14.90;93.10;;;;;;4190706;28;20040;-62
2024/04/11 02:36:08;;;;;;;0.75;0.52;;;14.90;93.10;;;;;;4162495;28;20423;-62
2024/04/11 02:38:09;;;;;;;7.85;1.48;;;14.90;93.10;;;;;;4194725;28;20098;-63
2024/04/11 02:40:11;;;;;;;2.47;0.20;;;14.90;93.20;;;;;;4191194;28;20049;-63
2024/04/11 02:42:12;;;;;;;0.68;0.30;;;15.00;93.20;;;;;;4185654;28;20499;-63
2024/04/11 02:44:15;;;;;;;0.52;0.40;;;15.00;93.30;;;;;;4196878;28;20488;-63
2024/04/11 02:46:16;;;;;;;0.52;0.38;;;15.00;93.50;;;;;;4185218;28;20060;-65
2024/04/11 02:48:18;;;;;;;1.13;0.10;;;15.00;93.50;;;;;;4188921;28;20048;-64
2024/04/11 02:50:23;;;;;;;0.15;0.15;;;14.90;93.40;;;;;;4193435;28;20044;-65
2024/04/11 02:52:24;;;;;;;0.30;0.10;;;15.00;93.40;;;;;;4185349;28;20509;-62
2024/04/11 02:54:25;;;;;;;0.85;0.30;;;15.00;93.60;;;;;;4196604;28;20472;-62
2024/04/11 02:56:26;;;;;;;0.82;0.45;;;15.00;93.70;;;;;;4185112;28;20048;-64
2024/04/11 02:58:28;;;;;;;0.30;0.20;;;14.90;93.80;;;;;;4190039;28;20815;-62
2024/04/11 03:00:30;;;;;;;0.10;0.10;;;14.90;94.10;;;;;;4184898;28;20074;-64
2024/04/11 03:02:33;;;;;;;0.80;0.22;;;14.90;94.30;;;;;;4201475;28;20060;-65
2024/04/11 03:04:35;;;;;;;0.70;0.60;;;14.80;94.30;;;;;;4197065;28;20105;-65
2024/04/11 03:06:38;;;;;;;0.70;0.20;;;14.90;94.30;;;;;;4191077;28;20048;-64
2024/04/11 03:08:42;;;;;;;4.28;0.63;;;14.90;94.50;;;;;;4189065;28;20049;-63
2024/04/11 03:10:43;;;;;;;0.45;0.32;;;14.90;94.40;;;;;;4204822;28;20053;-64
2024/04/11 03:12:44;;;;;;;0.20;0.20;;;14.90;94.50;;;;;;4202875;28;20048;-65
2024/04/11 03:14:46;;;;;;;0.93;0.77;;;14.90;94.70;;;;;;4193135;28;20045;-64
2024/04/11 03:16:52;;;;;;;0.52;0.10;;;14.80;94.80;;;;;;4198125;28;20051;-65
2024/04/11 03:18:53;;;;;;;0.32;0.20;;;14.80;94.80;;;;;;4197960;28;20053;-65
2024/04/11 03:20:55;;;;;;;3.53;0.73;;;14.80;95.00;;;;;;4195986;28;20461;-65
2024/04/11 03:22:56;;;;;;;5.05;0.82;;;14.80;95.20;;;;;;4193706;28;20052;-63
2024/04/11 03:24:58;;;;;;;0.60;0.20;;;14.70;95.30;;;;;;4197520;28;20047;-65
2024/04/11 03:27:02;;;;;;;0.32;0.20;;;14.70;95.60;;;;;;4189199;28;20049;-63
2024/04/11 03:29:03;;;;;;;1.05;0.30;;;14.70;95.50;;;;;;4185661;28;20033;-63
2024/04/11 03:31:05;;;;;;;0.20;0.10;;;14.70;95.60;;;;;;4195724;28;20526;-62
2024/04/11 03:33:10;;;;;;;0.22;0.20;;;14.60;95.60;;;;;;4184919;28;20056;-63
2024/04/11 03:35:11;;;;;;;0.32;0.20;;;14.70;95.70;;;;;;4195563;28;20033;-64
2024/04/11 03:37:12;;;;;;;0.20;0.10;;;14.60;95.90;;;;;;4202105;28;20041;-66
2024/04/11 03:39:14;;;;;;;2.08;0.10;;;14.60;95.80;;;;;;4202253;28;20052;-66
2024/04/11 03:41:16;;;;;;;0.57;0.43;;;14.60;96.10;;;;;;4197975;28;20044;-65
2024/04/11 03:43:18;;;;;;;0.20;0.20;;;14.60;96.00;;;;;;4186677;28;20057;-66
2024/04/11 03:45:23;;;;;;;0.50;0.10;;;14.70;95.90;;;;;;4190219;28;20045;-64
2024/04/11 03:47:24;;;;;;;0.93;0.17;;;14.70;96.00;;;;;;4196225;28;20115;-65
2024/04/11 03:49:28;;;;;;;1.05;0.82;;;14.60;96.20;;;;;;4198124;28;20114;-62
2024/04/11 03:51:33;;;;;;;0.10;0.10;;;14.70;96.10;;;;;;4186804;28;20056;-63
2024/04/11 03:53:34;;;;;;;0.20;0.20;;;14.60;96.30;;;;;;4182103;28;20502;-63
2024/04/11 03:55:41;;;;;;;0.45;0.25;;;14.60;96.40;;;;;;4193376;28;20442;-62
2024/04/11 03:57:42;;;;;;;5.25;0.90;;;14.70;96.30;;;;;;4190892;28;20430;-62
2024/04/11 03:59:43;;;;;;;1.63;0.85;;;14.60;96.40;;;;;;4197930;28;20474;-63
2024/04/11 04:01:44;;;;;;;0.65;0.20;;;14.70;96.40;;;;;;4197966;28;20494;-63
2024/04/11 04:03:47;;;;;;;0.28;0.20;;;14.60;96.50;;;;;;4197980;28;20111;-62
2024/04/11 04:05:51;;;;;;;0.08;0.08;;;14.60;96.60;;;;;;4194414;28;20068;-63
2024/04/11 04:07:52;;;;;;;1.17;0.50;;;14.60;96.40;;;;;;4189263;28;20044;-63
2024/04/11 04:09:53;;;;;;;0.50;0.20;;;14.70;96.40;;;;;;4198162;28;20044;-63
2024/04/11 04:11:54;;;;;;;0.95;0.30;;;14.70;96.50;;;;;;4169767;28;20045;-63
2024/04/11 04:13:57;;;;;;;0.15;0.10;;;14.70;96.40;;;;;;4196675;28;20048;-63
2024/04/11 04:15:58;;;;;;;5.57;0.22;;;14.70;96.60;;;;;;4194183;28;20049;-63
2024/04/11 04:18:03;;;;;;;0.43;0.10;;;14.70;96.50;;;;;;4187417;28;20041;-63
2024/04/11 04:20:05;;;;;;;0.35;0.20;;;14.70;96.60;;;;;;4198169;28;20040;-62
2024/04/11 04:22:08;;;;;;;0.47;0.10;;;14.60;96.70;;;;;;4194276;28;20055;-63
2024/04/11 04:24:09;;;;;;;0.40;0.10;;;14.60;96.60;;;;;;4198440;28;20045;-64
2024/04/11 04:26:14;;;;;;;0.45;0.10;;;14.70;96.70;;;;;;4177633;28;20506;-63
2024/04/11 04:28:18;;;;;;;0.35;0.35;;;14.70;96.60;;;;;;4181405;28;20048;-66
2024/04/11 04:30:19;;;;;;;0.32;0.20;;;14.60;96.80;;;;;;4183741;28;20053;-64
2024/04/11 04:32:21;;;;;;;0.50;0.32;;;14.60;96.90;;;;;;4192295;28;20041;-64
2024/04/11 04:34:25;;;;;;;0.95;0.20;;;14.60;97.00;;;;;;4187276;28;20041;-64
2024/04/11 04:36:28;;;;;;;0.38;0.20;;;14.60;97.00;;;;;;4182646;28;20055;-64
2024/04/11 04:38:32;;;;;;;0.20;0.10;;;14.60;97.00;;;;;;4192032;28;20037;-63
2024/04/11 04:40:33;;;;;;;0.82;0.13;;;14.60;97.10;;;;;;4180625;28;20045;-63
2024/04/11 04:42:34;;;;;;;1.48;0.60;;;14.50;97.30;;;;;;4172654;28;20071;-63
2024/04/11 04:44:35;;;;;;;1.48;0.20;;;14.50;97.30;;;;;;4185209;28;20564;-65
2024/04/11 04:46:37;;;;;;;0.50;0.30;;;14.50;97.30;;;;;;4182110;28;20079;-64
2024/04/11 04:48:38;;;;;;;0.95;0.20;;;14.50;97.20;;;;;;4191979;28;20045;-66
2024/04/11 04:50:40;;;;;;;0.70;0.15;;;14.50;97.30;;;;;;4180664;28;20049;-66
2024/04/11 04:52:43;;;;;;;0.30;0.30;;;14.40;97.30;;;;;;4186796;28;20394;-66
2024/04/11 04:54:45;;;;;;;0.13;0.10;;;14.50;97.30;;;;;;4186220;28;20057;-66
2024/04/11 04:56:46;;;;;;;0.47;0.47;;;14.50;97.50;;;;;;4181722;28;20060;-65
2024/04/11 04:58:51;;;;;;;0.30;0.13;;;14.50;97.30;;;;;;4192129;28;20482;-66
2024/04/11 05:00:52;;;;;;;0.55;0.52;;;14.50;97.10;;;;;;4180414;28;20102;-66
2024/04/11 05:02:55;;;;;;;0.93;0.30;;;14.60;97.30;;;;;;4185356;28;20114;-66
2024/04/11 05:04:57;;;;;;;0.20;0.20;;;14.40;97.50;;;;;;4187518;28;20045;-63
2024/04/11 05:06:58;;;;;;;0.30;0.10;;;14.50;97.40;;;;;;4180558;28;20052;-63
2024/04/11 05:09:00;;;;;;;0.65;0.10;;;14.60;97.30;;;;;;4192647;28;20422;-63
2024/04/11 05:11:12;;;;;;;2.22;0.80;;;14.60;97.30;;;;;;4163998;28;20049;-63
2024/04/11 05:13:18;;;;;;;0.82;0.30;;;14.60;97.40;;;;;;4185150;28;20090;-66
2024/04/11 05:15:19;;;;;;;0.17;0.10;;;14.60;97.40;;;;;;4187315;28;20482;-66
2024/04/11 05:17:20;;;;;;;0.30;0.20;;;14.60;97.20;;;;;;4180219;28;20099;-67
2024/04/11 05:19:21;;;;;;;0.68;0.20;;;14.60;97.50;;;;;;4192461;28;20053;-65
2024/04/11 05:21:26;;;;;;;1.20;0.70;;;14.50;97.70;;;;;;4180506;28;20427;-66
2024/04/11 05:23:32;;;;;;;1.77;0.40;;;14.50;97.60;;;;;;4188707;28;20052;-66
2024/04/11 05:25:33;;;;;;;3.67;0.60;;;14.60;97.60;;;;;;4180295;28;20079;-66
2024/04/11 05:27:37;;;;;;;0.57;0.20;;;14.50;97.80;;;;;;4163717;28;20096;-66
2024/04/11 05:29:39;;;;;;;0.70;0.30;;;14.60;97.70;;;;;;4209695;28;20139;-63
2024/04/11 05:31:41;;;;;;;0.30;0.30;;;14.60;97.70;;;;;;4181482;28;20495;-66
2024/04/11 05:33:42;;;;;;;0.10;0.10;;;14.60;97.70;;;;;;4191062;28;20049;-65
2024/04/11 05:35:43;;;;;;;0.75;0.20;;;14.60;97.50;;;;;;4189478;28;20426;-66
2024/04/11 05:37:45;;;;;;;0.00;0.00;;;14.70;97.50;;;;;;4179947;28;20127;-65
2024/04/11 05:39:47;;;;;;;0.82;0.22;;;14.70;97.50;;;;;;4190122;28;20059;-66
2024/04/11 05:41:49;;;;;;;1.35;0.77;;;14.70;97.60;;;;;;4196334;28;20087;-66
2024/04/11 05:43:51;;;;;;;0.10;0.10;;;14.70;97.30;;;;;;4183690;28;20036;-67
2024/04/11 05:45:53;;;;;;;1.13;0.52;;;14.70;97.40;;;;;;4185694;28;20052;-66
2024/04/11 05:47:55;;;;;;;0.75;0.20;;;14.70;97.50;;;;;;4180037;28;20045;-65
2024/04/11 05:49:56;;;;;;;0.90;0.30;;;14.60;97.80;;;;;;4183928;28;20053;-65
2024/04/11 05:52:00;;;;;;;3.05;0.63;;;14.70;97.80;;;;;;4192958;28;20114;-66
2024/04/11 05:54:02;;;;;;;0.30;0.30;;;14.70;97.60;;;;;;4194374;28;20044;-65
2024/04/11 05:56:04;;;;;;;2.35;0.30;;;14.80;97.40;;;;;;4185122;28;20044;-67
2024/04/11 05:58:05;;;;;;;0.63;0.40;;;14.80;97.30;;;;;;4196327;28;20121;-65
2024/04/11 06:00:08;;;;;;;1.05;0.52;;;14.90;97.40;;;;;;4188453;28;20091;-64
2024/04/11 06:02:13;;;;;;;1.08;0.65;;;15.10;97.10;;;;;;4175240;28;20056;-67
2024/04/11 06:04:16;;;;;;;1.60;0.30;;;15.10;97.10;;;;;;4194614;28;20036;-65
2024/04/11 06:06:20;;;;;;;0.28;0.17;;;15.00;97.20;;;;;;4185080;28;20041;-65
2024/04/11 06:08:25;;;;;;;2.10;0.30;;;15.00;97.30;;;;;;4195925;28;20543;-65
2024/04/11 06:10:29;;;;;;;;;;;15.00;97.20;;;;;;4192733;28;20040;-65
2024/04/11 06:12:30;;;;;;;0.73;0.60;;;15.10;97.10;;;;;;4183846;28;19927;-64
2024/04/11 06:14:31;;;;;;;0.80;0.38;;;15.00;97.40;;;;;;4181755;28;20041;-64
2024/04/11 06:16:34;;;;;;;3.05;0.85;;;14.90;97.40;;;;;;4193605;28;20412;-64
2024/04/11 06:18:35;;;;;;;0.13;0.10;;;14.90;97.60;;;;;;4179731;28;20048;-65
2024/04/11 06:20:38;;;;;;;0.30;0.30;;;14.90;97.70;;;;;;4185410;28;20486;-65
2024/04/11 06:22:41;;;;;;;1.10;0.65;;;14.90;97.40;;;;;;4191906;28;20098;-63
2024/04/11 06:24:44;;;;;;;0.30;0.30;;;15.00;97.30;;;;;;4197244;28;20131;-63
2024/04/11 06:26:46;;;;;;;1.35;1.17;;;15.00;97.20;;;;;;4192460;28;20048;-63
2024/04/11 06:28:47;;;;;;;0.40;0.20;;;15.10;97.30;;;;;;4197157;28;20476;-65
2024/04/11 06:30:51;;;;;;;2.33;0.82;;;15.20;97.30;;;;;;4181427;28;20072;-63
2024/04/11 06:32:58;;;;;;;0.17;0.17;;;15.20;97.40;;;;;;4175371;28;20135;-66
2024/04/11 06:34:59;;;;;;;0.65;0.25;;;15.20;97.10;;;;;;4182826;28;20049;-70
2024/04/11 06:37:00;;;;;;;0.55;0.50;;;15.30;97.30;;;;;;4193919;28;20045;-66
2024/04/11 06:39:01;;;;;;;0.20;0.20;;;15.20;97.50;;;;;;4182254;28;20056;-70
2024/04/11 06:41:04;;;;;;;1.85;0.28;;;15.20;97.30;;;;;;4183418;28;20179;-65
2024/04/11 06:43:08;;;;;;;0.30;0.20;;;15.30;97.40;;;;;;4195749;28;20044;-65
2024/04/11 06:45:14;;;;;;;0.90;0.20;;;15.30;97.40;;;;;;4179234;28;20469;-66
2024/04/11 06:47:18;;;;;;;0.70;0.13;;;15.30;97.40;;;;;;4191869;28;20055;-66
2024/04/11 06:49:22;;;;;;;0.47;0.20;;;15.40;97.40;;;;;;4195983;28;20052;-66
2024/04/11 06:51:25;;;;;;;1.27;1.00;;;15.40;97.40;;;;;;4195537;28;20380;-66
2024/04/11 06:53:26;;;;;;;3.13;1.20;;;15.30;97.20;;;;;;4187552;28;20059;-66
2024/04/11 06:55:28;;;;;;;1.45;0.65;;;15.40;97.30;;;;;;4179453;28;20073;-66
2024/04/11 06:57:36;;;;;;;0.35;0.13;;;15.40;97.20;;;;;;4192990;28;20075;-71
2024/04/11 06:59:37;;;;;;;0.90;0.60;;;15.30;97.30;;;;;;4182170;28;20211;-66
2024/04/11 07:01:39;;;;;;;1.13;0.32;;;15.40;97.60;;;;;;4185128;28;20075;-66
2024/04/11 07:03:43;;;;;;;0.43;0.20;;;15.40;97.50;;;;;;4188594;28;20453;-65
2024/04/11 07:05:51;;;;;;;0.30;0.20;;;15.50;97.30;;;;;;4178739;28;20060;-65
2024/04/11 07:07:55;;;;;;;0.35;0.30;;;15.40;97.10;;;;;;4174259;28;20049;-65
2024/04/11 07:09:58;;;;;;;1.48;1.00;;;15.50;97.30;;;;;;4179223;28;20049;-65
2024/04/11 07:11:59;;;;;;;1.13;1.02;;;15.50;97.30;;;;;;4181982;28;20041;-65
2024/04/11 07:14:05;;;;;;;0.20;0.20;;;15.50;97.40;;;;;;4188199;28;20045;-66
2024/04/11 07:16:07;;;;;;;1.98;0.32;;;15.60;97.30;;;;;;4179262;28;20079;-65
2024/04/11 07:18:14;;;;;;;0.65;0.22;;;15.70;97.10;;;;;;4194318;28;20055;-66
2024/04/11 07:20:25;;;;;;;1.33;0.30;;;15.80;97.10;;;;;;4178730;28;20107;-65
2024/04/11 07:22:29;;;;;;;0.68;0.30;;;15.90;96.80;;;;;;4184878;28;20057;-65
2024/04/11 07:24:30;;;;;;;0.70;0.30;;;15.90;96.90;;;;;;4188476;28;20083;-64
2024/04/11 07:26:32;;;;;;;0.82;0.45;;;16.10;96.60;;;;;;4182070;28;20056;-62
2024/04/11 07:28:34;;;;;;;1.80;1.35;;;16.20;96.20;;;;;;4177282;28;20048;-64
2024/04/11 07:30:36;;;;;;;0.60;0.40;;;16.30;96.20;;;;;;4182216;28;20410;-65
2024/04/11 07:32:40;;;;;;;4.70;1.38;;;16.40;96.30;;;;;;4184713;28;20049;-65
2024/04/11 07:34:41;;;;;;;3.60;1.48;;;16.50;96.30;;;;;;4190969;28;20045;-64
2024/04/11 07:36:48;;;;;;;0.30;0.10;;;16.60;96.00;;;;;;4182535;28;20056;-63
2024/04/11 07:38:52;;;;;;;0.73;0.35;;;16.80;95.90;;;;;;4193108;28;20105;-65
2024/04/11 07:40:54;;;;;;;10.45;1.70;;;16.90;95.80;;;;;;4182560;28;20067;-66
2024/04/11 07:42:56;;;;;;;0.47;0.20;;;17.10;95.30;;;;;;4184193;28;20046;-65
2024/04/11 07:44:57;;;;;;;1.98;0.80;;;17.10;95.30;;;;;;4191659;28;20465;-65
2024/04/11 07:46:58;;;;;;;0.88;0.35;;;17.00;95.40;;;;;;4182556;28;20045;-68
2024/04/11 07:49:00;;;;;;;0.60;0.15;;;17.00;95.30;;;;;;4192007;28;20040;-68
2024/04/11 07:51:05;;;;;;;0.20;0.20;;;17.10;95.30;;;;;;4185494;28;20049;-63
2024/04/11 07:53:14;;;;;;;0.43;0.30;;;17.10;95.20;;;;;;4183105;28;20087;-63
2024/04/11 07:55:17;;;;;;;1.05;0.32;;;17.10;95.20;;;;;;4165457;28;20491;-63
2024/04/11 07:57:19;;;;;;;1.70;0.28;;;17.10;95.20;;;;;;4181525;28;20106;-62
2024/04/11 07:59:22;;;;;;;1.85;0.30;;;17.10;95.10;;;;;;4191447;28;20040;-64
2024/04/11 08:01:34;;;;;;;1.88;0.20;;;17.20;94.90;;;;;;4183750;28;20052;-62
2024/04/11 08:03:37;;;;;;;0.22;0.22;;;17.10;95.00;;;;;;4183365;28;20049;-63
2024/04/11 08:05:38;;;;;;;0.95;0.68;;;17.20;95.30;;;;;;4191426;28;20090;-65
2024/04/11 08:07:42;;;;;;;0.30;0.20;;;17.20;95.20;;;;;;4181249;28;20155;-66
2024/04/11 08:09:55;;;;;;;1.33;0.45;;;17.20;95.00;;;;;;4195632;28;20041;-66
2024/04/11 08:11:57;;;;;;;1.38;0.32;;;17.10;95.20;;;;;;4181805;28;20376;-65
2024/04/11 08:13:58;;;;;;;1.13;0.93;;;17.10;95.10;;;;;;4184032;28;20060;-67
2024/04/11 08:15:59;;;;;;;0.68;0.55;;;17.00;95.10;;;;;;4190872;28;20045;-66
2024/04/11 08:18:03;;;;;;;0.47;0.47;;;16.90;95.20;;;;;;4180916;28;20052;-63
2024/04/11 08:20:12;;;;;;;0.30;0.30;;;16.80;95.30;;;;;;4191508;28;20375;-63
2024/04/11 08:22:13;;;;;;;1.98;0.10;;;16.80;95.60;;;;;;4185152;28;20040;-63
2024/04/11 08:24:14;;;;;;;1.25;0.30;;;16.80;95.80;;;;;;4185362;28;20044;-64
2024/04/11 08:26:15;;;;;;;0.43;0.20;;;16.80;95.80;;;;;;4187273;28;20059;-62
2024/04/11 08:28:18;;;;;;;0.20;0.20;;;16.70;96.10;;;;;;4197603;28;20153;-63
2024/04/11 08:30:19;;;;;;;0.95;0.50;;;16.60;96.10;;;;;;4187723;28;20380;-63
2024/04/11 08:32:21;;;;;;;2.53;0.88;;;16.70;96.30;;;;;;4194362;28;20063;-63
2024/04/11 08:34:22;;;;;;;0.60;0.30;;;16.80;96.10;;;;;;4198519;28;20036;-64
2024/04/11 08:36:24;;;;;;;0.28;0.28;;;16.90;96.30;;;;;;4186411;28;20402;-63
2024/04/11 08:38:25;;;;;;;0.75;0.22;;;16.90;96.30;;;;;;4197643;28;20426;-63
2024/04/11 08:40:30;;;;;;;0.57;0.20;;;17.00;95.80;;;;;;4176777;28;20041;-63
2024/04/11 08:42:31;;;;;;;;;;;17.00;95.60;;;;;;4186151;28;20045;-64
2024/04/11 08:44:33;;;;;;;0.30;0.30;;;16.90;95.80;;;;;;4183536;28;19928;-63
2024/04/11 08:46:35;;;;;;;0.40;0.30;;;16.90;96.10;;;;;;4192898;28;20055;-63
2024/04/11 08:48:37;;;;;;;0.52;0.30;;;16.90;95.90;;;;;;4181295;28;20056;-63
2024/04/11 08:50:41;;;;;;;0.35;0.20;;;17.00;96.00;;;;;;4184835;28;20076;-66
2024/04/11 08:52:45;;;;;;;2.38;0.30;;;17.00;96.00;;;;;;4191679;28;20044;-66
2024/04/11 08:54:47;;;;;;;1.20;0.35;;;17.00;96.30;;;;;;4195597;28;20456;-65
2024/04/11 08:56:49;;;;;;;0.65;0.10;;;17.00;95.90;;;;;;4185823;28;20128;-65
2024/04/11 08:58:50;;;;;;;1.02;0.28;;;17.00;96.20;;;;;;4180592;28;20041;-65
2024/04/11 09:00:57;;;;;;;1.15;0.43;;;17.10;96.20;;;;;;4191249;28;20048;-65
2024/04/11 09:03:00;;;;;;;0.20;0.20;;;17.20;95.80;;;;;;4180751;28;20055;-65
2024/04/11 09:05:05;;;;;;;0.45;0.35;;;17.10;95.60;;;;;;4180797;28;20568;-63
2024/04/11 09:07:20;;;;;;;0.38;0.35;;;17.30;95.30;;;;;;4173234;28;20099;-64
2024/04/11 09:09:23;;;;;;;;;;;17.50;95.10;;;;;;4194448;28;20044;-65
2024/04/11 09:11:27;;;;;;;0.10;0.10;;;17.50;95.00;;;;;;4188275;28;20029;-64
2024/04/11 09:13:29;;;;;;;2.35;0.50;;;17.60;95.10;;;;;;4186125;28;20507;-67
2024/04/11 09:15:32;;;;;;;0.30;0.10;;;17.70;95.00;;;;;;4190617;28;20174;-66
2024/04/11 09:17:38;;;;;;;0.95;0.30;;;17.80;94.90;;;;;;4190601;28;20056;-67
2024/04/11 09:19:40;;;;;;;1.55;0.30;;;17.90;94.80;;;;;;4186692;28;20049;-66
2024/04/11 09:21:44;;;;;;;0.10;0.10;;;17.80;94.50;;;;;;4189188;28;20087;-67
2024/04/11 09:23:47;;;;;;;0.28;0.10;;;17.90;94.70;;;;;;4195079;28;20182;-67
2024/04/11 09:25:49;;;;;;;2.20;0.30;;;18.00;94.50;;;;;;4177668;28;20136;-65
2024/04/11 09:27:59;;;;;;;0.20;0.20;;;18.20;94.10;;;;;;4184663;28;20044;-67
2024/04/11 09:30:00;;;;;;;0.20;0.20;;;18.20;94.10;;;;;;4195657;28;20563;-65
2024/04/11 09:32:03;;;;;;;0.43;0.30;;;18.30;94.00;;;;;;4188860;28;20048;-64
2024/04/11 09:34:11;;;;;;;0.15;0.13;;;18.30;93.90;;;;;;4191216;28;20413;-71
2024/04/11 09:36:15;;;;;;;1.27;0.25;;;18.30;94.30;;;;;;4194769;28;20065;-67
2024/04/11 09:38:19;;;;;;;2.55;0.10;;;18.40;94.00;;;;;;4181585;28;20045;-67
2024/04/11 09:40:26;;;;;;;1.15;0.30;;;18.40;94.00;;;;;;4179642;28;20044;-65
2024/04/11 09:42:30;;;;;;;0.10;0.10;;;18.50;94.10;;;;;;4187384;28;20498;-62
2024/04/11 09:44:32;;;;;;;0.50;0.25;;;18.50;93.80;;;;;;4183761;28;20045;-67
2024/04/11 09:46:41;;;;;;;1.02;0.10;;;18.50;94.20;;;;;;4179748;28;20052;-68
2024/04/11 09:48:44;;;;;;;1.00;0.95;;;18.70;93.50;;;;;;4192881;28;20048;-65
2024/04/11 09:50:48;;;;;;;0.40;0.32;;;19.00;93.50;;;;;;4185745;28;20110;-66
2024/04/11 09:52:49;;;;;;;0.35;0.17;;;19.10;93.30;;;;;;4185501;28;20051;-65
2024/04/11 09:54:51;;;;;;;0.70;0.45;;;19.10;92.90;;;;;;4189943;28;20100;-68
2024/04/11 09:56:54;;;;;;;0.30;0.20;;;19.30;93.20;;;;;;4194140;28;20501;-65
2024/04/11 09:58:57;;;;;;;0.40;0.30;;;19.40;93.20;;;;;;4187555;28;20078;-68
2024/04/11 10:01:04;;;;;;;1.23;0.20;;;19.40;92.80;;;;;;4186180;28;20047;-68
2024/04/11 10:03:07;;;;;;;0.98;0.40;;;19.40;92.90;;;;;;4184569;28;20044;-68
2024/04/11 10:05:08;;;;;;;0.65;0.20;;;19.50;92.80;;;;;;4176731;28;20052;-66
2024/04/11 10:07:16;;;;;;;0.80;0.28;;;19.60;93.20;;;;;;4176842;28;20111;-68
2024/04/11 10:09:20;;;;;;;0.25;0.15;;;19.50;93.30;;;;;;4192058;28;20051;-67
2024/04/11 10:11:22;;;;;;;4.70;0.80;;;19.30;92.90;;;;;;4179091;28;20140;-65
2024/04/11 10:13:23;;;;;;;1.40;0.10;;;19.40;93.00;;;;;;4187871;28;20087;-65
2024/04/11 10:15:29;;;;;;;0.50;0.45;;;19.50;92.90;;;;;;4193342;28;20048;-66
2024/04/11 10:17:32;;;;;;;0.63;0.50;;;19.60;93.00;;;;;;4188401;28;20047;-66
2024/04/11 10:19:38;;;;;;;9.80;1.33;;;19.50;93.30;;;;;;4187071;28;20044;-66
2024/04/11 10:21:40;;;;;;;16.55;0.68;;;19.50;93.70;;;;;;4182787;28;20415;-64
2024/04/11 10:23:48;;;;;;;0.52;0.52;;;19.60;93.50;;;;;;4188529;28;20052;-65
2024/04/11 10:25:50;;;;;;;0.20;0.10;;;19.70;93.00;;;;;;4191400;28;20080;-63
2024/04/11 10:27:51;;;;;;;0.52;0.28;;;19.80;92.70;;;;;;4185521;28;20102;-67
2024/04/11 10:29:54;;;;;;;2.63;0.20;;;20.00;93.10;;;;;;4183084;28;20101;-67
2024/04/11 10:31:59;;;;;;;1.73;0.17;;;20.10;92.70;;;;;;4191634;28;20048;-67
2024/04/11 10:34:10;;;;;;;1.45;0.50;;;20.10;92.60;;;;;;4188128;28;20049;-64
2024/04/11 10:36:13;;;;;;;0.80;0.75;;;20.10;92.40;;;;;;4189996;28;20043;-65
2024/04/11 10:38:19;;;;;;;7.22;0.93;;;20.10;92.50;;;;;;4178540;28;20499;-66
2024/04/11 10:40:24;;;;;;;3.58;0.50;;;20.10;92.10;;;;;;4178692;28;20049;-66