Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:15;;;;;;;7.97;1.98;;;15.10;99.90;;;;;;5064043;28;20392;-61
2023/05/26 00:03:44;;;;;;;7.28;1.52;;;15.30;99.90;;;;;;5077205;28;20012;-61
2023/05/26 00:06:15;;;;;;;8.82;2.00;;;15.50;99.90;;;;;;5071814;28;20028;-59
2023/05/26 00:08:43;;;;;;;11.25;2.42;;;15.60;99.90;;;;;;5074409;28;20024;-60
2023/05/26 00:11:10;;;;;;;7.97;2.13;;;15.70;99.90;;;;;;5070370;28;20032;-62
2023/05/26 00:13:38;;;;;;;6.25;1.83;;;15.90;99.90;;;;;;5081315;28;20017;-63
2023/05/26 00:16:05;;;;;;;9.88;2.10;;;16.00;99.90;;;;;;5058977;28;20032;-63
2023/05/26 00:18:33;;;;;;;10.98;2.42;;;16.20;99.90;;;;;;5056734;28;20424;-63
2023/05/26 00:21:03;;;;;;;12.52;2.20;;;16.30;99.90;;;;;;5075231;28;20033;-64
2023/05/26 00:23:30;;;;;;;8.60;1.90;;;16.40;99.90;;;;;;5077506;28;20020;-64
2023/05/26 00:25:58;;;;;;;10.70;2.83;;;16.40;99.90;;;;;;5079706;28;20047;-64
2023/05/26 00:28:26;;;;;;;9.23;2.72;;;16.50;99.90;;;;;;5075267;28;20020;-64
2023/05/26 00:30:53;;;;;;;11.18;2.33;;;16.60;99.90;;;;;;5077063;28;20558;-64
2023/05/26 00:33:21;;;;;;;11.90;2.40;;;16.70;99.90;;;;;;5072288;28;20032;-64
2023/05/26 00:35:48;;;;;;;7.07;1.73;;;16.70;99.90;;;;;;5072687;28;20044;-63
2023/05/26 00:38:16;;;;;;;6.28;1.92;;;16.70;99.90;;;;;;5070675;28;20028;-63
2023/05/26 00:40:43;;;;;;;13.90;1.65;;;16.70;99.90;;;;;;5058336;28;20039;-64
2023/05/26 00:43:11;;;;;;;9.52;2.08;;;16.80;99.90;;;;;;5078651;28;20016;-64
2023/05/26 00:45:38;;;;;;;8.27;1.77;;;16.80;99.90;;;;;;5072746;28;20035;-64
2023/05/26 00:48:06;;;;;;;10.57;2.25;;;16.70;99.90;;;;;;5055885;28;20024;-63
2023/05/26 00:50:34;;;;;;;6.15;2.03;;;16.60;99.90;;;;;;5076798;28;20020;-64
2023/05/26 00:53:02;;;;;;;10.68;2.08;;;16.50;99.90;;;;;;5075765;28;20044;-64
2023/05/26 00:55:30;;;;;;;11.85;1.90;;;16.40;99.90;;;;;;5075364;28;20032;-64
2023/05/26 00:57:58;;;;;;;16.30;1.60;;;16.30;99.90;;;;;;5057424;28;20505;-63
2023/05/26 01:00:27;;;;;;;7.25;1.70;;;16.20;99.90;;;;;;5078133;28;20028;-65
2023/05/26 01:02:58;;;;;;;8.13;1.70;;;16.30;99.90;;;;;;5071885;28;20156;-62
2023/05/26 01:05:26;;;;;;;8.50;1.48;;;16.30;99.90;;;;;;5065843;28;20055;-63
2023/05/26 01:07:54;;;;;;;4.18;1.20;;;16.30;99.90;;;;;;5078922;28;20036;-63
2023/05/26 01:10:22;;;;;;;7.78;1.00;;;16.40;99.90;;;;;;5059564;28;20026;-63
2023/05/26 01:13:17;;;;;;;6.70;1.65;;;16.40;99.90;;;;;;5077367;28;20524;-64
2023/05/26 01:15:54;;;;;;;5.00;1.63;;;16.40;99.90;;;;;;5056099;28;20443;-64
2023/05/26 01:19:24;;;;;;;12.15;1.45;;;16.40;99.90;;;;;;5074345;28;20055;-63
2023/05/26 01:22:04;;;;;;;6.80;1.58;;;16.30;99.90;;;;;;4990052;28;20105;-65
2023/05/26 01:24:45;;;;;;;4.97;1.02;;;16.20;99.90;;;;;;5050480;28;20464;-63
2023/05/26 01:28:06;;;;;;;4.35;1.30;;;16.20;99.90;;;;;;5071312;28;20499;-63
2023/05/26 01:30:35;;;;;;;5.13;1.00;;;16.10;99.90;;;;;;5024984;28;20028;-62
2023/05/26 01:33:03;;;;;;;6.57;1.02;;;16.10;99.90;;;;;;5077327;28;20086;-61
2023/05/26 01:35:30;;;;;;;3.40;1.00;;;16.10;99.90;;;;;;5071161;28;20028;-61
2023/05/26 01:37:59;;;;;;;4.22;1.20;;;16.10;99.90;;;;;;5055370;28;20020;-62
2023/05/26 01:40:28;;;;;;;8.07;1.48;;;16.20;99.90;;;;;;5071915;28;20047;-62
2023/05/26 01:43:24;;;;;;;7.57;1.08;;;16.20;99.90;;;;;;5077503;28;20032;-61
2023/05/26 01:46:21;;;;;;;8.15;1.05;;;16.20;99.90;;;;;;5074351;28;20029;-60
2023/05/26 01:48:49;;;;;;;5.70;1.00;;;16.10;99.90;;;;;;5072090;28;20081;-61
2023/05/26 01:51:20;;;;;;;6.72;1.45;;;16.00;99.90;;;;;;5075596;28;20130;-64
2023/05/26 01:53:52;;;;;;;8.35;1.10;;;16.00;99.90;;;;;;5073833;28;20071;-66
2023/05/26 01:56:22;;;;;;;4.13;1.30;;;15.90;99.90;;;;;;5086932;28;20480;-64
2023/05/26 01:58:50;;;;;;;4.53;1.20;;;15.80;99.90;;;;;;5076075;28;20032;-65
2023/05/26 02:01:18;;;;;;;9.60;1.88;;;15.70;99.90;;;;;;5080129;28;20020;-64
2023/05/26 02:03:46;;;;;;;3.50;0.93;;;15.70;99.90;;;;;;5062432;28;20124;-64
2023/05/26 02:06:13;;;;;;;7.53;1.63;;;15.60;99.90;;;;;;5078079;28;20028;-60
2023/05/26 02:08:41;;;;;;;4.68;1.27;;;15.60;99.90;;;;;;5082558;28;20021;-64
2023/05/26 02:11:08;;;;;;;2.20;0.77;;;15.60;99.90;;;;;;5068196;28;20108;-69
2023/05/26 02:13:35;;;;;;;6.95;1.42;;;15.60;99.90;;;;;;5055467;28;20067;-64
2023/05/26 02:16:03;;;;;;;4.00;1.00;;;15.60;99.90;;;;;;5075892;28;20036;-62
2023/05/26 02:18:31;;;;;;;5.50;0.88;;;15.50;99.90;;;;;;5076420;28;20028;-62
2023/05/26 02:20:58;;;;;;;8.48;1.10;;;15.50;99.90;;;;;;5079839;28;20020;-63
2023/05/26 02:23:27;;;;;;;5.35;1.42;;;15.50;99.90;;;;;;5077091;28;20035;-62
2023/05/26 02:25:54;;;;;;;4.18;1.00;;;15.40;99.90;;;;;;5079709;28;20044;-63
2023/05/26 02:28:22;;;;;;;3.20;1.20;;;15.30;99.90;;;;;;5097471;28;20111;-63
2023/05/26 02:30:49;;;;;;;5.50;1.20;;;15.30;99.90;;;;;;5070048;28;20052;-62
2023/05/26 02:33:17;;;;;;;4.32;1.27;;;15.20;99.90;;;;;;5073926;28;20059;-62
2023/05/26 02:35:44;;;;;;;2.63;1.00;;;15.10;99.90;;;;;;5073864;28;20514;-62
2023/05/26 02:38:11;;;;;;;5.40;1.38;;;15.00;99.90;;;;;;5081362;28;20024;-63
2023/05/26 02:40:39;;;;;;;8.60;1.23;;;15.00;99.90;;;;;;5070282;28;20020;-62
2023/05/26 02:43:06;;;;;;;3.83;1.20;;;15.00;99.90;;;;;;5072708;28;20017;-62
2023/05/26 02:45:34;;;;;;;7.15;0.95;;;15.10;99.90;;;;;;5076402;28;20104;-62
2023/05/26 02:48:01;;;;;;;5.53;0.80;;;15.10;99.90;;;;;;5073783;28;20490;-62
2023/05/26 02:50:29;;;;;;;5.22;0.95;;;15.10;99.90;;;;;;5078796;28;20032;-63
2023/05/26 02:52:56;;;;;;;8.73;1.05;;;15.00;99.90;;;;;;5068702;28;20040;-62
2023/05/26 02:55:24;;;;;;;5.95;0.70;;;15.00;99.90;;;;;;5049751;28;20588;-61
2023/05/26 02:57:52;;;;;;;6.68;1.33;;;14.90;99.90;;;;;;5070541;28;20162;-61
2023/05/26 03:00:20;;;;;;;10.25;1.38;;;14.80;99.90;;;;;;5069179;28;20126;-63
2023/05/26 03:02:47;;;;;;;3.85;0.80;;;14.80;99.90;;;;;;5070285;28;20035;-61
2023/05/26 03:05:15;;;;;;;7.05;0.73;;;14.80;99.90;;;;;;5072297;28;20144;-61
2023/05/26 03:07:42;;;;;;;6.63;0.77;;;14.90;99.90;;;;;;5073387;28;20392;-62
2023/05/26 03:10:10;;;;;;;6.43;0.77;;;14.90;99.90;;;;;;5078695;28;20422;-61
2023/05/26 03:12:37;;;;;;;4.45;0.80;;;15.00;99.90;;;;;;5054158;28;20060;-62
2023/05/26 03:15:06;;;;;;;2.72;0.70;;;15.00;99.90;;;;;;5072881;28;20040;-61
2023/05/26 03:17:33;;;;;;;4.68;1.50;;;14.90;99.90;;;;;;5073865;28;20028;-62
2023/05/26 03:20:01;;;;;;;1.60;1.08;;;14.80;99.90;;;;;;5077037;28;20437;-62
2023/05/26 03:22:28;;;;;;;3.03;1.17;;;14.80;99.90;;;;;;5072643;28;20017;-63
2023/05/26 03:24:55;;;;;;;4.03;1.95;;;14.80;99.90;;;;;;5073114;28;20032;-62
2023/05/26 03:27:23;;;;;;;4.32;0.80;;;14.90;99.90;;;;;;5073931;28;20027;-62
2023/05/26 03:29:51;;;;;;;3.92;0.70;;;15.00;99.90;;;;;;5072552;28;20481;-62
2023/05/26 03:32:18;;;;;;;2.72;0.80;;;15.20;99.90;;;;;;5073969;28;20488;-62
2023/05/26 03:34:46;;;;;;;4.05;0.88;;;15.20;99.90;;;;;;5073830;28;20042;-63
2023/05/26 03:37:15;;;;;;;8.98;0.90;;;15.30;99.90;;;;;;5071746;28;20477;-62
2023/05/26 03:39:42;;;;;;;9.77;0.80;;;15.50;99.90;;;;;;5074147;28;20025;-62
2023/05/26 03:42:10;;;;;;;3.83;0.70;;;15.50;99.90;;;;;;5077676;28;20495;-62
2023/05/26 03:44:37;;;;;;;8.02;0.70;;;15.50;99.90;;;;;;5072772;28;20103;-63
2023/05/26 03:47:06;;;;;;;3.65;0.80;;;15.60;99.90;;;;;;5075476;28;20048;-62
2023/05/26 03:49:33;;;;;;;15.90;0.93;;;15.70;99.90;;;;;;5073440;28;20105;-62
2023/05/26 03:52:01;;;;;;;5.72;0.82;;;15.90;99.90;;;;;;5074387;28;20029;-63
2023/05/26 03:54:30;;;;;;;3.75;0.77;;;15.80;99.90;;;;;;5073193;28;20134;-63
2023/05/26 03:56:57;;;;;;;26.73;3.55;;;15.60;99.90;;;;;;5073443;28;20464;-63
2023/05/26 03:59:24;;;;;;;4.68;0.63;;;15.60;99.90;;;;;;5075523;28;20426;-62
2023/05/26 04:01:52;;;;;;;6.15;1.17;;;15.40;99.90;;;;;;5073678;28;20039;-62
2023/05/26 04:04:19;;;;;;;2.55;0.50;;;15.40;99.90;;;;;;5075168;28;20497;-61
2023/05/26 04:06:47;;;;;;;9.63;1.13;;;15.20;99.90;;;;;;5077134;28;20032;-60
2023/05/26 04:09:14;;;;;;;7.07;0.85;;;15.10;99.90;;;;;;5073405;28;20059;-61
2023/05/26 04:11:42;;;;;;;5.65;0.85;;;14.90;99.90;;;;;;5070672;28;20027;-62
2023/05/26 04:14:09;;;;;;;4.45;0.60;;;14.90;99.90;;;;;;5073824;28;20025;-63
2023/05/26 04:16:37;;;;;;;6.82;0.80;;;15.10;99.90;;;;;;5077709;28;20032;-62
2023/05/26 04:19:04;;;;;;;4.82;0.70;;;15.40;99.90;;;;;;5086021;28;20108;-62
2023/05/26 04:21:32;;;;;;;2.53;0.80;;;15.50;99.90;;;;;;5076559;28;21601;-62
2023/05/26 04:23:59;;;;;;;5.15;0.80;;;15.40;99.90;;;;;;5087203;28;20028;-62
2023/05/26 04:26:28;;;;;;;9.45;1.38;;;15.20;99.90;;;;;;5071607;28;20016;-61
2023/05/26 04:28:56;;;;;;;9.05;0.85;;;14.90;99.90;;;;;;5069675;28;20793;-62
2023/05/26 04:31:24;;;;;;;4.88;0.98;;;14.70;99.90;;;;;;5073737;28;20023;-61
2023/05/26 04:33:52;;;;;;;7.93;0.95;;;14.50;99.90;;;;;;5062552;28;20039;-61
2023/05/26 04:36:19;;;;;;;4.40;0.90;;;14.40;99.90;;;;;;5079099;28;20402;-62
2023/05/26 04:38:48;;;;;;;3.80;0.60;;;14.50;99.90;;;;;;5084465;28;20032;-62
2023/05/26 04:41:16;;;;;;;5.60;1.55;;;14.60;99.90;;;;;;5076592;28;20027;-61
2023/05/26 04:43:44;;;;;;;7.05;0.80;;;14.70;99.90;;;;;;5077982;28;20491;-61
2023/05/26 04:46:13;;;;;;;4.97;0.90;;;14.60;99.90;;;;;;5077026;28;20031;-61
2023/05/26 04:48:40;;;;;;;2.50;0.70;;;14.60;99.90;;;;;;5078841;28;20514;-63
2023/05/26 04:51:08;;;;;;;7.28;1.10;;;14.60;99.90;;;;;;5071762;28;20026;-62
2023/05/26 04:53:36;;;;;;;5.10;0.93;;;14.60;99.90;;;;;;5076371;28;20115;-63
2023/05/26 04:56:05;;;;;;;6.05;1.45;;;14.80;99.90;;;;;;5080311;28;20488;-63
2023/05/26 04:58:33;;;;;;;3.35;0.70;;;14.90;99.90;;;;;;5082908;28;20385;-63
2023/05/26 05:01:02;;;;;;;3.42;0.80;;;15.00;99.90;;;;;;5077202;28;20036;-62
2023/05/26 05:03:34;;;;;;;8.88;0.85;;;15.00;98.30;;;;;;5072630;28;20066;-62
2023/05/26 05:06:01;;;;;;;5.95;1.67;;;14.80;98.70;;;;;;5055138;28;20393;-61
2023/05/26 05:08:30;;;;;;;2.03;0.55;;;14.70;98.70;;;;;;5080651;28;20029;-61
2023/05/26 05:10:57;;;;;;;4.47;0.73;;;14.50;98.60;;;;;;5075130;28;20032;-61
2023/05/26 05:13:24;;;;;;;2.92;0.60;;;14.30;98.40;;;;;;5087542;28;20028;-60
2023/05/26 05:15:52;;;;;;;3.03;0.60;;;14.10;98.40;;;;;;5073946;28;20151;-59
2023/05/26 05:18:19;;;;;;;4.60;0.77;;;13.90;98.70;;;;;;5060944;28;20057;-60
2023/05/26 05:20:47;;;;;;;3.15;0.50;;;13.90;99.00;;;;;;5080378;28;20396;-59
2023/05/26 05:23:15;;;;;;;13.65;0.90;;;13.70;99.70;;;;;;5081032;28;20031;-59
2023/05/26 05:25:43;;;;;;;4.72;0.68;;;13.60;99.50;;;;;;5085071;28;20024;-59
2023/05/26 05:28:10;;;;;;;5.53;0.80;;;13.50;99.90;;;;;;5075704;28;20069;-59
2023/05/26 05:30:38;;;;;;;4.93;1.42;;;13.40;99.90;;;;;;5081023;28;20032;-60
2023/05/26 05:33:05;;;;;;;5.53;0.60;;;13.40;99.90;;;;;;5065981;28;20074;-60
2023/05/26 05:35:33;;;;;;;5.07;0.80;;;13.40;99.90;;;;;;5084029;28;20036;-62
2023/05/26 05:38:01;;;;;;;6.88;0.90;;;13.50;99.50;;;;;;5082687;28;20020;-59
2023/05/26 05:40:28;;;;;;;1.85;0.47;;;13.40;99.90;;;;;;5083303;28;20020;-60
2023/05/26 05:42:56;;;;;;;5.20;0.80;;;13.40;99.90;;;;;;5073245;28;20024;-61
2023/05/26 05:45:23;;;;;;;6.75;1.27;;;13.30;99.90;;;;;;5060470;28;20165;-60
2023/05/26 05:47:50;;;;;;;5.63;2.05;;;13.30;99.90;;;;;;5081908;28;20412;-60
2023/05/26 05:50:19;;;;;;;3.10;0.73;;;13.40;99.90;;;;;;5071883;28;20020;-59
2023/05/26 05:52:46;;;;;;;2.05;0.68;;;13.30;99.90;;;;;;5051208;28;20056;-59
2023/05/26 05:55:14;;;;;;;10.65;1.08;;;13.30;99.90;;;;;;5052035;28;20036;-59
2023/05/26 05:57:41;;;;;;;5.78;0.77;;;13.30;99.90;;;;;;5081953;28;20102;-60
2023/05/26 06:00:09;;;;;;;3.65;1.10;;;13.30;99.90;;;;;;5071745;28;20473;-59
2023/05/26 06:02:37;;;;;;;5.10;0.65;;;13.30;99.90;;;;;;5076225;28;20040;-59
2023/05/26 06:05:06;;;;;;;5.57;0.85;;;13.30;99.90;;;;;;5076389;28;20561;-59
2023/05/26 06:07:34;;;;;;;5.57;0.93;;;13.30;99.90;;;;;;5058630;28;20105;-59
2023/05/26 06:10:01;;;;;;;8.38;0.80;;;13.20;99.90;;;;;;5082722;28;20035;-59
2023/05/26 06:12:29;;;;;;;4.63;1.02;;;13.20;99.90;;;;;;5087112;28;20031;-59
2023/05/26 06:14:56;;;;;;;3.65;1.35;;;13.20;99.90;;;;;;5070250;28;20481;-60
2023/05/26 06:17:24;;;;;;;3.17;1.30;;;13.20;99.90;;;;;;5057411;28;20029;-58
2023/05/26 06:19:51;;;;;;;6.60;0.73;;;13.10;99.90;;;;;;5073350;28;20031;-58
2023/05/26 06:22:19;;;;;;;8.43;0.85;;;13.00;99.90;;;;;;5078791;28;20028;-59
2023/05/26 06:24:46;;;;;;;4.53;0.90;;;13.00;99.90;;;;;;5074440;28;20115;-58
2023/05/26 06:27:13;;;;;;;5.60;1.17;;;12.80;99.90;;;;;;5073993;28;20055;-58
2023/05/26 06:29:41;;;;;;;9.10;1.00;;;12.80;99.90;;;;;;5075788;28;20358;-58
2023/05/26 06:32:08;;;;;;;6.65;1.00;;;12.80;99.90;;;;;;5070485;28;20025;-59
2023/05/26 06:34:36;;;;;;;9.25;1.08;;;12.80;99.90;;;;;;5071168;28;20028;-59
2023/05/26 06:37:03;;;;;;;14.23;1.30;;;12.80;99.90;;;;;;5072040;28;20028;-62
2023/05/26 06:39:31;;;;;;;3.75;1.15;;;12.80;99.90;;;;;;5073905;28;20048;-59
2023/05/26 06:41:58;;;;;;;11.77;1.58;;;12.70;99.90;;;;;;5078593;28;20067;-58
2023/05/26 06:44:26;;;;;;;8.35;1.23;;;12.70;99.90;;;;;;5076002;28;20024;-58
2023/05/26 06:46:53;;;;;;;8.68;0.70;;;12.70;99.90;;;;;;5067242;28;20052;-59
2023/05/26 06:49:21;;;;;;;3.50;1.05;;;12.70;99.90;;;;;;5074155;28;20056;-59
2023/05/26 06:51:48;;;;;;;4.43;0.75;;;12.70;99.90;;;;;;5066953;28;20024;-59
2023/05/26 06:54:16;;;;;;;5.57;0.82;;;12.70;99.90;;;;;;5081997;28;20060;-59
2023/05/26 06:56:43;;;;;;;17.33;1.27;;;12.60;99.90;;;;;;5088549;28;20033;-59
2023/05/26 06:59:11;;;;;;;6.78;1.63;;;12.50;99.90;;;;;;5082214;28;20024;-58
2023/05/26 07:01:38;;;;;;;4.60;0.70;;;12.40;99.90;;;;;;5073041;28;20343;-59
2023/05/26 07:04:06;;;;;;;5.10;0.85;;;12.20;99.90;;;;;;5058837;28;20060;-59
2023/05/26 07:06:33;;;;;;;1.80;0.50;;;12.10;99.90;;;;;;5073228;28;20024;-59
2023/05/26 07:09:01;;;;;;;10.52;1.27;;;12.00;99.90;;;;;;5057939;28;20024;-60
2023/05/26 07:11:28;;;;;;;5.47;1.77;;;11.80;99.90;;;;;;5074323;28;20104;-59
2023/05/26 07:13:56;;;;;;;23.08;1.80;;;11.70;99.90;;;;;;5062097;28;20032;-60
2023/05/26 07:16:23;;;;;;;4.85;0.80;;;11.60;99.90;;;;;;5074774;28;20093;-58
2023/05/26 07:18:51;;;;;;;3.58;0.90;;;11.50;99.90;;;;;;5085993;28;20495;-58
2023/05/26 07:21:21;;;;;;;12.07;1.55;;;11.40;99.90;;;;;;5076996;28;20067;-57
2023/05/26 07:23:50;;;;;;;5.05;0.50;;;11.20;99.90;;;;;;5086934;28;20020;-55
2023/05/26 07:26:17;;;;;;;5.25;0.73;;;11.10;99.90;;;;;;5078798;28;20051;-55
2023/05/26 07:28:46;;;;;;;8.13;0.80;;;11.10;99.90;;;;;;5084943;28;20117;-56
2023/05/26 07:31:13;;;;;;;5.88;0.73;;;11.00;99.90;;;;;;5079701;28;20028;-59
2023/05/26 07:33:41;;;;;;;7.45;0.70;;;10.90;99.90;;;;;;5078503;28;20047;-58
2023/05/26 07:36:08;;;;;;;5.70;0.93;;;10.90;99.90;;;;;;5075371;28;20040;-57
2023/05/26 07:38:36;;;;;;;5.03;1.00;;;10.80;99.90;;;;;;5076848;28;20016;-55
2023/05/26 07:41:04;;;;;;;8.52;1.30;;;10.70;99.90;;;;;;5075315;28;20447;-60
2023/05/26 07:43:32;;;;;;;10.68;1.33;;;10.70;99.90;;;;;;5073033;28;20055;-57
2023/05/26 07:46:00;;;;;;;13.88;1.00;;;10.60;99.90;;;;;;5064603;28;20126;-57
2023/05/26 07:48:27;;;;;;;8.20;1.30;;;10.60;99.90;;;;;;5085012;28;20023;-56
2023/05/26 07:50:55;;;;;;;6.60;0.95;;;10.50;99.90;;;;;;5074786;28;20135;-57
2023/05/26 07:53:22;;;;;;;5.78;0.90;;;10.40;99.90;;;;;;5054879;28;20059;-58
2023/05/26 07:55:50;;;;;;;3.83;0.90;;;10.40;99.90;;;;;;5081839;28;20439;-58
2023/05/26 07:58:18;;;;;;;2.65;1.35;;;10.20;99.90;;;;;;5080431;28;20377;-57
2023/05/26 08:00:46;;;;;;;1.60;0.65;;;10.20;99.90;;;;;;5057679;28;20547;-54
2023/05/26 08:03:13;;;;;;;6.55;1.17;;;10.20;99.90;;;;;;5054787;28;20531;-56
2023/05/26 08:05:42;;;;;;;4.57;0.60;;;10.20;99.90;;;;;;5074249;28;20024;-57
2023/05/26 08:08:10;;;;;;;5.50;1.00;;;10.10;99.90;;;;;;5075469;28;20033;-55
2023/05/26 08:10:37;;;;;;;9.95;1.33;;;10.10;99.90;;;;;;5076061;28;20501;-58
2023/05/26 08:13:05;;;;;;;9.98;1.15;;;10.10;99.90;;;;;;5074788;28;20032;-57
2023/05/26 08:15:33;;;;;;;5.03;0.98;;;10.10;99.90;;;;;;5072836;28;20044;-59
2023/05/26 08:18:00;;;;;;;11.38;1.10;;;10.00;99.90;;;;;;5083168;28;20024;-58
2023/05/26 08:20:27;;;;;;;12.32;1.77;;;10.00;99.90;;;;;;5076757;28;20039;-55
2023/05/26 08:23:00;;;;;;;13.90;1.20;;;10.00;99.90;;;;;;5077272;28;20618;-59
2023/05/26 08:25:28;;;;;;;5.50;0.95;;;10.00;99.90;;;;;;5072546;28;20036;-59
2023/05/26 08:27:55;;;;;;;2.03;0.65;;;10.10;99.90;;;;;;5076305;28;20020;-61
2023/05/26 08:30:23;;;;;;;2.47;0.85;;;10.00;99.90;;;;;;5075234;28;20050;-59
2023/05/26 08:32:50;;;;;;;6.90;0.95;;;10.00;99.90;;;;;;5078623;28;20050;-59
2023/05/26 08:35:18;;;;;;;10.48;1.33;;;9.90;99.90;;;;;;5078815;28;20105;-60
2023/05/26 08:37:45;;;;;;;22.83;1.80;;;9.70;99.90;;;;;;5054989;28;20028;-59
2023/05/26 08:40:14;;;;;;;9.93;2.13;;;9.50;99.90;;;;;;5075391;28;20101;-58
2023/05/26 08:42:56;;;;;;;8.02;1.33;;;9.40;99.90;;;;;;5076890;28;20111;-57
2023/05/26 08:45:24;;;;;;;13.43;1.45;;;9.30;99.90;;;;;;5073012;28;20124;-56
2023/05/26 08:47:53;;;;;;;10.18;1.80;;;9.20;99.90;;;;;;5072337;28;20149;-57
2023/05/26 08:50:21;;;;;;;11.77;2.03;;;9.10;99.90;;;;;;5071927;28;20020;-59
2023/05/26 08:52:49;;;;;;;33.72;3.03;;;9.20;99.90;;;;;;5070773;28;20083;-59
2023/05/26 08:55:18;;;;;;;12.43;2.30;;;9.10;99.90;;;;;;5072130;28;20044;-59
2023/05/26 08:57:46;;;;;;;14.48;2.13;;;9.10;99.90;;;;;;5079470;28;20028;-59
2023/05/26 09:00:15;;;;;;;20.13;2.20;;;9.00;99.90;;;;;;5081674;28;20071;-57
2023/05/26 09:02:43;;;;;;;25.52;2.30;;;8.90;99.90;;;;;;5077725;28;20119;-58
2023/05/26 09:05:11;;;;;;;12.70;2.30;;;8.80;99.90;;;;;;5073718;28;20074;-61
2023/05/26 09:07:38;;;;;;;25.90;2.67;;;8.70;99.90;;;;;;5076838;28;20112;-59
2023/05/26 09:10:29;;;;;;;18.02;2.63;;;8.50;99.90;;;;;;5071631;28;20032;-58
2023/05/26 09:13:12;;;;;;;14.65;2.95;;;8.40;99.90;;;;;;5067587;28;20031;-58
2023/05/26 09:15:41;;;;;;;14.40;2.75;;;8.30;99.90;;;;;;5071065;28;20036;-56
2023/05/26 09:18:10;;;;;;;12.15;3.03;;;8.20;99.90;;;;;;5060846;28;20029;-56
2023/05/26 09:20:45;;;;;;;17.92;2.42;;;8.10;99.90;;;;;;5077657;28;20028;-60
2023/05/26 09:23:14;;;;;;;;;;;8.00;99.90;;;;;;5069889;28;20930;-62
2023/05/26 09:25:42;;;;;;;5.32;1.90;;;7.90;99.90;;;;;;5072711;28;19912;-57
2023/05/26 09:28:12;;;;;;;11.02;1.85;;;7.90;99.90;;;;;;5081527;28;20038;-56
2023/05/26 09:30:45;;;;;;;10.98;1.70;;;7.80;99.90;;;;;;5072779;28;20052;-60
2023/05/26 09:33:15;;;;;;;14.70;1.70;;;7.80;99.90;;;;;;5071154;28;20464;-56
2023/05/26 09:35:47;;;;;;;6.78;2.20;;;7.60;99.90;;;;;;5060572;28;20028;-56
2023/05/26 09:38:20;;;;;;;6.22;2.35;;;7.50;99.90;;;;;;5070178;28;20056;-61
2023/05/26 09:40:50;;;;;;;6.00;1.95;;;7.40;99.90;;;;;;5071883;28;20028;-58
2023/05/26 09:43:22;;;;;;;6.13;1.92;;;7.40;99.90;;;;;;5052737;28;20130;-54
2023/05/26 09:45:50;;;;;;;5.82;2.78;;;7.40;99.90;;;;;;5060250;28;20487;-58
2023/05/26 09:48:18;;;;;;;3.58;1.88;;;7.30;99.90;;;;;;5074372;28;20020;-56
2023/05/26 09:50:45;;;;;;;5.47;2.97;;;7.20;99.90;;;;;;5069526;28;20067;-57
2023/05/26 09:53:13;;;;;;;4.82;2.00;;;7.20;99.90;;;;;;5073007;28;20044;-58
2023/05/26 09:55:42;;;;;;;6.57;1.83;;;7.10;99.90;;;;;;5074856;28;20063;-58
2023/05/26 09:58:12;;;;;;;6.28;2.65;;;7.10;99.90;;;;;;5073888;28;20051;-59
2023/05/26 10:00:44;;;;;;;5.13;1.83;;;7.00;99.90;;;;;;5056572;28;20112;-58
2023/05/26 10:03:13;;;;;;;3.55;1.98;;;6.90;99.90;;;;;;5075583;28;20024;-57
2023/05/26 10:05:46;;;;;;;5.13;2.80;;;6.90;99.90;;;;;;5071255;28;20770;-57
2023/05/26 10:08:21;;;;;;;4.68;1.40;;;6.90;99.90;;;;;;5080720;28;20017;-54
2023/05/26 10:10:51;;;;;;;7.53;2.20;;;6.90;99.90;;;;;;5077591;28;20032;-54
2023/05/26 10:13:19;;;;;;;12.32;2.13;;;6.90;99.90;;;;;;5085267;28;20024;-56
2023/05/26 10:15:47;;;;;;;20.25;1.92;;;7.00;99.90;;;;;;5070418;28;20048;-58
2023/05/26 10:18:15;;;;;;;8.93;2.40;;;7.10;99.90;;;;;;5062666;28;20495;-57
2023/05/26 10:20:47;;;;;;;7.20;1.58;;;7.10;99.90;;;;;;5070168;28;20020;-55
2023/05/26 10:23:31;;;;;;;3.20;1.83;;;7.20;99.90;;;;;;5082060;28;20028;-55
2023/05/26 10:26:40;;;;;;;6.10;1.10;;;7.30;99.90;;;;;;5051821;28;20032;-56
2023/05/26 10:29:14;;;;;;;3.40;0.82;;;7.50;99.90;;;;;;4960708;28;20189;-55
2023/05/26 10:31:42;;;;;;;2.93;1.07;;;7.50;99.90;;;;;;5065684;28;20064;-56
2023/05/26 10:34:13;;;;;;;5.18;0.70;;;7.50;99.90;;;;;;5069586;28;20046;-55
2023/05/26 10:36:41;;;;;;;3.53;0.80;;;7.60;99.90;;;;;;5075573;28;20036;-57
2023/05/26 10:39:12;;;;;;;4.72;0.93;;;7.60;99.90;;;;;;5075330;28;20028;-57
2023/05/26 10:41:51;;;;;;;6.30;1.10;;;7.70;99.90;;;;;;5068032;28;20769;-58
2023/05/26 10:44:41;;;;;;;5.75;0.77;;;7.70;99.90;;;;;;5096738;28;20547;-58
2023/05/26 10:47:14;;;;;;;4.30;0.93;;;7.70;99.90;;;;;;5054260;28;20063;-56
2023/05/26 10:49:51;;;;;;;5.43;1.17;;;7.70;99.90;;;;;;5066751;28;20040;-57
2023/05/26 10:52:19;;;;;;;6.50;0.95;;;7.70;99.90;;;;;;5099613;28;20050;-56
2023/05/26 10:54:47;;;;;;;3.53;1.23;;;7.60;99.90;;;;;;5057161;28;20373;-59
2023/05/26 10:57:34;;;;;;;4.03;0.90;;;7.70;99.90;;;;;;5074181;28;20510;-60
2023/05/26 11:00:19;;;;;;;2.08;0.65;;;7.60;99.90;;;;;;5083582;28;20588;-57
2023/05/26 11:02:47;;;;;;;4.50;1.05;;;7.50;99.90;;;;;;5074684;28;20028;-57
2023/05/26 11:05:33;;;;;;;2.47;0.75;;;7.50;99.90;;;;;;5079373;28;20165;-55
2023/05/26 11:08:01;;;;;;;2.53;0.90;;;7.40;99.90;;;;;;5079133;28;20024;-60
2023/05/26 11:11:02;;;;;;;9.85;1.50;;;7.40;99.90;;;;;;5065168;28;20077;-56
2023/05/26 11:13:57;;;;;;;5.63;1.80;;;7.50;99.90;;;;;;5063316;28;20028;-55
2023/05/26 11:16:25;;;;;;;2.97;1.15;;;7.50;99.90;;;;;;5078301;28;20039;-57
2023/05/26 11:18:57;;;;;;;3.17;1.27;;;7.50;99.90;;;;;;5053615;28;20138;-53
2023/05/26 11:21:29;;;;;;;3.08;1.00;;;7.60;99.90;;;;;;5081805;28;20030;-57
2023/05/26 11:23:58;;;;;;;5.22;1.20;;;7.50;99.90;;;;;;5069162;28;20388;-55
2023/05/26 11:26:28;;;;;;;1.42;0.90;;;7.40;99.90;;;;;;5068793;28;20058;-57
2023/05/26 11:28:56;;;;;;;1.77;0.82;;;7.40;99.90;;;;;;5052409;28;20020;-59
2023/05/26 11:31:27;;;;;;;4.03;1.10;;;7.30;99.90;;;;;;5060684;28;20032;-55
2023/05/26 11:33:57;;;;;;;2.78;0.80;;;7.30;99.90;;;;;;5058303;28;20693;-56
2023/05/26 11:36:25;;;;;;;1.88;0.93;;;7.40;99.90;;;;;;5072595;28;20330;-58
2023/05/26 11:38:58;;;;;;;3.20;0.80;;;7.50;99.90;;;;;;5079770;28;20048;-58
2023/05/26 11:41:26;;;;;;;4.50;0.90;;;7.50;99.90;;;;;;5072192;28;20097;-57
2023/05/26 11:43:54;;;;;;;4.25;0.90;;;7.70;99.90;;;;;;5085863;28;20884;-57
2023/05/26 11:46:23;;;;;;;2.20;0.70;;;7.80;99.90;;;;;;5069631;28;20384;-57
2023/05/26 11:48:51;;;;;;;4.35;1.13;;;7.90;99.90;;;;;;5075662;28;20032;-56
2023/05/26 11:51:22;;;;;;;3.20;0.77;;;8.00;99.90;;;;;;5080966;28;20032;-56
2023/05/26 11:53:58;;;;;;;5.57;1.05;;;8.10;99.90;;;;;;5080111;28;20572;-56
2023/05/26 11:56:36;;;;;;;4.30;1.38;;;8.10;99.90;;;;;;5052890;28;20104;-59
2023/05/26 11:59:04;;;;;;;2.75;0.80;;;8.10;99.90;;;;;;5080614;28;20035;-58
2023/05/26 12:01:33;;;;;;;7.32;1.52;;;8.10;99.90;;;;;;5086292;28;20392;-58
2023/05/26 12:04:01;;;;;;;4.45;1.63;;;8.10;99.90;;;;;;5085978;28;20033;-59
2023/05/26 12:06:30;;;;;;;7.88;1.52;;;8.20;99.90;;;;;;5063973;28;20490;-58
2023/05/26 12:09:03;;;;;;;3.42;1.08;;;8.10;99.90;;;;;;5061971;28;20032;-59
2023/05/26 12:11:33;;;;;;;2.20;1.38;;;8.10;99.90;;;;;;5082959;28;20485;-60
2023/05/26 12:14:06;;;;;;;5.65;2.17;;;8.10;99.90;;;;;;5058992;28;20035;-55
2023/05/26 12:16:35;;;;;;;4.28;1.20;;;7.90;99.90;;;;;;5077145;28;20430;-58
2023/05/26 12:19:11;;;;;;;7.03;1.40;;;7.90;99.90;;;;;;5079240;28;20032;-57
2023/05/26 12:21:44;;;;;;;3.60;0.85;;;7.70;99.90;;;;;;5091939;28;20080;-57
2023/05/26 12:24:12;;;;;;;1.73;1.10;;;7.60;99.90;;;;;;5062091;28;20035;-60
2023/05/26 12:26:40;;;;;;;5.57;1.30;;;7.60;99.90;;;;;;5058485;28;20043;-57
2023/05/26 12:29:15;;;;;;;3.08;1.05;;;7.50;99.90;;;;;;5080249;28;20362;-55
2023/05/26 12:31:44;;;;;;;8.88;1.20;;;7.50;99.90;;;;;;5075082;28;20028;-59
2023/05/26 12:34:15;;;;;;;2.42;1.30;;;7.40;99.90;;;;;;5057362;28;20059;-60
2023/05/26 12:36:43;;;;;;;4.78;1.10;;;7.30;99.90;;;;;;5074489;28;20060;-57
2023/05/26 12:39:10;;;;;;;4.28;1.38;;;7.30;99.90;;;;;;5080199;28;20126;-56
2023/05/26 12:41:40;;;;;;;2.97;1.48;;;7.30;99.90;;;;;;5084294;28;20020;-59
2023/05/26 12:44:09;;;;;;;5.13;1.40;;;7.30;99.90;;;;;;5074641;28;20029;-58
2023/05/26 12:46:39;;;;;;;5.10;1.35;;;7.30;99.90;;;;;;5059728;28;20481;-59
2023/05/26 12:49:09;;;;;;;5.35;1.50;;;7.30;99.90;;;;;;5073391;28;20021;-59
2023/05/26 12:51:41;;;;;;;3.28;1.70;;;7.20;99.90;;;;;;5063212;28;20483;-55
2023/05/26 12:54:10;;;;;;;3.45;1.73;;;7.20;99.90;;;;;;5089198;28;20478;-60
2023/05/26 12:56:38;;;;;;;4.80;1.45;;;7.20;99.90;;;;;;5080110;28;20062;-59
2023/05/26 12:59:06;;;;;;;3.92;1.20;;;7.20;99.90;;;;;;5071656;28;20107;-59
2023/05/26 13:01:33;;;;;;;3.15;1.27;;;7.10;99.90;;;;;;5079020;28;20381;-59