Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:28;;;;;;;27.47;15.77;;;;;;;-0.11;100.00;101360.72;5045604;28;20297;-63
2024/01/13 00:03:53;;;;;;;28.47;16.93;;;;;;;-0.21;100.00;101348.78;5036725;28;20195;-64
2024/01/13 00:06:19;;;;;;;24.67;14.73;;;;;;;-0.30;100.00;101349.56;5033504;28;20175;-64
2024/01/13 00:08:44;;;;;;;27.33;16.30;;;;;;;-0.40;100.00;101345.25;5064726;28;20191;-64
2024/01/13 00:11:09;;;;;;;30.27;16.97;;;;;;;-0.35;100.00;101339.41;5041864;28;20230;-63
2024/01/13 00:13:34;;;;;;;25.60;14.97;;;;;;;-0.19;100.00;101342.09;5049573;28;20561;-63
2024/01/13 00:16:00;;;;;;;24.20;15.67;;;;;;;-0.11;100.00;101343.03;5032976;28;20184;-63
2024/01/13 00:18:25;;;;;;;26.63;16.80;;;;;;;-0.20;100.00;101335.31;5031442;28;20653;-63
2024/01/13 00:20:50;;;;;;;24.77;16.10;;;;;;;-0.18;100.00;101336.19;5035055;28;20221;-63
2024/01/13 00:23:15;;;;;;;26.77;15.63;;;;;;;-0.10;100.00;101342.19;5041008;28;20192;-63
2024/01/13 00:25:41;;;;;;;25.60;15.93;;;;;;;-0.04;100.00;101327.06;5032645;28;20184;-64
2024/01/13 00:28:06;;;;;;;27.27;15.37;;;;;;;-0.15;100.00;101325.25;5031398;28;20225;-64
2024/01/13 00:30:31;;;;;;;27.87;16.37;;;;;;;-0.18;100.00;101328.59;5006967;28;20770;-63
2024/01/13 00:32:57;;;;;;;28.67;16.63;;;;;;;-0.30;100.00;101326.78;5046817;28;20219;-63
2024/01/13 00:35:22;;;;;;;29.67;16.17;;;;;;;-0.13;100.00;101324.44;5032750;28;20177;-63
2024/01/13 00:37:47;;;;;;;25.83;15.53;;;;;;;-0.12;100.00;101316.03;5032707;28;20191;-63
2024/01/13 00:40:13;;;;;;;30.37;16.07;;;;;;;-0.30;100.00;101321.75;5025203;28;20180;-64
2024/01/13 00:42:40;;;;;;;28.83;16.23;;;;;;;0.00;100.00;101312.78;5061130;28;20180;-64
2024/01/13 00:45:05;;;;;;;27.73;16.83;;;;;;;-0.18;100.00;101316.81;5032513;28;22428;-63
2024/01/13 00:47:31;;;;;;;30.47;15.73;;;;;;;-0.05;100.00;101309.31;5032687;28;20187;-64
2024/01/13 00:49:56;;;;;;;26.70;16.77;;;;;;;-0.12;100.00;101308.44;5035432;28;20188;-63
2024/01/13 00:52:21;;;;;;;29.07;17.27;;;;;;;-0.06;100.00;101295.84;5037209;28;20803;-63
2024/01/13 00:54:48;;;;;;;25.93;15.20;;;;;;;-0.01;100.00;101290.84;5032149;28;20204;-63
2024/01/13 00:57:13;;;;;;;27.60;16.17;;;;;;;0.07;100.00;101291.72;5031584;28;20581;-64
2024/01/13 00:59:38;;;;;;;26.83;16.30;;;;;;;0.11;100.00;101282.47;5031842;28;20239;-63
2024/01/13 01:02:03;;;;;;;27.60;15.97;;;;;;;-0.08;100.00;101284.84;5053034;28;20294;-64
2024/01/13 01:04:29;;;;;;;27.10;15.67;;;;;;;-0.27;100.00;101285.53;5032214;28;20649;-63
2024/01/13 01:06:54;;;;;;;30.17;17.17;;;;;;;-0.35;100.00;101282.91;5031768;28;20195;-63
2024/01/13 01:09:19;;;;;;;29.97;15.27;;;;;;;-0.18;100.00;101281.41;5032128;28;20203;-63
2024/01/13 01:11:45;;;;;;;23.47;14.70;;;;;;;-0.04;100.00;101279.00;5035989;28;20598;-65
2024/01/13 01:14:10;;;;;;;25.53;15.17;;;;;;;-0.23;100.00;101280.50;5037292;28;20192;-63
2024/01/13 01:16:35;;;;;;;27.43;14.93;;;;;;;-0.19;100.00;101274.66;5032081;28;20715;-64
2024/01/13 01:19:00;;;;;;;28.93;16.43;;;;;;;-0.15;100.00;101272.16;5036613;28;20196;-66
2024/01/13 01:21:26;;;;;;;27.37;16.67;;;;;;;-0.05;100.00;101268.84;5034681;28;20228;-64
2024/01/13 01:23:51;;;;;;;28.13;16.10;;;;;;;-0.34;100.00;101266.94;5041065;28;20179;-63
2024/01/13 01:26:17;;;;;;;26.27;16.63;;;;;;;-0.22;100.00;101259.44;5031721;28;20221;-64
2024/01/13 01:28:42;;;;;;;28.07;16.07;;;;;;;-0.27;100.00;101263.63;5031347;28;20187;-63
2024/01/13 01:31:07;;;;;;;25.10;16.10;;;;;;;-0.15;100.00;101272.16;5038955;28;20234;-66
2024/01/13 01:33:33;;;;;;;24.97;15.40;;;;;;;-0.11;100.00;101256.16;5045869;28;20179;-64
2024/01/13 01:35:58;;;;;;;26.20;16.43;;;;;;;-0.15;100.00;101254.44;5031478;28;20173;-64
2024/01/13 01:38:24;;;;;;;26.10;15.50;;;;;;;-0.39;100.00;101253.41;5030367;28;20653;-64
2024/01/13 01:40:53;;;;;;;26.77;16.07;;;;;;;-0.53;100.00;101254.09;5032860;28;20227;-64
2024/01/13 01:43:18;;;;;;;27.70;16.63;;;;;;;-0.61;100.00;101250.66;5049337;28;20186;-64
2024/01/13 01:45:43;;;;;;;27.73;15.60;;;;;;;-0.54;100.00;101241.47;5031303;28;20231;-63
2024/01/13 01:48:09;;;;;;;30.43;15.67;;;;;;;-0.62;100.00;101245.59;5063497;28;20637;-63
2024/01/13 01:50:35;;;;;;;24.00;14.50;;;;;;;-0.40;100.00;101246.63;5029620;28;20229;-63
2024/01/13 01:53:01;;;;;;;21.40;13.63;;;;;;;-0.45;100.00;101241.53;5053924;28;20592;-63
2024/01/13 01:55:26;;;;;;;26.67;14.60;;;;;;;-0.25;100.00;101241.75;5031461;28;20190;-65
2024/01/13 01:57:52;;;;;;;28.87;16.53;;;;;;;-0.29;100.00;101240.00;5030922;28;20176;-63
2024/01/13 02:00:18;;;;;;;29.60;16.37;;;;;;;-0.40;100.00;101239.06;5026181;28;20935;-63
2024/01/13 02:02:44;;;;;;;26.73;14.67;;;;;;;-0.12;100.00;101227.50;5058035;28;20253;-63
2024/01/13 02:05:09;;;;;;;25.13;15.33;;;;;;;-0.07;100.00;101230.91;5031373;28;20201;-63
2024/01/13 02:07:34;;;;;;;26.30;15.87;;;;;;;-0.03;100.00;101229.25;5029796;28;20175;-64
2024/01/13 02:10:00;;;;;;;21.50;13.53;;;;;;;0.03;100.00;101233.53;5033323;28;20189;-63
2024/01/13 02:12:26;;;;;;;22.93;14.17;;;;;;;0.08;100.00;101232.69;5040275;28;20234;-62
2024/01/13 02:14:54;;;;;;;22.43;14.37;;;;;;;0.18;100.00;101237.84;5035352;28;20282;-64
2024/01/13 02:17:19;;;;;;;22.63;13.87;;;;;;;0.08;100.00;101230.16;5034151;28;20185;-63
2024/01/13 02:19:45;;;;;;;29.67;15.47;;;;;;;0.04;100.00;101233.53;5035515;28;20536;-63
2024/01/13 02:22:10;;;;;;;27.57;16.70;;;;;;;-0.08;100.00;101225.84;5055355;28;20774;-62
2024/01/13 02:24:35;;;;;;;29.47;16.17;;;;;;;-0.09;100.00;101219.91;5035077;28;20185;-63
2024/01/13 02:27:00;;;;;;;30.43;16.40;;;;;;;-0.17;100.00;101217.34;5034851;28;20209;-63
2024/01/13 02:29:25;;;;;;;29.00;16.73;;;;;;;0.12;100.00;101224.28;5022053;28;20224;-63
2024/01/13 02:31:51;;;;;;;23.77;14.93;;;;;;;0.11;100.00;101222.63;5055876;28;20219;-62
2024/01/13 02:34:16;;;;;;;27.70;16.33;;;;;;;-0.03;100.00;101211.53;5042107;28;20184;-62
2024/01/13 02:36:41;;;;;;;25.73;15.73;;;;;;;-0.23;100.00;101212.22;5034888;28;20674;-65
2024/01/13 02:39:07;;;;;;;24.20;14.00;;;;;;;-0.02;100.00;101215.78;5034798;28;20181;-62
2024/01/13 02:41:32;;;;;;;29.50;15.70;;;;;;;-0.05;100.00;101214.06;5052938;28;20306;-63
2024/01/13 02:43:58;;;;;;;24.90;15.33;;;;;;;-0.13;100.00;101209.78;5042711;28;20196;-62
2024/01/13 02:46:23;;;;;;;28.40;15.73;;;;;;;-0.03;100.00;101219.97;5034737;28;20232;-63
2024/01/13 02:48:54;;;;;;;25.77;15.47;;;;;;;0.12;100.00;101223.44;5035916;28;20180;-62
2024/01/13 02:51:19;;;;;;;26.07;14.67;;;;;;;0.14;100.00;101215.03;5044849;28;20235;-62
2024/01/13 02:53:45;;;;;;;25.20;15.57;;;;;;;0.04;100.00;101209.88;5045827;28;20185;-63
2024/01/13 02:56:10;;;;;;;26.33;15.57;;;;;;;-0.10;100.00;101202.22;5034180;28;20598;-62
2024/01/13 02:58:36;;;;;;;23.30;14.60;;;;;;;-0.18;100.00;101210.59;5050059;28;20184;-62
2024/01/13 03:01:06;;;;;;;24.63;13.50;;;;;;;-0.02;100.00;101205.66;5039627;28;20222;-63
2024/01/13 03:03:32;;;;;;;27.43;15.70;;;;;;;-0.19;100.00;101203.00;5040541;28;20545;-63
2024/01/13 03:05:57;;;;;;;29.10;14.67;;;;;;;-0.36;100.00;101193.59;5034439;28;20251;-63
2024/01/13 03:08:24;;;;;;;27.57;14.53;;;;;;;-0.25;100.00;101200.41;5034297;28;20193;-64
2024/01/13 03:10:49;;;;;;;28.13;14.77;;;;;;;-0.25;100.00;101205.47;5035713;28;20250;-63
2024/01/13 03:13:14;;;;;;;29.03;15.77;;;;;;;-0.10;100.00;101204.75;5053128;28;20538;-64
2024/01/13 03:15:40;;;;;;;26.93;14.67;;;;;;;0.01;100.00;101202.28;5034172;28;20296;-63
2024/01/13 03:18:05;;;;;;;26.67;15.27;;;;;;;0.11;100.00;101201.50;5034079;28;20202;-63
2024/01/13 03:20:30;;;;;;;26.47;15.23;;;;;;;0.21;100.00;101200.75;5030636;28;20313;-62
2024/01/13 03:22:55;;;;;;;27.17;15.87;;;;;;;0.11;100.00;101201.50;5044715;28;20515;-64
2024/01/13 03:25:21;;;;;;;25.10;13.97;;;;;;;0.18;100.00;101192.28;5033766;28;20191;-63
2024/01/13 03:27:46;;;;;;;26.17;14.80;;;;;;;0.04;100.00;101195.56;5034491;28;20284;-63
2024/01/13 03:30:12;;;;;;;25.47;14.83;;;;;;;-0.09;100.00;101202.22;5026291;28;20207;-62
2024/01/13 03:32:37;;;;;;;26.10;14.17;;;;;;;0.04;100.00;101200.63;5062891;28;20211;-63
2024/01/13 03:35:03;;;;;;;22.93;14.33;;;;;;;0.07;100.00;101185.47;5033495;28;20180;-63
2024/01/13 03:37:28;;;;;;;24.70;14.70;;;;;;;0.00;100.00;101183.75;5033821;28;20170;-63
2024/01/13 03:39:53;;;;;;;29.30;15.77;;;;;;;0.05;100.00;101187.16;5033513;28;20657;-63
2024/01/13 03:42:18;;;;;;;27.23;14.67;;;;;;;0.13;100.00;101179.59;5054875;28;20235;-64
2024/01/13 03:44:44;;;;;;;24.07;13.83;;;;;;;0.16;100.00;101164.41;5033555;28;20209;-63
2024/01/13 03:47:09;;;;;;;24.17;14.23;;;;;;;0.09;100.00;101165.25;5033317;28;20232;-63
2024/01/13 03:49:34;;;;;;;26.90;15.00;;;;;;;-0.02;100.00;101155.06;5037534;28;20184;-63
2024/01/13 03:51:59;;;;;;;28.17;16.07;;;;;;;-0.04;100.00;101154.19;5053965;28;20743;-63
2024/01/13 03:54:25;;;;;;;26.63;16.10;;;;;;;-0.09;100.00;101153.31;5033892;28;20182;-62
2024/01/13 03:56:51;;;;;;;24.53;14.60;;;;;;;-0.37;100.00;101148.91;5033420;28;20189;-62
2024/01/13 03:59:17;;;;;;;27.57;15.23;;;;;;;-0.05;100.00;101155.88;5033395;28;20233;-62
2024/01/13 04:01:42;;;;;;;29.97;15.20;;;;;;;-0.14;100.00;101153.28;5049261;28;20240;-62
2024/01/13 04:04:07;;;;;;;26.43;14.67;;;;;;;-0.41;100.00;101156.47;5038681;28;20195;-62
2024/01/13 04:06:32;;;;;;;28.17;14.97;;;;;;;-0.24;100.00;101156.59;5033245;28;20187;-62
2024/01/13 04:08:58;;;;;;;26.20;14.40;;;;;;;-0.08;100.00;101160.06;5032688;28;20179;-63
2024/01/13 04:11:23;;;;;;;25.87;14.43;;;;;;;-0.08;100.00;101147.44;5043877;28;20648;-63
2024/01/13 04:13:48;;;;;;;28.53;15.87;;;;;;;-0.05;100.00;101149.97;5043591;28;20258;-63
2024/01/13 04:16:13;;;;;;;30.10;15.83;;;;;;;0.08;100.00;101143.31;5033076;28;20197;-63
2024/01/13 04:18:39;;;;;;;25.17;14.83;;;;;;;0.09;100.00;101138.25;5032936;28;20632;-62
2024/01/13 04:21:04;;;;;;;24.20;14.60;;;;;;;-0.07;100.00;101136.47;5032640;28;20241;-62
2024/01/13 04:23:29;;;;;;;26.83;14.93;;;;;;;0.04;100.00;101134.84;5038340;28;20187;-63
2024/01/13 04:25:54;;;;;;;25.23;15.73;;;;;;;0.10;100.00;101124.78;5033015;28;20187;-62
2024/01/13 04:28:20;;;;;;;27.50;14.70;;;;;;;-0.13;100.00;101122.09;5032703;28;20184;-62
2024/01/13 04:30:45;;;;;;;28.97;14.87;;;;;;;-0.11;100.00;101122.09;5013355;28;20248;-62
2024/01/13 04:33:10;;;;;;;23.97;14.70;;;;;;;-0.34;100.00;101110.16;5052511;28;20212;-62
2024/01/13 04:35:35;;;;;;;25.43;15.23;;;;;;;-0.45;100.00;101107.56;5032702;28;20522;-62
2024/01/13 04:38:01;;;;;;;25.80;14.27;;;;;;;-0.37;100.00;101110.16;5032372;28;20212;-63
2024/01/13 04:40:26;;;;;;;24.57;14.13;;;;;;;-0.24;100.00;101106.84;5028929;28;20226;-63
2024/01/13 04:42:51;;;;;;;25.50;14.67;;;;;;;-0.28;100.00;101110.22;5057334;28;20176;-62
2024/01/13 04:45:17;;;;;;;28.83;15.63;;;;;;;-0.31;100.00;101101.75;5032447;28;20589;-62
2024/01/13 04:47:43;;;;;;;26.17;13.67;;;;;;;-0.31;100.00;101111.88;5027181;28;20217;-62
2024/01/13 04:50:08;;;;;;;24.50;13.37;;;;;;;-0.19;100.00;101106.88;5012134;28;20192;-62
2024/01/13 04:52:36;;;;;;;25.63;15.43;;;;;;;-0.13;100.00;101111.97;5058015;28;20251;-63
2024/01/13 04:55:01;;;;;;;25.37;14.70;;;;;;;-0.07;100.00;101109.50;5030604;28;20553;-62
2024/01/13 04:57:26;;;;;;;22.93;13.87;;;;;;;-0.24;100.00;101103.50;5032462;28;20183;-62
2024/01/13 04:59:52;;;;;;;23.53;12.70;;;;;;;-0.20;100.00;101112.78;5032227;28;20180;-63
2024/01/13 05:02:17;;;;;;;22.33;13.63;;;;;;;-0.10;100.00;101108.63;5053511;28;20226;-62
2024/01/13 05:04:42;;;;;;;19.97;12.77;;;;;;;-0.13;100.00;101104.41;5031772;28;20188;-65
2024/01/13 05:07:07;;;;;;;21.63;13.17;;;;;;;-0.05;100.00;101096.84;5030735;28;20185;-63
2024/01/13 05:09:33;;;;;;;19.40;12.50;;;;;;;-0.03;100.00;101093.47;5031763;28;20181;-62
2024/01/13 05:11:58;;;;;;;20.07;13.40;;;;;;;-0.04;100.00;101096.00;5052063;28;20674;-63
2024/01/13 05:14:23;;;;;;;18.77;13.13;;;;;;;0.05;100.00;101097.75;5031208;28;20185;-63
2024/01/13 05:16:48;;;;;;;20.67;11.87;;;;;;;0.26;100.00;101104.59;5031802;28;20199;-62
2024/01/13 05:19:14;;;;;;;20.80;11.77;;;;;;;0.25;100.00;101102.88;5013949;28;20345;-63
2024/01/13 05:21:39;;;;;;;18.83;11.60;;;;;;;0.37;100.00;101107.16;5047089;28;20227;-62
2024/01/13 05:24:04;;;;;;;19.40;11.73;;;;;;;0.39;100.00;101105.50;5038093;28;20699;-62
2024/01/13 05:26:30;;;;;;;17.80;10.93;;;;;;;0.48;100.00;101095.38;5030647;28;20558;-63
2024/01/13 05:28:55;;;;;;;23.53;12.37;;;;;;;0.51;100.00;101092.88;5030004;28;20207;-63
2024/01/13 05:31:20;;;;;;;20.13;11.80;;;;;;;0.48;100.00;101086.13;5041788;28;20266;-64
2024/01/13 05:33:45;;;;;;;22.20;12.63;;;;;;;0.42;100.00;101085.25;5042440;28;20624;-63
2024/01/13 05:36:11;;;;;;;20.67;12.30;;;;;;;0.43;100.00;101076.81;5031337;28;20183;-62
2024/01/13 05:38:37;;;;;;;20.10;12.03;;;;;;;0.44;100.00;101068.38;5030909;28;20189;-62
2024/01/13 05:41:02;;;;;;;19.57;11.97;;;;;;;0.45;100.00;101070.06;5036844;28;20598;-62
2024/01/13 05:43:27;;;;;;;21.60;12.27;;;;;;;0.38;100.00;101071.72;5046377;28;20674;-62
2024/01/13 05:45:52;;;;;;;20.33;12.53;;;;;;;0.14;100.00;101069.97;5031188;28;20236;-62
2024/01/13 05:48:18;;;;;;;18.33;12.07;;;;;;;0.09;100.00;101064.03;5031256;28;20593;-63
2024/01/13 05:50:43;;;;;;;19.77;11.50;;;;;;;-0.04;100.00;101060.59;5024116;28;20238;-63
2024/01/13 05:53:08;;;;;;;20.83;11.83;;;;;;;0.01;100.00;101051.34;5051743;28;20562;-62
2024/01/13 05:55:33;;;;;;;20.83;13.20;;;;;;;-0.03;100.00;101045.41;5029983;28;20699;-62
2024/01/13 05:57:59;;;;;;;21.77;12.73;;;;;;;-0.06;100.00;101039.53;5031402;28;20710;-62
2024/01/13 06:00:24;;;;;;;21.27;12.50;;;;;;;-0.17;100.00;101032.72;5025601;28;20231;-63
2024/01/13 06:02:49;;;;;;;21.30;11.73;;;;;;;-0.08;100.00;101034.44;5056555;28;20176;-62
2024/01/13 06:05:14;;;;;;;19.13;12.30;;;;;;;0.09;100.00;101038.75;5031117;28;20501;-62
2024/01/13 06:07:40;;;;;;;22.57;12.90;;;;;;;0.13;100.00;101053.91;5031011;28;20200;-63
2024/01/13 06:10:05;;;;;;;21.00;11.90;;;;;;;0.10;100.00;101038.75;5022056;28;20695;-62
2024/01/13 06:12:31;;;;;;;18.77;11.83;;;;;;;0.05;100.00;101045.47;5061354;28;20207;-62
2024/01/13 06:14:57;;;;;;;17.60;11.23;;;;;;;0.19;100.00;101044.66;5029619;28;20173;-64
2024/01/13 06:17:22;;;;;;;19.63;11.70;;;;;;;0.29;100.00;101033.75;5010375;28;20243;-62
2024/01/13 06:19:47;;;;;;;18.83;11.10;;;;;;;0.31;100.00;101032.91;5024760;28;20329;-64
2024/01/13 06:22:13;;;;;;;19.50;12.60;;;;;;;0.34;100.00;101034.59;5052604;28;20246;-63
2024/01/13 06:24:38;;;;;;;18.43;11.73;;;;;;;0.32;100.00;101033.75;5031181;28;20205;-64
2024/01/13 06:27:04;;;;;;;21.27;12.20;;;;;;;0.15;100.00;101036.25;5031281;28;20272;-62
2024/01/13 06:29:29;;;;;;;19.90;11.97;;;;;;;0.32;100.00;101036.28;5029598;28;20199;-63
2024/01/13 06:31:54;;;;;;;21.37;12.93;;;;;;;0.18;100.00;101037.94;5050077;28;20214;-63
2024/01/13 06:34:19;;;;;;;17.97;12.17;;;;;;;0.15;100.00;101041.31;5033030;28;20679;-63
2024/01/13 06:36:45;;;;;;;19.27;12.07;;;;;;;0.22;100.00;101042.97;5029966;28;20177;-62
2024/01/13 06:39:11;;;;;;;20.10;12.77;;;;;;;0.24;100.00;101037.94;5030787;28;20197;-63
2024/01/13 06:41:37;;;;;;;22.67;12.70;;;;;;;0.15;100.00;101032.00;5045453;28;20307;-63
2024/01/13 06:44:02;;;;;;;16.63;11.47;;;;;;;0.21;100.00;101025.28;5037730;28;20287;-62
2024/01/13 06:46:27;;;;;;;18.27;12.30;;;;;;;0.21;100.00;101023.59;5030689;28;20636;-63
2024/01/13 06:48:52;;;;;;;19.73;11.43;;;;;;;0.26;100.00;101026.13;5032706;28;20219;-63
2024/01/13 06:51:18;;;;;;;22.50;12.23;;;;;;;0.21;100.00;101022.75;5028410;28;20690;-63
2024/01/13 06:53:43;;;;;;;21.07;12.73;;;;;;;0.25;100.00;101026.97;5035148;28;20284;-63
2024/01/13 06:56:08;;;;;;;19.87;11.17;;;;;;;0.14;100.00;101014.31;5030531;28;20278;-63
2024/01/13 06:58:34;;;;;;;18.27;10.77;;;;;;;0.17;100.00;101019.34;5022329;28;20575;-63
2024/01/13 07:00:59;;;;;;;16.97;11.30;;;;;;;0.38;100.00;101016.03;5038966;28;20223;-62
2024/01/13 07:03:24;;;;;;;16.87;10.70;;;;;;;0.40;100.00;101018.59;5037200;28;20181;-63
2024/01/13 07:05:49;;;;;;;19.00;11.07;;;;;;;0.36;100.00;101012.69;5034463;28;20178;-62
2024/01/13 07:08:15;;;;;;;16.93;10.90;;;;;;;0.50;100.00;101007.63;5034103;28;20176;-62
2024/01/13 07:10:40;;;;;;;14.67;9.33;;;;;;;0.47;100.00;101013.53;5034474;28;20236;-62
2024/01/13 07:13:05;;;;;;;17.27;10.90;;;;;;;0.61;100.00;101005.97;5055248;28;20687;-62
2024/01/13 07:15:30;;;;;;;12.23;8.77;;;;;;;0.58;100.00;101007.63;5034138;28;20181;-63
2024/01/13 07:17:57;;;;;;;13.43;9.00;;;;;;;0.63;100.00;101003.41;5033896;28;20207;-63
2024/01/13 07:20:23;;;;;;;16.10;10.87;;;;;;;0.68;100.00;101009.34;5028158;28;20702;-62
2024/01/13 07:22:48;;;;;;;12.97;9.40;;;;;;;0.71;100.00;101011.03;5059522;28;20184;-63
2024/01/13 07:25:14;;;;;;;12.83;8.83;;;;;;;0.58;100.00;101013.56;5033995;28;20189;-62
2024/01/13 07:27:39;;;;;;;11.00;8.30;;;;;;;0.68;100.00;101016.09;5033708;28;20181;-63
2024/01/13 07:30:05;;;;;;;15.40;8.77;;;;;;;0.60;100.00;101026.22;5024193;28;20208;-63
2024/01/13 07:32:31;;;;;;;13.47;8.97;;;;;;;0.75;100.00;101025.41;5064199;28;20323;-63
2024/01/13 07:34:56;;;;;;;12.17;8.00;;;;;;;0.76;100.00;101022.84;5033671;28;20235;-63
2024/01/13 07:37:21;;;;;;;11.77;8.50;;;;;;;0.61;100.00;101021.16;5033458;28;20188;-62
2024/01/13 07:39:46;;;;;;;14.50;9.03;;;;;;;0.55;100.00;101016.06;5033672;28;20644;-62
2024/01/13 07:42:12;;;;;;;11.20;8.63;;;;;;;0.44;100.00;101018.59;5055050;28;20223;-62
2024/01/13 07:44:37;;;;;;;11.73;8.27;;;;;;;0.51;100.00;101013.53;5033657;28;20629;-62
2024/01/13 07:47:03;;;;;;;9.97;7.53;;;;;;;0.53;100.00;101005.09;5031679;28;20240;-62
2024/01/13 07:49:29;;;;;;;11.07;8.10;;;;;;;0.57;100.00;101000.88;5038806;28;20178;-63
2024/01/13 07:51:55;;;;;;;10.83;8.13;;;;;;;0.68;100.00;101009.34;5052729;28;20683;-63
2024/01/13 07:54:20;;;;;;;12.20;8.73;;;;;;;0.74;100.00;101013.56;5035244;28;20193;-63
2024/01/13 07:56:47;;;;;;;10.20;7.87;;;;;;;0.84;100.00;101016.94;5032212;28;20186;-63
2024/01/13 07:59:13;;;;;;;11.50;9.33;;;;;;;0.81;100.00;101012.75;5033238;28;20591;-63
2024/01/13 08:01:39;;;;;;;12.20;9.00;;;;;;;0.87;100.00;101010.22;5048539;28;20231;-63
2024/01/13 08:04:04;;;;;;;12.77;9.00;;;;;;;0.99;100.00;101016.13;5039389;28;20181;-63
2024/01/13 08:06:29;;;;;;;11.70;8.13;;;;;;;0.86;100.00;101022.88;5031801;28;20542;-63
2024/01/13 08:08:55;;;;;;;10.80;8.87;;;;;;;0.89;100.00;101022.88;5032252;28;20216;-62
2024/01/13 08:11:20;;;;;;;10.60;8.47;;;;;;;0.92;100.00;101017.81;5035441;28;20315;-64
2024/01/13 08:13:45;;;;;;;13.77;9.40;;;;;;;0.92;100.00;101010.22;5043888;28;20194;-63
2024/01/13 08:16:11;;;;;;;11.93;9.40;;;;;;;0.92;100.00;101018.66;5033096;28;20172;-63
2024/01/13 08:18:36;;;;;;;11.23;9.13;;;;;;;0.84;100.00;101020.31;5031385;28;20174;-62
2024/01/13 08:21:02;;;;;;;12.80;9.07;;;;;;;0.85;100.00;101011.88;5038139;28;20241;-63
2024/01/13 08:23:27;;;;;;;11.27;8.53;;;;;;;0.84;100.00;101004.28;5039443;28;20658;-62
2024/01/13 08:25:53;;;;;;;10.37;8.70;;;;;;;0.87;100.00;101000.06;5033019;28;20188;-62
2024/01/13 08:28:18;;;;;;;11.70;9.03;;;;;;;0.91;100.00;100996.69;5019613;28;20192;-62
2024/01/13 08:30:43;;;;;;;12.33;9.33;;;;;;;0.98;100.00;100996.69;5013133;28;20264;-63
2024/01/13 08:33:08;;;;;;;11.80;8.97;;;;;;;0.91;100.00;100990.78;5053073;28;20230;-63
2024/01/13 08:35:34;;;;;;;10.20;8.37;;;;;;;0.84;100.00;101005.13;5032663;28;20216;-63
2024/01/13 08:38:00;;;;;;;11.73;8.90;;;;;;;0.86;100.00;101000.06;5032371;28;20313;-62
2024/01/13 08:40:25;;;;;;;12.50;9.27;;;;;;;0.94;100.00;101004.31;5028696;28;20309;-63
2024/01/13 08:42:50;;;;;;;10.00;8.37;;;;;;;1.05;100.00;100995.84;5043776;28;20614;-62
2024/01/13 08:45:19;;;;;;;11.00;7.97;;;;;;;0.85;100.00;100996.69;5032488;28;20232;-61
2024/01/13 08:47:44;;;;;;;9.97;8.13;;;;;;;0.83;100.00;100987.41;5032364;28;20522;-61
2024/01/13 08:50:09;;;;;;;10.03;8.23;;;;;;;0.94;100.00;100989.09;5028545;28;20275;-63
2024/01/13 08:52:35;;;;;;;9.60;7.93;;;;;;;1.01;100.00;100979.78;5046203;28;20212;-62
2024/01/13 08:55:00;;;;;;;10.40;8.57;;;;;;;0.99;100.00;100984.00;5016241;28;20189;-62
2024/01/13 08:57:25;;;;;;;12.10;8.47;;;;;;;0.99;100.00;100976.41;5026349;28;20173;-63
2024/01/13 08:59:51;;;;;;;10.77;8.83;;;;;;;1.11;100.00;100986.53;5032142;28;20209;-62
2024/01/13 09:02:16;;;;;;;11.03;7.93;;;;;;;1.14;100.00;100985.69;5053098;28;20694;-62
2024/01/13 09:04:41;;;;;;;11.07;8.20;;;;;;;1.04;100.00;100991.63;5030271;28;20291;-62
2024/01/13 09:07:06;;;;;;;8.77;7.13;;;;;;;0.87;100.00;100981.47;5031934;28;20189;-63
2024/01/13 09:09:32;;;;;;;7.80;7.00;;;;;;;0.84;100.00;100979.78;5032155;28;20247;-62
2024/01/13 09:11:57;;;;;;;9.17;7.83;;;;;;;0.99;100.00;100975.56;5051680;28;20333;-62
2024/01/13 09:14:22;;;;;;;8.80;7.30;;;;;;;1.05;100.00;100973.03;5033020;28;20197;-62
2024/01/13 09:16:47;;;;;;;8.07;6.77;;;;;;;0.98;100.00;100957.00;5030292;28;20523;-62
2024/01/13 09:19:13;;;;;;;8.03;7.13;;;;;;;1.19;100.00;100952.72;5030841;28;20263;-62
2024/01/13 09:21:38;;;;;;;16.23;8.60;;;;;;;1.22;100.00;100958.66;5047003;28;20708;-62
2024/01/13 09:24:04;;;;;;;9.73;7.53;;;;;;;1.21;100.00;100959.47;5037993;28;20272;-62
2024/01/13 09:26:30;;;;;;;9.20;7.33;;;;;;;1.25;100.00;100966.25;5031555;28;20236;-62
2024/01/13 09:28:56;;;;;;;8.33;7.40;;;;;;;1.09;100.00;100969.63;5031147;28;20199;-61
2024/01/13 09:31:21;;;;;;;9.23;7.03;;;;;;;1.10;100.00;100974.72;5042249;28;20228;-65
2024/01/13 09:33:46;;;;;;;10.00;7.07;;;;;;;1.08;100.00;100976.41;5041969;28;20264;-63
2024/01/13 09:36:12;;;;;;;7.00;6.10;;;;;;;1.17;100.00;100983.16;5031346;28;20186;-62
2024/01/13 09:38:37;;;;;;;10.13;7.30;;;;;;;1.13;100.00;100951.91;5031437;28;20200;-62
2024/01/13 09:41:02;;;;;;;11.33;7.67;;;;;;;0.90;100.00;100935.91;5036812;28;21021;-63
2024/01/13 09:43:57;;;;;;;11.23;8.20;;;;;;;1.11;100.00;100942.63;5046537;28;20181;-63
2024/01/13 09:46:23;;;;;;;11.17;7.23;;;;;;;1.23;100.00;100929.09;5020698;28;20261;-64
2024/01/13 09:48:48;;;;;;;9.07;8.03;;;;;;;1.19;100.00;100917.25;5034939;28;20220;-63
2024/01/13 09:51:15;;;;;;;10.20;8.30;;;;;;;1.05;100.00;100907.16;5060228;28;20297;-64
2024/01/13 09:53:49;;;;;;;9.40;7.63;;;;;;;1.17;100.00;100902.06;5036789;28;20192;-63
2024/01/13 09:56:22;;;;;;;10.73;7.20;;;;;;;1.16;100.00;100920.63;5031068;28;20268;-63
2024/01/13 09:58:47;;;;;;;10.50;7.90;;;;;;;1.32;100.00;100930.75;5031003;28;20200;-64
2024/01/13 10:01:13;;;;;;;10.63;8.20;;;;;;;1.35;100.00;100948.47;5039694;28;20239;-63
2024/01/13 10:03:38;;;;;;;7.93;7.13;;;;;;;1.27;100.00;100953.56;5043911;28;20204;-63
2024/01/13 10:06:04;;;;;;;9.07;7.13;;;;;;;1.16;100.00;100947.69;5031011;28;20181;-63
2024/01/13 10:08:33;;;;;;;7.50;6.07;;;;;;;1.18;100.00;100936.69;5030897;28;20239;-64
2024/01/13 10:10:59;;;;;;;10.30;6.60;;;;;;;1.35;100.00;100940.88;5036451;28;20258;-63
2024/01/13 10:13:25;;;;;;;8.23;6.47;;;;;;;1.21;100.00;100940.91;5046882;28;20206;-64
2024/01/13 10:15:54;;;;;;;9.20;6.40;;;;;;;1.38;100.00;100935.81;5031021;28;20350;-64
2024/01/13 10:18:22;;;;;;;7.47;6.30;;;;;;;1.46;100.00;100911.25;5029664;28;20185;-63
2024/01/13 10:20:48;;;;;;;8.47;6.37;;;;;;;1.33;100.00;100923.13;5053907;28;20687;-64
2024/01/13 10:23:13;;;;;;;9.63;6.13;;;;;;;1.49;100.00;100925.59;5037713;28;20217;-64
2024/01/13 10:25:38;;;;;;;7.87;6.17;;;;;;;1.38;100.00;100903.69;5023715;28;20178;-63
2024/01/13 10:28:04;;;;;;;8.73;6.20;;;;;;;1.53;100.00;100907.00;5022670;28;20222;-65
2024/01/13 10:30:29;;;;;;;7.67;6.50;;;;;;;1.54;100.00;100908.66;5026324;28;20235;-64
2024/01/13 10:32:58;;;;;;;8.40;6.73;;;;;;;1.39;100.00;100899.44;5043058;28;20209;-64
2024/01/13 10:35:23;;;;;;;7.60;5.73;;;;;;;1.35;100.00;100897.78;5024930;28;20611;-64
2024/01/13 10:37:48;;;;;;;6.70;5.53;;;;;;;1.23;100.00;100902.03;5032985;28;20263;-64
2024/01/13 10:40:14;;;;;;;7.13;5.83;;;;;;;1.17;100.00;100899.53;5027459;28;20633;-64
2024/01/13 10:42:44;;;;;;;7.77;6.63;;;;;;;1.13;100.00;100887.72;5062621;28;20703;-64
2024/01/13 10:45:14;;;;;;;7.60;6.47;;;;;;;1.06;100.00;100855.63;5032529;28;20562;-64
2024/01/13 10:47:45;;;;;;;7.40;5.60;;;;;;;1.21;100.00;100853.03;5029284;28;20181;-63
2024/01/13 10:50:11;;;;;;;7.40;5.77;;;;;;;1.36;100.00;100852.13;5025859;28;20194;-63
2024/01/13 10:52:53;;;;;;;7.57;5.93;;;;;;;1.29;100.00;100848.78;5063450;28;20202;-63
2024/01/13 10:55:19;;;;;;;8.20;5.70;;;;;;;1.11;100.00;100831.94;5034683;28;20281;-63
2024/01/13 10:57:47;;;;;;;8.43;7.20;;;;;;;0.98;100.00;100815.13;5032717;28;20170;-64
2024/01/13 11:00:13;;;;;;;8.60;7.07;;;;;;;1.09;100.00;100804.94;5026740;28;20204;-64
2024/01/13 11:02:41;;;;;;;8.23;5.97;;;;;;;0.98;100.00;100797.41;5061834;28;20325;-63