Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:14;;;;;;;12.95;11.63;;;16.70;99.90;;;;;;5073378;28;20162;-77
2022/06/08 00:03:49;;;;;;;13.98;12.52;;;16.80;99.90;;;;;;5073819;28;20077;-76
2022/06/08 00:06:16;;;;;;;15.93;12.98;;;16.80;99.90;;;;;;5073068;28;20044;-76
2022/06/08 00:08:42;;;;;;;15.88;14.20;;;16.80;99.90;;;;;;5073590;28;20082;-79
2022/06/08 00:11:08;;;;;;;14.80;12.57;;;16.80;99.90;;;;;;5074482;28;20036;-78
2022/06/08 00:13:34;;;;;;;14.77;13.10;;;16.80;99.90;;;;;;5072313;28;20035;-79
2022/06/08 00:16:01;;;;;;;16.50;14.30;;;16.70;99.90;;;;;;5054221;28;20104;-76
2022/06/08 00:18:27;;;;;;;18.27;14.45;;;16.70;99.90;;;;;;5053571;28;20021;-78
2022/06/08 00:20:52;;;;;;;17.45;14.43;;;16.60;99.90;;;;;;5052921;28;20024;-76
2022/06/08 00:23:18;;;;;;;17.85;15.50;;;16.60;99.90;;;;;;5052522;28;20040;-78
2022/06/08 00:25:45;;;;;;;15.13;13.60;;;16.60;99.90;;;;;;5052818;28;20116;-76
2022/06/08 00:28:11;;;;;;;18.27;14.95;;;16.60;99.90;;;;;;5071879;28;20390;-77
2022/06/08 00:30:37;;;;;;;20.17;14.68;;;16.70;99.90;;;;;;5069401;28;20028;-76
2022/06/08 00:33:04;;;;;;;18.02;13.52;;;16.60;99.90;;;;;;5053215;28;20528;-76
2022/06/08 00:35:29;;;;;;;15.90;14.00;;;16.60;99.90;;;;;;5057328;28;20116;-76
2022/06/08 00:37:55;;;;;;;21.10;16.13;;;16.60;99.90;;;;;;5074483;28;20122;-76
2022/06/08 00:40:23;;;;;;;20.85;16.83;;;16.60;99.90;;;;;;5073773;28;20099;-76
2022/06/08 00:42:50;;;;;;;19.90;17.10;;;16.60;99.90;;;;;;5073055;28;20070;-78
2022/06/08 00:45:20;;;;;;;24.40;19.38;;;16.60;99.90;;;;;;5073975;28;20024;-78
2022/06/08 00:48:00;;;;;;;25.20;19.70;;;16.50;99.90;;;;;;5072856;28;20024;-78
2022/06/08 00:50:30;;;;;;;19.85;17.67;;;16.40;99.90;;;;;;5073728;28;20017;-78
2022/06/08 00:52:58;;;;;;;22.08;18.23;;;16.40;99.90;;;;;;5072756;28;20031;-76
2022/06/08 00:55:27;;;;;;;25.05;20.10;;;16.40;99.90;;;;;;5072159;28;20033;-76
2022/06/08 00:57:57;;;;;;;23.92;18.98;;;16.40;99.90;;;;;;5072899;28;20017;-77
2022/06/08 01:00:25;;;;;;;22.55;18.42;;;16.30;99.90;;;;;;5073407;28;20024;-78
2022/06/08 01:02:51;;;;;;;26.63;18.48;;;16.30;99.90;;;;;;5073874;28;20020;-76
2022/06/08 01:05:35;;;;;;;20.52;17.05;;;16.40;99.90;;;;;;5072984;28;20100;-78
2022/06/08 01:08:39;;;;;;;24.85;18.77;;;16.40;99.90;;;;;;5073815;28;20036;-79
2022/06/08 01:11:10;;;;;;;25.98;19.95;;;16.50;99.90;;;;;;5071744;28;20111;-78
2022/06/08 01:13:38;;;;;;;25.17;20.00;;;16.60;99.90;;;;;;5071960;28;20120;-77
2022/06/08 01:16:06;;;;;;;23.92;18.77;;;16.50;99.90;;;;;;5053246;28;20028;-76
2022/06/08 01:18:33;;;;;;;26.88;19.55;;;16.50;99.90;;;;;;5053674;28;20083;-78
2022/06/08 01:21:21;;;;;;;27.95;20.63;;;16.50;99.90;;;;;;5059336;28;20032;-79
2022/06/08 01:24:04;;;;;;;26.08;20.77;;;16.50;99.90;;;;;;5072385;28;20020;-76
2022/06/08 01:26:36;;;;;;;25.98;19.73;;;16.50;99.90;;;;;;5068128;28;20021;-78
2022/06/08 01:29:18;;;;;;;26.02;20.95;;;16.50;99.90;;;;;;5052264;28;20482;-78
2022/06/08 01:32:03;;;;;;;25.48;19.98;;;16.50;99.90;;;;;;5065535;28;20027;-76
2022/06/08 01:34:38;;;;;;;26.63;20.92;;;16.40;99.90;;;;;;5071720;28;20037;-76
2022/06/08 01:37:22;;;;;;;31.55;21.52;;;16.30;99.90;;;;;;5072047;28;20509;-78
2022/06/08 01:40:09;;;;;;;23.45;19.25;;;16.40;99.90;;;;;;5072021;28;20025;-77
2022/06/08 01:42:51;;;;;;;26.98;19.88;;;16.30;99.90;;;;;;5070317;28;20031;-77
2022/06/08 01:45:37;;;;;;;29.25;21.48;;;16.40;99.90;;;;;;5070652;28;20036;-77
2022/06/08 01:48:18;;;;;;;25.42;19.92;;;16.40;99.90;;;;;;5051932;28;20036;-77
2022/06/08 01:50:59;;;;;;;25.85;19.88;;;16.40;99.90;;;;;;5051369;28;20391;-77
2022/06/08 01:53:38;;;;;;;24.88;20.63;;;16.50;99.90;;;;;;5051735;28;20029;-76
2022/06/08 01:56:24;;;;;;;21.27;17.90;;;16.50;99.90;;;;;;5052678;28;20048;-76
2022/06/08 01:59:02;;;;;;;24.52;20.02;;;16.50;99.90;;;;;;5052808;28;20040;-78
2022/06/08 02:01:37;;;;;;;23.67;19.73;;;16.50;99.90;;;;;;5051635;28;20503;-76
2022/06/08 02:04:33;;;;;;;23.42;19.40;;;16.50;99.90;;;;;;5051823;28;20024;-76
2022/06/08 02:07:08;;;;;;;24.92;19.02;;;16.50;99.90;;;;;;5052454;28;20048;-77
2022/06/08 02:09:43;;;;;;;23.20;18.58;;;16.50;99.90;;;;;;5052983;28;20021;-79
2022/06/08 02:12:11;;;;;;;25.40;19.08;;;16.50;99.90;;;;;;5051297;28;20115;-77
2022/06/08 02:14:49;;;;;;;23.63;19.67;;;16.50;99.90;;;;;;5063260;28;20044;-77
2022/06/08 02:17:21;;;;;;;23.45;18.23;;;16.50;99.90;;;;;;5054354;28;20454;-77
2022/06/08 02:19:55;;;;;;;25.23;19.25;;;16.40;99.90;;;;;;5051682;28;20044;-77
2022/06/08 02:22:31;;;;;;;27.73;20.42;;;16.50;99.90;;;;;;5052572;28;20052;-76
2022/06/08 02:25:02;;;;;;;20.23;16.48;;;16.50;99.90;;;;;;5052946;28;20032;-77
2022/06/08 02:27:37;;;;;;;20.38;16.63;;;16.40;99.90;;;;;;5064420;28;20027;-76
2022/06/08 02:30:11;;;;;;;22.70;18.60;;;16.40;99.90;;;;;;5072940;28;20043;-76
2022/06/08 02:35:38;;;;;;;26.27;20.17;;;16.50;99.90;;;;;;5063441;28;20398;-76
2022/06/08 02:38:09;;;;;;;24.77;19.38;;;16.60;99.90;;;;;;5052190;28;20387;-76
2022/06/08 02:40:40;;;;;;;24.92;19.90;;;16.60;99.90;;;;;;5052198;28;20390;-78
2022/06/08 02:43:11;;;;;;;22.42;18.20;;;16.60;99.90;;;;;;5052644;28;20074;-79
2022/06/08 02:45:49;;;;;;;19.33;15.52;;;16.50;99.90;;;;;;5052296;28;20410;-79
2022/06/08 02:48:14;;;;;;;18.77;15.98;;;16.40;99.90;;;;;;5054540;28;20020;-78
2022/06/08 02:50:54;;;;;;;22.48;18.20;;;16.40;99.90;;;;;;5059786;28;20017;-76
2022/06/08 02:53:20;;;;;;;15.23;13.63;;;16.40;99.90;;;;;;5076379;28;20040;-76
2022/06/08 02:55:50;;;;;;;15.15;13.00;;;16.40;99.90;;;;;;5076101;28;20060;-78
2022/06/08 02:58:53;;;;;;;13.65;11.85;;;16.20;99.90;;;;;;5075166;28;20028;-77
2022/06/08 03:01:38;;;;;;;14.07;12.50;;;16.20;99.90;;;;;;5074545;28;20440;-79
2022/06/08 03:04:26;;;;;;;14.13;12.30;;;16.30;99.90;;;;;;5074838;28;20055;-77
2022/06/08 03:06:58;;;;;;;12.52;11.20;;;16.30;99.90;;;;;;5074039;28;20044;-76
2022/06/08 03:09:25;;;;;;;16.25;12.60;;;16.30;99.90;;;;;;5076239;28;20028;-76
2022/06/08 03:12:01;;;;;;;13.38;11.98;;;16.30;99.90;;;;;;5075330;28;20035;-78
2022/06/08 03:14:29;;;;;;;14.43;12.90;;;16.30;99.90;;;;;;5065329;28;20032;-77
2022/06/08 03:17:00;;;;;;;27.65;18.90;;;16.30;99.90;;;;;;5054218;28;20478;-76
2022/06/08 03:19:28;;;;;;;27.75;16.75;;;16.30;99.90;;;;;;5054311;28;20048;-76
2022/06/08 03:21:54;;;;;;;16.77;13.45;;;16.40;99.90;;;;;;5054808;28;20028;-78
2022/06/08 03:24:21;;;;;;;16.25;12.85;;;16.30;99.90;;;;;;5054546;28;20028;-76
2022/06/08 03:27:03;;;;;;;13.15;11.75;;;16.40;99.90;;;;;;5060331;28;20025;-76
2022/06/08 03:29:31;;;;;;;13.00;11.70;;;16.30;99.90;;;;;;5054273;28;20036;-78
2022/06/08 03:31:57;;;;;;;13.80;12.27;;;16.10;99.90;;;;;;5055743;28;20495;-78
2022/06/08 03:34:23;;;;;;;14.50;12.30;;;16.00;99.90;;;;;;5054300;28;20037;-78
2022/06/08 03:36:49;;;;;;;15.32;12.88;;;16.00;99.90;;;;;;5073270;28;20496;-78
2022/06/08 03:39:15;;;;;;;14.30;12.25;;;15.90;99.90;;;;;;5075563;28;20058;-78
2022/06/08 03:41:44;;;;;;;14.70;12.30;;;15.90;99.90;;;;;;5073709;28;20482;-76
2022/06/08 03:44:09;;;;;;;16.00;11.82;;;15.90;99.90;;;;;;5075430;28;20012;-76
2022/06/08 03:46:39;;;;;;;11.98;10.43;;;15.80;99.90;;;;;;5074913;28;20107;-76
2022/06/08 03:49:06;;;;;;;13.02;10.98;;;15.80;99.90;;;;;;5075404;28;20462;-78
2022/06/08 03:51:34;;;;;;;16.35;12.75;;;15.80;99.90;;;;;;5073658;28;20028;-77
2022/06/08 03:54:05;;;;;;;12.95;11.43;;;15.90;99.90;;;;;;5075230;28;20037;-77
2022/06/08 03:56:33;;;;;;;11.95;10.15;;;15.90;99.90;;;;;;5075100;28;20028;-76
2022/06/08 03:58:59;;;;;;;10.30;8.93;;;15.90;99.90;;;;;;5073858;28;20036;-79
2022/06/08 04:01:25;;;;;;;11.23;10.05;;;15.90;99.90;;;;;;5073422;28;20025;-79
2022/06/08 04:03:52;;;;;;;12.10;10.07;;;16.00;99.90;;;;;;5075234;28;20016;-77
2022/06/08 04:06:20;;;;;;;10.73;9.43;;;16.00;99.90;;;;;;5073226;28;20095;-79
2022/06/08 04:08:45;;;;;;;12.77;9.73;;;16.10;99.90;;;;;;5074867;28;20142;-79
2022/06/08 04:11:11;;;;;;;9.82;8.82;;;16.20;99.90;;;;;;5073294;28;20913;-77
2022/06/08 04:13:37;;;;;;;10.20;8.95;;;16.20;99.90;;;;;;5071960;28;20039;-79
2022/06/08 04:16:03;;;;;;;10.35;9.30;;;16.20;99.90;;;;;;5054543;28;20025;-77
2022/06/08 04:18:30;;;;;;;8.93;8.02;;;16.20;99.90;;;;;;5053474;28;20024;-79
2022/06/08 04:20:57;;;;;;;10.07;9.05;;;16.20;99.90;;;;;;5053122;28;20025;-79
2022/06/08 04:23:26;;;;;;;11.38;9.05;;;16.30;99.90;;;;;;5053286;28;20016;-79
2022/06/08 04:25:52;;;;;;;11.00;8.43;;;16.20;99.90;;;;;;5053450;28;20066;-77
2022/06/08 04:28:19;;;;;;;12.30;11.00;;;16.10;99.90;;;;;;5074510;28;20055;-76
2022/06/08 04:30:45;;;;;;;11.73;10.52;;;16.00;99.90;;;;;;5067185;28;20048;-79
2022/06/08 04:33:11;;;;;;;11.55;9.27;;;16.10;99.90;;;;;;5054643;28;20103;-77
2022/06/08 04:35:38;;;;;;;9.40;8.40;;;16.20;99.90;;;;;;5053976;28;20048;-76
2022/06/08 04:38:05;;;;;;;10.27;9.25;;;16.10;99.90;;;;;;5054385;28;20390;-77
2022/06/08 04:40:32;;;;;;;10.05;9.05;;;16.10;99.90;;;;;;5053860;28;20021;-78
2022/06/08 04:42:58;;;;;;;11.35;9.30;;;16.10;99.90;;;;;;5053067;28;20108;-76
2022/06/08 04:45:24;;;;;;;9.30;8.32;;;16.10;99.90;;;;;;5053831;28;21384;-78
2022/06/08 04:47:50;;;;;;;11.25;9.45;;;16.10;99.90;;;;;;5052924;28;20049;-76
2022/06/08 04:50:15;;;;;;;10.00;9.07;;;16.10;99.90;;;;;;5055192;28;20060;-77
2022/06/08 04:52:41;;;;;;;11.07;9.18;;;16.20;99.90;;;;;;5072721;28;20024;-76
2022/06/08 04:55:10;;;;;;;11.57;10.40;;;16.10;99.90;;;;;;5065442;28;20079;-76
2022/06/08 04:57:37;;;;;;;11.80;9.88;;;16.00;99.90;;;;;;5055234;28;20067;-74
2022/06/08 05:00:09;;;;;;;13.40;11.40;;;16.10;99.90;;;;;;5053800;28;20025;-77
2022/06/08 05:02:50;;;;;;;13.65;11.70;;;16.00;99.90;;;;;;5052602;28;20031;-77
2022/06/08 05:05:29;;;;;;;15.07;11.88;;;15.90;99.90;;;;;;5054720;28;20029;-76
2022/06/08 05:07:55;;;;;;;13.07;11.68;;;15.90;99.90;;;;;;5072706;28;20021;-77
2022/06/08 05:10:23;;;;;;;14.32;11.85;;;15.90;99.90;;;;;;5071384;28;20012;-73
2022/06/08 05:12:49;;;;;;;14.15;12.10;;;16.00;99.90;;;;;;5073927;28;20059;-73
2022/06/08 05:15:18;;;;;;;14.60;12.40;;;16.00;99.90;;;;;;5056477;28;20502;-76
2022/06/08 05:17:44;;;;;;;14.32;12.60;;;16.00;99.90;;;;;;5060515;28;20033;-77
2022/06/08 05:20:12;;;;;;;16.23;12.60;;;16.00;99.90;;;;;;5057432;28;20035;-74
2022/06/08 05:22:38;;;;;;;18.42;14.00;;;16.00;99.90;;;;;;5051611;28;20398;-77
2022/06/08 05:25:07;;;;;;;19.48;13.02;;;16.00;99.90;;;;;;5055520;28;20025;-76
2022/06/08 05:27:32;;;;;;;16.48;13.20;;;15.90;99.90;;;;;;5064040;28;20490;-77
2022/06/08 05:29:58;;;;;;;15.82;12.90;;;16.00;99.90;;;;;;5048814;28;20013;-78
2022/06/08 05:32:24;;;;;;;14.98;13.15;;;16.10;99.90;;;;;;5051520;28;20043;-76
2022/06/08 05:34:50;;;;;;;15.80;12.65;;;16.10;99.90;;;;;;5063663;28;20059;-76
2022/06/08 05:37:15;;;;;;;15.57;12.70;;;16.20;99.90;;;;;;5069487;28;20036;-74
2022/06/08 05:39:41;;;;;;;16.55;12.43;;;16.30;99.90;;;;;;5050019;28;20155;-74
2022/06/08 05:42:08;;;;;;;12.63;10.02;;;16.20;99.90;;;;;;5052023;28;20482;-77
2022/06/08 05:44:34;;;;;;;12.75;10.55;;;16.20;99.90;;;;;;5052987;28;20029;-74
2022/06/08 05:47:00;;;;;;;12.85;11.50;;;16.20;99.90;;;;;;5053086;28;20109;-77
2022/06/08 05:49:25;;;;;;;12.70;10.07;;;16.20;99.90;;;;;;5053115;28;20460;-75
2022/06/08 05:51:51;;;;;;;11.45;10.13;;;16.20;99.90;;;;;;5053009;28;20066;-74
2022/06/08 05:54:17;;;;;;;14.45;10.07;;;16.20;99.90;;;;;;5051466;28;20032;-74
2022/06/08 05:56:42;;;;;;;10.75;9.35;;;16.30;99.90;;;;;;5052814;28;20071;-74
2022/06/08 05:59:08;;;;;;;12.82;10.05;;;16.20;99.90;;;;;;5052896;28;20100;-75
2022/06/08 06:01:35;;;;;;;13.88;10.35;;;16.20;99.90;;;;;;5052765;28;20028;-74
2022/06/08 06:04:03;;;;;;;12.27;10.07;;;16.20;99.90;;;;;;5058987;28;20052;-75
2022/06/08 06:06:30;;;;;;;14.48;10.10;;;16.20;99.90;;;;;;5063980;28;20131;-75
2022/06/08 06:08:56;;;;;;;12.77;10.60;;;16.20;99.90;;;;;;5071507;28;20025;-74
2022/06/08 06:11:22;;;;;;;12.25;9.85;;;16.20;99.90;;;;;;5053009;28;20021;-75
2022/06/08 06:13:48;;;;;;;14.77;10.98;;;16.20;99.90;;;;;;5055841;28;20738;-75
2022/06/08 06:16:14;;;;;;;16.05;11.23;;;16.10;99.90;;;;;;5060339;28;20025;-77
2022/06/08 06:18:40;;;;;;;14.93;11.25;;;16.20;99.90;;;;;;5051533;28;20415;-75
2022/06/08 06:21:06;;;;;;;13.20;10.82;;;16.20;99.90;;;;;;5059432;28;20016;-76
2022/06/08 06:23:33;;;;;;;13.38;10.88;;;16.20;99.90;;;;;;5073660;28;20497;-75
2022/06/08 06:25:59;;;;;;;14.75;11.25;;;16.20;99.90;;;;;;5071972;28;20029;-75
2022/06/08 06:28:24;;;;;;;13.52;11.57;;;16.20;99.90;;;;;;5054951;28;20390;-76
2022/06/08 06:30:50;;;;;;;11.63;9.90;;;16.20;99.90;;;;;;5066272;28;20103;-76
2022/06/08 06:33:16;;;;;;;12.00;10.70;;;16.20;99.90;;;;;;5073095;28;20024;-76
2022/06/08 06:35:42;;;;;;;13.00;11.20;;;16.30;99.90;;;;;;5072836;28;20041;-74
2022/06/08 06:38:09;;;;;;;12.43;10.43;;;16.30;99.90;;;;;;5074713;28;20024;-76
2022/06/08 06:40:36;;;;;;;11.48;9.43;;;16.30;99.90;;;;;;5074919;28;20029;-75
2022/06/08 06:43:04;;;;;;;11.77;9.55;;;16.30;99.90;;;;;;5076565;28;20098;-74
2022/06/08 06:45:30;;;;;;;14.05;9.75;;;16.30;99.90;;;;;;5076156;28;20016;-75
2022/06/08 06:47:56;;;;;;;10.30;8.50;;;16.30;99.90;;;;;;5076674;28;20029;-75
2022/06/08 06:50:25;;;;;;;10.00;8.55;;;16.20;99.90;;;;;;5072457;28;20031;-75
2022/06/08 06:52:52;;;;;;;13.07;10.25;;;16.10;99.90;;;;;;5056649;28;20491;-76
2022/06/08 06:55:24;;;;;;;10.48;9.32;;;16.00;99.90;;;;;;5061497;28;20025;-76
2022/06/08 06:57:50;;;;;;;10.10;9.07;;;16.00;99.90;;;;;;5076598;28;20351;-76
2022/06/08 07:00:17;;;;;;;12.00;9.48;;;15.90;99.90;;;;;;5074584;28;20028;-75
2022/06/08 07:02:44;;;;;;;8.95;8.05;;;16.00;99.90;;;;;;5075228;28;20020;-75
2022/06/08 07:05:16;;;;;;;10.27;8.20;;;16.00;99.90;;;;;;5074495;28;20028;-76
2022/06/08 07:07:42;;;;;;;8.98;8.02;;;16.00;99.90;;;;;;5073746;28;20474;-74
2022/06/08 07:10:08;;;;;;;11.00;7.97;;;16.00;99.90;;;;;;5074485;28;20027;-76
2022/06/08 07:12:33;;;;;;;11.60;8.90;;;16.10;99.90;;;;;;5075034;28;20100;-77
2022/06/08 07:14:59;;;;;;;8.82;7.93;;;16.10;99.90;;;;;;5058352;28;20190;-77
2022/06/08 07:17:25;;;;;;;8.68;7.78;;;16.10;99.90;;;;;;5054436;28;20028;-75
2022/06/08 07:19:51;;;;;;;10.35;8.93;;;16.10;99.90;;;;;;5054572;28;20021;-76
2022/06/08 07:22:17;;;;;;;9.75;7.88;;;16.10;99.90;;;;;;5054979;28;20024;-77
2022/06/08 07:24:43;;;;;;;8.77;7.93;;;16.10;99.90;;;;;;5054858;28;20025;-75
2022/06/08 07:27:09;;;;;;;9.60;7.80;;;16.10;99.90;;;;;;5066737;28;20437;-74
2022/06/08 07:29:35;;;;;;;7.90;7.10;;;16.10;99.90;;;;;;5073597;28;20099;-76
2022/06/08 07:32:02;;;;;;;10.60;8.48;;;16.10;99.90;;;;;;5054573;28;20025;-76
2022/06/08 07:34:27;;;;;;;9.35;8.25;;;16.00;99.90;;;;;;5054214;28;20036;-76
2022/06/08 07:36:54;;;;;;;10.18;8.40;;;15.90;99.90;;;;;;5067803;28;20020;-75
2022/06/08 07:39:20;;;;;;;9.63;7.72;;;16.00;99.90;;;;;;5073318;28;20020;-75
2022/06/08 07:41:47;;;;;;;10.15;7.88;;;15.90;99.90;;;;;;5074147;28;20060;-75
2022/06/08 07:44:14;;;;;;;9.63;8.40;;;16.00;99.90;;;;;;5073343;28;20028;-76
2022/06/08 07:46:40;;;;;;;8.95;7.97;;;16.00;99.90;;;;;;5072679;28;20107;-76
2022/06/08 07:51:53;;;;;;;7.57;6.78;;;16.10;99.90;;;;;;5074172;28;20073;-75
2022/06/08 07:54:24;;;;;;;10.52;7.82;;;16.20;99.90;;;;;;5074306;28;20044;-75
2022/06/08 07:56:51;;;;;;;8.75;7.50;;;16.30;99.90;;;;;;5073938;28;20485;-75
2022/06/08 07:59:18;;;;;;;9.85;7.82;;;16.30;99.90;;;;;;5073066;28;20027;-75
2022/06/08 08:01:44;;;;;;;9.57;8.00;;;16.40;99.90;;;;;;5072270;28;20595;-76
2022/06/08 08:04:10;;;;;;;10.73;8.25;;;16.40;99.90;;;;;;5074160;28;20044;-76
2022/06/08 08:06:35;;;;;;;9.57;8.43;;;16.40;99.90;;;;;;5030725;28;1193951;-76
2022/06/08 08:09:01;;;;;;;9.90;8.90;;;16.40;99.90;;;;;;5075133;28;20021;-76
2022/06/08 08:11:27;;;;;;;10.35;8.25;;;16.40;99.90;;;;;;5073209;28;20032;-75
2022/06/08 08:13:53;;;;;;;9.27;8.27;;;16.40;99.90;;;;;;5068734;28;20143;-75
2022/06/08 08:16:18;;;;;;;9.27;7.47;;;16.40;99.90;;;;;;5054556;28;20025;-76
2022/06/08 08:18:44;;;;;;;8.57;7.68;;;16.50;99.90;;;;;;5053846;28;20485;-75
2022/06/08 08:21:10;;;;;;;8.30;7.50;;;16.60;99.90;;;;;;5053095;28;20048;-74
2022/06/08 08:23:36;;;;;;;10.18;9.10;;;16.60;99.90;;;;;;5054954;28;20032;-75
2022/06/08 08:26:02;;;;;;;9.07;8.27;;;16.80;99.90;;;;;;5057804;28;20463;-75
2022/06/08 08:28:28;;;;;;;8.50;7.70;;;16.80;99.90;;;;;;5073394;28;20025;-76
2022/06/08 08:30:54;;;;;;;8.90;8.07;;;16.70;99.90;;;;;;5066135;28;20025;-76
2022/06/08 08:33:19;;;;;;;11.70;8.70;;;16.70;99.90;;;;;;5054549;28;20025;-75
2022/06/08 08:35:45;;;;;;;8.88;8.07;;;16.90;99.90;;;;;;5054133;28;20100;-76
2022/06/08 08:38:11;;;;;;;8.52;7.72;;;16.90;99.90;;;;;;5054542;28;20096;-76
2022/06/08 08:40:48;;;;;;;9.60;8.70;;;17.00;99.90;;;;;;5057305;28;20024;-76
2022/06/08 08:43:18;;;;;;;8.25;7.40;;;17.00;99.90;;;;;;5074409;28;20175;-76
2022/06/08 08:46:15;;;;;;;8.70;7.50;;;16.80;99.90;;;;;;5073362;28;20432;-76
2022/06/08 08:48:50;;;;;;;8.93;8.00;;;16.90;99.90;;;;;;5074363;28;20036;-76
2022/06/08 08:51:24;;;;;;;7.32;6.63;;;16.70;99.90;;;;;;5072698;28;20025;-74
2022/06/08 08:54:13;;;;;;;8.40;7.60;;;16.60;99.90;;;;;;5074114;28;20031;-75
2022/06/08 08:56:40;;;;;;;9.77;8.25;;;16.60;99.90;;;;;;5073842;28;20028;-76
2022/06/08 08:59:24;;;;;;;9.88;8.88;;;16.70;99.90;;;;;;5072860;28;20111;-75
2022/06/08 09:01:52;;;;;;;10.77;9.68;;;16.70;99.90;;;;;;5072122;28;20028;-76
2022/06/08 09:04:32;;;;;;;10.57;9.50;;;16.70;99.90;;;;;;5072590;28;20028;-76
2022/06/08 09:07:06;;;;;;;10.65;9.57;;;16.70;99.90;;;;;;5072073;28;21039;-76
2022/06/08 09:09:33;;;;;;;10.95;9.23;;;16.80;99.90;;;;;;5073879;28;20020;-76
2022/06/08 09:11:59;;;;;;;10.07;8.88;;;16.80;99.90;;;;;;5073473;28;20020;-75
2022/06/08 09:14:42;;;;;;;10.88;9.23;;;16.90;99.90;;;;;;5062697;28;20380;-76
2022/06/08 09:17:15;;;;;;;11.10;10.00;;;17.00;99.90;;;;;;5035418;28;20036;-76
2022/06/08 09:19:46;;;;;;;10.70;9.60;;;17.00;99.90;;;;;;5052573;28;20020;-76
2022/06/08 09:22:13;;;;;;;11.55;9.93;;;17.00;99.90;;;;;;5070872;28;20029;-76
2022/06/08 09:24:50;;;;;;;9.82;8.93;;;17.00;99.90;;;;;;5072488;28;20040;-76
2022/06/08 09:27:30;;;;;;;13.32;10.35;;;17.10;99.90;;;;;;5057923;28;20028;-76
2022/06/08 09:29:58;;;;;;;12.05;10.70;;;17.10;99.90;;;;;;5052358;28;20025;-76
2022/06/08 09:32:40;;;;;;;13.77;11.35;;;17.00;99.90;;;;;;5071153;28;20039;-75
2022/06/08 09:35:27;;;;;;;13.37;11.93;;;17.00;99.90;;;;;;5073272;28;20032;-74
2022/06/08 09:37:55;;;;;;;13.07;11.52;;;17.00;99.90;;;;;;5072184;28;20019;-74
2022/06/08 09:40:37;;;;;;;13.50;11.35;;;16.90;99.90;;;;;;5072955;28;20389;-75
2022/06/08 09:43:10;;;;;;;12.82;11.48;;;16.90;99.90;;;;;;5073393;28;20029;-74
2022/06/08 09:45:46;;;;;;;13.43;11.93;;;16.80;99.90;;;;;;5071735;28;20413;-77
2022/06/08 09:51:28;;;;;;;15.35;12.93;;;16.90;99.90;;;;;;5073264;28;20592;-76
2022/06/08 09:54:25;;;;;;;14.10;11.95;;;16.90;99.90;;;;;;5072011;28;20067;-76
2022/06/08 09:57:11;;;;;;;14.63;13.05;;;16.80;99.90;;;;;;5065023;28;20028;-75
2022/06/08 09:59:55;;;;;;;16.60;13.43;;;16.80;99.90;;;;;;5072027;28;20024;-75
2022/06/08 10:02:59;;;;;;;14.27;12.77;;;16.80;99.90;;;;;;5071401;28;20066;-76
2022/06/08 10:05:53;;;;;;;15.18;13.10;;;16.90;99.90;;;;;;5071218;28;20035;-75
2022/06/08 10:08:38;;;;;;;14.80;12.48;;;17.00;99.90;;;;;;5071871;28;20486;-75
2022/06/08 10:11:34;;;;;;;13.57;11.02;;;17.10;99.90;;;;;;5071027;28;20055;-75
2022/06/08 10:14:04;;;;;;;;;;;17.00;99.90;;;;;;5065322;28;20064;-77
2022/06/08 10:16:33;;;;;;;;;;;17.10;99.90;;;;;;5068520;28;19909;-76
2022/06/08 10:19:06;;;;;;;12.23;10.93;;;17.20;99.90;;;;;;5088567;28;19908;-76
2022/06/08 10:21:39;;;;;;;14.80;11.35;;;17.40;99.90;;;;;;5071391;28;20027;-75
2022/06/08 10:24:26;;;;;;;11.75;10.60;;;17.50;99.90;;;;;;5071711;28;20445;-75
2022/06/08 10:27:33;;;;;;;12.48;11.18;;;17.60;99.90;;;;;;5061520;28;20493;-75
2022/06/08 10:30:11;;;;;;;10.27;9.27;;;17.50;99.90;;;;;;5035487;28;20398;-76
2022/06/08 10:32:44;;;;;;;11.00;9.75;;;17.60;99.90;;;;;;5052965;28;20532;-75
2022/06/08 10:35:35;;;;;;;12.98;11.60;;;17.60;99.90;;;;;;5068536;28;20033;-77
2022/06/08 10:38:02;;;;;;;11.30;10.13;;;17.80;99.90;;;;;;5072884;28;20032;-76
2022/06/08 10:40:47;;;;;;;12.23;10.93;;;17.70;99.90;;;;;;5072365;28;20017;-75
2022/06/08 10:43:29;;;;;;;13.35;11.02;;;17.80;99.90;;;;;;5071629;28;20032;-76
2022/06/08 10:45:56;;;;;;;13.73;10.98;;;17.90;99.90;;;;;;5072505;28;20021;-76
2022/06/08 10:48:46;;;;;;;10.05;9.00;;;17.90;99.90;;;;;;5071330;28;20068;-75
2022/06/08 10:51:12;;;;;;;10.63;9.57;;;17.90;99.90;;;;;;5072406;28;20021;-76
2022/06/08 10:56:27;;;;;;;11.05;9.10;;;18.10;99.90;;;;;;5072536;28;20105;-75
2022/06/08 10:59:10;;;;;;;8.93;8.02;;;18.40;99.90;;;;;;5072607;28;20020;-76
2022/06/08 11:02:00;;;;;;;8.65;7.75;;;18.40;99.90;;;;;;5070972;28;20079;-74
2022/06/08 11:04:32;;;;;;;11.30;8.25;;;18.30;99.90;;;;;;5072593;28;20433;-74
2022/06/08 11:07:01;;;;;;;8.30;7.50;;;18.30;99.90;;;;;;5070862;28;20406;-76
2022/06/08 11:09:33;;;;;;;8.93;8.02;;;18.00;99.90;;;;;;5074538;28;20089;-74
2022/06/08 11:12:13;;;;;;;9.25;8.32;;;18.10;99.90;;;;;;5074760;28;20115;-75
2022/06/08 11:14:48;;;;;;;9.52;8.63;;;18.20;99.90;;;;;;5062344;28;20079;-76
2022/06/08 11:17:25;;;;;;;9.23;8.30;;;18.00;99.90;;;;;;5054386;28;20038;-76
2022/06/08 11:20:03;;;;;;;9.52;8.63;;;18.00;99.90;;;;;;5054642;28;20032;-75
2022/06/08 11:22:43;;;;;;;9.95;8.05;;;17.90;99.90;;;;;;5075656;28;20025;-74
2022/06/08 11:25:17;;;;;;;10.02;8.43;;;17.80;99.90;;;;;;5074208;28;20016;-75
2022/06/08 11:27:43;;;;;;;9.68;8.75;;;17.70;99.90;;;;;;5057570;28;20086;-75
2022/06/08 11:30:22;;;;;;;8.65;7.85;;;17.70;99.90;;;;;;5055836;28;20029;-75
2022/06/08 11:32:51;;;;;;;9.82;8.88;;;17.70;99.90;;;;;;5075993;28;20020;-76
2022/06/08 11:35:46;;;;;;;9.63;8.65;;;17.90;99.90;;;;;;5073819;28;20067;-74
2022/06/08 11:38:18;;;;;;;9.90;8.30;;;18.10;99.90;;;;;;5075931;28;20056;-76
2022/06/08 11:40:45;;;;;;;9.43;8.52;;;18.20;99.90;;;;;;5075214;28;20048;-74
2022/06/08 11:43:13;;;;;;;9.88;8.98;;;18.20;99.90;;;;;;5075631;28;20021;-76
2022/06/08 11:45:52;;;;;;;9.65;8.63;;;18.00;99.90;;;;;;5060394;28;20124;-74
2022/06/08 11:48:24;;;;;;;9.50;8.60;;;18.00;99.90;;;;;;5058249;28;20021;-75
2022/06/08 11:50:58;;;;;;;;;;;17.80;99.90;;;;;;5054285;28;20094;-74
2022/06/08 11:53:36;;;;;;;9.95;8.90;;;17.80;99.90;;;;;;5054965;28;19909;-74
2022/06/08 11:56:20;;;;;;;8.82;8.02;;;17.90;99.90;;;;;;5053812;28;20052;-75
2022/06/08 11:59:03;;;;;;;9.45;8.55;;;17.80;99.90;;;;;;5057773;28;20036;-75
2022/06/08 12:01:31;;;;;;;11.20;9.77;;;17.80;99.90;;;;;;5087865;28;20043;-75
2022/06/08 12:04:08;;;;;;;10.48;9.43;;;17.90;99.90;;;;;;5053441;28;20036;-75
2022/06/08 12:06:39;;;;;;;9.32;8.43;;;18.00;99.90;;;;;;5053660;28;20060;-74
2022/06/08 12:09:15;;;;;;;10.07;9.07;;;18.00;99.90;;;;;;5054220;28;20083;-75
2022/06/08 12:11:45;;;;;;;11.52;9.52;;;18.10;99.90;;;;;;5051810;28;20029;-75
2022/06/08 12:14:28;;;;;;;9.52;8.60;;;18.40;99.90;;;;;;5055334;28;20029;-74
2022/06/08 12:17:03;;;;;;;;;;;18.50;99.90;;;;;;5053484;28;20771;-75
2022/06/08 12:19:32;;;;;;;8.88;8.00;;;18.60;99.90;;;;;;5066404;28;19904;-77
2022/06/08 12:22:25;;;;;;;10.07;9.07;;;18.80;99.90;;;;;;5053369;28;20029;-77
2022/06/08 12:25:09;;;;;;;9.07;8.15;;;19.00;99.90;;;;;;5061455;28;20517;-77
2022/06/08 12:27:56;;;;;;;9.10;8.20;;;19.00;99.90;;;;;;5068926;28;20033;-76
2022/06/08 12:30:30;;;;;;;8.82;7.97;;;19.20;99.90;;;;;;5064053;28;20083;-76
2022/06/08 12:32:58;;;;;;;9.05;8.15;;;19.50;99.90;;;;;;5063835;28;20089;-74
2022/06/08 12:35:33;;;;;;;8.23;7.43;;;19.50;99.90;;;;;;5064763;28;20044;-75
2022/06/08 12:38:08;;;;;;;8.23;7.38;;;19.60;99.90;;;;;;5062738;28;20016;-76
2022/06/08 12:40:35;;;;;;;7.80;7.07;;;19.50;99.90;;;;;;5062273;28;20085;-75
2022/06/08 12:43:06;;;;;;;9.95;8.98;;;19.60;99.90;;;;;;5053224;28;20021;-75
2022/06/08 12:45:38;;;;;;;8.90;8.00;;;19.70;99.90;;;;;;5051540;28;20064;-75
2022/06/08 12:48:22;;;;;;;9.33;8.53;;;19.80;99.90;;;;;;5052858;28;20043;-75
2022/06/08 12:50:48;;;;;;;8.18;7.38;;;19.80;99.90;;;;;;5051466;28;20271;-75
2022/06/08 12:53:16;;;;;;;10.15;9.05;;;19.70;99.90;;;;;;5056520;28;20029;-75
2022/06/08 12:55:42;;;;;;;8.75;7.95;;;19.70;99.90;;;;;;5063262;28;20079;-75
2022/06/08 12:58:09;;;;;;;8.13;6.72;;;19.90;99.90;;;;;;5069685;28;20470;-75
2022/06/08 13:00:36;;;;;;;9.07;8.15;;;19.90;99.90;;;;;;5071227;28;20498;-75
2022/06/08 13:03:14;;;;;;;8.63;7.82;;;20.00;99.90;;;;;;5056567;28;20075;-75
2022/06/08 13:05:40;;;;;;;7.30;6.65;;;20.00;99.90;;;;;;5058420;28;20064;-75
2022/06/08 13:08:06;;;;;;;8.57;7.60;;;20.10;99.90;;;;;;5052443;28;20384;-75
2022/06/08 13:10:32;;;;;;;7.22;6.55;;;20.10;99.90;;;;;;5052527;28;20760;-75