Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:16;;;;;;;180.63;82.43;;;;;;;-144.99;80.66;52372.69;5048327;28;20851;-60
2021/07/11 00:02:43;;;;;;;179.60;82.37;;;;;;;-144.99;80.78;52346.19;5047819;28;20681;-60
2021/07/11 00:05:13;;;;;;;178.43;81.90;;;;;;;-144.99;80.59;52297.25;5047503;28;20631;-60
2021/07/11 00:07:39;;;;;;;178.30;82.23;;;;;;;-144.99;80.93;52333.94;5047437;28;20970;-61
2021/07/11 00:10:07;;;;;;;178.37;82.33;;;;;;;-144.99;81.19;52336.00;5047770;28;21018;-62
2021/07/11 00:12:35;;;;;;;180.20;82.77;;;;;;;-144.99;81.46;52358.41;5047192;28;20627;-61
2021/07/11 00:15:01;;;;;;;183.83;83.00;;;;;;;-144.99;81.33;52346.19;5047973;28;21121;-61
2021/07/11 00:17:28;;;;;;;184.67;83.60;;;;;;;-144.99;81.30;52366.56;5046913;28;20623;-61
2021/07/11 00:19:55;;;;;;;185.47;83.50;;;;;;;-144.99;81.29;52333.94;5047433;28;20683;-61
2021/07/11 00:22:22;;;;;;;186.83;83.37;;;;;;;-144.99;81.70;52313.56;5047704;28;21015;-61
2021/07/11 00:24:50;;;;;;;186.73;82.93;;;;;;;-144.99;81.53;52382.88;5046817;28;20642;-61
2021/07/11 00:27:17;;;;;;;183.97;82.70;;;;;;;-144.99;81.98;52333.94;5047202;28;21214;-61
2021/07/11 00:29:45;;;;;;;183.93;82.67;;;;;;;-144.99;82.09;52370.63;5040566;28;21038;-61
2021/07/11 00:32:12;;;;;;;185.50;83.33;;;;;;;-144.99;82.11;52352.28;5046971;28;20642;-60
2021/07/11 00:34:38;;;;;;;184.70;83.20;;;;;;;-144.99;82.10;52315.59;5047023;28;20631;-61
2021/07/11 00:37:05;;;;;;;186.83;83.33;;;;;;;-144.99;82.44;52372.69;5047149;28;20631;-61
2021/07/11 00:39:32;;;;;;;187.67;83.70;;;;;;;-144.99;82.56;52358.41;5046499;28;20683;-63
2021/07/11 00:41:58;;;;;;;187.23;83.63;;;;;;;-144.99;82.71;52325.81;5046424;28;20826;-64
2021/07/11 00:44:25;;;;;;;187.43;83.70;;;;;;;-144.99;82.47;52354.34;5046217;28;20631;-63
2021/07/11 00:46:53;;;;;;;181.17;82.63;;;;;;;-144.99;82.53;52370.63;5046882;28;21004;-64
2021/07/11 00:49:19;;;;;;;180.17;82.63;;;;;;;-144.99;82.88;52329.88;5026093;28;20670;-64
2021/07/11 00:51:49;;;;;;;178.83;82.13;;;;;;;-144.99;82.93;52358.41;5034698;28;20662;-64
2021/07/11 00:54:15;;;;;;;179.03;82.17;;;;;;;-144.99;83.14;52342.09;5046426;28;20627;-64
2021/07/11 00:56:44;;;;;;;178.97;82.57;;;;;;;-144.99;83.10;52338.03;5046083;28;21043;-64
2021/07/11 00:59:11;;;;;;;181.23;82.33;;;;;;;-144.99;83.38;52342.09;5045693;28;20872;-64
2021/07/11 01:01:41;;;;;;;182.90;83.03;;;;;;;-144.99;83.47;52329.88;5045999;28;21224;-64
2021/07/11 01:04:13;;;;;;;184.83;83.63;;;;;;;-144.99;83.79;52338.03;5046477;28;20650;-64
2021/07/11 01:06:43;;;;;;;181.57;82.77;;;;;;;-144.99;83.85;52358.41;5046279;28;20672;-64
2021/07/11 01:09:12;;;;;;;181.30;82.87;;;;;;;-144.99;83.87;52321.72;5046877;28;20651;-64
2021/07/11 01:11:46;;;;;;;183.83;83.13;;;;;;;-144.99;83.91;52342.09;5046645;28;20643;-61
2021/07/11 01:14:15;;;;;;;182.83;83.37;;;;;;;-144.99;83.80;52333.94;5046535;28;21005;-62
2021/07/11 01:16:43;;;;;;;180.50;82.47;;;;;;;-144.99;83.96;52333.94;5046713;28;20627;-62
2021/07/11 01:19:31;;;;;;;176.60;81.67;;;;;;;-144.99;84.14;52350.25;4696456;28;9999602;-62
2021/07/11 01:22:03;;;;;;;178.97;82.23;;;;;;;-144.99;84.42;52317.66;5040901;28;20228;-62
2021/07/11 01:24:33;;;;;;;181.13;82.93;;;;;;;-144.99;84.33;52382.88;5046349;28;20646;-62
2021/07/11 01:27:03;;;;;;;180.17;82.63;;;;;;;-144.99;84.47;52350.25;5046778;28;20626;-63
2021/07/11 01:29:31;;;;;;;179.67;82.17;;;;;;;-144.99;84.36;52350.25;5046896;28;20658;-62
2021/07/11 01:31:59;;;;;;;176.87;81.70;;;;;;;-144.99;84.77;52350.25;5047902;28;20627;-62
2021/07/11 01:34:27;;;;;;;176.60;82.00;;;;;;;-144.99;84.79;52366.56;5047906;28;20646;-62
2021/07/11 01:36:55;;;;;;;175.97;80.93;;;;;;;-144.99;84.71;52315.59;5048995;28;20627;-62
2021/07/11 01:39:22;;;;;;;173.00;80.63;;;;;;;-144.99;84.64;52352.28;5048705;28;20736;-61
2021/07/11 01:41:49;;;;;;;174.03;81.07;;;;;;;-144.99;84.73;52325.81;5049088;28;20665;-59
2021/07/11 01:44:18;;;;;;;173.57;80.83;;;;;;;-144.99;84.74;52374.72;5048876;28;20982;-59
2021/07/11 01:46:45;;;;;;;172.77;80.80;;;;;;;-144.99;84.91;52338.03;5049075;28;20998;-59
2021/07/11 01:49:12;;;;;;;171.70;79.90;;;;;;;-144.99;85.21;52342.09;5048367;28;20650;-59
2021/07/11 01:51:39;;;;;;;171.93;80.27;;;;;;;-144.99;85.56;52342.09;5046661;28;21006;-59
2021/07/11 01:54:06;;;;;;;172.87;80.50;;;;;;;-144.99;85.65;52372.69;5051334;28;21194;-59
2021/07/11 01:56:34;;;;;;;174.07;79.90;;;;;;;-144.99;85.74;52374.72;5046765;28;20622;-59
2021/07/11 01:59:01;;;;;;;179.07;81.77;;;;;;;-144.99;85.68;52321.72;5052245;28;20658;-59
2021/07/11 02:01:29;;;;;;;178.97;81.60;;;;;;;-144.99;85.58;52325.81;5052220;28;20631;-59
2021/07/11 02:03:55;;;;;;;174.63;80.57;;;;;;;-144.99;85.59;52360.44;5052235;28;20630;-61
2021/07/11 02:06:22;;;;;;;174.93;80.90;;;;;;;-144.99;85.59;52346.19;5052437;28;20638;-60
2021/07/11 02:08:48;;;;;;;178.13;81.53;;;;;;;-144.99;85.73;52301.34;5052798;28;20630;-61
2021/07/11 02:11:16;;;;;;;180.77;82.53;;;;;;;-144.99;85.77;52354.34;5052750;28;20983;-61
2021/07/11 02:13:47;;;;;;;175.03;80.73;;;;;;;-144.99;85.85;52366.56;5106146;22;20708;-58
2021/07/11 02:16:21;;;;;;;172.30;79.80;;;;;;;-144.99;85.75;52342.09;5112914;28;20649;-59
2021/07/11 02:18:51;;;;;;;173.17;80.40;;;;;;;-144.99;85.80;52346.19;5105380;27;20720;-59
2021/07/11 02:21:21;;;;;;;174.20;80.80;;;;;;;-144.99;85.88;52342.09;5111934;27;20647;-59
2021/07/11 02:23:50;;;;;;;170.17;80.30;;;;;;;-144.99;85.70;52329.88;5113219;28;20945;-56
2021/07/11 02:26:17;;;;;;;171.70;80.60;;;;;;;-144.99;85.86;52348.22;5099474;28;21247;-55
2021/07/11 02:28:45;;;;;;;169.30;80.37;;;;;;;-144.99;85.83;52358.41;5111043;28;20624;-55
2021/07/11 02:31:13;;;;;;;168.07;79.93;;;;;;;-144.99;85.84;52354.34;5109964;28;20639;-55
2021/07/11 02:33:42;;;;;;;173.23;80.23;;;;;;;-144.99;85.74;52342.09;5103976;28;20636;-56
2021/07/11 02:36:15;;;;;;;177.47;81.20;;;;;;;-144.99;85.84;52378.78;5113244;28;20639;-55
2021/07/11 02:38:48;;;;;;;178.33;82.47;;;;;;;-144.99;85.72;52374.72;5113033;28;20635;-58
2021/07/11 02:41:17;;;;;;;181.07;83.27;;;;;;;-144.99;86.01;52338.03;5112727;28;20659;-57
2021/07/11 02:43:50;;;;;;;177.57;82.33;;;;;;;-144.99;86.14;52352.28;5112353;28;20655;-57
2021/07/11 02:46:21;;;;;;;174.43;80.63;;;;;;;-144.99;85.97;52362.50;5113069;28;20632;-57
2021/07/11 02:48:49;;;;;;;179.07;83.00;;;;;;;-144.99;86.26;52317.66;5112169;28;20640;-57
2021/07/11 02:51:20;;;;;;;174.70;82.00;;;;;;;-144.99;86.34;52323.75;5112545;28;20640;-57
2021/07/11 02:53:49;;;;;;;178.27;82.63;;;;;;;-144.99;86.33;52350.25;5112855;28;20632;-57
2021/07/11 02:56:19;;;;;;;175.17;82.27;;;;;;;-144.99;86.30;52348.22;5112097;28;21061;-57
2021/07/11 02:58:49;;;;;;;177.17;82.77;;;;;;;-144.99;86.37;52329.88;5111645;28;20731;-57
2021/07/11 03:01:16;;;;;;;176.70;82.17;;;;;;;-144.99;86.49;52333.94;5112548;28;20616;-57
2021/07/11 03:03:44;;;;;;;174.33;82.30;;;;;;;-144.99;86.32;52338.03;5111753;28;20636;-57
2021/07/11 03:06:12;;;;;;;171.27;81.47;;;;;;;-144.99;86.32;52309.50;5111806;28;20689;-57
2021/07/11 03:08:40;;;;;;;171.90;81.00;;;;;;;-144.99;86.33;52370.63;5112694;28;21060;-57
2021/07/11 03:11:07;;;;;;;172.87;82.20;;;;;;;-144.99;86.21;52348.22;5112173;28;20655;-57
2021/07/11 03:13:34;;;;;;;176.43;82.73;;;;;;;-144.99;86.47;52338.03;5111577;28;20705;-57
2021/07/11 03:16:02;;;;;;;174.50;82.13;;;;;;;-144.99;86.25;52309.50;5112501;28;20972;-57
2021/07/11 03:18:31;;;;;;;177.57;82.90;;;;;;;-144.99;85.89;52366.56;5111022;28;20615;-57
2021/07/11 03:20:58;;;;;;;175.47;82.43;;;;;;;-144.99;86.03;52329.88;5111384;28;20683;-60
2021/07/11 03:23:27;;;;;;;171.57;80.90;;;;;;;-144.99;86.09;52325.81;5111698;28;21157;-59
2021/07/11 03:25:56;;;;;;;176.23;82.83;;;;;;;-144.99;85.88;52333.94;5098695;28;20935;-59
2021/07/11 03:28:23;;;;;;;176.33;82.87;;;;;;;-144.99;86.12;52342.09;5111511;28;20627;-58
2021/07/11 03:30:52;;;;;;;176.47;82.80;;;;;;;-144.99;85.87;52346.19;5111752;28;20659;-58
2021/07/11 03:33:23;;;;;;;178.13;83.13;;;;;;;-144.99;85.98;52305.41;5111264;28;20632;-58
2021/07/11 03:35:53;;;;;;;178.23;83.33;;;;;;;-144.99;85.93;52319.69;5111739;28;21888;-59
2021/07/11 03:38:22;;;;;;;178.43;83.27;;;;;;;-144.99;85.84;52289.13;5111178;28;20642;-59
2021/07/11 03:40:53;;;;;;;178.07;83.00;;;;;;;-144.99;85.96;52350.25;5111121;28;20695;-59
2021/07/11 03:43:23;;;;;;;180.30;83.60;;;;;;;-144.99;85.75;52303.38;5111363;28;20643;-59
2021/07/11 03:45:53;;;;;;;171.03;80.93;;;;;;;-144.99;85.50;52301.34;5111461;28;20653;-58
2021/07/11 03:48:23;;;;;;;168.03;80.50;;;;;;;-144.99;85.43;52323.75;5110901;28;21153;-56
2021/07/11 03:50:55;;;;;;;170.63;81.33;;;;;;;-144.99;85.31;52280.97;5111127;28;20663;-56
2021/07/11 03:53:25;;;;;;;171.47;81.60;;;;;;;-144.99;85.25;52350.25;5108921;28;21212;-59
2021/07/11 03:55:52;;;;;;;170.33;81.60;;;;;;;-144.99;85.01;52299.31;5111576;28;20632;-59
2021/07/11 03:58:23;;;;;;;170.67;81.73;;;;;;;-144.99;85.03;52305.41;5110828;28;20969;-58
2021/07/11 04:00:50;;;;;;;164.47;80.07;;;;;;;-144.99;84.85;52305.41;5111135;28;20715;-58
2021/07/11 04:03:19;;;;;;;169.83;81.17;;;;;;;-144.99;85.03;52313.56;5111239;28;20647;-59
2021/07/11 04:05:47;;;;;;;175.47;82.83;;;;;;;-144.99;84.91;52331.91;5111091;28;21200;-59
2021/07/11 04:08:16;;;;;;;176.90;82.10;;;;;;;-144.99;84.66;52368.59;5111167;28;21117;-59
2021/07/11 04:10:44;;;;;;;163.70;80.03;;;;;;;-144.99;84.44;52338.03;5111674;28;21118;-59
2021/07/11 04:13:11;;;;;;;158.93;79.37;;;;;;;-144.99;84.36;52309.50;5110048;28;20624;-59
2021/07/11 04:15:39;;;;;;;159.77;79.83;;;;;;;-144.99;84.54;52293.19;5110567;28;20632;-59
2021/07/11 04:18:11;;;;;;;160.50;79.47;;;;;;;-144.99;84.42;52325.81;5109414;28;20632;-59
2021/07/11 04:20:38;;;;;;;163.20;80.10;;;;;;;-144.99;84.35;52309.50;5100357;28;21066;-59
2021/07/11 04:23:07;;;;;;;163.97;80.50;;;;;;;-144.99;84.21;52293.19;5110597;28;20628;-58
2021/07/11 04:25:40;;;;;;;166.03;80.80;;;;;;;-144.99;84.09;52297.25;5110447;28;20991;-58
2021/07/11 04:28:08;;;;;;;167.50;81.53;;;;;;;-144.99;84.22;52346.19;5110192;28;20636;-57
2021/07/11 04:30:36;;;;;;;169.60;81.77;;;;;;;-144.99;84.24;52321.72;5105456;28;20723;-57
2021/07/11 04:33:05;;;;;;;171.70;82.20;;;;;;;-144.99;84.00;52315.59;5109962;28;20627;-57
2021/07/11 04:35:32;;;;;;;172.10;82.17;;;;;;;-144.99;84.21;52309.50;5110559;28;21180;-57
2021/07/11 04:37:58;;;;;;;173.23;82.17;;;;;;;-144.99;83.96;52280.97;5110357;28;20639;-58
2021/07/11 04:40:25;;;;;;;174.60;82.53;;;;;;;-144.99;84.08;52305.41;5110055;28;20684;-58
2021/07/11 04:42:51;;;;;;;175.90;82.50;;;;;;;-144.99;84.17;52329.88;5109877;28;20627;-58
2021/07/11 04:45:19;;;;;;;175.33;82.77;;;;;;;-144.99;84.00;52315.59;5110785;28;20984;-57
2021/07/11 04:47:45;;;;;;;170.37;81.17;;;;;;;-144.99;84.07;52289.13;5109721;28;20628;-58
2021/07/11 04:50:13;;;;;;;169.17;80.50;;;;;;;-144.99;84.07;52293.19;5110476;28;20660;-58
2021/07/11 04:52:41;;;;;;;169.33;80.90;;;;;;;-144.99;83.93;52295.22;5110369;28;20720;-58
2021/07/11 04:55:09;;;;;;;170.67;81.47;;;;;;;-144.99;83.85;52305.41;5110009;28;20635;-58
2021/07/11 04:57:36;;;;;;;168.90;81.00;;;;;;;-144.99;83.71;52297.25;5109770;28;20635;-58
2021/07/11 05:00:04;;;;;;;166.93;80.60;;;;;;;-144.99;83.71;52309.50;5110033;28;20683;-59
2021/07/11 05:02:33;;;;;;;167.47;80.83;;;;;;;-144.99;83.94;52325.81;5109896;28;20624;-58
2021/07/11 05:04:59;;;;;;;168.73;81.20;;;;;;;-144.99;84.05;52299.31;5110322;28;20643;-58
2021/07/11 05:07:27;;;;;;;169.57;81.23;;;;;;;-144.99;83.88;52301.34;5110374;28;20634;-58
2021/07/11 05:09:54;;;;;;;175.80;82.60;;;;;;;-144.99;83.86;52297.25;5110503;28;20660;-57
2021/07/11 05:12:20;;;;;;;176.50;83.03;;;;;;;-144.99;84.26;52283.00;5110136;28;20636;-57
2021/07/11 05:14:47;;;;;;;174.27;82.33;;;;;;;-144.99;84.31;52317.66;5110660;28;21233;-57
2021/07/11 05:17:14;;;;;;;171.47;81.50;;;;;;;-144.99;84.11;52336.00;5108189;28;20659;-57
2021/07/11 05:19:41;;;;;;;171.87;81.47;;;;;;;-144.99;84.35;52285.03;5109177;28;20648;-57
2021/07/11 05:22:08;;;;;;;175.30;82.07;;;;;;;-144.99;84.69;52325.81;5109549;28;21178;-58
2021/07/11 05:24:36;;;;;;;172.73;81.90;;;;;;;-144.99;84.68;52276.88;5109306;28;21242;-57
2021/07/11 05:27:03;;;;;;;175.80;82.63;;;;;;;-144.99;84.77;52329.88;5110256;28;20639;-58
2021/07/11 05:29:30;;;;;;;175.07;82.57;;;;;;;-144.99;84.70;52305.41;5112942;28;20656;-58
2021/07/11 05:31:56;;;;;;;173.57;81.43;;;;;;;-144.99;85.01;52354.34;5114072;28;21204;-57
2021/07/11 05:34:23;;;;;;;173.90;81.77;;;;;;;-144.99;85.14;52333.94;5113014;28;20630;-57
2021/07/11 05:36:49;;;;;;;172.80;81.53;;;;;;;-144.99;85.21;52338.03;5114215;28;20628;-57
2021/07/11 05:39:17;;;;;;;173.30;82.00;;;;;;;-144.99;85.42;52309.50;5114076;28;20651;-57
2021/07/11 05:41:44;;;;;;;172.43;81.83;;;;;;;-144.99;85.54;52295.22;5114407;28;20736;-57
2021/07/11 05:44:11;;;;;;;173.40;81.73;;;;;;;-144.99;85.44;52333.94;5114326;28;20627;-57
2021/07/11 05:46:37;;;;;;;179.60;82.93;;;;;;;-144.99;85.21;52299.31;5114755;28;20632;-57
2021/07/11 05:49:04;;;;;;;178.47;83.03;;;;;;;-144.99;85.05;52289.13;5112703;28;20999;-57
2021/07/11 05:51:31;;;;;;;180.40;83.63;;;;;;;-144.99;84.93;52311.53;5111906;28;20641;-57
2021/07/11 05:53:58;;;;;;;186.97;85.07;;;;;;;-144.99;84.63;52317.66;5113264;28;20206;-57
2021/07/11 05:56:25;;;;;;;183.83;83.63;;;;;;;-144.99;84.38;52262.63;5113740;28;20692;-57
2021/07/11 05:58:53;;;;;;;184.97;84.73;;;;;;;-144.99;84.02;52276.88;5113076;28;20217;-57
2021/07/11 06:01:19;;;;;;;187.90;85.33;;;;;;;-144.99;83.51;52289.13;5113343;28;20676;-62
2021/07/11 06:03:46;;;;;;;185.87;84.10;;;;;;;-144.99;83.20;52305.41;5112841;28;20640;-58
2021/07/11 06:06:12;;;;;;;184.97;85.00;;;;;;;-144.99;83.13;52258.53;5114122;28;20214;-59
2021/07/11 06:08:39;;;;;;;184.07;84.33;;;;;;;-144.99;82.25;52260.56;5113648;28;20591;-59
2021/07/11 06:11:08;;;;;;;185.17;83.77;;;;;;;-144.99;81.82;52276.88;5113319;28;20223;-57
2021/07/11 06:13:35;;;;;;;185.37;84.83;;;;;;;-144.99;81.34;52283.00;5112704;28;20215;-59
2021/07/11 06:16:03;;;;;;;186.37;85.20;;;;;;;-144.99;80.89;52240.19;5113555;28;20695;-58
2021/07/11 06:18:29;;;;;;;186.03;84.63;;;;;;;-144.99;80.60;52260.56;5112812;28;20680;-61
2021/07/11 06:20:56;;;;;;;184.33;84.93;;;;;;;-144.99;80.10;52278.91;5112977;28;20719;-58
2021/07/11 06:23:22;;;;;;;186.77;85.60;;;;;;;-144.99;80.23;52260.56;5113702;28;20211;-58
2021/07/11 06:25:49;;;;;;;189.07;85.90;;;;;;;-144.99;79.67;52264.66;5113722;28;20227;-58
2021/07/11 06:28:16;;;;;;;190.80;85.87;;;;;;;-144.99;79.21;52252.44;5113420;28;20267;-59
2021/07/11 06:30:42;;;;;;;189.23;85.27;;;;;;;-144.99;79.00;52260.56;5112930;28;20272;-59
2021/07/11 06:33:10;;;;;;;187.80;84.37;;;;;;;-144.99;78.37;52236.13;5108637;28;20676;-58
2021/07/11 06:35:37;;;;;;;183.10;82.63;;;;;;;-144.99;77.58;52264.66;5113206;28;20279;-59
2021/07/11 06:38:04;;;;;;;180.90;82.33;;;;;;;-144.99;77.36;52244.28;5113148;28;20226;-61
2021/07/11 06:40:30;;;;;;;183.27;82.57;;;;;;;-144.99;76.99;52244.28;5111038;28;20230;-60
2021/07/11 06:42:57;;;;;;;176.20;79.20;;;;;;;-144.99;76.41;52240.19;5113264;28;20225;-58
2021/07/11 06:45:23;;;;;;;192.10;84.17;;;;;;;-144.99;75.56;52252.44;5113147;28;20331;-61
2021/07/11 06:47:50;;;;;;;181.87;84.27;;;;;;;-144.99;74.57;52240.19;5112345;28;20233;-61
2021/07/11 06:50:18;;;;;;;187.73;85.83;;;;;;;-144.99;74.16;52244.28;5111151;28;20230;-61
2021/07/11 06:52:48;;;;;;;197.27;88.13;;;;;;;-144.99;74.23;52232.03;5112727;28;20215;-58
2021/07/11 06:55:16;;;;;;;193.97;88.67;;;;;;;-144.99;73.86;52256.50;5111701;28;20210;-58
2021/07/11 06:57:42;;;;;;;195.13;88.53;;;;;;;-144.99;73.08;52227.97;5112637;28;20225;-58
2021/07/11 07:00:11;;;;;;;187.83;86.80;;;;;;;-144.99;72.42;52264.66;5112204;28;20636;-60
2021/07/11 07:02:37;;;;;;;192.07;87.23;;;;;;;-144.99;71.77;52179.06;5112203;28;20684;-57
2021/07/11 07:05:05;;;;;;;192.27;87.07;;;;;;;-144.99;70.96;52227.97;5112543;28;20584;-61
2021/07/11 07:07:35;;;;;;;193.20;87.23;;;;;;;-144.99;70.76;52236.13;5112479;28;20211;-60
2021/07/11 07:10:02;;;;;;;195.80;87.30;;;;;;;-144.99;70.40;52211.66;5112215;28;20257;-60
2021/07/11 07:12:28;;;;;;;202.43;88.40;;;;;;;-144.99;70.27;52260.56;5111764;28;20226;-61
2021/07/11 07:14:55;;;;;;;205.90;88.77;;;;;;;-144.99;69.45;52215.75;5112188;28;20210;-60
2021/07/11 07:17:21;;;;;;;200.47;87.63;;;;;;;-144.99;69.35;52219.81;5111643;28;20251;-62
2021/07/11 07:19:48;;;;;;;205.33;88.37;;;;;;;-144.99;68.87;52207.59;5111184;28;20249;-60
2021/07/11 07:22:14;;;;;;;206.07;87.33;;;;;;;-144.99;68.39;52219.81;5111939;28;20625;-61
2021/07/11 07:24:42;;;;;;;212.77;89.13;;;;;;;-144.99;67.66;52187.19;5108347;28;20218;-61
2021/07/11 07:27:09;;;;;;;210.70;87.67;;;;;;;-144.99;67.75;52203.50;5102924;28;20221;-61
2021/07/11 07:29:35;;;;;;;218.17;89.97;;;;;;;-144.99;67.66;52215.75;5111509;28;20700;-59
2021/07/11 07:32:02;;;;;;;213.57;88.27;;;;;;;-144.99;67.55;52185.16;5112203;28;20682;-59
2021/07/11 07:34:29;;;;;;;213.43;87.97;;;;;;;-144.99;66.99;52223.88;5112017;28;20754;-58
2021/07/11 07:36:58;;;;;;;212.53;88.40;;;;;;;-144.99;66.46;52174.97;5111819;28;20706;-59
2021/07/11 07:39:25;;;;;;;209.90;87.33;;;;;;;-144.99;66.40;52195.34;5111974;28;20240;-61
2021/07/11 07:41:53;;;;;;;211.80;87.63;;;;;;;-144.99;67.23;52236.13;5112193;28;20226;-59
2021/07/11 07:44:20;;;;;;;215.57;88.57;;;;;;;-144.99;66.42;52207.59;5111844;28;20218;-59
2021/07/11 07:46:46;;;;;;;217.67;88.90;;;;;;;-144.99;66.58;52215.75;5111657;28;20214;-59
2021/07/11 07:49:13;;;;;;;208.43;87.33;;;;;;;-144.99;66.39;52223.88;5110938;28;20230;-59
2021/07/11 07:51:41;;;;;;;217.00;87.93;;;;;;;-144.99;65.34;52185.16;5109316;28;20206;-60
2021/07/11 07:54:07;;;;;;;220.50;88.73;;;;;;;-144.99;65.17;52187.19;5107355;28;20606;-59
2021/07/11 07:56:34;;;;;;;236.67;90.97;;;;;;;-144.99;63.76;52187.19;5111424;28;20225;-59
2021/07/11 07:59:02;;;;;;;235.37;90.30;;;;;;;-144.99;63.48;52183.13;5110678;28;20210;-59
2021/07/11 08:01:28;;;;;;;236.30;90.63;;;;;;;-144.99;62.58;52207.59;5110506;28;20808;-59
2021/07/11 08:03:55;;;;;;;232.00;89.40;;;;;;;-144.99;62.13;52187.19;5110959;28;20221;-59
2021/07/11 08:06:21;;;;;;;233.00;89.50;;;;;;;-144.99;62.05;52166.81;5110734;28;20219;-60
2021/07/11 08:08:48;;;;;;;241.33;91.10;;;;;;;-144.99;61.28;52185.16;5110829;28;20224;-59
2021/07/11 08:11:15;;;;;;;256.37;93.87;;;;;;;-144.99;60.47;52154.59;5111061;28;20201;-59
2021/07/11 08:13:41;;;;;;;251.03;91.70;;;;;;;-144.99;59.17;52177.00;5110765;28;20533;-59
2021/07/11 08:16:09;;;;;;;249.93;90.67;;;;;;;-144.99;59.31;52187.19;5109327;28;20423;-60
2021/07/11 08:18:36;;;;;;;268.80;85.93;;;;;;;-144.99;58.84;52164.78;5110196;28;20684;-58
2021/07/11 08:21:03;;;;;;;20.50;9.20;;;;;;;-144.99;59.88;52183.13;5110833;28;20302;-60
2021/07/11 08:23:30;;;;;;;22.30;9.20;;;;;;;-144.99;58.91;52203.50;5105881;28;20600;-59
2021/07/11 08:25:56;;;;;;;74.67;28.03;;;;;;;-144.99;59.14;52195.34;5109664;28;20227;-62
2021/07/11 08:28:23;;;;;;;47.33;18.17;;;;;;;-144.99;58.76;52195.34;5109183;28;20210;-59
2021/07/11 08:30:50;;;;;;;24.33;9.83;;;;;;;-144.99;58.74;52193.31;5108155;28;20248;-59
2021/07/11 08:33:18;;;;;;;27.40;11.27;;;;;;;-144.99;58.07;52115.88;5110315;28;20217;-60
2021/07/11 08:35:44;;;;;;;20.80;8.67;;;;;;;-144.99;56.82;52154.59;5108476;28;20214;-60
2021/07/11 08:38:11;;;;;;;22.53;9.00;;;;;;;-144.99;56.88;52126.06;5110246;28;20236;-59
2021/07/11 08:40:37;;;;;;;27.30;11.00;;;;;;;-144.99;57.08;52156.63;5110121;28;20241;-60
2021/07/11 08:43:06;;;;;;;23.00;9.40;;;;;;;-144.99;56.81;52146.44;5109911;28;20712;-59
2021/07/11 08:45:33;;;;;;;21.97;8.93;;;;;;;-144.99;56.65;52170.91;5110636;28;20213;-59
2021/07/11 08:48:00;;;;;;;28.00;11.27;;;;;;;-144.99;56.39;52146.44;5109471;28;20210;-60
2021/07/11 08:50:28;;;;;;;30.43;12.30;;;;;;;-144.99;56.11;52119.94;5106265;28;20238;-59
2021/07/11 08:52:56;;;;;;;45.93;17.80;;;;;;;-144.99;54.56;52117.91;5105599;28;20213;-63
2021/07/11 08:55:25;;;;;;;20.70;8.63;;;;;;;-144.99;53.71;52150.53;5109987;28;20691;-61
2021/07/11 08:57:53;;;;;;;22.70;9.27;;;;;;;-144.99;53.04;52134.22;5109256;28;20214;-61
2021/07/11 09:00:23;;;;;;;40.43;15.23;;;;;;;-144.99;53.00;52134.22;5108410;28;20230;-60
2021/07/11 09:02:49;;;;;;;16.17;7.13;;;;;;;-144.99;53.62;52109.75;5108015;28;20217;-60
2021/07/11 09:05:32;;;;;;;7.90;3.97;;;;;;;-144.99;54.08;52130.13;5109297;28;20213;-60
2021/07/11 09:08:04;;;;;;;5.57;3.33;;;;;;;-144.99;54.43;52142.38;5108679;28;20666;-61
2021/07/11 09:10:36;;;;;;;11.80;5.63;;;;;;;-144.99;54.87;52166.81;5107636;28;20280;-61
2021/07/11 09:13:08;;;;;;;12.37;5.13;;;;;;;-144.99;55.03;52162.75;5106990;28;20217;-61
2021/07/11 09:15:37;;;;;;;5.57;3.37;;;;;;;-144.99;54.91;52134.22;5110297;28;20210;-60
2021/07/11 09:18:05;;;;;;;5.03;2.60;;;;;;;-144.99;55.29;52156.63;5109199;28;20213;-61
2021/07/11 09:20:33;;;;;;;5.47;3.23;;;;;;;-144.99;53.60;52126.06;5109952;28;20229;-60
2021/07/11 09:23:01;;;;;;;5.43;3.03;;;;;;;-144.99;53.71;52134.22;5104673;28;20606;-60
2021/07/11 09:25:29;;;;;;;5.17;2.73;;;;;;;-144.99;52.98;52113.84;5101154;28;20226;-60
2021/07/11 09:27:56;;;;;;;5.80;3.70;;;;;;;-144.99;52.26;52162.75;5108156;28;20203;-61
2021/07/11 09:30:22;;;;;;;6.00;4.07;;;;;;;-144.99;53.53;52134.22;5107158;28;20232;-60
2021/07/11 09:32:52;;;;;;;4.03;2.63;;;;;;;-144.99;52.84;52138.28;5108275;28;20202;-60
2021/07/11 09:35:20;;;;;;;9.30;4.57;;;;;;;-144.99;52.70;52138.28;5108878;28;20209;-60
2021/07/11 09:37:52;;;;;;;7.33;4.37;;;;;;;-144.99;52.73;52117.91;5108865;28;20217;-60
2021/07/11 09:40:20;;;;;;;5.43;3.03;;;;;;;-144.99;52.23;52117.91;5108923;28;20309;-62
2021/07/11 09:42:48;;;;;;;8.30;4.47;;;;;;;-144.99;51.41;52099.56;5108815;28;20341;-62
2021/07/11 09:45:16;;;;;;;12.27;5.40;;;;;;;-144.99;49.82;52113.84;5108756;28;20206;-62
2021/07/11 09:47:44;;;;;;;9.13;4.23;;;;;;;-144.99;51.46;52109.75;5107207;28;20206;-60
2021/07/11 09:50:13;;;;;;;9.23;4.53;;;;;;;-144.99;50.51;52130.13;5106327;28;20222;-59
2021/07/11 09:52:42;;;;;;;8.60;3.77;;;;;;;-144.99;50.73;52150.53;5102939;28;20282;-59
2021/07/11 09:55:13;;;;;;;7.53;3.33;;;;;;;-144.99;51.00;52126.06;5107079;28;20213;-60
2021/07/11 09:57:42;;;;;;;4.00;2.87;;;;;;;-144.99;50.97;52109.75;5108533;28;20209;-60
2021/07/11 10:00:13;;;;;;;3.93;2.40;;;;;;;-144.99;50.53;52095.50;5109833;28;20240;-61
2021/07/11 10:02:40;;;;;;;6.47;3.17;;;;;;;-144.99;49.70;52081.22;5109225;28;20706;-60
2021/07/11 10:05:08;;;;;;;13.17;5.70;;;;;;;-144.99;49.75;52089.38;5109992;28;20210;-60
2021/07/11 10:07:35;;;;;;;16.17;7.10;;;;;;;-144.99;50.04;52056.78;5109875;28;20450;-60
2021/07/11 10:10:03;;;;;;;13.60;6.33;;;;;;;-144.99;50.18;52105.69;5108939;28;20239;-60
2021/07/11 10:12:31;;;;;;;4.50;3.30;;;;;;;-144.99;49.08;52069.00;5109163;28;20220;-60
2021/07/11 10:14:58;;;;;;;9.87;4.77;;;;;;;-144.99;50.26;52077.16;5111717;28;20289;-60
2021/07/11 10:17:26;;;;;;;4.77;3.73;;;;;;;-144.99;49.33;52050.66;5111966;28;20569;-60
2021/07/11 10:19:54;;;;;;;18.17;7.43;;;;;;;-144.99;48.48;52077.16;5113601;28;20317;-60
2021/07/11 10:22:21;;;;;;;7.83;3.83;;;;;;;-144.99;48.62;52064.91;5113207;28;20241;-59
2021/07/11 10:24:49;;;;;;;13.57;6.53;;;;;;;-144.99;50.20;52050.66;5108270;28;20217;-60
2021/07/11 10:27:21;;;;;;;15.00;6.53;;;;;;;-144.99;49.44;52028.22;5107702;28;20211;-60
2021/07/11 10:29:52;;;;;;;23.37;9.17;;;;;;;-144.99;48.08;52060.84;5112976;28;20245;-60
2021/07/11 10:32:24;;;;;;;23.67;10.10;;;;;;;-144.99;48.68;52089.38;5112164;28;20209;-62
2021/07/11 10:34:51;;;;;;;9.07;4.40;;;;;;;-144.99;49.71;52089.38;5112504;28;20215;-60
2021/07/11 10:37:22;;;;;;;14.53;6.20;;;;;;;-144.99;49.60;52069.00;5113332;28;20851;-60
2021/07/11 10:40:06;;;;;;;11.87;5.30;;;;;;;-144.99;49.95;52071.03;5113081;28;20642;-61
2021/07/11 10:42:33;;;;;;;12.33;6.07;;;;;;;-144.99;48.40;52060.84;5112211;28;20314;-61
2021/07/11 10:45:07;;;;;;;8.97;4.00;;;;;;;-144.99;48.55;51958.94;5108599;28;20572;-62
2021/07/11 10:47:34;;;;;;;18.10;8.77;;;;;;;-144.99;46.73;52044.53;5104606;28;20203;-61
2021/07/11 10:50:01;;;;;;;12.37;6.10;;;;;;;-144.99;47.08;52028.22;5102626;28;20690;-62
2021/07/11 10:52:28;;;;;;;7.13;4.17;;;;;;;-144.99;47.15;51997.66;5110417;28;20213;-61
2021/07/11 10:54:57;;;;;;;5.37;3.53;;;;;;;-144.99;46.14;52020.09;5110286;28;20217;-61
2021/07/11 10:57:29;;;;;;;8.43;4.60;;;;;;;-144.99;46.24;51999.69;5100983;28;20211;-61
2021/07/11 10:59:55;;;;;;;5.63;3.57;;;;;;;-144.99;46.24;52064.91;5110119;28;20228;-61
2021/07/11 11:02:24;;;;;;;12.63;6.50;;;;;;;-144.99;47.28;52064.91;5112193;28;20233;-61