Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:13;;;;;;;7.47;4.72;;;5.80;99.90;;;;;;4951285;28;20046;-82
2024/02/29 00:02:41;;;;;;;9.23;4.47;;;5.70;99.90;;;;;;4956978;28;20046;-82
2024/02/29 00:05:11;;;;;;;9.55;5.03;;;5.70;99.90;;;;;;4957926;28;20451;-80
2024/02/29 00:07:39;;;;;;;8.02;4.70;;;5.70;99.90;;;;;;4943024;28;20043;-83
2024/02/29 00:10:08;;;;;;;8.73;4.78;;;5.70;99.90;;;;;;4957454;28;20097;-80
2024/02/29 00:12:35;;;;;;;6.60;3.97;;;5.70;99.90;;;;;;4970098;28;20062;-82
2024/02/29 00:15:03;;;;;;;6.38;3.72;;;5.70;99.90;;;;;;4924310;29;20059;-82
2024/02/29 00:17:31;;;;;;;6.78;4.13;;;5.70;99.90;;;;;;4927491;28;20067;-80
2024/02/29 00:19:59;;;;;;;7.90;4.75;;;5.70;99.90;;;;;;4936790;28;20047;-80
2024/02/29 00:22:26;;;;;;;8.68;4.00;;;5.70;99.90;;;;;;4960028;28;20051;-80
2024/02/29 00:24:53;;;;;;;7.97;4.22;;;5.70;99.90;;;;;;4938568;29;20039;-82
2024/02/29 00:27:21;;;;;;;8.45;5.20;;;5.70;99.90;;;;;;4940931;28;20055;-80
2024/02/29 00:29:48;;;;;;;8.93;4.82;;;5.70;99.90;;;;;;4946989;28;20054;-81
2024/02/29 00:32:15;;;;;;;9.85;5.30;;;5.70;99.90;;;;;;4945350;29;20055;-80
2024/02/29 00:34:42;;;;;;;8.52;4.28;;;5.80;99.90;;;;;;4954234;28;20050;-82
2024/02/29 00:37:09;;;;;;;9.07;4.75;;;5.80;99.90;;;;;;4954200;28;20446;-82
2024/02/29 00:39:37;;;;;;;9.60;4.80;;;5.80;99.90;;;;;;4932464;28;20039;-80
2024/02/29 00:42:04;;;;;;;9.65;5.30;;;5.90;99.90;;;;;;4940849;28;20087;-82
2024/02/29 00:44:31;;;;;;;8.70;5.22;;;5.90;99.90;;;;;;4935239;28;20101;-82
2024/02/29 00:46:58;;;;;;;8.60;5.53;;;6.00;99.90;;;;;;4941044;28;20572;-80
2024/02/29 00:49:25;;;;;;;9.95;5.25;;;6.10;99.90;;;;;;4944314;28;20126;-80
2024/02/29 00:51:52;;;;;;;8.80;4.82;;;6.10;99.90;;;;;;4951598;28;20109;-80
2024/02/29 00:54:19;;;;;;;8.63;4.53;;;6.20;99.90;;;;;;4944082;28;20546;-80
2024/02/29 00:56:47;;;;;;;10.20;4.03;;;6.20;99.90;;;;;;4930065;28;20454;-80
2024/02/29 00:59:14;;;;;;;7.45;4.43;;;6.30;99.90;;;;;;4931406;29;20035;-82
2024/02/29 01:01:41;;;;;;;11.30;5.75;;;6.30;99.90;;;;;;4940321;28;20042;-79
2024/02/29 01:04:08;;;;;;;9.93;5.78;;;6.40;99.90;;;;;;4946227;28;20035;-82
2024/02/29 01:06:35;;;;;;;8.68;5.15;;;6.40;99.90;;;;;;4943989;28;20405;-82
2024/02/29 01:09:04;;;;;;;8.48;4.85;;;6.50;99.90;;;;;;4939498;28;20442;-82
2024/02/29 01:11:31;;;;;;;7.53;3.65;;;6.50;99.90;;;;;;4967039;28;20074;-81
2024/02/29 01:13:58;;;;;;;9.00;4.93;;;6.50;99.90;;;;;;4956990;28;20043;-82
2024/02/29 01:16:25;;;;;;;9.10;5.00;;;6.50;99.90;;;;;;4971642;28;20034;-82
2024/02/29 01:18:52;;;;;;;8.90;5.03;;;6.50;99.90;;;;;;4931479;29;20070;-82
2024/02/29 01:21:19;;;;;;;10.20;5.20;;;6.50;99.90;;;;;;4931191;28;20073;-80
2024/02/29 01:23:46;;;;;;;9.20;4.10;;;6.60;99.90;;;;;;4935204;29;20047;-82
2024/02/29 01:26:13;;;;;;;7.90;3.97;;;6.60;99.90;;;;;;4941528;28;20101;-80
2024/02/29 01:28:40;;;;;;;7.28;4.55;;;6.60;99.90;;;;;;4938302;29;20451;-82
2024/02/29 01:31:07;;;;;;;10.15;5.15;;;6.70;99.90;;;;;;4945691;28;20047;-82
2024/02/29 01:33:34;;;;;;;10.85;5.90;;;6.70;99.90;;;;;;4950288;28;20074;-81
2024/02/29 01:36:01;;;;;;;9.82;5.03;;;6.70;99.90;;;;;;4923803;29;20066;-81
2024/02/29 01:38:28;;;;;;;9.45;4.97;;;6.70;99.90;;;;;;4924050;28;20046;-81
2024/02/29 01:40:55;;;;;;;12.50;4.90;;;6.70;99.90;;;;;;4958688;28;20047;-82
2024/02/29 01:43:22;;;;;;;10.00;4.47;;;6.70;99.90;;;;;;4945173;28;20101;-82
2024/02/29 01:46:17;;;;;;;9.07;4.93;;;6.80;99.90;;;;;;4918381;28;20050;-80
2024/02/29 01:48:47;;;;;;;8.43;4.38;;;6.80;99.90;;;;;;4951896;28;20046;-82
2024/02/29 01:51:15;;;;;;;9.98;4.30;;;6.80;99.90;;;;;;4943834;28;20142;-81
2024/02/29 01:53:43;;;;;;;8.20;3.65;;;6.80;99.90;;;;;;4953813;28;20058;-80
2024/02/29 01:56:12;;;;;;;7.85;4.00;;;6.80;99.90;;;;;;4972070;28;20129;-82
2024/02/29 01:58:42;;;;;;;9.55;4.30;;;6.80;99.90;;;;;;4964176;28;20046;-79
2024/02/29 02:01:10;;;;;;;8.35;3.95;;;6.80;99.90;;;;;;4949829;28;20051;-82
2024/02/29 02:03:37;;;;;;;8.73;4.53;;;6.80;99.90;;;;;;4970226;28;20477;-80
2024/02/29 02:06:04;;;;;;;7.07;3.33;;;6.80;99.90;;;;;;4943267;28;20073;-82
2024/02/29 02:08:32;;;;;;;6.75;3.13;;;6.80;99.90;;;;;;4950633;28;20513;-80
2024/02/29 02:10:59;;;;;;;6.30;3.60;;;6.80;99.90;;;;;;4929380;28;20063;-80
2024/02/29 02:13:27;;;;;;;6.55;2.70;;;6.80;99.90;;;;;;4928466;29;20496;-80
2024/02/29 02:15:54;;;;;;;6.80;3.33;;;6.80;99.90;;;;;;4949522;28;20047;-80
2024/02/29 02:18:21;;;;;;;7.80;3.85;;;6.80;99.90;;;;;;4912725;29;20044;-82
2024/02/29 02:20:49;;;;;;;8.07;4.93;;;6.80;99.90;;;;;;4944150;28;20062;-80
2024/02/29 02:23:16;;;;;;;9.73;4.78;;;6.80;99.90;;;;;;4958598;28;20126;-80
2024/02/29 02:25:43;;;;;;;10.40;5.30;;;6.80;99.90;;;;;;4939382;29;20059;-80
2024/02/29 02:28:11;;;;;;;11.40;5.72;;;6.90;99.90;;;;;;4928655;28;20105;-82
2024/02/29 02:30:39;;;;;;;12.82;5.70;;;6.90;99.90;;;;;;4932115;29;20044;-82
2024/02/29 02:33:07;;;;;;;10.32;5.68;;;6.90;99.90;;;;;;4945361;28;20071;-82
2024/02/29 02:35:34;;;;;;;10.80;5.13;;;6.90;99.90;;;;;;4960432;28;20101;-81
2024/02/29 02:38:04;;;;;;;13.63;6.28;;;6.90;99.90;;;;;;4961512;28;20142;-81
2024/02/29 02:40:32;;;;;;;10.98;5.82;;;6.90;99.90;;;;;;4928127;28;20074;-83
2024/02/29 02:43:00;;;;;;;13.30;6.72;;;6.90;99.90;;;;;;4954905;28;20498;-82
2024/02/29 02:45:28;;;;;;;13.35;6.32;;;6.90;99.90;;;;;;4955376;28;20046;-82
2024/02/29 02:47:55;;;;;;;12.18;5.88;;;6.80;99.90;;;;;;4941213;28;20149;-82
2024/02/29 02:50:23;;;;;;;13.35;7.03;;;6.90;99.90;;;;;;4937014;28;20418;-82
2024/02/29 02:52:50;;;;;;;11.48;6.75;;;6.90;99.90;;;;;;4957752;28;20471;-82
2024/02/29 02:55:17;;;;;;;12.38;6.30;;;6.90;99.90;;;;;;4939756;28;20042;-82
2024/02/29 02:57:44;;;;;;;11.77;6.10;;;6.80;99.90;;;;;;4954330;28;20046;-82
2024/02/29 03:00:12;;;;;;;14.10;6.63;;;6.90;99.90;;;;;;4923392;29;20051;-81
2024/02/29 03:02:40;;;;;;;11.48;5.93;;;6.90;99.90;;;;;;4947431;29;20060;-82
2024/02/29 03:05:08;;;;;;;13.52;6.18;;;6.90;99.90;;;;;;4926333;28;20051;-83
2024/02/29 03:07:38;;;;;;;10.15;6.57;;;6.90;99.90;;;;;;4970256;28;20043;-82
2024/02/29 03:10:08;;;;;;;14.68;8.02;;;6.90;99.90;;;;;;4949444;28;20141;-82
2024/02/29 03:12:37;;;;;;;13.25;5.85;;;6.90;99.90;;;;;;4973955;28;20502;-82
2024/02/29 03:15:05;;;;;;;13.10;6.72;;;6.90;99.90;;;;;;4960018;28;20047;-80
2024/02/29 03:17:32;;;;;;;12.73;6.18;;;6.90;99.90;;;;;;4943756;28;20041;-81
2024/02/29 03:20:00;;;;;;;16.92;7.57;;;6.90;99.90;;;;;;4921710;28;20487;-81
2024/02/29 03:22:27;;;;;;;15.00;6.78;;;6.90;99.90;;;;;;4939542;28;20500;-80
2024/02/29 03:24:55;;;;;;;13.20;7.25;;;6.90;99.90;;;;;;4925777;28;20055;-80
2024/02/29 03:27:22;;;;;;;14.55;7.20;;;6.90;99.90;;;;;;4936398;28;20046;-82
2024/02/29 03:29:50;;;;;;;11.45;5.80;;;6.90;99.90;;;;;;4905370;28;20078;-80
2024/02/29 03:32:19;;;;;;;10.85;5.40;;;6.90;99.90;;;;;;4947740;28;20050;-80
2024/02/29 03:34:46;;;;;;;10.52;5.35;;;6.90;99.90;;;;;;4931291;28;20054;-80
2024/02/29 03:37:13;;;;;;;15.50;8.32;;;6.90;99.90;;;;;;4942895;28;20047;-80
2024/02/29 03:39:41;;;;;;;14.07;7.10;;;6.90;99.90;;;;;;4950948;28;20042;-80
2024/02/29 03:42:08;;;;;;;13.90;7.20;;;6.90;99.90;;;;;;4952156;28;20043;-82
2024/02/29 03:44:35;;;;;;;12.25;6.15;;;6.90;99.90;;;;;;4972819;28;20495;-80
2024/02/29 03:47:04;;;;;;;10.73;5.30;;;6.90;99.90;;;;;;4947910;28;20604;-82
2024/02/29 03:49:31;;;;;;;11.02;5.28;;;6.90;99.90;;;;;;4932618;29;20051;-82
2024/02/29 03:51:58;;;;;;;11.15;5.43;;;7.00;99.90;;;;;;4970224;28;20090;-81
2024/02/29 03:54:25;;;;;;;11.20;5.35;;;7.00;99.90;;;;;;4932724;28;20455;-80
2024/02/29 03:56:52;;;;;;;10.05;5.43;;;7.00;99.90;;;;;;4922281;29;20055;-80
2024/02/29 03:59:19;;;;;;;9.73;4.45;;;7.00;99.90;;;;;;4938702;29;20086;-80
2024/02/29 04:01:50;;;;;;;8.68;4.57;;;7.00;99.90;;;;;;4939911;29;20388;-82
2024/02/29 04:04:18;;;;;;;10.50;5.22;;;7.00;99.90;;;;;;4960858;28;20054;-80
2024/02/29 04:06:46;;;;;;;9.43;4.25;;;7.00;99.90;;;;;;4961931;28;20417;-80
2024/02/29 04:09:14;;;;;;;10.13;5.10;;;7.00;99.90;;;;;;4955258;28;20051;-81
2024/02/29 04:11:41;;;;;;;10.57;5.28;;;7.00;99.90;;;;;;4952232;28;20048;-81
2024/02/29 04:14:09;;;;;;;12.15;6.00;;;7.00;99.90;;;;;;4957853;28;20054;-80
2024/02/29 04:16:37;;;;;;;9.88;4.63;;;7.00;99.90;;;;;;4950900;28;20495;-82
2024/02/29 04:19:05;;;;;;;9.57;4.90;;;7.00;99.90;;;;;;4939604;28;20522;-82
2024/02/29 04:21:33;;;;;;;9.13;4.38;;;7.00;99.90;;;;;;4925898;28;20047;-80
2024/02/29 04:24:01;;;;;;;10.65;4.97;;;7.00;99.90;;;;;;4973120;28;20145;-82
2024/02/29 04:26:28;;;;;;;10.85;5.82;;;7.00;99.90;;;;;;4939307;28;20563;-82
2024/02/29 04:28:55;;;;;;;9.98;5.45;;;7.00;99.90;;;;;;4951834;28;20064;-80
2024/02/29 04:31:22;;;;;;;15.23;6.78;;;7.00;99.90;;;;;;4950560;28;20046;-81
2024/02/29 04:33:49;;;;;;;10.48;5.90;;;7.00;99.90;;;;;;4943313;28;20043;-82
2024/02/29 04:36:18;;;;;;;12.43;6.15;;;7.00;99.90;;;;;;4948212;28;20054;-80
2024/02/29 04:38:46;;;;;;;10.55;5.25;;;7.00;99.90;;;;;;4959567;28;20130;-82
2024/02/29 04:41:13;;;;;;;8.30;5.00;;;7.00;99.90;;;;;;4936915;28;20105;-82
2024/02/29 04:43:40;;;;;;;8.77;4.88;;;7.00;99.90;;;;;;4950661;28;20480;-81
2024/02/29 04:46:07;;;;;;;8.43;4.97;;;7.00;99.90;;;;;;4956218;28;20046;-82
2024/02/29 04:48:35;;;;;;;9.57;4.88;;;7.00;99.90;;;;;;4960122;28;20047;-80
2024/02/29 04:51:04;;;;;;;10.85;4.85;;;7.00;99.90;;;;;;4937145;29;20108;-80
2024/02/29 04:53:31;;;;;;;10.73;5.72;;;7.00;99.90;;;;;;4954619;28;20058;-81
2024/02/29 04:55:59;;;;;;;9.90;5.57;;;7.00;99.90;;;;;;4944034;28;20502;-80
2024/02/29 04:58:27;;;;;;;11.63;6.40;;;7.00;99.90;;;;;;4941196;28;20109;-80
2024/02/29 05:00:55;;;;;;;12.38;5.88;;;6.90;99.90;;;;;;4946738;29;20047;-80
2024/02/29 05:03:23;;;;;;;13.60;7.35;;;6.90;99.90;;;;;;4951717;28;20499;-80
2024/02/29 05:05:50;;;;;;;13.73;6.53;;;6.90;99.90;;;;;;4957035;28;20143;-82
2024/02/29 05:08:17;;;;;;;10.23;5.45;;;6.80;99.90;;;;;;4946142;28;20503;-80
2024/02/29 05:10:44;;;;;;;10.43;5.47;;;6.80;99.90;;;;;;4930926;28;20051;-80
2024/02/29 05:13:11;;;;;;;8.38;4.25;;;6.80;99.90;;;;;;4936806;28;20067;-82
2024/02/29 05:15:39;;;;;;;10.20;5.38;;;6.80;99.90;;;;;;4940953;28;20084;-82
2024/02/29 05:18:06;;;;;;;11.07;6.00;;;6.80;99.90;;;;;;4933743;28;20042;-82
2024/02/29 05:20:34;;;;;;;10.90;4.78;;;6.80;99.90;;;;;;4959773;28;20039;-82
2024/02/29 05:23:02;;;;;;;9.02;4.55;;;6.80;99.90;;;;;;4933303;28;20052;-82
2024/02/29 05:25:29;;;;;;;11.40;5.78;;;6.70;99.90;;;;;;4943809;28;20065;-81
2024/02/29 05:27:56;;;;;;;11.95;6.05;;;6.70;99.90;;;;;;4947754;28;20282;-80
2024/02/29 05:30:25;;;;;;;10.45;5.95;;;6.70;99.90;;;;;;4952770;28;20126;-80
2024/02/29 05:32:52;;;;;;;11.27;5.68;;;6.70;99.90;;;;;;4945411;28;20055;-82
2024/02/29 05:35:22;;;;;;;12.93;6.25;;;6.70;99.90;;;;;;4958667;28;20047;-83
2024/02/29 05:37:49;;;;;;;12.75;6.35;;;6.70;99.90;;;;;;4923926;28;20054;-81
2024/02/29 05:40:16;;;;;;;15.70;6.47;;;6.70;99.90;;;;;;4944263;28;20580;-81
2024/02/29 05:42:43;;;;;;;13.07;6.15;;;6.70;99.90;;;;;;4950498;29;20427;-80
2024/02/29 05:45:12;;;;;;;9.63;5.07;;;6.70;99.90;;;;;;4942701;28;20047;-79
2024/02/29 05:47:39;;;;;;;11.27;5.45;;;6.70;99.90;;;;;;4955782;28;20480;-82
2024/02/29 05:50:07;;;;;;;8.45;4.57;;;6.70;99.90;;;;;;4970553;28;20575;-79
2024/02/29 05:52:36;;;;;;;10.65;5.60;;;6.80;99.90;;;;;;4962289;28;20042;-80
2024/02/29 05:55:04;;;;;;;10.02;6.13;;;6.80;99.90;;;;;;4976482;28;20042;-80
2024/02/29 05:57:31;;;;;;;9.10;4.65;;;6.80;99.90;;;;;;4937565;28;20129;-79
2024/02/29 06:00:00;;;;;;;8.52;4.18;;;6.80;99.90;;;;;;4931100;28;20383;-79
2024/02/29 06:02:36;;;;;;;9.65;4.68;;;6.80;99.90;;;;;;4940954;28;20424;-82
2024/02/29 06:05:05;;;;;;;11.30;4.57;;;6.80;99.90;;;;;;4976213;28;20054;-81
2024/02/29 06:07:34;;;;;;;8.52;4.35;;;6.80;99.90;;;;;;4945705;28;20105;-81
2024/02/29 06:10:02;;;;;;;6.93;3.22;;;6.80;99.90;;;;;;4946578;28;20499;-82
2024/02/29 06:12:30;;;;;;;8.07;3.53;;;6.90;99.90;;;;;;4933110;28;20043;-79
2024/02/29 06:14:57;;;;;;;6.55;3.25;;;6.90;99.90;;;;;;4934558;29;20530;-79
2024/02/29 06:17:24;;;;;;;6.88;3.08;;;6.90;99.90;;;;;;4944483;28;20042;-80
2024/02/29 06:19:51;;;;;;;6.75;3.08;;;6.90;99.90;;;;;;4930181;28;20046;-80
2024/02/29 06:22:19;;;;;;;8.65;3.92;;;7.00;99.90;;;;;;4932887;28;20066;-79
2024/02/29 06:24:46;;;;;;;9.02;4.63;;;7.00;99.90;;;;;;4939094;29;20051;-79
2024/02/29 06:27:13;;;;;;;7.55;4.05;;;7.00;99.90;;;;;;4946696;28;20046;-79
2024/02/29 06:29:40;;;;;;;8.07;4.18;;;7.00;99.90;;;;;;4961666;28;20054;-81
2024/02/29 06:32:07;;;;;;;10.30;4.95;;;7.00;99.90;;;;;;4971712;28;20053;-79
2024/02/29 06:34:34;;;;;;;8.95;4.53;;;7.00;99.90;;;;;;4931077;29;20054;-79
2024/02/29 06:37:02;;;;;;;8.43;4.35;;;7.00;99.90;;;;;;4947067;28;20061;-79
2024/02/29 06:39:29;;;;;;;8.50;4.60;;;7.00;99.90;;;;;;4939104;29;20134;-83
2024/02/29 06:41:56;;;;;;;6.47;3.72;;;7.00;99.90;;;;;;4955212;28;20061;-81
2024/02/29 06:44:23;;;;;;;11.95;5.72;;;7.00;99.90;;;;;;4937436;28;20047;-81
2024/02/29 06:46:50;;;;;;;11.35;5.05;;;7.00;99.90;;;;;;4929493;28;20499;-81
2024/02/29 06:49:20;;;;;;;8.30;5.03;;;7.00;99.90;;;;;;4961258;28;20046;-81
2024/02/29 06:51:50;;;;;;;12.45;4.65;;;7.00;99.90;;;;;;4948087;28;20479;-81
2024/02/29 06:54:18;;;;;;;10.38;4.57;;;7.00;99.90;;;;;;4948239;28;20046;-83
2024/02/29 06:56:48;;;;;;;8.05;3.97;;;7.00;99.90;;;;;;4960976;28;20406;-83
2024/02/29 06:59:15;;;;;;;5.10;3.28;;;7.10;99.90;;;;;;4932851;28;20048;-81
2024/02/29 07:01:42;;;;;;;7.38;3.78;;;7.10;99.90;;;;;;4961333;28;20108;-83
2024/02/29 07:04:09;;;;;;;9.50;3.80;;;7.10;99.90;;;;;;4976948;28;20141;-81
2024/02/29 07:06:36;;;;;;;8.25;4.18;;;7.10;99.90;;;;;;4935664;28;20054;-84
2024/02/29 07:09:03;;;;;;;6.65;3.38;;;7.10;99.90;;;;;;4942322;28;20070;-81
2024/02/29 07:11:30;;;;;;;6.90;3.75;;;7.10;99.90;;;;;;4937134;28;20043;-82
2024/02/29 07:13:58;;;;;;;6.25;2.88;;;7.10;99.90;;;;;;4942248;28;20542;-83
2024/02/29 07:16:25;;;;;;;5.72;3.33;;;7.10;99.90;;;;;;4960881;28;20050;-80
2024/02/29 07:18:55;;;;;;;7.65;4.32;;;7.10;99.90;;;;;;4961036;28;20046;-83
2024/02/29 07:21:22;;;;;;;7.72;3.22;;;7.10;99.90;;;;;;4937285;29;20047;-83
2024/02/29 07:23:49;;;;;;;6.90;3.13;;;7.10;99.90;;;;;;4922562;29;20554;-80
2024/02/29 07:26:16;;;;;;;7.13;3.17;;;7.20;99.90;;;;;;4955067;28;20051;-83
2024/02/29 07:28:43;;;;;;;5.68;2.42;;;7.20;99.90;;;;;;4958069;28;20077;-82
2024/02/29 07:31:11;;;;;;;6.20;2.67;;;7.20;99.90;;;;;;4961085;28;20042;-80
2024/02/29 07:33:38;;;;;;;5.63;2.65;;;7.20;99.90;;;;;;4960809;28;20100;-83
2024/02/29 07:36:06;;;;;;;5.47;2.55;;;7.30;99.90;;;;;;4959730;28;20138;-80
2024/02/29 07:38:33;;;;;;;5.35;2.38;;;7.30;99.90;;;;;;4965252;28;20039;-80
2024/02/29 07:41:00;;;;;;;6.07;2.45;;;7.30;99.90;;;;;;4944831;28;20043;-80
2024/02/29 07:43:27;;;;;;;4.65;2.10;;;7.40;99.90;;;;;;4953596;28;20058;-80
2024/02/29 07:45:54;;;;;;;4.88;1.88;;;7.40;99.90;;;;;;4925158;28;20558;-83
2024/02/29 07:48:21;;;;;;;4.70;2.80;;;7.40;99.90;;;;;;4923285;29;20063;-82
2024/02/29 07:50:48;;;;;;;4.95;2.00;;;7.40;99.90;;;;;;4920169;29;20484;-80
2024/02/29 07:53:18;;;;;;;4.38;2.10;;;7.40;99.90;;;;;;4932947;28;20521;-80
2024/02/29 07:55:45;;;;;;;6.95;2.13;;;7.40;99.90;;;;;;4925563;28;20105;-80
2024/02/29 07:58:12;;;;;;;4.75;2.25;;;7.40;99.90;;;;;;4924892;29;20046;-82
2024/02/29 08:00:39;;;;;;;6.03;2.78;;;7.50;99.90;;;;;;4940320;28;20055;-80
2024/02/29 08:03:06;;;;;;;4.82;2.33;;;7.50;99.90;;;;;;4927658;29;20051;-80
2024/02/29 08:05:38;;;;;;;6.90;3.50;;;7.50;99.90;;;;;;4920861;28;20054;-81
2024/02/29 08:08:07;;;;;;;6.65;2.78;;;7.50;99.90;;;;;;4918459;29;20102;-83
2024/02/29 08:10:34;;;;;;;4.72;2.40;;;7.50;99.90;;;;;;4901738;28;20057;-80
2024/02/29 08:13:02;;;;;;;6.50;2.58;;;7.60;99.90;;;;;;4927808;28;20047;-82
2024/02/29 08:15:29;;;;;;;5.25;2.72;;;7.60;99.90;;;;;;4947483;28;20519;-80
2024/02/29 08:17:58;;;;;;;6.95;2.83;;;7.60;99.90;;;;;;4949240;28;20407;-80
2024/02/29 08:20:25;;;;;;;5.40;2.50;;;7.60;99.90;;;;;;4944337;28;20050;-83
2024/02/29 08:22:53;;;;;;;5.70;2.42;;;7.70;99.90;;;;;;4937430;29;20508;-79
2024/02/29 08:25:21;;;;;;;5.35;2.45;;;7.70;99.90;;;;;;4925776;29;20051;-79
2024/02/29 08:27:49;;;;;;;5.75;2.78;;;7.70;99.90;;;;;;4941167;28;20047;-77
2024/02/29 08:30:17;;;;;;;5.18;2.72;;;7.80;99.90;;;;;;4956593;28;20097;-80
2024/02/29 08:32:44;;;;;;;6.35;2.80;;;7.80;99.90;;;;;;4940703;28;20046;-82
2024/02/29 08:35:11;;;;;;;4.90;2.47;;;7.80;99.90;;;;;;4940694;28;20043;-79
2024/02/29 08:37:38;;;;;;;5.53;2.58;;;7.80;99.90;;;;;;4904536;28;20050;-79
2024/02/29 08:40:06;;;;;;;6.18;2.80;;;7.90;99.90;;;;;;4923406;28;20125;-82
2024/02/29 08:42:34;;;;;;;5.03;2.53;;;7.90;99.90;;;;;;4933263;28;20050;-82
2024/02/29 08:45:01;;;;;;;7.88;2.85;;;7.90;99.90;;;;;;4945283;28;20551;-81
2024/02/29 08:47:28;;;;;;;5.30;2.63;;;7.90;99.90;;;;;;4954153;28;20503;-83
2024/02/29 08:49:55;;;;;;;7.25;3.38;;;8.00;99.90;;;;;;4951769;28;20384;-81
2024/02/29 08:52:22;;;;;;;7.78;3.95;;;8.00;99.90;;;;;;4969858;28;20047;-80
2024/02/29 08:54:49;;;;;;;6.80;3.50;;;8.00;99.90;;;;;;4960276;28;20475;-80
2024/02/29 08:57:16;;;;;;;5.60;2.75;;;8.00;99.90;;;;;;4938265;28;20049;-81
2024/02/29 08:59:43;;;;;;;7.10;3.40;;;8.10;99.90;;;;;;4974970;28;20075;-77
2024/02/29 09:02:11;;;;;;;5.55;2.63;;;8.10;99.90;;;;;;4948341;28;20051;-78
2024/02/29 09:04:38;;;;;;;4.68;2.67;;;8.10;99.90;;;;;;4922585;28;20055;-78
2024/02/29 09:07:05;;;;;;;5.53;2.38;;;8.10;99.90;;;;;;4970639;28;20053;-78
2024/02/29 09:09:32;;;;;;;6.28;2.85;;;8.10;99.90;;;;;;4973348;28;20060;-82
2024/02/29 09:11:59;;;;;;;7.93;3.40;;;8.20;99.90;;;;;;4932098;29;20051;-81
2024/02/29 09:14:26;;;;;;;6.20;2.53;;;8.20;99.90;;;;;;4939150;29;20062;-81
2024/02/29 09:16:53;;;;;;;4.60;2.53;;;8.20;99.90;;;;;;4957382;28;20043;-81
2024/02/29 09:19:21;;;;;;;6.97;3.65;;;8.20;99.90;;;;;;4950149;28;20050;-79
2024/02/29 09:21:48;;;;;;;7.22;3.10;;;8.30;99.90;;;;;;4960379;28;20043;-81
2024/02/29 09:24:17;;;;;;;6.70;3.42;;;8.30;99.90;;;;;;4925030;29;20058;-78
2024/02/29 09:26:44;;;;;;;7.10;3.20;;;8.30;99.90;;;;;;4916831;28;20051;-78
2024/02/29 09:29:11;;;;;;;7.30;3.70;;;8.40;99.90;;;;;;4946834;28;20458;-78
2024/02/29 09:31:37;;;;;;;5.90;3.15;;;8.40;99.90;;;;;;4926155;28;20393;-78
2024/02/29 09:34:07;;;;;;;6.63;3.65;;;8.40;99.90;;;;;;4944312;29;20039;-81
2024/02/29 09:36:35;;;;;;;7.30;2.90;;;8.50;99.90;;;;;;4955221;28;20047;-78
2024/02/29 09:39:05;;;;;;;6.60;2.90;;;8.50;99.90;;;;;;4951786;28;20455;-81
2024/02/29 09:41:32;;;;;;;8.95;4.22;;;8.60;99.90;;;;;;4978487;28;20402;-82
2024/02/29 09:44:19;;;;;;;8.77;3.72;;;8.60;99.90;;;;;;4973370;28;20046;-81
2024/02/29 09:46:50;;;;;;;7.25;3.63;;;8.60;99.90;;;;;;4954910;28;20047;-81
2024/02/29 09:49:18;;;;;;;8.70;4.45;;;8.70;99.90;;;;;;4975185;28;20043;-81
2024/02/29 09:51:46;;;;;;;8.15;4.28;;;8.80;99.90;;;;;;4948946;28;20090;-81
2024/02/29 09:54:17;;;;;;;8.52;4.38;;;8.80;99.90;;;;;;4960680;28;20064;-78
2024/02/29 09:56:45;;;;;;;7.53;3.88;;;8.90;99.90;;;;;;4965355;28;20043;-78
2024/02/29 09:59:15;;;;;;;8.25;3.95;;;8.90;99.90;;;;;;4934422;29;20108;-78
2024/02/29 10:01:44;;;;;;;7.80;3.80;;;9.00;99.90;;;;;;4950663;28;20062;-78
2024/02/29 10:04:11;;;;;;;9.48;4.93;;;9.10;99.90;;;;;;4943054;28;20042;-80
2024/02/29 10:06:39;;;;;;;6.95;3.85;;;9.10;99.90;;;;;;4964519;28;20062;-81
2024/02/29 10:09:06;;;;;;;10.82;5.13;;;9.20;99.90;;;;;;4939912;29;20047;-88
2024/02/29 10:11:33;;;;;;;10.82;5.43;;;9.20;99.90;;;;;;4925305;29;20142;-82
2024/02/29 10:14:02;;;;;;;8.38;4.47;;;9.30;99.90;;;;;;4929680;28;20502;-81
2024/02/29 10:16:31;;;;;;;7.75;3.88;;;9.30;99.90;;;;;;4958844;28;20047;-87
2024/02/29 10:19:00;;;;;;;9.38;4.68;;;9.30;99.90;;;;;;4958932;28;20407;-81
2024/02/29 10:21:34;;;;;;;8.82;4.55;;;9.30;99.90;;;;;;4943363;28;20042;-82
2024/02/29 10:24:01;;;;;;;7.70;3.78;;;9.40;99.90;;;;;;4943262;28;20046;-84
2024/02/29 10:26:28;;;;;;;7.20;4.28;;;9.40;99.90;;;;;;4925128;28;20442;-82
2024/02/29 10:29:03;;;;;;;8.02;4.22;;;9.40;99.90;;;;;;4951813;29;20043;-81
2024/02/29 10:31:30;;;;;;;8.77;3.97;;;9.50;99.90;;;;;;4953670;28;20043;-84
2024/02/29 10:33:57;;;;;;;10.15;4.43;;;9.50;99.90;;;;;;4935812;29;20066;-83
2024/02/29 10:36:24;;;;;;;9.60;4.70;;;9.50;99.90;;;;;;4943869;29;20511;-88
2024/02/29 10:38:51;;;;;;;9.07;4.40;;;9.40;99.90;;;;;;4926022;29;20399;-81
2024/02/29 10:41:21;;;;;;;7.55;3.55;;;9.40;99.90;;;;;;4908022;29;20043;-88
2024/02/29 10:43:50;;;;;;;7.05;3.35;;;9.50;99.90;;;;;;4939281;29;20055;-83
2024/02/29 10:46:19;;;;;;;6.47;3.17;;;9.50;99.90;;;;;;4928683;29;20143;-81
2024/02/29 10:49:05;;;;;;;7.18;4.13;;;9.50;99.90;;;;;;4921897;29;20059;-82
2024/02/29 10:51:52;;;;;;;7.97;4.03;;;9.50;99.90;;;;;;4935846;29;20066;-89
2024/02/29 10:54:46;;;;;;;6.45;3.40;;;9.50;99.90;;;;;;4911240;29;20051;-87
2024/02/29 10:57:15;;;;;;;8.48;3.97;;;9.50;99.90;;;;;;4940275;28;20102;-88
2024/02/29 10:59:51;;;;;;;8.02;3.80;;;9.50;99.90;;;;;;4926449;29;20051;-82
2024/02/29 11:02:19;;;;;;;7.38;3.50;;;9.60;99.90;;;;;;4940618;28;20082;-86
2024/02/29 11:04:47;;;;;;;7.03;3.90;;;9.60;99.90;;;;;;4930899;29;20051;-80
2024/02/29 11:07:15;;;;;;;7.03;3.97;;;9.60;99.90;;;;;;4916351;29;20047;-86
2024/02/29 11:09:42;;;;;;;7.68;4.18;;;9.60;99.90;;;;;;4923608;29;20480;-88
2024/02/29 11:12:15;;;;;;;6.97;4.03;;;9.70;99.90;;;;;;4924209;29;20071;-87
2024/02/29 11:14:44;;;;;;;8.38;3.50;;;9.70;99.90;;;;;;4943857;28;20098;-86
2024/02/29 11:17:15;;;;;;;7.25;3.58;;;9.70;99.90;;;;;;4938620;29;20047;-86
2024/02/29 11:19:42;;;;;;;7.53;3.08;;;9.70;99.90;;;;;;4904445;29;20076;-83
2024/02/29 11:22:33;;;;;;;6.45;3.63;;;9.70;99.90;;;;;;4932291;29;20051;-82
2024/02/29 11:25:09;;;;;;;9.32;3.95;;;9.80;99.90;;;;;;4907780;29;20054;-89
2024/02/29 11:27:45;;;;;;;9.45;4.05;;;9.70;99.90;;;;;;4918351;29;20057;-88
2024/02/29 11:30:17;;;;;;;7.95;4.00;;;9.70;99.90;;;;;;4934563;29;20043;-81
2024/02/29 11:32:43;;;;;;;7.78;3.97;;;9.80;99.90;;;;;;4929698;29;20427;-79
2024/02/29 11:35:11;;;;;;;7.40;4.13;;;9.80;99.90;;;;;;4911134;28;20077;-78
2024/02/29 11:37:41;;;;;;;8.43;3.75;;;9.70;99.90;;;;;;4943908;28;20483;-79
2024/02/29 11:40:12;;;;;;;9.15;4.90;;;9.70;99.90;;;;;;4938775;28;20068;-78
2024/02/29 11:42:39;;;;;;;10.65;4.90;;;9.70;99.90;;;;;;4968112;28;20561;-78
2024/02/29 11:45:07;;;;;;;8.95;4.75;;;9.70;99.90;;;;;;4936756;28;20103;-79
2024/02/29 11:47:34;;;;;;;7.18;4.43;;;9.70;99.90;;;;;;4934619;29;20143;-83
2024/02/29 11:50:01;;;;;;;7.05;3.67;;;9.70;99.90;;;;;;4944356;28;20055;-83
2024/02/29 11:52:29;;;;;;;7.75;3.42;;;9.70;99.90;;;;;;4931482;29;20043;-77
2024/02/29 11:54:56;;;;;;;6.57;3.67;;;9.70;99.90;;;;;;4929990;28;20083;-86
2024/02/29 11:57:23;;;;;;;7.55;3.60;;;9.70;99.90;;;;;;4932737;29;20079;-79
2024/02/29 11:59:51;;;;;;;8.77;3.80;;;9.70;99.90;;;;;;4941322;28;20042;-83
2024/02/29 12:02:22;;;;;;;8.57;3.85;;;9.70;99.90;;;;;;4923337;29;20051;-83
2024/02/29 12:04:49;;;;;;;9.07;4.03;;;9.80;99.90;;;;;;4946539;28;20042;-78
2024/02/29 12:07:16;;;;;;;8.25;3.53;;;9.80;99.90;;;;;;4937883;28;20059;-83
2024/02/29 12:09:45;;;;;;;6.43;3.45;;;9.80;99.90;;;;;;4953092;28;20047;-83
2024/02/29 12:12:12;;;;;;;9.63;4.28;;;9.80;99.90;;;;;;4974151;28;20443;-78
2024/02/29 12:14:42;;;;;;;8.13;3.80;;;9.80;99.90;;;;;;4923017;28;20146;-83
2024/02/29 12:17:11;;;;;;;8.30;4.25;;;9.70;99.90;;;;;;4922911;29;20043;-84
2024/02/29 12:19:42;;;;;;;7.03;4.00;;;9.70;99.90;;;;;;4974912;28;20042;-84
2024/02/29 12:22:13;;;;;;;7.22;3.70;;;9.50;99.90;;;;;;4961911;28;20137;-83
2024/02/29 12:24:43;;;;;;;6.60;3.50;;;9.50;99.90;;;;;;4942213;28;20057;-83
2024/02/29 12:27:10;;;;;;;6.32;3.55;;;9.50;99.90;;;;;;4952363;28;20047;-80
2024/02/29 12:29:40;;;;;;;5.97;3.17;;;9.50;99.90;;;;;;4938454;29;20043;-78
2024/02/29 12:32:07;;;;;;;6.82;3.00;;;9.50;99.90;;;;;;4941444;29;20054;-82
2024/02/29 12:34:37;;;;;;;6.07;3.15;;;9.50;99.90;;;;;;4949493;28;20039;-83
2024/02/29 12:37:08;;;;;;;5.15;2.45;;;9.50;99.90;;;;;;4932990;29;20079;-83
2024/02/29 12:39:35;;;;;;;4.53;2.15;;;9.50;99.90;;;;;;4950111;29;20039;-78
2024/02/29 12:42:02;;;;;;;4.95;2.97;;;9.50;99.90;;;;;;4909831;29;20071;-78
2024/02/29 12:44:29;;;;;;;6.03;2.90;;;9.50;99.90;;;;;;4900778;29;20051;-82
2024/02/29 12:46:57;;;;;;;5.97;3.03;;;9.50;99.90;;;;;;4935818;29;20060;-78
2024/02/29 12:49:24;;;;;;;5.18;2.55;;;9.50;99.90;;;;;;4931677;29;20054;-84
2024/02/29 12:51:51;;;;;;;4.40;2.25;;;9.50;99.90;;;;;;4896982;29;20051;-83
2024/02/29 12:54:22;;;;;;;3.75;2.08;;;9.50;99.90;;;;;;4932217;29;20070;-76
2024/02/29 12:56:49;;;;;;;4.07;1.77;;;9.60;99.90;;;;;;4941177;29;20043;-83
2024/02/29 12:59:17;;;;;;;4.45;2.08;;;9.60;99.90;;;;;;4937998;29;20039;-82