Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;2.10;1.80;;;11.70;93.50;;;;;;4985114;28;20045;-77
2022/05/23 00:04:45;;;;;;;3.90;1.90;;;11.70;93.50;;;;;;4982392;28;20045;-77
2022/05/23 00:07:22;;;;;;;3.05;2.17;;;11.60;93.60;;;;;;4985501;28;20034;-77
2022/05/23 00:09:49;;;;;;;4.80;1.98;;;11.60;93.60;;;;;;4984999;28;20538;-77
2022/05/23 00:12:15;;;;;;;3.67;1.88;;;11.60;93.60;;;;;;4985123;28;20042;-77
2022/05/23 00:14:42;;;;;;;3.70;2.00;;;11.60;93.60;;;;;;4983287;28;20108;-77
2022/05/23 00:17:12;;;;;;;3.28;2.20;;;11.60;93.60;;;;;;4982748;28;20058;-77
2022/05/23 00:19:39;;;;;;;5.22;1.88;;;11.60;93.70;;;;;;4984521;28;20026;-77
2022/05/23 00:22:06;;;;;;;2.70;2.08;;;11.60;93.70;;;;;;4984840;28;20327;-77
2022/05/23 00:24:32;;;;;;;3.00;2.10;;;11.60;93.80;;;;;;4984602;28;20454;-77
2022/05/23 00:26:58;;;;;;;2.85;2.50;;;11.60;93.90;;;;;;4984862;28;20042;-77
2022/05/23 00:29:23;;;;;;;3.25;2.00;;;11.60;93.80;;;;;;4966784;28;20038;-77
2022/05/23 00:37:21;;;;;;;3.63;2.20;;;11.70;94.10;;;;;;4984579;28;20036;-77
2022/05/23 00:39:46;;;;;;;2.85;1.92;;;11.70;94.10;;;;;;4983941;28;20035;-77
2022/05/23 00:45:02;;;;;;;6.95;2.03;;;11.80;94.10;;;;;;4984206;28;20034;-77
2022/05/23 00:47:30;;;;;;;3.30;2.15;;;11.80;94.00;;;;;;4966112;28;20066;-77
2022/05/23 00:49:56;;;;;;;2.90;2.03;;;11.70;94.10;;;;;;4966211;28;20034;-77
2022/05/23 00:52:33;;;;;;;2.55;2.03;;;11.80;94.10;;;;;;4966195;28;20030;-77
2022/05/23 00:55:03;;;;;;;5.15;2.50;;;11.90;94.10;;;;;;4966115;28;20026;-77
2022/05/23 00:57:32;;;;;;;4.20;2.05;;;11.90;94.00;;;;;;4981619;28;20034;-77
2022/05/23 00:59:59;;;;;;;3.95;2.08;;;11.90;94.30;;;;;;4965836;28;20042;-77
2022/05/23 01:02:29;;;;;;;4.00;2.33;;;11.90;94.00;;;;;;4984306;28;20042;-77
2022/05/23 01:04:55;;;;;;;4.18;2.28;;;12.00;93.90;;;;;;4973826;28;20031;-76
2022/05/23 01:07:21;;;;;;;3.08;2.35;;;12.00;94.00;;;;;;4949884;28;20097;-77
2022/05/23 01:09:48;;;;;;;5.50;2.17;;;12.10;93.90;;;;;;4962405;28;20042;-77
2022/05/23 01:12:14;;;;;;;6.20;2.65;;;12.10;93.80;;;;;;4966253;28;20042;-77
2022/05/23 01:14:48;;;;;;;5.22;2.30;;;12.10;94.10;;;;;;4966138;28;20034;-77
2022/05/23 01:17:14;;;;;;;3.40;2.65;;;12.20;93.80;;;;;;4964063;28;20035;-77
2022/05/23 01:19:39;;;;;;;4.43;2.50;;;12.20;93.60;;;;;;4974399;28;20034;-77
2022/05/23 01:22:17;;;;;;;3.25;2.42;;;12.20;93.50;;;;;;4960429;28;20176;-76
2022/05/23 01:24:53;;;;;;;2.97;2.50;;;12.30;93.40;;;;;;4954918;28;20375;-77
2022/05/23 01:27:20;;;;;;;4.70;2.50;;;12.30;93.40;;;;;;4967712;28;20108;-77
2022/05/23 01:29:46;;;;;;;3.92;2.75;;;12.40;93.40;;;;;;4967444;28;20871;-77
2022/05/23 01:32:13;;;;;;;4.47;2.45;;;12.40;93.20;;;;;;4964237;28;20042;-77
2022/05/23 01:34:44;;;;;;;4.18;2.47;;;12.40;93.20;;;;;;4951912;28;20026;-77
2022/05/23 01:37:13;;;;;;;4.28;2.63;;;12.40;93.20;;;;;;4963738;28;20145;-76
2022/05/23 01:40:04;;;;;;;2.97;2.55;;;12.40;93.10;;;;;;4957500;28;20030;-76
2022/05/23 01:42:42;;;;;;;3.17;2.40;;;12.40;93.10;;;;;;4965307;28;20037;-77
2022/05/23 01:45:09;;;;;;;5.47;2.67;;;12.40;93.10;;;;;;4958512;28;20066;-77
2022/05/23 01:47:35;;;;;;;5.85;2.65;;;12.50;93.10;;;;;;4964666;28;20077;-77
2022/05/23 01:50:01;;;;;;;4.82;2.38;;;12.50;93.00;;;;;;4964704;28;20520;-77
2022/05/23 01:52:36;;;;;;;5.97;2.67;;;12.50;93.00;;;;;;4965604;28;20030;-76
2022/05/23 01:55:08;;;;;;;4.70;2.70;;;12.50;93.00;;;;;;4964532;28;20034;-77
2022/05/23 01:57:36;;;;;;;3.47;2.67;;;12.50;92.90;;;;;;4965513;28;20039;-77
2022/05/23 02:02:48;;;;;;;;;;;12.50;93.00;;;;;;4962690;28;20051;-77
2022/05/23 02:05:18;;;;;;;4.95;2.88;;;12.50;93.00;;;;;;4962204;28;19963;-77
2022/05/23 02:07:44;;;;;;;4.65;3.13;;;12.40;92.90;;;;;;4977101;28;20060;-77
2022/05/23 02:10:11;;;;;;;6.13;3.20;;;12.40;92.90;;;;;;4982596;28;20022;-77
2022/05/23 02:12:43;;;;;;;3.88;2.75;;;12.40;93.00;;;;;;4964816;28;20026;-77
2022/05/23 02:15:13;;;;;;;4.13;2.78;;;12.40;93.00;;;;;;4964744;28;20030;-77
2022/05/23 02:18:03;;;;;;;4.53;3.05;;;12.40;93.00;;;;;;4963251;28;20038;-77
2022/05/23 02:20:30;;;;;;;3.42;2.78;;;12.40;93.00;;;;;;4957565;28;20023;-77
2022/05/23 02:22:56;;;;;;;5.18;2.65;;;12.40;93.00;;;;;;4964580;28;20117;-77
2022/05/23 02:25:25;;;;;;;4.68;2.78;;;12.40;93.10;;;;;;4964505;28;20034;-77
2022/05/23 02:27:52;;;;;;;4.10;2.47;;;12.40;93.10;;;;;;4965011;28;20096;-77
2022/05/23 02:30:18;;;;;;;3.83;2.58;;;12.40;93.00;;;;;;4964318;28;20033;-77
2022/05/23 02:32:45;;;;;;;5.80;2.95;;;12.30;93.00;;;;;;4964865;28;20038;-77
2022/05/23 02:35:15;;;;;;;3.03;2.72;;;12.30;93.20;;;;;;4964556;28;20465;-77
2022/05/23 02:37:42;;;;;;;5.20;2.90;;;12.30;93.30;;;;;;4964968;28;20061;-77
2022/05/23 02:40:09;;;;;;;3.70;2.85;;;12.30;93.20;;;;;;4964323;28;20069;-76
2022/05/23 02:42:35;;;;;;;7.13;3.22;;;12.30;93.20;;;;;;4957176;28;20098;-77
2022/05/23 02:45:06;;;;;;;5.60;2.97;;;12.30;93.20;;;;;;4963199;28;20126;-77
2022/05/23 02:47:34;;;;;;;4.05;3.00;;;12.30;93.10;;;;;;4964942;28;20026;-77
2022/05/23 02:50:05;;;;;;;5.57;2.80;;;12.20;93.20;;;;;;4958422;28;20086;-77
2022/05/23 02:52:40;;;;;;;;;;;12.20;93.20;;;;;;4965019;28;20041;-76
2022/05/23 02:55:13;;;;;;;5.97;2.90;;;12.20;93.40;;;;;;4962934;28;20340;-77
2022/05/23 02:57:39;;;;;;;3.13;2.60;;;12.20;93.40;;;;;;4953188;28;20087;-76
2022/05/23 03:00:14;;;;;;;4.35;3.00;;;12.10;93.40;;;;;;4963019;28;20050;-77
2022/05/23 03:05:42;;;;;;;7.28;3.42;;;12.10;93.50;;;;;;4963742;28;20100;-77
2022/05/23 03:08:09;;;;;;;4.97;3.30;;;12.10;93.70;;;;;;4968172;28;20034;-77
2022/05/23 03:10:35;;;;;;;4.82;2.88;;;12.10;93.80;;;;;;4980846;28;20506;-77
2022/05/23 03:13:01;;;;;;;7.22;3.47;;;12.10;93.80;;;;;;4986108;28;20490;-77
2022/05/23 03:15:28;;;;;;;4.05;2.67;;;12.10;93.70;;;;;;4968219;28;20026;-77
2022/05/23 03:17:55;;;;;;;4.85;3.40;;;12.10;93.70;;;;;;4986428;28;20049;-77
2022/05/23 03:20:21;;;;;;;3.55;3.03;;;12.20;93.80;;;;;;4968037;28;20030;-77
2022/05/23 03:28:16;;;;;;;6.72;3.20;;;12.30;93.30;;;;;;4967217;28;20129;-77
2022/05/23 03:30:43;;;;;;;5.20;3.50;;;12.40;93.30;;;;;;4964044;28;20090;-77
2022/05/23 03:33:11;;;;;;;3.78;3.05;;;12.30;93.30;;;;;;4960142;28;20039;-77
2022/05/23 03:35:38;;;;;;;5.20;3.10;;;12.40;93.20;;;;;;4964662;28;20041;-77
2022/05/23 03:38:06;;;;;;;4.70;3.10;;;12.50;93.20;;;;;;4967688;28;20030;-77
2022/05/23 03:40:38;;;;;;;7.97;3.33;;;12.60;93.20;;;;;;4969051;28;20032;-76
2022/05/23 03:43:05;;;;;;;4.95;3.10;;;12.70;92.90;;;;;;4986883;28;20057;-77
2022/05/23 03:45:33;;;;;;;7.78;3.65;;;12.70;92.80;;;;;;4964182;28;20037;-77
2022/05/23 03:48:00;;;;;;;6.20;3.70;;;12.80;92.60;;;;;;4968120;28;20030;-77
2022/05/23 03:50:28;;;;;;;6.03;3.70;;;12.90;92.40;;;;;;4967720;28;20034;-77
2022/05/23 03:52:58;;;;;;;7.05;3.50;;;13.00;92.30;;;;;;4967810;28;20145;-78
2022/05/23 03:55:28;;;;;;;3.67;3.38;;;13.00;92.00;;;;;;4955956;28;20036;-77
2022/05/23 03:58:17;;;;;;;4.90;3.40;;;13.10;92.10;;;;;;4965584;28;20038;-77
2022/05/23 04:04:33;;;;;;;5.03;3.45;;;13.20;91.60;;;;;;4977642;28;20119;-77
2022/05/23 04:07:21;;;;;;;11.02;3.75;;;13.30;91.50;;;;;;4983104;28;20038;-77
2022/05/23 04:10:10;;;;;;;6.20;3.55;;;13.40;91.40;;;;;;4966800;28;20036;-77
2022/05/23 04:12:37;;;;;;;4.75;3.10;;;13.40;91.30;;;;;;4965807;28;20045;-77
2022/05/23 04:15:07;;;;;;;6.78;3.38;;;13.50;91.20;;;;;;4966468;28;20026;-77
2022/05/23 04:17:33;;;;;;;5.45;3.15;;;13.60;91.00;;;;;;4984641;28;20046;-77
2022/05/23 04:19:58;;;;;;;6.90;3.85;;;13.60;90.90;;;;;;4966872;28;20121;-78
2022/05/23 04:22:26;;;;;;;5.90;3.28;;;13.70;90.70;;;;;;4966777;28;20030;-77
2022/05/23 04:25:01;;;;;;;5.90;3.20;;;13.80;90.40;;;;;;4966642;28;20048;-77
2022/05/23 04:27:27;;;;;;;10.30;3.40;;;13.80;90.30;;;;;;4966418;28;20134;-77
2022/05/23 04:29:54;;;;;;;3.65;2.97;;;13.90;90.30;;;;;;4966687;28;20125;-77
2022/05/23 04:35:18;;;;;;;4.95;3.28;;;14.00;90.10;;;;;;4966549;28;20133;-77
2022/05/23 04:37:51;;;;;;;5.32;3.10;;;14.00;89.80;;;;;;4966529;28;20030;-77
2022/05/23 04:40:23;;;;;;;4.78;2.92;;;14.00;89.70;;;;;;4950057;28;20033;-78
2022/05/23 04:42:49;;;;;;;6.93;3.20;;;14.00;89.40;;;;;;4966313;28;20030;-77
2022/05/23 04:45:15;;;;;;;5.05;3.00;;;14.00;89.70;;;;;;4983237;28;20065;-78
2022/05/23 04:50:33;;;;;;;4.97;2.60;;;14.00;89.10;;;;;;4953778;28;20031;-77
2022/05/23 04:53:05;;;;;;;6.80;2.53;;;14.10;89.10;;;;;;4963060;28;20419;-77
2022/05/23 04:55:36;;;;;;;4.97;2.90;;;14.20;88.80;;;;;;4965848;28;20023;-77
2022/05/23 04:58:04;;;;;;;5.22;2.60;;;14.20;87.90;;;;;;4965886;28;20077;-76
2022/05/23 05:00:30;;;;;;;5.28;2.92;;;14.20;87.60;;;;;;4983490;28;20029;-77
2022/05/23 05:03:01;;;;;;;6.32;2.95;;;14.20;87.80;;;;;;4965561;28;20549;-77
2022/05/23 05:05:47;;;;;;;4.05;2.50;;;14.30;87.20;;;;;;4982906;28;20046;-77
2022/05/23 05:08:13;;;;;;;3.58;2.78;;;14.30;87.60;;;;;;4965320;28;20708;-77
2022/05/23 05:10:42;;;;;;;5.32;2.70;;;14.40;87.50;;;;;;4983270;28;20257;-77
2022/05/23 05:13:08;;;;;;;5.88;2.70;;;14.50;87.50;;;;;;4982736;28;20109;-76
2022/05/23 05:15:35;;;;;;;4.75;2.55;;;14.60;87.10;;;;;;4962140;28;20034;-77
2022/05/23 05:18:01;;;;;;;5.13;2.50;;;14.80;86.20;;;;;;4965066;28;20030;-76
2022/05/23 05:20:30;;;;;;;4.13;2.78;;;14.90;84.70;;;;;;4964736;28;20022;-76
2022/05/23 05:22:59;;;;;;;3.58;2.53;;;15.20;83.70;;;;;;4982845;28;20133;-76
2022/05/23 05:25:40;;;;;;;4.03;2.25;;;15.40;82.30;;;;;;4974250;28;20212;-76
2022/05/23 05:28:08;;;;;;;2.78;2.40;;;15.50;82.60;;;;;;4964668;28;20041;-76
2022/05/23 05:30:39;;;;;;;5.55;2.28;;;15.80;80.60;;;;;;4962781;28;20035;-76
2022/05/23 05:33:14;;;;;;;6.07;2.20;;;16.00;79.80;;;;;;4959964;28;20035;-77
2022/05/23 05:35:57;;;;;;;4.85;2.05;;;16.10;79.00;;;;;;4958806;28;20038;-76
2022/05/23 05:38:37;;;;;;;3.33;2.10;;;16.20;78.30;;;;;;4980752;28;20030;-77
2022/05/23 05:41:10;;;;;;;3.03;1.60;;;16.20;77.80;;;;;;4977326;28;20027;-76
2022/05/23 05:43:43;;;;;;;5.07;2.28;;;16.30;77.10;;;;;;4964231;28;20100;-76
2022/05/23 05:46:21;;;;;;;3.15;2.10;;;16.40;76.50;;;;;;4957388;28;20026;-76
2022/05/23 05:49:19;;;;;;;;;;;16.50;76.90;;;;;;4970038;28;20066;-76
2022/05/23 05:51:48;;;;;;;4.10;2.10;;;16.90;75.90;;;;;;4961162;28;20306;-76
2022/05/23 05:54:30;;;;;;;3.05;1.92;;;17.20;72.40;;;;;;4965927;28;20080;-76
2022/05/23 05:57:11;;;;;;;2.45;1.63;;;17.20;72.60;;;;;;4979132;28;20030;-76
2022/05/23 05:59:38;;;;;;;3.85;1.67;;;17.10;72.80;;;;;;4958391;28;20034;-76
2022/05/23 06:02:07;;;;;;;1.95;1.58;;;17.10;71.80;;;;;;4961427;28;20038;-76
2022/05/23 06:04:35;;;;;;;4.28;1.98;;;17.20;71.90;;;;;;4962951;28;20034;-77
2022/05/23 06:13:06;;;;;;;4.18;1.98;;;17.10;72.20;;;;;;4960751;28;20030;-76
2022/05/23 06:15:56;;;;;;;3.60;1.52;;;17.10;71.30;;;;;;4961600;28;20030;-76
2022/05/23 06:18:24;;;;;;;3.67;1.58;;;17.00;72.30;;;;;;4963452;28;20097;-77
2022/05/23 06:20:52;;;;;;;4.28;1.77;;;17.10;70.80;;;;;;4945576;28;20029;-76
2022/05/23 06:23:19;;;;;;;3.15;2.10;;;17.20;70.30;;;;;;4960901;28;20089;-76
2022/05/23 06:25:55;;;;;;;1.90;1.70;;;17.40;68.70;;;;;;4961101;28;20030;-76
2022/05/23 06:28:42;;;;;;;6.27;1.67;;;17.40;69.70;;;;;;4975906;28;20038;-76
2022/05/23 06:31:09;;;;;;;2.33;1.52;;;17.50;70.30;;;;;;4955080;28;20065;-76
2022/05/23 06:33:38;;;;;;;3.50;1.60;;;17.80;68.40;;;;;;4961530;28;20038;-76
2022/05/23 06:36:10;;;;;;;2.70;1.73;;;18.00;67.30;;;;;;4960511;28;20117;-76
2022/05/23 06:38:37;;;;;;;2.92;1.40;;;18.10;67.90;;;;;;4958016;28;20030;-76
2022/05/23 06:41:07;;;;;;;3.22;1.55;;;18.20;68.60;;;;;;4982176;28;20038;-76
2022/05/23 06:44:02;;;;;;;5.90;1.40;;;18.50;67.00;;;;;;4978021;28;20034;-75
2022/05/23 06:47:03;;;;;;;3.90;1.27;;;18.90;66.30;;;;;;4918274;29;20035;-76
2022/05/23 06:49:52;;;;;;;3.28;1.27;;;19.00;63.90;;;;;;4968687;28;20030;-76
2022/05/23 06:52:24;;;;;;;1.52;1.30;;;19.00;63.30;;;;;;4964785;28;20438;-76
2022/05/23 06:55:12;;;;;;;4.15;1.77;;;19.00;63.80;;;;;;4979360;28;20734;-76
2022/05/23 06:57:45;;;;;;;2.88;1.58;;;19.10;63.50;;;;;;4964612;28;20494;-76
2022/05/23 07:00:14;;;;;;;2.63;1.38;;;19.20;64.10;;;;;;4981282;28;20037;-76
2022/05/23 07:02:40;;;;;;;9.02;1.80;;;19.40;62.90;;;;;;4964442;28;20046;-76
2022/05/23 07:14:01;;;;;;;4.55;1.40;;;19.70;61.90;;;;;;4960735;28;20129;-77
2022/05/23 07:16:29;;;;;;;8.38;1.75;;;19.70;61.10;;;;;;4982013;28;20442;-76
2022/05/23 07:18:56;;;;;;;2.03;1.40;;;19.50;61.50;;;;;;4978344;28;20062;-77
2022/05/23 07:21:31;;;;;;;3.15;1.58;;;19.50;62.50;;;;;;4958161;28;20145;-76
2022/05/23 07:24:04;;;;;;;3.88;1.30;;;19.60;62.30;;;;;;4960400;28;20507;-76
2022/05/23 07:26:54;;;;;;;2.72;1.33;;;19.70;62.30;;;;;;4976026;28;20037;-76
2022/05/23 07:29:23;;;;;;;1.40;1.00;;;19.90;59.00;;;;;;4955901;28;20050;-75
2022/05/23 07:31:52;;;;;;;3.28;1.10;;;20.00;58.90;;;;;;4953971;28;20034;-76
2022/05/23 07:34:18;;;;;;;2.97;1.08;;;20.10;57.00;;;;;;4972843;28;20045;-76
2022/05/23 07:36:48;;;;;;;3.58;1.05;;;20.00;57.20;;;;;;4959284;28;20094;-76
2022/05/23 07:39:15;;;;;;;2.20;1.25;;;20.00;57.10;;;;;;4960069;28;20035;-76
2022/05/23 07:42:06;;;;;;;1.50;1.08;;;20.00;57.30;;;;;;4973390;28;20137;-76
2022/05/23 07:44:33;;;;;;;2.72;1.17;;;20.10;58.10;;;;;;4963169;28;20129;-76
2022/05/23 07:47:06;;;;;;;2.50;1.40;;;20.20;57.10;;;;;;4964723;28;20026;-76
2022/05/23 07:49:34;;;;;;;2.15;1.38;;;20.20;57.60;;;;;;4959366;28;20054;-75
2022/05/23 07:52:10;;;;;;;4.85;1.00;;;20.30;55.80;;;;;;4963286;28;20156;-74
2022/05/23 08:00:31;;;;;;;5.05;1.00;;;20.60;54.80;;;;;;4973967;28;20097;-76
2022/05/23 08:03:13;;;;;;;2.30;1.42;;;20.60;55.30;;;;;;4971471;28;20566;-76
2022/05/23 08:05:43;;;;;;;4.65;1.35;;;20.70;54.70;;;;;;4961288;28;20041;-76
2022/05/23 08:08:10;;;;;;;2.08;0.90;;;20.90;54.40;;;;;;4964236;28;20141;-76
2022/05/23 08:10:37;;;;;;;4.97;1.40;;;20.90;54.10;;;;;;4962773;28;20030;-73
2022/05/23 08:13:09;;;;;;;2.72;1.02;;;21.00;53.70;;;;;;4956360;28;20037;-73
2022/05/23 08:15:38;;;;;;;2.17;1.00;;;21.00;53.60;;;;;;4952461;28;20785;-73
2022/05/23 08:18:09;;;;;;;2.78;1.10;;;21.10;53.20;;;;;;4965988;28;20034;-78
2022/05/23 08:20:39;;;;;;;2.65;1.10;;;21.10;52.60;;;;;;4954552;28;20033;-76
2022/05/23 08:23:05;;;;;;;4.82;1.00;;;21.20;52.50;;;;;;4959743;28;20063;-79
2022/05/23 08:25:36;;;;;;;6.63;1.00;;;21.30;52.70;;;;;;4965751;28;20584;-76
2022/05/23 08:28:02;;;;;;;2.28;0.77;;;21.30;51.20;;;;;;4963856;28;20033;-78
2022/05/23 08:30:28;;;;;;;2.28;1.30;;;21.50;52.40;;;;;;4957244;28;20034;-71
2022/05/23 08:33:06;;;;;;;1.70;0.80;;;21.70;51.70;;;;;;4968911;28;20644;-78
2022/05/23 08:35:33;;;;;;;1.75;0.95;;;21.80;50.70;;;;;;4961291;28;20077;-78
2022/05/23 08:38:01;;;;;;;2.42;1.17;;;21.90;51.60;;;;;;4963241;28;20133;-78
2022/05/23 08:41:05;;;;;;;4.43;1.05;;;22.00;50.10;;;;;;4976994;28;20114;-78
2022/05/23 08:43:51;;;;;;;2.95;0.98;;;22.00;50.20;;;;;;4960392;28;20035;-78
2022/05/23 08:46:28;;;;;;;2.10;0.80;;;22.10;49.60;;;;;;4965426;28;20068;-78
2022/05/23 08:49:15;;;;;;;2.92;1.00;;;21.90;47.90;;;;;;4961627;28;20414;-70
2022/05/23 08:52:07;;;;;;;2.03;0.98;;;21.60;49.30;;;;;;4959157;28;20074;-76
2022/05/23 08:54:53;;;;;;;1.95;0.73;;;21.50;48.80;;;;;;4960938;28;20042;-77
2022/05/23 08:58:05;;;;;;;3.80;1.08;;;21.70;49.30;;;;;;4974697;28;20066;-76
2022/05/23 09:00:41;;;;;;;3.47;1.02;;;21.60;48.10;;;;;;4961517;28;20026;-77
2022/05/23 09:03:28;;;;;;;1.98;0.98;;;21.40;48.80;;;;;;4965205;28;20109;-77
2022/05/23 09:06:15;;;;;;;1.88;0.65;;;21.40;48.60;;;;;;4958115;28;20035;-76
2022/05/23 09:08:53;;;;;;;2.10;0.82;;;21.50;48.70;;;;;;4973955;28;20038;-74
2022/05/23 09:11:33;;;;;;;5.07;1.02;;;21.70;49.40;;;;;;4978538;28;20038;-77
2022/05/23 09:14:00;;;;;;;2.15;1.08;;;21.90;48.70;;;;;;4979487;28;20591;-75
2022/05/23 09:16:30;;;;;;;1.73;0.80;;;22.20;49.00;;;;;;4976422;28;20531;-75
2022/05/23 09:19:02;;;;;;;5.03;1.00;;;22.60;47.90;;;;;;4972716;28;20041;-75
2022/05/23 09:24:16;;;;;;;4.63;2.08;;;22.90;47.20;;;;;;4956600;28;20038;-77
2022/05/23 09:26:44;;;;;;;3.05;1.48;;;23.00;47.60;;;;;;4957058;28;20077;-76
2022/05/23 09:29:10;;;;;;;2.15;0.80;;;23.10;46.80;;;;;;4972432;28;20023;-77
2022/05/23 09:32:06;;;;;;;4.68;0.60;;;23.00;46.70;;;;;;4975446;28;20049;-77
2022/05/23 09:34:43;;;;;;;1.35;0.70;;;23.00;45.60;;;;;;4971933;28;20042;-75
2022/05/23 09:37:23;;;;;;;2.35;0.88;;;23.10;46.00;;;;;;4954656;28;20181;-76
2022/05/23 09:39:52;;;;;;;4.88;1.20;;;23.30;46.40;;;;;;4968960;28;20023;-74
2022/05/23 09:48:13;;;;;;;3.05;1.10;;;23.20;45.60;;;;;;4981334;28;20042;-77
2022/05/23 09:50:42;;;;;;;3.25;0.90;;;23.00;45.20;;;;;;4970967;28;20034;-75
2022/05/23 09:53:22;;;;;;;3.05;0.93;;;23.00;46.50;;;;;;4955259;28;20699;-76
2022/05/23 09:55:49;;;;;;;2.78;1.00;;;23.10;46.30;;;;;;4973366;28;20026;-75
2022/05/23 09:58:27;;;;;;;1.90;0.95;;;23.40;45.90;;;;;;4972593;28;20133;-75
2022/05/23 10:01:10;;;;;;;3.47;0.90;;;23.30;44.80;;;;;;4978292;28;20034;-76
2022/05/23 10:03:48;;;;;;;3.85;0.90;;;23.20;45.00;;;;;;4972508;28;20035;-76
2022/05/23 10:06:16;;;;;;;2.92;0.90;;;23.20;46.70;;;;;;4969121;28;20034;-76
2022/05/23 10:08:44;;;;;;;3.28;1.00;;;23.50;47.40;;;;;;4974319;28;20086;-76
2022/05/23 10:11:32;;;;;;;1.85;0.93;;;23.70;45.30;;;;;;4954860;28;20141;-76
2022/05/23 10:14:07;;;;;;;4.28;1.10;;;23.70;44.40;;;;;;4954814;28;20132;-76
2022/05/23 10:16:45;;;;;;;2.85;1.00;;;23.80;44.70;;;;;;4974804;28;20038;-76
2022/05/23 10:19:25;;;;;;;3.38;1.23;;;23.90;43.80;;;;;;4970962;28;20043;-75
2022/05/23 10:22:16;;;;;;;2.58;1.10;;;24.00;44.10;;;;;;4963558;28;20034;-73
2022/05/23 10:25:09;;;;;;;1.38;0.73;;;24.10;45.90;;;;;;4965112;28;20039;-72
2022/05/23 10:27:42;;;;;;;2.40;0.90;;;24.30;44.40;;;;;;4972525;28;20499;-73
2022/05/23 10:30:10;;;;;;;2.78;0.90;;;24.20;44.30;;;;;;4944147;28;20454;-76
2022/05/23 10:32:48;;;;;;;7.82;0.98;;;24.00;43.50;;;;;;4972281;28;20061;-77
2022/05/23 10:35:23;;;;;;;4.55;1.20;;;23.70;43.50;;;;;;4977677;28;20237;-77
2022/05/23 10:37:51;;;;;;;3.08;1.20;;;23.30;43.60;;;;;;4963944;28;20670;-73
2022/05/23 10:43:19;;;;;;;2.55;1.10;;;23.30;44.60;;;;;;4976342;28;20097;-74
2022/05/23 10:45:49;;;;;;;1.40;1.30;;;23.60;43.90;;;;;;4973337;28;20154;-73
2022/05/23 10:48:37;;;;;;;3.70;0.90;;;23.70;43.90;;;;;;4971191;28;20503;-78
2022/05/23 10:51:41;;;;;;;2.47;1.10;;;24.00;43.20;;;;;;4978579;28;20121;-79
2022/05/23 10:54:08;;;;;;;2.13;0.93;;;24.10;43.20;;;;;;4968924;28;20077;-82
2022/05/23 10:56:53;;;;;;;2.55;1.00;;;24.30;43.10;;;;;;4974125;28;20038;-74
2022/05/23 10:59:31;;;;;;;2.60;1.15;;;24.30;42.40;;;;;;4970343;28;20442;-75
2022/05/23 11:02:18;;;;;;;3.70;0.93;;;24.20;44.30;;;;;;4974617;28;20042;-76
2022/05/23 11:05:08;;;;;;;3.13;1.00;;;24.30;43.60;;;;;;4976433;28;20041;-76
2022/05/23 11:07:42;;;;;;;2.90;1.00;;;24.10;43.70;;;;;;4969635;28;20033;-74
2022/05/23 11:10:19;;;;;;;7.97;1.88;;;24.00;43.80;;;;;;4970047;28;20081;-74
2022/05/23 11:13:11;;;;;;;3.03;1.30;;;24.00;43.20;;;;;;4968926;28;20760;-80
2022/05/23 11:16:02;;;;;;;2.58;1.20;;;24.10;44.30;;;;;;4932457;28;20149;-74
2022/05/23 11:18:55;;;;;;;1.63;0.90;;;24.10;44.90;;;;;;4966323;28;20642;-75
2022/05/23 11:21:55;;;;;;;3.67;0.90;;;24.10;44.80;;;;;;4970490;28;21092;-72
2022/05/23 11:24:31;;;;;;;2.33;1.00;;;24.20;44.00;;;;;;4971088;28;20093;-74
2022/05/23 11:35:47;;;;;;;3.78;0.90;;;24.60;44.40;;;;;;4976616;28;20137;-70
2022/05/23 11:38:17;;;;;;;3.72;0.90;;;24.90;43.90;;;;;;4975700;28;20027;-73
2022/05/23 11:41:18;;;;;;;2.60;1.10;;;25.00;43.70;;;;;;4976822;28;20755;-70
2022/05/23 11:43:44;;;;;;;2.10;0.90;;;25.10;43.70;;;;;;4962553;28;20043;-72
2022/05/23 11:46:11;;;;;;;1.80;1.10;;;25.00;42.50;;;;;;4977026;28;20062;-71
2022/05/23 11:48:40;;;;;;;3.53;1.15;;;24.80;42.20;;;;;;4973815;28;20022;-71
2022/05/23 11:51:24;;;;;;;5.63;1.38;;;24.60;44.00;;;;;;4977966;28;20644;-71
2022/05/23 11:54:01;;;;;;;2.15;1.10;;;24.70;42.90;;;;;;4972926;28;20034;-69
2022/05/23 11:56:36;;;;;;;1.95;1.08;;;24.50;44.00;;;;;;4971436;28;20034;-70
2022/05/23 11:59:03;;;;;;;3.72;1.35;;;24.50;45.20;;;;;;4952811;28;20135;-70
2022/05/23 12:01:30;;;;;;;2.63;1.10;;;24.60;43.30;;;;;;4979393;28;20031;-69
2022/05/23 12:03:56;;;;;;;3.92;1.30;;;24.50;43.30;;;;;;4977484;28;20026;-72
2022/05/23 12:06:24;;;;;;;2.28;1.00;;;24.20;43.30;;;;;;4979360;28;20858;-71
2022/05/23 12:09:12;;;;;;;7.20;1.50;;;23.90;44.70;;;;;;4975579;28;20027;-73
2022/05/23 12:11:43;;;;;;;6.00;1.48;;;24.00;44.50;;;;;;4969546;28;20030;-69
2022/05/23 12:14:20;;;;;;;1.98;1.20;;;24.10;45.30;;;;;;4969465;28;20041;-71
2022/05/23 12:16:54;;;;;;;4.20;1.20;;;24.10;43.20;;;;;;4973954;28;20026;-70
2022/05/23 12:19:38;;;;;;;2.97;0.93;;;24.10;43.60;;;;;;4975458;28;20157;-70
2022/05/23 12:22:28;;;;;;;3.03;1.67;;;24.30;44.80;;;;;;4974970;28;20038;-72
2022/05/23 12:25:08;;;;;;;4.45;1.17;;;24.50;44.30;;;;;;4978608;28;20034;-71
2022/05/23 12:27:43;;;;;;;2.65;0.98;;;24.40;42.60;;;;;;4972128;28;20026;-71
2022/05/23 12:30:18;;;;;;;2.63;1.10;;;24.30;44.60;;;;;;4978026;28;20038;-72
2022/05/23 12:32:47;;;;;;;7.22;1.58;;;24.40;45.20;;;;;;4976942;28;20039;-71
2022/05/23 12:35:15;;;;;;;3.45;1.42;;;24.60;44.20;;;;;;4973952;28;20027;-72
2022/05/23 12:38:05;;;;;;;2.33;1.10;;;24.80;43.80;;;;;;4974865;28;20382;-70
2022/05/23 12:40:49;;;;;;;3.10;1.45;;;24.90;43.10;;;;;;4969614;28;20486;-69
2022/05/23 12:43:33;;;;;;;7.38;1.50;;;24.90;42.50;;;;;;4959859;28;20205;-68
2022/05/23 12:46:28;;;;;;;3.08;1.10;;;24.90;43.10;;;;;;4971935;28;20031;-69
2022/05/23 12:49:00;;;;;;;5.28;1.50;;;24.90;42.80;;;;;;4967363;28;20049;-63
2022/05/23 12:51:56;;;;;;;2.72;1.40;;;24.90;43.30;;;;;;4975070;28;20030;-62
2022/05/23 12:54:43;;;;;;;4.38;1.38;;;24.80;42.70;;;;;;4974154;28;20042;-63
2022/05/23 12:57:12;;;;;;;4.55;1.30;;;24.60;42.20;;;;;;4969580;28;20125;-63
2022/05/23 13:00:00;;;;;;;2.13;0.98;;;24.50;43.00;;;;;;4971065;28;20817;-64
2022/05/23 13:02:42;;;;;;;2.80;1.23;;;24.30;42.60;;;;;;4974841;28;20066;-64
2022/05/23 13:05:19;;;;;;;5.18;1.52;;;24.20;43.10;;;;;;4968473;28;20502;-63
2022/05/23 13:08:15;;;;;;;7.50;1.20;;;24.30;42.90;;;;;;4973724;28;20054;-63
2022/05/23 13:10:47;;;;;;;3.13;1.08;;;24.20;43.40;;;;;;4968528;28;20529;-63
2022/05/23 13:13:31;;;;;;;1.90;0.95;;;24.20;43.40;;;;;;4971987;28;20070;-64
2022/05/23 13:16:12;;;;;;;2.50;1.13;;;24.40;44.10;;;;;;4970450;28;20054;-63
2022/05/23 13:27:05;;;;;;;1.58;0.90;;;23.50;43.50;;;;;;4976833;28;20041;-63
2022/05/23 13:29:32;;;;;;;1.50;1.00;;;23.70;44.20;;;;;;4976152;28;20799;-63
2022/05/23 13:32:00;;;;;;;1.25;1.05;;;24.00;43.70;;;;;;4977392;28;20035;-63
2022/05/23 13:34:32;;;;;;;2.50;1.60;;;23.90;43.50;;;;;;4975319;28;20074;-63
2022/05/23 13:36:58;;;;;;;3.67;1.60;;;24.10;43.40;;;;;;4976915;28;20839;-63
2022/05/23 13:39:23;;;;;;;5.38;1.60;;;24.20;43.80;;;;;;4955892;28;20244;-63
2022/05/23 13:41:49;;;;;;;3.47;1.60;;;24.20;43.30;;;;;;4977339;28;20125;-63
2022/05/23 13:44:25;;;;;;;2.35;1.00;;;24.00;43.50;;;;;;4967709;28;20034;-63
2022/05/23 13:46:59;;;;;;;6.13;1.40;;;24.00;44.10;;;;;;4966701;28;20035;-64
2022/05/23 13:49:47;;;;;;;1.92;1.02;;;24.10;42.70;;;;;;4968489;28;20786;-63
2022/05/23 13:52:44;;;;;;;3.03;1.15;;;24.10;43.80;;;;;;4975276;28;20042;-63
2022/05/23 13:55:22;;;;;;;2.10;1.00;;;24.30;44.60;;;;;;4961998;28;20043;-63
2022/05/23 13:58:22;;;;;;;3.97;1.27;;;24.40;43.40;;;;;;4974012;28;20035;-63
2022/05/23 14:01:03;;;;;;;3.10;1.00;;;24.40;42.80;;;;;;4961712;28;20066;-63
2022/05/23 14:03:34;;;;;;;2.50;1.10;;;24.50;43.10;;;;;;4966184;28;20141;-63
2022/05/23 14:06:03;;;;;;;1.75;1.00;;;24.50;42.90;;;;;;4974972;28;20508;-63
2022/05/23 14:08:37;;;;;;;3.33;1.20;;;24.60;44.20;;;;;;4972914;28;20023;-66
2022/05/23 14:11:07;;;;;;;3.33;1.20;;;24.50;44.40;;;;;;4973795;28;20578;-63
2022/05/23 14:13:33;;;;;;;4.03;1.30;;;24.60;43.90;;;;;;4974391;28;20129;-63
2022/05/23 14:16:01;;;;;;;5.05;1.60;;;24.70;43.00;;;;;;4972497;28;20152;-63
2022/05/23 14:18:36;;;;;;;3.80;1.40;;;24.80;43.10;;;;;;4966466;28;20038;-63
2022/05/23 14:21:03;;;;;;;4.72;1.60;;;24.60;42.70;;;;;;4972364;28;20027;-63
2022/05/23 14:23:33;;;;;;;3.58;1.60;;;24.70;44.00;;;;;;4973746;28;20073;-63
2022/05/23 14:25:59;;;;;;;5.28;1.58;;;24.40;44.00;;;;;;4973757;28;20031;-63
2022/05/23 14:28:29;;;;;;;2.33;1.23;;;24.40;44.70;;;;;;4974346;28;20065;-63
2022/05/23 14:31:03;;;;;;;4.97;1.50;;;24.40;43.40;;;;;;4967451;28;20578;-63
2022/05/23 14:33:31;;;;;;;3.55;1.73;;;24.40;43.90;;;;;;4973669;28;20054;-63
2022/05/23 14:36:18;;;;;;;1.48;1.02;;;24.50;44.10;;;;;;4951663;28;20841;-63
2022/05/23 14:38:52;;;;;;;2.72;1.20;;;24.50;43.50;;;;;;4970893;28;20034;-63
2022/05/23 14:41:24;;;;;;;4.25;1.20;;;24.50;43.90;;;;;;4976537;28;20037;-63