Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:26;;;;;;;8.77;6.70;;;;;;;21.81;61.04;100324.78;5033221;28;20183;-64
2022/05/11 00:03:52;;;;;;;8.30;6.37;;;;;;;21.80;61.80;100325.19;5033778;28;20171;-64
2022/05/11 00:06:18;;;;;;;7.50;6.80;;;;;;;21.80;61.80;100325.19;5033419;28;20180;-64
2022/05/11 00:08:43;;;;;;;7.77;6.53;;;;;;;21.79;61.62;100321.50;5033300;28;20419;-64
2022/05/11 00:11:09;;;;;;;9.93;7.57;;;;;;;21.78;61.54;100331.31;5033481;28;20172;-64
2022/05/11 00:13:34;;;;;;;7.80;6.50;;;;;;;21.77;61.54;100320.25;5033613;28;20215;-62
2022/05/11 00:16:00;;;;;;;9.00;6.90;;;;;;;21.78;61.18;100322.69;5033766;28;20191;-62
2022/05/11 00:18:25;;;;;;;11.30;6.50;;;;;;;21.77;61.63;100323.94;5033234;28;20204;-62
2022/05/11 00:20:51;;;;;;;7.70;6.83;;;;;;;21.77;61.21;100318.19;5033367;28;20185;-62
2022/05/11 00:23:16;;;;;;;10.70;7.53;;;;;;;21.76;61.43;100316.53;5033430;28;20192;-62
2022/05/11 00:25:44;;;;;;;8.80;7.53;;;;;;;21.76;61.45;100310.78;5033206;28;20176;-62
2022/05/11 00:28:09;;;;;;;8.10;6.73;;;;;;;21.77;61.10;100314.50;5033364;28;20177;-62
2022/05/11 00:30:35;;;;;;;8.40;6.87;;;;;;;21.76;61.60;100316.53;5015203;28;20487;-62
2022/05/11 00:33:01;;;;;;;9.03;7.20;;;;;;;21.76;61.27;100315.72;5033088;28;20195;-62
2022/05/11 00:35:27;;;;;;;8.13;6.70;;;;;;;21.75;60.65;100320.66;5033163;28;20180;-62
2022/05/11 00:37:53;;;;;;;7.73;6.80;;;;;;;21.75;61.48;100308.31;5031718;28;20290;-62
2022/05/11 00:40:18;;;;;;;7.00;6.30;;;;;;;21.74;61.46;100313.25;5030537;28;21048;-62
2022/05/11 00:42:44;;;;;;;11.23;7.00;;;;;;;21.74;61.38;100307.50;5033374;28;20292;-62
2022/05/11 00:45:10;;;;;;;8.30;6.13;;;;;;;21.74;61.25;100306.69;5031996;28;20177;-62
2022/05/11 00:47:58;;;;;;;8.50;6.23;;;;;;;21.73;60.83;100305.84;5014911;28;20654;-62
2022/05/11 00:50:34;;;;;;;7.00;6.30;;;;;;;21.72;61.05;100301.31;5025317;28;20200;-62
2022/05/11 00:53:09;;;;;;;9.20;6.33;;;;;;;21.72;61.09;100294.78;5014968;28;20770;-62
2022/05/11 00:55:36;;;;;;;9.00;6.00;;;;;;;21.72;61.09;100295.56;5016191;28;20875;-62
2022/05/11 00:58:16;;;;;;;7.37;6.00;;;;;;;21.71;60.92;100290.22;5013498;28;20466;-62
2022/05/11 01:00:44;;;;;;;7.40;6.07;;;;;;;21.70;61.00;100292.28;5031622;28;20471;-62
2022/05/11 01:03:18;;;;;;;8.43;6.47;;;;;;;21.71;60.54;100296.81;5032618;28;20441;-62
2022/05/11 01:05:44;;;;;;;8.50;6.47;;;;;;;21.71;61.09;100293.09;5032671;28;20454;-62
2022/05/11 01:08:10;;;;;;;8.87;6.80;;;;;;;21.70;60.67;100289.41;5032471;28;21016;-62
2022/05/11 01:10:35;;;;;;;8.97;6.80;;;;;;;21.69;60.82;100293.53;5032618;28;20184;-62
2022/05/11 01:13:04;;;;;;;7.63;6.50;;;;;;;21.69;60.56;100284.91;5032331;28;20177;-62
2022/05/11 01:15:31;;;;;;;7.73;6.50;;;;;;;21.69;60.42;100284.91;5032479;28;20179;-62
2022/05/11 01:17:57;;;;;;;7.53;6.30;;;;;;;21.69;60.93;100284.91;5014293;28;20474;-62
2022/05/11 01:20:23;;;;;;;8.07;6.20;;;;;;;21.69;60.09;100284.91;5032487;28;20423;-62
2022/05/11 01:23:07;;;;;;;9.43;6.10;;;;;;;21.69;60.44;100284.91;5014434;28;20418;-62
2022/05/11 01:25:32;;;;;;;6.70;6.00;;;;;;;21.69;60.65;100284.91;5032078;28;20176;-62
2022/05/11 01:28:09;;;;;;;8.53;6.63;;;;;;;21.68;60.75;100280.38;5032087;28;20411;-62
2022/05/11 01:30:35;;;;;;;6.80;5.87;;;;;;;21.69;60.65;100284.06;5031584;28;20246;-62
2022/05/11 01:33:00;;;;;;;7.33;5.77;;;;;;;21.69;60.18;100284.06;5030753;28;20431;-62
2022/05/11 01:35:47;;;;;;;6.63;5.80;;;;;;;21.68;60.44;100279.53;5030640;28;20188;-62
2022/05/11 01:38:32;;;;;;;8.13;6.17;;;;;;;21.67;60.70;100284.44;5030741;28;20211;-62
2022/05/11 01:40:58;;;;;;;7.10;6.40;;;;;;;21.68;60.48;100273.78;4997507;28;20426;-62
2022/05/11 01:43:25;;;;;;;8.43;5.90;;;;;;;21.66;60.56;100276.22;5014233;28;20447;-62
2022/05/11 01:45:51;;;;;;;7.23;5.93;;;;;;;21.67;60.16;100272.13;5014047;28;20650;-62
2022/05/11 01:48:16;;;;;;;7.90;5.87;;;;;;;21.66;60.29;100270.47;5031850;28;20411;-62
2022/05/11 01:50:42;;;;;;;7.80;6.00;;;;;;;21.66;60.54;100279.91;5031606;28;20735;-62
2022/05/11 01:53:08;;;;;;;6.30;5.60;;;;;;;21.65;60.36;100271.69;5030999;28;20180;-62
2022/05/11 01:55:33;;;;;;;7.07;6.10;;;;;;;21.65;60.65;100272.53;5013960;28;20552;-62
2022/05/11 01:57:59;;;;;;;8.50;6.33;;;;;;;21.65;60.57;100271.69;5031543;28;20204;-62
2022/05/11 02:00:25;;;;;;;8.10;6.60;;;;;;;21.65;60.47;100275.41;5031583;28;20181;-62
2022/05/11 02:02:50;;;;;;;7.70;6.00;;;;;;;21.65;60.45;100271.69;5031105;28;20446;-62
2022/05/11 02:08:00;;;;;;;6.80;6.10;;;;;;;21.63;60.11;100274.97;5031368;28;20330;-62
2022/05/11 02:10:26;;;;;;;8.40;6.10;;;;;;;21.64;60.39;100272.94;5031211;28;20506;-62
2022/05/11 02:12:51;;;;;;;7.77;6.13;;;;;;;21.64;60.00;100272.94;5031505;28;20255;-62
2022/05/11 02:15:17;;;;;;;6.20;5.60;;;;;;;21.63;60.43;100271.28;5031191;28;20201;-62
2022/05/11 02:17:43;;;;;;;8.90;5.97;;;;;;;21.63;59.86;100271.28;5013454;28;20192;-62
2022/05/11 02:20:10;;;;;;;6.60;5.40;;;;;;;21.62;60.52;100267.56;5030987;28;20566;-62
2022/05/11 02:22:35;;;;;;;11.13;6.10;;;;;;;21.63;60.10;100262.66;5031128;28;20184;-62
2022/05/11 02:25:01;;;;;;;7.23;5.60;;;;;;;21.62;59.85;100267.56;5031072;28;20411;-62
2022/05/11 02:27:26;;;;;;;5.80;5.20;;;;;;;21.61;59.74;100263.06;5031546;28;20161;-62
2022/05/11 02:29:52;;;;;;;11.20;5.93;;;;;;;21.61;59.73;100268.81;5030808;28;20239;-62
2022/05/11 02:32:17;;;;;;;7.60;6.17;;;;;;;21.61;59.90;100268.81;5030960;28;20184;-62
2022/05/11 02:37:26;;;;;;;6.70;5.37;;;;;;;21.61;60.27;100263.06;5029662;28;20591;-62
2022/05/11 02:39:52;;;;;;;10.83;5.77;;;;;;;21.60;59.97;100272.91;5027116;28;20427;-62
2022/05/11 02:42:18;;;;;;;7.57;6.00;;;;;;;21.61;60.18;100267.97;5028480;28;20168;-62
2022/05/11 02:44:44;;;;;;;6.73;5.90;;;;;;;21.61;60.13;100273.72;5028837;28;20177;-62
2022/05/11 02:47:10;;;;;;;6.83;6.07;;;;;;;21.59;59.70;100265.53;5028898;28;20415;-62
2022/05/11 02:49:35;;;;;;;6.90;6.03;;;;;;;21.59;60.23;100265.53;5028167;28;20454;-62
2022/05/11 02:52:01;;;;;;;6.67;5.30;;;;;;;21.59;60.20;100271.28;5028686;28;20180;-62
2022/05/11 02:54:26;;;;;;;8.43;5.97;;;;;;;21.59;59.72;100268.41;5013088;28;20267;-62
2022/05/11 02:56:52;;;;;;;8.30;6.00;;;;;;;21.59;60.17;100268.41;5030326;28;20191;-62
2022/05/11 02:59:17;;;;;;;10.60;6.40;;;;;;;21.59;59.54;100271.28;5030649;28;20188;-62
2022/05/11 03:01:43;;;;;;;7.57;5.57;;;;;;;21.59;59.77;100274.16;5030421;28;20199;-62
2022/05/11 03:04:08;;;;;;;7.40;6.60;;;;;;;21.59;59.72;100270.44;5030515;28;20161;-62
2022/05/11 03:06:34;;;;;;;5.73;5.00;;;;;;;21.58;59.64;100269.59;5030595;28;20187;-62
2022/05/11 03:08:59;;;;;;;6.10;5.33;;;;;;;21.58;59.55;100263.06;5029306;28;20172;-62
2022/05/11 03:11:25;;;;;;;8.33;6.20;;;;;;;21.57;60.19;100256.47;5029124;28;20218;-62
2022/05/11 03:13:51;;;;;;;6.60;5.50;;;;;;;21.57;59.74;100265.09;5029145;28;20632;-62
2022/05/11 03:16:16;;;;;;;6.97;5.90;;;;;;;21.56;59.71;100260.56;5029384;28;20203;-62
2022/05/11 03:18:42;;;;;;;6.43;5.37;;;;;;;21.57;59.90;100256.47;5028990;28;20459;-62
2022/05/11 03:21:07;;;;;;;6.70;5.50;;;;;;;21.56;60.13;100254.81;5029089;28;20260;-62
2022/05/11 03:23:33;;;;;;;6.40;5.63;;;;;;;21.56;59.87;100257.69;5030514;28;20238;-62
2022/05/11 03:25:58;;;;;;;6.23;5.60;;;;;;;21.56;59.41;100256.88;5030467;28;20631;-62
2022/05/11 03:28:24;;;;;;;5.90;5.30;;;;;;;21.55;59.48;100252.34;5030637;28;20181;-62
2022/05/11 03:30:49;;;;;;;7.30;5.70;;;;;;;21.55;59.51;100258.94;5030140;28;20267;-62
2022/05/11 03:35:59;;;;;;;7.50;5.90;;;;;;;21.54;59.74;100253.59;5030284;28;20184;-62
2022/05/11 03:38:24;;;;;;;7.07;6.10;;;;;;;21.54;59.32;100251.53;5030334;28;20463;-62
2022/05/11 03:40:49;;;;;;;7.40;5.53;;;;;;;21.54;59.27;100253.59;5030252;28;20176;-62
2022/05/11 03:43:16;;;;;;;6.97;6.00;;;;;;;21.53;59.78;100249.88;5012664;28;20688;-62
2022/05/11 03:45:41;;;;;;;6.83;5.37;;;;;;;21.54;59.68;100253.59;5030166;28;20184;-62
2022/05/11 03:48:07;;;;;;;6.70;5.50;;;;;;;21.53;59.48;100258.50;5030664;28;20822;-62
2022/05/11 03:50:33;;;;;;;6.50;5.80;;;;;;;21.53;59.36;100254.81;5030187;28;20223;-62
2022/05/11 03:52:58;;;;;;;7.17;5.87;;;;;;;21.53;59.87;100246.19;5012260;28;20422;-62
2022/05/11 03:55:24;;;;;;;6.67;5.87;;;;;;;21.52;59.69;100258.91;5029599;28;20187;-62
2022/05/11 03:57:50;;;;;;;6.90;5.30;;;;;;;21.53;59.36;100246.19;5027830;28;20200;-62
2022/05/11 04:00:21;;;;;;;6.30;5.57;;;;;;;21.53;59.27;100252.75;5028022;28;20172;-62
2022/05/11 04:02:46;;;;;;;6.03;5.20;;;;;;;21.53;59.24;100246.19;5011751;28;20181;-62
2022/05/11 04:05:13;;;;;;;6.37;5.77;;;;;;;21.52;59.92;100251.09;5031922;28;20841;-62
2022/05/11 04:07:39;;;;;;;7.97;6.10;;;;;;;21.51;59.56;100246.59;5031851;28;20263;-62
2022/05/11 04:10:05;;;;;;;6.37;5.67;;;;;;;21.52;59.77;100248.22;5032866;28;20797;-62
2022/05/11 04:12:30;;;;;;;8.20;5.80;;;;;;;21.52;59.47;100244.56;5015438;28;20185;-62
2022/05/11 04:14:56;;;;;;;6.07;5.30;;;;;;;21.52;59.82;100248.22;5009797;28;20462;-62
2022/05/11 04:17:22;;;;;;;7.60;6.20;;;;;;;21.51;59.49;100243.72;5021587;28;20314;-62
2022/05/11 04:19:47;;;;;;;11.83;5.43;;;;;;;21.50;59.79;100244.97;5031568;28;20429;-62
2022/05/11 04:22:13;;;;;;;6.77;6.07;;;;;;;21.51;59.43;100257.25;5031381;28;20200;-62
2022/05/11 04:24:38;;;;;;;6.93;5.50;;;;;;;21.50;59.21;100247.00;5031419;28;20173;-62
2022/05/11 04:27:05;;;;;;;6.90;5.83;;;;;;;21.50;59.15;100244.97;5031242;28;20183;-62
2022/05/11 04:29:30;;;;;;;8.10;5.80;;;;;;;21.51;59.20;100254.38;5032476;28;20239;-62
2022/05/11 04:31:56;;;;;;;6.20;5.20;;;;;;;21.50;59.30;100253.56;5033096;28;20407;-62
2022/05/11 04:34:23;;;;;;;9.37;6.10;;;;;;;21.51;59.57;100252.34;5030928;28;20308;-62
2022/05/11 04:36:48;;;;;;;7.50;6.00;;;;;;;21.51;59.16;100251.50;5032680;28;20431;-62
2022/05/11 04:39:14;;;;;;;11.93;6.63;;;;;;;21.50;59.48;100256.44;5033039;28;20466;-62
2022/05/11 04:41:39;;;;;;;11.37;7.67;;;;;;;21.51;58.95;100248.63;5033040;28;20199;-62
2022/05/11 04:44:08;;;;;;;10.10;7.10;;;;;;;21.50;59.51;100247.81;5032635;28;20180;-62
2022/05/11 04:46:35;;;;;;;9.80;7.10;;;;;;;21.51;59.07;100251.50;5032368;28;20230;-62
2022/05/11 04:49:19;;;;;;;9.27;7.20;;;;;;;21.52;58.93;100253.19;5032440;28;21044;-62
2022/05/11 04:51:58;;;;;;;10.03;7.00;;;;;;;21.52;59.03;100247.44;5032884;28;20411;-62
2022/05/11 04:54:23;;;;;;;10.93;6.90;;;;;;;21.53;59.39;100251.94;5032678;28;20851;-62
2022/05/11 04:56:49;;;;;;;8.67;6.60;;;;;;;21.54;58.88;100260.16;5032832;28;20418;-62
2022/05/11 04:59:14;;;;;;;7.83;6.10;;;;;;;21.56;58.80;100248.25;5032334;28;20574;-62
2022/05/11 05:01:40;;;;;;;11.17;7.67;;;;;;;21.56;59.09;100243.34;5032619;28;20188;-62
2022/05/11 05:04:05;;;;;;;11.00;7.87;;;;;;;21.57;58.83;100253.59;5031953;28;20202;-62
2022/05/11 05:06:34;;;;;;;9.07;6.73;;;;;;;21.57;59.34;100244.97;5032030;28;20184;-62
2022/05/11 05:09:00;;;;;;;9.60;6.70;;;;;;;21.57;59.17;100256.47;5031983;28;20184;-62
2022/05/11 05:11:26;;;;;;;8.93;6.83;;;;;;;21.57;59.13;100258.53;5032487;28;20466;-62
2022/05/11 05:13:51;;;;;;;7.57;6.77;;;;;;;21.55;59.12;100253.19;5031920;28;20524;-62
2022/05/11 05:16:17;;;;;;;10.17;6.70;;;;;;;21.56;59.24;100263.44;5031645;28;20286;-62
2022/05/11 05:18:42;;;;;;;8.43;7.13;;;;;;;21.55;59.33;100252.34;5032095;28;20212;-62
2022/05/11 05:21:08;;;;;;;8.80;5.80;;;;;;;21.54;59.05;100257.28;5032264;28;20179;-62
2022/05/11 05:23:35;;;;;;;8.37;6.40;;;;;;;21.54;59.10;100263.03;5031817;28;20667;-62
2022/05/11 05:26:01;;;;;;;7.80;6.37;;;;;;;21.55;59.76;100255.22;5032344;28;20288;-62
2022/05/11 05:31:14;;;;;;;8.67;6.20;;;;;;;21.52;59.57;100253.97;5031909;28;20577;-62
2022/05/11 05:33:40;;;;;;;7.77;6.40;;;;;;;21.53;58.86;100258.50;5031995;28;21006;-62
2022/05/11 05:36:06;;;;;;;8.87;6.57;;;;;;;21.53;59.33;100255.63;5014411;28;20423;-62
2022/05/11 05:38:31;;;;;;;8.50;6.60;;;;;;;21.54;59.33;100259.34;5031862;28;20241;-62
2022/05/11 05:40:57;;;;;;;7.40;6.27;;;;;;;21.53;58.86;100258.50;5031171;28;20618;-62
2022/05/11 05:43:22;;;;;;;9.43;6.20;;;;;;;21.53;59.53;100260.56;5031328;28;20614;-62
2022/05/11 05:45:51;;;;;;;10.83;5.80;;;;;;;21.54;59.37;100257.28;5031670;28;20172;-62
2022/05/11 05:48:21;;;;;;;7.13;5.70;;;;;;;21.53;59.35;100255.63;5014253;28;20199;-62
2022/05/11 05:50:46;;;;;;;8.43;5.80;;;;;;;21.54;59.40;100257.28;5031186;28;20450;-62
2022/05/11 05:53:14;;;;;;;7.90;6.13;;;;;;;21.54;59.39;100257.28;5031279;28;20423;-62
2022/05/11 05:55:39;;;;;;;7.70;6.30;;;;;;;21.54;59.37;100257.28;5031309;28;20522;-62
2022/05/11 05:58:06;;;;;;;8.40;6.10;;;;;;;21.55;59.43;100266.72;5031075;28;20454;-62
2022/05/11 06:00:31;;;;;;;7.40;6.03;;;;;;;21.55;58.94;100263.84;5013738;28;20188;-62
2022/05/11 06:02:57;;;;;;;7.20;5.90;;;;;;;21.55;59.20;100266.72;5031096;28;20415;-62
2022/05/11 06:05:23;;;;;;;8.17;6.43;;;;;;;21.55;58.77;100272.47;4997120;28;20249;-62
2022/05/11 06:07:48;;;;;;;7.10;5.70;;;;;;;21.55;59.23;100261.81;5031611;28;20243;-62
2022/05/11 06:10:14;;;;;;;8.43;6.70;;;;;;;21.55;59.35;100260.97;5031057;28;20168;-62
2022/05/11 06:12:39;;;;;;;8.13;6.53;;;;;;;21.56;58.90;100263.44;5030582;28;20168;-62
2022/05/11 06:15:05;;;;;;;10.03;6.20;;;;;;;21.55;58.97;100264.69;5031397;28;20287;-62
2022/05/11 06:17:32;;;;;;;8.17;6.03;;;;;;;21.56;59.35;100265.47;5031056;28;20236;-62
2022/05/11 06:19:57;;;;;;;10.97;6.40;;;;;;;21.55;59.05;100276.16;5030708;28;20429;-62
2022/05/11 06:22:24;;;;;;;9.33;7.63;;;;;;;21.71;58.82;100258.63;5025795;28;20435;-63
2022/05/11 06:24:50;;;;;;;9.03;7.13;;;;;;;21.87;59.26;100268.56;5027960;28;20666;-63
2022/05/11 06:27:17;;;;;;;14.17;10.33;;;;;;;22.08;61.17;100254.25;5011183;28;20427;-63
2022/05/11 06:29:49;;;;;;;18.70;11.47;;;;;;;22.26;62.02;100258.00;5007355;28;20263;-64
2022/05/11 06:32:14;;;;;;;22.03;10.63;;;;;;;22.23;62.52;100261.69;5009731;28;20443;-64
2022/05/11 06:34:40;;;;;;;16.17;9.93;;;;;;;22.05;62.61;100254.25;5009859;28;20432;-64
2022/05/11 06:37:05;;;;;;;14.67;9.67;;;;;;;21.95;62.53;100258.72;5009127;28;20199;-64
2022/05/11 06:39:30;;;;;;;17.67;7.17;;;;;;;21.94;61.29;100253.38;5008836;28;20668;-63
2022/05/11 06:41:56;;;;;;;13.07;7.50;;;;;;;21.87;60.78;100248.44;5009175;28;20189;-63
2022/05/11 06:44:21;;;;;;;9.00;7.60;;;;;;;21.83;60.64;100247.59;5008520;28;20311;-64
2022/05/11 06:46:47;;;;;;;15.10;6.90;;;;;;;21.83;60.16;100253.34;5009092;28;20185;-64
2022/05/11 06:49:12;;;;;;;8.77;6.70;;;;;;;21.82;59.98;100245.94;5008838;28;20644;-64
2022/05/11 06:51:38;;;;;;;10.50;6.50;;;;;;;21.81;59.55;100238.56;5009839;28;20171;-64
2022/05/11 06:59:33;;;;;;;11.43;6.37;;;;;;;21.77;58.40;100231.97;5009110;28;20387;-64
2022/05/11 07:02:02;;;;;;;7.27;6.20;;;;;;;21.78;58.63;100245.09;5008174;28;20423;-64
2022/05/11 07:04:28;;;;;;;9.20;6.00;;;;;;;21.81;58.88;100250.06;5008523;28;21163;-63
2022/05/11 07:06:54;;;;;;;7.67;5.33;;;;;;;21.87;58.92;100242.69;5009299;28;20432;-64
2022/05/11 07:09:20;;;;;;;7.53;6.20;;;;;;;21.84;58.61;100236.91;4998379;28;20684;-64
2022/05/11 07:14:29;;;;;;;7.40;6.50;;;;;;;21.91;58.67;100243.53;5009755;28;20447;-63
2022/05/11 07:16:55;;;;;;;6.70;4.80;;;;;;;21.93;59.40;100235.31;5009609;28;20421;-63
2022/05/11 07:19:23;;;;;;;9.53;5.70;;;;;;;21.94;59.01;100234.09;5008580;28;20211;-63
2022/05/11 07:21:49;;;;;;;6.77;6.07;;;;;;;21.96;59.50;100236.53;5009389;28;20181;-64
2022/05/11 07:24:14;;;;;;;6.83;5.67;;;;;;;21.91;59.45;100226.28;5009288;28;20466;-64
2022/05/11 07:26:40;;;;;;;7.07;5.47;;;;;;;21.94;59.30;100233.25;5009180;28;20177;-63
2022/05/11 07:29:05;;;;;;;8.87;5.67;;;;;;;21.94;60.05;100234.09;5009689;28;20200;-63
2022/05/11 07:31:30;;;;;;;7.53;5.70;;;;;;;21.96;59.61;100239.41;5028981;28;20156;-64
2022/05/11 07:33:56;;;;;;;8.67;5.10;;;;;;;21.95;57.71;100227.13;5028823;28;20180;-64
2022/05/11 07:36:22;;;;;;;9.90;5.40;;;;;;;21.92;57.87;100229.97;5027835;28;20176;-64
2022/05/11 07:38:47;;;;;;;7.50;5.90;;;;;;;21.92;57.60;100233.66;5029261;28;20215;-64
2022/05/11 07:41:12;;;;;;;6.80;5.40;;;;;;;21.95;57.74;100230.00;5030421;28;21362;-64
2022/05/11 07:43:38;;;;;;;14.33;6.20;;;;;;;22.00;57.60;100229.59;5031175;28;20176;-64
2022/05/11 07:46:03;;;;;;;8.80;5.90;;;;;;;22.01;57.93;100228.34;5030950;28;20238;-64
2022/05/11 07:48:29;;;;;;;15.20;5.80;;;;;;;22.03;57.63;100233.72;5030598;28;20179;-64
2022/05/11 07:50:54;;;;;;;7.10;5.20;;;;;;;22.00;58.03;100226.72;5030588;28;20250;-64
2022/05/11 07:53:20;;;;;;;5.53;4.80;;;;;;;22.03;58.02;100228.75;5031221;28;20188;-64
2022/05/11 07:55:45;;;;;;;11.60;5.90;;;;;;;22.02;58.45;100227.13;5029818;28;20159;-64
2022/05/11 08:00:56;;;;;;;27.17;7.37;;;;;;;22.11;58.00;100230.44;5031122;28;20202;-64
2022/05/11 08:03:21;;;;;;;11.87;6.10;;;;;;;22.13;57.94;100225.09;5032180;28;20905;-64
2022/05/11 08:05:47;;;;;;;15.83;6.67;;;;;;;22.12;58.02;100220.56;5031430;28;20187;-64
2022/05/11 08:08:12;;;;;;;13.13;6.30;;;;;;;22.09;57.59;100221.41;5031176;28;20180;-64
2022/05/11 08:10:40;;;;;;;19.70;6.23;;;;;;;22.06;58.01;100219.34;5030904;28;20200;-63
2022/05/11 08:13:07;;;;;;;15.83;5.90;;;;;;;22.10;57.86;100217.31;4994616;28;20181;-63
2022/05/11 08:15:40;;;;;;;20.10;8.60;;;;;;;22.18;59.03;100215.25;4996800;28;20477;-63
2022/05/11 08:18:06;;;;;;;11.73;6.37;;;;;;;22.19;58.81;100220.59;5029954;28;20450;-64
2022/05/11 08:20:34;;;;;;;8.93;5.77;;;;;;;22.23;60.09;100217.72;5029542;28;20643;-64
2022/05/11 08:23:02;;;;;;;13.50;6.37;;;;;;;22.21;59.74;100214.44;5029768;28;20826;-64
2022/05/11 08:25:28;;;;;;;8.03;5.93;;;;;;;22.20;59.42;100205.00;5029345;28;20423;-64
2022/05/11 08:27:54;;;;;;;10.00;5.57;;;;;;;22.20;59.76;100209.91;5029434;28;20522;-64
2022/05/11 08:35:49;;;;;;;9.70;6.40;;;;;;;22.39;58.83;100195.97;5013885;28;20419;-63
2022/05/11 08:38:15;;;;;;;8.63;6.40;;;;;;;22.38;58.36;100197.19;5012149;28;20528;-64
2022/05/11 08:41:11;;;;;;;14.10;6.67;;;;;;;22.41;58.14;100192.69;5031042;28;20845;-64
2022/05/11 08:43:37;;;;;;;8.83;6.47;;;;;;;22.46;59.22;100195.19;4990370;28;20291;-64
2022/05/11 08:46:23;;;;;;;11.07;6.00;;;;;;;22.45;59.45;100197.25;4996402;28;20434;-64
2022/05/11 08:48:56;;;;;;;10.90;5.70;;;;;;;22.42;59.56;100192.28;5031534;28;20247;-64
2022/05/11 08:51:36;;;;;;;14.03;7.40;;;;;;;22.54;58.62;100196.84;5031894;28;20481;-64
2022/05/11 08:54:21;;;;;;;11.00;5.70;;;;;;;22.55;58.91;100196.44;4999734;28;20509;-63
2022/05/11 08:56:47;;;;;;;9.90;6.50;;;;;;;22.41;58.96;100196.38;5014604;28;20717;-64
2022/05/11 08:59:20;;;;;;;12.30;6.77;;;;;;;22.31;59.12;100194.31;5032310;28;20463;-63
2022/05/11 09:01:55;;;;;;;14.20;6.77;;;;;;;22.28;59.22;100189.38;5031082;28;20426;-63
2022/05/11 09:04:37;;;;;;;9.30;6.50;;;;;;;22.28;59.23;100189.38;5013071;28;20472;-64
2022/05/11 09:07:03;;;;;;;15.20;6.33;;;;;;;22.25;59.25;100190.22;5014081;28;20878;-63
2022/05/11 09:09:29;;;;;;;7.50;5.60;;;;;;;22.25;59.36;100175.00;5032092;28;20491;-63
2022/05/11 09:11:54;;;;;;;8.63;5.77;;;;;;;22.29;58.74;100175.81;5031394;28;20423;-63
2022/05/11 09:14:34;;;;;;;16.00;6.53;;;;;;;22.36;59.16;100173.78;5031434;28;20180;-63
2022/05/11 09:16:59;;;;;;;10.23;5.90;;;;;;;22.39;58.80;100181.59;5015099;28;20186;-63
2022/05/11 09:19:28;;;;;;;12.47;6.50;;;;;;;22.36;58.94;100178.69;5031198;28;20470;-63
2022/05/11 09:22:05;;;;;;;12.43;5.90;;;;;;;22.39;58.96;100181.59;5029949;28;20175;-63
2022/05/11 09:24:56;;;;;;;12.07;6.40;;;;;;;22.40;58.10;100173.78;5010135;28;20419;-63
2022/05/11 09:27:35;;;;;;;13.13;6.97;;;;;;;22.44;57.65;100184.09;5010067;28;20448;-63
2022/05/11 09:30:21;;;;;;;17.23;6.50;;;;;;;22.40;58.05;100174.59;5010701;28;20478;-64
2022/05/11 09:32:47;;;;;;;15.97;6.30;;;;;;;22.43;57.90;100161.47;5029170;28;20905;-64
2022/05/11 09:35:20;;;;;;;9.87;5.90;;;;;;;22.43;57.83;100164.34;5030021;28;20407;-64
2022/05/11 09:38:04;;;;;;;11.00;6.03;;;;;;;22.41;57.79;100161.03;5031007;28;20569;-64
2022/05/11 09:40:30;;;;;;;12.53;5.90;;;;;;;22.46;57.58;100166.41;5031754;28;20429;-64
2022/05/11 09:42:59;;;;;;;11.37;6.00;;;;;;;22.41;57.75;100159.00;5031144;28;20430;-64
2022/05/11 09:45:38;;;;;;;16.23;6.30;;;;;;;22.41;57.94;100163.91;5030445;28;20416;-64
2022/05/11 09:48:12;;;;;;;8.27;5.40;;;;;;;22.40;57.53;100160.22;5030651;28;20765;-64
2022/05/11 09:50:38;;;;;;;13.87;6.07;;;;;;;22.37;58.12;100155.28;5030381;28;20403;-64
2022/05/11 09:53:25;;;;;;;7.83;5.77;;;;;;;22.46;57.72;100155.72;5012760;28;20451;-64
2022/05/11 09:55:51;;;;;;;7.87;5.93;;;;;;;22.47;57.50;100156.56;5029737;28;20407;-64
2022/05/11 09:58:29;;;;;;;9.63;6.23;;;;;;;22.44;57.81;100163.97;4995135;28;20459;-64
2022/05/11 10:01:06;;;;;;;8.23;6.00;;;;;;;22.48;57.74;100147.50;5029481;28;20270;-64
2022/05/11 10:03:31;;;;;;;7.27;6.30;;;;;;;22.48;57.39;100141.75;5014158;28;20423;-64
2022/05/11 10:05:57;;;;;;;7.90;5.60;;;;;;;22.46;57.39;100152.03;5029079;28;20411;-64
2022/05/11 10:08:32;;;;;;;7.00;5.23;;;;;;;22.46;57.52;100143.38;5028408;28;20191;-64
2022/05/11 10:11:02;;;;;;;8.80;5.27;;;;;;;22.41;58.35;100135.97;5028419;28;20689;-64
2022/05/11 10:13:40;;;;;;;8.80;5.60;;;;;;;22.46;58.15;100126.97;5012341;28;20938;-64
2022/05/11 10:21:50;;;;;;;7.00;5.53;;;;;;;22.45;58.08;100139.72;4995262;28;20442;-64
2022/05/11 10:22:12;;;;;;;8.30;5.93;;;;;;;22.43;58.04;100132.69;4985286;28;20424;-64
2022/05/11 10:25:15;;;;;;;7.60;5.60;;;;;;;22.40;57.81;100137.22;5011470;28;20759;-64
2022/05/11 10:27:48;;;;;;;7.83;5.37;;;;;;;22.44;57.66;100125.69;5009845;28;20394;-64
2022/05/11 10:30:24;;;;;;;7.80;6.40;;;;;;;22.46;57.68;100135.59;5009764;28;20482;-64
2022/05/11 10:32:52;;;;;;;7.90;5.50;;;;;;;22.46;57.63;100120.38;4992484;28;20423;-64
2022/05/11 10:35:23;;;;;;;6.70;5.30;;;;;;;22.45;57.53;100119.56;4991403;28;20509;-64
2022/05/11 10:38:01;;;;;;;8.13;6.40;;;;;;;22.56;57.34;100117.50;4998295;28;21118;-62
2022/05/11 10:40:45;;;;;;;8.67;6.30;;;;;;;22.59;56.68;100107.22;5028904;28;20411;-62
2022/05/11 10:43:26;;;;;;;8.53;6.43;;;;;;;22.55;57.02;100118.75;5028491;28;20410;-62
2022/05/11 10:46:05;;;;;;;7.20;5.30;;;;;;;22.53;57.04;100109.69;5029212;28;20403;-62
2022/05/11 10:49:08;;;;;;;9.53;5.70;;;;;;;22.53;56.60;100091.63;5010618;28;20909;-62
2022/05/11 10:51:48;;;;;;;22.27;6.30;;;;;;;22.57;56.59;100099.00;5017582;28;20415;-62
2022/05/11 10:54:17;;;;;;;7.73;5.20;;;;;;;22.54;56.76;100088.34;5030761;28;20470;-62
2022/05/11 10:57:07;;;;;;;6.53;5.03;;;;;;;22.56;56.43;100091.59;5030412;28;20967;-62
2022/05/11 10:59:46;;;;;;;9.87;6.10;;;;;;;22.56;56.00;100087.88;5028217;28;20477;-62
2022/05/11 11:02:40;;;;;;;7.43;5.50;;;;;;;22.62;55.89;100089.94;5010642;28;20417;-62
2022/05/11 11:05:17;;;;;;;8.00;6.00;;;;;;;22.51;56.73;100089.13;5028070;28;20750;-62
2022/05/11 11:07:52;;;;;;;8.00;5.40;;;;;;;22.55;55.75;100087.09;5028594;28;20417;-62
2022/05/11 11:10:46;;;;;;;8.40;5.53;;;;;;;22.62;55.43;100081.31;5028817;28;20649;-62
2022/05/11 11:13:27;;;;;;;9.07;5.37;;;;;;;22.56;56.08;100085.00;5032000;28;20893;-62
2022/05/11 11:15:52;;;;;;;6.07;4.50;;;;;;;22.59;55.51;100073.53;4997564;28;20415;-62
2022/05/11 11:18:29;;;;;;;10.63;6.27;;;;;;;22.57;55.96;100067.34;5016550;28;20462;-62
2022/05/11 11:20:58;;;;;;;6.40;5.27;;;;;;;22.62;55.86;100066.13;5017043;28;20168;-62
2022/05/11 11:23:24;;;;;;;9.57;5.47;;;;;;;22.65;55.45;100066.09;5017149;28;20423;-62
2022/05/11 11:25:56;;;;;;;6.40;5.73;;;;;;;22.64;55.35;100063.63;5034453;28;20419;-62
2022/05/11 11:28:23;;;;;;;9.13;5.63;;;;;;;22.58;56.01;100054.59;5034504;28;20173;-62
2022/05/11 11:30:58;;;;;;;6.07;5.47;;;;;;;22.55;56.75;100063.22;5034368;28;20485;-62
2022/05/11 11:33:24;;;;;;;6.17;5.20;;;;;;;22.61;55.47;100053.78;5034099;28;20417;-62
2022/05/11 11:35:57;;;;;;;7.50;5.90;;;;;;;22.67;54.92;100040.59;5034259;28;20423;-62
2022/05/11 11:38:47;;;;;;;6.93;5.60;;;;;;;22.68;55.11;100047.19;5016417;28;20466;-62
2022/05/11 11:41:28;;;;;;;10.23;5.80;;;;;;;22.74;55.11;100034.84;5024160;28;20510;-62
2022/05/11 11:44:04;;;;;;;7.53;5.50;;;;;;;22.73;55.10;100043.88;5015588;28;20419;-62
2022/05/11 11:46:40;;;;;;;8.50;5.23;;;;;;;22.68;55.13;100030.72;5032392;28;20403;-62
2022/05/11 11:49:22;;;;;;;6.40;5.03;;;;;;;22.64;55.53;100037.72;5031105;28;20410;-62
2022/05/11 11:51:50;;;;;;;6.87;5.53;;;;;;;22.60;56.05;100029.13;5032138;28;20423;-62
2022/05/11 11:54:47;;;;;;;9.10;5.50;;;;;;;22.63;55.92;100034.03;5031569;28;21392;-62
2022/05/11 11:57:16;;;;;;;10.00;6.10;;;;;;;22.69;55.64;100035.25;4987062;28;20432;-62
2022/05/11 11:59:47;;;;;;;7.60;4.70;;;;;;;22.73;55.93;100024.53;5014092;28;20746;-62
2022/05/11 12:02:32;;;;;;;8.63;5.07;;;;;;;22.65;56.36;100024.97;5033446;28;20461;-62
2022/05/11 12:04:58;;;;;;;6.23;5.37;;;;;;;22.71;55.26;100029.91;5033607;28;20446;-62