Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:40;;;;;;;2.00;0.90;;;10.10;99.90;;;;;;4985656;28;20203;-70
2021/12/29 00:03:07;;;;;;;1.13;0.77;;;10.20;99.90;;;;;;4985902;28;20225;-69
2021/12/29 00:05:34;;;;;;;1.37;1.00;;;10.20;99.90;;;;;;4984152;28;20226;-70
2021/12/29 00:08:01;;;;;;;1.23;0.60;;;10.30;99.90;;;;;;4974547;28;20222;-72
2021/12/29 00:10:29;;;;;;;2.63;1.40;;;10.30;99.90;;;;;;4985631;28;20194;-70
2021/12/29 00:12:56;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;4986868;28;20190;-70
2021/12/29 00:15:26;;;;;;;2.03;0.90;;;10.30;99.90;;;;;;4980401;28;20231;-73
2021/12/29 00:17:54;;;;;;;1.47;0.63;;;10.30;99.90;;;;;;4979652;28;20305;-70
2021/12/29 00:20:29;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;4990235;28;20205;-70
2021/12/29 00:23:05;;;;;;;1.13;0.60;;;10.30;99.90;;;;;;4989042;28;20196;-70
2021/12/29 00:25:31;;;;;;;2.10;0.70;;;10.30;99.90;;;;;;4977410;28;20219;-71
2021/12/29 00:27:59;;;;;;;1.83;0.70;;;10.20;99.90;;;;;;4981835;28;20219;-70
2021/12/29 00:30:28;;;;;;;0.67;0.60;;;10.10;99.90;;;;;;4988746;28;20203;-69
2021/12/29 00:32:57;;;;;;;1.13;0.80;;;10.10;99.90;;;;;;4989955;28;20663;-70
2021/12/29 00:35:24;;;;;;;3.40;0.80;;;10.20;99.90;;;;;;4981198;28;20215;-72
2021/12/29 00:37:50;;;;;;;2.73;0.80;;;10.20;99.90;;;;;;4985494;28;20728;-71
2021/12/29 00:40:17;;;;;;;2.30;0.90;;;10.10;99.90;;;;;;4982961;28;20202;-70
2021/12/29 00:42:44;;;;;;;2.97;1.00;;;10.10;99.90;;;;;;4987202;28;20208;-70
2021/12/29 00:45:12;;;;;;;3.50;1.40;;;10.00;99.90;;;;;;4985611;28;20246;-70
2021/12/29 00:47:39;;;;;;;3.20;1.10;;;10.00;99.90;;;;;;4986231;28;20275;-72
2021/12/29 00:50:10;;;;;;;1.37;0.80;;;10.00;99.90;;;;;;4984413;28;20239;-70
2021/12/29 00:52:37;;;;;;;3.87;1.00;;;10.10;99.90;;;;;;4988084;28;20239;-70
2021/12/29 00:55:04;;;;;;;1.47;0.80;;;10.10;99.90;;;;;;4980768;28;20639;-72
2021/12/29 00:57:31;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;4982031;28;20590;-70
2021/12/29 00:59:57;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;4980615;28;20616;-71
2021/12/29 01:02:24;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;4986069;28;20201;-71
2021/12/29 01:04:51;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;4984055;28;20213;-70
2021/12/29 01:07:18;;;;;;;3.73;0.83;;;10.10;99.90;;;;;;4978927;28;20709;-72
2021/12/29 01:09:45;;;;;;;2.53;0.90;;;10.20;99.90;;;;;;4987925;28;20554;-70
2021/12/29 01:12:13;;;;;;;1.83;1.00;;;10.10;99.90;;;;;;4980992;28;20577;-70
2021/12/29 01:14:43;;;;;;;1.40;0.70;;;10.10;99.90;;;;;;4986508;28;20766;-70
2021/12/29 01:17:10;;;;;;;1.07;0.70;;;10.10;99.90;;;;;;4983888;28;20204;-71
2021/12/29 01:19:37;;;;;;;2.87;0.80;;;10.10;99.90;;;;;;4983077;28;20199;-72
2021/12/29 01:22:04;;;;;;;1.07;0.80;;;10.00;99.90;;;;;;4988210;28;20222;-70
2021/12/29 01:24:31;;;;;;;2.13;0.77;;;10.00;99.90;;;;;;4988212;28;20227;-72
2021/12/29 01:27:00;;;;;;;1.70;0.60;;;10.10;99.90;;;;;;4980640;28;20675;-70
2021/12/29 01:29:28;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;4983550;28;20274;-70
2021/12/29 01:31:56;;;;;;;3.27;0.50;;;10.20;99.90;;;;;;4986730;28;20266;-71
2021/12/29 01:34:23;;;;;;;1.13;0.60;;;10.20;99.90;;;;;;4983789;28;20272;-70
2021/12/29 01:36:50;;;;;;;1.67;0.70;;;10.20;99.90;;;;;;4985530;28;20202;-68
2021/12/29 01:39:18;;;;;;;3.60;0.60;;;10.10;99.90;;;;;;4980598;28;20199;-72
2021/12/29 01:41:47;;;;;;;1.33;0.80;;;10.10;99.90;;;;;;4988254;28;20290;-71
2021/12/29 01:44:18;;;;;;;1.07;0.60;;;10.20;99.90;;;;;;4979255;28;20213;-71
2021/12/29 01:46:45;;;;;;;2.97;0.80;;;10.20;99.90;;;;;;4985499;28;20206;-70
2021/12/29 01:49:13;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;4983868;28;20697;-70
2021/12/29 01:51:49;;;;;;;3.10;0.77;;;10.30;99.90;;;;;;4984651;28;20212;-73
2021/12/29 01:54:25;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4982241;28;20264;-72
2021/12/29 01:56:58;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4984908;28;20846;-70
2021/12/29 01:59:26;;;;;;;1.37;1.03;;;10.30;99.90;;;;;;4983068;28;20208;-72
2021/12/29 02:01:56;;;;;;;1.13;1.00;;;10.40;99.90;;;;;;4982474;28;20195;-70
2021/12/29 02:04:23;;;;;;;2.17;0.80;;;10.40;99.90;;;;;;4977407;28;20224;-72
2021/12/29 02:06:50;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4987678;28;20202;-72
2021/12/29 02:09:17;;;;;;;1.43;0.93;;;10.50;99.90;;;;;;4976947;28;20239;-70
2021/12/29 02:11:45;;;;;;;3.10;1.07;;;10.50;99.90;;;;;;4985433;28;20235;-70
2021/12/29 02:14:12;;;;;;;2.33;0.80;;;10.50;99.90;;;;;;4986897;28;20222;-70
2021/12/29 02:16:38;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;4982419;28;20209;-72
2021/12/29 02:19:10;;;;;;;4.03;0.77;;;10.60;99.90;;;;;;4982214;28;20203;-70
2021/12/29 02:21:40;;;;;;;2.07;0.97;;;10.60;99.90;;;;;;4987976;28;20928;-70
2021/12/29 02:26:39;;;;;;;1.37;0.70;;;10.60;99.90;;;;;;4979435;28;20202;-70
2021/12/29 02:29:13;;;;;;;0.97;0.70;;;10.60;99.90;;;;;;4988720;28;20644;-70
2021/12/29 02:31:40;;;;;;;0.87;0.83;;;10.50;99.90;;;;;;4988645;28;20193;-72
2021/12/29 02:34:09;;;;;;;2.03;0.80;;;10.40;99.90;;;;;;4985604;28;20254;-71
2021/12/29 02:36:43;;;;;;;1.67;1.07;;;10.40;99.90;;;;;;4990715;28;20212;-70
2021/12/29 02:39:20;;;;;;;3.73;1.40;;;10.30;99.90;;;;;;4986951;28;20198;-72
2021/12/29 02:41:54;;;;;;;2.10;1.47;;;10.40;99.90;;;;;;4987856;28;20200;-70
2021/12/29 02:44:29;;;;;;;1.90;1.40;;;10.40;99.90;;;;;;4985261;28;20224;-70
2021/12/29 02:46:58;;;;;;;1.90;1.40;;;10.30;99.90;;;;;;4989365;28;20197;-74
2021/12/29 02:49:26;;;;;;;2.03;1.30;;;10.40;99.90;;;;;;4987717;28;20760;-70
2021/12/29 02:51:53;;;;;;;2.30;1.13;;;10.40;99.90;;;;;;4990738;28;20193;-70
2021/12/29 02:54:20;;;;;;;1.17;0.87;;;10.30;99.90;;;;;;4985272;28;20212;-72
2021/12/29 02:56:48;;;;;;;1.73;0.90;;;10.30;99.90;;;;;;4992173;28;20202;-70
2021/12/29 02:59:16;;;;;;;1.87;1.13;;;10.40;99.90;;;;;;4990646;28;20207;-70
2021/12/29 03:01:44;;;;;;;1.90;0.90;;;10.40;99.90;;;;;;4986877;28;20296;-71
2021/12/29 03:04:11;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;4981822;28;20245;-70
2021/12/29 03:06:39;;;;;;;1.93;0.80;;;10.60;99.90;;;;;;4983475;28;20615;-70
2021/12/29 03:09:08;;;;;;;1.27;1.00;;;10.60;99.90;;;;;;4990759;28;20217;-72
2021/12/29 03:11:36;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;4987659;28;20190;-72
2021/12/29 03:14:04;;;;;;;1.43;0.90;;;10.60;99.90;;;;;;4988737;28;20703;-70
2021/12/29 03:16:33;;;;;;;1.60;1.00;;;10.60;99.90;;;;;;4988501;28;20574;-70
2021/12/29 03:19:02;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4988118;28;20205;-71
2021/12/29 03:21:31;;;;;;;1.43;0.80;;;10.70;99.90;;;;;;4990549;28;20207;-70
2021/12/29 03:23:57;;;;;;;0.77;0.60;;;10.70;99.90;;;;;;4989364;28;20242;-70
2021/12/29 03:26:25;;;;;;;1.00;0.67;;;10.70;99.90;;;;;;4990147;28;20222;-72
2021/12/29 03:28:52;;;;;;;3.27;0.70;;;10.70;99.90;;;;;;4989324;28;20213;-70
2021/12/29 03:31:21;;;;;;;2.90;0.97;;;10.80;99.90;;;;;;4989282;28;20210;-71
2021/12/29 03:33:49;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;4987755;28;20574;-72
2021/12/29 03:36:17;;;;;;;1.13;0.80;;;10.60;99.90;;;;;;4987490;28;20282;-70
2021/12/29 03:38:45;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4974632;28;20205;-70
2021/12/29 03:41:15;;;;;;;1.03;0.70;;;10.50;99.90;;;;;;4984319;28;20201;-70
2021/12/29 03:43:43;;;;;;;1.53;0.77;;;10.50;99.90;;;;;;4984366;28;20290;-70
2021/12/29 03:46:10;;;;;;;1.70;0.60;;;10.40;99.90;;;;;;4981128;28;20214;-72
2021/12/29 03:48:39;;;;;;;1.93;0.70;;;10.50;99.90;;;;;;4981671;28;20225;-70
2021/12/29 03:51:06;;;;;;;1.13;0.60;;;10.40;99.90;;;;;;4988581;28;20206;-70
2021/12/29 03:53:34;;;;;;;1.47;0.60;;;10.40;99.90;;;;;;4989517;28;20221;-71
2021/12/29 03:56:01;;;;;;;1.07;0.80;;;10.40;99.90;;;;;;4977519;28;20548;-70
2021/12/29 03:58:28;;;;;;;3.27;0.63;;;10.30;99.90;;;;;;4983456;28;20197;-70
2021/12/29 04:01:01;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;4982625;28;20208;-70
2021/12/29 04:03:28;;;;;;;1.07;0.80;;;10.20;99.90;;;;;;4987664;28;20285;-70
2021/12/29 04:05:55;;;;;;;1.57;0.60;;;10.10;99.90;;;;;;4982906;28;20271;-68
2021/12/29 04:08:22;;;;;;;1.07;0.70;;;10.10;99.90;;;;;;4989520;28;20208;-71
2021/12/29 04:10:49;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;4983701;28;20193;-70
2021/12/29 04:13:16;;;;;;;0.67;0.57;;;10.00;99.90;;;;;;4983992;28;20191;-70
2021/12/29 04:15:43;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;4984979;28;20331;-70
2021/12/29 04:18:15;;;;;;;1.27;0.90;;;10.00;99.90;;;;;;4981279;28;20201;-72
2021/12/29 04:20:54;;;;;;;2.50;0.80;;;10.00;99.90;;;;;;4986515;28;20197;-70
2021/12/29 04:23:24;;;;;;;1.07;0.80;;;9.90;99.90;;;;;;4988425;28;20201;-70
2021/12/29 04:25:53;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;4987326;28;20205;-68
2021/12/29 04:28:23;;;;;;;1.33;0.77;;;10.00;99.90;;;;;;4987867;28;20716;-72
2021/12/29 04:30:52;;;;;;;1.03;0.80;;;10.00;99.90;;;;;;4988657;28;20217;-69
2021/12/29 04:33:20;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4983175;28;20292;-70
2021/12/29 04:35:47;;;;;;;2.27;0.90;;;10.10;99.90;;;;;;4985843;28;20206;-71
2021/12/29 04:38:14;;;;;;;1.23;0.80;;;10.20;99.90;;;;;;4982174;28;20208;-71
2021/12/29 04:40:42;;;;;;;1.17;0.90;;;10.20;99.90;;;;;;4984696;28;20763;-70
2021/12/29 04:43:08;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;4985525;28;20587;-72
2021/12/29 04:45:35;;;;;;;1.33;0.77;;;10.30;99.90;;;;;;4986519;28;20282;-71
2021/12/29 04:48:10;;;;;;;4.10;0.80;;;10.30;99.90;;;;;;4983045;28;20199;-70
2021/12/29 04:50:38;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4985210;28;20203;-70
2021/12/29 04:53:07;;;;;;;2.63;0.87;;;10.30;99.90;;;;;;4983934;28;20194;-70
2021/12/29 04:55:34;;;;;;;0.90;0.80;;;10.20;99.90;;;;;;4984217;28;20277;-72
2021/12/29 04:58:01;;;;;;;1.03;0.93;;;10.20;99.90;;;;;;4981770;28;20604;-70
2021/12/29 05:00:29;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4989237;28;20681;-70
2021/12/29 05:02:58;;;;;;;1.10;0.87;;;10.30;99.90;;;;;;4987093;28;20234;-71
2021/12/29 05:10:46;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;4987416;28;20203;-70
2021/12/29 05:13:13;;;;;;;1.77;0.80;;;10.40;99.90;;;;;;4987480;28;20200;-72
2021/12/29 05:15:40;;;;;;;0.90;0.80;;;10.40;99.90;;;;;;4988375;28;20212;-70
2021/12/29 05:18:07;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;4985488;28;20219;-71
2021/12/29 05:20:34;;;;;;;1.07;0.90;;;10.40;99.90;;;;;;4985279;28;20193;-70
2021/12/29 05:23:00;;;;;;;1.67;1.00;;;10.50;99.90;;;;;;4988578;28;20199;-70
2021/12/29 05:25:27;;;;;;;1.57;0.93;;;10.40;99.90;;;;;;4987348;28;20209;-71
2021/12/29 05:27:55;;;;;;;1.60;1.00;;;10.40;99.90;;;;;;4987441;28;20207;-72
2021/12/29 05:30:23;;;;;;;3.17;1.00;;;10.50;99.90;;;;;;4979334;28;20730;-71
2021/12/29 05:32:50;;;;;;;2.17;1.10;;;10.50;99.90;;;;;;4981428;28;20196;-70
2021/12/29 05:35:17;;;;;;;1.53;0.83;;;10.50;99.90;;;;;;4976485;28;20267;-72
2021/12/29 05:37:44;;;;;;;1.57;0.90;;;10.50;99.90;;;;;;4980695;28;20236;-72
2021/12/29 05:40:11;;;;;;;1.57;0.93;;;10.50;99.90;;;;;;4987806;28;20204;-70
2021/12/29 05:42:38;;;;;;;1.60;0.83;;;10.50;99.90;;;;;;4992810;28;20213;-72
2021/12/29 05:45:08;;;;;;;2.53;1.00;;;10.50;99.90;;;;;;4987957;28;20227;-70
2021/12/29 05:47:35;;;;;;;1.13;0.90;;;10.50;99.90;;;;;;5000537;28;20246;-70
2021/12/29 05:50:04;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5001805;28;20209;-69
2021/12/29 05:52:31;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;4995138;28;20197;-71
2021/12/29 05:54:58;;;;;;;2.10;1.00;;;10.40;99.90;;;;;;4980382;28;20697;-70
2021/12/29 05:57:24;;;;;;;1.87;0.97;;;10.40;99.90;;;;;;4988400;28;20620;-70
2021/12/29 05:59:51;;;;;;;1.67;1.00;;;10.40;99.90;;;;;;4989656;28;20304;-70
2021/12/29 06:02:18;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4986066;28;20205;-70
2021/12/29 06:04:45;;;;;;;2.63;0.93;;;10.30;99.90;;;;;;4987779;28;20230;-71
2021/12/29 06:07:13;;;;;;;0.97;0.77;;;10.30;99.90;;;;;;4990373;28;20200;-70
2021/12/29 06:09:41;;;;;;;1.77;1.10;;;10.30;99.90;;;;;;4991184;28;20219;-70
2021/12/29 06:12:08;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4985977;28;20200;-71
2021/12/29 06:14:35;;;;;;;1.37;0.80;;;10.30;99.90;;;;;;4985770;28;20231;-72
2021/12/29 06:17:02;;;;;;;2.20;0.70;;;10.30;99.90;;;;;;4981676;28;20270;-70
2021/12/29 06:19:30;;;;;;;0.77;0.70;;;10.20;99.90;;;;;;4989748;28;20231;-72
2021/12/29 06:21:57;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;4985778;28;20413;-70
2021/12/29 06:24:24;;;;;;;1.63;0.90;;;10.20;99.90;;;;;;4988831;28;20218;-71
2021/12/29 06:26:50;;;;;;;1.40;0.70;;;10.20;99.90;;;;;;4980008;28;20208;-70
2021/12/29 06:29:17;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4982808;28;20231;-70
2021/12/29 06:31:46;;;;;;;2.77;0.60;;;10.10;99.90;;;;;;4987409;28;20204;-70
2021/12/29 06:34:13;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;4986443;28;20238;-71
2021/12/29 06:36:40;;;;;;;1.57;0.80;;;10.00;99.90;;;;;;4987447;28;20708;-72
2021/12/29 06:39:07;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4981766;28;20709;-72
2021/12/29 06:41:34;;;;;;;1.13;0.70;;;9.90;99.90;;;;;;4985762;28;20209;-72
2021/12/29 06:44:01;;;;;;;0.93;0.67;;;10.00;99.90;;;;;;4981940;28;20222;-71
2021/12/29 06:46:28;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4981697;28;20284;-71
2021/12/29 06:48:54;;;;;;;0.77;0.70;;;9.90;99.90;;;;;;4989854;28;20720;-72
2021/12/29 06:51:21;;;;;;;1.27;0.70;;;9.90;99.90;;;;;;4982345;28;20288;-71
2021/12/29 06:53:48;;;;;;;1.13;0.80;;;10.00;99.90;;;;;;4982011;28;20226;-72
2021/12/29 06:56:15;;;;;;;0.83;0.70;;;10.00;99.90;;;;;;4985873;28;20194;-70
2021/12/29 06:58:42;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4989231;28;20205;-72
2021/12/29 07:01:09;;;;;;;1.17;0.87;;;9.90;99.90;;;;;;4986268;28;20195;-71
2021/12/29 07:03:36;;;;;;;2.10;0.80;;;9.90;99.90;;;;;;4991531;28;20221;-69
2021/12/29 07:06:02;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;4989163;28;20207;-73
2021/12/29 07:08:29;;;;;;;2.63;0.90;;;9.80;99.90;;;;;;4978030;28;20210;-73
2021/12/29 07:10:56;;;;;;;2.37;0.90;;;9.90;99.90;;;;;;4980034;28;21060;-71
2021/12/29 07:13:23;;;;;;;3.07;0.80;;;10.00;99.90;;;;;;4986474;28;20292;-70
2021/12/29 07:15:50;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;4982504;28;20207;-73
2021/12/29 07:18:17;;;;;;;1.83;0.90;;;9.90;99.90;;;;;;4980186;28;20596;-71
2021/12/29 07:20:44;;;;;;;2.17;1.07;;;9.90;99.90;;;;;;4984162;28;20626;-71
2021/12/29 07:23:12;;;;;;;2.43;1.10;;;10.00;99.90;;;;;;4984196;28;20209;-71
2021/12/29 07:25:38;;;;;;;1.67;1.20;;;9.80;99.90;;;;;;4978584;28;20225;-71
2021/12/29 07:28:05;;;;;;;2.10;1.30;;;9.80;99.90;;;;;;4983520;28;20273;-71
2021/12/29 07:30:32;;;;;;;3.50;1.67;;;9.80;99.90;;;;;;4985054;28;20232;-72
2021/12/29 07:32:58;;;;;;;2.63;1.50;;;9.80;99.90;;;;;;4983990;28;20209;-73
2021/12/29 07:35:26;;;;;;;2.87;1.83;;;9.80;99.90;;;;;;4985444;28;20351;-73
2021/12/29 07:37:53;;;;;;;3.40;1.90;;;9.80;99.90;;;;;;4982764;28;20223;-72
2021/12/29 07:40:20;;;;;;;3.07;2.17;;;9.90;99.90;;;;;;4983268;28;20216;-73
2021/12/29 07:42:47;;;;;;;3.23;1.90;;;9.90;99.90;;;;;;4978050;28;20307;-73
2021/12/29 07:45:14;;;;;;;3.60;2.13;;;9.80;99.90;;;;;;4985699;28;20295;-73
2021/12/29 07:47:47;;;;;;;3.53;1.90;;;9.80;99.90;;;;;;4983951;28;20267;-73
2021/12/29 07:50:18;;;;;;;3.40;2.00;;;9.90;99.90;;;;;;4984894;28;20237;-74
2021/12/29 07:53:00;;;;;;;4.23;1.80;;;9.90;99.90;;;;;;4983509;28;20297;-72
2021/12/29 07:55:27;;;;;;;3.03;2.27;;;10.00;99.90;;;;;;4984746;28;20311;-73
2021/12/29 07:57:54;;;;;;;4.73;2.20;;;9.90;99.90;;;;;;4985449;28;20203;-75
2021/12/29 08:00:21;;;;;;;7.10;2.57;;;10.10;99.90;;;;;;4983864;28;20635;-72
2021/12/29 08:02:49;;;;;;;2.87;2.07;;;10.20;99.90;;;;;;4983972;28;20212;-74
2021/12/29 08:05:17;;;;;;;3.43;2.20;;;10.20;99.90;;;;;;4984616;28;20224;-71
2021/12/29 08:07:48;;;;;;;3.43;2.37;;;10.10;99.90;;;;;;4984319;28;20204;-73
2021/12/29 08:10:15;;;;;;;6.23;2.20;;;10.00;99.90;;;;;;4981914;28;20221;-71
2021/12/29 08:12:42;;;;;;;3.83;2.20;;;10.00;99.90;;;;;;4983249;28;20677;-71
2021/12/29 08:15:09;;;;;;;2.83;2.20;;;10.00;99.90;;;;;;4983933;28;20275;-74
2021/12/29 08:17:36;;;;;;;4.13;2.27;;;10.00;99.90;;;;;;4981845;28;20567;-72
2021/12/29 08:20:04;;;;;;;3.17;1.90;;;10.00;99.90;;;;;;4980809;28;20584;-72
2021/12/29 08:22:30;;;;;;;6.90;2.20;;;10.10;99.90;;;;;;4980755;28;20585;-71
2021/12/29 08:24:58;;;;;;;4.83;2.20;;;10.20;99.90;;;;;;4979489;28;20244;-72
2021/12/29 08:27:25;;;;;;;2.47;2.10;;;10.20;99.90;;;;;;4979626;28;20215;-72
2021/12/29 08:29:51;;;;;;;4.00;2.10;;;10.10;99.90;;;;;;4982801;28;20314;-74
2021/12/29 08:32:20;;;;;;;3.53;2.00;;;10.10;99.90;;;;;;4981118;28;20422;-72
2021/12/29 08:34:47;;;;;;;3.80;2.30;;;10.20;99.90;;;;;;4980275;28;20213;-70
2021/12/29 08:37:16;;;;;;;4.40;2.30;;;10.20;99.90;;;;;;4985019;28;20665;-72
2021/12/29 08:39:43;;;;;;;2.80;2.20;;;10.10;99.90;;;;;;4980723;28;20236;-72
2021/12/29 08:42:11;;;;;;;3.40;2.53;;;10.20;99.90;;;;;;4980745;28;20212;-70
2021/12/29 08:44:42;;;;;;;4.87;2.43;;;10.20;99.90;;;;;;4979562;28;20554;-75
2021/12/29 08:47:09;;;;;;;5.10;2.73;;;10.30;99.90;;;;;;4981592;28;20691;-72
2021/12/29 08:49:36;;;;;;;3.30;2.40;;;10.50;99.90;;;;;;4982050;28;20233;-74
2021/12/29 08:52:03;;;;;;;6.33;2.47;;;10.50;99.90;;;;;;4981810;28;20209;-69
2021/12/29 08:54:30;;;;;;;5.23;2.70;;;10.60;99.90;;;;;;4976538;28;20227;-75
2021/12/29 08:56:56;;;;;;;3.20;2.47;;;10.50;99.90;;;;;;4980662;28;20210;-72
2021/12/29 08:59:23;;;;;;;4.17;2.37;;;10.30;99.90;;;;;;4978187;28;20273;-71
2021/12/29 09:01:50;;;;;;;3.43;2.27;;;10.30;99.90;;;;;;4981235;28;20211;-74
2021/12/29 09:04:17;;;;;;;3.83;2.30;;;10.30;99.90;;;;;;4977294;28;20274;-72
2021/12/29 09:06:43;;;;;;;3.43;2.53;;;10.20;99.90;;;;;;4982186;28;20270;-71
2021/12/29 09:09:10;;;;;;;3.90;2.40;;;10.40;99.90;;;;;;4980881;28;20207;-73
2021/12/29 09:11:37;;;;;;;4.57;2.33;;;10.50;99.90;;;;;;4979579;28;20330;-72
2021/12/29 09:14:05;;;;;;;3.87;2.60;;;10.50;99.90;;;;;;4982231;28;20231;-72
2021/12/29 09:16:32;;;;;;;4.80;2.50;;;10.60;99.90;;;;;;4985302;28;20227;-73
2021/12/29 09:18:59;;;;;;;5.00;2.70;;;10.60;99.90;;;;;;4984627;28;20670;-73
2021/12/29 09:21:27;;;;;;;4.47;2.30;;;10.70;99.90;;;;;;4984480;28;20219;-75
2021/12/29 09:23:54;;;;;;;4.90;2.33;;;10.80;99.90;;;;;;4982631;28;20220;-72
2021/12/29 09:26:21;;;;;;;3.03;2.50;;;10.80;99.90;;;;;;4982748;28;20221;-71
2021/12/29 09:28:48;;;;;;;4.40;2.27;;;10.90;99.90;;;;;;4981834;28;20213;-71
2021/12/29 09:31:20;;;;;;;3.57;2.37;;;11.00;99.90;;;;;;4985007;28;20256;-73
2021/12/29 09:33:47;;;;;;;4.07;2.60;;;11.00;99.90;;;;;;4982299;28;20245;-73
2021/12/29 09:36:15;;;;;;;4.10;2.80;;;11.00;99.90;;;;;;4988880;28;20206;-74
2021/12/29 09:38:42;;;;;;;4.67;2.57;;;11.10;99.90;;;;;;4988240;28;20202;-75
2021/12/29 09:41:12;;;;;;;3.93;2.27;;;11.20;99.90;;;;;;4988403;28;20196;-79
2021/12/29 09:43:39;;;;;;;4.60;1.97;;;11.30;99.90;;;;;;4986948;28;20217;-74
2021/12/29 09:46:06;;;;;;;5.03;2.67;;;11.30;99.90;;;;;;4987543;28;20255;-75
2021/12/29 09:48:35;;;;;;;3.20;2.07;;;11.30;99.90;;;;;;4987634;28;20238;-77
2021/12/29 09:51:04;;;;;;;5.40;2.13;;;11.40;99.90;;;;;;4986796;28;20250;-77
2021/12/29 09:53:31;;;;;;;4.53;2.10;;;11.40;99.90;;;;;;4982671;28;20277;-74
2021/12/29 09:55:58;;;;;;;4.83;1.93;;;11.50;99.90;;;;;;4986491;28;20197;-78
2021/12/29 09:58:24;;;;;;;4.13;1.90;;;11.40;99.90;;;;;;4982483;28;20259;-76
2021/12/29 10:00:54;;;;;;;2.67;1.67;;;11.40;99.90;;;;;;4984882;28;20254;-77
2021/12/29 10:03:23;;;;;;;1.73;1.50;;;11.40;99.90;;;;;;4981509;28;20227;-74
2021/12/29 10:05:54;;;;;;;3.77;1.83;;;11.40;99.90;;;;;;4980844;28;20209;-77
2021/12/29 10:08:25;;;;;;;4.80;1.83;;;11.40;99.90;;;;;;4980368;28;20200;-74
2021/12/29 10:11:04;;;;;;;3.53;1.83;;;11.50;99.90;;;;;;4978977;28;20224;-76
2021/12/29 10:13:34;;;;;;;1.97;1.40;;;11.60;99.90;;;;;;4983602;28;20578;-79
2021/12/29 10:16:09;;;;;;;3.50;1.67;;;11.70;99.90;;;;;;4987329;28;20224;-80
2021/12/29 10:18:40;;;;;;;3.80;1.33;;;11.80;99.90;;;;;;4981253;28;20204;-79
2021/12/29 10:21:12;;;;;;;4.87;1.40;;;11.70;99.90;;;;;;4985249;28;20582;-78
2021/12/29 10:23:46;;;;;;;3.03;1.30;;;11.70;99.90;;;;;;4981904;28;20222;-80
2021/12/29 10:26:36;;;;;;;2.37;1.20;;;11.70;99.90;;;;;;4981548;28;20219;-75
2021/12/29 10:29:07;;;;;;;1.80;1.13;;;11.60;99.90;;;;;;4984030;28;20201;-75
2021/12/29 10:31:57;;;;;;;1.40;1.10;;;11.60;99.90;;;;;;4984745;28;20646;-73
2021/12/29 10:34:29;;;;;;;4.10;1.40;;;11.70;99.90;;;;;;4978253;28;20219;-78
2021/12/29 10:37:06;;;;;;;1.40;1.03;;;11.70;99.90;;;;;;4986574;28;20193;-78
2021/12/29 10:39:42;;;;;;;3.27;1.40;;;11.70;99.90;;;;;;4982717;28;20693;-80
2021/12/29 10:42:19;;;;;;;4.13;1.30;;;11.70;99.90;;;;;;4983757;28;20219;-73
2021/12/29 10:44:53;;;;;;;5.07;1.33;;;11.70;99.90;;;;;;4981346;28;20238;-76
2021/12/29 10:47:26;;;;;;;3.60;1.20;;;11.60;99.90;;;;;;4979904;28;20199;-74
2021/12/29 10:49:57;;;;;;;2.87;1.20;;;11.70;99.90;;;;;;4983459;28;20232;-73
2021/12/29 10:52:34;;;;;;;1.97;1.17;;;11.80;99.90;;;;;;4982738;28;20196;-74
2021/12/29 10:55:04;;;;;;;5.70;1.63;;;11.80;99.90;;;;;;4983749;28;20278;-73
2021/12/29 10:57:31;;;;;;;3.43;1.33;;;11.70;99.90;;;;;;5001236;28;20208;-76
2021/12/29 10:59:59;;;;;;;3.17;1.10;;;11.70;99.90;;;;;;4985044;28;20676;-73
2021/12/29 11:02:29;;;;;;;4.60;1.40;;;11.60;99.90;;;;;;4986550;28;20203;-80
2021/12/29 11:04:59;;;;;;;2.90;1.20;;;11.50;99.90;;;;;;4982766;28;20233;-77
2021/12/29 11:07:28;;;;;;;4.00;1.33;;;11.40;99.90;;;;;;4986420;28;20315;-78
2021/12/29 11:10:06;;;;;;;2.93;1.20;;;11.40;99.90;;;;;;4984152;28;20213;-76
2021/12/29 11:12:46;;;;;;;4.70;1.40;;;11.30;99.90;;;;;;4983527;28;20282;-74
2021/12/29 11:15:18;;;;;;;3.40;1.47;;;11.30;99.90;;;;;;4983559;28;20234;-77
2021/12/29 11:17:44;;;;;;;5.00;1.70;;;11.40;99.90;;;;;;4986203;28;20204;-73
2021/12/29 11:20:17;;;;;;;3.20;1.30;;;11.50;99.90;;;;;;4985138;28;20209;-73
2021/12/29 11:22:45;;;;;;;4.20;1.30;;;11.50;99.90;;;;;;4985918;28;20289;-72
2021/12/29 11:25:11;;;;;;;14.00;7.00;;;11.60;99.90;;;;;;4985381;28;20705;-72
2021/12/29 11:27:38;;;;;;;26.47;12.90;;;11.70;99.90;;;;;;4986000;28;20262;-76
2021/12/29 11:30:12;;;;;;;6.17;3.40;;;11.80;99.90;;;;;;4983788;28;20305;-75
2021/12/29 11:32:42;;;;;;;3.03;1.70;;;11.90;99.90;;;;;;4984134;28;20231;-79
2021/12/29 11:35:17;;;;;;;2.53;1.40;;;12.00;99.90;;;;;;4984805;28;20272;-79
2021/12/29 11:37:47;;;;;;;3.70;1.30;;;12.00;99.90;;;;;;4985923;28;20203;-78
2021/12/29 11:40:17;;;;;;;2.70;1.50;;;11.90;99.90;;;;;;4984064;28;20658;-76
2021/12/29 11:42:47;;;;;;;4.13;1.30;;;12.00;99.90;;;;;;4984934;28;20206;-78
2021/12/29 11:45:14;;;;;;;1.93;1.10;;;12.00;99.90;;;;;;4979041;28;20236;-77
2021/12/29 11:47:42;;;;;;;46.23;21.03;;;12.10;99.90;;;;;;4980968;28;20201;-81
2021/12/29 11:50:12;;;;;;;28.10;13.57;;;12.20;99.90;;;;;;4984466;28;20238;-78
2021/12/29 11:53:01;;;;;;;20.83;9.20;;;12.20;99.90;;;;;;4996777;28;20201;-79
2021/12/29 11:55:46;;;;;;;18.93;9.00;;;12.20;99.90;;;;;;4980907;28;20249;-80
2021/12/29 11:58:18;;;;;;;4.50;1.87;;;12.30;99.90;;;;;;4984846;28;20283;-79
2021/12/29 12:01:00;;;;;;;6.00;1.70;;;12.40;99.90;;;;;;4983227;28;20207;-80
2021/12/29 12:03:51;;;;;;;7.53;2.70;;;12.50;99.90;;;;;;4983477;28;20208;-80
2021/12/29 12:06:24;;;;;;;6.60;2.73;;;12.50;99.90;;;;;;4980383;28;20246;-77
2021/12/29 12:09:07;;;;;;;6.27;2.00;;;12.60;99.90;;;;;;4985315;28;20200;-80
2021/12/29 12:11:35;;;;;;;4.10;1.30;;;12.60;99.90;;;;;;4981306;28;20229;-80
2021/12/29 12:14:23;;;;;;;5.90;1.77;;;12.60;99.90;;;;;;4977250;28;20213;-79
2021/12/29 12:17:09;;;;;;;4.57;1.63;;;12.80;99.90;;;;;;4979420;28;20557;-82
2021/12/29 12:19:36;;;;;;;5.23;1.67;;;12.70;99.90;;;;;;4977212;28;20206;-84
2021/12/29 12:22:16;;;;;;;4.50;1.90;;;12.80;99.90;;;;;;4980174;28;20528;-79
2021/12/29 12:24:51;;;;;;;5.30;1.43;;;12.70;99.90;;;;;;4983886;28;20231;-79
2021/12/29 12:27:42;;;;;;;3.37;1.57;;;12.70;99.90;;;;;;4981772;28;20887;-78
2021/12/29 12:30:19;;;;;;;3.00;1.20;;;12.70;99.90;;;;;;4980805;28;20203;-79
2021/12/29 12:32:49;;;;;;;5.83;1.60;;;12.80;99.90;;;;;;4983207;28;20524;-79
2021/12/29 12:35:39;;;;;;;5.13;1.50;;;13.00;99.90;;;;;;4982656;28;20224;-78
2021/12/29 12:38:27;;;;;;;5.07;1.60;;;12.90;99.90;;;;;;4985447;28;20219;-78
2021/12/29 12:41:13;;;;;;;2.63;1.33;;;12.90;99.90;;;;;;4982055;28;20427;-79
2021/12/29 12:43:58;;;;;;;6.73;2.93;;;13.00;99.90;;;;;;4980563;28;20247;-79
2021/12/29 12:46:32;;;;;;;6.30;3.17;;;12.80;99.90;;;;;;4978079;28;20204;-79
2021/12/29 12:49:13;;;;;;;6.00;1.60;;;12.80;99.90;;;;;;4988013;28;20204;-81
2021/12/29 12:51:40;;;;;;;3.87;1.50;;;12.80;99.90;;;;;;4980933;28;20724;-80
2021/12/29 12:54:21;;;;;;;3.80;1.43;;;12.80;99.90;;;;;;4980881;28;20229;-79
2021/12/29 12:56:48;;;;;;;2.93;1.30;;;12.60;99.90;;;;;;4979556;28;20208;-80
2021/12/29 12:59:16;;;;;;;6.67;1.50;;;12.60;99.90;;;;;;4980796;28;20206;-79
2021/12/29 13:01:47;;;;;;;5.53;1.40;;;12.60;99.90;;;;;;4982685;28;20595;-74
2021/12/29 13:04:16;;;;;;;4.40;1.30;;;12.40;99.90;;;;;;4979796;28;20232;-75
2021/12/29 13:06:49;;;;;;;3.40;1.20;;;12.40;99.90;;;;;;4983316;28;20211;-83