Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 06:01:02;;;;;;;6.27;3.70;;;;;;;;;;5644295;23;20573;-74
2023/08/31 06:03:29;;;;;;;5.07;3.30;;;;;;;;;;4926406;29;20438;-74
2023/08/31 06:05:55;;;;;;;3.50;3.03;;;;;;;;;;4930000;29;20421;-73
2023/08/31 06:08:21;;;;;;;8.73;3.93;;;;;;;;;;4923961;29;20497;-74
2023/08/31 06:10:47;;;;;;;9.33;3.50;;;;;;;;;;4912690;29;20542;-73
2023/08/31 06:13:13;;;;;;;9.30;3.53;;;;;;;;;;4897967;29;20411;-74
2023/08/31 06:15:39;;;;;;;12.03;3.30;;;;;;;;;;4904610;29;20419;-74
2023/08/31 06:18:05;;;;;;;7.23;3.30;;;;;;;;;;4916432;29;20451;-74
2023/08/31 06:20:31;;;;;;;5.90;3.63;;;;;;;;;;4916674;29;20437;-73
2023/08/31 06:22:57;;;;;;;8.20;3.37;;;;;;;;;;4921630;29;20418;-74
2023/08/31 06:25:23;;;;;;;10.70;2.93;;;;;;;;;;4917577;29;20427;-74
2023/08/31 06:27:49;;;;;;;6.03;3.37;;;;;;;;;;4905197;29;20504;-74
2023/08/31 06:30:18;;;;;;;8.97;3.77;;;;;;;;;;4899026;29;20503;-74
2023/08/31 06:32:44;;;;;;;4.87;3.10;;;;;;;;;;4896460;29;20419;-75
2023/08/31 06:35:12;;;;;;;7.83;4.50;;;;;;;;;;4900121;29;20430;-74
2023/08/31 06:37:38;;;;;;;6.07;3.50;;;;;;;;;;4916121;29;20446;-73
2023/08/31 06:40:05;;;;;;;8.93;3.73;;;;;;;;;;4915475;29;20470;-73
2023/08/31 06:42:30;;;;;;;11.60;4.10;;;;;;;;;;4915440;29;20487;-73
2023/08/31 06:44:56;;;;;;;7.67;3.93;;;;;;;;;;4915218;29;20777;-75
2023/08/31 06:47:23;;;;;;;6.20;2.93;;;;;;;;;;4896061;29;20454;-75
2023/08/31 06:49:49;;;;;;;7.20;2.93;;;;;;;;;;4896137;29;20506;-74
2023/08/31 06:52:15;;;;;;;4.37;3.27;;;;;;;;;;4896195;29;20498;-74
2023/08/31 06:54:41;;;;;;;6.70;3.63;;;;;;;;;;4896904;29;20418;-74
2023/08/31 06:57:08;;;;;;;7.70;2.80;;;;;;;;;;4907244;29;20516;-74
2023/08/31 06:59:34;;;;;;;8.07;3.73;;;;;;;;;;4893344;29;20428;-75
2023/08/31 07:02:00;;;;;;;6.33;3.40;;;;;;;;;;4886710;29;20471;-75
2023/08/31 07:04:27;;;;;;;10.07;2.87;;;;;;;;;;4888260;29;20443;-74
2023/08/31 07:06:53;;;;;;;5.07;3.27;;;;;;;;;;4897212;29;20495;-75
2023/08/31 07:09:19;;;;;;;6.10;2.90;;;;;;;;;;4896985;29;20504;-75
2023/08/31 07:11:45;;;;;;;6.07;2.97;;;;;;;;;;4897405;29;20530;-75
2023/08/31 07:14:11;;;;;;;9.43;3.43;;;;;;;;;;4898749;29;20586;-74
2023/08/31 07:16:37;;;;;;;6.97;2.80;;;;;;;;;;4902506;29;20430;-74
2023/08/31 07:19:03;;;;;;;10.17;2.70;;;;;;;;;;4919957;29;20437;-74
2023/08/31 07:21:29;;;;;;;5.17;2.90;;;;;;;;;;4916561;29;20533;-74
2023/08/31 07:23:55;;;;;;;6.33;2.20;;;;;;;;;;4921008;29;20418;-74
2023/08/31 07:26:21;;;;;;;10.17;3.10;;;;;;;;;;4920789;29;20414;-74
2023/08/31 07:28:47;;;;;;;11.93;3.40;;;;;;;;;;4919931;29;20419;-75
2023/08/31 07:31:13;;;;;;;11.33;3.20;;;;;;;;;;4918225;29;20441;-75
2023/08/31 07:33:39;;;;;;;7.53;3.13;;;;;;;;;;4901714;29;20619;-74
2023/08/31 07:36:06;;;;;;;7.57;3.50;;;;;;;;;;4901454;29;20602;-74
2023/08/31 07:38:32;;;;;;;15.00;3.80;;;;;;;;;;4901723;29;20407;-73
2023/08/31 07:40:58;;;;;;;7.57;3.37;;;;;;;;;;4901255;29;20470;-73
2023/08/31 07:43:26;;;;;;;6.57;3.53;;;;;;;;;;4920235;29;20461;-74
2023/08/31 07:45:53;;;;;;;9.40;3.10;;;;;;;;;;4920589;29;20425;-74
2023/08/31 07:48:19;;;;;;;5.67;2.50;;;;;;;;;;4919618;29;20425;-74
2023/08/31 07:50:45;;;;;;;9.40;2.87;;;;;;;;;;4919078;29;20609;-74
2023/08/31 07:53:12;;;;;;;5.17;2.70;;;;;;;;;;4902265;29;20438;-74
2023/08/31 07:55:39;;;;;;;6.43;3.07;;;;;;;;;;4899387;29;20575;-74
2023/08/31 07:58:04;;;;;;;8.03;4.70;;;;;;;;;;4899636;29;20447;-74
2023/08/31 08:00:30;;;;;;;5.87;2.60;;;;;;;;;;4899599;29;20462;-73
2023/08/31 08:02:56;;;;;;;7.23;3.40;;;;;;;;;;4911349;29;20462;-74
2023/08/31 08:05:22;;;;;;;6.10;2.70;;;;;;;;;;4899179;29;20418;-74
2023/08/31 08:07:48;;;;;;;6.90;3.03;;;;;;;;;;4899134;29;20423;-74
2023/08/31 08:10:14;;;;;;;6.93;2.97;;;;;;;;;;4900563;29;20530;-74
2023/08/31 08:12:43;;;;;;;11.30;3.53;;;;;;;;;;4899523;29;20437;-74
2023/08/31 08:15:09;;;;;;;8.27;3.17;;;;;;;;;;4899820;29;20941;-74
2023/08/31 08:17:35;;;;;;;10.20;2.50;;;;;;;;;;4899759;29;20443;-75
2023/08/31 08:20:03;;;;;;;6.07;2.77;;;;;;;;;;4899618;29;20800;-74
2023/08/31 08:22:29;;;;;;;6.77;2.70;;;;;;;;;;4899789;29;20458;-74
2023/08/31 08:24:55;;;;;;;7.20;2.80;;;;;;;;;;4899767;29;20415;-74
2023/08/31 08:27:20;;;;;;;9.03;4.50;;;;;;;;;;4900176;29;21050;-74
2023/08/31 08:29:47;;;;;;;5.10;2.90;;;;;;;;;;4898916;29;20475;-73
2023/08/31 08:32:13;;;;;;;4.43;2.73;;;;;;;;;;4899751;29;20451;-75
2023/08/31 08:34:39;;;;;;;10.97;4.50;;;;;;;;;;4900187;29;20412;-75
2023/08/31 08:37:05;;;;;;;6.00;3.03;;;;;;;;;;4899213;29;20434;-74
2023/08/31 08:39:31;;;;;;;5.73;2.97;;;;;;;;;;4898814;29;20969;-74
2023/08/31 08:42:02;;;;;;;5.97;3.07;;;;;;;;;;4894953;29;20473;-75
2023/08/31 08:44:32;;;;;;;5.13;2.60;;;;;;;;;;4892877;29;20447;-73
2023/08/31 08:46:59;;;;;;;11.07;2.87;;;;;;;;;;4899976;29;20450;-75
2023/08/31 08:49:26;;;;;;;8.13;2.97;;;;;;;;;;4904357;29;20462;-73
2023/08/31 08:51:52;;;;;;;6.50;2.63;;;;;;;;;;4917257;29;20439;-73
2023/08/31 08:54:19;;;;;;;10.20;3.03;;;;;;;;;;4916455;29;20493;-73
2023/08/31 08:56:45;;;;;;;4.40;2.50;;;;;;;;;;4917972;29;20478;-73
2023/08/31 08:59:13;;;;;;;11.93;3.33;;;;;;;;;;4912470;29;20524;-74
2023/08/31 09:01:39;;;;;;;6.57;3.27;;;;;;;;;;4897543;29;21085;-73
2023/08/31 09:04:06;;;;;;;5.67;2.80;;;;;;;;;;4898703;29;20447;-73
2023/08/31 09:06:32;;;;;;;8.13;2.57;;;;;;;;;;4898584;29;20434;-73
2023/08/31 09:08:58;;;;;;;12.33;3.13;;;;;;;;;;4897941;29;20498;-69
2023/08/31 09:11:24;;;;;;;5.17;2.40;;;;;;;;;;4897433;29;20443;-73
2023/08/31 09:13:51;;;;;;;5.30;2.77;;;;;;;;;;4897896;29;20500;-73
2023/08/31 09:16:28;;;;;;;5.80;2.60;;;;;;;;;;4897977;29;20447;-75
2023/08/31 09:18:54;;;;;;;4.87;2.70;;;;;;;;;;4897715;29;20415;-72
2023/08/31 09:21:21;;;;;;;10.77;3.23;;;;;;;;;;4897609;29;20454;-73
2023/08/31 09:23:57;;;;;;;4.33;2.70;;;;;;;;;;4897576;29;20775;-74
2023/08/31 09:26:23;;;;;;;3.60;2.00;;;;;;;;;;4897826;29;20415;-73
2023/08/31 09:28:49;;;;;;;6.10;2.53;;;;;;;;;;4897569;29;20550;-74
2023/08/31 09:31:15;;;;;;;6.47;3.20;;;;;;;;;;4897680;29;20439;-73
2023/08/31 09:33:49;;;;;;;7.17;2.53;;;;;;;;;;4902066;29;20431;-73
2023/08/31 09:36:15;;;;;;;9.73;2.67;;;;;;;;;;4931239;29;20905;-73
2023/08/31 09:38:43;;;;;;;4.47;2.30;;;;;;;;;;4920396;29;20418;-72
2023/08/31 09:41:09;;;;;;;7.23;2.57;;;;;;;;;;4924031;29;20808;-73
2023/08/31 09:43:35;;;;;;;7.53;3.00;;;;;;;;;;4928717;29;20415;-73
2023/08/31 09:46:02;;;;;;;7.63;3.23;;;;;;;;;;4915822;29;20431;-73
2023/08/31 09:48:28;;;;;;;4.93;2.77;;;;;;;;;;4898506;29;20448;-73
2023/08/31 09:50:55;;;;;;;3.40;2.20;;;;;;;;;;4899178;29;20574;-74
2023/08/31 09:53:21;;;;;;;6.03;2.33;;;;;;;;;;4899994;29;20420;-72
2023/08/31 09:55:48;;;;;;;5.37;2.30;;;;;;;;;;4899325;29;20507;-73
2023/08/31 09:58:17;;;;;;;5.57;2.40;;;;;;;;;;4897389;29;20428;-72
2023/08/31 10:00:46;;;;;;;9.77;3.07;;;;;;;;;;4897518;29;20996;-72
2023/08/31 10:03:15;;;;;;;3.60;2.03;;;;;;;;;;4897395;29;20913;-74
2023/08/31 10:05:41;;;;;;;6.73;3.20;;;;;;;;;;4897859;29;20427;-72
2023/08/31 10:08:07;;;;;;;7.23;3.23;;;;;;;;;;4896127;29;20435;-73
2023/08/31 10:10:35;;;;;;;3.87;2.40;;;;;;;;;;4912319;29;20482;-75
2023/08/31 10:13:01;;;;;;;4.73;2.80;;;;;;;;;;4916851;29;20417;-74
2023/08/31 10:15:33;;;;;;;3.10;2.20;;;;;;;;;;4916590;29;20809;-74
2023/08/31 10:17:59;;;;;;;6.87;2.83;;;;;;;;;;4916461;29;20421;-72
2023/08/31 10:20:28;;;;;;;6.40;2.67;;;;;;;;;;4915307;29;20425;-74
2023/08/31 10:22:54;;;;;;;8.53;3.13;;;;;;;;;;4878349;29;20421;-74
2023/08/31 10:25:20;;;;;;;7.80;2.60;;;;;;;;;;4878588;29;20424;-73
2023/08/31 10:27:50;;;;;;;6.13;2.60;;;;;;;;;;4879059;29;20428;-74
2023/08/31 10:30:25;;;;;;;7.10;2.97;;;;;;;;;;4890851;29;20944;-73
2023/08/31 10:33:09;;;;;;;10.43;2.77;;;;;;;;;;4897185;29;20538;-74
2023/08/31 10:35:42;;;;;;;10.57;3.50;;;;;;;;;;4897326;29;20457;-72
2023/08/31 10:38:15;;;;;;;9.87;3.23;;;;;;;;;;4897114;29;20419;-73
2023/08/31 10:40:41;;;;;;;7.00;2.70;;;;;;;;;;4896947;29;20442;-74
2023/08/31 10:43:16;;;;;;;3.90;2.53;;;;;;;;;;4896017;29;20522;-73
2023/08/31 10:45:45;;;;;;;9.53;4.30;;;;;;;;;;4890738;29;20860;-73
2023/08/31 10:48:11;;;;;;;6.87;3.00;;;;;;;;;;4896842;29;20817;-74
2023/08/31 10:50:47;;;;;;;8.27;2.77;;;;;;;;;;4895688;29;20555;-74
2023/08/31 10:53:13;;;;;;;6.83;2.80;;;;;;;;;;4900332;29;20416;-73
2023/08/31 10:55:52;;;;;;;6.17;2.60;;;;;;;;;;4911054;29;20522;-74
2023/08/31 10:58:18;;;;;;;8.60;3.20;;;;;;;;;;4920166;29;20489;-73
2023/08/31 11:00:56;;;;;;;6.83;3.23;;;;;;;;;;4920649;29;20941;-73
2023/08/31 11:03:22;;;;;;;6.57;2.93;;;;;;;;;;4921337;29;20792;-73
2023/08/31 11:05:52;;;;;;;8.17;3.70;;;;;;;;;;4919161;29;20418;-74
2023/08/31 11:08:22;;;;;;;6.70;3.23;;;;;;;;;;4901099;29;21005;-72
2023/08/31 11:10:48;;;;;;;9.30;3.13;;;;;;;;;;4899039;29;20499;-73
2023/08/31 11:13:19;;;;;;;6.00;2.83;;;;;;;;;;4900345;29;20411;-73
2023/08/31 11:15:46;;;;;;;8.70;3.20;;;;;;;;;;4900269;29;20520;-73
2023/08/31 11:18:12;;;;;;;8.07;3.13;;;;;;;;;;4903962;29;20426;-73
2023/08/31 11:20:38;;;;;;;10.23;3.37;;;;;;;;;;4919331;29;20446;-73
2023/08/31 11:23:04;;;;;;;9.33;2.80;;;;;;;;;;4933376;29;20433;-73
2023/08/31 11:25:33;;;;;;;12.23;4.30;;;;;;;;;;4918786;29;20423;-73
2023/08/31 11:28:09;;;;;;;10.63;4.30;;;;;;;;;;4918951;29;20415;-73
2023/08/31 11:30:37;;;;;;;6.50;3.40;;;;;;;;;;4910253;29;20478;-74
2023/08/31 11:33:04;;;;;;;7.27;3.70;;;;;;;;;;4894847;29;20466;-74
2023/08/31 11:35:33;;;;;;;11.60;3.00;;;;;;;;;;4910847;29;20498;-74
2023/08/31 11:37:59;;;;;;;6.70;2.90;;;;;;;;;;4916075;29;20555;-72
2023/08/31 11:40:27;;;;;;;8.10;2.70;;;;;;;;;;4912734;29;20427;-73
2023/08/31 11:42:53;;;;;;;6.77;3.00;;;;;;;;;;4907847;29;20490;-75
2023/08/31 11:45:19;;;;;;;11.33;3.47;;;;;;;;;;4903753;29;20427;-75
2023/08/31 11:47:46;;;;;;;25.83;4.83;;;;;;;;;;4900824;29;20422;-73
2023/08/31 11:50:12;;;;;;;8.63;3.63;;;;;;;;;;4899997;29;20455;-73
2023/08/31 11:52:39;;;;;;;7.90;3.10;;;;;;;;;;4896504;29;20448;-72
2023/08/31 11:55:10;;;;;;;7.60;3.20;;;;;;;;;;4893210;29;20412;-73
2023/08/31 11:57:36;;;;;;;15.60;3.80;;;;;;;;;;4899752;29;20459;-78
2023/08/31 12:00:06;;;;;;;10.70;3.20;;;;;;;;;;4900558;29;20455;-73
2023/08/31 12:02:39;;;;;;;5.80;3.33;;;;;;;;;;4899564;29;20466;-74
2023/08/31 12:05:05;;;;;;;6.50;3.13;;;;;;;;;;4897867;29;20427;-72
2023/08/31 12:07:31;;;;;;;7.77;3.23;;;;;;;;;;4899669;29;20487;-73
2023/08/31 12:10:04;;;;;;;9.30;3.17;;;;;;;;;;4896800;29;20490;-75
2023/08/31 12:12:32;;;;;;;10.83;3.47;;;;;;;;;;4896379;29;21031;-73
2023/08/31 12:15:03;;;;;;;8.60;3.13;;;;;;;;;;4899284;29;20910;-73
2023/08/31 12:17:30;;;;;;;7.70;3.13;;;;;;;;;;4897606;29;20533;-74
2023/08/31 12:20:04;;;;;;;8.63;3.77;;;;;;;;;;4897881;29;20438;-73
2023/08/31 12:22:30;;;;;;;5.30;2.60;;;;;;;;;;4898357;29;20480;-72
2023/08/31 12:24:56;;;;;;;6.00;2.80;;;;;;;;;;4902763;29;20419;-73
2023/08/31 12:27:21;;;;;;;10.50;2.97;;;;;;;;;;4904487;29;20511;-73
2023/08/31 12:29:49;;;;;;;10.07;3.07;;;;;;;;;;4899046;29;20463;-72
2023/08/31 12:32:15;;;;;;;18.73;3.83;;;;;;;;;;4907858;29;20469;-72
2023/08/31 12:34:41;;;;;;;7.30;3.27;;;;;;;;;;4917630;29;20897;-73
2023/08/31 12:37:07;;;;;;;4.90;2.80;;;;;;;;;;4917400;29;20415;-73
2023/08/31 12:39:33;;;;;;;6.60;2.93;;;;;;;;;;4917363;29;20417;-73
2023/08/31 12:41:59;;;;;;;10.60;3.60;;;;;;;;;;4917517;29;20441;-74
2023/08/31 12:44:25;;;;;;;7.20;2.90;;;;;;;;;;4904182;29;20427;-73
2023/08/31 12:46:52;;;;;;;4.73;3.07;;;;;;;;;;4898999;29;20419;-73
2023/08/31 12:49:20;;;;;;;9.83;2.67;;;;;;;;;;4899124;29;20558;-74
2023/08/31 12:51:46;;;;;;;3.90;2.53;;;;;;;;;;4897326;29;20969;-73
2023/08/31 12:54:12;;;;;;;5.70;3.33;;;;;;;;;;4897279;29;20495;-73
2023/08/31 12:56:38;;;;;;;7.00;3.13;;;;;;;;;;4897477;29;20563;-73
2023/08/31 12:59:05;;;;;;;10.77;3.50;;;;;;;;;;4898408;29;20862;-73
2023/08/31 13:01:33;;;;;;;8.10;3.20;;;;;;;;;;4897720;29;20448;-73
2023/08/31 13:03:59;;;;;;;9.10;3.40;;;;;;;;;;4910935;29;20439;-73
2023/08/31 13:06:26;;;;;;;7.83;3.10;;;;;;;;;;4916289;29;20419;-73
2023/08/31 13:08:52;;;;;;;7.73;2.67;;;;;;;;;;4897310;29;20827;-73
2023/08/31 13:11:23;;;;;;;7.00;2.80;;;;;;;;;;4898017;29;20435;-73
2023/08/31 13:13:49;;;;;;;6.40;3.50;;;;;;;;;;4898397;29;20492;-72
2023/08/31 13:16:15;;;;;;;7.00;3.17;;;;;;;;;;4898325;29;20503;-72
2023/08/31 13:18:41;;;;;;;7.87;3.03;;;;;;;;;;4900476;29;20952;-73
2023/08/31 13:21:07;;;;;;;7.30;3.60;;;;;;;;;;4899828;29;20443;-73
2023/08/31 13:23:33;;;;;;;13.43;3.53;;;;;;;;;;4895781;29;20483;-72
2023/08/31 13:25:59;;;;;;;6.20;3.10;;;;;;;;;;4879782;29;20934;-72
2023/08/31 13:28:25;;;;;;;7.87;2.73;;;;;;;;;;4878377;29;20424;-72
2023/08/31 13:30:56;;;;;;;5.80;2.90;;;;;;;;;;4885778;29;20475;-72
2023/08/31 13:33:23;;;;;;;5.90;2.83;;;;;;;;;;4897684;29;20435;-73
2023/08/31 13:35:49;;;;;;;11.80;3.70;;;;;;;;;;4897567;29;20415;-73
2023/08/31 13:38:15;;;;;;;5.67;2.57;;;;;;;;;;4897718;29;20845;-73
2023/08/31 13:40:41;;;;;;;5.90;2.70;;;;;;;;;;4897854;29;20863;-73
2023/08/31 13:43:07;;;;;;;6.50;2.90;;;;;;;;;;4899923;29;20850;-73
2023/08/31 13:45:33;;;;;;;3.20;2.47;;;;;;;;;;4901971;29;20761;-73
2023/08/31 13:48:04;;;;;;;5.70;3.40;;;;;;;;;;4900526;29;20407;-73
2023/08/31 13:50:30;;;;;;;10.27;2.93;;;;;;;;;;4899502;29;20509;-73
2023/08/31 13:52:56;;;;;;;6.30;2.97;;;;;;;;;;4899486;29;20424;-73
2023/08/31 13:55:23;;;;;;;9.90;2.77;;;;;;;;;;4903269;29;20434;-73
2023/08/31 13:57:49;;;;;;;14.27;3.20;;;;;;;;;;4901741;29;20419;-72
2023/08/31 14:00:15;;;;;;;4.43;3.03;;;;;;;;;;4903407;29;20427;-73
2023/08/31 14:02:43;;;;;;;5.23;3.33;;;;;;;;;;4901045;29;20971;-73
2023/08/31 14:05:09;;;;;;;7.03;3.20;;;;;;;;;;4903902;29;20454;-73
2023/08/31 14:07:36;;;;;;;8.23;2.90;;;;;;;;;;4901950;29;20438;-73
2023/08/31 14:10:05;;;;;;;5.53;3.00;;;;;;;;;;4896956;29;20465;-72
2023/08/31 14:12:31;;;;;;;8.60;2.80;;;;;;;;;;4888991;29;20518;-73
2023/08/31 14:14:58;;;;;;;5.57;3.47;;;;;;;;;;4910636;29;20415;-73
2023/08/31 14:17:24;;;;;;;5.90;2.57;;;;;;;;;;4896176;29;20475;-73
2023/08/31 14:19:50;;;;;;;5.73;3.30;;;;;;;;;;4897076;29;20757;-73
2023/08/31 14:22:16;;;;;;;5.93;3.07;;;;;;;;;;4895913;29;20446;-72
2023/08/31 14:24:42;;;;;;;8.70;3.43;;;;;;;;;;4899078;29;20477;-73
2023/08/31 14:27:08;;;;;;;6.53;3.00;;;;;;;;;;4901478;29;20442;-73
2023/08/31 14:29:35;;;;;;;7.50;2.90;;;;;;;;;;4900886;29;20645;-72
2023/08/31 14:32:00;;;;;;;6.33;3.23;;;;;;;;;;4901934;29;20873;-72
2023/08/31 14:34:26;;;;;;;5.60;3.23;;;;;;;;;;4904097;29;20504;-72
2023/08/31 14:36:54;;;;;;;15.83;3.27;;;;;;;;;;4912658;29;20423;-73
2023/08/31 14:39:20;;;;;;;6.30;2.60;;;;;;;;;;4900967;29;20426;-73
2023/08/31 14:41:45;;;;;;;11.33;3.40;;;;;;;;;;4906645;29;20522;-73
2023/08/31 14:44:11;;;;;;;7.03;3.20;;;;;;;;;;4900869;29;20430;-73
2023/08/31 14:46:37;;;;;;;8.10;3.30;;;;;;;;;;4902734;29;20435;-73
2023/08/31 14:49:04;;;;;;;7.80;3.27;;;;;;;;;;4900281;29;20517;-72
2023/08/31 14:51:30;;;;;;;7.73;3.20;;;;;;;;;;4910747;29;20454;-72
2023/08/31 14:53:56;;;;;;;4.67;3.00;;;;;;;;;;4916881;29;20429;-72
2023/08/31 14:56:22;;;;;;;7.77;3.67;;;;;;;;;;4915968;29;20439;-73
2023/08/31 14:58:48;;;;;;;5.43;2.90;;;;;;;;;;4914805;29;20415;-72
2023/08/31 15:01:14;;;;;;;6.23;3.10;;;;;;;;;;4914085;29;20503;-73
2023/08/31 15:03:39;;;;;;;7.17;2.90;;;;;;;;;;4915063;29;20574;-73
2023/08/31 15:06:05;;;;;;;9.80;2.47;;;;;;;;;;4920374;29;20426;-72
2023/08/31 15:08:39;;;;;;;8.80;2.53;;;;;;;;;;4928199;29;20442;-73
2023/08/31 15:11:05;;;;;;;7.53;2.87;;;;;;;;;;4928662;29;20822;-73
2023/08/31 15:13:31;;;;;;;8.87;4.03;;;;;;;;;;4939360;29;20429;-74
2023/08/31 15:15:58;;;;;;;7.53;2.57;;;;;;;;;;4911340;29;20463;-72
2023/08/31 15:18:25;;;;;;;8.93;3.30;;;;;;;;;;4899839;29;20442;-73
2023/08/31 15:20:51;;;;;;;7.73;2.90;;;;;;;;;;4899673;29;20477;-72
2023/08/31 15:23:17;;;;;;;8.27;2.97;;;;;;;;;;4899610;29;20835;-72
2023/08/31 15:25:42;;;;;;;10.53;2.80;;;;;;;;;;4900150;29;20423;-73
2023/08/31 15:28:09;;;;;;;7.03;3.50;;;;;;;;;;4899609;29;20502;-73
2023/08/31 15:30:35;;;;;;;5.17;3.13;;;;;;;;;;4899649;29;20574;-73
2023/08/31 15:33:02;;;;;;;7.37;2.97;;;;;;;;;;4901195;29;20502;-73
2023/08/31 15:35:28;;;;;;;6.30;2.90;;;;;;;;;;4900295;29;20431;-73
2023/08/31 15:37:55;;;;;;;10.50;3.63;;;;;;;;;;4915388;29;20801;-72
2023/08/31 15:40:21;;;;;;;9.10;4.00;;;;;;;;;;4918296;29;20419;-73
2023/08/31 15:42:47;;;;;;;15.33;3.70;;;;;;;;;;4918306;29;20842;-72
2023/08/31 15:45:13;;;;;;;6.07;3.43;;;;;;;;;;4916422;29;20502;-73
2023/08/31 15:47:39;;;;;;;9.30;3.53;;;;;;;;;;4917897;29;20510;-73
2023/08/31 15:50:05;;;;;;;7.93;3.23;;;;;;;;;;4918028;29;20462;-72
2023/08/31 15:52:31;;;;;;;6.10;2.93;;;;;;;;;;4918045;29;20434;-73
2023/08/31 15:54:58;;;;;;;10.13;3.57;;;;;;;;;;4917202;29;20756;-72
2023/08/31 15:57:24;;;;;;;12.60;3.20;;;;;;;;;;4909704;29;20435;-73
2023/08/31 15:59:50;;;;;;;12.60;3.40;;;;;;;;;;4904269;29;20543;-73
2023/08/31 16:02:16;;;;;;;7.90;3.20;;;;;;;;;;4902670;29;20487;-73
2023/08/31 16:04:43;;;;;;;6.17;3.23;;;;;;;;;;4899198;29;20914;-74
2023/08/31 16:07:11;;;;;;;10.40;3.27;;;;;;;;;;4900343;29;20427;-74
2023/08/31 16:09:37;;;;;;;8.00;3.73;;;;;;;;;;4917528;29;20458;-72
2023/08/31 16:12:04;;;;;;;9.50;3.87;;;;;;;;;;4922776;29;20803;-73
2023/08/31 16:14:29;;;;;;;9.23;3.80;;;;;;;;;;4895216;29;20770;-73
2023/08/31 16:16:55;;;;;;;9.90;3.43;;;;;;;;;;4913323;29;20522;-72
2023/08/31 16:19:21;;;;;;;7.73;3.60;;;;;;;;;;4916889;29;20525;-73
2023/08/31 16:21:47;;;;;;;6.13;3.07;;;;;;;;;;4917378;29;20435;-72
2023/08/31 16:24:15;;;;;;;8.83;3.10;;;;;;;;;;4917133;29;20541;-72
2023/08/31 16:26:41;;;;;;;8.27;4.60;;;;;;;;;;4916813;29;20438;-73
2023/08/31 16:29:07;;;;;;;10.10;2.90;;;;;;;;;;4917142;29;20923;-73
2023/08/31 16:31:33;;;;;;;7.00;3.60;;;;;;;;;;4917601;29;20466;-72
2023/08/31 16:33:59;;;;;;;11.23;3.90;;;;;;;;;;4904605;29;20455;-72
2023/08/31 16:36:26;;;;;;;9.20;3.60;;;;;;;;;;4902374;29;20435;-72
2023/08/31 16:38:52;;;;;;;6.80;3.53;;;;;;;;;;4912804;29;20435;-72
2023/08/31 16:41:18;;;;;;;10.23;3.90;;;;;;;;;;4932074;29;20473;-73
2023/08/31 16:43:44;;;;;;;7.10;3.90;;;;;;;;;;4931825;29;20464;-72
2023/08/31 16:46:10;;;;;;;13.23;4.47;;;;;;;;;;4917039;29;20482;-73
2023/08/31 16:48:36;;;;;;;8.70;4.60;;;;;;;;;;4916654;29;20422;-73
2023/08/31 16:51:02;;;;;;;9.50;4.20;;;;;;;;;;4905926;29;20546;-73
2023/08/31 16:53:28;;;;;;;12.40;3.83;;;;;;;;;;4899192;29;20996;-72
2023/08/31 16:55:55;;;;;;;13.53;3.83;;;;;;;;;;4900488;29;20515;-73
2023/08/31 16:58:21;;;;;;;10.00;4.70;;;;;;;;;;4902337;29;20526;-72
2023/08/31 17:00:47;;;;;;;10.13;3.97;;;;;;;;;;4903019;29;20541;-74
2023/08/31 17:03:13;;;;;;;8.30;3.50;;;;;;;;;;4903796;29;20435;-74
2023/08/31 17:05:39;;;;;;;11.33;4.60;;;;;;;;;;4900757;29;20423;-72
2023/08/31 17:08:05;;;;;;;8.30;3.47;;;;;;;;;;4898087;29;20451;-72
2023/08/31 17:10:31;;;;;;;9.27;3.57;;;;;;;;;;4905008;29;20572;-74
2023/08/31 17:12:57;;;;;;;4.70;3.20;;;;;;;;;;4916966;29;20465;-72
2023/08/31 17:15:23;;;;;;;8.10;3.37;;;;;;;;;;4920394;29;20488;-72
2023/08/31 17:17:49;;;;;;;11.33;5.17;;;;;;;;;;4918350;29;20422;-74
2023/08/31 17:20:18;;;;;;;7.90;4.30;;;;;;;;;;4943733;29;20515;-73
2023/08/31 17:22:44;;;;;;;6.07;3.70;;;;;;;;;;4883364;29;20420;-73
2023/08/31 17:25:10;;;;;;;10.10;4.13;;;;;;;;;;4895321;29;20427;-73
2023/08/31 17:27:36;;;;;;;14.70;4.10;;;;;;;;;;4900795;29;20499;-72
2023/08/31 17:30:06;;;;;;;8.77;3.83;;;;;;;;;;4897591;29;20468;-73
2023/08/31 17:32:33;;;;;;;10.40;4.57;;;;;;;;;;4884644;29;20816;-73
2023/08/31 17:35:00;;;;;;;11.73;3.90;;;;;;;;;;4896743;29;20522;-73
2023/08/31 17:37:26;;;;;;;5.70;3.10;;;;;;;;;;4896476;29;20462;-73
2023/08/31 17:39:52;;;;;;;8.77;4.13;;;;;;;;;;4897109;29;20426;-73
2023/08/31 17:42:18;;;;;;;7.20;4.40;;;;;;;;;;4897273;29;20949;-73
2023/08/31 17:44:45;;;;;;;7.50;4.33;;;;;;;;;;4896851;29;20450;-72
2023/08/31 17:47:11;;;;;;;7.70;3.87;;;;;;;;;;4898026;29;20411;-73
2023/08/31 17:49:37;;;;;;;9.80;4.17;;;;;;;;;;4908509;29;20981;-73
2023/08/31 17:52:03;;;;;;;8.30;3.43;;;;;;;;;;4900237;29;20486;-73
2023/08/31 17:54:29;;;;;;;9.80;3.23;;;;;;;;;;4897386;29;20419;-72
2023/08/31 17:56:55;;;;;;;15.93;4.60;;;;;;;;;;4903368;29;20434;-73
2023/08/31 17:59:22;;;;;;;9.93;4.43;;;;;;;;;;4915946;29;20501;-72
2023/08/31 18:01:48;;;;;;;12.13;4.30;;;;;;;;;;4915247;29;20517;-72
2023/08/31 18:04:14;;;;;;;7.70;4.03;;;;;;;;;;4916109;29;20411;-72
2023/08/31 18:06:40;;;;;;;12.87;4.13;;;;;;;;;;4916255;29;20573;-73
2023/08/31 18:09:06;;;;;;;8.27;4.13;;;;;;;;;;4904603;29;20458;-72
2023/08/31 18:11:32;;;;;;;13.63;5.00;;;;;;;;;;4897036;29;20454;-73
2023/08/31 18:13:58;;;;;;;10.93;5.20;;;;;;;;;;4888527;29;20561;-72
2023/08/31 18:16:24;;;;;;;7.37;3.73;;;;;;;;;;4935181;23;20547;-75
2023/08/31 18:18:50;;;;;;;15.90;5.73;;;;;;;;;;4914385;29;20418;-75
2023/08/31 18:21:18;;;;;;;19.07;6.00;;;;;;;;;;4915143;29;20426;-72
2023/08/31 18:23:44;;;;;;;11.43;4.93;;;;;;;;;;4914063;29;20422;-72
2023/08/31 18:26:10;;;;;;;11.30;4.33;;;;;;;;;;4902069;29;20434;-69
2023/08/31 18:28:37;;;;;;;10.10;3.83;;;;;;;;;;4895102;29;20788;-72
2023/08/31 18:31:03;;;;;;;13.87;4.37;;;;;;;;;;4896635;29;20459;-73
2023/08/31 18:33:31;;;;;;;12.40;4.80;;;;;;;;;;4895995;29;20431;-73
2023/08/31 18:35:59;;;;;;;11.37;5.20;;;;;;;;;;4896364;29;20439;-74
2023/08/31 18:38:26;;;;;;;7.30;3.73;;;;;;;;;;4896454;29;20843;-70
2023/08/31 18:40:55;;;;;;;10.63;4.80;;;;;;;;;;4896205;29;20901;-70
2023/08/31 18:43:22;;;;;;;10.93;4.20;;;;;;;;;;4896189;29;20522;-73
2023/08/31 18:45:48;;;;;;;14.10;5.50;;;;;;;;;;4896529;29;20447;-70
2023/08/31 18:48:15;;;;;;;10.17;4.23;;;;;;;;;;4896311;29;20411;-70
2023/08/31 18:50:41;;;;;;;13.50;4.57;;;;;;;;;;4896578;29;20526;-70
2023/08/31 18:53:08;;;;;;;12.20;5.30;;;;;;;;;;4896048;29;20989;-72
2023/08/31 18:55:34;;;;;;;15.73;4.97;;;;;;;;;;4896403;29;20467;-71
2023/08/31 18:58:01;;;;;;;14.80;4.70;;;;;;;;;;4896173;29;20411;-70
2023/08/31 19:00:27;;;;;;;11.07;4.83;;;;;;;;;;4896623;29;20803;-70
2023/08/31 19:02:53;;;;;;;10.43;4.60;;;;;;;;;;4896190;29;20614;-73
2023/08/31 19:05:20;;;;;;;10.93;4.43;;;;;;;;;;4895859;29;20446;-74
2023/08/31 19:07:46;;;;;;;12.80;5.17;;;;;;;;;;4895929;29;20953;-74
2023/08/31 19:10:14;;;;;;;15.27;4.97;;;;;;;;;;4895987;29;20466;-74
2023/08/31 19:12:42;;;;;;;8.60;4.47;;;;;;;;;;4896973;29;20422;-74
2023/08/31 19:15:08;;;;;;;15.17;6.20;;;;;;;;;;4899686;29;20451;-73
2023/08/31 19:17:34;;;;;;;11.80;5.47;;;;;;;;;;4899228;29;20922;-75
2023/08/31 19:20:01;;;;;;;15.20;5.80;;;;;;;;;;4899622;29;20422;-72
2023/08/31 19:22:27;;;;;;;12.00;5.60;;;;;;;;;;4899607;29;20969;-72
2023/08/31 19:24:53;;;;;;;11.13;5.10;;;;;;;;;;4899396;29;20435;-71
2023/08/31 19:27:19;;;;;;;13.53;5.17;;;;;;;;;;4899584;29;20481;-72
2023/08/31 19:29:45;;;;;;;18.30;5.70;;;;;;;;;;4898839;29;20474;-72
2023/08/31 19:32:11;;;;;;;12.20;5.73;;;;;;;;;;4899382;29;20839;-72
2023/08/31 19:34:38;;;;;;;16.17;6.60;;;;;;;;;;4899435;29;20416;-71
2023/08/31 19:37:03;;;;;;;10.00;4.73;;;;;;;;;;4899141;29;20510;-71
2023/08/31 19:39:31;;;;;;;13.43;5.40;;;;;;;;;;4898927;29;20510;-71
2023/08/31 19:41:57;;;;;;;18.33;5.43;;;;;;;;;;4899300;29;20438;-72
2023/08/31 19:44:25;;;;;;;9.60;4.30;;;;;;;;;;4900169;29;20427;-71
2023/08/31 19:46:51;;;;;;;8.93;4.13;;;;;;;;;;4899435;29;20447;-72
2023/08/31 19:49:17;;;;;;;10.37;5.00;;;;;;;;;;4899822;29;20800;-75
2023/08/31 19:51:43;;;;;;;13.90;4.80;;;;;;;;;;4900360;29;20514;-71
2023/08/31 19:54:10;;;;;;;15.57;4.20;;;;;;;;;;4900037;29;20407;-74
2023/08/31 19:56:39;;;;;;;7.53;4.10;;;;;;;;;;4899392;29;20427;-70
2023/08/31 19:59:07;;;;;;;9.07;4.20;;;;;;;;;;4898660;29;20806;-71
2023/08/31 20:01:33;;;;;;;10.60;5.20;;;;;;;;;;4898833;29;20794;-75
2023/08/31 20:03:59;;;;;;;10.30;3.90;;;;;;;;;;4898722;29;20510;-75
2023/08/31 20:06:25;;;;;;;8.03;4.20;;;;;;;;;;4898790;29;20526;-71
2023/08/31 20:08:51;;;;;;;10.87;4.80;;;;;;;;;;4898737;29;20908;-72
2023/08/31 20:11:17;;;;;;;10.20;4.13;;;;;;;;;;4898488;29;20553;-72
2023/08/31 20:13:43;;;;;;;10.20;4.70;;;;;;;;;;4895838;29;20447;-71
2023/08/31 20:16:09;;;;;;;10.87;4.43;;;;;;;;;;4905789;29;20455;-72
2023/08/31 20:18:36;;;;;;;10.40;5.03;;;;;;;;;;4898051;29;20783;-74
2023/08/31 20:21:03;;;;;;;7.60;4.97;;;;;;;;;;4897831;29;20923;-75
2023/08/31 20:23:29;;;;;;;16.07;5.80;;;;;;;;;;4897838;29;20463;-73
2023/08/31 20:25:56;;;;;;;9.67;4.70;;;;;;;;;;4897334;29;20475;-72
2023/08/31 20:28:22;;;;;;;7.80;4.20;;;;;;;;;;4897787;29;20434;-73
2023/08/31 20:30:48;;;;;;;9.67;4.33;;;;;;;;;;4898583;29;20466;-72
2023/08/31 20:33:14;;;;;;;9.80;4.23;;;;;;;;;;4898778;29;20490;-73
2023/08/31 20:35:40;;;;;;;13.20;4.17;;;;;;;;;;4897632;29;20447;-73