Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:32;;;;;;;;;;;3.30;87.40;;;;;;5112909;28;19915;-75
2022/01/21 00:03:57;;;;;;;;;;;3.30;87.50;;;;;;5106839;28;19912;-75
2022/01/21 00:06:23;;;;;;;;;;;3.40;87.60;;;;;;5106192;28;20417;-75
2022/01/21 00:08:51;;;;;;;;;;;3.40;87.70;;;;;;5112459;28;19915;-75
2022/01/21 00:11:18;;;;;;;;;;;3.40;87.70;;;;;;5112806;28;19908;-76
2022/01/21 00:13:43;;;;;;;;;;;3.40;87.70;;;;;;5097432;28;19908;-75
2022/01/21 00:16:10;;;;;;;;;;;3.50;87.80;;;;;;5101051;28;19907;-76
2022/01/21 00:18:37;;;;;;;;;;;3.50;87.80;;;;;;5119669;28;19912;-75
2022/01/21 00:32:01;;;;;;;;;;;3.70;88.00;;;;;;5102120;28;19915;-77
2022/01/21 00:34:26;;;;;;;;;;;3.70;88.10;;;;;;5100028;28;19908;-76
2022/01/21 00:36:52;;;;;;;;;;;3.80;88.10;;;;;;5080614;28;19912;-76
2022/01/21 00:39:22;;;;;;;;;;;3.80;88.10;;;;;;5098475;28;20002;-76
2022/01/21 00:42:16;;;;;;;;;;;3.80;88.10;;;;;;5098435;28;19908;-76
2022/01/21 00:44:33;;;;;;;;;;;3.80;88.10;;;;;;5090460;28;20003;-76
2022/01/21 00:46:59;;;;;;;;;;;3.90;88.10;;;;;;5093104;28;19947;-76
2022/01/21 00:49:25;;;;;;;;;;;3.90;88.10;;;;;;5111665;28;19908;-76
2022/01/21 00:51:50;;;;;;;;;;;3.90;88.20;;;;;;5101907;28;19931;-76
2022/01/21 00:54:16;;;;;;;;;;;3.90;88.10;;;;;;5105699;28;19976;-77
2022/01/21 00:56:42;;;;;;;;;;;4.00;88.10;;;;;;5086539;28;20056;-77
2022/01/21 00:59:07;;;;;;;;;;;4.00;88.10;;;;;;5111889;28;19932;-77
2022/01/21 01:01:33;;;;;;;;;;;4.00;88.00;;;;;;5093661;28;19908;-77
2022/01/21 01:03:59;;;;;;;;;;;4.00;88.00;;;;;;5087355;28;20277;-77
2022/01/21 01:06:25;;;;;;;;;;;3.90;87.80;;;;;;5086991;28;19908;-77
2022/01/21 01:08:53;;;;;;;;;;;4.00;87.80;;;;;;5093025;28;20007;-77
2022/01/21 01:11:30;;;;;;;;;;;4.00;87.80;;;;;;5111416;28;19947;-77
2022/01/21 01:22:09;;;;;;;;;;;4.00;87.90;;;;;;5108405;28;20004;-77
2022/01/21 01:27:37;;;;;;;;;;;4.00;88.00;;;;;;5105373;28;19908;-77
2022/01/21 01:30:04;;;;;;;;;;;4.00;88.00;;;;;;5068896;28;19908;-76
2022/01/21 01:32:30;;;;;;;;;;;4.00;88.00;;;;;;5093268;28;19908;-77
2022/01/21 01:34:56;;;;;;;;;;;4.00;88.10;;;;;;5089113;28;19954;-77
2022/01/21 01:37:35;;;;;;;;;;;4.00;88.10;;;;;;5104395;28;19908;-77
2022/01/21 01:40:15;;;;;;;;;;;4.00;88.10;;;;;;5106824;28;19967;-77
2022/01/21 01:50:42;;;;;;;;;;;3.90;87.80;;;;;;5111449;28;19977;-77
2022/01/21 01:53:08;;;;;;;;;;;3.90;87.80;;;;;;5075358;28;19908;-77
2022/01/21 01:55:35;;;;;;;;;;;3.80;87.80;;;;;;5110808;28;20007;-77
2022/01/21 01:58:00;;;;;;;;;;;3.80;87.80;;;;;;5109845;28;19919;-77
2022/01/21 02:00:26;;;;;;;;;;;3.80;87.80;;;;;;5104284;28;19912;-77
2022/01/21 02:02:52;;;;;;;;;;;3.80;87.80;;;;;;5105731;28;19930;-77
2022/01/21 02:05:17;;;;;;;;;;;3.70;87.70;;;;;;5111060;28;19908;-77
2022/01/21 02:07:45;;;;;;;;;;;3.70;87.80;;;;;;5110293;28;19955;-77
2022/01/21 02:10:10;;;;;;;;;;;3.70;87.80;;;;;;5103741;28;19946;-77
2022/01/21 02:12:36;;;;;;;;;;;3.70;87.80;;;;;;5105428;28;19909;-76
2022/01/21 02:15:02;;;;;;;;;;;3.70;87.80;;;;;;5111140;28;19930;-77
2022/01/21 02:22:43;;;;;;;;;;;3.70;87.90;;;;;;5111352;28;19956;-77
2022/01/21 02:25:17;;;;;;;;;;;3.70;88.00;;;;;;5106496;28;19911;-77
2022/01/21 02:27:50;;;;;;;;;;;3.70;88.00;;;;;;5104062;28;19908;-76
2022/01/21 02:30:19;;;;;;;;;;;3.70;88.20;;;;;;5106192;28;19980;-77
2022/01/21 02:32:49;;;;;;;;;;;3.70;88.20;;;;;;5110847;28;19908;-77
2022/01/21 02:35:15;;;;;;;;;;;3.80;88.30;;;;;;5092106;28;19907;-77
2022/01/21 02:37:41;;;;;;;;;;;3.80;88.30;;;;;;5104044;28;19962;-76
2022/01/21 02:40:08;;;;;;;;;;;3.80;88.30;;;;;;5104503;28;20003;-77
2022/01/21 02:42:33;;;;;;;;;;;3.90;88.40;;;;;;5110871;28;19912;-77
2022/01/21 02:44:59;;;;;;;;;;;3.90;88.50;;;;;;5070059;28;19926;-77
2022/01/21 02:47:25;;;;;;;;;;;3.90;88.50;;;;;;5099229;28;19912;-78
2022/01/21 02:49:51;;;;;;;;;;;3.90;88.40;;;;;;5110241;28;19991;-78
2022/01/21 02:52:18;;;;;;;;;;;3.90;88.40;;;;;;5104082;28;19908;-78
2022/01/21 02:54:44;;;;;;;;;;;4.00;88.50;;;;;;5112159;28;20072;-78
2022/01/21 02:57:10;;;;;;;;;;;4.00;88.60;;;;;;5107130;28;19949;-78
2022/01/21 02:59:36;;;;;;;;;;;4.00;88.60;;;;;;5109589;28;19909;-78
2022/01/21 03:02:02;;;;;;;;;;;4.00;88.60;;;;;;5114216;28;19915;-77
2022/01/21 03:04:39;;;;;;;;;;;4.00;88.50;;;;;;5112206;28;20363;-78
2022/01/21 03:07:05;;;;;;;;;;;4.00;88.60;;;;;;5107069;28;20271;-78
2022/01/21 03:09:31;;;;;;;;;;;4.00;88.70;;;;;;5107574;28;19915;-78
2022/01/21 03:11:57;;;;;;;;;;;4.00;88.50;;;;;;5113677;28;19908;-78
2022/01/21 03:14:22;;;;;;;;;;;4.10;88.50;;;;;;5113410;28;19951;-77
2022/01/21 03:16:48;;;;;;;;;;;4.00;88.50;;;;;;5089121;28;19907;-78
2022/01/21 03:19:14;;;;;;;;;;;4.00;88.40;;;;;;5108534;28;19948;-78
2022/01/21 03:21:39;;;;;;;;;;;4.00;88.40;;;;;;5107086;28;19931;-78
2022/01/21 03:24:05;;;;;;;;;;;4.00;88.30;;;;;;5106914;28;20432;-78
2022/01/21 03:26:31;;;;;;;;;;;3.90;88.30;;;;;;5095117;28;19908;-78
2022/01/21 03:28:58;;;;;;;;;;;3.90;88.30;;;;;;5113887;28;19908;-77
2022/01/21 03:31:24;;;;;;;;;;;3.90;88.30;;;;;;5107300;28;19912;-77
2022/01/21 03:33:50;;;;;;;;;;;3.90;88.30;;;;;;5106645;28;19908;-77
2022/01/21 03:36:16;;;;;;;;;;;3.90;88.40;;;;;;5113369;28;20330;-78
2022/01/21 03:38:42;;;;;;;;;;;3.90;88.40;;;;;;5113524;28;19908;-77
2022/01/21 03:41:07;;;;;;;;;;;3.90;88.40;;;;;;5107231;28;19951;-77
2022/01/21 03:43:33;;;;;;;;;;;3.90;88.40;;;;;;5106299;28;19919;-77
2022/01/21 03:45:59;;;;;;;;;;;3.90;88.40;;;;;;5087072;28;19966;-77
2022/01/21 03:48:25;;;;;;;;;;;3.90;88.40;;;;;;5112164;28;20370;-77
2022/01/21 03:50:51;;;;;;;;;;;3.80;88.40;;;;;;5106370;28;19914;-77
2022/01/21 03:53:17;;;;;;;;;;;3.80;88.30;;;;;;5097150;28;19998;-77
2022/01/21 03:55:42;;;;;;;;;;;3.80;88.30;;;;;;5112609;28;19912;-76
2022/01/21 03:58:09;;;;;;;;;;;3.80;88.30;;;;;;5112360;28;19931;-76
2022/01/21 04:00:37;;;;;;;;;;;3.80;88.30;;;;;;5104850;28;20327;-76
2022/01/21 04:03:03;;;;;;;;;;;3.80;88.40;;;;;;5106559;28;20477;-77
2022/01/21 04:05:29;;;;;;;;;;;3.80;88.40;;;;;;5113065;28;19908;-76
2022/01/21 04:07:54;;;;;;;;;;;3.80;88.40;;;;;;5112819;28;19908;-77
2022/01/21 04:10:20;;;;;;;;;;;3.90;88.50;;;;;;5105699;28;20010;-77
2022/01/21 04:12:46;;;;;;;;;;;3.90;88.60;;;;;;5106093;28;19995;-77
2022/01/21 04:15:11;;;;;;;;;;;3.90;88.60;;;;;;5112826;28;20363;-77
2022/01/21 04:17:37;;;;;;;;;;;3.90;88.60;;;;;;5094497;28;19940;-77
2022/01/21 04:20:04;;;;;;;;;;;3.90;88.50;;;;;;5100219;28;19943;-77
2022/01/21 04:22:30;;;;;;;;;;;3.90;88.40;;;;;;5094179;28;20396;-77
2022/01/21 04:24:55;;;;;;;;;;;3.90;88.40;;;;;;5106522;28;20010;-77
2022/01/21 04:27:21;;;;;;;;;;;3.90;88.40;;;;;;5105658;28;19908;-77
2022/01/21 04:29:47;;;;;;;;;;;3.90;88.50;;;;;;5111598;28;19916;-77
2022/01/21 04:32:13;;;;;;;;;;;3.90;88.60;;;;;;5093903;28;19912;-77
2022/01/21 04:34:39;;;;;;;;;;;3.90;88.60;;;;;;5107277;28;20390;-77
2022/01/21 04:37:08;;;;;;;;;;;3.90;88.60;;;;;;5087492;28;19947;-77
2022/01/21 04:39:39;;;;;;;;;;;3.90;88.60;;;;;;5092521;28;19915;-77
2022/01/21 04:47:31;;;;;;;;;;;3.90;88.70;;;;;;5102035;28;19914;-77
2022/01/21 04:49:57;;;;;;;;;;;4.00;88.70;;;;;;5088781;28;19908;-77
2022/01/21 04:52:23;;;;;;;;;;;4.00;88.70;;;;;;5083887;28;20371;-76
2022/01/21 04:54:49;;;;;;;;;;;3.90;88.50;;;;;;5092214;28;19908;-76
2022/01/21 04:57:15;;;;;;;;;;;3.90;88.40;;;;;;5105035;28;20339;-77
2022/01/21 04:59:41;;;;;;;;;;;3.90;88.40;;;;;;5106811;28;19908;-77
2022/01/21 05:02:07;;;;;;;;;;;3.90;88.40;;;;;;5111993;28;19912;-76
2022/01/21 05:04:33;;;;;;;;;;;3.90;88.40;;;;;;5092668;28;20010;-76
2022/01/21 05:06:58;;;;;;;;;;;3.80;88.30;;;;;;5086984;28;19907;-77
2022/01/21 05:09:31;;;;;;;;;;;3.80;88.40;;;;;;5106122;28;19976;-76
2022/01/21 05:11:57;;;;;;;;;;;3.70;88.30;;;;;;5111355;28;19975;-76
2022/01/21 05:14:28;;;;;;;;;;;3.70;88.30;;;;;;5111866;28;19975;-77
2022/01/21 05:17:02;;;;;;;;;;;3.70;88.20;;;;;;5087816;28;20362;-76
2022/01/21 05:19:28;;;;;;;;;;;3.70;88.10;;;;;;5085437;28;19995;-76
2022/01/21 05:21:53;;;;;;;;;;;3.60;88.00;;;;;;5107569;28;19939;-76
2022/01/21 05:24:20;;;;;;;;;;;3.50;87.90;;;;;;5104530;28;19958;-76
2022/01/21 05:26:52;;;;;;;;;;;3.50;87.90;;;;;;5109041;28;20362;-76
2022/01/21 05:29:19;;;;;;;;;;;3.40;87.90;;;;;;5111710;28;19991;-76
2022/01/21 05:31:45;;;;;;;;;;;3.40;88.00;;;;;;5108791;28;20015;-76
2022/01/21 05:34:11;;;;;;;;;;;3.40;88.00;;;;;;5086419;28;19959;-76
2022/01/21 05:36:40;;;;;;;;;;;3.30;88.00;;;;;;5107794;28;19953;-76
2022/01/21 05:39:09;;;;;;;;;;;3.30;88.10;;;;;;5111449;28;19978;-77
2022/01/21 05:41:36;;;;;;;;;;;3.30;88.10;;;;;;5109309;28;19908;-79
2022/01/21 05:44:07;;;;;;;;;;;3.20;88.00;;;;;;5080445;28;19928;-75
2022/01/21 05:49:07;;;;;;;;;;;3.20;87.80;;;;;;5111517;28;20443;-75
2022/01/21 05:51:33;;;;;;;;;;;3.10;87.80;;;;;;5085083;28;19908;-74
2022/01/21 05:53:58;;;;;;;;;;;3.00;87.70;;;;;;5100584;28;19907;-80
2022/01/21 05:56:25;;;;;;;;;;;2.90;87.60;;;;;;5106401;28;20286;-78
2022/01/21 05:58:51;;;;;;;;;;;2.90;87.60;;;;;;5092804;28;19908;-78
2022/01/21 06:01:17;;;;;;;;;;;2.80;87.70;;;;;;5109906;28;20264;-77
2022/01/21 06:03:43;;;;;;;;;;;2.80;87.80;;;;;;5104280;28;20286;-77
2022/01/21 06:06:09;;;;;;;;;;;2.70;87.80;;;;;;5105985;28;19908;-78
2022/01/21 06:08:36;;;;;;;;;;;2.70;88.00;;;;;;5093160;28;19908;-78
2022/01/21 06:11:02;;;;;;;;;;;2.60;88.00;;;;;;5109717;28;20425;-78
2022/01/21 06:13:27;;;;;;;;;;;2.70;88.30;;;;;;5104079;28;20015;-76
2022/01/21 06:15:55;;;;;;;;;;;2.60;88.30;;;;;;5105578;28;20294;-80
2022/01/21 06:18:20;;;;;;;;;;;2.70;88.50;;;;;;5110917;28;20417;-76
2022/01/21 06:20:46;;;;;;;;;;;2.70;88.60;;;;;;5098877;28;19998;-70
2022/01/21 06:23:12;;;;;;;;;;;2.80;88.60;;;;;;5112558;28;19908;-75
2022/01/21 06:25:37;;;;;;;;;;;2.80;88.60;;;;;;5113567;28;19911;-74
2022/01/21 06:28:03;;;;;;;;;;;2.80;88.60;;;;;;5108080;28;19911;-77
2022/01/21 06:30:29;;;;;;;;;;;2.80;88.60;;;;;;5108827;28;19908;-81
2022/01/21 06:32:55;;;;;;;;;;;2.90;88.90;;;;;;5096521;28;19965;-81
2022/01/21 06:35:20;;;;;;;;;;;2.90;89.00;;;;;;5114494;28;20324;-80
2022/01/21 06:37:46;;;;;;;;;;;2.90;88.90;;;;;;5108012;28;20359;-80
2022/01/21 06:40:12;;;;;;;;;;;2.90;88.80;;;;;;5107953;28;19935;-80
2022/01/21 06:42:38;;;;;;;;;;;2.90;88.80;;;;;;5114455;28;19908;-81
2022/01/21 06:45:04;;;;;;;;;;;3.00;88.90;;;;;;5091282;28;19932;-81
2022/01/21 06:47:29;;;;;;;;;;;2.90;88.90;;;;;;5103538;28;19908;-80
2022/01/21 06:49:58;;;;;;;;;;;2.90;88.90;;;;;;5091792;28;19908;-80
2022/01/21 06:52:25;;;;;;;;;;;2.90;88.90;;;;;;5103151;28;19908;-81
2022/01/21 06:54:51;;;;;;;;;;;2.90;89.00;;;;;;5112479;28;19915;-79
2022/01/21 06:57:17;;;;;;;;;;;2.90;89.00;;;;;;5107526;28;19908;-81
2022/01/21 06:59:42;;;;;;;;;;;2.90;89.10;;;;;;5090827;28;20298;-82
2022/01/21 07:02:08;;;;;;;;;;;3.00;89.20;;;;;;5114243;28;19911;-82
2022/01/21 07:04:34;;;;;;;;;;;3.00;89.20;;;;;;5112572;28;19979;-81
2022/01/21 07:07:00;;;;;;;;;;;3.00;89.30;;;;;;5107231;28;20324;-81
2022/01/21 07:09:26;;;;;;;;;;;3.00;89.40;;;;;;5090548;28;20314;-81
2022/01/21 07:11:52;;;;;;;;;;;3.10;89.50;;;;;;5113659;28;19912;-85
2022/01/21 07:14:18;;;;;;;;;;;3.10;89.40;;;;;;5112896;28;19960;-82
2022/01/21 07:16:44;;;;;;;;;;;3.10;89.20;;;;;;5106811;28;19907;-81
2022/01/21 07:19:09;;;;;;;;;;;3.10;89.10;;;;;;5090312;28;20372;-81
2022/01/21 07:21:35;;;;;;;;;;;3.10;89.10;;;;;;5105959;28;19915;-81
2022/01/21 07:24:00;;;;;;;;;;;3.10;89.20;;;;;;5107649;28;19912;-81
2022/01/21 07:26:26;;;;;;;;;;;3.10;89.10;;;;;;5113291;28;19919;-81
2022/01/21 07:28:52;;;;;;;;;;;3.10;89.10;;;;;;5113035;28;20389;-80
2022/01/21 07:31:17;;;;;;;;;;;3.10;89.10;;;;;;5088679;28;19908;-81
2022/01/21 07:33:43;;;;;;;;;;;3.10;89.20;;;;;;5107262;28;19912;-81
2022/01/21 07:36:09;;;;;;;;;;;3.10;89.20;;;;;;5113521;28;19908;-81
2022/01/21 07:38:34;;;;;;;;;;;3.10;89.20;;;;;;5113135;28;19961;-81
2022/01/21 07:41:00;;;;;;;;;;;3.10;89.20;;;;;;5106410;28;19996;-81
2022/01/21 07:43:26;;;;;;;;;;;3.10;89.30;;;;;;5106985;28;19927;-80
2022/01/21 07:45:51;;;;;;;;;;;3.10;89.30;;;;;;5069778;28;20000;-81
2022/01/21 07:48:17;;;;;;;;;;;3.20;89.50;;;;;;5111496;28;20350;-81
2022/01/21 07:50:42;;;;;;;;;;;3.20;89.40;;;;;;5106509;28;19939;-81
2022/01/21 07:53:08;;;;;;;;;;;3.20;89.60;;;;;;5098710;28;19931;-81
2022/01/21 07:55:34;;;;;;;;;;;3.20;89.60;;;;;;5094561;28;20397;-81
2022/01/21 07:58:00;;;;;;;;;;;3.20;89.60;;;;;;5111499;28;19923;-81
2022/01/21 08:00:26;;;;;;;;;;;3.30;89.90;;;;;;5106082;28;19912;-81
2022/01/21 08:02:52;;;;;;;;;;;3.30;89.90;;;;;;5108093;28;20386;-81
2022/01/21 08:05:17;;;;;;;;;;;3.30;89.80;;;;;;5112934;28;19912;-81
2022/01/21 08:07:43;;;;;;;;;;;3.30;89.70;;;;;;5111490;28;20018;-81
2022/01/21 08:10:09;;;;;;;;;;;3.30;89.60;;;;;;5105553;28;19908;-81
2022/01/21 08:12:35;;;;;;;;;;;3.30;89.70;;;;;;5107704;28;19951;-81
2022/01/21 08:15:01;;;;;;;;;;;3.30;89.60;;;;;;5112792;28;19915;-81
2022/01/21 08:17:29;;;;;;;;;;;3.40;89.70;;;;;;5111417;28;20519;-81
2022/01/21 08:19:56;;;;;;;;;;;3.40;89.60;;;;;;5101843;28;19912;-81
2022/01/21 08:22:22;;;;;;;;;;;3.50;89.60;;;;;;5111679;28;19908;-81
2022/01/21 08:24:48;;;;;;;;;;;3.50;90.00;;;;;;5105132;28;19912;-81
2022/01/21 08:27:14;;;;;;;;;;;3.60;90.10;;;;;;5106751;28;20042;-81
2022/01/21 08:29:40;;;;;;;;;;;3.60;90.00;;;;;;5112567;28;19908;-81
2022/01/21 08:32:07;;;;;;;;;;;3.60;90.00;;;;;;5111424;28;19908;-81
2022/01/21 08:34:34;;;;;;;;;;;3.70;89.90;;;;;;5105592;28;19907;-81
2022/01/21 08:37:01;;;;;;;;;;;3.70;90.00;;;;;;5106047;28;20385;-81
2022/01/21 08:39:26;;;;;;;;;;;3.80;90.00;;;;;;5094053;28;19912;-81
2022/01/21 08:41:52;;;;;;;;;;;3.80;90.00;;;;;;5111509;28;20010;-81
2022/01/21 08:44:18;;;;;;;;;;;3.90;90.00;;;;;;5094977;28;19920;-81
2022/01/21 08:46:43;;;;;;;;;;;3.90;90.00;;;;;;5089688;28;19912;-81
2022/01/21 08:49:09;;;;;;;;;;;4.00;90.00;;;;;;5112078;28;19908;-81
2022/01/21 08:51:57;;;;;;;;;;;4.10;90.00;;;;;;5103815;28;19909;-81
2022/01/21 08:54:21;;;;;;;;;;;4.10;90.10;;;;;;5085684;28;20003;-81
2022/01/21 08:56:48;;;;;;;;;;;4.20;90.20;;;;;;5111769;28;19972;-81
2022/01/21 08:59:14;;;;;;;;;;;4.30;90.20;;;;;;5107039;28;19966;-81
2022/01/21 09:01:40;;;;;;;;;;;4.40;90.20;;;;;;5105244;28;19912;-81
2022/01/21 09:04:05;;;;;;;;;;;4.50;90.30;;;;;;5110073;28;19912;-81
2022/01/21 09:06:31;;;;;;;;;;;4.60;90.20;;;;;;5112094;28;19961;-81
2022/01/21 09:08:57;;;;;;;;;;;4.60;90.10;;;;;;5106894;28;19958;-81
2022/01/21 09:11:22;;;;;;;;;;;4.60;90.00;;;;;;5104755;28;19951;-81
2022/01/21 09:13:48;;;;;;;;;;;4.60;90.00;;;;;;5110249;28;19912;-81
2022/01/21 09:16:15;;;;;;;;;;;4.60;90.00;;;;;;5111635;28;20378;-81
2022/01/21 09:18:49;;;;;;;;;;;4.60;90.10;;;;;;5107403;28;19957;-81
2022/01/21 09:21:16;;;;;;;;;;;4.70;90.20;;;;;;5103031;28;19907;-81
2022/01/21 09:23:42;;;;;;;;;;;4.80;90.50;;;;;;5107913;28;19973;-81
2022/01/21 09:26:08;;;;;;;;;;;5.00;90.80;;;;;;5111229;28;19930;-81
2022/01/21 09:28:34;;;;;;;;;;;5.20;91.00;;;;;;5108915;28;19951;-81
2022/01/21 09:31:00;;;;;;;;;;;5.50;90.90;;;;;;5104838;28;19938;-81
2022/01/21 09:33:26;;;;;;;;;;;5.80;90.80;;;;;;5089212;28;20006;-81
2022/01/21 09:35:52;;;;;;;;;;;6.00;90.50;;;;;;5111903;28;19935;-81
2022/01/21 09:38:17;;;;;;;;;;;6.10;90.20;;;;;;5097930;28;19987;-81
2022/01/21 09:40:44;;;;;;;;;;;6.10;90.00;;;;;;5110984;28;19919;-81
2022/01/21 09:43:10;;;;;;;;;;;6.20;90.00;;;;;;5109321;28;19908;-81
2022/01/21 09:45:36;;;;;;;;;;;6.30;90.00;;;;;;5086040;28;20008;-81
2022/01/21 09:48:05;;;;;;;;;;;6.40;89.90;;;;;;5107094;28;19908;-81
2022/01/21 09:50:32;;;;;;;;;;;6.60;89.70;;;;;;5104444;28;19911;-81
2022/01/21 09:52:58;;;;;;;;;;;6.70;89.60;;;;;;5097920;28;19908;-81
2022/01/21 09:55:23;;;;;;;;;;;6.70;89.40;;;;;;5110786;28;19943;-81
2022/01/21 09:57:54;;;;;;;;;;;6.80;88.90;;;;;;5111402;28;19915;-81
2022/01/21 10:00:21;;;;;;;;;;;6.80;88.70;;;;;;5108592;28;19907;-81
2022/01/21 10:02:50;;;;;;;;;;;6.80;88.60;;;;;;5092616;28;20397;-81
2022/01/21 10:05:16;;;;;;;;;;;6.80;88.40;;;;;;5115349;28;19915;-81
2022/01/21 10:07:45;;;;;;;;;;;6.80;87.30;;;;;;5113573;28;19908;-81
2022/01/21 10:10:10;;;;;;;;;;;6.80;86.40;;;;;;5108081;28;19943;-81
2022/01/21 10:12:38;;;;;;;;;;;6.80;86.40;;;;;;5091731;28;20282;-81
2022/01/21 10:15:04;;;;;;;;;;;6.80;86.30;;;;;;5115176;28;19908;-81
2022/01/21 10:17:30;;;;;;;;;;;6.80;86.60;;;;;;5113885;28;20370;-81
2022/01/21 10:20:11;;;;;;;;;;;6.80;86.20;;;;;;5104488;28;19931;-81
2022/01/21 10:22:36;;;;;;;;;;;6.80;86.30;;;;;;5114957;28;19908;-81
2022/01/21 10:25:03;;;;;;;;;;;7.00;86.40;;;;;;5108784;28;19916;-81
2022/01/21 10:27:31;;;;;;;;;;;7.10;85.90;;;;;;5108332;28;19908;-81
2022/01/21 10:29:58;;;;;;;;;;;7.20;85.70;;;;;;5113693;28;19908;-81
2022/01/21 10:32:34;;;;;;;;;;;7.30;85.10;;;;;;5114804;28;20385;-81
2022/01/21 10:34:59;;;;;;;;;;;7.50;85.50;;;;;;5111116;28;19914;-81
2022/01/21 10:37:26;;;;;;;;;;;7.60;85.60;;;;;;5107859;28;19991;-81
2022/01/21 10:39:59;;;;;;;;;;;7.90;86.50;;;;;;5111565;28;19946;-81
2022/01/21 10:42:26;;;;;;;;;;;8.30;85.60;;;;;;5114556;28;19908;-81
2022/01/21 10:44:52;;;;;;;;;;;8.50;84.00;;;;;;5092123;28;20121;-81
2022/01/21 10:47:18;;;;;;;;;;;8.70;82.40;;;;;;5100283;28;20028;-81
2022/01/21 10:49:56;;;;;;;;;;;8.70;81.60;;;;;;5111613;28;19919;-81
2022/01/21 10:52:29;;;;;;;;;;;8.70;82.20;;;;;;5104204;28;19917;-81
2022/01/21 10:54:55;;;;;;;;;;;8.80;82.60;;;;;;5113613;28;20282;-81
2022/01/21 10:57:21;;;;;;;;;;;8.80;81.80;;;;;;5107436;28;19912;-81
2022/01/21 11:00:06;;;;;;;;;;;8.90;81.40;;;;;;5108598;28;19908;-81
2022/01/21 11:02:49;;;;;;;;;;;8.90;80.30;;;;;;5089225;28;19953;-81
2022/01/21 11:05:29;;;;;;;;;;;8.90;80.70;;;;;;5114338;28;19912;-81
2022/01/21 11:08:08;;;;;;;;;;;8.90;80.20;;;;;;5113334;28;20003;-81
2022/01/21 11:10:34;;;;;;;;;;;9.00;80.00;;;;;;5088101;28;19955;-81
2022/01/21 11:13:01;;;;;;;;;;;9.00;80.40;;;;;;5114296;28;19908;-81
2022/01/21 11:15:37;;;;;;;;;;;9.20;79.70;;;;;;5109204;28;19912;-81
2022/01/21 11:18:03;;;;;;;;;;;9.50;78.00;;;;;;5088843;28;20267;-81
2022/01/21 11:20:35;;;;;;;;;;;9.70;78.90;;;;;;5109035;28;19940;-81
2022/01/21 11:23:01;;;;;;;;;;;9.80;78.70;;;;;;5113826;28;19908;-81
2022/01/21 11:25:41;;;;;;;;;;;9.90;78.30;;;;;;5111239;28;19919;-81
2022/01/21 11:28:07;;;;;;;;;;;9.90;78.30;;;;;;5107013;28;19915;-81
2022/01/21 11:30:32;;;;;;;;;;;9.90;78.10;;;;;;5107126;28;19909;-81
2022/01/21 11:32:58;;;;;;;;;;;9.90;77.60;;;;;;5113616;28;19908;-81
2022/01/21 11:35:24;;;;;;;;;;;10.00;77.30;;;;;;5113529;28;19911;-81
2022/01/21 11:37:50;;;;;;;;;;;9.90;74.40;;;;;;5106680;28;19908;-81
2022/01/21 11:40:15;;;;;;;;;;;9.90;75.40;;;;;;5106471;28;19957;-81
2022/01/21 11:42:41;;;;;;;;;;;9.90;75.80;;;;;;5068206;28;20382;-81
2022/01/21 11:45:23;;;;;;;;;;;9.90;76.30;;;;;;5089341;28;20007;-81
2022/01/21 11:48:11;;;;;;;;;;;9.90;76.50;;;;;;5087306;28;19915;-80
2022/01/21 11:50:36;;;;;;;;;;;9.90;75.50;;;;;;5113071;28;19978;-81
2022/01/21 11:53:02;;;;;;;;;;;10.00;75.00;;;;;;5095309;28;19915;-81
2022/01/21 11:55:35;;;;;;;;;;;10.00;75.60;;;;;;5112983;28;19914;-80
2022/01/21 11:58:12;;;;;;;;;;;10.00;76.50;;;;;;5111796;28;20378;-80
2022/01/21 12:00:39;;;;;;;;;;;10.10;76.70;;;;;;5086443;28;19908;-81
2022/01/21 12:03:05;;;;;;;;;;;10.30;75.00;;;;;;5113415;28;19914;-80
2022/01/21 12:05:31;;;;;;;;;;;10.30;74.20;;;;;;5106739;28;20010;-80
2022/01/21 12:07:59;;;;;;;;;;;10.50;71.30;;;;;;5106062;28;19947;-80
2022/01/21 12:10:29;;;;;;;;;;;10.90;73.30;;;;;;5112086;28;19908;-80
2022/01/21 12:13:01;;;;;;;;;;;11.00;73.40;;;;;;5113217;28;19908;-80
2022/01/21 12:20:50;;;;;;;;;;;11.50;72.80;;;;;;5103856;28;19912;-80
2022/01/21 12:23:16;;;;;;;;;;;11.70;73.70;;;;;;5094395;28;19955;-80
2022/01/21 12:26:00;;;;;;;;;;;11.80;72.30;;;;;;5112296;28;19938;-80
2022/01/21 12:28:26;;;;;;;;;;;12.00;72.20;;;;;;5088021;28;20272;-80
2022/01/21 12:30:52;;;;;;;;;;;12.10;70.90;;;;;;5094193;28;20040;-80
2022/01/21 12:33:18;;;;;;;;;;;12.40;67.10;;;;;;5103343;28;19916;-80
2022/01/21 12:35:45;;;;;;;;;;;12.50;68.60;;;;;;5112544;28;19912;-80
2022/01/21 12:39:06;;;;;;;;;;;12.70;67.90;;;;;;5108287;28;20271;-80
2022/01/21 12:41:04;;;;;;;;;;;12.90;68.90;;;;;;5104225;28;19914;-80
2022/01/21 12:43:47;;;;;;;;;;;13.20;67.50;;;;;;5094300;27;19913;-80
2022/01/21 12:46:14;;;;;;;;;;;13.40;67.30;;;;;;5062798;28;19912;-80
2022/01/21 12:48:40;;;;;;;;;;;13.70;65.00;;;;;;5075120;28;19913;-80
2022/01/21 12:51:15;;;;;;;;;;;13.90;65.60;;;;;;5075342;28;20398;-80
2022/01/21 12:55:55;;;;;;;;;;;14.10;63.60;;;;;;5070871;28;19909;-80
2022/01/21 12:56:31;;;;;;;;;;;14.30;63.00;;;;;;5074562;28;19909;-79
2022/01/21 12:58:57;;;;;;;;;;;14.20;61.50;;;;;;5074798;28;19963;-79
2022/01/21 13:01:22;;;;;;;;;;;14.00;60.20;;;;;;5074863;28;19909;-79
2022/01/21 13:03:56;;;;;;;;;;;13.60;61.60;;;;;;5074736;28;19909;-79
2022/01/21 13:06:22;;;;;;;;;;;13.20;62.00;;;;;;5073361;28;19909;-79
2022/01/21 13:09:06;;;;;;;;;;;12.80;61.90;;;;;;5073332;28;19915;-80
2022/01/21 13:11:33;;;;;;;;;;;12.50;63.50;;;;;;5074310;28;19913;-80
2022/01/21 13:14:25;;;;;;;;;;;12.20;64.10;;;;;;5074603;28;19912;-80
2022/01/21 13:16:58;;;;;;;;;;;11.90;64.80;;;;;;5074659;28;19908;-79
2022/01/21 13:19:24;;;;;;;;;;;11.70;65.70;;;;;;5074300;28;20011;-79
2022/01/21 13:21:49;;;;;;;;;;;11.40;65.70;;;;;;5074475;28;19955;-78
2022/01/21 13:24:26;;;;;;;;;;;11.30;66.20;;;;;;5074189;28;19915;-79
2022/01/21 13:26:53;;;;;;;;;;;11.10;67.10;;;;;;5074376;28;20334;-79
2022/01/21 13:29:26;;;;;;;;;;;10.90;67.20;;;;;;5074240;28;20000;-79
2022/01/21 13:31:53;;;;;;;;;;;10.80;67.40;;;;;;5074133;28;19958;-79
2022/01/21 13:34:20;;;;;;;;;;;10.70;66.70;;;;;;5072715;28;19908;-79
2022/01/21 13:36:45;;;;;;;;;;;10.60;67.40;;;;;;5074140;28;19908;-79
2022/01/21 13:39:18;;;;;;;;;;;10.50;68.30;;;;;;5073863;28;19909;-79
2022/01/21 13:41:48;;;;;;;;;;;10.40;68.00;;;;;;5078251;28;19927;-79
2022/01/21 13:44:22;;;;;;;;;;;10.40;68.70;;;;;;5089568;28;19995;-79
2022/01/21 13:46:48;;;;;;;;;;;10.40;69.20;;;;;;5086601;28;19913;-79
2022/01/21 13:49:18;;;;;;;;;;;10.40;69.30;;;;;;5094066;28;19916;-79
2022/01/21 13:51:59;;;;;;;;;;;10.30;69.00;;;;;;5089861;28;19909;-79
2022/01/21 13:54:34;;;;;;;;;;;10.30;68.90;;;;;;5071893;28;19966;-79
2022/01/21 13:57:01;;;;;;;;;;;10.20;67.70;;;;;;5080467;28;19912;-79
2022/01/21 13:59:28;;;;;;;;;;;10.10;67.70;;;;;;5080419;28;19955;-79
2022/01/21 14:02:00;;;;;;;;;;;10.00;67.90;;;;;;5080264;28;19912;-79
2022/01/21 14:04:27;;;;;;;;;;;9.90;67.50;;;;;;5080379;28;19935;-79
2022/01/21 14:06:52;;;;;;;;;;;9.80;68.10;;;;;;5080281;28;20038;-79
2022/01/21 14:09:21;;;;;;;;;;;9.70;67.50;;;;;;5080168;28;19939;-79
2022/01/21 14:11:47;;;;;;;;;;;9.60;68.20;;;;;;5080054;28;19916;-79
2022/01/21 14:14:15;;;;;;;;;;;9.60;68.50;;;;;;5080230;28;19908;-79
2022/01/21 14:16:47;;;;;;;;;;;9.50;67.30;;;;;;5080061;28;19944;-79
2022/01/21 14:19:14;;;;;;;;;;;9.50;67.90;;;;;;5080150;28;19958;-79
2022/01/21 14:21:40;;;;;;;;;;;9.40;67.70;;;;;;5079877;28;19916;-79
2022/01/21 14:24:13;;;;;;;;;;;9.30;68.80;;;;;;5079946;28;19908;-79
2022/01/21 14:26:44;;;;;;;;;;;9.10;69.30;;;;;;5067626;28;19999;-79
2022/01/21 14:29:10;;;;;;;;;;;9.10;69.90;;;;;;5078525;28;20432;-79
2022/01/21 14:31:39;;;;;;;;;;;9.10;71.30;;;;;;5080178;28;19909;-79
2022/01/21 14:34:06;;;;;;;;;;;9.10;71.80;;;;;;5075411;28;20379;-79
2022/01/21 14:36:33;;;;;;;;;;;9.10;71.80;;;;;;5079956;28;19909;-79
2022/01/21 14:39:12;;;;;;;;;;;9.20;69.20;;;;;;5079502;28;19916;-79
2022/01/21 14:41:43;;;;;;;;;;;9.20;70.00;;;;;;5079385;28;19927;-79
2022/01/21 14:44:11;;;;;;;;;;;9.20;69.50;;;;;;5075745;28;20329;-79
2022/01/21 14:46:38;;;;;;;;;;;9.30;68.90;;;;;;5069270;28;19909;-79
2022/01/21 14:49:07;;;;;;;;;;;9.30;68.60;;;;;;5078143;28;20003;-79
2022/01/21 14:51:37;;;;;;;;;;;9.30;67.80;;;;;;5075369;28;19943;-79
2022/01/21 14:54:10;;;;;;;;;;;9.30;68.30;;;;;;5077983;28;20298;-79
2022/01/21 14:56:36;;;;;;;;;;;9.20;65.80;;;;;;5079157;28;20310;-79
2022/01/21 14:59:14;;;;;;;;;;;9.20;67.00;;;;;;5079184;28;19995;-79
2022/01/21 15:01:57;;;;;;;;;;;9.10;68.30;;;;;;5077771;28;19912;-79
2022/01/21 15:04:22;;;;;;;;;;;9.00;68.30;;;;;;5077710;28;20426;-79
2022/01/21 15:06:48;;;;;;;;;;;9.00;68.80;;;;;;5078147;28;19959;-79
2022/01/21 15:09:15;;;;;;;;;;;8.90;70.20;;;;;;5077619;28;19991;-79
2022/01/21 15:11:57;;;;;;;;;;;8.90;69.90;;;;;;5077718;28;19909;-79
2022/01/21 15:14:25;;;;;;;;;;;8.80;69.80;;;;;;5079067;28;20275;-79
2022/01/21 15:16:55;;;;;;;;;;;8.80;69.60;;;;;;5077704;28;19908;-79
2022/01/21 15:19:28;;;;;;;;;;;8.80;69.70;;;;;;5078734;28;19954;-79
2022/01/21 15:21:54;;;;;;;;;;;8.70;69.90;;;;;;5079057;28;19966;-79