Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:10;;;;;;;109.75;98.00;;;3.70;96.50;;;;;;4997941;28;20503;-82
2022/01/05 00:04:38;;;;;;;109.93;98.05;;;3.70;96.60;;;;;;4998130;28;20059;-82
2022/01/05 00:07:06;;;;;;;111.00;99.00;;;3.70;96.50;;;;;;4981484;28;20064;-82
2022/01/05 00:09:34;;;;;;;110.80;99.15;;;3.70;96.50;;;;;;4981310;28;20047;-82
2022/01/05 00:12:01;;;;;;;109.85;98.28;;;3.70;96.40;;;;;;4997958;28;21052;-82
2022/01/05 00:14:28;;;;;;;109.47;97.97;;;3.70;96.40;;;;;;4997857;28;20105;-82
2022/01/05 00:16:55;;;;;;;;;;;3.70;96.40;;;;;;4981912;28;20042;-82
2022/01/05 00:19:22;;;;;;;;;;;3.70;96.40;;;;;;4998851;28;20401;-82
2022/01/05 00:21:50;;;;;;;;;;;3.70;96.30;;;;;;4998451;28;19972;-82
2022/01/05 00:24:18;;;;;;;109.40;96.35;;;3.70;96.20;;;;;;4998040;28;19932;-82
2022/01/05 00:26:45;;;;;;;108.68;97.30;;;3.70;96.20;;;;;;4997433;28;20046;-82
2022/01/05 00:29:12;;;;;;;109.05;97.32;;;3.70;96.30;;;;;;4997297;28;20093;-82
2022/01/05 00:31:39;;;;;;;109.68;97.75;;;3.70;96.30;;;;;;4981537;28;20084;-82
2022/01/05 00:34:06;;;;;;;109.70;98.10;;;3.70;96.40;;;;;;4997793;28;20084;-81
2022/01/05 00:36:33;;;;;;;;;;;3.70;96.40;;;;;;4981912;28;20137;-82
2022/01/05 00:39:02;;;;;;;109.25;97.30;;;3.70;96.40;;;;;;4997650;28;20413;-82
2022/01/05 00:41:29;;;;;;;108.82;97.30;;;3.70;96.50;;;;;;4997575;28;20080;-82
2022/01/05 00:43:55;;;;;;;;;;;3.70;96.40;;;;;;4997733;28;20058;-81
2022/01/05 00:46:22;;;;;;;;;;;3.70;96.40;;;;;;4981819;28;19925;-81
2022/01/05 00:48:49;;;;;;;108.05;96.43;;;3.70;96.40;;;;;;4997698;28;19925;-81
2022/01/05 00:51:16;;;;;;;;;;;3.70;96.40;;;;;;4997879;28;20061;-81
2022/01/05 00:53:44;;;;;;;108.13;96.88;;;3.70;96.40;;;;;;4997370;28;19931;-82
2022/01/05 01:00:25;;;;;;;109.32;97.45;;;3.60;96.50;;;;;;5016568;28;20038;-82
2022/01/05 01:02:52;;;;;;;109.47;97.72;;;3.60;96.50;;;;;;4996765;28;20070;-82
2022/01/05 01:05:19;;;;;;;110.18;98.75;;;3.60;96.50;;;;;;4997326;28;20058;-82
2022/01/05 01:07:46;;;;;;;110.80;98.70;;;3.60;96.50;;;;;;4996943;28;20051;-82
2022/01/05 01:10:14;;;;;;;108.97;97.50;;;3.60;96.50;;;;;;4996954;28;20129;-81
2022/01/05 01:12:41;;;;;;;109.50;98.05;;;3.60;96.50;;;;;;4996996;28;20540;-82
2022/01/05 01:15:11;;;;;;;111.70;99.68;;;3.60;96.50;;;;;;4996883;28;20054;-82
2022/01/05 01:17:39;;;;;;;109.85;97.90;;;3.50;96.50;;;;;;4996656;28;20046;-81
2022/01/05 01:20:07;;;;;;;111.13;99.03;;;3.50;96.40;;;;;;4996959;28;20057;-82
2022/01/05 01:22:35;;;;;;;109.10;97.43;;;3.50;96.50;;;;;;4996031;28;20050;-81
2022/01/05 01:25:05;;;;;;;109.88;98.13;;;3.50;96.50;;;;;;4980536;28;20054;-82
2022/01/05 01:27:32;;;;;;;109.65;98.00;;;3.50;96.40;;;;;;4980318;28;20093;-82
2022/01/05 01:29:59;;;;;;;109.30;97.75;;;3.50;96.40;;;;;;4996747;28;20054;-82
2022/01/05 01:32:26;;;;;;;109.68;97.72;;;3.60;96.40;;;;;;4996890;28;20090;-82
2022/01/05 01:34:54;;;;;;;110.68;98.88;;;3.50;96.30;;;;;;4980217;28;20542;-82
2022/01/05 01:37:21;;;;;;;109.72;97.90;;;3.50;96.30;;;;;;4996398;28;20064;-82
2022/01/05 01:39:48;;;;;;;;;;;3.50;96.20;;;;;;4981040;28;20086;-81
2022/01/05 01:42:15;;;;;;;111.43;96.68;;;3.50;96.10;;;;;;4980467;28;20399;-82
2022/01/05 01:44:43;;;;;;;;;;;3.60;95.90;;;;;;4997227;28;20062;-82
2022/01/05 01:47:10;;;;;;;109.80;96.65;;;3.60;95.90;;;;;;4980303;28;19929;-82
2022/01/05 01:49:37;;;;;;;110.50;98.47;;;3.60;95.90;;;;;;4996770;28;20054;-82
2022/01/05 01:52:06;;;;;;;109.88;97.93;;;3.60;96.00;;;;;;4996272;28;20052;-82
2022/01/05 01:54:35;;;;;;;111.15;96.43;;;3.60;95.90;;;;;;4996318;28;20077;-82
2022/01/05 01:57:03;;;;;;;110.28;98.32;;;3.60;95.90;;;;;;4979929;28;20061;-82
2022/01/05 01:59:30;;;;;;;109.93;97.93;;;3.60;95.90;;;;;;4996339;28;20054;-82
2022/01/05 02:01:57;;;;;;;;;;;3.60;95.90;;;;;;4995955;28;20142;-82
2022/01/05 02:04:25;;;;;;;108.57;96.97;;;3.60;95.90;;;;;;4996310;28;19960;-82
2022/01/05 02:06:52;;;;;;;109.68;97.95;;;3.60;95.80;;;;;;4996236;28;20058;-81
2022/01/05 02:09:21;;;;;;;110.97;98.93;;;3.60;95.90;;;;;;4979935;28;20101;-82
2022/01/05 02:11:48;;;;;;;110.32;98.35;;;3.60;95.90;;;;;;4996113;28;20050;-81
2022/01/05 02:14:15;;;;;;;110.25;98.50;;;3.60;95.90;;;;;;4996396;28;20054;-82
2022/01/05 02:16:44;;;;;;;111.72;98.18;;;3.60;95.90;;;;;;4996090;28;20050;-82
2022/01/05 02:19:12;;;;;;;112.68;99.10;;;3.60;95.90;;;;;;4979746;28;20085;-82
2022/01/05 02:21:42;;;;;;;109.70;97.88;;;3.60;95.80;;;;;;4979774;28;20169;-82
2022/01/05 02:24:11;;;;;;;110.43;98.78;;;3.60;95.80;;;;;;4995884;28;20058;-82
2022/01/05 02:26:38;;;;;;;112.60;99.20;;;3.60;95.80;;;;;;4996226;28;20123;-82
2022/01/05 02:29:06;;;;;;;110.03;98.22;;;3.60;95.80;;;;;;4995941;28;20046;-82
2022/01/05 02:31:33;;;;;;;111.32;98.57;;;3.70;95.70;;;;;;4996113;28;20133;-82
2022/01/05 02:34:00;;;;;;;110.30;98.18;;;3.60;95.60;;;;;;4982365;28;20157;-81
2022/01/05 02:36:27;;;;;;;111.53;99.30;;;3.70;95.50;;;;;;4982985;28;20051;-82
2022/01/05 02:38:56;;;;;;;111.65;99.53;;;3.60;95.60;;;;;;4999191;28;20054;-82
2022/01/05 02:41:24;;;;;;;110.78;98.57;;;3.70;95.60;;;;;;4999107;28;20125;-82
2022/01/05 02:43:51;;;;;;;113.30;98.90;;;3.70;95.60;;;;;;4999191;28;20046;-81
2022/01/05 02:46:20;;;;;;;110.82;98.65;;;3.70;95.60;;;;;;4998655;28;20057;-81
2022/01/05 02:48:50;;;;;;;110.30;98.53;;;3.60;95.50;;;;;;4982086;28;20047;-81
2022/01/05 02:51:17;;;;;;;112.53;100.53;;;3.60;95.50;;;;;;4982218;28;20056;-81
2022/01/05 02:53:44;;;;;;;111.22;99.15;;;3.70;95.50;;;;;;4998156;28;20055;-81
2022/01/05 02:56:13;;;;;;;118.25;98.30;;;3.70;95.50;;;;;;4999105;28;20053;-81
2022/01/05 02:58:40;;;;;;;111.22;99.03;;;3.70;95.50;;;;;;4998798;28;20077;-80
2022/01/05 03:01:08;;;;;;;110.18;98.38;;;3.70;95.60;;;;;;4998740;28;20050;-81
2022/01/05 03:03:34;;;;;;;110.90;98.15;;;3.70;95.50;;;;;;4998854;28;20046;-81
2022/01/05 03:06:01;;;;;;;112.82;99.55;;;3.70;95.40;;;;;;4998932;28;20057;-82
2022/01/05 03:08:29;;;;;;;112.40;98.97;;;3.70;95.50;;;;;;4998751;28;20504;-81
2022/01/05 03:10:56;;;;;;;111.43;99.28;;;3.70;95.50;;;;;;4982579;28;20050;-81
2022/01/05 03:13:25;;;;;;;112.80;98.65;;;3.70;95.40;;;;;;4998752;28;20523;-81
2022/01/05 03:15:52;;;;;;;112.43;99.95;;;3.70;95.50;;;;;;4998769;28;20126;-81
2022/01/05 03:18:20;;;;;;;112.07;99.85;;;3.70;95.40;;;;;;4998584;28;20065;-82
2022/01/05 03:20:47;;;;;;;112.78;98.53;;;3.80;95.30;;;;;;4998924;28;20078;-81
2022/01/05 03:23:15;;;;;;;118.47;99.45;;;3.80;95.20;;;;;;4998384;28;20583;-81
2022/01/05 03:25:42;;;;;;;112.25;99.85;;;3.90;95.20;;;;;;4998820;28;20488;-81
2022/01/05 03:28:10;;;;;;;112.25;99.78;;;3.90;95.20;;;;;;4998271;28;20774;-81
2022/01/05 03:30:39;;;;;;;112.68;99.88;;;3.90;95.20;;;;;;4998441;28;20050;-81
2022/01/05 03:33:11;;;;;;;112.38;98.53;;;4.00;95.30;;;;;;4982135;28;20061;-81
2022/01/05 03:35:41;;;;;;;110.45;98.32;;;4.00;95.00;;;;;;4982241;28;20205;-81
2022/01/05 03:38:10;;;;;;;111.53;99.30;;;4.10;95.00;;;;;;4998424;28;20077;-82
2022/01/05 03:40:38;;;;;;;113.18;99.20;;;4.10;95.00;;;;;;4998391;28;20057;-81
2022/01/05 03:43:43;;;;;;;115.32;98.15;;;4.10;94.90;;;;;;4983728;28;20062;-82
2022/01/05 03:46:12;;;;;;;113.57;100.63;;;4.10;95.00;;;;;;4997699;28;20140;-82
2022/01/05 03:48:39;;;;;;;109.43;97.53;;;4.10;94.90;;;;;;4981885;28;20078;-81
2022/01/05 03:51:06;;;;;;;;;;;4.10;95.00;;;;;;4982641;28;20132;-81
2022/01/05 03:53:33;;;;;;;110.47;98.30;;;4.20;95.10;;;;;;4998489;28;19926;-81
2022/01/05 03:56:01;;;;;;;111.15;97.70;;;4.20;94.90;;;;;;4982308;28;20500;-82
2022/01/05 03:58:28;;;;;;;113.25;99.95;;;4.20;95.00;;;;;;4998098;28;20105;-81
2022/01/05 04:00:56;;;;;;;;;;;4.20;94.90;;;;;;4998634;28;20554;-82
2022/01/05 04:03:24;;;;;;;113.43;99.07;;;4.20;94.90;;;;;;4981629;28;19926;-81
2022/01/05 04:05:51;;;;;;;118.93;99.30;;;4.30;94.80;;;;;;4982154;28;20085;-81
2022/01/05 04:08:18;;;;;;;112.07;98.88;;;4.30;94.80;;;;;;4981526;28;20052;-81
2022/01/05 04:10:44;;;;;;;;;;;4.30;94.80;;;;;;4982071;28;20071;-82
2022/01/05 04:13:12;;;;;;;;;;;4.30;94.70;;;;;;4998711;28;20393;-81
2022/01/05 04:15:39;;;;;;;111.43;98.60;;;4.40;94.80;;;;;;4982222;28;19973;-81
2022/01/05 04:18:06;;;;;;;112.13;99.57;;;4.40;94.80;;;;;;4997970;28;20089;-82
2022/01/05 04:20:34;;;;;;;;;;;4.40;94.80;;;;;;4998364;28;20081;-82
2022/01/05 04:23:01;;;;;;;110.75;97.80;;;4.40;94.80;;;;;;4998102;28;20654;-82
2022/01/05 04:25:28;;;;;;;;;;;4.40;94.80;;;;;;4998331;28;20534;-84
2022/01/05 04:27:55;;;;;;;117.15;98.90;;;4.50;94.70;;;;;;5033057;23;21653;-84
2022/01/05 04:30:22;;;;;;;;;;;4.50;94.80;;;;;;5001607;28;20084;-82
2022/01/05 04:32:49;;;;;;;113.82;97.65;;;4.50;94.80;;;;;;5017619;28;19925;-82
2022/01/05 04:35:16;;;;;;;110.72;98.72;;;4.50;94.90;;;;;;5017085;28;20097;-81
2022/01/05 04:37:45;;;;;;;109.63;97.63;;;4.60;95.00;;;;;;5001029;28;20066;-82
2022/01/05 04:40:13;;;;;;;110.03;98.13;;;4.60;95.10;;;;;;5017424;28;20046;-82
2022/01/05 04:42:41;;;;;;;107.05;95.50;;;4.60;95.20;;;;;;5017280;28;20089;-81
2022/01/05 04:45:09;;;;;;;117.40;97.22;;;4.60;95.10;;;;;;5001032;28;20072;-82
2022/01/05 04:47:36;;;;;;;110.35;97.35;;;4.60;95.10;;;;;;5000697;28;20531;-83
2022/01/05 04:50:04;;;;;;;109.55;97.75;;;4.60;94.90;;;;;;5000773;28;20108;-81
2022/01/05 04:52:31;;;;;;;107.93;95.97;;;4.70;94.80;;;;;;5001274;28;20042;-82
2022/01/05 04:55:00;;;;;;;;;;;4.70;94.90;;;;;;5003441;28;20050;-81
2022/01/05 04:57:27;;;;;;;111.35;96.95;;;4.70;95.00;;;;;;4999868;28;19992;-81
2022/01/05 04:59:53;;;;;;;;;;;4.70;95.10;;;;;;5017323;28;20054;-81
2022/01/05 05:02:21;;;;;;;110.40;98.05;;;4.70;95.10;;;;;;5017404;28;19925;-81
2022/01/05 05:04:48;;;;;;;109.50;97.63;;;4.70;95.20;;;;;;5016753;28;20058;-81
2022/01/05 05:07:15;;;;;;;112.00;99.68;;;4.70;95.00;;;;;;5016697;28;20141;-81
2022/01/05 05:09:42;;;;;;;114.80;100.13;;;4.70;95.00;;;;;;5000207;28;20061;-81
2022/01/05 05:12:11;;;;;;;;;;;4.70;94.90;;;;;;5017158;28;20662;-81
2022/01/05 05:14:38;;;;;;;112.25;100.05;;;4.70;95.00;;;;;;5017272;28;19925;-81
2022/01/05 05:17:06;;;;;;;111.38;98.05;;;4.70;95.00;;;;;;5016424;28;20092;-81
2022/01/05 05:19:32;;;;;;;110.10;97.95;;;4.70;95.10;;;;;;5016572;28;20043;-81
2022/01/05 05:21:59;;;;;;;;;;;4.70;95.10;;;;;;5017251;28;20511;-82
2022/01/05 05:24:26;;;;;;;110.28;98.43;;;4.70;95.10;;;;;;5000470;28;19925;-81
2022/01/05 05:26:53;;;;;;;113.28;96.53;;;4.70;95.10;;;;;;5000219;28;20056;-81
2022/01/05 05:29:21;;;;;;;109.25;97.20;;;4.60;95.10;;;;;;5000027;28;20050;-82
2022/01/05 05:31:48;;;;;;;110.35;98.22;;;4.70;95.10;;;;;;5000074;28;20054;-81
2022/01/05 05:34:15;;;;;;;109.18;97.38;;;4.70;95.20;;;;;;4999981;28;20050;-81
2022/01/05 05:36:42;;;;;;;109.72;97.78;;;4.70;95.30;;;;;;4999953;28;20057;-81
2022/01/05 05:39:09;;;;;;;111.55;99.53;;;4.70;95.30;;;;;;4999808;28;20128;-82
2022/01/05 05:41:37;;;;;;;;;;;4.70;95.40;;;;;;5000422;28;20046;-82
2022/01/05 05:44:04;;;;;;;111.35;98.93;;;4.70;95.40;;;;;;5016577;28;20015;-81
2022/01/05 05:46:33;;;;;;;110.63;98.65;;;4.70;95.50;;;;;;5000022;28;20100;-81
2022/01/05 05:49:01;;;;;;;111.70;99.68;;;4.80;95.60;;;;;;5015947;28;20050;-81
2022/01/05 05:51:28;;;;;;;111.97;100.07;;;4.80;95.60;;;;;;5016181;28;20132;-81
2022/01/05 05:53:55;;;;;;;;;;;4.80;95.40;;;;;;5016584;28;20531;-82
2022/01/05 05:56:22;;;;;;;112.85;100.68;;;4.90;95.50;;;;;;5016573;28;19925;-81
2022/01/05 05:58:49;;;;;;;;;;;4.90;95.50;;;;;;5016386;28;20046;-81
2022/01/05 06:01:16;;;;;;;113.97;101.43;;;5.00;95.30;;;;;;4999903;28;20411;-81
2022/01/05 06:03:44;;;;;;;109.82;97.82;;;5.00;95.50;;;;;;4999517;28;20050;-81
2022/01/05 06:06:11;;;;;;;114.10;100.13;;;5.00;95.40;;;;;;5016079;28;20053;-81
2022/01/05 06:08:39;;;;;;;112.35;100.03;;;5.10;95.50;;;;;;5018156;28;20101;-81
2022/01/05 06:11:07;;;;;;;114.78;102.60;;;5.10;95.60;;;;;;5003021;28;20057;-81
2022/01/05 06:13:34;;;;;;;112.90;99.53;;;5.20;95.70;;;;;;5003137;28;20061;-82
2022/01/05 06:16:01;;;;;;;113.25;100.80;;;5.20;95.80;;;;;;5003094;28;20181;-81
2022/01/05 06:18:28;;;;;;;;;;;5.20;96.10;;;;;;5019923;28;20084;-82
2022/01/05 06:20:56;;;;;;;112.40;99.35;;;5.20;96.40;;;;;;5019686;28;19926;-82
2022/01/05 06:23:23;;;;;;;113.00;100.90;;;5.20;96.50;;;;;;5002757;28;20143;-82
2022/01/05 06:25:50;;;;;;;112.72;99.97;;;5.20;96.70;;;;;;5019329;28;20046;-82
2022/01/05 06:28:17;;;;;;;;;;;5.20;96.80;;;;;;5019548;28;20057;-82
2022/01/05 06:30:44;;;;;;;110.80;98.65;;;5.10;97.00;;;;;;5019558;28;20394;-82
2022/01/05 06:33:11;;;;;;;111.40;98.82;;;5.10;97.00;;;;;;5002610;28;20054;-81
2022/01/05 06:35:38;;;;;;;113.63;98.32;;;5.10;97.20;;;;;;5035853;28;20138;-82
2022/01/05 06:38:06;;;;;;;111.88;99.97;;;5.10;97.20;;;;;;5002261;28;20092;-82
2022/01/05 06:40:33;;;;;;;110.88;98.90;;;5.10;97.40;;;;;;5018918;28;20080;-83
2022/01/05 06:43:01;;;;;;;;;;;5.10;97.50;;;;;;5019935;28;20152;-82
2022/01/05 06:45:28;;;;;;;111.97;99.95;;;5.10;97.60;;;;;;5019354;28;19925;-82
2022/01/05 06:47:55;;;;;;;;;;;5.10;97.60;;;;;;5019254;28;20112;-82
2022/01/05 06:53:47;;;;;;;113.90;99.32;;;5.10;97.70;;;;;;4955312;28;20079;-82
2022/01/05 06:56:15;;;;;;;112.82;98.70;;;5.10;97.80;;;;;;4957190;28;20067;-82
2022/01/05 06:58:42;;;;;;;112.57;99.63;;;5.00;98.00;;;;;;4957072;28;20068;-82
2022/01/05 07:01:09;;;;;;;112.45;100.00;;;5.10;98.00;;;;;;4957240;28;20058;-82
2022/01/05 07:03:36;;;;;;;110.00;97.53;;;5.10;98.00;;;;;;4956901;28;20052;-82
2022/01/05 07:06:03;;;;;;;112.00;99.70;;;5.10;98.10;;;;;;4956907;28;20087;-82
2022/01/05 07:08:30;;;;;;;108.50;96.88;;;5.10;98.20;;;;;;4956956;28;20111;-82
2022/01/05 07:10:58;;;;;;;110.53;98.80;;;5.00;98.30;;;;;;4956835;28;20056;-82
2022/01/05 07:13:25;;;;;;;111.32;99.38;;;5.10;98.30;;;;;;4957035;28;20088;-83
2022/01/05 07:15:52;;;;;;;109.75;98.07;;;5.10;98.30;;;;;;4956966;28;20585;-82
2022/01/05 07:18:19;;;;;;;110.43;98.90;;;5.00;98.30;;;;;;4956520;28;20051;-82
2022/01/05 07:20:46;;;;;;;;;;;5.00;98.30;;;;;;4956449;28;20056;-82
2022/01/05 07:26:50;;;;;;;109.32;97.75;;;5.00;98.40;;;;;;4919195;29;20066;-82
2022/01/05 07:29:18;;;;;;;110.53;98.93;;;4.90;98.40;;;;;;4921131;29;20060;-82
2022/01/05 07:31:46;;;;;;;111.15;99.35;;;4.90;98.40;;;;;;4921311;29;20064;-82
2022/01/05 07:34:14;;;;;;;111.53;99.80;;;4.90;98.40;;;;;;4920993;29;20056;-82
2022/01/05 07:36:41;;;;;;;110.50;99.18;;;4.80;98.60;;;;;;4921155;29;20071;-82
2022/01/05 07:39:09;;;;;;;111.55;99.72;;;4.80;98.70;;;;;;4920994;29;20597;-82
2022/01/05 07:41:37;;;;;;;112.90;100.82;;;4.80;98.80;;;;;;4921293;29;20087;-82
2022/01/05 07:44:07;;;;;;;112.32;100.53;;;4.80;99.00;;;;;;4920962;29;20058;-82
2022/01/05 07:46:35;;;;;;;110.78;99.38;;;4.70;99.00;;;;;;4920307;29;20082;-81
2022/01/05 07:49:03;;;;;;;111.43;99.57;;;4.80;99.30;;;;;;4919107;29;20056;-82
2022/01/05 07:51:30;;;;;;;111.88;100.13;;;4.80;99.20;;;;;;4919629;29;20055;-82
2022/01/05 07:53:57;;;;;;;110.47;98.90;;;4.80;99.30;;;;;;4919085;29;20044;-82
2022/01/05 07:56:24;;;;;;;;;;;4.80;99.30;;;;;;4920890;29;20052;-83
2022/01/05 07:58:51;;;;;;;109.32;97.63;;;4.80;99.40;;;;;;4936131;29;19938;-82
2022/01/05 08:01:20;;;;;;;;;;;4.80;99.40;;;;;;4904513;29;20135;-82
2022/01/05 08:03:47;;;;;;;110.45;98.85;;;4.90;99.60;;;;;;4906330;29;20034;-81
2022/01/05 08:06:15;;;;;;;111.40;99.57;;;4.90;99.50;;;;;;4920741;29;20059;-82
2022/01/05 08:08:43;;;;;;;110.28;98.60;;;5.00;99.80;;;;;;4920496;29;20064;-81
2022/01/05 08:11:10;;;;;;;112.85;100.28;;;5.00;99.80;;;;;;4920632;29;20147;-82
2022/01/05 08:13:37;;;;;;;112.07;98.47;;;5.00;99.90;;;;;;4920165;29;20056;-81
2022/01/05 08:16:05;;;;;;;112.07;99.72;;;5.10;99.90;;;;;;4920666;29;20063;-82
2022/01/05 08:18:33;;;;;;;119.70;100.55;;;5.30;99.90;;;;;;4920396;29;20104;-82
2022/01/05 08:21:00;;;;;;;112.95;100.68;;;5.30;99.90;;;;;;4920262;29;20052;-81
2022/01/05 08:23:27;;;;;;;111.97;99.82;;;5.40;99.90;;;;;;4920344;29;20044;-81
2022/01/05 08:25:54;;;;;;;;;;;5.50;99.90;;;;;;4920479;29;20440;-81
2022/01/05 08:28:21;;;;;;;115.28;101.00;;;5.50;99.90;;;;;;4919769;29;20025;-81
2022/01/05 08:30:49;;;;;;;112.38;100.25;;;5.60;99.90;;;;;;4904214;29;20058;-81
2022/01/05 08:33:17;;;;;;;113.28;100.97;;;5.60;99.90;;;;;;4920193;29;20062;-81
2022/01/05 08:35:47;;;;;;;111.45;99.75;;;5.70;99.80;;;;;;4920343;29;20071;-82
2022/01/05 08:38:14;;;;;;;111.30;99.70;;;5.70;99.70;;;;;;4933784;29;20053;-82
2022/01/05 08:40:42;;;;;;;111.35;99.75;;;5.70;99.50;;;;;;4919921;29;20529;-83
2022/01/05 08:43:11;;;;;;;113.20;101.20;;;5.80;99.50;;;;;;4920234;29;20084;-83
2022/01/05 08:45:40;;;;;;;112.43;100.50;;;5.70;99.60;;;;;;4920027;29;20132;-82
2022/01/05 08:48:14;;;;;;;111.32;99.82;;;5.80;99.80;;;;;;4919806;29;20076;-83
2022/01/05 08:50:41;;;;;;;113.13;101.05;;;5.80;99.60;;;;;;4920110;29;20063;-83
2022/01/05 08:53:11;;;;;;;112.72;101.10;;;5.80;99.60;;;;;;4920346;29;20124;-83
2022/01/05 08:55:40;;;;;;;112.53;100.78;;;5.80;99.50;;;;;;4919524;29;20067;-83
2022/01/05 08:58:08;;;;;;;112.88;101.03;;;5.80;99.50;;;;;;4919653;29;20048;-83
2022/01/05 09:00:36;;;;;;;111.00;99.63;;;5.80;99.60;;;;;;4904320;29;20056;-83
2022/01/05 09:03:05;;;;;;;113.65;101.93;;;5.90;99.50;;;;;;4904445;29;20075;-83
2022/01/05 09:05:33;;;;;;;112.57;100.72;;;5.90;99.50;;;;;;4904508;29;20111;-84
2022/01/05 09:08:01;;;;;;;112.22;100.45;;;5.90;99.50;;;;;;4903886;29;20052;-83
2022/01/05 09:10:31;;;;;;;110.72;99.18;;;5.90;99.50;;;;;;4903787;29;20051;-83
2022/01/05 09:12:59;;;;;;;111.90;100.28;;;5.90;99.50;;;;;;4919708;29;20052;-83
2022/01/05 09:15:27;;;;;;;112.47;100.93;;;6.00;99.40;;;;;;4935963;29;20466;-83
2022/01/05 09:17:54;;;;;;;112.82;100.93;;;6.00;99.60;;;;;;4919329;29;20131;-84
2022/01/05 09:20:22;;;;;;;112.10;100.57;;;6.00;99.40;;;;;;4904250;29;20056;-84
2022/01/05 09:22:49;;;;;;;112.43;100.70;;;6.10;99.20;;;;;;4903704;29;20113;-83
2022/01/05 09:25:18;;;;;;;112.18;100.60;;;6.10;99.30;;;;;;4918512;29;20060;-83
2022/01/05 09:27:47;;;;;;;113.97;102.05;;;6.10;99.30;;;;;;4918814;29;20055;-83
2022/01/05 09:30:16;;;;;;;112.65;100.65;;;6.10;99.20;;;;;;4919173;29;20412;-78
2022/01/05 09:32:43;;;;;;;112.80;100.63;;;6.20;99.30;;;;;;4919733;29;20052;-85
2022/01/05 09:35:14;;;;;;;114.45;102.65;;;6.20;99.20;;;;;;4919001;29;20056;-85
2022/01/05 09:37:51;;;;;;;112.03;100.10;;;6.30;99.20;;;;;;4920200;29;20052;-88
2022/01/05 09:43:07;;;;;;;;;;;6.30;99.20;;;;;;4920137;29;20056;-87
2022/01/05 09:45:36;;;;;;;111.65;99.35;;;6.30;99.20;;;;;;4920300;29;19966;-84
2022/01/05 09:48:27;;;;;;;112.60;100.32;;;6.30;99.20;;;;;;4919841;29;20669;-87
2022/01/05 09:50:58;;;;;;;113.20;100.88;;;6.30;99.30;;;;;;4920358;29;20079;-87
2022/01/05 09:53:26;;;;;;;113.10;101.10;;;6.30;99.30;;;;;;4920190;29;20582;-87
2022/01/05 09:55:54;;;;;;;112.95;100.82;;;6.40;99.30;;;;;;4900926;29;20130;-86
2022/01/05 09:58:50;;;;;;;114.90;102.57;;;6.40;99.40;;;;;;4908021;29;20160;-85
2022/01/05 10:01:17;;;;;;;114.85;102.72;;;6.40;99.30;;;;;;4919395;29;20087;-83
2022/01/05 10:03:45;;;;;;;115.43;103.13;;;6.50;99.30;;;;;;4918738;29;20128;-84
2022/01/05 10:06:13;;;;;;;122.97;102.25;;;6.50;99.30;;;;;;4903529;29;20071;-85
2022/01/05 10:08:40;;;;;;;114.50;102.15;;;6.50;99.20;;;;;;4918934;29;20068;-82
2022/01/05 10:11:10;;;;;;;126.20;103.25;;;6.50;99.30;;;;;;4918677;29;20063;-82
2022/01/05 10:13:37;;;;;;;117.10;103.50;;;6.60;99.30;;;;;;4918607;29;20064;-86
2022/01/05 10:16:07;;;;;;;119.45;102.15;;;6.70;99.10;;;;;;4919818;29;20144;-85
2022/01/05 10:18:40;;;;;;;115.60;101.97;;;6.70;99.30;;;;;;4918251;29;20056;-86
2022/01/05 10:21:08;;;;;;;116.28;103.57;;;6.70;99.20;;;;;;4919251;29;20858;-84
2022/01/05 10:23:37;;;;;;;116.72;104.03;;;6.70;99.10;;;;;;4919253;29;20064;-85
2022/01/05 10:26:25;;;;;;;115.53;102.60;;;6.70;99.10;;;;;;4918688;29;20083;-84
2022/01/05 10:28:54;;;;;;;114.80;102.55;;;6.80;99.00;;;;;;4918589;29;20049;-83
2022/01/05 10:31:25;;;;;;;115.95;102.05;;;6.70;98.90;;;;;;4918619;29;20052;-81
2022/01/05 10:33:52;;;;;;;113.90;101.55;;;6.80;99.00;;;;;;4908322;29;20120;-84
2022/01/05 10:36:20;;;;;;;117.95;103.00;;;6.90;98.90;;;;;;4918756;29;20491;-83
2022/01/05 10:38:56;;;;;;;118.15;102.05;;;6.90;98.90;;;;;;4918330;29;20057;-84
2022/01/05 10:41:25;;;;;;;116.03;102.97;;;6.90;99.00;;;;;;4918851;29;20066;-84
2022/01/05 10:44:19;;;;;;;113.72;101.70;;;6.90;99.00;;;;;;4919177;29;20151;-84
2022/01/05 10:46:50;;;;;;;115.68;103.18;;;6.90;99.00;;;;;;4918432;29;20061;-83
2022/01/05 10:49:29;;;;;;;113.57;101.10;;;7.00;99.00;;;;;;4918614;29;20586;-83
2022/01/05 10:51:59;;;;;;;113.88;101.10;;;7.00;98.80;;;;;;4918532;29;20120;-83
2022/01/05 10:54:28;;;;;;;119.28;103.45;;;7.00;98.70;;;;;;4920176;29;20056;-83
2022/01/05 10:57:06;;;;;;;114.72;101.65;;;7.10;98.80;;;;;;4937551;29;20081;-83
2022/01/05 10:59:37;;;;;;;116.00;102.75;;;7.10;98.70;;;;;;4921625;29;20048;-83
2022/01/05 11:02:27;;;;;;;115.28;102.78;;;7.10;98.70;;;;;;4921652;29;20126;-83
2022/01/05 11:04:58;;;;;;;115.20;99.93;;;7.10;98.60;;;;;;4922013;29;20055;-84
2022/01/05 11:07:29;;;;;;;112.10;99.93;;;7.10;98.60;;;;;;4921786;29;20048;-84
2022/01/05 11:09:58;;;;;;;113.20;100.97;;;7.20;98.60;;;;;;4921560;29;20108;-84
2022/01/05 11:12:33;;;;;;;113.18;101.38;;;7.20;98.50;;;;;;4921772;29;20134;-85
2022/01/05 11:15:21;;;;;;;113.05;100.82;;;7.30;98.40;;;;;;4902786;29;20132;-83
2022/01/05 11:18:13;;;;;;;112.55;100.25;;;7.30;98.10;;;;;;4915372;29;20086;-84
2022/01/05 11:20:43;;;;;;;113.40;100.97;;;7.40;98.00;;;;;;4905875;29;20139;-83
2022/01/05 11:23:12;;;;;;;111.70;100.03;;;7.40;98.00;;;;;;4905683;29;20052;-82
2022/01/05 11:25:40;;;;;;;111.03;99.32;;;7.50;97.90;;;;;;4904992;29;21029;-83
2022/01/05 11:28:08;;;;;;;112.45;100.53;;;7.50;97.50;;;;;;4920745;29;20094;-83
2022/01/05 11:30:36;;;;;;;114.40;102.95;;;7.60;97.40;;;;;;4921291;29;20426;-86
2022/01/05 11:37:07;;;;;;;114.03;101.93;;;7.60;97.00;;;;;;4920864;29;20056;-82
2022/01/05 11:39:35;;;;;;;112.40;101.05;;;7.60;97.30;;;;;;4905302;29;20063;-83
2022/01/05 11:42:09;;;;;;;114.18;102.57;;;7.70;97.20;;;;;;4921053;29;20135;-82
2022/01/05 11:44:45;;;;;;;114.38;102.85;;;7.70;97.00;;;;;;4920854;29;20155;-84
2022/01/05 11:47:18;;;;;;;;;;;7.70;96.80;;;;;;4921165;29;20056;-82
2022/01/05 11:49:45;;;;;;;114.22;102.10;;;7.80;96.50;;;;;;4920342;29;20444;-82
2022/01/05 11:52:14;;;;;;;113.70;101.78;;;7.80;96.60;;;;;;4919748;29;20063;-83
2022/01/05 11:55:00;;;;;;;115.43;103.65;;;7.80;96.40;;;;;;4919374;29;20059;-82
2022/01/05 11:57:27;;;;;;;115.57;103.07;;;7.80;96.60;;;;;;4919828;29;20056;-82
2022/01/05 12:00:18;;;;;;;114.10;102.40;;;7.90;96.50;;;;;;4922323;29;20056;-82
2022/01/05 12:02:46;;;;;;;114.82;102.95;;;7.90;96.60;;;;;;4921125;29;20151;-82
2022/01/05 12:05:13;;;;;;;112.50;101.38;;;7.90;96.50;;;;;;4920598;29;20139;-82
2022/01/05 12:07:44;;;;;;;110.13;99.35;;;7.80;96.70;;;;;;4904586;29;20063;-83
2022/01/05 12:10:16;;;;;;;112.68;101.60;;;7.80;96.60;;;;;;4936148;29;20052;-82
2022/01/05 12:12:58;;;;;;;111.63;100.50;;;7.80;96.60;;;;;;4920506;29;20053;-83
2022/01/05 12:15:50;;;;;;;112.13;101.07;;;7.80;96.40;;;;;;4920631;29;20059;-82
2022/01/05 12:18:26;;;;;;;113.30;101.72;;;7.80;96.40;;;;;;4916281;29;20060;-82
2022/01/05 12:20:54;;;;;;;111.38;99.95;;;7.80;96.50;;;;;;4903871;29;20059;-81
2022/01/05 12:23:24;;;;;;;113.97;102.78;;;7.80;96.60;;;;;;4917930;29;20430;-81
2022/01/05 12:26:16;;;;;;;112.60;101.15;;;7.80;96.60;;;;;;4919489;29;20075;-83
2022/01/05 12:28:57;;;;;;;112.10;100.63;;;7.80;96.50;;;;;;4920069;29;20133;-83
2022/01/05 12:31:54;;;;;;;115.05;103.03;;;7.90;96.40;;;;;;4920323;29;20062;-85
2022/01/05 12:34:50;;;;;;;116.40;104.43;;;7.90;96.50;;;;;;4919664;29;20087;-82
2022/01/05 12:37:47;;;;;;;112.85;100.95;;;7.90;96.30;;;;;;4919015;29;20132;-84
2022/01/05 12:40:31;;;;;;;113.97;102.15;;;7.90;96.40;;;;;;4901718;29;20131;-87
2022/01/05 12:43:40;;;;;;;114.40;102.50;;;8.00;96.40;;;;;;4900721;29;20519;-84
2022/01/05 12:46:11;;;;;;;114.72;102.32;;;8.00;96.30;;;;;;4860029;29;20103;-85
2022/01/05 12:48:59;;;;;;;115.65;103.32;;;8.00;96.40;;;;;;4862020;29;20077;-84
2022/01/05 12:51:46;;;;;;;116.50;104.45;;;8.00;96.30;;;;;;4887474;29;20060;-84
2022/01/05 12:54:18;;;;;;;116.47;103.93;;;8.00;96.40;;;;;;4900209;29;20135;-82
2022/01/05 12:56:49;;;;;;;113.95;102.78;;;8.00;96.40;;;;;;4914266;29;20088;-82
2022/01/05 12:59:21;;;;;;;113.90;102.82;;;8.00;96.00;;;;;;4902822;29;20059;-82
2022/01/05 13:01:49;;;;;;;113.05;101.68;;;8.00;95.80;;;;;;4903613;29;20062;-82
2022/01/05 13:04:18;;;;;;;115.35;103.65;;;8.00;95.90;;;;;;4918914;29;20469;-80
2022/01/05 13:06:46;;;;;;;114.75;103.05;;;8.00;96.10;;;;;;4936437;29;20059;-81