Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:55;;;;;;;;;;;20.90;99.90;;;;;;5033814;28;19944;-72
2023/09/30 00:04:21;;;;;;;;;;;20.90;99.90;;;;;;5032915;28;20381;-72
2023/09/30 00:06:46;;;;;;;;;;;20.80;99.90;;;;;;5031189;28;20018;-72
2023/09/30 00:09:13;;;;;;;;;;;20.90;99.90;;;;;;5032845;28;19912;-72
2023/09/30 00:11:39;;;;;;;;;;;20.80;99.90;;;;;;5033042;28;19913;-72
2023/09/30 00:14:05;;;;;;;;;;;20.90;99.90;;;;;;5032975;28;19951;-72
2023/09/30 00:16:31;;;;;;;;;;;20.80;99.90;;;;;;5032924;28;19916;-71
2023/09/30 00:18:58;;;;;;;;;;;20.80;99.90;;;;;;5032447;28;19905;-72
2023/09/30 00:21:25;;;;;;;;;;;20.70;99.90;;;;;;5033048;28;19905;-72
2023/09/30 00:23:51;;;;;;;;;;;20.60;99.90;;;;;;5032619;28;20366;-72
2023/09/30 00:26:16;;;;;;;;;;;20.60;99.90;;;;;;5032586;28;19954;-70
2023/09/30 00:28:42;;;;;;;;;;;20.60;99.90;;;;;;5032174;28;20058;-71
2023/09/30 00:31:11;;;;;;;;;;;20.60;99.90;;;;;;5032419;28;19936;-72
2023/09/30 00:33:37;;;;;;;;;;;20.70;99.90;;;;;;5032321;28;19986;-72
2023/09/30 00:36:09;;;;;;;;;;;20.70;99.90;;;;;;5032708;28;19909;-71
2023/09/30 00:38:36;;;;;;;;;;;20.70;99.90;;;;;;5030684;28;19905;-72
2023/09/30 00:41:02;;;;;;;;;;;20.70;99.90;;;;;;5032275;28;19913;-72
2023/09/30 00:43:27;;;;;;;;;;;20.70;99.90;;;;;;5032297;28;20008;-72
2023/09/30 00:46:01;;;;;;;;;;;20.70;99.90;;;;;;5030999;28;20364;-71
2023/09/30 00:48:27;;;;;;;;;;;20.70;99.90;;;;;;5031907;28;19991;-71
2023/09/30 00:50:53;;;;;;;;;;;20.70;99.90;;;;;;5030313;28;19975;-71
2023/09/30 00:53:19;;;;;;;;;;;20.60;99.90;;;;;;5032002;28;19976;-71
2023/09/30 00:55:45;;;;;;;;;;;20.60;99.90;;;;;;5031770;28;19905;-72
2023/09/30 00:58:11;;;;;;;;;;;20.70;99.90;;;;;;5031680;28;20012;-71
2023/09/30 01:00:37;;;;;;;;;;;20.70;99.90;;;;;;5031887;28;19948;-73
2023/09/30 01:03:03;;;;;;;;;;;20.70;99.90;;;;;;5031499;28;19963;-71
2023/09/30 01:05:30;;;;;;;;;;;20.80;99.90;;;;;;5031543;28;19958;-73
2023/09/30 01:07:56;;;;;;;;;;;20.80;99.90;;;;;;5031444;28;19905;-71
2023/09/30 01:10:22;;;;;;;;;;;20.90;99.90;;;;;;5031938;28;19927;-71
2023/09/30 01:12:48;;;;;;;;;;;20.80;99.90;;;;;;5029965;28;19984;-71
2023/09/30 01:15:14;;;;;;;;;;;20.90;99.90;;;;;;5031530;28;19906;-71
2023/09/30 01:17:40;;;;;;;;;;;20.90;99.90;;;;;;5031297;28;19932;-71
2023/09/30 01:20:06;;;;;;;;;;;20.90;99.90;;;;;;5031134;28;19909;-72
2023/09/30 01:22:32;;;;;;;;;;;20.90;99.90;;;;;;5031418;28;20289;-72
2023/09/30 01:24:58;;;;;;;;;;;20.90;99.90;;;;;;5029662;28;19905;-71
2023/09/30 01:27:25;;;;;;;;;;;20.90;99.90;;;;;;5031571;28;20352;-71
2023/09/30 01:29:51;;;;;;;;;;;20.80;99.90;;;;;;5029674;28;19928;-70
2023/09/30 01:32:17;;;;;;;;;;;20.80;99.90;;;;;;5029527;28;20250;-71
2023/09/30 01:34:42;;;;;;;;;;;20.80;99.90;;;;;;5031085;28;20320;-72
2023/09/30 01:37:08;;;;;;;;;;;20.70;99.90;;;;;;5031319;28;19909;-72
2023/09/30 01:39:34;;;;;;;;;;;20.80;99.90;;;;;;5031320;28;20023;-72
2023/09/30 01:42:00;;;;;;;;;;;20.80;99.90;;;;;;5031239;28;19905;-71
2023/09/30 01:44:26;;;;;;;;;;;20.80;99.90;;;;;;5029482;28;19921;-72
2023/09/30 01:46:52;;;;;;;;;;;20.70;99.90;;;;;;5030994;28;19975;-72
2023/09/30 01:49:18;;;;;;;;;;;20.80;99.90;;;;;;5030651;28;19964;-72
2023/09/30 01:51:45;;;;;;;;;;;20.80;99.90;;;;;;5031017;28;19912;-72
2023/09/30 01:54:11;;;;;;;;;;;20.70;99.90;;;;;;5030877;28;20026;-73
2023/09/30 01:56:37;;;;;;;;;;;20.80;99.90;;;;;;5030584;28;19905;-72
2023/09/30 01:59:03;;;;;;;;;;;20.70;99.90;;;;;;5031076;28;20309;-72
2023/09/30 02:01:28;;;;;;;;;;;20.70;99.90;;;;;;5030957;28;19905;-71
2023/09/30 02:03:55;;;;;;;;;;;20.80;99.90;;;;;;5030607;28;20361;-73
2023/09/30 02:06:21;;;;;;;;;;;20.80;99.90;;;;;;5030917;28;19952;-72
2023/09/30 02:08:47;;;;;;;;;;;20.80;99.90;;;;;;5030590;28;19905;-71
2023/09/30 02:11:13;;;;;;;;;;;20.80;99.90;;;;;;5030754;28;19944;-73
2023/09/30 02:13:41;;;;;;;;;;;20.80;99.90;;;;;;5030662;28;20019;-72
2023/09/30 02:16:13;;;;;;;;;;;20.80;99.90;;;;;;5030922;28;20019;-72
2023/09/30 02:18:41;;;;;;;;;;;20.80;99.90;;;;;;5030518;28;19905;-72
2023/09/30 02:21:08;;;;;;;;;;;20.80;99.90;;;;;;5028976;28;19916;-72
2023/09/30 02:23:35;;;;;;;;;;;20.80;99.90;;;;;;5029254;28;19939;-73
2023/09/30 02:26:02;;;;;;;;;;;20.80;99.90;;;;;;5028954;28;19924;-72
2023/09/30 02:28:29;;;;;;;;;;;20.80;99.90;;;;;;5029043;28;19970;-72
2023/09/30 02:30:55;;;;;;;;;;;20.80;99.90;;;;;;5030524;28;19991;-72
2023/09/30 02:33:21;;;;;;;;;;;20.80;99.90;;;;;;5030169;28;19913;-71
2023/09/30 02:35:47;;;;;;;;;;;20.80;99.90;;;;;;5030321;28;19912;-73
2023/09/30 02:38:17;;;;;;;;;;;20.80;99.90;;;;;;5030121;28;19936;-71
2023/09/30 02:40:46;;;;;;;;;;;20.80;99.90;;;;;;5030145;28;19905;-72
2023/09/30 02:43:13;;;;;;;;;;;20.80;99.90;;;;;;5030057;28;19971;-71
2023/09/30 02:45:38;;;;;;;;;;;20.80;99.90;;;;;;5030344;28;20369;-71
2023/09/30 02:48:06;;;;;;;;;;;20.80;99.90;;;;;;5029905;28;20004;-71
2023/09/30 02:50:32;;;;;;;;;;;20.80;99.90;;;;;;5029908;28;19928;-70
2023/09/30 02:52:58;;;;;;;;;;;20.80;99.90;;;;;;5030047;28;19905;-71
2023/09/30 02:55:23;;;;;;;;;;;20.80;99.90;;;;;;5030486;28;19912;-70
2023/09/30 02:57:49;;;;;;;;;;;20.90;99.90;;;;;;5030916;28;19912;-70
2023/09/30 03:00:25;;;;;;;;;;;20.90;99.90;;;;;;5030655;28;19905;-71
2023/09/30 03:02:54;;;;;;;;;;;20.90;99.90;;;;;;5028915;28;19909;-71
2023/09/30 03:05:20;;;;;;;;;;;20.80;99.90;;;;;;5030671;28;19971;-71
2023/09/30 03:07:47;;;;;;;;;;;20.80;99.90;;;;;;5030677;28;20330;-71
2023/09/30 03:10:20;;;;;;;;;;;20.80;99.90;;;;;;5034294;28;19916;-71
2023/09/30 03:12:47;;;;;;;;;;;20.80;99.90;;;;;;5034532;28;19905;-72
2023/09/30 03:15:13;;;;;;;;;;;20.90;99.90;;;;;;5034871;28;19940;-71
2023/09/30 03:17:39;;;;;;;;;;;20.80;99.90;;;;;;5034475;28;19912;-71
2023/09/30 03:20:11;;;;;;;;;;;20.90;99.90;;;;;;5034264;28;19915;-71
2023/09/30 03:22:40;;;;;;;;;;;20.80;99.90;;;;;;5034759;28;20316;-71
2023/09/30 03:25:07;;;;;;;;;;;20.80;99.90;;;;;;5035390;28;19948;-70
2023/09/30 03:27:33;;;;;;;;;;;20.80;99.90;;;;;;5033980;28;19964;-70
2023/09/30 03:30:01;;;;;;;;;;;20.80;99.90;;;;;;5035235;28;20241;-71
2023/09/30 03:32:27;;;;;;;;;;;20.80;99.90;;;;;;5035172;28;19959;-71
2023/09/30 03:34:53;;;;;;;;;;;20.80;99.90;;;;;;5035122;28;19913;-71
2023/09/30 03:37:19;;;;;;;;;;;20.80;99.90;;;;;;5035109;28;20262;-72
2023/09/30 03:39:49;;;;;;;;;;;20.80;99.90;;;;;;5035132;28;19905;-71
2023/09/30 03:42:14;;;;;;;;;;;20.80;99.90;;;;;;5035051;28;20265;-71
2023/09/30 03:44:41;;;;;;;;;;;20.70;99.90;;;;;;5035096;28;19995;-72
2023/09/30 03:47:08;;;;;;;;;;;20.70;99.90;;;;;;5034872;28;20012;-73
2023/09/30 03:49:34;;;;;;;;;;;20.70;99.90;;;;;;5034658;28;20084;-71
2023/09/30 03:52:00;;;;;;;;;;;20.70;99.90;;;;;;5035080;28;20501;-72
2023/09/30 03:54:26;;;;;;;;;;;20.70;99.90;;;;;;5034842;28;19955;-71
2023/09/30 03:56:52;;;;;;;;;;;20.70;99.90;;;;;;5034747;28;20008;-71
2023/09/30 03:59:19;;;;;;;;;;;20.70;99.90;;;;;;5033334;28;20312;-70
2023/09/30 04:01:47;;;;;;;;;;;20.60;99.90;;;;;;5033525;28;19911;-72
2023/09/30 04:04:13;;;;;;;;;;;20.60;99.90;;;;;;5034497;28;19916;-72
2023/09/30 04:06:39;;;;;;;;;;;20.60;99.90;;;;;;5034661;28;19913;-72
2023/09/30 04:09:11;;;;;;;;;;;20.60;99.90;;;;;;5034948;28;19993;-71
2023/09/30 04:11:37;;;;;;;;;;;20.70;99.90;;;;;;5034568;28;19905;-70
2023/09/30 04:14:04;;;;;;;;;;;20.70;99.90;;;;;;5034490;28;19952;-72
2023/09/30 04:16:30;;;;;;;;;;;20.70;99.90;;;;;;5034382;28;19909;-71
2023/09/30 04:18:56;;;;;;;;;;;20.70;99.90;;;;;;5034988;28;19905;-71
2023/09/30 04:21:21;;;;;;;;;;;20.70;99.90;;;;;;5035478;28;20261;-71
2023/09/30 04:23:49;;;;;;;;;;;20.70;99.90;;;;;;5033754;28;20011;-72
2023/09/30 04:26:15;;;;;;;;;;;20.70;99.90;;;;;;5033536;28;19967;-70
2023/09/30 04:28:40;;;;;;;;;;;20.70;99.90;;;;;;5035375;28;19905;-72
2023/09/30 04:31:07;;;;;;;;;;;20.70;99.90;;;;;;5034894;28;19909;-70
2023/09/30 04:33:35;;;;;;;;;;;20.70;99.90;;;;;;5034989;28;19995;-70
2023/09/30 04:36:01;;;;;;;;;;;20.70;99.90;;;;;;5034781;28;19909;-70
2023/09/30 04:38:27;;;;;;;;;;;20.60;99.90;;;;;;5034608;28;19909;-71
2023/09/30 04:40:54;;;;;;;;;;;20.70;99.90;;;;;;5034975;28;20415;-71
2023/09/30 04:43:23;;;;;;;;;;;20.60;99.90;;;;;;5033267;28;19983;-71
2023/09/30 04:45:52;;;;;;;;;;;20.70;99.90;;;;;;5034603;28;20051;-70
2023/09/30 04:48:18;;;;;;;;;;;20.70;99.90;;;;;;5034920;28;19909;-71
2023/09/30 04:50:45;;;;;;;;;;;20.70;99.90;;;;;;5034443;28;19917;-71
2023/09/30 04:53:12;;;;;;;;;;;20.60;99.90;;;;;;5034787;28;19912;-71
2023/09/30 04:55:38;;;;;;;;;;;20.70;99.90;;;;;;5033205;28;19943;-72
2023/09/30 04:58:05;;;;;;;;;;;20.60;99.90;;;;;;5034340;28;19905;-71
2023/09/30 05:00:31;;;;;;;;;;;20.60;99.90;;;;;;5034319;28;19905;-71
2023/09/30 05:02:56;;;;;;;;;;;20.60;99.90;;;;;;5034283;28;19912;-70
2023/09/30 05:05:22;;;;;;;;;;;20.70;99.90;;;;;;5034072;28;19936;-71
2023/09/30 05:07:48;;;;;;;;;;;20.60;99.90;;;;;;5034100;28;19909;-72
2023/09/30 05:10:17;;;;;;;;;;;20.70;99.90;;;;;;5034124;28;19912;-71
2023/09/30 05:12:46;;;;;;;;;;;20.70;99.90;;;;;;5034621;28;20419;-71
2023/09/30 05:15:13;;;;;;;;;;;20.70;99.90;;;;;;5034066;28;19905;-72
2023/09/30 05:17:39;;;;;;;;;;;20.70;99.90;;;;;;5033974;28;19980;-72
2023/09/30 05:20:06;;;;;;;;;;;20.70;99.90;;;;;;5032714;28;19927;-70
2023/09/30 05:22:33;;;;;;;;;;;20.70;99.90;;;;;;5034372;28;19941;-72
2023/09/30 05:25:00;;;;;;;;;;;20.80;99.90;;;;;;5033830;28;19905;-71
2023/09/30 05:27:27;;;;;;;;;;;20.80;99.90;;;;;;5033382;28;19916;-71
2023/09/30 05:29:53;;;;;;;;;;;20.80;99.90;;;;;;5033256;28;19931;-72
2023/09/30 05:32:19;;;;;;;;;;;20.80;99.90;;;;;;5033241;28;19905;-72
2023/09/30 05:34:45;;;;;;;;;;;20.90;99.90;;;;;;5033200;28;20251;-71
2023/09/30 05:37:12;;;;;;;;;;;21.00;99.90;;;;;;5033158;28;19959;-72
2023/09/30 05:39:38;;;;;;;;;;;21.30;99.90;;;;;;5032983;28;19939;-72
2023/09/30 05:42:05;;;;;;;;;;;21.90;99.90;;;;;;5033267;28;19992;-71
2023/09/30 05:44:31;;;;;;;;;;;22.60;99.90;;;;;;5031064;28;19905;-72
2023/09/30 05:46:57;;;;;;;;;;;23.20;99.90;;;;;;5032455;28;19913;-72
2023/09/30 05:49:23;;;;;;;;;;;23.80;99.90;;;;;;5031879;28;20011;-72
2023/09/30 05:51:50;;;;;;;;;;;24.50;99.90;;;;;;5030630;28;19927;-73
2023/09/30 05:54:16;;;;;;;;;;;25.00;99.90;;;;;;5031930;28;20285;-72
2023/09/30 05:56:44;;;;;;;;;;;25.20;99.90;;;;;;5031745;28;19912;-72
2023/09/30 05:59:10;;;;;;;;;;;25.60;99.90;;;;;;5031780;28;19919;-73
2023/09/30 06:01:36;;;;;;;;;;;26.40;99.90;;;;;;5032912;28;19995;-73
2023/09/30 06:04:02;;;;;;;;;;;27.20;99.90;;;;;;5032022;28;20276;-73
2023/09/30 06:06:31;;;;;;;;;;;27.50;99.90;;;;;;5031525;28;19982;-71
2023/09/30 06:08:59;;;;;;;;;;;27.30;99.90;;;;;;5032155;28;19905;-72
2023/09/30 06:11:28;;;;;;;;;;;28.10;99.90;;;;;;5032302;28;20058;-72
2023/09/30 06:13:54;;;;;;;;;;;28.60;99.90;;;;;;5031683;28;19912;-73
2023/09/30 06:16:20;;;;;;;;;;;29.10;99.90;;;;;;5031756;28;19905;-73
2023/09/30 06:18:46;;;;;;;;;;;28.70;99.90;;;;;;5032107;28;19905;-74
2023/09/30 06:21:14;;;;;;;;;;;28.70;99.90;;;;;;5032512;28;19995;-71
2023/09/30 06:23:40;;;;;;;;;;;28.90;99.90;;;;;;5032330;28;20322;-74
2023/09/30 06:26:06;;;;;;;;;;;29.30;99.90;;;;;;5031960;28;20427;-72
2023/09/30 06:28:33;;;;;;;;;;;28.90;99.90;;;;;;5032244;28;19971;-72
2023/09/30 06:30:59;;;;;;;;;;;29.20;99.90;;;;;;5031862;28;19905;-73
2023/09/30 06:33:25;;;;;;;;;;;29.30;99.90;;;;;;5031631;28;19978;-71
2023/09/30 06:35:52;;;;;;;;;;;29.30;99.90;;;;;;5032222;28;19955;-71
2023/09/30 06:38:21;;;;;;;;;;;29.60;99.90;;;;;;5031814;28;19912;-73
2023/09/30 06:40:47;;;;;;;;;;;30.00;99.90;;;;;;5031964;28;19959;-73
2023/09/30 06:43:15;;;;;;;;;;;29.70;99.90;;;;;;5032364;28;19984;-73
2023/09/30 06:45:41;;;;;;;;;;;30.80;99.90;;;;;;5035695;28;19909;-73
2023/09/30 06:48:12;;;;;;;;;;;32.20;99.90;;;;;;5035681;28;19905;-73
2023/09/30 06:50:39;;;;;;;;;;;31.00;99.90;;;;;;5035527;28;19921;-74
2023/09/30 06:53:06;;;;;;;;;;;30.30;99.90;;;;;;5035762;28;19912;-74
2023/09/30 06:55:31;;;;;;;;;;;30.50;99.90;;;;;;5035351;28;19963;-72
2023/09/30 06:57:57;;;;;;;;;;;30.80;99.90;;;;;;5033747;28;19905;-72
2023/09/30 07:00:24;;;;;;;;;;;30.00;99.90;;;;;;5034182;28;20295;-73
2023/09/30 07:02:50;;;;;;;;;;;29.90;99.90;;;;;;5034900;28;20313;-72
2023/09/30 07:05:16;;;;;;;;;;;30.00;99.90;;;;;;5035174;28;20007;-73
2023/09/30 07:07:43;;;;;;;;;;;30.10;99.90;;;;;;5035473;28;20003;-73
2023/09/30 07:10:09;;;;;;;;;;;30.20;99.90;;;;;;5035322;28;19970;-73
2023/09/30 07:12:35;;;;;;;;;;;30.10;99.90;;;;;;5035523;28;20401;-72
2023/09/30 07:15:02;;;;;;;;;;;30.30;99.90;;;;;;5035259;28;19941;-72
2023/09/30 07:17:28;;;;;;;;;;;30.50;99.90;;;;;;5035451;28;19957;-73
2023/09/30 07:19:54;;;;;;;;;;;30.20;99.90;;;;;;5035211;28;19912;-73
2023/09/30 07:22:20;;;;;;;;;;;29.00;99.90;;;;;;5035242;28;20350;-73
2023/09/30 07:24:46;;;;;;;;;;;28.60;99.90;;;;;;5035697;28;20012;-72
2023/09/30 07:27:12;;;;;;;;;;;29.00;99.90;;;;;;5033351;28;19912;-72
2023/09/30 07:29:38;;;;;;;;;;;28.20;99.90;;;;;;5034879;28;19911;-71
2023/09/30 07:32:04;;;;;;;;;;;28.30;99.90;;;;;;5035149;28;19966;-72
2023/09/30 07:34:30;;;;;;;;;;;28.50;99.90;;;;;;5034213;28;19927;-73
2023/09/30 07:36:56;;;;;;;;;;;28.40;99.90;;;;;;5034849;28;19905;-74
2023/09/30 07:39:22;;;;;;;;;;;28.20;99.90;;;;;;5033450;28;19948;-72
2023/09/30 07:41:47;;;;;;;;;;;27.20;99.90;;;;;;5033255;28;19948;-72
2023/09/30 07:44:13;;;;;;;;;;;27.60;99.90;;;;;;5034486;28;19905;-73
2023/09/30 07:46:39;;;;;;;;;;;27.80;99.90;;;;;;5034633;28;20380;-73
2023/09/30 07:49:06;;;;;;;;;;;27.80;99.90;;;;;;5032001;28;19939;-72
2023/09/30 07:51:32;;;;;;;;;;;27.50;99.90;;;;;;5033232;28;20091;-71
2023/09/30 07:53:58;;;;;;;;;;;27.40;99.90;;;;;;5033844;28;20373;-72
2023/09/30 07:56:24;;;;;;;;;;;28.10;99.90;;;;;;5034350;28;19966;-73
2023/09/30 07:58:50;;;;;;;;;;;27.90;99.90;;;;;;5035278;28;19905;-73
2023/09/30 08:01:17;;;;;;;;;;;27.90;99.90;;;;;;5032959;28;20272;-72
2023/09/30 08:03:43;;;;;;;;;;;28.40;99.90;;;;;;5031508;28;19909;-72
2023/09/30 08:06:09;;;;;;;;;;;28.60;99.90;;;;;;5032799;28;20360;-73
2023/09/30 08:08:36;;;;;;;;;;;28.30;99.90;;;;;;5033040;28;19981;-73
2023/09/30 08:11:02;;;;;;;;;;;28.60;99.90;;;;;;5032914;28;19906;-71
2023/09/30 08:13:32;;;;;;;;;;;28.80;99.90;;;;;;5032900;28;19904;-72
2023/09/30 08:15:58;;;;;;;;;;;28.70;99.90;;;;;;5034961;28;19905;-71
2023/09/30 08:18:24;;;;;;;;;;;28.80;99.90;;;;;;5034046;28;19969;-72
2023/09/30 08:20:50;;;;;;;;;;;28.80;99.90;;;;;;5033715;28;19920;-72
2023/09/30 08:23:25;;;;;;;;;;;28.60;99.90;;;;;;5033779;28;20253;-73
2023/09/30 08:25:51;;;;;;;;;;;28.40;99.90;;;;;;5032233;28;19913;-72
2023/09/30 08:28:17;;;;;;;;;;;28.70;99.90;;;;;;5034060;28;19905;-72
2023/09/30 08:30:42;;;;;;;;;;;29.10;99.90;;;;;;5033602;28;19905;-73
2023/09/30 08:33:08;;;;;;;;;;;29.60;99.90;;;;;;5033483;28;19909;-72
2023/09/30 08:35:39;;;;;;;;;;;29.10;99.90;;;;;;5033470;28;19909;-71
2023/09/30 08:38:05;;;;;;;;;;;28.20;99.90;;;;;;5033725;28;19972;-72
2023/09/30 08:40:31;;;;;;;;;;;27.10;99.90;;;;;;5033403;28;20338;-72
2023/09/30 08:42:57;;;;;;;;;;;26.70;99.90;;;;;;5032687;28;19905;-72
2023/09/30 08:45:24;;;;;;;;;;;27.00;99.90;;;;;;5032739;28;19987;-72
2023/09/30 08:47:50;;;;;;;;;;;27.90;99.90;;;;;;5014890;28;19997;-72
2023/09/30 08:50:17;;;;;;;;;;;28.50;99.90;;;;;;4979597;28;1546448;-73
2023/09/30 08:52:44;;;;;;;;;;;28.80;99.90;;;;;;5034232;28;19967;-72
2023/09/30 08:55:12;;;;;;;;;;;28.60;99.90;;;;;;5034134;28;19953;-72
2023/09/30 08:57:40;;;;;;;;;;;28.60;99.90;;;;;;5033834;28;19905;-72
2023/09/30 09:00:07;;;;;;;;;;;29.10;99.90;;;;;;5033613;28;19905;-70
2023/09/30 09:02:35;;;;;;;;;;;29.20;99.90;;;;;;5033643;28;20269;-73
2023/09/30 09:05:02;;;;;;;;;;;29.00;99.90;;;;;;5033165;28;19905;-72
2023/09/30 09:07:28;;;;;;;;;;;28.60;99.90;;;;;;5032654;28;19917;-72
2023/09/30 09:10:04;;;;;;;;;;;28.50;99.90;;;;;;5033535;28;20413;-71
2023/09/30 09:12:29;;;;;;;;;;;28.40;99.90;;;;;;5033141;28;20250;-73
2023/09/30 09:14:55;;;;;;;;;;;28.70;99.90;;;;;;5031889;28;20408;-73
2023/09/30 09:17:22;;;;;;;;;;;28.50;99.90;;;;;;5033157;28;19905;-72
2023/09/30 09:20:00;;;;;;;;;;;28.30;99.90;;;;;;5032892;28;19983;-74
2023/09/30 09:22:37;;;;;;;;;;;28.60;99.90;;;;;;5034642;28;19909;-73
2023/09/30 09:25:03;;;;;;;;;;;28.40;99.90;;;;;;5033506;28;19988;-73
2023/09/30 09:27:33;;;;;;;;;;;28.30;99.90;;;;;;5033153;28;20007;-72
2023/09/30 09:30:14;;;;;;;;;;;28.80;99.90;;;;;;5031628;28;19910;-72
2023/09/30 09:32:50;;;;;;;;;;;28.90;99.90;;;;;;5032956;28;19913;-72
2023/09/30 09:35:19;;;;;;;;;;;29.00;99.90;;;;;;5032476;28;20238;-72
2023/09/30 09:37:54;;;;;;;;;;;28.90;99.90;;;;;;5032476;28;19909;-72
2023/09/30 09:40:23;;;;;;;;;;;28.90;99.90;;;;;;5032694;28;19911;-69
2023/09/30 09:42:53;;;;;;;;;;;29.00;99.90;;;;;;5032188;28;19905;-71
2023/09/30 09:45:20;;;;;;;;;;;29.10;99.90;;;;;;5032524;28;19911;-71
2023/09/30 09:47:46;;;;;;;;;;;29.00;99.90;;;;;;5031240;28;20000;-71
2023/09/30 09:50:13;;;;;;;;;;;28.90;99.90;;;;;;5032451;28;19917;-74
2023/09/30 09:52:39;;;;;;;;;;;28.90;99.90;;;;;;5032505;28;20316;-71
2023/09/30 09:55:06;;;;;;;;;;;28.90;99.90;;;;;;5032261;28;20383;-71
2023/09/30 09:57:32;;;;;;;;;;;29.20;99.90;;;;;;5032266;28;19905;-72
2023/09/30 09:59:58;;;;;;;;;;;29.40;99.90;;;;;;5032201;28;20280;-71
2023/09/30 10:02:24;;;;;;;;;;;28.90;99.90;;;;;;5032888;28;19909;-72
2023/09/30 10:04:50;;;;;;;;;;;28.70;99.90;;;;;;5032246;28;19905;-72
2023/09/30 10:07:21;;;;;;;;;;;28.30;99.90;;;;;;5030610;28;19920;-72
2023/09/30 10:09:50;;;;;;;;;;;28.50;99.90;;;;;;5032289;28;19905;-72
2023/09/30 10:12:16;;;;;;;;;;;28.80;99.90;;;;;;5031734;28;19911;-71
2023/09/30 10:14:42;;;;;;;;;;;28.60;99.90;;;;;;5031852;28;19905;-72
2023/09/30 10:17:08;;;;;;;;;;;28.80;99.90;;;;;;5029735;28;19913;-71
2023/09/30 10:19:34;;;;;;;;;;;28.90;99.90;;;;;;5030982;28;20061;-71
2023/09/30 10:22:27;;;;;;;;;;;29.00;99.90;;;;;;5031711;28;20008;-72
2023/09/30 10:24:57;;;;;;;;;;;29.00;99.90;;;;;;5029874;28;19963;-72
2023/09/30 10:27:31;;;;;;;;;;;29.20;99.90;;;;;;5030025;28;20417;-72
2023/09/30 10:29:59;;;;;;;;;;;29.50;99.90;;;;;;5031729;28;19909;-72
2023/09/30 10:32:44;;;;;;;;;;;29.20;99.90;;;;;;5031913;28;19905;-72
2023/09/30 10:35:11;;;;;;;;;;;29.10;99.90;;;;;;5031434;28;20388;-71
2023/09/30 10:37:36;;;;;;;;;;;29.30;99.90;;;;;;5031182;28;19905;-71
2023/09/30 10:40:03;;;;;;;;;;;29.00;99.90;;;;;;5031332;28;19913;-72
2023/09/30 10:42:49;;;;;;;;;;;28.80;99.90;;;;;;5031526;28;19904;-72
2023/09/30 10:45:34;;;;;;;;;;;29.00;99.90;;;;;;5032007;28;19951;-73
2023/09/30 10:48:19;;;;;;;;;;;29.20;99.90;;;;;;5031594;28;19913;-73
2023/09/30 10:50:52;;;;;;;;;;;29.20;99.90;;;;;;5030954;28;19920;-72
2023/09/30 10:53:18;;;;;;;;;;;29.30;99.90;;;;;;5031719;28;20341;-71
2023/09/30 10:55:45;;;;;;;;;;;28.90;99.90;;;;;;5031425;28;19905;-72
2023/09/30 10:58:12;;;;;;;;;;;28.80;99.90;;;;;;5031385;28;19905;-71
2023/09/30 11:00:38;;;;;;;;;;;29.10;99.90;;;;;;5031288;28;19963;-71
2023/09/30 11:03:05;;;;;;;;;;;29.20;99.90;;;;;;5031456;28;19933;-71
2023/09/30 11:05:34;;;;;;;;;;;29.20;99.90;;;;;;5030049;28;20019;-71
2023/09/30 11:08:03;;;;;;;;;;;29.30;99.90;;;;;;5031509;28;20280;-72
2023/09/30 11:10:28;;;;;;;;;;;29.40;99.90;;;;;;5031837;28;20013;-72
2023/09/30 11:12:57;;;;;;;;;;;29.20;99.90;;;;;;5031589;28;19905;-71
2023/09/30 11:15:24;;;;;;;;;;;29.10;99.90;;;;;;5031526;28;20022;-71
2023/09/30 11:17:53;;;;;;;;;;;29.10;99.90;;;;;;5031779;28;20000;-71
2023/09/30 11:20:19;;;;;;;;;;;29.40;99.90;;;;;;5031684;28;20423;-71
2023/09/30 11:22:45;;;;;;;;;;;29.40;99.90;;;;;;5032328;28;19971;-71
2023/09/30 11:25:18;;;;;;;;;;;29.40;99.90;;;;;;5031974;28;19905;-71
2023/09/30 11:27:45;;;;;;;;;;;29.10;99.90;;;;;;5032032;28;19917;-71
2023/09/30 11:30:12;;;;;;;;;;;29.30;99.90;;;;;;5033427;28;19905;-71
2023/09/30 11:32:42;;;;;;;;;;;29.20;99.90;;;;;;5034179;28;19905;-71
2023/09/30 11:35:22;;;;;;;;;;;28.90;99.90;;;;;;5035602;28;20341;-71
2023/09/30 11:37:48;;;;;;;;;;;29.10;99.90;;;;;;5033581;28;19905;-71
2023/09/30 11:40:14;;;;;;;;;;;29.10;99.90;;;;;;5035208;28;19923;-71
2023/09/30 11:42:40;;;;;;;;;;;28.80;99.90;;;;;;5035283;28;19905;-71
2023/09/30 11:45:24;;;;;;;;;;;28.80;99.90;;;;;;5035139;28;19967;-73
2023/09/30 11:47:50;;;;;;;;;;;28.90;99.90;;;;;;5035420;28;19920;-71
2023/09/30 11:50:16;;;;;;;;;;;29.10;99.90;;;;;;5034550;28;19923;-72
2023/09/30 11:52:44;;;;;;;;;;;29.30;99.90;;;;;;5033325;28;19905;-71
2023/09/30 11:55:12;;;;;;;;;;;29.40;99.90;;;;;;5035609;28;19905;-72
2023/09/30 11:57:38;;;;;;;;;;;29.40;99.90;;;;;;5035610;28;19950;-70
2023/09/30 12:00:13;;;;;;;;;;;29.30;99.90;;;;;;5035713;28;20265;-70
2023/09/30 12:02:40;;;;;;;;;;;29.40;99.90;;;;;;5035699;28;19992;-70
2023/09/30 12:05:11;;;;;;;;;;;29.10;99.90;;;;;;5035198;28;19905;-70
2023/09/30 12:07:38;;;;;;;;;;;29.10;99.90;;;;;;5035436;28;20004;-71
2023/09/30 12:10:04;;;;;;;;;;;29.00;99.90;;;;;;5035372;28;19959;-68
2023/09/30 12:12:30;;;;;;;;;;;29.00;99.90;;;;;;5035346;28;19905;-70
2023/09/30 12:14:56;;;;;;;;;;;28.60;99.90;;;;;;5035732;28;19905;-71
2023/09/30 12:17:22;;;;;;;;;;;28.70;99.90;;;;;;5033879;28;19905;-70
2023/09/30 12:19:48;;;;;;;;;;;28.90;99.90;;;;;;5034982;28;19909;-70
2023/09/30 12:22:14;;;;;;;;;;;29.10;99.90;;;;;;5033638;28;20258;-70
2023/09/30 12:24:40;;;;;;;;;;;28.90;99.90;;;;;;5035079;28;20082;-72
2023/09/30 12:27:06;;;;;;;;;;;28.80;99.90;;;;;;5035095;28;19913;-70
2023/09/30 12:29:32;;;;;;;;;;;29.10;99.90;;;;;;5033722;28;19905;-70
2023/09/30 12:31:58;;;;;;;;;;;28.90;99.90;;;;;;5035054;28;19959;-70
2023/09/30 12:34:25;;;;;;;;;;;29.30;99.90;;;;;;5033489;28;19916;-70
2023/09/30 12:36:52;;;;;;;;;;;29.60;99.90;;;;;;5035131;28;19963;-72
2023/09/30 12:39:23;;;;;;;;;;;29.80;99.90;;;;;;5035142;28;19909;-71
2023/09/30 12:41:49;;;;;;;;;;;29.80;99.90;;;;;;5032345;28;19916;-72
2023/09/30 12:44:15;;;;;;;;;;;29.60;99.90;;;;;;5035090;28;20277;-70
2023/09/30 12:46:41;;;;;;;;;;;29.80;99.90;;;;;;5034780;28;19924;-71
2023/09/30 12:49:07;;;;;;;;;;;29.90;99.90;;;;;;5034385;28;20277;-72
2023/09/30 12:51:33;;;;;;;;;;;29.60;99.90;;;;;;5034744;28;19905;-70
2023/09/30 12:54:00;;;;;;;;;;;29.30;99.90;;;;;;5034815;28;19974;-71
2023/09/30 12:56:31;;;;;;;;;;;29.30;99.90;;;;;;5034625;28;20285;-71
2023/09/30 12:58:57;;;;;;;;;;;29.20;99.90;;;;;;5035085;28;20356;-70
2023/09/30 13:01:23;;;;;;;;;;;29.30;99.90;;;;;;5034571;28;19912;-70
2023/09/30 13:03:49;;;;;;;;;;;29.50;99.90;;;;;;5034917;28;19905;-71
2023/09/30 13:06:16;;;;;;;;;;;29.50;99.90;;;;;;5034457;28;20345;-72
2023/09/30 13:08:42;;;;;;;;;;;29.40;99.90;;;;;;5034393;28;19905;-71
2023/09/30 13:11:07;;;;;;;;;;;29.40;99.90;;;;;;5034463;28;19959;-70
2023/09/30 13:13:35;;;;;;;;;;;29.30;99.90;;;;;;5034284;28;19905;-71
2023/09/30 13:16:01;;;;;;;;;;;29.50;99.90;;;;;;5034084;28;20372;-71
2023/09/30 13:18:27;;;;;;;;;;;29.70;99.90;;;;;;5034557;28;20269;-70
2023/09/30 13:20:53;;;;;;;;;;;29.60;99.90;;;;;;5033829;28;20011;-72
2023/09/30 13:23:19;;;;;;;;;;;29.70;99.90;;;;;;5034333;28;19984;-70
2023/09/30 13:25:45;;;;;;;;;;;29.40;99.90;;;;;;5033704;28;19909;-70
2023/09/30 13:28:11;;;;;;;;;;;29.50;99.90;;;;;;5032411;28;19909;-71
2023/09/30 13:30:38;;;;;;;;;;;29.00;99.90;;;;;;5034223;28;19950;-70
2023/09/30 13:33:04;;;;;;;;;;;28.80;99.90;;;;;;5033721;28;19909;-71
2023/09/30 13:35:30;;;;;;;;;;;28.80;99.90;;;;;;5033410;28;19905;-70
2023/09/30 13:37:55;;;;;;;;;;;28.70;99.90;;;;;;5033798;28;20431;-70
2023/09/30 13:40:21;;;;;;;;;;;28.80;99.90;;;;;;5032463;28;19905;-70
2023/09/30 13:42:47;;;;;;;;;;;28.90;99.90;;;;;;5034071;28;20242;-70
2023/09/30 13:45:13;;;;;;;;;;;29.00;99.90;;;;;;5033596;28;19952;-72
2023/09/30 13:47:39;;;;;;;;;;;28.80;99.90;;;;;;5033304;28;19921;-70
2023/09/30 13:50:06;;;;;;;;;;;28.90;99.90;;;;;;5032772;28;19921;-70
2023/09/30 13:52:33;;;;;;;;;;;29.10;99.90;;;;;;5033103;28;19958;-70
2023/09/30 13:54:59;;;;;;;;;;;29.20;99.90;;;;;;5033203;28;19905;-71
2023/09/30 13:57:25;;;;;;;;;;;29.20;99.90;;;;;;5033164;28;19974;-70
2023/09/30 13:59:51;;;;;;;;;;;29.10;99.90;;;;;;5033031;28;20423;-70
2023/09/30 14:02:17;;;;;;;;;;;29.10;99.90;;;;;;5031838;28;19905;-70
2023/09/30 14:04:45;;;;;;;;;;;29.20;99.90;;;;;;5033237;28;19912;-70
2023/09/30 14:07:10;;;;;;;;;;;29.10;99.90;;;;;;5031801;28;20016;-70
2023/09/30 14:09:37;;;;;;;;;;;28.80;99.90;;;;;;5033522;28;19991;-71
2023/09/30 14:12:04;;;;;;;;;;;28.90;99.90;;;;;;5033370;28;19912;-71
2023/09/30 14:14:31;;;;;;;;;;;29.00;99.90;;;;;;5033062;28;19921;-71
2023/09/30 14:16:57;;;;;;;;;;;29.10;99.90;;;;;;5033666;28;19913;-70