Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:22;;;;;;;42.70;33.00;;;1.50;99.90;;;;;;5034439;28;20258;-78
2022/12/20 00:03:50;;;;;;;41.93;32.63;;;1.50;99.90;;;;;;5035849;28;20207;-78
2022/12/20 00:06:16;;;;;;;37.33;29.40;;;1.40;99.90;;;;;;5037933;28;20382;-78
2022/12/20 00:08:42;;;;;;;39.37;26.00;;;1.40;99.90;;;;;;5037358;28;20562;-78
2022/12/20 00:11:08;;;;;;;38.20;29.17;;;1.40;99.90;;;;;;5037437;28;20186;-78
2022/12/20 00:13:35;;;;;;;38.20;33.30;;;1.40;99.90;;;;;;5037117;28;20312;-78
2022/12/20 00:16:08;;;;;;;36.40;29.20;;;1.40;99.90;;;;;;5036042;28;20262;-79
2022/12/20 00:18:34;;;;;;;34.23;24.50;;;1.30;99.90;;;;;;5037763;28;20190;-79
2022/12/20 00:21:02;;;;;;;32.93;22.37;;;1.30;99.90;;;;;;5037225;28;20177;-78
2022/12/20 00:23:28;;;;;;;33.33;24.60;;;1.30;99.90;;;;;;5038072;28;20694;-78
2022/12/20 00:26:04;;;;;;;34.87;22.53;;;1.30;99.90;;;;;;5037185;28;20178;-78
2022/12/20 00:28:31;;;;;;;37.97;24.90;;;1.30;99.90;;;;;;5034727;28;20351;-78
2022/12/20 00:30:57;;;;;;;42.50;25.87;;;1.30;99.90;;;;;;5035911;28;20182;-78
2022/12/20 00:33:23;;;;;;;38.20;26.17;;;1.30;99.90;;;;;;5036089;28;20202;-78
2022/12/20 00:35:49;;;;;;;38.53;23.00;;;1.40;99.90;;;;;;5044863;28;20177;-78
2022/12/20 00:38:15;;;;;;;37.20;23.67;;;1.30;99.90;;;;;;5035730;28;20655;-78
2022/12/20 00:40:41;;;;;;;35.87;23.03;;;1.30;99.90;;;;;;5044671;28;20170;-76
2022/12/20 00:43:06;;;;;;;36.63;23.27;;;1.30;99.90;;;;;;5056800;28;20218;-78
2022/12/20 00:45:32;;;;;;;36.43;23.63;;;1.20;99.90;;;;;;5037632;28;20663;-78
2022/12/20 00:47:58;;;;;;;37.40;23.37;;;1.20;99.90;;;;;;5036736;28;20583;-78
2022/12/20 00:50:24;;;;;;;38.97;24.77;;;1.10;99.90;;;;;;5039201;28;20698;-78
2022/12/20 00:52:50;;;;;;;36.07;26.93;;;1.00;99.90;;;;;;5044833;28;20201;-78
2022/12/20 00:55:15;;;;;;;39.37;30.50;;;1.00;99.90;;;;;;5035426;28;20274;-78
2022/12/20 00:57:41;;;;;;;37.40;25.90;;;0.90;99.90;;;;;;5036769;28;20591;-78
2022/12/20 01:00:07;;;;;;;34.33;21.40;;;0.90;99.90;;;;;;5036664;28;20181;-78
2022/12/20 01:02:33;;;;;;;38.33;22.93;;;0.90;99.90;;;;;;5042225;28;20186;-77
2022/12/20 01:04:59;;;;;;;35.90;25.77;;;0.90;99.90;;;;;;5052123;28;20183;-77
2022/12/20 01:07:25;;;;;;;38.60;24.77;;;0.90;99.90;;;;;;5049828;28;20212;-79
2022/12/20 01:09:50;;;;;;;36.13;25.37;;;0.90;99.90;;;;;;5038898;28;20252;-78
2022/12/20 01:12:16;;;;;;;39.03;24.97;;;0.80;99.90;;;;;;5040245;28;20489;-79
2022/12/20 01:14:42;;;;;;;39.40;32.60;;;0.90;99.90;;;;;;5087008;22;20234;-78
2022/12/20 01:17:08;;;;;;;41.97;31.77;;;1.00;99.90;;;;;;5075216;28;20184;-78
2022/12/20 01:19:34;;;;;;;39.33;31.03;;;1.10;99.90;;;;;;5074287;28;20188;-78
2022/12/20 01:22:00;;;;;;;44.17;30.23;;;1.10;99.90;;;;;;5074431;28;20194;-76
2022/12/20 01:24:25;;;;;;;34.87;27.67;;;1.10;99.90;;;;;;5083904;28;20192;-76
2022/12/20 01:26:51;;;;;;;38.40;26.47;;;1.10;99.90;;;;;;5078485;28;20213;-77
2022/12/20 01:29:17;;;;;;;33.90;24.90;;;1.20;99.90;;;;;;5069048;28;20193;-78
2022/12/20 01:31:43;;;;;;;35.37;25.57;;;1.20;99.90;;;;;;5062980;28;20183;-77
2022/12/20 01:34:09;;;;;;;33.17;27.33;;;1.20;99.90;;;;;;5080148;28;20207;-76
2022/12/20 01:36:39;;;;;;;36.73;26.23;;;1.30;99.90;;;;;;5062810;28;20190;-77
2022/12/20 01:39:08;;;;;;;35.30;24.83;;;1.30;99.90;;;;;;5064130;28;20728;-77
2022/12/20 01:41:36;;;;;;;34.93;23.73;;;1.40;99.90;;;;;;5057172;28;20561;-77
2022/12/20 01:44:05;;;;;;;30.80;21.57;;;1.30;99.90;;;;;;5052434;28;20708;-77
2022/12/20 01:46:35;;;;;;;32.23;21.97;;;1.30;99.90;;;;;;5052222;28;20195;-77
2022/12/20 01:49:20;;;;;;;30.23;21.50;;;1.30;99.90;;;;;;5053829;28;20181;-77
2022/12/20 01:51:52;;;;;;;35.10;25.87;;;1.30;99.90;;;;;;5055253;28;20188;-77
2022/12/20 01:54:40;;;;;;;35.87;26.33;;;1.30;99.90;;;;;;5070229;28;20216;-77
2022/12/20 01:57:26;;;;;;;34.67;27.90;;;1.40;99.90;;;;;;5053229;28;20244;-77
2022/12/20 01:59:54;;;;;;;31.77;27.07;;;1.40;99.90;;;;;;5052380;28;20266;-77
2022/12/20 02:02:19;;;;;;;33.77;22.40;;;1.30;99.90;;;;;;5068733;28;20656;-77
2022/12/20 02:04:45;;;;;;;35.43;27.37;;;1.30;99.90;;;;;;5049293;28;20209;-77
2022/12/20 02:07:20;;;;;;;38.17;28.10;;;1.30;99.90;;;;;;5052643;28;20576;-77
2022/12/20 02:09:47;;;;;;;31.37;26.80;;;1.40;99.90;;;;;;5052201;28;20234;-77
2022/12/20 02:12:22;;;;;;;27.53;19.90;;;1.40;99.90;;;;;;5052006;28;20200;-77
2022/12/20 02:15:09;;;;;;;36.67;20.70;;;1.30;99.90;;;;;;5058961;28;20240;-77
2022/12/20 02:17:55;;;;;;;28.63;21.50;;;1.40;99.90;;;;;;5066809;28;20210;-76
2022/12/20 02:20:37;;;;;;;33.50;24.57;;;1.30;99.90;;;;;;5067131;28;20189;-77
2022/12/20 02:23:06;;;;;;;34.90;26.13;;;1.30;99.90;;;;;;5051529;28;20192;-77
2022/12/20 02:25:53;;;;;;;32.77;26.60;;;1.40;99.90;;;;;;5048569;28;20202;-78
2022/12/20 02:28:43;;;;;;;30.90;22.93;;;1.30;99.90;;;;;;5031740;28;20756;-77
2022/12/20 02:31:12;;;;;;;30.97;20.37;;;1.30;99.90;;;;;;5033914;28;20185;-78
2022/12/20 02:33:42;;;;;;;30.10;19.90;;;1.30;99.90;;;;;;5051221;28;20213;-77
2022/12/20 02:36:08;;;;;;;27.93;20.47;;;1.30;99.90;;;;;;5051828;28;20189;-78
2022/12/20 02:38:37;;;;;;;30.83;21.37;;;1.30;99.90;;;;;;5052464;28;20178;-77
2022/12/20 02:41:18;;;;;;;30.03;22.30;;;1.30;99.90;;;;;;5055524;28;20192;-76
2022/12/20 02:46:33;;;;;;;27.60;19.90;;;1.30;99.90;;;;;;5052809;28;20204;-77
2022/12/20 02:49:03;;;;;;;32.97;22.03;;;1.30;99.90;;;;;;5050585;28;20285;-77
2022/12/20 02:51:32;;;;;;;32.50;26.17;;;1.30;99.90;;;;;;5051126;28;20568;-77
2022/12/20 02:53:59;;;;;;;37.10;28.73;;;1.30;99.90;;;;;;5052243;28;20191;-77
2022/12/20 02:56:45;;;;;;;36.93;26.70;;;1.30;99.90;;;;;;5050686;28;20556;-77
2022/12/20 02:59:20;;;;;;;32.70;25.67;;;1.30;99.90;;;;;;5050932;28;20801;-78
2022/12/20 03:01:54;;;;;;;32.07;26.60;;;1.30;99.90;;;;;;5050754;28;20187;-77
2022/12/20 03:04:27;;;;;;;38.43;29.47;;;1.30;99.90;;;;;;5051987;28;20295;-79
2022/12/20 03:07:06;;;;;;;40.67;28.67;;;1.30;99.90;;;;;;5051752;28;20693;-77
2022/12/20 03:09:35;;;;;;;32.77;29.30;;;1.30;99.90;;;;;;5050713;28;20185;-76
2022/12/20 03:12:02;;;;;;;34.43;29.83;;;1.30;99.90;;;;;;5053116;28;20172;-77
2022/12/20 03:14:28;;;;;;;31.73;25.50;;;1.30;99.90;;;;;;5053505;28;20214;-77
2022/12/20 03:16:54;;;;;;;25.40;20.27;;;1.30;99.90;;;;;;5051378;28;20268;-77
2022/12/20 03:19:20;;;;;;;30.20;20.80;;;1.20;99.90;;;;;;5051785;28;20187;-77
2022/12/20 03:21:46;;;;;;;23.00;18.97;;;1.20;99.90;;;;;;5051211;28;20186;-77
2022/12/20 03:24:12;;;;;;;30.13;20.90;;;1.20;99.90;;;;;;5051741;28;20222;-77
2022/12/20 03:26:39;;;;;;;33.40;27.13;;;1.20;99.90;;;;;;5052738;28;20618;-76
2022/12/20 03:29:05;;;;;;;43.40;30.47;;;1.20;99.90;;;;;;5052436;28;20181;-77
2022/12/20 03:31:31;;;;;;;32.73;27.07;;;1.20;99.90;;;;;;5051384;28;20184;-77
2022/12/20 03:33:57;;;;;;;37.93;29.77;;;1.20;99.90;;;;;;5051526;28;20201;-77
2022/12/20 03:36:23;;;;;;;37.33;29.60;;;1.20;99.90;;;;;;5052691;28;20179;-77
2022/12/20 03:38:52;;;;;;;32.77;28.07;;;1.20;99.90;;;;;;5052447;28;20182;-77
2022/12/20 03:41:21;;;;;;;34.53;23.07;;;1.20;99.90;;;;;;5056122;28;20187;-77
2022/12/20 03:43:47;;;;;;;34.37;22.33;;;1.20;99.90;;;;;;5055421;28;20252;-77
2022/12/20 03:46:13;;;;;;;31.43;21.87;;;1.10;99.90;;;;;;5055889;28;20189;-77
2022/12/20 03:48:39;;;;;;;33.10;22.13;;;1.20;99.90;;;;;;5054916;28;20208;-78
2022/12/20 03:51:05;;;;;;;34.50;22.50;;;1.20;99.90;;;;;;5056738;28;20548;-77
2022/12/20 03:53:32;;;;;;;33.70;23.37;;;1.20;99.90;;;;;;5056337;28;20201;-77
2022/12/20 03:55:57;;;;;;;35.57;22.63;;;1.10;99.90;;;;;;5054697;28;20590;-77
2022/12/20 03:58:23;;;;;;;31.97;21.40;;;1.10;99.90;;;;;;5054101;28;20178;-75
2022/12/20 04:00:49;;;;;;;38.13;27.07;;;1.00;99.90;;;;;;5054497;28;20186;-77
2022/12/20 04:03:15;;;;;;;34.77;27.73;;;1.00;99.90;;;;;;5053956;28;20639;-77
2022/12/20 04:05:41;;;;;;;33.07;24.13;;;0.90;99.90;;;;;;5055524;28;20185;-77
2022/12/20 04:08:06;;;;;;;28.67;21.53;;;0.80;99.90;;;;;;5070324;28;20285;-77
2022/12/20 04:11:14;;;;;;;32.53;23.97;;;0.70;99.90;;;;;;5054849;28;20182;-77
2022/12/20 04:13:18;;;;;;;31.33;23.13;;;0.70;99.90;;;;;;5034676;28;20865;-76
2022/12/20 04:15:44;;;;;;;38.40;27.70;;;0.70;99.90;;;;;;5034257;28;20210;-77
2022/12/20 04:18:10;;;;;;;36.27;27.83;;;0.70;99.90;;;;;;5048980;28;20667;-77
2022/12/20 04:20:35;;;;;;;34.93;29.73;;;0.90;99.90;;;;;;5053864;28;20181;-76
2022/12/20 04:23:01;;;;;;;36.73;28.83;;;0.90;99.90;;;;;;5053739;28;20782;-77
2022/12/20 04:25:27;;;;;;;37.40;29.90;;;1.00;99.90;;;;;;5054148;28;20606;-77
2022/12/20 04:27:52;;;;;;;29.93;25.50;;;1.10;99.90;;;;;;5055459;28;20557;-77
2022/12/20 04:30:18;;;;;;;33.60;27.83;;;1.10;99.90;;;;;;5063192;28;20188;-76
2022/12/20 04:32:44;;;;;;;29.43;26.20;;;1.10;99.90;;;;;;5058189;28;20201;-78
2022/12/20 04:35:10;;;;;;;33.20;27.63;;;1.00;99.90;;;;;;5060609;28;20238;-76
2022/12/20 04:37:36;;;;;;;32.07;28.67;;;1.00;99.90;;;;;;5053397;28;20654;-78
2022/12/20 04:40:02;;;;;;;31.87;26.40;;;1.00;99.90;;;;;;5055615;28;20216;-79
2022/12/20 04:42:28;;;;;;;28.83;25.17;;;1.10;99.90;;;;;;5053629;28;20202;-78
2022/12/20 04:44:54;;;;;;;33.83;27.57;;;1.20;99.90;;;;;;5053404;28;20286;-78
2022/12/20 04:47:19;;;;;;;35.40;27.50;;;1.20;99.90;;;;;;5053253;28;20220;-79
2022/12/20 04:49:45;;;;;;;35.97;28.13;;;1.20;99.90;;;;;;5070747;28;20184;-79
2022/12/20 04:54:55;;;;;;;33.60;28.03;;;1.30;99.90;;;;;;5054039;28;20204;-79
2022/12/20 04:57:21;;;;;;;33.33;28.67;;;1.30;99.90;;;;;;5046459;28;20185;-79
2022/12/20 04:59:47;;;;;;;33.93;29.67;;;1.30;99.90;;;;;;5054436;28;20184;-79
2022/12/20 05:02:13;;;;;;;37.57;29.93;;;1.30;99.90;;;;;;5053493;28;20206;-79
2022/12/20 05:04:38;;;;;;;34.90;28.40;;;1.30;99.90;;;;;;5053002;28;20568;-78
2022/12/20 05:07:04;;;;;;;36.00;29.00;;;1.30;99.90;;;;;;5052736;28;20210;-79
2022/12/20 05:09:30;;;;;;;33.50;27.10;;;1.30;99.90;;;;;;5052947;28;20667;-78
2022/12/20 05:11:56;;;;;;;33.03;27.40;;;1.30;99.90;;;;;;5054603;28;20207;-79
2022/12/20 05:14:21;;;;;;;42.47;34.53;;;1.30;99.90;;;;;;5053583;28;20580;-78
2022/12/20 05:16:47;;;;;;;40.33;35.97;;;1.30;99.90;;;;;;5053050;28;20196;-78
2022/12/20 05:19:13;;;;;;;38.17;33.23;;;1.30;99.90;;;;;;5054404;28;20186;-79
2022/12/20 05:27:07;;;;;;;40.00;33.17;;;1.40;99.90;;;;;;5054212;28;20211;-79
2022/12/20 05:29:33;;;;;;;39.50;34.40;;;1.40;99.90;;;;;;5054772;28;20551;-78
2022/12/20 05:31:59;;;;;;;40.33;36.03;;;1.40;99.90;;;;;;5053392;28;20186;-78
2022/12/20 05:34:24;;;;;;;49.57;39.93;;;1.50;99.90;;;;;;5052747;28;20198;-79
2022/12/20 05:36:50;;;;;;;52.50;46.97;;;1.40;99.90;;;;;;5053616;28;20189;-79
2022/12/20 05:39:16;;;;;;;36.47;28.23;;;1.50;99.90;;;;;;5053315;28;20181;-79
2022/12/20 05:41:42;;;;;;;43.57;34.20;;;1.40;99.90;;;;;;5052912;28;20233;-78
2022/12/20 05:44:08;;;;;;;36.57;30.30;;;1.40;99.90;;;;;;5053505;28;20205;-78
2022/12/20 05:46:33;;;;;;;38.47;30.93;;;1.40;99.90;;;;;;5053294;28;20199;-78
2022/12/20 05:48:59;;;;;;;37.77;33.80;;;1.40;99.90;;;;;;5051624;28;20270;-78
2022/12/20 05:51:25;;;;;;;38.27;33.97;;;1.40;99.90;;;;;;5053300;28;20178;-79
2022/12/20 05:53:50;;;;;;;44.53;33.93;;;1.40;99.90;;;;;;5053592;28;20223;-78
2022/12/20 05:56:16;;;;;;;43.33;35.33;;;1.50;99.90;;;;;;5056536;28;20205;-79
2022/12/20 05:58:43;;;;;;;39.83;32.67;;;1.50;99.90;;;;;;5053698;28;20192;-79
2022/12/20 06:01:09;;;;;;;40.13;36.13;;;1.50;99.90;;;;;;5045133;28;20187;-78
2022/12/20 06:03:36;;;;;;;38.97;28.03;;;1.50;99.90;;;;;;5036482;28;20199;-78
2022/12/20 06:06:02;;;;;;;28.27;20.80;;;1.40;99.90;;;;;;5038076;28;20187;-79
2022/12/20 06:08:28;;;;;;;31.93;21.07;;;1.40;99.90;;;;;;5054136;28;20216;-79
2022/12/20 06:10:54;;;;;;;31.00;20.93;;;1.40;99.90;;;;;;5054680;28;20186;-79
2022/12/20 06:13:20;;;;;;;27.97;21.00;;;1.40;99.90;;;;;;5056172;28;20231;-79
2022/12/20 06:15:46;;;;;;;29.73;22.03;;;1.30;99.90;;;;;;5053577;28;20181;-79
2022/12/20 06:18:12;;;;;;;36.47;29.83;;;1.40;99.90;;;;;;5053470;28;20622;-79
2022/12/20 06:20:38;;;;;;;41.93;35.47;;;1.40;99.90;;;;;;5054642;28;20269;-79
2022/12/20 06:23:04;;;;;;;37.27;33.23;;;1.40;99.90;;;;;;5052755;28;20275;-78
2022/12/20 06:25:30;;;;;;;41.63;34.50;;;1.40;99.90;;;;;;5052310;28;20189;-78
2022/12/20 06:27:57;;;;;;;45.87;36.63;;;1.30;99.90;;;;;;5057773;28;20577;-79
2022/12/20 06:30:23;;;;;;;41.30;36.90;;;1.30;99.90;;;;;;5054379;28;20181;-67
2022/12/20 06:32:48;;;;;;;39.27;30.07;;;1.30;99.90;;;;;;5051861;28;20186;-67
2022/12/20 06:35:14;;;;;;;38.83;31.77;;;1.30;99.90;;;;;;5051814;28;20784;-66
2022/12/20 06:37:41;;;;;;;39.50;35.17;;;1.30;99.90;;;;;;5051083;28;20191;-67
2022/12/20 06:40:09;;;;;;;38.33;32.80;;;1.30;99.90;;;;;;5052122;28;20695;-67
2022/12/20 06:42:35;;;;;;;41.77;33.50;;;1.30;99.90;;;;;;5051565;28;20646;-67
2022/12/20 06:45:01;;;;;;;36.73;30.57;;;1.30;99.90;;;;;;5051396;28;20212;-67
2022/12/20 06:47:27;;;;;;;35.40;30.23;;;1.30;99.90;;;;;;5051018;28;20209;-66
2022/12/20 06:49:54;;;;;;;38.53;34.50;;;1.30;99.90;;;;;;5051862;28;20205;-71
2022/12/20 06:52:19;;;;;;;41.67;34.03;;;1.30;99.90;;;;;;5051402;28;20856;-71
2022/12/20 06:54:45;;;;;;;34.30;28.90;;;1.30;99.90;;;;;;5051371;28;20229;-72
2022/12/20 06:57:11;;;;;;;46.80;32.73;;;1.20;99.90;;;;;;5051042;28;20185;-71
2022/12/20 06:59:37;;;;;;;50.27;30.23;;;1.20;99.90;;;;;;5051103;28;20184;-71
2022/12/20 07:02:02;;;;;;;42.50;27.03;;;1.20;99.90;;;;;;5051273;28;20265;-69
2022/12/20 07:04:28;;;;;;;34.40;25.47;;;1.20;99.90;;;;;;5051176;28;20602;-69
2022/12/20 07:06:55;;;;;;;33.23;24.67;;;1.20;99.90;;;;;;5050800;28;20208;-70
2022/12/20 07:09:22;;;;;;;32.80;22.10;;;1.20;99.90;;;;;;5051007;28;20273;-69
2022/12/20 07:11:47;;;;;;;32.83;26.13;;;1.20;99.90;;;;;;5051142;28;20174;-70
2022/12/20 07:14:13;;;;;;;33.80;29.27;;;1.30;99.90;;;;;;5078044;22;20740;-75
2022/12/20 07:16:42;;;;;;;34.50;30.87;;;1.30;99.90;;;;;;5071347;28;20215;-75
2022/12/20 07:19:12;;;;;;;33.30;29.70;;;1.30;99.90;;;;;;5071269;28;20181;-74
2022/12/20 07:21:38;;;;;;;36.17;32.27;;;1.30;99.90;;;;;;5071551;28;20174;-75
2022/12/20 07:24:04;;;;;;;38.90;33.03;;;1.40;99.90;;;;;;5063825;28;20208;-75
2022/12/20 07:26:30;;;;;;;38.83;34.80;;;1.40;99.90;;;;;;5049924;28;20186;-74
2022/12/20 07:28:56;;;;;;;45.43;40.63;;;1.40;99.90;;;;;;5050624;28;20305;-75
2022/12/20 07:31:22;;;;;;;42.70;33.43;;;1.40;99.90;;;;;;5051108;28;20316;-75
2022/12/20 07:33:48;;;;;;;33.97;30.27;;;1.40;99.90;;;;;;5050958;28;20612;-75
2022/12/20 07:36:14;;;;;;;35.53;27.77;;;1.40;99.90;;;;;;5051007;28;20174;-74
2022/12/20 07:38:40;;;;;;;30.77;24.23;;;1.40;99.90;;;;;;5050507;28;20185;-74
2022/12/20 07:41:12;;;;;;;34.93;22.93;;;1.50;99.90;;;;;;5050041;28;20329;-75
2022/12/20 07:43:38;;;;;;;33.70;25.23;;;1.60;99.90;;;;;;5051027;28;20410;-75
2022/12/20 07:46:05;;;;;;;35.97;27.10;;;1.70;99.90;;;;;;5052733;28;20261;-75
2022/12/20 07:48:31;;;;;;;33.37;26.70;;;1.70;99.90;;;;;;5072435;28;20209;-74
2022/12/20 07:51:09;;;;;;;31.63;23.47;;;1.80;99.90;;;;;;5053511;28;20188;-74
2022/12/20 07:53:39;;;;;;;28.13;21.23;;;1.80;99.90;;;;;;5051129;28;20270;-75
2022/12/20 07:56:07;;;;;;;33.10;22.47;;;1.90;99.90;;;;;;5050986;28;20178;-75
2022/12/20 07:58:34;;;;;;;35.77;23.23;;;1.90;99.90;;;;;;5050687;28;20185;-75
2022/12/20 08:01:01;;;;;;;32.73;23.57;;;2.00;99.90;;;;;;5050963;28;20188;-75
2022/12/20 08:03:32;;;;;;;37.80;32.53;;;2.00;99.90;;;;;;5049380;28;20199;-75
2022/12/20 08:06:02;;;;;;;43.97;39.53;;;2.10;99.90;;;;;;5050828;28;20179;-76
2022/12/20 08:08:31;;;;;;;45.23;40.43;;;2.20;99.90;;;;;;5050279;28;20673;-75
2022/12/20 08:10:58;;;;;;;38.53;31.37;;;2.20;99.90;;;;;;5049621;28;20707;-75
2022/12/20 08:13:24;;;;;;;35.27;27.13;;;2.30;99.90;;;;;;5050623;28;20206;-75
2022/12/20 08:15:50;;;;;;;38.37;27.33;;;2.30;99.90;;;;;;5049462;28;20185;-75
2022/12/20 08:18:15;;;;;;;38.70;25.30;;;2.40;99.90;;;;;;5050336;28;20669;-75
2022/12/20 08:20:41;;;;;;;37.63;24.10;;;2.40;99.90;;;;;;5050645;28;20264;-75
2022/12/20 08:23:07;;;;;;;36.07;23.80;;;2.40;99.90;;;;;;5050627;28;20208;-75
2022/12/20 08:25:36;;;;;;;34.00;24.03;;;2.50;99.90;;;;;;5051987;28;20224;-75
2022/12/20 08:28:02;;;;;;;38.20;27.30;;;2.50;99.90;;;;;;5054146;28;20311;-75
2022/12/20 08:30:29;;;;;;;40.27;24.90;;;2.60;99.90;;;;;;5054487;28;20181;-75
2022/12/20 08:32:55;;;;;;;37.00;24.27;;;2.70;99.90;;;;;;5054620;28;20186;-75
2022/12/20 08:35:21;;;;;;;36.23;25.40;;;2.80;99.90;;;;;;5054373;28;20194;-75
2022/12/20 08:37:50;;;;;;;38.37;23.23;;;2.80;99.90;;;;;;5053867;28;20655;-75
2022/12/20 08:40:15;;;;;;;39.77;27.50;;;2.90;99.90;;;;;;5054261;28;20201;-75
2022/12/20 08:42:41;;;;;;;39.70;31.07;;;2.90;99.90;;;;;;5054259;28;20189;-75
2022/12/20 08:45:07;;;;;;;34.73;30.03;;;2.90;99.90;;;;;;5053965;28;20678;-75
2022/12/20 08:47:33;;;;;;;38.70;34.43;;;2.90;99.90;;;;;;5053719;28;20213;-75
2022/12/20 08:49:59;;;;;;;30.43;22.47;;;3.00;99.90;;;;;;5054114;28;20554;-76
2022/12/20 08:52:28;;;;;;;29.70;21.23;;;3.10;99.90;;;;;;5053992;28;20193;-76
2022/12/20 08:54:54;;;;;;;35.70;24.33;;;3.20;99.90;;;;;;5052717;28;20255;-76
2022/12/20 08:57:20;;;;;;;33.37;22.70;;;3.20;99.90;;;;;;5052555;28;20185;-76
2022/12/20 08:59:45;;;;;;;36.70;25.67;;;3.30;99.90;;;;;;5053869;28;20186;-76
2022/12/20 09:02:11;;;;;;;34.77;23.33;;;3.30;99.90;;;;;;5053957;28;20197;-76
2022/12/20 09:04:37;;;;;;;34.67;23.03;;;3.30;99.90;;;;;;5053746;28;20202;-76
2022/12/20 09:07:03;;;;;;;27.50;20.70;;;3.20;99.90;;;;;;5052259;28;20202;-77
2022/12/20 09:09:28;;;;;;;33.70;21.47;;;3.30;99.90;;;;;;5052387;28;20231;-76
2022/12/20 09:11:54;;;;;;;31.83;24.03;;;3.30;99.90;;;;;;5052480;28;20659;-77
2022/12/20 09:14:20;;;;;;;32.10;27.97;;;3.30;99.90;;;;;;5053165;28;20755;-76
2022/12/20 09:16:46;;;;;;;32.03;26.67;;;3.30;99.90;;;;;;5053231;28;20240;-77
2022/12/20 09:19:13;;;;;;;39.27;30.23;;;3.30;99.90;;;;;;5052339;28;20189;-77
2022/12/20 09:21:39;;;;;;;39.93;35.97;;;3.40;99.90;;;;;;5053497;28;20217;-77
2022/12/20 09:24:05;;;;;;;46.07;41.93;;;3.50;99.90;;;;;;5052118;28;20247;-77
2022/12/20 09:26:31;;;;;;;46.53;42.17;;;3.60;99.90;;;;;;5052211;28;20724;-77
2022/12/20 09:28:57;;;;;;;50.17;45.40;;;3.60;99.90;;;;;;5052783;28;20252;-77
2022/12/20 09:31:24;;;;;;;43.67;39.50;;;3.60;99.90;;;;;;5052199;28;20185;-77
2022/12/20 09:33:54;;;;;;;42.47;38.20;;;3.60;99.90;;;;;;5051920;28;20661;-77
2022/12/20 09:36:22;;;;;;;37.90;32.30;;;3.60;99.90;;;;;;5052143;28;20186;-76
2022/12/20 09:38:48;;;;;;;32.37;24.90;;;3.70;99.90;;;;;;5068008;28;20186;-77
2022/12/20 09:41:24;;;;;;;31.73;22.93;;;3.80;99.90;;;;;;5064475;28;20281;-76
2022/12/20 09:43:51;;;;;;;30.90;20.27;;;3.80;99.90;;;;;;5056407;28;20205;-76
2022/12/20 09:46:17;;;;;;;27.60;21.97;;;3.90;99.90;;;;;;5053345;28;20303;-78
2022/12/20 09:48:44;;;;;;;26.87;20.73;;;4.00;99.90;;;;;;5052672;28;20312;-78
2022/12/20 09:51:09;;;;;;;28.23;20.73;;;3.90;99.90;;;;;;5051721;28;20187;-78
2022/12/20 09:53:56;;;;;;;27.30;20.83;;;3.90;99.90;;;;;;5052971;28;20190;-79
2022/12/20 09:56:27;;;;;;;29.33;20.40;;;3.70;99.90;;;;;;5053038;28;20196;-77
2022/12/20 09:58:59;;;;;;;30.40;23.40;;;3.70;99.90;;;;;;5051340;28;20203;-78
2022/12/20 10:01:26;;;;;;;38.03;28.80;;;3.70;99.90;;;;;;5051524;28;20185;-78
2022/12/20 10:03:55;;;;;;;32.07;24.83;;;3.70;99.90;;;;;;5052655;28;20208;-77
2022/12/20 10:06:48;;;;;;;31.77;24.50;;;3.70;99.90;;;;;;5052553;28;20197;-79
2022/12/20 10:09:41;;;;;;;28.10;21.90;;;3.80;99.90;;;;;;5052593;28;20267;-77
2022/12/20 10:12:26;;;;;;;29.53;23.53;;;4.00;99.90;;;;;;5053135;28;20197;-79
2022/12/20 10:14:59;;;;;;;30.20;22.83;;;4.20;99.90;;;;;;5052667;28;20791;-80
2022/12/20 10:17:58;;;;;;;28.27;21.33;;;4.40;99.90;;;;;;5053905;28;20173;-79
2022/12/20 10:20:36;;;;;;;27.40;19.73;;;4.60;99.90;;;;;;5054246;28;20220;-80
2022/12/20 10:23:16;;;;;;;25.30;19.60;;;4.70;99.90;;;;;;5054436;28;20188;-80
2022/12/20 10:25:43;;;;;;;26.87;19.47;;;4.80;99.90;;;;;;5054489;28;20201;-81
2022/12/20 10:28:14;;;;;;;31.87;27.07;;;5.10;99.90;;;;;;5055598;28;20207;-79
2022/12/20 10:30:40;;;;;;;38.77;34.87;;;5.10;99.90;;;;;;5058261;28;20182;-78
2022/12/20 10:33:18;;;;;;;45.33;41.17;;;5.00;99.90;;;;;;5054382;28;20175;-80
2022/12/20 10:35:44;;;;;;;39.30;35.57;;;5.10;99.90;;;;;;5056803;28;20183;-79
2022/12/20 10:38:13;;;;;;;32.07;28.77;;;5.10;99.90;;;;;;5063109;28;20186;-80
2022/12/20 10:40:40;;;;;;;32.23;27.47;;;5.00;99.90;;;;;;5059627;28;20556;-78
2022/12/20 10:43:22;;;;;;;35.40;26.23;;;4.90;99.90;;;;;;5057227;28;20182;-80
2022/12/20 10:46:04;;;;;;;30.37;24.53;;;4.90;99.90;;;;;;5055357;28;20233;-81
2022/12/20 10:48:37;;;;;;;29.80;22.83;;;4.90;99.90;;;;;;5056177;28;20256;-81
2022/12/20 10:51:19;;;;;;;32.63;22.60;;;4.90;99.90;;;;;;5058537;28;20202;-82
2022/12/20 10:53:59;;;;;;;33.60;27.40;;;4.90;99.90;;;;;;5056376;28;20213;-80
2022/12/20 10:56:28;;;;;;;27.77;23.13;;;4.90;99.90;;;;;;5055715;28;20240;-82
2022/12/20 10:59:21;;;;;;;29.80;21.97;;;4.70;99.90;;;;;;5056320;28;20193;-82
2022/12/20 11:01:48;;;;;;;24.80;22.00;;;4.80;99.90;;;;;;5063654;28;20313;-83
2022/12/20 11:04:31;;;;;;;25.17;21.80;;;4.70;99.90;;;;;;5055674;28;20235;-84
2022/12/20 11:06:59;;;;;;;26.40;20.43;;;4.60;99.90;;;;;;5055965;28;20181;-83
2022/12/20 11:09:25;;;;;;;24.13;21.10;;;4.60;99.90;;;;;;5055947;28;20210;-84
2022/12/20 11:12:15;;;;;;;23.13;20.27;;;4.60;99.90;;;;;;5056675;28;20239;-83
2022/12/20 11:14:43;;;;;;;28.00;22.93;;;4.50;99.90;;;;;;5054548;28;20213;-83
2022/12/20 11:17:18;;;;;;;29.87;26.70;;;4.50;99.90;;;;;;5054144;28;20181;-83
2022/12/20 11:19:52;;;;;;;39.53;35.57;;;4.40;99.90;;;;;;5054397;28;20196;-82
2022/12/20 11:22:44;;;;;;;43.50;39.53;;;4.30;99.90;;;;;;5054510;28;20285;-82
2022/12/20 11:25:21;;;;;;;37.47;33.50;;;4.30;99.90;;;;;;5054905;28;20210;-82
2022/12/20 11:28:17;;;;;;;36.80;30.27;;;4.30;99.90;;;;;;5056046;28;20255;-82
2022/12/20 11:31:06;;;;;;;30.47;25.30;;;4.30;99.90;;;;;;5074525;28;20200;-81
2022/12/20 11:33:55;;;;;;;31.10;26.57;;;4.50;99.90;;;;;;5052083;28;20182;-83
2022/12/20 11:36:39;;;;;;;33.40;25.67;;;4.50;99.90;;;;;;5054578;28;20232;-81
2022/12/20 11:39:18;;;;;;;33.93;27.07;;;4.50;99.90;;;;;;5052060;28;20181;-82
2022/12/20 11:42:08;;;;;;;32.47;25.93;;;4.50;99.90;;;;;;5054936;28;20192;-83
2022/12/20 11:44:46;;;;;;;33.20;26.63;;;4.60;99.90;;;;;;5054597;28;20229;-83
2022/12/20 11:47:14;;;;;;;39.47;35.27;;;4.70;99.90;;;;;;5053843;28;20216;-83
2022/12/20 11:50:18;;;;;;;47.10;42.73;;;4.60;99.90;;;;;;5055238;28;20170;-83
2022/12/20 11:52:51;;;;;;;42.23;38.40;;;4.60;99.90;;;;;;5041970;28;20193;-83
2022/12/20 11:55:32;;;;;;;49.00;44.67;;;4.60;99.90;;;;;;5054429;28;20202;-84
2022/12/20 11:58:22;;;;;;;50.37;45.87;;;4.60;99.90;;;;;;5054587;28;20190;-85
2022/12/20 12:01:03;;;;;;;46.73;42.90;;;4.70;99.90;;;;;;5057786;28;20186;-83
2022/12/20 12:03:37;;;;;;;51.03;46.83;;;4.80;99.90;;;;;;5057318;28;20269;-84
2022/12/20 12:06:16;;;;;;;66.73;60.13;;;4.90;99.90;;;;;;5057871;28;20211;-83
2022/12/20 12:09:14;;;;;;;34.03;30.63;;;5.00;99.90;;;;;;5057221;28;20311;-81
2022/12/20 12:12:08;;;;;;;27.13;21.90;;;5.20;99.90;;;;;;5059411;28;20193;-82
2022/12/20 12:14:52;;;;;;;41.57;30.17;;;5.30;99.90;;;;;;5061161;28;20214;-82
2022/12/20 12:17:55;;;;;;;46.03;41.97;;;5.40;99.90;;;;;;5073074;28;20193;-82
2022/12/20 12:20:31;;;;;;;52.70;48.50;;;5.60;99.90;;;;;;5070783;28;20177;-82
2022/12/20 12:23:20;;;;;;;51.03;46.80;;;5.60;99.90;;;;;;5061385;28;20181;-83
2022/12/20 12:25:46;;;;;;;48.67;44.00;;;5.60;99.90;;;;;;5045464;28;20209;-84
2022/12/20 12:28:13;;;;;;;41.63;37.73;;;5.50;99.90;;;;;;5060446;28;20203;-83
2022/12/20 12:31:05;;;;;;;43.07;38.73;;;5.50;99.90;;;;;;5058409;28;20183;-83
2022/12/20 12:33:41;;;;;;;39.03;35.33;;;5.50;99.90;;;;;;5058746;28;20193;-83
2022/12/20 12:36:18;;;;;;;34.23;30.73;;;5.60;99.90;;;;;;5058008;28;20186;-84
2022/12/20 12:39:05;;;;;;;28.10;24.73;;;5.60;99.90;;;;;;5059356;28;20239;-85
2022/12/20 12:41:50;;;;;;;32.47;28.93;;;5.50;99.90;;;;;;5080366;28;20202;-84
2022/12/20 12:44:29;;;;;;;44.60;40.60;;;5.30;99.90;;;;;;5079448;28;20213;-85
2022/12/20 12:47:00;;;;;;;42.20;38.43;;;5.40;99.90;;;;;;5061803;28;20551;-85
2022/12/20 12:49:29;;;;;;;51.93;47.67;;;5.40;99.90;;;;;;5061971;28;20186;-85
2022/12/20 12:51:58;;;;;;;62.13;57.13;;;5.40;99.90;;;;;;5064648;28;20757;-85
2022/12/20 12:54:37;;;;;;;45.17;41.17;;;5.40;99.90;;;;;;5068938;28;20230;-87
2022/12/20 12:57:17;;;;;;;35.50;32.00;;;5.60;99.90;;;;;;5058273;28;20604;-87
2022/12/20 12:59:47;;;;;;;34.97;31.57;;;5.70;99.90;;;;;;5059056;28;20556;-87
2022/12/20 13:02:13;;;;;;;34.23;30.90;;;5.80;99.90;;;;;;5059234;28;20261;-88