Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:24;;;;;;;7.15;2.28;;;6.20;99.90;;;;;;5038644;28;20123;-63
2023/03/27 00:04:53;;;;;;;7.43;1.35;;;6.30;99.90;;;;;;5047274;28;20447;-63
2023/03/27 00:07:20;;;;;;;6.53;1.50;;;6.30;99.90;;;;;;5033975;28;20048;-62
2023/03/27 00:09:47;;;;;;;5.95;1.45;;;6.20;99.90;;;;;;5039572;28;20484;-62
2023/03/27 00:12:14;;;;;;;8.55;1.67;;;6.20;99.90;;;;;;5052653;28;20048;-63
2023/03/27 00:14:41;;;;;;;6.82;1.48;;;6.20;99.90;;;;;;5052781;28;20041;-62
2023/03/27 00:17:08;;;;;;;9.60;1.77;;;6.20;99.90;;;;;;5051514;28;20037;-62
2023/03/27 00:19:35;;;;;;;6.90;1.60;;;6.20;99.90;;;;;;5052575;28;20049;-63
2023/03/27 00:22:02;;;;;;;8.38;1.40;;;6.20;99.90;;;;;;5052766;28;20048;-62
2023/03/27 00:24:29;;;;;;;9.02;1.35;;;6.20;99.90;;;;;;5051585;28;20102;-63
2023/03/27 00:26:57;;;;;;;6.72;1.27;;;6.20;99.90;;;;;;5052791;28;20098;-63
2023/03/27 00:29:23;;;;;;;6.45;1.80;;;6.20;99.90;;;;;;5051376;28;20037;-63
2023/03/27 00:31:50;;;;;;;7.88;1.60;;;6.20;99.90;;;;;;5052505;28;20068;-62
2023/03/27 00:34:17;;;;;;;5.70;1.55;;;6.20;99.90;;;;;;5051551;28;20106;-62
2023/03/27 00:36:49;;;;;;;5.53;1.40;;;6.20;99.90;;;;;;5051216;28;20174;-63
2023/03/27 00:39:18;;;;;;;4.57;1.30;;;6.20;99.90;;;;;;5051186;28;20053;-62
2023/03/27 00:41:44;;;;;;;7.07;1.60;;;6.20;99.90;;;;;;5050974;28;20394;-62
2023/03/27 00:44:12;;;;;;;4.93;1.25;;;6.10;99.90;;;;;;5052391;28;20039;-62
2023/03/27 00:46:39;;;;;;;10.43;1.70;;;6.20;99.90;;;;;;5052747;28;20496;-63
2023/03/27 00:49:07;;;;;;;9.27;1.48;;;6.20;99.90;;;;;;5052269;28;20073;-62
2023/03/27 00:51:33;;;;;;;6.57;1.33;;;6.10;99.90;;;;;;5052271;28;20037;-62
2023/03/27 00:54:00;;;;;;;8.18;1.35;;;6.20;99.90;;;;;;5052262;28;20045;-63
2023/03/27 00:56:27;;;;;;;6.70;1.30;;;6.20;99.90;;;;;;5051188;28;20053;-62
2023/03/27 00:58:54;;;;;;;7.53;1.50;;;6.20;99.90;;;;;;5050876;28;20055;-62
2023/03/27 01:01:21;;;;;;;6.85;1.40;;;6.20;99.90;;;;;;5050819;28;20048;-62
2023/03/27 01:03:47;;;;;;;9.85;1.77;;;6.10;99.90;;;;;;5050684;28;20052;-62
2023/03/27 01:06:18;;;;;;;6.75;1.70;;;6.20;99.90;;;;;;5052123;28;20037;-61
2023/03/27 01:08:45;;;;;;;9.40;1.50;;;6.20;99.90;;;;;;5038199;28;20041;-62
2023/03/27 01:11:12;;;;;;;6.07;1.30;;;6.10;99.90;;;;;;5016493;28;20156;-63
2023/03/27 01:13:39;;;;;;;6.55;1.67;;;6.10;99.90;;;;;;5037064;28;20064;-63
2023/03/27 01:16:06;;;;;;;7.07;1.65;;;6.10;99.90;;;;;;5036804;28;20092;-62
2023/03/27 01:18:33;;;;;;;5.90;1.67;;;6.10;99.90;;;;;;5035588;28;20125;-63
2023/03/27 01:21:01;;;;;;;5.80;1.40;;;6.00;99.90;;;;;;5036681;28;20120;-63
2023/03/27 01:23:27;;;;;;;7.75;1.40;;;6.00;99.90;;;;;;5036769;28;20049;-64
2023/03/27 01:26:14;;;;;;;6.10;1.50;;;6.00;99.90;;;;;;5021690;28;20453;-63
2023/03/27 01:28:42;;;;;;;12.68;1.77;;;6.00;99.90;;;;;;5035742;28;20091;-63
2023/03/27 01:31:09;;;;;;;6.72;1.40;;;6.00;99.90;;;;;;5040360;28;20140;-63
2023/03/27 01:33:37;;;;;;;12.13;1.70;;;6.00;99.90;;;;;;5055665;28;20049;-64
2023/03/27 01:36:04;;;;;;;8.38;1.83;;;5.90;99.90;;;;;;5054429;28;20053;-64
2023/03/27 01:38:31;;;;;;;9.07;1.45;;;5.90;99.90;;;;;;5053478;28;20045;-64
2023/03/27 01:40:58;;;;;;;7.03;1.50;;;5.90;99.90;;;;;;5055342;28;20459;-63
2023/03/27 01:43:25;;;;;;;12.27;1.73;;;5.90;99.90;;;;;;5054076;28;20044;-63
2023/03/27 01:45:52;;;;;;;7.90;1.45;;;5.90;99.90;;;;;;5054084;28;20041;-63
2023/03/27 01:48:19;;;;;;;7.25;1.55;;;5.90;99.90;;;;;;5054836;28;20037;-63
2023/03/27 01:50:46;;;;;;;8.23;1.33;;;5.90;99.90;;;;;;5055201;28;20071;-64
2023/03/27 01:53:12;;;;;;;7.50;1.70;;;5.90;99.90;;;;;;5053928;28;20110;-63
2023/03/27 01:55:39;;;;;;;4.57;1.30;;;5.90;99.90;;;;;;5055446;28;20122;-62
2023/03/27 01:58:06;;;;;;;9.75;1.60;;;5.90;99.90;;;;;;5053974;28;20048;-63
2023/03/27 02:00:34;;;;;;;8.30;1.70;;;5.90;99.90;;;;;;5053796;28;20041;-63
2023/03/27 02:03:19;;;;;;;11.55;1.75;;;5.80;99.90;;;;;;5054108;28;20044;-62
2023/03/27 02:05:46;;;;;;;9.48;1.67;;;5.80;99.90;;;;;;5055047;28;20072;-63
2023/03/27 02:08:13;;;;;;;10.35;1.50;;;5.80;99.90;;;;;;5053681;28;20037;-62
2023/03/27 02:10:41;;;;;;;8.52;2.13;;;5.80;99.90;;;;;;5053567;28;20124;-62
2023/03/27 02:13:12;;;;;;;5.88;1.30;;;5.80;99.90;;;;;;5053632;28;20396;-62
2023/03/27 02:15:39;;;;;;;9.23;1.55;;;5.80;99.90;;;;;;5053612;28;20048;-63
2023/03/27 02:18:08;;;;;;;8.48;1.83;;;5.80;99.90;;;;;;5053632;28;20455;-63
2023/03/27 02:20:35;;;;;;;7.82;1.40;;;5.80;99.90;;;;;;5052036;28;20082;-62
2023/03/27 02:23:03;;;;;;;6.55;1.67;;;5.70;99.90;;;;;;5052788;28;20041;-62
2023/03/27 02:25:31;;;;;;;7.63;1.38;;;5.70;99.90;;;;;;5053337;28;20569;-63
2023/03/27 02:27:59;;;;;;;7.25;1.40;;;5.70;99.90;;;;;;5053292;28;20136;-62
2023/03/27 02:30:26;;;;;;;5.20;1.65;;;5.70;99.90;;;;;;5053307;28;20041;-62
2023/03/27 02:32:54;;;;;;;6.10;1.50;;;5.70;99.90;;;;;;5052219;28;20107;-62
2023/03/27 02:35:26;;;;;;;9.50;1.70;;;5.70;99.90;;;;;;5053278;28;20063;-62
2023/03/27 02:37:53;;;;;;;8.63;1.70;;;5.70;99.90;;;;;;5053304;28;20045;-62
2023/03/27 02:40:43;;;;;;;4.38;1.40;;;5.60;99.90;;;;;;5054504;28;20136;-63
2023/03/27 02:43:38;;;;;;;7.03;1.33;;;5.60;99.90;;;;;;5053395;28;20052;-62
2023/03/27 02:46:09;;;;;;;10.43;1.60;;;5.60;99.90;;;;;;5053146;28;20492;-62
2023/03/27 02:48:37;;;;;;;5.22;1.30;;;5.70;99.90;;;;;;5053173;28;20049;-63
2023/03/27 02:51:04;;;;;;;6.60;1.60;;;5.60;99.90;;;;;;5034947;28;20563;-62
2023/03/27 02:53:31;;;;;;;9.48;2.08;;;5.60;99.90;;;;;;5054291;28;20522;-63
2023/03/27 02:55:58;;;;;;;7.28;2.00;;;5.60;99.90;;;;;;5036446;28;20124;-63
2023/03/27 02:58:25;;;;;;;7.40;1.40;;;5.60;99.90;;;;;;5052814;28;20075;-63
2023/03/27 03:00:59;;;;;;;7.60;1.98;;;5.60;99.90;;;;;;5052885;28;20045;-63
2023/03/27 03:03:38;;;;;;;8.07;1.50;;;5.60;99.90;;;;;;5052887;28;20139;-62
2023/03/27 03:06:16;;;;;;;11.50;2.10;;;5.60;99.90;;;;;;5052567;28;20554;-62
2023/03/27 03:08:45;;;;;;;5.95;1.58;;;5.60;99.90;;;;;;5052776;28;20099;-63
2023/03/27 03:11:12;;;;;;;7.47;1.85;;;5.60;99.90;;;;;;5052277;28;20053;-62
2023/03/27 03:13:40;;;;;;;7.05;1.98;;;5.60;99.90;;;;;;5052279;28;20055;-62
2023/03/27 03:16:07;;;;;;;9.85;2.17;;;5.60;99.90;;;;;;5052310;28;20041;-62
2023/03/27 03:18:34;;;;;;;7.25;1.63;;;5.60;99.90;;;;;;5052481;28;20120;-62
2023/03/27 03:21:01;;;;;;;5.78;1.70;;;5.60;99.90;;;;;;5052247;28;20041;-63
2023/03/27 03:23:28;;;;;;;11.80;2.03;;;5.60;99.90;;;;;;5053535;28;20087;-63
2023/03/27 03:25:55;;;;;;;6.32;1.63;;;5.60;99.90;;;;;;5052239;28;20036;-62
2023/03/27 03:28:29;;;;;;;10.00;1.90;;;5.50;99.90;;;;;;5052440;28;20103;-62
2023/03/27 03:30:57;;;;;;;4.45;1.40;;;5.50;99.90;;;;;;5053359;28;20047;-62
2023/03/27 03:33:26;;;;;;;9.32;1.70;;;5.50;99.90;;;;;;5051322;28;20037;-62
2023/03/27 03:35:53;;;;;;;9.98;1.75;;;5.50;99.90;;;;;;5051976;28;20067;-63
2023/03/27 03:38:29;;;;;;;8.02;1.65;;;5.50;99.90;;;;;;5052196;28;20132;-63
2023/03/27 03:41:05;;;;;;;9.75;2.00;;;5.50;99.90;;;;;;5052068;28;20496;-62
2023/03/27 03:43:32;;;;;;;6.10;1.60;;;5.50;99.90;;;;;;5051922;28;20045;-63
2023/03/27 03:46:00;;;;;;;9.27;1.98;;;5.50;99.90;;;;;;5052124;28;20041;-62
2023/03/27 03:48:26;;;;;;;7.60;1.88;;;5.50;99.90;;;;;;5051312;28;20037;-62
2023/03/27 03:50:53;;;;;;;7.78;1.92;;;5.50;99.90;;;;;;5051708;28;20445;-63
2023/03/27 03:53:21;;;;;;;6.68;1.98;;;5.40;99.90;;;;;;5052027;28;20095;-61
2023/03/27 03:55:47;;;;;;;8.27;2.75;;;5.30;99.90;;;;;;5053113;28;20068;-62
2023/03/27 03:58:14;;;;;;;8.63;1.60;;;5.40;99.90;;;;;;5053175;28;20585;-62
2023/03/27 04:00:42;;;;;;;8.10;1.77;;;5.30;99.90;;;;;;5051573;28;20055;-62
2023/03/27 04:03:25;;;;;;;9.23;1.63;;;5.30;99.90;;;;;;5051579;28;20130;-62
2023/03/27 04:05:53;;;;;;;6.25;1.40;;;5.30;99.90;;;;;;5051750;28;20049;-62
2023/03/27 04:08:20;;;;;;;8.07;1.52;;;5.30;99.90;;;;;;5053072;28;20056;-62
2023/03/27 04:11:04;;;;;;;8.13;1.30;;;5.20;99.90;;;;;;5051308;28;20041;-62
2023/03/27 04:14:02;;;;;;;9.52;1.73;;;5.20;99.90;;;;;;5051491;28;20044;-62
2023/03/27 04:16:38;;;;;;;6.80;1.92;;;5.20;99.90;;;;;;5051556;28;20045;-62
2023/03/27 04:19:17;;;;;;;6.47;1.52;;;5.20;99.90;;;;;;5051327;28;20073;-63
2023/03/27 04:21:47;;;;;;;6.68;1.42;;;5.20;99.90;;;;;;5051444;28;20045;-62
2023/03/27 04:24:17;;;;;;;10.15;1.85;;;5.10;99.90;;;;;;5051179;28;20045;-62
2023/03/27 04:26:46;;;;;;;9.27;1.88;;;5.10;99.90;;;;;;5051495;28;20099;-62
2023/03/27 04:29:29;;;;;;;7.60;1.40;;;5.00;99.90;;;;;;5052635;28;20079;-62
2023/03/27 04:31:58;;;;;;;9.93;1.55;;;5.10;99.90;;;;;;5052741;28;20090;-62
2023/03/27 04:34:40;;;;;;;8.98;1.80;;;5.10;99.90;;;;;;5035726;28;20503;-62
2023/03/27 04:37:31;;;;;;;7.20;1.73;;;5.00;99.90;;;;;;5045720;28;20063;-62
2023/03/27 04:40:19;;;;;;;6.75;1.60;;;5.00;99.90;;;;;;5052369;28;20076;-62
2023/03/27 04:42:46;;;;;;;8.60;1.50;;;5.00;99.90;;;;;;5051083;28;20555;-62
2023/03/27 04:45:13;;;;;;;8.10;1.80;;;5.00;99.90;;;;;;5053613;28;20043;-62
2023/03/27 04:47:42;;;;;;;8.60;1.52;;;5.00;99.90;;;;;;5055341;28;20047;-62
2023/03/27 04:50:10;;;;;;;8.20;1.70;;;5.00;99.90;;;;;;5055071;28;20413;-63
2023/03/27 04:52:36;;;;;;;6.38;1.67;;;5.00;99.90;;;;;;5056551;28;20072;-63
2023/03/27 04:55:04;;;;;;;5.60;1.65;;;4.90;99.90;;;;;;5055156;28;20587;-63
2023/03/27 04:57:31;;;;;;;6.28;1.65;;;4.90;99.90;;;;;;5054944;28;20049;-63
2023/03/27 04:59:59;;;;;;;7.13;1.70;;;4.90;99.90;;;;;;5054967;28;20049;-62
2023/03/27 05:02:45;;;;;;;5.43;1.33;;;4.90;99.90;;;;;;5056122;28;20179;-62
2023/03/27 05:05:21;;;;;;;7.05;1.88;;;4.90;99.90;;;;;;5055204;28;20095;-62
2023/03/27 05:07:50;;;;;;;8.10;1.48;;;4.90;99.90;;;;;;5055072;28;20052;-63
2023/03/27 05:10:20;;;;;;;9.23;2.15;;;4.90;99.90;;;;;;5054870;28;20041;-62
2023/03/27 05:12:48;;;;;;;8.98;1.90;;;4.90;99.90;;;;;;5040282;28;20061;-63
2023/03/27 05:15:16;;;;;;;8.35;1.73;;;4.90;99.90;;;;;;5035634;28;20586;-63
2023/03/27 05:17:44;;;;;;;6.97;1.50;;;4.90;99.90;;;;;;5037245;28;20087;-62
2023/03/27 05:20:13;;;;;;;10.20;1.35;;;4.90;99.90;;;;;;5049625;28;20048;-63
2023/03/27 05:22:40;;;;;;;6.97;1.30;;;4.90;99.90;;;;;;5054631;28;20048;-63
2023/03/27 05:25:27;;;;;;;10.32;1.85;;;4.90;99.90;;;;;;5055779;28;20041;-63
2023/03/27 05:27:55;;;;;;;6.15;1.55;;;4.90;99.90;;;;;;5054454;28;20041;-63
2023/03/27 05:30:26;;;;;;;8.13;1.77;;;4.90;99.90;;;;;;5054490;28;20136;-63
2023/03/27 05:33:16;;;;;;;7.68;1.58;;;4.80;99.90;;;;;;5054602;28;20055;-63
2023/03/27 05:35:47;;;;;;;10.65;1.92;;;4.80;99.90;;;;;;5054269;28;20045;-63
2023/03/27 05:38:14;;;;;;;7.18;1.27;;;4.80;99.90;;;;;;5054196;28;20044;-63
2023/03/27 05:41:02;;;;;;;8.60;1.67;;;4.80;99.90;;;;;;5054516;28;20044;-62
2023/03/27 05:43:33;;;;;;;9.52;1.85;;;4.80;99.90;;;;;;5054120;28;20048;-62
2023/03/27 05:46:01;;;;;;;6.53;1.80;;;4.80;99.90;;;;;;5053940;28;20132;-64
2023/03/27 05:48:28;;;;;;;9.15;1.98;;;4.80;99.90;;;;;;5053375;28;20124;-62
2023/03/27 05:50:59;;;;;;;8.52;1.67;;;4.70;99.90;;;;;;5054402;28;20047;-62
2023/03/27 05:53:25;;;;;;;9.40;1.58;;;4.80;99.90;;;;;;5055502;28;20060;-62
2023/03/27 05:56:12;;;;;;;6.05;1.70;;;4.80;99.90;;;;;;5053686;28;20049;-62
2023/03/27 05:58:50;;;;;;;5.68;1.50;;;4.70;99.90;;;;;;5039160;28;20152;-62
2023/03/27 06:01:17;;;;;;;7.70;1.60;;;4.70;99.90;;;;;;5053822;28;20060;-63
2023/03/27 06:03:47;;;;;;;6.05;1.42;;;4.70;99.90;;;;;;5053758;28;20041;-63
2023/03/27 06:06:19;;;;;;;7.57;1.85;;;4.70;99.90;;;;;;5053798;28;20037;-63
2023/03/27 06:08:46;;;;;;;6.32;1.48;;;4.70;99.90;;;;;;5055137;28;20040;-62
2023/03/27 06:11:14;;;;;;;8.02;1.42;;;4.60;99.90;;;;;;5053560;28;20166;-61
2023/03/27 06:13:44;;;;;;;9.10;2.00;;;4.60;99.90;;;;;;5052889;28;20045;-62
2023/03/27 06:16:19;;;;;;;7.10;1.67;;;4.60;99.90;;;;;;5053737;28;20135;-62
2023/03/27 06:19:23;;;;;;;7.90;2.53;;;4.50;99.90;;;;;;5054404;28;20131;-62
2023/03/27 06:21:51;;;;;;;8.30;1.42;;;4.50;99.90;;;;;;5053541;28;20083;-62
2023/03/27 06:24:18;;;;;;;11.98;1.77;;;4.50;99.90;;;;;;5054795;28;20033;-62
2023/03/27 06:26:45;;;;;;;6.72;1.50;;;4.50;99.90;;;;;;5053582;28;20041;-62
2023/03/27 06:29:12;;;;;;;11.93;2.50;;;4.50;99.90;;;;;;5054509;28;20120;-62
2023/03/27 06:31:45;;;;;;;6.80;1.60;;;4.40;99.90;;;;;;5053243;28;20044;-62
2023/03/27 06:34:24;;;;;;;9.32;2.63;;;4.40;99.90;;;;;;5054372;28;20048;-63
2023/03/27 06:37:11;;;;;;;9.32;1.75;;;4.50;99.90;;;;;;5043564;28;20045;-62
2023/03/27 06:39:41;;;;;;;6.32;1.33;;;4.50;99.90;;;;;;5053223;28;20044;-62
2023/03/27 06:42:09;;;;;;;6.97;2.05;;;4.40;99.90;;;;;;5053239;28;20069;-62
2023/03/27 06:44:48;;;;;;;7.13;1.77;;;4.50;99.90;;;;;;5053364;28;20049;-62
2023/03/27 06:47:35;;;;;;;6.53;1.80;;;4.50;99.90;;;;;;5050482;28;20051;-62
2023/03/27 06:50:32;;;;;;;6.43;1.75;;;4.50;99.90;;;;;;5052776;28;20135;-62
2023/03/27 06:52:59;;;;;;;9.80;1.88;;;4.50;99.90;;;;;;5040589;28;20764;-62
2023/03/27 06:55:41;;;;;;;10.45;2.20;;;4.50;99.90;;;;;;5038318;28;20047;-62
2023/03/27 06:58:08;;;;;;;9.05;1.90;;;4.50;99.90;;;;;;5043412;28;20048;-62
2023/03/27 07:00:36;;;;;;;4.18;1.58;;;4.60;99.90;;;;;;5040684;28;20057;-63
2023/03/27 07:03:16;;;;;;;10.85;2.00;;;4.60;99.90;;;;;;5042184;28;20033;-62
2023/03/27 07:06:04;;;;;;;10.52;1.63;;;4.60;99.90;;;;;;5040855;28;20073;-62
2023/03/27 07:08:42;;;;;;;11.32;1.85;;;4.60;99.90;;;;;;5051770;28;20045;-62
2023/03/27 07:11:09;;;;;;;7.20;1.95;;;4.70;99.90;;;;;;5052180;28;20532;-62
2023/03/27 07:14:07;;;;;;;9.05;1.92;;;4.70;99.90;;;;;;5053421;28;20376;-63
2023/03/27 07:16:34;;;;;;;9.02;1.95;;;4.80;99.90;;;;;;5052743;28;20045;-63
2023/03/27 07:19:01;;;;;;;10.00;2.00;;;4.80;99.90;;;;;;5052536;28;20410;-63
2023/03/27 07:21:31;;;;;;;7.50;1.50;;;4.80;99.90;;;;;;5052505;28;20048;-63
2023/03/27 07:23:58;;;;;;;12.57;2.17;;;4.80;99.90;;;;;;5052218;28;20048;-63
2023/03/27 07:26:33;;;;;;;12.02;2.03;;;4.80;99.90;;;;;;5052204;28;20041;-63
2023/03/27 07:29:02;;;;;;;7.50;1.90;;;4.90;99.90;;;;;;5052276;28;20439;-63
2023/03/27 07:31:29;;;;;;;9.88;2.03;;;5.00;99.90;;;;;;5052338;28;20041;-63
2023/03/27 07:34:17;;;;;;;9.50;1.88;;;5.00;99.90;;;;;;5052064;28;20048;-63
2023/03/27 07:37:01;;;;;;;11.27;2.30;;;5.00;99.90;;;;;;5052205;28;20186;-63
2023/03/27 07:39:30;;;;;;;14.75;2.42;;;5.00;99.90;;;;;;5052004;28;20052;-63
2023/03/27 07:41:57;;;;;;;9.90;1.80;;;5.00;99.90;;;;;;5052041;28;20051;-63
2023/03/27 07:44:30;;;;;;;8.95;2.20;;;5.00;99.90;;;;;;5051962;28;20045;-63
2023/03/27 07:47:02;;;;;;;8.95;2.50;;;5.10;99.90;;;;;;5052026;28;20049;-62
2023/03/27 07:49:29;;;;;;;8.05;1.80;;;5.20;99.90;;;;;;5051167;28;20508;-63
2023/03/27 07:52:08;;;;;;;7.95;1.80;;;5.20;99.90;;;;;;5051847;28;20500;-62
2023/03/27 07:54:44;;;;;;;12.88;2.33;;;5.20;99.90;;;;;;5051939;28;20048;-62
2023/03/27 07:57:17;;;;;;;8.60;2.05;;;5.20;99.90;;;;;;5051838;28;20095;-62
2023/03/27 08:00:00;;;;;;;8.98;1.70;;;5.20;99.90;;;;;;5052060;28;20120;-62
2023/03/27 08:02:41;;;;;;;11.48;2.10;;;5.20;99.90;;;;;;5052782;28;20381;-62
2023/03/27 08:05:10;;;;;;;10.88;2.17;;;5.20;99.90;;;;;;5051974;28;20041;-61
2023/03/27 08:07:41;;;;;;;12.95;2.28;;;5.20;99.90;;;;;;5051820;28;20041;-61
2023/03/27 08:10:08;;;;;;;9.15;2.13;;;5.20;99.90;;;;;;5049166;28;20044;-61
2023/03/27 08:12:47;;;;;;;9.95;2.10;;;5.20;99.90;;;;;;5051376;28;20049;-62
2023/03/27 08:15:14;;;;;;;10.35;2.25;;;5.30;99.90;;;;;;5051639;28;20045;-62
2023/03/27 08:17:41;;;;;;;8.38;2.05;;;5.40;99.90;;;;;;5050009;28;20037;-62
2023/03/27 08:20:14;;;;;;;8.77;2.25;;;5.50;99.90;;;;;;5044186;28;20049;-62
2023/03/27 08:22:45;;;;;;;13.63;2.85;;;5.50;99.90;;;;;;5050445;28;20041;-62
2023/03/27 08:25:36;;;;;;;11.82;2.10;;;5.60;99.90;;;;;;5060369;28;20139;-62
2023/03/27 08:28:07;;;;;;;10.13;1.98;;;5.60;99.90;;;;;;5051125;28;20045;-61
2023/03/27 08:30:34;;;;;;;9.98;2.30;;;5.60;99.90;;;;;;5051446;28;20404;-62
2023/03/27 08:33:02;;;;;;;7.60;1.80;;;5.70;99.90;;;;;;5051132;28;20068;-62
2023/03/27 08:35:30;;;;;;;9.02;1.75;;;5.70;99.90;;;;;;5051065;28;20472;-62
2023/03/27 08:37:58;;;;;;;7.55;1.70;;;5.70;99.90;;;;;;5033355;28;20128;-62
2023/03/27 08:40:46;;;;;;;8.60;1.98;;;5.70;99.90;;;;;;5033949;28;20077;-62
2023/03/27 08:43:26;;;;;;;5.00;1.52;;;5.70;99.90;;;;;;5040266;28;20084;-63
2023/03/27 08:45:53;;;;;;;10.73;2.08;;;5.70;99.90;;;;;;5050910;28;20041;-63
2023/03/27 08:48:22;;;;;;;8.65;1.63;;;5.70;99.90;;;;;;5050736;28;20044;-63
2023/03/27 08:50:50;;;;;;;7.75;1.90;;;5.70;99.90;;;;;;5050971;28;20499;-63
2023/03/27 08:53:17;;;;;;;9.77;2.10;;;5.70;99.90;;;;;;5050775;28;20049;-63
2023/03/27 08:55:45;;;;;;;5.88;1.70;;;5.70;99.90;;;;;;5050726;28;20493;-62
2023/03/27 08:58:23;;;;;;;11.88;1.75;;;5.80;99.90;;;;;;5048369;28;20094;-62
2023/03/27 09:01:00;;;;;;;8.20;1.95;;;5.80;99.90;;;;;;5050625;28;20447;-63
2023/03/27 09:03:30;;;;;;;7.10;1.80;;;5.80;99.90;;;;;;5032056;28;20103;-62
2023/03/27 09:05:58;;;;;;;7.90;1.63;;;5.80;99.90;;;;;;5031491;28;20064;-62
2023/03/27 09:08:26;;;;;;;9.85;1.77;;;5.90;99.90;;;;;;5031228;28;20557;-62
2023/03/27 09:10:54;;;;;;;7.43;1.88;;;5.90;99.90;;;;;;5031479;28;20041;-61
2023/03/27 09:13:29;;;;;;;8.95;2.15;;;5.90;99.90;;;;;;5031493;28;20057;-62
2023/03/27 09:15:57;;;;;;;8.20;1.42;;;5.90;99.90;;;;;;5031531;28;20049;-61
2023/03/27 09:18:26;;;;;;;8.23;2.10;;;6.00;99.90;;;;;;5031396;28;20049;-62
2023/03/27 09:20:55;;;;;;;6.03;1.45;;;6.10;99.90;;;;;;5030739;28;20061;-62
2023/03/27 09:23:22;;;;;;;6.40;1.77;;;6.10;99.90;;;;;;5027061;28;20132;-61
2023/03/27 09:26:15;;;;;;;8.13;1.83;;;6.10;99.90;;;;;;5040656;28;20424;-62
2023/03/27 09:29:01;;;;;;;8.77;1.88;;;6.10;99.90;;;;;;5030611;28;20045;-63
2023/03/27 09:31:33;;;;;;;7.57;2.70;;;6.20;99.90;;;;;;5014351;28;20532;-62
2023/03/27 09:34:04;;;;;;;6.20;1.70;;;6.20;99.90;;;;;;5046000;28;20431;-61
2023/03/27 09:36:34;;;;;;;6.20;1.65;;;6.20;99.90;;;;;;5053415;28;20053;-61
2023/03/27 09:39:01;;;;;;;7.13;1.70;;;6.30;99.90;;;;;;5052499;28;20062;-61
2023/03/27 09:41:29;;;;;;;7.97;2.08;;;6.30;99.90;;;;;;5036549;28;20048;-61
2023/03/27 09:43:56;;;;;;;8.25;1.77;;;6.40;99.90;;;;;;5020721;28;20128;-61
2023/03/27 09:46:23;;;;;;;8.68;1.75;;;6.40;99.90;;;;;;5033946;28;20124;-61
2023/03/27 09:48:55;;;;;;;7.47;1.67;;;6.40;99.90;;;;;;5033920;28;20044;-61
2023/03/27 09:51:22;;;;;;;8.95;1.45;;;6.40;99.90;;;;;;5034507;28;20045;-61
2023/03/27 09:53:52;;;;;;;6.70;1.70;;;6.40;99.90;;;;;;5034693;28;20056;-61
2023/03/27 09:56:19;;;;;;;6.95;1.60;;;6.40;99.90;;;;;;5034622;28;20045;-61
2023/03/27 09:58:52;;;;;;;6.22;1.85;;;6.40;99.90;;;;;;5034445;28;20041;-61
2023/03/27 10:01:21;;;;;;;9.95;1.95;;;6.60;99.90;;;;;;5034557;28;20560;-61
2023/03/27 10:03:52;;;;;;;6.57;1.95;;;6.60;99.90;;;;;;5052393;28;20400;-61
2023/03/27 10:06:34;;;;;;;8.70;1.38;;;6.60;99.90;;;;;;5053962;28;20052;-60
2023/03/27 10:09:06;;;;;;;3.22;1.00;;;6.60;99.90;;;;;;5053379;28;20041;-60
2023/03/27 10:11:37;;;;;;;4.30;1.20;;;6.70;99.90;;;;;;5053397;28;20061;-63
2023/03/27 10:14:09;;;;;;;9.13;1.48;;;6.80;99.20;;;;;;5053296;28;20048;-61
2023/03/27 10:16:36;;;;;;;8.98;1.70;;;6.90;98.90;;;;;;5052818;28;20084;-61
2023/03/27 10:19:05;;;;;;;6.55;1.20;;;6.90;98.50;;;;;;5037957;28;20042;-61
2023/03/27 10:21:39;;;;;;;7.47;1.30;;;7.00;98.20;;;;;;5034381;28;20099;-62
2023/03/27 10:24:07;;;;;;;5.28;1.40;;;7.00;98.20;;;;;;5034112;28;20049;-61
2023/03/27 10:26:52;;;;;;;6.03;1.40;;;7.00;98.60;;;;;;5035681;28;20099;-61
2023/03/27 10:29:20;;;;;;;4.28;1.40;;;7.10;98.50;;;;;;5033950;28;20072;-61
2023/03/27 10:31:48;;;;;;;5.43;1.60;;;7.10;98.50;;;;;;5033984;28;20401;-60
2023/03/27 10:34:33;;;;;;;10.55;1.90;;;7.10;97.80;;;;;;5050177;28;20158;-60
2023/03/27 10:37:19;;;;;;;8.07;1.40;;;7.10;97.00;;;;;;5054356;28;20130;-60
2023/03/27 10:39:50;;;;;;;6.40;1.08;;;7.30;97.10;;;;;;5039729;28;20429;-61
2023/03/27 10:42:36;;;;;;;7.20;1.45;;;7.30;96.50;;;;;;5033669;28;20046;-61
2023/03/27 10:45:03;;;;;;;5.65;1.10;;;7.40;96.70;;;;;;5037703;28;20047;-62
2023/03/27 10:47:30;;;;;;;4.85;1.33;;;7.50;95.50;;;;;;5052709;28;20037;-61
2023/03/27 10:49:57;;;;;;;5.70;1.30;;;7.60;95.40;;;;;;5053402;28;20033;-61
2023/03/27 10:52:31;;;;;;;3.03;1.15;;;7.70;95.40;;;;;;5052148;28;20095;-61
2023/03/27 10:55:09;;;;;;;5.47;1.10;;;7.70;94.40;;;;;;5052890;28;20045;-61
2023/03/27 10:57:36;;;;;;;7.25;1.30;;;7.80;95.00;;;;;;5052804;28;20045;-61
2023/03/27 11:00:10;;;;;;;5.32;1.48;;;7.90;94.90;;;;;;5052929;28;20040;-62
2023/03/27 11:02:45;;;;;;;4.72;1.00;;;8.00;94.60;;;;;;5051963;28;20045;-62
2023/03/27 11:05:13;;;;;;;3.05;0.77;;;8.20;93.20;;;;;;5052768;28;20049;-62
2023/03/27 11:07:40;;;;;;;6.03;1.10;;;8.30;92.20;;;;;;5051404;28;20041;-62
2023/03/27 11:10:08;;;;;;;4.60;1.05;;;8.40;90.80;;;;;;5052672;28;20435;-62
2023/03/27 11:12:35;;;;;;;3.75;0.90;;;8.50;88.20;;;;;;5053837;28;20053;-62
2023/03/27 11:15:03;;;;;;;2.42;0.82;;;8.50;88.60;;;;;;5052246;28;20057;-62
2023/03/27 11:17:31;;;;;;;3.45;1.02;;;8.70;88.20;;;;;;5045472;28;20041;-62
2023/03/27 11:20:15;;;;;;;3.38;0.80;;;8.80;86.30;;;;;;5037781;28;20103;-61
2023/03/27 11:23:04;;;;;;;4.88;0.95;;;8.80;86.10;;;;;;5052182;28;20056;-62
2023/03/27 11:25:45;;;;;;;4.60;0.95;;;8.70;86.70;;;;;;5052400;28;20041;-62
2023/03/27 11:28:19;;;;;;;3.88;0.90;;;8.70;89.90;;;;;;5051409;28;20049;-62
2023/03/27 11:30:47;;;;;;;3.05;0.88;;;8.70;88.30;;;;;;5052123;28;20049;-62
2023/03/27 11:33:14;;;;;;;2.95;0.80;;;8.70;85.90;;;;;;5050425;28;20037;-62
2023/03/27 11:35:41;;;;;;;3.78;1.25;;;8.70;86.20;;;;;;5053015;28;20037;-63
2023/03/27 11:38:30;;;;;;;4.43;0.80;;;8.80;85.40;;;;;;5052177;28;20045;-62
2023/03/27 11:41:00;;;;;;;4.32;0.95;;;8.80;84.30;;;;;;5051806;28;20049;-62
2023/03/27 11:43:29;;;;;;;3.45;1.20;;;8.80;85.30;;;;;;5048733;28;20060;-62
2023/03/27 11:45:56;;;;;;;4.15;1.15;;;8.90;85.40;;;;;;5040982;28;20041;-62
2023/03/27 11:48:23;;;;;;;2.72;0.90;;;8.90;83.70;;;;;;5032347;28;20476;-62
2023/03/27 11:50:50;;;;;;;3.97;1.10;;;8.90;82.90;;;;;;5039067;28;20086;-62
2023/03/27 11:53:17;;;;;;;4.40;0.77;;;8.80;82.10;;;;;;5051257;28;20057;-62
2023/03/27 11:56:02;;;;;;;2.47;0.80;;;8.80;83.80;;;;;;5051359;28;20103;-62
2023/03/27 11:58:33;;;;;;;8.45;2.50;;;8.80;84.00;;;;;;5042234;28;20065;-62
2023/03/27 12:01:06;;;;;;;3.38;0.82;;;8.80;85.50;;;;;;5039336;28;20396;-62
2023/03/27 12:03:35;;;;;;;4.57;0.82;;;8.80;84.40;;;;;;5041276;28;20045;-62
2023/03/27 12:06:04;;;;;;;6.63;1.10;;;8.80;84.00;;;;;;5038573;28;20041;-61
2023/03/27 12:08:34;;;;;;;2.97;0.73;;;8.80;84.40;;;;;;5038757;28;20136;-62
2023/03/27 12:11:01;;;;;;;3.50;1.02;;;8.80;84.00;;;;;;5037742;28;20118;-62
2023/03/27 12:13:33;;;;;;;2.88;1.15;;;8.80;83.80;;;;;;5050993;28;20075;-63
2023/03/27 12:16:19;;;;;;;5.80;1.17;;;8.80;84.10;;;;;;5050588;28;20053;-63
2023/03/27 12:18:56;;;;;;;5.40;1.08;;;8.80;82.40;;;;;;5051352;28;20128;-63
2023/03/27 12:21:36;;;;;;;9.00;4.22;;;8.70;83.60;;;;;;5050304;28;20075;-63
2023/03/27 12:24:12;;;;;;;6.63;1.13;;;8.90;86.40;;;;;;5051439;28;20059;-61
2023/03/27 12:26:58;;;;;;;5.10;0.90;;;9.10;83.80;;;;;;5033842;28;20052;-63
2023/03/27 12:29:51;;;;;;;2.85;1.13;;;9.20;82.60;;;;;;5050322;28;20089;-63
2023/03/27 12:32:18;;;;;;;3.13;1.00;;;9.20;83.20;;;;;;5050333;28;20127;-62
2023/03/27 12:34:48;;;;;;;5.88;1.35;;;9.20;81.10;;;;;;5045547;28;20043;-63
2023/03/27 12:37:16;;;;;;;5.18;1.42;;;9.30;81.60;;;;;;5031690;28;20056;-62
2023/03/27 12:39:43;;;;;;;3.08;1.27;;;9.30;82.10;;;;;;5049383;28;20041;-63
2023/03/27 12:42:11;;;;;;;5.72;1.40;;;9.40;80.60;;;;;;5050957;28;20057;-63
2023/03/27 12:44:38;;;;;;;4.20;0.85;;;9.40;82.50;;;;;;5049846;28;20044;-63
2023/03/27 12:47:08;;;;;;;6.60;1.02;;;9.40;80.20;;;;;;5052119;28;20103;-63
2023/03/27 12:49:35;;;;;;;4.50;1.00;;;9.40;80.80;;;;;;5050814;28;20361;-63
2023/03/27 12:52:19;;;;;;;5.97;1.40;;;9.40;80.10;;;;;;5036740;28;20045;-62
2023/03/27 12:55:10;;;;;;;4.60;0.95;;;9.40;81.70;;;;;;5031630;28;20041;-62
2023/03/27 12:58:03;;;;;;;5.97;1.08;;;9.40;79.90;;;;;;5049439;28;20392;-61
2023/03/27 13:00:42;;;;;;;3.08;1.00;;;9.40;80.80;;;;;;5052222;28;20067;-62
2023/03/27 13:03:10;;;;;;;4.60;1.52;;;9.50;80.00;;;;;;5049867;28;20455;-62
2023/03/27 13:05:37;;;;;;;1.95;0.77;;;9.50;80.50;;;;;;5050650;28;20033;-61
2023/03/27 13:08:08;;;;;;;3.80;1.00;;;9.50;79.80;;;;;;5053814;28;20136;-61
2023/03/27 13:10:54;;;;;;;2.83;1.00;;;9.50;80.80;;;;;;5054571;28;20368;-62
2023/03/27 13:13:22;;;;;;;4.47;1.13;;;9.50;79.50;;;;;;5053870;28;20072;-62
2023/03/27 13:15:50;;;;;;;3.25;1.10;;;9.50;79.90;;;;;;5054276;28;20053;-62
2023/03/27 13:18:25;;;;;;;3.08;1.10;;;9.50;79.10;;;;;;5053931;28;20049;-63
2023/03/27 13:20:53;;;;;;;4.13;1.48;;;9.50;80.00;;;;;;5035293;28;20045;-62