Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:11;;;;;;;6.22;4.03;;;;;;;14.75;64.43;98652.31;5015093;28;20037;-82
2022/05/24 00:04:36;;;;;;;4.80;3.95;;;;;;;14.75;64.83;98660.16;5032435;28;20464;-82
2022/05/24 00:07:02;;;;;;;6.82;4.13;;;;;;;14.73;64.98;98655.06;5015081;28;20029;-82
2022/05/24 00:09:28;;;;;;;5.25;3.72;;;;;;;14.71;64.87;98656.97;5015042;28;20462;-82
2022/05/24 00:11:53;;;;;;;9.65;4.05;;;;;;;14.72;65.39;98656.03;5014792;28;20029;-82
2022/05/24 00:15:19;;;;;;;5.10;3.75;;;;;;;14.66;65.05;98641.63;5014896;28;20120;-82
2022/05/24 00:17:05;;;;;;;5.90;3.60;;;;;;;14.66;65.45;98646.00;5032431;28;20037;-83
2022/05/24 00:19:31;;;;;;;5.38;3.55;;;;;;;14.63;65.72;98631.38;5032654;28;20029;-82
2022/05/24 00:21:57;;;;;;;6.85;4.28;;;;;;;14.66;65.89;98633.75;5032886;28;20100;-82
2022/05/24 00:24:22;;;;;;;6.00;3.65;;;;;;;14.66;65.82;98628.53;5014771;28;20666;-82
2022/05/24 00:26:48;;;;;;;8.68;4.45;;;;;;;14.64;65.93;98626.97;5032095;28;20025;-82
2022/05/24 00:29:13;;;;;;;6.10;4.00;;;;;;;14.59;66.29;98614.22;5014848;28;20044;-82
2022/05/24 00:31:38;;;;;;;7.32;4.05;;;;;;;14.55;66.79;98604.94;5014313;28;20033;-82
2022/05/24 00:34:04;;;;;;;5.30;4.07;;;;;;;14.55;67.04;98615.44;5031072;28;20036;-82
2022/05/24 00:36:30;;;;;;;4.85;3.70;;;;;;;14.53;67.02;98612.09;5014652;28;20029;-82
2022/05/24 00:38:55;;;;;;;8.82;4.30;;;;;;;14.53;67.42;98613.88;5014345;28;20021;-82
2022/05/24 00:41:43;;;;;;;6.18;4.38;;;;;;;14.52;67.72;98610.44;5014465;28;20025;-82
2022/05/24 00:44:47;;;;;;;5.15;4.05;;;;;;;14.50;67.91;98604.50;5032102;28;20099;-82
2022/05/24 00:47:32;;;;;;;7.35;4.35;;;;;;;14.46;68.41;98592.56;4951539;29;20138;-83
2022/05/24 00:50:03;;;;;;;6.75;4.30;;;;;;;14.43;68.50;98595.41;4951379;29;20496;-82
2022/05/24 00:52:45;;;;;;;7.85;4.57;;;;;;;14.35;68.88;98582.91;4951396;29;20444;-82
2022/05/24 00:55:13;;;;;;;6.60;4.13;;;;;;;14.39;69.21;98591.38;4951449;28;20213;-82
2022/05/24 00:57:59;;;;;;;7.60;4.60;;;;;;;14.32;69.54;98583.16;4951074;29;20089;-82
2022/05/24 01:00:25;;;;;;;7.10;4.35;;;;;;;14.22;70.03;98569.94;4950989;29;20046;-82
2022/05/24 01:02:50;;;;;;;5.03;4.03;;;;;;;14.13;70.26;98564.63;4951015;29;20032;-82
2022/05/24 01:05:23;;;;;;;6.07;4.75;;;;;;;14.15;70.85;98570.53;4951187;29;20571;-82
2022/05/24 01:07:48;;;;;;;6.20;4.55;;;;;;;14.12;71.03;98573.44;4950702;28;20122;-82
2022/05/24 01:10:27;;;;;;;5.65;4.15;;;;;;;14.08;71.56;98567.59;4950742;29;20130;-82
2022/05/24 01:12:58;;;;;;;5.13;4.30;;;;;;;14.08;71.90;98559.75;4950910;29;20055;-82
2022/05/24 01:15:25;;;;;;;7.75;4.70;;;;;;;14.03;72.29;98551.41;4951152;29;20031;-82
2022/05/24 01:17:53;;;;;;;7.05;4.30;;;;;;;14.04;72.82;98539.16;4950873;29;20185;-82
2022/05/24 01:20:19;;;;;;;5.68;5.07;;;;;;;14.03;73.22;98532.22;4951284;29;20070;-82
2022/05/24 01:23:02;;;;;;;9.23;4.60;;;;;;;14.06;73.45;98521.53;4950963;29;20583;-82
2022/05/24 01:25:28;;;;;;;6.30;4.90;;;;;;;14.02;73.75;98514.88;5013723;28;20034;-82
2022/05/24 01:27:53;;;;;;;7.15;5.28;;;;;;;13.98;74.13;98491.53;5013525;28;20030;-82
2022/05/24 01:30:19;;;;;;;12.20;5.03;;;;;;;13.98;74.09;98490.72;5014066;28;20390;-82
2022/05/24 01:38:17;;;;;;;7.53;4.68;;;;;;;13.86;74.71;98470.75;5031801;28;20494;-82
2022/05/24 01:40:43;;;;;;;7.32;4.82;;;;;;;13.89;74.90;98486.22;5013750;28;20466;-82
2022/05/24 01:43:09;;;;;;;6.97;5.05;;;;;;;13.90;74.87;98508.81;5030420;28;20026;-82
2022/05/24 01:45:43;;;;;;;5.60;4.72;;;;;;;13.91;74.76;98521.78;5010235;28;20153;-82
2022/05/24 01:48:14;;;;;;;7.10;5.20;;;;;;;13.97;74.99;98523.09;5010437;28;20367;-82
2022/05/24 01:50:42;;;;;;;7.85;4.60;;;;;;;13.96;75.04;98524.03;5012051;28;20034;-82
2022/05/24 01:53:17;;;;;;;7.35;4.88;;;;;;;13.94;74.93;98518.09;5010476;28;20029;-82
2022/05/24 01:55:51;;;;;;;5.50;4.53;;;;;;;13.91;74.85;98500.03;5010224;28;20033;-82
2022/05/24 01:58:20;;;;;;;7.82;5.35;;;;;;;14.01;74.94;98506.19;5010360;28;20426;-82
2022/05/24 02:01:01;;;;;;;7.57;5.00;;;;;;;13.98;74.86;98496.78;5011374;28;20036;-82
2022/05/24 02:03:27;;;;;;;8.65;5.43;;;;;;;14.01;74.85;98516.66;5010211;28;20077;-82
2022/05/24 02:05:53;;;;;;;5.85;4.88;;;;;;;13.95;74.93;98507.50;5009854;28;20018;-82
2022/05/24 02:08:19;;;;;;;7.97;4.57;;;;;;;14.02;75.09;98510.47;5010388;28;20084;-82
2022/05/24 02:10:59;;;;;;;6.50;4.65;;;;;;;14.01;75.28;98503.56;5010025;28;20030;-82
2022/05/24 02:13:30;;;;;;;7.47;5.38;;;;;;;14.04;74.95;98499.88;5010174;28;20467;-82
2022/05/24 02:15:58;;;;;;;6.40;5.20;;;;;;;14.04;74.82;98503.34;5011311;28;20030;-82
2022/05/24 02:18:25;;;;;;;7.75;5.28;;;;;;;14.01;74.62;98497.50;5010198;28;20165;-82
2022/05/24 02:20:51;;;;;;;6.60;4.47;;;;;;;14.03;74.79;98514.78;5012285;28;20030;-82
2022/05/24 02:23:18;;;;;;;7.18;4.90;;;;;;;14.04;74.72;98510.34;5013717;28;20153;-82
2022/05/24 02:25:51;;;;;;;6.60;5.10;;;;;;;14.05;74.78;98510.22;5013328;28;20497;-82
2022/05/24 02:28:20;;;;;;;6.75;4.63;;;;;;;14.05;74.80;98509.41;5014879;28;20104;-82
2022/05/24 02:30:52;;;;;;;7.70;5.47;;;;;;;14.04;74.79;98513.81;5013432;28;20064;-82
2022/05/24 02:33:19;;;;;;;6.38;4.47;;;;;;;14.04;74.77;98515.59;5013568;28;20030;-82
2022/05/24 02:35:46;;;;;;;4.97;4.47;;;;;;;13.99;74.68;98510.72;5013099;28;20030;-82
2022/05/24 02:38:11;;;;;;;7.35;4.90;;;;;;;14.00;75.24;98512.38;5014638;28;20478;-82
2022/05/24 02:43:21;;;;;;;9.20;5.47;;;;;;;13.91;75.69;98515.72;5014830;28;20065;-82
2022/05/24 02:45:46;;;;;;;7.60;5.20;;;;;;;13.84;76.00;98502.28;5012713;28;20399;-82
2022/05/24 02:48:12;;;;;;;7.07;5.20;;;;;;;13.84;76.43;98509.31;5013114;28;20029;-82
2022/05/24 02:50:37;;;;;;;6.97;5.30;;;;;;;13.76;76.77;98504.66;5013237;28;20030;-82
2022/05/24 02:53:03;;;;;;;8.75;5.15;;;;;;;13.72;76.87;98498.00;5012926;28;20025;-82
2022/05/24 02:55:28;;;;;;;8.77;4.95;;;;;;;13.72;77.30;98500.63;5013046;28;20021;-82
2022/05/24 02:57:54;;;;;;;7.05;4.85;;;;;;;13.65;77.33;98487.19;5014270;28;20038;-82
2022/05/24 03:00:22;;;;;;;8.13;5.60;;;;;;;13.66;77.73;98493.25;5013101;28;20041;-82
2022/05/24 03:02:49;;;;;;;7.47;5.13;;;;;;;13.64;77.78;98488.13;5013961;28;20030;-82
2022/05/24 03:05:15;;;;;;;6.53;5.05;;;;;;;13.63;78.05;98489.06;5012802;28;20072;-82
2022/05/24 03:10:25;;;;;;;6.07;5.07;;;;;;;13.60;78.62;98496.31;4992461;28;20046;-82
2022/05/24 03:15:37;;;;;;;7.40;5.00;;;;;;;13.57;78.79;98492.19;4992260;28;20061;-82
2022/05/24 03:18:03;;;;;;;7.28;5.28;;;;;;;13.56;78.92;98482.66;4975288;28;20187;-82
2022/05/24 03:20:28;;;;;;;6.85;5.07;;;;;;;13.56;79.38;98468.75;4991873;28;20038;-82
2022/05/24 03:22:54;;;;;;;6.80;5.88;;;;;;;13.53;79.38;98450.69;4991468;28;20034;-82
2022/05/24 03:25:19;;;;;;;7.20;5.30;;;;;;;13.57;79.38;98455.56;4975403;28;20169;-82
2022/05/24 03:27:48;;;;;;;9.07;5.40;;;;;;;13.55;79.38;98451.38;4975248;28;20037;-83
2022/05/24 03:30:14;;;;;;;6.82;5.18;;;;;;;13.65;79.22;98466.25;4975547;28;20034;-82
2022/05/24 03:32:39;;;;;;;9.52;5.35;;;;;;;13.66;79.45;98459.25;4990722;28;20046;-82
2022/05/24 03:35:07;;;;;;;6.47;5.20;;;;;;;13.58;79.15;98448.53;4991347;28;20591;-82
2022/05/24 03:37:33;;;;;;;7.68;5.00;;;;;;;13.69;79.08;98461.59;4976036;28;20030;-82
2022/05/24 03:39:58;;;;;;;8.13;5.80;;;;;;;13.72;79.17;98479.69;5013430;28;20080;-82
2022/05/24 03:42:24;;;;;;;7.85;6.15;;;;;;;13.70;79.14;98471.97;5013860;28;20025;-82
2022/05/24 03:44:49;;;;;;;6.32;5.05;;;;;;;13.71;79.43;98467.56;5011745;28;20046;-82
2022/05/24 03:47:15;;;;;;;6.60;5.40;;;;;;;13.80;79.30;98486.94;5011937;28;20034;-82
2022/05/24 03:49:40;;;;;;;6.90;5.40;;;;;;;13.82;79.23;98488.50;5013525;28;20065;-82
2022/05/24 03:52:06;;;;;;;7.97;5.95;;;;;;;13.85;79.20;98493.47;5011881;28;20368;-82
2022/05/24 03:54:32;;;;;;;9.15;5.97;;;;;;;13.89;79.30;98488.81;5010499;28;20034;-82
2022/05/24 03:59:42;;;;;;;12.20;6.22;;;;;;;13.94;79.38;98497.13;5010888;28;20546;-82
2022/05/24 04:02:07;;;;;;;8.75;5.53;;;;;;;13.97;79.04;98486.44;5010210;28;20034;-82
2022/05/24 04:04:33;;;;;;;7.65;5.75;;;;;;;14.01;79.04;98492.28;4994034;28;20069;-82
2022/05/24 04:06:58;;;;;;;10.10;6.25;;;;;;;14.02;79.12;98479.03;4993861;28;20164;-82
2022/05/24 04:09:23;;;;;;;8.15;6.25;;;;;;;14.09;78.80;98492.50;5010860;28;20406;-82
2022/05/24 04:11:49;;;;;;;8.32;6.07;;;;;;;14.13;78.80;98486.06;4993728;28;20025;-82
2022/05/24 04:14:14;;;;;;;11.32;6.25;;;;;;;14.20;78.72;98497.72;4993776;28;20048;-82
2022/05/24 04:16:40;;;;;;;9.90;6.00;;;;;;;14.26;78.44;98496.38;4993721;28;20132;-82
2022/05/24 04:19:06;;;;;;;6.60;5.53;;;;;;;14.31;78.33;98495.06;4993551;28;20083;-82
2022/05/24 04:21:31;;;;;;;11.63;5.88;;;;;;;14.31;78.03;98495.06;5010204;28;20030;-82
2022/05/24 04:23:57;;;;;;;9.90;5.90;;;;;;;14.41;77.77;98503.84;4993421;28;20084;-82
2022/05/24 04:26:23;;;;;;;9.18;6.53;;;;;;;14.42;77.72;98500.28;5012005;28;20030;-82
2022/05/24 04:28:48;;;;;;;7.95;6.07;;;;;;;14.42;77.75;98491.59;5010957;28;20033;-82
2022/05/24 04:31:14;;;;;;;7.75;5.85;;;;;;;14.40;77.63;98494.31;5012672;28;20029;-82
2022/05/24 04:33:39;;;;;;;8.88;6.07;;;;;;;14.39;77.96;98499.69;5012589;28;20434;-82
2022/05/24 04:36:04;;;;;;;8.52;6.40;;;;;;;14.34;77.94;98497.44;5011106;28;20064;-82
2022/05/24 04:38:30;;;;;;;14.40;6.10;;;;;;;14.33;78.27;98500.19;5011196;28;20446;-83
2022/05/24 04:43:39;;;;;;;8.65;5.45;;;;;;;14.34;78.50;98499.22;5012142;28;20112;-82
2022/05/24 04:46:05;;;;;;;8.95;6.07;;;;;;;14.36;78.78;98492.06;5026398;28;20482;-82
2022/05/24 04:48:30;;;;;;;9.27;6.68;;;;;;;14.39;79.08;98491.81;5032392;28;20029;-82
2022/05/24 04:50:58;;;;;;;6.93;6.20;;;;;;;14.47;78.74;98503.34;5014073;28;20030;-82
2022/05/24 04:53:25;;;;;;;7.78;5.80;;;;;;;14.51;78.74;98501.34;5014159;28;20056;-82
2022/05/24 04:55:50;;;;;;;6.68;5.78;;;;;;;14.57;78.83;98513.09;5013920;28;20475;-82
2022/05/24 04:58:16;;;;;;;10.30;6.65;;;;;;;14.63;78.54;98521.31;5013991;28;20067;-82
2022/05/24 05:00:43;;;;;;;9.82;6.43;;;;;;;14.68;78.35;98519.16;5014213;28;20030;-82
2022/05/24 05:03:10;;;;;;;7.55;5.88;;;;;;;14.72;78.04;98509.25;5031521;28;20059;-82
2022/05/24 05:05:36;;;;;;;8.48;6.40;;;;;;;14.71;78.18;98513.66;5031835;28;20029;-82
2022/05/24 05:08:02;;;;;;;8.80;6.20;;;;;;;14.77;78.07;98509.69;5013738;28;20394;-83
2022/05/24 05:10:28;;;;;;;10.50;6.05;;;;;;;14.87;77.90;98512.38;5013906;28;20040;-83
2022/05/24 05:12:53;;;;;;;8.25;6.18;;;;;;;14.94;77.28;98511.75;5031587;28;20021;-82
2022/05/24 05:15:19;;;;;;;8.50;6.25;;;;;;;15.02;77.55;98516.38;5031826;28;20109;-82
2022/05/24 05:17:44;;;;;;;11.15;6.57;;;;;;;15.10;77.22;98513.13;5030306;28;20025;-82
2022/05/24 05:20:11;;;;;;;9.57;6.28;;;;;;;15.18;76.82;98508.06;5013753;28;20026;-82
2022/05/24 05:22:38;;;;;;;10.65;6.25;;;;;;;15.26;76.77;98507.44;5013917;28;20040;-83
2022/05/24 05:25:05;;;;;;;8.43;6.43;;;;;;;15.74;75.10;98507.69;5031411;28;20393;-83
2022/05/24 05:27:30;;;;;;;10.43;6.20;;;;;;;16.05;73.58;98512.91;5031407;28;20103;-82
2022/05/24 05:32:40;;;;;;;8.43;5.97;;;;;;;17.68;67.74;98507.78;5031766;28;20036;-83
2022/05/24 05:35:07;;;;;;;7.57;5.95;;;;;;;18.47;64.08;98507.25;5013629;28;20026;-82
2022/05/24 05:37:33;;;;;;;8.63;6.50;;;;;;;18.93;61.23;98495.69;5031471;28;20025;-83
2022/05/24 05:40:04;;;;;;;9.77;6.60;;;;;;;18.76;60.16;98500.97;5013431;28;20125;-83
2022/05/24 05:42:30;;;;;;;9.93;6.57;;;;;;;18.26;61.33;98506.69;5013729;28;20083;-84
2022/05/24 05:44:55;;;;;;;7.95;6.10;;;;;;;17.92;63.30;98515.19;5013438;28;20053;-84
2022/05/24 05:47:21;;;;;;;9.98;5.70;;;;;;;17.70;63.85;98508.47;5013540;28;20482;-84
2022/05/24 05:49:46;;;;;;;10.75;6.38;;;;;;;17.44;64.94;98492.47;5013692;28;20030;-84
2022/05/24 05:52:12;;;;;;;10.40;6.72;;;;;;;17.42;65.66;98507.59;5013271;28;20463;-83
2022/05/24 05:54:38;;;;;;;8.27;6.30;;;;;;;17.40;66.08;98514.78;5014093;28;20033;-83
2022/05/24 05:57:06;;;;;;;10.75;7.90;;;;;;;17.28;66.08;98513.31;5017292;28;20482;-83
2022/05/24 05:59:32;;;;;;;11.00;7.95;;;;;;;17.88;65.99;98516.47;5017374;28;20513;-83
2022/05/24 06:01:58;;;;;;;13.35;7.30;;;;;;;18.90;62.30;98516.25;5017139;28;20155;-84
2022/05/24 06:04:25;;;;;;;8.63;7.18;;;;;;;19.89;58.80;98515.97;5017308;28;20029;-84
2022/05/24 06:06:52;;;;;;;9.95;7.38;;;;;;;20.59;56.14;98518.34;5017084;28;20041;-85
2022/05/24 06:09:17;;;;;;;9.93;7.45;;;;;;;21.22;53.31;98516.88;5034965;28;20191;-84
2022/05/24 06:11:44;;;;;;;13.90;7.68;;;;;;;21.74;52.22;98509.34;5017409;28;20508;-83
2022/05/24 06:14:10;;;;;;;9.52;7.35;;;;;;;22.29;50.08;98519.13;5016929;28;20410;-84
2022/05/24 06:16:36;;;;;;;10.35;7.00;;;;;;;22.68;49.01;98520.88;5017060;28;20025;-83
2022/05/24 06:19:03;;;;;;;8.93;6.75;;;;;;;23.42;47.32;98515.81;5016749;28;20037;-84
2022/05/24 06:21:33;;;;;;;10.88;7.10;;;;;;;24.07;45.80;98516.97;5016869;28;20030;-84
2022/05/24 06:24:03;;;;;;;9.52;6.35;;;;;;;24.36;44.02;98516.09;5016863;28;20052;-83
2022/05/24 06:26:29;;;;;;;9.80;6.63;;;;;;;23.97;44.17;98511.09;5016871;28;20029;-83
2022/05/24 06:28:56;;;;;;;8.63;6.10;;;;;;;24.38;44.33;98522.06;5016964;28;20045;-84
2022/05/24 06:31:22;;;;;;;10.68;6.30;;;;;;;25.10;42.71;98537.97;5016866;28;20067;-84
2022/05/24 06:33:48;;;;;;;9.70;6.35;;;;;;;27.14;38.09;98529.56;5016862;28;20029;-84
2022/05/24 06:36:14;;;;;;;9.68;6.15;;;;;;;27.93;37.28;98540.19;5016419;28;20033;-82
2022/05/24 06:38:39;;;;;;;6.15;5.30;;;;;;;30.01;33.20;98534.91;5016825;28;20037;-82
2022/05/24 06:41:05;;;;;;;7.03;5.32;;;;;;;29.45;33.36;98535.84;5016545;28;20037;-82
2022/05/24 06:43:31;;;;;;;9.05;4.90;;;;;;;28.33;34.42;98540.06;5016550;28;20033;-82
2022/05/24 06:45:56;;;;;;;8.50;5.20;;;;;;;27.64;35.38;98538.78;5016081;28;20517;-84
2022/05/24 06:48:22;;;;;;;7.90;5.07;;;;;;;28.65;34.96;98532.91;5016405;28;20030;-82
2022/05/24 06:50:47;;;;;;;8.43;4.63;;;;;;;30.89;31.67;98535.47;5016353;28;20141;-82
2022/05/24 06:53:13;;;;;;;6.30;4.22;;;;;;;34.76;26.38;98525.50;5016252;28;20065;-82
2022/05/24 06:55:38;;;;;;;8.93;4.85;;;;;;;36.39;22.83;98537.44;5016514;28;20425;-82
2022/05/24 06:58:04;;;;;;;5.55;4.80;;;;;;;35.72;23.29;98546.34;5016142;28;20025;-82
2022/05/24 07:03:15;;;;;;;10.80;5.80;;;;;;;29.75;30.43;98543.25;5033883;28;20033;-82
2022/05/24 07:05:42;;;;;;;8.50;4.75;;;;;;;27.91;33.24;98546.81;5015769;28;20029;-81
2022/05/24 07:08:08;;;;;;;7.03;4.40;;;;;;;26.68;36.10;98528.47;5015190;28;20292;-84
2022/05/24 07:10:35;;;;;;;7.18;4.65;;;;;;;26.26;37.27;98535.69;4991901;28;20488;-83
2022/05/24 07:13:08;;;;;;;8.25;4.88;;;;;;;26.16;38.40;98537.88;4991725;28;20423;-84
2022/05/24 07:15:33;;;;;;;7.95;5.03;;;;;;;25.49;39.18;98544.66;4991863;28;20802;-84
2022/05/24 07:18:00;;;;;;;9.05;4.65;;;;;;;24.76;40.98;98543.97;4991586;28;20096;-83
2022/05/24 07:20:26;;;;;;;8.00;4.72;;;;;;;24.67;42.12;98547.78;4991877;28;20038;-84
2022/05/24 07:22:54;;;;;;;6.50;4.93;;;;;;;24.94;41.51;98550.72;4991755;28;20093;-84
2022/05/24 07:25:21;;;;;;;5.93;4.45;;;;;;;24.35;42.66;98547.16;4989545;28;20141;-83
2022/05/24 07:27:47;;;;;;;7.32;4.82;;;;;;;23.75;44.57;98545.56;4960391;28;20538;-83
2022/05/24 07:30:12;;;;;;;8.90;5.13;;;;;;;23.27;45.78;98562.78;4972066;28;20034;-83
2022/05/24 07:32:38;;;;;;;9.02;5.68;;;;;;;22.94;47.30;98557.72;4956150;28;20038;-83
2022/05/24 07:35:05;;;;;;;8.13;4.72;;;;;;;22.87;47.90;98556.75;4971750;28;20049;-83
2022/05/24 07:37:31;;;;;;;8.13;4.32;;;;;;;23.01;47.94;98553.38;4972131;28;20034;-83
2022/05/24 07:48:10;;;;;;;8.50;4.63;;;;;;;22.24;50.98;98547.16;4961885;28;20035;-82
2022/05/24 07:50:36;;;;;;;9.95;4.00;;;;;;;22.13;51.21;98546.53;4970491;28;20042;-81
2022/05/24 07:53:02;;;;;;;6.78;4.50;;;;;;;22.35;51.33;98557.38;4970891;28;20039;-82
2022/05/24 07:55:27;;;;;;;6.03;4.50;;;;;;;22.44;51.57;98561.66;4971345;28;20043;-82
2022/05/24 07:57:53;;;;;;;8.40;4.75;;;;;;;22.76;50.69;98555.34;4971607;28;20030;-82
2022/05/24 08:00:19;;;;;;;7.47;4.68;;;;;;;22.96;50.16;98561.00;4971159;28;20049;-82
2022/05/24 08:02:44;;;;;;;6.53;4.53;;;;;;;23.27;49.29;98554.81;4971493;28;20035;-81
2022/05/24 08:05:10;;;;;;;8.80;4.57;;;;;;;23.30;48.86;98565.06;4970906;28;20072;-82
2022/05/24 08:07:36;;;;;;;6.70;4.25;;;;;;;23.40;49.35;98558.50;4971034;28;20459;-82
2022/05/24 08:10:04;;;;;;;7.95;4.63;;;;;;;23.37;49.45;98550.06;4970757;28;20206;-81
2022/05/24 08:12:29;;;;;;;9.30;4.45;;;;;;;24.56;47.92;98557.06;4971058;28;20043;-82
2022/05/24 08:14:55;;;;;;;8.15;4.75;;;;;;;25.30;45.03;98554.16;4971041;28;20034;-82
2022/05/24 08:17:20;;;;;;;5.97;4.20;;;;;;;25.21;44.91;98560.63;4970636;28;20041;-82
2022/05/24 08:19:45;;;;;;;9.40;4.45;;;;;;;24.90;45.81;98563.56;5000706;28;20073;-82
2022/05/24 08:22:12;;;;;;;6.88;3.80;;;;;;;24.73;46.60;98551.53;5014443;28;20025;-82
2022/05/24 08:24:37;;;;;;;5.32;3.85;;;;;;;24.68;47.07;98556.59;5032567;28;20065;-82
2022/05/24 08:27:03;;;;;;;4.53;3.65;;;;;;;24.81;47.37;98549.56;5032175;28;20138;-79
2022/05/24 08:29:29;;;;;;;4.80;4.07;;;;;;;25.26;47.08;98558.22;5032475;28;20072;-80
2022/05/24 08:31:54;;;;;;;6.63;4.13;;;;;;;25.42;45.80;98548.31;5032379;28;20138;-79
2022/05/24 08:34:20;;;;;;;6.63;3.78;;;;;;;25.48;46.14;98547.50;5014345;28;20036;-81
2022/05/24 08:36:45;;;;;;;6.40;4.07;;;;;;;25.54;45.85;98563.56;5014391;28;20048;-79
2022/05/24 08:39:11;;;;;;;5.60;4.03;;;;;;;25.32;45.91;98565.44;5014166;28;20036;-81
2022/05/24 08:42:09;;;;;;;4.85;3.25;;;;;;;25.08;47.07;98557.81;5014666;28;20386;-81
2022/05/24 08:50:14;;;;;;;4.65;3.35;;;;;;;24.73;48.06;98572.81;5032020;28;20041;-80
2022/05/24 08:52:56;;;;;;;6.43;3.30;;;;;;;24.61;49.61;98569.84;5032004;28;20025;-80
2022/05/24 08:55:21;;;;;;;4.28;3.45;;;;;;;24.61;49.55;98569.84;5031852;28;20437;-81
2022/05/24 08:57:50;;;;;;;7.78;3.30;;;;;;;24.76;50.32;98562.63;5032059;28;20029;-80
2022/05/24 09:00:21;;;;;;;4.80;3.35;;;;;;;25.06;49.46;98558.00;5031877;28;20025;-79
2022/05/24 09:02:48;;;;;;;6.65;3.10;;;;;;;25.36;48.95;98547.22;5031840;28;20030;-82
2022/05/24 09:05:30;;;;;;;4.70;3.55;;;;;;;25.55;48.73;98562.56;5031703;28;20107;-81
2022/05/24 09:07:58;;;;;;;6.07;3.20;;;;;;;25.57;49.32;98565.00;5014121;28;20056;-82
2022/05/24 09:10:33;;;;;;;4.82;3.00;;;;;;;25.50;49.38;98556.16;5013817;28;20026;-81
2022/05/24 09:13:05;;;;;;;4.55;2.80;;;;;;;25.54;48.87;98568.09;5014170;28;20044;-81
2022/05/24 09:15:36;;;;;;;6.35;2.90;;;;;;;25.56;49.19;98566.03;5014045;28;20128;-82
2022/05/24 09:18:34;;;;;;;3.35;2.28;;;;;;;25.57;50.44;98576.50;5013917;28;20108;-82
2022/05/24 09:21:00;;;;;;;4.88;2.55;;;;;;;25.66;50.27;98565.69;5030532;28;20037;-82
2022/05/24 09:23:50;;;;;;;4.85;2.60;;;;;;;25.94;49.67;98579.03;5013841;28;20111;-82
2022/05/24 09:26:22;;;;;;;5.22;3.03;;;;;;;25.80;49.40;98565.63;5031204;28;20525;-82
2022/05/24 09:28:54;;;;;;;3.95;2.47;;;;;;;25.81;49.23;98577.94;5013707;28;20025;-82
2022/05/24 09:31:30;;;;;;;4.28;2.55;;;;;;;25.64;49.41;98574.72;5017059;28;20438;-82
2022/05/24 09:34:19;;;;;;;2.83;2.50;;;;;;;25.21;50.54;98579.28;5018294;28;20451;-81
2022/05/24 09:36:55;;;;;;;7.13;2.70;;;;;;;24.80;51.40;98571.88;4919897;29;20040;-82
2022/05/24 09:39:20;;;;;;;4.32;2.80;;;;;;;24.50;52.72;98588.97;4919442;29;20039;-81
2022/05/24 09:41:57;;;;;;;5.18;2.50;;;;;;;24.16;53.72;98582.34;4935566;29;20044;-81
2022/05/24 09:44:23;;;;;;;3.55;2.47;;;;;;;24.01;54.58;98592.97;4935532;29;20432;-81
2022/05/24 09:46:48;;;;;;;4.88;2.50;;;;;;;23.82;55.17;98593.53;4935373;29;20035;-81
2022/05/24 09:49:31;;;;;;;5.03;2.70;;;;;;;23.55;55.88;98581.63;4935426;29;20509;-79
2022/05/24 09:52:11;;;;;;;3.50;2.53;;;;;;;23.39;57.63;98598.56;4924643;29;20035;-81
2022/05/24 09:54:50;;;;;;;5.15;2.72;;;;;;;23.16;58.26;98590.59;4954584;29;20035;-80
2022/05/24 09:57:22;;;;;;;3.20;2.50;;;;;;;23.01;59.49;98584.41;4954337;29;20452;-80
2022/05/24 09:59:59;;;;;;;3.42;2.47;;;;;;;23.00;59.93;98585.41;4954371;29;20027;-80
2022/05/24 10:02:31;;;;;;;3.63;2.20;;;;;;;23.06;59.43;98592.66;4954298;29;20034;-80
2022/05/24 10:04:58;;;;;;;3.28;2.40;;;;;;;23.20;59.63;98599.03;4938411;29;20120;-80
2022/05/24 10:07:31;;;;;;;2.35;2.10;;;;;;;23.46;59.04;98604.78;4937977;29;20724;-80
2022/05/24 10:10:00;;;;;;;4.90;3.08;;;;;;;23.75;58.38;98603.25;4954373;29;20027;-80
2022/05/24 10:12:40;;;;;;;3.15;2.55;;;;;;;24.25;56.98;98597.22;4934794;29;20039;-80
2022/05/24 10:15:12;;;;;;;2.95;2.35;;;;;;;24.70;56.07;98600.66;5012587;28;20466;-80
2022/05/24 10:17:58;;;;;;;3.55;2.50;;;;;;;24.97;54.53;98601.78;4996099;28;20038;-80
2022/05/24 10:20:29;;;;;;;3.40;2.30;;;;;;;25.04;53.62;98602.66;5012655;28;20030;-80
2022/05/24 10:23:16;;;;;;;4.32;3.03;;;;;;;25.22;53.42;98599.59;5012657;28;20388;-80
2022/05/24 10:25:56;;;;;;;3.85;2.67;;;;;;;25.36;53.33;98597.84;4995942;28;20038;-80
2022/05/24 10:28:38;;;;;;;3.53;2.33;;;;;;;25.45;52.95;98598.53;5012222;28;20042;-80
2022/05/24 10:31:08;;;;;;;3.25;2.58;;;;;;;25.38;53.66;98603.84;4995927;28;20022;-80
2022/05/24 10:39:27;;;;;;;3.53;2.80;;;;;;;25.13;53.15;98604.22;5011983;28;20104;-80
2022/05/24 10:42:32;;;;;;;3.58;2.83;;;;;;;24.79;53.44;98596.88;5011691;28;20112;-80
2022/05/24 10:45:06;;;;;;;4.75;2.70;;;;;;;24.38;54.17;98601.91;5032899;28;20538;-80
2022/05/24 10:47:42;;;;;;;4.57;2.75;;;;;;;24.16;55.45;98611.63;5033724;28;20559;-80
2022/05/24 10:50:11;;;;;;;6.93;3.08;;;;;;;23.99;56.41;98613.63;5034605;28;20041;-80
2022/05/24 10:52:47;;;;;;;6.10;2.80;;;;;;;23.87;56.76;98607.09;5033956;28;20026;-80
2022/05/24 10:55:23;;;;;;;4.30;2.88;;;;;;;23.86;58.08;98613.44;5034006;28;20079;-80
2022/05/24 10:57:53;;;;;;;4.03;2.70;;;;;;;23.80;58.57;98614.97;5034380;28;20029;-79
2022/05/24 11:00:23;;;;;;;3.83;2.33;;;;;;;23.79;58.39;98608.00;5032595;28;20120;-80
2022/05/24 11:03:11;;;;;;;3.55;2.80;;;;;;;23.84;58.38;98610.13;5032533;28;20546;-80
2022/05/24 11:05:40;;;;;;;3.40;2.88;;;;;;;23.98;58.55;98609.34;5033661;28;20060;-80
2022/05/24 11:08:24;;;;;;;5.63;2.78;;;;;;;24.34;58.29;98608.56;5034238;28;20116;-80
2022/05/24 11:10:50;;;;;;;6.95;3.03;;;;;;;24.66;56.25;98602.06;5033930;28;20039;-80
2022/05/24 11:13:22;;;;;;;3.67;2.65;;;;;;;24.85;55.97;98608.59;5033473;28;20079;-80
2022/05/24 11:15:53;;;;;;;3.35;2.80;;;;;;;24.94;55.78;98596.81;5011197;28;20037;-80
2022/05/24 11:18:25;;;;;;;3.75;2.75;;;;;;;25.19;55.58;98607.13;5011249;28;20052;-80
2022/05/24 11:21:12;;;;;;;4.47;2.50;;;;;;;25.37;55.07;98620.84;5011430;28;20092;-80
2022/05/24 11:24:06;;;;;;;3.03;2.58;;;;;;;25.45;54.03;98614.53;5010921;28;20026;-80
2022/05/24 11:26:35;;;;;;;4.80;2.85;;;;;;;25.47;53.66;98609.84;4952630;29;20476;-80
2022/05/24 11:29:25;;;;;;;4.50;2.80;;;;;;;25.71;53.25;98606.78;4952898;29;20055;-80
2022/05/24 11:32:03;;;;;;;6.38;2.85;;;;;;;25.88;51.73;98597.47;4953017;29;20051;-80
2022/05/24 11:34:34;;;;;;;4.85;2.63;;;;;;;26.14;51.94;98601.31;4952794;28;20054;-80
2022/05/24 11:37:18;;;;;;;3.97;2.63;;;;;;;26.26;51.37;98598.94;4952846;29;20077;-80
2022/05/24 11:39:46;;;;;;;4.35;3.00;;;;;;;26.18;50.51;98589.25;4936688;29;20043;-80
2022/05/24 11:42:34;;;;;;;4.18;2.60;;;;;;;26.21;50.36;98598.69;4936659;29;20129;-80
2022/05/24 11:45:28;;;;;;;4.15;2.72;;;;;;;26.29;51.32;98591.34;4952345;29;20109;-80
2022/05/24 11:47:57;;;;;;;3.53;2.80;;;;;;;26.42;50.73;98590.59;4952456;28;20118;-80
2022/05/24 11:50:32;;;;;;;3.47;2.50;;;;;;;26.61;48.70;98594.38;4936171;29;20090;-80
2022/05/24 11:53:19;;;;;;;4.25;2.78;;;;;;;26.61;48.89;98589.84;4950114;28;20176;-80
2022/05/24 11:55:50;;;;;;;4.28;2.50;;;;;;;26.62;49.67;98582.66;4991043;28;20395;-80
2022/05/24 11:58:21;;;;;;;2.85;2.50;;;;;;;26.68;49.90;98589.06;4990855;28;20037;-80
2022/05/24 12:01:07;;;;;;;3.72;2.70;;;;;;;26.78;49.50;98598.34;4991083;28;20054;-80
2022/05/24 12:09:21;;;;;;;3.55;2.83;;;;;;;26.67;49.13;98598.91;5032963;28;20048;-80
2022/05/24 12:11:48;;;;;;;4.53;2.65;;;;;;;26.62;49.21;98606.69;5032901;28;20068;-80
2022/05/24 12:14:34;;;;;;;2.90;2.40;;;;;;;26.45;49.40;98605.41;5031384;28;20076;-80
2022/05/24 12:17:00;;;;;;;3.08;2.40;;;;;;;26.40;49.23;98597.97;5031351;28;20029;-80
2022/05/24 12:19:38;;;;;;;2.95;2.40;;;;;;;26.42;48.33;98601.28;5032343;28;20021;-80
2022/05/24 12:22:04;;;;;;;3.50;2.47;;;;;;;26.38;47.91;98594.69;5031051;28;20052;-80
2022/05/24 12:24:36;;;;;;;4.55;2.38;;;;;;;26.39;47.69;98588.31;5030895;28;20025;-80
2022/05/24 12:27:38;;;;;;;3.53;2.50;;;;;;;26.44;48.67;98590.38;5032560;28;20037;-80
2022/05/24 12:30:24;;;;;;;2.38;2.15;;;;;;;26.41;47.88;98591.59;5032339;28;20053;-80
2022/05/24 12:32:52;;;;;;;2.80;2.05;;;;;;;26.41;47.58;98570.25;5032472;28;20363;-80
2022/05/24 12:35:19;;;;;;;5.18;2.28;;;;;;;26.54;47.29;98580.19;5032318;28;20032;-80