Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:04;;;;;;;;;;;;;;;20.48;72.13;100196.81;5014039;28;1835;-89
2022/07/25 00:02:30;;;;;;;;;;;;;;;20.30;72.61;100190.72;5009206;28;1562;-88
2022/07/25 00:04:55;;;;;;;;;;;;;;;20.20;73.38;100185.66;5014234;28;1268;-88
2022/07/25 00:07:20;;;;;;;;;;;;;;;20.48;72.49;100188.47;5011117;28;1435;-89
2022/07/25 00:09:45;;;;;;;;;;;;;;;20.45;72.24;100180.84;5014145;28;1955;-89
2022/07/25 00:12:10;;;;;;;;;;;;;;;20.25;72.61;100179.84;5014443;28;1237;-89
2022/07/25 00:14:36;;;;;;;;;;;;;;;20.37;72.79;100172.31;5014159;28;1610;-89
2022/07/25 00:17:01;;;;;;;;;;;;;;;20.40;72.23;100168.00;5014317;28;1730;-89
2022/07/25 00:19:26;;;;;;;;;;;;;;;20.29;72.15;100173.22;5014008;28;1208;-89
2022/07/25 00:21:51;;;;;;;;;;;;;;;20.35;72.86;100162.69;5013944;28;1812;-89
2022/07/25 00:24:16;;;;;;;;;;;;;;;20.35;72.10;100163.50;5014270;28;1283;-88
2022/07/25 00:26:42;;;;;;;;;;;;;;;20.12;72.74;100162.41;5013806;28;1760;-89
2022/07/25 00:29:07;;;;;;;;;;;;;;;20.01;73.34;100161.28;5013521;28;1524;-89
2022/07/25 00:31:32;;;;;;;;;;;;;;;19.88;73.34;100157.75;5014089;28;1886;-89
2022/07/25 00:33:57;;;;;;;;;;;;;;;19.60;74.03;100159.63;4995060;28;1780;-89
2022/07/25 00:36:22;;;;;;;;;;;;;;;19.63;73.54;100156.16;5009165;28;1823;-89
2022/07/25 00:38:47;;;;;;;;;;;;;;;19.70;72.58;100158.34;5010563;28;1542;-89
2022/07/25 00:41:12;;;;;;;;;;;;;;;19.82;73.15;100164.69;5013122;28;1884;-88
2022/07/25 00:43:41;;;;;;;;;;;;;;;19.82;72.88;100155.56;5013269;28;1460;-89
2022/07/25 00:46:06;;;;;;;;;;;;;;;19.88;72.51;100148.59;5013304;28;1498;-89
2022/07/25 00:48:31;;;;;;;;;;;;;;;19.78;72.86;100147.09;5013578;28;1058;-89
2022/07/25 00:50:58;;;;;;;;;;;;;;;19.64;73.44;100141.94;5013512;28;1910;-89
2022/07/25 00:53:24;;;;;;;;;;;;;;;19.46;73.41;100142.50;4996091;28;1594;-89
2022/07/25 00:55:49;;;;;;;;;;;;;;;19.70;73.04;100144.47;5013162;28;1669;-88
2022/07/25 00:58:14;;;;;;;;;;;;;;;19.60;73.24;100132.69;5012862;28;1341;-89
2022/07/25 01:00:39;;;;;;;;;;;;;;;19.63;72.66;100134.78;5013536;28;1249;-88
2022/07/25 01:03:04;;;;;;;;;;;;;;;19.24;74.46;100127.94;5014355;28;1935;-88
2022/07/25 01:05:30;;;;;;;;;;;;;;;19.34;74.48;100128.63;5013222;28;1729;-89
2022/07/25 01:07:56;;;;;;;;;;;;;;;19.42;73.23;100122.97;5011612;28;1530;-89
2022/07/25 01:10:21;;;;;;;;;;;;;;;19.45;72.88;100127.00;5013429;28;1973;-89
2022/07/25 01:12:47;;;;;;;;;;;;;;;19.53;73.28;100123.31;5013239;28;1499;-88
2022/07/25 01:15:12;;;;;;;;;;;;;;;19.28;73.76;100123.31;4997987;28;1464;-89
2022/07/25 01:17:38;;;;;;;;;;;;;;;19.11;74.15;100112.47;5012353;28;1781;-89
2022/07/25 01:20:03;;;;;;;;;;;;;;;18.97;75.39;100111.97;5012687;28;1534;-89
2022/07/25 01:22:28;;;;;;;;;;;;;;;19.14;74.29;100116.53;5004842;28;1391;-89
2022/07/25 01:24:53;;;;;;;;;;;;;;;19.19;73.89;100114.31;5008478;28;1649;-89
2022/07/25 01:27:19;;;;;;;;;;;;;;;19.10;74.81;100116.38;5012839;28;1684;-88
2022/07/25 01:29:44;;;;;;;;;;;;;;;19.05;74.75;100122.19;5009571;28;1890;-89
2022/07/25 01:32:10;;;;;;;;;;;;;;;19.09;74.99;100114.78;5012408;28;1312;-88
2022/07/25 01:34:35;;;;;;;;;;;;;;;19.20;73.46;100120.66;4993798;28;1474;-88
2022/07/25 01:37:00;;;;;;;;;;;;;;;19.10;74.11;100116.38;5007177;28;1569;-89
2022/07/25 01:39:26;;;;;;;;;;;;;;;18.89;74.62;100118.44;5011751;28;1035;-89
2022/07/25 01:41:51;;;;;;;;;;;;;;;18.92;75.29;100116.94;5012875;28;904;-89
2022/07/25 01:44:16;;;;;;;;;;;;;;;19.04;74.23;100119.75;5014017;28;1313;-88
2022/07/25 01:46:41;;;;;;;;;;;;;;;19.09;74.64;100114.78;5013687;28;1484;-88
2022/07/25 01:49:06;;;;;;;;;;;;;;;18.99;75.26;100111.63;5012617;28;1077;-89
2022/07/25 01:51:31;;;;;;;;;;;;;;;18.91;74.75;100113.38;5012522;28;1898;-88
2022/07/25 01:53:56;;;;;;;;;;;;;;;18.78;76.11;100115.34;5012303;28;1379;-89
2022/07/25 01:56:22;;;;;;;;;;;;;;;18.80;75.17;100109.41;5012895;28;1840;-89
2022/07/25 01:58:47;;;;;;;;;;;;;;;18.70;75.07;100116.25;5012437;28;1721;-88
2022/07/25 02:01:12;;;;;;;;;;;;;;;18.59;75.22;100108.72;5004400;28;1915;-89
2022/07/25 02:03:37;;;;;;;;;;;;;;;18.54;76.00;100099.41;5001340;28;1556;-89
2022/07/25 02:06:04;;;;;;;;;;;;;;;18.57;75.66;100108.22;5012575;28;1222;-89
2022/07/25 02:08:29;;;;;;;;;;;;;;;18.54;75.35;100093.09;5012158;28;1180;-88
2022/07/25 02:10:54;;;;;;;;;;;;;;;18.59;75.32;100083.75;5012389;28;1894;-88
2022/07/25 02:13:20;;;;;;;;;;;;;;;18.60;76.21;100079.84;5012588;28;1190;-88
2022/07/25 02:15:45;;;;;;;;;;;;;;;18.48;76.47;100086.94;5012440;28;1511;-89
2022/07/25 02:18:10;;;;;;;;;;;;;;;18.61;75.56;100082.28;5013245;28;1622;-89
2022/07/25 02:20:36;;;;;;;;;;;;;;;18.48;76.11;100064.75;5012283;28;1506;-89
2022/07/25 02:23:01;;;;;;;;;;;;;;;18.45;74.67;100079.34;5013870;28;980;-89
2022/07/25 02:25:26;;;;;;;;;;;;;;;18.39;76.54;100069.59;5012247;28;1637;-89
2022/07/25 02:27:51;;;;;;;;;;;;;;;18.08;77.79;100069.28;5012021;28;1733;-88
2022/07/25 02:30:17;;;;;;;;;;;;;;;18.28;76.82;100067.63;5011437;28;1957;-89
2022/07/25 02:32:42;;;;;;;;;;;;;;;18.24;76.66;100058.38;5012338;28;1185;-89
2022/07/25 02:35:07;;;;;;;;;;;;;;;18.01;76.60;100067.06;5012126;28;1324;-89
2022/07/25 02:37:32;;;;;;;;;;;;;;;18.26;75.59;100061.59;5002842;28;1792;-89
2022/07/25 02:39:57;;;;;;;;;;;;;;;18.21;75.48;100059.03;5011960;28;1267;-88
2022/07/25 02:42:23;;;;;;;;;;;;;;;18.15;75.29;100053.72;5012470;28;1156;-89
2022/07/25 02:44:48;;;;;;;;;;;;;;;18.24;74.82;100056.41;5013205;28;1276;-88
2022/07/25 02:47:13;;;;;;;;;;;;;;;18.23;75.68;100049.25;5003475;28;1400;-89
2022/07/25 02:49:38;;;;;;;;;;;;;;;18.21;75.99;100047.97;5006962;28;1391;-88
2022/07/25 02:52:03;;;;;;;;;;;;;;;18.03;75.43;100053.69;5012030;28;1963;-89
2022/07/25 02:54:29;;;;;;;;;;;;;;;18.08;75.35;100047.13;5011548;28;1662;-89
2022/07/25 02:56:54;;;;;;;;;;;;;;;18.05;76.57;100050.56;5012882;28;1451;-89
2022/07/25 02:59:19;;;;;;;;;;;;;;;18.20;75.68;100041.63;5012075;28;1219;-89
2022/07/25 03:01:44;;;;;;;;;;;;;;;18.05;75.38;100033.94;5011336;28;1321;-88
2022/07/25 03:04:09;;;;;;;;;;;;;;;18.12;75.70;100035.00;5011341;28;1563;-89
2022/07/25 03:06:34;;;;;;;;;;;;;;;17.85;76.61;100041.16;5011751;28;1828;-89
2022/07/25 03:09:00;;;;;;;;;;;;;;;17.91;77.16;100036.22;5010851;28;1379;-89
2022/07/25 03:11:25;;;;;;;;;;;;;;;17.87;76.02;100040.81;5011430;28;1894;-89
2022/07/25 03:13:50;;;;;;;;;;;;;;;17.82;75.91;100041.03;5011114;28;1262;-89
2022/07/25 03:16:15;;;;;;;;;;;;;;;17.81;76.69;100033.88;5014214;28;1225;-89
2022/07/25 03:18:40;;;;;;;;;;;;;;;17.71;76.24;100041.44;5013157;28;1381;-87
2022/07/25 03:21:05;;;;;;;;;;;;;;;17.55;77.36;100034.06;5015103;28;1487;-87
2022/07/25 03:23:31;;;;;;;;;;;;;;;17.53;76.95;100036.34;5014996;28;1747;-87
2022/07/25 03:25:56;;;;;;;;;;;;;;;17.48;77.79;100029.09;5014881;28;1405;-88
2022/07/25 03:28:21;;;;;;;;;;;;;;;17.52;77.33;100032.81;5015946;28;1697;-86
2022/07/25 03:30:47;;;;;;;;;;;;;;;17.77;76.55;100037.34;5015856;28;1882;-87
2022/07/25 03:33:12;;;;;;;;;;;;;;;17.76;76.39;100029.38;5014478;28;1586;-88
2022/07/25 03:35:37;;;;;;;;;;;;;;;17.79;77.48;100028.66;5015424;28;1194;-86
2022/07/25 03:38:02;;;;;;;;;;;;;;;17.87;76.28;100029.72;5015332;28;1159;-87
2022/07/25 03:40:27;;;;;;;;;;;;;;;17.54;77.24;100029.69;5015836;28;1820;-85
2022/07/25 03:42:52;;;;;;;;;;;;;;;17.68;77.24;100030.25;5017959;28;1451;-87
2022/07/25 03:45:18;;;;;;;;;;;;;;;17.54;77.08;100033.25;5015880;28;1201;-85
2022/07/25 03:47:45;;;;;;;;;;;;;;;17.47;77.10;100027.47;5015027;28;950;-86
2022/07/25 03:50:10;;;;;;;;;;;;;;;17.39;78.24;100029.16;5015165;28;1902;-85
2022/07/25 03:52:37;;;;;;;;;;;;;;;17.33;78.95;100029.69;5015629;28;1554;-84
2022/07/25 03:55:02;;;;;;;;;;;;;;;17.33;78.42;100019.44;5006812;28;1757;-85
2022/07/25 03:57:27;;;;;;;;;;;;;;;17.39;78.52;100022.81;5005310;28;1769;-85
2022/07/25 03:59:57;;;;;;;;;;;;;;;17.44;77.51;100011.53;5014791;28;1475;-85
2022/07/25 04:02:23;;;;;;;;;;;;;;;17.57;78.36;100015.97;5014141;28;1774;-85
2022/07/25 04:04:48;;;;;;;;;;;;;;;17.60;77.93;100011.75;5014702;28;1442;-85
2022/07/25 04:07:13;;;;;;;;;;;;;;;17.63;77.74;100006.34;5000224;28;1463;-86
2022/07/25 04:09:38;;;;;;;;;;;;;;;17.55;77.87;99998.91;5014436;28;1557;-86
2022/07/25 04:12:03;;;;;;;;;;;;;;;17.37;78.29;100000.19;5014553;28;1969;-86
2022/07/25 04:14:29;;;;;;;;;;;;;;;17.44;77.81;99996.91;5015022;28;1412;-84
2022/07/25 04:16:54;;;;;;;;;;;;;;;17.61;77.75;99999.50;5015347;28;1360;-85
2022/07/25 04:19:19;;;;;;;;;;;;;;;17.45;77.74;99996.53;5016597;28;1154;-86
2022/07/25 04:21:44;;;;;;;;;;;;;;;17.32;78.85;100000.41;5017211;28;1106;-85
2022/07/25 04:24:09;;;;;;;;;;;;;;;17.25;79.02;100000.16;5016360;28;1296;-85
2022/07/25 04:26:34;;;;;;;;;;;;;;;17.38;78.51;99996.28;5024685;28;690;-85
2022/07/25 04:29:02;;;;;;;;;;;;;;;17.45;77.85;99998.50;5020701;28;1483;-86
2022/07/25 04:31:27;;;;;;;;;;;;;;;17.37;79.16;99995.47;5023680;28;1933;-85
2022/07/25 04:33:52;;;;;;;;;;;;;;;17.36;78.35;99993.84;5025230;28;1441;-85
2022/07/25 04:36:17;;;;;;;;;;;;;;;17.35;79.57;99989.47;5027574;28;1439;-85
2022/07/25 04:38:42;;;;;;;;;;;;;;;17.28;79.47;99982.84;5027213;28;1661;-85
2022/07/25 04:41:08;;;;;;;;;;;;;;;17.37;79.78;99975.28;5027543;28;1388;-84
2022/07/25 04:43:33;;;;;;;;;;;;;;;17.45;79.23;99973.59;5026627;28;1311;-85
2022/07/25 04:45:58;;;;;;;;;;;;;;;17.57;79.26;99970.91;5025514;28;1447;-85
2022/07/25 04:48:23;;;;;;;;;;;;;;;17.38;79.61;99971.38;5017493;28;1518;-85
2022/07/25 04:50:49;;;;;;;;;;;;;;;17.45;79.53;99965.28;5006606;28;1902;-85
2022/07/25 04:53:14;;;;;;;;;;;;;;;17.48;79.90;99962.66;5012130;28;1418;-84
2022/07/25 04:55:39;;;;;;;;;;;;;;;17.53;80.12;99956.09;5012184;28;1570;-84
2022/07/25 04:58:04;;;;;;;;;;;;;;;17.53;80.70;99954.16;5015076;28;1131;-86
2022/07/25 05:00:30;;;;;;;;;;;;;;;17.55;80.15;99960.16;5014086;28;1622;-86
2022/07/25 05:02:55;;;;;;;;;;;;;;;17.63;80.94;99951.00;5013986;28;1447;-85
2022/07/25 05:05:21;;;;;;;;;;;;;;;17.72;79.32;99946.19;4994956;28;1415;-86
2022/07/25 05:07:49;;;;;;;;;;;;;;;17.74;80.37;99938.34;4998310;28;1440;-85
2022/07/25 05:10:14;;;;;;;;;;;;;;;17.76;80.49;99930.53;5010164;28;1902;-86
2022/07/25 05:12:40;;;;;;;;;;;;;;;17.90;80.37;99930.19;5013104;28;1368;-86
2022/07/25 05:15:08;;;;;;;;;;;;;;;17.95;80.86;99927.19;5018047;28;1434;-85
2022/07/25 05:17:37;;;;;;;;;;;;;;;18.05;80.85;99923.16;5013966;28;1420;-85
2022/07/25 05:20:05;;;;;;;;;;;;;;;17.92;82.55;99922.34;5012093;28;1730;-86
2022/07/25 05:22:33;;;;;;;;;;;;;;;17.93;82.13;99921.22;5013529;28;1293;-86
2022/07/25 05:25:01;;;;;;;;;;;;;;;17.82;83.26;99921.97;5016027;28;1789;-85
2022/07/25 05:27:29;;;;;;;;;;;;;;;17.97;82.47;99922.13;5019841;28;1589;-86
2022/07/25 05:29:57;;;;;;;;;;;;;;;18.01;81.97;99916.72;5013657;28;2329;-86
2022/07/25 05:32:25;;;;;;;;;;;;;;;17.93;81.67;99910.13;5012177;28;1400;-86
2022/07/25 05:34:51;;;;;;;;;;;;;;;18.18;82.65;99913.75;5012112;28;1626;-85
2022/07/25 05:37:16;;;;;;;;;;;;;;;18.19;82.39;99909.81;5011532;28;1657;-88
2022/07/25 05:39:42;;;;;;;;;;;;;;;18.22;81.76;99913.84;5008717;28;1499;-85
2022/07/25 05:42:13;;;;;;;;;;;;;;;18.05;81.51;99882.44;5012257;28;1314;-86
2022/07/25 05:44:41;;;;;;;;;;;;;;;18.34;81.77;99906.34;5010263;28;1650;-86
2022/07/25 05:47:10;;;;;;;;;;;;;;;18.46;82.95;99909.09;5012298;28;1396;-85
2022/07/25 05:49:43;;;;;;;;;;;;;;;18.52;82.61;99902.19;5011191;28;1606;-86
2022/07/25 05:52:09;;;;;;;;;;;;;;;18.61;81.76;99906.81;5006222;28;1965;-85
2022/07/25 05:54:34;;;;;;;;;;;;;;;18.62;82.72;99898.16;5013008;28;1416;-86
2022/07/25 05:57:00;;;;;;;;;;;;;;;18.76;82.39;99892.25;5012465;28;1261;-86
2022/07/25 05:59:25;;;;;;;;;;;;;;;18.78;84.09;99893.50;5005502;28;1425;-88
2022/07/25 06:01:57;;;;;;;;;;;;;;;18.84;83.87;99891.28;5012012;28;1352;-88
2022/07/25 06:04:37;;;;;;;;;;;;;;;18.88;83.48;99887.44;5013345;28;1458;-89
2022/07/25 06:07:03;;;;;;;;;;;;;;;18.99;84.04;99898.06;5014380;28;1746;-86
2022/07/25 06:09:30;;;;;;;;;;;;;;;19.11;82.98;99890.53;5017718;28;1085;-87
2022/07/25 06:11:56;;;;;;;;;;;;;;;19.23;81.46;99893.22;5017352;28;1963;-86
2022/07/25 06:14:24;;;;;;;;;;;;;;;19.33;81.97;99888.34;5016047;28;1225;-86
2022/07/25 06:16:49;;;;;;;;;;;;;;;19.37;80.25;99878.16;5014271;28;1377;-89
2022/07/25 06:19:14;;;;;;;;;;;;;;;19.42;80.19;99864.00;5017088;28;1122;-86
2022/07/25 06:21:40;;;;;;;;;;;;;;;19.52;79.68;99867.13;5017143;28;1237;-86
2022/07/25 06:24:08;;;;;;;;;;;;;;;19.61;79.87;99858.63;5014476;28;1330;-86
2022/07/25 06:26:44;;;;;;;;;;;;;;;19.71;76.38;99863.66;5013522;28;1467;-86
2022/07/25 06:29:09;;;;;;;;;;;;;;;19.78;75.85;99849.94;5013099;28;1354;-88
2022/07/25 06:31:35;;;;;;;;;;;;;;;19.84;75.66;99856.03;5024385;28;1902;-89
2022/07/25 06:34:00;;;;;;;;;;;;;;;19.87;74.08;99853.34;5031386;28;1303;-88
2022/07/25 06:36:25;;;;;;;;;;;;;;;19.94;72.72;99852.72;5020047;28;1462;-88
2022/07/25 06:38:51;;;;;;;;;;;;;;;20.01;73.09;99844.56;5012067;28;1398;-89
2022/07/25 06:41:16;;;;;;;;;;;;;;;20.16;73.79;99842.97;5012002;28;1179;-89
2022/07/25 06:43:41;;;;;;;;;;;;;;;20.25;72.01;99838.78;5013065;28;1241;-89
2022/07/25 06:46:07;;;;;;;;;;;;;;;20.26;72.67;99834.03;5013497;28;1754;-91
2022/07/25 06:48:35;;;;;;;;;;;;;;;20.33;71.03;99837.00;5012547;28;1247;-91
2022/07/25 06:51:00;;;;;;;;;;;;;;;20.39;72.82;99832.81;5014980;28;1902;-90
2022/07/25 06:53:28;;;;;;;;;;;;;;;20.42;71.04;99832.06;5016352;28;1152;-90
2022/07/25 06:55:59;;;;;;;;;;;;;;;20.46;70.04;99821.03;5016332;28;1370;-92
2022/07/25 06:58:32;;;;;;;;;;;;;;;20.53;72.42;99830.34;5016543;28;1282;-91
2022/07/25 07:00:59;;;;;;;;;;;;;;;20.68;70.42;99828.66;5016526;28;1368;-91
2022/07/25 07:03:25;;;;;;;;;;;;;;;20.70;71.10;99821.56;5016464;28;1338;-86
2022/07/25 07:05:50;;;;;;;;;;;;;;;20.71;72.49;99822.38;5014832;28;1643;-87
2022/07/25 07:08:19;;;;;;;;;;;;;;;20.75;70.67;99818.53;5003437;28;1369;-86
2022/07/25 07:10:50;;;;;;;;;;;;;;;20.82;71.03;99828.19;5015773;28;1944;-87
2022/07/25 07:13:22;;;;;;;;;;;;;;;20.85;69.76;99813.53;5015520;28;1243;-87
2022/07/25 07:15:48;;;;;;;;;;;;;;;20.88;68.00;99807.25;5009928;28;1477;-88
2022/07/25 07:18:14;;;;;;;;;;;;;;;20.90;67.94;99808.50;5012003;28;1354;-88
2022/07/25 07:20:40;;;;;;;;;;;;;;;21.17;66.93;99801.09;5015008;28;1169;-87
2022/07/25 07:23:08;;;;;;;;;;;;;;;21.09;66.77;99805.72;4995806;28;1247;-88
2022/07/25 07:25:36;;;;;;;;;;;;;;;21.08;66.90;99804.09;5001135;28;1350;-87
2022/07/25 07:28:04;;;;;;;;;;;;;;;21.18;66.80;99810.28;5009227;28;1524;-88
2022/07/25 07:30:29;;;;;;;;;;;;;;;21.21;66.87;99799.19;5015018;28;1955;-87
2022/07/25 07:33:00;;;;;;;;;;;;;;;21.29;67.79;99798.16;5010244;28;1290;-91
2022/07/25 07:35:31;;;;;;;;;;;;;;;21.30;67.35;99788.63;5014949;28;1257;-87
2022/07/25 07:37:59;;;;;;;;;;;;;;;21.40;67.47;99793.59;5015291;28;1223;-87
2022/07/25 07:40:27;;;;;;;;;;;;;;;21.41;67.21;99786.84;5016280;28;841;-87
2022/07/25 07:42:52;;;;;;;;;;;;;;;21.61;64.42;99787.56;5014911;28;1593;-87
2022/07/25 07:45:17;;;;;;;;;;;;;;;21.76;64.30;99780.28;5014564;28;1294;-87
2022/07/25 07:47:49;;;;;;;;;;;;;;;21.74;65.51;99788.19;5015134;28;1207;-87
2022/07/25 07:50:17;;;;;;;;;;;;;;;21.76;65.74;99777.50;5014798;28;1870;-87
2022/07/25 07:52:45;;;;;;;;;;;;;;;21.92;64.90;99782.91;5014534;28;1191;-87
2022/07/25 07:57:58;;;;;;;;;;;;;;;21.93;65.16;99774.19;5016259;28;616;-87
2022/07/25 08:00:26;;;;;;;;;;;;;;;21.78;66.00;99773.13;5014742;28;1318;-87
2022/07/25 08:03:01;;;;;;;;;;;;;;;21.66;67.32;99770.56;5013773;28;1758;-88
2022/07/25 08:05:29;;;;;;;;;;;;;;;21.70;67.16;99771.41;5015704;28;1245;-87
2022/07/25 08:07:56;;;;;;;;;;;;;;;21.86;67.44;99768.50;5014578;28;1358;-88
2022/07/25 08:10:26;;;;;;;;;;;;;;;21.80;66.78;99761.63;5007334;28;1957;-87
2022/07/25 08:12:51;;;;;;;;;;;;;;;21.74;66.22;99751.97;4995186;28;1172;-88
2022/07/25 08:15:18;;;;;;;;;;;;;;;21.73;68.37;99761.50;4994547;28;1303;-87
2022/07/25 08:17:49;;;;;;;;;;;;;;;21.74;68.45;99754.78;4994926;28;1279;-88
2022/07/25 08:20:17;;;;;;;;;;;;;;;21.70;68.16;99746.34;5000779;28;1385;-88
2022/07/25 08:22:44;;;;;;;;;;;;;;;21.80;66.94;99744.91;5015420;28;813;-88
2022/07/25 08:25:15;;;;;;;;;;;;;;;21.94;67.93;99744.34;5013954;28;1357;-87
2022/07/25 08:27:40;;;;;;;;;;;;;;;22.08;67.71;99748.16;5014225;28;1179;-88
2022/07/25 08:30:09;;;;;;;;;;;;;;;22.11;67.70;99736.28;5010770;28;1871;-88
2022/07/25 08:32:45;;;;;;;;;;;;;;;22.15;68.32;99741.88;5002091;28;1374;-87
2022/07/25 08:35:13;;;;;;;;;;;;;;;22.27;67.94;99736.09;5010186;28;1396;-90
2022/07/25 08:37:38;;;;;;;;;;;;;;;22.45;66.63;99726.00;5014227;28;1226;-91
2022/07/25 08:40:04;;;;;;;;;;;;;;;22.51;66.23;99723.66;5014449;28;1204;-91
2022/07/25 08:42:32;;;;;;;;;;;;;;;22.68;66.33;99723.06;5014275;28;1141;-91
2022/07/25 08:45:04;;;;;;;;;;;;;;;22.64;65.49;99727.78;5014264;28;1190;-91
2022/07/25 08:47:29;;;;;;;;;;;;;;;22.66;66.69;99719.84;5014371;28;1238;-92
2022/07/25 08:49:58;;;;;;;;;;;;;;;22.88;67.18;99721.72;5014120;28;1188;-91
2022/07/25 08:52:28;;;;;;;;;;;;;;;22.87;66.73;99714.56;5014681;28;1384;-90
2022/07/25 08:55:02;;;;;;;;;;;;;;;22.88;68.82;99730.09;5014319;28;1508;-91
2022/07/25 08:57:31;;;;;;;;;;;;;;;23.15;65.04;99721.59;5014122;28;1298;-91
2022/07/25 08:59:57;;;;;;;;;;;;;;;23.22;65.49;99721.69;5013931;28;1323;-91
2022/07/25 09:02:32;;;;;;;;;;;;;;;23.27;65.77;99713.75;5014090;28;1325;-91
2022/07/25 09:05:00;;;;;;;;;;;;;;;23.40;65.58;99715.06;5014486;28;1249;-91
2022/07/25 09:07:39;;;;;;;;;;;;;;;23.34;65.57;99704.63;5014202;28;1298;-91
2022/07/25 09:10:15;;;;;;;;;;;;;;;23.22;67.27;99688.97;5013915;28;1902;-91
2022/07/25 09:12:40;;;;;;;;;;;;;;;23.11;67.43;99690.88;5013615;28;1206;-92
2022/07/25 09:15:07;;;;;;;;;;;;;;;23.14;66.55;99684.50;5013027;28;1271;-91
2022/07/25 09:17:33;;;;;;;;;;;;;;;23.05;66.23;99680.44;5013751;28;1298;-90
2022/07/25 09:20:01;;;;;;;;;;;;;;;23.15;66.59;99686.09;5013919;28;1295;-91
2022/07/25 09:22:26;;;;;;;;;;;;;;;23.30;65.63;99684.28;5014045;28;1223;-90
2022/07/25 09:24:55;;;;;;;;;;;;;;;23.42;65.00;99683.16;5013701;28;1333;-91
2022/07/25 09:27:26;;;;;;;;;;;;;;;23.43;65.21;99684.75;5013835;28;1295;-91
2022/07/25 09:29:53;;;;;;;;;;;;;;;23.36;63.76;99677.94;5013354;28;1347;-90
2022/07/25 09:32:20;;;;;;;;;;;;;;;23.41;67.16;99679.56;5013598;28;1983;-91
2022/07/25 09:34:47;;;;;;;;;;;;;;;23.49;65.41;99678.44;5013134;28;1323;-91
2022/07/25 09:37:14;;;;;;;;;;;;;;;23.49;66.74;99674.84;5013174;28;1200;-91
2022/07/25 09:39:41;;;;;;;;;;;;;;;23.66;64.61;99676.97;5013428;28;1367;-90
2022/07/25 09:42:44;;;;;;;;;;;;;;;23.79;64.75;99677.47;5013290;28;1311;-90
2022/07/25 09:45:13;;;;;;;;;;;;;;;23.93;64.39;99669.97;5013175;28;1266;-91
2022/07/25 09:47:52;;;;;;;;;;;;;;;24.06;63.42;99662.88;5013478;28;1318;-90
2022/07/25 09:50:19;;;;;;;;;;;;;;;24.21;64.46;99657.38;5013020;28;1894;-90
2022/07/25 09:52:45;;;;;;;;;;;;;;;24.18;65.17;99656.13;5013062;28;1331;-90
2022/07/25 09:55:12;;;;;;;;;;;;;;;24.25;64.15;99639.41;5013103;28;1386;-91
2022/07/25 09:57:38;;;;;;;;;;;;;;;24.41;63.63;99647.47;5013097;28;1187;-90
2022/07/25 10:03:16;;;;;;;;;;;;;;;24.32;64.78;99631.06;5014409;28;621;-90
2022/07/25 10:05:52;;;;;;;;;;;;;;;24.50;65.29;99631.91;5012865;28;1290;-90
2022/07/25 10:08:18;;;;;;;;;;;;;;;24.73;59.67;99623.19;5012980;28;1215;-90
2022/07/25 10:10:47;;;;;;;;;;;;;;;24.75;60.10;99631.97;5012774;28;1886;-90
2022/07/25 10:13:27;;;;;;;;;;;;;;;24.79;61.37;99624.38;5012942;28;1215;-90
2022/07/25 10:15:52;;;;;;;;;;;;;;;24.97;59.66;99627.25;5012857;28;1256;-90
2022/07/25 10:18:24;;;;;;;;;;;;;;;24.96;60.13;99624.84;5012890;28;1222;-89
2022/07/25 10:20:53;;;;;;;;;;;;;;;25.04;58.68;99624.44;5012978;28;1262;-91
2022/07/25 10:23:25;;;;;;;;;;;;;;;25.29;57.36;99626.44;5012951;28;1330;-90
2022/07/25 10:26:06;;;;;;;;;;;;;;;25.48;57.28;99626.03;5014856;28;1254;-89
2022/07/25 10:28:49;;;;;;;;;;;;;;;25.83;55.93;99626.00;5016883;28;1666;-91
2022/07/25 10:31:20;;;;;;;;;;;;;;;25.74;56.03;99622.03;5016955;28;1893;-90
2022/07/25 10:33:53;;;;;;;;;;;;;;;25.68;59.26;99621.63;5016767;28;1195;-90
2022/07/25 10:36:22;;;;;;;;;;;;;;;25.92;55.83;99629.19;5016493;28;1402;-91
2022/07/25 10:38:50;;;;;;;;;;;;;;;25.79;54.22;99625.19;5016712;28;1349;-90
2022/07/25 10:41:16;;;;;;;;;;;;;;;25.99;54.10;99617.94;5016680;28;1231;-91
2022/07/25 10:43:43;;;;;;;;;;;;;;;25.93;56.20;99622.38;5016936;28;1252;-90
2022/07/25 10:46:12;;;;;;;;;;;;;;;25.94;56.44;99631.59;5016325;28;1212;-91
2022/07/25 10:48:41;;;;;;;;;;;;;;;26.14;55.67;99621.47;5017636;28;970;-90
2022/07/25 10:51:17;;;;;;;;;;;;;;;26.48;53.88;99604.13;5016546;28;1874;-90
2022/07/25 10:53:47;;;;;;;;;;;;;;;26.48;53.89;99599.31;5016384;28;1342;-90
2022/07/25 10:56:21;;;;;;;;;;;;;;;26.36;53.79;99602.59;4996845;28;1570;-91
2022/07/25 10:58:53;;;;;;;;;;;;;;;26.13;54.60;99594.63;5017238;28;1451;-91
2022/07/25 11:01:40;;;;;;;;;;;;;;;26.21;55.84;99587.78;5016488;28;1266;-92
2022/07/25 11:04:14;;;;;;;;;;;;;;;26.35;56.11;99579.34;5016406;28;1353;-90
2022/07/25 11:06:43;;;;;;;;;;;;;;;26.16;55.60;99595.84;5016253;28;1211;-90
2022/07/25 11:09:16;;;;;;;;;;;;;;;26.22;57.75;99599.81;5015853;28;1329;-90
2022/07/25 11:11:48;;;;;;;;;;;;;;;26.22;55.62;99592.19;5015751;28;1882;-90
2022/07/25 11:14:14;;;;;;;;;;;;;;;26.27;57.50;99591.03;5015881;28;1341;-90
2022/07/25 11:16:45;;;;;;;;;;;;;;;26.24;57.87;99581.38;5015907;28;1204;-91
2022/07/25 11:19:17;;;;;;;;;;;;;;;26.33;57.55;99580.97;5015685;28;1551;-92
2022/07/25 11:21:46;;;;;;;;;;;;;;;26.78;54.62;99578.28;5015830;28;1256;-90
2022/07/25 11:24:12;;;;;;;;;;;;;;;26.79;54.36;99582.69;5026152;28;1377;-91
2022/07/25 11:26:45;;;;;;;;;;;;;;;26.91;50.60;99574.59;5015661;28;1227;-90
2022/07/25 11:29:17;;;;;;;;;;;;;;;26.88;54.31;99571.78;5015670;28;1357;-90
2022/07/25 11:31:42;;;;;;;;;;;;;;;26.85;54.04;99569.78;5015271;28;1911;-89
2022/07/25 11:34:08;;;;;;;;;;;;;;;27.03;51.61;99576.09;5015389;28;1230;-90
2022/07/25 11:36:34;;;;;;;;;;;;;;;27.13;52.00;99574.41;5014233;28;1254;-90
2022/07/25 11:39:02;;;;;;;;;;;;;;;27.21;53.98;99576.75;5014834;28;1437;-91
2022/07/25 11:41:28;;;;;;;;;;;;;;;27.17;52.35;99573.16;5015161;28;1371;-90
2022/07/25 11:43:54;;;;;;;;;;;;;;;27.21;51.88;99571.13;5016222;28;1088;-90
2022/07/25 11:46:22;;;;;;;;;;;;;;;27.18;52.24;99579.59;5014472;28;1688;-91
2022/07/25 11:48:52;;;;;;;;;;;;;;;27.25;54.24;99568.28;5015112;28;1719;-91
2022/07/25 11:51:20;;;;;;;;;;;;;;;27.55;51.98;99567.63;5013117;28;1871;-91
2022/07/25 11:53:48;;;;;;;;;;;;;;;27.47;51.28;99562.03;5014782;28;1239;-91
2022/07/25 11:56:24;;;;;;;;;;;;;;;27.38;52.24;99567.34;5015008;28;1234;-90
2022/07/25 11:59:01;;;;;;;;;;;;;;;27.41;51.86;99566.50;5012492;28;1347;-90
2022/07/25 12:01:37;;;;;;;;;;;;;;;27.22;53.97;99566.31;5015427;28;1188;-90
2022/07/25 12:04:11;;;;;;;;;;;;;;;27.15;53.74;99572.78;5008414;28;1370;-91
2022/07/25 12:06:43;;;;;;;;;;;;;;;27.31;51.21;99580.66;5009480;28;1538;-91
2022/07/25 12:09:14;;;;;;;;;;;;;;;27.29;52.46;99585.91;5014709;28;1237;-90
2022/07/25 12:11:40;;;;;;;;;;;;;;;27.17;52.11;99580.78;5015819;28;1911;-90
2022/07/25 12:14:06;;;;;;;;;;;;;;;27.27;51.88;99577.09;5014666;28;1310;-90
2022/07/25 12:16:31;;;;;;;;;;;;;;;27.07;52.01;99582.47;5021216;28;1398;-90
2022/07/25 12:18:57;;;;;;;;;;;;;;;27.08;52.82;99573.63;5015053;28;1363;-90
2022/07/25 12:21:35;;;;;;;;;;;;;;;26.98;52.60;99580.13;5015143;28;1313;-90
2022/07/25 12:24:00;;;;;;;;;;;;;;;26.86;53.68;99577.81;5015099;28;1218;-91
2022/07/25 12:26:26;;;;;;;;;;;;;;;26.77;54.58;99582.28;5014500;28;1349;-90
2022/07/25 12:28:54;;;;;;;;;;;;;;;26.85;53.66;99576.22;5016194;28;810;-91
2022/07/25 12:31:23;;;;;;;;;;;;;;;26.70;53.45;99572.72;5014281;28;1959;-90
2022/07/25 12:33:48;;;;;;;;;;;;;;;26.71;52.72;99565.88;5013986;28;1592;-90
2022/07/25 12:36:14;;;;;;;;;;;;;;;26.64;54.19;99568.72;5013956;28;1251;-92
2022/07/25 12:38:39;;;;;;;;;;;;;;;26.57;53.96;99570.78;5005526;28;1431;-92
2022/07/25 12:41:05;;;;;;;;;;;;;;;26.54;53.56;99575.19;5014045;28;1350;-91
2022/07/25 12:43:34;;;;;;;;;;;;;;;26.48;55.15;99567.63;5013244;28;1383;-92
2022/07/25 12:46:05;;;;;;;;;;;;;;;26.32;55.25;99571.75;5009423;28;1376;-91
2022/07/25 12:48:30;;;;;;;;;;;;;;;26.39;55.32;99573.69;4999203;28;1743;-92
2022/07/25 12:50:58;;;;;;;;;;;;;;;26.35;55.17;99579.34;5015911;28;1949;-91
2022/07/25 12:53:34;;;;;;;;;;;;;;;26.29;56.53;99577.34;5014800;28;1087;-91
2022/07/25 12:56:12;;;;;;;;;;;;;;;26.25;57.06;99568.94;5013912;28;1298;-92
2022/07/25 12:58:40;;;;;;;;;;;;;;;26.25;56.59;99556.91;5015032;28;1313;-92