Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:32;;;;;;;0.70;0.70;;;;;;;-4.81;100.00;96902.19;29375;305;63005;-61
2024/01/14 00:01:05;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96905.47;29375;203;63009;-61
2024/01/14 00:01:37;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96905.47;29376;247;63005;-61
2024/01/14 00:02:09;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96907.72;29375;207;63009;-61
2024/01/14 00:02:40;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96894.47;29373;260;64009;-61
2024/01/14 00:03:12;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96895.31;29375;211;63009;-61
2024/01/14 00:03:44;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96904.44;29375;204;63005;-61
2024/01/14 00:04:15;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96893.25;29375;267;63009;-61
2024/01/14 00:04:46;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96901.19;29375;219;63004;-60
2024/01/14 00:05:17;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96898.53;29373;218;64013;-61
2024/01/14 00:05:49;;;;;;;0.77;0.77;;;;;;;-4.80;100.00;96901.19;29375;204;63004;-60
2024/01/14 00:06:20;;;;;;;1.00;1.00;;;;;;;-4.79;100.00;96900.16;29375;219;63008;-60
2024/01/14 00:06:51;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96899.34;29375;224;63004;-61
2024/01/14 00:07:22;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96895.50;29373;196;64013;-61
2024/01/14 00:07:54;;;;;;;0.90;0.90;;;;;;;-4.77;100.00;96900.78;29375;202;63004;-60
2024/01/14 00:08:25;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96894.47;29373;241;64014;-61
2024/01/14 00:08:56;;;;;;;0.90;0.90;;;;;;;-4.74;100.00;96892.47;29375;318;63005;-61
2024/01/14 00:09:27;;;;;;;1.00;1.00;;;;;;;-4.73;100.00;96894.09;29375;221;63009;-61
2024/01/14 00:09:59;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96894.91;29375;259;63005;-60
2024/01/14 00:10:31;;;;;;;0.80;0.80;;;;;;;-4.69;100.00;96893.69;29375;260;63009;-61
2024/01/14 00:11:02;;;;;;;0.80;0.80;;;;;;;-4.69;100.00;96891.06;29375;212;63005;-61
2024/01/14 00:11:34;;;;;;;0.80;0.80;;;;;;;-4.65;100.00;96889.66;29375;218;63009;-61
2024/01/14 00:12:07;;;;;;;0.77;0.77;;;;;;;-4.65;100.00;96892.31;29373;349;64009;-62
2024/01/14 00:12:38;;;;;;;0.80;0.80;;;;;;;-4.68;100.00;96880.28;29375;219;63009;-60
2024/01/14 00:13:09;;;;;;;0.80;0.80;;;;;;;-4.67;100.00;96886.38;29375;208;63004;-60
2024/01/14 00:13:41;;;;;;;0.80;0.80;;;;;;;-4.68;100.00;96884.75;29373;211;64013;-62
2024/01/14 00:14:12;;;;;;;0.70;0.70;;;;;;;-4.69;100.00;96891.06;29373;262;64008;-61
2024/01/14 00:14:43;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96884.31;29375;210;63013;-58
2024/01/14 00:15:17;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96883.50;29375;321;63005;-60
2024/01/14 00:15:49;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96888.19;29375;223;63009;-58
2024/01/14 00:16:20;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96887.16;29373;227;64009;-61
2024/01/14 00:16:51;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96886.34;29375;215;63009;-60
2024/01/14 00:17:22;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96885.53;29375;216;63005;-62
2024/01/14 00:17:54;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96890.81;29373;219;64013;-61
2024/01/14 00:18:25;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96891.63;29375;264;63005;-58
2024/01/14 00:18:56;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96882.88;29373;211;64013;-61
2024/01/14 00:19:29;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96877.59;29375;219;63004;-61
2024/01/14 00:20:01;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96873.31;29375;204;63009;-60
2024/01/14 00:20:32;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96885.53;29375;197;63004;-62
2024/01/14 00:21:05;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96886.34;29375;274;63009;-61
2024/01/14 00:21:36;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96882.06;29375;202;63004;-61
2024/01/14 00:22:08;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96878.78;29373;319;64013;-61
2024/01/14 00:22:42;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96876.53;29375;310;63005;-58
2024/01/14 00:23:13;;;;;;;0.80;0.80;;;;;;;-4.82;100.00;96884.69;29373;239;64014;-61
2024/01/14 00:23:45;;;;;;;0.70;0.70;;;;;;;-4.82;100.00;96882.03;29374;229;64005;-61
2024/01/14 00:24:16;;;;;;;0.80;0.80;;;;;;;-4.82;100.00;96878.56;29375;211;63009;-60
2024/01/14 00:24:50;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;96877.56;29375;224;63005;-60
2024/01/14 00:25:23;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96876.53;29373;202;63009;-61
2024/01/14 00:25:56;;;;;;;0.70;0.70;;;;;;;-4.78;100.00;96880.62;29373;276;63005;-61
2024/01/14 00:26:28;;;;;;;0.85;0.85;;;;;;;-4.78;100.00;96874.50;29374;313;63009;-61
2024/01/14 00:26:59;;;;;;;0.75;0.75;;;;;;;-4.79;100.00;96884.28;29373;307;63004;-61
2024/01/14 00:27:31;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96882.66;29374;196;63009;-61
2024/01/14 00:28:03;;;;;;;0.77;0.77;;;;;;;-4.81;100.00;96869.63;29373;326;63004;-61
2024/01/14 00:28:34;;;;;;;0.80;0.80;;;;;;;-4.83;100.00;96872.47;29371;202;64013;-61
2024/01/14 00:29:06;;;;;;;0.80;0.80;;;;;;;-4.82;100.00;96876.75;29373;326;63004;-59
2024/01/14 00:29:37;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96877.34;29373;210;63008;-60
2024/01/14 00:30:10;;;;;;;0.70;0.70;;;;;;;-4.79;100.00;96878.19;29373;211;63005;-61
2024/01/14 00:30:41;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96875.34;29373;222;63009;-60
2024/01/14 00:31:12;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96873.31;29373;372;63005;-61
2024/01/14 00:31:44;;;;;;;0.75;0.75;;;;;;;-4.77;100.00;96874.31;29371;277;64013;-61
2024/01/14 00:32:15;;;;;;;1.23;1.23;;;;;;;-4.75;100.00;96869.66;29373;360;63005;-61
2024/01/14 00:32:46;;;;;;;0.73;0.73;;;;;;;-4.76;100.00;96868.00;29373;314;63009;-61
2024/01/14 00:33:17;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96873.31;29373;280;63005;-61
2024/01/14 00:33:50;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96862.91;29371;221;64013;-60
2024/01/14 00:34:21;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96864.75;29373;223;63004;-61
2024/01/14 00:34:52;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96870.03;29373;227;63009;-60
2024/01/14 00:35:24;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96870.03;29373;228;63004;-61
2024/01/14 00:35:55;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96876.97;29373;268;63016;-61
2024/01/14 00:36:26;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96868.84;29373;203;63004;-61
2024/01/14 00:36:57;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96871.66;29373;389;63008;-61
2024/01/14 00:37:29;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96869.22;29371;276;64009;-58
2024/01/14 00:38:02;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96863.09;29371;212;64014;-61
2024/01/14 00:38:33;;;;;;;0.70;0.70;;;;;;;-4.78;100.00;96863.94;29373;324;63005;-61
2024/01/14 00:39:04;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96862.09;29373;197;63019;-60
2024/01/14 00:39:39;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96863.72;29373;223;63005;-60
2024/01/14 00:40:11;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96862.72;29373;230;63009;-58
2024/01/14 00:40:42;;;;;;;0.70;0.70;;;;;;;-4.77;100.00;96855.78;29373;219;63005;-62
2024/01/14 00:41:14;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96854.78;29373;241;63009;-61
2024/01/14 00:41:46;;;;;;;0.75;0.75;;;;;;;-4.75;100.00;96859.06;29373;196;63004;-58
2024/01/14 00:42:17;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96858.88;29373;197;63009;-60
2024/01/14 00:42:48;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96853.37;29373;204;63004;-62
2024/01/14 00:43:19;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96858.66;29371;208;64013;-61
2024/01/14 00:43:50;;;;;;;0.70;0.70;;;;;;;-4.72;100.00;96853.37;29373;205;63004;-61
2024/01/14 00:44:22;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;96859.47;29373;209;63008;-61
2024/01/14 00:44:53;;;;;;;0.77;0.77;;;;;;;-4.72;100.00;96853.37;29373;222;63005;-60
2024/01/14 00:45:25;;;;;;;0.90;0.90;;;;;;;-4.70;100.00;96855.00;29373;267;63009;-61
2024/01/14 00:45:56;;;;;;;0.75;0.75;;;;;;;-4.72;100.00;96848.06;29373;264;63009;-61
2024/01/14 00:46:28;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96846.44;29373;225;63009;-61
2024/01/14 00:47:00;;;;;;;1.77;1.77;;;;;;;-4.73;100.00;96851.75;29371;202;63998;-61
2024/01/14 00:47:32;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96850.91;29373;215;63009;-61
2024/01/14 00:48:04;;;;;;;0.70;0.70;;;;;;;-4.75;100.00;96852.94;29371;219;64009;-61
2024/01/14 00:48:39;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96847.84;29373;209;63009;-61
2024/01/14 00:49:10;;;;;;;0.73;0.73;;;;;;;-4.77;100.00;96847.84;29373;344;63004;-61
2024/01/14 00:49:41;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96845.19;29373;220;63016;-61
2024/01/14 00:50:15;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96850.50;29373;219;63004;-61
2024/01/14 00:50:46;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96850.50;29373;236;63022;-61
2024/01/14 00:51:18;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96841.53;29373;250;63004;-62
2024/01/14 00:51:49;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96839.91;29373;199;63025;-58
2024/01/14 00:52:21;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96844.81;29372;330;63008;-62
2024/01/14 00:52:52;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96838.50;29373;197;63009;-61
2024/01/14 00:53:23;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96837.87;29373;203;63005;-61
2024/01/14 00:53:54;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96835.03;29371;239;64014;-61
2024/01/14 00:54:25;;;;;;;0.70;0.70;;;;;;;-4.75;100.00;96827.28;29373;326;63005;-60
2024/01/14 00:54:57;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96825.66;29373;245;63009;-61
2024/01/14 00:55:28;;;;;;;1.15;1.15;;;;;;;-4.75;100.00;96822.00;29373;218;63005;-61
2024/01/14 00:55:59;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96818.34;29373;336;63009;-61
2024/01/14 00:56:30;;;;;;;1.15;1.15;;;;;;;-4.73;100.00;96822.63;29373;204;63005;-61
2024/01/14 00:57:04;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96821.59;29371;203;64013;-61
2024/01/14 00:57:36;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96825.28;29373;236;63004;-61
2024/01/14 00:58:07;;;;;;;3.95;2.85;;;;;;;-4.73;100.00;96809.38;29373;198;63025;-60
2024/01/14 00:58:39;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96813.03;29373;202;63004;-59
2024/01/14 00:59:11;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96821.00;29371;210;64013;-59
2024/01/14 00:59:42;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96816.72;29373;208;63004;-61
2024/01/14 01:00:15;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96809.78;29373;203;63009;-61
2024/01/14 01:00:46;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96812.63;29373;243;63005;-62
2024/01/14 01:01:17;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96802.84;29373;197;63009;-62
2024/01/14 01:01:48;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96808.97;29373;320;63005;-58
2024/01/14 01:02:20;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96808.16;29373;215;63016;-62
2024/01/14 01:02:51;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96806.50;29373;332;63005;-62
2024/01/14 01:03:22;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96804.06;29373;208;63009;-61
2024/01/14 01:03:54;;;;;;;0.70;0.70;;;;;;;-4.81;100.00;96808.72;29371;206;64009;-61
2024/01/14 01:04:27;;;;;;;0.80;0.80;;;;;;;-4.83;100.00;96798.34;29373;202;63009;-62
2024/01/14 01:04:59;;;;;;;0.80;0.80;;;;;;;-4.83;100.00;96803.62;29373;197;63004;-62
2024/01/14 01:05:30;;;;;;;0.80;0.80;;;;;;;-4.83;100.00;96803.62;29373;338;63009;-62
2024/01/14 01:06:01;;;;;;;0.80;0.80;;;;;;;-4.82;100.00;96802.63;29373;334;63004;-61
2024/01/14 01:06:32;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;96803.44;29373;222;63009;-62
2024/01/14 01:07:04;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;96801.63;29373;220;63004;-61
2024/01/14 01:07:36;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96803.25;29373;298;63016;-61
2024/01/14 01:08:07;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96799.59;29373;213;63005;-61
2024/01/14 01:08:39;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96790.63;29373;239;63009;-61
2024/01/14 01:09:10;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96795.94;29371;199;64009;-62
2024/01/14 01:09:43;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96797.56;29373;220;63009;-61
2024/01/14 01:10:15;;;;;;;0.85;0.85;;;;;;;-4.77;100.00;96802.03;29373;208;63005;-62
2024/01/14 01:10:50;;;;;;;0.82;0.82;;;;;;;-4.78;100.00;96792.47;29371;357;64013;-60
2024/01/14 01:11:22;;;;;;;4.05;3.85;;;;;;;-4.78;100.00;96798.56;29373;203;63004;-62
2024/01/14 01:11:53;;;;;;;0.73;0.73;;;;;;;-4.79;100.00;96796.94;29373;290;63009;-61
2024/01/14 01:12:25;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96795.94;29373;218;63004;-59
2024/01/14 01:12:56;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96799.19;29373;225;63009;-63
2024/01/14 01:13:28;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96800.81;29373;196;63004;-61
2024/01/14 01:13:59;;;;;;;0.70;0.70;;;;;;;-4.73;100.00;96803.28;29373;199;63025;-60
2024/01/14 01:14:32;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96790.84;29373;206;63004;-61
2024/01/14 01:15:05;;;;;;;0.75;0.75;;;;;;;-4.73;100.00;96797.97;29371;308;64013;-60
2024/01/14 01:15:36;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96797.16;29373;203;63005;-61
2024/01/14 01:16:07;;;;;;;0.73;0.73;;;;;;;-4.73;100.00;96797.97;29373;301;63009;-59
2024/01/14 01:16:38;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96797.16;29373;315;63005;-61
2024/01/14 01:17:11;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96799.00;29373;216;63009;-58
2024/01/14 01:17:42;;;;;;;1.02;1.02;;;;;;;-4.75;100.00;96792.87;29373;225;63005;-61
2024/01/14 01:18:13;;;;;;;0.70;0.70;;;;;;;-4.75;100.00;96795.53;29373;202;63009;-60
2024/01/14 01:18:44;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96797.38;29373;202;63004;-61
2024/01/14 01:19:16;;;;;;;0.70;0.70;;;;;;;-4.76;100.00;96788.59;29373;197;63009;-61
2024/01/14 01:19:47;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96794.72;29373;211;63004;-60
2024/01/14 01:20:18;;;;;;;0.75;0.75;;;;;;;-4.76;100.00;96791.25;29371;197;64013;-59
2024/01/14 01:20:51;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96792.87;29373;244;63004;-60
2024/01/14 01:21:22;;;;;;;1.00;1.00;;;;;;;-4.75;100.00;96787.59;29373;209;63008;-61
2024/01/14 01:21:53;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96791.87;29373;216;63005;-61
2024/01/14 01:22:25;;;;;;;1.00;1.00;;;;;;;-4.73;100.00;96787.38;29373;216;63009;-61
2024/01/14 01:22:56;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96784.53;29371;337;64009;-60
2024/01/14 01:23:27;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;96790.66;29373;299;63009;-61
2024/01/14 01:23:58;;;;;;;0.70;0.70;;;;;;;-4.70;100.00;96780.88;29373;220;63005;-62
2024/01/14 01:24:29;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;96790.66;29373;319;63009;-58
2024/01/14 01:25:01;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;96785.37;29373;240;63005;-61
2024/01/14 01:25:32;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96784.53;29373;203;63009;-58
2024/01/14 01:26:04;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96781.28;29373;268;63008;-61
2024/01/14 01:26:35;;;;;;;0.70;0.70;;;;;;;-4.74;100.00;96781.28;29373;196;63020;-61
2024/01/14 01:27:06;;;;;;;0.75;0.75;;;;;;;-4.73;100.00;96776.81;29373;369;63000;-61
2024/01/14 01:27:37;;;;;;;0.90;0.90;;;;;;;-4.73;100.00;96780.25;29373;197;63009;-61
2024/01/14 01:28:09;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96778.44;29371;326;64009;-61
2024/01/14 01:28:40;;;;;;;0.70;0.70;;;;;;;-4.72;100.00;96773.97;29371;212;64013;-61
2024/01/14 01:29:12;;;;;;;4.15;4.00;;;;;;;-4.70;100.00;96772.94;29373;213;63004;-60
2024/01/14 01:29:43;;;;;;;0.70;0.70;;;;;;;-4.68;100.00;96778.84;29373;214;63009;-60
2024/01/14 01:30:15;;;;;;;0.80;0.80;;;;;;;-4.68;100.00;96773.56;29373;211;63005;-58
2024/01/14 01:30:46;;;;;;;0.80;0.80;;;;;;;-4.70;100.00;96771.13;29371;228;64014;-61
2024/01/14 01:31:18;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96777.63;29373;329;63005;-58
2024/01/14 01:31:50;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96777.41;29373;224;63009;-58
2024/01/14 01:32:21;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96773.12;29373;314;63005;-60
2024/01/14 01:32:52;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96781.06;29373;197;63009;-61
2024/01/14 01:33:23;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96778.41;29373;294;63005;-62
2024/01/14 01:33:55;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96776.37;29373;203;63009;-58
2024/01/14 01:34:26;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96779.03;29373;243;63004;-61
2024/01/14 01:34:57;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96776.37;29371;232;64013;-58
2024/01/14 01:35:29;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96778.00;29371;268;64009;-62
2024/01/14 01:36:00;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96781.47;29371;270;64013;-59
2024/01/14 01:36:31;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96783.31;29373;302;63004;-61
2024/01/14 01:37:04;;;;;;;0.77;0.77;;;;;;;-4.76;100.00;96777.19;29373;286;63009;-58
2024/01/14 01:37:35;;;;;;;0.80;0.80;;;;;;;-4.76;100.00;96775.38;29373;200;63005;-60
2024/01/14 01:38:07;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96779.66;29373;219;63009;-61
2024/01/14 01:38:38;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96774.34;29373;332;63005;-58
2024/01/14 01:39:09;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96774.34;29373;264;63009;-60
2024/01/14 01:39:41;;;;;;;0.70;0.70;;;;;;;-4.75;100.00;96777.00;29373;227;63005;-61
2024/01/14 01:40:13;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96773.34;29373;233;63009;-60
2024/01/14 01:40:46;;;;;;;0.70;0.70;;;;;;;-4.74;100.00;96770.69;29373;392;63005;-61
2024/01/14 01:41:19;;;;;;;1.15;1.15;;;;;;;-4.75;100.00;96763.75;29371;210;64013;-61
2024/01/14 01:41:51;;;;;;;1.35;1.35;;;;;;;-4.75;100.00;96769.06;29373;212;63004;-61
2024/01/14 01:42:23;;;;;;;0.70;0.70;;;;;;;-4.73;100.00;96766.22;29373;197;63009;-61
2024/01/14 01:42:56;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96760.72;29373;236;63004;-61
2024/01/14 01:43:27;;;;;;;0.80;0.80;;;;;;;-4.73;100.00;96763.56;29373;279;63016;-61
2024/01/14 01:43:58;;;;;;;2.83;2.45;;;;;;;-4.72;100.00;96760.72;29373;201;63004;-60
2024/01/14 01:44:30;;;;;;;0.80;0.80;;;;;;;-4.70;100.00;96759.72;29373;335;63009;-61
2024/01/14 01:45:01;;;;;;;0.70;0.70;;;;;;;-4.70;100.00;96749.13;29373;209;63005;-61
2024/01/14 01:45:32;;;;;;;0.70;0.70;;;;;;;-4.68;100.00;96760.31;29373;279;63029;-63
2024/01/14 01:46:07;;;;;;;0.80;0.80;;;;;;;-4.66;100.00;96753.81;29373;203;63005;-61
2024/01/14 01:46:39;;;;;;;0.90;0.90;;;;;;;-4.65;100.00;96752.81;29371;270;64013;-61
2024/01/14 01:47:11;;;;;;;0.80;0.80;;;;;;;-4.65;100.00;96757.28;29373;209;63005;-59
2024/01/14 01:47:43;;;;;;;0.80;0.80;;;;;;;-4.63;100.00;96755.25;29373;230;63009;-58
2024/01/14 01:48:15;;;;;;;0.80;0.80;;;;;;;-4.62;100.00;96757.69;29373;303;63005;-61
2024/01/14 01:48:47;;;;;;;0.80;0.80;;;;;;;-4.63;100.00;96756.06;29373;217;63009;-58
2024/01/14 01:49:19;;;;;;;0.80;0.80;;;;;;;-4.62;100.00;96757.69;29373;230;63016;-61
2024/01/14 01:49:50;;;;;;;0.80;0.80;;;;;;;-4.61;100.00;96750.56;29373;218;63009;-58
2024/01/14 01:50:22;;;;;;;0.70;0.70;;;;;;;-4.60;100.00;96760.16;29373;224;63004;-62
2024/01/14 01:50:54;;;;;;;0.80;0.80;;;;;;;-4.59;100.00;96756.47;29373;214;63009;-60
2024/01/14 01:51:26;;;;;;;0.80;0.80;;;;;;;-4.60;100.00;96755.66;29373;214;63004;-59
2024/01/14 01:52:00;;;;;;;0.70;0.70;;;;;;;-4.59;100.00;96751.19;29371;215;64013;-62
2024/01/14 01:52:32;;;;;;;0.75;0.75;;;;;;;-4.60;100.00;96750.38;29373;217;63005;-60
2024/01/14 01:53:04;;;;;;;0.80;0.80;;;;;;;-4.59;100.00;96751.19;29373;300;63009;-59
2024/01/14 01:53:36;;;;;;;0.80;0.80;;;;;;;-4.60;100.00;96747.72;29373;225;63007;-60
2024/01/14 01:54:12;;;;;;;0.77;0.77;;;;;;;-4.61;100.00;96750.56;29371;216;64013;-61
2024/01/14 01:54:45;;;;;;;0.80;0.80;;;;;;;-4.59;100.00;96751.19;29371;207;64009;-60
2024/01/14 01:55:16;;;;;;;0.80;0.80;;;;;;;-4.59;100.00;96745.87;29373;215;63009;-62
2024/01/14 01:55:48;;;;;;;0.80;0.80;;;;;;;-4.57;100.00;96754.44;29373;243;63005;-61
2024/01/14 01:56:20;;;;;;;0.70;0.70;;;;;;;-4.57;100.00;96751.81;29373;233;63009;-61
2024/01/14 01:56:52;;;;;;;0.70;0.70;;;;;;;-4.60;100.00;96752.19;29373;220;63004;-61
2024/01/14 01:57:25;;;;;;;0.80;0.80;;;;;;;-4.63;100.00;96744.66;29373;210;63026;-60
2024/01/14 01:57:56;;;;;;;0.80;0.80;;;;;;;-4.64;100.00;96748.31;29371;216;64009;-61
2024/01/14 01:58:28;;;;;;;0.70;0.70;;;;;;;-4.63;100.00;96747.31;29373;224;63009;-61
2024/01/14 01:59:00;;;;;;;1.60;1.60;;;;;;;-4.64;100.00;96746.50;29372;218;63004;-60
2024/01/14 01:59:36;;;;;;;0.73;0.73;;;;;;;-4.63;100.00;96744.66;29373;202;63009;-61
2024/01/14 02:00:08;;;;;;;0.80;0.80;;;;;;;-4.64;100.00;96743.84;29373;209;63005;-61
2024/01/14 02:00:40;;;;;;;0.80;0.80;;;;;;;-4.64;100.00;96743.03;29373;217;63009;-58
2024/01/14 02:01:11;;;;;;;0.80;0.80;;;;;;;-4.70;100.00;96738.53;29373;345;63005;-61
2024/01/14 02:01:46;;;;;;;1.95;1.85;;;;;;;-4.73;100.00;96740.56;29373;373;63009;-60
2024/01/14 02:02:19;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96742.59;29373;202;63005;-60
2024/01/14 02:02:51;;;;;;;0.80;0.80;;;;;;;-4.77;100.00;96739.31;29373;203;63009;-60
2024/01/14 02:03:23;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96741.34;29371;205;64009;-60
2024/01/14 02:03:55;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96744.00;29373;198;63009;-60
2024/01/14 02:04:28;;;;;;;0.73;0.73;;;;;;;-4.80;100.00;96734.44;29373;227;63004;-61
2024/01/14 02:05:02;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96731.59;29371;318;64013;-58
2024/01/14 02:05:38;;;;;;;0.70;0.70;;;;;;;-4.81;100.00;96732.78;29373;348;63004;-61
2024/01/14 02:06:11;;;;;;;0.70;0.70;;;;;;;-4.82;100.00;96728.50;29373;223;63017;-60
2024/01/14 02:06:42;;;;;;;0.70;0.70;;;;;;;-4.82;100.00;96727.69;29373;335;63004;-58
2024/01/14 02:07:16;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;96732.78;29373;205;63027;-61
2024/01/14 02:07:47;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;96732.78;29373;204;63005;-60
2024/01/14 02:08:19;;;;;;;0.77;0.77;;;;;;;-4.80;100.00;96728.31;29371;197;64014;-60
2024/01/14 02:08:51;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;96731.97;29373;271;63005;-60
2024/01/14 02:09:22;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;96732.78;29373;219;63009;-60
2024/01/14 02:09:53;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96733.41;29373;261;63005;-61
2024/01/14 02:10:26;;;;;;;0.80;0.80;;;;;;;-4.79;100.00;96730.75;29373;261;63004;-61
2024/01/14 02:10:58;;;;;;;0.80;0.80;;;;;;;-4.80;100.00;96726.50;29373;382;63004;-61
2024/01/14 02:11:29;;;;;;;0.70;0.70;;;;;;;-4.80;100.00;96726.50;29371;213;64013;-61
2024/01/14 02:12:00;;;;;;;0.82;0.82;;;;;;;-4.79;100.00;96730.75;29373;224;63004;-61
2024/01/14 02:12:32;;;;;;;0.80;0.80;;;;;;;-4.78;100.00;96721.81;29373;219;63009;-61
2024/01/14 02:13:05;;;;;;;0.70;0.70;;;;;;;-4.77;100.00;96725.28;29373;251;63004;-60
2024/01/14 02:13:37;;;;;;;0.70;0.70;;;;;;;-4.75;100.00;96725.88;29371;234;64013;-61
2024/01/14 02:14:08;;;;;;;0.70;0.70;;;;;;;-4.75;100.00;96723.25;29371;233;64008;-60
2024/01/14 02:14:39;;;;;;;0.80;0.80;;;;;;;-4.75;100.00;96726.72;29373;224;63009;-61
2024/01/14 02:15:10;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96719.59;29373;371;63005;-61
2024/01/14 02:15:42;;;;;;;0.70;0.70;;;;;;;-4.74;100.00;96723.03;29373;205;63009;-61
2024/01/14 02:16:15;;;;;;;0.80;0.80;;;;;;;-4.74;100.00;96717.75;29373;230;63005;-58
2024/01/14 02:16:46;;;;;;;0.75;0.75;;;;;;;-4.73;100.00;96718.56;29373;199;63009;-60
2024/01/14 02:17:17;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;96721.81;29371;290;64009;-60
2024/01/14 02:17:49;;;;;;;0.80;0.80;;;;;;;-4.70;100.00;96717.34;29373;213;63009;-58
2024/01/14 02:18:21;;;;;;;0.77;0.77;;;;;;;-4.70;100.00;96722.66;29373;202;63004;-61
2024/01/14 02:18:52;;;;;;;0.90;0.90;;;;;;;-4.71;100.00;96719.19;29373;202;63009;-61
2024/01/14 02:19:23;;;;;;;0.70;0.70;;;;;;;-4.70;100.00;96722.66;29373;213;63004;-60
2024/01/14 02:19:54;;;;;;;0.70;0.70;;;;;;;-4.70;100.00;96722.66;29373;214;63009;-61
2024/01/14 02:20:25;;;;;;;0.70;0.70;;;;;;;-4.71;100.00;96721.81;29373;351;63004;-59
2024/01/14 02:20:57;;;;;;;0.93;0.93;;;;;;;-4.72;100.00;96721.00;29373;199;63008;-60
2024/01/14 02:21:46;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;96719.19;29373;197;63005;-58
2024/01/14 02:22:27;;;;;;;0.77;0.77;;;;;;;-4.72;100.00;96710.44;29371;197;64014;-62
2024/01/14 02:23:02;;;;;;;0.80;0.80;;;;;;;-4.71;100.00;96711.25;29395;249;63005;-60
2024/01/14 02:23:39;;;;;;;0.80;0.80;;;;;;;-4.72;100.00;96710.44;29394;209;64013;-60
2024/01/14 02:24:33;;;;;;;0.73;0.73;;;;;;;-4.70;100.00;96717.34;29373;206;63005;-61
2024/01/14 02:25:05;;;;;;;1.40;1.37;;;;;;;-4.69;100.00;96708.41;29372;264;63014;-60
2024/01/14 02:25:36;;;;;;;0.70;0.70;;;;;;;-4.69;100.00;96709.22;29373;367;63004;-60
2024/01/14 02:26:08;;;;;;;0.80;0.80;;;;;;;-4.68;100.00;96710.03;29373;232;63004;-58
2024/01/14 02:26:39;;;;;;;0.70;0.70;;;;;;;-4.68;100.00;96710.03;29373;230;63004;-61
2024/01/14 02:27:10;;;;;;;0.73;0.73;;;;;;;-4.69;100.00;96703.91;29373;209;63009;-61
2024/01/14 02:27:42;;;;;;;0.70;0.70;;;;;;;-4.67;100.00;96706.38;29373;278;63004;-61
2024/01/14 02:28:16;;;;;;;0.80;0.80;;;;;;;-4.67;100.00;96707.19;29371;198;64013;-61
2024/01/14 02:28:49;;;;;;;0.80;0.80;;;;;;;-4.67;100.00;96703.72;29373;203;63004;-61
2024/01/14 02:29:20;;;;;;;0.70;0.70;;;;;;;-4.65;100.00;96706.97;29373;229;63009;-61
2024/01/14 02:29:54;;;;;;;0.80;0.80;;;;;;;-4.67;100.00;96707.19;29373;231;63005;-58
2024/01/14 02:30:26;;;;;;;0.80;0.80;;;;;;;-4.65;100.00;96709.63;29373;387;63009;-58
2024/01/14 02:30:59;;;;;;;0.80;0.80;;;;;;;-4.64;100.00;96705.97;29373;328;63005;-60