Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:22;;;;;;;13.77;8.27;;;1.20;99.90;;;;;;5073263;28;20706;-78
2021/12/04 00:03:49;;;;;;;13.40;8.13;;;1.20;99.90;;;;;;5072821;28;20234;-79
2021/12/04 00:06:21;;;;;;;13.67;8.93;;;1.10;99.90;;;;;;5072857;28;20245;-78
2021/12/04 00:08:48;;;;;;;13.33;9.00;;;1.10;99.90;;;;;;5072880;28;20233;-79
2021/12/04 00:11:15;;;;;;;13.77;8.40;;;1.10;99.90;;;;;;5073218;28;20200;-79
2021/12/04 00:13:43;;;;;;;16.20;9.43;;;1.00;99.90;;;;;;5072772;28;20722;-78
2021/12/04 00:16:10;;;;;;;12.47;7.87;;;1.00;99.90;;;;;;5072921;28;20200;-78
2021/12/04 00:18:38;;;;;;;15.10;8.03;;;1.00;99.90;;;;;;5073306;28;20196;-78
2021/12/04 00:21:05;;;;;;;14.07;9.10;;;0.90;99.90;;;;;;5072939;28;20199;-79
2021/12/04 00:23:32;;;;;;;14.87;8.20;;;0.90;99.90;;;;;;5072825;28;20277;-79
2021/12/04 00:25:59;;;;;;;12.50;7.87;;;0.90;99.90;;;;;;5072642;28;20248;-78
2021/12/04 00:28:26;;;;;;;13.57;7.37;;;0.90;99.90;;;;;;5072849;28;20245;-79
2021/12/04 00:30:53;;;;;;;13.47;8.10;;;0.90;99.90;;;;;;5072540;28;20835;-78
2021/12/04 00:33:23;;;;;;;12.10;7.90;;;0.90;99.90;;;;;;5072473;28;20601;-79
2021/12/04 00:35:57;;;;;;;13.73;8.17;;;0.90;99.90;;;;;;5072964;28;20206;-79
2021/12/04 00:49:24;;;;;;;15.40;7.73;;;0.90;99.90;;;;;;5072429;28;20242;-78
2021/12/04 00:51:54;;;;;;;12.27;8.43;;;0.90;99.90;;;;;;5072302;28;20670;-78
2021/12/04 00:54:22;;;;;;;14.73;7.43;;;0.90;99.90;;;;;;5072488;28;20180;-78
2021/12/04 00:56:49;;;;;;;11.27;8.03;;;0.90;99.90;;;;;;5072048;28;20199;-78
2021/12/04 00:59:17;;;;;;;14.30;8.37;;;0.90;99.90;;;;;;5071968;28;20702;-79
2021/12/04 01:01:45;;;;;;;14.40;8.70;;;0.90;99.90;;;;;;5072855;28;20261;-79
2021/12/04 01:04:14;;;;;;;13.67;8.60;;;0.90;99.90;;;;;;5072471;28;20188;-78
2021/12/04 01:06:42;;;;;;;12.27;8.40;;;1.00;99.90;;;;;;5072358;28;20249;-79
2021/12/04 01:09:12;;;;;;;12.63;8.47;;;0.90;99.90;;;;;;5072376;28;20238;-79
2021/12/04 01:11:41;;;;;;;13.93;7.87;;;0.90;99.90;;;;;;5071847;28;20711;-78
2021/12/04 01:14:09;;;;;;;14.70;8.00;;;0.90;99.90;;;;;;5072394;28;20199;-78
2021/12/04 01:16:37;;;;;;;13.97;8.07;;;1.00;99.90;;;;;;5072002;28;20199;-78
2021/12/04 01:19:04;;;;;;;11.00;7.27;;;0.90;99.90;;;;;;5072381;28;20249;-78
2021/12/04 01:21:31;;;;;;;16.87;9.07;;;0.90;99.90;;;;;;5072138;28;20195;-79
2021/12/04 01:23:58;;;;;;;17.30;9.43;;;0.90;99.90;;;;;;5072298;28;20188;-78
2021/12/04 01:26:27;;;;;;;15.40;10.33;;;1.00;99.90;;;;;;5071968;28;20599;-79
2021/12/04 01:28:54;;;;;;;11.03;6.80;;;0.90;99.90;;;;;;5071988;28;20257;-78
2021/12/04 01:31:23;;;;;;;13.57;7.47;;;0.90;99.90;;;;;;5072261;28;20192;-78
2021/12/04 01:33:50;;;;;;;11.37;7.60;;;1.00;99.90;;;;;;5071908;28;20237;-78
2021/12/04 01:36:18;;;;;;;12.67;8.60;;;1.00;99.90;;;;;;5072112;28;20208;-79
2021/12/04 01:38:45;;;;;;;12.80;7.87;;;1.00;99.90;;;;;;5072074;28;20652;-79
2021/12/04 01:41:13;;;;;;;13.67;8.27;;;1.00;99.90;;;;;;5072521;28;20531;-78
2021/12/04 01:43:41;;;;;;;12.27;7.00;;;1.00;99.90;;;;;;5071813;28;20550;-79
2021/12/04 01:46:08;;;;;;;11.17;6.93;;;1.00;99.90;;;;;;5072101;28;20261;-78
2021/12/04 01:48:35;;;;;;;10.87;7.27;;;1.00;99.90;;;;;;5071744;28;20725;-79
2021/12/04 01:51:02;;;;;;;13.70;7.40;;;1.00;99.90;;;;;;5072023;28;20188;-79
2021/12/04 01:53:29;;;;;;;12.93;7.80;;;1.00;99.90;;;;;;5071692;28;20203;-79
2021/12/04 01:55:58;;;;;;;11.07;7.70;;;1.00;99.90;;;;;;5071988;28;20192;-78
2021/12/04 01:58:27;;;;;;;13.43;7.80;;;1.00;99.90;;;;;;5071586;28;20717;-78
2021/12/04 02:00:55;;;;;;;10.87;7.30;;;1.00;99.90;;;;;;5072000;28;20733;-79
2021/12/04 02:03:23;;;;;;;10.27;7.40;;;1.00;99.90;;;;;;5071527;28;20687;-79
2021/12/04 02:05:50;;;;;;;10.70;6.90;;;1.00;99.90;;;;;;5072006;28;20195;-79
2021/12/04 02:08:22;;;;;;;11.50;7.80;;;1.00;99.90;;;;;;5074503;28;20196;-79
2021/12/04 02:10:50;;;;;;;11.27;7.40;;;1.00;99.90;;;;;;5075167;28;20589;-79
2021/12/04 02:13:19;;;;;;;10.53;7.03;;;1.00;99.90;;;;;;5075286;28;20261;-78
2021/12/04 02:15:47;;;;;;;11.40;7.47;;;1.00;99.90;;;;;;5075626;28;20191;-78
2021/12/04 02:18:18;;;;;;;13.93;8.10;;;1.00;99.90;;;;;;5075292;28;20649;-79
2021/12/04 02:20:46;;;;;;;11.77;7.80;;;1.00;99.90;;;;;;5075699;28;20184;-79
2021/12/04 02:23:13;;;;;;;13.63;8.13;;;1.00;99.90;;;;;;5074961;28;20221;-79
2021/12/04 02:25:41;;;;;;;13.53;8.00;;;1.00;99.90;;;;;;5075169;28;20188;-78
2021/12/04 02:28:10;;;;;;;14.73;8.60;;;1.00;99.90;;;;;;5075179;28;20243;-79
2021/12/04 02:30:40;;;;;;;14.97;8.23;;;1.00;99.90;;;;;;5075136;28;20196;-78
2021/12/04 02:33:12;;;;;;;14.50;9.20;;;1.10;99.90;;;;;;5074652;28;20233;-78
2021/12/04 02:35:40;;;;;;;14.83;9.27;;;1.00;99.90;;;;;;5072855;28;20212;-79
2021/12/04 02:38:08;;;;;;;13.13;8.27;;;1.00;99.90;;;;;;5074669;28;20535;-79
2021/12/04 02:40:36;;;;;;;11.07;7.37;;;1.10;99.90;;;;;;5074897;28;20196;-78
2021/12/04 02:43:04;;;;;;;13.27;8.93;;;1.10;99.90;;;;;;5074496;28;20738;-79
2021/12/04 02:45:30;;;;;;;14.37;8.50;;;1.00;99.90;;;;;;5074879;28;20196;-79
2021/12/04 02:47:58;;;;;;;13.17;8.00;;;1.10;99.90;;;;;;5074845;28;20196;-79
2021/12/04 02:50:28;;;;;;;14.17;8.47;;;1.10;99.90;;;;;;5074487;28;20653;-78
2021/12/04 02:52:54;;;;;;;14.90;8.03;;;1.10;99.90;;;;;;5074667;28;20227;-78
2021/12/04 02:55:23;;;;;;;10.17;6.10;;;1.10;99.90;;;;;;5074837;28;20293;-78
2021/12/04 02:57:50;;;;;;;43.97;23.80;;;1.00;99.90;;;;;;5074485;28;20676;-79
2021/12/04 03:00:19;;;;;;;9.80;6.17;;;1.00;99.90;;;;;;5074692;28;20261;-78
2021/12/04 03:02:47;;;;;;;26.10;24.07;;;1.00;99.90;;;;;;5074338;28;20220;-78
2021/12/04 03:05:21;;;;;;;20.10;18.17;;;1.00;99.90;;;;;;5074234;28;20737;-78
2021/12/04 03:07:48;;;;;;;8.70;5.57;;;1.10;99.90;;;;;;5074370;28;20184;-79
2021/12/04 03:10:15;;;;;;;12.77;8.73;;;1.00;99.90;;;;;;5074024;28;20195;-79
2021/12/04 03:12:43;;;;;;;12.97;7.93;;;1.00;99.90;;;;;;5073971;28;20597;-78
2021/12/04 03:15:11;;;;;;;13.50;8.10;;;1.00;99.90;;;;;;5074273;28;20199;-78
2021/12/04 03:17:38;;;;;;;14.97;8.20;;;1.00;99.90;;;;;;5073879;28;20683;-78
2021/12/04 03:20:06;;;;;;;16.40;8.37;;;1.00;99.90;;;;;;5074262;28;20230;-78
2021/12/04 03:22:34;;;;;;;13.40;8.13;;;1.00;99.90;;;;;;5073776;28;20211;-78
2021/12/04 03:25:01;;;;;;;12.33;8.63;;;1.00;99.90;;;;;;5074007;28;20188;-78
2021/12/04 03:27:31;;;;;;;13.90;8.23;;;1.10;99.90;;;;;;5074058;28;20618;-78
2021/12/04 03:30:01;;;;;;;12.70;9.27;;;1.10;99.90;;;;;;5073620;28;20184;-78
2021/12/04 03:35:22;;;;;;;14.83;7.67;;;1.10;99.90;;;;;;5073523;28;20670;-78
2021/12/04 03:40:39;;;;;;;11.93;7.37;;;1.10;99.90;;;;;;5073592;28;20531;-78
2021/12/04 03:43:08;;;;;;;10.90;7.63;;;1.10;99.90;;;;;;5073441;28;20607;-78
2021/12/04 03:45:41;;;;;;;13.87;7.90;;;1.10;99.90;;;;;;5073064;28;20192;-78
2021/12/04 03:48:12;;;;;;;11.90;7.60;;;1.10;99.90;;;;;;5073719;28;20191;-78
2021/12/04 03:50:39;;;;;;;17.03;9.23;;;1.10;99.90;;;;;;5073296;28;20720;-77
2021/12/04 03:53:06;;;;;;;13.60;8.60;;;1.10;99.90;;;;;;5073518;28;20199;-78
2021/12/04 03:55:34;;;;;;;13.07;8.90;;;1.10;99.90;;;;;;5073127;28;20250;-78
2021/12/04 03:58:01;;;;;;;11.87;8.30;;;1.10;99.90;;;;;;5073387;28;20198;-77
2021/12/04 04:00:29;;;;;;;12.97;7.93;;;1.10;99.90;;;;;;5073076;28;20620;-78
2021/12/04 04:02:58;;;;;;;12.10;8.20;;;1.10;99.90;;;;;;5073010;28;20302;-78
2021/12/04 04:05:26;;;;;;;11.90;7.90;;;1.20;99.90;;;;;;5073467;28;20199;-78
2021/12/04 04:07:53;;;;;;;10.70;6.83;;;1.20;99.90;;;;;;5073459;28;20207;-78
2021/12/04 04:10:21;;;;;;;13.27;7.77;;;1.10;99.90;;;;;;5072815;28;20682;-78
2021/12/04 04:12:48;;;;;;;12.23;7.57;;;1.20;99.90;;;;;;5072773;28;20203;-78
2021/12/04 04:15:15;;;;;;;13.70;7.70;;;1.20;99.90;;;;;;5073127;28;20192;-78
2021/12/04 04:17:43;;;;;;;12.33;7.70;;;1.20;99.90;;;;;;5073083;28;20188;-78
2021/12/04 04:20:14;;;;;;;10.67;7.73;;;1.20;99.90;;;;;;5073212;28;20560;-78
2021/12/04 04:22:41;;;;;;;16.63;8.63;;;1.20;99.90;;;;;;5073013;28;20176;-77
2021/12/04 04:25:09;;;;;;;12.47;8.03;;;1.20;99.90;;;;;;5073060;28;20192;-78
2021/12/04 04:27:37;;;;;;;10.80;7.03;;;1.20;99.90;;;;;;5072596;28;20196;-78
2021/12/04 04:30:05;;;;;;;14.10;8.60;;;1.20;99.90;;;;;;5071944;28;20653;-78
2021/12/04 04:32:33;;;;;;;15.07;8.57;;;1.20;99.90;;;;;;5072788;28;20207;-78
2021/12/04 04:35:08;;;;;;;13.50;9.23;;;1.20;99.90;;;;;;5072865;28;20617;-78
2021/12/04 04:37:43;;;;;;;13.00;8.43;;;1.20;99.90;;;;;;5072965;28;20187;-78
2021/12/04 04:59:46;;;;;;;18.53;9.90;;;1.20;99.90;;;;;;5071833;28;20227;-78
2021/12/04 05:02:37;;;;;;;16.07;8.73;;;1.30;99.90;;;;;;5072260;28;20180;-79
2021/12/04 05:13:22;;;;;;;15.13;8.90;;;1.20;99.90;;;;;;5066990;28;20194;-78
2021/12/04 05:16:00;;;;;;;17.20;9.93;;;1.30;99.90;;;;;;5072085;28;20200;-78
2021/12/04 05:18:40;;;;;;;15.40;9.20;;;1.30;99.90;;;;;;5072475;28;20179;-78
2021/12/04 05:21:13;;;;;;;14.87;8.57;;;1.30;99.90;;;;;;5071998;28;20629;-77
2021/12/04 05:23:42;;;;;;;16.40;9.40;;;1.30;99.90;;;;;;5072409;28;20214;-78
2021/12/04 05:26:13;;;;;;;13.67;9.33;;;1.30;99.90;;;;;;5072060;28;20276;-78
2021/12/04 05:28:43;;;;;;;14.17;9.33;;;1.30;99.90;;;;;;5071888;28;20188;-78
2021/12/04 05:31:11;;;;;;;15.13;10.33;;;1.30;99.90;;;;;;5072340;28;20197;-79
2021/12/04 05:33:39;;;;;;;12.97;8.87;;;1.40;99.90;;;;;;5072169;28;20253;-79
2021/12/04 05:36:06;;;;;;;14.93;9.43;;;1.30;99.90;;;;;;5071843;28;20279;-78
2021/12/04 05:38:34;;;;;;;14.47;9.63;;;1.40;99.90;;;;;;5071834;28;20188;-79
2021/12/04 05:41:01;;;;;;;13.57;8.37;;;1.30;99.90;;;;;;5072027;28;20196;-79
2021/12/04 05:43:30;;;;;;;12.93;8.70;;;1.40;99.90;;;;;;5075379;28;20218;-79
2021/12/04 05:46:03;;;;;;;13.20;8.73;;;1.40;99.90;;;;;;5075921;28;20235;-79
2021/12/04 05:48:40;;;;;;;16.20;9.17;;;1.40;99.90;;;;;;5075986;28;20214;-78
2021/12/04 05:54:04;;;;;;;14.50;9.17;;;1.40;99.90;;;;;;5075518;28;20188;-79
2021/12/04 05:56:34;;;;;;;15.00;9.50;;;1.40;99.90;;;;;;5075701;28;20724;-79
2021/12/04 05:59:03;;;;;;;16.87;9.60;;;1.40;99.90;;;;;;5075879;28;20242;-79
2021/12/04 06:01:31;;;;;;;17.03;9.40;;;1.40;99.90;;;;;;5075605;28;20188;-78
2021/12/04 06:03:58;;;;;;;14.17;9.37;;;1.40;99.90;;;;;;5075232;28;20680;-79
2021/12/04 06:06:25;;;;;;;17.87;10.33;;;1.40;99.90;;;;;;5075260;28;20713;-78
2021/12/04 06:08:52;;;;;;;14.23;9.07;;;1.40;99.90;;;;;;5074754;28;20192;-79
2021/12/04 06:11:19;;;;;;;13.77;9.70;;;1.40;99.90;;;;;;5075162;28;20706;-78
2021/12/04 06:13:47;;;;;;;15.53;9.67;;;1.40;99.90;;;;;;5075425;28;20257;-78
2021/12/04 06:16:15;;;;;;;18.17;10.67;;;1.40;99.90;;;;;;5075529;28;20200;-78
2021/12/04 06:18:45;;;;;;;15.50;9.67;;;1.40;99.90;;;;;;5075636;28;20192;-78
2021/12/04 06:23:57;;;;;;;14.90;9.10;;;1.40;99.90;;;;;;5074996;28;20203;-78
2021/12/04 06:26:24;;;;;;;15.57;9.37;;;1.40;99.90;;;;;;5075227;28;20242;-78
2021/12/04 06:28:51;;;;;;;18.27;10.27;;;1.40;99.90;;;;;;5075206;28;20198;-78
2021/12/04 06:31:19;;;;;;;18.70;12.20;;;1.40;99.90;;;;;;5074771;28;20196;-78
2021/12/04 06:33:47;;;;;;;23.57;13.40;;;1.40;99.90;;;;;;5074759;28;20249;-78
2021/12/04 06:36:14;;;;;;;15.60;11.20;;;1.40;99.90;;;;;;5075020;28;20189;-78
2021/12/04 06:38:41;;;;;;;19.83;12.47;;;1.40;99.90;;;;;;5072432;28;20196;-77
2021/12/04 06:41:08;;;;;;;20.57;11.77;;;1.50;99.90;;;;;;5074634;28;20193;-77
2021/12/04 06:43:37;;;;;;;24.97;14.67;;;1.50;99.90;;;;;;5074723;28;20250;-78
2021/12/04 06:46:06;;;;;;;19.20;11.73;;;1.40;99.90;;;;;;5074755;28;20202;-77
2021/12/04 06:48:42;;;;;;;17.23;11.50;;;1.50;99.90;;;;;;5074681;28;20192;-77
2021/12/04 06:51:18;;;;;;;17.53;11.40;;;1.50;99.90;;;;;;5074439;28;20589;-78
2021/12/04 06:53:48;;;;;;;20.53;11.97;;;1.50;99.90;;;;;;5074229;28;20711;-79
2021/12/04 06:56:16;;;;;;;20.77;11.40;;;1.50;99.90;;;;;;5074628;28;20191;-77
2021/12/04 06:58:43;;;;;;;19.33;11.60;;;1.50;99.90;;;;;;5074249;28;20278;-77
2021/12/04 07:01:12;;;;;;;18.13;13.07;;;1.50;99.90;;;;;;5073943;28;20235;-78
2021/12/04 07:03:41;;;;;;;16.53;10.70;;;1.50;99.90;;;;;;5074442;28;20261;-78
2021/12/04 07:06:08;;;;;;;17.77;11.50;;;1.50;99.90;;;;;;5074138;28;20196;-79
2021/12/04 07:08:35;;;;;;;21.10;11.30;;;1.50;99.90;;;;;;5073640;28;20247;-78
2021/12/04 07:11:04;;;;;;;19.13;11.87;;;1.50;99.90;;;;;;5074704;28;20199;-78
2021/12/04 07:13:34;;;;;;;16.90;10.33;;;1.50;99.90;;;;;;5074292;28;20235;-78
2021/12/04 07:16:03;;;;;;;16.27;10.93;;;1.50;99.90;;;;;;5074277;28;20253;-79
2021/12/04 07:18:31;;;;;;;22.67;12.93;;;1.50;99.90;;;;;;5074184;28;20602;-78
2021/12/04 07:21:00;;;;;;;16.53;10.97;;;1.50;99.90;;;;;;5074146;28;20192;-79
2021/12/04 07:23:27;;;;;;;19.00;11.00;;;1.50;99.90;;;;;;5074027;28;20274;-79
2021/12/04 07:25:54;;;;;;;26.63;14.43;;;1.50;99.90;;;;;;5073802;28;20652;-79
2021/12/04 07:28:21;;;;;;;28.53;15.93;;;1.50;99.90;;;;;;5073713;28;20200;-79
2021/12/04 07:30:48;;;;;;;18.13;10.73;;;1.60;99.90;;;;;;5073673;28;20233;-77
2021/12/04 07:33:16;;;;;;;18.43;12.17;;;1.60;99.90;;;;;;5073580;28;20249;-81
2021/12/04 07:35:43;;;;;;;19.23;11.20;;;1.60;99.90;;;;;;5073913;28;20546;-79
2021/12/04 07:38:13;;;;;;;20.63;13.17;;;1.60;99.90;;;;;;5073731;28;20200;-80
2021/12/04 07:40:43;;;;;;;20.30;12.77;;;1.60;99.90;;;;;;5073862;28;20187;-77
2021/12/04 07:43:10;;;;;;;21.00;13.70;;;1.60;99.90;;;;;;5073069;28;20192;-80
2021/12/04 07:45:38;;;;;;;22.90;20.03;;;1.60;99.90;;;;;;5073677;28;20239;-80
2021/12/04 07:48:05;;;;;;;27.93;16.93;;;1.60;99.90;;;;;;5073710;28;20226;-79
2021/12/04 07:50:33;;;;;;;22.93;14.37;;;1.60;99.90;;;;;;5073414;28;20273;-79
2021/12/04 07:53:00;;;;;;;27.53;15.00;;;1.60;99.90;;;;;;5073545;28;20199;-80
2021/12/04 07:55:28;;;;;;;22.93;13.93;;;1.60;99.90;;;;;;5073577;28;20188;-81
2021/12/04 07:57:55;;;;;;;23.87;13.27;;;1.70;99.90;;;;;;5073636;28;20235;-80
2021/12/04 08:00:24;;;;;;;121.23;77.03;;;1.70;99.90;;;;;;5072624;28;20754;-80
2021/12/04 08:02:51;;;;;;;46.63;36.73;;;1.70;99.90;;;;;;5072746;28;20270;-80
2021/12/04 08:05:20;;;;;;;25.13;17.60;;;1.70;99.90;;;;;;5071752;28;20224;-79
2021/12/04 08:07:49;;;;;;;25.37;14.97;;;1.70;99.90;;;;;;5071665;28;20327;-81
2021/12/04 08:10:19;;;;;;;20.47;12.23;;;1.70;99.90;;;;;;5070055;28;20279;-80
2021/12/04 08:12:48;;;;;;;31.13;18.43;;;1.70;99.90;;;;;;5072924;28;20223;-80
2021/12/04 08:15:17;;;;;;;28.90;16.27;;;1.80;99.90;;;;;;5072935;28;20200;-80
2021/12/04 08:17:45;;;;;;;26.20;13.70;;;1.70;99.90;;;;;;5073016;28;20197;-79
2021/12/04 08:20:13;;;;;;;22.60;13.77;;;1.80;99.90;;;;;;5072877;28;20199;-80
2021/12/04 08:22:41;;;;;;;23.03;13.53;;;1.80;99.90;;;;;;5073298;28;20208;-79
2021/12/04 08:25:09;;;;;;;47.50;26.47;;;1.80;99.90;;;;;;5073084;28;20223;-80
2021/12/04 08:27:37;;;;;;;44.10;25.03;;;1.80;99.90;;;;;;5072859;28;20204;-80
2021/12/04 08:30:08;;;;;;;40.00;23.87;;;1.80;99.90;;;;;;5072654;28;20276;-80
2021/12/04 08:32:36;;;;;;;26.30;17.13;;;1.80;99.90;;;;;;5072984;28;20589;-81
2021/12/04 08:35:03;;;;;;;22.13;14.17;;;1.80;99.90;;;;;;5072961;28;20212;-81
2021/12/04 08:37:31;;;;;;;20.83;12.93;;;1.90;99.90;;;;;;5072601;28;20196;-80
2021/12/04 08:39:58;;;;;;;28.30;20.10;;;1.90;99.90;;;;;;5072859;28;20208;-80
2021/12/04 08:42:26;;;;;;;30.10;17.47;;;1.90;99.90;;;;;;5072907;28;20204;-81
2021/12/04 08:44:53;;;;;;;27.37;16.40;;;1.90;99.90;;;;;;5072156;28;20586;-80
2021/12/04 08:48:00;;;;;;;26.77;17.57;;;1.90;99.90;;;;;;5072371;28;20195;-82
2021/12/04 08:50:59;;;;;;;26.90;18.17;;;1.90;99.90;;;;;;5073403;28;20625;-84
2021/12/04 08:53:36;;;;;;;25.17;15.90;;;1.90;99.90;;;;;;5072355;28;20198;-81
2021/12/04 08:56:25;;;;;;;24.17;14.73;;;1.90;99.90;;;;;;5072556;28;20199;-82
2021/12/04 08:59:08;;;;;;;25.43;15.40;;;2.00;99.90;;;;;;5072346;28;20657;-82
2021/12/04 09:01:48;;;;;;;24.70;15.20;;;2.00;99.90;;;;;;5072634;28;20664;-83
2021/12/04 09:04:46;;;;;;;20.60;14.23;;;2.00;99.90;;;;;;5071152;28;20226;-85
2021/12/04 09:07:26;;;;;;;21.13;13.53;;;2.00;99.90;;;;;;5068542;28;20191;-82
2021/12/04 09:10:05;;;;;;;21.23;14.43;;;2.00;99.90;;;;;;5071500;28;20199;-84
2021/12/04 09:15:37;;;;;;;26.93;14.97;;;2.00;99.90;;;;;;5071666;28;20268;-83
2021/12/04 09:18:45;;;;;;;21.13;13.93;;;2.00;99.90;;;;;;5074686;28;20231;-82
2021/12/04 09:25:01;;;;;;;23.20;14.23;;;2.00;99.90;;;;;;5034252;28;20217;-81
2021/12/04 09:30:53;;;;;;;20.40;12.83;;;2.00;99.90;;;;;;5030983;28;20199;-79
2021/12/04 09:36:27;;;;;;;34.00;18.57;;;2.10;99.90;;;;;;5033636;28;20278;-79
2021/12/04 10:01:11;;;;;;;24.83;15.63;;;2.40;99.90;;;;;;5074970;28;20223;-79
2021/12/04 10:11:06;;;;;;;24.20;15.93;;;2.40;99.90;;;;;;5074699;28;20207;-79
2021/12/04 10:12:40;;;;;;;42.40;24.30;;;2.50;99.90;;;;;;5046474;28;20662;-79
2021/12/04 10:15:43;;;;;;;60.27;28.17;;;2.50;99.90;;;;;;5074784;28;20186;-79
2021/12/04 10:24:00;;;;;;;54.47;29.13;;;2.50;99.90;;;;;;5074756;28;20201;-80
2021/12/04 10:32:34;;;;;;;35.37;21.10;;;2.50;99.90;;;;;;5075002;28;20679;-80
2021/12/04 10:35:08;;;;;;;28.93;17.87;;;2.50;99.90;;;;;;5074247;28;20207;-79
2021/12/04 10:37:37;;;;;;;25.60;15.03;;;2.50;99.90;;;;;;5074379;28;20203;-79
2021/12/04 10:40:09;;;;;;;30.07;18.53;;;2.50;99.90;;;;;;5072047;28;20188;-79
2021/12/04 10:42:44;;;;;;;29.80;18.37;;;2.50;99.90;;;;;;5074644;28;20237;-78
2021/12/04 10:45:14;;;;;;;22.87;15.17;;;2.50;99.90;;;;;;5074407;28;20203;-79
2021/12/04 10:47:51;;;;;;;26.83;15.47;;;2.50;99.90;;;;;;5074949;28;20223;-78
2021/12/04 10:50:26;;;;;;;28.20;18.20;;;2.50;99.90;;;;;;5075772;28;20199;-77
2021/12/04 10:52:57;;;;;;;33.17;20.27;;;2.50;99.90;;;;;;5076276;28;20245;-78
2021/12/04 10:55:29;;;;;;;47.03;29.53;;;2.50;99.90;;;;;;5075961;28;20561;-79
2021/12/04 11:01:02;;;;;;;39.60;24.20;;;2.50;99.90;;;;;;5076454;28;20299;-77
2021/12/04 11:03:40;;;;;;;48.23;24.93;;;2.60;99.90;;;;;;5074680;28;20181;-79
2021/12/04 11:22:54;;;;;;;40.50;24.37;;;2.60;99.90;;;;;;5060665;28;20222;-78
2021/12/04 11:25:47;;;;;;;36.77;18.50;;;2.60;99.90;;;;;;5074319;28;20293;-79
2021/12/04 11:28:24;;;;;;;36.63;24.57;;;2.60;99.90;;;;;;5073759;28;20205;-78
2021/12/04 11:41:58;;;;;;;42.83;30.27;;;2.70;99.90;;;;;;5073701;28;20564;-79
2021/12/04 11:44:29;;;;;;;54.60;32.67;;;2.70;99.90;;;;;;5073338;28;20180;-78
2021/12/04 11:46:57;;;;;;;84.27;52.10;;;2.70;99.90;;;;;;5073633;28;20203;-78
2021/12/04 11:49:31;;;;;;;113.63;78.97;;;2.70;99.90;;;;;;5073638;28;20249;-78
2021/12/04 11:52:02;;;;;;;72.83;46.40;;;2.80;99.90;;;;;;5072740;28;20195;-78
2021/12/04 11:54:31;;;;;;;51.73;29.27;;;2.80;99.90;;;;;;5072472;28;20188;-78
2021/12/04 11:57:06;;;;;;;44.60;28.70;;;2.80;99.90;;;;;;5072867;28;20203;-78
2021/12/04 11:59:35;;;;;;;80.23;53.53;;;2.80;99.90;;;;;;5072814;28;20280;-78
2021/12/04 12:02:04;;;;;;;64.93;42.27;;;2.80;99.90;;;;;;5072719;28;20192;-78
2021/12/04 12:04:38;;;;;;;59.90;40.23;;;2.80;99.90;;;;;;5073299;28;20183;-79
2021/12/04 12:07:14;;;;;;;58.80;39.03;;;2.80;99.90;;;;;;5052165;28;20253;-78
2021/12/04 12:09:41;;;;;;;74.93;36.63;;;2.80;99.90;;;;;;5067955;28;20184;-78
2021/12/04 12:12:12;;;;;;;215.13;82.43;;;2.90;99.90;;;;;;5072700;28;20188;-79
2021/12/04 12:14:45;;;;;;;90.17;42.50;;;2.80;99.90;;;;;;5070454;28;20241;-79
2021/12/04 12:17:12;;;;;;;73.33;45.40;;;2.80;99.90;;;;;;5073230;28;20535;-79
2021/12/04 12:19:49;;;;;;;85.10;53.07;;;2.80;99.90;;;;;;5072738;28;20218;-79
2021/12/04 12:22:44;;;;;;;79.93;50.87;;;2.90;99.90;;;;;;5072665;28;20186;-79
2021/12/04 12:25:21;;;;;;;56.77;33.60;;;2.80;99.90;;;;;;5070251;28;20225;-78
2021/12/04 12:33:27;;;;;;;54.00;31.67;;;2.80;99.90;;;;;;5076493;28;20286;-78
2021/12/04 12:36:04;;;;;;;49.10;29.87;;;2.80;99.90;;;;;;5085525;28;20233;-79
2021/12/04 12:38:40;;;;;;;47.27;28.40;;;2.80;99.90;;;;;;5076224;28;20175;-78
2021/12/04 12:41:10;;;;;;;39.03;22.87;;;2.80;99.90;;;;;;5070702;28;20227;-78
2021/12/04 12:43:42;;;;;;;48.20;28.93;;;2.80;99.90;;;;;;5071774;28;20253;-78
2021/12/04 12:46:09;;;;;;;76.50;42.03;;;2.80;99.90;;;;;;5070100;28;20249;-79
2021/12/04 12:48:50;;;;;;;63.77;39.77;;;2.80;99.90;;;;;;5071762;28;20642;-78
2021/12/04 12:51:28;;;;;;;65.07;38.10;;;2.80;99.90;;;;;;5072212;28;20234;-79
2021/12/04 12:53:55;;;;;;;71.97;38.83;;;2.80;99.90;;;;;;5071962;28;20184;-78
2021/12/04 12:56:26;;;;;;;61.37;30.47;;;2.80;99.90;;;;;;5071795;28;20195;-77
2021/12/04 12:58:56;;;;;;;56.97;28.17;;;2.80;99.90;;;;;;5072409;28;20196;-78
2021/12/04 13:13:32;;;;;;;38.37;19.07;;;2.80;99.90;;;;;;5072274;28;20261;-79
2021/12/04 13:16:14;;;;;;;38.73;20.30;;;2.80;99.90;;;;;;5072133;28;20271;-78
2021/12/04 13:18:41;;;;;;;51.93;24.00;;;2.80;99.90;;;;;;5072427;28;20187;-78
2021/12/04 13:21:09;;;;;;;49.57;23.73;;;2.80;99.90;;;;;;5072291;28;20250;-77
2021/12/04 13:23:39;;;;;;;126.60;51.93;;;2.70;99.90;;;;;;5071841;28;20206;-78
2021/12/04 13:26:10;;;;;;;175.43;74.53;;;2.70;99.90;;;;;;5071891;28;20608;-78
2021/12/04 13:28:42;;;;;;;216.43;83.30;;;2.70;99.90;;;;;;5071798;28;20247;-79
2021/12/04 13:31:10;;;;;;;203.93;80.00;;;2.70;99.90;;;;;;5071696;28;20210;-78
2021/12/04 13:33:44;;;;;;;81.87;37.90;;;2.70;99.90;;;;;;5071555;28;20186;-79
2021/12/04 13:36:15;;;;;;;44.23;23.60;;;2.70;99.90;;;;;;5071625;28;20294;-79
2021/12/04 13:38:44;;;;;;;37.23;21.50;;;2.80;99.90;;;;;;5071957;28;20185;-78
2021/12/04 13:41:13;;;;;;;32.77;19.63;;;2.80;99.90;;;;;;5071703;28;20205;-79
2021/12/04 13:43:40;;;;;;;34.80;18.13;;;2.80;99.90;;;;;;5071708;28;20249;-78
2021/12/04 13:46:07;;;;;;;36.87;18.93;;;2.80;99.90;;;;;;5071945;28;20282;-78
2021/12/04 13:48:36;;;;;;;31.27;19.87;;;2.80;99.90;;;;;;5071672;28;20192;-78
2021/12/04 13:51:04;;;;;;;32.00;16.87;;;2.80;99.90;;;;;;5071924;28;20245;-78
2021/12/04 13:53:34;;;;;;;30.13;18.03;;;2.80;99.90;;;;;;5072030;28;20192;-77
2021/12/04 13:56:05;;;;;;;45.00;23.53;;;2.80;99.90;;;;;;5071602;28;20204;-78
2021/12/04 13:58:33;;;;;;;55.00;25.30;;;2.70;99.90;;;;;;5071978;28;20546;-79
2021/12/04 14:01:01;;;;;;;63.03;25.83;;;2.70;99.90;;;;;;5071947;28;20220;-79
2021/12/04 14:03:32;;;;;;;100.93;38.20;;;2.70;99.90;;;;;;5072650;28;20207;-78
2021/12/04 14:06:00;;;;;;;63.47;27.50;;;2.60;99.90;;;;;;5075128;28;20217;-79
2021/12/04 14:08:27;;;;;;;59.20;27.47;;;2.60;99.90;;;;;;5075095;28;20241;-78
2021/12/04 14:10:54;;;;;;;46.63;22.63;;;2.50;99.90;;;;;;5075063;28;20210;-78
2021/12/04 14:13:25;;;;;;;41.10;22.87;;;2.60;99.90;;;;;;5075331;28;20192;-78
2021/12/04 14:15:54;;;;;;;37.43;21.20;;;2.50;99.90;;;;;;5075287;28;20648;-78
2021/12/04 14:18:23;;;;;;;46.50;21.83;;;2.50;99.90;;;;;;5075476;28;20192;-78
2021/12/04 14:20:53;;;;;;;44.03;21.77;;;2.40;99.90;;;;;;5074005;28;20231;-79
2021/12/04 14:23:23;;;;;;;46.57;23.97;;;2.40;99.90;;;;;;5074327;28;20188;-78
2021/12/04 14:25:54;;;;;;;66.57;30.20;;;2.40;99.90;;;;;;5075036;28;20221;-78
2021/12/04 14:28:25;;;;;;;93.17;38.57;;;2.30;99.90;;;;;;5074845;28;20232;-79
2021/12/04 14:30:53;;;;;;;83.33;36.87;;;2.40;99.90;;;;;;5075432;28;20264;-78
2021/12/04 14:33:22;;;;;;;90.23;39.57;;;2.30;99.90;;;;;;5074973;28;20246;-78
2021/12/04 14:35:50;;;;;;;87.80;37.53;;;2.30;99.90;;;;;;5074917;28;20196;-78
2021/12/04 14:38:21;;;;;;;61.77;30.87;;;2.30;99.90;;;;;;5074640;28;20736;-78
2021/12/04 14:40:51;;;;;;;113.60;53.47;;;2.30;99.90;;;;;;5074828;28;20193;-78
2021/12/04 14:43:25;;;;;;;92.20;45.20;;;2.20;99.90;;;;;;5074797;28;20214;-79
2021/12/04 14:45:55;;;;;;;117.83;52.70;;;2.20;99.90;;;;;;5075115;28;20241;-78
2021/12/04 14:48:27;;;;;;;78.57;37.30;;;2.20;99.90;;;;;;5075178;28;20198;-79
2021/12/04 14:51:02;;;;;;;102.10;47.90;;;2.20;99.90;;;;;;5074978;28;20177;-79
2021/12/04 14:53:30;;;;;;;57.87;32.27;;;2.20;99.90;;;;;;5074759;28;20184;-78
2021/12/04 14:55:58;;;;;;;51.60;26.13;;;2.20;99.90;;;;;;5074220;28;20237;-78
2021/12/04 14:58:29;;;;;;;60.30;29.60;;;2.10;99.90;;;;;;5074453;28;20197;-78
2021/12/04 15:00:59;;;;;;;98.57;52.37;;;2.10;99.90;;;;;;5074627;28;20243;-78
2021/12/04 15:03:32;;;;;;;48.13;28.60;;;2.10;99.90;;;;;;5074788;28;20215;-78
2021/12/04 15:06:03;;;;;;;41.63;23.63;;;2.10;99.90;;;;;;5074518;28;20290;-78
2021/12/04 15:08:32;;;;;;;55.13;27.30;;;2.10;99.90;;;;;;5074095;28;20192;-78
2021/12/04 15:11:02;;;;;;;40.93;21.03;;;2.00;99.90;;;;;;5073909;28;20191;-79
2021/12/04 15:13:41;;;;;;;39.93;22.60;;;2.00;99.90;;;;;;5074017;28;20192;-77
2021/12/04 15:16:10;;;;;;;38.07;21.37;;;2.00;99.90;;;;;;5073915;28;20183;-78
2021/12/04 15:18:39;;;;;;;42.50;25.17;;;2.00;99.90;;;;;;5073832;28;20278;-78
2021/12/04 15:21:09;;;;;;;55.93;30.80;;;2.00;99.90;;;;;;5073576;28;20218;-78
2021/12/04 15:23:37;;;;;;;87.00;45.00;;;2.00;99.90;;;;;;5073731;28;20633;-77
2021/12/04 15:26:11;;;;;;;57.43;32.67;;;2.00;99.90;;;;;;5073849;28;20226;-78
2021/12/04 15:28:47;;;;;;;47.63;27.90;;;1.90;99.90;;;;;;5073667;28;20204;-77