Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:10;;;;;;;;;;;22.30;51.40;;;;;;5041369;28;20013;-65
2021/12/19 00:03:06;;;;;;;;;;;22.30;51.40;;;;;;5034732;28;20433;-66
2021/12/19 00:10:51;;;;;;;;;;;22.30;51.40;;;;;;5043585;28;20417;-66
2021/12/19 00:13:16;;;;;;;;;;;22.30;51.40;;;;;;5042273;28;19909;-66
2021/12/19 00:15:42;;;;;;;;;;;22.30;51.50;;;;;;5043081;28;20011;-66
2021/12/19 00:18:07;;;;;;;;;;;22.20;51.40;;;;;;5041747;28;19912;-68
2021/12/19 00:20:33;;;;;;;;;;;22.20;51.40;;;;;;5038607;28;19916;-67
2021/12/19 00:22:58;;;;;;;;;;;22.20;51.40;;;;;;5041747;28;19920;-67
2021/12/19 00:25:24;;;;;;;;;;;22.20;51.50;;;;;;5044852;28;20004;-66
2021/12/19 00:27:49;;;;;;;;;;;22.10;51.40;;;;;;5041706;28;19999;-69
2021/12/19 00:30:15;;;;;;;;;;;22.10;51.40;;;;;;5044209;28;20237;-66
2021/12/19 00:32:40;;;;;;;;;;;22.10;51.40;;;;;;5038801;28;20070;-66
2021/12/19 00:35:06;;;;;;;;;;;22.10;51.40;;;;;;5044145;28;20356;-68
2021/12/19 00:37:32;;;;;;;;;;;22.10;51.40;;;;;;5036241;28;19921;-66
2021/12/19 00:39:57;;;;;;;;;;;22.10;51.50;;;;;;5044090;28;19970;-66
2021/12/19 00:42:34;;;;;;;;;;;22.10;51.50;;;;;;5041496;28;20400;-66
2021/12/19 00:45:02;;;;;;;;;;;22.00;52.00;;;;;;5040686;28;19916;-68
2021/12/19 00:47:28;;;;;;;;;;;22.00;51.40;;;;;;5044143;28;19923;-66
2021/12/19 00:49:55;;;;;;;;;;;22.00;51.50;;;;;;5042521;28;19917;-66
2021/12/19 00:52:20;;;;;;;;;;;22.00;51.50;;;;;;5036478;28;19956;-66
2021/12/19 00:54:46;;;;;;;;;;;22.00;51.50;;;;;;5040417;28;19995;-67
2021/12/19 00:57:11;;;;;;;;;;;21.90;51.50;;;;;;5040935;28;19982;-65
2021/12/19 00:59:37;;;;;;;;;;;21.90;51.50;;;;;;5043968;28;19913;-66
2021/12/19 01:02:02;;;;;;;;;;;21.90;51.50;;;;;;5038700;28;19925;-67
2021/12/19 01:04:28;;;;;;;;;;;21.90;51.50;;;;;;5041942;28;20295;-66
2021/12/19 01:06:57;;;;;;;;;;;21.90;51.50;;;;;;5035272;28;19920;-66
2021/12/19 01:09:22;;;;;;;;;;;21.90;51.50;;;;;;5041887;28;19909;-66
2021/12/19 01:11:49;;;;;;;;;;;21.90;51.60;;;;;;5043300;28;20253;-67
2021/12/19 01:14:15;;;;;;;;;;;21.90;51.60;;;;;;5041451;28;19921;-68
2021/12/19 01:16:41;;;;;;;;;;;21.80;51.50;;;;;;5041245;28;19920;-66
2021/12/19 01:19:06;;;;;;;;;;;21.80;51.50;;;;;;5044478;28;20006;-66
2021/12/19 01:21:32;;;;;;;;;;;21.80;51.60;;;;;;5037374;28;19967;-67
2021/12/19 01:23:57;;;;;;;;;;;21.80;51.60;;;;;;5042318;28;19912;-65
2021/12/19 01:26:23;;;;;;;;;;;21.80;51.60;;;;;;5042793;28;19966;-68
2021/12/19 01:28:49;;;;;;;;;;;21.80;51.60;;;;;;5045614;28;19912;-65
2021/12/19 01:31:14;;;;;;;;;;;21.70;51.60;;;;;;5042942;28;19939;-67
2021/12/19 01:33:40;;;;;;;;;;;21.80;51.70;;;;;;5046257;28;19917;-68
2021/12/19 01:36:06;;;;;;;;;;;21.70;51.60;;;;;;5043303;28;20374;-66
2021/12/19 01:38:32;;;;;;;;;;;21.70;51.60;;;;;;5048869;28;19912;-66
2021/12/19 01:40:57;;;;;;;;;;;21.70;51.60;;;;;;5047334;28;19909;-66
2021/12/19 01:43:25;;;;;;;;;;;21.70;51.60;;;;;;5044854;28;20325;-65
2021/12/19 01:45:52;;;;;;;;;;;21.70;51.60;;;;;;5043444;28;19912;-65
2021/12/19 01:48:19;;;;;;;;;;;21.70;52.20;;;;;;5046271;28;19912;-65
2021/12/19 01:50:44;;;;;;;;;;;21.60;51.60;;;;;;5043450;28;19913;-66
2021/12/19 01:53:11;;;;;;;;;;;21.60;51.60;;;;;;5048559;28;19916;-66
2021/12/19 01:55:37;;;;;;;;;;;21.70;51.70;;;;;;5046771;28;19912;-65
2021/12/19 01:58:03;;;;;;;;;;;21.60;51.70;;;;;;5040420;28;19915;-66
2021/12/19 02:00:30;;;;;;;;;;;21.60;51.70;;;;;;5036944;28;19912;-68
2021/12/19 02:02:56;;;;;;;;;;;21.60;51.70;;;;;;5043410;28;19920;-67
2021/12/19 02:05:22;;;;;;;;;;;21.60;51.70;;;;;;5045763;28;19947;-68
2021/12/19 02:07:48;;;;;;;;;;;21.60;51.70;;;;;;5042280;28;20264;-67
2021/12/19 02:10:16;;;;;;;;;;;21.60;51.70;;;;;;5045409;28;19920;-66
2021/12/19 02:12:42;;;;;;;;;;;21.60;51.80;;;;;;5039183;28;19912;-67
2021/12/19 02:15:08;;;;;;;;;;;21.50;51.70;;;;;;5047056;28;20276;-65
2021/12/19 02:17:34;;;;;;;;;;;21.50;51.70;;;;;;5044253;28;19909;-66
2021/12/19 02:19:59;;;;;;;;;;;21.50;51.70;;;;;;5045397;28;19916;-67
2021/12/19 02:22:25;;;;;;;;;;;21.50;52.30;;;;;;5041057;28;20048;-66
2021/12/19 02:24:50;;;;;;;;;;;21.50;51.80;;;;;;5046414;28;20363;-66
2021/12/19 02:27:15;;;;;;;;;;;21.50;51.80;;;;;;5045363;28;19908;-66
2021/12/19 02:29:41;;;;;;;;;;;21.50;51.80;;;;;;5045187;28;19917;-68
2021/12/19 02:32:07;;;;;;;;;;;21.40;51.70;;;;;;5041591;28;19920;-68
2021/12/19 02:34:39;;;;;;;;;;;21.40;51.90;;;;;;5043689;28;19924;-67
2021/12/19 02:37:14;;;;;;;;;;;21.40;51.80;;;;;;5040488;28;20081;-68
2021/12/19 02:40:10;;;;;;;;;;;21.40;51.80;;;;;;5043540;28;19964;-68
2021/12/19 02:48:13;;;;;;;;;;;21.40;51.80;;;;;;5047013;28;20047;-66
2021/12/19 02:50:46;;;;;;;;;;;21.40;51.80;;;;;;5040917;28;20039;-67
2021/12/19 02:53:12;;;;;;;;;;;21.40;51.90;;;;;;5043849;28;20000;-65
2021/12/19 02:55:38;;;;;;;;;;;21.30;51.80;;;;;;5045004;28;20019;-65
2021/12/19 02:58:03;;;;;;;;;;;21.30;51.90;;;;;;5044945;28;19916;-65
2021/12/19 03:00:29;;;;;;;;;;;21.30;51.90;;;;;;5043916;28;20368;-68
2021/12/19 03:02:54;;;;;;;;;;;21.30;51.90;;;;;;5044263;28;20341;-67
2021/12/19 03:05:20;;;;;;;;;;;21.30;51.90;;;;;;5043930;28;19953;-65
2021/12/19 03:07:49;;;;;;;;;;;21.30;51.90;;;;;;5042205;28;19983;-68
2021/12/19 03:18:13;;;;;;;;;;;21.20;51.90;;;;;;5044476;28;19924;-68
2021/12/19 03:20:39;;;;;;;;;;;21.20;52.40;;;;;;5041473;28;19919;-67
2021/12/19 03:23:06;;;;;;;;;;;21.20;52.00;;;;;;5040997;28;19917;-66
2021/12/19 03:25:32;;;;;;;;;;;21.20;51.90;;;;;;5044312;28;20394;-68
2021/12/19 03:27:59;;;;;;;;;;;21.20;51.90;;;;;;5044831;28;19963;-66
2021/12/19 03:30:24;;;;;;;;;;;21.20;52.00;;;;;;5040127;28;19919;-66
2021/12/19 03:32:50;;;;;;;;;;;21.10;51.90;;;;;;5041612;28;20022;-65
2021/12/19 03:35:16;;;;;;;;;;;21.20;52.00;;;;;;5036580;28;19912;-66
2021/12/19 03:37:42;;;;;;;;;;;21.10;51.90;;;;;;5042752;28;19909;-68
2021/12/19 03:40:10;;;;;;;;;;;21.20;52.00;;;;;;5043314;28;19913;-65
2021/12/19 03:42:37;;;;;;;;;;;21.10;51.90;;;;;;5038084;28;19913;-68
2021/12/19 03:45:03;;;;;;;;;;;21.10;51.90;;;;;;5043551;28;19912;-66
2021/12/19 03:47:29;;;;;;;;;;;21.10;52.00;;;;;;5045476;28;19917;-65
2021/12/19 03:49:54;;;;;;;;;;;21.10;52.00;;;;;;5044394;28;19913;-65
2021/12/19 03:52:20;;;;;;;;;;;21.10;52.00;;;;;;5040110;28;20241;-65
2021/12/19 03:54:45;;;;;;;;;;;21.10;52.00;;;;;;5043269;28;19913;-66
2021/12/19 03:57:11;;;;;;;;;;;21.10;52.00;;;;;;5042486;28;20360;-66
2021/12/19 03:59:36;;;;;;;;;;;21.10;52.00;;;;;;5043599;28;19913;-68
2021/12/19 04:02:02;;;;;;;;;;;21.10;52.00;;;;;;5042658;28;19920;-68
2021/12/19 04:04:30;;;;;;;;;;;21.10;52.00;;;;;;5042736;28;20003;-68
2021/12/19 04:06:56;;;;;;;;;;;21.00;52.00;;;;;;5042548;28;19912;-68
2021/12/19 04:09:21;;;;;;;;;;;21.10;52.00;;;;;;5041023;28;19995;-65
2021/12/19 04:11:49;;;;;;;;;;;21.00;52.00;;;;;;5040589;28;20623;-65
2021/12/19 04:14:15;;;;;;;;;;;21.00;52.00;;;;;;5038885;28;19924;-66
2021/12/19 04:16:42;;;;;;;;;;;21.00;52.00;;;;;;5043989;28;19916;-65
2021/12/19 04:19:09;;;;;;;;;;;21.00;52.10;;;;;;5044033;28;19912;-68
2021/12/19 04:21:34;;;;;;;;;;;21.00;52.00;;;;;;5037231;28;20031;-66
2021/12/19 04:23:59;;;;;;;;;;;21.00;52.10;;;;;;5039054;28;20654;-66
2021/12/19 04:26:25;;;;;;;;;;;21.00;52.10;;;;;;5044666;28;20014;-65
2021/12/19 04:28:50;;;;;;;;;;;21.00;52.10;;;;;;5042188;28;20002;-68
2021/12/19 04:31:16;;;;;;;;;;;21.00;52.10;;;;;;5040226;28;19913;-65
2021/12/19 04:33:42;;;;;;;;;;;20.90;52.10;;;;;;5043400;28;19955;-65
2021/12/19 04:36:10;;;;;;;;;;;20.90;52.10;;;;;;5038475;28;19913;-68
2021/12/19 04:39:10;;;;;;;;;;;20.90;52.10;;;;;;5044375;28;20000;-65
2021/12/19 04:57:58;;;;;;;;;;;20.90;52.20;;;;;;5042824;28;19909;-68
2021/12/19 05:00:12;;;;;;;;;;;20.90;52.20;;;;;;5039936;28;19920;-65
2021/12/19 05:16:04;;;;;;;;;;;20.80;52.20;;;;;;5037666;28;20057;-65
2021/12/19 05:18:33;;;;;;;;;;;20.80;52.20;;;;;;5043406;28;20335;-66
2021/12/19 05:21:07;;;;;;;;;;;20.80;52.20;;;;;;5040387;28;19967;-65
2021/12/19 05:25:59;;;;;;;;;;;20.80;52.30;;;;;;5043002;28;19913;-66
2021/12/19 05:28:24;;;;;;;;;;;20.80;52.30;;;;;;5042848;28;19952;-68
2021/12/19 05:30:50;;;;;;;;;;;20.80;52.30;;;;;;5040526;28;20466;-65
2021/12/19 05:33:16;;;;;;;;;;;20.80;52.30;;;;;;5042792;28;19912;-66
2021/12/19 05:46:43;;;;;;;;;;;20.70;52.40;;;;;;5041842;28;19923;-68
2021/12/19 05:49:09;;;;;;;;;;;20.70;52.40;;;;;;5040729;28;19909;-66
2021/12/19 05:51:35;;;;;;;;;;;20.70;52.40;;;;;;5041270;28;19913;-67
2021/12/19 05:54:01;;;;;;;;;;;20.70;52.40;;;;;;5043443;28;19912;-65
2021/12/19 05:56:27;;;;;;;;;;;20.70;52.40;;;;;;5037646;28;20277;-65
2021/12/19 05:58:52;;;;;;;;;;;20.70;52.40;;;;;;5041637;28;19909;-65
2021/12/19 06:01:18;;;;;;;;;;;20.70;52.50;;;;;;5033796;28;20321;-68
2021/12/19 06:03:43;;;;;;;;;;;20.70;52.50;;;;;;5032250;28;19923;-65
2021/12/19 06:06:09;;;;;;;;;;;20.70;52.50;;;;;;5025604;28;20258;-68
2021/12/19 06:08:34;;;;;;;;;;;20.70;52.50;;;;;;5042033;28;20360;-65
2021/12/19 06:11:00;;;;;;;;;;;20.70;52.50;;;;;;5037905;28;19917;-65
2021/12/19 06:13:25;;;;;;;;;;;20.60;52.50;;;;;;5041128;28;19916;-68
2021/12/19 06:15:54;;;;;;;;;;;20.60;52.60;;;;;;5041392;28;20494;-68
2021/12/19 06:18:19;;;;;;;;;;;20.60;52.60;;;;;;5045083;28;20289;-66
2021/12/19 06:20:45;;;;;;;;;;;20.60;52.60;;;;;;5043459;28;20011;-66
2021/12/19 06:23:10;;;;;;;;;;;20.60;52.60;;;;;;5044692;28;19921;-66
2021/12/19 06:25:36;;;;;;;;;;;20.60;52.60;;;;;;5046707;28;19913;-68
2021/12/19 06:28:02;;;;;;;;;;;20.60;52.60;;;;;;5044396;28;19904;-66
2021/12/19 06:30:28;;;;;;;;;;;20.60;52.60;;;;;;5045878;28;19908;-66
2021/12/19 06:32:54;;;;;;;;;;;20.60;52.60;;;;;;5044892;28;19912;-65
2021/12/19 06:35:21;;;;;;;;;;;20.60;52.60;;;;;;5042248;28;19917;-66
2021/12/19 06:37:47;;;;;;;;;;;20.60;52.70;;;;;;5039488;28;19920;-68
2021/12/19 06:40:15;;;;;;;;;;;20.60;52.60;;;;;;5042042;28;19999;-68
2021/12/19 06:42:40;;;;;;;;;;;20.60;52.70;;;;;;5045424;28;19940;-66
2021/12/19 06:45:06;;;;;;;;;;;20.60;52.70;;;;;;5040752;28;19924;-68
2021/12/19 06:47:32;;;;;;;;;;;20.60;52.70;;;;;;5043923;28;19924;-65
2021/12/19 06:49:57;;;;;;;;;;;20.60;52.70;;;;;;5044793;28;19920;-66
2021/12/19 06:52:23;;;;;;;;;;;20.60;52.70;;;;;;5039541;28;19909;-66
2021/12/19 06:54:49;;;;;;;;;;;20.50;52.70;;;;;;5044713;28;19912;-66
2021/12/19 06:57:14;;;;;;;;;;;20.50;52.70;;;;;;5045790;28;20048;-67
2021/12/19 06:59:40;;;;;;;;;;;20.60;52.80;;;;;;5040270;28;20047;-66
2021/12/19 07:02:05;;;;;;;;;;;20.50;52.70;;;;;;5043092;28;20109;-65
2021/12/19 07:04:31;;;;;;;;;;;20.50;52.90;;;;;;5041374;28;19917;-68
2021/12/19 07:06:56;;;;;;;;;;;20.50;52.80;;;;;;5038823;28;21151;-65
2021/12/19 07:09:22;;;;;;;;;;;20.50;52.90;;;;;;5038857;28;19959;-65
2021/12/19 07:11:47;;;;;;;;;;;20.50;52.80;;;;;;5038236;28;19932;-68
2021/12/19 07:14:13;;;;;;;;;;;20.50;52.80;;;;;;5038590;28;20000;-65
2021/12/19 07:16:38;;;;;;;;;;;20.50;52.80;;;;;;5038464;28;19978;-66
2021/12/19 07:19:04;;;;;;;;;;;20.50;52.90;;;;;;5043420;28;20433;-66
2021/12/19 07:21:29;;;;;;;;;;;20.50;52.80;;;;;;5037129;28;20372;-65
2021/12/19 07:23:56;;;;;;;;;;;20.50;52.90;;;;;;5042445;28;20277;-66
2021/12/19 07:26:21;;;;;;;;;;;20.50;52.90;;;;;;5042965;28;19930;-65
2021/12/19 07:28:48;;;;;;;;;;;20.50;52.90;;;;;;5044901;28;20335;-67
2021/12/19 07:31:21;;;;;;;;;;;20.50;52.90;;;;;;5040138;28;19921;-65
2021/12/19 07:33:46;;;;;;;;;;;20.50;52.90;;;;;;5056306;28;19913;-66
2021/12/19 07:36:13;;;;;;;;;;;20.50;52.90;;;;;;5036848;28;19966;-67
2021/12/19 07:38:50;;;;;;;;;;;20.50;52.90;;;;;;5045133;28;19909;-64
2021/12/19 07:41:16;;;;;;;;;;;20.50;52.90;;;;;;5038893;28;20360;-64
2021/12/19 07:43:41;;;;;;;;;;;20.40;52.90;;;;;;5040847;28;19970;-64
2021/12/19 07:46:07;;;;;;;;;;;20.40;52.90;;;;;;5038635;28;19923;-64
2021/12/19 07:48:32;;;;;;;;;;;20.50;53.00;;;;;;5037995;28;19920;-68
2021/12/19 07:50:58;;;;;;;;;;;20.40;52.90;;;;;;5039785;28;20019;-65
2021/12/19 07:53:24;;;;;;;;;;;20.40;52.90;;;;;;5039122;28;20288;-67
2021/12/19 07:55:49;;;;;;;;;;;20.40;53.00;;;;;;5036664;28;19917;-65
2021/12/19 07:58:15;;;;;;;;;;;20.40;52.90;;;;;;5042442;28;19967;-66
2021/12/19 08:00:41;;;;;;;;;;;20.40;52.90;;;;;;5037055;28;20063;-65
2021/12/19 08:03:06;;;;;;;;;;;20.40;53.00;;;;;;5040132;28;19912;-66
2021/12/19 08:05:31;;;;;;;;;;;20.40;53.00;;;;;;5041048;28;19912;-68
2021/12/19 08:08:01;;;;;;;;;;;20.40;53.00;;;;;;5039669;28;19928;-66
2021/12/19 08:12:59;;;;;;;;;;;20.40;53.00;;;;;;5033334;28;19909;-65
2021/12/19 08:15:25;;;;;;;;;;;20.40;53.00;;;;;;5030943;28;20624;-65
2021/12/19 08:17:51;;;;;;;;;;;20.40;53.00;;;;;;5038073;28;19920;-67
2021/12/19 08:20:17;;;;;;;;;;;20.40;53.00;;;;;;5041633;28;20456;-66
2021/12/19 08:22:50;;;;;;;;;;;20.40;53.00;;;;;;5037044;28;19917;-66
2021/12/19 08:25:16;;;;;;;;;;;20.40;53.00;;;;;;5037872;28;19954;-67
2021/12/19 08:27:41;;;;;;;;;;;20.40;53.00;;;;;;5042072;28;19909;-68
2021/12/19 08:30:08;;;;;;;;;;;20.40;53.00;;;;;;5039561;28;20337;-64
2021/12/19 08:32:34;;;;;;;;;;;20.40;53.00;;;;;;5040332;28;19924;-68
2021/12/19 08:34:59;;;;;;;;;;;20.30;53.00;;;;;;5039658;28;19913;-65
2021/12/19 08:37:25;;;;;;;;;;;20.40;53.00;;;;;;5035366;28;19974;-66
2021/12/19 08:39:51;;;;;;;;;;;20.40;53.00;;;;;;5041093;28;19908;-67
2021/12/19 08:42:17;;;;;;;;;;;20.40;53.00;;;;;;5038028;28;19943;-65
2021/12/19 08:44:42;;;;;;;;;;;20.30;53.00;;;;;;5038573;28;21301;-68
2021/12/19 08:47:08;;;;;;;;;;;20.40;53.00;;;;;;5037791;28;20019;-65
2021/12/19 08:49:34;;;;;;;;;;;20.30;53.00;;;;;;5039649;28;20280;-66
2021/12/19 08:52:00;;;;;;;;;;;20.40;53.10;;;;;;5037043;28;19917;-66
2021/12/19 08:54:26;;;;;;;;;;;20.40;53.10;;;;;;5042624;28;19954;-66
2021/12/19 08:56:51;;;;;;;;;;;20.40;53.10;;;;;;5038241;28;20020;-68
2021/12/19 08:59:17;;;;;;;;;;;20.40;53.00;;;;;;5038555;28;19920;-67
2021/12/19 09:01:42;;;;;;;;;;;20.30;53.10;;;;;;5033375;28;20807;-65
2021/12/19 09:04:08;;;;;;;;;;;20.40;53.10;;;;;;5041574;28;20018;-68
2021/12/19 09:06:34;;;;;;;;;;;20.30;53.00;;;;;;5030913;28;19912;-68
2021/12/19 09:09:01;;;;;;;;;;;20.40;53.10;;;;;;5036454;28;20384;-68
2021/12/19 09:11:27;;;;;;;;;;;20.30;53.10;;;;;;5040079;28;20094;-65
2021/12/19 09:13:52;;;;;;;;;;;20.30;53.10;;;;;;5036643;28;20012;-68
2021/12/19 09:16:18;;;;;;;;;;;20.30;53.10;;;;;;5036432;28;19920;-68
2021/12/19 09:18:44;;;;;;;;;;;20.30;53.10;;;;;;5034862;28;19967;-67
2021/12/19 09:21:09;;;;;;;;;;;20.30;53.10;;;;;;5029990;28;19967;-66
2021/12/19 09:23:35;;;;;;;;;;;20.30;53.10;;;;;;5033189;28;20332;-66
2021/12/19 09:26:00;;;;;;;;;;;20.30;53.10;;;;;;5037965;28;19913;-68
2021/12/19 09:28:26;;;;;;;;;;;20.30;53.10;;;;;;5039872;28;19963;-68
2021/12/19 09:30:51;;;;;;;;;;;20.30;53.10;;;;;;5032841;28;19939;-66
2021/12/19 09:33:17;;;;;;;;;;;20.30;53.10;;;;;;5030482;28;19916;-66
2021/12/19 09:35:42;;;;;;;;;;;20.30;53.10;;;;;;5029710;28;19913;-65
2021/12/19 09:38:08;;;;;;;;;;;20.30;53.10;;;;;;5033838;28;19946;-66
2021/12/19 09:40:36;;;;;;;;;;;20.30;53.20;;;;;;5035215;28;19912;-66
2021/12/19 09:43:05;;;;;;;;;;;20.30;53.20;;;;;;5027018;28;19916;-66
2021/12/19 09:45:31;;;;;;;;;;;20.30;53.20;;;;;;5033680;28;20014;-66
2021/12/19 09:47:57;;;;;;;;;;;20.30;53.20;;;;;;5036037;28;20370;-65
2021/12/19 09:50:23;;;;;;;;;;;20.30;53.20;;;;;;5039479;28;19918;-65
2021/12/19 09:52:51;;;;;;;;;;;20.30;53.20;;;;;;5035215;28;19932;-67
2021/12/19 09:55:21;;;;;;;;;;;20.30;53.20;;;;;;5037405;28;19912;-67
2021/12/19 09:57:46;;;;;;;;;;;20.20;53.20;;;;;;5027637;28;20032;-68
2021/12/19 10:00:12;;;;;;;;;;;20.30;53.60;;;;;;5031671;28;19967;-65
2021/12/19 10:02:38;;;;;;;;;;;20.50;53.50;;;;;;5032496;28;19967;-67
2021/12/19 10:05:14;;;;;;;;;;;20.70;53.10;;;;;;5032344;28;20497;-69
2021/12/19 10:07:45;;;;;;;;;;;20.90;52.80;;;;;;5031614;28;20354;-68
2021/12/19 10:10:13;;;;;;;;;;;21.10;52.60;;;;;;5036946;28;19924;-69
2021/12/19 10:15:14;;;;;;;;;;;21.50;51.90;;;;;;5035319;28;19916;-68
2021/12/19 10:17:39;;;;;;;;;;;21.70;51.60;;;;;;5036963;28;19963;-68
2021/12/19 10:20:16;;;;;;;;;;;21.90;51.30;;;;;;5032152;28;20295;-68
2021/12/19 10:22:46;;;;;;;;;;;22.10;51.10;;;;;;5028799;28;20383;-66
2021/12/19 10:25:16;;;;;;;;;;;22.10;50.70;;;;;;5033233;28;20355;-68
2021/12/19 10:27:47;;;;;;;;;;;22.20;50.50;;;;;;5034922;28;19932;-68
2021/12/19 10:30:18;;;;;;;;;;;22.40;50.30;;;;;;5036613;28;20256;-67
2021/12/19 10:32:57;;;;;;;;;;;22.40;50.20;;;;;;5035340;28;19935;-67
2021/12/19 10:35:47;;;;;;;;;;;22.50;50.00;;;;;;5033428;28;19912;-68
2021/12/19 10:38:16;;;;;;;;;;;22.60;49.70;;;;;;5030342;28;19916;-68
2021/12/19 10:40:46;;;;;;;;;;;22.70;49.60;;;;;;5028664;28;19927;-68
2021/12/19 10:43:16;;;;;;;;;;;22.80;49.40;;;;;;5035075;28;19947;-69
2021/12/19 10:45:45;;;;;;;;;;;22.80;49.30;;;;;;5030674;28;19936;-69
2021/12/19 10:48:15;;;;;;;;;;;22.90;49.20;;;;;;5053144;28;20620;-69
2021/12/19 10:50:42;;;;;;;;;;;23.00;49.20;;;;;;5033778;28;19925;-66
2021/12/19 10:53:07;;;;;;;;;;;23.10;49.10;;;;;;5032069;28;19948;-69
2021/12/19 10:55:33;;;;;;;;;;;23.10;48.90;;;;;;5032954;28;20463;-67
2021/12/19 10:57:58;;;;;;;;;;;23.10;48.70;;;;;;5031576;28;19956;-67
2021/12/19 11:00:25;;;;;;;;;;;23.10;48.60;;;;;;5024272;28;19921;-68
2021/12/19 11:02:51;;;;;;;;;;;23.10;48.60;;;;;;5030888;28;20009;-68
2021/12/19 11:05:32;;;;;;;;;;;23.00;48.50;;;;;;5023923;28;20296;-67
2021/12/19 11:07:58;;;;;;;;;;;23.10;48.80;;;;;;5032229;28;19916;-67
2021/12/19 11:10:30;;;;;;;;;;;23.30;49.00;;;;;;5034309;28;19982;-67
2021/12/19 11:13:12;;;;;;;;;;;23.60;48.80;;;;;;5030583;28;19970;-68
2021/12/19 11:15:38;;;;;;;;;;;23.90;48.50;;;;;;5032987;28;19984;-66
2021/12/19 11:18:04;;;;;;;;;;;24.10;48.20;;;;;;5035338;28;19917;-66
2021/12/19 11:20:29;;;;;;;;;;;24.30;48.00;;;;;;5033347;28;19916;-66
2021/12/19 11:22:55;;;;;;;;;;;24.50;48.00;;;;;;5032945;28;19916;-67
2021/12/19 11:25:21;;;;;;;;;;;24.70;47.80;;;;;;5032486;28;19917;-66
2021/12/19 11:27:46;;;;;;;;;;;24.80;47.60;;;;;;5036688;28;19920;-67
2021/12/19 11:30:14;;;;;;;;;;;25.10;47.50;;;;;;5037004;28;20013;-68
2021/12/19 11:33:04;;;;;;;;;;;25.20;47.40;;;;;;5032385;28;19917;-66
2021/12/19 11:35:32;;;;;;;;;;;25.20;46.30;;;;;;5029843;28;20414;-69
2021/12/19 11:37:59;;;;;;;;;;;24.90;45.20;;;;;;5033155;28;20385;-67
2021/12/19 11:40:26;;;;;;;;;;;24.70;45.40;;;;;;5036777;28;20322;-68
2021/12/19 11:43:00;;;;;;;;;;;24.50;45.70;;;;;;5032962;28;20020;-67
2021/12/19 11:45:39;;;;;;;;;;;24.30;46.10;;;;;;5032273;28;20443;-67
2021/12/19 11:48:15;;;;;;;;;;;24.20;46.40;;;;;;5037568;28;19917;-69
2021/12/19 11:50:48;;;;;;;;;;;24.10;46.50;;;;;;5028859;28;20401;-68
2021/12/19 11:53:14;;;;;;;;;;;24.10;46.50;;;;;;5030743;28;20164;-68
2021/12/19 11:55:41;;;;;;;;;;;24.00;46.80;;;;;;5031126;28;19974;-66
2021/12/19 11:58:07;;;;;;;;;;;23.90;47.30;;;;;;5036022;28;20391;-66
2021/12/19 12:00:34;;;;;;;;;;;23.90;46.80;;;;;;5032391;28;19916;-66
2021/12/19 12:03:11;;;;;;;;;;;23.90;46.90;;;;;;5034501;28;20176;-69
2021/12/19 12:05:41;;;;;;;;;;;23.80;47.00;;;;;;5032725;28;19913;-67
2021/12/19 12:08:09;;;;;;;;;;;23.70;46.90;;;;;;5033410;28;19916;-68
2021/12/19 12:10:47;;;;;;;;;;;23.70;47.10;;;;;;5024281;28;20692;-66
2021/12/19 12:13:39;;;;;;;;;;;23.70;47.10;;;;;;5031083;28;19912;-67
2021/12/19 12:16:25;;;;;;;;;;;23.60;47.30;;;;;;5030198;28;20299;-66
2021/12/19 12:18:57;;;;;;;;;;;23.60;47.40;;;;;;5031787;28;20127;-66
2021/12/19 12:23:58;;;;;;;;;;;23.50;47.50;;;;;;5024210;28;19921;-67
2021/12/19 12:26:29;;;;;;;;;;;23.50;47.50;;;;;;5029186;28;20274;-68
2021/12/19 12:28:55;;;;;;;;;;;23.50;47.70;;;;;;5029169;28;19927;-68
2021/12/19 12:31:21;;;;;;;;;;;23.40;47.70;;;;;;5026331;28;19920;-66
2021/12/19 12:33:46;;;;;;;;;;;23.30;47.80;;;;;;5028268;28;19966;-67
2021/12/19 12:36:12;;;;;;;;;;;23.30;47.90;;;;;;5030927;28;20299;-67
2021/12/19 12:38:38;;;;;;;;;;;23.20;47.90;;;;;;5036518;28;19966;-67
2021/12/19 12:41:10;;;;;;;;;;;23.20;48.00;;;;;;5029439;28;20412;-67
2021/12/19 12:43:37;;;;;;;;;;;23.20;48.20;;;;;;5032224;28;20374;-66
2021/12/19 12:46:07;;;;;;;;;;;23.20;48.30;;;;;;5029275;28;20314;-66
2021/12/19 12:48:34;;;;;;;;;;;23.20;48.40;;;;;;5025443;28;19948;-67
2021/12/19 12:51:01;;;;;;;;;;;23.20;48.50;;;;;;5032502;28;19975;-66
2021/12/19 12:53:31;;;;;;;;;;;23.10;48.50;;;;;;5025753;28;19916;-66
2021/12/19 12:56:12;;;;;;;;;;;23.10;48.60;;;;;;5032344;28;19931;-69
2021/12/19 12:58:39;;;;;;;;;;;23.10;48.70;;;;;;5033125;28;20004;-66
2021/12/19 13:01:11;;;;;;;;;;;23.10;48.80;;;;;;5031124;28;20889;-66
2021/12/19 13:03:37;;;;;;;;;;;23.00;48.80;;;;;;5045826;28;19955;-67
2021/12/19 13:06:02;;;;;;;;;;;23.00;48.90;;;;;;5028619;28;19917;-69
2021/12/19 13:08:28;;;;;;;;;;;23.00;49.00;;;;;;5031564;28;19909;-68
2021/12/19 13:10:54;;;;;;;;;;;22.90;49.00;;;;;;5032589;28;20186;-67
2021/12/19 13:13:24;;;;;;;;;;;22.90;49.10;;;;;;5023946;28;20083;-65
2021/12/19 13:15:50;;;;;;;;;;;22.90;49.20;;;;;;5025735;28;19965;-69
2021/12/19 13:18:15;;;;;;;;;;;22.90;49.20;;;;;;5031289;28;20372;-68
2021/12/19 13:20:40;;;;;;;;;;;22.90;49.30;;;;;;5027066;28;19916;-66
2021/12/19 13:23:06;;;;;;;;;;;22.80;49.30;;;;;;5031766;28;19920;-66
2021/12/19 13:25:41;;;;;;;;;;;22.80;49.40;;;;;;5038883;28;19917;-67
2021/12/19 13:28:10;;;;;;;;;;;22.80;49.50;;;;;;5033943;28;19909;-66
2021/12/19 13:30:37;;;;;;;;;;;22.80;49.50;;;;;;5037751;28;19994;-67
2021/12/19 13:33:04;;;;;;;;;;;22.70;49.50;;;;;;5038916;28;20643;-65
2021/12/19 13:35:31;;;;;;;;;;;22.70;49.60;;;;;;5036176;28;19951;-67
2021/12/19 13:37:57;;;;;;;;;;;22.70;49.60;;;;;;5036255;28;19919;-68
2021/12/19 13:40:27;;;;;;;;;;;22.70;49.60;;;;;;5037084;28;19916;-67
2021/12/19 13:43:00;;;;;;;;;;;22.70;49.70;;;;;;5032379;28;19913;-67
2021/12/19 13:45:28;;;;;;;;;;;22.60;49.60;;;;;;5037905;28;20011;-63
2021/12/19 13:47:54;;;;;;;;;;;22.60;49.70;;;;;;5052289;28;19916;-66
2021/12/19 13:50:20;;;;;;;;;;;22.60;49.80;;;;;;5036132;28;19917;-65
2021/12/19 13:52:46;;;;;;;;;;;22.60;49.80;;;;;;5034186;28;19920;-68
2021/12/19 13:55:14;;;;;;;;;;;22.50;49.80;;;;;;5039513;28;19939;-67
2021/12/19 13:57:39;;;;;;;;;;;22.50;49.90;;;;;;5033453;28;19909;-68
2021/12/19 14:00:08;;;;;;;;;;;22.50;49.90;;;;;;5033295;28;19917;-68
2021/12/19 14:02:37;;;;;;;;;;;22.50;50.40;;;;;;5038024;28;20468;-67
2021/12/19 14:05:03;;;;;;;;;;;22.50;50.00;;;;;;5039594;28;19917;-67
2021/12/19 14:07:29;;;;;;;;;;;22.40;50.00;;;;;;5037882;28;19979;-69
2021/12/19 14:09:57;;;;;;;;;;;22.40;50.00;;;;;;5040308;28;20344;-69
2021/12/19 14:12:53;;;;;;;;;;;22.40;50.00;;;;;;5040314;28;19908;-66
2021/12/19 14:15:18;;;;;;;;;;;22.40;50.10;;;;;;5038296;28;19948;-67
2021/12/19 14:17:44;;;;;;;;;;;22.40;50.20;;;;;;5040669;28;20004;-67
2021/12/19 14:20:10;;;;;;;;;;;22.40;50.20;;;;;;5041830;28;20383;-66
2021/12/19 14:22:35;;;;;;;;;;;22.40;50.20;;;;;;5034814;28;19972;-67
2021/12/19 14:25:02;;;;;;;;;;;22.30;50.20;;;;;;5038331;28;19942;-66
2021/12/19 14:27:36;;;;;;;;;;;22.30;50.20;;;;;;5040748;28;19928;-66
2021/12/19 14:30:15;;;;;;;;;;;22.30;50.20;;;;;;5036219;28;19916;-66
2021/12/19 14:32:56;;;;;;;;;;;22.30;50.20;;;;;;5037871;28;19920;-66
2021/12/19 14:35:23;;;;;;;;;;;22.30;50.30;;;;;;5039815;28;20008;-66
2021/12/19 14:38:00;;;;;;;;;;;22.30;50.30;;;;;;5037502;28;20269;-66
2021/12/19 14:40:27;;;;;;;;;;;22.30;50.20;;;;;;5039391;28;19917;-66
2021/12/19 14:42:56;;;;;;;;;;;22.30;50.20;;;;;;5032321;28;20631;-66
2021/12/19 14:45:36;;;;;;;;;;;22.30;50.20;;;;;;5036327;28;20319;-69
2021/12/19 14:48:01;;;;;;;;;;;22.30;50.20;;;;;;5030682;28;20396;-66
2021/12/19 14:50:30;;;;;;;;;;;22.30;50.20;;;;;;5038197;28;19921;-66
2021/12/19 14:53:01;;;;;;;;;;;22.30;50.20;;;;;;5027707;28;19923;-66
2021/12/19 14:55:28;;;;;;;;;;;22.30;50.30;;;;;;5034520;28;19986;-68
2021/12/19 14:57:53;;;;;;;;;;;22.20;50.30;;;;;;5037124;28;19913;-66
2021/12/19 15:00:19;;;;;;;;;;;22.20;50.30;;;;;;5033870;28;19983;-69
2021/12/19 15:02:45;;;;;;;;;;;22.20;50.40;;;;;;5036041;28;19962;-67
2021/12/19 15:05:10;;;;;;;;;;;22.20;50.40;;;;;;5035591;28;20042;-68
2021/12/19 15:07:42;;;;;;;;;;;22.20;50.40;;;;;;5027401;28;19920;-67
2021/12/19 15:10:08;;;;;;;;;;;22.20;50.70;;;;;;5037908;28;20008;-65
2021/12/19 15:12:33;;;;;;;;;;;22.30;50.60;;;;;;5036552;28;19925;-67
2021/12/19 15:14:59;;;;;;;;;;;22.30;50.50;;;;;;5033591;28;19935;-65
2021/12/19 15:17:25;;;;;;;;;;;22.40;50.40;;;;;;5033756;28;19917;-65
2021/12/19 15:19:50;;;;;;;;;;;22.50;50.20;;;;;;5034186;28;20625;-67
2021/12/19 15:22:16;;;;;;;;;;;22.60;50.20;;;;;;5031947;28;20131;-67
2021/12/19 15:24:41;;;;;;;;;;;22.70;50.00;;;;;;5035814;28;19917;-67
2021/12/19 15:27:07;;;;;;;;;;;22.70;49.80;;;;;;5028758;28;19935;-66