Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:15;;;;;;;;;17.50;14.25;;;;;20.72;63.70;101277.63;4955528;28;45594;-79
2022/10/29 00:03:41;;;;;;;;;18.50;14.75;;;;;20.73;63.84;101279.25;4955023;28;45788;-76
2022/10/29 00:06:09;;;;;;;;;14.75;14.75;;;;;20.73;63.83;101262.47;4937253;28;47952;-81
2022/10/29 00:08:37;;;;;;;;;16.75;15.25;;;;;20.73;63.66;101271.28;4955503;28;45602;-79
2022/10/29 00:11:10;;;;;;;;;15.50;14.00;;;;;20.71;64.04;101272.44;4970435;28;45800;-81
2022/10/29 00:13:37;;;;;;;;;13.25;12.00;;;;;20.67;64.04;101244.47;4956074;28;45680;-81
2022/10/29 00:16:14;;;;;;;;;18.25;16.50;;;;;20.64;64.04;101242.09;4955532;28;45826;-80
2022/10/29 00:22:01;;;;;;;;;15.50;14.00;;;;;20.63;63.78;101227.09;4955535;28;45674;-79
2022/10/29 00:24:27;;;;;;;;;19.25;14.25;;;;;20.60;63.89;101230.09;4955597;28;45690;-79
2022/10/29 00:26:52;;;;;;;;;16.00;13.50;;;;;20.60;63.85;101227.44;4954726;28;46498;-76
2022/10/29 00:29:17;;;;;;;;;13.25;12.50;;;;;20.53;64.00;101224.56;4955354;28;45570;-83
2022/10/29 00:31:43;;;;;;;;;12.75;12.75;;;;;20.60;63.87;101230.09;4955249;28;45755;-79
2022/10/29 00:34:08;;;;;;;;;14.25;13.00;;;;;20.60;64.11;101233.59;4956395;28;45717;-78
2022/10/29 00:36:33;;;;;;;;;16.00;15.00;;;;;20.60;64.09;101246.91;4954645;28;46444;-80
2022/10/29 00:38:59;;;;;;;;;13.75;11.75;;;;;20.48;63.97;101200.25;4954927;28;46186;-76
2022/10/29 00:41:28;;;;;;;;;15.25;13.50;;;;;20.54;63.87;101218.25;4955096;28;45586;-76
2022/10/29 00:44:21;;;;;;;;;13.75;12.00;;;;;20.56;64.13;101207.47;4955937;28;45564;-76
2022/10/29 00:46:50;;;;;;;;;15.00;15.00;;;;;20.52;64.16;101226.38;4955287;28;46497;-80
2022/10/29 00:49:18;;;;;;;;;13.50;11.75;;;;;20.48;63.93;101219.72;4954503;28;46331;-81
2022/10/29 00:51:46;;;;;;;;;13.00;12.50;;;;;20.50;64.18;101215.09;4956642;28;45672;-78
2022/10/29 00:54:13;;;;;;;;;17.25;14.00;;;;;20.48;64.28;101200.25;4959411;28;45552;-79
2022/10/29 00:56:45;;;;;;;;;15.50;15.00;;;;;20.48;64.05;101205.56;4959472;28;46511;-81
2022/10/29 00:59:14;;;;;;;;;16.25;15.25;;;;;20.39;64.33;101199.38;4957640;28;45804;-77
2022/10/29 01:01:39;;;;;;;;;13.00;12.00;;;;;20.40;63.89;101197.56;4957979;28;45708;-79
2022/10/29 01:07:26;;;;;;;;;18.00;16.50;;;;;20.36;64.16;101165.06;4957312;28;45597;-79
2022/10/29 01:09:52;;;;;;;;;17.75;14.00;;;;;20.42;64.17;101174.25;4957090;28;45997;-80
2022/10/29 01:12:32;;;;;;;;;16.25;14.50;;;;;20.43;64.36;101170.59;4958549;28;45644;-80
2022/10/29 01:15:04;;;;;;;;;17.75;16.50;;;;;20.42;64.27;101158.28;4958324;28;45685;-78
2022/10/29 01:17:36;;;;;;;;;16.50;15.50;;;;;20.39;64.31;101170.09;4957615;28;47371;-80
2022/10/29 01:20:08;;;;;;;;;15.75;14.75;;;;;20.38;64.15;101167.59;4957338;28;46944;-80
2022/10/29 01:23:07;;;;;;;;;16.25;14.75;;;;;20.38;64.27;101165.75;4957666;28;45979;-79
2022/10/29 01:26:23;;;;;;;;;17.25;16.00;;;;;20.38;64.14;101162.25;4958156;28;45539;-74
2022/10/29 01:29:16;;;;;;;;;15.00;12.50;;;;;20.39;64.16;101169.25;4878882;29;47733;-76
2022/10/29 01:31:50;;;;;;;;;18.00;15.00;;;;;20.40;63.80;101163.78;4878672;29;46479;-79
2022/10/29 01:34:27;;;;;;;;;16.75;14.00;;;;;20.40;63.82;101163.78;4878490;29;45728;-77
2022/10/29 01:37:00;;;;;;;;;13.00;12.25;;;;;20.34;64.13;101147.63;4878810;29;45520;-80
2022/10/29 01:39:43;;;;;;;;;10.25;10.25;;;;;20.39;64.23;101153.28;4878764;29;46720;-78
2022/10/29 01:42:19;;;;;;;;;17.25;16.00;;;;;20.36;64.04;101146.44;4878602;29;46273;-81
2022/10/29 01:45:11;;;;;;;;;12.75;12.25;;;;;20.39;64.01;101155.97;4878839;29;45981;-79
2022/10/29 01:51:01;;;;;;;;;12.50;12.25;;;;;20.37;63.77;101123.31;4878231;28;45584;-78
2022/10/29 01:53:29;;;;;;;;;12.00;11.75;;;;;20.29;63.88;101112.63;4878467;29;45673;-76
2022/10/29 01:55:54;;;;;;;;;12.50;11.50;;;;;20.30;63.70;101088.50;4878472;29;45778;-78
2022/10/29 01:58:20;;;;;;;;;15.00;13.00;;;;;20.26;63.67;101105.78;4878174;29;46055;-75
2022/10/29 02:00:57;;;;;;;;;16.25;13.00;;;;;20.31;63.70;101115.94;4878106;29;46520;-79
2022/10/29 02:06:53;;;;;;;;;12.50;11.00;;;;;20.25;63.65;101077.50;4937084;28;45606;-77
2022/10/29 02:09:30;;;;;;;;;11.25;9.75;;;;;20.23;63.69;101086.66;4937936;28;45629;-77
2022/10/29 02:12:02;;;;;;;;;12.50;11.00;;;;;20.21;63.46;101075.31;4936782;28;46793;-82
2022/10/29 02:14:27;;;;;;;;;12.00;12.00;;;;;20.20;63.50;101073.66;4937644;28;45984;-78
2022/10/29 02:16:54;;;;;;;;;12.33;11.33;;;;;20.16;63.36;101051.84;4938245;28;45607;-79
2022/10/29 02:22:41;;;;;;;;;13.00;10.75;;;;;20.09;63.18;101064.13;4937490;28;46088;-79
2022/10/29 02:25:08;;;;;;;;;7.75;6.00;;;;;20.06;63.18;101069.78;4937360;28;47074;-81
2022/10/29 02:27:34;;;;;;;;;13.00;11.50;;;;;20.08;63.30;101071.25;4937620;28;45699;-78
2022/10/29 02:29:59;;;;;;;;;11.25;11.00;;;;;20.09;63.41;101069.44;4937422;28;45901;-81
2022/10/29 02:32:24;;;;;;;;;11.50;10.00;;;;;20.07;63.30;101063.47;4937207;28;46270;-81
2022/10/29 02:38:25;;;;;;;;;15.00;12.00;;;;;20.02;63.04;101041.84;4954737;28;45776;-79
2022/10/29 02:40:50;;;;;;;;;13.50;11.75;;;;;20.06;62.90;101049.31;4956812;28;45769;-81
2022/10/29 02:43:16;;;;;;;;;11.75;10.00;;;;;20.07;63.25;101053.66;4956312;28;46243;-79
2022/10/29 02:45:41;;;;;;;;;17.00;14.75;;;;;20.08;63.31;101051.84;4956257;28;46341;-80
2022/10/29 02:48:08;;;;;;;;;12.25;9.50;;;;;20.04;63.11;101035.34;4956028;28;45664;-83
2022/10/29 02:50:34;;;;;;;;;12.50;10.50;;;;;20.07;62.82;101044.84;4956403;28;45662;-83
2022/10/29 02:52:59;;;;;;;;;13.00;11.75;;;;;20.06;62.63;101057.31;4956265;28;45530;-82
2022/10/29 02:55:25;;;;;;;;;12.25;10.50;;;;;20.05;62.91;101046.81;4956031;28;46458;-82
2022/10/29 02:57:51;;;;;;;;;12.50;10.00;;;;;20.05;63.08;101038.84;4940625;28;45709;-81
2022/10/29 03:00:16;;;;;;;;;11.25;11.00;;;;;20.04;63.10;101043.31;4958140;28;45746;-81
2022/10/29 03:02:42;;;;;;;;;14.00;10.00;;;;;20.02;63.23;101033.84;4956060;28;46175;-84
2022/10/29 03:08:29;;;;;;;;;14.50;12.50;;;;;19.99;63.07;101021.69;4955788;28;45601;-82
2022/10/29 03:10:54;;;;;;;;;12.25;10.00;;;;;19.88;63.01;101011.31;4955965;28;45606;-81
2022/10/29 03:13:20;;;;;;;;;15.50;13.00;;;;;20.00;62.97;101017.19;4955653;28;46277;-82
2022/10/29 03:15:45;;;;;;;;;11.50;11.25;;;;;19.97;63.55;101006.91;4954840;28;46081;-81
2022/10/29 03:18:11;;;;;;;;;11.00;11.00;;;;;19.96;62.99;101011.38;4957473;28;45698;-81
2022/10/29 03:23:58;;;;;;;;;13.50;11.75;;;;;19.95;63.18;101022.16;4957488;28;45718;-77
2022/10/29 03:26:23;;;;;;;;;11.25;10.75;;;;;19.96;63.11;101029.16;4956619;28;47082;-81
2022/10/29 03:28:49;;;;;;;;;14.00;12.00;;;;;19.96;63.05;101015.88;4957026;28;45543;-81
2022/10/29 03:31:14;;;;;;;;;11.00;10.00;;;;;19.95;63.12;101022.16;4957790;28;45808;-83
2022/10/29 03:33:39;;;;;;;;;16.00;12.00;;;;;19.94;62.71;101026.66;4956542;28;46554;-82
2022/10/29 03:36:06;;;;;;;;;16.00;13.00;;;;;19.96;62.97;101023.84;4956262;28;45618;-83
2022/10/29 03:38:31;;;;;;;;;14.50;12.50;;;;;19.93;63.31;101026.81;4955673;28;45767;-83
2022/10/29 03:40:57;;;;;;;;;12.75;12.50;;;;;19.80;63.07;101008.66;4954863;28;46050;-77
2022/10/29 03:43:23;;;;;;;;;12.75;12.00;;;;;19.86;63.19;101025.78;4955084;28;46247;-81
2022/10/29 03:45:52;;;;;;;;;19.50;13.00;;;;;19.89;63.08;101020.16;4957008;28;45563;-83
2022/10/29 03:48:18;;;;;;;;;12.75;11.25;;;;;19.89;63.33;101012.16;4955520;28;45526;-84
2022/10/29 03:54:05;;;;;;;;;10.25;9.00;;;;;19.89;63.00;101025.47;4956440;28;46063;-83
2022/10/29 03:56:30;;;;;;;;;11.50;11.00;;;;;19.88;63.12;101007.84;4956113;28;45666;-83
2022/10/29 03:58:56;;;;;;;;;15.50;13.75;;;;;19.82;63.01;100980.06;4954633;28;45595;-84
2022/10/29 04:01:21;;;;;;;;;11.75;10.75;;;;;19.77;62.99;100977.03;4955417;28;45495;-84
2022/10/29 04:03:46;;;;;;;;;13.00;11.75;;;;;19.86;63.13;101002.69;4955229;28;46480;-82
2022/10/29 04:09:34;;;;;;;;;13.25;11.00;;;;;19.80;62.94;101007.81;4955585;28;45663;-84
2022/10/29 04:12:00;;;;;;;;;15.75;12.75;;;;;19.81;62.64;101025.44;4956948;28;46007;-81
2022/10/29 04:14:25;;;;;;;;;14.00;11.00;;;;;19.84;62.95;101022.44;4957849;28;46642;-81
2022/10/29 04:16:51;;;;;;;;;12.00;11.00;;;;;19.84;62.85;101020.63;4941099;28;47333;-79
2022/10/29 04:19:16;;;;;;;;;13.00;12.00;;;;;19.87;62.62;101024.78;4955858;28;45527;-80
2022/10/29 04:21:41;;;;;;;;;12.50;11.75;;;;;19.80;63.17;101021.94;4955230;28;45499;-78
2022/10/29 04:24:07;;;;;;;;;14.00;12.00;;;;;19.78;62.93;101031.88;4955109;28;46300;-81
2022/10/29 04:26:32;;;;;;;;;13.25;12.50;;;;;19.85;62.77;101030.28;4954864;28;47364;-80
2022/10/29 04:28:58;;;;;;;;;12.75;10.75;;;;;19.84;62.55;101025.94;4958566;28;45476;-79
2022/10/29 04:31:23;;;;;;;;;12.50;10.75;;;;;19.74;62.67;101003.13;4958942;28;45598;-79
2022/10/29 04:33:51;;;;;;;;;14.00;12.00;;;;;19.81;62.84;101012.13;4958486;28;45664;-81
2022/10/29 04:39:38;;;;;;;;;13.00;11.50;;;;;19.77;62.59;100993.00;4956478;28;45858;-82
2022/10/29 04:42:04;;;;;;;;;12.25;11.25;;;;;19.77;62.68;100994.81;4958213;28;45728;-80
2022/10/29 04:44:29;;;;;;;;;13.25;11.75;;;;;19.76;62.84;101017.09;4957960;28;46388;-84
2022/10/29 04:46:54;;;;;;;;;14.25;11.00;;;;;19.74;62.84;101011.09;4958330;28;45536;-83
2022/10/29 04:49:20;;;;;;;;;12.50;11.50;;;;;19.70;63.12;101005.28;4958449;28;45803;-83
2022/10/29 04:55:07;;;;;;;;;15.00;11.00;;;;;19.70;62.75;101006.06;4958144;28;46056;-84
2022/10/29 04:57:32;;;;;;;;;13.75;12.25;;;;;19.72;63.07;100989.97;4958166;28;46392;-84
2022/10/29 04:59:58;;;;;;;;;14.00;10.50;;;;;19.67;62.39;100989.63;4958077;28;45893;-83
2022/10/29 05:02:23;;;;;;;;;13.25;11.75;;;;;19.64;62.78;100981.97;4958393;28;45827;-84
2022/10/29 05:04:48;;;;;;;;;13.25;9.75;;;;;19.73;62.99;100993.47;4959291;28;46565;-86
2022/10/29 05:07:14;;;;;;;;;13.50;11.00;;;;;19.56;62.38;100958.81;4960127;28;47356;-83
2022/10/29 05:09:39;;;;;;;;;13.00;11.00;;;;;19.73;62.71;100981.00;4943815;28;45756;-86
2022/10/29 05:12:06;;;;;;;;;14.75;12.75;;;;;19.73;62.76;100989.00;4960210;28;45519;-86
2022/10/29 05:14:31;;;;;;;;;12.25;12.00;;;;;19.73;62.68;100986.34;4959692;28;45649;-83
2022/10/29 05:16:56;;;;;;;;;11.25;11.25;;;;;19.71;62.93;100985.66;4959388;28;45794;-85
2022/10/29 05:19:22;;;;;;;;;12.50;10.50;;;;;19.66;62.61;100967.50;4959131;28;45801;-83
2022/10/29 05:25:09;;;;;;;;;11.75;10.50;;;;;19.62;62.56;100968.84;4959781;28;45478;-84
2022/10/29 05:27:34;;;;;;;;;12.00;11.00;;;;;19.65;62.70;100975.63;4959748;28;46500;-85
2022/10/29 05:29:59;;;;;;;;;13.75;11.75;;;;;19.69;62.66;100987.66;4960419;28;45486;-83
2022/10/29 05:32:27;;;;;;;;;13.75;12.00;;;;;19.67;62.46;100966.53;4959166;28;45891;-84
2022/10/29 05:34:53;;;;;;;;;13.25;12.25;;;;;19.65;62.50;100965.84;4974200;28;46491;-83
2022/10/29 05:37:18;;;;;;;;;17.25;11.25;;;;;19.60;62.47;100956.69;4959055;28;45837;-84
2022/10/29 05:39:44;;;;;;;;;10.75;9.25;;;;;19.62;62.48;100952.03;4958256;28;45749;-82
2022/10/29 05:42:12;;;;;;;;;14.25;11.00;;;;;19.64;62.43;100952.72;4958614;28;45689;-84
2022/10/29 05:44:37;;;;;;;;;12.00;11.00;;;;;19.60;62.35;100944.22;4957822;28;46468;-83
2022/10/29 05:47:05;;;;;;;;;11.50;9.25;;;;;19.59;62.65;100944.41;4940635;28;47476;-84
2022/10/29 05:49:30;;;;;;;;;12.00;10.75;;;;;19.61;62.65;100951.22;4959540;28;45598;-85
2022/10/29 05:55:17;;;;;;;;;15.00;13.25;;;;;19.59;62.42;100950.56;4958123;28;46186;-84
2022/10/29 05:57:43;;;;;;;;;11.00;10.75;;;;;19.61;62.06;100947.72;4958102;28;45566;-80
2022/10/29 06:00:09;;;;;;;;;13.25;11.50;;;;;19.60;62.25;100957.50;4958983;28;45564;-80
2022/10/29 06:02:34;;;;;;;;;13.50;12.00;;;;;19.58;62.49;100951.53;4959754;28;45614;-81
2022/10/29 06:04:59;;;;;;;;;9.50;9.00;;;;;19.53;62.55;100942.38;4959732;28;46313;-84
2022/10/29 06:10:46;;;;;;;;;14.00;13.00;;;;;19.32;62.83;100910.00;4958382;28;45836;-84
2022/10/29 06:13:15;;;;;;;;;13.00;12.00;;;;;19.56;62.37;100950.03;4939534;28;45912;-84
2022/10/29 06:15:40;;;;;;;;;12.50;11.75;;;;;19.52;62.54;100930.91;4956632;28;47376;-84
2022/10/29 06:18:06;;;;;;;;;15.25;13.50;;;;;19.53;62.78;100927.25;4957038;28;46832;-81
2022/10/29 06:20:32;;;;;;;;;16.25;13.00;;;;;19.53;62.76;100929.09;4957145;28;45640;-83
2022/10/29 06:22:58;;;;;;;;;13.00;11.75;;;;;19.44;62.75;100917.53;4956500;28;45846;-82
2022/10/29 06:25:25;;;;;;;;;12.50;11.00;;;;;19.51;62.57;100941.69;4958407;28;45683;-83
2022/10/29 06:28:01;;;;;;;;;14.00;11.50;;;;;19.49;62.32;100939.19;4957051;28;45443;-84
2022/10/29 06:30:28;;;;;;;;;14.25;11.25;;;;;19.45;62.57;100942.31;4958334;28;45748;-83
2022/10/29 06:32:53;;;;;;;;;14.75;12.00;;;;;19.37;62.53;100936.94;4958095;28;45736;-82
2022/10/29 06:35:19;;;;;;;;;15.75;14.50;;;;;19.49;62.93;100970.25;4957604;28;45530;-83
2022/10/29 06:41:06;;;;;;;;;11.50;11.25;;;;;19.41;62.79;100955.06;4954880;28;45800;-77
2022/10/29 06:43:31;;;;;;;;;13.50;12.00;;;;;19.48;62.44;100950.81;4956817;28;45828;-81
2022/10/29 06:45:57;;;;;;;;;13.00;11.25;;;;;19.47;62.69;100956.28;4956154;28;47458;-82
2022/10/29 06:48:22;;;;;;;;;15.00;14.00;;;;;19.49;62.60;100972.91;4938967;28;47744;-83
2022/10/29 06:50:47;;;;;;;;;13.50;12.00;;;;;19.48;62.47;100981.88;4939973;28;45562;-79
2022/10/29 06:53:14;;;;;;;;;12.75;11.00;;;;;19.40;62.56;100958.72;4956998;28;45795;-81
2022/10/29 06:55:40;;;;;;;;;18.25;11.25;;;;;19.45;62.90;100966.22;4956815;28;46958;-77
2022/10/29 06:58:14;;;;;;;;;13.00;12.00;;;;;19.49;62.56;100962.25;4956859;28;46277;-78
2022/10/29 07:00:40;;;;;;;;;15.50;13.75;;;;;19.47;62.66;100951.81;4956698;28;45849;-78
2022/10/29 07:03:07;;;;;;;;;12.25;11.00;;;;;19.50;62.54;100948.81;4956877;28;45534;-82
2022/10/29 07:05:34;;;;;;;;;11.75;11.00;;;;;19.49;62.61;100946.31;4955338;28;47265;-77
2022/10/29 07:11:21;;;;;;;;;13.75;9.50;;;;;19.45;62.64;100942.31;4959400;28;45733;-80
2022/10/29 07:13:47;;;;;;;;;13.50;11.75;;;;;19.43;62.43;100953.09;4957252;28;45591;-77
2022/10/29 07:16:12;;;;;;;;;11.50;11.50;;;;;19.36;62.51;100940.59;4956909;28;45661;-80
2022/10/29 07:18:37;;;;;;;;;13.00;12.00;;;;;19.44;62.46;100940.63;4957077;28;46405;-80
2022/10/29 07:21:03;;;;;;;;;13.50;13.00;;;;;19.38;62.49;100934.09;4959457;28;45665;-78
2022/10/29 07:23:29;;;;;;;;;15.00;13.25;;;;;19.34;62.54;100934.59;4961252;28;45813;-81
2022/10/29 07:25:55;;;;;;;;;15.50;14.75;;;;;19.40;62.56;100945.41;4964048;28;46608;-78
2022/10/29 07:28:22;;;;;;;;;14.00;14.00;;;;;19.41;62.77;100939.13;4963565;28;46982;-77
2022/10/29 07:30:49;;;;;;;;;16.25;15.00;;;;;19.41;62.29;100933.81;4961045;28;45510;-79
2022/10/29 07:33:15;;;;;;;;;15.75;14.50;;;;;19.41;62.79;100939.13;4959270;28;45527;-79
2022/10/29 07:35:41;;;;;;;;;16.75;15.75;;;;;19.37;62.65;100935.13;4957414;28;45785;-80
2022/10/29 07:41:28;;;;;;;;;14.00;13.25;;;;;19.41;62.22;100940.94;4955354;28;45890;-78
2022/10/29 07:43:54;;;;;;;;;15.75;14.25;;;;;19.43;62.67;100936.31;4956150;28;45594;-83
2022/10/29 07:46:19;;;;;;;;;13.00;13.00;;;;;19.44;62.20;100933.47;4956263;28;45468;-78
2022/10/29 07:48:45;;;;;;;;;14.50;12.75;;;;;19.45;62.44;100929.03;4956118;28;45987;-84
2022/10/29 07:51:11;;;;;;;;;16.75;16.00;;;;;19.50;62.61;100942.69;4956469;28;45624;-81
2022/10/29 07:53:36;;;;;;;;;16.25;14.50;;;;;19.51;62.76;100942.53;4956682;28;45994;-80
2022/10/29 07:56:01;;;;;;;;;16.25;13.50;;;;;19.52;62.42;100930.91;4954943;28;46402;-81
2022/10/29 07:58:27;;;;;;;;;15.50;13.00;;;;;19.54;62.39;100934.22;4956414;28;45629;-81
2022/10/29 08:00:53;;;;;;;;;18.00;16.00;;;;;19.56;62.25;100947.34;4955064;28;46056;-81
2022/10/29 08:03:18;;;;;;;;;16.50;13.75;;;;;19.57;61.89;100946.38;4955710;28;45685;-81
2022/10/29 08:05:46;;;;;;;;;13.75;13.00;;;;;19.59;62.27;100958.53;4955305;28;45851;-78
2022/10/29 08:11:33;;;;;;;;;17.25;13.00;;;;;19.64;62.01;100961.53;4955453;28;45714;-83
2022/10/29 08:13:58;;;;;;;;;13.50;12.00;;;;;19.65;62.05;100968.50;4956066;28;45589;-84
2022/10/29 08:16:24;;;;;;;;;10.00;8.75;;;;;19.60;61.63;100954.03;4956268;28;46162;-86
2022/10/29 08:18:50;;;;;;;;;10.25;10.25;;;;;19.64;61.37;100952.72;4956501;28;45682;-84
2022/10/29 08:21:15;;;;;;;;;15.75;12.00;;;;;19.66;61.86;100956.88;4955985;28;45574;-82
2022/10/29 08:27:02;;;;;;;;;11.00;9.00;;;;;19.79;61.32;100972.41;4955136;28;45613;-85
2022/10/29 08:29:27;;;;;;;;;13.75;10.50;;;;;19.82;61.51;100971.22;4955438;28;45719;-81
2022/10/29 08:31:53;;;;;;;;;11.75;10.50;;;;;19.83;61.21;100965.75;4956245;28;45700;-78
2022/10/29 08:34:18;;;;;;;;;11.50;10.75;;;;;19.77;60.96;100962.91;4956562;28;45858;-77
2022/10/29 08:36:43;;;;;;;;;11.75;9.75;;;;;19.87;60.92;100972.41;4956133;28;46585;-78
2022/10/29 08:39:09;;;;;;;;;11.00;9.25;;;;;19.78;61.17;100951.28;4955901;28;46318;-80
2022/10/29 08:41:56;;;;;;;;;30.00;27.00;;;;;19.89;60.69;100962.47;4938224;28;45497;-84
2022/10/29 08:44:40;;;;;;;;;13.00;11.50;;;;;19.91;60.66;100967.63;4955082;28;45764;-84
2022/10/29 08:47:15;;;;;;;;;14.00;11.25;;;;;19.89;60.36;100958.97;4955523;28;46602;-81
2022/10/29 08:50:17;;;;;;;;;11.25;10.75;;;;;19.86;60.40;100948.66;4956094;28;45881;-80
2022/10/29 08:52:46;;;;;;;;;14.75;11.25;;;;;19.85;60.57;100937.19;4955529;28;45721;-86
2022/10/29 08:55:19;;;;;;;;;11.75;10.00;;;;;19.99;60.57;100955.19;4953529;28;45519;-82
2022/10/29 08:58:04;;;;;;;;;11.75;10.50;;;;;20.02;60.51;100952.22;4954935;28;46713;-84
2022/10/29 09:00:35;;;;;;;;;10.50;10.00;;;;;20.02;60.43;100946.91;4954911;28;46400;-84
2022/10/29 09:03:01;;;;;;;;;20.25;17.00;;;;;20.05;60.36;100938.59;4954728;28;45776;-84
2022/10/29 09:05:37;;;;;;;;;14.25;12.50;;;;;20.08;60.13;100935.59;4954768;28;45946;-83
2022/10/29 09:08:28;;;;;;;;;19.25;16.50;;;;;20.19;60.34;100958.41;4955273;28;45675;-84
2022/10/29 09:10:56;;;;;;;;;17.00;15.25;;;;;20.16;60.17;100955.22;4954975;28;45503;-84
2022/10/29 09:13:45;;;;;;;;;11.00;9.00;;;;;20.30;60.46;100967.91;4955832;28;45570;-81
2022/10/29 09:16:29;;;;;;;;;14.75;13.75;;;;;20.36;60.33;100965.47;4957799;28;45500;-84
2022/10/29 09:19:00;;;;;;;;;16.00;14.50;;;;;20.40;60.13;100972.13;4958212;28;46708;-85
2022/10/29 09:21:49;;;;;;;;;54.75;43.50;;;;;20.44;60.07;100970.81;4958015;28;46299;-83
2022/10/29 09:24:45;;;;;;;;;17.00;12.75;;;;;20.50;59.92;100979.97;4957991;28;45630;-83
2022/10/29 09:27:22;;;;;;;;;10.50;10.50;;;;;20.52;60.08;100962.81;4959570;28;45791;-84
2022/10/29 09:29:59;;;;;;;;;11.50;10.25;;;;;20.59;59.53;100960.34;4959068;28;45578;-82
2022/10/29 09:32:42;;;;;;;;;13.00;10.50;;;;;20.63;59.49;100958.16;4957892;28;45852;-85
2022/10/29 09:35:13;;;;;;;;;12.50;11.00;;;;;20.68;59.20;100962.00;4958150;28;45515;-83
2022/10/29 09:41:02;;;;;;;;;11.00;10.25;;;;;20.77;58.72;100963.69;4957449;28;46101;-83
2022/10/29 09:43:31;;;;;;;;;10.25;8.75;;;;;20.81;58.67;100961.50;4957440;28;46169;-85
2022/10/29 09:46:07;;;;;;;;;9.25;7.25;;;;;20.81;58.52;100953.53;4957254;28;45596;-85
2022/10/29 09:48:47;;;;;;;;;13.00;9.75;;;;;20.89;58.52;100959.66;4957699;28;45454;-84
2022/10/29 09:51:35;;;;;;;;;10.75;9.00;;;;;20.94;58.38;100946.69;4957803;28;45645;-83
2022/10/29 09:57:30;;;;;;;;;9.50;9.50;;;;;21.03;58.17;100950.19;4958836;28;45676;-79
2022/10/29 09:59:55;;;;;;;;;9.75;7.00;;;;;21.09;58.16;100948.69;4958697;28;45457;-86
2022/10/29 10:02:27;;;;;;;;;13.25;8.00;;;;;21.13;57.79;100950.00;4957533;28;46899;-85
2022/10/29 10:04:56;;;;;;;;;9.50;8.00;;;;;21.11;57.34;100941.31;4960481;28;45886;-82
2022/10/29 10:07:22;;;;;;;;;11.50;10.25;;;;;21.19;57.36;100952.03;4944840;28;45704;-86
2022/10/29 10:09:53;;;;;;;;;8.50;7.00;;;;;21.28;56.85;100954.50;4960247;28;45755;-83
2022/10/29 10:12:25;;;;;;;;;13.25;11.00;;;;;21.33;57.18;100952.16;4957329;28;46471;-83
2022/10/29 10:15:31;;;;;;;;;12.75;11.00;;;;;21.39;56.75;100950.63;4957456;28;46200;-81
2022/10/29 10:17:58;;;;;;;;;10.75;9.50;;;;;21.44;56.57;100948.28;4878909;29;45593;-83
2022/10/29 10:20:43;;;;;;;;;10.00;8.75;;;;;21.49;56.71;100940.59;4878816;29;45782;-85
2022/10/29 10:23:47;;;;;;;;;10.50;8.50;;;;;21.51;56.46;100943.94;4862539;29;48591;-82
2022/10/29 10:26:28;;;;;;;;;8.75;6.75;;;;;21.61;56.12;100949.06;4870170;29;46060;-85
2022/10/29 10:29:13;;;;;;;;;6.25;5.00;;;;;21.68;55.83;100944.72;4878705;29;45765;-84
2022/10/29 10:31:45;;;;;;;;;9.75;8.00;;;;;21.73;55.81;100945.88;4878206;29;45935;-83
2022/10/29 10:34:35;;;;;;;;;7.75;6.75;;;;;21.78;55.96;100940.84;4878036;29;47280;-82
2022/10/29 10:37:12;;;;;;;;;8.75;6.50;;;;;21.85;55.33;100943.66;4878511;29;46176;-85
2022/10/29 10:39:51;;;;;;;;;9.00;8.00;;;;;21.92;55.67;100946.44;4878865;29;45707;-84
2022/10/29 10:42:22;;;;;;;;;9.25;8.25;;;;;21.96;55.33;100937.13;4877935;29;45702;-83
2022/10/29 10:44:51;;;;;;;;;10.50;8.50;;;;;22.01;55.33;100930.25;4877678;29;46275;-84
2022/10/29 10:47:21;;;;;;;;;11.50;9.00;;;;;21.99;55.15;100907.41;4877698;29;47025;-85
2022/10/29 10:49:46;;;;;;;;;10.75;8.75;;;;;22.11;55.80;100930.03;4878196;29;45718;-84
2022/10/29 10:52:21;;;;;;;;;10.25;9.25;;;;;22.17;55.60;100927.50;4915680;28;45681;-83
2022/10/29 10:54:58;;;;;;;;;10.25;8.75;;;;;22.18;54.97;100901.63;4936671;28;47225;-83
2022/10/29 10:57:44;;;;;;;;;13.25;9.50;;;;;22.23;54.76;100893.09;4936746;28;46027;-83
2022/10/29 11:00:19;;;;;;;;;9.00;7.25;;;;;22.30;54.79;100891.34;4936785;28;45567;-83
2022/10/29 11:03:07;;;;;;;;;12.00;8.50;;;;;22.40;54.94;100899.97;4935652;28;45929;-82
2022/10/29 11:05:53;;;;;;;;;8.00;7.00;;;;;22.43;54.66;100897.78;4936420;28;45644;-83
2022/10/29 11:12:01;;;;;;;;;8.75;8.00;;;;;22.49;53.94;100889.06;4936488;28;45563;-83
2022/10/29 11:14:35;;;;;;;;;7.50;7.25;;;;;22.52;54.45;100896.69;4936285;28;45959;-80
2022/10/29 11:17:03;;;;;;;;;11.50;10.25;;;;;22.57;53.90;100905.00;4919211;28;47336;-79
2022/10/29 11:19:44;;;;;;;;;9.00;7.00;;;;;22.63;53.88;100910.63;4936268;28;46299;-81
2022/10/29 11:22:30;;;;;;;;;10.00;8.00;;;;;22.65;54.00;100905.94;4936352;28;45503;-78
2022/10/29 11:28:30;;;;;;;;;9.75;8.75;;;;;22.78;53.92;100903.53;4936171;28;45510;-79
2022/10/29 11:31:10;;;;;;;;;8.25;7.25;;;;;22.86;53.64;100906.13;4936074;28;46266;-82
2022/10/29 11:33:57;;;;;;;;;11.00;9.00;;;;;22.85;53.53;100888.41;4935927;28;45648;-79
2022/10/29 11:36:24;;;;;;;;;9.00;7.25;;;;;22.93;53.99;100891.88;4935372;28;45772;-77
2022/10/29 11:38:58;;;;;;;;;8.50;7.75;;;;;22.96;53.45;100891.47;4936415;28;46337;-81
2022/10/29 11:41:32;;;;;;;;;8.75;8.00;;;;;22.99;53.15;100882.28;4945741;28;46004;-81
2022/10/29 11:43:57;;;;;;;;;9.25;9.25;;;;;23.02;53.36;100882.75;4956174;28;45755;-82
2022/10/29 11:46:43;;;;;;;;;10.25;9.50;;;;;23.06;53.24;100872.50;4956661;28;46034;-80
2022/10/29 11:49:21;;;;;;;;;12.25;9.25;;;;;23.09;52.59;100874.81;4954737;28;48414;-83
2022/10/29 11:51:52;;;;;;;;;8.00;8.00;;;;;23.11;53.08;100864.75;4954156;28;46293;-79
2022/10/29 11:54:17;;;;;;;;;11.25;9.75;;;;;23.18;52.60;100870.22;4955307;28;45672;-80
2022/10/29 11:56:57;;;;;;;;;10.25;7.25;;;;;23.18;52.56;100872.88;4970489;28;45963;-81
2022/10/29 11:59:50;;;;;;;;;11.50;9.25;;;;;23.24;52.65;100856.09;4955908;28;46773;-81
2022/10/29 12:02:35;;;;;;;;;8.00;7.00;;;;;23.27;53.11;100867.25;4955609;28;46187;-81
2022/10/29 12:05:00;;;;;;;;;7.75;6.25;;;;;23.30;52.03;100856.19;4955845;28;45631;-80
2022/10/29 12:07:33;;;;;;;;;10.00;7.50;;;;;23.31;51.16;100846.34;4957014;28;45749;-81
2022/10/29 12:10:45;;;;;;;;;7.50;6.50;;;;;23.36;50.74;100850.09;4958482;28;46317;-81
2022/10/29 12:13:29;;;;;;;;;8.00;6.75;;;;;23.42;51.37;100837.84;4938773;28;46131;-80
2022/10/29 12:16:25;;;;;;;;;7.25;5.25;;;;;23.42;50.89;100844.03;4956010;28;45690;-80
2022/10/29 12:19:21;;;;;;;;;7.00;6.75;;;;;23.51;50.32;100842.09;4942204;28;45895;-79
2022/10/29 12:22:02;;;;;;;;;7.00;5.50;;;;;23.55;50.55;100847.88;4956382;28;45996;-80
2022/10/29 12:28:00;;;;;;;;;7.75;7.00;;;;;23.58;50.62;100834.97;4957109;28;45669;-78
2022/10/29 12:30:30;;;;;;;;;7.50;7.50;;;;;23.59;50.17;100825.13;4957217;28;45759;-84
2022/10/29 12:33:19;;;;;;;;;9.75;8.00;;;;;23.67;49.56;100833.84;4957370;28;45668;-84
2022/10/29 12:36:06;;;;;;;;;7.00;6.00;;;;;23.65;49.27;100818.97;4956015;28;46277;-83
2022/10/29 12:45:40;;;;;;;;;6.00;6.00;;;;;23.87;48.03;100815.31;4956984;28;46358;-82
2022/10/29 12:48:17;;;;;;;;;10.00;5.25;;;;;23.94;48.52;100818.06;4957198;28;45617;-85
2022/10/29 12:50:45;;;;;;;;;6.00;4.50;;;;;23.97;48.43;100823.84;4958904;28;45653;-84
2022/10/29 12:53:37;;;;;;;;;7.00;7.00;;;;;23.96;47.88;100811.50;4960013;28;45839;-85
2022/10/29 12:59:24;;;;;;;;;8.75;6.75;;;;;24.10;47.49;100823.16;4958530;28;45767;-85
2022/10/29 13:01:53;;;;;;;;;7.25;6.50;;;;;24.13;46.99;100828.97;4958524;28;45579;-80
2022/10/29 13:04:24;;;;;;;;;7.00;5.75;;;;;24.17;46.90;100837.47;4958764;28;45588;-85