Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:15;;;;;;;0.40;0.40;;;24.60;55.30;;;;;;5131829;27;20043;-71
2023/08/29 00:02:41;;;;;;;0.50;0.50;;;24.60;55.30;;;;;;5128766;27;20027;-69
2023/08/29 00:05:08;;;;;;;0.50;0.50;;;24.60;55.40;;;;;;5131914;27;20015;-70
2023/08/29 00:07:34;;;;;;;0.50;0.50;;;24.60;55.30;;;;;;5133047;27;20031;-69
2023/08/29 00:10:00;;;;;;;0.45;0.45;;;24.60;55.30;;;;;;5131014;27;20080;-70
2023/08/29 00:12:25;;;;;;;0.73;0.50;;;24.60;55.30;;;;;;5131856;27;20216;-70
2023/08/29 00:14:51;;;;;;;0.47;0.47;;;24.60;55.40;;;;;;5115995;27;20054;-69
2023/08/29 00:17:16;;;;;;;0.50;0.50;;;24.50;55.30;;;;;;5132189;28;20028;-69
2023/08/29 00:19:42;;;;;;;0.50;0.50;;;24.60;55.40;;;;;;5114089;28;20147;-66
2023/08/29 00:22:08;;;;;;;0.47;0.47;;;24.50;55.30;;;;;;5130429;28;20955;-67
2023/08/29 00:24:33;;;;;;;0.40;0.40;;;24.50;55.30;;;;;;5129997;28;20106;-68
2023/08/29 00:26:59;;;;;;;0.43;0.40;;;24.50;55.30;;;;;;5131860;28;20127;-66
2023/08/29 00:29:26;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5130665;28;20026;-66
2023/08/29 00:31:52;;;;;;;0.60;0.60;;;24.50;55.30;;;;;;5130644;28;20034;-67
2023/08/29 00:34:18;;;;;;;0.40;0.40;;;24.50;55.30;;;;;;5131637;28;20120;-67
2023/08/29 00:36:43;;;;;;;0.40;0.40;;;24.50;55.30;;;;;;5132356;28;20482;-67
2023/08/29 00:39:09;;;;;;;0.50;0.50;;;24.50;55.30;;;;;;5130806;28;20053;-62
2023/08/29 00:41:34;;;;;;;0.50;0.50;;;24.50;55.30;;;;;;5130921;28;20038;-64
2023/08/29 00:44:00;;;;;;;0.50;0.50;;;24.50;55.30;;;;;;5131303;28;20034;-63
2023/08/29 00:46:27;;;;;;;0.73;0.65;;;24.50;55.30;;;;;;5131208;28;20024;-62
2023/08/29 00:48:54;;;;;;;0.40;0.40;;;24.50;55.30;;;;;;5132032;28;20031;-65
2023/08/29 00:51:19;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5131491;28;20031;-64
2023/08/29 00:53:45;;;;;;;0.52;0.52;;;24.50;55.40;;;;;;5132090;28;20042;-64
2023/08/29 00:56:12;;;;;;;0.55;0.50;;;24.50;55.40;;;;;;5113216;28;20027;-65
2023/08/29 00:58:39;;;;;;;0.50;0.50;;;24.50;55.40;;;;;;5114911;28;20028;-65
2023/08/29 01:01:05;;;;;;;0.60;0.60;;;24.50;55.40;;;;;;5130184;28;20027;-65
2023/08/29 01:03:31;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5132868;28;20031;-65
2023/08/29 01:05:57;;;;;;;0.50;0.50;;;24.50;55.90;;;;;;5131507;28;20022;-65
2023/08/29 01:08:23;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5131776;28;20023;-65
2023/08/29 01:11:00;;;;;;;0.40;0.40;;;24.50;55.30;;;;;;5132256;28;20028;-65
2023/08/29 01:14:00;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5132613;27;20016;-65
2023/08/29 01:16:33;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5115663;27;20487;-65
2023/08/29 01:19:03;;;;;;;0.45;0.45;;;24.50;55.40;;;;;;5135307;27;20047;-66
2023/08/29 01:21:28;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5134964;27;20011;-65
2023/08/29 01:24:02;;;;;;;0.50;0.50;;;24.50;55.40;;;;;;5135323;27;20028;-65
2023/08/29 01:26:29;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5125745;27;20327;-66
2023/08/29 01:28:56;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5136283;27;20023;-64
2023/08/29 01:31:23;;;;;;;0.38;0.38;;;24.50;55.40;;;;;;5114282;27;20042;-65
2023/08/29 01:33:49;;;;;;;0.43;0.43;;;24.40;55.30;;;;;;5134457;27;20046;-65
2023/08/29 01:36:15;;;;;;;0.50;0.50;;;24.50;55.40;;;;;;5134378;27;20088;-65
2023/08/29 01:38:41;;;;;;;0.50;0.50;;;24.50;55.40;;;;;;5135491;27;20549;-64
2023/08/29 01:41:06;;;;;;;0.40;0.40;;;24.50;55.40;;;;;;5134132;27;20049;-65
2023/08/29 01:43:32;;;;;;;0.47;0.40;;;24.50;55.40;;;;;;5133807;27;20031;-65
2023/08/29 01:45:57;;;;;;;0.45;0.45;;;24.40;55.40;;;;;;5133006;27;20052;-65
2023/08/29 01:48:23;;;;;;;0.43;0.43;;;24.40;55.40;;;;;;5135199;27;20031;-66
2023/08/29 01:50:49;;;;;;;0.35;0.35;;;24.50;55.40;;;;;;5135053;27;20067;-64
2023/08/29 01:53:14;;;;;;;0.50;0.50;;;24.40;55.40;;;;;;5138114;27;20032;-64
2023/08/29 01:55:40;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5134358;27;20139;-65
2023/08/29 01:58:08;;;;;;;0.50;0.50;;;24.50;55.40;;;;;;5134808;27;20948;-68
2023/08/29 02:00:34;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5134630;27;20038;-69
2023/08/29 02:02:59;;;;;;;0.45;0.45;;;24.40;55.40;;;;;;5133468;27;20035;-68
2023/08/29 02:05:25;;;;;;;0.50;0.50;;;24.50;55.40;;;;;;5135310;27;20019;-69
2023/08/29 02:07:51;;;;;;;0.63;0.50;;;24.50;55.40;;;;;;5134402;27;20056;-69
2023/08/29 02:10:17;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5133681;27;20096;-69
2023/08/29 02:12:42;;;;;;;0.50;0.50;;;24.40;55.40;;;;;;5118111;27;20057;-68
2023/08/29 02:15:09;;;;;;;0.43;0.43;;;24.40;55.40;;;;;;5134191;27;20028;-69
2023/08/29 02:17:36;;;;;;;0.30;0.30;;;24.40;55.40;;;;;;5130959;27;20027;-69
2023/08/29 02:20:04;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5134402;27;20019;-69
2023/08/29 02:22:31;;;;;;;0.45;0.40;;;24.40;55.40;;;;;;5134297;27;20015;-69
2023/08/29 02:24:56;;;;;;;0.50;0.50;;;24.40;55.40;;;;;;5134799;27;20019;-69
2023/08/29 02:27:22;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5135045;27;20039;-68
2023/08/29 02:29:47;;;;;;;0.50;0.50;;;24.40;55.40;;;;;;5134627;27;20043;-69
2023/08/29 02:32:14;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5132348;27;20143;-69
2023/08/29 02:34:40;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5134423;27;20091;-68
2023/08/29 02:37:05;;;;;;;0.45;0.45;;;24.40;55.40;;;;;;5135467;27;20043;-68
2023/08/29 02:39:31;;;;;;;0.43;0.43;;;24.40;55.40;;;;;;5133779;27;20043;-64
2023/08/29 02:41:57;;;;;;;0.47;0.47;;;24.40;55.40;;;;;;5134666;27;20024;-66
2023/08/29 02:44:23;;;;;;;0.50;0.50;;;24.40;55.40;;;;;;5135067;27;20106;-65
2023/08/29 02:46:48;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5133917;27;20030;-64
2023/08/29 02:49:14;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5124424;27;20027;-65
2023/08/29 02:51:39;;;;;;;0.40;0.40;;;24.40;55.90;;;;;;5133745;27;20062;-65
2023/08/29 02:54:05;;;;;;;0.50;0.50;;;24.40;55.40;;;;;;5133836;27;20390;-64
2023/08/29 02:56:31;;;;;;;0.38;0.38;;;24.40;55.40;;;;;;5134447;27;20088;-65
2023/08/29 02:58:56;;;;;;;0.50;0.50;;;24.30;55.30;;;;;;5135216;27;20344;-67
2023/08/29 03:01:22;;;;;;;0.40;0.40;;;24.30;55.30;;;;;;5115294;27;20504;-66
2023/08/29 03:03:48;;;;;;;0.40;0.40;;;24.40;55.40;;;;;;5133331;27;20046;-67
2023/08/29 03:06:13;;;;;;;0.50;0.50;;;24.40;55.40;;;;;;5132360;27;20050;-67
2023/08/29 03:08:39;;;;;;;0.65;0.50;;;24.30;55.30;;;;;;5135860;27;20026;-69
2023/08/29 03:11:04;;;;;;;0.47;0.47;;;24.30;55.30;;;;;;5133694;27;20031;-69
2023/08/29 03:13:31;;;;;;;0.40;0.40;;;24.30;55.30;;;;;;5134646;27;20039;-70
2023/08/29 03:15:59;;;;;;;0.43;0.43;;;24.40;55.40;;;;;;5134470;27;20031;-69
2023/08/29 03:18:27;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5131976;27;20031;-69
2023/08/29 03:20:54;;;;;;;0.43;0.43;;;24.30;55.30;;;;;;5132411;27;20027;-71
2023/08/29 03:23:19;;;;;;;0.50;0.50;;;24.30;55.30;;;;;;5133564;27;20035;-68
2023/08/29 03:25:45;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5131127;27;20026;-69
2023/08/29 03:28:11;;;;;;;0.40;0.40;;;24.30;55.90;;;;;;5130417;27;20079;-70
2023/08/29 03:30:36;;;;;;;0.45;0.40;;;24.30;55.30;;;;;;5132037;27;20028;-69
2023/08/29 03:33:02;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5130455;27;20652;-70
2023/08/29 03:35:28;;;;;;;0.50;0.50;;;24.30;55.40;;;;;;5132835;27;20118;-70
2023/08/29 03:37:54;;;;;;;0.47;0.47;;;24.30;55.30;;;;;;5134163;27;20037;-70
2023/08/29 03:40:19;;;;;;;0.47;0.47;;;24.30;55.40;;;;;;5133445;27;20054;-69
2023/08/29 03:42:45;;;;;;;0.47;0.47;;;24.30;55.40;;;;;;5132733;27;20027;-70
2023/08/29 03:45:10;;;;;;;0.47;0.47;;;24.30;55.40;;;;;;5133421;27;20522;-69
2023/08/29 03:47:37;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5130883;27;20038;-68
2023/08/29 03:50:03;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5116365;27;20352;-70
2023/08/29 03:52:29;;;;;;;0.50;0.50;;;24.30;55.40;;;;;;5132677;27;20095;-69
2023/08/29 03:54:55;;;;;;;0.68;0.52;;;24.30;55.40;;;;;;5132022;27;20148;-69
2023/08/29 03:57:22;;;;;;;0.60;0.50;;;24.30;55.40;;;;;;5131354;27;20563;-68
2023/08/29 03:59:48;;;;;;;0.45;0.45;;;24.30;55.40;;;;;;5132158;27;20096;-69
2023/08/29 04:02:14;;;;;;;0.32;0.32;;;24.30;55.40;;;;;;5129638;27;20019;-70
2023/08/29 04:04:43;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5131414;27;20130;-71
2023/08/29 04:07:09;;;;;;;0.30;0.30;;;24.30;55.40;;;;;;5131149;27;20023;-69
2023/08/29 04:09:35;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5132975;27;20028;-69
2023/08/29 04:12:01;;;;;;;0.30;0.30;;;24.30;55.40;;;;;;5133599;27;20027;-70
2023/08/29 04:14:27;;;;;;;0.50;0.50;;;24.30;55.40;;;;;;5130402;27;20034;-69
2023/08/29 04:16:52;;;;;;;0.50;0.50;;;24.30;55.40;;;;;;5128804;27;20331;-68
2023/08/29 04:19:18;;;;;;;0.38;0.38;;;24.30;55.40;;;;;;5131991;28;20370;-69
2023/08/29 04:21:44;;;;;;;0.50;0.50;;;24.30;55.40;;;;;;5130851;28;20027;-69
2023/08/29 04:24:09;;;;;;;0.50;0.50;;;24.30;55.40;;;;;;5134898;28;20079;-70
2023/08/29 04:26:35;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5132274;28;20053;-69
2023/08/29 04:29:01;;;;;;;0.50;0.50;;;24.20;55.30;;;;;;5132776;28;20023;-70
2023/08/29 04:31:27;;;;;;;0.60;0.60;;;24.20;55.30;;;;;;5131571;28;20027;-69
2023/08/29 04:33:53;;;;;;;0.50;0.50;;;24.20;55.30;;;;;;5130510;28;20019;-69
2023/08/29 04:36:18;;;;;;;0.45;0.45;;;24.20;55.30;;;;;;5131604;28;20034;-69
2023/08/29 04:38:50;;;;;;;0.50;0.50;;;24.20;55.30;;;;;;5131718;28;20038;-70
2023/08/29 04:41:16;;;;;;;0.50;0.50;;;24.20;55.30;;;;;;5133250;28;20028;-70
2023/08/29 04:43:41;;;;;;;0.57;0.52;;;24.20;55.30;;;;;;5131651;28;20031;-70
2023/08/29 04:46:10;;;;;;;0.50;0.50;;;24.30;55.40;;;;;;5132657;28;20039;-68
2023/08/29 04:48:36;;;;;;;0.40;0.40;;;24.30;55.40;;;;;;5132225;27;20038;-69
2023/08/29 04:51:04;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5136786;27;20035;-69
2023/08/29 04:53:30;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5136198;27;20048;-69
2023/08/29 04:56:03;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5134470;27;20019;-69
2023/08/29 04:58:30;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5135895;27;20025;-67
2023/08/29 05:00:56;;;;;;;0.50;0.43;;;24.20;55.40;;;;;;5135248;27;20157;-65
2023/08/29 05:03:22;;;;;;;0.47;0.47;;;24.20;55.40;;;;;;5133840;27;20024;-65
2023/08/29 05:05:48;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5134979;27;20053;-65
2023/08/29 05:08:14;;;;;;;0.30;0.30;;;24.20;55.40;;;;;;5135499;27;20028;-65
2023/08/29 05:10:40;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5137726;27;20079;-65
2023/08/29 05:13:06;;;;;;;0.43;0.43;;;24.20;55.40;;;;;;5132374;27;20543;-65
2023/08/29 05:15:32;;;;;;;0.45;0.45;;;24.20;55.40;;;;;;5135848;27;20031;-64
2023/08/29 05:17:58;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5133857;27;20035;-65
2023/08/29 05:20:24;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5136378;27;20027;-67
2023/08/29 05:22:50;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5133745;27;20028;-67
2023/08/29 05:25:16;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5136732;27;20020;-67
2023/08/29 05:27:41;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5135398;27;20083;-66
2023/08/29 05:30:07;;;;;;;0.60;0.60;;;24.20;55.40;;;;;;5135174;27;20034;-65
2023/08/29 05:32:35;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5133618;27;20055;-65
2023/08/29 05:35:02;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5137063;27;20020;-65
2023/08/29 05:37:28;;;;;;;0.38;0.38;;;24.20;55.40;;;;;;5136550;27;20027;-64
2023/08/29 05:39:53;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5118339;27;20023;-65
2023/08/29 05:42:19;;;;;;;0.40;0.40;;;24.20;55.40;;;;;;5133967;27;20019;-65
2023/08/29 05:44:45;;;;;;;0.32;0.32;;;24.10;55.30;;;;;;5134544;27;20023;-65
2023/08/29 05:47:10;;;;;;;0.50;0.50;;;24.10;55.30;;;;;;5134681;27;20094;-65
2023/08/29 05:49:36;;;;;;;0.43;0.43;;;24.10;55.30;;;;;;5133750;27;20043;-65
2023/08/29 05:52:01;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5137368;27;20027;-64
2023/08/29 05:54:28;;;;;;;0.40;0.40;;;24.10;55.30;;;;;;5133768;27;20034;-64
2023/08/29 05:56:54;;;;;;;0.40;0.40;;;24.10;55.30;;;;;;5133611;27;20019;-65
2023/08/29 05:59:19;;;;;;;0.50;0.50;;;24.20;55.40;;;;;;5133406;27;20032;-65
2023/08/29 06:01:45;;;;;;;0.50;0.50;;;24.20;55.90;;;;;;5132472;27;20407;-65
2023/08/29 06:04:11;;;;;;;0.43;0.43;;;24.10;55.40;;;;;;5132827;27;20079;-64
2023/08/29 06:06:39;;;;;;;0.60;0.60;;;24.10;55.40;;;;;;5133986;27;20023;-64
2023/08/29 06:09:11;;;;;;;0.45;0.45;;;24.10;55.40;;;;;;5135179;27;20016;-66
2023/08/29 06:11:37;;;;;;;0.38;0.38;;;24.10;55.40;;;;;;5136410;27;20383;-66
2023/08/29 06:14:02;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5135894;27;20087;-67
2023/08/29 06:16:28;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5135384;27;20035;-67
2023/08/29 06:18:54;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5133225;27;20020;-67
2023/08/29 06:21:20;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5136148;27;20012;-67
2023/08/29 06:23:46;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5133616;27;20072;-67
2023/08/29 06:26:11;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5134657;27;20075;-66
2023/08/29 06:28:37;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5134472;27;20037;-66
2023/08/29 06:31:09;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5136000;27;20023;-64
2023/08/29 06:33:36;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5133814;27;20027;-65
2023/08/29 06:36:02;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5134424;27;20039;-65
2023/08/29 06:38:28;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5133144;27;20031;-65
2023/08/29 06:40:57;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5134835;27;20476;-68
2023/08/29 06:43:23;;;;;;;;;;;24.10;55.40;;;;;;5135336;27;20493;-68
2023/08/29 06:45:49;;;;;;;0.32;0.32;;;24.10;55.40;;;;;;5132491;27;19912;-69
2023/08/29 06:48:15;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5133558;27;20031;-69
2023/08/29 06:50:41;;;;;;;0.30;0.30;;;24.10;55.40;;;;;;5133553;27;20107;-69
2023/08/29 06:53:06;;;;;;;0.47;0.47;;;24.10;55.40;;;;;;5133610;27;20032;-69
2023/08/29 06:55:34;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5132756;27;20055;-67
2023/08/29 06:58:04;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5135280;27;20040;-69
2023/08/29 07:00:31;;;;;;;0.45;0.45;;;24.10;55.40;;;;;;5135653;27;20019;-69
2023/08/29 07:03:00;;;;;;;0.30;0.30;;;24.10;55.40;;;;;;5131432;27;20019;-66
2023/08/29 07:05:28;;;;;;;0.40;0.40;;;24.10;55.50;;;;;;5132229;27;20374;-69
2023/08/29 07:07:55;;;;;;;0.40;0.40;;;24.10;55.90;;;;;;5130156;27;20046;-69
2023/08/29 07:10:21;;;;;;;0.50;0.50;;;24.10;55.40;;;;;;5136085;27;20076;-69
2023/08/29 07:12:48;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5134067;27;20056;-69
2023/08/29 07:15:14;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5133449;27;20073;-69
2023/08/29 07:17:40;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5132944;27;20424;-69
2023/08/29 07:20:09;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5132337;27;20031;-63
2023/08/29 07:22:42;;;;;;;0.52;0.52;;;24.00;55.40;;;;;;5132649;27;20027;-64
2023/08/29 07:25:09;;;;;;;0.40;0.40;;;24.00;55.30;;;;;;5133984;27;20060;-64
2023/08/29 07:27:34;;;;;;;0.30;0.30;;;24.00;55.40;;;;;;5133408;27;20046;-64
2023/08/29 07:30:00;;;;;;;0.35;0.35;;;24.00;55.40;;;;;;5133845;27;20027;-64
2023/08/29 07:32:26;;;;;;;0.40;0.40;;;24.00;55.40;;;;;;5132985;27;20020;-64
2023/08/29 07:34:52;;;;;;;0.40;0.40;;;24.00;55.40;;;;;;5130581;27;20083;-63
2023/08/29 07:37:18;;;;;;;0.40;0.40;;;24.10;55.40;;;;;;5134023;27;20050;-63
2023/08/29 07:39:43;;;;;;;0.43;0.43;;;24.00;55.40;;;;;;5133775;27;20024;-65
2023/08/29 07:42:09;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5132601;27;20091;-65
2023/08/29 07:44:35;;;;;;;0.40;0.40;;;24.00;55.40;;;;;;5134815;27;20451;-65
2023/08/29 07:47:01;;;;;;;0.40;0.40;;;24.00;55.40;;;;;;5132351;27;20027;-64
2023/08/29 07:49:27;;;;;;;0.30;0.30;;;24.00;55.40;;;;;;5131729;27;20039;-69
2023/08/29 07:51:54;;;;;;;0.40;0.40;;;24.00;55.40;;;;;;5132819;27;20045;-69
2023/08/29 07:54:20;;;;;;;0.35;0.35;;;24.00;55.40;;;;;;5132774;27;20094;-69
2023/08/29 07:56:46;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5131515;27;20058;-69
2023/08/29 07:59:11;;;;;;;0.45;0.45;;;24.00;55.40;;;;;;5131376;27;20057;-68
2023/08/29 08:01:37;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5113828;28;20050;-69
2023/08/29 08:04:03;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5132218;27;20039;-69
2023/08/29 08:06:29;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5130166;27;20016;-69
2023/08/29 08:08:55;;;;;;;0.60;0.50;;;24.00;55.40;;;;;;5132456;27;20057;-69
2023/08/29 08:11:23;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5133309;27;20027;-69
2023/08/29 08:13:49;;;;;;;0.38;0.38;;;24.00;55.40;;;;;;5133602;27;20054;-69
2023/08/29 08:16:14;;;;;;;0.60;0.50;;;24.00;55.40;;;;;;5133305;27;20120;-69
2023/08/29 08:18:40;;;;;;;0.60;0.40;;;24.00;55.40;;;;;;5130289;27;20031;-68
2023/08/29 08:21:06;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5130509;27;20109;-69
2023/08/29 08:23:31;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5130721;27;20031;-69
2023/08/29 08:25:57;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5131195;28;20047;-68
2023/08/29 08:28:23;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5130406;28;20032;-69
2023/08/29 08:30:49;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5131535;28;20062;-65
2023/08/29 08:33:14;;;;;;;0.50;0.50;;;24.00;55.40;;;;;;5129570;28;20051;-65
2023/08/29 08:35:40;;;;;;;0.45;0.43;;;23.90;55.40;;;;;;5132341;28;20024;-65
2023/08/29 08:38:07;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5131157;28;20027;-65
2023/08/29 08:40:36;;;;;;;0.43;0.43;;;23.90;55.40;;;;;;5131945;28;20023;-65
2023/08/29 08:43:04;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5133206;28;20016;-65
2023/08/29 08:45:30;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5133274;28;20030;-65
2023/08/29 08:47:57;;;;;;;0.38;0.38;;;24.00;55.50;;;;;;5132318;28;20027;-65
2023/08/29 08:50:24;;;;;;;0.40;0.40;;;24.00;55.50;;;;;;5130076;28;20046;-65
2023/08/29 08:52:51;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5133763;28;20019;-65
2023/08/29 08:55:17;;;;;;;0.40;0.40;;;24.00;55.50;;;;;;5132241;28;20042;-65
2023/08/29 08:57:43;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5133288;28;20031;-65
2023/08/29 09:00:09;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5132866;28;20023;-68
2023/08/29 09:02:39;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5131102;28;20023;-68
2023/08/29 09:05:05;;;;;;;0.35;0.35;;;23.90;55.40;;;;;;5129834;28;20016;-69
2023/08/29 09:07:31;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5130595;28;20020;-69
2023/08/29 09:10:15;;;;;;;0.32;0.32;;;23.90;55.40;;;;;;5130079;28;20027;-69
2023/08/29 09:12:52;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5130557;28;20015;-69
2023/08/29 09:15:19;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5131002;28;20047;-69
2023/08/29 09:17:53;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5132072;28;20039;-69
2023/08/29 09:20:20;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5129824;28;20019;-69
2023/08/29 09:22:46;;;;;;;0.43;0.43;;;23.90;55.40;;;;;;5132747;28;20019;-69
2023/08/29 09:25:12;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5130792;28;20019;-68
2023/08/29 09:27:44;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5132141;28;20075;-69
2023/08/29 09:30:11;;;;;;;0.38;0.38;;;23.90;55.40;;;;;;5131474;28;20026;-69
2023/08/29 09:32:45;;;;;;;0.45;0.45;;;23.90;55.40;;;;;;5130333;28;20061;-69
2023/08/29 09:35:15;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5133013;27;20054;-69
2023/08/29 09:37:46;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5135141;27;20144;-69
2023/08/29 09:40:17;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5135123;27;20030;-65
2023/08/29 09:42:52;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5136365;27;20050;-65
2023/08/29 09:45:18;;;;;;;0.47;0.47;;;23.90;55.40;;;;;;5134558;27;20015;-64
2023/08/29 09:47:44;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5133813;27;20046;-64
2023/08/29 09:50:09;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5133467;27;20043;-65
2023/08/29 09:52:35;;;;;;;0.50;0.50;;;23.90;55.40;;;;;;5133509;27;20027;-64
2023/08/29 09:55:02;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5135220;27;20360;-65
2023/08/29 09:57:31;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5136185;27;20056;-65
2023/08/29 09:59:58;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5135716;27;20019;-63
2023/08/29 10:02:27;;;;;;;0.50;0.50;;;23.80;55.40;;;;;;5135323;27;20020;-62
2023/08/29 10:05:05;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5132855;27;20052;-63
2023/08/29 10:07:40;;;;;;;0.60;0.50;;;23.90;55.40;;;;;;5133594;27;20083;-62
2023/08/29 10:10:08;;;;;;;0.35;0.35;;;23.80;55.40;;;;;;5134267;27;20015;-65
2023/08/29 10:12:34;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5118187;27;20102;-63
2023/08/29 10:15:01;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5134030;27;20023;-63
2023/08/29 10:17:27;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5135819;27;20022;-64
2023/08/29 10:19:54;;;;;;;0.50;0.50;;;23.80;55.40;;;;;;5149916;27;20098;-63
2023/08/29 10:22:21;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5136032;27;20386;-63
2023/08/29 10:24:49;;;;;;;0.60;0.50;;;23.90;55.40;;;;;;5134710;27;20030;-64
2023/08/29 10:27:14;;;;;;;0.77;0.50;;;23.80;55.40;;;;;;5134745;27;20035;-64
2023/08/29 10:29:40;;;;;;;0.43;0.40;;;23.90;55.40;;;;;;5137280;27;20016;-64
2023/08/29 10:32:07;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5133751;27;20041;-64
2023/08/29 10:34:34;;;;;;;0.40;0.40;;;23.90;55.40;;;;;;5134650;27;20542;-63
2023/08/29 10:37:00;;;;;;;0.50;0.50;;;23.90;55.50;;;;;;5133071;27;20584;-64
2023/08/29 10:39:26;;;;;;;0.50;0.50;;;23.90;55.50;;;;;;5134804;27;20039;-64
2023/08/29 10:41:54;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5135068;27;20027;-63
2023/08/29 10:44:28;;;;;;;0.55;0.50;;;23.80;55.40;;;;;;5133848;27;20027;-62
2023/08/29 10:47:12;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5132266;27;20038;-65
2023/08/29 10:49:44;;;;;;;0.45;0.45;;;23.80;55.40;;;;;;5133685;27;20053;-63
2023/08/29 10:52:10;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5133032;27;20071;-63
2023/08/29 10:54:36;;;;;;;0.43;0.43;;;23.80;55.40;;;;;;5132609;27;20031;-63
2023/08/29 10:57:28;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5133624;27;20122;-64
2023/08/29 10:59:55;;;;;;;0.50;0.50;;;23.80;55.40;;;;;;5135381;27;20039;-64
2023/08/29 11:02:29;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5134555;27;20043;-63
2023/08/29 11:05:03;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5130986;27;20038;-66
2023/08/29 11:07:30;;;;;;;0.50;0.50;;;23.80;55.40;;;;;;5133621;27;20031;-64
2023/08/29 11:10:22;;;;;;;0.50;0.50;;;23.80;55.40;;;;;;5133987;27;20035;-69
2023/08/29 11:13:06;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5135427;27;20056;-69
2023/08/29 11:15:47;;;;;;;0.30;0.30;;;23.80;55.40;;;;;;5134569;27;20024;-69
2023/08/29 11:18:29;;;;;;;0.30;0.30;;;23.80;55.50;;;;;;5134083;27;20556;-69
2023/08/29 11:20:55;;;;;;;0.50;0.50;;;23.70;55.40;;;;;;5131909;27;20019;-69
2023/08/29 11:23:22;;;;;;;0.50;0.50;;;23.80;55.40;;;;;;5134795;27;20083;-69
2023/08/29 11:25:51;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5133099;27;20046;-69
2023/08/29 11:28:17;;;;;;;;;;;23.80;55.50;;;;;;5133764;27;20031;-69
2023/08/29 11:30:45;;;;;;;0.65;0.60;;;23.70;55.40;;;;;;5133110;27;19923;-69
2023/08/29 11:33:11;;;;;;;0.45;0.43;;;23.80;55.40;;;;;;5149970;27;20023;-68
2023/08/29 11:35:37;;;;;;;0.40;0.40;;;23.80;55.40;;;;;;5132697;27;20383;-69
2023/08/29 11:38:04;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5132871;27;20027;-70
2023/08/29 11:40:30;;;;;;;0.50;0.50;;;23.80;55.50;;;;;;5134205;27;20087;-69
2023/08/29 11:42:57;;;;;;;0.40;0.40;;;23.80;55.50;;;;;;5130392;27;20087;-69
2023/08/29 11:45:24;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5134269;27;20106;-71
2023/08/29 11:47:50;;;;;;;0.38;0.38;;;23.70;55.40;;;;;;5132047;27;20023;-69
2023/08/29 11:50:16;;;;;;;0.50;0.50;;;23.80;55.50;;;;;;5130126;27;20027;-68
2023/08/29 11:52:42;;;;;;;0.47;0.40;;;23.80;55.50;;;;;;5131307;27;20126;-68
2023/08/29 11:55:10;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5134029;27;20023;-71
2023/08/29 11:57:38;;;;;;;0.40;0.40;;;23.80;55.50;;;;;;5133337;27;20655;-69
2023/08/29 12:00:09;;;;;;;0.40;0.40;;;23.80;55.50;;;;;;5115542;27;20023;-65
2023/08/29 12:02:34;;;;;;;0.30;0.30;;;23.80;55.50;;;;;;5113580;27;20042;-65
2023/08/29 12:05:00;;;;;;;0.40;0.40;;;23.80;55.50;;;;;;5133136;27;20019;-66
2023/08/29 12:07:33;;;;;;;0.40;0.40;;;23.80;55.50;;;;;;5113524;27;20055;-65
2023/08/29 12:10:08;;;;;;;0.40;0.40;;;23.80;55.50;;;;;;5132421;27;20031;-65
2023/08/29 12:12:36;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5133870;27;20049;-65
2023/08/29 12:15:11;;;;;;;0.30;0.30;;;23.80;55.50;;;;;;5133644;27;20411;-64
2023/08/29 12:17:41;;;;;;;0.43;0.43;;;23.70;55.40;;;;;;5134415;27;20126;-65
2023/08/29 12:20:12;;;;;;;0.40;0.40;;;23.70;55.50;;;;;;5134211;27;20027;-68
2023/08/29 12:22:39;;;;;;;0.30;0.30;;;23.70;55.50;;;;;;5129552;28;20023;-69
2023/08/29 12:25:05;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5134343;28;20087;-69
2023/08/29 12:27:31;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5121830;28;20095;-70
2023/08/29 12:29:57;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5133309;28;20062;-70
2023/08/29 12:32:27;;;;;;;0.50;0.50;;;23.70;55.50;;;;;;5131133;28;20107;-67
2023/08/29 12:34:52;;;;;;;0.47;0.40;;;23.80;55.50;;;;;;5130455;28;20046;-68
2023/08/29 12:37:18;;;;;;;0.40;0.40;;;23.70;55.50;;;;;;5130805;28;20028;-67
2023/08/29 12:39:44;;;;;;;0.40;0.40;;;23.70;55.50;;;;;;5130410;28;20497;-67
2023/08/29 12:42:09;;;;;;;0.50;0.50;;;23.70;55.50;;;;;;5133497;28;20016;-67
2023/08/29 12:44:35;;;;;;;0.40;0.40;;;23.70;55.40;;;;;;5132086;28;20043;-67
2023/08/29 12:47:01;;;;;;;0.35;0.35;;;23.70;55.50;;;;;;5135604;28;20102;-67