Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:47;;;;;;;6.85;3.67;;;;;;;24.44;49.90;100922.66;4990204;28;20415;-77
2023/09/02 00:04:13;;;;;;;4.55;3.38;;;;;;;24.57;49.89;100952.94;4989530;28;20050;-78
2023/09/02 00:06:38;;;;;;;6.43;3.60;;;;;;;24.59;50.09;100948.06;4989645;28;20048;-78
2023/09/02 00:09:04;;;;;;;7.30;3.65;;;;;;;24.59;49.87;100952.72;4989336;28;20524;-79
2023/09/02 00:11:30;;;;;;;5.55;3.75;;;;;;;24.58;49.79;100949.16;4971855;28;20022;-78
2023/09/02 00:13:55;;;;;;;5.40;3.60;;;;;;;24.57;49.90;100950.19;4989835;28;20041;-80
2023/09/02 00:16:20;;;;;;;5.10;3.85;;;;;;;24.60;49.75;100952.53;4954958;28;20038;-78
2023/09/02 00:18:46;;;;;;;4.18;2.90;;;;;;;24.55;49.42;100955.06;4989792;28;20027;-78
2023/09/02 00:21:12;;;;;;;7.28;3.47;;;;;;;24.56;49.54;100956.75;4989407;28;20025;-76
2023/09/02 00:23:43;;;;;;;9.68;3.63;;;;;;;24.37;49.57;100919.06;4954701;28;20513;-76
2023/09/02 00:26:09;;;;;;;6.10;3.60;;;;;;;24.55;49.74;100949.56;4988822;28;20026;-78
2023/09/02 00:28:34;;;;;;;7.43;3.72;;;;;;;24.55;49.75;100949.56;4970000;28;20066;-78
2023/09/02 00:30:59;;;;;;;9.60;3.90;;;;;;;24.59;49.51;100945.31;4990658;28;20030;-79
2023/09/02 00:33:25;;;;;;;3.80;3.20;;;;;;;24.52;49.63;100940.88;4992657;28;20030;-78
2023/09/02 00:35:50;;;;;;;3.78;3.30;;;;;;;24.48;49.70;100948.69;4993135;28;20410;-77
2023/09/02 00:38:16;;;;;;;7.82;3.90;;;;;;;24.53;49.58;100937.91;4993146;28;20471;-79
2023/09/02 00:40:50;;;;;;;8.15;3.80;;;;;;;24.52;49.72;100940.88;4942539;28;20050;-79
2023/09/02 00:43:16;;;;;;;5.97;3.95;;;;;;;24.53;49.72;100940.66;4959314;28;20041;-80
2023/09/02 00:45:42;;;;;;;8.30;3.70;;;;;;;24.35;49.98;100921.16;4990853;28;20038;-78
2023/09/02 00:48:08;;;;;;;11.40;4.03;;;;;;;24.47;50.09;100930.47;4992333;28;20050;-78
2023/09/02 00:50:37;;;;;;;8.68;3.78;;;;;;;24.49;50.08;100933.03;4992197;28;20030;-78
2023/09/02 00:53:03;;;;;;;6.55;3.72;;;;;;;24.49;49.91;100936.63;4941887;28;20546;-77
2023/09/02 00:55:28;;;;;;;6.20;3.85;;;;;;;24.53;49.97;100937.91;4992057;28;20034;-79
2023/09/02 00:57:56;;;;;;;6.53;3.60;;;;;;;24.44;49.69;100921.78;4992666;28;20500;-78
2023/09/02 01:00:22;;;;;;;5.57;3.72;;;;;;;24.43;50.07;100929.22;4992466;28;20085;-78
2023/09/02 01:02:48;;;;;;;5.85;4.15;;;;;;;24.52;49.99;100951.88;4941581;28;20038;-77
2023/09/02 01:05:15;;;;;;;4.97;3.65;;;;;;;24.48;50.16;100948.69;4992418;28;20081;-78
2023/09/02 01:07:43;;;;;;;5.15;4.00;;;;;;;24.45;50.49;100946.34;4993583;28;20037;-77
2023/09/02 01:10:08;;;;;;;9.18;4.03;;;;;;;24.47;50.10;100951.63;4993977;28;20037;-77
2023/09/02 01:12:35;;;;;;;7.97;3.88;;;;;;;24.40;50.59;100951.63;4992550;28;20125;-78
2023/09/02 01:15:00;;;;;;;7.32;3.88;;;;;;;24.27;50.86;100929.59;4991658;28;20088;-79
2023/09/02 01:17:26;;;;;;;10.32;3.63;;;;;;;24.35;50.89;100948.63;4957811;28;20046;-76
2023/09/02 01:19:56;;;;;;;9.10;4.22;;;;;;;24.30;50.75;100945.66;4993141;28;20022;-77
2023/09/02 01:22:51;;;;;;;6.45;3.60;;;;;;;24.30;51.45;100951.16;4991829;28;20034;-77
2023/09/02 01:25:50;;;;;;;5.57;4.20;;;;;;;24.17;51.55;100934.63;4992199;28;20106;-78
2023/09/02 01:28:20;;;;;;;8.35;4.50;;;;;;;24.18;51.91;100941.81;4977742;28;20118;-78
2023/09/02 01:30:48;;;;;;;8.18;4.05;;;;;;;24.24;52.29;100947.34;4991853;28;20036;-79
2023/09/02 01:33:16;;;;;;;9.40;4.03;;;;;;;24.16;52.26;100939.25;4992204;28;20396;-77
2023/09/02 01:35:43;;;;;;;12.00;4.57;;;;;;;24.10;52.78;100929.06;4992026;28;20036;-78
2023/09/02 01:38:10;;;;;;;10.02;5.20;;;;;;;24.25;52.56;100956.41;4991902;28;20030;-78
2023/09/02 01:40:36;;;;;;;6.38;4.65;;;;;;;24.28;52.63;100947.75;4991835;28;20038;-77
2023/09/02 01:43:04;;;;;;;8.32;4.25;;;;;;;24.26;52.88;100942.47;4991600;28;20026;-77
2023/09/02 01:45:36;;;;;;;7.05;4.50;;;;;;;24.23;52.93;100944.78;4991834;28;20027;-77
2023/09/02 01:48:02;;;;;;;5.38;3.83;;;;;;;;;;4991988;28;20050;-79
2023/09/02 01:50:30;;;;;;;4.40;3.85;;;;;;;24.16;52.57;100930.16;4991396;28;20490;-77
2023/09/02 01:52:58;;;;;;;9.88;4.53;;;;;;;24.27;52.92;100951.59;4991396;28;20402;-78
2023/09/02 01:55:24;;;;;;;10.95;4.80;;;;;;;24.20;53.08;100953.44;4991553;28;20027;-77
2023/09/02 01:57:50;;;;;;;9.80;4.28;;;;;;;24.25;53.24;100948.16;4991668;28;21269;-77
2023/09/02 02:00:15;;;;;;;7.70;4.40;;;;;;;;;;4991599;28;20050;-77
2023/09/02 02:02:42;;;;;;;8.15;4.70;;;;;;;24.28;53.28;100942.25;4991375;28;20149;-80
2023/09/02 02:05:12;;;;;;;13.10;5.30;;;;;;;24.28;53.86;100950.50;4991634;28;20053;-77
2023/09/02 02:07:41;;;;;;;13.25;5.35;;;;;;;24.29;53.67;100949.47;4991595;28;20081;-79
2023/09/02 02:10:11;;;;;;;7.05;4.85;;;;;;;24.31;53.68;100950.94;4991317;28;20030;-78
2023/09/02 02:12:41;;;;;;;9.25;5.10;;;;;;;24.33;53.68;100961.75;4991341;28;20053;-78
2023/09/02 02:15:10;;;;;;;11.30;5.20;;;;;;;24.25;54.01;100943.53;4991224;28;20127;-77
2023/09/02 02:17:37;;;;;;;11.38;5.20;;;;;;;24.17;54.18;100940.13;4990812;28;20034;-79
2023/09/02 02:20:03;;;;;;;13.90;4.75;;;;;;;24.12;54.41;100931.66;4973816;28;20557;-78
2023/09/02 02:22:28;;;;;;;9.38;5.20;;;;;;;24.15;54.85;100956.84;4990979;28;20577;-77
2023/09/02 02:24:53;;;;;;;9.30;5.35;;;;;;;24.12;55.16;100956.38;4990947;28;20026;-77
2023/09/02 02:27:20;;;;;;;19.45;5.30;;;;;;;24.12;55.15;100957.25;4992898;28;20087;-77
2023/09/02 02:29:45;;;;;;;9.98;4.60;;;;;;;24.03;55.73;100949.34;4992609;28;20030;-77
2023/09/02 02:32:11;;;;;;;12.25;5.03;;;;;;;24.01;55.34;100951.41;4997325;28;20037;-77
2023/09/02 02:34:36;;;;;;;8.18;5.28;;;;;;;23.85;55.91;100925.16;5016027;28;20027;-77
2023/09/02 02:37:02;;;;;;;9.50;4.90;;;;;;;24.01;55.45;100945.94;5016436;28;20061;-76
2023/09/02 02:39:28;;;;;;;17.48;5.90;;;;;;;23.97;55.91;100934.53;5012803;28;20036;-78
2023/09/02 02:41:54;;;;;;;16.30;5.97;;;;;;;24.07;55.52;100953.34;4995179;28;20059;-78
2023/09/02 02:44:19;;;;;;;9.43;5.47;;;;;;;24.00;55.40;100947.00;4995930;28;20046;-77
2023/09/02 02:46:44;;;;;;;10.30;4.72;;;;;;;23.96;55.75;100937.47;4995332;28;20035;-76
2023/09/02 02:49:11;;;;;;;10.73;4.75;;;;;;;24.00;55.47;100955.25;4990417;28;20045;-77
2023/09/02 02:51:37;;;;;;;14.85;5.45;;;;;;;23.93;55.24;100938.72;4991351;28;20019;-77
2023/09/02 02:54:02;;;;;;;7.93;5.07;;;;;;;23.95;55.12;100957.72;4991115;28;20421;-77
2023/09/02 02:56:27;;;;;;;15.20;4.80;;;;;;;23.93;55.37;100965.34;4990675;28;20028;-77
2023/09/02 02:58:54;;;;;;;7.43;4.70;;;;;;;23.95;55.07;100963.22;4990366;28;20506;-78
2023/09/02 03:01:20;;;;;;;10.55;5.55;;;;;;;23.78;54.96;100940.75;4990087;28;20034;-79
2023/09/02 03:03:46;;;;;;;7.65;4.78;;;;;;;23.92;55.02;100963.63;4990031;28;20030;-76
2023/09/02 03:06:20;;;;;;;10.05;4.88;;;;;;;23.88;54.95;100973.34;4989987;28;20034;-77
2023/09/02 03:08:45;;;;;;;10.95;5.05;;;;;;;23.65;55.18;100952.50;4989697;28;20490;-76
2023/09/02 03:11:11;;;;;;;8.45;4.40;;;;;;;23.76;55.17;100971.16;4989763;28;20038;-80
2023/09/02 03:13:37;;;;;;;5.38;4.05;;;;;;;23.80;54.89;100972.47;4989854;28;20034;-77
2023/09/02 03:16:04;;;;;;;9.23;4.25;;;;;;;23.72;55.01;100975.38;4989853;28;20585;-77
2023/09/02 03:18:29;;;;;;;15.68;4.57;;;;;;;23.71;54.95;100976.41;4989923;28;20041;-78
2023/09/02 03:21:01;;;;;;;13.05;4.50;;;;;;;23.51;54.80;100945.25;4989662;28;20676;-78
2023/09/02 03:23:27;;;;;;;8.70;4.15;;;;;;;23.65;55.03;100979.13;4989797;28;20494;-78
2023/09/02 03:25:52;;;;;;;14.80;5.32;;;;;;;23.65;54.82;100968.13;4989615;28;20049;-78
2023/09/02 03:28:18;;;;;;;9.88;4.90;;;;;;;23.63;54.83;100973.84;4989915;28;20030;-77
2023/09/02 03:30:43;;;;;;;13.45;6.28;;;;;;;23.65;54.85;100979.97;4989457;28;20430;-78
2023/09/02 03:33:09;;;;;;;16.42;8.70;;;;;;;23.62;55.17;100983.13;4989643;28;20033;-76
2023/09/02 03:35:38;;;;;;;25.77;12.32;;;;;;;23.61;55.00;100984.16;4989365;28;20034;-78
2023/09/02 03:38:05;;;;;;;12.90;4.95;;;;;;;23.64;55.01;100988.41;4988859;28;20064;-77
2023/09/02 03:40:30;;;;;;;10.73;5.32;;;;;;;23.64;55.15;100989.25;4989569;28;20511;-78
2023/09/02 03:42:56;;;;;;;5.05;4.07;;;;;;;23.66;54.86;100989.94;4989265;28;20058;-77
2023/09/02 03:45:21;;;;;;;9.18;4.57;;;;;;;23.60;55.03;100974.25;4989316;28;20057;-77
2023/09/02 03:47:46;;;;;;;10.30;7.15;;;;;;;23.72;54.87;100991.88;4989246;28;20092;-77
2023/09/02 03:50:12;;;;;;;13.82;4.97;;;;;;;23.71;55.02;100986.56;4971532;28;20041;-77
2023/09/02 03:52:37;;;;;;;17.80;4.18;;;;;;;23.70;55.37;100995.84;4989209;28;20410;-79
2023/09/02 03:55:03;;;;;;;9.48;4.60;;;;;;;23.73;55.37;101004.53;4989490;28;20054;-76
2023/09/02 03:57:30;;;;;;;20.48;5.35;;;;;;;23.73;55.28;100992.69;4989859;28;20518;-78
2023/09/02 03:59:55;;;;;;;17.98;7.85;;;;;;;23.77;55.58;101004.97;4989873;28;20061;-77
2023/09/02 04:02:21;;;;;;;13.63;5.43;;;;;;;23.77;55.45;100994.00;4988764;28;20501;-78
2023/09/02 04:04:46;;;;;;;16.42;4.85;;;;;;;23.82;55.68;100997.00;4990508;28;20084;-78
2023/09/02 04:07:12;;;;;;;7.95;4.28;;;;;;;23.79;55.98;101006.47;4993936;28;21114;-79
2023/09/02 04:09:37;;;;;;;10.95;5.75;;;;;;;23.81;56.13;100995.28;4993522;28;20037;-77
2023/09/02 04:12:03;;;;;;;9.88;5.93;;;;;;;23.82;56.13;101003.31;4992835;28;20030;-77
2023/09/02 04:14:28;;;;;;;33.92;7.28;;;;;;;23.78;56.72;100993.81;4993221;28;20053;-78
2023/09/02 04:16:58;;;;;;;13.60;5.70;;;;;;;23.85;56.97;101002.91;4993136;28;20025;-78
2023/09/02 04:19:23;;;;;;;24.25;8.70;;;;;;;23.90;57.35;100993.22;4974449;28;20042;-76
2023/09/02 04:21:52;;;;;;;10.57;5.40;;;;;;;23.89;57.19;100991.53;4993079;28;20033;-77
2023/09/02 04:24:17;;;;;;;16.77;6.82;;;;;;;23.98;57.23;101001.28;4992983;28;20034;-77
2023/09/02 04:26:42;;;;;;;15.23;8.23;;;;;;;23.84;57.64;100973.75;4992506;28;20037;-77
2023/09/02 04:29:08;;;;;;;12.07;5.80;;;;;;;24.05;57.81;101002.19;4992818;28;20027;-77
2023/09/02 04:31:33;;;;;;;12.77;5.13;;;;;;;24.05;57.96;101002.19;4992599;28;20038;-77
2023/09/02 04:33:59;;;;;;;13.80;5.32;;;;;;;24.08;57.76;101005.38;4992291;28;20026;-77
2023/09/02 04:36:24;;;;;;;12.23;4.95;;;;;;;24.08;58.24;101010.03;4992978;28;20034;-77
2023/09/02 04:38:52;;;;;;;14.60;6.10;;;;;;;24.10;58.25;101010.66;4944308;28;20125;-76
2023/09/02 04:41:18;;;;;;;19.70;5.53;;;;;;;24.08;58.24;101008.13;4993714;28;20060;-78
2023/09/02 04:43:43;;;;;;;15.98;5.65;;;;;;;24.09;58.25;101015.34;4991814;28;20463;-79
2023/09/02 04:46:09;;;;;;;14.15;4.82;;;;;;;24.10;58.29;101010.66;4992429;28;20077;-78
2023/09/02 04:48:35;;;;;;;13.63;5.40;;;;;;;24.14;58.36;101012.84;4992457;28;20030;-79
2023/09/02 04:51:03;;;;;;;20.48;5.20;;;;;;;24.21;58.17;101018.38;4992123;28;20050;-79
2023/09/02 04:53:29;;;;;;;14.70;5.53;;;;;;;24.20;58.71;101019.41;4989366;28;20046;-77
2023/09/02 04:55:54;;;;;;;17.35;5.38;;;;;;;24.10;58.95;100996.91;4992041;28;20038;-77
2023/09/02 04:58:22;;;;;;;16.88;4.95;;;;;;;24.10;58.92;100984.03;4992318;28;20411;-77
2023/09/02 05:00:48;;;;;;;7.15;5.07;;;;;;;24.31;59.07;101016.94;4992147;28;20069;-78
2023/09/02 05:03:13;;;;;;;22.20;6.72;;;;;;;24.36;59.07;101011.69;4991698;28;20503;-79
2023/09/02 05:05:40;;;;;;;20.77;7.30;;;;;;;24.33;59.47;100995.59;4992268;28;20030;-77
2023/09/02 05:08:05;;;;;;;23.50;6.45;;;;;;;24.31;59.46;100983.13;4974466;28;20418;-79
2023/09/02 05:10:30;;;;;;;53.88;10.80;;;;;;;24.50;59.70;101011.72;4991884;28;20033;-79
2023/09/02 05:12:56;;;;;;;21.77;5.55;;;;;;;24.61;59.67;101008.38;4991720;28;20176;-78
2023/09/02 05:15:21;;;;;;;24.23;6.03;;;;;;;24.69;59.72;101010.94;4974046;28;20422;-78
2023/09/02 05:17:49;;;;;;;21.23;5.68;;;;;;;24.71;60.11;101006.06;4990994;28;20764;-77
2023/09/02 05:20:14;;;;;;;10.73;5.05;;;;;;;24.80;60.14;101011.19;4992226;28;20038;-78
2023/09/02 05:22:40;;;;;;;15.07;5.25;;;;;;;24.90;59.89;101013.56;4991690;28;20034;-77
2023/09/02 05:25:05;;;;;;;18.45;5.65;;;;;;;24.95;59.68;101016.56;4992106;28;20475;-78
2023/09/02 05:27:32;;;;;;;12.40;6.25;;;;;;;25.02;59.46;101005.53;4991670;28;20026;-78
2023/09/02 05:29:57;;;;;;;20.55;5.47;;;;;;;25.04;59.37;101003.44;4991513;28;20090;-77
2023/09/02 05:32:24;;;;;;;10.73;4.63;;;;;;;25.02;59.09;100987.13;4991401;28;20054;-78
2023/09/02 05:34:49;;;;;;;14.55;5.63;;;;;;;25.21;59.03;101007.47;4973006;28;20064;-78
2023/09/02 05:37:15;;;;;;;15.82;5.30;;;;;;;25.29;59.16;101018.25;4991586;28;20693;-78
2023/09/02 05:39:40;;;;;;;9.77;4.80;;;;;;;25.41;58.83;101016.59;4991256;28;20209;-79
2023/09/02 05:42:06;;;;;;;13.63;5.70;;;;;;;25.31;58.49;100989.47;4975126;28;20045;-78
2023/09/02 05:44:34;;;;;;;12.85;4.85;;;;;;;25.43;58.81;101014.47;4939892;28;20117;-79
2023/09/02 05:46:59;;;;;;;21.17;6.15;;;;;;;25.52;58.68;101018.75;4956397;28;20141;-78
2023/09/02 05:49:25;;;;;;;13.40;6.72;;;;;;;25.64;58.54;101017.03;4991423;28;20590;-79
2023/09/02 05:51:50;;;;;;;19.70;5.43;;;;;;;25.56;57.98;101000.72;4991394;28;20273;-78
2023/09/02 05:54:16;;;;;;;15.48;5.72;;;;;;;25.74;57.25;101011.09;4991763;28;20607;-78
2023/09/02 05:56:41;;;;;;;12.70;5.03;;;;;;;25.85;56.83;101007.66;4991546;28;20479;-77
2023/09/02 05:59:07;;;;;;;22.15;5.22;;;;;;;25.99;57.04;101021.19;4991761;28;20062;-78
2023/09/02 06:01:32;;;;;;;27.95;5.78;;;;;;;26.05;55.85;101021.41;4990463;28;20069;-77
2023/09/02 06:03:58;;;;;;;19.42;6.25;;;;;;;26.13;55.41;101015.66;4991022;28;20462;-78
2023/09/02 06:06:23;;;;;;;15.57;5.35;;;;;;;26.24;54.85;101015.00;4991287;28;20014;-77
2023/09/02 06:08:49;;;;;;;16.55;5.35;;;;;;;26.38;54.32;101023.03;4991065;28;20096;-78
2023/09/02 06:11:15;;;;;;;11.68;4.28;;;;;;;26.45;52.46;101021.06;4990542;28;20033;-79
2023/09/02 06:13:41;;;;;;;11.05;4.07;;;;;;;26.52;52.14;101010.84;4995885;28;20088;-80
2023/09/02 06:16:07;;;;;;;21.42;5.68;;;;;;;26.68;51.45;101015.03;4996287;28;21322;-80
2023/09/02 06:18:34;;;;;;;11.88;4.70;;;;;;;26.67;51.63;100991.25;4990316;28;20026;-78
2023/09/02 06:21:08;;;;;;;19.00;4.53;;;;;;;26.76;50.50;100989.91;4991215;28;20030;-80
2023/09/02 06:23:33;;;;;;;11.82;4.32;;;;;;;27.02;48.93;101022.94;4993958;28;20057;-76
2023/09/02 06:26:00;;;;;;;7.00;3.45;;;;;;;27.17;48.47;101024.50;5001821;28;20041;-81
2023/09/02 06:28:26;;;;;;;10.13;4.93;;;;;;;27.18;48.08;101026.22;4989622;28;20033;-79
2023/09/02 06:30:52;;;;;;;12.70;4.78;;;;;;;27.17;48.58;101019.00;4991069;28;20033;-77
2023/09/02 06:33:23;;;;;;;11.23;4.18;;;;;;;27.33;48.18;101027.59;4990575;28;20041;-77
2023/09/02 06:35:50;;;;;;;9.25;4.15;;;;;;;27.40;47.51;101024.78;4990891;28;20450;-79
2023/09/02 06:38:16;;;;;;;20.70;5.03;;;;;;;27.45;47.01;101027.72;4990507;28;20049;-78
2023/09/02 06:40:41;;;;;;;16.08;4.55;;;;;;;27.53;46.59;101035.72;4990274;28;20176;-79
2023/09/02 06:43:07;;;;;;;22.13;6.55;;;;;;;27.40;46.23;101009.00;4990134;28;20407;-77
2023/09/02 06:45:32;;;;;;;9.50;4.55;;;;;;;27.59;45.94;101029.28;4991011;28;20045;-78
2023/09/02 06:47:57;;;;;;;13.65;4.18;;;;;;;27.60;46.33;101031.00;4990144;28;20030;-79
2023/09/02 06:50:23;;;;;;;6.95;4.43;;;;;;;27.70;46.36;101036.00;4990534;28;20049;-78
2023/09/02 06:52:51;;;;;;;10.07;4.22;;;;;;;27.69;46.44;101024.09;4989749;28;20521;-79
2023/09/02 06:55:16;;;;;;;13.43;4.63;;;;;;;27.86;46.03;101047.31;4990386;28;20468;-77
2023/09/02 06:57:45;;;;;;;12.73;4.57;;;;;;;27.95;45.54;101036.84;4988801;28;20035;-79
2023/09/02 07:00:13;;;;;;;14.23;4.82;;;;;;;28.03;45.61;101042.91;4982589;28;20145;-75
2023/09/02 07:02:39;;;;;;;12.57;5.30;;;;;;;28.03;44.95;101015.25;4970934;28;20089;-81
2023/09/02 07:05:05;;;;;;;8.02;3.95;;;;;;;28.17;45.00;101037.25;4987839;28;20113;-84
2023/09/02 07:07:30;;;;;;;13.25;4.80;;;;;;;28.12;44.95;101006.66;4991503;28;20128;-80
2023/09/02 07:09:56;;;;;;;15.52;5.70;;;;;;;28.34;44.24;101025.34;4991124;28;20022;-82
2023/09/02 07:12:22;;;;;;;44.78;13.43;;;;;;;28.39;44.72;101028.25;4995450;28;20033;-81
2023/09/02 07:14:47;;;;;;;15.10;7.85;;;;;;;28.47;44.37;101022.41;4991668;28;20442;-81
2023/09/02 07:17:13;;;;;;;19.85;8.60;;;;;;;28.48;44.00;101026.88;4991616;28;20101;-80
2023/09/02 07:19:38;;;;;;;20.48;5.93;;;;;;;28.59;43.93;101026.06;4991389;28;20030;-83
2023/09/02 07:22:04;;;;;;;25.90;8.52;;;;;;;28.60;43.67;101021.38;4993290;28;20030;-79
2023/09/02 07:24:29;;;;;;;10.15;6.57;;;;;;;28.72;41.61;101030.63;5014346;28;20061;-79
2023/09/02 07:26:55;;;;;;;37.85;9.60;;;;;;;28.66;42.00;101020.47;5015158;28;20042;-78
2023/09/02 07:29:21;;;;;;;18.05;7.25;;;;;;;28.78;42.17;101018.59;5014771;28;20049;-82
2023/09/02 07:31:46;;;;;;;8.27;4.65;;;;;;;28.85;39.77;101024.06;5003484;28;20030;-82
2023/09/02 07:34:12;;;;;;;9.65;3.95;;;;;;;28.85;37.87;101021.28;5004743;28;20033;-79
2023/09/02 07:36:37;;;;;;;10.50;4.55;;;;;;;28.71;38.43;101000.41;4995525;28;20089;-79
2023/09/02 07:39:03;;;;;;;28.60;13.35;;;;;;;28.80;38.83;101010.94;4988484;28;20383;-80
2023/09/02 07:41:29;;;;;;;34.03;6.20;;;;;;;28.79;37.38;101009.22;4940614;28;20509;-80
2023/09/02 07:43:54;;;;;;;13.93;3.95;;;;;;;29.02;36.70;101014.84;4983701;28;20061;-78
2023/09/02 07:46:19;;;;;;;17.90;4.18;;;;;;;29.09;37.12;101023.91;4994685;28;20037;-80
2023/09/02 07:48:48;;;;;;;9.10;3.90;;;;;;;29.21;37.28;101012.84;4984515;28;20034;-80
2023/09/02 07:51:14;;;;;;;7.85;3.78;;;;;;;29.28;35.29;101034.94;4981389;28;20530;-78
2023/09/02 07:53:39;;;;;;;6.78;2.75;;;;;;;29.21;34.48;101000.91;4982923;28;20030;-79
2023/09/02 07:56:05;;;;;;;8.82;3.30;;;;;;;29.33;33.84;101021.19;4984187;28;20038;-78
2023/09/02 07:58:30;;;;;;;4.50;3.00;;;;;;;29.41;34.20;101029.19;4988155;28;20034;-76
2023/09/02 08:00:56;;;;;;;6.68;3.13;;;;;;;29.45;33.31;101022.06;4988949;28;20399;-78
2023/09/02 08:03:22;;;;;;;7.28;3.00;;;;;;;29.44;33.70;100999.06;4988857;28;20029;-80
2023/09/02 08:05:47;;;;;;;86.95;13.10;;;;;;;29.61;33.95;101018.59;4991757;28;20026;-83
2023/09/02 08:08:13;;;;;;;15.20;6.00;;;;;;;29.73;33.63;101021.38;4995123;28;20022;-81
2023/09/02 08:10:39;;;;;;;12.25;3.50;;;;;;;29.84;33.39;101024.19;4991425;28;20141;-79
2023/09/02 08:13:05;;;;;;;4.55;2.65;;;;;;;29.98;33.92;101020.06;4984593;28;20509;-80
2023/09/02 08:15:30;;;;;;;18.25;4.00;;;;;;;29.99;34.77;101004.28;4988097;28;20061;-79
2023/09/02 08:17:56;;;;;;;12.50;3.45;;;;;;;30.13;34.95;101020.41;4988304;28;20052;-78
2023/09/02 08:20:21;;;;;;;8.60;3.95;;;;;;;30.17;33.91;101007.75;4987830;28;20030;-79
2023/09/02 08:22:47;;;;;;;8.13;3.17;;;;;;;30.22;32.02;101018.94;4989037;28;20113;-80
2023/09/02 08:25:12;;;;;;;5.70;2.95;;;;;;;30.26;31.79;101018.47;4988951;28;20573;-79
2023/09/02 08:27:37;;;;;;;4.90;3.33;;;;;;;30.34;30.41;101018.06;4989066;28;20046;-81
2023/09/02 08:30:04;;;;;;;10.48;3.83;;;;;;;30.40;31.12;101011.56;4988573;28;20061;-78
2023/09/02 08:32:30;;;;;;;15.40;3.58;;;;;;;30.42;32.16;101014.97;4937613;28;20034;-79
2023/09/02 08:34:56;;;;;;;5.07;3.03;;;;;;;30.44;32.36;101012.78;4988356;28;20030;-80
2023/09/02 08:37:21;;;;;;;14.43;4.75;;;;;;;30.48;32.76;101016.75;4987837;28;20172;-79
2023/09/02 08:39:47;;;;;;;3.28;2.40;;;;;;;30.42;31.08;101014.97;4987947;28;20462;-78
2023/09/02 08:42:17;;;;;;;10.05;3.17;;;;;;;30.48;31.99;101014.84;4988417;28;20109;-78
2023/09/02 08:44:45;;;;;;;4.82;3.03;;;;;;;30.46;32.25;101005.03;4988362;28;20036;-81
2023/09/02 08:47:11;;;;;;;12.90;3.00;;;;;;;30.58;28.88;101016.97;4989416;28;20034;-79
2023/09/02 08:49:38;;;;;;;9.30;3.42;;;;;;;30.51;29.33;101007.94;4989755;28;20413;-79
2023/09/02 08:52:05;;;;;;;21.55;4.75;;;;;;;30.66;31.15;101022.97;4991449;28;20029;-82
2023/09/02 08:54:31;;;;;;;11.05;3.95;;;;;;;30.76;31.62;101025.94;4993849;28;20470;-82
2023/09/02 08:56:57;;;;;;;9.23;3.03;;;;;;;30.74;32.12;101021.72;4993680;28;20029;-83
2023/09/02 08:59:25;;;;;;;11.00;3.55;;;;;;;30.80;33.84;101029.06;5000257;28;20049;-81
2023/09/02 09:01:52;;;;;;;25.42;5.22;;;;;;;30.90;33.59;101023.72;5012655;28;20045;-81
2023/09/02 09:04:19;;;;;;;13.00;4.13;;;;;;;30.98;31.89;101019.69;5013083;28;20394;-80
2023/09/02 09:06:45;;;;;;;13.43;5.45;;;;;;;31.02;30.88;101018.97;4990118;28;20030;-82
2023/09/02 09:09:11;;;;;;;6.53;3.70;;;;;;;31.09;30.11;101016.03;4985387;28;20099;-82
2023/09/02 09:11:40;;;;;;;8.93;3.75;;;;;;;31.07;30.14;101007.13;4966235;28;20038;-83
2023/09/02 09:14:17;;;;;;;7.15;3.42;;;;;;;31.18;30.76;101003.41;4954577;28;20050;-80
2023/09/02 09:16:45;;;;;;;21.25;5.05;;;;;;;31.27;32.03;101001.91;4974534;28;20097;-81
2023/09/02 09:19:10;;;;;;;26.17;4.53;;;;;;;31.30;34.82;101001.41;4970153;28;20204;-84
2023/09/02 09:21:36;;;;;;;13.45;5.47;;;;;;;31.42;35.73;101009.66;4966346;28;20522;-79
2023/09/02 09:24:02;;;;;;;32.58;5.03;;;;;;;31.33;35.13;100988.94;4970850;28;20519;-81
2023/09/02 09:26:32;;;;;;;12.77;4.10;;;;;;;31.39;37.03;100999.88;4970117;28;20035;-78
2023/09/02 09:28:58;;;;;;;13.50;5.05;;;;;;;31.42;37.28;100996.59;4970090;28;20065;-79
2023/09/02 09:31:25;;;;;;;9.52;4.07;;;;;;;31.13;36.79;100983.88;4970415;28;20107;-79
2023/09/02 09:33:53;;;;;;;13.88;3.30;;;;;;;31.08;37.03;100998.53;4936384;28;20094;-82
2023/09/02 09:36:23;;;;;;;5.60;3.78;;;;;;;30.98;36.76;100995.53;4970567;28;20039;-80
2023/09/02 09:38:52;;;;;;;10.57;3.95;;;;;;;30.85;34.36;100968.06;4954476;28;20501;-82
2023/09/02 09:41:17;;;;;;;8.63;4.82;;;;;;;30.95;36.19;100971.03;4970731;28;20045;-81
2023/09/02 09:43:43;;;;;;;8.15;3.97;;;;;;;31.17;37.84;101002.56;4976948;28;20050;-81
2023/09/02 09:46:12;;;;;;;17.40;4.88;;;;;;;31.25;38.21;100993.81;4992294;28;20034;-88
2023/09/02 09:48:45;;;;;;;7.18;4.03;;;;;;;31.32;38.72;100987.22;4993249;28;20038;-81
2023/09/02 09:51:22;;;;;;;17.17;4.70;;;;;;;31.34;39.28;100974.78;5002007;28;20029;-83
2023/09/02 09:53:47;;;;;;;30.85;6.10;;;;;;;31.41;39.42;100985.72;4994556;28;20045;-78
2023/09/02 09:56:13;;;;;;;12.85;3.95;;;;;;;31.29;39.89;100988.59;4990288;28;20030;-77
2023/09/02 09:58:38;;;;;;;14.95;4.65;;;;;;;31.30;41.03;100973.59;5001174;28;20073;-82
2023/09/02 10:01:04;;;;;;;8.85;4.93;;;;;;;31.36;41.89;100989.28;4992870;28;20058;-83
2023/09/02 10:03:32;;;;;;;9.07;4.25;;;;;;;31.31;42.35;100991.13;4992578;28;20026;-84
2023/09/02 10:05:59;;;;;;;14.90;4.65;;;;;;;31.39;42.33;100988.75;4990898;28;20576;-82
2023/09/02 10:08:25;;;;;;;22.52;4.82;;;;;;;31.41;43.24;100980.16;4956899;28;20391;-86
2023/09/02 10:10:50;;;;;;;11.13;4.57;;;;;;;31.39;44.04;100974.88;4992066;28;20034;-83
2023/09/02 10:13:17;;;;;;;12.88;4.72;;;;;;;31.41;43.60;100963.47;4973806;28;20026;-79
2023/09/02 10:15:43;;;;;;;9.60;4.57;;;;;;;31.44;44.62;100996.34;4992230;28;20079;-83
2023/09/02 10:18:09;;;;;;;19.02;4.05;;;;;;;31.39;44.90;101007.38;4991964;28;20029;-85
2023/09/02 10:20:35;;;;;;;11.77;5.25;;;;;;;31.15;45.96;101004.78;4992081;28;20030;-82
2023/09/02 10:23:08;;;;;;;16.25;5.43;;;;;;;31.22;46.44;101001.84;4993681;28;20037;-83
2023/09/02 10:26:00;;;;;;;13.93;5.30;;;;;;;31.25;48.39;101002.16;4992617;28;20100;-84
2023/09/02 10:28:49;;;;;;;10.45;5.75;;;;;;;31.24;52.05;101019.94;4973690;28;20034;-84
2023/09/02 10:31:22;;;;;;;19.52;6.20;;;;;;;31.27;53.00;101018.59;4993504;28;20026;-83
2023/09/02 10:34:11;;;;;;;16.38;5.05;;;;;;;31.17;53.20;101026.72;4993348;28;20022;-82
2023/09/02 10:36:39;;;;;;;24.52;7.13;;;;;;;31.14;55.07;101018.91;4992171;28;20027;-82
2023/09/02 10:39:13;;;;;;;12.45;6.93;;;;;;;31.16;54.28;101013.97;4991346;28;20041;-84
2023/09/02 10:41:40;;;;;;;18.65;6.55;;;;;;;31.23;52.08;101015.47;4991847;28;20036;-84
2023/09/02 10:44:06;;;;;;;14.13;5.18;;;;;;;31.37;50.92;101012.38;4990914;28;20034;-84
2023/09/02 10:46:32;;;;;;;8.95;5.22;;;;;;;31.71;50.97;101025.19;4991537;28;20106;-84
2023/09/02 10:48:59;;;;;;;13.27;5.90;;;;;;;31.82;51.40;101015.91;4957180;28;20110;-85
2023/09/02 10:51:25;;;;;;;11.23;5.60;;;;;;;31.74;50.96;100988.53;4991427;28;20441;-83
2023/09/02 10:53:50;;;;;;;16.15;5.43;;;;;;;31.97;51.47;101007.78;4991224;28;20030;-82
2023/09/02 10:56:34;;;;;;;17.10;7.32;;;;;;;32.04;51.29;100993.72;4991400;28;20494;-84
2023/09/02 10:59:02;;;;;;;20.50;5.82;;;;;;;31.97;51.44;101015.28;4991728;28;20081;-80
2023/09/02 11:01:44;;;;;;;19.15;5.90;;;;;;;31.70;51.73;101007.66;4991395;28;20546;-83
2023/09/02 11:04:10;;;;;;;17.83;5.13;;;;;;;31.40;52.06;101017.41;4991085;28;20081;-83
2023/09/02 11:06:35;;;;;;;17.70;6.78;;;;;;;31.24;52.12;101021.88;4990929;28;20038;-82
2023/09/02 11:09:01;;;;;;;24.95;6.30;;;;;;;30.88;52.13;100975.06;4995236;28;20033;-81
2023/09/02 11:12:18;;;;;;;15.35;5.78;;;;;;;31.06;53.37;101016.53;4992100;28;20495;-83
2023/09/02 11:15:07;;;;;;;31.50;7.15;;;;;;;31.19;51.58;101021.78;4911419;29;20636;-83
2023/09/02 11:17:37;;;;;;;14.30;5.68;;;;;;;31.13;49.84;100993.03;4855375;29;20723;-78
2023/09/02 11:20:04;;;;;;;16.98;5.43;;;;;;;31.12;50.86;100988.59;4855210;29;20048;-82
2023/09/02 11:22:56;;;;;;;14.80;5.28;;;;;;;31.28;51.54;100993.28;4855481;29;20045;-84