Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:28;;;;;;;;;21.33;18.67;;;;;;;;5067277;28;8874;-81
2022/03/25 00:03:53;;;;;;;;;33.33;27.67;;;;;;;;5049658;28;8937;-80
2022/03/25 00:06:18;;;;;;;;;25.67;21.67;;;;;;;;5067432;28;8807;-81
2022/03/25 00:08:44;;;;;;;;;30.00;24.00;;;;;;;;5067564;28;8803;-80
2022/03/25 00:11:09;;;;;;;;;30.33;28.00;;;;;;;;5049278;28;8830;-81
2022/03/25 00:13:35;;;;;;;;;25.00;22.00;;;;;;;;5059119;28;8833;-81
2022/03/25 00:16:00;;;;;;;;;24.33;21.67;;;;;;;;5053820;28;8806;-81
2022/03/25 00:18:26;;;;;;;;;21.67;21.00;;;;;;;;5053881;28;8821;-81
2022/03/25 00:20:51;;;;;;;;;16.67;16.67;;;;;;;;5053606;28;8826;-82
2022/03/25 00:23:16;;;;;;;;;29.67;24.67;;;;;;;;5053812;28;8806;-81
2022/03/25 00:25:41;;;;;;;;;12.67;12.67;;;;;;;;5053745;28;8790;-81
2022/03/25 00:28:07;;;;;;;;;24.67;24.00;;;;;;;;5035718;28;8876;-81
2022/03/25 00:30:32;;;;;;;;;23.67;23.67;;;;;;;;5053569;28;9532;-81
2022/03/25 00:32:57;;;;;;;;;24.67;24.00;;;;;;;;5053400;28;8830;-82
2022/03/25 00:35:23;;;;;;;;;24.33;24.00;;;;;;;;5053208;28;9061;-80
2022/03/25 00:37:48;;;;;;;;;23.00;21.00;;;;;;;;5053629;28;8810;-76
2022/03/25 00:40:13;;;;;;;;;23.67;22.33;;;;;;;;5053255;28;8810;-76
2022/03/25 00:42:40;;;;;;;;;25.33;23.67;;;;;;;;5053108;28;9016;-77
2022/03/25 00:45:06;;;;;;;;;23.33;23.00;;;;;;;;5053210;28;8810;-77
2022/03/25 00:47:31;;;;;;;;;24.33;23.33;;;;;;;;5053336;28;8840;-77
2022/03/25 00:49:57;;;;;;;;;25.00;23.67;;;;;;;;5053653;28;8795;-77
2022/03/25 00:52:22;;;;;;;;;20.67;17.00;;;;;;;;5053505;28;8817;-78
2022/03/25 00:54:48;;;;;;;;;21.33;20.67;;;;;;;;5053379;28;8807;-76
2022/03/25 00:57:13;;;;;;;;;27.33;23.00;;;;;;;;5053114;28;8798;-77
2022/03/25 00:59:38;;;;;;;;;27.33;23.33;;;;;;;;5053123;28;8925;-77
2022/03/25 01:02:04;;;;;;;;;21.67;20.00;;;;;;;;5052669;28;9075;-76
2022/03/25 01:04:29;;;;;;;;;34.00;22.33;;;;;;;;5053045;28;8829;-77
2022/03/25 01:06:55;;;;;;;;;23.33;20.00;;;;;;;;5053041;28;9656;-78
2022/03/25 01:09:21;;;;;;;;;19.00;17.33;;;;;;;;5052982;28;8803;-76
2022/03/25 01:11:46;;;;;;;;;27.00;25.67;;;;;;;;5052987;28;8836;-76
2022/03/25 01:14:11;;;;;;;;;19.00;16.00;;;;;;;;5052925;28;8880;-75
2022/03/25 01:16:37;;;;;;;;;18.00;16.00;;;;;;;;5052781;28;9534;-77
2022/03/25 01:19:03;;;;;;;;;27.67;22.33;;;;;;;;5052902;28;8797;-76
2022/03/25 01:21:28;;;;;;;;;23.67;19.67;;;;;;;;5052725;28;8848;-77
2022/03/25 01:23:54;;;;;;;;;32.33;22.33;;;;;;;;5052473;28;9013;-76
2022/03/25 01:26:19;;;;;;;;;22.33;20.67;;;;;;;;5051963;28;8798;-77
2022/03/25 01:28:45;;;;;;;;;26.67;23.67;;;;;;;;5052856;28;8840;-77
2022/03/25 01:31:10;;;;;;;;;20.33;19.00;;;;;;;;5052535;28;8843;-77
2022/03/25 01:33:37;;;;;;;;;22.00;22.00;;;;;;;;5052544;28;8798;-75
2022/03/25 01:36:03;;;;;;;;;23.67;23.00;;;;;;;;5052843;28;8900;-76
2022/03/25 01:38:28;;;;;;;;;18.67;15.00;;;;;;;;5052318;28;8807;-76
2022/03/25 01:40:54;;;;;;;;;22.00;21.33;;;;;;;;5052214;28;8887;-76
2022/03/25 01:43:19;;;;;;;;;25.00;19.00;;;;;;;;5052376;28;8803;-76
2022/03/25 01:45:45;;;;;;;;;23.00;20.33;;;;;;;;5052584;28;8794;-77
2022/03/25 01:48:11;;;;;;;;;23.67;17.33;;;;;;;;5052648;28;8803;-77
2022/03/25 01:50:38;;;;;;;;;21.33;19.00;;;;;;;;5052328;28;8825;-76
2022/03/25 01:53:08;;;;;;;;;24.33;22.00;;;;;;;;5052269;28;8811;-76
2022/03/25 01:55:36;;;;;;;;;18.00;16.67;;;;;;;;5052173;28;8795;-77
2022/03/25 01:58:01;;;;;;;;;19.33;15.33;;;;;;;;5052291;28;8810;-77
2022/03/25 02:00:29;;;;;;;;;17.33;17.33;;;;;;;;5052151;28;8841;-77
2022/03/25 02:02:55;;;;;;;;;21.33;19.00;;;;;;;;5051898;28;8838;-77
2022/03/25 02:05:20;;;;;;;;;23.67;19.00;;;;;;;;5052005;28;8944;-76
2022/03/25 02:07:46;;;;;;;;;21.00;19.33;;;;;;;;5052035;28;8806;-76
2022/03/25 02:10:11;;;;;;;;;19.00;19.00;;;;;;;;5034461;28;8933;-75
2022/03/25 02:12:38;;;;;;;;;16.67;14.67;;;;;;;;5051940;28;8920;-76
2022/03/25 02:15:05;;;;;;;;;21.33;18.33;;;;;;;;5051907;28;8925;-76
2022/03/25 02:17:30;;;;;;;;;26.00;18.33;;;;;;;;5052021;28;9625;-76
2022/03/25 02:19:56;;;;;;;;;22.33;20.33;;;;;;;;5051813;28;8917;-76
2022/03/25 02:22:22;;;;;;;;;18.33;18.33;;;;;;;;5051644;28;8818;-76
2022/03/25 02:24:47;;;;;;;;;22.33;18.00;;;;;;;;5052231;28;8817;-76
2022/03/25 02:27:13;;;;;;;;;21.33;18.00;;;;;;;;5051827;28;8798;-77
2022/03/25 02:29:39;;;;;;;;;19.00;18.00;;;;;;;;5051804;28;8818;-77
2022/03/25 02:32:04;;;;;;;;;20.33;18.33;;;;;;;;5051962;28;8838;-76
2022/03/25 02:34:30;;;;;;;;;22.33;19.00;;;;;;;;5051875;28;9511;-75
2022/03/25 02:36:55;;;;;;;;;32.33;28.00;;;;;;;;5051690;28;8932;-76
2022/03/25 02:39:22;;;;;;;;;25.33;22.00;;;;;;;;5051384;28;8827;-76
2022/03/25 02:41:48;;;;;;;;;41.00;32.00;;;;;;;;5033810;28;8834;-75
2022/03/25 02:44:13;;;;;;;;;39.33;36.00;;;;;;;;5051704;28;8869;-76
2022/03/25 02:46:39;;;;;;;;;46.33;37.33;;;;;;;;5051656;28;8841;-76
2022/03/25 02:49:04;;;;;;;;;55.75;45.00;;;;;;;;5051463;28;9581;-76
2022/03/25 02:51:29;;;;;;;;;48.00;39.75;;;;;;;;5051598;28;8814;-75
2022/03/25 02:53:55;;;;;;;;;52.75;43.25;;;;;;;;5051243;28;8844;-76
2022/03/25 02:56:21;;;;;;;;;47.33;39.00;;;;;;;;5033335;28;8919;-75
2022/03/25 02:58:46;;;;;;;;;32.00;25.00;;;;;;;;5051532;28;9498;-76
2022/03/25 03:01:13;;;;;;;;;21.00;19.67;;;;;;;;5051225;28;8842;-76
2022/03/25 03:03:38;;;;;;;;;31.67;24.67;;;;;;;;5051249;28;8804;-76
2022/03/25 03:06:05;;;;;;;;;26.33;22.00;;;;;;;;5051386;28;8786;-76
2022/03/25 03:08:31;;;;;;;;;23.33;19.00;;;;;;;;5051432;28;8899;-76
2022/03/25 03:10:56;;;;;;;;;24.00;18.00;;;;;;;;5051317;28;8810;-75
2022/03/25 03:13:21;;;;;;;;;22.67;18.67;;;;;;;;5051317;28;8802;-76
2022/03/25 03:15:47;;;;;;;;;21.00;18.67;;;;;;;;5033671;28;8826;-77
2022/03/25 03:18:13;;;;;;;;;17.00;15.00;;;;;;;;5051373;28;8802;-76
2022/03/25 03:20:38;;;;;;;;;26.00;20.67;;;;;;;;5051477;28;8846;-77
2022/03/25 03:23:04;;;;;;;;;26.33;21.00;;;;;;;;5051201;28;8845;-76
2022/03/25 03:25:31;;;;;;;;;21.67;17.67;;;;;;;;5051147;28;8810;-77
2022/03/25 03:27:56;;;;;;;;;23.33;18.67;;;;;;;;5051360;28;8790;-77
2022/03/25 03:30:22;;;;;;;;;17.00;15.00;;;;;;;;5051714;28;8893;-76
2022/03/25 03:32:48;;;;;;;;;20.67;19.33;;;;;;;;5051349;28;8844;-77
2022/03/25 03:35:14;;;;;;;;;17.33;15.67;;;;;;;;5051393;28;8806;-76
2022/03/25 03:37:43;;;;;;;;;25.00;21.00;;;;;;;;5051149;28;8819;-77
2022/03/25 03:40:09;;;;;;;;;19.33;18.33;;;;;;;;5051263;28;8814;-77
2022/03/25 03:42:35;;;;;;;;;22.00;18.67;;;;;;;;5051110;28;8846;-77
2022/03/25 03:45:00;;;;;;;;;17.33;15.00;;;;;;;;5032893;28;8872;-77
2022/03/25 03:47:25;;;;;;;;;17.33;16.33;;;;;;;;5050905;28;8829;-77
2022/03/25 03:49:50;;;;;;;;;18.00;15.67;;;;;;;;5054264;28;8767;-76
2022/03/25 03:52:16;;;;;;;;;20.67;20.00;;;;;;;;5054635;28;8810;-77
2022/03/25 03:54:41;;;;;;;;;14.67;14.67;;;;;;;;5036590;28;8806;-76
2022/03/25 03:57:09;;;;;;;;;19.33;19.33;;;;;;;;5054287;28;8897;-77
2022/03/25 03:59:35;;;;;;;;;19.33;17.67;;;;;;;;5054705;28;8824;-77
2022/03/25 04:02:00;;;;;;;;;22.33;17.00;;;;;;;;5037115;28;8988;-78
2022/03/25 04:04:26;;;;;;;;;15.00;14.00;;;;;;;;5054589;28;8817;-77
2022/03/25 04:06:51;;;;;;;;;21.00;18.00;;;;;;;;5054672;28;8807;-78
2022/03/25 04:09:16;;;;;;;;;21.67;17.67;;;;;;;;5054384;28;8887;-78
2022/03/25 04:11:42;;;;;;;;;18.00;18.00;;;;;;;;5054479;28;8841;-78
2022/03/25 04:14:07;;;;;;;;;13.33;12.33;;;;;;;;5036379;28;8834;-76
2022/03/25 04:16:32;;;;;;;;;18.00;15.67;;;;;;;;5054416;28;8821;-77
2022/03/25 04:18:58;;;;;;;;;22.33;19.33;;;;;;;;5036267;28;8826;-77
2022/03/25 04:21:23;;;;;;;;;19.33;14.33;;;;;;;;5053796;28;8818;-77
2022/03/25 04:23:49;;;;;;;;;23.67;15.33;;;;;;;;5054321;28;8829;-77
2022/03/25 04:26:14;;;;;;;;;23.00;17.00;;;;;;;;5053939;28;8797;-77
2022/03/25 04:28:39;;;;;;;;;20.00;17.00;;;;;;;;5053921;28;8822;-77
2022/03/25 04:31:05;;;;;;;;;20.67;18.67;;;;;;;;5053762;28;9447;-76
2022/03/25 04:33:32;;;;;;;;;23.00;21.00;;;;;;;;5035794;28;8876;-77
2022/03/25 04:35:57;;;;;;;;;20.67;17.33;;;;;;;;5053610;28;8790;-76
2022/03/25 04:38:23;;;;;;;;;16.00;14.00;;;;;;;;5035893;28;8852;-77
2022/03/25 04:40:48;;;;;;;;;24.00;19.00;;;;;;;;5053386;28;8821;-78
2022/03/25 04:43:14;;;;;;;;;20.00;19.00;;;;;;;;5053818;28;8814;-78
2022/03/25 04:45:39;;;;;;;;;20.67;20.00;;;;;;;;5035806;28;8834;-77
2022/03/25 04:48:05;;;;;;;;;26.33;21.33;;;;;;;;5053763;28;8863;-77
2022/03/25 04:50:30;;;;;;;;;21.67;20.00;;;;;;;;5053799;28;8802;-78
2022/03/25 04:52:55;;;;;;;;;26.67;24.67;;;;;;;;5053699;28;8806;-77
2022/03/25 04:55:21;;;;;;;;;28.67;23.67;;;;;;;;5053697;28;8806;-78
2022/03/25 04:57:47;;;;;;;;;16.67;16.67;;;;;;;;5053683;28;8829;-78
2022/03/25 05:00:13;;;;;;;;;21.67;16.00;;;;;;;;5053477;28;8806;-77
2022/03/25 05:02:38;;;;;;;;;19.33;17.00;;;;;;;;5052998;28;8850;-77
2022/03/25 05:05:04;;;;;;;;;17.00;14.00;;;;;;;;5035918;28;8823;-79
2022/03/25 05:07:32;;;;;;;;;18.33;17.00;;;;;;;;5053515;28;8872;-78
2022/03/25 05:09:58;;;;;;;;;17.00;16.33;;;;;;;;5053256;28;8775;-78
2022/03/25 05:12:24;;;;;;;;;19.00;16.33;;;;;;;;5053400;28;8807;-78
2022/03/25 05:14:49;;;;;;;;;22.33;19.67;;;;;;;;5035375;28;8818;-78
2022/03/25 05:17:15;;;;;;;;;19.67;18.33;;;;;;;;5053288;28;8795;-78
2022/03/25 05:19:42;;;;;;;;;19.33;18.33;;;;;;;;5035357;28;9665;-77
2022/03/25 05:22:07;;;;;;;;;19.00;16.00;;;;;;;;5053215;28;8827;-77
2022/03/25 05:24:33;;;;;;;;;25.00;20.33;;;;;;;;5053069;28;8825;-76
2022/03/25 05:26:59;;;;;;;;;22.00;19.33;;;;;;;;5053307;28;8905;-78
2022/03/25 05:29:24;;;;;;;;;23.67;20.00;;;;;;;;5034941;28;8822;-76
2022/03/25 05:31:49;;;;;;;;;22.33;17.67;;;;;;;;5052932;28;8850;-77
2022/03/25 05:34:15;;;;;;;;;28.67;22.00;;;;;;;;5052737;28;8814;-77
2022/03/25 05:36:40;;;;;;;;;19.67;18.33;;;;;;;;5052842;28;8810;-78
2022/03/25 05:39:05;;;;;;;;;25.00;17.67;;;;;;;;5052879;28;8814;-78
2022/03/25 05:41:31;;;;;;;;;16.33;16.00;;;;;;;;5051979;28;8826;-78
2022/03/25 05:43:57;;;;;;;;;24.33;17.67;;;;;;;;5051421;28;8834;-78
2022/03/25 05:46:22;;;;;;;;;19.00;14.00;;;;;;;;5040478;28;8816;-78
2022/03/25 05:48:48;;;;;;;;;17.00;17.00;;;;;;;;5041196;28;8806;-77
2022/03/25 05:51:13;;;;;;;;;19.67;19.00;;;;;;;;5041255;28;8837;-76
2022/03/25 05:53:40;;;;;;;;;19.00;16.33;;;;;;;;5039819;28;8817;-73
2022/03/25 05:56:05;;;;;;;;;20.67;18.67;;;;;;;;5023105;28;8838;-74
2022/03/25 05:58:37;;;;;;;;;26.33;20.00;;;;;;;;5040654;28;8887;-73
2022/03/25 06:01:03;;;;;;;;;25.67;23.67;;;;;;;;5039199;28;8817;-73
2022/03/25 06:03:30;;;;;;;;;23.00;20.00;;;;;;;;5041072;28;8807;-76
2022/03/25 06:05:55;;;;;;;;;25.00;20.00;;;;;;;;5041781;28;8817;-77
2022/03/25 06:08:23;;;;;;;;;20.00;19.00;;;;;;;;5040635;28;8840;-77
2022/03/25 06:10:49;;;;;;;;;23.00;19.00;;;;;;;;5043933;28;8801;-77
2022/03/25 06:13:14;;;;;;;;;28.00;18.33;;;;;;;;5022897;28;8951;-77
2022/03/25 06:15:39;;;;;;;;;16.33;16.00;;;;;;;;5041629;28;8939;-77
2022/03/25 06:18:04;;;;;;;;;26.00;19.00;;;;;;;;5038761;28;8872;-78
2022/03/25 06:20:30;;;;;;;;;21.00;16.33;;;;;;;;5024243;28;8823;-77
2022/03/25 06:22:56;;;;;;;;;19.00;18.33;;;;;;;;5041101;28;8891;-78
2022/03/25 06:25:21;;;;;;;;;25.75;24.50;;;;;;;;5021134;28;8821;-76
2022/03/25 06:27:48;;;;;;;;;25.00;21.67;;;;;;;;5041370;28;8825;-76
2022/03/25 06:30:14;;;;;;;;;12.33;10.00;;;;;;;;5037983;28;8786;-73
2022/03/25 06:32:39;;;;;;;;;31.00;24.00;;;;;;;;5037954;28;8950;-75
2022/03/25 06:35:07;;;;;;;;;30.33;24.00;;;;;;;;5040902;28;9562;-74
2022/03/25 06:37:33;;;;;;;;;25.67;21.67;;;;;;;;5036908;28;8822;-77
2022/03/25 06:39:58;;;;;;;;;27.33;22.67;;;;;;;;5036998;28;8857;-75
2022/03/25 06:42:23;;;;;;;;;23.33;19.00;;;;;;;;5022313;28;8822;-77
2022/03/25 06:44:49;;;;;;;;;29.33;22.33;;;;;;;;5039247;28;8854;-75
2022/03/25 06:47:14;;;;;;;;;28.33;22.00;;;;;;;;5039924;28;8817;-77
2022/03/25 06:49:39;;;;;;;;;30.67;24.33;;;;;;;;5039028;28;8814;-77
2022/03/25 06:52:05;;;;;;;;;25.00;22.00;;;;;;;;5040694;28;8793;-75
2022/03/25 06:54:30;;;;;;;;;24.67;21.67;;;;;;;;5039174;28;8952;-73
2022/03/25 06:56:56;;;;;;;;;25.67;24.67;;;;;;;;5039511;28;8857;-72
2022/03/25 06:59:23;;;;;;;;;33.00;28.00;;;;;;;;5038167;28;8797;-74
2022/03/25 07:01:49;;;;;;;;;34.33;28.00;;;;;;;;5021909;28;8857;-76
2022/03/25 07:04:14;;;;;;;;;29.33;27.33;;;;;;;;5039679;28;8789;-76
2022/03/25 07:06:41;;;;;;;;;29.00;25.00;;;;;;;;5040617;28;8873;-74
2022/03/25 07:09:07;;;;;;;;;31.00;27.33;;;;;;;;5050649;28;8812;-72
2022/03/25 07:11:32;;;;;;;;;28.33;25.00;;;;;;;;5050506;28;8917;-74
2022/03/25 07:13:58;;;;;;;;;33.75;29.50;;;;;;;;5032189;28;8821;-76
2022/03/25 07:16:23;;;;;;;;;32.00;26.67;;;;;;;;5049516;28;8806;-74
2022/03/25 07:18:48;;;;;;;;;28.00;24.75;;;;;;;;5047646;28;8809;-75
2022/03/25 07:21:14;;;;;;;;;49.00;41.00;;;;;;;;5050085;28;9661;-75
2022/03/25 07:23:39;;;;;;;;;35.25;32.25;;;;;;;;5051713;28;9692;-75
2022/03/25 07:26:05;;;;;;;;;37.50;32.75;;;;;;;;5054720;28;8803;-75
2022/03/25 07:28:31;;;;;;;;;42.00;38.00;;;;;;;;5054318;28;8980;-75
2022/03/25 07:30:56;;;;;;;;;47.50;39.75;;;;;;;;5054005;28;8878;-74
2022/03/25 07:33:22;;;;;;;;;37.33;29.33;;;;;;;;5054109;28;8814;-75
2022/03/25 07:35:47;;;;;;;;;33.33;32.00;;;;;;;;5054332;28;8917;-74
2022/03/25 07:38:12;;;;;;;;;34.67;31.67;;;;;;;;5053671;28;8834;-74
2022/03/25 07:40:38;;;;;;;;;29.33;26.00;;;;;;;;5035986;28;8810;-75
2022/03/25 07:43:03;;;;;;;;;37.33;35.33;;;;;;;;5053817;28;8811;-75
2022/03/25 07:45:29;;;;;;;;;36.00;32.67;;;;;;;;5053982;28;8799;-74
2022/03/25 07:47:54;;;;;;;;;33.33;30.67;;;;;;;;5052844;28;8909;-75
2022/03/25 07:50:21;;;;;;;;;34.33;29.33;;;;;;;;5053360;28;8821;-73
2022/03/25 07:52:47;;;;;;;;;38.33;34.33;;;;;;;;5053920;28;8794;-75
2022/03/25 07:55:15;;;;;;;;;41.67;34.00;;;;;;;;5053686;28;8826;-75
2022/03/25 07:57:40;;;;;;;;;45.50;42.00;;;;;;;;5054053;28;8826;-76
2022/03/25 08:00:11;;;;;;;;;40.00;36.33;;;;;;;;5053674;28;8841;-77
2022/03/25 08:02:46;;;;;;;;;42.67;37.67;;;;;;;;5035895;28;8870;-77
2022/03/25 08:05:13;;;;;;;;;37.67;33.33;;;;;;;;5035534;28;8842;-79
2022/03/25 08:07:52;;;;;;;;;47.00;39.67;;;;;;;;5043116;28;8894;-76
2022/03/25 08:10:21;;;;;;;;;41.00;33.67;;;;;;;;5042020;28;8821;-75
2022/03/25 08:12:48;;;;;;;;;46.00;36.67;;;;;;;;5022013;28;8844;-75
2022/03/25 08:15:13;;;;;;;;;45.00;38.33;;;;;;;;5042464;28;8810;-75
2022/03/25 08:17:49;;;;;;;;;38.33;38.33;;;;;;;;5041867;28;8848;-75
2022/03/25 08:20:18;;;;;;;;;43.00;36.00;;;;;;;;5038048;28;9589;-75
2022/03/25 08:22:44;;;;;;;;;38.67;35.00;;;;;;;;5033526;28;8930;-74
2022/03/25 08:27:58;;;;;;;;;36.33;34.00;;;;;;;;5042965;28;8767;-76
2022/03/25 08:30:25;;;;;;;;;44.00;34.33;;;;;;;;5040305;28;8799;-77
2022/03/25 08:32:51;;;;;;;;;42.33;37.33;;;;;;;;5040699;28;9565;-74
2022/03/25 08:35:16;;;;;;;;;46.67;40.00;;;;;;;;5042450;28;8860;-75
2022/03/25 08:37:41;;;;;;;;;52.00;42.00;;;;;;;;5023247;28;8809;-76
2022/03/25 08:40:07;;;;;;;;;52.67;42.67;;;;;;;;5041380;28;8790;-75
2022/03/25 08:42:32;;;;;;;;;47.67;42.00;;;;;;;;5034315;28;8876;-77
2022/03/25 08:44:58;;;;;;;;;48.00;43.00;;;;;;;;5033022;28;8809;-77
2022/03/25 08:47:23;;;;;;;;;45.00;39.00;;;;;;;;5036842;28;8803;-77
2022/03/25 08:49:48;;;;;;;;;45.67;40.67;;;;;;;;5052883;28;8829;-78
2022/03/25 08:52:14;;;;;;;;;49.00;40.33;;;;;;;;5053276;28;8826;-78
2022/03/25 08:54:39;;;;;;;;;51.00;42.00;;;;;;;;5034581;28;8826;-78
2022/03/25 08:57:04;;;;;;;;;56.75;47.50;;;;;;;;5052615;28;8821;-76
2022/03/25 08:59:30;;;;;;;;;53.75;42.75;;;;;;;;5033101;28;8870;-77
2022/03/25 09:01:56;;;;;;;;;56.25;44.75;;;;;;;;5014648;28;8869;-77
2022/03/25 09:04:22;;;;;;;;;54.50;45.00;;;;;;;;5036486;28;11727;-76
2022/03/25 09:06:47;;;;;;;;;58.50;45.50;;;;;;;;5041180;28;8867;-78
2022/03/25 09:09:14;;;;;;;;;52.25;43.75;;;;;;;;5042315;28;8934;-78
2022/03/25 09:11:40;;;;;;;;;53.50;40.75;;;;;;;;5040008;28;8883;-77
2022/03/25 09:14:08;;;;;;;;;53.50;41.25;;;;;;;;5023117;28;11606;-79
2022/03/25 09:16:34;;;;;;;;;49.00;40.25;;;;;;;;5042045;28;8830;-79
2022/03/25 09:18:59;;;;;;;;;42.00;38.00;;;;;;;;5038925;28;11607;-82
2022/03/25 09:21:24;;;;;;;;;51.00;41.25;;;;;;;;5040793;28;8820;-80
2022/03/25 09:23:50;;;;;;;;;61.00;49.00;;;;;;;;5022308;28;8913;-79
2022/03/25 09:26:18;;;;;;;;;57.25;45.00;;;;;;;;5041617;28;8795;-78
2022/03/25 09:28:43;;;;;;;;;48.75;38.50;;;;;;;;5040531;28;8836;-81
2022/03/25 09:31:09;;;;;;;;;42.75;36.25;;;;;;;;5021579;28;11579;-82
2022/03/25 09:33:34;;;;;;;;;37.50;32.75;;;;;;;;5022084;28;8809;-78
2022/03/25 09:35:59;;;;;;;;;36.75;34.00;;;;;;;;5023609;28;8823;-78
2022/03/25 09:38:25;;;;;;;;;44.00;36.25;;;;;;;;5040130;28;8804;-79
2022/03/25 09:40:52;;;;;;;;;44.50;37.25;;;;;;;;5039607;28;8818;-79
2022/03/25 09:43:23;;;;;;;;;46.00;38.00;;;;;;;;5021627;28;8820;-79
2022/03/25 09:45:48;;;;;;;;;46.00;39.50;;;;;;;;5021343;28;11658;-80
2022/03/25 09:48:13;;;;;;;;;52.50;42.50;;;;;;;;5023343;28;11416;-78
2022/03/25 09:50:40;;;;;;;;;42.25;36.75;;;;;;;;5023577;28;8842;-78
2022/03/25 09:53:06;;;;;;;;;38.00;34.25;;;;;;;;5024134;28;8831;-77
2022/03/25 09:55:33;;;;;;;;;40.00;35.00;;;;;;;;5041363;28;10729;-77
2022/03/25 09:57:59;;;;;;;;;38.00;32.75;;;;;;;;5039885;28;10314;-78
2022/03/25 10:00:24;;;;;;;;;36.50;30.50;;;;;;;;5040153;28;10245;-77
2022/03/25 10:02:50;;;;;;;;;42.50;35.25;;;;;;;;5042017;28;8885;-77
2022/03/25 10:05:19;;;;;;;;;38.50;33.25;;;;;;;;5040261;28;8932;-76
2022/03/25 10:07:48;;;;;;;;;36.50;33.25;;;;;;;;5022720;28;8936;-76
2022/03/25 10:10:18;;;;;;;;;33.50;31.25;;;;;;;;5024050;28;9903;-77
2022/03/25 10:12:45;;;;;;;;;31.25;30.00;;;;;;;;5023555;28;9773;-77
2022/03/25 10:15:13;;;;;;;;;28.00;26.67;;;;;;;;5039675;28;9648;-77
2022/03/25 10:17:57;;;;;;;;;30.33;29.67;;;;;;;;5040992;28;9331;-77
2022/03/25 10:20:29;;;;;;;;;27.00;27.00;;;;;;;;5040862;28;9431;-77
2022/03/25 10:22:57;;;;;;;;;27.33;27.33;;;;;;;;5039840;28;9214;-77
2022/03/25 10:25:41;;;;;;;;;21.33;20.33;;;;;;;;5022501;28;9068;-78
2022/03/25 10:28:26;;;;;;;;;20.75;20.25;;;;;;;;5041658;28;8929;-78
2022/03/25 10:30:53;;;;;;;;;25.00;25.00;;;;;;;;5041304;28;8881;-77
2022/03/25 10:33:21;;;;;;;;;25.00;24.00;;;;;;;;5015196;28;9007;-78
2022/03/25 10:35:57;;;;;;;;;23.67;23.00;;;;;;;;5030560;28;8970;-77
2022/03/25 10:38:23;;;;;;;;;23.00;23.00;;;;;;;;5030533;28;8899;-77
2022/03/25 10:40:50;;;;;;;;;23.00;21.67;;;;;;;;5013347;28;9450;-77
2022/03/25 10:43:15;;;;;;;;;24.00;23.00;;;;;;;;5030918;28;8934;-76
2022/03/25 10:45:40;;;;;;;;;24.50;22.00;;;;;;;;5030919;28;9748;-75
2022/03/25 10:48:18;;;;;;;;;30.00;28.25;;;;;;;;5031421;28;9629;-77
2022/03/25 10:51:03;;;;;;;;;27.75;25.00;;;;;;;;5012971;28;8829;-76
2022/03/25 10:53:29;;;;;;;;;29.25;27.25;;;;;;;;5013004;28;10336;-78
2022/03/25 10:55:59;;;;;;;;;28.50;24.50;;;;;;;;5030817;28;10436;-79
2022/03/25 10:58:24;;;;;;;;;21.25;20.00;;;;;;;;5020347;28;10434;-76
2022/03/25 11:00:50;;;;;;;;;25.75;25.75;;;;;;;;5046603;28;10548;-78
2022/03/25 11:03:18;;;;;;;;;26.50;25.75;;;;;;;;5050627;28;8818;-80
2022/03/25 11:05:44;;;;;;;;;23.25;23.25;;;;;;;;5032806;28;8830;-79
2022/03/25 11:08:09;;;;;;;;;27.00;24.50;;;;;;;;5032645;28;10547;-78
2022/03/25 11:10:38;;;;;;;;;26.25;24.50;;;;;;;;5032680;28;9669;-77
2022/03/25 11:13:04;;;;;;;;;26.25;26.25;;;;;;;;5050927;28;9506;-79
2022/03/25 11:15:30;;;;;;;;;22.25;19.25;;;;;;;;5032443;28;10874;-78
2022/03/25 11:17:55;;;;;;;;;26.75;25.75;;;;;;;;5041314;28;11247;-78
2022/03/25 11:20:24;;;;;;;;;26.75;24.50;;;;;;;;5044033;28;11110;-78
2022/03/25 11:23:00;;;;;;;;;24.75;24.75;;;;;;;;5050522;28;8894;-76
2022/03/25 11:25:27;;;;;;;;;29.00;27.75;;;;;;;;5050342;28;11269;-77
2022/03/25 11:27:54;;;;;;;;;26.00;21.50;;;;;;;;5032383;28;12295;-81
2022/03/25 11:30:20;;;;;;;;;24.75;21.00;;;;;;;;5050084;28;11507;-76
2022/03/25 11:33:03;;;;;;;;;24.50;22.50;;;;;;;;5050579;28;11544;-78
2022/03/25 11:35:32;;;;;;;;;30.00;22.75;;;;;;;;5016970;28;8817;-75
2022/03/25 11:38:12;;;;;;;;;24.50;24.50;;;;;;;;5030392;28;11615;-74
2022/03/25 11:40:39;;;;;;;;;21.25;21.25;;;;;;;;5029364;28;11529;-74
2022/03/25 11:43:23;;;;;;;;;23.00;21.50;;;;;;;;5030439;28;11525;-74
2022/03/25 11:46:03;;;;;;;;;25.25;25.25;;;;;;;;5030304;28;11504;-76
2022/03/25 11:48:28;;;;;;;;;25.50;23.50;;;;;;;;5029710;28;11538;-75
2022/03/25 11:50:55;;;;;;;;;20.00;19.00;;;;;;;;5030263;28;11543;-77
2022/03/25 11:53:22;;;;;;;;;23.00;20.00;;;;;;;;5012297;28;8864;-77
2022/03/25 11:56:01;;;;;;;;;26.50;21.25;;;;;;;;5012298;28;11518;-76
2022/03/25 11:58:36;;;;;;;;;16.25;15.00;;;;;;;;5012353;28;11544;-77
2022/03/25 12:01:01;;;;;;;;;24.00;20.25;;;;;;;;5012000;28;11503;-78
2022/03/25 12:04:02;;;;;;;;;19.75;17.50;;;;;;;;5012219;28;11502;-77
2022/03/25 12:06:30;;;;;;;;;30.75;25.75;;;;;;;;4968839;28;8815;-76
2022/03/25 12:08:57;;;;;;;;;24.50;21.25;;;;;;;;4952695;28;11472;-76
2022/03/25 12:11:40;;;;;;;;;21.50;21.00;;;;;;;;4972691;28;11467;-77
2022/03/25 12:14:06;;;;;;;;;29.00;26.75;;;;;;;;4972415;28;12262;-75
2022/03/25 12:16:55;;;;;;;;;27.00;24.00;;;;;;;;4972369;28;11600;-75
2022/03/25 12:19:29;;;;;;;;;28.50;24.50;;;;;;;;4967152;28;8818;-75
2022/03/25 12:21:58;;;;;;;;;22.00;21.25;;;;;;;;5005969;28;11517;-75
2022/03/25 12:24:24;;;;;;;;;22.25;19.50;;;;;;;;5048147;28;11490;-75
2022/03/25 12:26:57;;;;;;;;;27.50;24.50;;;;;;;;5030786;28;11519;-76
2022/03/25 12:29:30;;;;;;;;;25.00;21.75;;;;;;;;5015651;28;8781;-76
2022/03/25 12:31:56;;;;;;;;;26.00;24.75;;;;;;;;5032860;28;12302;-76
2022/03/25 12:34:30;;;;;;;;;26.75;24.75;;;;;;;;5033033;28;11512;-76
2022/03/25 12:36:59;;;;;;;;;26.25;25.00;;;;;;;;5032838;28;11482;-75
2022/03/25 12:39:27;;;;;;;;;27.75;23.00;;;;;;;;5032984;28;12442;-76
2022/03/25 12:41:53;;;;;;;;;28.25;26.75;;;;;;;;5032599;28;11692;-77
2022/03/25 12:44:28;;;;;;;;;23.25;22.50;;;;;;;;5033099;28;12434;-75
2022/03/25 12:46:58;;;;;;;;;25.75;24.50;;;;;;;;5043309;28;8899;-74
2022/03/25 12:49:23;;;;;;;;;26.75;22.75;;;;;;;;5034349;28;11569;-76
2022/03/25 12:51:55;;;;;;;;;26.75;26.50;;;;;;;;5050897;28;11791;-77
2022/03/25 12:54:21;;;;;;;;;25.25;24.00;;;;;;;;5050882;28;8810;-76
2022/03/25 12:56:56;;;;;;;;;28.25;26.50;;;;;;;;5052668;28;11588;-75
2022/03/25 12:59:29;;;;;;;;;32.75;27.25;;;;;;;;5052608;28;8829;-77
2022/03/25 13:01:54;;;;;;;;;27.00;23.75;;;;;;;;5052431;28;11672;-76
2022/03/25 13:04:46;;;;;;;;;28.00;25.75;;;;;;;;5034332;28;11568;-79
2022/03/25 13:07:12;;;;;;;;;29.50;26.75;;;;;;;;5019351;28;9550;-75
2022/03/25 13:10:01;;;;;;;;;33.25;30.00;;;;;;;;5052327;28;12300;-78
2022/03/25 13:12:30;;;;;;;;;29.00;25.25;;;;;;;;5034256;28;11618;-77
2022/03/25 13:14:55;;;;;;;;;29.25;26.75;;;;;;;;5034330;28;11644;-78
2022/03/25 13:17:24;;;;;;;;;33.00;28.25;;;;;;;;5052251;28;11518;-77
2022/03/25 13:19:57;;;;;;;;;25.75;25.25;;;;;;;;5051879;28;8875;-78
2022/03/25 13:22:22;;;;;;;;;30.00;27.00;;;;;;;;5051941;28;11557;-77
2022/03/25 13:24:54;;;;;;;;;27.25;24.75;;;;;;;;5052149;28;11553;-79
2022/03/25 13:27:20;;;;;;;;;32.25;27.50;;;;;;;;5050471;28;8846;-78
2022/03/25 13:29:45;;;;;;;;;28.50;26.75;;;;;;;;5034532;28;11630;-81
2022/03/25 13:32:14;;;;;;;;;28.75;27.75;;;;;;;;5033886;28;8870;-77
2022/03/25 13:34:39;;;;;;;;;32.00;25.00;;;;;;;;5034048;28;8826;-77
2022/03/25 13:37:04;;;;;;;;;29.00;28.00;;;;;;;;5033938;28;11593;-78
2022/03/25 13:39:33;;;;;;;;;30.00;29.25;;;;;;;;5051975;28;8826;-78
2022/03/25 13:42:19;;;;;;;;;29.25;26.50;;;;;;;;5033518;28;8830;-78
2022/03/25 13:44:44;;;;;;;;;30.75;26.25;;;;;;;;5033353;28;12287;-77
2022/03/25 13:47:24;;;;;;;;;28.25;25.25;;;;;;;;5052018;28;11532;-78
2022/03/25 13:50:09;;;;;;;;;29.25;28.00;;;;;;;;5051199;28;8791;-77
2022/03/25 13:52:37;;;;;;;;;24.75;24.50;;;;;;;;5033653;28;11716;-78
2022/03/25 13:55:12;;;;;;;;;31.00;29.00;;;;;;;;5033412;28;11642;-79
2022/03/25 13:57:37;;;;;;;;;25.50;25.50;;;;;;;;5050847;28;11626;-84
2022/03/25 14:00:07;;;;;;;;;29.00;27.50;;;;;;;;5049886;28;11577;-82
2022/03/25 14:02:32;;;;;;;;;28.75;26.25;;;;;;;;5032046;28;8866;-82
2022/03/25 14:04:58;;;;;;;;;29.25;28.50;;;;;;;;5032415;28;11822;-81
2022/03/25 14:07:23;;;;;;;;;29.25;27.25;;;;;;;;5032771;28;8849;-82
2022/03/25 14:10:01;;;;;;;;;28.00;24.00;;;;;;;;5051233;28;8818;-84
2022/03/25 14:12:27;;;;;;;;;31.25;28.50;;;;;;;;5033514;28;8842;-81
2022/03/25 14:15:06;;;;;;;;;24.25;24.00;;;;;;;;5051571;28;11555;-85
2022/03/25 14:17:38;;;;;;;;;35.25;28.25;;;;;;;;5051261;28;11558;-78
2022/03/25 14:20:15;;;;;;;;;25.00;23.25;;;;;;;;5039633;28;11597;-77
2022/03/25 14:22:42;;;;;;;;;28.00;24.25;;;;;;;;5031289;28;11695;-77
2022/03/25 14:25:08;;;;;;;;;23.25;18.25;;;;;;;;5031211;28;11566;-77
2022/03/25 14:27:33;;;;;;;;;30.75;29.25;;;;;;;;5017627;28;11602;-77
2022/03/25 14:29:58;;;;;;;;;22.50;20.75;;;;;;;;5046247;28;8830;-80
2022/03/25 14:32:24;;;;;;;;;28.50;21.75;;;;;;;;5050489;28;8842;-83