Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:44;;;;;;;14.10;6.10;;;;;;;26.03;36.07;100957.47;143726;650;46009;-61
2021/09/13 00:04:23;;;;;;;11.40;6.45;;;;;;;25.98;36.00;100957.56;143728;582;47002;-62
2021/09/13 00:06:59;;;;;;;8.00;5.50;;;;;;;25.95;35.99;100971.94;143722;566;46018;-61
2021/09/13 00:09:39;;;;;;;7.62;5.95;;;;;;;25.90;35.59;100968.44;143725;574;47004;-62
2021/09/13 00:12:16;;;;;;;8.70;6.65;;;;;;;25.88;36.02;100964.03;143725;577;46008;-62
2021/09/13 00:14:56;;;;;;;8.35;5.85;;;;;;;25.86;36.18;100959.94;143728;605;47002;-61
2021/09/13 00:17:33;;;;;;;10.30;6.28;;;;;;;25.82;36.30;100959.72;143727;582;46008;-62
2021/09/13 00:20:13;;;;;;;7.97;6.00;;;;;;;25.81;36.59;100963.59;143725;568;46014;-62
2021/09/13 00:22:53;;;;;;;9.60;5.65;;;;;;;25.80;36.27;100969.37;143727;618;46006;-62
2021/09/13 00:25:30;;;;;;;8.13;6.18;;;;;;;25.78;36.84;100961.41;143728;581;47002;-61
2021/09/13 00:28:09;;;;;;;16.48;6.10;;;;;;;25.77;36.66;100961.72;143726;577;46012;-62
2021/09/13 00:30:47;;;;;;;9.40;5.82;;;;;;;25.76;36.55;100962.84;143726;580;47005;-62
2021/09/13 00:33:27;;;;;;;10.57;6.12;;;;;;;25.75;36.88;100963.94;143723;587;47006;-62
2021/09/13 00:36:06;;;;;;;12.20;5.72;;;;;;;25.75;36.75;100964.78;143728;577;47000;-62
2021/09/13 00:38:41;;;;;;;7.97;5.87;;;;;;;25.73;36.73;100965.06;143725;567;46013;-62
2021/09/13 00:41:17;;;;;;;10.27;6.25;;;;;;;25.72;36.61;100954.38;143725;572;47004;-62
2021/09/13 00:43:56;;;;;;;13.13;6.62;;;;;;;25.70;36.69;100954.66;143722;575;47006;-62
2021/09/13 00:46:34;;;;;;;10.48;6.00;;;;;;;25.68;36.59;100956.06;143727;591;47002;-62
2021/09/13 00:49:22;;;;;;;7.68;6.05;;;;;;;25.67;36.42;100959.94;143725;578;46008;-61
2021/09/13 00:52:02;;;;;;;10.50;6.12;;;;;;;25.64;36.87;100964.09;143727;615;47004;-62
2021/09/13 00:54:37;;;;;;;8.20;6.90;;;;;;;25.64;36.62;100953.09;143728;577;46017;-61
2021/09/13 00:57:14;;;;;;;8.85;5.62;;;;;;;25.63;36.82;100954.19;143728;620;47002;-62
2021/09/13 00:59:53;;;;;;;10.75;7.20;;;;;;;25.60;36.78;100953.94;143724;590;47002;-61
2021/09/13 01:02:30;;;;;;;10.45;6.95;;;;;;;25.57;36.41;100947.97;143726;594;47004;-61
2021/09/13 01:05:12;;;;;;;11.40;6.57;;;;;;;25.54;35.76;100955.97;143726;582;46006;-62
2021/09/13 01:07:51;;;;;;;9.75;6.37;;;;;;;25.52;36.26;100950.75;143728;583;46010;-62
2021/09/13 01:10:28;;;;;;;9.57;5.93;;;;;;;25.52;36.52;100958.19;143724;588;46927;-62
2021/09/13 01:13:06;;;;;;;9.45;6.10;;;;;;;25.51;36.74;100956.53;143727;609;46949;-61
2021/09/13 01:15:48;;;;;;;13.45;6.68;;;;;;;25.48;37.23;100963.47;143726;580;46009;-61
2021/09/13 01:18:25;;;;;;;8.73;6.32;;;;;;;25.48;37.12;100962.66;143728;566;47000;-61
2021/09/13 01:21:04;;;;;;;7.82;6.50;;;;;;;25.47;37.29;100966.50;143727;602;46009;-61
2021/09/13 01:23:42;;;;;;;12.13;7.03;;;;;;;25.46;37.30;100970.38;143725;586;47006;-62
2021/09/13 01:26:22;;;;;;;8.10;5.87;;;;;;;25.43;36.77;100964.34;143724;572;47006;-62
2021/09/13 01:29:01;;;;;;;6.57;5.85;;;;;;;25.44;36.76;100962.41;143729;589;47002;-61
2021/09/13 01:31:38;;;;;;;9.10;6.00;;;;;;;25.46;36.40;100964.88;143726;579;46010;-62
2021/09/13 01:34:17;;;;;;;8.48;5.95;;;;;;;25.47;36.60;100958.25;143727;594;47004;-61
2021/09/13 01:36:54;;;;;;;10.60;6.37;;;;;;;25.47;36.01;100970.06;143726;585;46009;-62
2021/09/13 01:39:33;;;;;;;10.43;6.75;;;;;;;25.48;36.82;100973.66;143730;567;47002;-60
2021/09/13 01:42:10;;;;;;;11.02;8.43;;;;;;;25.49;36.11;100973.34;143729;590;46008;-62
2021/09/13 01:44:49;;;;;;;13.25;9.95;;;;;;;25.50;36.62;100965.94;143726;611;47006;-62
2021/09/13 01:47:27;;;;;;;8.00;6.85;;;;;;;25.50;35.67;100960.44;143726;614;47006;-60
2021/09/13 01:50:08;;;;;;;11.35;6.60;;;;;;;25.51;36.00;100967.53;143727;576;46010;-62
2021/09/13 01:52:47;;;;;;;11.95;6.53;;;;;;;25.50;35.56;100966.72;143726;616;46013;-61
2021/09/13 01:55:24;;;;;;;9.90;6.40;;;;;;;25.48;36.32;100968.97;143724;574;47004;-62
2021/09/13 01:58:02;;;;;;;9.55;6.25;;;;;;;25.46;35.86;100967.62;143727;573;46008;-60
2021/09/13 02:00:38;;;;;;;11.50;6.75;;;;;;;25.43;35.55;100963.50;143728;567;46010;-61
2021/09/13 02:03:18;;;;;;;9.57;6.03;;;;;;;25.43;35.51;100958.00;143728;591;46008;-62
2021/09/13 02:05:56;;;;;;;11.07;6.60;;;;;;;25.45;35.38;100969.53;143725;625;47006;-61
2021/09/13 02:08:34;;;;;;;9.93;6.12;;;;;;;25.45;35.65;100960.47;143726;613;46006;-62
2021/09/13 02:11:11;;;;;;;8.60;6.10;;;;;;;25.44;36.18;100954.16;143727;585;47002;-61
2021/09/13 02:13:50;;;;;;;11.43;6.97;;;;;;;25.46;35.72;100956.63;143727;589;46012;-61
2021/09/13 02:16:33;;;;;;;7.47;6.07;;;;;;;25.48;35.80;100959.91;143725;572;47004;-61
2021/09/13 02:19:10;;;;;;;7.10;5.87;;;;;;;25.51;35.78;100951.87;143727;584;46006;-62
2021/09/13 02:21:52;;;;;;;8.25;5.97;;;;;;;25.50;35.84;100960.44;143729;597;46010;-62
2021/09/13 02:24:33;;;;;;;8.63;5.80;;;;;;;25.49;36.20;100959.59;143725;584;46008;-61
2021/09/13 02:27:12;;;;;;;9.02;5.45;;;;;;;25.49;36.26;100954.09;143727;618;46004;-62
2021/09/13 02:29:49;;;;;;;9.15;5.80;;;;;;;25.51;36.57;100960.13;143727;596;46024;-62
2021/09/13 02:32:28;;;;;;;8.38;5.50;;;;;;;25.52;36.46;100958.19;143728;573;47002;-62
2021/09/13 02:35:14;;;;;;;7.80;5.97;;;;;;;25.51;36.32;100954.63;143728;595;46009;-62
2021/09/13 02:37:52;;;;;;;16.75;6.78;;;;;;;25.51;36.54;100959.28;143725;578;47004;-61
2021/09/13 02:40:29;;;;;;;7.82;5.70;;;;;;;25.49;37.22;100954.09;143725;588;46008;-61
2021/09/13 02:43:08;;;;;;;10.63;6.07;;;;;;;25.47;36.36;100952.75;143727;591;47004;-62
2021/09/13 02:45:53;;;;;;;7.00;5.78;;;;;;;25.45;36.54;100953.03;143726;567;46013;-61
2021/09/13 02:48:32;;;;;;;10.35;5.80;;;;;;;25.46;36.02;100951.13;143724;590;47006;-60
2021/09/13 02:51:08;;;;;;;7.72;5.75;;;;;;;25.45;36.04;100947.53;143724;580;46018;-62
2021/09/13 02:53:53;;;;;;;7.45;6.05;;;;;;;25.43;36.16;100945.09;143725;573;47000;-61
2021/09/13 02:56:32;;;;;;;7.85;5.82;;;;;;;25.42;36.07;100956.38;143723;597;46012;-62
2021/09/13 02:59:12;;;;;;;9.32;5.72;;;;;;;25.41;36.03;100946.47;143723;615;47007;-61
2021/09/13 03:01:49;;;;;;;11.12;6.97;;;;;;;25.41;35.97;100947.28;143725;591;46018;-61
2021/09/13 03:04:28;;;;;;;10.50;6.15;;;;;;;25.43;36.13;100953.34;143726;588;47000;-62
2021/09/13 03:07:04;;;;;;;8.23;5.87;;;;;;;25.43;35.63;100950.59;143723;584;46013;-62
2021/09/13 03:09:43;;;;;;;13.45;6.60;;;;;;;25.45;36.27;100955.78;143723;619;47006;-60
2021/09/13 03:12:20;;;;;;;8.77;6.65;;;;;;;25.43;36.17;100953.34;143724;628;46017;-62
2021/09/13 03:14:59;;;;;;;8.07;6.47;;;;;;;25.41;35.98;100952.78;143725;587;47002;-61
2021/09/13 03:17:36;;;;;;;12.68;7.10;;;;;;;25.41;36.96;100951.97;143723;621;46018;-61
2021/09/13 03:20:15;;;;;;;15.15;13.50;;;;;;;25.38;37.21;100960.81;143723;593;47004;-61
2021/09/13 03:22:52;;;;;;;16.90;11.10;;;;;;;25.34;37.00;100962.50;143725;575;46008;-62
2021/09/13 03:25:31;;;;;;;10.65;7.70;;;;;;;25.33;36.79;100953.41;143726;616;47000;-61
2021/09/13 03:28:09;;;;;;;12.63;6.20;;;;;;;25.33;36.71;100952.63;143725;593;46011;-62
2021/09/13 03:30:54;;;;;;;18.50;7.18;;;;;;;25.31;36.76;100958.41;143723;604;47004;-62
2021/09/13 03:33:33;;;;;;;10.48;7.07;;;;;;;25.26;37.74;100953.78;143724;632;46010;-60
2021/09/13 03:36:11;;;;;;;13.30;8.10;;;;;;;25.21;37.83;100955.78;143725;654;46010;-60
2021/09/13 03:38:49;;;;;;;13.35;9.95;;;;;;;25.16;37.89;100962.16;143726;591;46010;-62
2021/09/13 03:41:31;;;;;;;12.95;7.43;;;;;;;25.12;37.91;100961.91;143725;597;47004;-60
2021/09/13 03:44:11;;;;;;;8.55;6.87;;;;;;;25.14;38.07;100961.63;143725;594;46009;-62
2021/09/13 03:46:51;;;;;;;12.43;7.32;;;;;;;25.15;37.59;100960.50;143727;569;47000;-61
2021/09/13 03:49:29;;;;;;;8.77;6.57;;;;;;;25.15;37.70;100967.94;143725;573;46010;-61
2021/09/13 03:52:09;;;;;;;10.75;6.90;;;;;;;25.13;37.24;100970.97;143725;606;47002;-62
2021/09/13 03:54:51;;;;;;;10.43;7.50;;;;;;;25.12;37.90;100975.66;143725;587;46006;-61
2021/09/13 03:57:31;;;;;;;9.20;6.25;;;;;;;25.11;37.68;100986.94;143725;582;47002;-60
2021/09/13 04:00:15;;;;;;;7.10;5.82;;;;;;;25.12;37.81;100991.31;143726;595;46008;-61
2021/09/13 04:02:55;;;;;;;10.82;6.95;;;;;;;25.15;37.02;100990.75;143722;574;47006;-61
2021/09/13 04:05:32;;;;;;;13.35;6.55;;;;;;;25.18;37.57;100992.09;143724;595;46019;-61
2021/09/13 04:11:24;;;;;;;7.43;6.03;;;;;;;25.22;37.81;100984.91;143723;632;47002;-61
2021/09/13 04:14:18;;;;;;;8.63;6.25;;;;;;;25.21;38.37;100991.50;143725;642;47004;-62
2021/09/13 04:17:05;;;;;;;10.18;6.22;;;;;;;25.18;38.63;100987.41;143725;566;46008;-61
2021/09/13 04:19:52;;;;;;;14.02;6.10;;;;;;;25.19;38.85;100985.47;143726;599;46011;-62
2021/09/13 04:22:32;;;;;;;13.43;6.43;;;;;;;25.18;39.46;100981.91;143724;576;46011;-61
2021/09/13 04:25:11;;;;;;;12.50;6.12;;;;;;;25.18;38.65;100997.56;143724;572;46006;-62
2021/09/13 04:27:52;;;;;;;9.85;6.28;;;;;;;25.17;38.15;100996.78;143725;589;46007;-61
2021/09/13 04:30:33;;;;;;;7.25;5.57;;;;;;;25.17;37.82;101004.19;143727;607;47000;-61
2021/09/13 04:33:13;;;;;;;11.23;5.97;;;;;;;25.17;37.68;100996.78;143726;599;46010;-62
2021/09/13 04:35:50;;;;;;;8.93;5.60;;;;;;;25.16;37.90;100997.03;143726;616;47004;-62
2021/09/13 04:38:28;;;;;;;8.00;5.53;;;;;;;25.16;37.72;101000.63;143725;588;46006;-61
2021/09/13 04:41:05;;;;;;;9.98;5.97;;;;;;;25.16;37.48;100988.78;143725;641;47010;-61
2021/09/13 04:43:41;;;;;;;11.12;5.70;;;;;;;25.15;37.79;100990.75;143725;594;46009;-61
2021/09/13 04:46:22;;;;;;;11.48;5.50;;;;;;;25.15;37.83;100995.44;143724;654;46010;-62
2021/09/13 04:49:00;;;;;;;9.93;5.82;;;;;;;25.16;37.70;100988.78;143723;637;46008;-61
2021/09/13 04:51:36;;;;;;;7.55;5.55;;;;;;;25.14;37.60;100991.84;143725;575;47010;-62
2021/09/13 04:54:13;;;;;;;11.75;6.32;;;;;;;25.17;37.73;100999.53;143725;567;46010;-62
2021/09/13 04:56:50;;;;;;;11.77;5.47;;;;;;;25.19;37.55;100993.72;143725;569;46013;-62
2021/09/13 04:59:26;;;;;;;7.68;5.37;;;;;;;25.17;37.77;100999.53;143726;568;46008;-61
2021/09/13 05:02:06;;;;;;;9.30;5.43;;;;;;;25.21;37.67;100997.00;143726;596;47000;-62
2021/09/13 05:04:48;;;;;;;8.65;5.47;;;;;;;25.23;37.77;100992.87;143724;586;46011;-61
2021/09/13 05:07:30;;;;;;;8.98;5.37;;;;;;;25.22;37.67;100993.97;143725;579;46004;-62
2021/09/13 05:10:12;;;;;;;7.53;5.68;;;;;;;25.25;37.75;100996.13;143725;623;46006;-62
2021/09/13 05:12:49;;;;;;;7.22;5.65;;;;;;;25.29;37.75;101001.88;143726;592;46010;-60
2021/09/13 05:15:27;;;;;;;9.77;5.10;;;;;;;25.34;38.01;101001.00;143724;607;46010;-62
2021/09/13 05:18:04;;;;;;;7.82;5.32;;;;;;;25.41;37.64;101006.97;143724;601;46010;-61
2021/09/13 05:20:40;;;;;;;10.65;5.32;;;;;;;25.42;37.70;101008.62;143725;576;46006;-61
2021/09/13 05:23:19;;;;;;;13.15;5.87;;;;;;;25.46;37.58;101012.44;143725;591;47002;-62
2021/09/13 05:25:56;;;;;;;8.57;5.50;;;;;;;25.45;37.74;101009.97;143724;568;46012;-62
2021/09/13 05:28:35;;;;;;;9.02;5.85;;;;;;;25.50;37.68;101007.19;143724;615;46004;-62
2021/09/13 05:31:14;;;;;;;11.25;5.60;;;;;;;25.50;37.83;101004.44;143725;567;46008;-61
2021/09/13 05:33:49;;;;;;;10.57;5.68;;;;;;;25.50;37.78;100998.94;143724;595;47002;-62
2021/09/13 05:36:27;;;;;;;8.57;5.55;;;;;;;25.53;37.59;101001.91;143725;589;46008;-62
2021/09/13 05:39:07;;;;;;;8.85;5.43;;;;;;;25.54;37.61;101009.03;143726;588;46010;-62
2021/09/13 05:41:43;;;;;;;8.63;5.82;;;;;;;25.51;37.71;100995.88;143725;598;46007;-62
2021/09/13 05:44:23;;;;;;;10.27;5.93;;;;;;;25.53;37.81;101003.81;143724;588;46010;-63
2021/09/13 05:46:59;;;;;;;7.65;5.40;;;;;;;25.54;37.72;101003.53;143724;572;46012;-63
2021/09/13 05:49:38;;;;;;;13.35;5.87;;;;;;;25.57;37.71;101013.13;143724;621;46005;-62
2021/09/13 05:52:17;;;;;;;8.88;4.97;;;;;;;25.64;37.55;101012.78;143725;572;46006;-61
2021/09/13 05:54:53;;;;;;;7.07;5.20;;;;;;;25.68;37.64;101006.37;143727;586;47004;-62
2021/09/13 05:57:30;;;;;;;6.90;5.60;;;;;;;25.75;37.63;101011.56;143725;670;46011;-61
2021/09/13 06:00:08;;;;;;;8.40;5.00;;;;;;;25.83;37.64;101015.56;143725;594;46004;-62
2021/09/13 06:02:45;;;;;;;10.18;5.40;;;;;;;25.92;37.03;101015.75;143724;622;46008;-61
2021/09/13 06:05:20;;;;;;;8.30;5.05;;;;;;;25.95;36.95;101017.88;143724;619;47000;-62
2021/09/13 06:08:01;;;;;;;7.72;5.20;;;;;;;25.97;37.02;101018.41;143724;624;46008;-62
2021/09/13 06:10:42;;;;;;;9.73;5.60;;;;;;;25.97;36.76;101022.00;143724;624;46006;-61
2021/09/13 06:13:22;;;;;;;11.77;5.07;;;;;;;26.00;36.30;101026.06;143726;639;46009;-62
2021/09/13 06:16:00;;;;;;;10.63;5.00;;;;;;;26.00;36.62;101010.41;143726;575;46010;-60
2021/09/13 06:18:41;;;;;;;6.78;4.68;;;;;;;26.00;36.50;101024.16;143724;621;46010;-61
2021/09/13 06:21:37;;;;;;;7.05;4.78;;;;;;;26.06;36.63;101029.56;143722;591;47004;-62
2021/09/13 06:24:15;;;;;;;8.60;4.72;;;;;;;26.11;36.19;101027.63;143723;593;46008;-62
2021/09/13 06:26:55;;;;;;;14.45;4.72;;;;;;;26.15;36.30;101030.59;143725;627;47000;-62
2021/09/13 06:29:34;;;;;;;6.82;4.85;;;;;;;26.16;36.45;101029.47;143727;596;46010;-62
2021/09/13 06:32:12;;;;;;;6.93;4.80;;;;;;;26.19;36.13;101026.13;143724;588;47004;-62
2021/09/13 06:34:50;;;;;;;5.75;4.70;;;;;;;26.20;36.12;101041.53;143725;607;46009;-62
2021/09/13 06:37:28;;;;;;;5.47;4.60;;;;;;;26.22;36.02;101042.03;143724;592;47002;-62
2021/09/13 06:40:09;;;;;;;6.72;4.97;;;;;;;26.23;35.97;101034.63;143722;566;46008;-62
2021/09/13 06:42:49;;;;;;;8.77;4.57;;;;;;;26.24;36.02;101037.06;143722;583;47006;-62
2021/09/13 06:45:25;;;;;;;10.20;4.82;;;;;;;26.27;35.89;101041.97;143724;617;46006;-63
2021/09/13 06:48:04;;;;;;;6.22;5.37;;;;;;;26.32;35.91;101043.81;143726;666;47000;-62
2021/09/13 06:50:41;;;;;;;7.50;5.12;;;;;;;26.31;35.98;101044.94;143723;572;46924;-62
2021/09/13 06:53:28;;;;;;;8.48;4.53;;;;;;;26.36;35.81;101055.09;143724;592;47006;-62
2021/09/13 06:56:06;;;;;;;12.80;4.22;;;;;;;26.42;35.92;101053.87;143723;584;46006;-62
2021/09/13 06:58:46;;;;;;;6.53;4.55;;;;;;;26.43;35.55;101048.09;143726;641;46011;-61
2021/09/13 07:01:26;;;;;;;6.90;4.50;;;;;;;26.52;35.28;101058.41;143725;605;46010;-61
2021/09/13 07:04:04;;;;;;;7.53;4.72;;;;;;;26.57;35.40;101056.41;143725;589;47005;-62
2021/09/13 07:06:43;;;;;;;6.35;4.47;;;;;;;26.63;35.37;101049.69;143724;583;46006;-62
2021/09/13 07:09:19;;;;;;;6.07;4.62;;;;;;;26.73;35.60;101054.22;143725;573;47002;-62
2021/09/13 07:11:59;;;;;;;8.82;5.03;;;;;;;26.81;34.76;101060.22;143722;578;46010;-61
2021/09/13 07:14:43;;;;;;;5.97;4.32;;;;;;;26.91;34.51;101055.34;143724;574;47006;-62
2021/09/13 07:17:22;;;;;;;9.20;5.93;;;;;;;27.06;34.12;101057.00;143722;635;47008;-62
2021/09/13 07:19:59;;;;;;;7.93;4.18;;;;;;;27.25;33.96;101050.63;143725;638;46010;-62
2021/09/13 07:22:42;;;;;;;7.68;5.40;;;;;;;27.36;32.66;101054.00;143723;583;46010;-63
2021/09/13 07:25:30;;;;;;;9.93;4.87;;;;;;;27.51;33.07;101050.97;143724;630;46010;-62
2021/09/13 07:28:07;;;;;;;8.25;4.78;;;;;;;27.68;33.62;101058.66;143725;609;46009;-62
2021/09/13 07:30:47;;;;;;;7.53;5.78;;;;;;;27.82;33.24;101050.34;143725;585;46010;-62
2021/09/13 07:33:25;;;;;;;7.70;3.95;;;;;;;27.95;33.33;101064.47;143724;589;46017;-62
2021/09/13 07:36:02;;;;;;;6.47;5.32;;;;;;;28.04;32.02;101057.09;143724;630;46010;-62
2021/09/13 07:38:42;;;;;;;6.40;4.75;;;;;;;28.10;32.27;101053.13;143725;660;46008;-62
2021/09/13 07:41:19;;;;;;;4.68;4.18;;;;;;;28.18;32.10;101067.31;143725;642;46011;-62
2021/09/13 07:43:59;;;;;;;8.13;4.72;;;;;;;28.21;31.94;101067.53;143724;645;46008;-62
2021/09/13 07:46:35;;;;;;;10.05;4.72;;;;;;;28.30;30.51;101064.84;143725;620;47006;-61
2021/09/13 07:49:13;;;;;;;6.43;5.50;;;;;;;28.39;30.80;101075.97;143723;580;47008;-62
2021/09/13 07:51:52;;;;;;;5.72;4.47;;;;;;;28.46;30.33;101075.53;143724;647;47000;-61
2021/09/13 07:54:30;;;;;;;7.40;4.15;;;;;;;28.51;31.41;101091.97;143725;596;46010;-61
2021/09/13 07:57:07;;;;;;;7.85;4.90;;;;;;;28.62;31.29;101082.34;143725;580;47006;-61
2021/09/13 07:59:57;;;;;;;6.75;4.87;;;;;;;28.73;30.80;101083.75;143723;577;46006;-61
2021/09/13 08:02:42;;;;;;;;;;;;;;;;;;;;;
2021/09/13 08:05:20;;;;;;;6.37;4.35;;;;;;;28.85;30.40;101079.62;143724;645;46011;-61
2021/09/13 08:08:00;;;;;;;7.60;4.87;;;;;;;28.94;31.20;101086.03;143724;590;47004;-61
2021/09/13 08:10:37;;;;;;;5.90;4.43;;;;;;;29.04;31.12;101087.72;143724;632;46924;-61
2021/09/13 08:13:15;;;;;;;5.47;4.60;;;;;;;29.11;30.26;101096.41;143725;721;47002;-62
2021/09/13 08:15:52;;;;;;;7.12;4.57;;;;;;;29.18;30.20;101093.19;143723;630;47006;-65
2021/09/13 08:18:31;;;;;;;9.80;4.20;;;;;;;29.16;29.94;101092.69;143723;576;47004;-62
2021/09/13 08:21:09;;;;;;;10.55;4.60;;;;;;;29.19;29.78;101098.37;143724;629;46008;-62
2021/09/13 08:23:49;;;;;;;8.43;4.90;;;;;;;29.30;30.41;101104.47;143726;645;47000;-61
2021/09/13 08:26:26;;;;;;;7.82;4.97;;;;;;;29.42;30.34;101103.91;143724;575;46010;-61
2021/09/13 08:29:10;;;;;;;7.00;4.45;;;;;;;29.52;29.44;101094.50;143724;570;46006;-62
2021/09/13 08:31:47;;;;;;;8.13;4.30;;;;;;;29.59;29.86;101103.16;143723;661;46010;-61
2021/09/13 08:34:27;;;;;;;7.45;4.22;;;;;;;29.63;29.29;101103.34;143726;626;47002;-61
2021/09/13 08:37:05;;;;;;;8.95;4.57;;;;;;;29.69;28.92;101107.59;143723;666;46012;-62
2021/09/13 08:39:43;;;;;;;6.85;4.20;;;;;;;29.75;28.70;101097.19;143724;579;47004;-63
2021/09/13 08:42:20;;;;;;;4.60;4.00;;;;;;;29.74;27.92;101092.81;143723;707;46021;-62
2021/09/13 08:45:07;;;;;;;13.52;4.50;;;;;;;29.74;27.07;101090.84;143725;569;47002;-62
2021/09/13 08:48:03;;;;;;;9.07;4.10;;;;;;;29.63;27.40;101095.06;143726;626;46009;-62
2021/09/13 08:53:53;;;;;;;7.20;4.30;;;;;;;29.77;28.13;101098.53;143724;566;46008;-62
2021/09/13 08:56:38;;;;;;;8.23;4.35;;;;;;;29.89;28.19;101102.63;143725;741;47002;-61
2021/09/13 08:59:26;;;;;;;7.90;4.32;;;;;;;29.89;28.19;101092.38;143725;579;46008;-61
2021/09/13 09:02:12;;;;;;;8.80;4.18;;;;;;;29.96;28.81;101094.69;143724;650;46013;-62
2021/09/13 09:04:54;;;;;;;7.30;4.40;;;;;;;30.03;29.02;101088.69;143726;579;47008;-63
2021/09/13 09:07:31;;;;;;;8.90;4.60;;;;;;;30.17;29.21;101094.91;143726;608;46010;-61
2021/09/13 09:10:23;;;;;;;5.97;4.40;;;;;;;30.29;29.07;101096.22;143724;574;46012;-62
2021/09/13 09:13:17;;;;;;;8.65;5.15;;;;;;;30.33;28.19;101088.88;143723;567;47006;-61
2021/09/13 09:16:08;;;;;;;7.75;4.47;;;;;;;30.43;28.73;101096.91;143725;569;46925;-61
2021/09/13 09:18:53;;;;;;;7.55;4.25;;;;;;;30.54;28.56;101089.88;143726;569;46021;-61
2021/09/13 09:21:36;;;;;;;12.32;5.00;;;;;;;30.53;28.30;101082.69;143726;698;46012;-61
2021/09/13 09:24:16;;;;;;;5.87;4.68;;;;;;;30.47;29.03;101083.19;143724;604;47004;-60
2021/09/13 09:27:06;;;;;;;10.02;4.32;;;;;;;30.55;28.65;101079.62;143726;653;46009;-61
2021/09/13 09:29:43;;;;;;;6.45;4.75;;;;;;;30.38;28.30;101091.50;143727;573;47000;-60
2021/09/13 09:33:16;;;;;;;;;;;;;;;;;;;;;
2021/09/13 09:35:58;;;;;;;9.45;4.82;;;;;;;30.52;26.22;101078.31;143722;612;47006;-61
2021/09/13 09:38:50;;;;;;;9.77;4.40;;;;;;;30.54;26.78;101091.81;143724;582;46006;-61
2021/09/13 09:41:27;;;;;;;10.20;4.55;;;;;;;30.70;27.35;101090.25;143727;573;46009;-61
2021/09/13 09:44:08;;;;;;;11.98;5.40;;;;;;;30.74;27.16;101097.87;143726;643;46008;-60
2021/09/13 09:46:46;;;;;;;11.02;5.12;;;;;;;30.67;27.03;101099.22;143725;683;46004;-60
2021/09/13 09:49:29;;;;;;;9.60;4.93;;;;;;;30.81;26.79;101098.22;143725;653;46008;-60
2021/09/13 09:52:09;;;;;;;14.87;5.03;;;;;;;30.75;26.51;101100.34;143726;607;47000;-60
2021/09/13 09:54:48;;;;;;;7.75;4.65;;;;;;;30.69;26.89;101112.72;143725;589;46012;-60
2021/09/13 09:57:29;;;;;;;9.88;4.50;;;;;;;30.82;27.56;101108.16;143726;584;46011;-60
2021/09/13 10:00:19;;;;;;;11.40;4.72;;;;;;;30.87;27.72;101104.41;143726;589;46002;-60
2021/09/13 10:02:59;;;;;;;8.80;4.85;;;;;;;30.96;27.28;101097.69;143728;576;46007;-61
2021/09/13 10:05:41;;;;;;;6.78;4.70;;;;;;;31.04;26.78;101104.37;143725;586;46013;-61
2021/09/13 10:08:21;;;;;;;9.98;5.22;;;;;;;31.07;26.71;101100.94;143725;579;47006;-61
2021/09/13 10:10:57;;;;;;;7.40;5.45;;;;;;;31.06;26.36;101101.28;143724;581;46006;-60
2021/09/13 10:13:33;;;;;;;9.00;6.65;;;;;;;31.15;26.42;101097.34;143727;610;47000;-61
2021/09/13 10:16:10;;;;;;;12.48;8.10;;;;;;;31.26;26.43;101094.25;143725;605;46012;-60
2021/09/13 10:18:47;;;;;;;25.75;21.75;;;;;;;31.38;26.51;101099.91;143726;567;47006;-62
2021/09/13 10:21:27;;;;;;;14.98;12.23;;;;;;;31.47;26.08;101097.09;143726;575;46006;-60
2021/09/13 10:24:02;;;;;;;23.12;18.45;;;;;;;31.61;26.73;101094.91;143730;588;47000;-62
2021/09/13 10:26:44;;;;;;;34.40;24.67;;;;;;;31.70;27.16;101100.47;143724;628;46015;-62
2021/09/13 10:29:23;;;;;;;14.48;6.55;;;;;;;31.79;25.51;101097.63;143725;569;47006;-61
2021/09/13 10:32:02;;;;;;;15.95;9.60;;;;;;;31.83;25.01;101104.16;143727;623;46006;-61
2021/09/13 10:34:52;;;;;;;11.73;7.78;;;;;;;31.92;24.57;101095.78;143729;737;47004;-61
2021/09/13 10:37:40;;;;;;;9.00;5.93;;;;;;;31.95;24.78;101095.09;143726;581;46012;-61
2021/09/13 10:40:32;;;;;;;8.13;6.00;;;;;;;32.03;24.62;101108.16;143726;576;47004;-61
2021/09/13 10:43:24;;;;;;;8.57;5.87;;;;;;;32.09;24.14;101097.66;143727;567;46008;-61
2021/09/13 10:46:06;;;;;;;10.52;6.25;;;;;;;32.08;23.96;101097.97;143728;576;46010;-60
2021/09/13 10:48:44;;;;;;;7.80;5.78;;;;;;;32.13;23.90;101100.56;143726;592;46011;-62
2021/09/13 10:51:20;;;;;;;7.80;5.72;;;;;;;32.12;22.88;101102.53;143727;569;46006;-60
2021/09/13 10:54:04;;;;;;;11.38;5.82;;;;;;;32.19;23.38;101096.44;143727;580;46008;-61
2021/09/13 10:56:42;;;;;;;11.57;8.93;;;;;;;32.21;24.14;101097.72;143729;668;47000;-59
2021/09/13 10:59:55;;;;;;;18.12;14.02;;;;;;;32.31;24.21;101098.47;143725;566;46009;-61
2021/09/13 11:02:33;;;;;;;9.25;7.37;;;;;;;32.33;23.02;101091.47;143725;583;47004;-61
2021/09/13 11:05:26;;;;;;;9.27;6.45;;;;;;;32.34;23.54;101095.03;143727;579;46020;-61
2021/09/13 11:08:34;;;;;;;10.23;6.18;;;;;;;32.37;23.40;101096.34;143728;576;47000;-61
2021/09/13 11:11:25;;;;;;;11.40;6.25;;;;;;;32.34;21.95;101086.69;143725;627;46010;-60
2021/09/13 11:14:29;;;;;;;11.15;5.87;;;;;;;32.30;22.18;101080.22;143726;601;47004;-62
2021/09/13 11:17:23;;;;;;;9.55;7.03;;;;;;;32.23;22.62;101086.25;143725;594;47007;-60
2021/09/13 11:20:05;;;;;;;17.67;6.28;;;;;;;32.24;22.87;101085.09;143726;594;46010;-60
2021/09/13 11:22:48;;;;;;;9.43;6.62;;;;;;;32.23;24.14;101077.91;143725;567;46012;-61
2021/09/13 11:25:26;;;;;;;16.17;12.77;;;;;;;32.20;23.53;101068.31;143726;587;47004;-61
2021/09/13 11:28:12;;;;;;;9.00;7.85;;;;;;;32.31;23.26;101070.69;143726;715;46008;-62
2021/09/13 11:30:51;;;;;;;11.90;7.03;;;;;;;32.32;23.15;101070.38;143728;586;46006;-61
2021/09/13 11:33:42;;;;;;;10.25;6.53;;;;;;;32.33;23.51;101071.16;143726;568;46010;-60
2021/09/13 11:36:39;;;;;;;10.82;6.57;;;;;;;32.33;24.05;101063.66;143724;581;47006;-61
2021/09/13 11:39:15;;;;;;;9.18;5.95;;;;;;;32.37;22.54;101065.75;143726;595;46017;-61
2021/09/13 11:42:34;;;;;;;9.23;5.95;;;;;;;32.37;23.79;101066.56;143729;599;47000;-61
2021/09/13 11:45:21;;;;;;;8.60;5.78;;;;;;;32.32;23.30;101059.25;143727;596;46010;-61
2021/09/13 11:47:58;;;;;;;9.93;6.57;;;;;;;32.31;23.50;101059.56;143726;593;47004;-61
2021/09/13 11:50:36;;;;;;;11.27;7.50;;;;;;;32.32;23.22;101055.62;143727;669;46006;-61
2021/09/13 11:53:43;;;;;;;11.05;6.32;;;;;;;32.31;23.55;101054.84;143726;664;47002;-62
2021/09/13 11:56:21;;;;;;;9.38;6.40;;;;;;;32.22;24.34;101048.50;143727;587;47006;-60
2021/09/13 11:59:11;;;;;;;8.65;7.00;;;;;;;32.14;24.85;101058.53;143725;595;47004;-61
2021/09/13 12:02:12;;;;;;;12.93;10.48;;;;;;;32.17;24.72;101048.72;143726;614;46009;-61
2021/09/13 12:04:50;;;;;;;7.53;6.75;;;;;;;32.21;24.42;101049.69;143728;613;46008;-62
2021/09/13 12:07:27;;;;;;;12.05;8.07;;;;;;;32.24;24.67;101050.94;143724;642;46010;-61
2021/09/13 12:10:06;;;;;;;12.37;6.82;;;;;;;32.28;24.49;101049.16;143724;575;47006;-62
2021/09/13 12:13:01;;;;;;;10.02;6.60;;;;;;;32.28;23.91;101043.59;143727;650;46004;-62
2021/09/13 12:15:45;;;;;;;12.80;5.40;;;;;;;32.24;25.48;101042.62;143727;597;46010;-63
2021/09/13 12:18:25;;;;;;;9.15;7.15;;;;;;;32.21;24.24;101038.56;143726;577;46010;-61
2021/09/13 12:21:21;;;;;;;8.48;5.68;;;;;;;32.23;25.54;101043.75;143723;568;47002;-62
2021/09/13 12:24:07;;;;;;;9.30;6.50;;;;;;;32.18;24.23;101045.59;143727;627;46006;-61
2021/09/13 12:26:56;;;;;;;9.20;5.62;;;;;;;32.15;23.89;101037.13;143728;589;47002;-61
2021/09/13 12:30:04;;;;;;;8.98;5.80;;;;;;;32.11;23.54;101036.16;143724;572;47008;-61
2021/09/13 12:32:47;;;;;;;6.68;5.78;;;;;;;31.95;23.54;101047.09;143725;596;46004;-61
2021/09/13 12:35:37;;;;;;;10.60;5.95;;;;;;;31.81;24.43;101039.00;143727;598;46008;-61