Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:09;;;;;;;8.27;3.53;;;;;;;21.40;94.32;93201.16;5062802;28;20494;-74
2023/07/23 00:04:36;;;;;;;11.25;2.55;;;;;;;21.33;94.51;93214.53;5058508;28;20494;-75
2023/07/23 00:07:03;;;;;;;12.57;3.70;;;;;;;21.24;94.31;93201.31;5065081;28;20456;-75
2023/07/23 00:09:29;;;;;;;8.27;3.50;;;;;;;21.22;93.84;93196.38;5062557;28;20040;-75
2023/07/23 00:11:58;;;;;;;14.05;3.70;;;;;;;21.12;94.03;93200.91;5060543;28;20044;-75
2023/07/23 00:14:24;;;;;;;10.90;3.60;;;;;;;21.11;94.42;93197.53;5064726;28;20517;-74
2023/07/23 00:16:51;;;;;;;9.60;3.78;;;;;;;21.02;94.14;93193.97;5060459;28;20049;-74
2023/07/23 00:19:20;;;;;;;7.95;3.45;;;;;;;20.83;95.39;93207.69;5065979;28;20102;-74
2023/07/23 00:21:47;;;;;;;10.32;3.72;;;;;;;20.93;96.29;93204.97;5065845;28;20057;-74
2023/07/23 00:24:14;;;;;;;7.55;2.70;;;;;;;20.98;93.73;93214.63;5066267;28;20058;-74
2023/07/23 00:26:41;;;;;;;12.52;3.67;;;;;;;20.92;93.45;93219.09;5067344;28;20049;-74
2023/07/23 00:29:09;;;;;;;8.55;2.67;;;;;;;20.91;94.08;93208.91;5067215;28;20048;-74
2023/07/23 00:31:35;;;;;;;8.30;2.92;;;;;;;20.82;92.39;93217.31;5066718;28;20113;-74
2023/07/23 00:34:03;;;;;;;7.88;3.30;;;;;;;20.76;92.33;93218.41;5067559;28;20048;-74
2023/07/23 00:36:30;;;;;;;12.45;3.53;;;;;;;20.54;93.54;93188.31;5064238;28;20128;-74
2023/07/23 00:38:57;;;;;;;8.98;3.78;;;;;;;20.65;93.18;93206.50;5067937;28;20048;-74
2023/07/23 00:41:24;;;;;;;11.05;4.82;;;;;;;20.55;94.00;93218.56;5067234;28;20052;-74
2023/07/23 00:43:51;;;;;;;8.15;2.80;;;;;;;20.53;93.53;93225.91;5067533;28;20053;-74
2023/07/23 00:46:19;;;;;;;11.63;2.70;;;;;;;20.47;94.23;93213.94;5066518;28;20040;-73
2023/07/23 00:48:46;;;;;;;10.40;3.72;;;;;;;20.43;94.35;93216.28;5067730;28;20049;-74
2023/07/23 00:51:12;;;;;;;6.13;2.85;;;;;;;20.35;94.89;93219.47;5066970;28;20044;-73
2023/07/23 00:53:39;;;;;;;7.20;3.45;;;;;;;20.36;95.44;93225.50;5067750;28;20048;-75
2023/07/23 00:56:06;;;;;;;6.93;2.80;;;;;;;20.35;96.18;93216.88;5067240;28;20052;-72
2023/07/23 00:58:33;;;;;;;9.63;3.30;;;;;;;20.36;96.56;93213.22;5064323;28;20052;-72
2023/07/23 01:01:00;;;;;;;8.20;3.70;;;;;;;20.38;96.61;93216.34;5063934;28;20044;-72
2023/07/23 01:03:28;;;;;;;11.65;3.10;;;;;;;20.40;97.11;93213.44;5067475;28;20048;-73
2023/07/23 01:06:01;;;;;;;9.88;3.22;;;;;;;20.42;97.47;93221.78;5067862;28;20090;-73
2023/07/23 01:08:28;;;;;;;6.68;2.83;;;;;;;20.45;97.66;93218.63;5067353;28;20049;-72
2023/07/23 01:10:55;;;;;;;8.80;3.35;;;;;;;20.47;97.92;93219.16;5066838;28;20046;-73
2023/07/23 01:13:23;;;;;;;10.25;3.67;;;;;;;20.50;97.86;93218.59;5066999;28;20445;-73
2023/07/23 01:15:51;;;;;;;10.88;3.70;;;;;;;20.35;97.82;93208.25;5066464;28;20049;-73
2023/07/23 01:18:19;;;;;;;7.82;3.47;;;;;;;20.47;96.52;93234.00;5067561;28;20045;-72
2023/07/23 01:20:47;;;;;;;8.98;3.83;;;;;;;20.39;96.64;93233.56;5066821;28;20048;-74
2023/07/23 01:23:15;;;;;;;9.40;3.97;;;;;;;20.37;96.61;93240.09;5066370;28;20049;-73
2023/07/23 01:25:41;;;;;;;10.23;3.55;;;;;;;20.34;96.27;93240.59;5067160;28;20097;-73
2023/07/23 01:28:08;;;;;;;10.13;3.95;;;;;;;20.23;95.57;93235.44;5067309;28;20048;-72
2023/07/23 01:30:35;;;;;;;8.65;2.92;;;;;;;20.26;96.04;93247.97;5066574;28;20055;-72
2023/07/23 01:33:03;;;;;;;15.15;4.72;;;;;;;20.20;95.54;93243.81;5066529;28;20060;-73
2023/07/23 01:35:29;;;;;;;10.90;3.97;;;;;;;20.16;95.02;93248.00;5063590;28;20156;-73
2023/07/23 01:37:58;;;;;;;9.02;2.70;;;;;;;20.15;94.40;93254.28;5066973;28;20044;-72
2023/07/23 01:40:26;;;;;;;8.52;3.15;;;;;;;20.07;94.69;93260.03;5066745;28;20106;-73
2023/07/23 01:42:53;;;;;;;8.88;3.05;;;;;;;20.06;95.49;93267.09;5067102;28;20052;-73
2023/07/23 01:45:20;;;;;;;12.73;3.38;;;;;;;20.08;94.25;93266.84;5066028;28;20051;-73
2023/07/23 01:47:46;;;;;;;13.32;3.38;;;;;;;20.04;94.80;93269.19;5066112;28;20055;-73
2023/07/23 01:50:13;;;;;;;7.50;3.10;;;;;;;20.01;94.06;93272.34;5067061;28;20149;-73
2023/07/23 01:52:40;;;;;;;8.73;3.38;;;;;;;19.99;94.27;93285.63;5066623;28;20113;-73
2023/07/23 01:55:08;;;;;;;7.30;3.72;;;;;;;19.97;94.60;93282.50;5066468;28;20052;-73
2023/07/23 01:57:36;;;;;;;9.90;2.83;;;;;;;19.93;94.71;93293.69;5066601;28;20048;-73
2023/07/23 02:00:04;;;;;;;8.55;3.05;;;;;;;19.88;95.19;93294.50;5066129;28;20044;-73
2023/07/23 02:02:31;;;;;;;12.00;3.15;;;;;;;19.83;94.44;93295.31;5063427;28;20083;-73
2023/07/23 02:04:57;;;;;;;6.00;2.75;;;;;;;19.84;95.22;93296.84;5066286;28;20041;-73
2023/07/23 02:07:24;;;;;;;10.25;3.22;;;;;;;19.84;95.26;93312.50;5065450;28;20048;-72
2023/07/23 02:09:52;;;;;;;7.75;2.97;;;;;;;19.80;95.25;93315.91;5066197;28;20040;-72
2023/07/23 02:12:18;;;;;;;9.18;2.85;;;;;;;19.73;95.92;93324.00;5066473;28;20489;-72
2023/07/23 02:14:47;;;;;;;10.45;3.13;;;;;;;19.70;96.11;93332.31;5065938;28;20106;-72
2023/07/23 02:17:13;;;;;;;6.82;3.00;;;;;;;19.67;96.60;93331.03;5066443;28;20049;-72
2023/07/23 02:19:40;;;;;;;13.13;3.65;;;;;;;19.66;96.72;93341.72;5066740;28;20040;-72
2023/07/23 02:22:07;;;;;;;10.65;3.05;;;;;;;19.45;96.41;93311.25;5066644;28;20910;-72
2023/07/23 02:24:34;;;;;;;10.07;3.30;;;;;;;19.61;96.82;93348.50;5066306;28;20045;-73
2023/07/23 02:27:01;;;;;;;8.93;3.63;;;;;;;19.62;97.25;93347.47;5065752;28;20094;-73
2023/07/23 02:29:28;;;;;;;7.20;2.95;;;;;;;19.63;98.00;93349.00;5066818;28;20040;-73
2023/07/23 02:31:56;;;;;;;11.60;4.03;;;;;;;19.64;97.65;93352.41;5066167;28;20048;-73
2023/07/23 02:34:22;;;;;;;11.82;3.90;;;;;;;19.67;97.04;93354.47;5065643;28;20636;-72
2023/07/23 02:36:49;;;;;;;10.18;3.80;;;;;;;19.69;97.33;93354.22;5066478;28;20102;-72
2023/07/23 02:39:16;;;;;;;9.77;3.72;;;;;;;19.66;98.02;93363.34;5066530;28;20964;-72
2023/07/23 02:41:43;;;;;;;15.02;4.25;;;;;;;19.63;98.17;93358.69;5065334;28;20556;-72
2023/07/23 02:44:10;;;;;;;9.02;4.25;;;;;;;19.62;98.22;93350.06;5066517;28;20053;-72
2023/07/23 02:46:37;;;;;;;13.77;5.13;;;;;;;19.63;97.84;93351.63;5066076;28;20564;-73
2023/07/23 02:49:05;;;;;;;13.48;4.50;;;;;;;19.61;98.08;93358.13;5066679;28;20044;-73
2023/07/23 02:51:32;;;;;;;10.52;4.72;;;;;;;19.63;97.57;93359.44;5063284;28;20041;-73
2023/07/23 02:53:59;;;;;;;13.23;5.30;;;;;;;19.67;97.39;93356.31;5062536;28;20052;-72
2023/07/23 02:56:26;;;;;;;11.52;4.65;;;;;;;19.67;97.52;93362.28;5064181;28;20498;-72
2023/07/23 02:58:54;;;;;;;10.38;4.63;;;;;;;19.70;98.43;93356.56;5066164;28;20044;-73
2023/07/23 03:01:20;;;;;;;16.00;4.75;;;;;;;19.68;97.78;93366.50;5066070;28;20045;-73
2023/07/23 03:03:48;;;;;;;11.25;4.65;;;;;;;19.48;95.91;93362.06;5065089;28;20041;-72
2023/07/23 03:06:16;;;;;;;7.90;3.45;;;;;;;19.53;95.89;93369.09;5066078;28;20054;-72
2023/07/23 03:08:43;;;;;;;8.93;4.55;;;;;;;19.46;97.32;93367.53;5065464;28;20044;-72
2023/07/23 03:11:10;;;;;;;11.38;4.13;;;;;;;19.48;95.88;93365.44;5067925;28;20583;-72
2023/07/23 03:13:36;;;;;;;10.05;4.00;;;;;;;19.45;96.52;93367.81;5070024;28;20041;-72
2023/07/23 03:16:04;;;;;;;9.35;3.80;;;;;;;19.31;97.16;93354.50;5069107;28;20453;-71
2023/07/23 03:18:31;;;;;;;11.45;4.25;;;;;;;19.38;98.00;93365.44;5066273;28;20090;-71
2023/07/23 03:20:57;;;;;;;11.35;4.57;;;;;;;19.31;99.11;93364.94;5069861;28;20048;-71
2023/07/23 03:23:26;;;;;;;13.98;4.50;;;;;;;19.32;100.00;93367.28;5069472;28;20048;-73
2023/07/23 03:25:52;;;;;;;10.82;3.80;;;;;;;19.33;99.08;93371.44;5067984;28;20045;-72
2023/07/23 03:28:19;;;;;;;12.13;4.05;;;;;;;19.31;98.67;93368.31;5069266;28;20040;-74
2023/07/23 03:30:46;;;;;;;10.40;4.03;;;;;;;19.27;98.87;93372.50;5068949;28;20072;-72
2023/07/23 03:33:12;;;;;;;12.05;5.15;;;;;;;19.29;99.06;93369.59;5068944;28;20098;-72
2023/07/23 03:35:39;;;;;;;12.05;4.25;;;;;;;19.27;99.77;93371.69;5068202;28;20044;-72
2023/07/23 03:38:06;;;;;;;15.02;5.13;;;;;;;19.19;100.00;93368.56;5068415;28;20521;-72
2023/07/23 03:40:34;;;;;;;12.57;4.97;;;;;;;19.25;100.00;93371.19;5069213;28;20048;-73
2023/07/23 03:43:01;;;;;;;11.85;4.78;;;;;;;19.15;100.00;93364.91;5068263;28;21099;-72
2023/07/23 03:45:27;;;;;;;12.35;4.32;;;;;;;19.25;100.00;93376.38;5068913;28;20490;-72
2023/07/23 03:47:54;;;;;;;13.63;4.50;;;;;;;19.29;100.00;93382.63;5068404;28;21093;-72
2023/07/23 03:50:21;;;;;;;15.20;5.35;;;;;;;19.28;100.00;93379.25;5067586;28;20801;-73
2023/07/23 03:52:47;;;;;;;12.55;5.00;;;;;;;19.37;100.00;93379.50;5067987;28;20052;-72
2023/07/23 03:55:14;;;;;;;10.77;4.72;;;;;;;19.38;100.00;93375.88;5064012;28;20988;-72
2023/07/23 03:57:42;;;;;;;7.57;4.55;;;;;;;19.42;100.00;93384.72;5065089;28;20053;-72
2023/07/23 04:00:10;;;;;;;12.75;5.97;;;;;;;19.44;100.00;93389.69;5066854;28;20098;-72
2023/07/23 04:02:37;;;;;;;14.38;5.28;;;;;;;19.45;100.00;93391.25;5065475;28;20619;-72
2023/07/23 04:05:04;;;;;;;12.32;5.57;;;;;;;19.45;100.00;93381.59;5063839;28;20102;-72
2023/07/23 04:07:30;;;;;;;12.13;5.72;;;;;;;19.41;100.00;93372.75;5064991;28;20125;-72
2023/07/23 04:09:57;;;;;;;14.93;5.70;;;;;;;19.53;100.00;93388.09;5061624;28;20103;-72
2023/07/23 04:12:24;;;;;;;17.13;5.78;;;;;;;19.55;100.00;93387.84;5062087;28;20689;-73
2023/07/23 04:14:52;;;;;;;15.90;5.72;;;;;;;19.56;100.00;93385.00;5065039;28;20106;-72
2023/07/23 04:17:19;;;;;;;15.25;6.55;;;;;;;19.57;100.00;93380.53;5059385;28;20125;-72
2023/07/23 04:19:45;;;;;;;15.55;6.60;;;;;;;19.70;100.00;93390.44;5061625;28;21203;-72
2023/07/23 04:22:12;;;;;;;15.75;5.82;;;;;;;19.76;100.00;93384.19;5061422;28;20126;-72
2023/07/23 04:24:39;;;;;;;15.27;5.53;;;;;;;19.71;100.00;93372.97;5062067;28;20497;-72
2023/07/23 04:27:06;;;;;;;10.40;5.10;;;;;;;19.79;100.00;93382.88;5062917;28;20056;-72
2023/07/23 04:29:32;;;;;;;15.65;6.05;;;;;;;19.96;100.00;93394.84;5063505;28;20063;-73
2023/07/23 04:32:01;;;;;;;13.13;6.40;;;;;;;20.00;100.00;93386.25;5064664;28;20044;-72
2023/07/23 04:34:27;;;;;;;12.55;5.90;;;;;;;19.95;100.00;93372.44;5063029;28;20052;-71
2023/07/23 04:36:54;;;;;;;14.60;5.43;;;;;;;20.00;100.00;93381.03;5061655;28;20037;-73
2023/07/23 04:39:21;;;;;;;14.85;5.97;;;;;;;20.17;100.00;93390.38;5062627;28;20048;-73
2023/07/23 04:41:50;;;;;;;13.15;5.70;;;;;;;20.23;100.00;93391.94;5063739;28;20387;-72
2023/07/23 04:44:17;;;;;;;10.80;5.00;;;;;;;20.32;100.00;93392.16;5062655;28;20044;-72
2023/07/23 04:46:44;;;;;;;16.20;6.22;;;;;;;20.38;100.00;93379.91;5061593;28;20095;-73
2023/07/23 04:49:12;;;;;;;14.20;7.00;;;;;;;20.54;100.00;93385.81;5061691;28;20457;-72
2023/07/23 04:51:39;;;;;;;12.02;5.90;;;;;;;20.60;100.00;93384.00;5063964;28;20044;-72
2023/07/23 04:54:05;;;;;;;15.52;5.45;;;;;;;20.68;100.00;93383.41;5067523;28;20546;-73
2023/07/23 04:56:32;;;;;;;14.68;7.03;;;;;;;20.78;100.00;93383.38;5063466;28;20052;-72
2023/07/23 04:58:59;;;;;;;11.93;5.75;;;;;;;20.89;100.00;93384.16;5068007;28;20052;-72
2023/07/23 05:01:26;;;;;;;12.43;6.40;;;;;;;21.00;100.00;93381.44;5067765;28;20464;-72
2023/07/23 05:03:52;;;;;;;22.05;6.50;;;;;;;21.12;100.00;93396.78;5066252;28;20052;-72
2023/07/23 05:06:20;;;;;;;16.00;6.82;;;;;;;21.16;100.00;93390.75;5063696;28;20133;-73
2023/07/23 05:08:47;;;;;;;13.65;6.30;;;;;;;21.28;100.00;93392.28;5061429;28;20082;-73
2023/07/23 05:11:14;;;;;;;12.23;5.75;;;;;;;21.37;100.00;93395.84;5062041;28;20498;-74
2023/07/23 05:13:40;;;;;;;14.70;5.97;;;;;;;21.47;100.00;93394.97;5063523;28;20052;-74
2023/07/23 05:16:07;;;;;;;13.38;6.13;;;;;;;21.59;100.00;93390.19;5067329;28;20513;-73
2023/07/23 05:18:34;;;;;;;10.35;4.93;;;;;;;21.72;100.00;93388.03;5067007;28;20048;-73
2023/07/23 05:21:02;;;;;;;16.38;6.80;;;;;;;21.81;100.00;93390.81;5067610;28;20060;-73
2023/07/23 05:23:30;;;;;;;11.73;5.28;;;;;;;21.92;100.00;93389.66;5066617;28;20052;-73
2023/07/23 05:25:57;;;;;;;17.98;5.82;;;;;;;22.05;100.00;93385.63;5067466;28;20114;-73
2023/07/23 05:28:23;;;;;;;19.25;7.05;;;;;;;;;;5067122;28;20101;-73
2023/07/23 05:30:50;;;;;;;15.02;6.35;;;;;;;22.37;100.00;93394.72;5067205;28;20056;-73
2023/07/23 05:33:17;;;;;;;13.75;6.35;;;;;;;22.51;100.00;93384.34;5065746;28;20471;-73
2023/07/23 05:35:43;;;;;;;10.90;5.85;;;;;;;22.69;100.00;93393.31;5067101;28;20098;-73
2023/07/23 05:38:10;;;;;;;10.93;6.05;;;;;;;22.87;100.00;93383.13;5066288;28;20560;-73
2023/07/23 05:40:38;;;;;;;12.88;6.18;;;;;;;23.05;100.00;93388.69;5062018;28;20090;-73
2023/07/23 05:43:13;;;;;;;17.23;6.45;;;;;;;23.14;99.22;93373.84;5064014;28;20048;-73
2023/07/23 05:45:40;;;;;;;12.30;6.20;;;;;;;23.40;99.56;93381.38;5063969;28;20053;-74
2023/07/23 05:48:06;;;;;;;14.52;6.53;;;;;;;23.62;97.44;93390.47;5066654;28;20044;-74
2023/07/23 05:50:33;;;;;;;13.07;6.28;;;;;;;23.77;96.89;93384.19;5066283;28;20078;-72
2023/07/23 05:53:00;;;;;;;15.68;6.65;;;;;;;23.91;94.67;93386.84;5066913;28;20101;-76
2023/07/23 05:55:27;;;;;;;10.05;6.07;;;;;;;24.10;90.15;93381.56;5066405;28;20048;-73
2023/07/23 05:57:55;;;;;;;11.20;6.03;;;;;;;24.20;87.59;93380.59;5066537;28;20094;-74
2023/07/23 06:00:22;;;;;;;12.68;5.85;;;;;;;24.33;86.00;93381.66;5065009;28;20494;-72
2023/07/23 06:02:49;;;;;;;9.68;5.22;;;;;;;24.59;85.04;93380.38;5065988;28;20045;-72
2023/07/23 06:05:15;;;;;;;7.68;4.93;;;;;;;24.69;80.64;93383.59;5062874;28;20052;-73
2023/07/23 06:07:42;;;;;;;9.18;5.45;;;;;;;24.60;81.36;93355.66;5066561;28;20048;-72
2023/07/23 06:10:09;;;;;;;8.93;5.47;;;;;;;24.65;80.69;93390.50;5065404;28;20113;-73
2023/07/23 06:12:36;;;;;;;8.45;6.15;;;;;;;24.87;78.63;93381.16;5065519;28;20501;-73
2023/07/23 06:15:05;;;;;;;10.38;5.45;;;;;;;25.10;77.17;93381.19;5063953;28;20048;-73
2023/07/23 06:17:32;;;;;;;10.32;5.88;;;;;;;25.42;77.05;93376.78;5062911;28;20096;-73
2023/07/23 06:19:59;;;;;;;10.32;5.57;;;;;;;25.74;77.17;93376.84;5065555;28;20053;-73
2023/07/23 06:22:25;;;;;;;12.18;6.45;;;;;;;26.11;77.81;93372.22;5065144;28;20133;-73
2023/07/23 06:24:52;;;;;;;11.65;5.20;;;;;;;26.45;73.90;93377.16;5063139;28;20045;-73
2023/07/23 06:27:19;;;;;;;10.90;5.18;;;;;;;26.74;70.71;93389.03;5065541;28;20044;-73
2023/07/23 06:29:45;;;;;;;8.80;5.18;;;;;;;26.83;68.21;93386.41;5066455;28;20053;-72
2023/07/23 06:32:14;;;;;;;9.13;4.78;;;;;;;26.21;66.98;93400.16;5065041;28;20048;-73
2023/07/23 06:34:40;;;;;;;10.77;4.15;;;;;;;26.44;66.98;93391.41;5065767;28;20056;-73
2023/07/23 06:37:07;;;;;;;7.20;4.28;;;;;;;26.70;64.09;93391.47;5066371;28;20080;-73
2023/07/23 06:39:34;;;;;;;7.97;4.50;;;;;;;27.06;64.09;93392.31;5066356;28;20090;-73
2023/07/23 06:42:01;;;;;;;10.02;4.95;;;;;;;27.29;63.24;93389.53;5064578;28;20044;-73
2023/07/23 06:44:28;;;;;;;8.43;4.07;;;;;;;27.40;57.97;93390.00;5066774;28;20591;-73
2023/07/23 06:46:57;;;;;;;11.57;4.00;;;;;;;27.60;57.46;93389.38;5069216;28;20125;-73
2023/07/23 06:49:28;;;;;;;7.53;3.88;;;;;;;27.96;59.50;93398.00;5069578;28;20044;-73
2023/07/23 06:51:55;;;;;;;11.55;5.03;;;;;;;28.01;59.50;93397.84;5069981;28;20106;-73
2023/07/23 06:54:22;;;;;;;11.13;4.85;;;;;;;28.22;59.33;93388.44;5066714;28;20094;-73
2023/07/23 06:56:48;;;;;;;10.55;4.20;;;;;;;28.66;57.82;93404.13;5070337;28;21432;-72
2023/07/23 06:59:15;;;;;;;11.27;4.38;;;;;;;28.98;57.41;93395.88;5068433;28;20170;-72
2023/07/23 07:01:42;;;;;;;7.13;3.92;;;;;;;28.72;57.51;93399.44;5069981;28;20052;-73
2023/07/23 07:04:08;;;;;;;7.15;4.15;;;;;;;28.88;56.01;93408.38;5067897;28;20044;-73
2023/07/23 07:06:37;;;;;;;15.18;5.75;;;;;;;29.08;57.55;93396.25;5069916;28;20060;-73
2023/07/23 07:09:03;;;;;;;13.70;4.93;;;;;;;29.22;54.71;93397.88;5069435;28;20140;-73
2023/07/23 07:11:30;;;;;;;9.27;4.50;;;;;;;29.39;57.11;93398.84;5067707;28;20063;-73
2023/07/23 07:13:57;;;;;;;12.70;4.20;;;;;;;29.66;55.74;93394.13;5068614;28;20439;-74
2023/07/23 07:16:23;;;;;;;6.22;3.83;;;;;;;29.70;51.60;93398.44;5068355;28;20049;-74
2023/07/23 07:18:50;;;;;;;7.20;3.35;;;;;;;29.54;49.87;93398.28;5068637;28;20090;-74
2023/07/23 07:21:17;;;;;;;6.38;3.78;;;;;;;29.55;52.58;93402.47;5067073;28;20044;-74
2023/07/23 07:23:45;;;;;;;8.77;3.80;;;;;;;30.02;53.44;93402.50;5069236;28;20048;-74
2023/07/23 07:26:12;;;;;;;8.00;3.55;;;;;;;30.25;53.46;93410.81;5065854;28;20125;-74
2023/07/23 07:28:38;;;;;;;7.32;3.75;;;;;;;29.78;50.02;93396.81;5068374;28;20090;-73
2023/07/23 07:31:05;;;;;;;8.20;3.13;;;;;;;30.22;50.31;93408.84;5067292;28;20049;-74
2023/07/23 07:33:32;;;;;;;10.23;3.50;;;;;;;30.15;49.90;93406.72;5064821;28;20436;-73
2023/07/23 07:36:00;;;;;;;11.85;4.38;;;;;;;30.56;50.24;93408.72;5068424;28;20561;-74
2023/07/23 07:38:28;;;;;;;5.82;3.15;;;;;;;30.65;48.20;93415.44;5069272;28;20117;-74
2023/07/23 07:40:57;;;;;;;8.80;3.80;;;;;;;30.95;48.27;93406.50;5067906;28;20925;-74
2023/07/23 07:43:24;;;;;;;10.50;3.40;;;;;;;30.45;46.86;93409.16;5065419;28;20565;-75
2023/07/23 07:45:54;;;;;;;10.82;3.55;;;;;;;30.50;48.71;93408.19;5067635;28;20094;-73
2023/07/23 07:48:21;;;;;;;8.60;3.30;;;;;;;30.84;48.83;93405.44;5066491;28;20500;-73
2023/07/23 07:50:49;;;;;;;8.80;3.20;;;;;;;30.73;48.05;93397.16;5067166;28;20056;-73
2023/07/23 07:53:16;;;;;;;5.80;3.20;;;;;;;30.80;46.94;93397.38;5068431;28;20044;-73
2023/07/23 07:55:44;;;;;;;6.20;3.55;;;;;;;31.07;47.70;93385.25;5066617;28;20052;-73
2023/07/23 07:58:14;;;;;;;7.47;3.30;;;;;;;31.20;45.25;93369.31;5069085;28;20122;-73
2023/07/23 08:00:41;;;;;;;8.88;3.90;;;;;;;31.41;46.94;93401.00;5068272;28;20049;-74
2023/07/23 08:03:09;;;;;;;8.93;3.90;;;;;;;31.48;44.75;93394.34;5065468;28;20605;-73
2023/07/23 08:05:37;;;;;;;5.18;3.60;;;;;;;31.27;45.11;93406.66;5068916;28;20040;-73
2023/07/23 08:08:06;;;;;;;5.10;3.58;;;;;;;31.23;46.73;93399.72;5067195;28;20045;-73
2023/07/23 08:10:34;;;;;;;7.38;3.70;;;;;;;31.26;46.63;93407.00;5065662;28;20052;-73
2023/07/23 08:13:02;;;;;;;9.52;4.45;;;;;;;31.25;44.18;93400.94;5067729;28;20813;-73
2023/07/23 08:15:31;;;;;;;10.20;6.93;;;;;;;31.77;45.80;93395.88;5067156;28;20072;-73
2023/07/23 08:17:58;;;;;;;8.68;3.78;;;;;;;31.94;44.52;93408.09;5068016;28;20049;-73
2023/07/23 08:20:27;;;;;;;10.45;3.88;;;;;;;31.71;43.39;93407.84;5066245;28;20620;-73
2023/07/23 08:22:54;;;;;;;6.45;3.20;;;;;;;30.65;42.66;93410.16;5066989;28;20056;-73
2023/07/23 08:25:21;;;;;;;5.65;3.63;;;;;;;30.89;42.09;93410.50;5066750;28;20117;-73
2023/07/23 08:27:58;;;;;;;5.13;2.70;;;;;;;31.18;42.10;93387.44;5068326;28;20110;-73
2023/07/23 08:30:26;;;;;;;5.40;3.45;;;;;;;30.36;42.33;93398.69;5067226;28;20155;-72
2023/07/23 08:32:56;;;;;;;7.60;2.75;;;;;;;30.64;43.22;93398.00;5066250;28;20052;-76
2023/07/23 08:35:23;;;;;;;4.90;2.70;;;;;;;31.16;43.00;93397.63;5066578;28;20044;-78
2023/07/23 08:37:51;;;;;;;7.07;3.40;;;;;;;30.38;41.64;93372.63;5067860;28;20178;-78
2023/07/23 08:40:19;;;;;;;5.85;3.25;;;;;;;30.69;41.02;93398.91;5068336;28;20049;-78
2023/07/23 08:43:12;;;;;;;5.97;2.95;;;;;;;30.61;42.61;93401.34;5067093;28;20071;-79
2023/07/23 08:46:06;;;;;;;5.88;3.25;;;;;;;30.53;42.57;93371.19;5065607;28;20044;-78
2023/07/23 08:48:53;;;;;;;6.32;3.40;;;;;;;30.97;42.65;93390.28;5066351;28;20049;-77
2023/07/23 08:51:21;;;;;;;6.40;3.45;;;;;;;30.69;42.07;93394.41;5068271;28;20449;-77
2023/07/23 08:53:49;;;;;;;6.88;3.42;;;;;;;30.95;41.54;93395.16;5067068;28;20494;-78
2023/07/23 08:56:16;;;;;;;4.00;2.78;;;;;;;30.96;42.23;93372.81;5067401;28;20101;-78
2023/07/23 08:58:44;;;;;;;6.07;3.40;;;;;;;31.40;42.43;93386.19;5066201;28;20082;-79
2023/07/23 09:01:14;;;;;;;9.70;3.38;;;;;;;30.95;42.51;93382.63;5066680;28;20044;-79
2023/07/23 09:03:42;;;;;;;5.40;2.85;;;;;;;31.14;42.25;93386.59;5065978;28;20394;-78
2023/07/23 09:06:11;;;;;;;5.10;3.35;;;;;;;31.21;41.10;93386.78;5067446;28;20090;-78
2023/07/23 09:08:38;;;;;;;5.68;2.88;;;;;;;31.02;39.26;93390.03;5066643;28;20114;-79
2023/07/23 09:11:06;;;;;;;5.88;3.10;;;;;;;30.89;40.25;93391.94;5065730;28;20040;-78
2023/07/23 09:13:34;;;;;;;6.32;3.50;;;;;;;30.59;38.42;93392.19;5063480;28;20067;-72
2023/07/23 09:16:01;;;;;;;7.28;3.53;;;;;;;30.74;39.00;93394.19;5066168;28;20063;-72
2023/07/23 09:18:28;;;;;;;5.90;3.33;;;;;;;30.99;38.87;93386.19;5066626;28;20098;-72
2023/07/23 09:20:57;;;;;;;4.63;2.60;;;;;;;30.49;39.86;93396.03;5066101;28;20505;-72
2023/07/23 09:23:26;;;;;;;6.32;3.75;;;;;;;30.17;40.35;93401.09;5066003;28;20052;-72
2023/07/23 09:25:52;;;;;;;6.82;3.05;;;;;;;30.70;39.07;93403.13;5063466;28;20057;-72
2023/07/23 09:28:21;;;;;;;5.60;3.10;;;;;;;30.44;38.23;93390.97;5065593;28;20465;-72
2023/07/23 09:30:48;;;;;;;8.05;3.20;;;;;;;30.86;38.97;93385.41;5066356;28;20563;-72
2023/07/23 09:33:15;;;;;;;5.68;2.70;;;;;;;30.97;38.73;93388.41;5065035;28;20464;-72
2023/07/23 09:35:41;;;;;;;7.18;3.10;;;;;;;29.93;38.62;93384.03;5065767;28;20490;-72
2023/07/23 09:38:12;;;;;;;5.95;2.85;;;;;;;30.19;37.16;93365.22;5065822;28;20048;-71
2023/07/23 09:40:41;;;;;;;5.72;3.05;;;;;;;30.78;36.82;93391.63;5066317;28;20048;-72
2023/07/23 09:43:08;;;;;;;6.63;2.70;;;;;;;31.05;34.99;93381.41;5065614;28;20102;-72
2023/07/23 09:45:36;;;;;;;16.15;3.45;;;;;;;30.97;35.02;93388.41;5066695;28;20049;-72
2023/07/23 09:48:04;;;;;;;6.15;2.67;;;;;;;31.26;34.25;93380.47;5064295;28;20060;-72
2023/07/23 09:50:31;;;;;;;7.28;3.20;;;;;;;31.12;33.77;93384.28;5066083;28;20098;-73
2023/07/23 09:52:57;;;;;;;8.93;3.05;;;;;;;31.22;34.61;93380.38;5063932;28;20563;-72
2023/07/23 09:55:27;;;;;;;8.20;3.47;;;;;;;31.39;33.45;93389.97;5065758;28;20048;-72
2023/07/23 09:57:54;;;;;;;5.65;3.33;;;;;;;31.36;35.24;93379.22;5066488;28;20106;-72
2023/07/23 10:00:22;;;;;;;8.40;3.72;;;;;;;31.30;33.31;93384.81;5066444;28;20079;-72
2023/07/23 10:02:50;;;;;;;8.13;3.20;;;;;;;31.18;33.53;93380.25;5064586;28;20044;-72
2023/07/23 10:05:19;;;;;;;5.82;3.17;;;;;;;31.25;33.95;93387.66;5065994;28;20052;-72
2023/07/23 10:07:47;;;;;;;9.20;3.78;;;;;;;31.35;33.75;93383.78;5065998;28;20055;-71
2023/07/23 10:10:14;;;;;;;6.57;4.22;;;;;;;30.33;36.13;93349.00;5061855;28;20491;-72
2023/07/23 10:12:43;;;;;;;10.18;4.45;;;;;;;31.16;36.41;93373.75;5065963;28;20094;-71
2023/07/23 10:15:10;;;;;;;8.25;3.60;;;;;;;31.11;35.00;93380.06;5064153;28;20052;-72
2023/07/23 10:17:40;;;;;;;9.13;3.55;;;;;;;31.06;37.99;93375.00;5064401;28;20048;-72
2023/07/23 10:20:10;;;;;;;10.68;4.68;;;;;;;30.93;33.44;93371.59;5063286;28;20063;-71
2023/07/23 10:22:38;;;;;;;8.57;4.50;;;;;;;30.71;34.91;93380.78;5064292;28;20417;-72
2023/07/23 10:25:22;;;;;;;7.82;4.13;;;;;;;31.30;35.05;93379.50;5064553;28;20810;-72
2023/07/23 10:27:58;;;;;;;8.77;3.88;;;;;;;31.42;33.03;93364.63;5063690;28;20540;-71
2023/07/23 10:30:26;;;;;;;10.32;4.38;;;;;;;31.72;33.38;93335.81;5065130;28;20458;-72
2023/07/23 10:33:31;;;;;;;9.18;4.13;;;;;;;31.79;35.41;93366.31;5065733;28;20464;-72
2023/07/23 10:35:59;;;;;;;9.55;4.57;;;;;;;31.62;35.85;93373.50;5042156;28;20546;-72
2023/07/23 10:38:27;;;;;;;11.68;5.10;;;;;;;30.58;34.81;93367.53;5064202;28;20889;-72
2023/07/23 10:40:55;;;;;;;11.00;4.95;;;;;;;30.65;38.08;93373.03;5064571;28;20057;-72
2023/07/23 10:43:23;;;;;;;10.88;5.68;;;;;;;30.73;34.32;93352.84;5064583;28;20444;-71
2023/07/23 10:46:02;;;;;;;21.23;5.85;;;;;;;31.20;35.27;93364.78;5065267;28;20456;-71
2023/07/23 10:48:38;;;;;;;8.40;4.50;;;;;;;31.64;34.81;93360.63;5064399;28;20482;-72
2023/07/23 10:51:07;;;;;;;10.85;4.35;;;;;;;31.33;37.05;93370.09;5065312;28;20053;-71
2023/07/23 10:53:38;;;;;;;15.80;5.38;;;;;;;31.49;33.05;93364.03;5061549;28;20378;-71
2023/07/23 10:56:20;;;;;;;8.70;4.40;;;;;;;31.70;33.28;93361.19;5063300;28;20048;-71
2023/07/23 10:58:49;;;;;;;10.85;5.40;;;;;;;31.98;32.61;93355.06;5064267;28;20094;-71
2023/07/23 11:01:22;;;;;;;8.02;4.22;;;;;;;32.30;33.41;93347.06;5064373;28;20051;-72
2023/07/23 11:03:49;;;;;;;6.85;3.85;;;;;;;32.34;33.95;93357.78;5064648;28;20137;-71
2023/07/23 11:06:27;;;;;;;11.85;5.28;;;;;;;32.19;28.31;93346.81;5065934;28;20055;-72
2023/07/23 11:08:56;;;;;;;9.23;5.55;;;;;;;32.79;29.95;93355.75;5065956;28;20040;-72
2023/07/23 11:11:29;;;;;;;11.57;4.03;;;;;;;32.77;30.91;93350.78;5061950;28;20055;-71
2023/07/23 11:13:58;;;;;;;10.05;5.30;;;;;;;33.19;30.37;93354.69;5065726;28;20058;-71
2023/07/23 11:16:24;;;;;;;11.35;5.13;;;;;;;33.04;31.58;93355.53;5065021;28;20052;-71
2023/07/23 11:18:52;;;;;;;11.38;4.80;;;;;;;33.14;29.65;93351.53;5065184;28;20126;-71
2023/07/23 11:21:19;;;;;;;9.88;5.32;;;;;;;33.12;30.79;93356.44;5065557;28;20053;-71
2023/07/23 11:23:46;;;;;;;10.25;5.47;;;;;;;33.10;29.39;93354.13;5064871;28;20048;-71
2023/07/23 11:26:17;;;;;;;12.75;5.38;;;;;;;33.19;29.19;93349.34;5061155;28;20044;-72
2023/07/23 11:28:44;;;;;;;9.23;5.03;;;;;;;33.35;31.63;93355.75;5064733;28;20106;-72
2023/07/23 11:31:12;;;;;;;12.77;5.07;;;;;;;33.25;30.76;93346.41;5065764;28;20078;-72
2023/07/23 11:33:38;;;;;;;8.32;4.63;;;;;;;33.28;29.68;93341.16;5065846;28;20048;-71