Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:24;;;;;;;22.60;8.17;;;;;;;3.88;92.45;101717.16;5067894;28;20365;-75
2022/01/29 00:02:50;;;;;;;26.20;8.80;;;;;;;3.94;92.70;101724.69;5069827;28;20302;-75
2022/01/29 00:05:15;;;;;;;23.13;8.20;;;;;;;3.96;92.82;101713.09;5050794;28;20456;-75
2022/01/29 00:07:43;;;;;;;33.13;9.60;;;;;;;3.91;92.65;101687.88;5067688;28;20052;-75
2022/01/29 00:10:10;;;;;;;21.52;8.00;;;;;;;3.92;92.95;101690.44;5067692;28;20043;-76
2022/01/29 00:12:36;;;;;;;27.38;8.98;;;;;;;3.92;92.87;101677.22;5069089;28;20119;-76
2022/01/29 00:15:03;;;;;;;29.90;8.40;;;;;;;3.91;92.94;101682.59;5050677;28;20500;-75
2022/01/29 00:17:29;;;;;;;23.85;8.57;;;;;;;3.88;93.22;101664.31;5050959;28;20037;-75
2022/01/29 00:19:54;;;;;;;29.50;11.07;;;;;;;3.88;93.42;101664.31;5051074;28;20862;-75
2022/01/29 00:22:20;;;;;;;21.83;9.00;;;;;;;3.90;93.60;101657.13;5067631;28;20090;-75
2022/01/29 00:24:45;;;;;;;21.10;9.18;;;;;;;3.86;93.97;101652.97;5050393;28;20040;-75
2022/01/29 00:27:11;;;;;;;31.17;8.77;;;;;;;3.87;94.20;101646.78;5067709;28;20051;-75
2022/01/29 00:29:39;;;;;;;38.17;10.88;;;;;;;3.88;94.45;101651.94;5067599;28;20103;-75
2022/01/29 00:32:06;;;;;;;25.65;10.25;;;;;;;3.82;95.21;101636.50;5068919;28;20029;-74
2022/01/29 00:34:32;;;;;;;38.15;10.13;;;;;;;3.78;95.93;101651.66;5050263;28;20032;-75
2022/01/29 00:36:57;;;;;;;38.92;11.57;;;;;;;3.73;96.55;101650.28;5067373;28;20018;-76
2022/01/29 00:39:22;;;;;;;31.57;11.37;;;;;;;3.78;97.49;101656.13;5065998;28;20037;-76
2022/01/29 00:41:48;;;;;;;38.13;11.95;;;;;;;3.72;98.31;101652.06;5050776;28;20036;-76
2022/01/29 00:44:14;;;;;;;39.25;12.02;;;;;;;3.68;99.49;101647.91;5050267;28;20431;-77
2022/01/29 00:46:41;;;;;;;36.65;13.52;;;;;;;3.70;100.00;101653.97;5067834;28;20036;-77
2022/01/29 00:49:08;;;;;;;34.20;12.70;;;;;;;3.72;100.00;101652.06;5067258;28;20081;-77
2022/01/29 00:51:33;;;;;;;41.08;14.45;;;;;;;3.64;100.00;101642.94;5051004;28;20470;-77
2022/01/29 00:53:58;;;;;;;35.53;13.53;;;;;;;3.70;100.00;101645.16;5067250;28;20029;-77
2022/01/29 00:56:24;;;;;;;35.63;14.00;;;;;;;3.73;100.00;101640.56;5068147;28;20305;-77
2022/01/29 00:58:49;;;;;;;40.07;13.40;;;;;;;3.70;100.00;101627.56;5051387;28;20036;-77
2022/01/29 01:01:15;;;;;;;43.50;14.03;;;;;;;3.64;100.00;101633.19;5067682;28;20064;-77
2022/01/29 01:03:40;;;;;;;40.10;14.30;;;;;;;3.63;100.00;101628.88;5050821;28;20043;-76
2022/01/29 01:06:05;;;;;;;39.87;14.67;;;;;;;3.62;100.00;101639.53;5067802;28;20162;-76
2022/01/29 01:08:31;;;;;;;29.33;14.20;;;;;;;3.63;100.00;101631.53;5067739;28;20127;-77
2022/01/29 01:10:56;;;;;;;42.57;14.90;;;;;;;3.70;100.00;101645.16;5050287;28;20105;-76
2022/01/29 01:13:22;;;;;;;43.37;15.13;;;;;;;3.73;100.00;101642.34;5066620;28;20396;-76
2022/01/29 01:15:47;;;;;;;41.43;15.40;;;;;;;3.68;100.00;101642.63;5066339;28;20043;-76
2022/01/29 01:18:13;;;;;;;36.03;17.37;;;;;;;3.78;100.00;101643.75;5067834;28;20044;-76
2022/01/29 01:20:39;;;;;;;39.25;16.85;;;;;;;3.69;100.00;101635.56;5049878;28;20341;-76
2022/01/29 01:23:04;;;;;;;45.60;16.77;;;;;;;3.76;100.00;101635.06;5049918;28;20032;-76
2022/01/29 01:25:29;;;;;;;48.73;19.23;;;;;;;3.83;100.00;101643.47;5066767;28;20765;-76
2022/01/29 01:27:56;;;;;;;47.33;20.07;;;;;;;3.84;100.00;101649.59;5067232;28;20119;-76
2022/01/29 01:30:21;;;;;;;47.78;18.63;;;;;;;3.77;100.00;101634.16;5050495;28;20183;-76
2022/01/29 01:32:47;;;;;;;45.38;19.13;;;;;;;3.80;100.00;101625.16;5067326;28;20029;-76
2022/01/29 01:35:24;;;;;;;45.40;17.73;;;;;;;3.79;100.00;101626.97;5066560;28;20502;-75
2022/01/29 01:37:57;;;;;;;49.00;20.15;;;;;;;3.78;100.00;101614.69;5068491;28;20033;-76
2022/01/29 01:40:25;;;;;;;37.78;16.33;;;;;;;3.83;100.00;101601.19;5066286;28;20111;-76
2022/01/29 01:42:53;;;;;;;48.45;19.15;;;;;;;3.84;100.00;101596.75;5066273;28;20799;-75
2022/01/29 01:45:18;;;;;;;38.40;18.02;;;;;;;3.81;100.00;101582.78;5065363;28;20043;-75
2022/01/29 01:47:43;;;;;;;56.43;19.30;;;;;;;3.84;100.00;101572.97;5048984;28;20016;-75
2022/01/29 01:50:10;;;;;;;40.67;18.83;;;;;;;3.83;100.00;101566.00;5065332;28;20669;-75
2022/01/29 01:52:35;;;;;;;;;;;;;;;3.87;100.00;101564.88;5067609;28;21007;-75
2022/01/29 01:55:00;;;;;;;51.92;21.65;;;;;;;3.80;100.00;101553.84;5065050;28;19991;-75
2022/01/29 01:57:26;;;;;;;45.67;19.13;;;;;;;3.83;100.00;101556.28;5049266;28;20587;-75
2022/01/29 01:59:51;;;;;;;45.00;19.10;;;;;;;3.90;100.00;101549.66;5049023;28;20068;-75
2022/01/29 02:02:17;;;;;;;51.80;20.90;;;;;;;3.89;100.00;101544.50;5065518;28;20033;-75
2022/01/29 02:04:42;;;;;;;51.33;21.47;;;;;;;3.83;100.00;101529.03;5048640;28;20489;-75
2022/01/29 02:07:07;;;;;;;49.37;21.87;;;;;;;3.78;100.00;101516.97;5065779;28;20036;-75
2022/01/29 02:09:33;;;;;;;46.83;22.10;;;;;;;3.79;100.00;101520.44;5066763;28;20435;-76
2022/01/29 02:12:02;;;;;;;60.30;21.42;;;;;;;3.81;100.00;101507.97;5065698;28;20033;-75
2022/01/29 02:14:31;;;;;;;53.55;22.98;;;;;;;3.89;100.00;101510.16;5066505;28;20386;-76
2022/01/29 02:16:57;;;;;;;50.53;21.88;;;;;;;3.87;100.00;101501.47;5065484;28;20039;-76
2022/01/29 02:19:23;;;;;;;54.80;23.02;;;;;;;3.87;100.00;101504.13;5066581;28;20045;-76
2022/01/29 02:21:48;;;;;;;56.10;23.00;;;;;;;3.90;100.00;101499.47;5048893;28;20095;-76
2022/01/29 02:24:13;;;;;;;51.33;22.60;;;;;;;3.92;100.00;101488.81;5065071;28;20044;-77
2022/01/29 02:26:39;;;;;;;59.13;22.43;;;;;;;3.93;100.00;101493.13;5049206;28;20754;-77
2022/01/29 02:29:05;;;;;;;61.75;25.27;;;;;;;3.92;100.00;101486.16;5049450;28;20886;-76
2022/01/29 02:31:30;;;;;;;55.70;24.00;;;;;;;3.91;100.00;101481.81;5049363;28;20391;-76
2022/01/29 02:33:56;;;;;;;54.97;24.88;;;;;;;3.94;100.00;101482.47;5066556;28;20507;-77
2022/01/29 02:36:22;;;;;;;59.83;23.88;;;;;;;3.91;100.00;101472.09;5066076;28;20032;-77
2022/01/29 02:38:47;;;;;;;53.20;21.23;;;;;;;3.97;100.00;101462.91;5054414;28;20024;-77
2022/01/29 02:41:13;;;;;;;52.08;23.83;;;;;;;3.91;100.00;101450.97;5050369;28;20059;-77
2022/01/29 02:43:47;;;;;;;45.42;22.23;;;;;;;3.98;100.00;101449.63;5066376;28;20521;-77
2022/01/29 02:48:47;;;;;;;50.33;22.45;;;;;;;3.98;100.00;101424.97;5079094;28;20051;-78
2022/01/29 02:51:13;;;;;;;55.22;24.45;;;;;;;4.02;100.00;101427.28;5086991;28;20043;-77
2022/01/29 02:53:38;;;;;;;52.80;23.90;;;;;;;4.02;100.00;101415.88;5085817;28;20024;-77
2022/01/29 02:56:04;;;;;;;52.25;23.52;;;;;;;4.01;100.00;101412.41;5068808;28;20387;-77
2022/01/29 02:58:30;;;;;;;62.60;25.50;;;;;;;3.98;100.00;101404.69;5086110;28;20036;-76
2022/01/29 03:00:55;;;;;;;55.30;26.97;;;;;;;3.98;100.00;101393.25;5085001;28;20055;-77
2022/01/29 03:03:21;;;;;;;62.55;26.38;;;;;;;3.93;100.00;101390.09;5068681;28;20081;-76
2022/01/29 03:05:46;;;;;;;55.90;24.33;;;;;;;3.98;100.00;101380.91;5068201;28;20040;-76
2022/01/29 03:08:12;;;;;;;50.23;23.67;;;;;;;3.98;100.00;101385.34;5086885;28;20112;-76
2022/01/29 03:10:37;;;;;;;51.67;22.45;;;;;;;3.98;100.00;101354.50;5087067;28;20032;-77
2022/01/29 03:13:03;;;;;;;49.88;20.98;;;;;;;3.99;100.00;101352.69;5068991;28;20040;-77
2022/01/29 03:15:29;;;;;;;57.90;23.67;;;;;;;4.03;100.00;101351.53;5068477;28;20044;-77
2022/01/29 03:17:54;;;;;;;51.20;22.60;;;;;;;4.05;100.00;101357.56;5069093;28;20048;-77
2022/01/29 03:20:19;;;;;;;55.33;22.73;;;;;;;4.05;100.00;101341.72;5086120;28;20079;-78
2022/01/29 03:22:45;;;;;;;49.73;22.33;;;;;;;4.10;100.00;101344.88;5085568;28;20274;-78
2022/01/29 03:25:12;;;;;;;56.40;24.53;;;;;;;4.05;100.00;101340.84;5085882;28;20393;-78
2022/01/29 03:27:37;;;;;;;51.80;23.95;;;;;;;4.06;100.00;101337.28;5085833;28;20051;-77
2022/01/29 03:30:05;;;;;;;56.13;23.80;;;;;;;4.10;100.00;101333.47;5069199;28;20024;-77
2022/01/29 03:32:30;;;;;;;47.92;21.88;;;;;;;4.09;100.00;101332.59;5068978;28;20071;-79
2022/01/29 03:34:55;;;;;;;46.10;23.10;;;;;;;4.13;100.00;101318.22;5068694;28;20063;-78
2022/01/29 03:37:21;;;;;;;47.67;20.00;;;;;;;4.17;100.00;101308.31;5068832;28;20317;-78
2022/01/29 03:39:47;;;;;;;51.30;24.27;;;;;;;4.22;100.00;101312.31;5068725;28;20110;-76
2022/01/29 03:42:14;;;;;;;42.95;20.40;;;;;;;4.26;100.00;101306.78;5068418;28;20297;-77
2022/01/29 03:44:39;;;;;;;42.38;19.05;;;;;;;4.27;100.00;101297.94;5085099;28;20035;-77
2022/01/29 03:47:05;;;;;;;42.67;19.27;;;;;;;4.21;100.00;101286.84;5085498;28;20050;-77
2022/01/29 03:49:30;;;;;;;43.65;19.20;;;;;;;4.29;100.00;101277.53;5084988;28;20040;-76
2022/01/29 03:51:55;;;;;;;39.00;18.20;;;;;;;4.34;100.00;101270.94;5085065;28;20020;-77
2022/01/29 03:54:21;;;;;;;50.80;19.03;;;;;;;4.29;100.00;101264.31;5085345;28;20531;-76
2022/01/29 03:56:46;;;;;;;44.80;19.13;;;;;;;4.35;100.00;101277.91;5087720;28;20051;-78
2022/01/29 03:59:11;;;;;;;39.87;17.03;;;;;;;4.38;100.00;101266.28;5087663;28;20028;-78
2022/01/29 04:01:37;;;;;;;42.37;19.90;;;;;;;4.35;100.00;101254.09;5087836;28;20098;-78
2022/01/29 04:04:02;;;;;;;36.70;16.73;;;;;;;4.39;100.00;101249.47;5069645;28;20504;-77
2022/01/29 04:06:28;;;;;;;40.50;17.15;;;;;;;4.41;100.00;101256.31;5088883;28;20023;-76
2022/01/29 04:08:53;;;;;;;38.78;18.92;;;;;;;4.43;100.00;101251.78;5070819;28;20070;-78
2022/01/29 04:11:21;;;;;;;37.30;18.33;;;;;;;4.45;100.00;101246.38;5087367;28;20036;-79
2022/01/29 04:13:48;;;;;;;40.55;18.15;;;;;;;4.48;100.00;101247.97;5072585;28;20027;-78
2022/01/29 04:16:15;;;;;;;44.33;18.92;;;;;;;4.50;100.00;101238.97;5074126;28;20500;-78
2022/01/29 04:18:40;;;;;;;41.92;20.10;;;;;;;4.54;100.00;101250.16;5090620;28;20101;-77
2022/01/29 04:21:06;;;;;;;42.60;18.80;;;;;;;4.49;100.00;101245.19;5090857;28;20469;-77
2022/01/29 04:23:33;;;;;;;43.35;19.63;;;;;;;4.50;100.00;101238.13;5073043;28;20158;-77
2022/01/29 04:26:01;;;;;;;47.28;22.48;;;;;;;4.59;100.00;101237.47;5072588;28;20201;-76
2022/01/29 04:28:30;;;;;;;44.67;21.33;;;;;;;4.61;100.00;101220.53;5089606;28;20024;-76
2022/01/29 04:31:05;;;;;;;44.92;21.65;;;;;;;4.64;100.00;101222.94;5089638;28;20025;-77
2022/01/29 04:33:31;;;;;;;42.72;20.85;;;;;;;4.62;100.00;101216.06;5089504;28;20450;-77
2022/01/29 04:35:59;;;;;;;41.47;21.37;;;;;;;4.68;100.00;101212.94;5090211;28;20024;-78
2022/01/29 04:38:26;;;;;;;47.30;20.60;;;;;;;4.63;100.00;101200.06;5090520;28;20036;-77
2022/01/29 04:40:53;;;;;;;46.67;22.90;;;;;;;4.64;100.00;101188.53;5088674;28;20051;-77
2022/01/29 04:43:18;;;;;;;54.00;23.33;;;;;;;4.66;100.00;101183.16;5071971;28;20062;-77
2022/01/29 04:45:43;;;;;;;43.10;20.10;;;;;;;4.69;100.00;101174.97;5088004;28;20039;-77
2022/01/29 04:48:09;;;;;;;39.67;18.17;;;;;;;4.74;100.00;101177.28;5088873;28;20113;-78
2022/01/29 04:50:34;;;;;;;49.43;20.60;;;;;;;4.76;100.00;101180.66;5088676;28;20115;-78
2022/01/29 04:53:00;;;;;;;38.70;18.10;;;;;;;4.75;100.00;101157.81;5089079;28;20148;-77
2022/01/29 04:55:25;;;;;;;44.60;19.27;;;;;;;4.78;100.00;101161.06;5087884;28;20032;-78
2022/01/29 04:57:50;;;;;;;36.40;17.80;;;;;;;4.85;100.00;101150.88;5088418;28;20485;-78
2022/01/29 05:00:20;;;;;;;42.10;18.03;;;;;;;4.84;100.00;101149.19;5071252;28;20040;-78
2022/01/29 05:02:47;;;;;;;44.97;20.25;;;;;;;4.84;100.00;101143.88;5088213;28;20047;-78
2022/01/29 05:05:12;;;;;;;38.63;18.80;;;;;;;4.87;100.00;101143.66;5089210;28;20058;-78
2022/01/29 05:07:38;;;;;;;42.85;19.42;;;;;;;4.85;100.00;101145.59;5088326;28;20059;-78
2022/01/29 05:10:04;;;;;;;43.40;19.30;;;;;;;4.90;100.00;101138.13;5071486;28;20378;-78
2022/01/29 05:12:40;;;;;;;39.00;18.40;;;;;;;4.83;100.00;101127.16;5070872;28;20285;-78
2022/01/29 05:28:45;;;;;;;29.20;15.02;;;;;;;5.03;100.00;101104.50;5091006;28;20050;-78
2022/01/29 05:31:11;;;;;;;31.87;15.60;;;;;;;5.03;100.00;101095.69;5091017;28;20092;-79
2022/01/29 05:33:36;;;;;;;40.40;17.13;;;;;;;5.07;100.00;101089.22;5071947;28;20032;-78
2022/01/29 05:36:02;;;;;;;31.03;14.63;;;;;;;5.12;100.00;101084.41;5088424;28;20189;-78
2022/01/29 05:38:27;;;;;;;43.30;18.25;;;;;;;5.05;100.00;101067.31;5071971;28;20031;-79
2022/01/29 05:40:54;;;;;;;44.65;17.50;;;;;;;5.03;100.00;101064.81;5073069;28;20039;-79
2022/01/29 05:43:19;;;;;;;42.33;19.35;;;;;;;5.10;100.00;101069.59;5074998;28;20031;-78
2022/01/29 05:45:45;;;;;;;37.53;17.73;;;;;;;5.10;100.00;101069.59;5092382;28;20039;-79
2022/01/29 05:48:10;;;;;;;43.47;18.70;;;;;;;5.15;100.00;101056.84;5092071;28;20040;-78
2022/01/29 05:50:36;;;;;;;39.03;18.77;;;;;;;5.24;100.00;101057.00;5091687;28;20039;-79
2022/01/29 05:53:01;;;;;;;46.50;21.07;;;;;;;5.27;100.00;101040.88;5091737;28;20024;-80
2022/01/29 05:55:27;;;;;;;55.58;21.92;;;;;;;5.26;100.00;101038.31;5090787;28;20322;-79
2022/01/29 05:57:53;;;;;;;52.60;20.60;;;;;;;5.31;100.00;101044.09;5091586;28;20036;-79
2022/01/29 06:00:18;;;;;;;52.17;22.25;;;;;;;5.28;100.00;101042.53;5091349;28;20032;-80
2022/01/29 06:02:43;;;;;;;59.70;26.00;;;;;;;5.35;100.00;101034.13;5092921;28;20032;-79
2022/01/29 06:05:09;;;;;;;55.43;24.63;;;;;;;5.39;100.00;101032.91;5090509;28;20070;-79
2022/01/29 06:07:34;;;;;;;66.50;26.00;;;;;;;5.39;100.00;101028.47;5090595;28;20048;-79
2022/01/29 06:09:59;;;;;;;61.77;23.90;;;;;;;5.52;100.00;101032.75;5090344;28;20091;-78
2022/01/29 06:12:25;;;;;;;55.87;22.83;;;;;;;5.54;100.00;101033.50;5091017;28;20035;-78
2022/01/29 06:14:50;;;;;;;73.60;29.13;;;;;;;5.55;100.00;101027.22;5072698;28;20754;-78
2022/01/29 06:17:16;;;;;;;61.40;24.70;;;;;;;5.56;100.00;101018.31;5090007;28;20031;-78
2022/01/29 06:19:42;;;;;;;64.85;23.08;;;;;;;5.61;100.00;101029.38;5090658;28;20111;-78
2022/01/29 06:22:11;;;;;;;55.13;22.50;;;;;;;5.64;100.00;101018.53;5073286;28;20070;-79
2022/01/29 06:24:36;;;;;;;65.80;23.77;;;;;;;5.63;100.00;100998.31;5090371;28;20040;-79
2022/01/29 06:27:02;;;;;;;51.33;21.42;;;;;;;5.71;100.00;101007.34;5073375;28;20058;-79
2022/01/29 06:29:27;;;;;;;65.88;22.30;;;;;;;5.75;100.00;101015.88;5089765;28;20067;-79
2022/01/29 06:31:52;;;;;;;48.10;18.90;;;;;;;5.72;100.00;101014.31;5073091;28;20031;-80
2022/01/29 06:34:18;;;;;;;54.43;21.67;;;;;;;5.81;100.00;101018.03;5072300;28;20047;-80
2022/01/29 06:36:43;;;;;;;51.77;19.57;;;;;;;5.84;100.00;101009.81;5089105;28;20401;-79
2022/01/29 06:39:08;;;;;;;62.13;21.20;;;;;;;5.89;100.00;101012.09;5071328;28;20031;-79
2022/01/29 06:41:34;;;;;;;54.33;19.70;;;;;;;5.89;100.00;101007.63;5070560;28;20032;-79
2022/01/29 06:43:59;;;;;;;59.80;20.20;;;;;;;5.87;100.00;101006.91;5070029;28;20044;-78
2022/01/29 06:46:25;;;;;;;60.87;21.57;;;;;;;5.87;100.00;101008.72;5070192;28;20039;-79
2022/01/29 06:48:50;;;;;;;70.43;21.63;;;;;;;5.91;100.00;101008.34;5070246;28;20572;-79
2022/01/29 06:51:16;;;;;;;53.53;20.58;;;;;;;5.88;100.00;101000.66;5087364;28;20496;-79
2022/01/29 06:53:42;;;;;;;57.20;22.15;;;;;;;5.93;100.00;101022.31;5087590;28;20036;-79
2022/01/29 06:56:08;;;;;;;60.30;21.67;;;;;;;5.90;100.00;101022.56;5070292;28;20390;-79
2022/01/29 06:58:34;;;;;;;59.17;22.55;;;;;;;5.92;100.00;101015.34;5070329;28;20050;-78
2022/01/29 07:00:59;;;;;;;57.78;22.27;;;;;;;6.00;100.00;101024.50;5070408;28;20031;-78
2022/01/29 07:03:25;;;;;;;60.35;23.48;;;;;;;5.96;100.00;101017.75;5070149;28;20040;-78
2022/01/29 07:05:50;;;;;;;56.23;21.77;;;;;;;5.99;100.00;101022.81;5070218;28;20497;-78
2022/01/29 07:08:15;;;;;;;59.43;22.33;;;;;;;6.00;100.00;101009.44;5070682;28;20443;-78
2022/01/29 07:10:41;;;;;;;53.97;21.37;;;;;;;5.99;100.00;101004.25;5070182;28;20118;-78
2022/01/29 07:13:07;;;;;;;58.83;21.27;;;;;;;5.95;100.00;100992.22;5070109;28;20419;-78
2022/01/29 07:15:32;;;;;;;60.90;21.25;;;;;;;5.97;100.00;100985.84;5088328;28;20028;-79
2022/01/29 07:17:58;;;;;;;62.67;24.75;;;;;;;6.02;100.00;100983.66;5087545;28;20119;-79
2022/01/29 07:20:23;;;;;;;65.40;22.43;;;;;;;6.03;100.00;100995.91;5088126;28;20090;-78
2022/01/29 07:22:48;;;;;;;49.93;21.10;;;;;;;6.03;100.00;100987.97;5077903;28;20033;-79
2022/01/29 07:25:14;;;;;;;49.70;21.73;;;;;;;6.07;100.00;100983.28;5059345;28;20029;-79
2022/01/29 07:27:39;;;;;;;49.83;17.97;;;;;;;6.05;100.00;100986.03;5062202;28;20045;-78
2022/01/29 07:30:05;;;;;;;56.77;21.63;;;;;;;6.09;100.00;101000.72;5045922;28;20031;-77
2022/01/29 07:32:31;;;;;;;53.63;20.13;;;;;;;6.09;100.00;100987.47;5066171;28;20020;-79
2022/01/29 07:34:57;;;;;;;61.38;21.20;;;;;;;6.13;100.00;100991.56;5049622;28;20051;-79
2022/01/29 07:37:22;;;;;;;47.50;18.13;;;;;;;6.08;100.00;100966.38;5046306;28;20033;-78
2022/01/29 07:39:48;;;;;;;50.83;20.53;;;;;;;6.09;100.00;100963.63;5048312;28;20507;-78
2022/01/29 07:42:13;;;;;;;53.93;20.37;;;;;;;6.11;100.00;100958.16;5050609;28;20554;-78
2022/01/29 07:44:39;;;;;;;59.28;21.45;;;;;;;6.06;100.00;100953.28;5049802;28;20109;-79
2022/01/29 07:47:05;;;;;;;58.10;20.00;;;;;;;6.12;100.00;100941.31;5050093;28;20093;-78
2022/01/29 07:49:30;;;;;;;50.67;19.58;;;;;;;6.12;100.00;100941.31;5069793;28;20044;-78
2022/01/29 07:51:55;;;;;;;56.00;20.50;;;;;;;6.15;100.00;100932.25;5053667;28;20063;-77
2022/01/29 07:54:21;;;;;;;48.90;20.60;;;;;;;6.09;100.00;100929.16;5069590;28;20036;-78
2022/01/29 07:56:46;;;;;;;50.67;17.63;;;;;;;6.16;100.00;100948.03;5053561;28;20036;-79
2022/01/29 07:59:11;;;;;;;44.47;18.97;;;;;;;6.15;100.00;100927.78;5053570;28;20375;-79
2022/01/29 08:01:37;;;;;;;36.47;16.03;;;;;;;6.25;100.00;100925.19;5070939;28;20024;-79
2022/01/29 08:04:02;;;;;;;43.67;17.27;;;;;;;6.20;100.00;100912.31;5049660;28;20120;-77
2022/01/29 08:06:29;;;;;;;45.77;18.00;;;;;;;6.17;100.00;100880.78;5065712;28;20032;-78
2022/01/29 08:08:55;;;;;;;37.63;15.50;;;;;;;6.19;100.00;100907.16;5053740;28;20058;-76
2022/01/29 08:11:21;;;;;;;52.67;19.13;;;;;;;6.19;100.00;100899.22;5053823;28;20490;-77
2022/01/29 08:13:46;;;;;;;37.57;15.53;;;;;;;6.18;100.00;100898.38;5052827;28;20044;-78
2022/01/29 08:16:13;;;;;;;35.63;15.07;;;;;;;6.21;100.00;100907.88;5054070;28;20024;-78
2022/01/29 08:18:38;;;;;;;35.50;14.38;;;;;;;6.24;100.00;100916.41;5041220;28;20064;-78
2022/01/29 08:21:03;;;;;;;39.33;14.67;;;;;;;6.28;100.00;100896.63;5053044;28;20063;-78
2022/01/29 08:23:29;;;;;;;31.87;14.47;;;;;;;6.23;100.00;100911.25;5070411;28;20032;-78
2022/01/29 08:25:55;;;;;;;31.77;15.07;;;;;;;6.24;100.00;100905.78;5071052;28;20036;-76
2022/01/29 08:28:20;;;;;;;27.50;14.30;;;;;;;6.28;100.00;100899.28;5070280;28;20040;-79
2022/01/29 08:30:45;;;;;;;33.63;14.30;;;;;;;6.29;100.00;100890.31;5069695;28;20025;-77
2022/01/29 08:33:17;;;;;;;27.47;13.30;;;;;;;6.30;100.00;100884.06;5069510;28;20047;-78
2022/01/29 08:35:42;;;;;;;32.55;12.55;;;;;;;6.24;100.00;100881.94;5052060;28;20520;-77
2022/01/29 08:38:07;;;;;;;35.60;14.87;;;;;;;6.25;100.00;100878.34;5068976;28;20040;-77
2022/01/29 08:40:33;;;;;;;33.43;14.33;;;;;;;6.25;100.00;100875.69;5051612;28;20024;-77
2022/01/29 08:42:58;;;;;;;33.20;13.63;;;;;;;6.29;100.00;100868.28;5051908;28;20058;-77
2022/01/29 08:45:23;;;;;;;34.22;13.13;;;;;;;6.27;100.00;100865.75;5051898;28;20106;-76
2022/01/29 08:47:49;;;;;;;36.30;13.33;;;;;;;6.27;100.00;100823.31;5068112;28;20032;-78
2022/01/29 08:50:14;;;;;;;27.50;13.23;;;;;;;6.29;100.00;100853.22;5068932;28;20691;-77
2022/01/29 08:52:40;;;;;;;32.67;11.80;;;;;;;6.35;100.00;100857.16;5069600;28;20090;-77
2022/01/29 08:55:07;;;;;;;27.63;12.20;;;;;;;6.25;100.00;100822.66;5069866;28;20035;-77
2022/01/29 08:57:32;;;;;;;26.60;11.55;;;;;;;6.34;100.00;100835.13;5070713;28;20325;-78
2022/01/29 08:59:58;;;;;;;29.90;12.07;;;;;;;6.34;100.00;100827.16;5068413;28;20056;-77
2022/01/29 09:02:23;;;;;;;30.73;11.87;;;;;;;6.32;100.00;100830.88;5052829;28;20359;-78
2022/01/29 09:04:49;;;;;;;29.43;12.90;;;;;;;6.20;100.00;100816.88;5045348;28;20033;-78
2022/01/29 09:07:15;;;;;;;22.02;10.65;;;;;;;6.36;100.00;100826.16;5053822;28;20033;-78
2022/01/29 09:09:44;;;;;;;22.13;12.23;;;;;;;6.46;100.00;100842.94;5040276;28;20028;-78
2022/01/29 09:12:10;;;;;;;26.90;10.60;;;;;;;6.44;100.00;100835.16;5065915;28;20036;-77
2022/01/29 09:14:35;;;;;;;23.13;10.93;;;;;;;6.46;100.00;100811.13;5052023;28;20406;-78
2022/01/29 09:17:01;;;;;;;24.07;10.60;;;;;;;6.50;100.00;100817.84;5045404;28;20025;-79
2022/01/29 09:19:26;;;;;;;21.35;9.75;;;;;;;6.51;100.00;100833.63;5052366;28;20040;-79
2022/01/29 09:21:51;;;;;;;27.23;10.10;;;;;;;6.52;100.00;100810.59;5060155;28;20040;-78
2022/01/29 09:24:17;;;;;;;20.20;9.87;;;;;;;6.46;100.00;100811.13;5052449;28;20481;-79
2022/01/29 09:26:42;;;;;;;22.33;10.33;;;;;;;6.49;100.00;100803.75;5054612;28;20393;-79
2022/01/29 09:29:07;;;;;;;19.60;8.40;;;;;;;6.53;100.00;100796.34;5071633;28;20067;-79
2022/01/29 09:31:33;;;;;;;17.63;9.27;;;;;;;6.63;100.00;100786.63;5070359;28;20023;-78
2022/01/29 09:33:58;;;;;;;22.47;9.23;;;;;;;6.60;100.00;100797.50;5050998;28;20060;-79
2022/01/29 09:36:24;;;;;;;26.20;10.40;;;;;;;6.60;100.00;100792.19;5050394;28;20107;-78
2022/01/29 09:38:49;;;;;;;27.27;10.03;;;;;;;6.61;100.00;100775.31;5050029;28;20028;-78
2022/01/29 09:41:23;;;;;;;20.33;9.57;;;;;;;6.63;100.00;100791.94;5051832;28;20045;-77
2022/01/29 09:43:48;;;;;;;21.67;9.65;;;;;;;6.59;100.00;100782.56;5050051;28;20044;-78
2022/01/29 09:46:16;;;;;;;23.90;9.23;;;;;;;6.62;100.00;100782.28;5033517;28;20025;-78
2022/01/29 09:48:43;;;;;;;18.02;8.23;;;;;;;6.65;100.00;100779.38;5047551;28;20043;-78
2022/01/29 09:51:12;;;;;;;21.42;8.65;;;;;;;6.69;100.00;100756.88;5031931;28;20067;-78
2022/01/29 09:53:39;;;;;;;15.02;7.88;;;;;;;6.68;100.00;100762.34;5031568;28;20043;-79
2022/01/29 09:56:04;;;;;;;;;;;;;;;6.74;100.00;100746.72;5047904;28;20041;-77
2022/01/29 09:58:29;;;;;;;;;;;;;;;6.74;100.00;100762.63;5046847;28;19975;-77
2022/01/29 10:00:54;;;;;;;13.70;7.20;;;;;;;6.73;100.00;100739.72;5045308;28;19927;-77
2022/01/29 10:03:20;;;;;;;12.90;6.97;;;;;;;6.73;100.00;100731.75;5035483;28;20403;-78
2022/01/29 10:05:48;;;;;;;13.15;6.30;;;;;;;6.74;100.00;100730.78;5053222;28;20119;-77
2022/01/29 10:08:16;;;;;;;10.95;6.20;;;;;;;6.75;100.00;100705.09;5062268;28;20082;-77
2022/01/29 10:10:48;;;;;;;14.07;5.95;;;;;;;6.81;100.00;100709.00;5047943;28;20028;-78
2022/01/29 10:13:23;;;;;;;12.70;5.72;;;;;;;6.74;100.00;100696.31;5067286;28;20059;-77
2022/01/29 10:15:50;;;;;;;13.80;7.00;;;;;;;6.85;100.00;100678.56;5066758;28;20494;-77
2022/01/29 10:18:22;;;;;;;12.07;6.32;;;;;;;6.74;100.00;100671.56;5067308;28;20032;-76
2022/01/29 10:20:49;;;;;;;11.63;5.80;;;;;;;6.80;100.00;100680.78;5045293;28;20506;-77
2022/01/29 10:23:14;;;;;;;13.05;6.30;;;;;;;6.79;100.00;100647.25;5062540;28;20136;-78
2022/01/29 10:25:43;;;;;;;11.27;6.53;;;;;;;6.81;100.00;100655.91;5045424;28;20120;-77
2022/01/29 10:28:09;;;;;;;10.80;5.05;;;;;;;6.86;100.00;100651.03;5044478;28;20036;-77
2022/01/29 10:30:37;;;;;;;11.63;5.28;;;;;;;6.85;100.00;100636.09;5045249;28;20045;-78
2022/01/29 10:33:24;;;;;;;12.93;6.55;;;;;;;6.78;100.00;100634.97;5045731;28;20028;-77
2022/01/29 10:36:04;;;;;;;13.15;6.40;;;;;;;6.87;100.00;100650.06;5045858;28;20029;-77
2022/01/29 10:38:41;;;;;;;16.17;5.60;;;;;;;6.85;100.00;100618.34;5064076;28;20127;-77
2022/01/29 10:41:13;;;;;;;12.60;6.80;;;;;;;6.80;100.00;100617.94;5066541;28;20029;-76
2022/01/29 10:44:18;;;;;;;12.73;6.55;;;;;;;6.83;100.00;100632.75;5064496;28;20033;-78
2022/01/29 10:46:55;;;;;;;17.55;6.22;;;;;;;6.78;100.00;100614.59;5048187;28;20044;-77
2022/01/29 10:49:30;;;;;;;14.02;6.60;;;;;;;6.79;100.00;100612.75;5064279;28;20121;-77
2022/01/29 10:52:14;;;;;;;15.43;7.38;;;;;;;6.83;100.00;100617.66;5064704;28;20039;-77
2022/01/29 10:54:41;;;;;;;15.93;8.00;;;;;;;6.81;100.00;100608.16;5064567;28;20064;-77
2022/01/29 10:57:10;;;;;;;13.77;7.43;;;;;;;6.85;100.00;100620.16;5048294;28;20073;-77
2022/01/29 10:59:47;;;;;;;23.98;9.55;;;;;;;6.80;100.00;100612.63;5048324;28;20043;-76
2022/01/29 11:02:12;;;;;;;19.85;8.60;;;;;;;6.78;100.00;100608.44;5065383;28;20570;-77
2022/01/29 11:04:40;;;;;;;22.00;8.87;;;;;;;6.81;100.00;100603.69;5065177;28;20032;-77
2022/01/29 11:07:12;;;;;;;26.52;9.02;;;;;;;6.80;100.00;100602.03;5049048;28;20070;-77
2022/01/29 11:09:42;;;;;;;25.85;9.88;;;;;;;6.76;100.00;100590.00;5065505;28;20040;-77
2022/01/29 11:12:09;;;;;;;21.17;9.90;;;;;;;6.78;100.00;100587.22;5045404;28;20128;-77
2022/01/29 11:14:35;;;;;;;26.63;10.05;;;;;;;6.75;100.00;100588.34;5044870;28;20021;-77
2022/01/29 11:17:02;;;;;;;;;;;;;;;6.80;100.00;100579.97;5047004;28;20167;-76
2022/01/29 11:19:28;;;;;;;25.17;11.48;;;;;;;6.79;100.00;100588.88;5045345;28;20363;-78
2022/01/29 11:21:57;;;;;;;27.77;12.45;;;;;;;6.78;100.00;100593.34;5046502;28;20017;-78
2022/01/29 11:24:25;;;;;;;23.52;10.82;;;;;;;6.79;100.00;100591.53;5050646;28;20036;-76