Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:50;;;;;;;7.20;5.93;;;7.20;99.90;;;7.36;75.69;100163.19;5073603;28;20143;-68
2020/12/31 00:03:19;;;;;;;6.60;6.00;;;7.10;99.90;;;7.37;75.96;100162.34;5074839;28;20091;-68
2020/12/31 00:05:46;;;;;;;5.60;5.10;;;7.10;99.90;;;7.35;75.82;100160.56;5073675;28;20049;-68
2020/12/31 00:08:13;;;;;;;6.03;5.57;;;7.10;99.90;;;7.30;75.99;100150.94;5074354;28;20074;-68
2020/12/31 00:10:41;;;;;;;5.83;5.40;;;7.10;99.90;;;7.28;76.30;100151.81;5074717;28;20142;-68
2020/12/31 00:13:09;;;;;;;6.70;6.10;;;7.10;99.90;;;6.90;76.27;100136.16;5074593;28;20038;-68
2020/12/31 00:15:36;;;;;;;6.10;5.70;;;7.00;99.90;;;6.98;76.98;100151.91;5074603;28;20048;-68
2020/12/31 00:18:04;;;;;;;6.67;6.17;;;6.90;99.90;;;7.09;76.96;100150.13;5074204;28;20090;-67
2020/12/31 00:20:32;;;;;;;6.83;6.23;;;6.90;99.90;;;7.14;77.42;100143.13;5074219;28;20487;-69
2020/12/31 00:23:00;;;;;;;7.27;6.67;;;7.00;99.90;;;7.20;77.02;100143.09;5074123;28;20041;-68
2020/12/31 00:25:27;;;;;;;7.87;7.17;;;7.00;99.90;;;7.24;77.13;100140.44;5074372;28;20075;-68
2020/12/31 00:27:55;;;;;;;8.37;7.67;;;7.00;99.90;;;7.13;77.10;100121.19;5074025;28;20045;-68
2020/12/31 00:30:22;;;;;;;9.43;8.60;;;7.10;99.90;;;7.22;76.87;100130.78;5073958;28;20097;-68
2020/12/31 00:32:50;;;;;;;11.63;10.45;;;7.10;99.90;;;7.29;76.97;100141.31;5074312;28;20045;-68
2020/12/31 00:35:21;;;;;;;14.13;12.83;;;7.10;99.90;;;7.30;77.08;100137.78;5073964;28;20049;-68
2020/12/31 00:37:49;;;;;;;16.87;15.20;;;7.10;99.90;;;7.28;77.25;100131.66;5074260;28;20036;-68
2020/12/31 00:40:16;;;;;;;17.13;15.33;;;7.10;99.90;;;7.32;77.54;100127.25;5073804;28;20070;-68
2020/12/31 00:42:44;;;;;;;19.60;16.80;;;7.10;99.90;;;7.41;77.80;100136.88;5073720;28;20472;-67
2020/12/31 00:45:11;;;;;;;17.93;16.13;;;7.20;99.90;;;7.42;77.59;100136.88;5072707;28;20045;-68
2020/12/31 00:47:39;;;;;;;17.60;16.00;;;7.20;99.90;;;7.32;77.60;100112.38;5072727;28;20052;-68
2020/12/31 00:50:06;;;;;;;16.77;15.17;;;7.30;99.90;;;7.48;77.52;100134.22;5072636;28;20055;-68
2020/12/31 00:52:34;;;;;;;15.30;13.70;;;7.30;99.90;;;7.43;77.75;100130.75;5072547;28;20109;-68
2020/12/31 00:55:03;;;;;;;15.40;13.87;;;7.20;99.90;;;7.41;77.81;100134.25;5072723;28;20056;-68
2020/12/31 00:57:31;;;;;;;15.33;13.73;;;7.20;99.90;;;7.10;77.99;100084.38;5072210;28;20101;-68
2020/12/31 00:59:58;;;;;;;15.80;14.13;;;7.20;99.90;;;7.23;78.71;100132.56;5073754;28;20102;-68
2020/12/31 01:02:26;;;;;;;15.50;13.83;;;7.00;99.90;;;7.30;78.79;100131.66;5072376;28;20087;-68
2020/12/31 01:04:53;;;;;;;16.30;14.73;;;7.10;99.90;;;7.22;78.92;100133.41;5073562;28;20071;-67
2020/12/31 01:07:22;;;;;;;16.37;14.73;;;7.10;99.90;;;7.25;79.03;100129.06;5073359;28;20052;-67
2020/12/31 01:09:49;;;;;;;18.83;14.90;;;7.10;99.90;;;7.08;78.88;100098.44;5073523;28;20045;-67
2020/12/31 01:12:17;;;;;;;16.03;14.37;;;7.00;99.90;;;7.31;79.17;100130.78;5073483;28;20036;-67
2020/12/31 01:14:44;;;;;;;14.10;12.70;;;7.10;99.90;;;7.20;78.42;100124.69;5073578;28;20052;-67
2020/12/31 01:17:12;;;;;;;12.47;11.27;;;7.10;99.90;;;7.21;78.68;100127.31;5073005;28;20058;-67
2020/12/31 01:19:39;;;;;;;13.70;12.40;;;7.00;99.90;;;7.23;78.27;100122.03;5073421;28;20052;-67
2020/12/31 01:22:06;;;;;;;13.20;12.00;;;7.10;99.90;;;7.14;78.49;100096.63;5073029;28;20057;-67
2020/12/31 01:24:34;;;;;;;12.53;11.33;;;7.10;99.90;;;7.38;78.07;100144.78;5073164;28;20076;-67
2020/12/31 01:27:03;;;;;;;11.53;10.43;;;7.10;99.90;;;7.37;78.04;100128.13;5073127;28;20490;-67
2020/12/31 01:29:31;;;;;;;11.27;10.33;;;7.10;99.90;;;7.40;77.68;100116.72;5071860;28;20456;-67
2020/12/31 01:31:58;;;;;;;10.77;8.87;;;7.20;99.90;;;7.34;77.38;100112.34;5073084;28;20036;-67
2020/12/31 01:34:26;;;;;;;9.57;8.67;;;7.20;99.90;;;7.06;76.80;100063.38;5073047;28;20123;-67
2020/12/31 01:36:53;;;;;;;9.23;8.50;;;7.20;99.90;;;7.36;76.69;100120.22;5072737;28;20456;-67
2020/12/31 01:39:21;;;;;;;9.43;8.57;;;7.20;99.90;;;7.38;76.71;100126.34;5072704;28;20106;-67
2020/12/31 01:41:49;;;;;;;9.80;8.80;;;7.10;99.90;;;7.24;76.31;100110.63;5072611;28;20075;-67
2020/12/31 01:44:17;;;;;;;8.57;7.83;;;7.10;99.90;;;7.36;76.37;100126.38;5072364;28;20098;-67
2020/12/31 01:46:48;;;;;;;8.67;7.87;;;7.10;99.90;;;7.36;76.16;100142.16;5072825;28;20049;-67
2020/12/31 01:49:20;;;;;;;8.90;8.07;;;7.20;99.90;;;7.24;76.06;100097.47;5072524;28;20102;-67
2020/12/31 01:51:50;;;;;;;10.07;7.33;;;7.20;99.90;;;7.38;76.20;100124.63;5071275;28;20063;-67
2020/12/31 01:54:18;;;;;;;7.43;6.70;;;7.20;99.90;;;7.35;75.62;100124.63;5104777;28;20494;-67
2020/12/31 01:56:49;;;;;;;7.07;6.17;;;7.20;99.90;;;6.73;75.60;100013.53;5072393;28;20115;-67
2020/12/31 01:59:17;;;;;;;5.93;5.32;;;7.20;99.90;;;7.26;75.61;100115.00;5071405;28;20045;-67
2020/12/31 02:01:47;;;;;;;6.27;5.73;;;7.10;99.90;;;7.31;75.84;100117.63;5071228;28;20072;-67
2020/12/31 02:04:15;;;;;;;6.60;6.00;;;7.10;99.90;;;7.30;75.66;100126.38;5072251;28;20107;-67
2020/12/31 02:06:44;;;;;;;8.83;6.23;;;7.10;99.90;;;7.07;75.47;100091.41;5072555;28;20098;-67
2020/12/31 02:09:12;;;;;;;6.10;5.50;;;7.10;99.90;;;7.22;75.66;100117.66;5072474;28;20037;-67
2020/12/31 02:11:40;;;;;;;6.13;5.43;;;7.00;99.90;;;7.22;75.50;100123.78;5071128;28;20068;-67
2020/12/31 02:14:08;;;;;;;6.60;5.53;;;7.00;99.90;;;7.20;75.49;100122.06;5072144;28;20045;-67
2020/12/31 02:16:38;;;;;;;6.53;5.90;;;7.00;99.90;;;7.12;75.65;100113.31;5071040;28;20106;-67
2020/12/31 02:19:10;;;;;;;5.82;5.15;;;7.00;99.90;;;7.07;75.29;100115.94;5072022;28;20409;-67
2020/12/31 02:21:38;;;;;;;6.20;5.60;;;6.90;99.90;;;6.97;75.37;100102.81;5072374;28;20055;-68
2020/12/31 02:24:08;;;;;;;6.67;5.90;;;6.80;99.90;;;7.11;75.61;100117.69;5072256;28;20185;-67
2020/12/31 02:26:38;;;;;;;7.50;5.30;;;6.90;99.90;;;7.03;75.56;100106.31;5104794;28;20102;-68
2020/12/31 02:29:08;;;;;;;6.00;5.60;;;6.90;99.90;;;7.11;76.03;100116.81;5071869;28;20295;-67
2020/12/31 02:31:35;;;;;;;7.30;6.60;;;6.90;99.90;;;6.97;75.98;100085.31;5072076;28;20448;-67
2020/12/31 02:34:04;;;;;;;6.80;5.80;;;6.90;99.90;;;7.08;75.57;100111.56;5072163;28;20385;-67
2020/12/31 02:36:34;;;;;;;6.90;5.80;;;6.90;99.90;;;6.99;75.29;100107.19;5072241;28;20057;-67
2020/12/31 02:39:04;;;;;;;6.13;5.53;;;6.90;99.90;;;7.01;75.69;100109.81;5072213;28;20048;-67
2020/12/31 02:41:32;;;;;;;6.53;5.82;;;6.80;99.90;;;7.02;76.03;100108.97;5071061;28;20060;-68
2020/12/31 02:44:01;;;;;;;6.40;5.90;;;6.80;99.90;;;7.01;75.63;100113.31;5072103;28;20041;-67
2020/12/31 02:46:28;;;;;;;6.93;5.77;;;6.80;99.90;;;7.02;75.79;100111.59;5071933;28;20126;-67
2020/12/31 02:48:56;;;;;;;6.63;6.03;;;6.80;99.90;;;7.01;76.05;100108.06;5072318;28;20064;-67
2020/12/31 02:51:23;;;;;;;6.73;6.13;;;6.80;99.90;;;6.98;75.94;100107.22;5072067;28;20135;-67
2020/12/31 02:53:53;;;;;;;6.53;6.03;;;6.80;99.90;;;6.77;75.96;100075.72;5072237;28;20087;-67
2020/12/31 02:56:23;;;;;;;6.90;6.30;;;6.80;99.90;;;6.88;76.18;100106.34;5072267;28;20041;-67
2020/12/31 02:58:52;;;;;;;6.53;5.80;;;6.70;99.90;;;6.91;76.22;100098.44;5071817;28;20094;-67
2020/12/31 03:01:21;;;;;;;6.57;5.40;;;6.70;99.90;;;6.92;76.46;100096.72;5071737;28;20056;-67
2020/12/31 03:03:54;;;;;;;6.47;5.87;;;6.70;99.90;;;6.86;76.28;100083.56;5072627;28;20127;-67
2020/12/31 03:06:22;;;;;;;6.60;6.00;;;6.70;99.90;;;6.95;76.39;100102.81;5075792;28;20041;-67
2020/12/31 03:08:49;;;;;;;6.97;6.17;;;6.70;99.90;;;6.96;76.03;100095.81;5075649;28;20451;-67
2020/12/31 03:11:20;;;;;;;5.90;5.37;;;6.70;99.90;;;6.95;76.28;100102.81;5075812;28;20060;-67
2020/12/31 03:13:48;;;;;;;6.70;6.13;;;6.70;99.90;;;6.98;76.08;100102.84;5075824;28;20049;-67
2020/12/31 03:16:17;;;;;;;7.13;6.37;;;6.70;99.90;;;6.98;76.19;100096.69;5074384;28;20040;-67
2020/12/31 03:18:45;;;;;;;6.47;5.93;;;6.70;99.90;;;6.94;75.91;100101.09;5075618;28;20065;-67
2020/12/31 03:21:12;;;;;;;7.67;6.90;;;6.70;99.90;;;6.95;75.85;100096.72;5075312;28;20040;-67
2020/12/31 03:23:40;;;;;;;6.70;6.10;;;6.70;99.90;;;6.92;75.80;100091.44;5074139;28;20510;-67
2020/12/31 03:26:07;;;;;;;6.80;6.20;;;6.70;99.90;;;6.92;75.73;100088.81;5075239;28;20072;-67
2020/12/31 03:28:35;;;;;;;7.60;6.70;;;6.70;99.90;;;6.84;76.00;100087.97;5075173;28;20060;-67
2020/12/31 03:31:02;;;;;;;6.70;6.20;;;6.70;99.90;;;5.17;75.68;99793.31;5075412;28;20048;-67
2020/12/31 03:33:30;;;;;;;8.13;7.33;;;6.70;99.90;;;6.82;75.71;100090.59;5074030;28;20454;-67
2020/12/31 03:35:58;;;;;;;7.47;6.77;;;6.70;99.90;;;6.76;75.69;100080.09;5075344;28;20044;-67
2020/12/31 03:38:25;;;;;;;7.60;7.00;;;6.60;99.90;;;6.54;75.95;100043.38;5075035;28;20584;-67
2020/12/31 03:40:52;;;;;;;8.73;8.03;;;6.60;99.90;;;6.70;76.34;100076.59;5073965;28;20044;-67
2020/12/31 03:43:20;;;;;;;9.87;8.40;;;6.50;99.90;;;6.07;76.78;99955.03;5073632;28;20049;-67
2020/12/31 03:45:47;;;;;;;10.03;9.23;;;6.50;99.90;;;6.67;76.78;100069.63;5075140;28;20148;-67
2020/12/31 03:48:15;;;;;;;9.60;8.70;;;6.40;99.90;;;6.69;77.26;100069.59;5074796;28;20041;-67
2020/12/31 03:50:44;;;;;;;9.77;8.87;;;6.50;99.90;;;6.69;77.14;100072.22;5075072;28;20044;-67
2020/12/31 03:53:11;;;;;;;10.47;9.47;;;6.40;99.90;;;6.69;77.10;100061.72;5074682;28;20064;-68
2020/12/31 03:55:39;;;;;;;10.27;9.37;;;6.50;99.90;;;6.69;77.28;100059.97;5073682;28;20053;-68
2020/12/31 03:58:07;;;;;;;11.17;9.27;;;6.50;99.90;;;6.69;77.56;100061.72;5074919;28;20106;-68
2020/12/31 04:00:34;;;;;;;10.03;9.07;;;6.50;99.90;;;6.57;77.64;100027.59;5074879;28;20164;-67
2020/12/31 04:03:01;;;;;;;10.33;9.37;;;6.50;99.90;;;6.76;77.50;100051.19;5074494;28;20547;-68
2020/12/31 04:05:28;;;;;;;12.63;10.23;;;6.60;99.90;;;6.62;77.26;100028.47;5074811;28;20122;-68
2020/12/31 04:07:57;;;;;;;11.53;10.43;;;6.60;99.90;;;6.82;77.38;100060.81;5074731;28;20094;-67
2020/12/31 04:10:26;;;;;;;12.10;10.53;;;6.70;99.90;;;6.84;77.01;100049.41;5074690;28;20048;-68
2020/12/31 04:12:53;;;;;;;12.07;11.07;;;6.70;99.90;;;6.85;76.86;100052.94;5074338;28;20294;-68
2020/12/31 04:15:20;;;;;;;10.00;9.10;;;6.60;99.90;;;6.86;77.04;100057.28;5073537;28;20470;-67
2020/12/31 04:17:48;;;;;;;11.00;10.10;;;6.60;99.90;;;6.74;77.00;100042.44;5074261;28;20449;-67
2020/12/31 04:20:15;;;;;;;10.93;9.93;;;6.60;99.90;;;6.81;77.01;100045.94;5074554;28;20094;-68
2020/12/31 04:22:42;;;;;;;12.10;9.63;;;6.60;99.90;;;6.77;77.30;100044.19;5074213;28;20060;-67
2020/12/31 04:25:11;;;;;;;11.37;10.20;;;6.60;99.90;;;6.85;77.33;100043.28;5074274;28;20052;-67
2020/12/31 04:27:38;;;;;;;11.90;10.70;;;6.70;99.90;;;6.89;77.18;100046.78;5074077;28;20119;-68
2020/12/31 04:30:05;;;;;;;11.30;10.20;;;6.70;99.90;;;6.89;77.24;100038.91;5074336;28;20415;-68
2020/12/31 04:32:33;;;;;;;13.90;10.57;;;6.70;99.90;;;6.89;77.13;100038.91;5074005;28;20098;-67
2020/12/31 04:35:00;;;;;;;13.90;10.60;;;6.70;99.90;;;6.89;77.20;100031.03;5074237;28;20048;-67
2020/12/31 04:37:27;;;;;;;11.67;10.53;;;6.70;99.90;;;6.74;77.29;100007.38;5074451;28;20048;-68
2020/12/31 04:39:54;;;;;;;12.13;10.93;;;6.70;99.90;;;6.93;77.49;100038.03;5072830;28;20040;-68
2020/12/31 04:42:23;;;;;;;12.10;11.07;;;6.70;99.90;;;6.75;77.10;100006.53;5073942;28;20072;-67
2020/12/31 04:44:50;;;;;;;10.90;9.80;;;6.80;99.90;;;6.89;76.87;100031.03;5073632;28;20036;-68
2020/12/31 04:47:21;;;;;;;10.90;9.90;;;6.70;99.90;;;6.80;76.54;100036.28;5074083;28;20429;-68
2020/12/31 04:49:52;;;;;;;;;;;6.50;99.90;;;6.71;76.83;100028.44;5074218;28;20045;-68
2020/12/31 04:52:20;;;;;;;13.67;11.00;;;6.60;99.90;;;6.71;76.95;100029.31;5073945;28;19958;-67
2020/12/31 04:54:48;;;;;;;11.90;10.80;;;6.60;99.90;;;6.74;77.18;100031.03;5072613;28;20044;-68
2020/12/31 04:57:16;;;;;;;11.87;10.67;;;6.50;99.90;;;6.77;77.42;100028.41;5073562;28;20494;-68
2020/12/31 04:59:44;;;;;;;12.47;11.07;;;6.60;99.90;;;6.80;77.19;100028.41;5073614;28;20076;-68
2020/12/31 05:02:11;;;;;;;12.63;10.77;;;6.60;99.90;;;6.68;76.93;100005.66;5073507;28;20036;-68
2020/12/31 05:04:39;;;;;;;12.37;11.00;;;6.60;99.90;;;6.73;77.19;100027.56;5073333;28;20092;-67
2020/12/31 05:07:08;;;;;;;11.37;10.30;;;6.60;99.90;;;6.73;77.37;100016.16;5073684;28;20048;-68
2020/12/31 05:09:36;;;;;;;12.50;10.97;;;6.60;99.90;;;6.79;77.39;100030.19;5073554;28;20051;-68
2020/12/31 05:12:06;;;;;;;;;;;6.60;99.90;;;6.81;77.28;100025.78;5073777;28;20494;-68
2020/12/31 05:14:36;;;;;;;12.57;11.37;;;6.60;99.90;;;6.81;77.17;100030.16;5073153;28;19924;-68
2020/12/31 05:17:16;;;;;;;13.55;11.48;;;6.60;99.90;;;6.66;76.97;100003.94;5073497;28;20090;-68
2020/12/31 05:19:44;;;;;;;12.37;11.27;;;6.60;99.90;;;6.82;77.26;100022.28;5071895;28;20395;-68
2020/12/31 05:22:16;;;;;;;13.10;11.80;;;6.60;99.90;;;6.90;77.02;100031.00;5073070;28;20455;-68
2020/12/31 05:24:45;;;;;;;13.47;11.87;;;6.70;99.90;;;6.94;77.16;100031.88;5073328;28;20367;-68
2020/12/31 05:27:21;;;;;;;14.30;11.70;;;6.70;99.90;;;6.90;77.18;100019.63;5073170;28;20048;-68
2020/12/31 05:30:10;;;;;;;13.40;12.10;;;6.70;99.90;;;6.93;77.30;100019.63;5072943;28;20040;-68
2020/12/31 05:32:40;;;;;;;13.57;12.17;;;6.70;99.90;;;6.91;77.50;100026.63;5071492;28;20458;-68
2020/12/31 05:35:13;;;;;;;13.95;12.57;;;6.80;99.90;;;6.62;77.19;99992.53;5073224;28;20639;-68
2020/12/31 05:37:41;;;;;;;13.40;12.10;;;6.70;99.90;;;6.79;77.45;100024.91;5073073;28;20055;-68
2020/12/31 05:40:09;;;;;;;13.27;11.97;;;6.70;99.90;;;6.78;77.17;100025.78;5072973;28;20135;-69
2020/12/31 05:42:40;;;;;;;14.07;12.60;;;6.60;99.90;;;6.80;77.57;100029.28;5073087;28;20139;-68
2020/12/31 05:45:11;;;;;;;13.77;12.15;;;6.70;99.90;;;6.82;77.59;100017.00;5072868;28;20098;-68
2020/12/31 05:47:47;;;;;;;12.87;11.47;;;6.70;99.90;;;6.78;77.63;100024.91;5072631;28;20037;-68
2020/12/31 05:50:18;;;;;;;14.03;11.53;;;6.60;99.90;;;6.61;77.33;99996.06;5072922;28;20114;-68
2020/12/31 05:52:45;;;;;;;14.82;12.55;;;6.60;99.90;;;6.71;76.82;100025.81;5072556;28;20075;-69
2020/12/31 05:55:15;;;;;;;12.93;11.73;;;6.50;99.90;;;6.73;77.21;100019.69;5072462;28;20052;-68
2020/12/31 05:57:48;;;;;;;12.82;11.63;;;6.50;99.90;;;6.66;77.03;100023.19;5072509;28;20049;-68
2020/12/31 06:00:19;;;;;;;14.73;12.00;;;6.50;99.90;;;6.72;76.95;100019.66;5071378;28;20486;-68
2020/12/31 06:02:49;;;;;;;;;;;6.50;99.90;;;6.48;76.86;99993.47;5073074;28;20076;-69
2020/12/31 06:05:18;;;;;;;12.52;11.32;;;6.50;99.90;;;6.48;77.08;100002.22;5072259;28;19996;-69
2020/12/31 06:07:50;;;;;;;13.90;11.53;;;6.40;99.90;;;6.60;77.42;100017.09;5072312;28;20090;-68
2020/12/31 06:10:24;;;;;;;13.77;12.43;;;6.50;99.90;;;6.69;77.29;100032.81;5072316;28;20612;-69
2020/12/31 06:12:55;;;;;;;14.03;11.87;;;6.50;99.90;;;5.99;77.41;99908.66;5072509;28;20102;-69
2020/12/31 06:15:25;;;;;;;15.85;12.15;;;6.40;99.90;;;6.75;77.05;100035.44;5072372;28;20506;-69
2020/12/31 06:17:54;;;;;;;;;;;6.50;99.90;;;6.81;76.83;100038.06;5072787;28;20040;-68
2020/12/31 06:20:23;;;;;;;16.63;13.83;;;6.60;99.90;;;6.76;77.31;100037.16;5072213;28;19920;-69
2020/12/31 06:23:05;;;;;;;16.10;13.53;;;6.60;99.90;;;6.72;77.64;100022.28;5072145;28;20119;-69
2020/12/31 06:25:39;;;;;;;13.37;12.17;;;6.60;99.90;;;6.55;77.86;100000.44;5072457;28;20398;-69
2020/12/31 06:28:14;;;;;;;15.17;13.57;;;6.60;99.90;;;6.71;78.15;100015.28;5072543;28;20070;-69
2020/12/31 06:30:44;;;;;;;18.83;14.00;;;6.60;99.90;;;6.88;78.03;100051.16;5072223;28;20049;-69
2020/12/31 06:33:21;;;;;;;16.50;14.80;;;6.60;99.90;;;6.91;77.83;100032.75;5072135;28;20421;-69
2020/12/31 06:35:55;;;;;;;15.27;13.60;;;6.70;99.90;;;6.78;77.64;100007.38;5072427;28;20040;-68
2020/12/31 06:38:34;;;;;;;15.83;12.77;;;6.70;99.90;;;6.93;77.91;100036.25;5071600;28;20041;-69
2020/12/31 06:41:04;;;;;;;15.00;13.47;;;6.70;99.90;;;6.98;77.52;100038.88;5071050;28;20060;-69
2020/12/31 06:43:35;;;;;;;15.27;13.57;;;6.80;99.90;;;6.98;77.54;100038.88;5071772;28;20064;-69
2020/12/31 06:46:16;;;;;;;;;;;6.80;99.90;;;6.84;77.65;100009.13;5072670;28;20640;-69
2020/12/31 06:48:50;;;;;;;17.93;13.47;;;6.80;99.90;;;6.94;77.13;100031.88;5072325;28;19924;-69
2020/12/31 06:51:27;;;;;;;14.90;12.77;;;6.80;99.90;;;6.94;77.07;100037.13;5071859;28;20121;-68
2020/12/31 06:53:55;;;;;;;17.23;13.80;;;6.70;99.90;;;6.79;77.15;100048.56;5071910;28;20428;-68
2020/12/31 06:56:47;;;;;;;15.47;13.90;;;6.70;99.90;;;6.67;77.54;100011.81;5070795;28;20159;-68
2020/12/31 06:59:25;;;;;;;18.03;12.97;;;6.60;99.90;;;6.93;77.15;100056.41;5066614;28;20056;-68
2020/12/31 07:01:54;;;;;;;15.97;14.37;;;6.70;99.90;;;6.89;76.96;100058.16;5070366;28;20048;-68
2020/12/31 07:04:33;;;;;;;17.50;14.50;;;6.70;99.90;;;6.80;77.20;100059.94;5071821;28;20098;-68
2020/12/31 07:07:24;;;;;;;15.90;14.13;;;6.60;99.90;;;6.70;77.83;100055.56;5071992;28;20128;-69
2020/12/31 07:09:54;;;;;;;16.27;14.20;;;6.50;99.90;;;6.77;78.14;100055.59;5071982;28;20040;-68
2020/12/31 07:12:34;;;;;;;17.35;13.80;;;6.50;99.90;;;6.75;78.05;100064.34;5071972;28;20048;-68
2020/12/31 07:15:02;;;;;;;16.00;14.50;;;6.50;99.90;;;6.65;78.42;100057.34;5071934;28;20036;-69
2020/12/31 07:17:34;;;;;;;17.37;13.83;;;6.40;99.90;;;6.27;78.37;100062.66;5071521;28;20286;-68
2020/12/31 07:20:05;;;;;;;15.07;13.57;;;6.20;99.90;;;6.03;78.68;100060.00;5071820;28;20045;-68
2020/12/31 07:22:32;;;;;;;13.95;12.63;;;5.90;99.90;;;5.31;80.12;100052.81;5071718;28;20139;-68
2020/12/31 07:25:03;;;;;;;16.20;14.57;;;5.40;99.90;;;5.06;82.23;100066.69;5071126;28;20141;-69
2020/12/31 07:27:33;;;;;;;17.17;14.93;;;5.00;99.90;;;5.26;82.57;100071.19;5071470;28;20502;-68
2020/12/31 07:30:17;;;;;;;17.00;15.20;;;5.20;99.90;;;5.60;82.59;100074.78;5071427;28;20048;-68
2020/12/31 07:32:50;;;;;;;18.77;15.50;;;5.40;99.90;;;5.79;82.34;100079.19;5071639;28;20114;-68
2020/12/31 07:35:33;;;;;;;17.30;15.50;;;5.60;99.90;;;5.83;81.84;100072.19;5069905;28;20051;-68
2020/12/31 07:38:07;;;;;;;17.47;15.57;;;5.70;99.90;;;5.71;82.09;100070.41;5071644;28;20045;-68
2020/12/31 07:40:41;;;;;;;20.13;17.07;;;5.70;99.90;;;5.48;82.19;100075.63;5071600;28;20090;-68
2020/12/31 07:43:13;;;;;;;17.90;15.93;;;5.60;99.90;;;5.25;82.31;100029.22;5071391;28;20048;-68
2020/12/31 07:45:45;;;;;;;17.90;14.63;;;5.50;99.90;;;5.49;82.05;100084.34;5071542;28;20044;-68
2020/12/31 07:48:13;;;;;;;18.73;16.50;;;5.50;99.90;;;5.18;82.91;100103.47;5071311;28;20444;-68
2020/12/31 07:50:42;;;;;;;18.87;15.70;;;5.10;99.90;;;5.00;83.76;100087.63;5071461;28;20119;-68
2020/12/31 07:53:10;;;;;;;18.77;16.37;;;4.90;99.90;;;5.15;83.95;100088.59;5073700;28;20379;-68
2020/12/31 07:55:38;;;;;;;20.13;16.60;;;4.90;99.90;;;5.16;83.83;100087.72;5074707;28;20638;-68
2020/12/31 07:58:08;;;;;;;20.50;16.90;;;5.00;99.90;;;5.24;83.98;100101.75;5073469;28;20410;-68
2020/12/31 08:00:36;;;;;;;;;;;5.10;99.90;;;5.46;83.62;100092.19;5075379;28;20051;-68
2020/12/31 08:03:09;;;;;;;19.07;16.57;;;5.30;99.90;;;5.60;83.25;100095.75;5074549;28;19925;-68
2020/12/31 08:05:37;;;;;;;18.77;15.87;;;5.40;99.90;;;5.66;82.63;100084.41;5074853;28;20036;-68
2020/12/31 08:08:06;;;;;;;18.87;16.90;;;5.50;99.90;;;5.73;82.22;100084.41;5074728;28;20041;-67
2020/12/31 08:10:35;;;;;;;20.13;17.63;;;5.60;99.90;;;5.03;82.08;99946.16;5074475;28;20087;-68
2020/12/31 08:13:05;;;;;;;24.50;18.57;;;5.80;99.90;;;5.56;81.82;100057.28;5074565;28;20051;-68
2020/12/31 08:15:33;;;;;;;23.30;17.33;;;5.70;99.90;;;5.36;82.54;100109.66;5073216;28;20485;-68
2020/12/31 08:18:02;;;;;;;24.50;17.90;;;5.40;99.90;;;5.49;82.92;100086.97;5072943;28;20076;-67
2020/12/31 08:20:33;;;;;;;19.07;16.00;;;5.30;99.90;;;5.35;82.65;100086.94;5107112;28;20048;-67
2020/12/31 08:23:02;;;;;;;;;;;5.30;99.90;;;5.16;82.61;100092.09;5075054;28;20040;-68
2020/12/31 08:25:36;;;;;;;17.57;15.20;;;5.10;99.90;;;5.09;82.13;100099.03;5074360;28;19934;-68
2020/12/31 08:28:07;;;;;;;18.10;16.20;;;5.00;99.90;;;4.87;82.70;100091.94;5074285;28;20483;-69
2020/12/31 08:30:36;;;;;;;20.70;18.60;;;4.80;99.90;;;4.63;84.01;100076.06;5074310;28;20044;-68
2020/12/31 08:33:07;;;;;;;25.33;22.65;;;4.60;99.90;;;4.55;85.07;100065.53;5074168;28;20374;-68
2020/12/31 08:35:39;;;;;;;;;;;4.60;99.90;;;4.65;85.42;100045.53;5074558;28;20402;-68
2020/12/31 08:38:09;;;;;;;25.17;21.13;;;4.70;99.90;;;5.14;84.71;100093.81;5074166;28;19920;-68
2020/12/31 08:40:46;;;;;;;24.98;21.60;;;4.90;99.90;;;5.31;84.17;100092.16;5072581;28;20056;-68
2020/12/31 08:43:20;;;;;;;33.43;27.30;;;5.10;99.90;;;5.20;83.91;100072.88;5074110;28;20090;-68
2020/12/31 08:45:49;;;;;;;32.67;27.00;;;5.20;99.90;;;5.31;83.95;100068.56;5073751;28;20067;-68
2020/12/31 08:48:22;;;;;;;33.00;27.00;;;5.30;99.90;;;5.00;83.77;100011.66;5073938;28;20044;-69
2020/12/31 08:51:01;;;;;;;30.20;25.10;;;5.30;99.90;;;5.31;83.21;100052.81;5072723;28;20044;-68
2020/12/31 08:53:29;;;;;;;32.53;26.67;;;5.40;99.90;;;5.57;83.37;100097.50;5073313;28;20067;-68
2020/12/31 08:55:58;;;;;;;34.83;27.60;;;5.40;99.90;;;5.09;83.14;100019.56;5073654;28;20044;-68
2020/12/31 08:58:30;;;;;;;31.23;27.13;;;5.40;99.90;;;5.46;83.12;100074.72;5072579;28;20110;-68
2020/12/31 09:00:57;;;;;;;36.00;28.60;;;5.40;99.90;;;5.66;83.19;100100.13;5073786;28;20102;-69
2020/12/31 09:03:25;;;;;;;28.50;24.83;;;5.40;99.90;;;5.95;83.72;100114.22;5073191;28;20044;-69
2020/12/31 09:05:57;;;;;;;25.47;20.93;;;5.70;99.90;;;6.09;83.79;100074.03;5073550;28;20119;-69
2020/12/31 09:08:25;;;;;;;21.43;17.47;;;6.10;99.90;;;6.79;82.74;100116.00;5073882;28;20052;-69
2020/12/31 09:11:03;;;;;;;24.07;20.23;;;6.50;99.90;;;7.20;81.03;100122.06;5073473;28;20067;-69
2020/12/31 09:13:35;;;;;;;24.03;20.93;;;7.00;99.90;;;7.75;79.25;100115.69;5071996;28;20045;-69
2020/12/31 09:16:11;;;;;;;21.33;18.83;;;7.50;99.90;;;8.14;77.16;100125.97;5071896;28;20410;-66
2020/12/31 09:18:39;;;;;;;19.40;17.50;;;8.00;99.90;;;8.59;75.17;100131.81;5072816;28;20080;-65
2020/12/31 09:21:07;;;;;;;21.73;18.48;;;8.40;99.90;;;8.98;73.11;100134.94;5072840;28;20044;-66
2020/12/31 09:23:34;;;;;;;24.05;20.23;;;8.80;99.90;;;9.45;72.30;100136.19;5073157;28;20433;-65
2020/12/31 09:26:03;;;;;;;25.33;20.52;;;9.30;99.90;;;9.88;71.29;100130.38;5073110;28;20041;-65
2020/12/31 09:28:31;;;;;;;28.33;21.55;;;9.70;99.90;;;10.32;69.59;100134.16;5071704;28;20060;-64
2020/12/31 09:31:18;;;;;;;24.02;20.25;;;10.10;99.90;;;10.63;67.76;100119.56;5073091;28;20055;-62
2020/12/31 09:33:48;;;;;;;24.05;19.85;;;10.60;99.90;;;11.05;66.42;100140.00;5072866;28;20126;-61
2020/12/31 09:36:26;;;;;;;23.98;20.00;;;10.90;99.90;;;11.24;65.36;100140.53;5072355;28;20481;-61
2020/12/31 09:38:53;;;;;;;25.05;21.70;;;11.20;99.90;;;11.42;64.55;100143.69;5072950;28;20044;-61
2020/12/31 09:41:22;;;;;;;25.42;21.27;;;11.30;99.90;;;10.83;63.83;100120.09;5071402;28;20129;-61
2020/12/31 09:43:50;;;;;;;23.83;21.30;;;11.00;99.90;;;10.17;66.22;100139.69;5072309;28;20714;-61
2020/12/31 09:46:19;;;;;;;24.25;20.90;;;10.20;99.90;;;10.46;66.38;100140.13;5072478;28;20041;-61
2020/12/31 09:48:48;;;;;;;23.00;20.40;;;10.30;99.90;;;9.49;67.74;100144.09;5072770;28;20402;-62
2020/12/31 09:51:16;;;;;;;24.50;21.05;;;9.60;99.90;;;9.53;69.13;100145.78;5071399;28;20048;-62
2020/12/31 09:53:44;;;;;;;32.03;23.95;;;9.20;99.90;;;9.57;69.52;100147.50;5072407;28;20079;-62
2020/12/31 09:56:11;;;;;;;27.75;23.23;;;9.20;99.90;;;9.75;69.10;100146.41;5072387;28;20121;-62
2020/12/31 09:58:41;;;;;;;26.00;20.80;;;9.40;99.90;;;10.02;68.90;100148.69;5072535;28;20048;-62
2020/12/31 10:01:09;;;;;;;29.50;23.45;;;9.70;99.90;;;10.40;68.63;100150.78;5072254;28;20032;-61
2020/12/31 10:03:37;;;;;;;27.25;24.35;;;10.00;99.90;;;10.24;67.35;100157.22;5072416;28;20083;-61
2020/12/31 10:06:06;;;;;;;30.98;25.10;;;10.00;99.90;;;9.52;68.38;100157.25;5072353;28;20063;-61
2020/12/31 10:08:33;;;;;;;26.98;23.17;;;9.40;99.90;;;8.92;69.58;100123.63;5072370;28;20041;-61
2020/12/31 10:11:01;;;;;;;25.27;22.08;;;9.00;99.90;;;9.44;70.52;100151.19;5071009;28;20137;-61
2020/12/31 10:13:29;;;;;;;28.83;24.00;;;9.10;99.90;;;9.20;70.49;100132.97;5071350;28;20044;-61
2020/12/31 10:16:00;;;;;;;27.50;24.27;;;9.00;99.90;;;9.58;70.83;100159.81;5071076;28;20121;-61
2020/12/31 10:18:28;;;;;;;30.58;23.55;;;9.20;99.90;;;10.24;69.33;100154.56;5071898;28;20498;-61
2020/12/31 10:20:55;;;;;;;26.70;22.98;;;9.80;99.90;;;10.10;68.50;100132.75;5072069;28;20078;-61
2020/12/31 10:23:23;;;;;;;29.90;23.90;;;9.80;99.90;;;10.34;68.07;100145.59;5071957;28;20040;-61
2020/12/31 10:25:50;;;;;;;28.50;24.05;;;10.00;99.90;;;10.23;67.54;100126.38;5072077;28;20068;-61
2020/12/31 10:28:19;;;;;;;29.10;24.33;;;10.10;99.90;;;10.92;67.39;100158.78;5071959;28;20464;-61