Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:12;;;;;;;3.65;2.42;;;;;;;21.11;48.83;97361.45;1753415;81;25632;-89
2022/04/05 00:04:38;;;;;;;3.15;2.47;;;;;;;21.11;48.82;97351.11;1753369;81;27444;-90
2022/04/05 00:07:04;;;;;;;3.67;2.40;;;;;;;21.12;48.84;97347.11;1753193;81;25435;-89
2022/04/05 00:09:30;;;;;;;3.37;2.30;;;;;;;21.12;48.83;97347.11;1753388;81;25641;-88
2022/04/05 00:11:57;;;;;;;3.37;2.25;;;;;;;21.14;48.85;97348.08;1753341;81;25679;-89
2022/04/05 00:14:23;;;;;;;3.58;2.30;;;;;;;21.13;48.85;97334.75;1753031;81;25674;-89
2022/04/05 00:16:49;;;;;;;2.62;2.12;;;;;;;21.14;48.88;97332.17;1753319;81;28259;-89
2022/04/05 00:19:14;;;;;;;3.52;2.25;;;;;;;21.14;48.88;97329.38;1753163;81;25828;-90
2022/04/05 00:21:41;;;;;;;3.50;2.50;;;;;;;21.16;48.87;97326.18;1753290;81;25496;-89
2022/04/05 00:24:07;;;;;;;3.52;2.40;;;;;;;21.17;48.89;97316.61;1753161;81;25778;-89
2022/04/05 00:26:34;;;;;;;3.37;2.20;;;;;;;21.16;48.90;97308.08;1753413;81;25663;-91
2022/04/05 00:29:00;;;;;;;3.67;2.33;;;;;;;21.17;48.90;97308.25;1753073;81;28303;-90
2022/04/05 00:31:26;;;;;;;3.15;2.10;;;;;;;21.18;48.92;97291.72;1753188;81;25432;-90
2022/04/05 00:33:52;;;;;;;3.87;2.47;;;;;;;21.18;48.94;97293.11;1753396;81;25428;-89
2022/04/05 00:36:18;;;;;;;3.40;2.33;;;;;;;21.19;48.93;97302.44;1753010;80;25680;-91
2022/04/05 00:38:44;;;;;;;4.05;2.80;;;;;;;21.20;48.94;97311.59;1753309;81;25666;-91
2022/04/05 00:41:10;;;;;;;3.00;2.08;;;;;;;21.21;48.94;97314.55;1753227;81;26874;-91
2022/04/05 00:43:37;;;;;;;2.40;2.00;;;;;;;21.21;48.95;97311.00;1753388;81;25664;-90
2022/04/05 00:46:03;;;;;;;2.95;2.30;;;;;;;21.23;48.96;97305.78;1753335;81;25456;-90
2022/04/05 00:48:48;;;;;;;3.27;2.20;;;;;;;21.22;48.96;97305.60;1753333;81;25668;-91
2022/04/05 00:51:17;;;;;;;3.40;2.15;;;;;;;21.24;48.98;97303.20;1751614;81;25480;-90
2022/04/05 00:53:47;;;;;;;3.60;2.30;;;;;;;21.24;48.98;97311.55;1753218;81;27434;-90
2022/04/05 00:56:18;;;;;;;3.15;2.22;;;;;;;21.24;48.99;97302.57;1753304;81;25911;-90
2022/04/05 00:58:52;;;;;;;3.35;2.30;;;;;;;21.24;48.99;97299.78;1753233;81;25646;-91
2022/04/05 01:01:21;;;;;;;3.15;2.10;;;;;;;21.25;49.02;97297.20;1753223;81;25771;-92
2022/04/05 01:03:49;;;;;;;2.75;2.10;;;;;;;21.25;49.03;97303.37;1753315;81;25751;-91
2022/04/05 01:06:26;;;;;;;2.72;2.02;;;;;;;21.25;49.04;97294.42;1753260;81;27417;-91
2022/04/05 01:08:53;;;;;;;2.87;1.98;;;;;;;21.27;49.03;97285.64;1753342;81;25627;-91
2022/04/05 01:11:19;;;;;;;3.50;2.12;;;;;;;21.26;49.05;97284.84;1753334;81;25466;-91
2022/04/05 01:13:45;;;;;;;2.75;1.95;;;;;;;21.27;49.09;97280.07;1753315;81;25584;-91
2022/04/05 01:16:12;;;;;;;3.27;2.20;;;;;;;21.27;49.08;97283.62;1753435;81;25482;-89
2022/04/05 01:18:38;;;;;;;3.20;2.30;;;;;;;21.28;49.07;97270.50;1753338;81;27546;-89
2022/04/05 01:21:05;;;;;;;4.22;2.30;;;;;;;21.29;49.09;97279.03;1725365;81;25576;-88
2022/04/05 01:23:31;;;;;;;3.65;2.22;;;;;;;21.30;49.08;97271.64;1753443;81;25511;-89
2022/04/05 01:25:57;;;;;;;2.77;2.00;;;;;;;21.31;49.09;97271.05;1753460;81;25682;-89
2022/04/05 01:28:24;;;;;;;2.85;1.90;;;;;;;21.31;49.09;97264.88;1753525;81;25594;-88
2022/04/05 01:30:52;;;;;;;2.40;1.90;;;;;;;21.33;49.11;97268.64;1753384;81;27446;-89
2022/04/05 01:33:19;;;;;;;3.05;2.20;;;;;;;21.32;49.09;97268.44;1753497;81;25441;-89
2022/04/05 01:35:46;;;;;;;2.90;2.08;;;;;;;21.32;49.13;97258.69;1753299;80;25473;-89
2022/04/05 01:38:13;;;;;;;2.70;1.85;;;;;;;21.33;49.14;97256.10;1753381;81;25699;-91
2022/04/05 01:40:40;;;;;;;2.95;2.08;;;;;;;21.33;49.14;97249.73;1753468;81;25873;-88
2022/04/05 01:43:06;;;;;;;3.47;2.10;;;;;;;21.34;49.14;97257.67;1753330;81;27369;-87
2022/04/05 01:45:34;;;;;;;3.50;2.08;;;;;;;21.35;49.14;97243.11;1753394;81;25625;-89
2022/04/05 01:48:00;;;;;;;3.00;1.85;;;;;;;21.34;49.15;97242.34;1753029;81;25713;-88
2022/04/05 01:50:26;;;;;;;2.30;1.80;;;;;;;21.36;49.15;97246.88;1753450;81;25733;-90
2022/04/05 01:52:52;;;;;;;2.20;1.77;;;;;;;21.36;49.18;97255.23;1753600;81;25662;-92
2022/04/05 01:55:18;;;;;;;2.55;1.80;;;;;;;21.37;49.17;97251.26;1753390;81;27448;-89
2022/04/05 01:57:44;;;;;;;2.52;1.90;;;;;;;21.38;49.17;97250.63;1753304;81;25641;-90
2022/04/05 02:00:14;;;;;;;2.25;1.87;;;;;;;21.39;49.17;97241.85;1753442;81;25425;-89
2022/04/05 02:02:38;;;;;;;3.10;1.90;;;;;;;21.40;49.18;97240.66;1752732;81;25411;-89
2022/04/05 02:05:06;;;;;;;3.08;2.05;;;;;;;21.41;49.20;97233.07;1753592;81;25216;-89
2022/04/05 02:07:32;;;;;;;2.40;1.92;;;;;;;21.39;49.22;97237.67;1753525;81;27461;-90
2022/04/05 02:09:58;;;;;;;2.62;1.72;;;;;;;21.41;49.21;97238.05;1753359;81;25689;-90
2022/04/05 02:12:23;;;;;;;2.75;1.87;;;;;;;21.41;49.20;97225.51;1753545;81;25729;-88
2022/04/05 02:14:50;;;;;;;2.47;1.82;;;;;;;21.43;49.20;97233.45;1753502;81;25854;-88
2022/04/05 02:17:16;;;;;;;2.77;1.87;;;;;;;21.43;49.23;97230.66;1753517;81;25683;-90
2022/04/05 02:19:43;;;;;;;2.72;1.82;;;;;;;21.42;49.23;97220.11;1753520;81;27442;-90
2022/04/05 02:22:09;;;;;;;2.40;1.80;;;;;;;21.44;49.24;97230.23;1752995;81;25761;-90
2022/04/05 02:24:36;;;;;;;2.40;1.70;;;;;;;21.43;49.23;97218.13;1753408;81;25689;-91
2022/04/05 02:27:02;;;;;;;2.70;2.00;;;;;;;21.43;49.26;97218.92;1753384;81;26501;-90
2022/04/05 02:29:28;;;;;;;2.67;1.80;;;;;;;21.43;49.26;97213.34;1753393;81;25681;-90
2022/04/05 02:31:54;;;;;;;2.70;1.80;;;;;;;21.44;49.27;97207.14;1753273;81;27383;-91
2022/04/05 02:34:20;;;;;;;3.02;1.95;;;;;;;21.45;49.26;97210.14;1753372;81;25689;-90
2022/04/05 02:36:46;;;;;;;2.55;1.70;;;;;;;21.46;49.27;97215.88;1753323;80;25432;-90
2022/04/05 02:39:12;;;;;;;2.55;1.80;;;;;;;21.47;49.27;97206.92;1753381;81;26458;-90
2022/04/05 02:41:38;;;;;;;2.50;1.80;;;;;;;21.47;49.29;97199.96;1753335;81;25654;-89
2022/04/05 02:44:06;;;;;;;2.35;1.90;;;;;;;21.47;49.28;97202.13;1753353;81;27373;-88
2022/04/05 02:46:33;;;;;;;1.77;1.60;;;;;;;21.47;49.33;97203.52;1753088;81;26170;-89
2022/04/05 02:48:59;;;;;;;2.62;1.80;;;;;;;21.48;49.32;97205.70;1753438;81;25602;-88
2022/04/05 02:51:25;;;;;;;2.52;1.77;;;;;;;21.48;49.34;97203.72;1753360;81;25610;-90
2022/04/05 02:53:51;;;;;;;2.95;1.70;;;;;;;21.48;49.34;97212.08;1753395;81;25471;-90
2022/04/05 02:56:17;;;;;;;2.58;1.60;;;;;;;21.48;49.36;97209.29;1753424;81;28261;-90
2022/04/05 02:58:43;;;;;;;2.50;1.75;;;;;;;21.47;49.39;97204.91;1753270;81;25887;-90
2022/04/05 03:01:09;;;;;;;2.62;1.70;;;;;;;21.49;49.40;97210.06;1753039;81;25613;-90
2022/04/05 03:03:36;;;;;;;2.22;1.80;;;;;;;21.50;49.42;97199.88;1753421;81;25768;-91
2022/04/05 03:06:02;;;;;;;2.80;1.75;;;;;;;21.50;49.42;97204.06;1753337;81;25657;-91
2022/04/05 03:08:29;;;;;;;2.00;1.57;;;;;;;21.51;49.40;97209.04;1753060;81;27479;-89
2022/04/05 03:10:55;;;;;;;2.05;1.57;;;;;;;21.51;49.43;97199.28;1753315;81;25682;-89
2022/04/05 03:13:21;;;;;;;2.37;1.75;;;;;;;21.51;49.45;97202.08;1753357;81;25682;-91
2022/04/05 03:15:47;;;;;;;2.60;1.60;;;;;;;21.52;49.46;97201.66;1753291;81;26496;-90
2022/04/05 03:18:13;;;;;;;2.27;1.52;;;;;;;21.53;49.45;97197.64;1753344;81;25666;-90
2022/04/05 03:20:39;;;;;;;2.30;1.65;;;;;;;21.53;49.45;97201.83;1753313;81;27434;-91
2022/04/05 03:23:07;;;;;;;2.58;1.57;;;;;;;21.54;49.49;97197.05;1753312;81;25707;-89
2022/04/05 03:25:33;;;;;;;2.37;1.60;;;;;;;21.54;49.50;97197.84;1753165;81;25422;-89
2022/04/05 03:28:04;;;;;;;2.12;1.55;;;;;;;21.54;49.49;97193.66;1753399;81;25629;-90
2022/04/05 03:30:31;;;;;;;2.12;1.55;;;;;;;21.56;49.48;97199.58;1753341;81;25421;-90
2022/04/05 03:32:58;;;;;;;3.30;2.00;;;;;;;21.57;49.52;97198.98;1753344;81;28207;-90
2022/04/05 03:35:25;;;;;;;2.67;1.75;;;;;;;21.57;49.52;97192.02;1753241;81;25679;-90
2022/04/05 03:37:52;;;;;;;2.22;1.47;;;;;;;21.56;49.54;97195.41;1756082;81;25483;-90
2022/04/05 03:40:18;;;;;;;2.62;1.70;;;;;;;21.57;49.54;97196.20;1756659;81;26583;-91
2022/04/05 03:42:44;;;;;;;2.00;1.70;;;;;;;21.57;49.55;97193.41;1757248;81;25674;-90
2022/04/05 03:45:10;;;;;;;2.02;1.42;;;;;;;21.58;49.54;97188.01;1756804;81;28369;-90
2022/04/05 03:47:36;;;;;;;2.40;1.62;;;;;;;21.59;49.58;97184.62;1756936;81;25678;-90
2022/04/05 03:50:03;;;;;;;2.75;1.80;;;;;;;21.59;49.58;97192.39;1757065;81;25677;-89
2022/04/05 03:52:29;;;;;;;2.25;1.32;;;;;;;21.60;49.56;97190.38;1757114;81;26520;-90
2022/04/05 03:54:54;;;;;;;2.10;1.50;;;;;;;21.60;49.60;97190.38;1757038;81;25763;-90
2022/04/05 03:57:20;;;;;;;2.05;1.47;;;;;;;21.59;49.61;97197.97;1757140;81;27393;-90
2022/04/05 03:59:46;;;;;;;2.58;1.72;;;;;;;21.60;49.61;97191.77;1757049;81;25887;-88
2022/04/05 04:02:12;;;;;;;2.37;1.50;;;;;;;21.61;49.62;97191.94;1757045;81;25749;-88
2022/04/05 04:04:38;;;;;;;1.85;1.40;;;;;;;21.61;49.62;97192.73;1757118;81;25767;-88
2022/04/05 04:07:04;;;;;;;1.98;1.60;;;;;;;21.62;49.63;97192.91;1756750;81;25708;-89
2022/04/05 04:09:30;;;;;;;2.12;1.60;;;;;;;21.62;49.63;97191.52;1757100;81;27452;-88
2022/04/05 04:11:56;;;;;;;2.05;1.67;;;;;;;21.63;49.64;97196.49;1756869;81;25820;-88
2022/04/05 04:14:22;;;;;;;1.87;1.60;;;;;;;21.63;49.65;97197.29;1757063;81;25753;-88
2022/04/05 04:16:48;;;;;;;1.87;1.40;;;;;;;21.64;49.64;97192.48;1757220;81;25695;-88
2022/04/05 04:19:14;;;;;;;2.15;1.72;;;;;;;21.64;49.65;97192.48;1756989;81;25682;-88
2022/04/05 04:21:40;;;;;;;1.95;1.45;;;;;;;21.64;49.65;97196.06;1757022;81;27385;-88
2022/04/05 04:24:07;;;;;;;1.70;1.42;;;;;;;21.65;49.66;97190.66;1757051;81;25475;-88
2022/04/05 04:26:33;;;;;;;2.05;1.50;;;;;;;21.64;49.67;97192.48;1756783;81;25627;-88
2022/04/05 04:29:02;;;;;;;1.87;1.50;;;;;;;21.64;49.65;97189.70;1757120;81;25887;-88
2022/04/05 04:31:27;;;;;;;2.02;1.50;;;;;;;21.64;49.64;97187.70;1756454;81;25480;-88
2022/04/05 04:33:53;;;;;;;1.72;1.40;;;;;;;21.64;49.64;97190.49;1757072;81;28222;-88
2022/04/05 04:36:19;;;;;;;2.08;1.40;;;;;;;21.64;49.65;97193.88;1756760;80;25663;-88
2022/04/05 04:38:46;;;;;;;2.27;1.60;;;;;;;21.64;49.60;97196.06;1753322;81;25459;-88
2022/04/05 04:41:12;;;;;;;2.52;1.67;;;;;;;21.64;49.57;97192.48;1753164;81;25740;-88
2022/04/05 04:43:38;;;;;;;3.52;1.60;;;;;;;21.64;49.56;97193.28;1753410;81;25682;-88
2022/04/05 04:46:04;;;;;;;2.22;1.70;;;;;;;21.64;49.48;97194.67;1753251;81;27387;-87
2022/04/05 04:48:31;;;;;;;2.87;1.90;;;;;;;21.64;49.40;97185.52;1753193;81;25495;-88
2022/04/05 04:50:57;;;;;;;2.58;1.80;;;;;;;21.63;49.33;97187.53;1753177;81;25709;-88
2022/04/05 04:53:24;;;;;;;3.25;1.90;;;;;;;21.64;49.27;97186.91;1753335;81;25750;-87
2022/04/05 04:55:50;;;;;;;3.27;1.80;;;;;;;21.63;49.27;97191.72;1753266;81;25603;-88
2022/04/05 04:58:16;;;;;;;2.20;1.55;;;;;;;21.64;49.40;97187.70;1753610;81;27369;-88
2022/04/05 05:00:43;;;;;;;2.75;1.67;;;;;;;21.64;49.41;97190.49;1753456;81;25435;-88
2022/04/05 05:03:10;;;;;;;2.47;1.60;;;;;;;21.64;49.41;97192.48;1753588;81;25717;-88
2022/04/05 05:05:37;;;;;;;3.67;1.52;;;;;;;21.62;49.42;97197.72;1753173;81;25788;-88
2022/04/05 05:08:03;;;;;;;3.15;2.15;;;;;;;21.62;49.39;97205.45;1753532;81;25637;-88
2022/04/05 05:10:29;;;;;;;4.35;1.75;;;;;;;21.63;49.39;97206.25;1753487;81;27462;-88
2022/04/05 05:12:55;;;;;;;3.37;1.75;;;;;;;21.62;49.39;97199.88;1753322;81;25672;-87
2022/04/05 05:15:21;;;;;;;3.50;1.77;;;;;;;21.62;49.41;97202.66;1753547;81;25511;-89
2022/04/05 05:17:48;;;;;;;2.70;1.80;;;;;;;21.63;49.43;97209.84;1753482;81;26290;-89
2022/04/05 05:20:16;;;;;;;4.10;1.80;;;;;;;21.62;49.52;97210.26;1753448;81;25670;-88
2022/04/05 05:22:44;;;;;;;4.40;1.98;;;;;;;21.62;49.65;97210.26;1753147;81;27641;-88
2022/04/05 05:25:11;;;;;;;4.08;1.70;;;;;;;21.61;49.69;97216.42;1753330;81;25460;-88
2022/04/05 05:27:38;;;;;;;3.83;2.00;;;;;;;21.61;49.76;97214.23;1753472;81;25782;-89
2022/04/05 05:30:08;;;;;;;3.70;2.05;;;;;;;21.61;49.88;97223.40;1753194;81;25727;-89
2022/04/05 05:32:45;;;;;;;4.53;2.42;;;;;;;21.61;49.97;97215.03;1753564;81;25735;-90
2022/04/05 05:35:15;;;;;;;3.30;2.08;;;;;;;21.62;50.04;97224.96;1753718;81;27440;-90
2022/04/05 05:37:41;;;;;;;5.15;2.20;;;;;;;21.62;50.15;97217.23;1752967;80;25836;-90
2022/04/05 05:40:09;;;;;;;4.92;2.62;;;;;;;21.64;50.17;97225.94;1753498;81;25700;-91
2022/04/05 05:42:47;;;;;;;5.12;3.60;;;;;;;21.63;50.23;97227.16;1753307;81;25677;-90
2022/04/05 05:45:14;;;;;;;7.40;3.72;;;;;;;21.64;50.33;97229.52;1753512;81;25408;-88
2022/04/05 05:47:40;;;;;;;6.55;3.90;;;;;;;21.64;50.36;97229.52;1753052;81;28268;-89
2022/04/05 05:50:10;;;;;;;7.30;4.17;;;;;;;21.65;50.39;97233.10;1753284;81;25666;-90
2022/04/05 05:52:36;;;;;;;8.73;4.77;;;;;;;21.66;50.36;97229.89;1753425;81;25780;-89
2022/04/05 05:55:04;;;;;;;8.65;4.83;;;;;;;21.67;50.38;97233.45;1753335;81;25738;-90
2022/04/05 05:57:30;;;;;;;9.15;5.37;;;;;;;21.67;50.41;97228.67;1753495;81;25388;-92
2022/04/05 05:59:56;;;;;;;11.30;5.47;;;;;;;21.66;50.39;97236.86;1753444;81;27495;-90
2022/04/05 06:02:22;;;;;;;8.95;5.58;;;;;;;21.68;50.38;97236.44;1753327;81;25614;-90
2022/04/05 06:04:48;;;;;;;9.45;5.72;;;;;;;21.69;50.35;97241.59;1753466;81;25662;-90
2022/04/05 06:07:14;;;;;;;12.03;6.50;;;;;;;21.70;50.34;97233.99;1753456;81;25819;-90
2022/04/05 06:09:40;;;;;;;12.33;6.28;;;;;;;21.70;50.33;97242.36;1753490;81;25481;-90
2022/04/05 06:12:07;;;;;;;11.43;6.85;;;;;;;21.72;50.32;97239.14;1753465;81;27374;-90
2022/04/05 06:14:33;;;;;;;11.22;6.97;;;;;;;21.71;50.27;97242.56;1753246;81;25440;-90
2022/04/05 06:16:59;;;;;;;11.43;7.10;;;;;;;21.71;50.23;97243.95;1753400;81;25993;-90
2022/04/05 06:19:25;;;;;;;10.80;6.75;;;;;;;21.71;50.19;97250.92;1753317;81;25679;-91
2022/04/05 06:21:51;;;;;;;13.00;7.62;;;;;;;21.72;50.13;97244.13;1753436;81;25600;-90
2022/04/05 06:24:19;;;;;;;11.78;7.47;;;;;;;21.73;50.09;97252.66;1753362;81;28313;-90
2022/04/05 06:26:45;;;;;;;12.13;7.40;;;;;;;21.74;50.01;97252.06;1752989;81;25611;-90
2022/04/05 06:29:11;;;;;;;12.55;7.37;;;;;;;21.73;49.97;97253.29;1753499;81;25674;-91
2022/04/05 06:31:37;;;;;;;14.58;8.28;;;;;;;21.75;49.93;97257.81;1753245;81;25900;-91
2022/04/05 06:34:03;;;;;;;13.93;8.08;;;;;;;21.75;49.92;97257.81;1753456;81;25594;-91
2022/04/05 06:36:30;;;;;;;13.70;7.42;;;;;;;21.75;49.86;97259.20;1753351;81;27355;-91
2022/04/05 06:38:56;;;;;;;14.13;7.87;;;;;;;21.76;49.79;97261.60;1753102;80;25682;-90
2022/04/05 06:41:22;;;;;;;13.35;7.90;;;;;;;21.76;49.78;97260.84;1753415;81;25472;-93
2022/04/05 06:43:48;;;;;;;13.68;7.80;;;;;;;21.77;49.75;97259.61;1753433;81;25672;-89
2022/04/05 06:46:15;;;;;;;13.05;7.55;;;;;;;21.78;49.70;97258.39;1753287;81;25651;-89
2022/04/05 06:48:41;;;;;;;14.63;8.38;;;;;;;21.76;49.66;97263.00;1753164;81;27451;-89
2022/04/05 06:51:07;;;;;;;13.30;7.85;;;;;;;21.77;49.65;97265.19;1749966;81;25706;-89
2022/04/05 06:53:34;;;;;;;12.60;7.37;;;;;;;21.78;49.63;97268.15;1753332;81;25443;-88
2022/04/05 06:56:00;;;;;;;12.60;7.62;;;;;;;21.78;49.61;97268.15;1753370;81;25869;-90
2022/04/05 06:58:26;;;;;;;12.50;7.20;;;;;;;21.78;49.56;97268.15;1753274;81;25439;-90
2022/04/05 07:00:53;;;;;;;13.03;7.65;;;;;;;21.78;49.54;97262.58;1753346;81;28051;-89
2022/04/05 07:03:20;;;;;;;13.43;7.53;;;;;;;21.78;49.52;97274.52;1753258;81;25664;-90
2022/04/05 07:05:47;;;;;;;15.05;7.97;;;;;;;21.77;49.48;97265.98;1753381;81;25733;-89
2022/04/05 07:08:13;;;;;;;15.03;7.87;;;;;;;21.78;49.46;97272.33;1753311;81;25688;-88
2022/04/05 07:10:39;;;;;;;14.60;8.30;;;;;;;21.78;49.43;97274.52;1753524;81;25607;-89
2022/04/05 07:13:08;;;;;;;13.30;8.03;;;;;;;21.78;49.39;97269.55;1753338;81;27537;-90
2022/04/05 07:15:35;;;;;;;14.55;8.28;;;;;;;21.78;49.35;97273.13;1752931;81;25958;-89
2022/04/05 07:18:01;;;;;;;13.98;8.50;;;;;;;21.78;49.33;97275.13;1752985;81;25489;-89
2022/04/05 07:20:27;;;;;;;11.20;7.53;;;;;;;21.78;49.27;97273.13;1753341;81;25737;-89
2022/04/05 07:22:54;;;;;;;13.58;7.87;;;;;;;21.79;49.24;97279.50;1753416;81;25422;-87
2022/04/05 07:25:20;;;;;;;13.93;7.55;;;;;;;21.77;49.22;97271.56;1753384;81;28179;-87
2022/04/05 07:27:48;;;;;;;11.85;7.17;;;;;;;21.78;49.24;97280.09;1753369;81;25698;-88
2022/04/05 07:30:15;;;;;;;15.43;8.53;;;;;;;21.78;49.20;97280.70;1750169;81;25547;-88
2022/04/05 07:32:45;;;;;;;12.05;7.33;;;;;;;21.78;49.12;97281.49;1752999;81;25799;-87
2022/04/05 07:35:13;;;;;;;12.37;7.17;;;;;;;21.77;49.04;97288.89;1753316;81;25599;-88
2022/04/05 07:37:41;;;;;;;12.45;7.28;;;;;;;21.77;49.05;97286.89;1753888;81;28082;-88
2022/04/05 07:40:10;;;;;;;12.68;7.60;;;;;;;21.78;48.99;97286.27;1756992;81;25756;-89
2022/04/05 07:42:41;;;;;;;12.85;7.37;;;;;;;21.78;48.96;97287.67;1757027;81;25499;-88
2022/04/05 07:45:09;;;;;;;14.03;7.62;;;;;;;21.78;48.95;97289.06;1756694;80;25842;-88
2022/04/05 07:47:37;;;;;;;13.78;7.67;;;;;;;21.77;48.95;97291.67;1757214;81;25485;-89
2022/04/05 07:50:05;;;;;;;13.20;7.45;;;;;;;21.77;48.89;97285.50;1757055;81;27457;-89
2022/04/05 07:52:31;;;;;;;12.47;7.67;;;;;;;21.75;48.89;97289.28;1757028;81;25797;-89
2022/04/05 07:54:58;;;;;;;13.60;7.78;;;;;;;21.76;48.91;97297.84;1756845;81;25611;-89
2022/04/05 07:57:24;;;;;;;14.00;7.53;;;;;;;21.76;48.81;97300.64;1757121;81;25720;-89
2022/04/05 07:59:50;;;;;;;14.18;7.78;;;;;;;21.76;48.73;97300.64;1757072;81;25673;-89
2022/04/05 08:02:18;;;;;;;13.55;7.40;;;;;;;21.76;48.61;97288.09;1757108;81;27364;-88
2022/04/05 08:04:45;;;;;;;13.58;7.55;;;;;;;21.75;48.61;97296.25;1756816;81;25737;-89
2022/04/05 08:07:11;;;;;;;11.80;7.15;;;;;;;21.75;48.53;97293.47;1756999;81;25664;-84
2022/04/05 08:09:37;;;;;;;12.35;7.45;;;;;;;21.75;48.52;97299.04;1757203;81;26335;-89
2022/04/05 08:12:05;;;;;;;10.78;6.78;;;;;;;21.76;48.47;97300.64;1757042;81;25650;-88
2022/04/05 08:14:31;;;;;;;12.03;7.12;;;;;;;21.77;48.50;97300.04;1757202;81;27544;-88
2022/04/05 08:16:58;;;;;;;12.10;7.05;;;;;;;21.77;48.50;97310.59;1756938;81;25410;-88
2022/04/05 08:19:25;;;;;;;11.55;7.00;;;;;;;21.78;48.50;97300.21;1757260;81;25424;-88
2022/04/05 08:21:52;;;;;;;12.70;7.25;;;;;;;21.76;48.47;97299.24;1757085;81;25783;-88
2022/04/05 08:24:20;;;;;;;11.55;6.53;;;;;;;21.77;48.45;97301.44;1757174;81;25700;-88
2022/04/05 08:26:47;;;;;;;11.35;6.78;;;;;;;21.76;48.44;97309.00;1756803;81;27547;-90
2022/04/05 08:29:14;;;;;;;15.10;7.00;;;;;;;21.78;48.44;97319.13;1756927;81;25646;-88
2022/04/05 08:31:40;;;;;;;10.25;6.25;;;;;;;21.77;48.39;97309.20;1757149;81;25583;-88
2022/04/05 08:34:07;;;;;;;12.18;6.83;;;;;;;21.76;48.40;97311.79;1756935;81;25724;-87
2022/04/05 08:36:33;;;;;;;11.43;6.75;;;;;;;21.77;48.38;97321.75;1757268;81;25593;-88
2022/04/05 08:38:59;;;;;;;11.15;6.15;;;;;;;21.78;48.36;97316.34;1754621;80;27297;-88
2022/04/05 08:41:29;;;;;;;10.75;6.42;;;;;;;21.78;48.37;97314.95;1753228;81;25416;-89
2022/04/05 08:43:56;;;;;;;12.45;6.67;;;;;;;21.79;48.37;97317.14;1753347;81;25586;-88
2022/04/05 08:46:25;;;;;;;9.43;6.28;;;;;;;21.80;48.30;97315.92;1753242;81;25841;-88
2022/04/05 08:48:53;;;;;;;10.00;6.25;;;;;;;21.80;48.29;97333.45;1753461;81;25648;-88
2022/04/05 08:51:20;;;;;;;11.95;6.40;;;;;;;21.80;48.26;97329.27;1753233;81;27415;-91
2022/04/05 08:53:46;;;;;;;11.10;6.03;;;;;;;21.81;48.26;97328.64;1753247;81;25642;-90
2022/04/05 08:56:15;;;;;;;11.97;6.47;;;;;;;21.81;48.23;97330.84;1753243;81;25702;-90
2022/04/05 08:58:41;;;;;;;9.90;5.72;;;;;;;21.81;48.23;97328.64;1752971;81;25788;-90
2022/04/05 09:01:09;;;;;;;9.85;5.58;;;;;;;21.82;48.20;97321.88;1753335;81;25412;-89
2022/04/05 09:03:36;;;;;;;10.23;5.78;;;;;;;21.81;48.20;97332.83;1753249;81;28248;-91
2022/04/05 09:06:33;;;;;;;10.25;6.03;;;;;;;21.82;48.17;97331.64;1753163;81;25613;-90
2022/04/05 09:09:11;;;;;;;10.35;6.15;;;;;;;21.81;48.18;97329.44;1753266;81;25614;-91
2022/04/05 09:11:50;;;;;;;9.50;5.12;;;;;;;21.83;48.19;97317.07;1753206;81;25680;-88
2022/04/05 09:14:28;;;;;;;9.20;5.50;;;;;;;21.81;48.20;97316.89;1753384;81;25404;-88
2022/04/05 09:17:10;;;;;;;9.28;5.55;;;;;;;21.82;48.13;97330.23;1753293;81;27378;-88
2022/04/05 09:19:48;;;;;;;8.73;5.60;;;;;;;21.82;48.12;97338.61;1725905;81;25496;-94
2022/04/05 09:22:19;;;;;;;9.78;5.65;;;;;;;21.84;47.99;97334.00;1752968;81;25612;-88
2022/04/05 09:24:45;;;;;;;8.80;5.22;;;;;;;21.84;48.00;97331.21;1748656;81;26708;-87
2022/04/05 09:27:12;;;;;;;9.85;5.37;;;;;;;21.85;47.92;97334.17;1753511;81;25597;-87
2022/04/05 09:29:50;;;;;;;8.90;5.17;;;;;;;21.84;47.88;97341.74;1753258;81;27496;-88
2022/04/05 09:32:37;;;;;;;8.40;4.90;;;;;;;21.84;47.90;97349.34;1752976;81;25732;-86
2022/04/05 09:35:06;;;;;;;8.78;5.10;;;;;;;21.85;47.94;97351.70;1753265;81;25616;-87
2022/04/05 09:37:38;;;;;;;9.88;5.28;;;;;;;21.85;47.89;97342.54;1753216;81;25700;-87
2022/04/05 09:40:22;;;;;;;7.62;4.83;;;;;;;21.84;47.89;97340.34;1752166;80;25753;-87
2022/04/05 09:43:15;;;;;;;10.32;5.30;;;;;;;21.85;47.86;97353.09;1753406;81;28361;-87
2022/04/05 09:45:58;;;;;;;8.48;4.75;;;;;;;21.86;47.86;97351.08;1753328;81;25423;-87
2022/04/05 09:48:35;;;;;;;8.85;5.10;;;;;;;21.86;47.82;97350.48;1753127;81;25718;-87
2022/04/05 09:51:06;;;;;;;8.90;5.22;;;;;;;21.87;47.80;97352.05;1753082;81;25816;-87
2022/04/05 09:53:47;;;;;;;7.60;4.87;;;;;;;21.87;47.80;97352.05;1753633;81;25581;-87
2022/04/05 09:56:22;;;;;;;;;;;;;;;21.87;47.79;97347.87;1756134;81;27541;-87
2022/04/05 09:59:04;;;;;;;8.75;4.35;;;;;;;21.87;47.85;97349.27;1752966;81;25471;-87
2022/04/05 10:01:34;;;;;;;7.85;4.80;;;;;;;21.87;47.89;97361.81;1753034;81;25933;-88
2022/04/05 10:04:05;;;;;;;8.10;4.67;;;;;;;21.84;47.96;97360.48;1753390;81;25661;-87
2022/04/05 10:06:35;;;;;;;7.47;4.60;;;;;;;21.85;47.98;97365.64;1753401;81;25734;-88
2022/04/05 10:09:03;;;;;;;7.58;5.00;;;;;;;21.85;48.10;97356.48;1753329;81;26883;-88
2022/04/05 10:11:33;;;;;;;7.25;4.55;;;;;;;21.84;48.09;97361.26;1753308;81;25685;-88
2022/04/05 10:14:00;;;;;;;7.90;4.37;;;;;;;21.85;48.13;97353.09;1753544;81;25654;-88
2022/04/05 10:16:29;;;;;;;15.75;5.33;;;;;;;21.87;48.19;97352.65;1753415;81;25834;-87
2022/04/05 10:19:01;;;;;;;6.33;4.30;;;;;;;21.87;48.49;97359.02;1753394;81;25614;-86
2022/04/05 10:21:31;;;;;;;7.83;4.55;;;;;;;21.87;48.41;97365.99;1753355;81;27551;-87
2022/04/05 10:23:59;;;;;;;7.12;4.25;;;;;;;21.88;48.48;97357.80;1753258;81;25468;-88
2022/04/05 10:26:29;;;;;;;7.95;4.80;;;;;;;21.90;48.60;97367.14;1753526;81;25632;-87
2022/04/05 10:29:07;;;;;;;8.43;4.35;;;;;;;21.90;48.63;97369.33;1753523;81;26400;-87
2022/04/05 10:31:57;;;;;;;7.83;4.42;;;;;;;21.91;48.69;97368.11;1752117;81;25649;-87
2022/04/05 10:34:46;;;;;;;7.28;4.30;;;;;;;21.91;48.84;97365.33;1753543;81;28151;-87
2022/04/05 10:37:20;;;;;;;8.20;4.45;;;;;;;21.92;49.03;97378.67;1753353;81;25908;-87
2022/04/05 10:39:58;;;;;;;11.18;4.35;;;;;;;21.89;49.15;97374.73;1750695;80;25713;-87
2022/04/05 10:42:35;;;;;;;11.08;4.55;;;;;;;21.90;49.21;97375.51;1753282;81;25610;-87
2022/04/05 10:45:20;;;;;;;8.38;4.50;;;;;;;21.89;49.29;97377.53;1753380;81;25468;-87
2022/04/05 10:48:16;;;;;;;6.87;4.00;;;;;;;21.90;49.41;97388.05;1753350;81;28130;-85
2022/04/05 10:50:41;;;;;;;8.68;4.25;;;;;;;21.90;49.48;97384.67;1749617;81;25931;-85
2022/04/05 10:53:24;;;;;;;7.53;4.15;;;;;;;21.90;49.53;97381.88;1753450;81;25417;-85
2022/04/05 10:56:11;;;;;;;7.72;3.98;;;;;;;21.91;49.59;97390.42;1725455;81;26421;-85
2022/04/05 10:58:54;;;;;;;7.15;4.10;;;;;;;21.91;49.60;97386.86;1753667;81;25451;-85
2022/04/05 11:01:26;;;;;;;7.25;4.03;;;;;;;21.90;49.66;97390.84;1753311;81;27452;-85
2022/04/05 11:04:20;;;;;;;11.57;4.30;;;;;;;21.89;49.70;97395.66;1725537;81;25622;-85
2022/04/05 11:07:09;;;;;;;6.40;4.05;;;;;;;21.88;49.71;97391.27;1753181;81;25641;-86
2022/04/05 11:09:47;;;;;;;8.38;4.05;;;;;;;21.88;49.78;97386.31;1753068;81;25790;-85
2022/04/05 11:12:24;;;;;;;8.58;3.90;;;;;;;21.88;49.87;97390.50;1753363;81;25428;-85
2022/04/05 11:14:57;;;;;;;10.93;3.65;;;;;;;21.87;49.88;97388.90;1749780;81;27443;-85
2022/04/05 11:17:27;;;;;;;7.10;3.72;;;;;;;21.86;49.94;97386.73;1753034;81;26091;-85
2022/04/05 11:19:57;;;;;;;7.37;3.77;;;;;;;21.85;49.93;97389.34;1753677;81;25424;-85
2022/04/05 11:22:34;;;;;;;6.60;3.85;;;;;;;21.87;49.95;97387.50;1753368;81;25960;-85
2022/04/05 11:25:13;;;;;;;7.15;3.95;;;;;;;21.86;49.94;97390.12;1753302;81;25721;-85
2022/04/05 11:27:49;;;;;;;7.60;4.08;;;;;;;21.86;49.95;97387.33;1753242;81;25752;-85
2022/04/05 11:30:27;;;;;;;5.72;3.37;;;;;;;21.85;49.99;97385.77;1753302;81;25842;-85
2022/04/05 11:33:28;;;;;;;5.78;3.60;;;;;;;21.83;49.94;97383.98;1753553;81;25488;-84
2022/04/05 11:36:07;;;;;;;5.95;3.55;;;;;;;21.81;50.03;97385.20;1753407;81;25692;-86
2022/04/05 11:38:47;;;;;;;7.10;3.75;;;;;;;21.78;49.97;97390.23;1753460;81;25601;-86
2022/04/05 11:41:23;;;;;;;7.62;3.60;;;;;;;21.78;49.97;97396.41;1753277;81;28343;-86