Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:14;;;;;;;20.03;15.50;;;;;;;8.04;81.38;96205.66;6214974;23;20200;-88
2023/04/09 00:04:41;;;;;;;24.50;18.60;;;;;;;8.12;80.45;96212.63;6216788;23;20178;-88
2023/04/09 00:07:07;;;;;;;21.07;17.27;;;;;;;8.16;80.38;96201.13;6218552;23;20827;-87
2023/04/09 00:09:37;;;;;;;21.13;17.63;;;;;;;8.20;80.06;96195.56;6216380;23;20174;-89
2023/04/09 00:12:06;;;;;;;18.53;15.30;;;;;;;8.23;79.71;96202.97;6216285;23;20232;-87
2023/04/09 00:14:33;;;;;;;16.40;14.47;;;;;;;8.21;80.03;96193.81;6202792;23;20180;-87
2023/04/09 00:17:00;;;;;;;18.63;15.80;;;;;;;8.08;80.50;96195.94;6215662;23;20174;-89
2023/04/09 00:19:28;;;;;;;14.70;13.20;;;;;;;7.83;81.91;96193.13;6215317;23;20224;-87
2023/04/09 00:21:56;;;;;;;14.10;12.70;;;;;;;7.82;82.07;96199.19;6214813;23;20205;-87
2023/04/09 00:24:22;;;;;;;13.70;12.13;;;;;;;7.70;82.76;96184.94;6215200;23;20633;-87
2023/04/09 00:26:49;;;;;;;14.63;13.03;;;;;;;7.75;82.59;96187.09;6216327;23;20235;-87
2023/04/09 00:29:15;;;;;;;13.27;11.87;;;;;;;7.74;82.92;96195.72;6215837;23;20659;-87
2023/04/09 00:31:42;;;;;;;13.70;12.30;;;;;;;7.78;82.62;96192.72;6216194;23;20179;-87
2023/04/09 00:34:13;;;;;;;13.40;12.00;;;;;;;7.78;82.69;96184.25;6216011;23;20216;-87
2023/04/09 00:36:39;;;;;;;13.47;12.07;;;;;;;7.90;82.09;96188.19;6215966;23;20180;-87
2023/04/09 00:39:06;;;;;;;13.73;12.30;;;;;;;7.98;81.87;96189.09;6215836;23;20202;-88
2023/04/09 00:41:37;;;;;;;12.73;11.43;;;;;;;7.95;81.62;96184.25;6216655;23;20178;-89
2023/04/09 00:44:04;;;;;;;12.70;11.43;;;;;;;7.98;81.39;96190.84;6216522;23;20184;-87
2023/04/09 00:46:31;;;;;;;13.23;11.80;;;;;;;8.03;81.11;96190.44;6216657;23;20197;-89
2023/04/09 00:48:58;;;;;;;11.73;10.67;;;;;;;8.09;81.12;96193.19;6216897;23;20508;-89
2023/04/09 00:51:25;;;;;;;11.77;10.57;;;;;;;8.16;80.54;96189.09;6216966;23;20214;-88
2023/04/09 00:53:59;;;;;;;13.30;11.63;;;;;;;8.19;80.07;96182.88;6216366;23;20197;-88
2023/04/09 00:56:26;;;;;;;12.10;10.90;;;;;;;8.18;79.88;96187.19;6217078;23;20702;-89
2023/04/09 00:58:54;;;;;;;12.60;11.30;;;;;;;8.21;80.06;96186.09;6215625;23;20511;-88
2023/04/09 01:01:20;;;;;;;12.53;11.33;;;;;;;8.22;79.60;96187.72;6215784;23;20224;-88
2023/04/09 01:03:53;;;;;;;12.13;10.87;;;;;;;8.15;79.67;96187.50;6215551;23;20257;-88
2023/04/09 01:06:27;;;;;;;11.63;10.43;;;;;;;8.13;79.26;96183.47;6217051;23;20508;-88
2023/04/09 01:09:15;;;;;;;11.60;10.50;;;;;;;8.13;79.86;96186.03;6215237;23;20157;-89
2023/04/09 01:11:47;;;;;;;11.80;10.50;;;;;;;8.12;79.94;96182.66;6216317;23;20162;-87
2023/04/09 01:14:24;;;;;;;11.53;9.83;;;;;;;8.16;79.66;96189.09;6215863;23;20170;-89
2023/04/09 01:16:59;;;;;;;9.30;8.40;;;;;;;8.15;78.18;96182.38;6216556;23;20245;-88
2023/04/09 01:19:39;;;;;;;9.03;8.13;;;;;;;8.11;77.98;96175.91;6216438;23;20181;-87
2023/04/09 01:22:29;;;;;;;9.80;8.87;;;;;;;8.12;78.07;96176.72;6216414;23;20197;-88
2023/04/09 01:25:03;;;;;;;8.57;7.77;;;;;;;8.09;78.08;96177.00;6216067;23;20162;-88
2023/04/09 01:27:37;;;;;;;8.50;7.70;;;;;;;8.12;77.62;96177.53;6215406;23;20168;-88
2023/04/09 01:30:07;;;;;;;8.27;7.47;;;;;;;8.02;77.18;96173.44;6215837;23;20211;-89
2023/04/09 01:32:36;;;;;;;8.70;7.83;;;;;;;8.06;77.34;96183.25;6215320;23;20201;-87
2023/04/09 01:35:06;;;;;;;7.97;7.20;;;;;;;7.96;76.95;96177.38;6214637;23;20236;-88
2023/04/09 01:37:34;;;;;;;9.53;8.03;;;;;;;7.98;76.86;96183.16;6215662;23;20181;-87
2023/04/09 01:40:01;;;;;;;8.47;7.67;;;;;;;8.00;77.07;96183.03;6214793;23;20204;-89
2023/04/09 01:42:31;;;;;;;8.07;7.27;;;;;;;7.94;76.77;96187.78;6214921;23;20197;-88
2023/04/09 01:44:59;;;;;;;8.50;7.67;;;;;;;7.97;77.36;96184.91;6214747;23;20169;-88
2023/04/09 01:47:30;;;;;;;8.43;7.60;;;;;;;7.98;77.17;96186.53;6215086;23;20182;-88
2023/04/09 01:49:57;;;;;;;8.37;7.47;;;;;;;7.98;77.25;96189.09;6215764;23;20404;-88
2023/04/09 01:52:23;;;;;;;8.03;7.30;;;;;;;8.00;77.16;96191.53;6217131;23;20231;-89
2023/04/09 01:54:52;;;;;;;8.27;7.40;;;;;;;8.06;77.07;96190.94;6217151;23;20651;-87
2023/04/09 01:57:22;;;;;;;8.77;7.87;;;;;;;8.04;76.60;96189.47;6217708;23;20233;-87
2023/04/09 01:59:48;;;;;;;8.27;7.47;;;;;;;8.06;76.22;96180.69;6216527;23;20193;-88
2023/04/09 02:02:20;;;;;;;8.20;7.40;;;;;;;8.07;75.98;96190.00;6216674;23;20664;-88
2023/04/09 02:04:51;;;;;;;8.63;6.80;;;;;;;8.10;76.23;96191.44;6216970;23;20192;-88
2023/04/09 02:07:24;;;;;;;8.77;7.93;;;;;;;8.08;76.61;96189.00;6218160;23;20174;-88
2023/04/09 02:09:55;;;;;;;9.10;7.77;;;;;;;8.08;76.85;96188.25;6216587;23;20177;-89
2023/04/09 02:12:22;;;;;;;9.57;7.73;;;;;;;8.13;76.66;96186.03;6217538;23;20268;-88
2023/04/09 02:14:52;;;;;;;8.77;7.80;;;;;;;8.08;76.86;96186.44;6216963;23;20177;-88
2023/04/09 02:17:19;;;;;;;8.43;7.63;;;;;;;8.11;77.07;96185.34;6216819;23;20231;-88
2023/04/09 02:19:51;;;;;;;8.67;7.80;;;;;;;8.14;76.67;96182.50;6217166;23;20597;-87
2023/04/09 02:22:18;;;;;;;8.20;7.40;;;;;;;8.10;76.74;96187.13;6217436;23;20229;-90
2023/04/09 02:24:47;;;;;;;9.00;7.73;;;;;;;8.09;76.87;96180.38;6217443;23;20207;-88
2023/04/09 02:27:15;;;;;;;8.07;7.37;;;;;;;8.11;76.79;96177.66;6217020;23;20711;-87
2023/04/09 02:29:41;;;;;;;8.20;7.40;;;;;;;8.13;77.01;96180.88;6217488;23;20178;-88
2023/04/09 02:32:10;;;;;;;9.07;7.80;;;;;;;8.12;77.27;96177.53;6217799;23;20205;-87
2023/04/09 02:34:37;;;;;;;7.93;7.17;;;;;;;8.12;76.53;96182.66;6217211;23;20172;-88
2023/04/09 02:37:05;;;;;;;7.90;7.20;;;;;;;8.11;77.21;96182.78;6218159;23;20553;-90
2023/04/09 02:39:33;;;;;;;8.23;7.43;;;;;;;8.14;76.72;96185.06;6216543;23;20521;-88
2023/04/09 02:42:00;;;;;;;8.20;7.40;;;;;;;8.15;77.17;96176.44;6216946;23;20437;-89
2023/04/09 02:44:29;;;;;;;8.33;7.50;;;;;;;8.13;77.28;96186.03;6216805;23;20177;-88
2023/04/09 02:46:55;;;;;;;8.37;7.57;;;;;;;8.10;76.83;96179.41;6217403;23;20177;-87
2023/04/09 02:49:22;;;;;;;8.30;7.50;;;;;;;8.08;77.06;96177.97;6216644;23;20174;-88
2023/04/09 02:51:52;;;;;;;8.53;7.67;;;;;;;8.09;77.11;96180.38;6216370;23;20682;-87
2023/04/09 02:54:20;;;;;;;9.17;7.90;;;;;;;8.09;76.81;96174.44;6216119;23;20452;-88
2023/04/09 02:56:49;;;;;;;8.60;7.80;;;;;;;8.00;76.90;96167.63;6215100;23;20564;-87
2023/04/09 02:59:17;;;;;;;8.37;7.57;;;;;;;7.85;77.89;96163.03;6215266;23;20541;-87
2023/04/09 03:01:44;;;;;;;8.87;7.97;;;;;;;7.85;77.75;96169.91;6215746;23;20184;-88
2023/04/09 03:04:15;;;;;;;8.00;7.20;;;;;;;7.84;78.37;96166.53;6215940;23;20544;-87
2023/04/09 03:06:42;;;;;;;8.47;7.57;;;;;;;7.83;78.67;96164.91;6216687;23;20162;-88
2023/04/09 03:09:10;;;;;;;8.43;7.63;;;;;;;7.89;77.71;96159.19;6215982;23;20173;-88
2023/04/09 03:11:37;;;;;;;8.53;7.63;;;;;;;7.91;77.80;96159.84;6216697;23;20174;-88
2023/04/09 03:14:04;;;;;;;8.20;7.40;;;;;;;7.89;77.63;96153.25;6215897;23;20201;-89
2023/04/09 03:16:30;;;;;;;8.43;7.60;;;;;;;7.93;77.50;96159.72;6216822;23;20180;-87
2023/04/09 03:18:57;;;;;;;8.40;7.60;;;;;;;7.95;77.20;96155.25;6215930;23;20185;-89
2023/04/09 03:21:23;;;;;;;8.33;7.53;;;;;;;8.00;77.07;96157.38;6216249;23;20177;-88
2023/04/09 03:23:50;;;;;;;8.17;7.37;;;;;;;7.98;76.78;96153.19;6216344;23;20224;-88
2023/04/09 03:26:19;;;;;;;8.33;7.53;;;;;;;8.00;76.99;96157.38;6217193;23;20181;-88
2023/04/09 03:28:47;;;;;;;7.83;7.07;;;;;;;8.00;76.70;96154.81;6216065;23;20212;-89
2023/04/09 03:31:13;;;;;;;8.80;7.90;;;;;;;7.96;76.98;96154.28;6216233;23;20181;-88
2023/04/09 03:33:40;;;;;;;8.53;7.73;;;;;;;7.95;76.97;96157.81;6216079;23;20206;-87
2023/04/09 03:36:06;;;;;;;9.03;8.13;;;;;;;7.90;77.02;96154.88;6216846;23;20228;-89
2023/04/09 03:38:33;;;;;;;8.30;7.50;;;;;;;7.92;77.00;96155.53;6215500;23;20182;-88
2023/04/09 03:40:59;;;;;;;8.40;7.50;;;;;;;7.91;76.69;96164.16;6217040;23;20200;-88
2023/04/09 03:43:26;;;;;;;8.17;7.47;;;;;;;7.83;77.21;96159.78;6215365;23;20198;-88
2023/04/09 03:45:54;;;;;;;8.60;7.80;;;;;;;7.84;77.42;96165.72;6216531;23;20174;-88
2023/04/09 03:48:20;;;;;;;8.87;7.93;;;;;;;7.87;77.83;96173.94;6216195;23;20683;-88
2023/04/09 03:50:46;;;;;;;8.97;8.07;;;;;;;7.87;77.51;96176.50;6216818;23;20181;-87
2023/04/09 03:53:13;;;;;;;8.67;7.87;;;;;;;7.90;77.31;96172.81;6213223;23;20194;-88
2023/04/09 03:55:39;;;;;;;8.30;7.50;;;;;;;7.83;77.61;96177.72;6215351;23;20665;-87
2023/04/09 03:58:05;;;;;;;9.07;8.17;;;;;;;7.77;77.61;96175.75;6215409;23;20204;-88
2023/04/09 04:00:32;;;;;;;9.50;8.17;;;;;;;7.59;78.22;96180.84;6215382;23;20200;-88
2023/04/09 04:03:00;;;;;;;8.83;7.97;;;;;;;7.60;78.21;96173.97;6218039;23;20201;-89
2023/04/09 04:05:29;;;;;;;8.80;8.00;;;;;;;7.58;78.16;96180.97;6216342;23;20174;-88
2023/04/09 04:07:55;;;;;;;8.53;7.73;;;;;;;7.47;78.66;96179.44;6215362;23;20237;-87
2023/04/09 04:10:22;;;;;;;9.33;7.90;;;;;;;7.50;78.73;96188.59;6215810;23;20180;-89
2023/04/09 04:12:48;;;;;;;8.60;7.80;;;;;;;7.51;78.61;96188.41;6214586;23;20197;-86
2023/04/09 04:15:15;;;;;;;9.00;8.20;;;;;;;7.47;78.69;96194.81;6214301;23;20637;-87
2023/04/09 04:17:41;;;;;;;9.07;8.17;;;;;;;7.44;78.77;96197.63;6215822;23;20174;-89
2023/04/09 04:20:10;;;;;;;8.97;8.07;;;;;;;7.45;78.78;96190.75;6217690;23;20201;-88
2023/04/09 04:22:36;;;;;;;9.27;8.37;;;;;;;7.43;78.71;96197.78;6217037;23;20281;-88
2023/04/09 04:25:03;;;;;;;9.27;8.23;;;;;;;7.37;78.26;96198.34;6217848;23;20209;-87
2023/04/09 04:27:30;;;;;;;10.17;8.93;;;;;;;7.34;78.48;96199.41;6216370;23;20177;-89
2023/04/09 04:30:00;;;;;;;8.70;7.90;;;;;;;7.40;78.12;96200.63;6217373;23;20871;-88
2023/04/09 04:32:29;;;;;;;10.50;7.97;;;;;;;7.39;77.99;96204.94;6216747;23;20204;-88
2023/04/09 04:35:00;;;;;;;9.47;8.57;;;;;;;7.34;78.11;96194.31;6215351;23;20181;-88
2023/04/09 04:37:29;;;;;;;9.93;8.93;;;;;;;7.32;78.20;96198.75;6216783;23;20726;-89
2023/04/09 04:39:56;;;;;;;9.63;8.53;;;;;;;7.35;78.06;96195.91;6216123;23;20715;-89
2023/04/09 04:42:22;;;;;;;9.60;8.60;;;;;;;7.30;78.29;96194.75;6216523;23;20194;-88
2023/04/09 04:44:49;;;;;;;9.17;8.27;;;;;;;7.28;78.64;96195.69;6216360;23;20200;-87
2023/04/09 04:47:19;;;;;;;9.47;8.57;;;;;;;7.32;78.32;96197.94;6216458;23;20177;-89
2023/04/09 04:49:45;;;;;;;9.80;8.80;;;;;;;7.35;78.35;96203.59;6215044;23;20157;-88
2023/04/09 04:52:12;;;;;;;8.37;7.57;;;;;;;7.35;78.33;96195.09;6216289;23;20795;-89
2023/04/09 04:54:43;;;;;;;9.73;8.27;;;;;;;7.35;78.40;96193.34;6217942;23;20284;-89
2023/04/09 04:57:09;;;;;;;9.03;8.13;;;;;;;7.40;77.62;96191.19;6215296;23;20162;-87
2023/04/09 04:59:37;;;;;;;9.30;8.30;;;;;;;7.45;77.88;96183.06;6214692;23;20185;-87
2023/04/09 05:02:03;;;;;;;9.47;8.57;;;;;;;7.42;77.72;96183.34;6213983;23;20199;-88
2023/04/09 05:04:30;;;;;;;11.13;10.03;;;;;;;7.42;77.83;96184.16;6214600;23;20187;-87
2023/04/09 05:06:57;;;;;;;10.73;9.67;;;;;;;7.38;78.63;96185.38;6215212;23;20185;-87
2023/04/09 05:09:23;;;;;;;9.83;8.80;;;;;;;7.43;78.29;96187.53;6215036;23;20182;-88
2023/04/09 05:11:51;;;;;;;11.13;9.50;;;;;;;7.48;78.53;96195.59;6214989;23;20178;-89
2023/04/09 05:14:19;;;;;;;10.53;9.43;;;;;;;7.48;78.14;96198.16;6216582;23;20181;-87
2023/04/09 05:16:46;;;;;;;11.30;10.20;;;;;;;7.34;79.30;96207.09;6217244;23;20240;-87
2023/04/09 05:19:12;;;;;;;11.27;10.07;;;;;;;7.29;79.49;96209.31;6217745;23;20180;-87
2023/04/09 05:21:39;;;;;;;11.00;9.87;;;;;;;7.21;79.84;96219.44;6217254;23;20201;-88
2023/04/09 05:24:06;;;;;;;11.73;10.57;;;;;;;7.15;80.30;96223.34;6216807;23;20457;-88
2023/04/09 05:26:32;;;;;;;11.63;10.43;;;;;;;7.18;80.17;96225.63;6215278;23;20174;-88
2023/04/09 05:29:00;;;;;;;11.17;10.07;;;;;;;7.25;79.67;96216.47;6215464;23;20185;-90
2023/04/09 05:31:26;;;;;;;11.77;10.57;;;;;;;7.21;80.35;96219.44;6214568;23;20759;-89
2023/04/09 05:33:53;;;;;;;13.90;11.47;;;;;;;7.12;80.64;96221.06;6213125;23;20205;-88
2023/04/09 05:36:19;;;;;;;11.67;10.20;;;;;;;7.13;80.79;96227.00;6213601;23;20243;-88
2023/04/09 05:38:46;;;;;;;11.47;10.27;;;;;;;7.25;80.36;96225.91;6214624;23;20182;-88
2023/04/09 05:41:13;;;;;;;11.80;10.60;;;;;;;7.38;79.81;96231.50;6213943;23;20528;-89
2023/04/09 05:43:41;;;;;;;11.93;10.80;;;;;;;7.38;79.80;96236.63;6213789;23;20216;-88
2023/04/09 05:46:09;;;;;;;11.70;10.47;;;;;;;7.50;79.51;96239.84;6214638;23;20196;-88
2023/04/09 05:48:36;;;;;;;11.23;10.13;;;;;;;7.49;79.61;96235.66;6213887;23;20177;-89
2023/04/09 05:51:02;;;;;;;11.70;10.53;;;;;;;7.52;79.47;96230.22;6214421;23;20178;-88
2023/04/09 05:53:30;;;;;;;11.77;10.57;;;;;;;7.41;79.54;96225.28;6214853;23;20197;-88
2023/04/09 05:55:56;;;;;;;12.53;11.33;;;;;;;7.42;79.59;96227.72;6214034;23;20174;-88
2023/04/09 05:58:23;;;;;;;11.90;10.70;;;;;;;7.39;80.14;96225.44;6213476;23;20181;-89
2023/04/09 06:00:50;;;;;;;12.50;11.17;;;;;;;7.45;80.12;96224.88;6213349;23;20545;-88
2023/04/09 06:03:18;;;;;;;12.50;11.30;;;;;;;7.52;79.39;96220.78;6214909;23;20315;-88
2023/04/09 06:05:45;;;;;;;12.90;11.60;;;;;;;7.56;79.32;96218.75;6217272;23;20180;-89
2023/04/09 06:08:12;;;;;;;12.90;11.37;;;;;;;7.67;78.92;96223.69;6217170;23;20205;-88
2023/04/09 06:10:39;;;;;;;12.57;11.20;;;;;;;7.75;78.12;96225.53;6216647;23;20178;-88
2023/04/09 06:13:05;;;;;;;12.10;10.90;;;;;;;7.83;77.50;96221.31;6216782;23;20676;-89
2023/04/09 06:15:32;;;;;;;13.07;11.73;;;;;;;7.85;77.32;96218.59;6215910;23;20174;-88
2023/04/09 06:17:58;;;;;;;12.80;10.83;;;;;;;7.89;77.42;96223.28;6216944;23;20177;-88
2023/04/09 06:20:26;;;;;;;12.27;11.07;;;;;;;7.98;77.26;96217.31;6216918;23;20197;-90
2023/04/09 06:22:53;;;;;;;12.20;11.00;;;;;;;8.06;76.96;96219.16;6215547;23;20189;-89
2023/04/09 06:25:19;;;;;;;12.27;11.07;;;;;;;8.07;76.72;96240.47;6215491;23;20181;-88
2023/04/09 06:27:46;;;;;;;12.33;11.13;;;;;;;7.89;76.12;96238.66;6215983;23;20645;-88
2023/04/09 06:30:13;;;;;;;12.93;11.60;;;;;;;7.80;77.53;96247.22;6213984;23;20193;-88
2023/04/09 06:32:39;;;;;;;13.20;11.83;;;;;;;7.66;77.25;96240.03;6213762;23;20206;-88
2023/04/09 06:35:07;;;;;;;12.60;11.40;;;;;;;7.65;76.77;96245.28;6211297;23;21035;-88
2023/04/09 06:37:35;;;;;;;12.73;11.43;;;;;;;7.74;76.80;96250.34;6210992;23;20212;-87
2023/04/09 06:40:02;;;;;;;13.20;11.97;;;;;;;7.79;76.18;96239.69;6213503;23;20177;-87
2023/04/09 06:42:28;;;;;;;12.53;11.30;;;;;;;7.78;75.57;96246.56;6216747;23;20201;-86
2023/04/09 06:44:54;;;;;;;12.80;11.53;;;;;;;7.98;75.17;96244.69;6217907;23;20178;-87
2023/04/09 06:47:21;;;;;;;12.97;11.67;;;;;;;8.24;74.25;96244.81;6215652;23;20689;-87
2023/04/09 06:49:47;;;;;;;12.97;11.57;;;;;;;8.30;73.05;96249.34;6216261;23;20185;-88
2023/04/09 06:52:14;;;;;;;12.00;10.90;;;;;;;8.43;73.03;96249.03;6214381;23;20197;-86
2023/04/09 06:54:42;;;;;;;11.47;10.30;;;;;;;8.60;71.63;96246.47;6214952;23;20204;-87
2023/04/09 06:57:08;;;;;;;11.37;9.70;;;;;;;8.86;69.68;96243.09;6216531;23;20182;-88
2023/04/09 06:59:37;;;;;;;10.20;9.20;;;;;;;9.15;69.34;96250.53;6215317;23;20205;-87
2023/04/09 07:02:03;;;;;;;10.53;9.50;;;;;;;9.44;67.68;96245.06;6214922;23;20232;-87
2023/04/09 07:04:52;;;;;;;8.33;7.37;;;;;;;9.76;70.76;96247.00;6210719;23;20177;-89
2023/04/09 07:07:22;;;;;;;9.57;8.67;;;;;;;9.67;63.41;96244.38;6212977;23;20173;-87
2023/04/09 07:09:58;;;;;;;19.53;9.80;;;;;;;9.83;63.75;96243.66;6214376;23;20391;-86
2023/04/09 07:12:27;;;;;;;10.20;9.20;;;;;;;9.93;63.21;96249.47;6214734;23;20197;-89
2023/04/09 07:14:57;;;;;;;9.47;8.57;;;;;;;9.98;60.75;96249.81;6216193;23;20553;-86
2023/04/09 07:17:24;;;;;;;9.03;8.17;;;;;;;9.85;60.39;96248.63;6214906;23;20209;-89
2023/04/09 07:19:51;;;;;;;9.17;8.30;;;;;;;9.91;60.18;96253.97;6215403;23;20182;-88
2023/04/09 07:22:17;;;;;;;9.83;8.83;;;;;;;10.00;60.58;96258.19;6213911;23;20197;-88
2023/04/09 07:24:43;;;;;;;10.23;8.67;;;;;;;9.67;60.63;96251.31;6214102;23;20512;-87
2023/04/09 07:27:11;;;;;;;9.53;8.63;;;;;;;9.84;60.58;96252.97;6214804;23;20185;-87
2023/04/09 07:29:38;;;;;;;9.03;8.20;;;;;;;9.99;59.83;96256.59;6213900;23;20181;-86
2023/04/09 07:32:04;;;;;;;8.10;7.30;;;;;;;10.16;59.82;96256.63;6214399;23;20541;-87
2023/04/09 07:34:31;;;;;;;9.13;8.30;;;;;;;10.00;58.96;96258.19;6215272;23;20260;-88
2023/04/09 07:36:57;;;;;;;8.43;7.17;;;;;;;9.93;57.13;96257.19;6216094;23;20181;-86
2023/04/09 07:39:23;;;;;;;7.67;6.97;;;;;;;10.07;57.16;96257.56;6214343;23;20180;-86
2023/04/09 07:41:50;;;;;;;7.93;7.13;;;;;;;10.49;58.65;96253.16;6216032;23;20247;-89
2023/04/09 07:44:17;;;;;;;7.77;7.07;;;;;;;10.80;56.60;96249.97;6214582;23;20637;-88
2023/04/09 07:46:44;;;;;;;8.83;8.03;;;;;;;10.97;55.29;96252.34;6216050;23;20178;-88
2023/04/09 07:49:11;;;;;;;7.80;7.10;;;;;;;10.98;55.09;96243.66;6219107;23;20209;-87
2023/04/09 07:51:37;;;;;;;7.80;7.10;;;;;;;11.18;54.73;96241.53;6220890;23;20769;-87
2023/04/09 07:54:04;;;;;;;8.37;7.67;;;;;;;11.17;53.79;96236.56;6219583;23;20177;-87
2023/04/09 07:56:30;;;;;;;7.40;6.80;;;;;;;11.23;52.29;96233.34;6217064;23;20180;-86
2023/04/09 07:58:56;;;;;;;6.73;6.13;;;;;;;11.28;51.86;96236.22;6217569;23;20179;-87
2023/04/09 08:01:25;;;;;;;6.63;6.03;;;;;;;11.41;52.15;96249.41;6217228;23;20532;-86
2023/04/09 08:03:51;;;;;;;7.43;6.53;;;;;;;11.42;51.34;96236.34;6217990;23;20751;-88
2023/04/09 08:06:18;;;;;;;7.10;6.50;;;;;;;11.66;50.63;96247.56;6220019;23;20207;-87
2023/04/09 08:08:44;;;;;;;7.37;6.77;;;;;;;11.90;50.68;96246.69;6221541;23;20232;-87
2023/04/09 08:11:11;;;;;;;6.93;6.33;;;;;;;12.05;49.88;96242.44;6221305;23;20185;-89
2023/04/09 08:13:37;;;;;;;6.93;6.33;;;;;;;12.22;49.06;96237.97;6219513;23;20198;-88
2023/04/09 08:16:04;;;;;;;6.93;6.33;;;;;;;12.11;49.45;96244.34;6220281;23;20395;-86
2023/04/09 08:18:31;;;;;;;6.90;6.30;;;;;;;12.21;48.48;96239.75;6218882;23;20335;-88
2023/04/09 08:20:58;;;;;;;6.83;6.23;;;;;;;12.49;48.65;96244.44;6218710;23;20201;-86
2023/04/09 08:23:24;;;;;;;7.83;7.10;;;;;;;12.67;48.08;96244.94;6219290;23;20194;-87
2023/04/09 08:25:51;;;;;;;7.63;6.83;;;;;;;12.75;48.44;96245.69;6218591;23;20177;-88
2023/04/09 08:28:17;;;;;;;7.37;6.77;;;;;;;12.86;47.31;96248.84;6220142;23;20177;-88
2023/04/09 08:30:43;;;;;;;7.70;7.00;;;;;;;12.93;47.16;96253.13;6219290;23;20177;-87
2023/04/09 08:33:10;;;;;;;7.43;6.73;;;;;;;13.30;47.32;96254.13;6218806;23;20209;-89
2023/04/09 08:35:39;;;;;;;7.23;6.53;;;;;;;13.07;46.88;96254.97;6219458;23;20177;-87
2023/04/09 08:38:05;;;;;;;8.60;7.80;;;;;;;12.53;47.16;96264.56;6219892;23;20300;-88
2023/04/09 08:40:34;;;;;;;8.30;7.60;;;;;;;11.85;48.53;96262.69;6219522;23;20181;-87
2023/04/09 08:43:05;;;;;;;7.80;7.10;;;;;;;11.99;48.66;96256.81;6218846;23;20343;-88
2023/04/09 08:45:31;;;;;;;8.37;7.63;;;;;;;12.12;48.21;96256.28;6218540;23;20164;-87
2023/04/09 08:47:58;;;;;;;8.33;7.63;;;;;;;12.40;47.80;96254.81;6218117;23;20396;-87
2023/04/09 08:50:25;;;;;;;8.07;7.27;;;;;;;12.83;48.29;96249.19;6219440;23;20178;-86
2023/04/09 08:52:55;;;;;;;8.43;7.73;;;;;;;13.37;48.35;96255.81;6219503;23;20213;-87
2023/04/09 08:55:22;;;;;;;7.93;7.23;;;;;;;13.87;46.95;96243.13;6220480;23;20161;-86
2023/04/09 08:57:48;;;;;;;7.97;7.27;;;;;;;14.00;44.92;96248.50;6219205;23;20182;-88
2023/04/09 09:00:15;;;;;;;23.57;21.07;;;;;;;13.26;46.23;96252.88;6218861;23;20516;-86
2023/04/09 09:03:07;;;;;;;21.17;18.97;;;;;;;13.33;46.13;96251.97;6220339;23;20208;-88
2023/04/09 09:05:38;;;;;;;11.00;10.00;;;;;;;13.95;46.13;96250.81;6221846;23;20157;-87
2023/04/09 09:08:07;;;;;;;8.33;7.63;;;;;;;13.63;45.96;96252.81;6221192;23;20178;-88
2023/04/09 09:10:38;;;;;;;8.33;7.63;;;;;;;13.68;46.07;96260.81;6221752;23;20219;-89
2023/04/09 09:13:16;;;;;;;8.93;8.13;;;;;;;14.11;45.00;96256.59;6221536;23;20205;-89
2023/04/09 09:15:43;;;;;;;8.73;7.93;;;;;;;13.58;45.32;96254.31;6221948;23;20490;-89
2023/04/09 09:18:09;;;;;;;8.80;8.00;;;;;;;12.93;46.12;96257.50;6222172;23;20186;-87
2023/04/09 09:20:37;;;;;;;8.83;8.03;;;;;;;12.71;46.79;96265.06;6221102;23;20177;-89
2023/04/09 09:23:03;;;;;;;8.90;8.10;;;;;;;12.47;47.07;96262.69;6220388;23;20743;-88
2023/04/09 09:25:37;;;;;;;8.43;7.67;;;;;;;12.33;47.59;96258.22;6221850;23;20185;-88
2023/04/09 09:28:07;;;;;;;9.17;8.30;;;;;;;12.20;48.17;96261.38;6220813;23;20162;-88
2023/04/09 09:30:35;;;;;;;19.57;17.47;;;;;;;12.33;47.52;96268.56;6220105;23;20162;-88
2023/04/09 09:33:05;;;;;;;16.47;14.70;;;;;;;12.23;47.95;96266.22;6220187;23;20212;-86
2023/04/09 09:35:47;;;;;;;10.67;9.77;;;;;;;11.76;48.74;96266.25;6221317;23;20158;-87
2023/04/09 09:38:14;;;;;;;10.63;9.63;;;;;;;11.31;49.56;96262.50;6220081;23;20162;-87
2023/04/09 09:40:42;;;;;;;9.70;8.70;;;;;;;11.23;50.11;96259.91;6220880;23;20233;-88
2023/04/09 09:43:09;;;;;;;10.93;9.90;;;;;;;11.35;49.70;96262.97;6219145;23;20198;-87
2023/04/09 09:45:37;;;;;;;9.17;8.37;;;;;;;11.69;50.32;96267.88;6220233;23;20169;-88
2023/04/09 09:48:04;;;;;;;11.10;10.07;;;;;;;11.60;50.04;96263.69;6218888;23;20482;-88
2023/04/09 09:50:31;;;;;;;10.67;9.67;;;;;;;11.48;50.01;96265.84;6221459;23;20233;-87
2023/04/09 09:53:02;;;;;;;11.17;10.17;;;;;;;11.38;50.81;96257.47;6218239;23;20201;-86
2023/04/09 09:55:31;;;;;;;10.67;9.67;;;;;;;11.46;50.83;96256.66;6216505;23;20169;-86
2023/04/09 09:58:02;;;;;;;10.43;9.43;;;;;;;11.24;50.71;96255.56;6216739;23;20641;-87
2023/04/09 10:00:31;;;;;;;11.53;10.43;;;;;;;11.61;50.63;96263.53;6219977;23;20170;-86
2023/04/09 10:03:01;;;;;;;10.47;9.47;;;;;;;12.01;49.53;96260.03;6219116;23;20208;-87
2023/04/09 10:05:29;;;;;;;10.83;9.77;;;;;;;11.83;49.23;96254.28;6217489;23;20170;-87
2023/04/09 10:07:57;;;;;;;10.77;9.70;;;;;;;11.76;49.69;96264.47;6218777;23;20182;-87
2023/04/09 10:10:26;;;;;;;10.67;9.67;;;;;;;11.72;48.77;96258.03;6217437;23;20192;-87
2023/04/09 10:12:52;;;;;;;23.57;21.03;;;;;;;11.85;49.68;96262.69;6220252;23;20284;-86
2023/04/09 10:15:20;;;;;;;13.10;11.80;;;;;;;11.97;49.55;96263.09;6221120;23;20656;-87
2023/04/09 10:17:49;;;;;;;10.77;9.77;;;;;;;11.71;49.52;96271.91;6219581;23;20177;-88
2023/04/09 10:20:19;;;;;;;11.50;10.40;;;;;;;11.63;50.37;96264.16;6219793;23;20174;-88
2023/04/09 10:22:50;;;;;;;10.93;9.93;;;;;;;12.02;50.29;96259.06;6220008;23;20197;-87
2023/04/09 10:25:17;;;;;;;11.30;10.30;;;;;;;12.27;50.38;96261.50;6218861;23;20352;-87
2023/04/09 10:27:45;;;;;;;10.50;9.50;;;;;;;12.45;49.14;96257.69;6219850;23;20189;-88
2023/04/09 10:30:32;;;;;;;10.40;9.40;;;;;;;13.00;49.69;96263.56;6220725;23;20204;-89
2023/04/09 10:33:11;;;;;;;23.30;20.43;;;;;;;13.13;47.92;96256.03;6219666;23;20208;-87
2023/04/09 10:35:41;;;;;;;11.00;10.00;;;;;;;12.44;48.28;96263.03;6220498;23;20829;-89
2023/04/09 10:38:08;;;;;;;10.87;9.87;;;;;;;12.34;49.16;96260.66;6220332;23;20228;-87
2023/04/09 10:40:35;;;;;;;11.33;10.33;;;;;;;12.14;48.89;96262.03;6220685;23;20200;-87
2023/04/09 10:43:04;;;;;;;10.30;9.40;;;;;;;12.26;49.63;96262.50;6221021;23;20201;-86
2023/04/09 10:45:41;;;;;;;10.57;9.60;;;;;;;12.55;49.67;96260.03;6222655;23;20794;-87
2023/04/09 10:48:11;;;;;;;11.17;10.13;;;;;;;12.23;49.36;96258.47;6221724;23;20173;-87
2023/04/09 10:50:39;;;;;;;10.80;9.80;;;;;;;12.42;50.10;96255.44;6219772;23;20647;-87
2023/04/09 10:53:40;;;;;;;10.27;9.37;;;;;;;12.73;49.76;96249.41;6217712;23;20190;-86
2023/04/09 10:56:15;;;;;;;10.17;9.27;;;;;;;12.96;48.97;96252.78;6217209;23;20158;-86
2023/04/09 10:58:41;;;;;;;11.63;10.20;;;;;;;12.59;48.87;96261.31;6215872;23;20161;-88
2023/04/09 11:01:09;;;;;;;10.60;9.60;;;;;;;12.42;49.47;96249.47;6215040;23;20208;-87
2023/04/09 11:03:44;;;;;;;10.87;9.87;;;;;;;12.67;49.25;96256.09;6217221;23;20208;-88
2023/04/09 11:06:16;;;;;;;10.23;9.33;;;;;;;12.94;48.58;96259.09;6219483;23;20165;-88
2023/04/09 11:08:44;;;;;;;10.07;9.17;;;;;;;13.17;48.74;96256.50;6219858;23;20169;-87
2023/04/09 11:11:11;;;;;;;10.17;9.27;;;;;;;13.29;47.95;96257.69;6221731;23;20184;-88
2023/04/09 11:13:37;;;;;;;10.50;9.50;;;;;;;13.33;46.59;96256.34;6221064;23;20204;-87
2023/04/09 11:16:05;;;;;;;11.27;10.17;;;;;;;13.66;46.67;96249.06;6220927;23;20181;-87
2023/04/09 11:18:39;;;;;;;25.80;23.10;;;;;;;13.80;44.48;96243.06;6220298;23;20177;-88
2023/04/09 11:21:06;;;;;;;12.63;11.40;;;;;;;13.85;45.11;96240.75;6220020;23;20598;-87
2023/04/09 11:23:33;;;;;;;10.20;9.30;;;;;;;13.95;44.39;96241.25;6220475;23;20194;-88
2023/04/09 11:26:00;;;;;;;10.37;9.40;;;;;;;14.37;44.84;96243.13;6221162;23;20177;-87
2023/04/09 11:28:30;;;;;;;8.75;8.02;;;;;;;14.72;43.15;96246.69;6221117;23;20177;-86
2023/04/09 11:30:56;;;;;;;8.73;7.93;;;;;;;14.70;42.73;96245.28;6218595;23;20245;-87
2023/04/09 11:33:24;;;;;;;8.88;8.05;;;;;;;14.50;42.94;96239.91;6219439;23;20268;-87
2023/04/09 11:35:52;;;;;;;10.15;9.25;;;;;;;14.15;43.14;96244.88;6219196;23;20177;-87
2023/04/09 11:38:19;;;;;;;10.43;9.52;;;;;;;13.65;42.79;96237.91;6221151;23;20182;-87