Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:41;;;;;;;2.87;1.93;;;7.80;94.30;;;;;;4986088;28;20462;-42
2024/04/10 00:04:07;;;;;;;6.23;2.27;;;7.80;48.30;;;;;;5020031;28;20461;-42
2024/04/10 00:06:33;;;;;;;8.03;1.87;;;7.80;20.10;;;;;;5019276;28;20195;-41
2024/04/10 00:08:59;;;;;;;3.93;1.77;;;7.90;20.90;;;;;;5020268;28;20433;-43
2024/04/10 00:11:25;;;;;;;5.83;2.23;;;7.90;35.40;;;;;;5019684;28;20302;-42
2024/04/10 00:13:51;;;;;;;2.60;1.90;;;7.80;30.50;;;;;;5019474;28;20207;-43
2024/04/10 00:16:17;;;;;;;4.37;1.70;;;7.80;22.20;;;;;;5019123;28;20472;-42
2024/04/10 00:18:43;;;;;;;5.33;2.00;;;7.90;28.40;;;;;;4985858;28;20588;-43
2024/04/10 00:21:09;;;;;;;10.30;2.43;;;7.80;22.70;;;;;;5000575;28;20569;-41
2024/04/10 00:23:34;;;;;;;4.83;2.30;;;7.80;33.10;;;;;;5019372;28;20418;-42
2024/04/10 00:26:01;;;;;;;3.93;2.00;;;7.80;26.60;;;;;;5019452;28;20590;-41
2024/04/10 00:28:31;;;;;;;4.33;1.97;;;7.80;26.40;;;;;;5018701;28;20214;-44
2024/04/10 00:31:02;;;;;;;2.23;1.60;;;7.70;71.30;;;;;;5019093;28;20529;-41
2024/04/10 00:33:28;;;;;;;3.00;1.63;;;7.70;48.20;;;;;;5018489;28;20894;-43
2024/04/10 00:36:05;;;;;;;6.33;2.07;;;7.70;64.30;;;;;;5017360;28;20439;-42
2024/04/10 00:38:32;;;;;;;2.83;2.03;;;7.70;55.50;;;;;;4999180;28;20199;-41
2024/04/10 00:40:59;;;;;;;2.40;1.80;;;7.70;32.80;;;;;;5017871;28;20434;-43
2024/04/10 00:43:25;;;;;;;1.90;1.57;;;7.70;48.30;;;;;;5017228;28;20461;-41
2024/04/10 00:46:14;;;;;;;5.47;2.33;;;7.70;33.90;;;;;;5018696;28;20434;-45
2024/04/10 00:48:40;;;;;;;4.40;2.47;;;7.70;67.50;;;;;;5001302;28;20489;-41
2024/04/10 00:51:09;;;;;;;2.10;1.90;;;7.60;91.50;;;;;;5018842;28;20494;-42
2024/04/10 00:53:35;;;;;;;4.27;2.30;;;7.60;99.90;;;;;;4998714;28;20481;-43
2024/04/10 00:56:04;;;;;;;3.00;2.17;;;7.60;99.90;;;;;;5017224;28;20465;-41
2024/04/10 00:58:32;;;;;;;4.70;2.40;;;7.60;99.90;;;;;;5018197;28;20523;-42
2024/04/10 01:00:58;;;;;;;3.70;2.30;;;7.60;99.90;;;;;;5018978;28;20422;-42
2024/04/10 01:03:24;;;;;;;4.70;2.30;;;7.60;99.90;;;;;;5000448;28;20522;-44
2024/04/10 01:06:01;;;;;;;4.87;2.53;;;7.50;99.90;;;;;;5017695;28;20429;-44
2024/04/10 01:08:27;;;;;;;7.20;2.57;;;7.50;99.90;;;;;;5001147;28;20473;-42
2024/04/10 01:10:53;;;;;;;3.17;2.40;;;7.40;99.90;;;;;;5000476;28;20847;-42
2024/04/10 01:13:19;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;5000982;28;20433;-43
2024/04/10 01:15:45;;;;;;;4.13;2.23;;;7.40;99.90;;;;;;5018393;28;20434;-44
2024/04/10 01:18:11;;;;;;;4.87;2.40;;;7.40;99.90;;;;;;5018368;28;20175;-42
2024/04/10 01:20:37;;;;;;;4.23;1.90;;;7.30;99.90;;;;;;5000830;28;20828;-43
2024/04/10 01:23:06;;;;;;;3.67;2.07;;;7.30;99.90;;;;;;5018228;28;20426;-43
2024/04/10 01:25:32;;;;;;;3.10;2.27;;;7.30;99.90;;;;;;5018125;28;20198;-43
2024/04/10 01:27:58;;;;;;;2.73;1.87;;;7.20;99.90;;;;;;5000499;28;20470;-44
2024/04/10 01:30:24;;;;;;;3.10;2.10;;;7.10;99.90;;;;;;5017339;28;20206;-41
2024/04/10 01:32:49;;;;;;;4.93;2.23;;;7.10;99.90;;;;;;5017312;28;20234;-42
2024/04/10 01:35:16;;;;;;;5.53;2.53;;;7.10;99.90;;;;;;5018190;28;20422;-43
2024/04/10 01:37:42;;;;;;;5.07;2.13;;;7.10;99.90;;;;;;5000584;28;20237;-42
2024/04/10 01:40:08;;;;;;;6.27;2.80;;;7.00;99.90;;;;;;5017183;28;20441;-43
2024/04/10 01:42:34;;;;;;;3.03;2.40;;;6.90;99.90;;;;;;5017085;28;20816;-42
2024/04/10 01:45:01;;;;;;;2.97;2.17;;;6.90;99.90;;;;;;5017792;28;20421;-43
2024/04/10 01:47:27;;;;;;;4.10;2.40;;;6.90;99.90;;;;;;4984691;28;20222;-43
2024/04/10 01:49:52;;;;;;;3.40;2.10;;;6.90;99.90;;;;;;5017797;28;20441;-42
2024/04/10 01:52:18;;;;;;;3.70;2.23;;;6.90;99.90;;;;;;5017548;28;20183;-45
2024/04/10 01:54:46;;;;;;;3.30;2.33;;;6.90;99.90;;;;;;5017454;28;20266;-44
2024/04/10 01:57:11;;;;;;;7.23;2.47;;;6.90;99.90;;;;;;5017155;28;20534;-42
2024/04/10 01:59:37;;;;;;;5.33;2.70;;;6.90;99.90;;;;;;5017728;28;20428;-42
2024/04/10 02:02:03;;;;;;;2.90;2.17;;;6.90;99.90;;;;;;4999850;28;20229;-42
2024/04/10 02:04:50;;;;;;;3.37;3.07;;;6.80;99.90;;;;;;5017773;28;20256;-41
2024/04/10 02:07:16;;;;;;;3.87;2.47;;;6.80;99.90;;;;;;5033296;28;20532;-41
2024/04/10 02:09:41;;;;;;;4.80;2.40;;;6.90;99.90;;;;;;5036735;28;20488;-44
2024/04/10 02:12:07;;;;;;;3.83;1.97;;;6.80;99.90;;;;;;5037333;28;20195;-41
2024/04/10 02:14:35;;;;;;;2.33;2.13;;;6.90;99.90;;;;;;5036404;28;20178;-42
2024/04/10 02:17:01;;;;;;;4.40;2.00;;;6.80;99.90;;;;;;5036979;28;20187;-43
2024/04/10 02:19:26;;;;;;;2.43;1.97;;;6.80;99.90;;;;;;5036820;28;20432;-42
2024/04/10 02:21:52;;;;;;;3.70;2.10;;;6.80;99.90;;;;;;5036712;28;20260;-43
2024/04/10 02:24:18;;;;;;;3.60;2.27;;;6.80;99.90;;;;;;5036826;28;20213;-42
2024/04/10 02:26:44;;;;;;;4.60;2.80;;;6.80;99.90;;;;;;5035280;28;20839;-42
2024/04/10 02:29:10;;;;;;;3.43;2.00;;;6.80;99.90;;;;;;5035476;28;20417;-42
2024/04/10 02:31:36;;;;;;;2.53;2.33;;;6.80;99.90;;;;;;5035791;28;20218;-42
2024/04/10 02:34:02;;;;;;;2.53;2.07;;;6.80;99.90;;;;;;5035812;28;20193;-42
2024/04/10 02:36:28;;;;;;;3.07;2.30;;;6.80;99.90;;;;;;5035966;28;20433;-44
2024/04/10 02:38:53;;;;;;;3.07;2.10;;;6.70;99.90;;;;;;5036715;28;20202;-42
2024/04/10 02:41:19;;;;;;;3.40;2.43;;;6.80;99.90;;;;;;5036784;28;20182;-42
2024/04/10 02:43:44;;;;;;;3.03;1.97;;;6.80;99.90;;;;;;5037477;28;20186;-42
2024/04/10 02:46:10;;;;;;;2.50;1.80;;;6.80;99.90;;;;;;5023289;28;20230;-44
2024/04/10 02:48:36;;;;;;;4.17;2.20;;;6.90;99.90;;;;;;5040492;28;20970;-43
2024/04/10 02:51:03;;;;;;;5.13;1.80;;;6.90;99.90;;;;;;5041012;28;20195;-42
2024/04/10 02:53:29;;;;;;;2.93;1.87;;;6.80;99.90;;;;;;5040080;28;20429;-43
2024/04/10 02:55:54;;;;;;;3.13;2.00;;;6.80;99.90;;;;;;5040870;28;20491;-42
2024/04/10 02:58:20;;;;;;;3.40;1.80;;;6.80;99.90;;;;;;5040475;28;20289;-42
2024/04/10 03:00:56;;;;;;;4.40;1.97;;;6.70;99.90;;;;;;5039946;28;20195;-43
2024/04/10 03:03:23;;;;;;;4.57;1.90;;;6.70;99.90;;;;;;5040961;28;20799;-43
2024/04/10 03:06:03;;;;;;;2.57;1.53;;;6.70;99.90;;;;;;5040045;28;20568;-44
2024/04/10 03:08:29;;;;;;;4.13;1.77;;;6.70;99.90;;;;;;5006603;28;20728;-43
2024/04/10 03:10:54;;;;;;;2.63;1.80;;;6.60;99.90;;;;;;5040208;28;20758;-42
2024/04/10 03:13:20;;;;;;;2.87;1.80;;;6.70;99.90;;;;;;5040281;28;20433;-43
2024/04/10 03:15:46;;;;;;;3.50;1.67;;;6.70;99.90;;;;;;5038905;28;20179;-43
2024/04/10 03:18:12;;;;;;;3.00;1.50;;;6.60;99.90;;;;;;5020490;28;20241;-44
2024/04/10 03:20:37;;;;;;;2.13;1.73;;;6.60;99.90;;;;;;5037934;28;20186;-43
2024/04/10 03:23:03;;;;;;;4.13;2.00;;;6.60;99.90;;;;;;5037423;28;20421;-43
2024/04/10 03:25:30;;;;;;;1.97;1.60;;;6.60;99.90;;;;;;5038012;28;20221;-43
2024/04/10 03:27:56;;;;;;;2.43;2.23;;;6.60;99.90;;;;;;5021090;28;20882;-43
2024/04/10 03:30:22;;;;;;;2.43;1.93;;;6.50;99.90;;;;;;5038957;28;20440;-44
2024/04/10 03:32:48;;;;;;;3.07;1.80;;;6.50;99.90;;;;;;5038998;28;20425;-44
2024/04/10 03:35:13;;;;;;;3.70;2.47;;;6.50;99.90;;;;;;5038007;28;20425;-46
2024/04/10 03:37:40;;;;;;;4.43;2.80;;;6.50;99.90;;;;;;5037596;28;20173;-44
2024/04/10 03:40:06;;;;;;;3.23;1.77;;;6.50;99.90;;;;;;5037738;28;20556;-42
2024/04/10 03:42:34;;;;;;;4.60;1.53;;;6.50;99.90;;;;;;5037961;28;20524;-44
2024/04/10 03:45:00;;;;;;;3.73;2.23;;;6.40;99.90;;;;;;5037675;28;20421;-43
2024/04/10 03:47:26;;;;;;;2.20;2.00;;;6.40;99.90;;;;;;5039244;28;21009;-42
2024/04/10 03:49:51;;;;;;;3.20;2.63;;;6.30;99.90;;;;;;5038563;28;20167;-43
2024/04/10 03:52:17;;;;;;;3.30;2.30;;;6.30;99.90;;;;;;5021663;28;20238;-43
2024/04/10 03:54:42;;;;;;;2.57;2.17;;;6.20;99.90;;;;;;5039052;28;20225;-43
2024/04/10 03:57:08;;;;;;;2.80;1.93;;;6.20;99.90;;;;;;5021610;28;20182;-44
2024/04/10 03:59:34;;;;;;;3.13;2.43;;;6.20;99.90;;;;;;5020334;28;20198;-44
2024/04/10 04:01:59;;;;;;;2.50;2.07;;;6.20;99.90;;;;;;5021061;28;20193;-42
2024/04/10 04:04:25;;;;;;;4.03;2.17;;;6.10;99.90;;;;;;5039292;28;20200;-43
2024/04/10 04:06:51;;;;;;;4.47;2.30;;;6.10;99.90;;;;;;5038893;28;20230;-42
2024/04/10 04:09:17;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;5019180;28;20441;-45
2024/04/10 04:11:42;;;;;;;2.87;1.60;;;6.10;99.90;;;;;;5020585;28;20482;-44
2024/04/10 04:14:08;;;;;;;4.40;1.73;;;6.10;99.90;;;;;;5020546;28;20214;-44
2024/04/10 04:16:36;;;;;;;2.40;1.97;;;6.00;99.90;;;;;;5038354;28;20193;-42
2024/04/10 04:19:02;;;;;;;5.40;2.47;;;6.00;99.90;;;;;;5037025;28;20262;-44
2024/04/10 04:21:28;;;;;;;4.60;2.50;;;6.00;99.90;;;;;;5020054;28;20437;-43
2024/04/10 04:23:54;;;;;;;4.33;2.10;;;6.00;99.90;;;;;;5036707;28;20303;-43
2024/04/10 04:26:20;;;;;;;4.73;2.20;;;6.00;99.90;;;;;;5019837;28;20468;-44
2024/04/10 04:28:46;;;;;;;5.63;2.30;;;5.90;99.90;;;;;;5038207;28;20206;-42
2024/04/10 04:31:14;;;;;;;2.30;1.80;;;5.90;99.90;;;;;;5038032;28;20425;-44
2024/04/10 04:33:40;;;;;;;1.93;1.70;;;5.90;99.90;;;;;;5034283;28;20503;-43
2024/04/10 04:36:07;;;;;;;3.83;2.20;;;6.00;99.90;;;;;;5034129;28;20724;-45
2024/04/10 04:38:33;;;;;;;3.30;1.90;;;6.00;99.90;;;;;;5017302;28;20469;-43
2024/04/10 04:40:58;;;;;;;4.40;2.20;;;6.00;99.90;;;;;;5035956;28;20428;-45
2024/04/10 04:43:25;;;;;;;5.27;2.20;;;6.00;99.90;;;;;;5036574;28;20763;-43
2024/04/10 04:45:51;;;;;;;3.97;2.73;;;6.10;99.90;;;;;;5018360;28;20268;-43
2024/04/10 04:48:17;;;;;;;5.53;3.27;;;6.10;99.90;;;;;;5036075;28;20469;-43
2024/04/10 04:50:43;;;;;;;4.20;3.80;;;6.10;99.90;;;;;;5017177;28;20194;-45
2024/04/10 04:53:12;;;;;;;5.10;2.00;;;6.10;99.90;;;;;;5036359;28;20193;-42
2024/04/10 04:55:38;;;;;;;4.43;2.13;;;6.10;99.90;;;;;;5001917;28;20436;-44
2024/04/10 04:58:05;;;;;;;3.43;2.67;;;6.20;99.90;;;;;;5035166;28;20719;-43
2024/04/10 05:00:33;;;;;;;4.03;2.00;;;6.20;99.90;;;;;;5035363;28;20733;-43
2024/04/10 05:03:00;;;;;;;9.83;4.30;;;6.30;99.90;;;;;;5037665;28;20913;-44
2024/04/10 05:05:26;;;;;;;6.40;2.60;;;6.30;99.90;;;;;;5037587;28;20785;-45
2024/04/10 05:07:52;;;;;;;3.93;2.50;;;6.30;99.90;;;;;;5037757;28;20488;-42
2024/04/10 05:10:18;;;;;;;2.90;2.30;;;6.30;99.90;;;;;;5037244;28;20187;-43
2024/04/10 05:12:44;;;;;;;3.87;2.80;;;6.30;99.90;;;;;;5036552;28;20430;-43
2024/04/10 05:15:13;;;;;;;5.87;2.90;;;6.30;99.90;;;;;;5035466;28;20186;-42
2024/04/10 05:17:44;;;;;;;4.00;2.90;;;6.30;99.90;;;;;;5034228;28;20713;-43
2024/04/10 05:20:12;;;;;;;5.30;3.00;;;6.40;99.90;;;;;;4999957;28;20915;-45
2024/04/10 05:22:41;;;;;;;4.03;2.60;;;6.50;99.90;;;;;;5031129;28;20526;-45
2024/04/10 05:25:09;;;;;;;3.93;2.83;;;6.50;99.90;;;;;;5034098;28;20430;-41
2024/04/10 05:27:36;;;;;;;4.13;2.40;;;6.50;99.90;;;;;;5035682;28;20771;-42
2024/04/10 05:30:06;;;;;;;5.60;2.67;;;6.60;99.90;;;;;;5017282;28;20425;-42
2024/04/10 05:32:34;;;;;;;4.50;2.77;;;6.60;99.90;;;;;;5034377;28;20430;-42
2024/04/10 05:35:04;;;;;;;4.43;2.73;;;6.70;99.90;;;;;;4998011;28;20423;-44
2024/04/10 05:37:31;;;;;;;6.20;2.33;;;6.70;99.90;;;;;;5013612;28;20911;-43
2024/04/10 05:40:06;;;;;;;5.63;2.80;;;6.80;99.90;;;;;;4981225;28;20438;-42
2024/04/10 05:42:38;;;;;;;4.40;2.60;;;6.80;99.90;;;;;;4981849;28;20472;-43
2024/04/10 05:45:08;;;;;;;4.10;2.30;;;6.90;99.90;;;;;;5014485;28;20445;-43
2024/04/10 05:47:34;;;;;;;8.33;2.67;;;6.90;99.90;;;;;;4995211;28;20485;-42
2024/04/10 05:49:59;;;;;;;7.17;3.17;;;6.90;99.90;;;;;;4978025;28;20437;-42
2024/04/10 05:52:25;;;;;;;8.97;2.83;;;6.90;69.20;;;;;;4997341;28;20433;-43
2024/04/10 05:54:52;;;;;;;6.80;2.83;;;6.90;34.20;;;;;;4982269;28;20306;-43
2024/04/10 05:57:18;;;;;;;3.90;2.20;;;6.90;29.20;;;;;;4997265;28;20286;-42
2024/04/10 05:59:43;;;;;;;5.23;2.10;;;6.90;1.60;;;;;;4996523;28;20918;-41
2024/04/10 06:02:09;;;;;;;3.40;2.10;;;6.90;1.00;;;;;;4998040;28;20574;-44
2024/04/10 06:04:36;;;;;;;4.47;2.40;;;6.80;24.80;;;;;;5017461;28;20470;-42
2024/04/10 06:07:02;;;;;;;5.70;2.33;;;6.90;29.40;;;;;;4997490;28;20254;-43
2024/04/10 06:09:28;;;;;;;2.77;1.80;;;6.90;44.10;;;;;;4996280;28;20430;-44
2024/04/10 06:11:53;;;;;;;7.80;2.97;;;7.00;26.90;;;;;;4997533;28;20864;-44
2024/04/10 06:14:19;;;;;;;6.20;2.57;;;7.10;1.00;;;;;;5015412;28;20345;-42
2024/04/10 06:16:46;;;;;;;3.23;1.87;;;7.10;1.00;;;;;;5015867;28;20183;-42
2024/04/10 06:19:12;;;;;;;4.00;2.30;;;7.20;1.00;;;;;;4987597;28;20195;-44
2024/04/10 06:21:37;;;;;;;10.77;3.70;;;7.30;1.00;;;;;;5003459;28;20468;-42
2024/04/10 06:24:04;;;;;;;8.63;2.60;;;7.20;1.00;;;;;;4985974;28;20191;-42
2024/04/10 06:26:30;;;;;;;7.83;2.33;;;7.20;1.00;;;;;;5002300;28;20194;-45
2024/04/10 06:28:55;;;;;;;4.67;2.70;;;7.30;1.00;;;;;;5003179;28;20876;-44
2024/04/10 06:31:21;;;;;;;5.03;2.13;;;7.30;1.00;;;;;;4987905;28;20265;-42
2024/04/10 06:33:46;;;;;;;7.67;2.53;;;7.50;1.00;;;;;;5003572;28;20199;-42
2024/04/10 06:36:12;;;;;;;9.07;3.20;;;7.60;1.00;;;;;;5004417;28;20213;-43
2024/04/10 06:38:38;;;;;;;5.00;2.77;;;7.60;1.00;;;;;;5021133;28;20203;-46
2024/04/10 06:41:04;;;;;;;6.23;2.67;;;7.70;1.00;;;;;;5021279;28;20617;-43
2024/04/10 06:43:31;;;;;;;9.03;2.67;;;7.70;99.90;;;;;;5004451;28;20536;-44
2024/04/10 06:45:58;;;;;;;6.60;2.40;;;7.60;99.90;;;;;;5021364;28;20908;-42
2024/04/10 06:48:27;;;;;;;9.90;2.63;;;7.60;99.90;;;;;;5001852;28;20876;-42
2024/04/10 06:51:00;;;;;;;10.13;2.80;;;7.70;99.90;;;;;;5019649;28;20502;-42
2024/04/10 06:53:26;;;;;;;8.30;2.80;;;7.70;99.90;;;;;;5020630;28;20433;-43
2024/04/10 06:55:58;;;;;;;8.53;2.40;;;7.70;99.90;;;;;;5017373;28;20629;-42
2024/04/10 06:58:25;;;;;;;5.60;2.47;;;7.60;99.90;;;;;;5000744;28;20437;-44
2024/04/10 07:00:57;;;;;;;5.60;3.10;;;7.70;99.90;;;;;;5018688;28;20457;-43
2024/04/10 07:03:27;;;;;;;5.10;2.60;;;7.70;99.90;;;;;;5001365;28;20784;-43
2024/04/10 07:06:22;;;;;;;7.50;2.40;;;7.80;99.90;;;;;;5012543;28;20478;-43
2024/04/10 07:08:49;;;;;;;7.53;2.87;;;7.90;36.90;;;;;;4945414;28;20868;-43
2024/04/10 07:11:16;;;;;;;8.33;2.60;;;8.10;79.10;;;;;;5000361;28;20455;-44
2024/04/10 07:13:45;;;;;;;5.87;2.20;;;8.20;1.00;;;;;;4999637;28;20423;-44
2024/04/10 07:16:11;;;;;;;5.10;2.20;;;8.30;1.00;;;;;;4966299;28;20509;-43
2024/04/10 07:18:37;;;;;;;8.70;3.13;;;8.40;1.00;;;;;;5000308;28;20434;-42
2024/04/10 07:21:04;;;;;;;8.17;2.73;;;8.40;1.00;;;;;;4983260;28;20698;-44
2024/04/10 07:23:31;;;;;;;11.43;3.50;;;8.40;1.00;;;;;;4981918;28;20198;-44
2024/04/10 07:26:12;;;;;;;12.40;3.93;;;8.50;99.90;;;;;;4983313;28;20427;-42
2024/04/10 07:28:41;;;;;;;6.10;2.27;;;8.60;99.90;;;;;;5000248;28;20466;-43
2024/04/10 07:31:08;;;;;;;6.47;2.00;;;8.70;99.90;;;;;;4982359;28;20486;-43
2024/04/10 07:33:34;;;;;;;4.90;1.80;;;8.90;1.00;;;;;;4982702;28;20453;-44
2024/04/10 07:36:11;;;;;;;6.10;2.30;;;8.90;99.90;;;;;;4997976;28;20427;-42
2024/04/10 07:38:37;;;;;;;6.70;2.40;;;9.00;99.90;;;;;;4982531;28;20187;-44
2024/04/10 07:41:03;;;;;;;4.80;2.43;;;9.10;99.90;;;;;;4999745;28;20423;-42
2024/04/10 07:43:29;;;;;;;6.53;2.27;;;9.10;56.60;;;;;;4983164;28;20450;-42
2024/04/10 07:45:55;;;;;;;4.77;2.37;;;9.20;99.90;;;;;;4966688;28;20443;-42
2024/04/10 07:48:20;;;;;;;9.20;2.50;;;9.20;1.00;;;;;;4967336;28;20428;-44
2024/04/10 07:50:46;;;;;;;6.10;2.30;;;9.30;83.70;;;;;;4983904;28;20290;-48
2024/04/10 07:53:12;;;;;;;9.70;2.60;;;9.20;1.00;;;;;;4983060;28;20180;-44
2024/04/10 07:55:38;;;;;;;9.03;2.40;;;9.40;99.90;;;;;;4998947;28;20183;-43
2024/04/10 07:58:03;;;;;;;7.20;2.33;;;9.60;99.90;;;;;;4999745;28;20526;-44
2024/04/10 08:00:31;;;;;;;9.50;3.00;;;9.70;1.00;;;;;;4999482;28;20223;-44
2024/04/10 08:02:56;;;;;;;8.70;2.70;;;9.90;1.00;;;;;;4983510;28;20215;-43
2024/04/10 08:05:22;;;;;;;8.97;2.93;;;10.10;99.90;;;;;;5000467;28;20422;-43
2024/04/10 08:07:48;;;;;;;9.67;2.33;;;10.30;49.50;;;;;;4999752;28;20215;-44
2024/04/10 08:10:14;;;;;;;5.77;2.53;;;10.60;1.00;;;;;;4966417;28;20215;-42
2024/04/10 08:12:39;;;;;;;6.50;2.50;;;10.70;99.90;;;;;;4965991;28;20575;-44
2024/04/10 08:15:08;;;;;;;9.40;2.80;;;10.70;99.90;;;;;;4999181;28;20188;-42
2024/04/10 08:17:38;;;;;;;9.40;2.83;;;11.00;87.10;;;;;;4965198;28;20495;-42
2024/04/10 08:20:04;;;;;;;9.53;2.43;;;11.30;1.00;;;;;;4999153;28;20506;-42
2024/04/10 08:22:29;;;;;;;7.97;2.47;;;11.00;1.00;;;;;;4998819;28;20438;-45
2024/04/10 08:24:55;;;;;;;9.33;3.07;;;10.90;1.00;;;;;;4999796;28;20435;-45
2024/04/10 08:27:21;;;;;;;15.43;2.93;;;10.80;1.00;;;;;;5000451;28;20478;-42
2024/04/10 08:29:47;;;;;;;6.87;2.90;;;10.80;1.00;;;;;;4999649;28;20188;-43
2024/04/10 08:32:13;;;;;;;5.73;2.00;;;11.00;1.00;;;;;;4997493;28;20609;-46
2024/04/10 08:34:39;;;;;;;8.27;2.87;;;11.40;1.00;;;;;;4998629;28;20434;-43
2024/04/10 08:37:05;;;;;;;6.27;1.80;;;11.40;99.90;;;;;;4999855;28;20238;-41
2024/04/10 08:39:31;;;;;;;7.00;2.37;;;11.30;99.90;;;;;;4980333;28;20813;-43
2024/04/10 08:41:59;;;;;;;6.43;2.10;;;11.20;99.90;;;;;;4980774;28;20275;-42
2024/04/10 08:44:25;;;;;;;7.43;3.60;;;11.50;99.90;;;;;;4998429;28;20184;-43
2024/04/10 08:46:55;;;;;;;11.50;2.20;;;11.60;99.90;;;;;;4998747;28;20555;-41
2024/04/10 08:49:23;;;;;;;6.37;1.70;;;12.20;99.90;;;;;;4965666;28;20455;-43
2024/04/10 08:51:50;;;;;;;11.53;2.53;;;12.80;99.90;;;;;;4964428;28;20510;-44
2024/04/10 08:54:17;;;;;;;5.97;1.80;;;13.20;29.90;;;;;;4965411;28;20521;-44
2024/04/10 08:56:43;;;;;;;4.70;2.27;;;13.40;1.00;;;;;;4964369;28;20439;-46
2024/04/10 08:59:08;;;;;;;5.90;2.00;;;13.80;1.00;;;;;;4997872;28;20415;-43
2024/04/10 09:01:37;;;;;;;7.03;2.30;;;13.90;1.00;;;;;;4997966;28;20191;-43
2024/04/10 09:05:40;;;;;;;4.10;1.40;;;14.20;1.00;;;;;;5544675;25;20589;-46
2024/04/10 09:08:07;;;;;;;4.77;1.37;;;14.40;1.00;;;;;;5547367;25;20825;-43
2024/04/10 09:10:32;;;;;;;5.77;2.33;;;14.90;1.00;;;;;;5546293;25;20234;-45
2024/04/10 09:13:05;;;;;;;5.50;2.10;;;15.10;1.00;;;;;;5546219;25;20996;-44
2024/04/10 09:15:33;;;;;;;7.30;2.20;;;15.20;1.00;;;;;;5548798;25;20280;-44
2024/04/10 09:17:58;;;;;;;4.20;1.47;;;15.60;1.00;;;;;;5547539;25;20443;-44
2024/04/10 09:20:24;;;;;;;5.83;1.83;;;15.50;1.00;;;;;;5546252;25;20517;-44
2024/04/10 09:23:06;;;;;;;4.47;1.80;;;15.30;1.00;;;;;;5546865;25;20226;-45
2024/04/10 09:25:33;;;;;;;9.73;2.30;;;15.00;1.00;;;;;;5547424;25;20673;-45
2024/04/10 09:28:03;;;;;;;9.10;2.00;;;14.70;1.00;;;;;;5544623;25;20460;-43
2024/04/10 09:30:33;;;;;;;5.77;1.50;;;14.30;1.00;;;;;;5541234;25;20494;-44
2024/04/10 09:33:00;;;;;;;6.53;1.70;;;14.50;1.00;;;;;;5543707;25;20496;-44
2024/04/10 09:35:26;;;;;;;4.53;1.60;;;14.70;1.00;;;;;;5544602;25;20513;-42
2024/04/10 09:37:58;;;;;;;6.03;2.10;;;14.70;1.00;;;;;;5544647;25;20463;-41
2024/04/10 09:40:25;;;;;;;6.47;1.97;;;14.70;1.00;;;;;;5544450;25;20956;-46
2024/04/10 09:42:57;;;;;;;6.13;1.93;;;15.20;1.00;;;;;;5546596;25;20456;-42
2024/04/10 09:45:26;;;;;;;4.63;1.37;;;15.80;1.00;;;;;;5546004;25;20440;-43
2024/04/10 09:47:52;;;;;;;5.77;1.70;;;16.60;1.00;;;;;;5543726;25;20506;-43
2024/04/10 09:50:19;;;;;;;5.90;1.40;;;17.30;1.00;;;;;;5544462;25;20506;-43
2024/04/10 09:52:48;;;;;;;5.47;1.53;;;17.20;1.00;;;;;;5546649;25;20556;-44
2024/04/10 09:55:14;;;;;;;4.53;1.70;;;16.70;1.00;;;;;;5543451;25;20456;-42
2024/04/10 09:57:41;;;;;;;3.83;1.70;;;16.20;1.00;;;;;;5543294;25;20467;-42
2024/04/10 10:00:09;;;;;;;4.50;1.70;;;15.90;1.00;;;;;;5509996;25;20500;-43
2024/04/10 10:02:34;;;;;;;6.20;1.73;;;15.60;1.00;;;;;;5543761;25;20456;-44
2024/04/10 10:05:00;;;;;;;5.60;1.90;;;15.90;1.00;;;;;;5544475;25;20568;-43
2024/04/10 10:07:26;;;;;;;2.60;1.40;;;16.30;1.00;;;;;;5544305;25;20231;-44
2024/04/10 10:10:04;;;;;;;4.33;1.47;;;16.40;1.00;;;;;;5543719;25;20694;-42
2024/04/10 10:12:29;;;;;;;4.00;1.60;;;16.90;1.00;;;;;;5511720;25;20475;-43
2024/04/10 10:15:11;;;;;;;3.43;1.47;;;17.20;1.00;;;;;;5538443;25;20552;-43
2024/04/10 10:17:38;;;;;;;3.77;1.50;;;17.20;1.00;;;;;;5526420;25;20737;-43
2024/04/10 10:20:04;;;;;;;3.37;1.40;;;16.50;1.00;;;;;;5527555;25;20456;-45
2024/04/10 10:22:31;;;;;;;3.47;1.30;;;16.60;1.00;;;;;;5526288;25;20513;-43
2024/04/10 10:24:59;;;;;;;3.20;1.27;;;17.00;1.00;;;;;;5525215;25;20504;-42
2024/04/10 10:27:26;;;;;;;3.03;1.30;;;16.90;1.00;;;;;;5525613;25;20800;-45
2024/04/10 10:30:07;;;;;;;4.37;1.53;;;17.20;1.00;;;;;;5526487;25;20456;-45
2024/04/10 10:32:33;;;;;;;4.70;1.40;;;17.70;1.00;;;;;;5524235;25;20464;-45
2024/04/10 10:35:06;;;;;;;3.63;1.73;;;17.50;1.00;;;;;;5527921;25;20903;-42
2024/04/10 10:37:32;;;;;;;4.80;2.10;;;18.00;1.00;;;;;;5526812;25;20336;-45
2024/04/10 10:39:57;;;;;;;4.53;1.57;;;18.40;1.00;;;;;;5524380;25;20449;-44
2024/04/10 10:42:23;;;;;;;3.80;1.40;;;18.30;1.00;;;;;;5519449;25;20251;-44
2024/04/10 10:44:50;;;;;;;4.30;1.47;;;18.90;1.00;;;;;;5523140;25;20240;-46
2024/04/10 10:47:16;;;;;;;3.23;1.60;;;19.70;1.00;;;;;;5526491;25;20458;-43
2024/04/10 10:49:41;;;;;;;3.67;1.60;;;20.20;1.00;;;;;;5528497;25;20465;-43
2024/04/10 10:52:07;;;;;;;4.60;1.47;;;20.40;1.00;;;;;;5526555;25;20211;-44
2024/04/10 10:54:32;;;;;;;4.70;1.50;;;20.50;1.00;;;;;;5526479;25;20266;-43
2024/04/10 10:57:02;;;;;;;3.20;1.10;;;20.50;1.00;;;;;;5527799;25;20299;-43
2024/04/10 10:59:28;;;;;;;5.00;1.70;;;20.00;1.00;;;;;;5528044;25;20267;-44
2024/04/10 11:01:54;;;;;;;2.83;1.47;;;19.40;1.00;;;;;;5526826;25;20715;-42
2024/04/10 11:04:20;;;;;;;4.13;1.70;;;19.00;1.00;;;;;;5525481;25;20473;-44
2024/04/10 11:06:46;;;;;;;7.10;1.73;;;18.40;1.00;;;;;;5521768;25;20212;-42
2024/04/10 11:09:15;;;;;;;7.60;1.57;;;17.80;1.00;;;;;;5523505;25;20972;-48
2024/04/10 11:11:41;;;;;;;5.30;1.63;;;17.10;1.00;;;;;;5523339;25;20939;-44
2024/04/10 11:14:21;;;;;;;3.03;1.30;;;16.70;1.00;;;;;;5525221;25;20445;-42
2024/04/10 11:16:47;;;;;;;3.80;1.27;;;16.60;1.00;;;;;;5524067;25;20449;-44
2024/04/10 11:19:12;;;;;;;4.30;1.30;;;17.10;1.00;;;;;;5524944;25;20429;-44
2024/04/10 11:21:38;;;;;;;4.17;1.13;;;17.40;1.00;;;;;;5526287;25;20230;-43
2024/04/10 11:24:03;;;;;;;6.63;1.87;;;18.10;1.00;;;;;;5525922;25;20711;-44
2024/04/10 11:26:30;;;;;;;5.43;1.57;;;17.90;1.00;;;;;;5521782;25;20261;-45
2024/04/10 11:28:56;;;;;;;4.07;1.80;;;17.70;1.00;;;;;;5517732;25;20228;-44
2024/04/10 11:31:22;;;;;;;2.90;1.03;;;18.10;1.00;;;;;;5517406;25;20476;-43
2024/04/10 11:33:48;;;;;;;3.40;1.10;;;18.70;1.00;;;;;;5520066;25;20482;-43
2024/04/10 11:36:14;;;;;;;6.03;2.20;;;19.40;1.00;;;;;;5520520;25;20456;-45
2024/04/10 11:38:42;;;;;;;5.97;1.33;;;20.20;1.00;;;;;;5524575;25;20236;-47
2024/04/10 11:41:09;;;;;;;4.83;1.60;;;20.40;1.00;;;;;;5524932;25;20436;-43
2024/04/10 11:43:34;;;;;;;2.83;1.13;;;21.20;1.00;;;;;;5526488;25;20497;-45
2024/04/10 11:46:02;;;;;;;5.87;1.87;;;22.20;1.00;;;;;;5527934;25;20694;-45
2024/04/10 11:48:28;;;;;;;3.40;1.33;;;22.60;1.00;;;;;;5525245;25;20348;-43
2024/04/10 11:50:57;;;;;;;3.40;1.17;;;22.50;1.00;;;;;;5522836;25;20541;-43
2024/04/10 11:53:23;;;;;;;3.27;1.70;;;21.80;1.00;;;;;;5494651;25;20512;-43
2024/04/10 11:55:50;;;;;;;3.20;1.40;;;21.20;1.00;;;;;;5528606;25;20494;-43
2024/04/10 11:58:16;;;;;;;4.23;1.80;;;20.70;1.00;;;;;;5527408;25;20764;-43
2024/04/10 12:00:41;;;;;;;6.23;1.70;;;20.20;1.00;;;;;;5511498;25;20577;-43
2024/04/10 12:03:07;;;;;;;3.10;1.10;;;19.50;1.00;;;;;;5528525;25;20219;-43
2024/04/10 12:05:36;;;;;;;3.60;1.73;;;19.20;1.00;;;;;;5528444;25;20343;-45
2024/04/10 12:08:02;;;;;;;3.30;1.80;;;19.20;1.00;;;;;;5528355;25;20227;-45
2024/04/10 12:10:28;;;;;;;6.30;2.00;;;19.60;1.00;;;;;;5524631;25;20512;-45
2024/04/10 12:12:53;;;;;;;4.87;2.33;;;20.40;1.00;;;;;;5526110;25;20504;-51
2024/04/10 12:15:19;;;;;;;3.30;1.57;;;21.70;1.00;;;;;;5527218;25;20490;-43
2024/04/10 12:17:45;;;;;;;4.40;1.13;;;22.80;1.00;;;;;;5526915;25;20674;-46
2024/04/10 12:20:10;;;;;;;2.70;1.43;;;23.90;1.00;;;;;;5526995;25;20220;-46
2024/04/10 12:22:37;;;;;;;3.87;1.23;;;24.50;1.00;;;;;;5525809;25;20258;-45
2024/04/10 12:25:03;;;;;;;3.67;1.47;;;24.20;1.00;;;;;;5525350;25;20216;-44
2024/04/10 12:27:29;;;;;;;7.17;1.50;;;22.90;1.00;;;;;;5523012;25;20548;-44
2024/04/10 12:29:54;;;;;;;2.07;1.30;;;22.50;1.00;;;;;;5526256;25;20504;-44
2024/04/10 12:32:21;;;;;;;3.53;1.30;;;22.20;1.00;;;;;;5523169;25;20274;-44
2024/04/10 12:34:46;;;;;;;5.17;2.00;;;21.90;1.00;;;;;;5524557;25;20281;-46
2024/04/10 12:39:56;;;;;;;4.83;1.87;;;20.40;1.00;;;;;;5521398;25;20257;-41
2024/04/10 12:42:22;;;;;;;4.73;1.50;;;19.70;1.00;;;;;;5517981;25;20457;-42
2024/04/10 12:44:47;;;;;;;4.87;2.03;;;19.50;1.00;;;;;;5489071;26;20603;-48
2024/04/10 12:47:13;;;;;;;6.20;2.30;;;19.20;1.00;;;;;;5455387;26;20614;-45
2024/04/10 12:49:39;;;;;;;6.03;1.83;;;18.90;1.00;;;;;;5487176;26;20468;-42
2024/04/10 12:52:05;;;;;;;2.63;1.00;;;18.60;1.00;;;;;;5488205;26;20437;-43
2024/04/10 12:54:31;;;;;;;4.77;1.70;;;18.20;1.00;;;;;;5486071;26;20229;-42
2024/04/10 12:56:58;;;;;;;4.33;2.50;;;17.90;1.00;;;;;;5489835;26;20229;-42
2024/04/10 12:59:23;;;;;;;8.53;1.23;;;17.70;1.00;;;;;;5489863;26;20473;-42
2024/04/10 13:01:49;;;;;;;4.33;1.70;;;17.40;1.00;;;;;;5485929;26;20580;-43