Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:13;;;;;;;11.93;9.15;;;15.70;99.90;;;;;;5033969;28;20043;-60
2021/10/21 00:02:41;;;;;;;12.95;8.73;;;15.60;99.90;;;;;;5051316;28;20048;-59
2021/10/21 00:05:09;;;;;;;13.15;8.95;;;15.60;99.90;;;;;;5025336;28;20075;-59
2021/10/21 00:07:36;;;;;;;11.18;9.77;;;15.60;99.90;;;;;;5058186;28;20044;-58
2021/10/21 00:10:06;;;;;;;13.73;9.35;;;15.60;99.90;;;;;;5039467;28;20103;-59
2021/10/21 00:12:34;;;;;;;18.27;10.60;;;15.60;99.90;;;;;;5052365;28;20410;-59
2021/10/21 00:15:02;;;;;;;15.52;8.68;;;15.60;99.90;;;;;;5054912;28;20127;-59
2021/10/21 00:17:30;;;;;;;14.27;8.93;;;15.50;99.90;;;;;;5045506;28;20136;-60
2021/10/21 00:19:58;;;;;;;15.93;9.63;;;15.50;99.90;;;;;;5046856;28;20033;-59
2021/10/21 00:22:26;;;;;;;13.63;8.57;;;15.50;99.90;;;;;;5058008;28;20071;-58
2021/10/21 00:24:53;;;;;;;13.00;8.48;;;15.50;99.90;;;;;;5054441;28;20152;-59
2021/10/21 00:27:22;;;;;;;10.60;7.75;;;15.50;99.90;;;;;;5071480;28;20044;-59
2021/10/21 00:29:50;;;;;;;11.27;8.10;;;15.60;99.90;;;;;;5031699;28;20483;-59
2021/10/21 00:32:17;;;;;;;13.23;8.65;;;15.60;99.90;;;;;;5056561;28;20048;-59
2021/10/21 00:34:45;;;;;;;12.57;9.57;;;15.60;99.90;;;;;;5029058;28;20051;-59
2021/10/21 00:37:12;;;;;;;10.75;8.20;;;15.60;99.90;;;;;;5048768;28;20119;-59
2021/10/21 00:39:40;;;;;;;13.82;8.35;;;15.60;99.90;;;;;;5042106;28;20052;-59
2021/10/21 00:42:08;;;;;;;14.90;9.13;;;15.50;99.90;;;;;;5058105;28;20048;-59
2021/10/21 00:44:35;;;;;;;11.20;7.43;;;15.50;99.90;;;;;;5058789;28;20088;-59
2021/10/21 00:47:03;;;;;;;10.95;7.32;;;15.50;99.90;;;;;;5058490;28;20041;-59
2021/10/21 00:49:31;;;;;;;11.30;8.02;;;15.60;99.90;;;;;;5058414;28;20052;-59
2021/10/21 00:51:58;;;;;;;10.45;8.15;;;15.60;99.90;;;;;;5058444;28;20463;-59
2021/10/21 00:54:27;;;;;;;13.43;7.78;;;15.70;99.90;;;;;;5075391;28;20044;-59
2021/10/21 00:56:56;;;;;;;12.57;7.28;;;15.80;99.90;;;;;;5041159;28;20498;-59
2021/10/21 00:59:23;;;;;;;9.75;7.45;;;15.80;99.90;;;;;;5058145;28;20049;-59
2021/10/21 01:01:51;;;;;;;14.40;8.30;;;15.80;99.90;;;;;;5058597;28;20033;-59
2021/10/21 01:04:18;;;;;;;18.55;8.35;;;15.80;99.90;;;;;;5058238;28;20036;-59
2021/10/21 01:06:46;;;;;;;13.32;8.10;;;15.80;99.90;;;;;;5076047;28;20123;-59
2021/10/21 01:09:15;;;;;;;11.45;7.90;;;15.80;99.90;;;;;;5056707;28;20045;-59
2021/10/21 01:11:43;;;;;;;9.40;7.75;;;15.80;99.90;;;;;;5040268;28;20048;-59
2021/10/21 01:14:10;;;;;;;10.60;7.72;;;15.80;99.90;;;;;;5040885;28;20121;-59
2021/10/21 01:16:39;;;;;;;11.18;7.50;;;15.80;99.90;;;;;;5075730;28;20064;-59
2021/10/21 01:19:24;;;;;;;11.65;7.65;;;15.80;99.90;;;;;;5057649;28;20399;-59
2021/10/21 01:21:54;;;;;;;9.60;7.13;;;15.80;99.90;;;;;;5057679;28;20045;-59
2021/10/21 01:24:24;;;;;;;10.40;8.02;;;15.80;99.90;;;;;;5056733;28;20044;-59
2021/10/21 01:26:53;;;;;;;10.73;7.38;;;15.80;99.90;;;;;;5074619;28;20064;-59
2021/10/21 01:29:23;;;;;;;10.90;7.30;;;15.80;99.90;;;;;;5056965;28;20050;-58
2021/10/21 01:31:53;;;;;;;10.20;7.85;;;15.80;99.90;;;;;;5040869;28;20063;-59
2021/10/21 01:34:21;;;;;;;14.23;8.70;;;15.70;99.90;;;;;;5024486;28;20052;-59
2021/10/21 01:36:53;;;;;;;12.35;7.55;;;15.50;99.90;;;;;;5057474;28;20049;-59
2021/10/21 01:39:21;;;;;;;12.45;7.63;;;15.50;99.90;;;;;;5075007;28;20056;-59
2021/10/21 01:41:49;;;;;;;14.55;9.43;;;15.50;99.90;;;;;;5056544;28;20037;-58
2021/10/21 01:44:18;;;;;;;14.15;8.48;;;15.40;99.90;;;;;;5057142;28;20044;-59
2021/10/21 01:46:46;;;;;;;9.88;7.80;;;15.40;99.90;;;;;;5040947;28;20521;-58
2021/10/21 01:49:13;;;;;;;11.50;7.78;;;15.40;99.90;;;;;;5074956;28;20045;-59
2021/10/21 01:51:41;;;;;;;12.57;8.77;;;15.30;99.90;;;;;;5075152;28;20127;-59
2021/10/21 01:54:09;;;;;;;14.45;8.65;;;15.30;99.90;;;;;;5057269;28;20040;-59
2021/10/21 01:56:36;;;;;;;14.70;8.60;;;15.30;99.90;;;;;;5056329;28;20048;-59
2021/10/21 01:59:04;;;;;;;17.98;9.05;;;15.30;99.90;;;;;;5056773;28;20053;-58
2021/10/21 02:01:32;;;;;;;13.55;8.52;;;15.30;99.90;;;;;;5056888;28;20064;-59
2021/10/21 02:04:01;;;;;;;14.57;7.78;;;15.40;99.90;;;;;;5056755;28;20135;-59
2021/10/21 02:06:28;;;;;;;10.60;7.20;;;15.40;99.90;;;;;;5040364;28;20048;-59
2021/10/21 02:08:56;;;;;;;10.90;7.53;;;15.30;99.90;;;;;;5057232;28;20068;-59
2021/10/21 02:11:24;;;;;;;15.27;9.48;;;15.30;99.90;;;;;;5056601;28;20047;-59
2021/10/21 02:13:51;;;;;;;16.08;8.45;;;15.30;99.90;;;;;;5073925;28;20376;-58
2021/10/21 02:16:19;;;;;;;11.98;8.15;;;15.30;99.90;;;;;;5056029;28;20588;-59
2021/10/21 02:18:47;;;;;;;13.90;7.80;;;15.30;99.90;;;;;;5056592;28;20407;-59
2021/10/21 02:21:14;;;;;;;11.48;8.55;;;15.40;99.90;;;;;;5074203;28;20044;-59
2021/10/21 02:23:42;;;;;;;16.08;8.98;;;15.40;99.90;;;;;;5056550;28;20041;-59
2021/10/21 02:26:09;;;;;;;14.18;9.15;;;15.30;99.90;;;;;;5056976;28;20139;-59
2021/10/21 02:28:37;;;;;;;13.43;7.57;;;15.30;99.90;;;;;;5055590;28;20044;-59
2021/10/21 02:31:04;;;;;;;14.55;9.20;;;15.30;99.90;;;;;;5056198;28;20123;-59
2021/10/21 02:33:32;;;;;;;10.35;7.38;;;15.30;99.90;;;;;;5056018;28;20064;-59
2021/10/21 02:35:59;;;;;;;12.25;8.13;;;15.40;99.90;;;;;;5039630;28;20052;-59
2021/10/21 02:38:27;;;;;;;11.25;7.38;;;15.40;99.90;;;;;;5056459;28;20402;-59
2021/10/21 02:40:55;;;;;;;10.70;8.10;;;15.30;99.90;;;;;;5056538;28;20044;-59
2021/10/21 02:43:23;;;;;;;13.55;8.48;;;15.30;99.90;;;;;;5055697;28;20036;-59
2021/10/21 02:45:51;;;;;;;12.77;8.25;;;15.30;99.90;;;;;;5055301;28;20407;-59
2021/10/21 02:48:18;;;;;;;13.23;8.05;;;15.30;99.90;;;;;;5055598;28;20158;-59
2021/10/21 02:50:46;;;;;;;10.52;8.10;;;15.30;99.90;;;;;;5055902;28;20044;-58
2021/10/21 02:53:13;;;;;;;12.82;7.88;;;15.30;99.90;;;;;;5073521;28;20051;-59
2021/10/21 02:55:41;;;;;;;12.32;8.23;;;15.30;99.90;;;;;;5056070;28;20052;-59
2021/10/21 02:58:08;;;;;;;9.65;7.07;;;15.30;99.90;;;;;;5073416;28;20348;-59
2021/10/21 03:00:36;;;;;;;16.27;7.75;;;15.40;99.90;;;;;;5054952;28;20036;-59
2021/10/21 03:03:03;;;;;;;12.05;7.18;;;15.30;99.90;;;;;;5073119;28;20474;-59
2021/10/21 03:05:31;;;;;;;11.93;7.25;;;15.40;99.90;;;;;;5055823;28;20040;-59
2021/10/21 03:08:00;;;;;;;9.65;6.72;;;15.40;99.90;;;;;;5055774;28;20052;-59
2021/10/21 03:10:27;;;;;;;11.38;7.45;;;15.40;99.90;;;;;;5055907;28;20064;-59
2021/10/21 03:12:55;;;;;;;9.25;6.40;;;15.40;99.90;;;;;;5055918;28;20514;-59
2021/10/21 03:15:26;;;;;;;12.75;7.75;;;15.40;99.90;;;;;;5038484;28;20079;-59
2021/10/21 03:17:54;;;;;;;9.75;7.50;;;15.50;99.90;;;;;;5038374;28;20053;-59
2021/10/21 03:20:22;;;;;;;9.90;7.25;;;15.50;99.90;;;;;;5055520;28;20388;-59
2021/10/21 03:22:49;;;;;;;10.40;6.85;;;15.50;99.90;;;;;;5055556;28;20083;-59
2021/10/21 03:25:17;;;;;;;11.55;7.13;;;15.50;99.90;;;;;;5055524;28;20144;-59
2021/10/21 03:27:44;;;;;;;10.05;6.45;;;15.50;99.90;;;;;;5054764;28;20050;-59
2021/10/21 03:30:12;;;;;;;9.63;7.22;;;15.50;99.90;;;;;;5054205;28;20449;-59
2021/10/21 03:32:39;;;;;;;11.80;7.05;;;15.50;99.90;;;;;;5072571;28;20060;-58
2021/10/21 03:35:08;;;;;;;9.40;6.95;;;15.50;99.90;;;;;;5072908;28;20051;-59
2021/10/21 03:37:35;;;;;;;10.73;7.57;;;15.50;99.90;;;;;;5055843;28;20398;-59
2021/10/21 03:40:05;;;;;;;11.88;7.13;;;15.50;99.90;;;;;;5038523;28;20048;-59
2021/10/21 03:42:33;;;;;;;11.20;7.25;;;15.50;99.90;;;;;;5073007;28;20044;-59
2021/10/21 03:45:01;;;;;;;10.38;7.40;;;15.40;99.90;;;;;;5055310;28;20404;-59
2021/10/21 03:47:28;;;;;;;10.50;8.20;;;15.40;99.90;;;;;;5054519;28;20816;-59
2021/10/21 03:49:56;;;;;;;9.15;6.38;;;15.40;99.90;;;;;;5072644;28;20439;-59
2021/10/21 03:52:23;;;;;;;9.65;6.78;;;15.40;99.90;;;;;;5055152;28;20475;-58
2021/10/21 03:54:51;;;;;;;9.75;7.03;;;15.40;99.90;;;;;;5073171;28;20398;-59
2021/10/21 03:57:19;;;;;;;12.18;7.85;;;15.40;99.90;;;;;;5055122;28;20045;-59
2021/10/21 03:59:46;;;;;;;9.60;6.55;;;15.40;99.90;;;;;;5055747;28;20044;-59
2021/10/21 04:02:14;;;;;;;9.65;7.13;;;15.40;99.90;;;;;;5054474;28;20467;-59
2021/10/21 04:04:42;;;;;;;12.15;7.53;;;15.40;99.90;;;;;;5055239;28;20114;-59
2021/10/21 04:07:09;;;;;;;11.68;7.28;;;15.40;99.90;;;;;;5038610;28;20041;-59
2021/10/21 04:09:37;;;;;;;10.55;6.45;;;15.40;99.90;;;;;;5072867;28;20041;-59
2021/10/21 04:12:05;;;;;;;10.05;6.05;;;15.40;99.90;;;;;;5055058;28;20064;-59
2021/10/21 04:14:32;;;;;;;11.55;7.10;;;15.50;99.90;;;;;;5055534;28;20048;-59
2021/10/21 04:17:00;;;;;;;10.88;6.95;;;15.50;99.90;;;;;;5054000;28;20068;-59
2021/10/21 04:19:27;;;;;;;10.30;7.05;;;15.40;99.90;;;;;;5053757;28;20049;-59
2021/10/21 04:21:55;;;;;;;11.02;7.45;;;15.40;99.90;;;;;;5054466;28;20075;-59
2021/10/21 04:24:22;;;;;;;9.82;7.18;;;15.40;99.90;;;;;;5054684;28;20114;-59
2021/10/21 04:26:50;;;;;;;11.75;7.40;;;15.50;99.90;;;;;;5054884;28;20044;-59
2021/10/21 04:29:17;;;;;;;9.93;7.15;;;15.50;99.90;;;;;;5054856;28;20048;-59
2021/10/21 04:31:45;;;;;;;9.57;5.93;;;15.50;99.90;;;;;;5051790;28;20094;-59
2021/10/21 04:34:13;;;;;;;12.10;6.20;;;15.50;99.90;;;;;;5043021;28;20044;-60
2021/10/21 04:36:41;;;;;;;8.00;6.25;;;15.50;99.90;;;;;;5015170;28;20049;-59
2021/10/21 04:39:09;;;;;;;10.98;7.22;;;15.50;99.90;;;;;;5042979;28;20045;-59
2021/10/21 04:41:36;;;;;;;9.55;5.88;;;15.50;99.90;;;;;;5073187;28;20044;-59
2021/10/21 04:44:04;;;;;;;12.65;6.72;;;15.50;99.90;;;;;;5058385;28;20044;-59
2021/10/21 04:46:32;;;;;;;9.60;6.50;;;15.60;99.90;;;;;;5049899;28;20066;-59
2021/10/21 04:48:59;;;;;;;10.32;7.85;;;15.60;99.90;;;;;;5049545;28;20045;-59
2021/10/21 04:51:27;;;;;;;12.60;6.70;;;15.50;99.90;;;;;;5049780;28;20048;-59
2021/10/21 04:53:54;;;;;;;9.00;6.65;;;15.50;99.90;;;;;;5053324;28;20049;-59
2021/10/21 04:56:22;;;;;;;9.05;6.38;;;15.50;99.90;;;;;;5053746;28;20045;-59
2021/10/21 04:58:50;;;;;;;8.50;6.28;;;15.60;99.90;;;;;;5071428;28;20048;-59
2021/10/21 05:01:17;;;;;;;9.65;6.30;;;15.60;99.90;;;;;;5056702;28;20523;-60
2021/10/21 05:03:45;;;;;;;9.63;5.75;;;15.50;99.90;;;;;;5062775;28;20542;-59
2021/10/21 05:06:12;;;;;;;9.75;6.28;;;15.60;99.90;;;;;;5043600;28;20057;-59
2021/10/21 05:08:40;;;;;;;7.57;6.00;;;15.60;99.90;;;;;;5016787;28;20071;-59
2021/10/21 05:11:08;;;;;;;8.07;5.90;;;15.60;99.90;;;;;;5050760;28;20040;-60
2021/10/21 05:13:35;;;;;;;9.20;6.38;;;15.60;99.90;;;;;;5045115;28;20482;-59
2021/10/21 05:16:03;;;;;;;10.75;6.63;;;15.60;99.90;;;;;;5044147;28;20048;-60
2021/10/21 05:18:31;;;;;;;11.52;6.97;;;15.60;99.90;;;;;;5034391;28;20067;-59
2021/10/21 05:20:58;;;;;;;6.80;5.75;;;15.60;99.90;;;;;;5063520;28;20044;-60
2021/10/21 05:23:26;;;;;;;10.85;6.10;;;15.60;99.90;;;;;;5040942;28;20045;-58
2021/10/21 05:25:53;;;;;;;10.60;7.15;;;15.70;99.90;;;;;;5037212;28;20048;-58
2021/10/21 05:28:21;;;;;;;8.98;6.82;;;15.80;99.90;;;;;;5036122;28;20495;-59
2021/10/21 05:30:50;;;;;;;10.43;6.05;;;15.90;99.90;;;;;;5054522;28;20135;-59
2021/10/21 05:33:18;;;;;;;8.63;6.95;;;15.90;99.90;;;;;;5037149;28;20045;-59
2021/10/21 05:35:45;;;;;;;9.23;6.70;;;16.10;99.90;;;;;;5037686;28;20041;-59
2021/10/21 05:38:13;;;;;;;9.60;5.82;;;16.30;99.90;;;;;;5037554;28;20491;-59
2021/10/21 05:40:41;;;;;;;9.18;5.47;;;16.60;99.90;;;;;;5055499;28;20069;-59
2021/10/21 05:43:09;;;;;;;8.27;5.68;;;16.70;99.90;;;;;;5038033;28;20045;-60
2021/10/21 05:45:37;;;;;;;7.93;5.15;;;16.90;99.90;;;;;;5037454;28;20045;-59
2021/10/21 05:48:05;;;;;;;7.88;5.25;;;17.10;99.90;;;;;;5037437;28;20123;-59
2021/10/21 05:50:33;;;;;;;7.95;5.05;;;17.30;99.90;;;;;;5037079;28;20049;-59
2021/10/21 05:53:00;;;;;;;7.25;5.38;;;17.50;99.90;;;;;;5054849;28;20562;-59
2021/10/21 05:55:28;;;;;;;13.63;6.05;;;17.70;99.90;;;;;;5037374;28;20045;-58
2021/10/21 05:57:56;;;;;;;7.38;5.78;;;17.90;99.90;;;;;;5037160;28;20099;-59
2021/10/21 06:00:24;;;;;;;6.80;4.07;;;18.10;99.90;;;;;;5037192;28;20056;-59
2021/10/21 06:02:51;;;;;;;6.25;4.45;;;18.20;99.90;;;;;;5037098;28;20404;-59
2021/10/21 06:05:23;;;;;;;6.47;3.92;;;18.50;99.90;;;;;;5036418;28;20103;-59
2021/10/21 06:07:50;;;;;;;6.97;4.15;;;18.80;99.90;;;;;;5036955;28;20041;-59
2021/10/21 06:10:18;;;;;;;5.03;3.90;;;19.20;99.90;;;;;;5036330;28;20099;-59
2021/10/21 06:12:49;;;;;;;5.20;4.00;;;19.60;99.90;;;;;;5053782;28;20049;-59
2021/10/21 06:15:17;;;;;;;6.90;4.22;;;20.00;99.90;;;;;;5037087;28;20443;-59
2021/10/21 06:17:45;;;;;;;6.15;3.67;;;20.50;99.90;;;;;;5020279;28;20566;-58
2021/10/21 06:20:14;;;;;;;5.75;3.80;;;20.80;99.90;;;;;;5036532;28;20045;-58
2021/10/21 06:22:43;;;;;;;6.00;3.60;;;21.10;99.90;;;;;;5020865;28;20059;-58
2021/10/21 06:25:12;;;;;;;5.28;3.58;;;21.70;99.90;;;;;;5036666;28;20037;-59
2021/10/21 06:27:40;;;;;;;5.13;3.78;;;22.10;99.30;;;;;;5020251;28;20048;-59
2021/10/21 06:30:09;;;;;;;9.57;3.75;;;22.60;98.30;;;;;;5036247;28;20125;-59
2021/10/21 06:32:38;;;;;;;8.80;4.07;;;23.20;97.40;;;;;;5020744;28;20053;-58
2021/10/21 06:35:07;;;;;;;6.63;4.07;;;23.50;96.50;;;;;;5020475;28;20103;-58
2021/10/21 06:37:35;;;;;;;6.07;3.28;;;23.70;96.00;;;;;;5036458;28;20049;-58
2021/10/21 06:40:03;;;;;;;6.03;3.53;;;23.40;95.80;;;;;;5036651;28;20103;-58
2021/10/21 06:42:34;;;;;;;5.93;3.58;;;23.20;96.20;;;;;;5036295;28;20048;-58
2021/10/21 06:45:01;;;;;;;4.70;3.03;;;23.00;96.70;;;;;;5019984;28;20523;-58
2021/10/21 06:47:29;;;;;;;5.60;3.47;;;22.70;96.70;;;;;;5036371;28;20080;-59
2021/10/21 06:49:57;;;;;;;7.40;3.25;;;22.50;97.20;;;;;;5036169;28;20076;-59
2021/10/21 06:52:24;;;;;;;4.00;2.40;;;22.40;97.30;;;;;;5036141;28;20045;-58
2021/10/21 06:54:52;;;;;;;5.75;2.97;;;22.40;97.10;;;;;;5036169;28;20044;-58
2021/10/21 06:57:20;;;;;;;7.97;3.92;;;22.50;97.10;;;;;;5036459;28;20051;-58
2021/10/21 06:59:47;;;;;;;4.50;2.55;;;22.30;96.90;;;;;;5019760;28;20400;-58
2021/10/21 07:02:15;;;;;;;6.05;3.60;;;22.30;97.30;;;;;;5036253;28;20049;-58
2021/10/21 07:04:42;;;;;;;4.38;2.78;;;22.20;97.30;;;;;;5036311;28;20041;-58
2021/10/21 07:07:21;;;;;;;5.53;3.25;;;22.10;97.30;;;;;;5053839;28;20045;-59
2021/10/21 07:09:48;;;;;;;4.55;2.97;;;22.10;97.60;;;;;;5035681;28;20486;-58
2021/10/21 07:12:19;;;;;;;6.32;4.07;;;22.20;97.70;;;;;;5036201;28;20045;-58
2021/10/21 07:14:47;;;;;;;5.20;2.90;;;22.10;97.60;;;;;;5035989;28;20044;-58
2021/10/21 07:17:15;;;;;;;7.35;3.15;;;22.10;97.60;;;;;;5035714;28;20472;-59
2021/10/21 07:19:45;;;;;;;4.97;3.17;;;22.20;97.80;;;;;;5035693;28;20060;-58
2021/10/21 07:22:13;;;;;;;5.18;3.30;;;22.20;97.70;;;;;;5035998;28;20045;-59
2021/10/21 07:24:42;;;;;;;5.43;3.38;;;22.10;97.70;;;;;;5035689;28;20147;-59
2021/10/21 07:27:10;;;;;;;6.38;3.20;;;21.60;98.20;;;;;;5036214;28;20171;-59
2021/10/21 07:29:38;;;;;;;5.50;4.32;;;21.30;98.70;;;;;;5053507;28;20091;-58
2021/10/21 07:32:06;;;;;;;7.22;4.18;;;21.20;99.00;;;;;;5035758;28;20128;-58
2021/10/21 07:34:35;;;;;;;6.68;4.55;;;21.10;99.30;;;;;;5035742;28;20041;-58
2021/10/21 07:37:03;;;;;;;9.65;3.70;;;21.00;99.50;;;;;;5035626;28;20048;-58
2021/10/21 07:39:31;;;;;;;6.22;3.90;;;21.30;99.40;;;;;;5019036;28;20045;-58
2021/10/21 07:42:01;;;;;;;6.38;3.55;;;21.40;99.10;;;;;;5035913;28;20127;-58
2021/10/21 07:44:36;;;;;;;7.40;3.50;;;21.40;98.70;;;;;;5035602;28;20063;-59
2021/10/21 07:47:04;;;;;;;6.05;3.85;;;21.40;98.70;;;;;;5035303;28;20103;-59
2021/10/21 07:49:32;;;;;;;6.65;3.83;;;21.20;99.20;;;;;;5034875;28;20051;-58
2021/10/21 07:52:02;;;;;;;6.82;3.63;;;21.30;99.00;;;;;;5035180;28;20055;-59
2021/10/21 07:54:30;;;;;;;5.80;3.33;;;21.40;98.70;;;;;;5019242;28;20072;-58
2021/10/21 07:57:04;;;;;;;4.95;3.05;;;21.50;98.60;;;;;;5035548;28;20516;-58
2021/10/21 07:59:35;;;;;;;6.03;3.47;;;21.70;98.70;;;;;;5052837;28;20041;-58
2021/10/21 08:02:03;;;;;;;5.70;3.88;;;21.80;98.50;;;;;;5053011;28;20389;-59
2021/10/21 08:04:33;;;;;;;7.25;3.30;;;21.70;98.50;;;;;;5051605;28;20075;-58
2021/10/21 08:07:02;;;;;;;5.78;3.60;;;21.80;98.80;;;;;;5003257;28;20406;-58
2021/10/21 08:09:31;;;;;;;7.32;4.05;;;21.60;98.70;;;;;;5052824;28;20049;-59
2021/10/21 08:12:01;;;;;;;5.10;3.78;;;21.60;98.80;;;;;;5035025;28;20052;-58
2021/10/21 08:14:29;;;;;;;8.52;3.80;;;21.40;98.80;;;;;;5036008;28;20415;-58
2021/10/21 08:16:58;;;;;;;5.10;3.60;;;21.50;98.90;;;;;;5038896;28;20059;-58
2021/10/21 08:19:26;;;;;;;6.63;4.70;;;21.40;98.60;;;;;;5039201;28;20064;-58
2021/10/21 08:21:54;;;;;;;6.22;4.13;;;21.30;98.70;;;;;;5038479;28;20076;-58
2021/10/21 08:24:23;;;;;;;6.88;4.13;;;21.30;98.70;;;;;;5039351;28;20053;-59
2021/10/21 08:26:52;;;;;;;8.32;4.45;;;21.40;98.70;;;;;;5039276;28;20124;-58
2021/10/21 08:29:23;;;;;;;6.25;3.88;;;21.50;98.20;;;;;;5039326;28;20084;-58
2021/10/21 08:32:01;;;;;;;6.38;4.03;;;21.60;97.20;;;;;;5056628;28;20044;-59
2021/10/21 08:34:33;;;;;;;7.05;3.63;;;21.60;97.30;;;;;;5056541;28;20060;-58
2021/10/21 08:37:02;;;;;;;7.63;3.33;;;21.80;97.60;;;;;;5022666;28;20055;-58
2021/10/21 08:39:35;;;;;;;4.78;2.95;;;22.00;96.80;;;;;;5056640;28;20056;-58
2021/10/21 08:42:05;;;;;;;3.58;2.65;;;22.30;96.20;;;;;;5038664;28;20044;-58
2021/10/21 08:44:37;;;;;;;5.43;3.80;;;22.30;95.30;;;;;;5022056;28;20139;-58
2021/10/21 08:47:07;;;;;;;6.35;3.85;;;22.20;96.00;;;;;;5022423;28;20036;-59
2021/10/21 08:49:40;;;;;;;6.63;3.33;;;22.20;96.10;;;;;;5022199;28;20055;-58
2021/10/21 08:52:10;;;;;;;5.70;3.35;;;22.10;96.50;;;;;;5056133;28;20045;-59
2021/10/21 08:54:38;;;;;;;4.20;3.03;;;22.10;96.60;;;;;;5021528;28;20495;-58
2021/10/21 08:57:13;;;;;;;3.55;2.80;;;22.40;96.60;;;;;;5055992;28;20153;-58
2021/10/21 08:59:44;;;;;;;6.15;2.72;;;22.60;96.30;;;;;;5021945;28;20148;-58
2021/10/21 09:02:18;;;;;;;5.90;3.65;;;22.90;95.70;;;;;;5055883;28;20377;-59
2021/10/21 09:04:59;;;;;;;6.95;4.10;;;23.10;94.90;;;;;;5056103;28;20037;-58
2021/10/21 09:10:14;;;;;;;6.53;4.15;;;22.70;95.80;;;;;;5018439;28;20049;-59
2021/10/21 09:12:51;;;;;;;5.38;3.75;;;22.60;96.10;;;;;;5015851;28;20050;-59
2021/10/21 09:15:25;;;;;;;6.47;4.15;;;22.70;96.70;;;;;;5023751;28;20080;-59
2021/10/21 09:17:54;;;;;;;8.95;5.15;;;22.90;96.40;;;;;;5067037;28;20131;-58
2021/10/21 09:20:30;;;;;;;8.10;4.43;;;23.10;96.00;;;;;;5058083;28;20516;-58
2021/10/21 09:23:00;;;;;;;8.05;3.72;;;23.20;95.30;;;;;;5041839;28;20075;-58
2021/10/21 09:25:29;;;;;;;4.35;3.72;;;23.20;94.70;;;;;;5057380;28;20078;-59
2021/10/21 09:28:01;;;;;;;10.48;3.83;;;23.30;94.60;;;;;;5040757;28;20521;-59
2021/10/21 09:30:33;;;;;;;6.63;3.90;;;23.40;94.60;;;;;;5075405;28;20072;-59
2021/10/21 09:33:06;;;;;;;6.22;3.80;;;23.50;94.30;;;;;;5057853;28;20040;-58
2021/10/21 09:35:37;;;;;;;6.40;3.65;;;23.20;93.50;;;;;;5041024;28;20052;-59
2021/10/21 09:38:15;;;;;;;6.43;3.70;;;23.10;94.00;;;;;;5088115;28;20040;-59
2021/10/21 09:40:43;;;;;;;6.38;3.83;;;22.90;94.30;;;;;;5057490;28;20056;-59
2021/10/21 09:43:14;;;;;;;14.85;3.85;;;22.80;94.40;;;;;;5075000;28;20170;-59
2021/10/21 09:45:45;;;;;;;6.80;3.22;;;22.60;94.60;;;;;;5041568;28;20078;-59
2021/10/21 09:48:19;;;;;;;10.32;3.78;;;22.50;94.80;;;;;;5057834;28;20114;-59
2021/10/21 09:50:48;;;;;;;5.57;3.28;;;22.40;94.60;;;;;;5040790;28;20044;-58
2021/10/21 09:53:29;;;;;;;4.63;3.15;;;22.50;94.70;;;;;;5057475;28;20097;-58
2021/10/21 09:56:00;;;;;;;4.43;2.70;;;22.70;93.70;;;;;;5074995;28;20048;-58
2021/10/21 09:58:32;;;;;;;3.72;2.60;;;22.70;93.30;;;;;;5075181;28;20040;-58
2021/10/21 10:01:08;;;;;;;5.25;3.40;;;22.80;92.80;;;;;;5040701;28;20495;-59
2021/10/21 10:03:39;;;;;;;7.25;3.50;;;22.80;92.90;;;;;;5074743;28;20143;-59
2021/10/21 10:06:07;;;;;;;5.60;2.63;;;22.90;92.90;;;;;;5056788;28;20037;-58
2021/10/21 10:08:35;;;;;;;5.60;3.10;;;23.00;91.50;;;;;;5057062;28;20471;-59
2021/10/21 10:11:08;;;;;;;3.17;2.30;;;22.80;91.50;;;;;;5040744;28;20045;-58
2021/10/21 10:13:38;;;;;;;6.40;3.55;;;22.80;91.80;;;;;;5057364;28;20135;-58
2021/10/21 10:16:07;;;;;;;4.38;3.30;;;22.80;91.20;;;;;;5040428;28;20050;-58
2021/10/21 10:18:41;;;;;;;5.03;3.10;;;22.90;90.80;;;;;;5057058;28;20052;-59
2021/10/21 10:21:35;;;;;;;4.32;2.38;;;23.10;90.70;;;;;;5040358;28;20420;-59
2021/10/21 10:24:12;;;;;;;4.68;2.75;;;23.10;90.20;;;;;;5074462;28;20143;-59
2021/10/21 10:26:40;;;;;;;3.58;2.60;;;23.20;90.10;;;;;;5074575;28;20075;-59
2021/10/21 10:29:08;;;;;;;2.83;2.17;;;23.30;89.90;;;;;;5056663;28;20044;-59
2021/10/21 10:31:41;;;;;;;4.40;2.47;;;23.40;88.60;;;;;;5056557;28;20048;-58
2021/10/21 10:34:29;;;;;;;3.88;3.00;;;23.60;88.90;;;;;;5074438;28;20053;-60
2021/10/21 10:37:17;;;;;;;5.57;2.83;;;23.70;88.60;;;;;;5039588;28;20105;-58
2021/10/21 10:39:56;;;;;;;4.25;2.55;;;23.90;88.00;;;;;;5072953;28;20498;-58
2021/10/21 10:42:29;;;;;;;3.30;2.10;;;23.90;86.80;;;;;;5039765;28;20052;-59
2021/10/21 10:44:57;;;;;;;5.30;2.17;;;24.00;86.40;;;;;;5056476;28;20123;-58
2021/10/21 10:47:48;;;;;;;2.97;1.83;;;24.00;84.40;;;;;;5056406;28;20135;-58
2021/10/21 10:50:42;;;;;;;3.75;2.33;;;23.90;83.60;;;;;;5074228;28;20483;-58
2021/10/21 10:53:10;;;;;;;3.75;2.42;;;24.10;83.70;;;;;;5047013;28;20036;-59
2021/10/21 10:55:45;;;;;;;4.15;2.78;;;24.10;84.90;;;;;;5056551;28;20391;-58
2021/10/21 10:58:29;;;;;;;2.90;1.80;;;24.20;85.80;;;;;;5039774;28;20055;-59
2021/10/21 11:00:59;;;;;;;3.15;1.88;;;23.80;81.90;;;;;;5072723;28;20498;-58
2021/10/21 11:03:42;;;;;;;4.47;2.22;;;23.40;81.10;;;;;;5056091;28;20055;-58
2021/10/21 11:06:15;;;;;;;3.10;1.95;;;23.40;82.40;;;;;;5074125;28;20076;-59
2021/10/21 11:08:58;;;;;;;2.88;1.95;;;23.50;83.10;;;;;;5039266;28;20044;-58
2021/10/21 11:11:59;;;;;;;5.47;2.42;;;23.70;85.20;;;;;;5055697;28;20040;-58
2021/10/21 11:14:39;;;;;;;4.65;2.45;;;23.80;85.50;;;;;;5039757;28;20055;-59
2021/10/21 11:17:09;;;;;;;3.40;1.90;;;23.80;84.10;;;;;;5073924;28;20056;-59
2021/10/21 11:19:42;;;;;;;4.03;2.72;;;23.60;83.30;;;;;;5055892;28;20543;-58
2021/10/21 11:22:10;;;;;;;3.00;2.30;;;23.50;84.20;;;;;;5074035;28;20490;-59
2021/10/21 11:24:53;;;;;;;4.18;2.60;;;23.50;84.30;;;;;;5022828;28;20051;-58
2021/10/21 11:27:27;;;;;;;3.13;2.13;;;23.60;83.90;;;;;;5039249;28;20568;-59
2021/10/21 11:30:05;;;;;;;4.13;2.03;;;23.60;82.80;;;;;;5039167;28;20525;-59
2021/10/21 11:32:34;;;;;;;4.07;2.50;;;23.60;82.70;;;;;;5055389;28;20494;-58
2021/10/21 11:35:12;;;;;;;4.07;2.15;;;23.50;82.70;;;;;;5039004;28;20048;-59
2021/10/21 11:37:45;;;;;;;3.83;2.70;;;23.60;82.60;;;;;;5055373;28;20048;-59
2021/10/21 11:40:40;;;;;;;3.40;2.03;;;23.70;82.70;;;;;;5055612;28;20040;-59
2021/10/21 11:43:27;;;;;;;3.63;2.40;;;23.70;81.20;;;;;;5039055;28;20045;-59
2021/10/21 11:45:57;;;;;;;8.10;3.47;;;23.60;80.30;;;;;;5054863;28;20048;-59
2021/10/21 11:48:28;;;;;;;4.20;2.20;;;23.60;80.10;;;;;;5039201;28;20054;-58
2021/10/21 11:50:57;;;;;;;4.47;2.70;;;23.60;79.20;;;;;;5042050;28;20076;-59
2021/10/21 11:53:27;;;;;;;5.43;2.42;;;23.60;78.90;;;;;;5059610;28;20045;-59
2021/10/21 11:55:56;;;;;;;2.80;2.00;;;23.50;77.70;;;;;;5043121;28;20499;-58
2021/10/21 11:58:26;;;;;;;4.00;2.53;;;23.50;78.10;;;;;;5059355;28;20418;-59
2021/10/21 12:01:06;;;;;;;5.70;2.42;;;23.50;77.30;;;;;;5059519;28;20059;-58
2021/10/21 12:03:33;;;;;;;3.95;2.38;;;23.40;78.30;;;;;;5076815;28;20403;-59
2021/10/21 12:06:02;;;;;;;3.55;2.20;;;23.40;78.80;;;;;;5043244;28;20048;-58
2021/10/21 12:08:30;;;;;;;3.08;2.17;;;23.40;79.40;;;;;;5059120;28;20041;-59
2021/10/21 12:11:01;;;;;;;2.75;1.80;;;23.30;78.70;;;;;;5059389;28;20123;-58
2021/10/21 12:13:37;;;;;;;3.55;2.00;;;23.30;78.80;;;;;;5076700;28;20060;-59
2021/10/21 12:16:18;;;;;;;;;;;23.30;78.80;;;;;;5077152;28;20143;-59
2021/10/21 12:18:53;;;;;;;4.97;2.20;;;23.20;78.80;;;;;;5026564;28;20015;-59
2021/10/21 12:21:20;;;;;;;2.92;2.10;;;23.10;79.00;;;;;;5058811;28;20044;-58
2021/10/21 12:23:52;;;;;;;2.92;2.15;;;23.10;79.00;;;;;;5059228;28;20373;-59
2021/10/21 12:26:20;;;;;;;5.38;2.58;;;23.10;79.20;;;;;;5058780;28;20044;-58
2021/10/21 12:28:48;;;;;;;5.25;2.35;;;23.10;79.50;;;;;;5058938;28;20479;-59
2021/10/21 12:31:31;;;;;;;7.75;3.30;;;23.10;79.40;;;;;;5041764;28;20076;-60
2021/10/21 12:34:07;;;;;;;4.85;2.70;;;23.10;79.80;;;;;;5075925;28;20051;-59
2021/10/21 12:36:41;;;;;;;7.80;2.60;;;23.00;80.00;;;;;;5042190;28;20135;-59
2021/10/21 12:39:33;;;;;;;6.45;2.78;;;23.00;79.70;;;;;;5042501;28;20135;-59
2021/10/21 12:42:06;;;;;;;5.88;2.40;;;22.90;79.20;;;;;;5048928;28;20059;-58
2021/10/21 12:44:39;;;;;;;4.32;2.80;;;22.80;79.60;;;;;;5058684;28;20048;-59
2021/10/21 12:47:16;;;;;;;3.03;1.90;;;22.80;79.50;;;;;;5058583;28;20048;-59
2021/10/21 12:50:00;;;;;;;3.33;1.90;;;22.70;79.00;;;;;;5058253;28;20052;-59
2021/10/21 12:52:32;;;;;;;4.15;2.22;;;22.60;78.80;;;;;;5058359;28;20040;-59
2021/10/21 12:55:23;;;;;;;3.28;2.03;;;22.60;79.70;;;;;;5058582;28;20132;-60
2021/10/21 12:58:01;;;;;;;4.28;1.80;;;22.70;79.70;;;;;;5041588;28;20049;-58
2021/10/21 13:00:35;;;;;;;3.25;2.20;;;22.60;80.00;;;;;;5018389;28;20068;-59