Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:22;;;;;;;52.22;29.35;;;;;;;4.04;100.00;100044.31;5049785;28;20033;-70
2021/11/22 00:04:47;;;;;;;43.45;26.92;;;;;;;4.04;100.00;100039.00;5049537;28;20104;-70
2021/11/22 00:07:15;;;;;;;49.20;28.55;;;;;;;4.05;100.00;100040.69;5049656;28;20114;-71
2021/11/22 00:09:41;;;;;;;43.05;27.67;;;;;;;3.95;100.00;100028.13;5049471;28;20044;-69
2021/11/22 00:12:07;;;;;;;48.92;28.25;;;;;;;4.02;100.00;100045.34;5049438;28;20071;-69
2021/11/22 00:14:32;;;;;;;45.10;27.05;;;;;;;4.06;100.00;100039.72;5049701;28;20086;-70
2021/11/22 00:16:58;;;;;;;44.30;26.60;;;;;;;4.03;100.00;100044.41;5049383;28;20033;-70
2021/11/22 00:19:24;;;;;;;47.72;26.02;;;;;;;4.06;100.00;100053.00;5049380;28;20028;-70
2021/11/22 00:21:50;;;;;;;40.75;26.65;;;;;;;4.09;100.00;100058.09;5050028;28;20488;-70
2021/11/22 00:24:15;;;;;;;38.65;26.65;;;;;;;4.04;100.00;100043.44;5052911;28;20124;-69
2021/11/22 00:26:41;;;;;;;41.20;25.52;;;;;;;4.06;100.00;100046.81;5053112;28;20099;-70
2021/11/22 00:29:06;;;;;;;44.42;26.58;;;;;;;4.03;100.00;100049.72;5052998;28;20025;-69
2021/11/22 00:31:32;;;;;;;45.65;27.83;;;;;;;4.00;100.00;100049.91;5052899;28;20029;-70
2021/11/22 00:33:58;;;;;;;40.30;25.50;;;;;;;4.02;100.00;100055.94;5034858;28;20060;-70
2021/11/22 00:36:24;;;;;;;39.90;26.23;;;;;;;4.09;100.00;100066.06;5052867;28;20094;-70
2021/11/22 00:38:49;;;;;;;40.13;25.77;;;;;;;4.04;100.00;100059.34;5052622;28;20107;-71
2021/11/22 00:41:15;;;;;;;39.92;25.73;;;;;;;4.07;100.00;100067.94;5052688;28;20502;-69
2021/11/22 00:43:40;;;;;;;42.58;24.55;;;;;;;4.03;100.00;100055.00;5034386;28;20503;-69
2021/11/22 00:46:07;;;;;;;37.53;26.40;;;;;;;4.06;100.00;100066.25;5052877;28;20090;-69
2021/11/22 00:48:34;;;;;;;43.55;25.38;;;;;;;4.06;100.00;100060.94;5053052;28;20070;-70
2021/11/22 00:51:01;;;;;;;40.05;27.10;;;;;;;3.95;100.00;100044.03;5052518;28;20036;-71
2021/11/22 00:53:29;;;;;;;38.60;25.83;;;;;;;4.04;100.00;100056.72;5052221;28;20059;-70
2021/11/22 00:55:55;;;;;;;39.70;25.23;;;;;;;3.97;100.00;100042.97;5034157;28;20029;-70
2021/11/22 00:58:20;;;;;;;42.55;25.98;;;;;;;4.02;100.00;100051.50;5052706;28;20463;-70
2021/11/22 01:00:46;;;;;;;38.53;25.35;;;;;;;4.06;100.00;100060.94;5034086;28;20392;-70
2021/11/22 01:03:11;;;;;;;42.75;26.85;;;;;;;4.04;100.00;100054.06;5052352;28;20492;-70
2021/11/22 01:05:37;;;;;;;48.30;26.98;;;;;;;3.93;100.00;100030.00;5034331;28;20477;-70
2021/11/22 01:08:04;;;;;;;45.63;26.63;;;;;;;3.99;100.00;100042.88;5034391;28;20048;-70
2021/11/22 01:10:31;;;;;;;46.13;25.85;;;;;;;4.05;100.00;100061.06;5034196;28;20028;-71
2021/11/22 01:12:57;;;;;;;39.47;25.67;;;;;;;4.03;100.00;100061.16;5051694;28;20422;-69
2021/11/22 01:15:23;;;;;;;41.10;25.52;;;;;;;4.04;100.00;100054.91;5051991;28;20517;-70
2021/11/22 01:17:50;;;;;;;44.53;25.73;;;;;;;4.02;100.00;100055.94;5052002;28;20036;-70
2021/11/22 01:20:18;;;;;;;42.63;25.48;;;;;;;4.05;100.00;100061.06;5051691;28;20036;-70
2021/11/22 01:22:44;;;;;;;43.88;27.50;;;;;;;3.97;100.00;100058.06;5051797;28;20267;-70
2021/11/22 01:25:12;;;;;;;42.22;27.38;;;;;;;4.00;100.00;100057.88;5051612;28;20481;-70
2021/11/22 01:27:37;;;;;;;42.35;26.92;;;;;;;3.93;100.00;100046.78;5052127;28;20082;-70
2021/11/22 01:30:11;;;;;;;42.03;25.40;;;;;;;4.01;100.00;100054.25;5034009;28;20502;-70
2021/11/22 01:32:38;;;;;;;43.72;26.67;;;;;;;4.00;100.00;100053.38;5051925;28;20029;-69
2021/11/22 01:35:05;;;;;;;41.53;27.02;;;;;;;4.02;100.00;100050.63;5051697;28;20063;-70
2021/11/22 01:37:30;;;;;;;39.08;25.17;;;;;;;3.97;100.00;100047.44;5051472;28;20028;-69
2021/11/22 01:39:56;;;;;;;43.13;25.15;;;;;;;4.02;100.00;100056.81;5051197;28;20647;-71
2021/11/22 01:42:21;;;;;;;41.72;25.98;;;;;;;4.03;100.00;100055.00;5051258;28;20025;-70
2021/11/22 01:44:47;;;;;;;42.97;26.83;;;;;;;4.06;100.00;100052.13;5051392;28;20032;-70
2021/11/22 01:47:12;;;;;;;48.38;28.88;;;;;;;4.08;100.00;100050.25;5051490;28;20476;-69
2021/11/22 01:49:38;;;;;;;41.47;26.65;;;;;;;4.07;100.00;100053.84;5051465;28;20028;-70
2021/11/22 01:52:03;;;;;;;41.65;26.60;;;;;;;4.07;100.00;100049.38;5051754;28;20029;-70
2021/11/22 01:54:29;;;;;;;43.53;26.58;;;;;;;4.08;100.00;100053.75;5051052;28;20036;-71
2021/11/22 01:56:55;;;;;;;42.90;27.48;;;;;;;4.04;100.00;100043.44;5051056;28;20027;-70
2021/11/22 01:59:20;;;;;;;47.20;28.52;;;;;;;4.10;100.00;100058.97;5051112;28;20082;-69
2021/11/22 02:01:47;;;;;;;42.85;26.77;;;;;;;4.10;100.00;100053.66;5051212;28;20029;-70
2021/11/22 02:04:13;;;;;;;47.05;28.20;;;;;;;4.06;100.00;100042.38;5051172;28;20388;-69
2021/11/22 02:06:39;;;;;;;45.80;28.40;;;;;;;4.11;100.00;100047.38;5051052;28;20024;-70
2021/11/22 02:09:06;;;;;;;45.47;26.95;;;;;;;4.06;100.00;100038.88;5033476;28;20041;-71
2021/11/22 02:11:34;;;;;;;42.13;26.10;;;;;;;4.09;100.00;100041.31;5050748;28;20031;-70
2021/11/22 02:13:59;;;;;;;43.90;26.98;;;;;;;4.16;100.00;100047.94;5050950;28;20025;-70
2021/11/22 02:16:25;;;;;;;51.58;28.83;;;;;;;4.15;100.00;100054.19;5051028;28;20112;-71
2021/11/22 02:18:50;;;;;;;45.88;26.38;;;;;;;4.08;100.00;100040.50;5051153;28;20476;-69
2021/11/22 02:21:16;;;;;;;45.78;26.85;;;;;;;4.13;100.00;100048.16;5033222;28;20047;-68
2021/11/22 02:23:44;;;;;;;48.28;28.50;;;;;;;4.13;100.00;100056.94;5050677;28;20029;-69
2021/11/22 02:26:10;;;;;;;45.25;25.73;;;;;;;4.08;100.00;100051.09;5050669;28;20387;-70
2021/11/22 02:28:36;;;;;;;46.97;27.08;;;;;;;4.12;100.00;100052.59;5050934;28;20100;-70
2021/11/22 02:31:02;;;;;;;48.03;27.30;;;;;;;4.13;100.00;100056.13;5050962;28;20021;-70
2021/11/22 02:33:27;;;;;;;41.28;25.83;;;;;;;4.11;100.00;100055.34;5050821;28;20391;-70
2021/11/22 02:35:58;;;;;;;46.40;28.15;;;;;;;4.14;100.00;100055.16;5050624;28;20029;-71
2021/11/22 02:38:28;;;;;;;43.78;26.83;;;;;;;4.13;100.00;100056.94;5050264;28;20053;-70
2021/11/22 02:40:55;;;;;;;45.88;26.73;;;;;;;4.17;100.00;100062.91;5050518;28;20051;-70
2021/11/22 02:43:21;;;;;;;46.80;27.30;;;;;;;4.11;100.00;100055.34;5050441;28;20021;-69
2021/11/22 02:45:46;;;;;;;44.03;26.27;;;;;;;4.13;100.00;100064.06;5049901;28;20512;-71
2021/11/22 02:48:12;;;;;;;44.85;27.17;;;;;;;4.09;100.00;100081.97;5051036;28;20035;-70
2021/11/22 02:50:38;;;;;;;45.38;28.00;;;;;;;4.03;100.00;100069.09;5050414;28;20433;-70
2021/11/22 02:53:03;;;;;;;54.22;29.38;;;;;;;3.94;100.00;100056.44;5050652;28;20079;-69
2021/11/22 02:55:29;;;;;;;48.13;27.92;;;;;;;4.02;100.00;100074.50;5050266;28;20093;-70
2021/11/22 02:57:54;;;;;;;49.92;28.60;;;;;;;3.94;100.00;100074.19;5050394;28;20435;-72
2021/11/22 03:00:27;;;;;;;48.35;28.65;;;;;;;3.91;100.00;100079.69;5032320;28;20028;-70
2021/11/22 03:02:53;;;;;;;57.90;29.13;;;;;;;3.83;100.00;100074.00;5032461;28;20033;-70
2021/11/22 03:05:19;;;;;;;52.60;30.10;;;;;;;3.75;100.00;100077.16;5050251;28;20031;-71
2021/11/22 03:07:46;;;;;;;53.97;29.83;;;;;;;3.77;100.00;100085.84;5049995;28;20043;-70
2021/11/22 03:10:15;;;;;;;59.80;32.13;;;;;;;3.80;100.00;100092.75;5032430;28;20119;-70
2021/11/22 03:12:42;;;;;;;56.10;30.15;;;;;;;3.72;100.00;100080.00;5049831;28;20041;-69
2021/11/22 03:15:14;;;;;;;52.42;28.45;;;;;;;3.77;100.00;100090.34;5050248;28;20083;-70
2021/11/22 03:17:41;;;;;;;49.47;27.02;;;;;;;3.71;100.00;100088.88;5049809;28;20473;-71
2021/11/22 03:20:09;;;;;;;44.00;26.48;;;;;;;3.75;100.00;100093.06;5032148;28;20031;-71
2021/11/22 03:22:35;;;;;;;44.88;26.70;;;;;;;3.59;100.00;100079.09;5050171;28;20036;-70
2021/11/22 03:25:00;;;;;;;52.95;28.48;;;;;;;3.60;100.00;100093.16;5050278;28;20358;-70
2021/11/22 03:27:27;;;;;;;58.60;28.38;;;;;;;3.59;100.00;100092.34;5049865;28;20079;-70
2021/11/22 03:29:52;;;;;;;47.33;26.98;;;;;;;3.58;100.00;100095.09;5049918;28;20111;-70
2021/11/22 03:32:18;;;;;;;65.57;27.60;;;;;;;3.68;100.00;100101.50;5049848;28;20540;-70
2021/11/22 03:34:43;;;;;;;51.58;27.48;;;;;;;3.59;100.00;100100.28;5049932;28;20029;-70
2021/11/22 03:37:09;;;;;;;53.22;28.55;;;;;;;3.55;100.00;100103.22;5049869;28;20036;-72
2021/11/22 03:39:35;;;;;;;55.53;24.85;;;;;;;3.53;100.00;100116.59;5044622;28;20135;-70
2021/11/22 03:42:06;;;;;;;57.25;27.25;;;;;;;3.39;100.00;100100.66;5021507;28;20029;-70
2021/11/22 03:44:33;;;;;;;61.70;27.83;;;;;;;3.42;100.00;100110.25;5038443;28;20013;-70
2021/11/22 03:46:59;;;;;;;61.30;28.33;;;;;;;3.32;100.00;100098.50;5040079;28;20017;-70
2021/11/22 03:49:25;;;;;;;70.72;27.25;;;;;;;3.48;100.00;100107.22;5039631;28;20079;-70
2021/11/22 03:51:51;;;;;;;45.50;26.83;;;;;;;3.44;100.00;100110.97;5038899;28;20504;-70
2021/11/22 03:54:17;;;;;;;50.58;26.42;;;;;;;3.37;100.00;100113.19;5037840;28;20025;-71
2021/11/22 03:56:43;;;;;;;51.38;26.77;;;;;;;3.28;100.00;100103.13;5040937;28;20092;-69
2021/11/22 03:59:10;;;;;;;60.65;26.95;;;;;;;3.37;100.00;100117.63;5025752;28;20057;-70
2021/11/22 04:01:37;;;;;;;51.58;27.08;;;;;;;3.32;100.00;100120.53;5024861;28;20030;-71
2021/11/22 04:04:03;;;;;;;52.65;25.83;;;;;;;3.36;100.00;100130.03;5045354;28;20376;-70
2021/11/22 04:06:29;;;;;;;62.58;26.35;;;;;;;3.35;100.00;100120.34;5042430;28;20040;-70
2021/11/22 04:08:54;;;;;;;49.92;27.55;;;;;;;3.38;100.00;100116.66;5044108;28;20020;-70
2021/11/22 04:11:20;;;;;;;69.80;25.30;;;;;;;3.38;100.00;100117.53;5042461;28;20048;-70
2021/11/22 04:13:46;;;;;;;50.00;25.90;;;;;;;3.45;100.00;100136.56;5044538;28;20027;-71
2021/11/22 04:16:12;;;;;;;40.03;24.52;;;;;;;3.49;100.00;100130.97;5041081;28;20465;-71
2021/11/22 04:18:38;;;;;;;42.38;25.83;;;;;;;3.37;100.00;100129.09;5041162;28;20028;-71
2021/11/22 04:21:04;;;;;;;67.95;26.35;;;;;;;3.37;100.00;100133.50;5040304;28;20480;-70
2021/11/22 04:23:32;;;;;;;42.45;27.27;;;;;;;3.32;100.00;100135.63;5043421;28;20523;-70
2021/11/22 04:25:57;;;;;;;46.08;27.27;;;;;;;3.32;100.00;100136.44;5041126;28;20017;-70
2021/11/22 04:28:23;;;;;;;59.30;26.92;;;;;;;3.30;100.00;100129.53;5024353;28;20075;-70
2021/11/22 04:30:48;;;;;;;43.92;26.45;;;;;;;3.35;100.00;100140.72;5041227;28;20105;-70
2021/11/22 04:33:14;;;;;;;60.22;26.23;;;;;;;3.30;100.00;100130.41;5040596;28;20017;-70
2021/11/22 04:35:39;;;;;;;53.92;27.50;;;;;;;3.41;100.00;100138.53;5043993;28;20119;-70
2021/11/22 04:38:05;;;;;;;60.90;25.88;;;;;;;3.40;100.00;100133.31;5040995;28;20128;-69
2021/11/22 04:40:31;;;;;;;66.43;26.02;;;;;;;3.44;100.00;100142.78;5026345;28;20050;-70
2021/11/22 04:42:57;;;;;;;75.35;24.50;;;;;;;3.41;100.00;100151.78;5051178;28;20033;-70
2021/11/22 04:45:29;;;;;;;47.03;24.52;;;;;;;3.35;100.00;100146.03;5052074;28;20041;-70
2021/11/22 04:47:55;;;;;;;42.13;23.38;;;;;;;3.33;100.00;100139.97;5051914;28;20021;-71
2021/11/22 04:50:21;;;;;;;40.17;25.42;;;;;;;3.37;100.00;100152.94;5052277;28;20039;-71
2021/11/22 04:52:48;;;;;;;46.20;24.67;;;;;;;3.38;100.00;100159.06;5052291;28;20032;-70
2021/11/22 04:55:15;;;;;;;56.20;25.10;;;;;;;3.35;100.00;100159.28;5052419;28;20040;-69
2021/11/22 04:57:42;;;;;;;48.35;24.92;;;;;;;3.29;100.00;100162.31;5052074;28;20028;-70
2021/11/22 05:00:10;;;;;;;42.17;23.42;;;;;;;3.24;100.00;100151.13;5052427;28;20029;-70
2021/11/22 05:02:37;;;;;;;41.45;23.30;;;;;;;3.24;100.00;100167.88;5034454;28;20036;-70
2021/11/22 05:05:03;;;;;;;39.42;24.95;;;;;;;3.26;100.00;100163.31;5052056;28;20044;-70
2021/11/22 05:07:28;;;;;;;53.97;23.52;;;;;;;3.26;100.00;100176.56;5051729;28;20385;-70
2021/11/22 05:09:53;;;;;;;60.15;24.55;;;;;;;3.22;100.00;100175.06;5051938;28;20075;-70
2021/11/22 05:12:20;;;;;;;38.70;23.98;;;;;;;3.24;100.00;100183.78;5051680;28;20044;-71
2021/11/22 05:14:45;;;;;;;53.30;24.17;;;;;;;3.16;100.00;100174.59;5052048;28;20037;-70
2021/11/22 05:17:11;;;;;;;48.88;24.75;;;;;;;3.18;100.00;100177.97;5052326;28;20104;-71
2021/11/22 05:19:38;;;;;;;40.63;24.60;;;;;;;3.24;100.00;100186.44;5052253;28;20033;-71
2021/11/22 05:22:03;;;;;;;68.80;24.75;;;;;;;3.21;100.00;100183.97;5052138;28;20094;-70
2021/11/22 05:24:30;;;;;;;48.25;25.52;;;;;;;3.17;100.00;100187.75;5033483;28;20473;-70
2021/11/22 05:26:56;;;;;;;39.28;23.67;;;;;;;3.21;100.00;100183.97;5051441;28;20028;-69
2021/11/22 05:29:22;;;;;;;41.25;24.70;;;;;;;3.23;100.00;100194.47;5051362;28;20086;-69
2021/11/22 05:31:48;;;;;;;41.20;24.27;;;;;;;3.23;100.00;100194.47;5050923;28;20028;-70
2021/11/22 05:34:15;;;;;;;62.10;25.42;;;;;;;3.24;100.00;100198.81;5051343;28;20104;-69
2021/11/22 05:36:41;;;;;;;37.42;23.00;;;;;;;3.20;100.00;100202.59;5034086;28;20024;-68
2021/11/22 05:39:07;;;;;;;52.25;23.05;;;;;;;3.18;100.00;100205.34;5052689;28;20056;-67
2021/11/22 05:41:33;;;;;;;51.85;22.42;;;;;;;3.11;100.00;100196.06;5051151;28;20082;-67
2021/11/22 05:43:59;;;;;;;41.85;22.60;;;;;;;3.03;100.00;100187.69;5050304;28;20021;-68
2021/11/22 05:46:24;;;;;;;40.42;24.92;;;;;;;3.07;100.00;100197.19;5052959;28;20109;-70
2021/11/22 05:48:51;;;;;;;43.33;23.95;;;;;;;3.13;100.00;100203.91;5051044;28;20028;-71
2021/11/22 05:51:18;;;;;;;38.85;25.05;;;;;;;3.10;100.00;100194.34;5051404;28;20427;-70
2021/11/22 05:53:47;;;;;;;50.03;25.02;;;;;;;3.19;100.00;100200.91;5051066;28;20033;-69
2021/11/22 05:56:19;;;;;;;42.28;25.40;;;;;;;3.23;100.00;100205.06;5050788;28;20032;-70
2021/11/22 05:58:45;;;;;;;78.35;25.65;;;;;;;3.20;100.00;100199.94;5032794;28;20068;-70
2021/11/22 06:01:11;;;;;;;46.30;24.33;;;;;;;3.19;100.00;100201.72;5051199;28;20075;-70
2021/11/22 06:03:37;;;;;;;36.97;24.45;;;;;;;3.23;100.00;100203.28;5050764;28;20021;-70
2021/11/22 06:06:03;;;;;;;45.78;24.73;;;;;;;3.26;100.00;100207.53;5050774;28;20031;-70
2021/11/22 06:08:29;;;;;;;40.05;23.17;;;;;;;3.26;100.00;100212.84;5050584;28;20408;-71
2021/11/22 06:10:54;;;;;;;48.13;23.63;;;;;;;3.23;100.00;100202.41;5050606;28;20028;-70
2021/11/22 06:13:23;;;;;;;52.38;26.08;;;;;;;3.29;100.00;100220.59;5050464;28;20091;-70
2021/11/22 06:15:50;;;;;;;51.67;26.23;;;;;;;3.30;100.00;100224.94;5050864;28;20028;-70
2021/11/22 06:18:17;;;;;;;49.67;24.00;;;;;;;3.27;100.00;100220.69;5033128;28;20032;-70
2021/11/22 06:20:43;;;;;;;49.33;27.73;;;;;;;3.25;100.00;100217.28;5031975;28;20427;-71
2021/11/22 06:23:09;;;;;;;47.80;26.08;;;;;;;3.35;100.00;100236.16;5050872;28;20489;-71
2021/11/22 06:25:35;;;;;;;64.03;26.88;;;;;;;3.31;100.00;100238.09;5032563;28;20035;-69
2021/11/22 06:28:02;;;;;;;52.17;28.15;;;;;;;3.31;100.00;100243.41;5032539;28;20109;-70
2021/11/22 06:30:28;;;;;;;59.55;28.83;;;;;;;3.25;100.00;100221.69;5050311;28;20415;-71
2021/11/22 06:32:53;;;;;;;58.47;28.73;;;;;;;3.35;100.00;100242.28;5050245;28;20017;-69
2021/11/22 06:35:23;;;;;;;58.05;27.42;;;;;;;3.38;100.00;100239.44;5050310;28;20021;-71
2021/11/22 06:37:51;;;;;;;45.92;27.52;;;;;;;3.38;100.00;100239.44;5049592;28;20485;-69
2021/11/22 06:40:17;;;;;;;50.47;27.00;;;;;;;3.47;100.00;100238.91;5049710;28;20049;-67
2021/11/22 06:42:43;;;;;;;46.00;27.10;;;;;;;3.51;100.00;100245.72;5045931;28;20533;-69
2021/11/22 06:45:09;;;;;;;50.92;27.60;;;;;;;3.49;100.00;100233.50;5045683;28;20024;-69
2021/11/22 06:47:35;;;;;;;55.05;27.33;;;;;;;3.65;100.00;100255.50;5045967;28;20475;-70
2021/11/22 06:50:01;;;;;;;50.63;26.80;;;;;;;3.63;100.00;100249.41;5048465;28;20031;-70
2021/11/22 06:52:27;;;;;;;48.55;28.17;;;;;;;3.69;100.00;100249.06;5031084;28;20551;-70
2021/11/22 06:54:55;;;;;;;64.70;28.27;;;;;;;3.71;100.00;100252.47;5048862;28;20416;-70
2021/11/22 06:57:22;;;;;;;53.80;29.27;;;;;;;3.75;100.00;100248.69;5049057;28;20054;-71
2021/11/22 06:59:48;;;;;;;69.68;29.15;;;;;;;3.78;100.00;100253.81;5049070;28;20017;-70
2021/11/22 07:02:15;;;;;;;46.47;26.88;;;;;;;3.83;100.00;100254.34;5049752;28;20055;-71
2021/11/22 07:04:42;;;;;;;49.75;28.00;;;;;;;3.84;100.00;100253.44;5049602;28;20056;-71
2021/11/22 07:07:08;;;;;;;51.03;28.25;;;;;;;3.93;100.00;100258.16;5049364;28;20021;-71
2021/11/22 07:09:34;;;;;;;45.35;26.08;;;;;;;3.95;100.00;100262.44;5049283;28;20103;-70
2021/11/22 07:11:59;;;;;;;46.67;27.83;;;;;;;4.00;100.00;100267.47;5049512;28;20368;-71
2021/11/22 07:14:25;;;;;;;44.03;26.35;;;;;;;4.04;100.00;100261.88;5049368;28;20025;-71
2021/11/22 07:16:52;;;;;;;45.30;26.15;;;;;;;4.09;100.00;100261.56;5049173;28;20021;-71
2021/11/22 07:19:18;;;;;;;41.78;26.15;;;;;;;4.12;100.00;100271.97;5049300;28;20021;-71
2021/11/22 07:21:43;;;;;;;45.25;27.42;;;;;;;4.10;100.00;100257.97;5049500;28;20097;-71
2021/11/22 07:24:10;;;;;;;45.00;26.77;;;;;;;4.17;100.00;100261.94;5049322;28;20071;-71
2021/11/22 07:26:35;;;;;;;41.67;25.38;;;;;;;4.19;100.00;100263.56;5031391;28;20112;-71
2021/11/22 07:29:01;;;;;;;45.45;26.70;;;;;;;4.16;100.00;100249.63;5049209;28;20116;-68
2021/11/22 07:31:26;;;;;;;42.45;26.98;;;;;;;4.21;100.00;100260.81;5050995;28;20033;-72
2021/11/22 07:33:52;;;;;;;53.85;27.58;;;;;;;4.28;100.00;100265.63;5053460;28;20115;-71
2021/11/22 07:36:17;;;;;;;41.45;26.08;;;;;;;4.34;100.00;100277.66;5053827;28;20021;-71
2021/11/22 07:38:43;;;;;;;43.60;26.20;;;;;;;4.39;100.00;100281.72;5038885;28;20505;-70
2021/11/22 07:41:09;;;;;;;38.00;24.85;;;;;;;4.40;100.00;100283.44;5051183;28;20024;-71
2021/11/22 07:43:35;;;;;;;38.95;24.27;;;;;;;4.40;100.00;100275.50;5044921;28;20021;-70
2021/11/22 07:46:01;;;;;;;41.78;24.38;;;;;;;4.45;100.00;100284.00;5043706;28;20032;-72
2021/11/22 07:48:27;;;;;;;35.78;22.67;;;;;;;4.49;100.00;100285.50;5035883;28;20034;-71
2021/11/22 07:50:53;;;;;;;37.35;23.08;;;;;;;4.55;100.00;100292.25;5033472;28;20025;-71
2021/11/22 07:53:18;;;;;;;35.13;22.80;;;;;;;4.56;100.00;100292.16;5033632;28;20040;-72
2021/11/22 07:55:46;;;;;;;36.72;23.20;;;;;;;4.58;100.00;100278.78;5033883;28;20028;-71
2021/11/22 07:58:12;;;;;;;30.75;21.27;;;;;;;4.60;100.00;100287.47;5033844;28;20021;-71
2021/11/22 08:00:38;;;;;;;37.67;22.85;;;;;;;4.60;100.00;100277.72;5033749;28;20041;-71
2021/11/22 08:03:04;;;;;;;38.90;23.45;;;;;;;4.63;100.00;100279.31;5034096;28;20044;-71
2021/11/22 08:05:31;;;;;;;36.40;22.77;;;;;;;4.64;100.00;100276.56;5034234;28;20017;-72
2021/11/22 08:07:57;;;;;;;35.80;21.70;;;;;;;4.72;100.00;100290.22;5034607;28;20469;-71
2021/11/22 08:12:51;;;;;;;37.72;23.20;;;;;;;4.76;100.00;100280.22;5048443;28;20029;-71
2021/11/22 08:15:17;;;;;;;41.13;24.65;;;;;;;4.78;100.00;100279.19;5052524;28;20012;-72
2021/11/22 08:17:43;;;;;;;41.65;23.58;;;;;;;4.83;100.00;100291.34;5040290;28;20729;-71
2021/11/22 08:20:13;;;;;;;39.75;24.60;;;;;;;4.83;100.00;100286.03;5039161;28;20057;-71
2021/11/22 08:22:38;;;;;;;34.13;21.63;;;;;;;4.83;100.00;100288.69;5053063;28;20457;-72
2021/11/22 08:25:05;;;;;;;34.55;22.40;;;;;;;4.91;100.00;100302.31;5053928;28;20032;-72
2021/11/22 08:27:31;;;;;;;35.83;22.42;;;;;;;4.89;100.00;100285.59;5053611;28;20045;-72
2021/11/22 08:30:02;;;;;;;36.53;23.63;;;;;;;4.98;100.00;100298.28;5053016;28;20025;-72
2021/11/22 08:32:27;;;;;;;36.03;23.20;;;;;;;4.95;100.00;100280.75;5053088;28;20033;-72
2021/11/22 08:34:53;;;;;;;36.90;22.55;;;;;;;5.02;100.00;100289.16;5051879;28;20021;-72
2021/11/22 08:37:19;;;;;;;37.45;23.25;;;;;;;5.13;100.00;100299.94;5053404;28;20040;-69
2021/11/22 08:39:45;;;;;;;36.45;23.45;;;;;;;5.10;100.00;100290.38;5052591;28;20041;-71
2021/11/22 08:42:11;;;;;;;38.58;23.88;;;;;;;5.22;100.00;100302.84;5052633;28;20099;-73
2021/11/22 08:44:37;;;;;;;35.35;23.70;;;;;;;5.25;100.00;100310.63;5035006;28;20107;-72
2021/11/22 08:47:03;;;;;;;35.83;24.35;;;;;;;5.23;100.00;100309.88;5035880;28;20025;-72
2021/11/22 08:49:29;;;;;;;38.90;24.80;;;;;;;5.34;100.00;100322.44;5052993;28;20032;-72
2021/11/22 08:51:55;;;;;;;33.92;22.73;;;;;;;5.27;100.00;100303.41;5052841;28;20511;-72
2021/11/22 08:54:21;;;;;;;37.13;24.10;;;;;;;5.43;100.00;100321.84;5053296;28;20029;-72
2021/11/22 08:56:46;;;;;;;44.03;26.73;;;;;;;5.44;100.00;100324.41;5033757;28;20037;-72
2021/11/22 08:59:14;;;;;;;53.05;27.48;;;;;;;5.50;100.00;100318.69;5052936;28;20028;-72
2021/11/22 09:01:40;;;;;;;45.03;27.40;;;;;;;5.59;100.00;100326.03;5034180;28;20039;-71
2021/11/22 09:04:05;;;;;;;43.50;26.55;;;;;;;5.62;100.00;100322.31;5052388;28;20443;-73
2021/11/22 09:06:34;;;;;;;49.20;29.35;;;;;;;5.69;100.00;100324.47;5052171;28;20055;-72
2021/11/22 09:09:01;;;;;;;44.58;27.13;;;;;;;5.77;100.00;100329.28;5052065;28;20027;-72
2021/11/22 09:11:27;;;;;;;46.97;27.95;;;;;;;5.78;100.00;100330.97;5050696;28;20071;-71
2021/11/22 09:13:52;;;;;;;47.25;27.88;;;;;;;5.78;100.00;100323.84;5053153;28;20029;-72
2021/11/22 09:16:20;;;;;;;47.97;28.30;;;;;;;5.87;100.00;100323.22;5035520;28;20032;-72
2021/11/22 09:18:46;;;;;;;51.50;30.88;;;;;;;5.87;100.00;100320.56;5034315;28;20052;-73
2021/11/22 09:21:11;;;;;;;46.83;29.05;;;;;;;5.91;100.00;100315.91;5052034;28;20056;-72
2021/11/22 09:23:36;;;;;;;47.10;28.23;;;;;;;6.01;100.00;100328.47;5033905;28;20029;-72
2021/11/22 09:26:02;;;;;;;46.80;28.70;;;;;;;6.06;100.00;100326.31;5034773;28;20039;-72
2021/11/22 09:28:28;;;;;;;51.42;27.48;;;;;;;6.13;100.00;100340.91;5034393;28;20025;-72
2021/11/22 09:30:53;;;;;;;51.80;30.58;;;;;;;6.13;100.00;100329.44;5051525;28;20491;-72
2021/11/22 09:33:19;;;;;;;50.05;29.58;;;;;;;6.11;100.00;100318.88;5052006;28;20060;-73
2021/11/22 09:35:44;;;;;;;47.78;28.73;;;;;;;6.24;100.00;100329.53;5051972;28;20020;-72
2021/11/22 09:38:10;;;;;;;51.47;28.80;;;;;;;6.18;100.00;100306.84;5051829;28;20036;-71
2021/11/22 09:40:36;;;;;;;54.33;31.10;;;;;;;6.28;100.00;100321.22;5052104;28;20025;-72
2021/11/22 09:43:03;;;;;;;52.28;31.23;;;;;;;6.30;100.00;100315.78;5051910;28;20078;-73
2021/11/22 09:45:30;;;;;;;52.90;30.38;;;;;;;6.38;100.00;100324.06;5034506;28;20056;-72
2021/11/22 09:47:58;;;;;;;57.80;32.25;;;;;;;6.36;100.00;100313.53;5033818;28;20033;-73
2021/11/22 09:50:23;;;;;;;48.47;30.65;;;;;;;6.35;100.00;100309.16;5052422;28;20021;-72
2021/11/22 09:52:49;;;;;;;56.70;34.25;;;;;;;6.45;100.00;100320.88;5051642;28;20532;-73
2021/11/22 09:55:15;;;;;;;53.05;32.00;;;;;;;6.48;100.00;100311.84;5050364;28;20104;-73
2021/11/22 09:57:40;;;;;;;55.47;32.50;;;;;;;6.52;100.00;100316.81;5033220;28;20025;-71
2021/11/22 10:00:08;;;;;;;59.42;32.63;;;;;;;6.57;100.00;100319.16;5051616;28;20033;-73
2021/11/22 10:02:52;;;;;;;53.15;32.75;;;;;;;6.64;100.00;100325.72;5050918;28;20102;-72
2021/11/22 10:05:24;;;;;;;55.05;33.53;;;;;;;6.67;100.00;100314.84;5051052;28;20395;-72
2021/11/22 10:08:08;;;;;;;48.67;30.38;;;;;;;6.73;100.00;100322.41;5051226;28;20027;-72
2021/11/22 10:10:46;;;;;;;52.92;32.08;;;;;;;6.76;100.00;100315.06;5033122;28;20052;-72
2021/11/22 10:13:38;;;;;;;56.85;33.15;;;;;;;6.82;100.00;100324.44;5051144;28;20531;-72
2021/11/22 10:16:07;;;;;;;52.22;30.80;;;;;;;6.88;100.00;100330.19;5051471;28;20025;-72
2021/11/22 10:18:37;;;;;;;53.42;32.22;;;;;;;6.89;100.00;100329.22;5050734;28;20539;-71
2021/11/22 10:21:09;;;;;;;56.47;33.97;;;;;;;6.95;100.00;100330.56;5050418;28;20028;-72
2021/11/22 10:23:40;;;;;;;54.15;33.75;;;;;;;6.95;100.00;100331.44;5050645;28;20094;-72
2021/11/22 10:26:14;;;;;;;57.88;36.08;;;;;;;7.02;100.00;100336.31;5032649;28;20023;-72
2021/11/22 10:28:46;;;;;;;53.80;33.55;;;;;;;7.02;100.00;100331.00;5050476;28;20025;-72
2021/11/22 10:31:25;;;;;;;56.95;33.78;;;;;;;7.11;100.00;100340.97;5032363;28;20056;-72
2021/11/22 10:33:52;;;;;;;52.05;32.15;;;;;;;7.14;100.00;100336.25;5050537;28;20124;-72
2021/11/22 10:36:22;;;;;;;51.72;32.65;;;;;;;7.19;100.00;100339.44;5032852;28;20072;-73
2021/11/22 10:38:51;;;;;;;53.63;32.15;;;;;;;7.26;100.00;100345.19;5050079;28;20048;-73
2021/11/22 10:41:46;;;;;;;58.65;35.55;;;;;;;7.32;100.00;100358.06;5050285;28;20035;-72
2021/11/22 10:44:15;;;;;;;55.28;33.80;;;;;;;7.36;100.00;100355.06;5014810;28;20044;-72
2021/11/22 10:47:05;;;;;;;58.05;34.85;;;;;;;7.35;100.00;100349.84;5012665;28;20087;-72
2021/11/22 10:49:45;;;;;;;55.10;33.03;;;;;;;7.38;100.00;100347.78;5029149;28;20025;-72
2021/11/22 10:52:16;;;;;;;58.45;37.15;;;;;;;7.43;100.00;100342.97;5029300;28;20025;-72
2021/11/22 10:55:20;;;;;;;61.78;35.67;;;;;;;7.49;100.00;100347.84;5030435;28;20102;-73
2021/11/22 10:57:48;;;;;;;60.97;35.45;;;;;;;7.39;100.00;100327.28;4931036;29;20027;-72
2021/11/22 11:00:25;;;;;;;60.03;35.53;;;;;;;7.56;100.00;100357.09;4931246;29;20110;-73
2021/11/22 11:03:04;;;;;;;55.67;33.95;;;;;;;7.56;100.00;100356.22;4987186;28;20044;-72
2021/11/22 11:05:38;;;;;;;58.40;35.60;;;;;;;7.54;100.00;100347.50;5012714;28;20107;-72
2021/11/22 11:08:10;;;;;;;61.50;37.58;;;;;;;7.50;100.00;100343.34;5012563;28;20550;-73
2021/11/22 11:10:37;;;;;;;64.50;38.53;;;;;;;7.58;100.00;100351.66;5011991;28;20506;-73
2021/11/22 11:13:06;;;;;;;63.05;37.20;;;;;;;7.62;100.00;100361.13;5029533;28;20099;-72