Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:44;;;;;;;25.33;11.82;;;;;;;1.07;100.00;102128.34;7384270;19;20194;-61
2022/12/17 13:09:32;;;;;;;26.40;11.30;;;;;;;1.35;100.00;102116.78;7388921;19;20126;-58
2022/12/17 13:12:21;;;;;;;22.05;11.02;;;;;;;1.25;100.00;102118.25;7389694;19;20658;-59
2022/12/17 13:14:55;;;;;;;20.40;10.98;;;;;;;1.86;100.00;102102.25;7387639;19;20163;-57
2022/12/17 13:17:34;;;;;;;23.83;10.67;;;;;;;1.51;100.00;102090.38;7386682;19;20193;-57
2022/12/17 13:20:23;;;;;;;22.30;11.30;;;;;;;1.62;100.00;102083.78;7388666;19;20387;-57
2022/12/17 13:22:54;;;;;;;16.90;9.20;;;;;;;1.88;100.00;102085.47;7388613;19;20463;-57
2022/12/17 13:25:26;;;;;;;19.67;10.85;;;;;;;2.09;100.00;102067.94;7389837;19;20427;-56
2022/12/17 13:27:56;;;;;;;27.20;10.40;;;;;;;1.89;100.00;102072.88;7393079;19;20178;-57
2022/12/17 13:30:33;;;;;;;16.97;9.97;;;;;;;1.65;100.00;102066.28;7390219;19;20765;-57
2022/12/17 13:33:24;;;;;;;18.97;9.40;;;;;;;1.10;100.00;102072.75;7392195;19;20402;-57
2022/12/17 13:36:02;;;;;;;17.55;8.90;;;;;;;0.66;100.00;102078.53;7389630;19;20963;-58
2022/12/17 13:38:37;;;;;;;49.50;22.45;;;;;;;0.52;100.00;102084.72;7394202;19;20138;-57
2022/12/17 13:41:12;;;;;;;25.20;12.07;;;;;;;0.04;100.00;102083.94;7386924;19;20531;-57
2022/12/17 13:43:46;;;;;;;26.33;12.68;;;;;;;0.15;100.00;102087.59;7395396;19;20162;-60
2022/12/17 13:46:20;;;;;;;37.67;15.63;;;;;;;0.53;100.00;102095.78;7394698;19;20215;-55
2022/12/17 13:48:55;;;;;;;18.80;10.48;;;;;;;0.22;100.00;102095.13;7395413;19;20166;-59
2022/12/17 13:51:26;;;;;;;18.33;9.55;;;;;;;0.56;100.00;102101.16;7392117;19;20221;-56
2022/12/17 13:53:57;;;;;;;21.85;10.35;;;;;;;0.62;100.00;102099.25;7394908;19;20154;-56
2022/12/17 13:56:32;;;;;;;27.20;11.70;;;;;;;0.97;100.00;102101.09;7393626;19;20556;-59
2022/12/17 13:59:02;;;;;;;21.08;10.60;;;;;;;1.11;100.00;102093.97;7395541;19;20149;-56
2022/12/17 14:01:46;;;;;;;23.70;10.45;;;;;;;1.23;100.00;102102.81;7390678;19;20696;-58
2022/12/17 14:04:26;;;;;;;20.70;10.23;;;;;;;1.36;100.00;102097.34;7394829;19;20226;-58
2022/12/17 14:06:58;;;;;;;21.90;10.80;;;;;;;1.11;100.00;102106.66;7392616;19;20245;-60
2022/12/17 14:09:33;;;;;;;23.23;11.40;;;;;;;1.05;100.00;102107.88;7395770;19;20130;-56
2022/12/17 14:14:51;;;;;;;21.02;8.90;;;;;;;0.40;100.00;102114.81;7393050;19;20637;-57
2022/12/17 14:17:23;;;;;;;24.67;11.32;;;;;;;0.13;100.00;102123.88;7391881;19;20190;-56
2022/12/17 14:19:58;;;;;;;19.65;9.90;;;;;;;-0.28;100.00;102133.03;7394721;19;20151;-58
2022/12/17 14:22:34;;;;;;;20.80;10.60;;;;;;;-0.70;100.00;102139.59;7390973;19;20214;-57
2022/12/17 14:25:09;;;;;;;34.58;16.33;;;;;;;-0.73;100.00;102151.00;7395418;19;20296;-54
2022/12/17 14:27:42;;;;;;;23.58;11.68;;;;;;;-0.71;100.00;102153.00;7388610;19;20667;-59
2022/12/17 14:30:24;;;;;;;23.17;11.13;;;;;;;-1.01;100.00;102153.97;7394323;19;20127;-55
2022/12/17 14:32:53;;;;;;;19.95;11.25;;;;;;;-1.10;100.00;102152.94;7392577;19;20178;-56
2022/12/17 14:35:28;;;;;;;26.10;11.02;;;;;;;-1.25;100.00;102154.66;7391098;19;20196;-53
2022/12/17 14:37:58;;;;;;;24.17;10.48;;;;;;;-1.11;100.00;102166.34;7394823;19;20177;-57
2022/12/17 14:40:28;;;;;;;20.33;10.38;;;;;;;-1.39;100.00;102171.75;7384441;19;20127;-54
2022/12/17 14:43:02;;;;;;;20.25;10.90;;;;;;;-1.61;100.00;102178.53;7395573;19;20167;-54
2022/12/17 14:46:18;;;;;;;23.20;12.52;;;;;;;-1.63;100.00;102177.47;7388828;19;20166;-59
2022/12/17 14:48:59;;;;;;;23.48;11.50;;;;;;;-1.80;100.00;102178.97;7394260;19;20892;-57
2022/12/17 14:51:22;;;;;;;21.55;10.82;;;;;;;-1.83;100.00;102192.91;7389885;19;20559;-59
2022/12/17 14:53:52;;;;;;;28.45;12.25;;;;;;;-2.00;100.00;102203.63;7393197;19;20166;-55
2022/12/17 14:56:24;;;;;;;24.77;11.50;;;;;;;-2.11;100.00;102200.75;7390771;19;20190;-58
2022/12/17 14:58:56;;;;;;;24.70;13.00;;;;;;;-2.07;100.00;102200.38;7393561;19;20507;-55
2022/12/17 15:01:26;;;;;;;29.50;13.60;;;;;;;-2.04;100.00;102213.38;7390400;19;20194;-61
2022/12/17 15:03:55;;;;;;;22.80;11.82;;;;;;;-2.25;100.00;102218.47;7397048;19;20176;-60
2022/12/17 15:06:25;;;;;;;23.38;11.73;;;;;;;-2.33;100.00;102221.00;7390155;19;20198;-60
2022/12/17 15:08:55;;;;;;;29.27;12.35;;;;;;;-2.36;100.00;102223.16;7392843;19;20134;-59
2022/12/17 15:11:24;;;;;;;26.90;12.82;;;;;;;-2.40;100.00;102235.28;7390606;19;20194;-60
2022/12/17 15:13:57;;;;;;;28.73;12.70;;;;;;;-2.51;100.00;102250.06;7392465;19;20162;-60
2022/12/17 15:16:26;;;;;;;28.10;13.15;;;;;;;-2.48;100.00;102252.06;7389615;19;20237;-59
2022/12/17 15:18:56;;;;;;;27.13;13.00;;;;;;;-2.49;100.00;102265.44;7392040;19;20195;-58
2022/12/17 15:21:26;;;;;;;29.58;14.60;;;;;;;-2.50;100.00;102266.16;7389763;19;20194;-61
2022/12/17 15:23:56;;;;;;;30.98;13.57;;;;;;;-2.44;100.00;102269.41;7395593;19;20171;-58
2022/12/17 15:26:25;;;;;;;31.60;14.88;;;;;;;-2.48;100.00;102269.75;7389485;19;20190;-58
2022/12/17 15:28:57;;;;;;;36.17;16.30;;;;;;;-2.52;100.00;102271.00;7392155;19;20511;-61
2022/12/17 15:31:27;;;;;;;28.55;13.90;;;;;;;-2.62;100.00;102274.06;7387169;19;20201;-57
2022/12/17 15:34:03;;;;;;;26.92;14.57;;;;;;;-2.72;100.00;102278.78;7391850;19;20194;-60
2022/12/17 15:36:33;;;;;;;28.30;13.05;;;;;;;-2.72;100.00;102282.19;7389499;19;20218;-60
2022/12/17 15:39:05;;;;;;;29.75;13.73;;;;;;;-2.78;100.00;102283.09;7391999;19;20601;-59
2022/12/17 15:44:19;;;;;;;34.40;14.40;;;;;;;-2.83;100.00;102286.69;7390905;19;20166;-57
2022/12/17 15:46:48;;;;;;;33.40;15.15;;;;;;;-2.75;100.00;102293.56;7388595;19;20739;-58
2022/12/17 15:49:18;;;;;;;33.97;14.38;;;;;;;-2.82;100.00;102299.47;7391829;19;20131;-55
2022/12/17 15:51:47;;;;;;;29.48;14.20;;;;;;;-2.83;100.00;102301.84;7389723;19;20210;-55
2022/12/17 15:54:17;;;;;;;36.60;16.35;;;;;;;-2.89;100.00;102312.09;7391158;19;20163;-60
2022/12/17 15:56:53;;;;;;;32.42;13.35;;;;;;;-2.89;100.00;102328.16;7388845;19;20194;-58
2022/12/17 15:59:26;;;;;;;29.30;14.80;;;;;;;-2.87;100.00;102329.25;7390898;19;20130;-56
2022/12/17 16:01:55;;;;;;;28.33;14.82;;;;;;;-2.89;100.00;102338.28;7389366;19;20190;-59
2022/12/17 16:04:25;;;;;;;28.85;14.30;;;;;;;-2.88;100.00;102334.09;7390006;19;20225;-56
2022/12/17 16:06:55;;;;;;;33.42;16.20;;;;;;;-2.88;100.00;102342.59;7389155;19;20572;-60
2022/12/17 16:09:26;;;;;;;29.42;14.98;;;;;;;-2.93;100.00;102342.78;7391211;19;20160;-55
2022/12/17 16:11:56;;;;;;;32.63;14.95;;;;;;;-2.93;100.00;102346.19;7388941;19;20194;-58
2022/12/17 16:14:28;;;;;;;35.28;15.35;;;;;;;-2.67;100.00;102350.97;7390417;19;20166;-57
2022/12/17 16:16:58;;;;;;;39.83;15.82;;;;;;;-2.82;100.00;102349.13;7388624;19;20210;-58
2022/12/17 16:19:28;;;;;;;33.22;15.80;;;;;;;-2.82;100.00;102352.53;7390972;19;20127;-62
2022/12/17 16:21:57;;;;;;;31.45;15.05;;;;;;;-2.89;100.00;102348.38;7389117;19;20198;-61
2022/12/17 16:24:27;;;;;;;33.72;15.40;;;;;;;-2.81;100.00;102346.78;7393115;19;20194;-60
2022/12/17 16:26:57;;;;;;;26.48;13.80;;;;;;;-2.88;100.00;102342.59;7388849;19;20218;-61
2022/12/17 16:29:35;;;;;;;42.08;15.77;;;;;;;-2.65;100.00;102344.50;7391051;19;20217;-60
2022/12/17 16:32:05;;;;;;;29.70;12.75;;;;;;;-2.81;100.00;102330.72;7387615;19;20194;-57
2022/12/17 16:34:34;;;;;;;27.13;13.45;;;;;;;-2.91;100.00;102334.69;7389721;19;20167;-56
2022/12/17 16:37:05;;;;;;;24.40;12.82;;;;;;;-2.91;100.00;102343.88;7389012;19;20211;-61
2022/12/17 16:39:35;;;;;;;31.17;13.65;;;;;;;-2.96;100.00;102335.72;7390467;19;20606;-60
2022/12/17 16:42:05;;;;;;;25.88;13.25;;;;;;;-2.96;100.00;102339.88;7387466;19;20201;-57
2022/12/17 16:44:38;;;;;;;28.95;13.73;;;;;;;-2.92;100.00;102337.88;7388555;19;20163;-58
2022/12/17 16:47:07;;;;;;;26.73;13.18;;;;;;;-2.90;100.00;102341.53;7388026;19;20193;-60
2022/12/17 16:49:37;;;;;;;32.03;13.07;;;;;;;-2.87;100.00;102341.88;7390457;19;20555;-61
2022/12/17 16:52:06;;;;;;;27.92;13.38;;;;;;;-2.81;100.00;102345.88;7387819;19;20198;-58
2022/12/17 16:54:36;;;;;;;30.35;14.48;;;;;;;-2.96;100.00;102343.31;7391250;19;20637;-60
2022/12/17 16:57:05;;;;;;;27.02;14.30;;;;;;;-3.04;100.00;102343.97;7389534;19;20217;-57
2022/12/17 16:59:37;;;;;;;31.83;15.02;;;;;;;-2.91;100.00;102348.91;7397243;19;20150;-58
2022/12/17 17:02:07;;;;;;;32.03;14.65;;;;;;;-2.97;100.00;102344.03;7394291;19;20194;-61
2022/12/17 17:04:38;;;;;;;25.40;13.80;;;;;;;-3.16;100.00;102341.78;7394659;19;20166;-60
2022/12/17 17:07:07;;;;;;;32.03;14.20;;;;;;;-3.13;100.00;102346.31;7398032;19;20190;-60
2022/12/17 17:09:37;;;;;;;34.33;13.52;;;;;;;-3.10;100.00;102358.38;7396368;19;20486;-60
2022/12/17 17:12:08;;;;;;;29.13;13.82;;;;;;;-3.16;100.00;102359.47;7394510;19;20194;-59
2022/12/17 17:14:42;;;;;;;35.53;14.05;;;;;;;-3.21;100.00;102368.09;7397608;19;20162;-59
2022/12/17 17:17:12;;;;;;;35.78;15.60;;;;;;;-3.33;100.00;102371.63;7394455;19;20218;-59
2022/12/17 17:19:42;;;;;;;28.92;14.27;;;;;;;-3.43;100.00;102380.56;7396341;19;20478;-60
2022/12/17 17:22:11;;;;;;;33.45;13.95;;;;;;;-3.50;100.00;102378.00;7394135;19;20201;-60
2022/12/17 17:24:41;;;;;;;32.78;15.05;;;;;;;-3.43;100.00;102390.66;7395203;19;20199;-56
2022/12/17 17:27:11;;;;;;;38.92;17.40;;;;;;;-3.51;100.00;102401.44;7394023;19;20193;-60
2022/12/17 17:29:43;;;;;;;27.92;14.05;;;;;;;-3.59;100.00;102409.69;7395472;19;20130;-59
2022/12/17 17:32:12;;;;;;;37.95;14.82;;;;;;;-3.60;100.00;102418.84;7393155;19;20216;-57
2022/12/17 17:34:42;;;;;;;33.80;15.27;;;;;;;-3.65;100.00;102409.78;7394485;19;20167;-60
2022/12/17 17:37:12;;;;;;;32.60;14.50;;;;;;;-3.68;100.00;102417.88;7393420;19;20212;-60
2022/12/17 17:39:41;;;;;;;33.08;15.57;;;;;;;-3.72;100.00;102425.81;7395639;19;20141;-61
2022/12/17 17:42:11;;;;;;;34.05;14.55;;;;;;;-3.80;100.00;102421.38;7392488;19;20597;-60
2022/12/17 17:44:43;;;;;;;31.35;15.02;;;;;;;-3.75;100.00;102425.41;7393604;19;20579;-58
2022/12/17 17:47:13;;;;;;;29.85;15.95;;;;;;;-3.77;100.00;102431.88;7393000;19;20230;-61
2022/12/17 17:49:42;;;;;;;38.03;15.75;;;;;;;-3.82;100.00;102432.91;7395683;19;20135;-61
2022/12/17 17:52:12;;;;;;;42.38;17.27;;;;;;;-3.71;100.00;102437.69;7392766;19;20198;-60
2022/12/17 17:54:42;;;;;;;35.67;16.70;;;;;;;-3.55;100.00;102437.09;7393777;19;20159;-59
2022/12/17 17:57:11;;;;;;;37.70;17.63;;;;;;;-3.48;100.00;102437.16;7392784;19;20520;-61
2022/12/17 17:59:44;;;;;;;37.17;15.70;;;;;;;-3.64;100.00;102434.31;7394435;19;20138;-60
2022/12/17 18:02:13;;;;;;;36.70;16.05;;;;;;;-3.78;100.00;102434.19;7393112;19;20186;-59
2022/12/17 18:04:43;;;;;;;36.08;16.45;;;;;;;-3.86;100.00;102433.22;7393422;19;20166;-59
2022/12/17 18:07:13;;;;;;;38.15;17.50;;;;;;;-3.89;100.00;102436.28;7392407;19;20198;-60
2022/12/17 18:09:58;;;;;;;34.03;16.30;;;;;;;-3.85;100.00;102437.59;7394048;19;20142;-61
2022/12/17 18:15:13;;;;;;;40.65;16.95;;;;;;;-3.89;100.00;102458.06;7393227;19;20222;-61
2022/12/17 18:17:45;;;;;;;39.63;18.55;;;;;;;-3.96;100.00;102463.94;7391868;19;20683;-60
2022/12/17 18:20:15;;;;;;;44.95;18.90;;;;;;;-4.07;100.00;102465.09;7394476;19;20143;-60
2022/12/17 18:22:45;;;;;;;44.00;19.73;;;;;;;-4.09;100.00;102471.56;7392107;19;20190;-60
2022/12/17 18:25:16;;;;;;;40.97;16.52;;;;;;;-4.14;100.00;102481.06;7395184;19;20170;-61
2022/12/17 18:27:46;;;;;;;35.15;16.38;;;;;;;-4.13;100.00;102476.91;7395334;19;20194;-60
2022/12/17 18:30:18;;;;;;;35.92;17.42;;;;;;;-4.09;100.00;102481.66;7393603;19;20602;-59
2022/12/17 18:32:48;;;;;;;39.03;17.50;;;;;;;-4.03;100.00;102486.56;7392929;19;20194;-60
2022/12/17 18:35:18;;;;;;;37.95;18.33;;;;;;;-4.00;100.00;102492.03;7392297;19;20163;-59
2022/12/17 18:37:47;;;;;;;39.50;18.85;;;;;;;-4.09;100.00;102486.69;7391512;19;20202;-59
2022/12/17 18:40:17;;;;;;;36.13;16.90;;;;;;;-4.16;100.00;102494.19;7393531;19;20152;-57
2022/12/17 18:45:31;;;;;;;39.33;17.15;;;;;;;-4.18;100.00;102500.63;7389095;19;20641;-60
2022/12/17 18:48:00;;;;;;;34.50;18.25;;;;;;;-4.28;100.00;102512.06;7393544;19;20159;-60
2022/12/17 18:50:30;;;;;;;49.38;20.70;;;;;;;-3.54;100.00;102548.34;7390579;19;20171;-59
2022/12/17 18:52:59;;;;;;;33.33;15.50;;;;;;;-3.84;100.00;102551.28;7392766;19;20123;-58
2022/12/17 18:55:29;;;;;;;26.92;14.23;;;;;;;-4.22;100.00;102519.50;7388503;19;20187;-60
2022/12/17 18:58:00;;;;;;;36.10;15.40;;;;;;;-4.23;100.00;102523.66;7392650;19;20639;-60
2022/12/17 19:00:32;;;;;;;32.53;14.02;;;;;;;-4.39;100.00;102514.78;7390050;19;20127;-59
2022/12/17 19:03:03;;;;;;;32.17;14.32;;;;;;;-4.42;100.00;102520.34;7393023;19;20594;-60
2022/12/17 19:05:32;;;;;;;36.60;15.32;;;;;;;-4.41;100.00;102518.75;7389327;19;20166;-56
2022/12/17 19:08:02;;;;;;;31.17;15.57;;;;;;;-4.35;100.00;102530.50;7392735;19;20126;-60
2022/12/17 19:10:31;;;;;;;35.60;16.45;;;;;;;-4.44;100.00;102528.41;7389669;19;20127;-60
2022/12/17 19:13:01;;;;;;;34.95;15.35;;;;;;;-4.54;100.00;102523.78;7396043;19;20485;-60
2022/12/17 19:15:33;;;;;;;33.42;15.73;;;;;;;-4.57;100.00;102528.44;7388378;19;20206;-60
2022/12/17 19:18:02;;;;;;;38.55;16.50;;;;;;;-4.61;100.00;102530.53;7391092;19;20605;-58
2022/12/17 19:20:32;;;;;;;38.65;16.77;;;;;;;-4.63;100.00;102538.59;7390276;19;20127;-58
2022/12/17 19:23:01;;;;;;;37.22;16.00;;;;;;;-4.64;100.00;102546.88;7392900;19;20174;-59
2022/12/17 19:25:31;;;;;;;40.08;16.77;;;;;;;-4.66;100.00;102549.16;7393458;19;20176;-58
2022/12/17 19:28:00;;;;;;;32.80;15.38;;;;;;;-4.66;100.00;102560.88;7388898;19;20194;-61
2022/12/17 19:30:32;;;;;;;37.55;16.70;;;;;;;-4.58;100.00;102557.75;7391986;19;20131;-60
2022/12/17 19:33:09;;;;;;;35.88;18.17;;;;;;;-4.63;100.00;102557.16;7389357;19;20318;-59
2022/12/17 19:35:38;;;;;;;37.50;18.55;;;;;;;-4.75;100.00;102553.94;7390183;19;20162;-60
2022/12/17 19:38:08;;;;;;;40.75;17.83;;;;;;;-4.70;100.00;102552.00;7392123;19;20498;-58
2022/12/17 19:40:37;;;;;;;42.60;20.95;;;;;;;-4.76;100.00;102557.13;7391351;19;20131;-59
2022/12/17 19:43:07;;;;;;;45.90;20.80;;;;;;;-4.84;100.00;102571.94;7391508;19;20127;-60
2022/12/17 19:45:39;;;;;;;43.53;19.80;;;;;;;-4.89;100.00;102566.28;7387652;19;20205;-60
2022/12/17 19:48:13;;;;;;;38.15;18.55;;;;;;;-4.82;100.00;102571.44;7391964;19;20137;-57
2022/12/17 19:50:42;;;;;;;41.67;21.23;;;;;;;-4.74;100.00;102567.41;7388452;19;20137;-61
2022/12/17 19:53:12;;;;;;;44.85;19.80;;;;;;;-4.67;100.00;102562.47;7391405;19;20155;-58
2022/12/17 19:55:44;;;;;;;47.33;22.08;;;;;;;-4.53;100.00;102566.81;7387508;19;20192;-60
2022/12/17 19:58:13;;;;;;;52.35;22.98;;;;;;;-4.76;100.00;102561.28;7391892;19;20127;-59
2022/12/17 20:00:45;;;;;;;58.55;26.42;;;;;;;-4.55;100.00;102578.31;7387440;19;20135;-58
2022/12/17 20:03:15;;;;;;;54.78;24.77;;;;;;;-4.49;100.00;102584.19;7391533;19;20171;-60
2022/12/17 20:05:46;;;;;;;50.33;25.58;;;;;;;-4.51;100.00;102595.66;7387423;19;21389;-60
2022/12/17 20:08:15;;;;;;;56.75;26.05;;;;;;;-4.53;100.00;102597.06;7390958;19;20130;-57
2022/12/17 20:10:50;;;;;;;51.08;23.70;;;;;;;-4.42;100.00;102600.09;7383838;19;20556;-59
2022/12/17 20:13:20;;;;;;;53.30;23.73;;;;;;;-4.38;100.00;102597.25;7391425;19;20156;-56
2022/12/17 20:16:00;;;;;;;44.63;22.45;;;;;;;-4.26;100.00;102596.34;7386371;19;20218;-59
2022/12/17 20:18:31;;;;;;;55.22;23.55;;;;;;;-4.44;100.00;102588.88;7390709;19;20494;-61
2022/12/17 20:21:04;;;;;;;50.00;22.48;;;;;;;-4.54;100.00;102585.19;7388438;19;20198;-62
2022/12/17 20:23:34;;;;;;;52.65;23.75;;;;;;;-4.63;100.00;102583.94;7390616;19;20119;-60
2022/12/17 20:26:04;;;;;;;53.65;21.55;;;;;;;-4.64;100.00;102589.69;7390147;19;20190;-60
2022/12/17 20:28:34;;;;;;;54.45;23.80;;;;;;;-4.63;100.00;102591.50;7390257;19;20123;-60
2022/12/17 20:31:07;;;;;;;50.38;21.80;;;;;;;-4.64;100.00;102598.19;7390371;19;20190;-60
2022/12/17 20:33:37;;;;;;;45.03;21.30;;;;;;;-4.69;100.00;102603.28;7397485;19;20139;-60
2022/12/17 20:36:07;;;;;;;56.25;22.52;;;;;;;-4.72;100.00;102598.75;7396843;19;20981;-56
2022/12/17 20:38:37;;;;;;;44.05;22.45;;;;;;;-4.87;100.00;102602.69;7397527;19;20155;-61
2022/12/17 20:41:11;;;;;;;51.40;22.80;;;;;;;-4.90;100.00;102607.28;7395535;19;20605;-60
2022/12/17 20:43:41;;;;;;;48.22;22.63;;;;;;;-4.93;100.00;102616.97;7396967;19;20147;-61
2022/12/17 20:46:13;;;;;;;45.47;21.83;;;;;;;-5.01;100.00;102626.91;7387787;19;20186;-60
2022/12/17 20:48:45;;;;;;;43.15;21.42;;;;;;;-5.07;100.00;102640.28;7397338;19;20171;-60
2022/12/17 20:51:16;;;;;;;44.15;22.13;;;;;;;-5.05;100.00;102646.44;7394566;19;20541;-60
2022/12/17 20:53:46;;;;;;;54.05;22.67;;;;;;;-4.98;100.00;102644.03;7397098;19;20146;-61
2022/12/17 20:56:17;;;;;;;44.60;21.27;;;;;;;-4.88;100.00;102658.78;7394751;19;20209;-62
2022/12/17 20:58:47;;;;;;;41.90;22.17;;;;;;;-4.90;100.00;102658.59;7396824;19;20147;-59
2022/12/17 21:01:22;;;;;;;48.45;21.65;;;;;;;-4.81;100.00;102666.47;7395092;19;20538;-58
2022/12/17 21:03:52;;;;;;;47.88;21.52;;;;;;;-4.90;100.00;102673.69;7396917;19;20162;-61
2022/12/17 21:06:23;;;;;;;44.97;21.52;;;;;;;-5.02;100.00;102669.53;7393823;19;20942;-59
2022/12/17 21:08:54;;;;;;;45.53;19.75;;;;;;;-5.15;100.00;102679.53;7396544;19;20127;-61
2022/12/17 21:11:26;;;;;;;45.38;20.10;;;;;;;-5.17;100.00;102676.78;7393987;19;20208;-60
2022/12/17 21:13:56;;;;;;;44.63;21.48;;;;;;;-5.15;100.00;102685.50;7396270;19;20633;-60
2022/12/17 21:16:31;;;;;;;47.97;21.65;;;;;;;-4.99;100.00;102691.69;7393575;19;20194;-60
2022/12/17 21:19:02;;;;;;;36.38;17.95;;;;;;;-5.16;100.00;102698.78;7399761;19;20203;-61
2022/12/17 21:21:34;;;;;;;47.20;21.00;;;;;;;-5.18;100.00;102706.81;7395306;19;20207;-60
2022/12/17 21:24:04;;;;;;;40.00;19.25;;;;;;;-5.21;100.00;102706.38;7396123;19;20183;-60
2022/12/17 21:26:35;;;;;;;41.80;19.40;;;;;;;-5.18;100.00;102720.28;7392986;19;20194;-60
2022/12/17 21:29:06;;;;;;;42.78;18.70;;;;;;;-5.17;100.00;102721.22;7395927;19;20156;-60
2022/12/17 21:31:40;;;;;;;35.22;18.63;;;;;;;-5.25;100.00;102721.75;7393322;19;20190;-60
2022/12/17 21:34:13;;;;;;;40.50;20.30;;;;;;;-5.15;100.00;102724.84;7395202;19;20170;-61
2022/12/17 21:36:43;;;;;;;46.17;19.88;;;;;;;-5.04;100.00;102736.38;7392869;19;20202;-61
2022/12/17 21:39:14;;;;;;;45.60;19.20;;;;;;;-5.06;100.00;102736.19;7395360;19;20152;-61
2022/12/17 21:43:00;;;;;;;35.63;17.33;;;;;;;-5.15;100.00;102737.44;7391348;19;20190;-56
2022/12/17 21:44:35;;;;;;;40.50;18.70;;;;;;;-5.33;100.00;102740.88;7393937;19;20171;-57
2022/12/17 21:47:07;;;;;;;44.05;20.27;;;;;;;-5.42;100.00;102743.91;7390586;19;20198;-58
2022/12/17 21:49:36;;;;;;;40.40;18.42;;;;;;;-5.31;100.00;102745.41;7395212;19;20130;-61
2022/12/17 21:52:06;;;;;;;41.20;19.23;;;;;;;-5.33;100.00;102744.28;7392743;19;20218;-59
2022/12/17 21:54:39;;;;;;;39.88;19.05;;;;;;;-5.24;100.00;102748.78;7393879;19;20191;-61
2022/12/17 21:57:09;;;;;;;44.92;20.02;;;;;;;-5.22;100.00;102754.91;7392655;19;20565;-62
2022/12/17 21:59:38;;;;;;;42.25;19.30;;;;;;;-5.16;100.00;102753.25;7394730;19;20135;-61
2022/12/17 22:02:11;;;;;;;37.17;17.48;;;;;;;-5.29;100.00;102756.59;7392750;19;20194;-58
2022/12/17 22:04:41;;;;;;;40.38;18.85;;;;;;;-5.23;100.00;102760.66;7394504;19;20643;-59
2022/12/17 22:07:10;;;;;;;49.83;20.73;;;;;;;-5.12;100.00;102750.47;7391381;19;20253;-60
2022/12/17 22:09:44;;;;;;;43.90;19.15;;;;;;;-5.06;100.00;102757.94;7394105;19;20135;-61
2022/12/17 22:15:16;;;;;;;33.65;17.00;;;;;;;-5.08;100.00;102747.63;7397312;19;20534;-57
2022/12/17 22:17:48;;;;;;;37.55;17.58;;;;;;;-5.09;100.00;102748.34;7395091;19;20186;-59
2022/12/17 22:20:18;;;;;;;36.42;18.25;;;;;;;-5.02;100.00;102742.53;7398198;19;20159;-61
2022/12/17 22:22:47;;;;;;;40.08;18.15;;;;;;;-5.02;100.00;102732.47;7395120;19;20218;-58
2022/12/17 22:25:17;;;;;;;36.67;17.92;;;;;;;-5.08;100.00;102722.47;7396252;19;20162;-61
2022/12/17 22:27:47;;;;;;;35.85;17.30;;;;;;;-5.19;100.00;102727.63;7393279;19;20186;-59
2022/12/17 22:33:03;;;;;;;39.55;19.30;;;;;;;-5.36;100.00;102726.25;7396531;19;20178;-59
2022/12/17 22:35:53;;;;;;;36.50;16.05;;;;;;;-5.25;100.00;102721.75;7390510;19;20206;-61
2022/12/17 22:38:43;;;;;;;39.35;17.20;;;;;;;-5.42;100.00;102722.91;7397068;19;20139;-57
2022/12/17 22:44:34;;;;;;;35.45;17.25;;;;;;;-5.47;100.00;102714.72;7396923;19;20166;-59
2022/12/17 22:47:21;;;;;;;31.45;14.98;;;;;;;-5.56;100.00;102719.38;7392033;19;20187;-59
2022/12/17 22:49:53;;;;;;;33.92;15.80;;;;;;;-5.68;100.00;102722.72;7396818;19;20127;-60
2022/12/17 22:52:23;;;;;;;38.58;16.08;;;;;;;-5.72;100.00;102725.50;7393725;19;20186;-60
2022/12/17 22:54:53;;;;;;;45.35;16.83;;;;;;;-5.80;100.00;102726.06;7393286;19;20230;-61
2022/12/17 22:57:23;;;;;;;31.90;15.77;;;;;;;-5.67;100.00;102732.09;7394185;19;20190;-58
2022/12/17 23:00:09;;;;;;;33.53;16.98;;;;;;;-5.57;100.00;102725.13;7396735;19;20143;-60
2022/12/17 23:02:39;;;;;;;32.60;16.60;;;;;;;-5.45;100.00;102732.53;7392501;19;20194;-61
2022/12/17 23:05:11;;;;;;;30.83;16.02;;;;;;;-5.40;100.00;102729.03;7392432;19;20522;-61
2022/12/17 23:07:41;;;;;;;45.63;17.67;;;;;;;-5.47;100.00;102717.22;7388578;19;20191;-61
2022/12/17 23:10:11;;;;;;;36.90;16.40;;;;;;;-5.53;100.00;102716.38;7392517;19;20621;-61
2022/12/17 23:12:53;;;;;;;38.88;17.30;;;;;;;-5.45;100.00;102713.31;7390582;19;20194;-59
2022/12/17 23:15:26;;;;;;;37.45;16.55;;;;;;;-5.47;100.00;102713.78;7391908;19;20179;-60
2022/12/17 23:17:58;;;;;;;37.00;15.82;;;;;;;-5.57;100.00;102717.56;7392322;19;20182;-61
2022/12/17 23:20:33;;;;;;;40.33;18.10;;;;;;;-5.57;100.00;102710.03;7392286;19;20131;-59
2022/12/17 23:23:02;;;;;;;37.05;17.50;;;;;;;-5.43;100.00;102713.53;7392672;19;20489;-60
2022/12/17 23:25:32;;;;;;;47.50;16.67;;;;;;;-5.39;100.00;102702.28;7392752;19;20167;-61
2022/12/17 23:28:01;;;;;;;31.73;14.65;;;;;;;-5.40;100.00;102690.41;7390545;19;20123;-61
2022/12/17 23:30:31;;;;;;;39.78;16.40;;;;;;;-5.45;100.00;102688.16;7388981;19;20131;-60
2022/12/17 23:33:00;;;;;;;37.22;16.48;;;;;;;-5.58;100.00;102695.59;7391525;19;20135;-61
2022/12/17 23:35:33;;;;;;;33.90;14.93;;;;;;;-5.53;100.00;102692.81;7388086;19;20158;-62
2022/12/17 23:38:02;;;;;;;39.55;15.98;;;;;;;-5.62;100.00;102688.34;7391849;19;20598;-61
2022/12/17 23:40:32;;;;;;;32.78;15.10;;;;;;;-5.64;100.00;102687.22;7389379;19;20170;-62
2022/12/17 23:43:01;;;;;;;33.20;14.90;;;;;;;-5.60;100.00;102686.03;7395342;19;20174;-61
2022/12/17 23:45:31;;;;;;;32.92;15.07;;;;;;;-5.67;100.00;102686.81;7385696;19;20684;-61
2022/12/17 23:48:00;;;;;;;32.58;14.98;;;;;;;-5.78;100.00;102684.41;7391030;19;20127;-61
2022/12/17 23:50:32;;;;;;;29.60;14.68;;;;;;;-5.75;100.00;102692.41;7386482;19;20127;-58
2022/12/17 23:53:01;;;;;;;28.20;13.20;;;;;;;-5.76;100.00;102703.13;7391204;19;20131;-60
2022/12/17 23:55:31;;;;;;;33.47;14.05;;;;;;;-5.85;100.00;102698.66;7388363;19;20165;-62
2022/12/17 23:58:00;;;;;;;34.03;13.50;;;;;;;-5.88;100.00;102698.25;7391553;19;20495;-61
