Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:22;;;;;;;14.13;6.85;;;;;;;;;;4990348;28;20062;-64
2023/09/27 00:04:52;;;;;;;12.52;6.72;;;;;;;;;;4990819;28;20069;-63
2023/09/27 00:07:19;;;;;;;9.93;6.72;;;;;;;;;;4992488;28;20082;-62
2023/09/27 00:09:46;;;;;;;11.07;6.50;;;;;;;;;;4987061;28;20514;-64
2023/09/27 00:12:15;;;;;;;10.35;6.38;;;;;;;;;;4989100;28;20050;-62
2023/09/27 00:14:42;;;;;;;11.75;6.80;;;;;;;;;;4980181;28;20414;-63
2023/09/27 00:17:10;;;;;;;9.73;7.07;;;;;;;;;;4991836;28;20058;-63
2023/09/27 00:19:37;;;;;;;11.65;7.07;;;;;;;;;;4998361;28;20053;-63
2023/09/27 00:22:06;;;;;;;10.18;6.95;;;;;;;;;;4992770;28;20106;-63
2023/09/27 00:24:34;;;;;;;10.70;7.05;;;;;;;;;;4993207;28;20565;-63
2023/09/27 00:27:01;;;;;;;10.30;6.50;;;;;;;;;;4991618;28;20190;-63
2023/09/27 00:29:28;;;;;;;9.60;6.60;;;;;;;;;;4981880;28;20074;-63
2023/09/27 00:31:55;;;;;;;12.68;7.30;;;;;;;;;;4990841;28;20050;-63
2023/09/27 00:34:22;;;;;;;11.02;7.13;;;;;;;;;;4981701;28;20458;-63
2023/09/27 00:36:50;;;;;;;10.57;7.15;;;;;;;;;;4983909;28;20447;-63
2023/09/27 00:39:19;;;;;;;13.13;7.57;;;;;;;;;;4992347;28;20061;-62
2023/09/27 00:41:46;;;;;;;11.82;7.25;;;;;;;;;;4991738;28;20078;-63
2023/09/27 00:44:13;;;;;;;11.30;7.00;;;;;;;;;;4992122;28;20058;-63
2023/09/27 00:46:41;;;;;;;9.55;6.75;;;;;;;;;;4986550;28;21439;-63
2023/09/27 00:49:08;;;;;;;15.13;7.28;;;;;;;;;;4982453;28;20112;-63
2023/09/27 00:51:36;;;;;;;14.45;7.45;;;;;;;;;;4990896;28;20042;-64
2023/09/27 00:54:03;;;;;;;10.45;7.10;;;;;;;;;;4980261;28;20069;-63
2023/09/27 00:56:32;;;;;;;9.70;7.05;;;;;;;;;;4981706;28;20069;-63
2023/09/27 00:58:59;;;;;;;13.05;7.13;;;;;;;;;;4983971;28;20533;-63
2023/09/27 01:01:27;;;;;;;10.40;7.32;;;;;;;;;;4993006;28;20042;-63
2023/09/27 01:03:54;;;;;;;9.55;6.80;;;;;;;;;;4989485;28;20049;-63
2023/09/27 01:06:22;;;;;;;10.32;6.70;;;;;;;;;;4991205;28;20064;-63
2023/09/27 01:08:49;;;;;;;10.77;7.00;;;;;;;;;;4990181;28;20061;-63
2023/09/27 01:11:16;;;;;;;9.80;6.32;;;;;;;;;;4987696;28;20054;-62
2023/09/27 01:13:45;;;;;;;13.00;7.13;;;;;;;;;;4988458;28;20055;-63
2023/09/27 01:16:12;;;;;;;12.25;7.47;;;;;;;;;;4982152;28;20081;-63
2023/09/27 01:18:40;;;;;;;12.30;6.90;;;;;;;;;;4986928;28;20384;-63
2023/09/27 01:21:07;;;;;;;11.77;7.10;;;;;;;;;;4994539;28;20092;-63
2023/09/27 01:23:37;;;;;;;11.38;7.13;;;;;;;;;;4986052;28;20051;-64
2023/09/27 01:26:05;;;;;;;11.65;7.20;;;;;;;;;;4989027;28;20051;-62
2023/09/27 01:28:33;;;;;;;12.57;7.32;;;;;;;;;;4990302;28;20429;-63
2023/09/27 01:31:00;;;;;;;12.05;7.22;;;;;;;;;;4995927;28;20058;-64
2023/09/27 01:33:28;;;;;;;10.13;7.10;;;;;;;;;;4991421;28;20057;-63
2023/09/27 01:35:57;;;;;;;12.48;7.53;;;;;;;;;;4995715;28;20057;-63
2023/09/27 01:38:24;;;;;;;11.00;7.65;;;;;;;;;;4998491;28;20046;-63
2023/09/27 01:40:53;;;;;;;11.80;7.65;;;;;;;;;;5000654;28;20413;-63
2023/09/27 01:43:20;;;;;;;9.80;7.20;;;;;;;;;;4996993;28;20050;-62
2023/09/27 01:45:48;;;;;;;10.88;7.28;;;;;;;;;;4995158;28;20506;-63
2023/09/27 01:48:15;;;;;;;11.48;7.60;;;;;;;;;;4998904;28;20050;-63
2023/09/27 01:50:42;;;;;;;12.18;7.93;;;;;;;;;;5007522;28;20057;-63
2023/09/27 01:53:09;;;;;;;13.45;8.27;;;;;;;;;;5003734;28;20052;-63
2023/09/27 01:55:37;;;;;;;12.52;7.55;;;;;;;;;;4967581;28;20062;-63
2023/09/27 01:58:05;;;;;;;12.95;7.85;;;;;;;;;;5001042;28;20085;-63
2023/09/27 02:00:33;;;;;;;11.98;8.65;;;;;;;;;;5003865;28;20065;-62
2023/09/27 02:03:02;;;;;;;13.30;8.30;;;;;;;;;;4993303;28;20050;-63
2023/09/27 02:05:30;;;;;;;11.20;7.53;;;;;;;;;;4996249;28;20534;-63
2023/09/27 02:07:57;;;;;;;12.48;7.93;;;;;;;;;;4994214;28;20042;-63
2023/09/27 02:10:25;;;;;;;13.70;8.15;;;;;;;;;;4994594;28;20061;-63
2023/09/27 02:12:52;;;;;;;10.43;7.78;;;;;;;;;;5004831;28;20049;-63
2023/09/27 02:15:22;;;;;;;13.73;8.35;;;;;;;;;;4997187;28;20537;-62
2023/09/27 02:17:49;;;;;;;10.75;8.20;;;;;;;;;;4988025;28;20086;-63
2023/09/27 02:20:18;;;;;;;14.05;8.27;;;;;;;;;;4985235;28;20050;-63
2023/09/27 02:22:46;;;;;;;13.43;7.88;;;;;;;;;;4983820;28;20054;-63
2023/09/27 02:25:14;;;;;;;11.50;8.82;;;;;;;;;;4992893;28;20046;-63
2023/09/27 02:27:42;;;;;;;12.45;8.90;;;;;;;;;;4997955;28;20082;-63
2023/09/27 02:30:12;;;;;;;10.75;8.02;;;;;;;;;;5004488;28;20054;-63
2023/09/27 02:32:41;;;;;;;14.15;9.02;;;;;;;;;;4990909;28;20050;-63
2023/09/27 02:35:09;;;;;;;12.40;9.13;;;;;;;;;;4993185;28;20501;-63
2023/09/27 02:37:37;;;;;;;15.38;9.45;;;;;;;;;;4995324;28;20089;-62
2023/09/27 02:40:11;;;;;;;18.73;9.63;;;;;;;;;;4995107;28;20085;-63
2023/09/27 02:42:38;;;;;;;14.70;9.27;;;;;;;;;;5002800;28;20141;-63
2023/09/27 02:45:08;;;;;;;15.55;9.50;;;;;;;;;;4993306;28;20473;-62
2023/09/27 02:47:35;;;;;;;14.60;9.90;;;;;;;;;;4992588;28;20046;-62
2023/09/27 02:50:05;;;;;;;17.52;10.07;;;;;;;;;;4992682;28;20058;-63
2023/09/27 02:52:32;;;;;;;18.70;9.70;;;;;;;;;;4990669;28;20117;-63
2023/09/27 02:54:59;;;;;;;14.02;9.77;;;;;;;;;;4999978;28;20078;-62
2023/09/27 02:57:27;;;;;;;18.75;9.93;;;;;;;;;;4998929;28;20517;-63
2023/09/27 02:59:54;;;;;;;15.52;9.88;;;;;;;;;;4993614;28;20042;-62
2023/09/27 03:02:21;;;;;;;15.40;9.45;;;;;;;;;;4997669;28;20482;-62
2023/09/27 03:04:49;;;;;;;16.38;9.90;;;;;;;;;;4991206;28;20061;-62
2023/09/27 03:07:17;;;;;;;14.35;10.07;;;;;;;;;;4994614;28;20085;-63
2023/09/27 03:09:44;;;;;;;14.52;9.02;;;;;;;;;;4987783;28;20062;-63
2023/09/27 03:12:12;;;;;;;13.27;9.77;;;;;;;;;;4989677;28;20077;-63
2023/09/27 03:14:39;;;;;;;13.20;9.90;;;;;;;;;;4992661;28;20701;-63
2023/09/27 03:17:06;;;;;;;15.75;9.90;;;;;;;;;;4992924;28;20054;-64
2023/09/27 03:19:33;;;;;;;14.40;9.85;;;;;;;;;;4987697;28;20290;-63
2023/09/27 03:22:01;;;;;;;12.60;9.27;;;;;;;;;;4991320;28;20058;-63
2023/09/27 03:24:30;;;;;;;15.85;10.23;;;;;;;;;;4978262;28;20055;-62
2023/09/27 03:26:57;;;;;;;14.85;10.82;;;;;;;;;;4971262;28;20047;-62
2023/09/27 03:29:24;;;;;;;16.13;11.13;;;;;;;;;;4976344;28;20088;-64
2023/09/27 03:31:52;;;;;;;16.02;10.90;;;;;;;;;;4975853;28;20046;-63
2023/09/27 03:34:19;;;;;;;17.20;11.60;;;;;;;;;;4973797;28;20058;-63
2023/09/27 03:36:48;;;;;;;15.80;10.95;;;;;;;;;;4978592;28;20054;-63
2023/09/27 03:39:15;;;;;;;17.42;11.27;;;;;;;;;;4974832;28;20059;-62
2023/09/27 03:41:45;;;;;;;19.27;11.93;;;;;;;;;;4957307;28;20096;-64
2023/09/27 03:44:13;;;;;;;18.00;12.93;;;;;;;;;;4974667;28;20051;-63
2023/09/27 03:46:40;;;;;;;18.38;12.27;;;;;;;;;;4975973;28;20180;-63
2023/09/27 03:49:08;;;;;;;15.88;11.02;;;;;;;;;;4971527;28;20050;-63
2023/09/27 03:51:35;;;;;;;18.48;12.57;;;;;;;;;;4975577;28;20533;-63
2023/09/27 03:54:02;;;;;;;22.45;13.35;;;;;;;;;;4975937;28;20055;-63
2023/09/27 03:56:29;;;;;;;17.60;12.27;;;;;;;;;;4973808;28;20046;-63
2023/09/27 03:58:58;;;;;;;20.77;13.57;;;;;;;;;;4972144;28;20043;-62
2023/09/27 04:01:25;;;;;;;18.75;13.15;;;;;;;;;;4974871;28;20058;-63
2023/09/27 04:03:52;;;;;;;20.95;12.80;;;;;;;;;;4954010;28;20062;-62
2023/09/27 04:06:19;;;;;;;21.98;13.20;;;;;;;;;;4975328;28;20059;-62
2023/09/27 04:08:47;;;;;;;24.60;14.50;;;;;;;;;;4977553;28;20057;-62
2023/09/27 04:11:14;;;;;;;21.00;13.43;;;;;;;;;;4979644;28;20066;-63
2023/09/27 04:13:41;;;;;;;19.38;12.70;;;;;;;;;;4982810;28;20483;-63
2023/09/27 04:16:10;;;;;;;23.88;13.60;;;;;;;;;;4981804;28;20054;-62
2023/09/27 04:18:37;;;;;;;18.88;11.98;;;;;;;;;;4966480;28;20055;-63
2023/09/27 04:21:08;;;;;;;23.40;14.55;;;;;;;;;;4963024;28;20094;-63
2023/09/27 04:23:36;;;;;;;19.02;13.40;;;;;;;;;;4979888;28;20505;-62
2023/09/27 04:26:05;;;;;;;20.40;13.73;;;;;;;;;;4965822;28;20047;-63
2023/09/27 04:28:32;;;;;;;24.05;13.63;;;;;;;;;;4969025;28;20046;-63
2023/09/27 04:31:00;;;;;;;24.23;15.07;;;;;;;;;;4975908;28;20055;-63
2023/09/27 04:33:28;;;;;;;20.20;13.73;;;;;;;;;;4980491;28;20038;-62
2023/09/27 04:35:56;;;;;;;21.42;13.70;;;;;;;;;;4976536;28;20509;-64
2023/09/27 04:38:23;;;;;;;21.13;14.45;;;;;;;;;;4977394;28;20047;-63
2023/09/27 04:40:51;;;;;;;22.55;14.50;;;;;;;;;;4959670;28;20088;-62
2023/09/27 04:43:18;;;;;;;21.27;14.80;;;;;;;;;;4953466;28;20054;-62
2023/09/27 04:45:48;;;;;;;22.90;15.27;;;;;;;;;;4947730;28;20077;-62
2023/09/27 04:48:16;;;;;;;24.42;16.00;;;;;;;;;;4977723;28;20058;-64
2023/09/27 04:50:45;;;;;;;21.42;14.95;;;;;;;;;;4972844;28;20080;-63
2023/09/27 04:53:12;;;;;;;22.88;15.45;;;;;;;;;;4971230;28;20047;-63
2023/09/27 04:55:39;;;;;;;24.70;15.38;;;;;;;;;;4978397;28;20602;-62
2023/09/27 04:58:07;;;;;;;24.13;15.27;;;;;;;;;;4970953;28;20054;-62
2023/09/27 05:00:34;;;;;;;24.77;14.88;;;;;;;;;;4969557;28;20146;-62
2023/09/27 05:03:01;;;;;;;25.60;15.38;;;;;;;;;;4960588;28;20067;-63
2023/09/27 05:05:28;;;;;;;23.88;15.52;;;;;;;;;;4973032;28;20391;-63
2023/09/27 05:07:57;;;;;;;22.95;15.38;;;;;;;;;;4973483;28;20054;-63
2023/09/27 05:10:24;;;;;;;24.08;15.85;;;;;;;;;;4970165;28;20049;-63
2023/09/27 05:12:51;;;;;;;21.10;14.85;;;;;;;;;;4974483;28;20482;-62
2023/09/27 05:15:19;;;;;;;24.45;15.68;;;;;;;;;;4974949;28;20567;-63
2023/09/27 05:17:47;;;;;;;21.80;15.95;;;;;;;;;;4972895;28;20129;-63
2023/09/27 05:20:14;;;;;;;29.08;16.38;;;;;;;;;;4958961;28;20047;-63
2023/09/27 05:22:42;;;;;;;27.17;17.17;;;;;;;;;;4962979;28;20462;-63
2023/09/27 05:25:11;;;;;;;24.65;16.23;;;;;;;;;;4982806;28;20383;-63
2023/09/27 05:27:39;;;;;;;26.63;16.33;;;;;;;;;;4979922;28;20102;-63
2023/09/27 05:30:08;;;;;;;31.88;17.42;;;;;;;;;;4990477;28;20545;-62
2023/09/27 05:32:35;;;;;;;25.98;16.20;;;;;;;;;;4990910;28;20050;-62
2023/09/27 05:35:04;;;;;;;29.35;16.88;;;;;;;;;;4989218;28;20056;-63
2023/09/27 05:37:31;;;;;;;24.95;17.08;;;;;;;;;;4989148;28;20046;-62
2023/09/27 05:39:58;;;;;;;28.33;17.17;;;;;;;;;;4983099;28;20047;-62
2023/09/27 05:42:27;;;;;;;27.77;16.60;;;;;;;;;;4987993;28;20060;-62
2023/09/27 05:44:55;;;;;;;26.00;16.73;;;;;;;;;;4984858;28;20066;-64
2023/09/27 05:47:24;;;;;;;30.63;16.92;;;;;;;;;;4990021;28;20042;-63
2023/09/27 05:49:53;;;;;;;26.80;16.33;;;;;;;;;;4988953;28;20054;-63
2023/09/27 05:52:20;;;;;;;27.08;17.38;;;;;;;;;;4990178;28;20125;-63
2023/09/27 05:54:47;;;;;;;28.25;16.80;;;;;;;;;;4987781;28;20050;-63
2023/09/27 05:57:15;;;;;;;26.92;16.50;;;;;;;;;;4988392;28;20050;-63
2023/09/27 05:59:44;;;;;;;27.42;16.17;;;;;;;;;;4987917;28;20038;-63
2023/09/27 06:02:16;;;;;;;26.10;16.58;;;;;;;;;;4991295;28;20050;-63
2023/09/27 06:04:44;;;;;;;25.60;16.42;;;;;;;;;;4993474;28;20050;-62
2023/09/27 06:07:14;;;;;;;28.30;16.45;;;;;;;;;;4986346;28;20051;-63
2023/09/27 06:09:42;;;;;;;25.95;16.60;;;;;;;;;;4979938;28;20466;-63
2023/09/27 06:12:10;;;;;;;27.23;17.90;;;;;;;;;;4981263;28;20073;-63
2023/09/27 06:14:38;;;;;;;25.42;17.35;;;;;;;;;;4987342;28;20057;-62
2023/09/27 06:17:06;;;;;;;29.45;18.15;;;;;;;;;;4989062;28;20510;-62
2023/09/27 06:19:34;;;;;;;35.95;18.85;;;;;;;;;;4983126;28;20054;-63
2023/09/27 06:22:04;;;;;;;30.02;18.85;;;;;;;;;;4984441;28;20146;-62
2023/09/27 06:24:31;;;;;;;27.80;18.00;;;;;;;;;;4993287;28;20474;-63
2023/09/27 06:26:59;;;;;;;26.88;18.17;;;;;;;;;;4982295;28;20047;-62
2023/09/27 06:29:26;;;;;;;29.05;18.48;;;;;;;;;;4988910;28;20055;-62
2023/09/27 06:31:53;;;;;;;31.38;19.58;;;;;;;;;;4983465;28;20055;-63
2023/09/27 06:34:22;;;;;;;27.48;18.35;;;;;;;;;;4989434;28;20474;-64
2023/09/27 06:36:51;;;;;;;29.10;19.00;;;;;;;;;;4987760;28;20058;-64
2023/09/27 06:39:19;;;;;;;30.15;18.58;;;;;;;;;;4989864;28;20054;-62
2023/09/27 06:41:46;;;;;;;29.55;18.92;;;;;;;;;;4992176;28;20074;-63
2023/09/27 06:44:13;;;;;;;33.75;20.00;;;;;;;;;;4988240;28;20046;-63
2023/09/27 06:46:41;;;;;;;33.97;21.65;;;;;;;;;;4989274;28;20056;-62
2023/09/27 06:49:08;;;;;;;36.55;19.77;;;;;;;;;;4989397;28;20409;-63
2023/09/27 06:51:36;;;;;;;35.83;20.42;;;;;;;;;;4982992;28;20050;-63
2023/09/27 06:54:04;;;;;;;30.52;21.13;;;;;;;;;;4989121;28;20092;-63
2023/09/27 06:56:31;;;;;;;31.80;21.08;;;;;;;;;;4991869;28;20394;-63
2023/09/27 06:58:58;;;;;;;31.80;19.77;;;;;;;;;;4986913;28;20080;-63
2023/09/27 07:01:26;;;;;;;27.70;19.30;;;;;;;;;;4989767;28;20054;-63
2023/09/27 07:03:55;;;;;;;32.33;20.63;;;;;;;;;;4999257;28;20058;-63
2023/09/27 07:06:22;;;;;;;33.80;20.77;;;;;;;;;;4983433;28;20046;-63
2023/09/27 07:08:57;;;;;;;31.17;19.67;;;;;;;;;;4987881;28;20101;-63
2023/09/27 07:11:25;;;;;;;30.27;20.20;;;;;;;;;;4994193;28;20490;-63
2023/09/27 07:13:52;;;;;;;29.35;18.98;;;;;;;;;;4993872;28;20077;-63
2023/09/27 07:16:21;;;;;;;33.67;19.88;;;;;;;;;;4999360;28;20050;-62
2023/09/27 07:18:49;;;;;;;35.10;19.50;;;;;;;;;;4993605;28;20057;-62
2023/09/27 07:21:24;;;;;;;28.83;19.02;;;;;;;;;;4993201;28;20293;-63
2023/09/27 07:23:53;;;;;;;29.70;19.35;;;;;;;;;;4993131;28;20047;-63
2023/09/27 07:26:21;;;;;;;31.58;18.52;;;;;;;;;;4992953;28;20065;-63
2023/09/27 07:28:48;;;;;;;29.15;18.27;;;;;;;;;;4993847;28;20406;-63
2023/09/27 07:31:16;;;;;;;33.22;19.38;;;;;;;;;;4998319;28;20402;-63
2023/09/27 07:33:48;;;;;;;31.33;19.48;;;;;;;;;;4997765;28;20046;-62
2023/09/27 07:36:16;;;;;;;33.78;20.17;;;;;;;;;;4990682;28;20089;-62
2023/09/27 07:38:43;;;;;;;30.00;18.42;;;;;;;;;;4995802;28;20046;-63
2023/09/27 07:41:12;;;;;;;33.28;18.48;;;;;;;;;;4996993;28;20042;-63
2023/09/27 07:43:39;;;;;;;32.00;18.35;;;;;;;;;;4998866;28;20042;-63
2023/09/27 07:46:06;;;;;;;29.02;18.27;;;;;;;;;;4991909;28;20054;-63
2023/09/27 07:48:35;;;;;;;33.58;18.77;;;;;;;;;;4996805;28;20145;-64
2023/09/27 07:51:03;;;;;;;33.55;18.30;;;;;;;;;;4989643;28;20084;-63
2023/09/27 07:53:31;;;;;;;29.40;18.63;;;;;;;;;;4990630;28;20047;-63
2023/09/27 07:55:58;;;;;;;30.50;17.73;;;;;;;;;;4991212;28;20097;-63
2023/09/27 07:58:27;;;;;;;28.38;17.05;;;;;;;;;;4989080;28;20133;-63
2023/09/27 08:00:54;;;;;;;29.52;17.42;;;;;;;;;;4975839;28;20050;-62
2023/09/27 08:03:22;;;;;;;28.95;17.48;;;;;;;;;;4991640;28;20410;-63
2023/09/27 08:05:49;;;;;;;28.15;16.60;;;;;;;;;;4991211;28;20046;-63
2023/09/27 08:08:17;;;;;;;26.17;15.88;;;;;;;;;;4984476;28;20054;-63
2023/09/27 08:10:45;;;;;;;26.70;15.73;;;;;;;;;;4988884;28;20055;-63
2023/09/27 08:13:13;;;;;;;24.45;15.25;;;;;;;;;;4974848;28;20096;-63
2023/09/27 08:15:42;;;;;;;26.20;15.70;;;;;;;;;;4980969;28;20050;-63
2023/09/27 08:18:10;;;;;;;25.65;16.08;;;;;;;;;;4980853;28;20069;-63
2023/09/27 08:20:37;;;;;;;26.65;15.07;;;;;;;;;;4988713;28;20057;-63
2023/09/27 08:23:04;;;;;;;25.10;15.13;;;;;;;;;;4998627;28;20053;-63
2023/09/27 08:25:32;;;;;;;25.05;15.18;;;;;;;;;;4999688;28;20134;-63
2023/09/27 08:28:01;;;;;;;23.90;15.10;;;;;;;;;;4998321;28;20064;-63
2023/09/27 08:30:29;;;;;;;20.10;13.73;;;;;;;;;;4995600;28;20050;-63
2023/09/27 08:32:58;;;;;;;30.45;14.43;;;;;;;;;;4997092;28;20142;-63
2023/09/27 08:35:25;;;;;;;22.25;13.85;;;;;;;;;;4979054;28;20056;-64
2023/09/27 08:37:53;;;;;;;26.17;14.45;;;;;;;;;;4987113;28;20054;-63
2023/09/27 08:40:21;;;;;;;25.58;13.55;;;;;;;;;;4987589;28;20064;-63
2023/09/27 08:42:51;;;;;;;25.63;15.15;;;;;;;;;;4982663;28;20093;-63
2023/09/27 08:45:22;;;;;;;27.40;13.60;;;;;;;;;;4985012;28;20049;-63
2023/09/27 08:47:49;;;;;;;22.33;12.52;;;;;;;;;;4988082;28;20057;-63
2023/09/27 08:50:19;;;;;;;23.30;12.18;;;;;;;;;;4989349;28;20435;-63
2023/09/27 08:52:47;;;;;;;26.10;12.57;;;;;;;;;;4982755;28;20058;-63
2023/09/27 08:55:14;;;;;;;19.90;11.63;;;;;;;;;;4988724;28;20074;-63
2023/09/27 08:57:45;;;;;;;20.38;10.93;;;;;;;;;;4984109;28;20077;-63
2023/09/27 09:00:19;;;;;;;24.23;11.50;;;;;;;;;;4987766;28;20053;-63
2023/09/27 09:02:48;;;;;;;16.48;10.88;;;;;;;;;;4987877;28;20415;-63
2023/09/27 09:05:15;;;;;;;20.95;11.73;;;;;;;;;;4989312;28;20133;-63
2023/09/27 09:07:44;;;;;;;24.77;12.68;;;;;;;;;;4987357;28;20057;-63
2023/09/27 09:10:14;;;;;;;20.23;11.93;;;;;;;;;;4986833;28;20069;-63
2023/09/27 09:12:42;;;;;;;20.77;11.45;;;;;;;;;;4990219;28;20089;-63
2023/09/27 09:15:14;;;;;;;18.77;11.45;;;;;;;;;;4982181;28;20049;-64
2023/09/27 09:17:47;;;;;;;23.17;11.85;;;;;;;;;;4979346;28;20141;-63
2023/09/27 09:20:22;;;;;;;26.95;11.55;;;;;;;;;;4982147;28;20081;-64
2023/09/27 09:22:53;;;;;;;19.95;11.07;;;;;;;;;;4987728;28;20453;-63
2023/09/27 09:25:22;;;;;;;20.52;11.55;;;;;;;;;;4976174;28;20077;-63
2023/09/27 09:28:04;;;;;;;18.17;11.07;;;;;;;;;;4974522;28;20052;-63
2023/09/27 09:30:35;;;;;;;15.05;10.77;;;;;;;;;;4969651;28;20054;-63
2023/09/27 09:33:03;;;;;;;19.10;11.55;;;;;;;;;;4970406;28;20054;-64
2023/09/27 09:35:31;;;;;;;17.92;11.40;;;;;;;;;;4970507;28;20051;-62
2023/09/27 09:38:02;;;;;;;18.13;11.32;;;;;;;;;;4973139;28;20054;-63
2023/09/27 09:40:31;;;;;;;17.42;11.60;;;;;;;;;;4972294;28;20051;-63
2023/09/27 09:42:59;;;;;;;21.40;11.30;;;;;;;;;;4974557;28;20077;-63
2023/09/27 09:45:28;;;;;;;21.77;12.05;;;;;;;;;;4971395;28;20383;-63
2023/09/27 09:47:57;;;;;;;19.42;11.70;;;;;;;;;;4969883;28;20054;-63
2023/09/27 09:50:28;;;;;;;17.65;11.60;;;;;;;;;;4980890;28;20047;-63
2023/09/27 09:52:57;;;;;;;20.55;11.38;;;;;;;;;;4966335;28;20055;-63
2023/09/27 09:55:27;;;;;;;21.95;11.43;;;;;;;;;;4968092;28;20411;-63
2023/09/27 09:57:57;;;;;;;22.77;11.18;;;;;;;;;;4973020;28;20047;-63
2023/09/27 10:00:30;;;;;;;21.48;11.45;;;;;;;;;;4975225;28;20043;-63
2023/09/27 10:03:01;;;;;;;21.70;12.43;;;;;;;;;;4979629;28;20080;-63
2023/09/27 10:05:30;;;;;;;20.45;12.80;;;;;;;;;;4975769;28;20403;-63
2023/09/27 10:07:57;;;;;;;24.35;12.80;;;;;;;;;;4981069;28;20573;-63
2023/09/27 10:10:26;;;;;;;22.92;12.27;;;;;;;;;;4977419;28;20043;-63
2023/09/27 10:12:54;;;;;;;21.30;11.77;;;;;;;;;;4977919;28;20455;-63
2023/09/27 10:15:22;;;;;;;19.75;12.50;;;;;;;;;;4976377;28;20049;-63
2023/09/27 10:17:50;;;;;;;24.50;11.98;;;;;;;;;;4968447;28;20050;-63
2023/09/27 10:20:21;;;;;;;20.35;11.77;;;;;;;;;;4984282;28;20050;-63
2023/09/27 10:22:49;;;;;;;25.23;11.57;;;;;;;;;;4974146;28;20059;-63
2023/09/27 10:25:34;;;;;;;25.30;11.55;;;;;;;;;;4987847;28;20387;-63
2023/09/27 10:28:12;;;;;;;23.65;12.25;;;;;;;;;;4968764;28;20153;-63
2023/09/27 10:30:58;;;;;;;21.23;12.52;;;;;;;;;;4973449;28;20510;-63
2023/09/27 10:33:32;;;;;;;21.33;12.18;;;;;;;;;;4977793;28;20077;-63
2023/09/27 10:36:15;;;;;;;21.45;12.65;;;;;;;;;;4955742;28;20054;-64
2023/09/27 10:38:42;;;;;;;;;;;;;;;;;;4953767;28;20047;-63
2023/09/27 10:41:11;;;;;;;26.00;11.32;;;;;;;;;;4964937;28;19922;-63
2023/09/27 10:43:43;;;;;;;21.70;12.30;;;;;;;;;;4974214;28;20050;-63
2023/09/27 10:46:10;;;;;;;20.10;11.90;;;;;;;;;;4976013;28;20078;-63
2023/09/27 10:48:42;;;;;;;21.35;10.32;;;;;;;;;;4973714;28;20366;-62
2023/09/27 10:51:09;;;;;;;16.38;8.30;;;;;;;;;;4980870;28;20450;-63
2023/09/27 10:53:36;;;;;;;16.15;9.23;;;;;;;;;;4979586;28;20470;-63
2023/09/27 10:56:04;;;;;;;14.35;8.85;;;;;;;;;;4976894;28;20055;-63
2023/09/27 10:58:33;;;;;;;18.20;8.75;;;;;;;;;;4978128;28;20081;-63
2023/09/27 11:01:03;;;;;;;16.58;8.35;;;;;;;;;;4978282;28;20534;-63
2023/09/27 11:03:33;;;;;;;15.77;7.78;;;;;;;;;;4974915;28;20097;-63
2023/09/27 11:06:08;;;;;;;16.80;8.02;;;;;;;;;;4976881;28;20043;-64
2023/09/27 11:08:35;;;;;;;18.98;8.18;;;;;;;;;;4977566;28;20426;-63
2023/09/27 11:11:02;;;;;;;17.95;8.77;;;;;;;;;;4958852;28;20058;-63
2023/09/27 11:13:30;;;;;;;18.92;8.32;;;;;;;;;;4973907;28;20061;-63
2023/09/27 11:16:08;;;;;;;15.48;8.50;;;;;;;;;;4973327;28;20118;-63
2023/09/27 11:18:36;;;;;;;13.07;8.43;;;;;;;;;;4975230;28;20074;-64
2023/09/27 11:21:09;;;;;;;16.98;9.85;;;;;;;;;;4972244;28;20058;-63
2023/09/27 11:23:51;;;;;;;16.27;8.90;;;;;;;;;;4996574;28;20506;-63
2023/09/27 11:26:19;;;;;;;13.23;7.97;;;;;;;;;;4989906;28;20042;-63
2023/09/27 11:28:46;;;;;;;18.48;8.88;;;;;;;;;;4995829;28;20502;-63
2023/09/27 11:31:24;;;;;;;18.10;8.65;;;;;;;;;;4994773;28;20057;-63
2023/09/27 11:33:51;;;;;;;11.68;7.60;;;;;;;;;;4999080;28;20073;-63
2023/09/27 11:36:18;;;;;;;17.80;8.35;;;;;;;;;;4994661;28;20640;-63
2023/09/27 11:38:49;;;;;;;18.05;8.90;;;;;;;;;;4992761;28;20046;-63
2023/09/27 11:41:16;;;;;;;17.30;7.13;;;;;;;;;;4978727;28;20077;-63
2023/09/27 11:43:45;;;;;;;10.55;6.63;;;;;;;;;;4999254;28;20427;-63
2023/09/27 11:46:31;;;;;;;12.70;5.50;;;;;;;;;;4995067;28;20092;-63
2023/09/27 11:49:09;;;;;;;12.43;6.40;;;;;;;;;;4978293;28;20125;-63
2023/09/27 11:51:37;;;;;;;13.00;6.20;;;;;;;;;;4991403;28;20101;-63
2023/09/27 11:54:05;;;;;;;9.45;6.10;;;;;;;;;;4976023;28;20094;-64
2023/09/27 11:56:32;;;;;;;13.07;6.40;;;;;;;;;;4995078;28;20138;-63
2023/09/27 11:58:59;;;;;;;10.13;5.70;;;;;;;;;;4997776;28;20062;-64
2023/09/27 12:01:26;;;;;;;11.98;5.75;;;;;;;;;;4995956;28;20058;-64
2023/09/27 12:03:54;;;;;;;8.27;5.55;;;;;;;;;;4980800;28;20502;-63
2023/09/27 12:06:24;;;;;;;10.13;4.75;;;;;;;;;;4997216;28;20100;-63
2023/09/27 12:08:52;;;;;;;8.52;4.35;;;;;;;;;;4993594;28;20054;-64
2023/09/27 12:11:20;;;;;;;10.20;4.53;;;;;;;;;;4990569;28;20140;-64
2023/09/27 12:13:47;;;;;;;9.43;4.28;;;;;;;;;;4994515;28;20104;-64
2023/09/27 12:16:15;;;;;;;9.25;4.13;;;;;;;;;;4989430;28;20043;-62
2023/09/27 12:18:43;;;;;;;7.68;4.28;;;;;;;;;;4985476;28;20104;-62
2023/09/27 12:21:11;;;;;;;8.57;4.25;;;;;;;;;;4987420;28;20054;-62
2023/09/27 12:23:40;;;;;;;8.15;3.38;;;;;;;;;;4999889;28;20058;-62
2023/09/27 12:26:07;;;;;;;6.35;3.65;;;;;;;;;;4982794;28;20046;-62
2023/09/27 12:28:36;;;;;;;7.95;3.60;;;;;;;;;;4981990;28;20089;-61
2023/09/27 12:31:05;;;;;;;7.30;3.78;;;;;;;;;;4996349;28;20050;-62
2023/09/27 12:33:32;;;;;;;6.35;3.45;;;;;;;;;;4996236;28;20046;-61
2023/09/27 12:35:59;;;;;;;7.25;2.95;;;;;;;;;;4993116;28;20533;-62
2023/09/27 12:38:27;;;;;;;4.70;2.72;;;;;;;;;;4990862;28;20501;-62
2023/09/27 12:40:55;;;;;;;6.05;3.38;;;;;;;;;;4990032;28;20121;-62
2023/09/27 12:43:23;;;;;;;7.05;3.35;;;;;;;;;;4991341;28;20370;-62
2023/09/27 12:45:50;;;;;;;8.20;3.40;;;;;;;;;;4989789;28;20058;-61
2023/09/27 12:48:17;;;;;;;11.13;3.28;;;;;;;;;;4989948;28;20082;-62
2023/09/27 12:50:46;;;;;;;7.95;3.75;;;;;;;;;;4989887;28;20533;-61
2023/09/27 12:53:14;;;;;;;7.15;3.53;;;;;;;;;;4991031;28;20050;-62
2023/09/27 12:55:42;;;;;;;5.80;3.30;;;;;;;;;;4987502;28;20042;-61
2023/09/27 12:58:11;;;;;;;5.80;2.85;;;;;;;;;;4990610;28;20058;-62
2023/09/27 13:00:39;;;;;;;4.78;2.40;;;;;;;;;;4992629;28;20042;-62
2023/09/27 13:03:06;;;;;;;7.90;2.70;;;;;;;;;;4991858;28;20050;-62
2023/09/27 13:05:35;;;;;;;6.05;3.50;;;;;;;;;;4992787;28;20085;-62
2023/09/27 13:08:04;;;;;;;7.88;3.30;;;;;;;;;;4994000;28;20061;-61
2023/09/27 13:10:34;;;;;;;9.68;3.55;;;;;;;;;;4988373;28;20050;-61
2023/09/27 13:13:01;;;;;;;5.32;3.08;;;;;;;;;;4990397;28;20457;-61
2023/09/27 13:15:30;;;;;;;6.68;2.97;;;;;;;;;;4989923;28;20058;-61
2023/09/27 13:17:57;;;;;;;8.57;3.17;;;;;;;;;;4986119;28;20046;-61
2023/09/27 13:20:25;;;;;;;6.32;2.60;;;;;;;;;;4989726;28;20125;-61
2023/09/27 13:22:52;;;;;;;5.68;2.72;;;;;;;;;;4983077;28;20050;-61
2023/09/27 13:25:19;;;;;;;6.85;3.55;;;;;;;;;;4987151;28;20129;-61
2023/09/27 13:27:47;;;;;;;5.70;2.88;;;;;;;;;;4976618;28;20050;-61
2023/09/27 13:30:15;;;;;;;7.63;2.90;;;;;;;;;;4977361;28;20057;-62
2023/09/27 13:32:44;;;;;;;7.28;2.67;;;;;;;;;;4975464;28;20050;-61
2023/09/27 13:35:11;;;;;;;5.68;1.98;;;;;;;;;;4986531;28;20042;-62
2023/09/27 13:37:38;;;;;;;6.35;2.30;;;;;;;;;;4970340;28;20075;-62
2023/09/27 13:40:12;;;;;;;4.10;1.90;;;;;;;;;;4979206;28;20046;-62
2023/09/27 13:42:39;;;;;;;4.10;2.33;;;;;;;;;;4976814;28;20053;-62
2023/09/27 13:45:08;;;;;;;4.15;2.20;;;;;;;;;;4978814;28;20483;-62
2023/09/27 13:47:35;;;;;;;4.47;2.28;;;;;;;;;;4976700;28;20051;-61
2023/09/27 13:50:05;;;;;;;3.97;2.00;;;;;;;;;;4987215;28;20058;-61
2023/09/27 13:52:33;;;;;;;4.40;2.00;;;;;;;;;;4962353;28;20454;-61
2023/09/27 13:55:00;;;;;;;2.75;2.13;;;;;;;;;;4981254;28;20118;-61
2023/09/27 13:57:28;;;;;;;6.68;2.53;;;;;;;;;;4974320;28;20062;-61
2023/09/27 13:59:55;;;;;;;5.18;2.45;;;;;;;;;;4979805;28;20047;-61
2023/09/27 14:02:22;;;;;;;5.95;2.63;;;;;;;;;;4973956;28;20410;-61
2023/09/27 14:04:51;;;;;;;4.90;2.67;;;;;;;;;;4967184;28;20054;-64
2023/09/27 14:07:20;;;;;;;4.53;2.45;;;;;;;;;;4977357;28;20038;-63
2023/09/27 14:09:48;;;;;;;4.85;2.30;;;;;;;;;;4974133;28;20053;-64
2023/09/27 14:12:15;;;;;;;4.00;2.60;;;;;;;;;;4971164;28;20049;-62
2023/09/27 14:14:44;;;;;;;8.48;2.90;;;;;;;;;;4978594;28;20057;-61
2023/09/27 14:17:11;;;;;;;7.45;2.47;;;;;;;;;;4971866;28;20051;-62
2023/09/27 14:19:38;;;;;;;3.28;2.33;;;;;;;;;;4971181;28;20046;-61
2023/09/27 14:22:06;;;;;;;4.97;2.70;;;;;;;;;;4981541;28;20051;-62
2023/09/27 14:24:35;;;;;;;5.07;2.78;;;;;;;;;;4965918;28;20055;-61
2023/09/27 14:27:02;;;;;;;5.63;2.60;;;;;;;;;;4973364;28;20050;-61
2023/09/27 14:29:30;;;;;;;6.00;2.22;;;;;;;;;;4973706;28;20047;-61
2023/09/27 14:31:57;;;;;;;4.03;2.28;;;;;;;;;;4974226;28;20059;-62
2023/09/27 14:34:24;;;;;;;4.18;2.38;;;;;;;;;;4972151;28;20391;-61