Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:02;;;;;;;1.55;0.45;;;;;;;;;;5024107;28;20037;-57
2023/04/03 00:04:29;;;;;;;3.50;0.82;;;;;;;;;;5024271;28;20049;-58
2023/04/03 00:06:55;;;;;;;2.08;0.60;;;;;;;;;;5024637;28;20041;-58
2023/04/03 00:09:22;;;;;;;0.90;0.30;;;;;;;;;;5025054;28;20037;-58
2023/04/03 00:11:48;;;;;;;1.50;0.45;;;;;;;;;;5024415;28;20051;-57
2023/04/03 00:14:14;;;;;;;4.90;0.60;;;;;;;;;;5024607;28;20040;-58
2023/04/03 00:16:40;;;;;;;3.00;0.47;;;;;;;;;;5023341;28;20129;-58
2023/04/03 00:19:07;;;;;;;4.25;0.70;;;;;;;;;;5022822;28;20049;-58
2023/04/03 00:21:33;;;;;;;1.98;0.40;;;;;;;;;;5024277;28;20068;-58
2023/04/03 00:23:59;;;;;;;1.42;0.40;;;;;;;;;;5024752;28;20499;-58
2023/04/03 00:26:25;;;;;;;1.85;0.70;;;;;;;;;;5024471;28;20095;-58
2023/04/03 00:28:52;;;;;;;3.30;0.63;;;;;;;;;;5024584;28;20045;-58
2023/04/03 00:31:18;;;;;;;2.25;0.52;;;;;;;;;;5024684;28;20041;-58
2023/04/03 00:33:44;;;;;;;5.57;0.60;;;;;;;;;;5023232;28;20049;-58
2023/04/03 00:36:11;;;;;;;1.23;0.40;;;;;;;;;;5024334;28;20678;-58
2023/04/03 00:38:37;;;;;;;2.22;0.40;;;;;;;;;;5024178;28;20049;-58
2023/04/03 00:41:03;;;;;;;0.88;0.40;;;;;;;;;;5024487;28;20491;-58
2023/04/03 00:43:29;;;;;;;4.88;0.73;;;;;;;;;;5024589;28;20033;-58
2023/04/03 00:45:56;;;;;;;3.45;0.47;;;;;;;;;;5022899;28;20045;-58
2023/04/03 00:48:29;;;;;;;1.17;0.40;;;;;;;;;;5022332;28;20046;-57
2023/04/03 00:50:56;;;;;;;2.15;0.35;;;;;;;;;;5024192;28;20045;-59
2023/04/03 00:53:25;;;;;;;2.95;0.52;;;;;;;;;;5023410;28;20045;-57
2023/04/03 00:55:53;;;;;;;3.15;0.60;;;;;;;;;;5024577;28;20077;-57
2023/04/03 00:58:20;;;;;;;1.85;0.50;;;;;;;;;;5023456;28;20050;-58
2023/04/03 01:00:48;;;;;;;0.90;0.35;;;;;;;;;;5023252;28;20060;-57
2023/04/03 01:03:15;;;;;;;3.58;0.80;;;;;;;;;;5021659;28;20065;-58
2023/04/03 01:05:41;;;;;;;2.88;0.30;;;;;;;;;;5023176;28;20057;-58
2023/04/03 01:08:07;;;;;;;2.95;0.50;;;;;;;;;;5024125;28;20407;-59
2023/04/03 01:10:34;;;;;;;2.65;0.50;;;;;;;;;;5023903;28;20072;-58
2023/04/03 01:13:01;;;;;;;3.55;0.60;;;;;;;;;;5025688;28;20041;-58
2023/04/03 01:15:34;;;;;;;2.45;0.50;;;;;;;;;;5027735;28;20073;-58
2023/04/03 01:18:01;;;;;;;1.73;0.50;;;;;;;;;;5025926;28;20147;-58
2023/04/03 01:20:28;;;;;;;1.60;0.60;;;;;;;;;;5026612;28;20077;-59
2023/04/03 01:23:13;;;;;;;3.05;0.55;;;;;;;;;;5028249;28;20091;-58
2023/04/03 01:25:40;;;;;;;1.75;0.52;;;;;;;;;;5026871;28;20069;-59
2023/04/03 01:28:08;;;;;;;2.92;0.52;;;;;;;;;;5027856;28;20609;-58
2023/04/03 01:30:36;;;;;;;4.70;0.50;;;;;;;;;;5027655;28;20037;-58
2023/04/03 01:33:02;;;;;;;3.30;0.50;;;;;;;;;;5024986;28;20029;-58
2023/04/03 01:35:29;;;;;;;3.08;0.50;;;;;;;;;;5027259;28;20041;-59
2023/04/03 01:37:55;;;;;;;4.30;0.80;;;;;;;;;;5028245;28;20099;-63
2023/04/03 01:40:21;;;;;;;1.52;0.40;;;;;;;;;;5028188;28;20037;-58
2023/04/03 01:42:47;;;;;;;2.35;0.50;;;;;;;;;;5027278;28;20376;-59
2023/04/03 01:45:13;;;;;;;2.53;0.52;;;;;;;;;;5027285;28;20128;-58
2023/04/03 01:47:39;;;;;;;2.53;1.00;;;;;;;;;;5026020;28;20095;-59
2023/04/03 01:50:06;;;;;;;1.58;0.35;;;;;;;;;;5027722;28;20368;-59
2023/04/03 01:52:32;;;;;;;2.33;0.50;;;;;;;;;;5027011;28;20048;-58
2023/04/03 01:54:58;;;;;;;3.45;0.40;;;;;;;;;;5027502;28;20072;-59
2023/04/03 01:57:24;;;;;;;1.65;0.57;;;;;;;;;;5027681;28;20091;-57
2023/04/03 01:59:51;;;;;;;5.63;1.10;;;;;;;;;;5024504;28;20063;-58
2023/04/03 02:02:17;;;;;;;1.77;0.55;;;;;;;;;;5026230;28;20111;-58
2023/04/03 02:04:43;;;;;;;1.65;0.52;;;;;;;;;;5025949;28;20445;-58
2023/04/03 02:07:09;;;;;;;1.45;0.60;;;;;;;;;;5027201;28;20046;-58
2023/04/03 02:09:36;;;;;;;2.63;0.60;;;;;;;;;;5026937;28;20419;-58
2023/04/03 02:12:02;;;;;;;3.58;0.70;;;;;;;;;;5026980;28;20064;-58
2023/04/03 02:14:28;;;;;;;3.50;0.70;;;;;;;;;;5026714;28;20465;-60
2023/04/03 02:16:54;;;;;;;3.17;0.50;;;;;;;;;;5027219;28;20038;-58
2023/04/03 02:19:20;;;;;;;5.75;0.70;;;;;;;;;;5027009;28;20510;-58
2023/04/03 02:21:46;;;;;;;4.28;0.70;;;;;;;;;;5026822;28;20048;-57
2023/04/03 02:24:13;;;;;;;3.03;0.77;;;;;;;;;;5026453;28;20042;-57
2023/04/03 02:26:39;;;;;;;6.07;0.70;;;;;;;;;;5025826;28;20064;-58
2023/04/03 02:29:05;;;;;;;4.25;0.80;;;;;;;;;;5026841;28;20048;-57
2023/04/03 02:31:31;;;;;;;2.67;0.73;;;;;;;;;;5026266;28;20082;-58
2023/04/03 02:33:58;;;;;;;3.13;0.55;;;;;;;;;;5026585;28;20705;-58
2023/04/03 02:36:24;;;;;;;3.10;0.60;;;;;;;;;;5027118;28;20061;-57
2023/04/03 02:38:50;;;;;;;2.60;0.70;;;;;;;;;;5027203;28;20057;-58
2023/04/03 02:41:16;;;;;;;6.85;0.82;;;;;;;;;;5026597;28;20095;-58
2023/04/03 02:43:42;;;;;;;2.55;0.45;;;;;;;;;;5026413;28;20064;-58
2023/04/03 02:46:08;;;;;;;3.85;0.82;;;;;;;;;;5024707;28;20088;-58
2023/04/03 02:48:35;;;;;;;2.53;0.63;;;;;;;;;;5024177;28;20077;-58
2023/04/03 02:51:01;;;;;;;2.17;0.80;;;;;;;;;;5026341;28;20092;-59
2023/04/03 02:53:27;;;;;;;6.70;0.70;;;;;;;;;;5026025;28;20049;-59
2023/04/03 02:55:53;;;;;;;4.95;0.93;;;;;;;;;;5026653;28;20124;-58
2023/04/03 02:58:20;;;;;;;4.30;0.73;;;;;;;;;;5026356;28;20095;-58
2023/04/03 03:00:46;;;;;;;4.20;0.80;;;;;;;;;;5025879;28;20049;-58
2023/04/03 03:03:13;;;;;;;3.95;0.85;;;;;;;;;;5025317;28;20414;-58
2023/04/03 03:05:40;;;;;;;3.10;0.70;;;;;;;;;;5025509;28;20092;-59
2023/04/03 03:08:06;;;;;;;3.28;1.10;;;;;;;;;;5026219;28;20116;-58
2023/04/03 03:10:32;;;;;;;4.72;0.80;;;;;;;;;;5026074;28;20037;-58
2023/04/03 03:12:58;;;;;;;2.08;0.60;;;;;;;;;;5025985;28;20107;-59
2023/04/03 03:15:24;;;;;;;4.10;0.90;;;;;;;;;;5026186;28;20073;-58
2023/04/03 03:17:50;;;;;;;4.18;0.90;;;;;;;;;;5025417;28;20399;-59
2023/04/03 03:20:17;;;;;;;2.60;0.70;;;;;;;;;;5026173;28;20037;-58
2023/04/03 03:22:43;;;;;;;3.28;0.60;;;;;;;;;;5025553;28;20124;-58
2023/04/03 03:25:09;;;;;;;4.25;0.80;;;;;;;;;;5025764;28;20034;-59
2023/04/03 03:27:35;;;;;;;3.50;0.80;;;;;;;;;;5024507;28;20067;-57
2023/04/03 03:30:01;;;;;;;3.03;0.70;;;;;;;;;;5025491;28;21812;-58
2023/04/03 03:32:27;;;;;;;4.45;1.00;;;;;;;;;;5024593;28;20037;-58
2023/04/03 03:34:53;;;;;;;2.65;0.68;;;;;;;;;;5025770;28;20072;-57
2023/04/03 03:37:19;;;;;;;3.13;0.60;;;;;;;;;;5025342;28;20557;-58
2023/04/03 03:39:46;;;;;;;1.85;0.68;;;;;;;;;;5025210;28;20499;-58
2023/04/03 03:42:12;;;;;;;4.18;0.70;;;;;;;;;;5025238;28;20120;-57
2023/04/03 03:44:38;;;;;;;1.95;0.85;;;;;;;;;;5024969;28;20076;-58
2023/04/03 03:47:05;;;;;;;4.15;0.98;;;;;;;;;;5024291;28;20560;-58
2023/04/03 03:49:32;;;;;;;4.10;0.80;;;;;;;;;;5024801;28;20488;-58
2023/04/03 03:51:58;;;;;;;5.45;0.93;;;;;;;;;;5025107;28;20042;-58
2023/04/03 03:54:24;;;;;;;3.17;0.80;;;;;;;;;;5025546;28;20049;-57
2023/04/03 03:56:50;;;;;;;2.85;0.70;;;;;;;;;;5025282;28;20480;-58
2023/04/03 03:59:16;;;;;;;5.63;0.68;;;;;;;;;;5024985;28;20499;-58
2023/04/03 04:01:42;;;;;;;6.75;0.88;;;;;;;;;;5024160;28;20037;-58
2023/04/03 04:04:08;;;;;;;1.50;0.60;;;;;;;;;;5025122;28;20447;-59
2023/04/03 04:06:35;;;;;;;3.47;0.80;;;;;;;;;;5024725;28;20222;-58
2023/04/03 04:09:02;;;;;;;3.58;1.02;;;;;;;;;;5025043;28;20045;-58
2023/04/03 04:11:28;;;;;;;4.00;0.85;;;;;;;;;;5024691;28;20045;-59
2023/04/03 04:13:54;;;;;;;5.60;1.15;;;;;;;;;;5024242;28;20054;-58
2023/04/03 04:16:20;;;;;;;3.45;0.90;;;;;;;;;;5025296;28;20474;-58
2023/04/03 04:18:46;;;;;;;5.85;1.23;;;;;;;;;;5024258;28;20125;-58
2023/04/03 04:21:12;;;;;;;4.72;1.10;;;;;;;;;;5025072;28;20403;-58
2023/04/03 04:23:39;;;;;;;12.50;1.48;;;;;;;;;;5024935;28;20045;-59
2023/04/03 04:26:05;;;;;;;7.63;1.50;;;;;;;;;;5024711;28;20041;-58
2023/04/03 04:28:31;;;;;;;7.57;1.45;;;;;;;;;;5024251;28;20041;-58
2023/04/03 04:30:57;;;;;;;4.30;1.25;;;;;;;;;;5025065;28;20073;-59
2023/04/03 04:33:23;;;;;;;4.55;1.13;;;;;;;;;;5024101;28;20102;-60
2023/04/03 04:35:49;;;;;;;3.90;1.20;;;;;;;;;;5024324;28;20033;-59
2023/04/03 04:38:16;;;;;;;5.05;1.35;;;;;;;;;;5024371;28;20399;-59
2023/04/03 04:40:42;;;;;;;4.82;1.13;;;;;;;;;;5024479;28;20159;-58
2023/04/03 04:43:08;;;;;;;5.65;1.55;;;;;;;;;;5024691;28;20072;-58
2023/04/03 04:45:34;;;;;;;2.90;1.30;;;;;;;;;;5022944;28;20053;-58
2023/04/03 04:48:00;;;;;;;3.38;1.10;;;;;;;;;;5023847;28;20041;-59
2023/04/03 04:50:26;;;;;;;3.35;1.35;;;;;;;;;;5023969;28;20053;-58
2023/04/03 04:52:52;;;;;;;4.80;1.13;;;;;;;;;;5024486;28;20095;-58
2023/04/03 04:55:19;;;;;;;4.60;1.45;;;;;;;;;;5020508;28;20061;-59
2023/04/03 04:57:45;;;;;;;5.05;1.42;;;;;;;;;;5023261;28;20231;-58
2023/04/03 05:00:11;;;;;;;6.05;1.20;;;;;;;;;;5022429;28;20137;-58
2023/04/03 05:02:38;;;;;;;9.82;1.50;;;;;;;;;;5022324;28;20374;-59
2023/04/03 05:05:04;;;;;;;6.15;1.73;;;;;;;;;;5024193;28;20680;-58
2023/04/03 05:07:30;;;;;;;6.78;1.60;;;;;;;;;;5018279;28;20044;-57
2023/04/03 05:09:56;;;;;;;6.28;1.60;;;;;;;;;;5023083;28;20045;-58
2023/04/03 05:12:22;;;;;;;4.75;1.30;;;;;;;;;;5020660;28;20052;-57
2023/04/03 05:14:48;;;;;;;3.25;1.40;;;;;;;;;;5022851;28;20044;-57
2023/04/03 05:17:15;;;;;;;4.60;1.23;;;;;;;;;;5023457;28;20380;-57
2023/04/03 05:19:41;;;;;;;7.53;1.90;;;;;;;;;;5020969;28;20081;-58
2023/04/03 05:22:07;;;;;;;8.43;1.70;;;;;;;;;;5023829;28;20605;-58
2023/04/03 05:24:33;;;;;;;8.57;3.13;;;;;;;;;;5023061;28;20482;-57
2023/04/03 05:26:59;;;;;;;6.10;1.55;;;;;;;;;;5023285;28;20042;-57
2023/04/03 05:29:25;;;;;;;7.78;1.75;;;;;;;;;;5019199;28;20042;-58
2023/04/03 05:31:52;;;;;;;6.60;3.50;;;;;;;;;;5020004;28;20072;-57
2023/04/03 05:34:18;;;;;;;8.45;2.40;;;;;;;;;;5023663;28;20103;-58
2023/04/03 05:36:45;;;;;;;5.70;1.90;;;;;;;;;;5011574;28;20037;-57
2023/04/03 05:39:11;;;;;;;8.55;2.90;;;;;;;;;;5013762;28;20057;-57
2023/04/03 05:41:37;;;;;;;15.65;5.28;;;;;;;;;;5009748;28;20443;-57
2023/04/03 05:44:03;;;;;;;14.10;5.40;;;;;;;;;;5023444;28;20045;-56
2023/04/03 05:46:30;;;;;;;11.88;4.35;;;;;;;;;;5019131;28;20045;-57
2023/04/03 05:48:56;;;;;;;20.85;4.82;;;;;;;;;;5017992;28;20057;-57
2023/04/03 05:51:25;;;;;;;11.65;4.35;;;;;;;;;;5022790;28;20075;-56
2023/04/03 05:53:55;;;;;;;84.55;27.02;;;;;;;;;;5011972;28;20085;-56
2023/04/03 05:56:21;;;;;;;7.90;2.65;;;;;;;;;;5024362;28;20130;-56
2023/04/03 05:58:48;;;;;;;127.03;47.25;;;;;;;;;;5019366;28;20073;-58
2023/04/03 06:01:15;;;;;;;467.13;188.50;;;;;;;;;;5022433;28;20976;-57
2023/04/03 06:03:42;;;;;;;133.60;51.23;;;;;;;;;;5019846;28;20061;-57
2023/04/03 06:06:08;;;;;;;19.60;7.03;;;;;;;;;;5023109;28;20081;-58
2023/04/03 06:08:34;;;;;;;16.67;7.28;;;;;;;;;;5025337;28;20050;-57
2023/04/03 06:11:02;;;;;;;21.10;7.93;;;;;;;;;;5025695;28;20499;-57
2023/04/03 06:13:28;;;;;;;10.20;4.78;;;;;;;;;;5008787;28;20567;-58
2023/04/03 06:15:55;;;;;;;9.68;5.53;;;;;;;;;;5010346;28;20053;-57
2023/04/03 06:18:21;;;;;;;5.43;2.50;;;;;;;;;;5007796;28;20415;-57
2023/04/03 06:20:47;;;;;;;10.60;5.32;;;;;;;;;;5008540;28;20571;-57
2023/04/03 06:23:13;;;;;;;10.50;3.25;;;;;;;;;;5010500;28;20125;-57
2023/04/03 06:25:40;;;;;;;13.85;2.83;;;;;;;;;;5008881;28;20137;-57
2023/04/03 06:28:09;;;;;;;11.07;3.63;;;;;;;;;;5010477;28;20088;-57
2023/04/03 06:30:35;;;;;;;6.47;2.58;;;;;;;;;;5008860;28;20099;-57
2023/04/03 06:33:01;;;;;;;8.98;5.00;;;;;;;;;;5009209;28;20084;-57
2023/04/03 06:35:28;;;;;;;9.63;4.13;;;;;;;;;;5006780;28;20153;-57
2023/04/03 06:37:54;;;;;;;4.50;1.80;;;;;;;;;;5009925;28;20121;-57
2023/04/03 06:40:22;;;;;;;7.07;2.30;;;;;;;;;;5009353;28;20045;-57
2023/04/03 06:42:48;;;;;;;8.10;2.38;;;;;;;;;;5008334;28;20081;-57
2023/04/03 06:45:15;;;;;;;5.10;2.42;;;;;;;;;;5010103;28;20034;-56
2023/04/03 06:47:41;;;;;;;6.47;1.98;;;;;;;;;;5007751;28;20037;-56
2023/04/03 06:50:08;;;;;;;7.03;1.88;;;;;;;;;;5008416;28;20057;-57
2023/04/03 06:52:35;;;;;;;4.78;2.00;;;;;;;;;;5008054;28;20037;-57
2023/04/03 06:55:01;;;;;;;5.85;1.88;;;;;;;;;;5009420;28;20046;-57
2023/04/03 06:57:27;;;;;;;6.15;1.92;;;;;;;;;;5008185;28;20129;-57
2023/04/03 06:59:53;;;;;;;3.70;1.50;;;;;;;;;;5008777;28;20052;-57
2023/04/03 07:02:20;;;;;;;4.22;1.20;;;;;;;;;;5008459;28;20053;-57
2023/04/03 07:04:46;;;;;;;8.07;1.55;;;;;;;;;;5008502;28;20111;-56
2023/04/03 07:07:13;;;;;;;4.82;1.80;;;;;;;;;;5008077;28;20510;-57
2023/04/03 07:09:39;;;;;;;4.13;1.45;;;;;;;;;;5012403;28;20503;-57
2023/04/03 07:12:05;;;;;;;6.38;1.60;;;;;;;;;;5026317;28;20052;-57
2023/04/03 07:14:31;;;;;;;6.50;1.50;;;;;;;;;;5026409;28;20088;-57
2023/04/03 07:16:57;;;;;;;5.38;1.88;;;;;;;;;;5024505;28;20049;-58
2023/04/03 07:19:27;;;;;;;6.78;1.27;;;;;;;;;;5027134;28;20045;-57
2023/04/03 07:21:53;;;;;;;4.35;1.33;;;;;;;;;;5027014;28;20042;-56
2023/04/03 07:24:19;;;;;;;4.05;1.45;;;;;;;;;;5026619;28;20068;-57
2023/04/03 07:26:49;;;;;;;4.18;1.23;;;;;;;;;;5039734;28;20104;-57
2023/04/03 07:29:15;;;;;;;6.40;1.15;;;;;;;;;;5026075;28;20041;-57
2023/04/03 07:31:41;;;;;;;6.22;1.38;;;;;;;;;;5025419;28;20051;-57
2023/04/03 07:34:07;;;;;;;8.60;1.25;;;;;;;;;;5026398;28;20519;-57
2023/04/03 07:36:34;;;;;;;11.60;1.45;;;;;;;;;;5026059;28;20103;-56
2023/04/03 07:39:00;;;;;;;3.78;1.15;;;;;;;;;;5026177;28;20079;-57
2023/04/03 07:41:26;;;;;;;8.23;1.15;;;;;;;;;;5025702;28;20056;-57
2023/04/03 07:43:53;;;;;;;4.80;1.00;;;;;;;;;;5026448;28;20041;-57
2023/04/03 07:46:20;;;;;;;3.88;1.30;;;;;;;;;;5025270;28;20045;-57
2023/04/03 07:48:46;;;;;;;5.93;1.65;;;;;;;;;;5025375;28;20139;-57
2023/04/03 07:51:12;;;;;;;5.63;1.38;;;;;;;;;;5026124;28;20436;-57
2023/04/03 07:53:39;;;;;;;5.65;1.83;;;;;;;;;;5025376;28;20059;-57
2023/04/03 07:56:05;;;;;;;3.58;1.10;;;;;;;;;;5025974;28;20053;-56
2023/04/03 07:58:31;;;;;;;2.17;0.98;;;;;;;;;;5025388;28;20057;-57
2023/04/03 08:00:57;;;;;;;4.30;1.20;;;;;;;;;;5024884;28;20047;-56
2023/04/03 08:03:24;;;;;;;2.63;1.00;;;;;;;;;;5025971;28;20339;-56
2023/04/03 08:05:50;;;;;;;6.57;1.00;;;;;;;;;;5025553;28;20046;-57
2023/04/03 08:08:18;;;;;;;4.13;0.80;;;;;;;;;;5025735;28;20080;-56
2023/04/03 08:10:48;;;;;;;2.90;0.83;;;;;;;;;;5025213;28;20406;-57
2023/04/03 08:13:14;;;;;;;2.08;1.00;;;;;;;;;;5025528;28;20308;-57
2023/04/03 08:15:40;;;;;;;1.90;0.88;;;;;;;;;;5025480;28;20048;-57
2023/04/03 08:18:06;;;;;;;2.95;0.70;;;;;;;;;;5024956;28;20045;-56
2023/04/03 08:20:33;;;;;;;2.92;1.20;;;;;;;;;;5025156;28;20123;-57
2023/04/03 08:22:59;;;;;;;4.13;1.13;;;;;;;;;;5024773;28;20463;-57
2023/04/03 08:25:25;;;;;;;4.40;0.80;;;;;;;;;;5024815;28;20403;-58
2023/04/03 08:27:52;;;;;;;6.72;0.77;;;;;;;;;;5025581;28;20049;-57
2023/04/03 08:30:18;;;;;;;5.90;0.80;;;;;;;;;;5025518;28;20506;-57
2023/04/03 08:32:44;;;;;;;1.58;0.70;;;;;;;;;;5024553;28;20072;-57
2023/04/03 08:35:11;;;;;;;5.35;0.95;;;;;;;;;;5025132;28;20076;-57
2023/04/03 08:37:38;;;;;;;3.33;0.73;;;;;;;;;;5025287;28;20042;-57
2023/04/03 08:40:05;;;;;;;4.63;0.70;;;;;;;;;;5024960;28;20124;-57
2023/04/03 08:42:45;;;;;;;6.70;0.73;;;;;;;;;;5024728;28;20549;-57
2023/04/03 08:45:14;;;;;;;2.85;0.70;;;;;;;;;;5024118;28;20054;-57
2023/04/03 08:47:45;;;;;;;2.15;0.60;;;;;;;;;;5024257;28;20499;-57
2023/04/03 08:50:17;;;;;;;5.05;0.70;;;;;;;;;;5025051;28;20407;-57
2023/04/03 08:52:43;;;;;;;5.72;2.70;;;;;;;;;;5025151;28;20443;-57
2023/04/03 08:55:23;;;;;;;5.95;0.98;;;;;;;;;;5024428;28;20052;-57
2023/04/03 08:57:51;;;;;;;6.72;0.50;;;;;;;;;;5025049;28;20065;-57
2023/04/03 09:00:20;;;;;;;5.05;0.55;;;;;;;;;;5025265;28;20084;-59
2023/04/03 09:02:49;;;;;;;2.63;0.60;;;;;;;;;;5023999;28;20064;-57
2023/04/03 09:05:17;;;;;;;4.47;0.60;;;;;;;;;;5024786;28;20168;-57
2023/04/03 09:07:46;;;;;;;3.47;0.60;;;;;;;;;;5024580;28;20076;-57
2023/04/03 09:10:12;;;;;;;;;;;;;;;;;;5025462;28;20041;-57
2023/04/03 09:12:40;;;;;;;7.68;1.63;;;;;;;;;;5024751;28;19929;-58
2023/04/03 09:15:10;;;;;;;2.30;0.57;;;;;;;;;;5025217;28;20049;-57
2023/04/03 09:17:37;;;;;;;1.23;0.57;;;;;;;;;;5023714;28;20046;-56
2023/04/03 09:20:18;;;;;;;3.92;0.50;;;;;;;;;;5024899;28;20041;-56
2023/04/03 09:22:44;;;;;;;2.38;0.55;;;;;;;;;;5024707;28;20049;-57
2023/04/03 09:25:19;;;;;;;1.23;0.50;;;;;;;;;;5025164;28;20471;-57
2023/04/03 09:27:45;;;;;;;1.70;0.50;;;;;;;;;;5024445;28;20080;-57
2023/04/03 09:30:19;;;;;;;4.55;0.63;;;;;;;;;;5024455;28;20491;-57
2023/04/03 09:32:47;;;;;;;3.05;0.47;;;;;;;;;;5024194;28;20522;-56
2023/04/03 09:35:14;;;;;;;3.53;0.75;;;;;;;;;;5027868;28;20107;-56
2023/04/03 09:37:42;;;;;;;3.95;0.43;;;;;;;;;;5028088;28;20045;-57
2023/04/03 09:40:27;;;;;;;4.85;0.75;;;;;;;;;;5028060;28;20045;-57
2023/04/03 09:42:54;;;;;;;3.35;0.50;;;;;;;;;;5028467;28;20056;-56
2023/04/03 09:45:25;;;;;;;1.67;0.50;;;;;;;;;;5028465;28;20052;-56
2023/04/03 09:48:10;;;;;;;1.70;0.70;;;;;;;;;;5027746;28;20045;-57
2023/04/03 09:50:37;;;;;;;3.92;0.38;;;;;;;;;;5027722;28;20041;-56
2023/04/03 09:53:07;;;;;;;1.70;0.20;;;;;;;;;;5027989;28;20046;-56
2023/04/03 09:55:41;;;;;;;0.95;0.30;;;;;;;;;;5027665;28;20045;-56
2023/04/03 09:58:23;;;;;;;1.15;0.20;;;;;;;;;;5027779;28;20085;-57
2023/04/03 10:00:55;;;;;;;1.83;0.32;;;;;;;;;;5027041;28;20076;-57
2023/04/03 10:03:27;;;;;;;1.65;0.30;;;;;;;;;;5027861;28;20114;-56
2023/04/03 10:05:55;;;;;;;1.38;0.28;;;;;;;;;;5027466;28;20593;-56
2023/04/03 10:08:24;;;;;;;1.90;0.38;;;;;;;;;;5027613;28;20132;-57
2023/04/03 10:11:06;;;;;;;1.10;0.30;;;;;;;;;;5027985;28;20134;-57
2023/04/03 10:13:32;;;;;;;1.05;0.30;;;;;;;;;;5027492;28;20103;-56
2023/04/03 10:15:58;;;;;;;1.15;0.20;;;;;;;;;;5026578;28;20519;-57
2023/04/03 10:18:31;;;;;;;0.80;0.25;;;;;;;;;;5027401;28;20422;-61
2023/04/03 10:21:00;;;;;;;0.50;0.20;;;;;;;;;;5027183;28;20045;-56
2023/04/03 10:23:30;;;;;;;3.13;0.77;;;;;;;;;;5027257;28;20044;-57
2023/04/03 10:26:04;;;;;;;3.17;0.30;;;;;;;;;;5027895;28;20045;-57
2023/04/03 10:28:36;;;;;;;4.03;0.28;;;;;;;;;;5027023;28;20051;-56
2023/04/03 10:31:07;;;;;;;1.10;0.40;;;;;;;;;;5026700;28;20053;-56
2023/04/03 10:33:33;;;;;;;3.22;0.70;;;;;;;;;;5026523;28;20087;-57
2023/04/03 10:36:09;;;;;;;0.30;0.20;;;;;;;;;;5027304;28;20050;-57
2023/04/03 10:38:47;;;;;;;2.85;0.55;;;;;;;;;;5026672;28;20041;-57
2023/04/03 10:41:18;;;;;;;2.00;0.50;;;;;;;;;;5026707;28;20505;-56
2023/04/03 10:43:56;;;;;;;0.98;0.38;;;;;;;;;;5026917;28;20076;-57
2023/04/03 10:46:28;;;;;;;3.40;0.50;;;;;;;;;;5024641;28;20587;-56
2023/04/03 10:49:02;;;;;;;4.57;0.68;;;;;;;;;;5011896;28;20117;-57
2023/04/03 10:51:32;;;;;;;3.05;0.45;;;;;;;;;;5024639;28;20131;-57
2023/04/03 10:53:58;;;;;;;1.70;0.40;;;;;;;;;;5007848;28;20061;-57
2023/04/03 10:56:28;;;;;;;2.25;0.50;;;;;;;;;;5008775;28;20128;-57
2023/04/03 10:58:57;;;;;;;2.30;0.45;;;;;;;;;;5018108;28;20133;-56
2023/04/03 11:01:28;;;;;;;4.10;0.40;;;;;;;;;;5023109;28;20041;-57
2023/04/03 11:03:57;;;;;;;3.47;0.93;;;;;;;;;;5020544;28;20113;-57
2023/04/03 11:06:25;;;;;;;1.00;0.40;;;;;;;;;;5022028;28;20053;-57
2023/04/03 11:08:56;;;;;;;3.20;0.37;;;;;;;;;;5021131;28;20057;-57
2023/04/03 11:11:25;;;;;;;2.53;0.63;;;;;;;;;;5024438;28;20635;-56
2023/04/03 11:13:51;;;;;;;2.00;0.40;;;;;;;;;;5026370;28;20527;-56
2023/04/03 11:16:24;;;;;;;2.45;0.40;;;;;;;;;;5011106;28;20149;-59
2023/04/03 11:18:53;;;;;;;1.20;0.40;;;;;;;;;;5009801;28;20061;-56
2023/04/03 11:21:22;;;;;;;1.50;0.40;;;;;;;;;;5009828;28;20053;-56
2023/04/03 11:23:49;;;;;;;10.88;0.55;;;;;;;;;;5009447;28;20134;-57
2023/04/03 11:26:18;;;;;;;3.08;0.40;;;;;;;;;;5012545;28;20717;-57
2023/04/03 11:28:45;;;;;;;2.80;0.52;;;;;;;;;;5009423;28;20072;-56
2023/04/03 11:31:11;;;;;;;3.38;0.52;;;;;;;;;;5011651;28;20072;-56
2023/04/03 11:33:39;;;;;;;1.20;0.50;;;;;;;;;;5009298;28;20062;-57
2023/04/03 11:36:07;;;;;;;1.52;0.50;;;;;;;;;;5011076;28;20495;-56
2023/04/03 11:38:36;;;;;;;;;;;;;;;;;;5010550;28;20404;-56
2023/04/03 11:41:03;;;;;;;71.53;5.03;;;;;;;;;;5009867;28;20431;-57
2023/04/03 11:43:31;;;;;;;1.92;0.50;;;;;;;;;;5022782;28;20584;-57
2023/04/03 11:46:02;;;;;;;5.53;0.75;;;;;;;;;;5023589;28;20045;-56
2023/04/03 11:48:28;;;;;;;4.32;0.63;;;;;;;;;;5021599;28;20100;-57
2023/04/03 11:50:55;;;;;;;1.88;0.40;;;;;;;;;;5024806;28;20052;-57
2023/04/03 11:53:30;;;;;;;2.40;0.50;;;;;;;;;;5023691;28;20052;-57
2023/04/03 11:56:03;;;;;;;3.90;0.50;;;;;;;;;;5011773;28;20041;-57
2023/04/03 11:58:36;;;;;;;1.77;0.60;;;;;;;;;;5022600;28;20049;-57
2023/04/03 12:01:04;;;;;;;2.30;0.60;;;;;;;;;;5012047;28;20112;-56
2023/04/03 12:03:31;;;;;;;1.33;0.60;;;;;;;;;;5023695;28;20157;-56
2023/04/03 12:05:58;;;;;;;3.08;0.60;;;;;;;;;;5023103;28;20550;-58
2023/04/03 12:08:26;;;;;;;5.65;0.73;;;;;;;;;;5024561;28;20108;-61
2023/04/03 12:11:10;;;;;;;2.88;0.50;;;;;;;;;;5024314;28;20052;-56
2023/04/03 12:13:37;;;;;;;3.17;0.70;;;;;;;;;;5025071;28;20049;-57
2023/04/03 12:16:05;;;;;;;2.15;0.60;;;;;;;;;;5024630;28;20385;-57
2023/04/03 12:18:40;;;;;;;3.00;0.60;;;;;;;;;;5024884;28;20120;-57
2023/04/03 12:21:06;;;;;;;3.20;0.60;;;;;;;;;;5024910;28;20041;-57
2023/04/03 12:23:34;;;;;;;1.80;0.57;;;;;;;;;;5024988;28;20049;-57
2023/04/03 12:26:03;;;;;;;3.05;0.75;;;;;;;;;;5025159;28;20052;-57
2023/04/03 12:28:30;;;;;;;2.38;0.80;;;;;;;;;;5024884;28;20069;-57
2023/04/03 12:30:56;;;;;;;3.72;0.50;;;;;;;;;;5024434;28;20144;-57
2023/04/03 12:33:31;;;;;;;2.25;0.50;;;;;;;;;;5025043;28;20048;-57
2023/04/03 12:36:05;;;;;;;1.45;0.60;;;;;;;;;;5025044;28;20133;-58
2023/04/03 12:38:38;;;;;;;3.05;0.50;;;;;;;;;;5024267;28;20052;-57
2023/04/03 12:41:11;;;;;;;0.93;0.50;;;;;;;;;;5025284;28;20454;-57
2023/04/03 12:43:45;;;;;;;4.35;0.50;;;;;;;;;;5024709;28;20448;-58
2023/04/03 12:46:15;;;;;;;3.33;0.55;;;;;;;;;;5021122;28;20053;-57
2023/04/03 12:48:45;;;;;;;2.83;0.60;;;;;;;;;;5024038;28;20041;-57
2023/04/03 12:51:17;;;;;;;2.10;0.60;;;;;;;;;;5024778;28;20053;-57
2023/04/03 12:53:45;;;;;;;1.90;0.60;;;;;;;;;;5012816;28;20038;-58
2023/04/03 12:56:21;;;;;;;7.22;0.70;;;;;;;;;;5025487;28;20045;-57
2023/04/03 12:58:50;;;;;;;3.13;0.80;;;;;;;;;;5022955;28;20100;-57
2023/04/03 13:01:19;;;;;;;5.43;0.73;;;;;;;;;;5021726;28;20091;-57
2023/04/03 13:03:46;;;;;;;7.35;0.77;;;;;;;;;;5023239;28;20102;-57
2023/04/03 13:06:19;;;;;;;2.70;0.80;;;;;;;;;;5023058;28;20049;-57
2023/04/03 13:08:57;;;;;;;2.53;0.77;;;;;;;;;;5023570;28;20053;-57
2023/04/03 13:11:25;;;;;;;1.83;0.60;;;;;;;;;;5027724;28;20038;-58
2023/04/03 13:13:59;;;;;;;2.45;0.70;;;;;;;;;;5027963;28;20111;-57
2023/04/03 13:16:26;;;;;;;2.95;0.70;;;;;;;;;;5023640;28;20048;-62
2023/04/03 13:18:53;;;;;;;1.88;0.55;;;;;;;;;;5025073;28;20049;-58
2023/04/03 13:21:21;;;;;;;4.70;0.60;;;;;;;;;;5024495;28;20042;-58
2023/04/03 13:23:49;;;;;;;2.85;0.80;;;;;;;;;;5026667;28;20045;-58
2023/04/03 13:26:16;;;;;;;4.70;0.57;;;;;;;;;;5025372;28;20052;-58
2023/04/03 13:28:43;;;;;;;3.75;0.77;;;;;;;;;;5026784;28;20041;-58
2023/04/03 13:31:20;;;;;;;3.47;1.15;;;;;;;;;;5023313;28;20128;-58
2023/04/03 13:33:58;;;;;;;1.80;0.43;;;;;;;;;;5026778;28;20103;-58
2023/04/03 13:36:31;;;;;;;1.85;0.50;;;;;;;;;;5026512;28;20037;-58
2023/04/03 13:39:13;;;;;;;2.03;0.73;;;;;;;;;;5026465;28;20042;-58
2023/04/03 13:41:41;;;;;;;2.22;1.00;;;;;;;;;;5020995;28;20076;-58
2023/04/03 13:44:22;;;;;;;5.37;0.93;;;;;;;;;;5025836;28;20137;-57
2023/04/03 13:46:49;;;;;;;1.50;0.55;;;;;;;;;;5023156;28;20053;-58
2023/04/03 13:49:33;;;;;;;2.08;0.82;;;;;;;;;;5025386;28;20128;-58
2023/04/03 13:52:00;;;;;;;3.50;0.70;;;;;;;;;;5023979;28;20080;-58
2023/04/03 13:54:30;;;;;;;5.13;1.13;;;;;;;;;;5024581;28;20045;-58
2023/04/03 13:56:57;;;;;;;2.70;1.20;;;;;;;;;;5024147;28;20491;-58
2023/04/03 13:59:30;;;;;;;4.18;0.80;;;;;;;;;;5018787;28;20046;-58
2023/04/03 14:01:57;;;;;;;4.72;0.90;;;;;;;;;;5024548;28;20419;-59
2023/04/03 14:04:26;;;;;;;3.55;0.73;;;;;;;;;;5020018;28;20070;-58
2023/04/03 14:06:52;;;;;;;;;;;;;;;;;;5021872;28;20128;-58
2023/04/03 14:09:20;;;;;;;2.08;0.70;;;;;;;;;;5022342;28;20469;-59
2023/04/03 14:11:47;;;;;;;2.45;1.05;;;;;;;;;;5021255;28;20693;-58
2023/04/03 14:14:15;;;;;;;2.90;1.02;;;;;;;;;;5023194;28;20422;-58
2023/04/03 14:16:43;;;;;;;2.10;0.85;;;;;;;;;;5021229;28;20042;-58
2023/04/03 14:19:18;;;;;;;3.90;0.98;;;;;;;;;;5018783;28;20045;-58
2023/04/03 14:21:45;;;;;;;3.78;0.93;;;;;;;;;;5022432;28;20037;-58
2023/04/03 14:24:11;;;;;;;3.40;1.38;;;;;;;;;;5024990;28;20226;-58
2023/04/03 14:26:37;;;;;;;1.92;0.85;;;;;;;;;;5021567;28;20042;-59
2023/04/03 14:29:03;;;;;;;4.43;1.10;;;;;;;;;;5023513;28;20042;-58
2023/04/03 14:31:29;;;;;;;2.38;1.10;;;;;;;;;;5017585;28;20049;-58
2023/04/03 14:33:55;;;;;;;5.50;1.30;;;;;;;;;;5022392;28;20059;-58
2023/04/03 14:36:24;;;;;;;3.92;1.10;;;;;;;;;;5024028;28;20051;-58
2023/04/03 14:38:51;;;;;;;4.38;1.13;;;;;;;;;;5021242;28;20050;-58
2023/04/03 14:41:20;;;;;;;3.17;0.80;;;;;;;;;;5017502;28;20045;-60
2023/04/03 14:43:46;;;;;;;5.13;1.25;;;;;;;;;;5019545;28;20037;-59
2023/04/03 14:46:15;;;;;;;6.80;1.80;;;;;;;;;;5017380;28;20037;-59
2023/04/03 14:48:42;;;;;;;4.85;1.40;;;;;;;;;;5025698;28;20547;-59