Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:00;;;;;;;;;;;10.70;69.30;;;9.72;63.98;96824.19;5071876;28;19942;-83
2023/05/14 00:03:28;;;;;;;;;;;10.70;69.50;;;9.72;63.70;96826.94;5057466;28;20212;-82
2023/05/14 00:05:57;;;;;;;;;;;10.70;69.20;;;9.72;63.63;96837.03;5057508;28;19920;-82
2023/05/14 00:08:25;;;;;;;;;;;10.70;69.10;;;9.71;63.67;96836.22;5073688;28;19920;-83
2023/05/14 00:10:53;;;;;;;;;;;10.70;69.10;;;9.69;63.51;96827.41;5074070;28;20119;-82
2023/05/14 00:13:21;;;;;;;;;;;10.70;69.10;;;9.68;63.43;96834.78;5057518;28;19920;-82
2023/05/14 00:15:49;;;;;;;;;;;10.70;68.90;;;9.68;63.45;96825.75;5074080;28;19920;-82
2023/05/14 00:18:17;;;;;;;;;;;10.70;68.90;;;9.66;63.26;96823.28;5073674;28;19921;-82
2023/05/14 00:20:45;;;;;;;;;;;10.70;68.80;;;9.64;63.47;96824.59;5073668;28;19926;-83
2023/05/14 00:23:15;;;;;;;;;;;10.70;68.80;;;9.63;63.47;96817.47;5057423;28;19920;-82
2023/05/14 00:25:43;;;;;;;;;;;10.70;68.90;;;9.61;63.25;96817.72;5074014;28;20097;-82
2023/05/14 00:28:11;;;;;;;;;;;10.60;68.70;;;9.59;62.94;96824.53;5074176;28;19926;-82
2023/05/14 00:30:39;;;;;;;;;;;10.60;68.40;;;9.57;63.28;96823.94;5056473;28;19920;-82
2023/05/14 00:33:07;;;;;;;;;;;10.60;68.80;;;9.56;63.77;96830.47;5057305;28;19927;-82
2023/05/14 00:35:35;;;;;;;;;;;10.60;69.00;;;9.57;63.79;96829.41;5057169;28;19920;-82
2023/05/14 00:38:03;;;;;;;;;;;10.60;69.20;;;9.56;63.58;96819.56;5073934;28;20234;-83
2023/05/14 00:40:33;;;;;;;;;;;10.60;69.10;;;9.57;63.90;96807.53;5056446;28;19920;-82
2023/05/14 00:43:01;;;;;;;;;;;10.60;69.30;;;9.57;63.73;96805.63;5057025;28;19920;-82
2023/05/14 00:45:29;;;;;;;;;;;10.60;69.40;;;9.56;63.49;96801.22;5091559;28;19926;-83
2023/05/14 00:47:57;;;;;;;;;;;10.60;69.10;;;9.55;63.57;96804.22;5073818;28;20204;-82
2023/05/14 00:50:25;;;;;;;;;;;10.60;69.00;;;9.54;63.39;96797.94;5073003;28;20158;-82
2023/05/14 00:52:53;;;;;;;;;;;10.60;68.90;;;9.54;63.27;96802.56;5056143;28;19920;-83
2023/05/14 00:55:21;;;;;;;;;;;10.60;68.90;;;9.54;63.67;96799.84;5057112;28;19920;-82
2023/05/14 00:57:51;;;;;;;;;;;10.50;69.10;;;9.54;63.58;96802.56;5056725;28;19920;-82
2023/05/14 01:00:19;;;;;;;;;;;10.50;69.00;;;9.54;63.53;96797.09;5072980;28;19926;-82
2023/05/14 01:02:47;;;;;;;;;;;10.50;68.90;;;9.54;63.51;96802.56;5073603;28;19927;-82
2023/05/14 01:05:15;;;;;;;;;;;10.50;68.90;;;9.52;63.32;96791.91;5073490;28;19920;-83
2023/05/14 01:07:47;;;;;;;;;;;10.50;68.80;;;9.51;63.35;96799.25;5056688;28;20305;-82
2023/05/14 01:10:20;;;;;;;;;;;10.50;68.80;;;9.49;63.38;96790.47;5056127;28;19926;-83
2023/05/14 01:12:53;;;;;;;;;;;10.50;68.80;;;9.48;63.36;96794.31;5056502;28;19920;-83
2023/05/14 01:15:21;;;;;;;;;;;10.50;68.80;;;9.48;63.49;96788.84;5073387;28;19920;-82
2023/05/14 01:17:52;;;;;;;;;;;10.50;68.80;;;9.49;63.52;96787.75;5073230;28;19920;-82
2023/05/14 01:20:20;;;;;;;;;;;10.50;69.00;;;9.49;63.77;96778.72;5072545;28;19930;-82
2023/05/14 01:22:50;;;;;;;;;;;10.50;69.10;;;9.49;63.77;96770.53;5073133;28;19920;-82
2023/05/14 01:25:19;;;;;;;;;;;10.50;69.10;;;9.49;63.59;96768.59;5056667;28;20131;-82
2023/05/14 01:27:58;;;;;;;;;;;10.50;69.10;;;9.48;63.48;96766.97;5056531;28;19920;-83
2023/05/14 01:30:28;;;;;;;;;;;10.50;69.20;;;9.50;63.63;96774.91;5055799;28;19920;-82
2023/05/14 01:32:59;;;;;;;;;;;10.50;69.00;;;9.49;63.58;96768.59;5056366;28;19920;-82
2023/05/14 01:35:28;;;;;;;;;;;10.50;69.00;;;9.49;63.74;96767.78;5056375;28;19928;-82
2023/05/14 01:37:58;;;;;;;;;;;10.50;69.10;;;9.46;63.44;96763.66;5056480;28;19942;-82
2023/05/14 01:40:27;;;;;;;;;;;10.50;68.90;;;9.44;63.11;96763.06;5055787;28;19920;-82
2023/05/14 01:42:55;;;;;;;;;;;10.50;68.50;;;9.40;63.07;96764.66;5056098;28;19927;-82
2023/05/14 01:45:23;;;;;;;;;;;10.40;68.30;;;9.37;63.14;96765.13;5056317;28;20215;-83
2023/05/14 01:47:51;;;;;;;;;;;10.40;68.60;;;9.34;63.34;96762.91;5056264;28;20238;-82
2023/05/14 01:50:19;;;;;;;;;;;10.40;68.80;;;9.32;63.52;96763.16;5055729;28;19920;-83
2023/05/14 01:52:48;;;;;;;;;;;10.40;69.00;;;9.34;63.44;96771.13;5090789;28;19920;-82
2023/05/14 01:55:18;;;;;;;;;;;10.40;69.10;;;9.34;63.31;96768.38;5072772;28;19926;-82
2023/05/14 01:57:46;;;;;;;;;;;10.40;69.10;;;9.34;63.66;96766.47;5056136;28;20242;-82
2023/05/14 02:00:14;;;;;;;;;;;10.40;69.20;;;9.34;63.67;96758.28;5055386;28;19920;-82
2023/05/14 02:02:42;;;;;;;;;;;10.30;69.10;;;9.35;63.43;96757.19;5072695;28;19926;-82
2023/05/14 02:05:12;;;;;;;;;;;10.30;68.90;;;9.36;63.42;96747.09;5076145;28;19942;-82
2023/05/14 02:07:41;;;;;;;;;;;10.30;68.90;;;9.35;63.59;96748.19;5058530;28;20120;-82
2023/05/14 02:10:10;;;;;;;;;;;10.40;69.10;;;9.36;63.53;96752.53;5057968;28;19926;-82
2023/05/14 02:12:39;;;;;;;;;;;10.40;69.00;;;9.37;63.58;96754.19;5059628;28;19920;-82
2023/05/14 02:15:09;;;;;;;;;;;10.40;69.20;;;9.36;63.57;96749.81;5076014;28;19926;-83
2023/05/14 02:17:37;;;;;;;;;;;10.40;68.90;;;9.38;63.60;96753.13;5059326;28;19927;-83
2023/05/14 02:20:09;;;;;;;;;;;10.40;69.00;;;9.38;63.44;96758.59;5075391;28;20119;-82
2023/05/14 02:22:44;;;;;;;;;;;10.40;68.80;;;9.38;63.58;96755.88;5059892;28;20120;-82
2023/05/14 02:25:12;;;;;;;;;;;10.40;69.00;;;9.37;63.32;96754.19;5075895;28;19920;-82
2023/05/14 02:27:41;;;;;;;;;;;10.40;68.80;;;9.39;63.58;96762.97;5059139;28;19920;-82
2023/05/14 02:30:11;;;;;;;;;;;10.40;68.90;;;9.38;63.28;96753.13;5058455;28;19921;-82
2023/05/14 02:32:39;;;;;;;;;;;10.40;68.80;;;9.39;63.34;96753.97;5059177;28;20230;-82
2023/05/14 02:35:08;;;;;;;;;;;10.40;68.90;;;9.39;63.26;96752.06;5093742;28;19942;-82
2023/05/14 02:37:36;;;;;;;;;;;10.40;69.00;;;9.38;63.49;96753.13;5075814;28;19927;-82
2023/05/14 02:40:06;;;;;;;;;;;10.40;68.90;;;9.38;63.34;96761.31;5075240;28;20115;-82
2023/05/14 02:42:34;;;;;;;;;;;10.40;68.90;;;9.37;63.32;96762.41;5075565;28;19927;-82
2023/05/14 02:45:05;;;;;;;;;;;10.40;68.80;;;9.36;63.41;96758.00;5059071;28;19920;-81
2023/05/14 02:47:33;;;;;;;;;;;10.40;68.90;;;9.36;63.43;96758.84;5058777;28;19920;-81
2023/05/14 02:50:03;;;;;;;;;;;10.40;68.90;;;9.36;63.20;96767.06;5058275;28;19926;-81
2023/05/14 02:52:32;;;;;;;;;;;10.40;68.80;;;9.35;63.33;96765.41;5075402;28;19920;-82
2023/05/14 02:55:00;;;;;;;;;;;10.40;68.80;;;9.34;63.34;96766.47;5075463;28;19920;-82
2023/05/14 02:57:28;;;;;;;;;;;10.40;68.80;;;9.34;63.51;96762.91;5075449;28;20101;-81
2023/05/14 02:59:56;;;;;;;;;;;10.40;69.00;;;9.34;63.44;96765.66;5057817;28;19927;-81
2023/05/14 03:02:25;;;;;;;;;;;10.40;69.00;;;9.34;63.41;96765.66;5058582;28;20215;-82
2023/05/14 03:04:53;;;;;;;;;;;10.40;69.00;;;9.33;63.53;96769.47;5058837;28;19920;-81
2023/05/14 03:07:21;;;;;;;;;;;10.40;69.00;;;9.35;63.83;96767.31;5075266;28;19920;-82
2023/05/14 03:09:49;;;;;;;;;;;10.40;69.10;;;9.33;63.57;96770.28;5092451;28;20208;-82
2023/05/14 03:12:18;;;;;;;;;;;10.40;69.10;;;9.34;63.67;96777.41;5075162;28;20119;-82
2023/05/14 03:14:46;;;;;;;;;;;10.40;69.10;;;9.34;63.70;96769.19;5058205;28;19920;-82
2023/05/14 03:17:14;;;;;;;;;;;10.40;69.20;;;9.35;63.78;96770.03;5058227;28;19927;-82
2023/05/14 03:19:43;;;;;;;;;;;10.40;69.30;;;9.37;63.75;96773.34;5074271;28;19974;-82
2023/05/14 03:22:11;;;;;;;;;;;10.40;69.30;;;9.37;63.86;96776.06;5058420;28;20115;-82
2023/05/14 03:24:39;;;;;;;;;;;10.40;69.40;;;9.36;63.91;96777.13;5058272;28;19920;-82
2023/05/14 03:27:07;;;;;;;;;;;10.40;69.20;;;9.37;63.65;96770.59;5075115;28;19920;-82
2023/05/14 03:29:35;;;;;;;;;;;10.40;69.10;;;9.36;63.82;96769.78;5057493;28;19920;-82
2023/05/14 03:32:04;;;;;;;;;;;10.40;69.20;;;9.36;63.33;96777.97;5058164;28;19920;-82
2023/05/14 03:34:32;;;;;;;;;;;10.40;68.90;;;9.35;63.56;96772.78;5074854;28;19939;-82
2023/05/14 03:37:02;;;;;;;;;;;10.40;69.00;;;9.36;63.64;96785.34;5058190;28;19939;-82
2023/05/14 03:39:30;;;;;;;;;;;10.40;69.00;;;9.36;63.71;96782.59;5057454;28;19924;-82
2023/05/14 03:41:58;;;;;;;;;;;10.40;69.10;;;9.37;63.70;96778.78;5058032;28;19927;-82
2023/05/14 03:44:26;;;;;;;;;;;10.40;69.10;;;9.38;63.73;96782.38;5054632;28;19927;-82
2023/05/14 03:46:54;;;;;;;;;;;10.40;69.10;;;9.37;63.51;96781.53;5054777;28;19921;-82
2023/05/14 03:49:22;;;;;;;;;;;10.40;69.00;;;9.37;63.44;96776.06;5037344;28;19920;-82
2023/05/14 03:51:51;;;;;;;;;;;10.40;69.00;;;9.36;63.51;96768.94;5054616;28;19921;-82
2023/05/14 03:54:21;;;;;;;;;;;10.40;69.10;;;9.36;63.66;96771.66;5037842;28;19942;-82
2023/05/14 03:56:49;;;;;;;;;;;10.40;69.10;;;9.38;63.60;96776.91;5037856;28;19921;-82
2023/05/14 03:59:17;;;;;;;;;;;10.40;69.00;;;9.35;63.65;96773.59;5037007;28;19921;-82
2023/05/14 04:01:45;;;;;;;;;;;10.40;69.00;;;9.36;63.54;96774.41;5037933;28;20111;-82
2023/05/14 04:04:13;;;;;;;;;;;10.40;69.00;;;9.36;63.64;96771.66;5037899;28;20212;-82
2023/05/14 04:06:41;;;;;;;;;;;10.40;69.00;;;9.36;63.77;96769.78;5037646;28;19921;-82
2023/05/14 04:09:09;;;;;;;;;;;10.40;69.10;;;9.39;63.95;96773.09;5037025;28;19921;-82
2023/05/14 04:11:39;;;;;;;;;;;10.40;69.10;;;9.40;63.57;96772.03;5054092;28;19921;-82
2023/05/14 04:14:07;;;;;;;;;;;10.40;69.10;;;9.42;63.46;96773.44;5037753;28;19920;-82
2023/05/14 04:16:35;;;;;;;;;;;10.40;69.10;;;9.45;63.86;96772.94;5054278;28;20212;-82
2023/05/14 04:19:03;;;;;;;;;;;10.40;69.20;;;9.46;63.96;96780.06;5053187;28;20208;-82
2023/05/14 04:21:31;;;;;;;;;;;10.50;69.40;;;9.51;63.88;96777.38;5037581;28;19927;-82
2023/05/14 04:23:59;;;;;;;;;;;10.50;69.30;;;9.54;63.68;96780.69;5037438;28;20204;-82
2023/05/14 04:26:27;;;;;;;;;;;10.50;69.20;;;9.56;63.84;96773.91;5036963;28;20128;-82
2023/05/14 04:28:57;;;;;;;;;;;10.60;69.10;;;9.57;63.84;96775.56;5052862;28;20111;-82
2023/05/14 04:31:25;;;;;;;;;;;10.60;69.40;;;9.58;64.22;96770.94;5053675;28;19943;-82
2023/05/14 04:33:53;;;;;;;;;;;10.50;69.70;;;9.60;63.94;96774.25;5071743;28;19920;-82
2023/05/14 04:36:21;;;;;;;;;;;10.60;69.60;;;9.60;64.04;96779.72;5053934;28;19927;-82
2023/05/14 04:38:49;;;;;;;;;;;10.60;69.60;;;9.60;63.96;96780.53;5036472;28;19920;-82
2023/05/14 04:41:17;;;;;;;;;;;10.60;69.70;;;9.61;64.04;96771.25;5053728;28;19921;-82
2023/05/14 04:43:45;;;;;;;;;;;10.60;69.70;;;9.65;64.13;96771.56;5037234;28;20216;-81
2023/05/14 04:46:14;;;;;;;;;;;10.60;69.90;;;9.67;64.00;96763.97;5053868;28;19921;-81
2023/05/14 04:48:42;;;;;;;;;;;10.60;69.70;;;9.69;64.10;96756.34;5036527;28;19921;-82
2023/05/14 04:51:11;;;;;;;;;;;10.70;69.80;;;9.71;63.91;96751.44;5053382;28;20117;-82
2023/05/14 04:53:39;;;;;;;;;;;10.70;69.60;;;9.73;63.98;96741.09;5071337;28;19921;-81
2023/05/14 04:56:07;;;;;;;;;;;10.60;69.70;;;9.74;63.96;96741.91;5071186;28;19926;-82
2023/05/14 04:58:35;;;;;;;;;;;10.70;69.90;;;9.75;64.05;96735.38;5036333;28;20136;-82
2023/05/14 05:01:04;;;;;;;;;;;10.70;69.90;;;9.76;64.06;96737.84;5053531;28;19927;-82
2023/05/14 05:03:34;;;;;;;;;;;10.70;70.00;;;9.76;64.31;96737.84;5037005;28;19927;-82
2023/05/14 05:06:02;;;;;;;;;;;10.70;70.20;;;9.78;64.46;96737.59;5053577;28;19927;-81
2023/05/14 05:08:30;;;;;;;;;;;10.70;70.40;;;9.78;64.56;96738.41;5036359;28;19920;-82
2023/05/14 05:10:58;;;;;;;;;;;10.70;70.50;;;9.83;64.43;96732.19;5036628;28;19927;-81
2023/05/14 05:13:26;;;;;;;;;;;10.80;70.50;;;9.86;64.45;96728.13;5036954;28;20230;-81
2023/05/14 05:15:54;;;;;;;;;;;10.80;70.40;;;9.91;64.49;96728.19;5036794;28;19927;-81
2023/05/14 05:18:22;;;;;;;;;;;10.90;70.30;;;9.96;63.93;96725.53;5070768;28;20212;-81
2023/05/14 05:20:51;;;;;;;;;;;10.90;70.10;;;10.01;63.83;96728.31;5036563;28;19920;-81
2023/05/14 05:23:19;;;;;;;;;;;10.90;69.90;;;10.07;63.85;96727.31;5053418;28;19921;-82
2023/05/14 05:25:47;;;;;;;;;;;11.00;69.70;;;10.10;63.64;96729.56;5053163;28;19920;-81
2023/05/14 05:28:15;;;;;;;;;;;11.10;69.50;;;10.16;63.54;96724.97;5052954;28;20238;-81
2023/05/14 05:30:44;;;;;;;;;;;11.10;69.20;;;10.21;63.40;96726.94;5052734;28;19921;-81
2023/05/14 05:33:13;;;;;;;;;;;11.20;68.90;;;10.27;63.12;96723.16;5036615;28;19927;-81
2023/05/14 05:35:42;;;;;;;;;;;11.20;68.90;;;10.32;62.95;96725.16;5053134;28;19927;-82
2023/05/14 05:38:11;;;;;;;;;;;11.30;68.60;;;10.37;62.83;96723.31;5053404;28;19920;-81
2023/05/14 05:40:39;;;;;;;;;;;11.30;68.50;;;10.42;62.84;96726.09;5039491;28;19927;-81
2023/05/14 05:43:07;;;;;;;;;;;11.30;68.30;;;10.50;62.69;96726.75;5056616;28;20112;-81
2023/05/14 05:45:35;;;;;;;;;;;11.40;68.20;;;10.55;62.50;96729.53;5074392;28;19927;-81
2023/05/14 05:48:04;;;;;;;;;;;11.40;68.00;;;10.63;61.89;96744.66;5039903;28;19927;-82
2023/05/14 05:50:32;;;;;;;;;;;11.50;67.90;;;10.68;62.02;96744.72;5055997;28;19940;-81
2023/05/14 05:53:00;;;;;;;;;;;11.60;67.80;;;10.73;62.00;96744.78;5039997;28;19921;-81
2023/05/14 05:55:29;;;;;;;;;;;11.60;67.40;;;10.79;61.90;96737.44;5056347;28;19928;-81
2023/05/14 05:57:57;;;;;;;;;;;11.60;67.20;;;10.83;61.50;96733.09;5039890;28;19927;-81
2023/05/14 06:00:25;;;;;;;;;;;11.70;67.10;;;10.87;61.70;96731.50;5055722;28;19920;-82
2023/05/14 06:02:55;;;;;;;;;;;11.80;66.90;;;10.92;61.11;96733.47;5039788;28;20212;-81
2023/05/14 06:05:23;;;;;;;;;;;11.80;66.60;;;10.96;61.31;96732.66;5072788;28;19921;-82
2023/05/14 06:07:52;;;;;;;;;;;11.90;66.80;;;11.00;61.00;96739.28;5053950;28;19927;-82
2023/05/14 06:10:20;;;;;;;;;;;11.90;66.40;;;11.04;60.76;96737.66;5059149;28;19920;-82
2023/05/14 06:12:49;;;;;;;;;;;11.90;66.00;;;11.09;60.62;96744.28;5076098;28;19926;-82
2023/05/14 06:15:17;;;;;;;;;;;12.00;66.10;;;11.12;60.44;96732.81;5059352;28;19920;-82
2023/05/14 06:17:45;;;;;;;;;;;12.00;65.90;;;11.12;60.05;96728.16;5076377;28;19928;-81
2023/05/14 06:20:13;;;;;;;;;;;12.00;65.50;;;11.17;60.18;96727.34;5093352;28;20123;-81
2023/05/14 06:22:41;;;;;;;;;;;12.00;65.40;;;11.18;59.87;96720.78;5076072;28;20119;-81
2023/05/14 06:25:11;;;;;;;;;;;12.10;65.50;;;11.18;60.13;96716.16;5059178;28;19920;-81
2023/05/14 06:27:39;;;;;;;;;;;12.10;65.60;;;11.21;60.18;96714.78;5059292;28;20371;-81
2023/05/14 06:30:10;;;;;;;;;;;12.10;65.60;;;11.24;60.38;96721.66;5093396;28;19920;-81
2023/05/14 06:32:38;;;;;;;;;;;12.10;65.60;;;11.26;60.08;96717.59;5059257;28;19926;-82
2023/05/14 06:35:07;;;;;;;;;;;12.10;65.60;;;11.30;60.47;96728.84;5075690;28;19926;-82
2023/05/14 06:37:35;;;;;;;;;;;12.20;65.60;;;11.33;60.12;96731.88;5075863;28;19920;-82
2023/05/14 06:40:04;;;;;;;;;;;12.20;65.50;;;11.36;59.77;96727.78;5075363;28;19920;-82
2023/05/14 06:42:32;;;;;;;;;;;12.20;65.30;;;11.37;59.89;96721.22;5075785;28;20212;-82
2023/05/14 06:45:00;;;;;;;;;;;12.20;65.20;;;11.40;60.04;96723.44;5075560;28;19926;-82
2023/05/14 06:47:30;;;;;;;;;;;12.30;65.30;;;11.43;59.78;96722.06;5075734;28;19921;-81
2023/05/14 06:49:59;;;;;;;;;;;12.30;65.30;;;11.42;59.83;96725.94;5074099;28;20120;-81
2023/05/14 06:52:27;;;;;;;;;;;12.30;65.10;;;11.40;59.90;96719.88;5075642;28;19927;-82
2023/05/14 06:54:55;;;;;;;;;;;12.30;65.20;;;11.38;59.74;96719.31;5075645;28;19927;-81
2023/05/14 06:57:23;;;;;;;;;;;12.30;65.20;;;11.33;60.15;96720.91;5093313;28;20230;-82
2023/05/14 06:59:52;;;;;;;;;;;12.20;65.20;;;11.29;60.32;96710.75;5075094;28;19924;-81
2023/05/14 07:02:20;;;;;;;;;;;12.20;65.30;;;11.26;60.29;96701.16;5075306;28;19920;-81
2023/05/14 07:04:49;;;;;;;;;;;12.20;65.40;;;11.25;60.46;96701.38;5058694;28;20380;-82
2023/05/14 07:07:19;;;;;;;;;;;12.20;65.60;;;11.24;60.64;96703.31;5058428;28;20109;-82
2023/05/14 07:09:48;;;;;;;;;;;12.20;65.60;;;11.22;60.30;96702.75;5074779;28;19920;-82
2023/05/14 07:12:16;;;;;;;;;;;12.20;65.50;;;11.24;60.25;96702.47;5075207;28;19926;-82
2023/05/14 07:14:44;;;;;;;;;;;12.20;65.60;;;11.24;60.66;96703.31;5058615;28;19920;-82
2023/05/14 07:17:12;;;;;;;;;;;12.20;65.70;;;11.22;60.65;96699.19;5075133;28;19926;-82
2023/05/14 07:19:40;;;;;;;;;;;12.20;65.80;;;11.22;60.67;96691.78;5092710;28;19920;-82
2023/05/14 07:22:09;;;;;;;;;;;12.10;65.70;;;11.23;60.59;96684.41;5074881;28;19920;-82
2023/05/14 07:24:37;;;;;;;;;;;12.20;65.60;;;11.25;60.31;96691.28;5058530;28;20130;-82
2023/05/14 07:27:05;;;;;;;;;;;12.20;65.50;;;11.28;60.14;96698.13;5075034;28;19924;-82
2023/05/14 07:29:33;;;;;;;;;;;12.20;65.50;;;11.29;60.68;96695.16;5074486;28;20212;-82
2023/05/14 07:32:01;;;;;;;;;;;12.20;65.70;;;11.29;60.19;96681.44;5074850;28;19926;-82
2023/05/14 07:34:29;;;;;;;;;;;12.20;65.30;;;11.30;60.26;96674.84;5092933;28;19920;-82
2023/05/14 07:36:57;;;;;;;;;;;12.20;65.40;;;11.33;60.06;96674.31;5058149;28;19920;-82
2023/05/14 07:39:27;;;;;;;;;;;12.20;65.40;;;11.36;60.39;96671.06;5057839;28;19920;-82
2023/05/14 07:41:55;;;;;;;;;;;12.30;65.50;;;11.41;59.87;96666.72;5092470;28;19920;-82
2023/05/14 07:44:23;;;;;;;;;;;12.30;65.40;;;11.44;59.66;96657.94;5074765;28;20220;-82
2023/05/14 07:46:51;;;;;;;;;;;12.30;65.20;;;11.47;59.88;96657.41;5074761;28;19926;-82
2023/05/14 07:49:19;;;;;;;;;;;12.30;65.20;;;11.51;59.82;96653.06;5057677;28;19920;-81
2023/05/14 07:51:47;;;;;;;;;;;12.40;65.10;;;11.54;59.92;96657.19;5074454;28;19926;-82
2023/05/14 07:54:15;;;;;;;;;;;12.40;65.00;;;11.54;59.59;96649.78;5092544;28;19920;-82
2023/05/14 07:56:44;;;;;;;;;;;12.40;64.90;;;11.56;59.79;96647.59;5057783;28;19926;-82
2023/05/14 07:59:12;;;;;;;;;;;12.40;64.90;;;11.57;59.84;96654.72;5092060;28;19920;-82
2023/05/14 08:01:40;;;;;;;;;;;12.50;65.10;;;11.61;60.00;96657.78;5074313;28;19926;-82
2023/05/14 08:04:10;;;;;;;;;;;12.50;66.00;;;11.64;59.75;96658.06;5074575;28;19934;-82
2023/05/14 08:06:38;;;;;;;;;;;12.50;65.20;;;11.68;59.92;96654.81;5092176;28;19920;-82
2023/05/14 08:09:07;;;;;;;;;;;12.60;65.20;;;11.70;59.69;96667.16;5074234;28;19921;-82
2023/05/14 08:11:35;;;;;;;;;;;12.60;65.10;;;11.70;59.99;96666.31;5057527;28;19920;-82
2023/05/14 08:14:04;;;;;;;;;;;12.60;64.90;;;11.70;60.09;96666.31;5092283;28;19942;-82
2023/05/14 08:16:32;;;;;;;;;;;12.60;65.10;;;11.70;59.87;96655.34;5057604;28;19920;-82
2023/05/14 08:19:01;;;;;;;;;;;12.60;65.10;;;11.69;59.85;96645.44;5057243;28;19920;-82
2023/05/14 08:21:29;;;;;;;;;;;12.60;65.10;;;11.66;60.06;96644.06;5057328;28;19920;-82
2023/05/14 08:23:57;;;;;;;;;;;12.60;65.10;;;11.65;60.02;96639.69;5074215;28;19920;-81
2023/05/14 08:26:25;;;;;;;;;;;12.60;65.30;;;11.65;60.21;96631.47;5074111;28;19920;-81
2023/05/14 08:28:53;;;;;;;;;;;12.60;65.40;;;11.64;60.55;96621.56;5073723;28;19920;-82
2023/05/14 08:31:23;;;;;;;;;;;12.50;65.40;;;11.65;60.22;96625.97;5092044;28;19926;-81
2023/05/14 08:33:50;;;;;;;;;;;12.50;65.40;;;11.63;60.13;96625.41;5057258;28;19921;-82
2023/05/14 08:36:18;;;;;;;;;;;12.50;65.40;;;11.63;60.69;96626.25;5091904;28;19920;-82
2023/05/14 08:38:47;;;;;;;;;;;12.50;65.60;;;11.65;60.55;96624.06;5056801;28;20203;-81
2023/05/14 08:41:15;;;;;;;;;;;12.50;65.70;;;11.66;60.34;96617.50;5057278;28;19934;-81
2023/05/14 08:43:45;;;;;;;;;;;12.60;65.70;;;11.68;60.35;96624.63;5073828;28;19920;-82
2023/05/14 08:46:14;;;;;;;;;;;12.60;65.70;;;11.69;60.83;96626.25;5091789;28;19920;-81
2023/05/14 08:48:43;;;;;;;;;;;12.60;66.00;;;11.71;60.71;96618.59;5073435;28;19920;-81
2023/05/14 08:51:11;;;;;;;;;;;12.60;66.20;;;11.73;60.66;96617.25;5073769;28;19926;-82
2023/05/14 08:53:40;;;;;;;;;;;12.60;65.90;;;11.74;60.70;96618.06;5073537;28;19931;-81
2023/05/14 08:56:08;;;;;;;;;;;12.70;66.20;;;11.76;61.03;96615.88;5091643;28;20211;-82
2023/05/14 08:58:36;;;;;;;;;;;12.70;66.30;;;11.78;60.74;96610.97;5091344;28;20119;-82
2023/05/14 09:01:04;;;;;;;;;;;12.70;66.20;;;11.77;60.43;96607.38;5073551;28;19926;-82
2023/05/14 09:03:32;;;;;;;;;;;12.70;65.70;;;11.79;60.85;96601.63;5056789;28;19920;-82
2023/05/14 09:06:02;;;;;;;;;;;12.70;66.00;;;11.81;60.79;96607.69;5073688;28;20116;-82
2023/05/14 09:08:30;;;;;;;;;;;12.70;65.90;;;11.83;60.42;96597.25;5056569;28;19920;-82
2023/05/14 09:10:58;;;;;;;;;;;12.80;65.90;;;11.84;60.72;96596.16;5073547;28;19920;-82
2023/05/14 09:13:26;;;;;;;;;;;12.80;65.70;;;11.84;60.46;96595.34;5055959;28;19920;-82
2023/05/14 09:15:54;;;;;;;;;;;12.80;65.60;;;11.84;60.90;96590.66;5091427;28;19953;-82
2023/05/14 09:18:22;;;;;;;;;;;12.80;65.70;;;11.85;60.85;96589.56;5056477;28;19920;-82
2023/05/14 09:20:50;;;;;;;;;;;12.80;65.90;;;11.85;60.77;96580.53;5091222;28;19927;-82
2023/05/14 09:23:20;;;;;;;;;;;12.80;65.90;;;11.84;60.95;96585.19;5073250;28;19927;-82
2023/05/14 09:25:48;;;;;;;;;;;12.80;65.90;;;11.87;61.16;96579.16;5056612;28;19921;-82
2023/05/14 09:28:17;;;;;;;;;;;12.80;66.20;;;11.90;61.29;96584.13;5056365;28;19920;-82
2023/05/14 09:30:48;;;;;;;;;;;12.80;66.30;;;11.93;60.64;96580.84;5056342;28;20204;-81
2023/05/14 09:33:25;;;;;;;;;;;12.90;66.00;;;11.94;60.46;96578.91;5056461;28;19920;-82
2023/05/14 09:35:56;;;;;;;;;;;12.90;65.70;;;11.93;60.62;96567.13;5091239;28;19920;-82
2023/05/14 09:38:28;;;;;;;;;;;12.90;65.60;;;11.94;60.32;96566.00;5072793;28;19920;-82
2023/05/14 09:40:56;;;;;;;;;;;12.90;65.60;;;11.94;60.71;96568.75;5056398;28;19924;-82
2023/05/14 09:43:24;;;;;;;;;;;12.90;65.70;;;11.95;60.41;96562.16;5072995;28;19926;-82
2023/05/14 09:45:52;;;;;;;;;;;12.90;65.70;;;11.95;60.48;96553.94;5073230;28;20503;-82
2023/05/14 09:48:21;;;;;;;;;;;12.90;65.60;;;11.95;60.54;96559.41;5090644;28;20121;-82
2023/05/14 09:50:50;;;;;;;;;;;13.00;65.50;;;11.95;60.35;96559.41;5072993;28;19920;-82
2023/05/14 09:53:19;;;;;;;;;;;12.90;65.50;;;11.93;60.36;96558.91;5072751;28;19926;-82
2023/05/14 09:55:48;;;;;;;;;;;12.90;65.50;;;11.92;60.43;96553.66;5056494;28;19927;-82
2023/05/14 09:58:16;;;;;;;;;;;12.90;65.60;;;11.90;60.44;96551.19;5090685;28;19926;-82
2023/05/14 10:00:45;;;;;;;;;;;12.90;65.70;;;11.88;60.91;96556.13;5056016;28;19927;-82
2023/05/14 10:03:13;;;;;;;;;;;12.80;65.70;;;11.86;60.80;96549.28;5072851;28;19920;-82
2023/05/14 10:05:42;;;;;;;;;;;12.80;65.80;;;11.84;60.97;96545.97;5056221;28;19920;-82
2023/05/14 10:08:12;;;;;;;;;;;12.80;66.00;;;11.84;61.05;96549.53;5072776;28;20374;-82
2023/05/14 10:10:40;;;;;;;;;;;12.80;66.10;;;11.83;61.48;96553.34;5055994;28;19926;-82
2023/05/14 10:13:13;;;;;;;;;;;12.80;66.40;;;11.84;61.65;96540.47;5072616;28;19920;-82
2023/05/14 10:15:43;;;;;;;;;;;12.80;66.50;;;11.84;61.27;96546.78;5056035;28;19920;-82
2023/05/14 10:18:12;;;;;;;;;;;12.80;66.50;;;11.84;61.00;96543.22;5056004;28;19920;-82
2023/05/14 10:20:40;;;;;;;;;;;12.80;66.40;;;11.83;61.13;96539.63;5055973;28;19927;-82
2023/05/14 10:23:08;;;;;;;;;;;12.80;66.30;;;11.83;61.03;96534.16;5090371;28;19920;-82
2023/05/14 10:25:36;;;;;;;;;;;12.80;66.40;;;11.84;60.95;96530.31;5073815;28;19924;-82
2023/05/14 10:28:05;;;;;;;;;;;12.80;66.20;;;11.84;60.96;96524.81;5059254;28;19942;-82
2023/05/14 10:30:35;;;;;;;;;;;12.80;66.20;;;11.84;61.24;96524.81;5075896;28;19926;-82
2023/05/14 10:33:07;;;;;;;;;;;12.80;66.20;;;11.85;61.18;96531.16;5059253;28;19942;-82
2023/05/14 10:35:56;;;;;;;;;;;12.80;66.20;;;11.83;61.04;96528.66;5059332;28;20226;-82
2023/05/14 10:38:26;;;;;;;;;;;12.80;66.30;;;11.82;60.95;96524.28;5075594;28;19920;-82
2023/05/14 10:40:56;;;;;;;;;;;12.80;66.10;;;11.82;61.03;96521.53;5093675;28;19920;-82
2023/05/14 10:43:25;;;;;;;;;;;12.80;66.10;;;11.82;60.89;96521.53;5075763;28;19926;-82
2023/05/14 10:45:55;;;;;;;;;;;12.80;66.10;;;11.82;61.15;96521.53;5058908;28;20112;-83
2023/05/14 10:48:23;;;;;;;;;;;12.80;66.20;;;11.82;61.07;96516.03;5075610;28;19927;-82
2023/05/14 10:50:51;;;;;;;;;;;12.80;66.20;;;11.82;61.13;96510.56;5093625;28;19920;-82
2023/05/14 10:53:21;;;;;;;;;;;12.80;66.30;;;11.82;61.07;96516.88;5075467;28;19920;-82
2023/05/14 10:55:49;;;;;;;;;;;12.80;66.20;;;11.82;61.25;96521.53;5075627;28;19920;-82
2023/05/14 10:58:17;;;;;;;;;;;12.80;66.20;;;11.82;61.30;96521.53;5075470;28;20216;-82
2023/05/14 11:00:48;;;;;;;;;;;12.80;66.00;;;11.85;60.73;96509.22;5075329;28;19920;-82
2023/05/14 11:03:18;;;;;;;;;;;12.80;65.70;;;11.87;60.37;96510.59;5075317;28;20119;-82
2023/05/14 11:05:46;;;;;;;;;;;12.80;65.40;;;11.91;60.06;96503.47;5075674;28;19939;-82
2023/05/14 11:08:14;;;;;;;;;;;12.80;65.20;;;11.92;60.05;96494.13;5075271;28;20135;-82
2023/05/14 11:10:43;;;;;;;;;;;12.90;65.20;;;11.93;60.58;96494.94;5075497;28;20208;-82
2023/05/14 11:13:11;;;;;;;;;;;12.90;65.40;;;11.92;60.41;96505.13;5058643;28;19928;-82
2023/05/14 11:15:45;;;;;;;;;;;12.90;65.30;;;11.91;60.27;96497.13;5075167;28;20216;-82
2023/05/14 11:18:13;;;;;;;;;;;12.90;65.70;;;11.90;60.62;96504.56;5058506;28;19921;-82
2023/05/14 11:20:43;;;;;;;;;;;12.90;65.70;;;11.88;60.69;96501.25;5075053;28;19927;-82
2023/05/14 11:23:11;;;;;;;;;;;12.80;65.60;;;11.86;60.30;96497.97;5058288;28;20004;-82
2023/05/14 11:25:39;;;;;;;;;;;12.80;65.50;;;11.86;60.56;96495.22;5092977;28;19920;-83
2023/05/14 11:28:07;;;;;;;;;;;12.80;65.60;;;11.84;60.09;96480.13;5058313;28;19926;-82