Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:02;;;;;;;6.87;4.60;;;18.20;99.90;;;;;;5071938;28;21203;-81
2024/04/06 00:02:37;;;;;;;5.50;2.50;;;18.20;99.90;;;;;;5073231;28;21301;-81
2024/04/06 00:05:03;;;;;;;7.10;2.53;;;18.10;99.90;;;;;;5073040;28;20677;-80
2024/04/06 00:07:29;;;;;;;3.57;2.40;;;18.10;99.90;;;;;;5072683;28;20186;-80
2024/04/06 00:09:55;;;;;;;2.57;1.70;;;18.10;99.90;;;;;;5072777;28;21147;-80
2024/04/06 00:12:21;;;;;;;2.63;1.33;;;18.00;99.90;;;;;;5072580;28;20215;-80
2024/04/06 00:14:47;;;;;;;2.03;1.10;;;18.00;99.90;;;;;;5072890;28;20200;-80
2024/04/06 00:17:13;;;;;;;3.53;0.93;;;18.00;99.90;;;;;;5074336;28;20967;-81
2024/04/06 00:19:38;;;;;;;3.80;1.40;;;18.00;99.90;;;;;;5075710;28;20243;-81
2024/04/06 00:22:04;;;;;;;2.47;1.20;;;18.00;99.90;;;;;;5073949;28;20737;-80
2024/04/06 00:24:29;;;;;;;3.17;1.13;;;18.00;99.90;;;;;;5074082;28;20172;-80
2024/04/06 00:26:55;;;;;;;2.50;1.10;;;18.00;99.90;;;;;;5072507;28;20645;-81
2024/04/06 00:29:21;;;;;;;3.40;1.47;;;18.00;99.90;;;;;;5047644;28;20203;-80
2024/04/06 00:31:46;;;;;;;1.87;1.13;;;18.00;99.90;;;;;;5063897;28;20231;-79
2024/04/06 00:34:12;;;;;;;3.10;1.87;;;18.00;99.90;;;;;;5072240;28;20267;-79
2024/04/06 00:36:38;;;;;;;6.10;1.40;;;18.00;99.90;;;;;;5070387;28;20703;-82
2024/04/06 00:39:04;;;;;;;4.67;1.33;;;18.00;99.90;;;;;;5068980;28;20180;-81
2024/04/06 00:41:30;;;;;;;2.30;1.30;;;17.90;99.90;;;;;;5072098;28;20233;-81
2024/04/06 00:43:56;;;;;;;2.63;1.10;;;17.90;99.90;;;;;;5072025;28;21080;-81
2024/04/06 00:46:22;;;;;;;3.27;1.10;;;17.90;99.90;;;;;;5073093;28;20539;-81
2024/04/06 00:48:48;;;;;;;2.03;1.00;;;17.90;99.90;;;;;;5073068;28;20582;-81
2024/04/06 00:51:13;;;;;;;2.20;0.90;;;17.90;99.90;;;;;;5073440;28;20672;-81
2024/04/06 00:53:40;;;;;;;2.30;1.00;;;17.90;99.90;;;;;;5072424;28;20192;-81
2024/04/06 00:56:06;;;;;;;4.20;1.10;;;17.90;99.90;;;;;;5073074;28;20180;-81
2024/04/06 00:58:35;;;;;;;2.50;0.97;;;17.90;99.90;;;;;;5072580;28;20590;-80
2024/04/06 01:01:01;;;;;;;2.47;1.10;;;17.90;99.90;;;;;;5072173;28;20591;-81
2024/04/06 01:03:27;;;;;;;3.10;1.10;;;17.90;99.90;;;;;;5071775;28;20648;-81
2024/04/06 01:05:52;;;;;;;4.37;1.20;;;17.80;99.90;;;;;;5073376;28;20657;-81
2024/04/06 01:08:18;;;;;;;2.17;1.20;;;17.80;99.90;;;;;;5065925;28;20222;-81
2024/04/06 01:10:45;;;;;;;7.43;1.00;;;17.80;99.90;;;;;;5042047;28;20173;-81
2024/04/06 01:13:10;;;;;;;2.10;1.07;;;17.70;99.90;;;;;;5059536;28;20630;-80
2024/04/06 01:15:36;;;;;;;2.60;1.17;;;17.70;99.90;;;;;;5071924;28;20609;-81
2024/04/06 01:18:02;;;;;;;1.80;1.00;;;17.70;99.90;;;;;;5064791;28;20529;-81
2024/04/06 01:20:28;;;;;;;2.00;0.90;;;17.60;99.90;;;;;;5071637;28;20629;-81
2024/04/06 01:22:54;;;;;;;2.90;0.97;;;17.60;99.90;;;;;;5071840;28;20719;-81
2024/04/06 01:25:20;;;;;;;2.90;0.90;;;17.60;99.90;;;;;;5047265;28;20619;-75
2024/04/06 01:27:46;;;;;;;2.07;0.80;;;17.60;99.90;;;;;;5072591;28;20210;-75
2024/04/06 01:30:20;;;;;;;2.17;0.90;;;17.60;99.90;;;;;;5071762;28;20176;-75
2024/04/06 01:32:49;;;;;;;1.83;0.90;;;17.60;99.90;;;;;;5071436;28;20242;-76
2024/04/06 01:35:18;;;;;;;2.37;0.93;;;17.60;99.90;;;;;;5067268;28;20586;-76
2024/04/06 01:37:46;;;;;;;2.13;1.50;;;17.50;99.90;;;;;;5072259;28;20598;-76
2024/04/06 01:40:12;;;;;;;1.97;1.13;;;17.50;99.90;;;;;;5071055;28;20907;-76
2024/04/06 01:42:38;;;;;;;3.30;0.90;;;17.40;99.90;;;;;;5072328;28;20728;-76
2024/04/06 01:45:05;;;;;;;3.90;0.90;;;17.40;99.90;;;;;;5072250;28;20579;-76
2024/04/06 01:47:31;;;;;;;2.47;1.10;;;17.30;99.90;;;;;;5072236;28;20582;-76
2024/04/06 01:50:10;;;;;;;3.07;1.00;;;17.30;99.90;;;;;;5072372;28;21318;-76
2024/04/06 01:52:47;;;;;;;3.77;0.90;;;17.20;99.90;;;;;;5072564;28;21134;-76
2024/04/06 01:55:23;;;;;;;2.37;0.80;;;17.20;99.90;;;;;;5073751;28;20586;-75
2024/04/06 01:57:49;;;;;;;3.40;1.03;;;17.20;99.90;;;;;;5076180;28;20599;-75
2024/04/06 02:00:30;;;;;;;2.00;0.80;;;17.20;99.90;;;;;;5077105;28;20585;-75
2024/04/06 02:03:03;;;;;;;3.00;1.00;;;17.10;99.90;;;;;;5074534;28;20653;-75
2024/04/06 02:05:47;;;;;;;6.07;1.03;;;17.10;99.90;;;;;;5074224;28;20579;-74
2024/04/06 02:08:19;;;;;;;4.60;0.93;;;17.10;99.90;;;;;;5071689;28;20601;-75
2024/04/06 02:11:05;;;;;;;3.80;0.90;;;17.10;99.90;;;;;;5068280;28;20622;-74
2024/04/06 02:13:38;;;;;;;3.27;1.00;;;17.00;99.90;;;;;;5071012;28;20633;-74
2024/04/06 02:16:08;;;;;;;2.07;1.10;;;17.10;99.90;;;;;;5071306;28;20582;-75
2024/04/06 02:18:42;;;;;;;2.30;1.03;;;17.00;99.90;;;;;;5070733;28;20578;-75
2024/04/06 02:21:11;;;;;;;2.03;0.87;;;17.00;99.90;;;;;;5071109;28;21157;-73
2024/04/06 02:23:36;;;;;;;2.20;0.90;;;17.00;99.90;;;;;;5068997;28;20931;-72
2024/04/06 02:26:02;;;;;;;3.20;1.23;;;16.90;99.90;;;;;;5069845;28;20173;-73
2024/04/06 02:28:28;;;;;;;2.87;1.60;;;16.80;99.90;;;;;;5069274;28;20656;-73
2024/04/06 02:30:53;;;;;;;1.80;0.90;;;16.90;99.90;;;;;;5070752;28;20234;-73
2024/04/06 02:33:19;;;;;;;2.27;0.80;;;16.80;99.90;;;;;;5069406;28;20204;-73
2024/04/06 02:35:45;;;;;;;3.57;1.00;;;16.80;99.90;;;;;;5070814;28;20191;-73
2024/04/06 02:38:11;;;;;;;2.03;0.80;;;16.80;99.90;;;;;;5070307;28;20605;-73
2024/04/06 02:40:36;;;;;;;1.60;0.77;;;16.70;99.90;;;;;;5069468;28;20641;-73
2024/04/06 02:43:02;;;;;;;2.63;1.10;;;16.70;99.90;;;;;;5052701;28;20723;-73
2024/04/06 02:45:28;;;;;;;2.20;0.80;;;16.70;99.90;;;;;;5070596;28;20168;-73
2024/04/06 02:47:53;;;;;;;2.30;1.00;;;16.60;99.90;;;;;;5071746;28;20172;-73
2024/04/06 02:50:19;;;;;;;3.23;0.87;;;16.70;99.90;;;;;;5060629;28;20267;-73
2024/04/06 02:52:45;;;;;;;2.27;0.87;;;16.60;99.90;;;;;;5069992;28;20276;-73
2024/04/06 02:55:13;;;;;;;4.90;0.90;;;16.60;99.90;;;;;;5070080;28;20177;-73
2024/04/06 02:57:39;;;;;;;2.83;1.10;;;16.60;99.90;;;;;;5069856;28;20480;-72
2024/04/06 03:00:07;;;;;;;1.93;0.77;;;16.50;99.90;;;;;;5068693;28;20575;-73
2024/04/06 03:02:33;;;;;;;2.43;1.00;;;16.50;99.90;;;;;;5069670;28;20220;-72
2024/04/06 03:04:58;;;;;;;4.80;1.40;;;16.60;99.90;;;;;;5068659;28;20587;-72
2024/04/06 03:07:24;;;;;;;1.80;0.80;;;16.50;99.90;;;;;;5066175;28;20179;-73
2024/04/06 03:09:50;;;;;;;2.33;0.97;;;16.50;99.90;;;;;;5069642;28;20199;-73
2024/04/06 03:12:16;;;;;;;2.10;0.87;;;16.50;99.90;;;;;;5014212;28;1098638;-73
2024/04/06 03:14:42;;;;;;;2.73;0.90;;;16.50;99.90;;;;;;5070380;28;20176;-73
2024/04/06 03:17:07;;;;;;;4.23;0.90;;;16.40;99.90;;;;;;5070649;28;20597;-73
2024/04/06 03:19:33;;;;;;;3.10;1.00;;;16.40;99.90;;;;;;5070440;28;20172;-73
2024/04/06 03:21:59;;;;;;;1.60;0.80;;;16.40;99.90;;;;;;5070522;28;20549;-73
2024/04/06 03:24:24;;;;;;;2.60;1.03;;;16.40;99.90;;;;;;5071232;28;20263;-73
2024/04/06 03:26:51;;;;;;;2.57;0.90;;;16.40;99.90;;;;;;5070337;28;20534;-73
2024/04/06 03:29:16;;;;;;;2.43;0.90;;;16.40;99.90;;;;;;5070287;28;20187;-73
2024/04/06 03:31:42;;;;;;;3.13;1.57;;;16.40;99.90;;;;;;5070430;28;21143;-73
2024/04/06 03:34:07;;;;;;;2.07;0.90;;;16.40;99.90;;;;;;5069213;28;20169;-73
2024/04/06 03:36:33;;;;;;;1.90;0.97;;;16.40;99.90;;;;;;5074690;28;20218;-73
2024/04/06 03:38:59;;;;;;;2.23;1.20;;;16.40;99.90;;;;;;5074626;28;20184;-73
2024/04/06 03:41:25;;;;;;;2.83;1.00;;;16.30;99.90;;;;;;5073167;28;20183;-73
2024/04/06 03:43:51;;;;;;;2.57;1.00;;;16.30;99.90;;;;;;5073381;28;20226;-73
2024/04/06 03:46:17;;;;;;;3.50;1.00;;;16.30;99.90;;;;;;5073592;28;20582;-73
2024/04/06 03:48:42;;;;;;;3.50;1.30;;;16.30;99.90;;;;;;5074389;28;20582;-74
2024/04/06 03:51:08;;;;;;;2.27;0.90;;;16.30;99.90;;;;;;5074455;28;20180;-74
2024/04/06 03:53:36;;;;;;;2.07;0.97;;;16.30;99.90;;;;;;5073046;28;20199;-74
2024/04/06 03:56:03;;;;;;;3.10;1.20;;;16.30;99.90;;;;;;5073046;28;20636;-73
2024/04/06 03:58:29;;;;;;;1.90;0.80;;;16.30;99.90;;;;;;5072485;28;20726;-74
2024/04/06 04:00:55;;;;;;;1.97;0.90;;;16.20;99.90;;;;;;5072756;28;20591;-74
2024/04/06 04:03:21;;;;;;;3.00;1.07;;;16.20;99.90;;;;;;5076819;28;20204;-73
2024/04/06 04:05:50;;;;;;;3.70;1.20;;;16.20;99.90;;;;;;5073994;28;20634;-74
2024/04/06 04:08:16;;;;;;;2.53;1.10;;;16.20;99.90;;;;;;5073818;28;20578;-74
2024/04/06 04:10:42;;;;;;;2.83;1.00;;;16.10;99.90;;;;;;5072526;28;20604;-74
2024/04/06 04:13:11;;;;;;;2.70;0.90;;;16.10;99.90;;;;;;5071915;28;20755;-73
2024/04/06 04:15:41;;;;;;;4.87;0.80;;;16.10;99.90;;;;;;5073775;28;20698;-74
2024/04/06 04:18:08;;;;;;;1.63;0.90;;;16.00;99.90;;;;;;5073640;28;20583;-74
2024/04/06 04:20:33;;;;;;;2.77;1.00;;;16.00;99.90;;;;;;5065706;28;20614;-80
2024/04/06 04:23:00;;;;;;;2.43;1.07;;;16.00;99.90;;;;;;5074301;28;20727;-80
2024/04/06 04:25:30;;;;;;;3.00;1.07;;;16.00;99.90;;;;;;5074144;28;20222;-80
2024/04/06 04:27:58;;;;;;;4.00;1.03;;;15.90;99.90;;;;;;5074391;28;20574;-80
2024/04/06 04:30:24;;;;;;;4.37;0.90;;;15.90;99.90;;;;;;5087921;28;20578;-80
2024/04/06 04:32:53;;;;;;;4.00;1.17;;;15.90;99.90;;;;;;5096352;28;20629;-80
2024/04/06 04:35:22;;;;;;;1.80;1.10;;;15.90;99.90;;;;;;5099054;28;20570;-80
2024/04/06 04:37:48;;;;;;;3.97;1.10;;;15.90;99.90;;;;;;5090744;28;20567;-80
2024/04/06 04:40:14;;;;;;;2.17;0.90;;;15.80;99.90;;;;;;5087522;28;20578;-80
2024/04/06 04:42:39;;;;;;;2.07;0.90;;;15.80;99.90;;;;;;5074370;28;20689;-80
2024/04/06 04:45:13;;;;;;;3.20;1.03;;;15.80;99.90;;;;;;5047426;28;20571;-80
2024/04/06 04:47:40;;;;;;;2.60;0.90;;;15.80;99.90;;;;;;5072537;28;20626;-80
2024/04/06 04:50:06;;;;;;;3.43;1.40;;;15.80;99.90;;;;;;5073963;28;20583;-80
2024/04/06 04:52:32;;;;;;;2.20;0.90;;;15.70;99.90;;;;;;5073658;28;20705;-80
2024/04/06 04:54:58;;;;;;;2.80;0.97;;;15.80;99.90;;;;;;5073387;28;20657;-79
2024/04/06 04:57:24;;;;;;;3.60;0.90;;;15.80;99.90;;;;;;5073208;28;20649;-80
2024/04/06 04:59:49;;;;;;;2.53;0.90;;;15.80;99.90;;;;;;5073164;28;20570;-80
2024/04/06 05:02:16;;;;;;;2.80;1.20;;;15.80;99.90;;;;;;5055170;28;20216;-80
2024/04/06 05:04:41;;;;;;;3.20;0.80;;;15.80;99.90;;;;;;5073252;28;20590;-80
2024/04/06 05:07:08;;;;;;;4.10;1.20;;;15.80;99.90;;;;;;5071965;28;20578;-80
2024/04/06 05:09:33;;;;;;;2.10;1.00;;;15.80;99.90;;;;;;5071504;28;20180;-81
2024/04/06 05:12:00;;;;;;;1.43;0.80;;;15.80;99.90;;;;;;5070713;28;21143;-79
2024/04/06 05:14:29;;;;;;;2.53;1.03;;;15.80;99.90;;;;;;5072792;28;20264;-81
2024/04/06 05:16:55;;;;;;;3.33;1.10;;;15.90;99.90;;;;;;5058774;28;21160;-79
2024/04/06 05:19:21;;;;;;;4.60;1.07;;;15.90;99.90;;;;;;5072640;28;20586;-79
2024/04/06 05:21:47;;;;;;;2.67;0.90;;;15.90;99.90;;;;;;5072655;28;20208;-79
2024/04/06 05:24:13;;;;;;;3.10;1.17;;;15.90;99.90;;;;;;5072772;28;20202;-80
2024/04/06 05:26:44;;;;;;;2.63;1.17;;;15.90;99.90;;;;;;5072782;28;20636;-80
2024/04/06 05:29:10;;;;;;;3.03;1.50;;;15.90;99.90;;;;;;5072271;28;20579;-80
2024/04/06 05:31:36;;;;;;;4.70;0.90;;;15.90;99.90;;;;;;5054632;28;20583;-80
2024/04/06 05:34:02;;;;;;;3.23;1.17;;;15.90;99.90;;;;;;5072515;28;20589;-80
2024/04/06 05:36:27;;;;;;;5.93;1.20;;;15.90;99.90;;;;;;5071123;28;20191;-80
2024/04/06 05:38:53;;;;;;;3.27;1.53;;;16.00;99.90;;;;;;5072564;28;20180;-79
2024/04/06 05:41:19;;;;;;;2.63;1.10;;;16.00;99.90;;;;;;5072567;28;20255;-80
2024/04/06 05:43:45;;;;;;;3.83;1.10;;;16.00;99.90;;;;;;5072252;28;20645;-80
2024/04/06 05:46:10;;;;;;;2.43;1.00;;;16.10;99.90;;;;;;5071129;28;20634;-80
2024/04/06 05:48:38;;;;;;;6.00;1.67;;;16.20;99.90;;;;;;5070669;28;20696;-80
2024/04/06 05:51:03;;;;;;;3.60;1.10;;;16.30;99.90;;;;;;5063020;28;20182;-81
2024/04/06 05:53:29;;;;;;;3.30;1.27;;;16.40;99.90;;;;;;5073004;28;20626;-80
2024/04/06 05:55:55;;;;;;;6.37;1.40;;;16.50;99.90;;;;;;5072333;28;20180;-80
2024/04/06 05:58:20;;;;;;;2.27;0.90;;;16.50;99.90;;;;;;5069712;28;20176;-80
2024/04/06 06:00:47;;;;;;;6.27;1.70;;;16.60;99.90;;;;;;5070776;28;20195;-80
2024/04/06 06:03:13;;;;;;;3.10;1.30;;;16.70;99.90;;;;;;5071904;28;20628;-81
2024/04/06 06:05:39;;;;;;;3.87;1.63;;;16.70;99.90;;;;;;5071702;28;20673;-81
2024/04/06 06:08:04;;;;;;;3.93;1.10;;;16.70;99.90;;;;;;5065438;28;20196;-80
2024/04/06 06:10:30;;;;;;;3.20;1.10;;;16.70;99.90;;;;;;5067480;28;20176;-80
2024/04/06 06:12:57;;;;;;;3.60;1.10;;;16.80;99.90;;;;;;5070324;28;20671;-79
2024/04/06 06:15:23;;;;;;;3.10;1.20;;;16.80;99.90;;;;;;5071807;28;20181;-81
2024/04/06 06:17:49;;;;;;;5.53;1.00;;;16.90;99.90;;;;;;5071606;28;20954;-81
2024/04/06 06:20:14;;;;;;;2.20;1.10;;;16.90;99.90;;;;;;5070548;28;20676;-80
2024/04/06 06:22:40;;;;;;;1.50;0.90;;;16.90;99.90;;;;;;5071410;28;20678;-81
2024/04/06 06:25:06;;;;;;;2.43;0.90;;;16.90;99.90;;;;;;5070410;28;20178;-80
2024/04/06 06:27:32;;;;;;;2.47;1.27;;;17.00;99.90;;;;;;5071743;28;21468;-79
2024/04/06 06:30:00;;;;;;;3.47;0.97;;;17.10;99.90;;;;;;5072899;28;20259;-80
2024/04/06 06:32:26;;;;;;;3.60;1.00;;;17.10;99.90;;;;;;5070644;28;20198;-80
2024/04/06 06:34:52;;;;;;;3.00;1.20;;;17.20;99.90;;;;;;5070024;28;20579;-81
2024/04/06 06:37:18;;;;;;;4.73;1.27;;;17.30;99.90;;;;;;5070336;28;21135;-80
2024/04/06 06:39:44;;;;;;;5.50;1.53;;;17.40;99.90;;;;;;5069848;28;20697;-79
2024/04/06 06:42:11;;;;;;;3.23;1.30;;;17.50;99.90;;;;;;5071444;28;20219;-80
2024/04/06 06:44:38;;;;;;;3.30;1.30;;;17.60;99.90;;;;;;5071182;28;20591;-80
2024/04/06 06:47:05;;;;;;;3.20;0.87;;;17.70;99.90;;;;;;5070002;28;20614;-77
2024/04/06 06:49:33;;;;;;;1.67;0.90;;;17.90;99.90;;;;;;5069585;28;20590;-77
2024/04/06 06:51:59;;;;;;;2.03;0.80;;;18.20;99.90;;;;;;5069639;28;20625;-78
2024/04/06 06:54:26;;;;;;;2.67;1.23;;;18.60;99.90;;;;;;5069867;28;21120;-78
2024/04/06 06:56:52;;;;;;;2.43;0.90;;;19.20;99.90;;;;;;5052904;28;20187;-78
2024/04/06 06:59:18;;;;;;;2.63;0.93;;;19.80;99.90;;;;;;5066455;28;21135;-76
2024/04/06 07:01:44;;;;;;;2.97;1.43;;;20.30;99.90;;;;;;5070379;28;20955;-76
2024/04/06 07:04:11;;;;;;;2.43;1.10;;;20.80;99.90;;;;;;5066426;28;20250;-76
2024/04/06 07:06:37;;;;;;;3.33;1.43;;;21.50;99.90;;;;;;5066763;28;20571;-74
2024/04/06 07:09:03;;;;;;;2.43;1.00;;;22.20;99.90;;;;;;5072402;28;20986;-76
2024/04/06 07:11:30;;;;;;;2.67;1.00;;;22.70;99.90;;;;;;5069215;28;20235;-75
2024/04/06 07:13:58;;;;;;;3.00;0.80;;;23.40;99.90;;;;;;5068445;28;20575;-75
2024/04/06 07:16:25;;;;;;;4.20;0.90;;;23.80;99.90;;;;;;5070839;28;20582;-75
2024/04/06 07:18:51;;;;;;;2.40;0.97;;;24.30;99.90;;;;;;5066175;28;20173;-75
2024/04/06 07:21:17;;;;;;;2.27;1.00;;;24.70;99.90;;;;;;5063999;28;20589;-75
2024/04/06 07:23:43;;;;;;;2.60;1.23;;;25.20;99.90;;;;;;5070500;28;21004;-75
2024/04/06 07:26:09;;;;;;;2.07;0.83;;;25.50;99.90;;;;;;5070550;28;20579;-75
2024/04/06 07:28:36;;;;;;;4.20;1.20;;;25.70;99.90;;;;;;5065910;28;20917;-75
2024/04/06 07:31:03;;;;;;;3.03;0.90;;;25.90;99.90;;;;;;5070025;28;20259;-75
2024/04/06 07:33:29;;;;;;;2.93;0.90;;;26.00;99.90;;;;;;5070275;28;20611;-75
2024/04/06 07:35:55;;;;;;;2.10;0.90;;;26.10;99.90;;;;;;5070405;28;21257;-75
2024/04/06 07:38:21;;;;;;;2.97;1.00;;;26.10;99.90;;;;;;5063994;28;20253;-75
2024/04/06 07:40:55;;;;;;;2.50;0.80;;;26.30;99.90;;;;;;5068740;28;20183;-75
2024/04/06 07:43:21;;;;;;;3.53;1.00;;;26.70;99.90;;;;;;5051331;28;20657;-75
2024/04/06 07:45:46;;;;;;;2.40;0.90;;;27.10;99.90;;;;;;5071195;28;20587;-75
2024/04/06 07:48:12;;;;;;;2.53;1.10;;;27.40;99.90;;;;;;5070323;28;20732;-76
2024/04/06 07:50:38;;;;;;;2.00;0.83;;;27.70;99.90;;;;;;5068219;28;20507;-74
2024/04/06 07:53:03;;;;;;;1.90;0.70;;;27.90;99.90;;;;;;5056658;28;20193;-75
2024/04/06 07:55:29;;;;;;;2.77;0.90;;;28.10;99.90;;;;;;5060484;28;20181;-73
2024/04/06 07:58:00;;;;;;;1.77;0.70;;;28.10;99.90;;;;;;5051970;28;20180;-73
2024/04/06 08:00:27;;;;;;;2.17;0.90;;;28.10;99.90;;;;;;5069394;28;20937;-74
2024/04/06 08:02:52;;;;;;;2.10;1.10;;;28.50;99.90;;;;;;5064397;28;21265;-72
2024/04/06 08:05:18;;;;;;;1.90;0.80;;;28.60;99.90;;;;;;5070165;28;20589;-74
2024/04/06 08:07:45;;;;;;;2.10;0.90;;;28.60;99.10;;;;;;5048786;28;20214;-74
2024/04/06 08:10:19;;;;;;;2.23;1.00;;;28.50;95.90;;;;;;5069212;28;20180;-74
2024/04/06 08:12:46;;;;;;;2.63;1.10;;;28.30;94.70;;;;;;5070905;28;20631;-74
2024/04/06 08:15:12;;;;;;;3.00;0.90;;;28.20;94.10;;;;;;5073268;28;20646;-73
2024/04/06 08:17:43;;;;;;;3.53;1.00;;;28.10;92.70;;;;;;5071119;28;20614;-73
2024/04/06 08:20:09;;;;;;;2.37;0.90;;;28.00;93.00;;;;;;5069608;28;20614;-72
2024/04/06 08:22:35;;;;;;;4.67;1.57;;;28.20;94.70;;;;;;5056853;28;20678;-73
2024/04/06 08:25:05;;;;;;;2.60;0.70;;;28.50;93.70;;;;;;5070884;28;20178;-73
2024/04/06 08:27:34;;;;;;;2.93;0.60;;;28.70;93.10;;;;;;5071948;28;20632;-73
2024/04/06 08:30:04;;;;;;;1.80;0.90;;;29.00;91.10;;;;;;5063560;28;20588;-73
2024/04/06 08:32:31;;;;;;;2.67;0.90;;;29.30;90.80;;;;;;5073580;28;21249;-73
2024/04/06 08:34:58;;;;;;;2.43;0.80;;;29.50;89.30;;;;;;5073612;28;20634;-72
2024/04/06 08:37:24;;;;;;;2.30;0.90;;;29.60;81.80;;;;;;5073731;28;20605;-73
2024/04/06 08:39:50;;;;;;;1.90;0.70;;;29.40;82.10;;;;;;5073260;28;20578;-73
2024/04/06 08:42:20;;;;;;;2.60;0.80;;;29.50;82.10;;;;;;5067691;28;20654;-73
2024/04/06 08:44:47;;;;;;;1.60;0.60;;;29.30;78.00;;;;;;5073405;28;20183;-72
2024/04/06 08:47:15;;;;;;;2.20;0.70;;;29.30;80.60;;;;;;5072255;28;20588;-73
2024/04/06 08:49:41;;;;;;;1.97;0.60;;;29.20;78.20;;;;;;5073172;28;20587;-73
2024/04/06 08:52:08;;;;;;;1.90;0.60;;;29.10;80.40;;;;;;5071657;28;20626;-73
2024/04/06 08:54:34;;;;;;;3.03;0.80;;;29.20;80.70;;;;;;5073241;28;20629;-74
2024/04/06 08:57:00;;;;;;;1.80;0.77;;;29.20;78.40;;;;;;5071680;28;20595;-74
2024/04/06 08:59:27;;;;;;;2.50;0.70;;;29.20;76.20;;;;;;5065958;28;20667;-74
2024/04/06 09:01:53;;;;;;;1.90;0.70;;;29.40;79.70;;;;;;5054908;28;20613;-73
2024/04/06 09:04:20;;;;;;;1.83;0.60;;;29.80;79.40;;;;;;5070536;28;20577;-73
2024/04/06 09:06:46;;;;;;;1.93;0.70;;;30.10;71.50;;;;;;5072892;28;20590;-73
2024/04/06 09:09:12;;;;;;;1.40;0.60;;;30.20;74.80;;;;;;5071589;28;20599;-73
2024/04/06 09:11:38;;;;;;;2.27;0.60;;;30.30;74.20;;;;;;5072689;28;20680;-73
2024/04/06 09:14:05;;;;;;;2.90;0.60;;;30.40;73.90;;;;;;5070775;28;20715;-73
2024/04/06 09:16:31;;;;;;;2.50;0.70;;;30.80;74.60;;;;;;5071556;28;20583;-72
2024/04/06 09:18:56;;;;;;;1.90;0.70;;;31.30;76.20;;;;;;5072414;28;20644;-74
2024/04/06 09:21:22;;;;;;;1.70;0.67;;;32.00;75.80;;;;;;5072749;28;20894;-73
2024/04/06 09:23:53;;;;;;;1.90;0.67;;;32.30;69.50;;;;;;5072396;28;20596;-73
2024/04/06 09:26:20;;;;;;;2.53;0.80;;;32.40;71.20;;;;;;5072791;28;20181;-73
2024/04/06 09:28:50;;;;;;;1.90;0.60;;;32.80;70.70;;;;;;5072506;28;21032;-73
2024/04/06 09:31:25;;;;;;;1.80;0.60;;;33.10;69.60;;;;;;5072763;28;20620;-73
2024/04/06 09:33:53;;;;;;;1.87;0.60;;;33.40;64.60;;;;;;5064620;28;20971;-73
2024/04/06 09:36:19;;;;;;;3.10;0.60;;;33.60;62.60;;;;;;5073193;28;20586;-73
2024/04/06 09:38:47;;;;;;;1.90;0.70;;;33.50;59.30;;;;;;5072008;28;20586;-72
2024/04/06 09:41:16;;;;;;;3.20;0.60;;;33.40;57.70;;;;;;5058172;28;20633;-74
2024/04/06 09:43:43;;;;;;;1.83;0.70;;;33.40;59.10;;;;;;5067682;28;20752;-73
2024/04/06 09:46:10;;;;;;;1.97;0.60;;;33.60;59.90;;;;;;5070264;28;20588;-74
2024/04/06 09:48:37;;;;;;;1.50;0.60;;;33.70;54.30;;;;;;5065791;28;20647;-73
2024/04/06 09:51:05;;;;;;;2.17;0.70;;;33.40;54.30;;;;;;5054352;28;20631;-73
2024/04/06 09:53:32;;;;;;;2.23;0.80;;;33.20;55.10;;;;;;5072082;28;20713;-73
2024/04/06 09:55:59;;;;;;;2.10;0.93;;;33.20;55.30;;;;;;5072048;28;20604;-73
2024/04/06 09:58:29;;;;;;;1.83;0.70;;;33.10;55.30;;;;;;5071836;28;20571;-72
2024/04/06 10:01:11;;;;;;;2.27;0.80;;;33.10;55.00;;;;;;5070601;28;20983;-73
2024/04/06 10:03:48;;;;;;;2.43;0.70;;;33.00;56.10;;;;;;5071718;28;20642;-73
2024/04/06 10:06:18;;;;;;;1.87;0.63;;;32.70;55.90;;;;;;5064953;28;20570;-73
2024/04/06 10:08:46;;;;;;;1.50;0.60;;;32.80;56.00;;;;;;5065033;28;20949;-73
2024/04/06 10:11:15;;;;;;;2.00;1.00;;;32.60;53.90;;;;;;5071752;28;20666;-73
2024/04/06 10:13:42;;;;;;;2.40;0.80;;;32.10;53.30;;;;;;5072747;28;20656;-73
2024/04/06 10:16:08;;;;;;;2.27;1.10;;;31.60;54.10;;;;;;5070461;28;20612;-73
2024/04/06 10:18:37;;;;;;;5.30;1.33;;;31.30;54.70;;;;;;5053640;28;20586;-73
2024/04/06 10:21:10;;;;;;;2.23;0.87;;;30.90;54.90;;;;;;5069178;28;20581;-75
2024/04/06 10:23:38;;;;;;;3.50;0.90;;;30.40;54.20;;;;;;5054209;28;20735;-74
2024/04/06 10:26:04;;;;;;;1.70;0.70;;;30.10;55.90;;;;;;5071107;28;20576;-75
2024/04/06 10:28:31;;;;;;;1.80;0.80;;;30.10;57.40;;;;;;5071028;28;20585;-74
2024/04/06 10:30:56;;;;;;;1.80;0.80;;;30.30;58.80;;;;;;5071329;28;20186;-75
2024/04/06 10:33:22;;;;;;;2.27;0.70;;;30.40;57.90;;;;;;5065664;28;20617;-75
2024/04/06 10:35:49;;;;;;;2.13;0.90;;;30.70;58.80;;;;;;5067483;28;20798;-75
2024/04/06 10:38:15;;;;;;;2.00;0.70;;;30.90;57.20;;;;;;5068856;28;20587;-75
2024/04/06 10:40:40;;;;;;;2.17;1.20;;;30.90;58.60;;;;;;5063248;28;20679;-75
2024/04/06 10:43:08;;;;;;;2.70;1.20;;;30.90;58.30;;;;;;5061545;28;20228;-75
2024/04/06 10:45:34;;;;;;;5.30;1.97;;;30.80;57.20;;;;;;5071184;28;20177;-75
2024/04/06 10:48:01;;;;;;;3.47;2.27;;;30.60;57.50;;;;;;5069408;28;21187;-75
2024/04/06 10:50:27;;;;;;;3.03;1.47;;;30.40;57.80;;;;;;5072171;28;20548;-75
2024/04/06 10:52:53;;;;;;;2.30;1.00;;;30.30;57.60;;;;;;5069526;28;20622;-74
2024/04/06 10:55:20;;;;;;;2.53;0.83;;;30.50;58.40;;;;;;5062646;28;20654;-75
2024/04/06 10:57:46;;;;;;;2.10;0.70;;;30.90;58.00;;;;;;5067880;28;20207;-74
2024/04/06 11:00:15;;;;;;;4.80;0.70;;;31.10;57.60;;;;;;5067908;28;21071;-75
2024/04/06 11:02:42;;;;;;;5.00;0.80;;;31.20;57.10;;;;;;5059826;28;20720;-75
2024/04/06 11:05:11;;;;;;;2.80;0.70;;;31.40;56.10;;;;;;5059844;28;20583;-75
2024/04/06 11:07:38;;;;;;;1.97;0.60;;;31.60;53.20;;;;;;5069271;28;20720;-75
2024/04/06 11:10:05;;;;;;;1.70;0.60;;;31.60;52.70;;;;;;5068977;28;20583;-75
2024/04/06 11:12:31;;;;;;;1.50;0.60;;;31.60;51.40;;;;;;5066630;28;20784;-76
2024/04/06 11:15:01;;;;;;;2.27;0.70;;;31.80;51.30;;;;;;5066845;28;20721;-75
2024/04/06 11:17:28;;;;;;;2.00;0.90;;;31.90;51.40;;;;;;5070634;28;20178;-75
2024/04/06 11:19:54;;;;;;;1.60;0.70;;;32.10;51.40;;;;;;5069921;28;20736;-75
2024/04/06 11:22:24;;;;;;;3.20;0.60;;;32.10;50.20;;;;;;5055943;28;20658;-75
2024/04/06 11:24:50;;;;;;;1.30;0.50;;;32.10;48.70;;;;;;5067966;28;20575;-75
2024/04/06 11:27:21;;;;;;;1.67;0.60;;;32.10;48.20;;;;;;5053323;28;20632;-75
2024/04/06 11:29:50;;;;;;;1.30;0.50;;;32.10;48.40;;;;;;5063655;28;20595;-75
2024/04/06 11:32:23;;;;;;;2.50;0.87;;;32.10;49.20;;;;;;5066264;28;21060;-74
2024/04/06 11:34:50;;;;;;;2.30;0.60;;;32.10;48.90;;;;;;5066152;28;20614;-76
2024/04/06 11:37:17;;;;;;;2.63;0.80;;;32.20;49.20;;;;;;5070618;28;20570;-74
2024/04/06 11:39:44;;;;;;;1.50;0.60;;;32.10;47.70;;;;;;5069103;28;20582;-76
2024/04/06 11:42:09;;;;;;;4.67;0.90;;;32.00;47.90;;;;;;5057881;28;20645;-75
2024/04/06 11:44:35;;;;;;;2.17;0.50;;;31.90;46.40;;;;;;5062781;28;20606;-75
2024/04/06 11:47:02;;;;;;;2.03;0.67;;;31.80;47.90;;;;;;5064260;28;20186;-75
2024/04/06 11:49:27;;;;;;;3.50;1.50;;;31.90;48.10;;;;;;5066929;28;20261;-75
2024/04/06 11:51:53;;;;;;;2.10;1.07;;;31.70;47.90;;;;;;5067416;28;20730;-75
2024/04/06 11:54:19;;;;;;;2.13;0.90;;;31.50;48.80;;;;;;5064926;28;20597;-75
2024/04/06 11:56:44;;;;;;;2.53;1.00;;;31.40;48.20;;;;;;5070766;28;20177;-76
2024/04/06 11:59:10;;;;;;;1.70;0.60;;;31.10;47.70;;;;;;5072645;28;20645;-76
2024/04/06 12:01:36;;;;;;;2.77;0.80;;;30.80;48.40;;;;;;5071552;28;20201;-76
2024/04/06 12:04:02;;;;;;;1.80;0.80;;;30.70;48.50;;;;;;5061195;28;20214;-76
2024/04/06 12:06:28;;;;;;;2.60;1.20;;;30.70;49.70;;;;;;5070682;28;20176;-77
2024/04/06 12:08:54;;;;;;;1.73;0.63;;;30.70;50.50;;;;;;5069074;28;20603;-76
2024/04/06 12:11:20;;;;;;;2.60;0.80;;;30.80;51.20;;;;;;5053607;28;20173;-77
2024/04/06 12:13:46;;;;;;;1.73;0.67;;;30.90;50.10;;;;;;5073857;28;20631;-77
2024/04/06 12:16:12;;;;;;;2.43;1.00;;;30.80;49.90;;;;;;5068636;28;20189;-77
2024/04/06 12:18:37;;;;;;;3.30;2.00;;;30.60;50.10;;;;;;5072764;28;20647;-76
2024/04/06 12:21:03;;;;;;;2.70;1.53;;;30.60;50.20;;;;;;5073523;28;20240;-76
2024/04/06 12:23:29;;;;;;;1.70;0.67;;;30.50;49.50;;;;;;5073665;28;20206;-75
2024/04/06 12:25:56;;;;;;;1.63;0.73;;;30.30;47.90;;;;;;5072399;28;20594;-75
2024/04/06 12:28:21;;;;;;;1.77;0.63;;;30.10;47.80;;;;;;5073036;28;20614;-75
2024/04/06 12:30:47;;;;;;;2.10;0.80;;;30.00;47.70;;;;;;5073526;28;20616;-76
2024/04/06 12:33:13;;;;;;;1.70;0.73;;;29.90;47.60;;;;;;5065553;28;20235;-76
2024/04/06 12:35:42;;;;;;;2.03;0.90;;;29.80;48.40;;;;;;5079337;28;20184;-76
2024/04/06 12:38:08;;;;;;;1.87;0.70;;;29.80;48.90;;;;;;5073210;28;20188;-76
2024/04/06 12:40:34;;;;;;;1.97;0.70;;;29.70;48.40;;;;;;5068929;28;20590;-76
2024/04/06 12:43:00;;;;;;;1.60;0.73;;;29.60;48.70;;;;;;5071820;28;20654;-75
2024/04/06 12:45:27;;;;;;;1.83;0.93;;;29.60;48.90;;;;;;5069463;28;20588;-75