Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:47;;;;;;;5.47;1.88;;;6.70;99.90;;;;;;5053193;28;20052;-63
2023/11/10 00:04:14;;;;;;;10.70;2.40;;;6.80;99.90;;;;;;5069185;28;20110;-64
2023/11/10 00:06:40;;;;;;;8.95;1.95;;;6.80;99.90;;;;;;5054835;28;20032;-66
2023/11/10 00:09:06;;;;;;;9.98;1.80;;;6.80;99.90;;;;;;5054517;28;20056;-67
2023/11/10 00:11:32;;;;;;;8.57;2.67;;;6.80;99.90;;;;;;5062019;28;20016;-65
2023/11/10 00:13:58;;;;;;;4.45;1.60;;;6.80;99.90;;;;;;5067707;28;20489;-64
2023/11/10 00:16:23;;;;;;;7.45;2.42;;;6.70;99.90;;;;;;5066083;28;20024;-62
2023/11/10 00:18:49;;;;;;;15.35;1.90;;;6.60;99.90;;;;;;5060352;28;20033;-62
2023/11/10 00:21:20;;;;;;;11.95;1.95;;;6.70;99.90;;;;;;5059473;28;20104;-65
2023/11/10 00:23:47;;;;;;;5.93;1.77;;;6.60;99.90;;;;;;5056788;28;20024;-65
2023/11/10 00:26:25;;;;;;;8.20;1.60;;;6.60;99.90;;;;;;5054932;28;20032;-63
2023/11/10 00:28:53;;;;;;;10.50;1.90;;;6.60;99.90;;;;;;5064981;28;20012;-64
2023/11/10 00:31:19;;;;;;;7.10;1.75;;;6.60;99.90;;;;;;5060613;28;20403;-63
2023/11/10 00:33:49;;;;;;;3.45;1.67;;;6.60;99.90;;;;;;5062288;28;20109;-67
2023/11/10 00:36:17;;;;;;;7.43;1.55;;;6.60;99.90;;;;;;5063027;28;20026;-67
2023/11/10 00:38:43;;;;;;;6.70;1.58;;;6.50;99.90;;;;;;5069393;28;20526;-68
2023/11/10 00:41:08;;;;;;;3.17;2.13;;;6.50;99.90;;;;;;5062068;28;20108;-65
2023/11/10 00:43:34;;;;;;;5.75;1.35;;;6.50;99.90;;;;;;5059074;28;20100;-65
2023/11/10 00:45:59;;;;;;;12.50;1.95;;;6.50;99.90;;;;;;5050949;28;20028;-65
2023/11/10 00:48:25;;;;;;;5.68;1.85;;;6.50;99.90;;;;;;5056444;28;20368;-64
2023/11/10 00:50:50;;;;;;;3.88;1.75;;;6.40;99.90;;;;;;5060516;28;20512;-60
2023/11/10 00:53:16;;;;;;;3.20;1.55;;;6.40;99.90;;;;;;5063356;28;20038;-65
2023/11/10 00:55:41;;;;;;;6.97;1.80;;;6.40;99.90;;;;;;5053616;28;20029;-67
2023/11/10 00:58:07;;;;;;;9.35;1.60;;;6.40;99.90;;;;;;5058072;28;20470;-63
2023/11/10 01:00:33;;;;;;;10.07;2.17;;;6.40;99.90;;;;;;5053378;28;20029;-63
2023/11/10 01:02:58;;;;;;;8.35;2.42;;;6.50;99.90;;;;;;5063746;28;20033;-63
2023/11/10 01:05:24;;;;;;;10.07;2.33;;;6.50;99.90;;;;;;5053828;28;20029;-63
2023/11/10 01:07:50;;;;;;;3.47;1.40;;;6.40;99.90;;;;;;5058751;28;20025;-62
2023/11/10 01:10:16;;;;;;;3.67;1.95;;;6.40;99.90;;;;;;5050889;28;20024;-66
2023/11/10 01:12:42;;;;;;;9.85;3.60;;;6.30;99.90;;;;;;5059446;28;20033;-63
2023/11/10 01:15:11;;;;;;;6.68;1.80;;;6.40;99.90;;;;;;5051593;28;20031;-63
2023/11/10 01:17:37;;;;;;;5.38;2.13;;;6.30;99.90;;;;;;5056922;28;20032;-66
2023/11/10 01:20:04;;;;;;;2.45;1.75;;;6.30;99.90;;;;;;5055017;28;20033;-64
2023/11/10 01:22:30;;;;;;;4.88;1.80;;;6.30;99.90;;;;;;5053208;28;20032;-64
2023/11/10 01:24:55;;;;;;;6.15;2.28;;;6.30;99.90;;;;;;5054222;28;20034;-65
2023/11/10 01:27:21;;;;;;;3.95;1.90;;;6.30;99.90;;;;;;5050673;28;20035;-61
2023/11/10 01:29:46;;;;;;;7.07;2.40;;;6.20;99.90;;;;;;5053687;28;20033;-59
2023/11/10 01:32:12;;;;;;;5.05;2.17;;;6.20;99.90;;;;;;5056328;28;20021;-63
2023/11/10 01:34:38;;;;;;;4.50;2.15;;;6.20;99.90;;;;;;5058040;28;20029;-63
2023/11/10 01:37:06;;;;;;;6.68;2.38;;;6.30;99.90;;;;;;5061847;28;20024;-65
2023/11/10 01:39:34;;;;;;;12.10;2.80;;;6.40;99.90;;;;;;5052574;28;20099;-62
2023/11/10 01:42:03;;;;;;;15.82;2.55;;;6.40;99.90;;;;;;5050680;28;20093;-65
2023/11/10 01:44:29;;;;;;;5.88;1.75;;;6.40;99.90;;;;;;5051742;28;20017;-63
2023/11/10 01:46:55;;;;;;;5.95;2.17;;;6.50;99.90;;;;;;5050334;28;20070;-64
2023/11/10 01:49:22;;;;;;;4.15;1.80;;;6.60;99.90;;;;;;5061655;28;20020;-64
2023/11/10 01:51:50;;;;;;;10.48;1.75;;;6.60;99.90;;;;;;5054122;28;22438;-63
2023/11/10 01:54:18;;;;;;;4.75;1.73;;;6.70;99.90;;;;;;5055821;28;20100;-61
2023/11/10 01:56:46;;;;;;;7.78;1.63;;;6.70;99.90;;;;;;5053700;28;20399;-61
2023/11/10 01:59:14;;;;;;;5.53;1.30;;;6.80;99.90;;;;;;5056775;28;20035;-63
2023/11/10 02:01:41;;;;;;;11.07;1.50;;;6.90;99.90;;;;;;5052172;28;20027;-65
2023/11/10 02:04:11;;;;;;;8.68;1.20;;;7.00;99.90;;;;;;5058625;28;20107;-64
2023/11/10 02:06:42;;;;;;;4.65;1.33;;;7.00;99.90;;;;;;5054749;28;20090;-65
2023/11/10 02:09:08;;;;;;;4.63;1.20;;;7.00;99.90;;;;;;5049729;28;20099;-63
2023/11/10 02:11:38;;;;;;;16.48;1.20;;;7.10;99.90;;;;;;5048912;28;20929;-65
2023/11/10 02:14:04;;;;;;;7.40;1.35;;;7.10;99.90;;;;;;5051551;28;20025;-66
2023/11/10 02:16:30;;;;;;;6.10;1.40;;;7.10;99.90;;;;;;5049464;28;20292;-62
2023/11/10 02:18:56;;;;;;;5.68;1.65;;;7.10;99.90;;;;;;5057342;28;20566;-63
2023/11/10 02:21:22;;;;;;;8.30;1.40;;;7.10;99.90;;;;;;5054344;28;20025;-65
2023/11/10 02:23:51;;;;;;;11.70;1.65;;;7.10;99.90;;;;;;5052011;28;20032;-64
2023/11/10 02:26:17;;;;;;;4.65;0.95;;;7.20;99.90;;;;;;5055058;28;20028;-63
2023/11/10 02:28:42;;;;;;;4.30;1.30;;;7.20;99.90;;;;;;5060186;28;20029;-63
2023/11/10 02:31:08;;;;;;;5.53;1.10;;;7.20;99.90;;;;;;5054730;28;20025;-64
2023/11/10 02:33:34;;;;;;;10.38;1.20;;;7.20;99.90;;;;;;5060857;28;20704;-60
2023/11/10 02:36:00;;;;;;;9.85;1.77;;;7.20;99.90;;;;;;5058191;28;20099;-63
2023/11/10 02:38:25;;;;;;;17.08;1.60;;;7.20;99.90;;;;;;5054686;28;20113;-66
2023/11/10 02:40:51;;;;;;;6.07;1.83;;;7.20;99.90;;;;;;5053409;28;20119;-62
2023/11/10 02:43:17;;;;;;;6.85;1.33;;;7.20;99.90;;;;;;5055430;28;20517;-63
2023/11/10 02:45:43;;;;;;;4.07;1.30;;;7.20;99.90;;;;;;5053966;28;20028;-62
2023/11/10 02:48:10;;;;;;;6.05;1.50;;;7.20;99.90;;;;;;5055696;28;20025;-62
2023/11/10 02:50:37;;;;;;;5.32;1.60;;;7.20;99.90;;;;;;5056741;28;20029;-63
2023/11/10 02:53:03;;;;;;;6.32;1.52;;;7.20;99.90;;;;;;5054991;28;20098;-62
2023/11/10 02:55:28;;;;;;;2.33;1.05;;;7.20;99.90;;;;;;5054964;28;20021;-63
2023/11/10 02:57:54;;;;;;;5.40;1.02;;;7.20;99.90;;;;;;5063373;28;20033;-62
2023/11/10 03:00:20;;;;;;;6.28;1.77;;;7.20;99.90;;;;;;5059467;28;20048;-65
2023/11/10 03:02:45;;;;;;;4.80;1.35;;;7.20;99.90;;;;;;5059698;28;20110;-66
2023/11/10 03:05:11;;;;;;;3.53;1.23;;;7.20;99.90;;;;;;5062531;28;20032;-65
2023/11/10 03:07:36;;;;;;;2.67;0.98;;;7.20;99.90;;;;;;5060092;28;20037;-67
2023/11/10 03:10:03;;;;;;;8.30;1.25;;;7.20;99.90;;;;;;5063536;28;20052;-63
2023/11/10 03:12:31;;;;;;;4.28;1.30;;;7.10;99.90;;;;;;5060924;28;20024;-64
2023/11/10 03:14:57;;;;;;;8.63;1.10;;;7.10;99.90;;;;;;5056754;28;20020;-65
2023/11/10 03:17:23;;;;;;;3.67;1.05;;;7.10;99.90;;;;;;5059646;28;20031;-64
2023/11/10 03:19:48;;;;;;;6.68;1.08;;;7.10;99.90;;;;;;5057685;28;20033;-66
2023/11/10 03:22:15;;;;;;;5.85;1.25;;;7.10;99.90;;;;;;5054192;28;20611;-67
2023/11/10 03:24:40;;;;;;;1.65;1.20;;;7.10;99.90;;;;;;5056493;28;20021;-63
2023/11/10 03:27:07;;;;;;;2.95;1.20;;;7.20;99.90;;;;;;5063512;28;20481;-64
2023/11/10 03:29:32;;;;;;;3.45;1.23;;;7.20;99.90;;;;;;5055208;28;20013;-65
2023/11/10 03:31:58;;;;;;;6.80;1.35;;;7.20;99.90;;;;;;5056929;28;20056;-65
2023/11/10 03:34:24;;;;;;;13.95;1.33;;;7.20;99.90;;;;;;5064909;28;20699;-66
2023/11/10 03:36:50;;;;;;;13.18;1.63;;;7.20;99.90;;;;;;5052626;28;20135;-63
2023/11/10 03:39:16;;;;;;;4.22;1.23;;;7.20;99.90;;;;;;5056467;28;20482;-64
2023/11/10 03:41:42;;;;;;;4.80;1.35;;;7.20;99.90;;;;;;5060872;28;20502;-63
2023/11/10 03:44:07;;;;;;;2.85;1.20;;;7.30;99.90;;;;;;5055487;28;20165;-64
2023/11/10 03:46:33;;;;;;;12.57;1.40;;;7.20;99.90;;;;;;5054461;28;20029;-63
2023/11/10 03:48:59;;;;;;;6.55;1.20;;;7.20;99.90;;;;;;5054736;28;20033;-63
2023/11/10 03:51:25;;;;;;;3.95;1.48;;;7.20;99.90;;;;;;5052785;28;20102;-64
2023/11/10 03:53:50;;;;;;;2.13;1.40;;;7.20;99.90;;;;;;5055334;28;20091;-64
2023/11/10 03:56:16;;;;;;;12.63;1.27;;;7.20;99.90;;;;;;5054698;28;20319;-64
2023/11/10 03:58:42;;;;;;;6.50;1.70;;;7.20;99.90;;;;;;5062754;28;20033;-62
2023/11/10 04:01:11;;;;;;;8.10;1.23;;;7.30;99.90;;;;;;5050306;28;20029;-66
2023/11/10 04:03:38;;;;;;;2.65;1.60;;;7.30;99.90;;;;;;5059782;28;20029;-65
2023/11/10 04:06:04;;;;;;;6.05;1.90;;;7.20;99.90;;;;;;5054107;28;20036;-59
2023/11/10 04:08:30;;;;;;;7.70;1.48;;;7.30;99.90;;;;;;5055748;28;20025;-65
2023/11/10 04:10:55;;;;;;;7.60;1.80;;;7.30;99.90;;;;;;5055837;28;20475;-64
2023/11/10 04:13:21;;;;;;;3.25;1.45;;;7.40;99.90;;;;;;5056495;28;20039;-63
2023/11/10 04:15:46;;;;;;;3.15;1.17;;;7.40;99.90;;;;;;5058271;28;20147;-62
2023/11/10 04:18:12;;;;;;;10.80;1.50;;;7.40;99.90;;;;;;5056824;28;20457;-63
2023/11/10 04:20:39;;;;;;;6.95;1.50;;;7.50;99.90;;;;;;5058145;28;20036;-63
2023/11/10 04:23:05;;;;;;;6.97;1.27;;;7.50;99.90;;;;;;5062300;28;20133;-63
2023/11/10 04:25:31;;;;;;;2.45;0.90;;;7.50;99.90;;;;;;5061731;28;20115;-65
2023/11/10 04:27:57;;;;;;;8.68;1.58;;;7.50;99.90;;;;;;5056869;28;20110;-64
2023/11/10 04:30:22;;;;;;;11.07;3.88;;;7.50;99.90;;;;;;5060311;28;20032;-64
2023/11/10 04:32:48;;;;;;;3.55;1.60;;;7.50;99.90;;;;;;5056325;28;20572;-64
2023/11/10 04:35:14;;;;;;;8.07;1.48;;;7.50;99.90;;;;;;5053498;28;20052;-64
2023/11/10 04:37:40;;;;;;;10.75;1.42;;;7.60;99.90;;;;;;5053975;28;20095;-62
2023/11/10 04:40:09;;;;;;;12.35;1.35;;;7.60;99.90;;;;;;5068087;28;20090;-64
2023/11/10 04:42:35;;;;;;;12.80;1.63;;;7.50;99.90;;;;;;5055568;28;20021;-66
2023/11/10 04:45:01;;;;;;;11.63;1.70;;;7.60;99.90;;;;;;5059713;28;20493;-64
2023/11/10 04:47:27;;;;;;;12.68;1.77;;;7.60;99.90;;;;;;5059973;28;20016;-65
2023/11/10 04:49:53;;;;;;;4.47;1.70;;;7.60;99.90;;;;;;5054082;28;20487;-67
2023/11/10 04:52:18;;;;;;;6.13;1.65;;;7.60;99.90;;;;;;5055192;28;20036;-63
2023/11/10 04:54:46;;;;;;;15.07;2.10;;;7.60;99.90;;;;;;5057939;28;20024;-62
2023/11/10 04:57:13;;;;;;;6.55;1.45;;;7.60;99.90;;;;;;5056010;28;20056;-63
2023/11/10 04:59:39;;;;;;;7.85;1.35;;;7.60;99.90;;;;;;5054850;28;20039;-63
2023/11/10 05:02:08;;;;;;;4.15;1.40;;;7.60;99.90;;;;;;5052833;28;20399;-65
2023/11/10 05:04:36;;;;;;;7.28;1.45;;;7.50;99.90;;;;;;5071671;28;20036;-61
2023/11/10 05:07:02;;;;;;;3.10;1.10;;;7.60;99.90;;;;;;5053645;28;20060;-67
2023/11/10 05:09:27;;;;;;;7.00;1.20;;;7.50;99.90;;;;;;5052264;28;20469;-62
2023/11/10 05:11:53;;;;;;;6.13;1.20;;;7.50;99.90;;;;;;5050797;28;20028;-64
2023/11/10 05:14:19;;;;;;;6.47;1.30;;;7.50;99.90;;;;;;5064366;28;20027;-64
2023/11/10 05:16:44;;;;;;;4.03;1.40;;;7.50;99.90;;;;;;5059026;28;20394;-64
2023/11/10 05:19:10;;;;;;;26.17;2.05;;;7.50;99.90;;;;;;5062532;28;20120;-64
2023/11/10 05:21:36;;;;;;;4.30;1.10;;;7.50;99.90;;;;;;5052201;28;20471;-60
2023/11/10 05:24:01;;;;;;;5.75;1.40;;;7.50;99.90;;;;;;5055780;28;20031;-64
2023/11/10 05:26:30;;;;;;;10.35;1.70;;;7.50;99.90;;;;;;5058352;28;20037;-64
2023/11/10 05:28:55;;;;;;;3.92;1.40;;;7.50;99.90;;;;;;5058254;28;20020;-67
2023/11/10 05:31:21;;;;;;;5.93;1.83;;;7.50;99.90;;;;;;5062710;28;20032;-66
2023/11/10 05:33:47;;;;;;;2.05;1.13;;;7.50;99.90;;;;;;5053280;28;20032;-65
2023/11/10 05:36:13;;;;;;;8.38;1.40;;;7.50;99.90;;;;;;5052139;28;20107;-63
2023/11/10 05:38:38;;;;;;;6.90;1.48;;;7.60;99.90;;;;;;5055717;28;20028;-65
2023/11/10 05:41:04;;;;;;;4.53;1.10;;;7.50;99.90;;;;;;5052008;28;20056;-63
2023/11/10 05:43:29;;;;;;;5.55;1.40;;;7.50;99.90;;;;;;5056125;28;20031;-63
2023/11/10 05:45:55;;;;;;;5.50;1.55;;;7.60;99.90;;;;;;5053915;28;20039;-65
2023/11/10 05:48:20;;;;;;;10.35;1.52;;;7.60;99.90;;;;;;5051195;28;20130;-65
2023/11/10 05:50:47;;;;;;;15.15;1.63;;;7.50;99.90;;;;;;5056547;28;20047;-66
2023/11/10 05:53:14;;;;;;;9.30;1.50;;;7.60;99.90;;;;;;5057540;28;20021;-65
2023/11/10 05:55:39;;;;;;;7.05;1.50;;;7.60;99.90;;;;;;5056797;28;20025;-64
2023/11/10 05:58:05;;;;;;;5.00;1.40;;;7.60;99.90;;;;;;5052831;28;20064;-65
2023/11/10 06:00:30;;;;;;;4.05;1.63;;;7.60;99.90;;;;;;5054702;28;20085;-66
2023/11/10 06:02:57;;;;;;;16.42;1.60;;;7.60;99.90;;;;;;5060504;28;20017;-65
2023/11/10 06:05:23;;;;;;;5.03;1.48;;;7.60;99.90;;;;;;5054047;28;20024;-64
2023/11/10 06:07:51;;;;;;;8.00;1.70;;;7.60;99.90;;;;;;5060063;28;20024;-66
2023/11/10 06:10:17;;;;;;;8.65;1.80;;;7.60;99.90;;;;;;5051688;28;20021;-65
2023/11/10 06:12:43;;;;;;;8.95;1.65;;;7.60;99.90;;;;;;5060072;28;20028;-65
2023/11/10 06:15:12;;;;;;;7.95;1.90;;;7.50;99.90;;;;;;5055282;28;20082;-64
2023/11/10 06:17:38;;;;;;;3.63;1.70;;;7.60;99.90;;;;;;5051789;28;20044;-64
2023/11/10 06:20:03;;;;;;;5.05;1.58;;;7.50;99.90;;;;;;5052559;28;20491;-66
2023/11/10 06:22:29;;;;;;;5.70;1.60;;;7.50;99.90;;;;;;5052152;28;20045;-65
2023/11/10 06:24:54;;;;;;;3.53;1.70;;;7.50;99.90;;;;;;5053280;28;20024;-64
2023/11/10 06:27:21;;;;;;;11.18;1.98;;;7.60;99.90;;;;;;5058362;28;20029;-65
2023/11/10 06:29:46;;;;;;;11.85;1.92;;;7.60;99.90;;;;;;5060821;28;20479;-64
2023/11/10 06:32:12;;;;;;;5.88;2.08;;;7.60;99.90;;;;;;5058677;28;20032;-67
2023/11/10 06:34:37;;;;;;;8.77;1.75;;;7.60;99.90;;;;;;5062230;28;20449;-63
2023/11/10 06:37:03;;;;;;;2.75;1.35;;;7.50;99.90;;;;;;5061978;28;20102;-65
2023/11/10 06:39:29;;;;;;;5.13;2.00;;;7.40;99.90;;;;;;5055404;28;20480;-63
2023/11/10 06:41:54;;;;;;;8.35;1.80;;;7.30;99.90;;;;;;5064063;28;20037;-65
2023/11/10 06:44:20;;;;;;;7.20;1.83;;;7.30;99.90;;;;;;5060093;28;20035;-61
2023/11/10 06:46:46;;;;;;;12.35;1.85;;;7.20;99.90;;;;;;5069857;28;20115;-63
2023/11/10 06:49:12;;;;;;;6.45;1.75;;;7.10;99.90;;;;;;5067544;28;20024;-64
2023/11/10 06:51:37;;;;;;;7.60;2.05;;;7.10;99.90;;;;;;5068675;28;20020;-63
2023/11/10 06:54:03;;;;;;;3.85;1.52;;;7.10;99.90;;;;;;5060738;28;20027;-66
2023/11/10 06:56:29;;;;;;;4.30;1.85;;;7.20;99.90;;;;;;5064215;28;20063;-61
2023/11/10 06:58:54;;;;;;;5.82;1.80;;;7.20;99.90;;;;;;5069639;28;20479;-62
2023/11/10 07:01:20;;;;;;;6.43;1.95;;;7.20;99.90;;;;;;5067360;28;20033;-64
2023/11/10 07:03:45;;;;;;;5.68;1.83;;;7.20;99.90;;;;;;5070221;28;20033;-66
2023/11/10 07:06:13;;;;;;;7.65;1.75;;;7.30;99.90;;;;;;5064860;28;20045;-63
2023/11/10 07:08:39;;;;;;;5.43;1.48;;;7.40;99.90;;;;;;5066572;28;20040;-64
2023/11/10 07:11:07;;;;;;;7.93;1.55;;;7.40;99.90;;;;;;5069074;28;20463;-64
2023/11/10 07:13:33;;;;;;;22.60;3.22;;;7.50;99.90;;;;;;5063721;28;20544;-64
2023/11/10 07:15:58;;;;;;;3.78;1.38;;;7.60;99.90;;;;;;5077621;28;20108;-67
2023/11/10 07:18:24;;;;;;;9.32;1.75;;;7.60;99.90;;;;;;5066825;28;20032;-66
2023/11/10 07:20:51;;;;;;;8.77;1.60;;;7.70;99.90;;;;;;5065375;28;20048;-61
2023/11/10 07:23:17;;;;;;;6.65;1.40;;;7.70;99.90;;;;;;5067971;28;20040;-63
2023/11/10 07:25:43;;;;;;;2.58;1.33;;;7.70;99.90;;;;;;5064534;28;20029;-62
2023/11/10 07:28:10;;;;;;;9.68;1.30;;;7.80;99.90;;;;;;5068921;28;20078;-63
2023/11/10 07:30:37;;;;;;;8.18;1.55;;;7.90;99.90;;;;;;5069693;28;20487;-61
2023/11/10 07:33:03;;;;;;;14.18;1.20;;;8.00;99.90;;;;;;5065552;28;20017;-64
2023/11/10 07:35:29;;;;;;;4.15;1.70;;;8.00;99.90;;;;;;5071625;28;20095;-61
2023/11/10 07:37:54;;;;;;;9.15;1.30;;;8.10;99.90;;;;;;5069544;28;20528;-63
2023/11/10 07:40:20;;;;;;;3.63;1.17;;;8.10;99.90;;;;;;5058726;28;20056;-64
2023/11/10 07:42:46;;;;;;;4.68;1.02;;;8.20;99.90;;;;;;5064892;28;20044;-64
2023/11/10 07:45:14;;;;;;;9.40;1.30;;;8.20;99.90;;;;;;5070067;28;20108;-63
2023/11/10 07:47:48;;;;;;;14.32;1.50;;;8.20;99.90;;;;;;5062563;28;20017;-64
2023/11/10 07:50:14;;;;;;;4.55;0.88;;;8.30;99.90;;;;;;5069619;28;20025;-66
2023/11/10 07:52:42;;;;;;;8.80;1.65;;;8.30;99.90;;;;;;5064440;28;20067;-64
2023/11/10 07:55:08;;;;;;;9.45;1.27;;;8.30;99.90;;;;;;5070250;28;20024;-63
2023/11/10 07:57:34;;;;;;;7.22;1.10;;;8.40;99.90;;;;;;5066511;28;20518;-62
2023/11/10 08:00:01;;;;;;;6.68;1.25;;;8.50;99.90;;;;;;5071695;28;20032;-65
2023/11/10 08:02:27;;;;;;;12.15;1.27;;;8.60;99.90;;;;;;5069059;28;20128;-67
2023/11/10 08:04:53;;;;;;;9.32;1.30;;;8.60;99.90;;;;;;5068876;28;20119;-66
2023/11/10 08:07:19;;;;;;;11.55;1.60;;;8.60;99.90;;;;;;5061087;28;20021;-63
2023/11/10 08:09:46;;;;;;;5.10;1.75;;;8.70;99.90;;;;;;5064178;28;20507;-65
2023/11/10 08:12:12;;;;;;;12.68;1.77;;;8.80;99.90;;;;;;5066837;28;20119;-64
2023/11/10 08:14:37;;;;;;;3.13;1.33;;;8.80;99.90;;;;;;5067921;28;20561;-64
2023/11/10 08:17:06;;;;;;;7.43;2.33;;;8.90;99.90;;;;;;5062269;28;20029;-64
2023/11/10 08:19:32;;;;;;;8.30;1.80;;;8.90;99.90;;;;;;5063329;28;20040;-65
2023/11/10 08:22:00;;;;;;;7.47;1.77;;;9.00;99.90;;;;;;5060661;28;20040;-63
2023/11/10 08:24:26;;;;;;;7.32;1.30;;;9.00;99.90;;;;;;5061165;28;20017;-63
2023/11/10 08:26:53;;;;;;;9.95;1.63;;;9.00;99.90;;;;;;5061486;28;20020;-61
2023/11/10 08:29:19;;;;;;;6.25;1.92;;;9.10;99.90;;;;;;5063571;28;20070;-65
2023/11/10 08:31:46;;;;;;;7.22;1.70;;;9.10;99.90;;;;;;5059973;28;20513;-64
2023/11/10 08:34:12;;;;;;;13.05;1.85;;;9.20;99.90;;;;;;5065067;28;20574;-66
2023/11/10 08:36:39;;;;;;;5.93;1.10;;;9.10;99.90;;;;;;5066839;28;20043;-65
2023/11/10 08:39:06;;;;;;;3.22;0.90;;;9.20;99.90;;;;;;5060446;28;20028;-66
2023/11/10 08:41:32;;;;;;;8.13;1.27;;;9.30;99.90;;;;;;5065175;28;20043;-63
2023/11/10 08:43:57;;;;;;;8.32;1.48;;;9.30;99.90;;;;;;5063145;28;20033;-66
2023/11/10 08:46:23;;;;;;;6.05;1.15;;;9.40;99.90;;;;;;5066751;28;20033;-65
2023/11/10 08:48:49;;;;;;;13.32;1.00;;;9.40;99.90;;;;;;5070841;28;20111;-64
2023/11/10 08:51:15;;;;;;;4.63;1.15;;;9.40;99.90;;;;;;5067691;28;20098;-64
2023/11/10 08:53:43;;;;;;;7.43;1.58;;;9.50;99.90;;;;;;5054155;28;20526;-65
2023/11/10 08:56:08;;;;;;;9.35;1.33;;;9.40;99.90;;;;;;5059349;28;20024;-64
2023/11/10 08:58:34;;;;;;;8.65;0.98;;;9.40;99.90;;;;;;5068812;28;20024;-65
2023/11/10 09:01:00;;;;;;;5.95;1.17;;;9.40;99.90;;;;;;5067016;28;20447;-65
2023/11/10 09:03:25;;;;;;;7.55;1.10;;;9.40;99.90;;;;;;5063127;28;20028;-63
2023/11/10 09:05:51;;;;;;;3.83;1.40;;;9.40;99.90;;;;;;5060751;28;20060;-61
2023/11/10 09:08:16;;;;;;;3.85;0.80;;;9.40;99.90;;;;;;5064271;28;20056;-64
2023/11/10 09:10:42;;;;;;;8.13;1.35;;;9.50;99.90;;;;;;5070537;28;20086;-64
2023/11/10 09:13:09;;;;;;;7.47;0.80;;;9.50;99.90;;;;;;5067725;28;20450;-64
2023/11/10 09:15:36;;;;;;;2.75;0.90;;;9.50;99.90;;;;;;5071368;28;20390;-63
2023/11/10 09:18:02;;;;;;;1.65;0.65;;;9.50;99.90;;;;;;5055625;28;20051;-64
2023/11/10 09:20:28;;;;;;;4.55;1.70;;;9.50;99.90;;;;;;5068603;28;20459;-64
2023/11/10 09:22:54;;;;;;;5.70;1.75;;;9.50;99.90;;;;;;5068922;28;20108;-63
2023/11/10 09:25:20;;;;;;;4.90;2.60;;;9.60;99.90;;;;;;5067382;28;20483;-62
2023/11/10 09:27:46;;;;;;;6.72;1.52;;;9.60;99.90;;;;;;5063382;28;20031;-64
2023/11/10 09:30:13;;;;;;;2.85;1.23;;;9.70;99.90;;;;;;5060611;28;20028;-62
2023/11/10 09:32:39;;;;;;;8.63;1.42;;;9.80;99.90;;;;;;5058577;28;20092;-64
2023/11/10 09:35:06;;;;;;;7.82;1.40;;;9.70;99.90;;;;;;5063026;28;20029;-67
2023/11/10 09:37:32;;;;;;;4.93;1.10;;;9.70;99.90;;;;;;5059247;28;20031;-66
2023/11/10 09:39:58;;;;;;;2.83;0.75;;;9.70;99.90;;;;;;5065671;28;20021;-62
2023/11/10 09:42:24;;;;;;;6.40;1.23;;;9.60;99.90;;;;;;5060420;28;20449;-64
2023/11/10 09:44:55;;;;;;;8.40;0.98;;;9.60;99.90;;;;;;5061735;28;20036;-64
2023/11/10 09:47:23;;;;;;;2.60;0.90;;;9.60;99.90;;;;;;5059494;28;20025;-63
2023/11/10 09:49:50;;;;;;;6.28;1.10;;;9.60;99.90;;;;;;5063484;28;21424;-64
2023/11/10 09:52:17;;;;;;;3.60;0.88;;;9.80;99.90;;;;;;5057225;28;20017;-64
2023/11/10 09:54:45;;;;;;;2.42;0.57;;;9.90;99.90;;;;;;5063054;28;20028;-66
2023/11/10 09:57:13;;;;;;;6.82;0.93;;;10.00;99.90;;;;;;5056622;28;20079;-64
2023/11/10 09:59:41;;;;;;;10.63;1.27;;;10.10;99.90;;;;;;5065554;28;20493;-63
2023/11/10 10:02:11;;;;;;;4.72;0.90;;;10.30;99.90;;;;;;5051254;28;20028;-65
2023/11/10 10:04:46;;;;;;;5.40;0.70;;;10.30;99.90;;;;;;5063062;28;20511;-64
2023/11/10 10:07:13;;;;;;;8.82;1.20;;;10.30;99.90;;;;;;5056533;28;20100;-66
2023/11/10 10:09:43;;;;;;;5.95;1.50;;;10.30;99.90;;;;;;5065531;28;20103;-63
2023/11/10 10:12:10;;;;;;;15.98;4.00;;;10.30;99.90;;;;;;5056350;28;20099;-65
2023/11/10 10:14:37;;;;;;;8.68;2.05;;;10.30;99.90;;;;;;5065861;28;21354;-66
2023/11/10 10:17:03;;;;;;;5.13;0.88;;;10.30;99.90;;;;;;5054712;28;20999;-67
2023/11/10 10:19:32;;;;;;;6.45;1.05;;;10.30;99.90;;;;;;5060623;28;20475;-63
2023/11/10 10:22:00;;;;;;;6.05;1.27;;;10.30;99.90;;;;;;5060290;28;20078;-65
2023/11/10 10:24:26;;;;;;;5.65;1.10;;;10.40;99.90;;;;;;5060833;28;20100;-64
2023/11/10 10:26:52;;;;;;;4.13;0.98;;;10.40;99.90;;;;;;5063334;28;20023;-62
2023/11/10 10:29:18;;;;;;;5.10;0.98;;;10.60;99.90;;;;;;5056487;28;20798;-67
2023/11/10 10:31:47;;;;;;;4.15;0.93;;;10.70;99.90;;;;;;5059084;28;20013;-64
2023/11/10 10:34:15;;;;;;;7.15;1.10;;;10.60;99.90;;;;;;5060573;28;20028;-65
2023/11/10 10:36:42;;;;;;;6.20;1.55;;;10.70;99.90;;;;;;5056395;28;20021;-64
2023/11/10 10:39:11;;;;;;;6.57;0.90;;;10.80;99.90;;;;;;5061701;28;20021;-67
2023/11/10 10:41:38;;;;;;;3.30;0.80;;;10.80;99.90;;;;;;5061412;28;20058;-67
2023/11/10 10:44:05;;;;;;;6.65;1.15;;;10.80;99.90;;;;;;5059117;28;20095;-67
2023/11/10 10:46:34;;;;;;;5.85;1.20;;;10.80;99.90;;;;;;5060235;28;20667;-66
2023/11/10 10:49:01;;;;;;;6.07;0.88;;;10.80;99.90;;;;;;5061728;28;20021;-65
2023/11/10 10:51:36;;;;;;;5.85;0.77;;;10.90;99.90;;;;;;5061395;28;20528;-62
2023/11/10 10:54:05;;;;;;;4.70;0.90;;;10.90;99.90;;;;;;5057644;28;20387;-63
2023/11/10 10:56:31;;;;;;;8.05;1.17;;;11.00;99.90;;;;;;5063193;28;20391;-66
2023/11/10 10:58:59;;;;;;;8.25;1.27;;;11.00;99.90;;;;;;5061293;28;20036;-65
2023/11/10 11:01:26;;;;;;;5.15;0.80;;;11.00;99.90;;;;;;5066303;28;20103;-62
2023/11/10 11:04:23;;;;;;;9.88;0.98;;;10.90;99.90;;;;;;5061092;28;20024;-66
2023/11/10 11:07:17;;;;;;;8.60;1.15;;;10.90;99.90;;;;;;5059962;28;20025;-65
2023/11/10 11:10:32;;;;;;;16.58;1.00;;;10.80;99.90;;;;;;5062377;28;20012;-64
2023/11/10 11:13:20;;;;;;;11.77;1.17;;;10.70;99.90;;;;;;5028098;28;20539;-66
2023/11/10 11:16:23;;;;;;;13.48;1.05;;;10.60;99.90;;;;;;5067534;28;20029;-67
2023/11/10 11:19:08;;;;;;;5.32;0.77;;;10.60;99.90;;;;;;5055917;28;20028;-65
2023/11/10 11:21:34;;;;;;;5.20;1.08;;;10.60;99.90;;;;;;5065166;28;20054;-66
2023/11/10 11:24:06;;;;;;;3.72;1.15;;;10.60;99.90;;;;;;5062301;28;20025;-65
2023/11/10 11:26:33;;;;;;;5.63;0.90;;;10.60;99.90;;;;;;5063454;28;20724;-66
2023/11/10 11:29:07;;;;;;;8.85;0.90;;;10.70;99.90;;;;;;5062267;28;20603;-66
2023/11/10 11:31:44;;;;;;;33.88;10.63;;;10.80;99.90;;;;;;5058011;28;20113;-66
2023/11/10 11:34:14;;;;;;;6.38;0.93;;;10.90;99.90;;;;;;5061294;28;20111;-66
2023/11/10 11:36:43;;;;;;;10.02;1.10;;;11.00;99.90;;;;;;5058976;28;20025;-68
2023/11/10 11:39:16;;;;;;;5.65;0.82;;;10.90;99.90;;;;;;5064961;28;20048;-66
2023/11/10 11:41:52;;;;;;;7.03;1.30;;;10.90;99.90;;;;;;5055403;28;20072;-65
2023/11/10 11:44:30;;;;;;;5.22;0.88;;;10.90;99.90;;;;;;5061932;28;20569;-66
2023/11/10 11:47:04;;;;;;;7.63;1.30;;;10.90;99.90;;;;;;5060652;28;20025;-65
2023/11/10 11:49:30;;;;;;;7.53;1.42;;;10.80;99.90;;;;;;5066202;28;20067;-66
2023/11/10 11:51:56;;;;;;;5.82;0.85;;;10.80;99.90;;;;;;5060457;28;20036;-65
2023/11/10 11:54:31;;;;;;;8.43;1.00;;;10.80;99.90;;;;;;5065740;28;20024;-66
2023/11/10 11:56:58;;;;;;;4.45;0.80;;;10.80;99.90;;;;;;5058949;28;20017;-65
2023/11/10 11:59:24;;;;;;;3.13;0.70;;;10.80;99.90;;;;;;5063324;28;20434;-65
2023/11/10 12:01:51;;;;;;;8.27;1.15;;;10.80;99.90;;;;;;5065796;28;20524;-65
2023/11/10 12:04:16;;;;;;;11.27;1.70;;;10.80;99.90;;;;;;5053944;28;20029;-68
2023/11/10 12:06:42;;;;;;;4.18;0.88;;;10.70;99.90;;;;;;5052724;28;20040;-67
2023/11/10 12:09:08;;;;;;;4.25;0.80;;;10.80;99.90;;;;;;5052410;28;20021;-65
2023/11/10 12:11:35;;;;;;;5.57;1.35;;;10.80;99.90;;;;;;5053260;28;20017;-67
2023/11/10 12:14:05;;;;;;;5.82;0.80;;;10.80;99.90;;;;;;5059096;28;20494;-65
2023/11/10 12:16:50;;;;;;;8.93;0.90;;;10.70;99.90;;;;;;5059470;28;20052;-66
2023/11/10 12:19:17;;;;;;;5.47;0.60;;;10.70;99.90;;;;;;5057421;28;20057;-61
2023/11/10 12:21:43;;;;;;;5.53;0.75;;;10.70;99.90;;;;;;5062207;28;20025;-65
2023/11/10 12:24:09;;;;;;;6.13;0.90;;;10.70;99.90;;;;;;5057300;28;20029;-65
2023/11/10 12:26:37;;;;;;;5.32;0.82;;;10.80;99.90;;;;;;5059875;28;20036;-67
2023/11/10 12:29:05;;;;;;;3.33;0.77;;;10.90;99.90;;;;;;5059291;28;20016;-65
2023/11/10 12:31:32;;;;;;;4.70;0.90;;;10.90;99.90;;;;;;5063892;28;20051;-66
2023/11/10 12:33:59;;;;;;;7.65;0.88;;;10.90;99.90;;;;;;5057525;28;20036;-66
2023/11/10 12:36:28;;;;;;;1.30;0.40;;;11.00;99.90;;;;;;5057504;28;20033;-65
2023/11/10 12:38:53;;;;;;;5.35;0.50;;;11.20;99.90;;;;;;5053680;28;20111;-66
2023/11/10 12:41:19;;;;;;;3.97;0.40;;;11.40;99.90;;;;;;5065592;28;20096;-66
2023/11/10 12:43:44;;;;;;;2.97;0.65;;;11.40;99.90;;;;;;5058360;28;20031;-65
2023/11/10 12:46:12;;;;;;;2.20;0.70;;;11.40;99.90;;;;;;5065197;28;20440;-63
2023/11/10 12:48:40;;;;;;;3.55;0.55;;;11.50;99.90;;;;;;5059606;28;20043;-64
2023/11/10 12:51:07;;;;;;;2.80;0.50;;;11.50;99.90;;;;;;5059738;28;20013;-66
2023/11/10 12:53:32;;;;;;;3.47;0.60;;;11.40;99.90;;;;;;5056275;28;20081;-64