Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:43;;;;;;;;;21.80;21.60;;;;;;;;5269130;28;8775;-66
2021/12/10 00:03:17;;;;;;;;;7.00;7.00;;;;;;;;5250732;28;8794;-66
2021/12/10 00:05:52;;;;;;;;;6.20;6.20;;;;;;;;5267814;28;8895;-66
2021/12/10 00:08:25;;;;;;;;;40.20;38.20;;;;;;;;5250529;28;8782;-66
2021/12/10 00:11:00;;;;;;;;;12.20;11.60;;;;;;;;5267806;28;8869;-66
2021/12/10 00:13:31;;;;;;;;;7.00;6.80;;;;;;;;5268263;28;8802;-66
2021/12/10 00:16:03;;;;;;;;;6.00;6.00;;;;;;;;5267933;28;8875;-67
2021/12/10 00:18:37;;;;;;;;;6.60;6.60;;;;;;;;5267533;28;8803;-66
2021/12/10 00:21:08;;;;;;;;;4.60;4.60;;;;;;;;5233487;28;8856;-66
2021/12/10 00:23:45;;;;;;;;;21.00;20.60;;;;;;;;5249703;28;8770;-66
2021/12/10 00:26:23;;;;;;;;;11.00;10.40;;;;;;;;5232925;28;8813;-66
2021/12/10 00:29:01;;;;;;;;;23.20;21.80;;;;;;;;5232665;28;8945;-66
2021/12/10 00:31:54;;;;;;;;;26.20;25.40;;;;;;;;5252299;28;8850;-66
2021/12/10 00:34:50;;;;;;;;;6.80;6.20;;;;;;;;5268232;28;8905;-64
2021/12/10 00:37:23;;;;;;;;;8.60;8.60;;;;;;;;5267636;28;8763;-63
2021/12/10 00:39:56;;;;;;;;;14.80;14.80;;;;;;;;5267163;28;8807;-65
2021/12/10 00:42:31;;;;;;;;;19.40;18.20;;;;;;;;5232921;28;8766;-66
2021/12/10 00:45:04;;;;;;;;;16.80;16.80;;;;;;;;5266960;28;8810;-65
2021/12/10 00:47:36;;;;;;;;;19.60;18.80;;;;;;;;5248998;28;8771;-65
2021/12/10 00:50:10;;;;;;;;;21.20;20.60;;;;;;;;5267873;28;8787;-66
2021/12/10 00:52:42;;;;;;;;;24.20;23.60;;;;;;;;5249324;28;8779;-64
2021/12/10 00:55:14;;;;;;;;;33.00;32.00;;;;;;;;5249072;28;8862;-65
2021/12/10 00:57:46;;;;;;;;;12.80;12.20;;;;;;;;5267822;28;8779;-65
2021/12/10 01:00:21;;;;;;;;;13.00;13.00;;;;;;;;5267726;28;8767;-65
2021/12/10 01:02:52;;;;;;;;;17.20;17.20;;;;;;;;5282834;28;8851;-65
2021/12/10 01:05:23;;;;;;;;;19.50;18.25;;;;;;;;5232396;28;8826;-65
2021/12/10 01:07:54;;;;;;;;;32.60;32.60;;;;;;;;5248875;28;11468;-65
2021/12/10 01:10:27;;;;;;;;;22.75;22.75;;;;;;;;5249080;28;8814;-66
2021/12/10 01:13:24;;;;;;;;;26.60;25.80;;;;;;;;5249583;28;8790;-66
2021/12/10 01:24:52;;;;;;;;;27.00;26.20;;;;;;;;5266942;28;8802;-66
2021/12/10 01:27:32;;;;;;;;;11.60;10.40;;;;;;;;5253067;28;8763;-65
2021/12/10 01:30:09;;;;;;;;;15.60;15.60;;;;;;;;5236391;28;8778;-65
2021/12/10 01:32:42;;;;;;;;;17.40;17.40;;;;;;;;5236445;28;9545;-65
2021/12/10 01:35:15;;;;;;;;;15.20;15.20;;;;;;;;5252924;28;8782;-66
2021/12/10 01:37:46;;;;;;;;;23.40;23.40;;;;;;;;5253211;28;8863;-65
2021/12/10 01:40:20;;;;;;;;;12.20;12.20;;;;;;;;5270787;28;8791;-65
2021/12/10 01:42:55;;;;;;;;;19.40;18.40;;;;;;;;5252616;28;8855;-64
2021/12/10 01:45:28;;;;;;;;;17.60;17.20;;;;;;;;5252627;28;8814;-65
2021/12/10 01:48:06;;;;;;;;;16.40;16.40;;;;;;;;5236569;28;9442;-64
2021/12/10 01:50:37;;;;;;;;;14.00;13.60;;;;;;;;5252426;28;8853;-65
2021/12/10 01:53:12;;;;;;;;;6.60;6.60;;;;;;;;5253476;28;8767;-66
2021/12/10 01:55:46;;;;;;;;;16.80;16.80;;;;;;;;5252862;28;8814;-65
2021/12/10 01:58:19;;;;;;;;;19.40;19.40;;;;;;;;5253011;28;8782;-65
2021/12/10 02:00:55;;;;;;;;;12.80;12.40;;;;;;;;5252705;28;8790;-65
2021/12/10 02:03:26;;;;;;;;;14.60;14.60;;;;;;;;5271326;28;8789;-64
2021/12/10 02:05:58;;;;;;;;;17.20;17.20;;;;;;;;5253104;28;8802;-66
2021/12/10 02:08:30;;;;;;;;;6.60;6.60;;;;;;;;5269799;28;8794;-64
2021/12/10 02:11:01;;;;;;;;;12.00;10.00;;;;;;;;5252127;28;8853;-64
2021/12/10 02:13:33;;;;;;;;;25.20;24.40;;;;;;;;5270419;28;8820;-64
2021/12/10 02:16:22;;;;;;;;;5.80;5.80;;;;;;;;5270884;28;8771;-63
2021/12/10 02:18:54;;;;;;;;;12.60;12.20;;;;;;;;5235408;28;8785;-64
2021/12/10 02:21:26;;;;;;;;;23.60;23.20;;;;;;;;5251822;28;8815;-63
2021/12/10 02:23:58;;;;;;;;;14.20;14.20;;;;;;;;5252024;28;8843;-64
2021/12/10 02:26:52;;;;;;;;;13.00;12.40;;;;;;;;5251987;28;8759;-64
2021/12/10 02:29:25;;;;;;;;;22.50;21.50;;;;;;;;5251954;28;8893;-65
2021/12/10 02:31:56;;;;;;;;;13.80;12.00;;;;;;;;5235427;28;8790;-65
2021/12/10 02:34:28;;;;;;;;;12.75;12.75;;;;;;;;5269682;28;8791;-65
2021/12/10 02:36:59;;;;;;;;;34.60;31.60;;;;;;;;5251128;28;9473;-65
2021/12/10 02:39:31;;;;;;;;;21.50;21.50;;;;;;;;5270221;28;8771;-65
2021/12/10 02:42:03;;;;;;;;;19.40;18.20;;;;;;;;5252094;28;8763;-64
2021/12/10 02:44:34;;;;;;;;;20.00;19.00;;;;;;;;5269263;28;8849;-64
2021/12/10 02:47:06;;;;;;;;;27.60;27.40;;;;;;;;5251215;28;8792;-64
2021/12/10 02:49:37;;;;;;;;;22.40;22.20;;;;;;;;5251131;28;8765;-64
2021/12/10 02:52:11;;;;;;;;;39.67;39.67;;;;;;;;5269524;28;8756;-64
2021/12/10 02:54:44;;;;;;;;;25.25;25.25;;;;;;;;5251204;28;8779;-64
2021/12/10 02:57:16;;;;;;;;;18.40;16.80;;;;;;;;5251467;28;8780;-64
2021/12/10 02:59:47;;;;;;;;;38.75;34.50;;;;;;;;5269862;28;8776;-64
2021/12/10 03:02:22;;;;;;;;;25.50;24.50;;;;;;;;5269256;28;8799;-64
2021/12/10 03:04:54;;;;;;;;;14.60;13.40;;;;;;;;5251389;28;8812;-64
2021/12/10 03:07:25;;;;;;;;;12.50;12.50;;;;;;;;5269730;28;9578;-65
2021/12/10 03:10:17;;;;;;;;;7.80;7.40;;;;;;;;5253965;28;9477;-64
2021/12/10 03:12:49;;;;;;;;;18.40;17.00;;;;;;;;5234306;28;8824;-64
2021/12/10 03:15:21;;;;;;;;;23.60;20.60;;;;;;;;5269001;28;8791;-64
2021/12/10 03:17:53;;;;;;;;;58.00;50.00;;;;;;;;5250744;28;8778;-64
2021/12/10 03:20:27;;;;;;;;;30.75;30.75;;;;;;;;5268776;28;9591;-65
2021/12/10 03:22:59;;;;;;;;;34.00;31.75;;;;;;;;5251126;28;8767;-65
2021/12/10 03:25:30;;;;;;;;;31.75;30.50;;;;;;;;5269179;28;8782;-65
2021/12/10 03:28:02;;;;;;;;;25.00;25.00;;;;;;;;5268478;28;8783;-65
2021/12/10 03:30:35;;;;;;;;;16.20;16.20;;;;;;;;5250593;28;8775;-64
2021/12/10 03:33:07;;;;;;;;;33.00;33.00;;;;;;;;5250023;28;8795;-64
2021/12/10 03:35:43;;;;;;;;;9.60;9.20;;;;;;;;5250466;28;8924;-64
2021/12/10 03:38:17;;;;;;;;;25.60;25.60;;;;;;;;5269621;28;8779;-63
2021/12/10 03:40:48;;;;;;;;;28.25;28.25;;;;;;;;5251794;28;8786;-64
2021/12/10 03:43:21;;;;;;;;;16.20;16.20;;;;;;;;5251563;28;8843;-65
2021/12/10 03:45:54;;;;;;;;;19.00;19.00;;;;;;;;5250690;28;8820;-65
2021/12/10 03:48:28;;;;;;;;;31.75;28.75;;;;;;;;5267786;28;9640;-65
2021/12/10 03:51:01;;;;;;;;;22.50;22.50;;;;;;;;5269790;28;8901;-64
2021/12/10 03:53:32;;;;;;;;;21.00;21.00;;;;;;;;5250400;28;8933;-65
2021/12/10 03:56:06;;;;;;;;;22.00;22.00;;;;;;;;5250216;28;8786;-64
2021/12/10 03:58:38;;;;;;;;;14.80;14.00;;;;;;;;5250031;28;8792;-64
2021/12/10 04:01:10;;;;;;;;;12.40;12.20;;;;;;;;5268490;28;8769;-64
2021/12/10 04:03:43;;;;;;;;;12.00;12.00;;;;;;;;5250379;28;8807;-64
2021/12/10 04:06:14;;;;;;;;;12.40;10.80;;;;;;;;5267734;28;8808;-63
2021/12/10 04:08:46;;;;;;;;;15.20;13.80;;;;;;;;5267860;28;9491;-64
2021/12/10 04:11:19;;;;;;;;;10.20;10.20;;;;;;;;5233345;28;8779;-64
2021/12/10 04:13:52;;;;;;;;;7.00;7.00;;;;;;;;5267506;28;9507;-63
2021/12/10 04:16:24;;;;;;;;;9.80;9.80;;;;;;;;5267627;28;9554;-64
2021/12/10 04:18:56;;;;;;;;;10.00;9.80;;;;;;;;5250118;28;8778;-65
2021/12/10 04:21:28;;;;;;;;;23.00;21.50;;;;;;;;5249746;28;8790;-64
2021/12/10 04:23:59;;;;;;;;;7.00;7.00;;;;;;;;5267711;28;9454;-64
2021/12/10 04:26:30;;;;;;;;;18.00;16.67;;;;;;;;5267561;28;8882;-64
2021/12/10 04:29:02;;;;;;;;;19.50;15.25;;;;;;;;5232643;28;9471;-65
2021/12/10 04:31:34;;;;;;;;;11.20;11.20;;;;;;;;5232645;28;8768;-65
2021/12/10 04:34:24;;;;;;;;;17.00;15.75;;;;;;;;5252509;28;9436;-64
2021/12/10 04:37:13;;;;;;;;;12.80;12.00;;;;;;;;5267181;28;8779;-64
2021/12/10 04:39:46;;;;;;;;;14.40;14.20;;;;;;;;5259199;28;8785;-66
2021/12/10 04:42:20;;;;;;;;;11.75;11.75;;;;;;;;5228602;28;8777;-66
2021/12/10 04:44:52;;;;;;;;;5.00;2.20;;;;;;;;5252605;28;8792;-66
2021/12/10 04:47:25;;;;;;;;;12.60;12.60;;;;;;;;5260801;28;8799;-66
2021/12/10 04:49:56;;;;;;;;;21.00;20.25;;;;;;;;5267465;28;8764;-66
2021/12/10 04:52:28;;;;;;;;;15.25;15.25;;;;;;;;5249537;28;9416;-65
2021/12/10 04:54:59;;;;;;;;;13.67;13.00;;;;;;;;5249106;28;8865;-66
2021/12/10 04:57:31;;;;;;;;;6.50;3.75;;;;;;;;5249661;28;9940;-65
2021/12/10 05:00:03;;;;;;;;;12.67;12.00;;;;;;;;5252298;28;8852;-64
2021/12/10 05:02:36;;;;;;;;;9.25;9.00;;;;;;;;5253804;28;12099;-65
2021/12/10 05:05:08;;;;;;;;;18.75;17.00;;;;;;;;5237343;28;8911;-65
2021/12/10 05:07:40;;;;;;;;;12.40;12.40;;;;;;;;5255537;28;8802;-66
2021/12/10 05:19:05;;;;;;;;;58.25;41.50;;;;;;;;5270694;28;8720;-65
2021/12/10 05:21:37;;;;;;;;;45.75;41.50;;;;;;;;5236471;28;8795;-65
2021/12/10 05:28:34;;;;;;;;;15.75;15.75;;;;;;;;5271016;28;8697;-65
2021/12/10 05:31:05;;;;;;;;;27.50;26.75;;;;;;;;5253482;28;8800;-65
2021/12/10 05:33:37;;;;;;;;;13.00;12.00;;;;;;;;5253208;28;8823;-67
2021/12/10 05:36:08;;;;;;;;;28.50;27.50;;;;;;;;5253157;28;8776;-66
2021/12/10 05:38:40;;;;;;;;;27.75;26.75;;;;;;;;5252301;28;8788;-66
2021/12/10 05:41:11;;;;;;;;;18.33;18.00;;;;;;;;5253074;28;8791;-67
2021/12/10 05:43:45;;;;;;;;;15.75;15.75;;;;;;;;5235560;28;9344;-68
2021/12/10 05:46:18;;;;;;;;;18.75;18.75;;;;;;;;5253144;28;8810;-66
2021/12/10 05:53:12;;;;;;;;;12.00;12.00;;;;;;;;5271245;28;8708;-66
2021/12/10 05:55:44;;;;;;;;;10.67;10.67;;;;;;;;5253682;28;8768;-67
2021/12/10 05:58:15;;;;;;;;;23.50;22.25;;;;;;;;5253796;28;8877;-64
2021/12/10 06:00:51;;;;;;;;;32.50;32.00;;;;;;;;5271801;28;8745;-65
2021/12/10 06:03:25;;;;;;;;;31.75;30.75;;;;;;;;5270783;28;8753;-66
2021/12/10 06:05:56;;;;;;;;;32.00;31.00;;;;;;;;5253464;28;8810;-64
2021/12/10 06:08:28;;;;;;;;;17.25;17.25;;;;;;;;5271174;28;8776;-64
2021/12/10 06:11:00;;;;;;;;;20.25;19.25;;;;;;;;5269740;28;8779;-63
2021/12/10 06:13:31;;;;;;;;;25.25;24.50;;;;;;;;5253221;28;8865;-64
2021/12/10 06:16:03;;;;;;;;;33.00;32.33;;;;;;;;5252909;28;8787;-63
2021/12/10 06:18:34;;;;;;;;;44.00;39.75;;;;;;;;5253057;28;8780;-65
2021/12/10 06:21:05;;;;;;;;;27.67;27.67;;;;;;;;5252686;28;9529;-65
2021/12/10 06:23:35;;;;;;;;;26.33;25.33;;;;;;;;5270186;28;8873;-63
2021/12/10 06:26:07;;;;;;;;;43.33;40.00;;;;;;;;5270239;28;8938;-64
2021/12/10 06:28:44;;;;;;;;;36.00;34.25;;;;;;;;5235255;28;8756;-64
2021/12/10 06:35:39;;;;;;;;;36.25;33.25;;;;;;;;5269728;28;8723;-63
2021/12/10 06:38:11;;;;;;;;;96.75;71.75;;;;;;;;5251794;28;8770;-63
2021/12/10 06:41:00;;;;;;;;;45.33;45.00;;;;;;;;5269946;28;10673;-63
2021/12/10 06:43:31;;;;;;;;;32.50;31.50;;;;;;;;5235327;28;9189;-65
2021/12/10 06:46:06;;;;;;;;;61.33;51.67;;;;;;;;5250828;28;8798;-65
2021/12/10 06:48:37;;;;;;;;;101.00;77.50;;;;;;;;5269634;28;9462;-65
2021/12/10 06:51:10;;;;;;;;;50.75;46.25;;;;;;;;5267243;28;10561;-65
2021/12/10 06:53:42;;;;;;;;;101.75;78.00;;;;;;;;5289951;28;8761;-64
2021/12/10 06:56:15;;;;;;;;;70.67;57.67;;;;;;;;5272201;28;11765;-64
2021/12/10 07:03:11;;;;;;;;;22.00;22.00;;;;;;;;5269035;28;8706;-64
2021/12/10 07:05:42;;;;;;;;;19.75;19.50;;;;;;;;5284727;28;9494;-65
2021/12/10 07:08:14;;;;;;;;;29.33;29.33;;;;;;;;5234450;28;8766;-65
2021/12/10 07:10:46;;;;;;;;;33.00;30.75;;;;;;;;5234487;28;8798;-65
2021/12/10 07:13:17;;;;;;;;;24.75;24.00;;;;;;;;5268955;28;8790;-64
2021/12/10 07:15:49;;;;;;;;;23.33;21.67;;;;;;;;5268702;28;8920;-64
2021/12/10 07:18:22;;;;;;;;;7.75;7.75;;;;;;;;5251087;28;8909;-64
2021/12/10 07:20:53;;;;;;;;;53.25;47.50;;;;;;;;5268758;28;8906;-65
2021/12/10 07:23:24;;;;;;;;;18.33;18.33;;;;;;;;5269128;28;8897;-67
2021/12/10 07:25:55;;;;;;;;;15.67;15.67;;;;;;;;5250786;28;8810;-64
2021/12/10 07:28:26;;;;;;;;;20.75;20.75;;;;;;;;5234630;28;8787;-64
2021/12/10 07:30:58;;;;;;;;;37.67;37.67;;;;;;;;5250859;28;8855;-65
2021/12/10 07:33:30;;;;;;;;;38.00;37.75;;;;;;;;5250560;28;8787;-65
2021/12/10 07:36:01;;;;;;;;;36.50;33.75;;;;;;;;5284078;28;8790;-64
2021/12/10 07:38:33;;;;;;;;;24.50;24.50;;;;;;;;5250987;28;8790;-66
2021/12/10 07:41:06;;;;;;;;;25.25;24.00;;;;;;;;5250062;28;8791;-65
2021/12/10 07:43:39;;;;;;;;;30.25;26.50;;;;;;;;5268326;28;8925;-64
2021/12/10 07:46:12;;;;;;;;;23.00;23.00;;;;;;;;5250034;28;8829;-65
2021/12/10 07:48:44;;;;;;;;;27.50;26.00;;;;;;;;5250499;28;8794;-64
2021/12/10 07:51:20;;;;;;;;;29.50;29.50;;;;;;;;5233537;28;8809;-64
2021/12/10 07:53:54;;;;;;;;;28.00;27.00;;;;;;;;5217301;28;8798;-64
2021/12/10 07:56:27;;;;;;;;;26.00;25.00;;;;;;;;5249768;28;8798;-64
2021/12/10 07:58:59;;;;;;;;;28.00;23.75;;;;;;;;5233487;28;8800;-66
2021/12/10 08:01:31;;;;;;;;;20.00;18.50;;;;;;;;5249994;28;8787;-64
2021/12/10 08:04:02;;;;;;;;;55.00;45.75;;;;;;;;5216665;28;8779;-64
2021/12/10 08:06:34;;;;;;;;;34.25;33.50;;;;;;;;5267715;28;8786;-65
2021/12/10 08:09:08;;;;;;;;;73.67;61.00;;;;;;;;5267389;28;8839;-65
2021/12/10 08:11:39;;;;;;;;;25.50;24.75;;;;;;;;5249595;28;8881;-65
2021/12/10 08:14:10;;;;;;;;;38.75;35.50;;;;;;;;5232312;28;8795;-65
2021/12/10 08:16:42;;;;;;;;;38.33;35.33;;;;;;;;5267955;28;8798;-65
2021/12/10 08:19:13;;;;;;;;;25.50;25.50;;;;;;;;5233355;28;8790;-64
2021/12/10 08:21:44;;;;;;;;;19.25;18.25;;;;;;;;5216496;28;8779;-65
2021/12/10 08:24:15;;;;;;;;;37.67;37.33;;;;;;;;5267300;28;8825;-64
2021/12/10 08:26:46;;;;;;;;;15.33;15.33;;;;;;;;5268013;28;8805;-64
2021/12/10 08:29:20;;;;;;;;;23.33;21.00;;;;;;;;5249147;28;8771;-66
2021/12/10 08:31:51;;;;;;;;;30.00;29.25;;;;;;;;5215833;28;8781;-66
2021/12/10 08:34:22;;;;;;;;;36.00;36.00;;;;;;;;5249504;28;8779;-64
2021/12/10 08:36:53;;;;;;;;;40.67;36.33;;;;;;;;5267469;28;11416;-64
2021/12/10 08:39:24;;;;;;;;;33.67;31.67;;;;;;;;5267097;28;9793;-65
2021/12/10 08:42:14;;;;;;;;;53.75;46.00;;;;;;;;5267267;28;11600;-65
2021/12/10 08:44:48;;;;;;;;;32.00;31.00;;;;;;;;5249417;28;8821;-64
2021/12/10 08:47:20;;;;;;;;;26.50;26.50;;;;;;;;5233584;28;8779;-64
2021/12/10 08:49:51;;;;;;;;;39.00;34.50;;;;;;;;5232445;28;8786;-66
2021/12/10 08:52:22;;;;;;;;;34.33;28.67;;;;;;;;5267189;28;8836;-65
2021/12/10 08:55:14;;;;;;;;;33.50;29.75;;;;;;;;5267537;28;8779;-64
2021/12/10 08:57:46;;;;;;;;;18.00;17.50;;;;;;;;5233854;28;8872;-66
2021/12/10 09:00:17;;;;;;;;;18.00;18.00;;;;;;;;5250770;28;8786;-65
2021/12/10 09:02:50;;;;;;;;;27.75;27.75;;;;;;;;5250921;28;8775;-67
2021/12/10 09:05:21;;;;;;;;;16.25;16.00;;;;;;;;5268295;28;8856;-66
2021/12/10 09:07:53;;;;;;;;;24.25;23.25;;;;;;;;5233878;28;8791;-67
2021/12/10 09:10:29;;;;;;;;;51.00;44.50;;;;;;;;5251149;28;8786;-67
2021/12/10 09:13:00;;;;;;;;;43.25;43.25;;;;;;;;5249999;28;8883;-65
2021/12/10 09:15:32;;;;;;;;;35.50;33.50;;;;;;;;5232963;28;8801;-65
2021/12/10 09:18:05;;;;;;;;;34.50;31.00;;;;;;;;5266670;28;9465;-65
2021/12/10 09:20:39;;;;;;;;;49.00;48.00;;;;;;;;5232674;28;8827;-65
2021/12/10 09:23:11;;;;;;;;;33.25;30.50;;;;;;;;5232359;28;8917;-64
2021/12/10 09:25:42;;;;;;;;;22.75;20.25;;;;;;;;5231711;28;8871;-66
2021/12/10 09:28:14;;;;;;;;;33.00;32.00;;;;;;;;5232334;28;8790;-64
2021/12/10 09:30:46;;;;;;;;;33.75;33.25;;;;;;;;5267126;28;8793;-65
2021/12/10 09:33:36;;;;;;;;;30.75;27.25;;;;;;;;5267229;28;8887;-65
2021/12/10 09:36:07;;;;;;;;;27.00;26.75;;;;;;;;5248724;28;8767;-65
2021/12/10 09:38:38;;;;;;;;;27.33;25.00;;;;;;;;5266700;28;8783;-65
2021/12/10 09:41:09;;;;;;;;;33.50;32.50;;;;;;;;5266420;28;11403;-64
2021/12/10 09:43:41;;;;;;;;;26.75;26.50;;;;;;;;5266640;28;8795;-65
2021/12/10 09:46:12;;;;;;;;;23.25;22.50;;;;;;;;5267651;28;8862;-65
2021/12/10 09:48:44;;;;;;;;;11.75;10.00;;;;;;;;5270472;28;8787;-65
2021/12/10 09:51:17;;;;;;;;;31.25;26.75;;;;;;;;5252890;28;8869;-65
2021/12/10 09:53:49;;;;;;;;;54.75;47.00;;;;;;;;5235743;28;8936;-64
2021/12/10 09:56:22;;;;;;;;;55.33;49.00;;;;;;;;5235379;28;8771;-65
2021/12/10 09:58:54;;;;;;;;;96.75;74.00;;;;;;;;5219866;28;9043;-66
2021/12/10 10:01:27;;;;;;;;;69.00;56.00;;;;;;;;5270935;28;10300;-65
2021/12/10 10:04:02;;;;;;;;;17.25;13.00;;;;;;;;5235585;28;9000;-66
2021/12/10 10:06:37;;;;;;;;;27.75;23.75;;;;;;;;5270760;28;8809;-65
2021/12/10 10:09:10;;;;;;;;;39.75;39.50;;;;;;;;5220381;28;8763;-66
2021/12/10 10:11:41;;;;;;;;;59.25;52.50;;;;;;;;5237177;28;8775;-64
2021/12/10 10:14:12;;;;;;;;;56.75;50.25;;;;;;;;5253312;28;10067;-65
2021/12/10 10:16:44;;;;;;;;;36.33;36.33;;;;;;;;5270768;28;8770;-65
2021/12/10 10:19:15;;;;;;;;;41.75;37.75;;;;;;;;5235176;28;11547;-68
2021/12/10 10:21:49;;;;;;;;;52.50;47.00;;;;;;;;5270536;28;8774;-65
2021/12/10 10:24:22;;;;;;;;;46.25;43.50;;;;;;;;5235777;28;8774;-65
2021/12/10 10:27:04;;;;;;;;;31.75;29.50;;;;;;;;5269871;28;8789;-65
2021/12/10 10:29:38;;;;;;;;;35.75;30.00;;;;;;;;5235161;28;8786;-65
2021/12/10 10:32:12;;;;;;;;;33.75;33.75;;;;;;;;5235069;28;8791;-65
2021/12/10 10:34:52;;;;;;;;;25.75;22.50;;;;;;;;5234901;28;8775;-65
2021/12/10 10:37:24;;;;;;;;;25.50;25.50;;;;;;;;5235342;28;8782;-64
2021/12/10 10:39:55;;;;;;;;;27.75;27.75;;;;;;;;5235116;28;9669;-64
2021/12/10 10:42:27;;;;;;;;;23.50;20.75;;;;;;;;5234825;28;8799;-64
2021/12/10 10:45:03;;;;;;;;;51.50;46.00;;;;;;;;5234670;28;8825;-65
2021/12/10 10:47:34;;;;;;;;;28.75;26.00;;;;;;;;5269536;28;8901;-65
2021/12/10 10:50:13;;;;;;;;;34.33;28.67;;;;;;;;5269325;28;8889;-65
2021/12/10 10:52:49;;;;;;;;;22.50;22.50;;;;;;;;5269496;28;11474;-64
2021/12/10 10:55:28;;;;;;;;;25.25;22.75;;;;;;;;5269597;28;9469;-65
2021/12/10 10:57:58;;;;;;;;;28.00;26.75;;;;;;;;5268723;28;8759;-66
2021/12/10 11:00:45;;;;;;;;;26.25;26.25;;;;;;;;5234628;28;8797;-65
2021/12/10 11:03:19;;;;;;;;;27.50;24.50;;;;;;;;5250879;28;8802;-65
2021/12/10 11:05:56;;;;;;;;;18.75;18.75;;;;;;;;5234404;28;8802;-65
2021/12/10 11:08:32;;;;;;;;;25.50;25.00;;;;;;;;5235357;28;8893;-65
2021/12/10 11:11:24;;;;;;;;;24.50;22.50;;;;;;;;5235325;28;8782;-64
2021/12/10 11:14:01;;;;;;;;;45.25;39.75;;;;;;;;5233906;28;8798;-65
2021/12/10 11:16:34;;;;;;;;;33.75;33.25;;;;;;;;5234488;28;8779;-64
2021/12/10 11:19:13;;;;;;;;;40.33;38.00;;;;;;;;5234480;28;8802;-65
2021/12/10 11:21:49;;;;;;;;;40.75;38.25;;;;;;;;5234381;28;8873;-65
2021/12/10 11:24:20;;;;;;;;;47.00;43.67;;;;;;;;5251258;28;9609;-65
2021/12/10 11:27:13;;;;;;;;;49.75;45.75;;;;;;;;5268647;28;9000;-65
2021/12/10 11:29:55;;;;;;;;;49.50;43.50;;;;;;;;5250835;28;9505;-65
2021/12/10 11:32:29;;;;;;;;;40.50;39.00;;;;;;;;5268567;28;8831;-64
2021/12/10 11:35:18;;;;;;;;;36.00;36.00;;;;;;;;5253817;28;8790;-65
2021/12/10 11:38:01;;;;;;;;;50.67;45.00;;;;;;;;5268693;28;8771;-65
2021/12/10 11:40:51;;;;;;;;;53.50;48.25;;;;;;;;5233687;28;8851;-65
2021/12/10 11:43:43;;;;;;;;;68.33;58.00;;;;;;;;5233991;28;8832;-65
2021/12/10 11:48:57;;;;;;;;;22.33;20.67;;;;;;;;5267920;28;9019;-65
2021/12/10 11:51:47;;;;;;;;;42.75;36.50;;;;;;;;5251493;28;9026;-65
2021/12/10 11:54:24;;;;;;;;;23.25;23.25;;;;;;;;5268372;28;8762;-66
2021/12/10 11:57:10;;;;;;;;;43.25;38.00;;;;;;;;5233796;28;8767;-67
2021/12/10 12:00:01;;;;;;;;;22.50;20.50;;;;;;;;5268309;28;8766;-66
2021/12/10 12:02:35;;;;;;;;;32.75;31.25;;;;;;;;5239897;28;8785;-67
2021/12/10 12:05:09;;;;;;;;;55.00;49.00;;;;;;;;5217422;28;8802;-66
2021/12/10 12:07:44;;;;;;;;;49.50;44.50;;;;;;;;5233306;28;9123;-65
2021/12/10 12:10:23;;;;;;;;;49.50;45.00;;;;;;;;5232808;28;8762;-64
2021/12/10 12:13:04;;;;;;;;;37.00;35.50;;;;;;;;5212954;28;8824;-64
2021/12/10 12:15:38;;;;;;;;;43.50;42.25;;;;;;;;5212562;28;8856;-66
2021/12/10 12:18:14;;;;;;;;;65.00;53.00;;;;;;;;5212218;28;8784;-66
2021/12/10 12:20:48;;;;;;;;;81.75;61.50;;;;;;;;5212509;28;9202;-63
2021/12/10 12:26:14;;;;;;;;;96.50;70.00;;;;;;;;5228715;28;10802;-67
2021/12/10 12:29:09;;;;;;;;;89.25;69.75;;;;;;;;5161656;28;10703;-66
2021/12/10 12:31:46;;;;;;;;;108.00;82.50;;;;;;;;5212096;28;10647;-67
2021/12/10 12:34:18;;;;;;;;;91.25;66.00;;;;;;;;5229906;28;11584;-64
2021/12/10 12:37:04;;;;;;;;;93.00;72.25;;;;;;;;5195943;28;10996;-66
2021/12/10 12:39:37;;;;;;;;;100.50;77.00;;;;;;;;5228268;28;11043;-66
2021/12/10 12:42:18;;;;;;;;;100.25;74.50;;;;;;;;5195081;28;11178;-66
2021/12/10 12:45:01;;;;;;;;;85.50;69.00;;;;;;;;5211696;28;11556;-66
2021/12/10 12:47:36;;;;;;;;;114.75;87.75;;;;;;;;5227937;28;11519;-67
2021/12/10 12:54:31;;;;;;;;;102.75;77.00;;;;;;;;5161211;28;12293;-66
2021/12/10 12:57:04;;;;;;;;;71.25;56.50;;;;;;;;5211934;28;11271;-65
2021/12/10 12:59:36;;;;;;;;;87.75;70.75;;;;;;;;5228339;28;10310;-66
2021/12/10 13:02:08;;;;;;;;;109.00;80.25;;;;;;;;5195163;28;10813;-67
2021/12/10 13:04:40;;;;;;;;;99.50;77.00;;;;;;;;5211153;28;11537;-66
2021/12/10 13:07:18;;;;;;;;;90.50;67.00;;;;;;;;5161783;28;11151;-66
2021/12/10 13:09:58;;;;;;;;;98.50;72.75;;;;;;;;5228025;28;11182;-66
2021/12/10 13:15:10;;;;;;;;;78.75;62.50;;;;;;;;5232582;28;11252;-66
2021/12/10 13:17:49;;;;;;;;;80.75;66.00;;;;;;;;5232852;28;11133;-66
2021/12/10 13:20:46;;;;;;;;;77.00;61.25;;;;;;;;5236831;28;10305;-66
2021/12/10 13:23:27;;;;;;;;;67.67;56.33;;;;;;;;5271192;28;10175;-66
2021/12/10 13:25:59;;;;;;;;;36.33;30.33;;;;;;;;5253413;28;9672;-65
2021/12/10 13:28:30;;;;;;;;;69.33;56.33;;;;;;;;5253113;28;9577;-65
2021/12/10 13:31:04;;;;;;;;;58.00;49.00;;;;;;;;5271074;28;9387;-65
2021/12/10 13:33:36;;;;;;;;;43.50;40.50;;;;;;;;5271232;28;11483;-66
2021/12/10 13:36:09;;;;;;;;;48.33;43.33;;;;;;;;5252552;28;8799;-67
2021/12/10 13:38:41;;;;;;;;;50.33;46.67;;;;;;;;5236291;28;8866;-67
2021/12/10 13:41:13;;;;;;;;;66.67;57.00;;;;;;;;5252509;28;9029;-66
2021/12/10 13:43:55;;;;;;;;;59.00;52.67;;;;;;;;5252916;28;9335;-66
2021/12/10 13:46:32;;;;;;;;;42.67;42.67;;;;;;;;5236312;28;9961;-67
2021/12/10 13:49:07;;;;;;;;;74.25;58.25;;;;;;;;5235483;28;9920;-66
2021/12/10 13:51:42;;;;;;;;;69.50;55.00;;;;;;;;5252261;28;10280;-67
2021/12/10 13:54:24;;;;;;;;;69.75;55.25;;;;;;;;5235692;28;10392;-67
2021/12/10 13:57:02;;;;;;;;;93.00;71.25;;;;;;;;5252148;28;10153;-67
2021/12/10 13:59:34;;;;;;;;;98.50;76.25;;;;;;;;5253102;28;11347;-67
2021/12/10 14:02:11;;;;;;;;;101.75;74.25;;;;;;;;5252193;28;11190;-65
2021/12/10 14:04:43;;;;;;;;;89.50;68.50;;;;;;;;5235404;28;11267;-65
2021/12/10 14:07:23;;;;;;;;;80.00;62.00;;;;;;;;5218933;28;10931;-66
2021/12/10 14:09:57;;;;;;;;;97.75;69.25;;;;;;;;5235642;28;10359;-65
2021/12/10 14:12:41;;;;;;;;;81.75;66.00;;;;;;;;5251699;28;10645;-66
2021/12/10 14:15:19;;;;;;;;;83.25;63.50;;;;;;;;5268886;28;10460;-67
2021/12/10 14:17:59;;;;;;;;;93.00;69.75;;;;;;;;5213173;28;10323;-65
2021/12/10 14:20:30;;;;;;;;;74.00;62.00;;;;;;;;5247647;28;10860;-66
2021/12/10 14:23:05;;;;;;;;;75.00;61.00;;;;;;;;5213082;28;10411;-67
2021/12/10 14:25:36;;;;;;;;;38.00;38.00;;;;;;;;5212570;28;10314;-67
2021/12/10 14:28:07;;;;;;;;;58.75;43.25;;;;;;;;5247128;28;9576;-66
2021/12/10 14:30:38;;;;;;;;;77.00;62.00;;;;;;;;5228672;28;9970;-67
2021/12/10 14:33:12;;;;;;;;;73.75;56.75;;;;;;;;5211858;28;9912;-67
2021/12/10 14:36:14;;;;;;;;;85.75;68.50;;;;;;;;5215120;28;10143;-67
2021/12/10 14:39:14;;;;;;;;;97.25;76.00;;;;;;;;5212275;28;10649;-68
2021/12/10 14:41:46;;;;;;;;;104.50;78.00;;;;;;;;5203686;28;11338;-69
2021/12/10 14:44:17;;;;;;;;;106.25;84.50;;;;;;;;5229070;28;11499;-66
2021/12/10 14:46:53;;;;;;;;;97.25;74.75;;;;;;;;5228473;28;11555;-67
2021/12/10 14:49:31;;;;;;;;;125.50;87.75;;;;;;;;5267211;28;8796;-67
2021/12/10 14:52:05;;;;;;;;;97.00;70.00;;;;;;;;5216289;28;11535;-68
2021/12/10 14:55:04;;;;;;;;;121.00;90.25;;;;;;;;5216339;28;12212;-66
2021/12/10 14:57:55;;;;;;;;;103.50;86.00;;;;;;;;5203086;28;11570;-68
2021/12/10 15:00:50;;;;;;;;;109.75;87.00;;;;;;;;5252173;28;11621;-67
2021/12/10 15:03:42;;;;;;;;;122.75;94.75;;;;;;;;5232163;28;11541;-67
2021/12/10 15:06:16;;;;;;;;;75.75;57.25;;;;;;;;5267608;28;11564;-67
2021/12/10 15:08:56;;;;;;;;;101.75;78.50;;;;;;;;5268096;28;11539;-67
2021/12/10 15:11:40;;;;;;;;;85.00;68.00;;;;;;;;5250161;28;11513;-65
2021/12/10 15:14:31;;;;;;;;;77.00;59.50;;;;;;;;5156514;28;11515;-68
2021/12/10 15:17:13;;;;;;;;;86.25;68.75;;;;;;;;5161287;28;12368;-67
2021/12/10 15:19:45;;;;;;;;;90.00;71.00;;;;;;;;5127792;28;12052;-67
2021/12/10 15:22:19;;;;;;;;;45.50;41.75;;;;;;;;5143584;28;11092;-68
2021/12/10 15:24:52;;;;;;;;;54.50;47.00;;;;;;;;5161309;28;10241;-66
2021/12/10 15:27:28;;;;;;;;;82.50;66.25;;;;;;;;5159147;28;10167;-68
2021/12/10 15:30:14;;;;;;;;;69.75;56.25;;;;;;;;5159512;28;11328;-67
2021/12/10 15:32:53;;;;;;;;;59.75;53.25;;;;;;;;5127589;28;10866;-67
2021/12/10 15:35:27;;;;;;;;;56.33;49.00;;;;;;;;5160833;28;9743;-68
2021/12/10 15:38:01;;;;;;;;;57.00;49.00;;;;;;;;5157363;28;9760;-67
2021/12/10 15:40:56;;;;;;;;;33.50;31.75;;;;;;;;5207871;28;9777;-66
2021/12/10 15:47:53;;;;;;;;;46.00;42.33;;;;;;;;5162357;28;9369;-66
2021/12/10 15:50:28;;;;;;;;;51.25;46.00;;;;;;;;5196359;28;9583;-66
2021/12/10 15:53:19;;;;;;;;;74.00;60.25;;;;;;;;5229367;28;9895;-66
2021/12/10 15:55:58;;;;;;;;;70.25;59.00;;;;;;;;5162248;28;10587;-67
2021/12/10 15:58:31;;;;;;;;;82.25;63.75;;;;;;;;5212644;28;10569;-66
2021/12/10 16:01:07;;;;;;;;;67.75;57.00;;;;;;;;5212597;28;11260;-65
2021/12/10 16:03:45;;;;;;;;;23.00;23.00;;;;;;;;5162406;28;10500;-66
2021/12/10 16:06:35;;;;;;;;;40.00;40.00;;;;;;;;5219047;28;9188;-66