Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:11;;;;;;;32.23;18.17;;;-0.40;99.90;;;;;;5063308;28;20190;-47
2021/01/26 00:04:37;;;;;;;33.47;18.17;;;-0.40;99.90;;;;;;5061167;28;20298;-50
2021/01/26 00:07:03;;;;;;;29.73;18.43;;;-0.40;99.90;;;;;;5061410;28;20430;-46
2021/01/26 00:09:28;;;;;;;29.17;17.70;;;-0.50;99.90;;;;;;5058413;28;20660;-47
2021/01/26 00:11:53;;;;;;;27.90;16.40;;;-0.40;99.90;;;;;;5061448;28;20187;-45
2021/01/26 00:14:19;;;;;;;27.63;17.57;;;-0.50;99.90;;;;;;5064392;28;20286;-46
2021/01/26 00:16:44;;;;;;;32.90;17.03;;;-0.50;99.90;;;;;;5060618;28;20670;-48
2021/01/26 00:19:10;;;;;;;28.87;16.50;;;-0.50;99.90;;;;;;5065156;28;20187;-47
2021/01/26 00:21:35;;;;;;;25.03;15.93;;;-0.50;99.90;;;;;;5063202;28;20261;-48
2021/01/26 00:24:01;;;;;;;28.93;16.67;;;-0.50;99.90;;;;;;5053490;28;20746;-49
2021/01/26 00:26:26;;;;;;;31.93;17.10;;;-0.60;99.90;;;;;;5066131;28;20191;-49
2021/01/26 00:28:52;;;;;;;26.37;17.23;;;-0.60;99.90;;;;;;5064581;28;20207;-47
2021/01/26 00:31:17;;;;;;;29.23;16.57;;;-0.60;99.90;;;;;;5066886;28;20183;-46
2021/01/26 00:33:42;;;;;;;28.23;17.00;;;-0.60;99.90;;;;;;5060817;28;20187;-46
2021/01/26 00:36:08;;;;;;;25.67;16.47;;;-0.60;99.90;;;;;;5064203;28;20411;-52
2021/01/26 00:38:34;;;;;;;28.20;17.47;;;-0.60;99.90;;;;;;5066021;28;20223;-47
2021/01/26 00:40:59;;;;;;;28.10;16.13;;;-0.60;99.90;;;;;;5057953;28;20199;-47
2021/01/26 00:43:24;;;;;;;27.10;16.50;;;-0.60;99.90;;;;;;5068851;28;20650;-47
2021/01/26 00:45:50;;;;;;;24.43;16.17;;;-0.60;99.90;;;;;;5064982;28;20514;-48
2021/01/26 00:48:16;;;;;;;25.40;16.67;;;-0.70;99.90;;;;;;5063736;28;20643;-50
2021/01/26 00:50:41;;;;;;;26.23;15.80;;;-0.70;99.90;;;;;;5065293;28;20183;-50
2021/01/26 00:53:07;;;;;;;31.70;17.87;;;-0.70;99.90;;;;;;5061586;28;20191;-47
2021/01/26 00:55:33;;;;;;;30.47;16.97;;;-0.70;99.90;;;;;;5051450;28;20299;-51
2021/01/26 00:57:58;;;;;;;31.63;17.33;;;-0.70;99.90;;;;;;5059605;28;20291;-45
2021/01/26 01:00:33;;;;;;;25.97;16.90;;;-0.80;99.90;;;;;;5063038;28;20191;-46
2021/01/26 01:02:58;;;;;;;27.00;17.53;;;-0.70;99.90;;;;;;5053652;28;20187;-46
2021/01/26 01:05:24;;;;;;;30.37;17.40;;;-0.70;99.90;;;;;;5062829;28;20581;-45
2021/01/26 01:07:50;;;;;;;29.73;17.47;;;-0.80;99.90;;;;;;5051870;28;20536;-46
2021/01/26 01:10:22;;;;;;;32.67;18.40;;;-0.80;99.90;;;;;;5056801;28;20188;-49
2021/01/26 01:12:48;;;;;;;27.97;17.53;;;-0.80;99.90;;;;;;5067937;28;20261;-49
2021/01/26 01:15:16;;;;;;;30.30;18.13;;;-0.80;99.90;;;;;;5062370;28;20302;-45
2021/01/26 01:17:41;;;;;;;29.20;16.60;;;-0.80;99.90;;;;;;5054179;28;20188;-51
2021/01/26 01:20:08;;;;;;;27.20;17.33;;;-0.90;99.90;;;;;;5062909;28;20291;-49
2021/01/26 01:22:34;;;;;;;25.27;15.37;;;-0.90;99.90;;;;;;5071676;28;20244;-46
2021/01/26 01:24:59;;;;;;;27.83;17.10;;;-0.90;99.90;;;;;;5055459;28;21089;-49
2021/01/26 01:27:25;;;;;;;27.03;16.73;;;-0.90;99.90;;;;;;5074489;28;20318;-51
2021/01/26 01:29:50;;;;;;;31.13;16.10;;;-0.90;99.90;;;;;;5059825;28;20655;-49
2021/01/26 01:32:16;;;;;;;27.70;16.90;;;-0.90;99.90;;;;;;5063105;28;20624;-44
2021/01/26 01:34:42;;;;;;;23.40;15.80;;;-0.90;99.90;;;;;;5060205;28;20249;-48
2021/01/26 01:37:08;;;;;;;26.70;15.50;;;-0.90;99.90;;;;;;5061594;28;20425;-46
2021/01/26 01:39:33;;;;;;;26.63;17.00;;;-0.90;99.90;;;;;;5059906;28;20195;-51
2021/01/26 01:41:58;;;;;;;26.23;16.17;;;-1.00;99.90;;;;;;5054206;28;20411;-47
2021/01/26 01:44:24;;;;;;;27.77;17.27;;;-1.00;99.90;;;;;;5069778;28;20672;-44
2021/01/26 01:46:56;;;;;;;28.60;15.53;;;-1.00;99.90;;;;;;5058125;28;20357;-49
2021/01/26 01:49:28;;;;;;;23.77;15.67;;;-1.00;99.90;;;;;;5062620;28;20183;-47
2021/01/26 01:51:55;;;;;;;30.13;16.60;;;-1.10;99.90;;;;;;5067058;28;20299;-46
2021/01/26 01:54:29;;;;;;;28.13;15.83;;;-1.20;99.90;;;;;;5063697;28;20217;-50
2021/01/26 01:57:02;;;;;;;26.37;16.60;;;-1.20;99.90;;;;;;5053216;28;20205;-51
2021/01/26 01:59:35;;;;;;;32.00;15.93;;;-1.20;99.90;;;;;;5064869;28;20191;-50
2021/01/26 02:02:03;;;;;;;23.93;15.60;;;-1.20;99.90;;;;;;5066020;28;20190;-53
2021/01/26 02:04:30;;;;;;;26.50;16.10;;;-1.30;99.90;;;;;;5068229;28;20683;-50
2021/01/26 02:06:57;;;;;;;27.70;16.90;;;-1.30;99.90;;;;;;5064094;28;20283;-47
2021/01/26 02:09:36;;;;;;;27.83;16.23;;;-1.40;99.90;;;;;;5064889;28;20183;-46
2021/01/26 02:12:03;;;;;;;25.80;14.93;;;-1.30;99.90;;;;;;5048087;28;20424;-46
2021/01/26 02:14:32;;;;;;;27.90;16.83;;;-1.40;99.90;;;;;;5067768;28;20678;-45
2021/01/26 02:17:13;;;;;;;30.07;16.70;;;-1.40;99.90;;;;;;5058684;28;20182;-45
2021/01/26 02:20:24;;;;;;;30.40;16.50;;;-1.40;99.90;;;;;;5062357;28;20556;-49
2021/01/26 02:23:38;;;;;;;34.30;17.53;;;-1.40;99.90;;;;;;5062448;28;20197;-46
2021/01/26 02:26:41;;;;;;;26.93;16.30;;;-1.50;99.90;;;;;;5057215;28;20514;-50
2021/01/26 02:29:22;;;;;;;29.60;15.93;;;-1.50;99.90;;;;;;5067870;28;20687;-46
2021/01/26 02:32:06;;;;;;;29.07;17.87;;;-1.50;99.90;;;;;;5063887;28;20225;-45
2021/01/26 02:35:00;;;;;;;27.33;16.63;;;-1.50;99.90;;;;;;5065176;28;20318;-48
2021/01/26 02:37:55;;;;;;;27.80;16.33;;;-1.50;99.90;;;;;;5061626;28;20179;-46
2021/01/26 02:40:29;;;;;;;26.23;15.87;;;-1.50;99.90;;;;;;5067459;28;20259;-47
2021/01/26 02:43:31;;;;;;;25.53;16.97;;;-1.60;99.90;;;;;;5055287;28;20511;-47
2021/01/26 02:46:00;;;;;;;27.83;15.93;;;-1.60;99.90;;;;;;5065428;28;20319;-53
2021/01/26 02:48:49;;;;;;;32.23;18.00;;;-1.50;99.90;;;;;;5069998;28;20186;-47
2021/01/26 02:51:41;;;;;;;29.33;17.53;;;-1.50;99.90;;;;;;5068552;28;20191;-47
2021/01/26 02:54:15;;;;;;;28.07;17.27;;;-1.40;99.90;;;;;;5062525;28;20399;-46
2021/01/26 02:56:56;;;;;;;33.30;18.17;;;-1.40;99.90;;;;;;5063040;28;20578;-47
2021/01/26 02:59:40;;;;;;;32.87;17.50;;;-1.40;99.90;;;;;;5063881;28;20643;-46
2021/01/26 03:02:15;;;;;;;26.83;17.27;;;-1.30;99.90;;;;;;5060612;28;20256;-46
2021/01/26 03:05:09;;;;;;;34.23;18.10;;;-1.30;99.90;;;;;;5065785;28;20223;-45
2021/01/26 03:07:39;;;;;;;25.57;16.30;;;-1.20;99.90;;;;;;5049553;28;20284;-48
2021/01/26 03:10:13;;;;;;;29.07;18.77;;;-1.20;99.90;;;;;;5063806;28;20430;-46
2021/01/26 03:12:42;;;;;;;30.30;18.10;;;-1.20;99.90;;;;;;5063061;28;20244;-48
2021/01/26 03:15:11;;;;;;;33.00;17.63;;;-1.20;99.90;;;;;;5054394;28;20577;-47
2021/01/26 03:17:44;;;;;;;30.97;18.03;;;-1.10;99.90;;;;;;5064055;28;20240;-45
2021/01/26 03:20:21;;;;;;;33.57;18.70;;;-1.10;99.90;;;;;;5065279;28;20221;-46
2021/01/26 03:22:51;;;;;;;32.50;19.40;;;-1.00;99.90;;;;;;5066253;28;20233;-46
2021/01/26 03:25:20;;;;;;;36.00;20.13;;;-1.00;99.90;;;;;;5064533;28;20260;-46
2021/01/26 03:27:47;;;;;;;35.03;18.83;;;-0.90;99.90;;;;;;5062971;28;20628;-45
2021/01/26 03:30:19;;;;;;;32.83;18.73;;;-0.90;99.90;;;;;;5060686;28;20183;-48
2021/01/26 03:32:49;;;;;;;34.87;19.40;;;-0.80;99.90;;;;;;5069266;28;20201;-48
2021/01/26 03:35:16;;;;;;;34.63;19.83;;;-0.80;99.90;;;;;;5058291;28;20203;-44
2021/01/26 03:37:47;;;;;;;34.37;18.53;;;-0.70;99.90;;;;;;5055616;28;20608;-49
2021/01/26 03:40:12;;;;;;;34.33;20.47;;;-0.70;99.90;;;;;;5058228;28;20193;-45
2021/01/26 03:42:38;;;;;;;34.17;19.43;;;-0.70;99.90;;;;;;5062658;28;20190;-48
2021/01/26 03:45:05;;;;;;;30.30;17.93;;;-0.60;99.90;;;;;;5061846;28;20508;-44
2021/01/26 03:47:59;;;;;;;35.57;20.23;;;-0.60;99.90;;;;;;5049075;28;20699;-45
2021/01/26 03:51:04;;;;;;;31.63;19.33;;;-0.60;99.90;;;;;;5070031;28;20184;-47
2021/01/26 03:53:40;;;;;;;30.60;18.77;;;-0.60;99.90;;;;;;5063153;28;20236;-46
2021/01/26 03:56:18;;;;;;;31.90;17.90;;;-0.60;99.90;;;;;;5062017;28;20282;-45
2021/01/26 03:59:22;;;;;;;33.33;18.87;;;-0.50;99.90;;;;;;5060811;28;20244;-46
2021/01/26 04:02:14;;;;;;;30.13;18.57;;;-0.50;99.90;;;;;;5047886;28;20187;-46
2021/01/26 04:04:45;;;;;;;36.83;20.60;;;-0.50;99.90;;;;;;5063213;28;20308;-46
2021/01/26 04:07:20;;;;;;;32.33;19.83;;;-0.50;99.90;;;;;;5056593;28;20194;-48
2021/01/26 04:09:54;;;;;;;38.27;20.27;;;-0.50;99.90;;;;;;5054679;28;20178;-46
2021/01/26 04:12:25;;;;;;;32.73;19.40;;;-0.50;99.90;;;;;;5063837;28;20179;-45
2021/01/26 04:15:01;;;;;;;33.67;19.60;;;-0.50;99.90;;;;;;5059468;28;20338;-46
2021/01/26 04:17:33;;;;;;;31.50;18.83;;;-0.50;99.90;;;;;;5052922;28;20186;-47
2021/01/26 04:20:04;;;;;;;37.10;20.37;;;-0.40;99.90;;;;;;5058084;28;20209;-45
2021/01/26 04:22:29;;;;;;;35.13;19.73;;;-0.40;99.90;;;;;;5065740;28;20183;-47
2021/01/26 04:24:55;;;;;;;31.53;18.83;;;-0.40;99.90;;;;;;5062726;28;20214;-47
2021/01/26 04:27:24;;;;;;;31.90;18.83;;;-0.40;99.90;;;;;;5063839;28;20184;-45
2021/01/26 04:29:51;;;;;;;31.70;17.70;;;-0.30;99.90;;;;;;5060566;28;20505;-45
2021/01/26 04:32:21;;;;;;;36.73;19.27;;;-0.30;99.90;;;;;;5055705;28;20187;-47
2021/01/26 04:34:47;;;;;;;33.70;18.87;;;-0.30;99.90;;;;;;5062065;28;20229;-49
2021/01/26 04:37:13;;;;;;;32.37;20.80;;;-0.20;99.90;;;;;;5063085;28;20643;-46
2021/01/26 04:39:38;;;;;;;31.27;19.60;;;-0.20;99.90;;;;;;5061181;28;20186;-48
2021/01/26 04:42:14;;;;;;;30.47;19.47;;;-0.20;99.90;;;;;;5061001;28;20209;-45
2021/01/26 04:45:03;;;;;;;33.53;19.47;;;-0.20;99.90;;;;;;5061067;28;20683;-46
2021/01/26 04:47:38;;;;;;;33.60;19.73;;;-0.20;99.90;;;;;;5050025;28;20197;-47
2021/01/26 04:50:39;;;;;;;34.27;20.50;;;-0.10;99.90;;;;;;5058513;28;20736;-44
2021/01/26 04:53:42;;;;;;;33.93;20.10;;;-0.10;99.90;;;;;;5060759;28;20690;-45
2021/01/26 04:56:35;;;;;;;28.33;18.57;;;-0.20;99.90;;;;;;5061746;28;20222;-45
2021/01/26 04:59:09;;;;;;;31.47;19.10;;;-0.20;99.90;;;;;;5055543;28;20672;-44
2021/01/26 05:01:53;;;;;;;31.27;18.40;;;-0.10;99.90;;;;;;5059652;28;20196;-46
2021/01/26 05:04:21;;;;;;;32.77;19.70;;;-0.10;99.90;;;;;;5051893;28;20215;-47
2021/01/26 05:06:54;;;;;;;33.27;19.40;;;-0.10;99.90;;;;;;5058785;28;20183;-47
2021/01/26 05:09:24;;;;;;;34.80;19.70;;;-0.10;99.90;;;;;;5062596;28;20193;-48
2021/01/26 05:11:50;;;;;;;34.07;20.70;;;-0.10;99.90;;;;;;5053484;28;20170;-46
2021/01/26 05:14:30;;;;;;;35.17;19.17;;;-0.10;99.90;;;;;;5067268;28;20199;-51
2021/01/26 05:17:17;;;;;;;34.53;20.47;;;-0.10;99.90;;;;;;5061484;28;20867;-45
2021/01/26 05:20:02;;;;;;;34.37;21.07;;;-0.10;99.90;;;;;;5047478;28;20192;-45
2021/01/26 05:22:54;;;;;;;35.23;19.87;;;-0.10;99.90;;;;;;5065722;28;20182;-43
2021/01/26 05:25:22;;;;;;;30.03;19.07;;;-0.20;99.90;;;;;;5059495;28;20216;-47
2021/01/26 05:27:49;;;;;;;33.13;19.00;;;-0.20;99.90;;;;;;5058645;28;20678;-44
2021/01/26 05:30:28;;;;;;;36.30;18.40;;;-0.30;99.90;;;;;;5062140;28;20568;-47
2021/01/26 05:32:55;;;;;;;30.70;19.10;;;-0.30;99.90;;;;;;5058155;28;20475;-45
2021/01/26 05:35:22;;;;;;;33.63;20.00;;;-0.30;99.90;;;;;;5051755;28;20663;-45
2021/01/26 05:37:50;;;;;;;31.90;19.73;;;-0.30;99.90;;;;;;5059517;28;20183;-47
2021/01/26 05:40:24;;;;;;;36.60;19.60;;;-0.40;99.90;;;;;;5062200;28;20266;-46
2021/01/26 05:42:56;;;;;;;31.43;18.67;;;-0.40;99.90;;;;;;5058450;28;20551;-45
2021/01/26 05:45:26;;;;;;;32.90;19.57;;;-0.50;99.90;;;;;;5068212;28;20241;-46
2021/01/26 05:48:04;;;;;;;31.93;18.50;;;-0.50;99.90;;;;;;5055015;28;20167;-48
2021/01/26 05:50:31;;;;;;;30.03;19.17;;;-0.50;99.90;;;;;;5049961;28;20183;-44
2021/01/26 05:53:04;;;;;;;32.00;19.70;;;-0.60;99.90;;;;;;5058519;28;20445;-45
2021/01/26 05:55:33;;;;;;;32.50;18.57;;;-0.60;99.90;;;;;;5066785;28;20578;-46
2021/01/26 05:58:10;;;;;;;30.50;18.90;;;-0.70;99.90;;;;;;5062878;28;20224;-52
2021/01/26 06:00:37;;;;;;;28.77;18.57;;;-0.70;99.90;;;;;;5065297;28;20484;-45
2021/01/26 06:03:08;;;;;;;31.70;19.43;;;-0.70;99.90;;;;;;5066662;28;20194;-47
2021/01/26 06:05:34;;;;;;;30.27;18.20;;;-0.80;99.90;;;;;;5061794;28;20217;-44
2021/01/26 06:08:06;;;;;;;28.37;18.27;;;-0.80;99.90;;;;;;5062288;28;20192;-45
2021/01/26 06:10:32;;;;;;;31.43;18.83;;;-0.80;99.90;;;;;;5064142;28;20202;-48
2021/01/26 06:12:58;;;;;;;29.03;17.93;;;-0.80;99.90;;;;;;5063087;28;20958;-45
2021/01/26 06:15:27;;;;;;;33.83;18.67;;;-0.80;99.90;;;;;;5066635;28;20360;-44
2021/01/26 06:18:18;;;;;;;30.40;18.53;;;-0.90;99.90;;;;;;5062182;28;20857;-47
2021/01/26 06:21:00;;;;;;;27.57;17.23;;;-0.90;99.90;;;;;;5051836;28;20194;-45
2021/01/26 06:23:28;;;;;;;34.40;21.37;;;-1.00;99.90;;;;;;5061425;28;20205;-46
2021/01/26 06:25:57;;;;;;;36.73;20.03;;;-1.00;99.90;;;;;;5062068;28;20207;-46
2021/01/26 06:28:28;;;;;;;36.90;20.33;;;-1.10;99.90;;;;;;5066391;28;20664;-48
2021/01/26 06:31:06;;;;;;;30.83;18.80;;;-1.00;99.90;;;;;;5054310;28;20187;-45
2021/01/26 06:33:46;;;;;;;35.40;18.17;;;-1.10;99.90;;;;;;5064607;28;20186;-49
2021/01/26 06:36:28;;;;;;;29.50;19.23;;;-1.10;99.90;;;;;;5045952;28;20213;-50
2021/01/26 06:39:14;;;;;;;35.67;18.93;;;-1.20;99.90;;;;;;5060727;28;20190;-48
2021/01/26 06:42:06;;;;;;;29.90;18.50;;;-1.20;99.90;;;;;;5063235;28;20243;-49
2021/01/26 06:45:08;;;;;;;35.30;19.23;;;-1.20;99.90;;;;;;5056738;28;20273;-48
2021/01/26 06:47:39;;;;;;;34.77;18.67;;;-1.20;99.90;;;;;;5062032;28;20163;-44
2021/01/26 06:50:24;;;;;;;32.30;18.93;;;-1.30;99.90;;;;;;5065582;28;20182;-43
2021/01/26 06:53:11;;;;;;;30.30;18.17;;;-1.30;99.90;;;;;;5047363;28;20198;-49
2021/01/26 06:55:55;;;;;;;27.40;17.90;;;-1.40;99.90;;;;;;5057334;28;20237;-45
2021/01/26 06:58:58;;;;;;;31.57;17.60;;;-1.40;99.90;;;;;;5057256;28;20209;-48
2021/01/26 07:01:30;;;;;;;32.37;17.87;;;-1.40;99.90;;;;;;5062569;28;20198;-50
2021/01/26 07:04:15;;;;;;;31.27;18.53;;;-1.40;99.90;;;;;;5065418;28;20187;-46
2021/01/26 07:07:08;;;;;;;35.13;19.03;;;-1.40;99.90;;;;;;5054127;28;20308;-48
2021/01/26 07:10:01;;;;;;;32.13;18.73;;;-1.40;99.90;;;;;;5051663;28;20201;-44
2021/01/26 07:12:40;;;;;;;31.83;18.00;;;-1.40;99.90;;;;;;5055091;28;21047;-49
2021/01/26 07:15:23;;;;;;;33.83;19.67;;;-1.40;99.90;;;;;;5061647;28;20208;-43
2021/01/26 07:17:51;;;;;;;37.80;20.73;;;-1.40;99.90;;;;;;5063496;28;20679;-44
2021/01/26 07:20:28;;;;;;;38.60;19.07;;;-1.40;99.90;;;;;;5056731;28;20564;-51
2021/01/26 07:23:37;;;;;;;34.80;18.80;;;-1.40;99.90;;;;;;5053578;28;20198;-46
2021/01/26 07:26:16;;;;;;;33.63;20.20;;;-1.30;99.90;;;;;;5023426;28;20230;-46
2021/01/26 07:29:19;;;;;;;32.97;18.77;;;-1.30;99.90;;;;;;5056906;28;20177;-51
2021/01/26 07:31:50;;;;;;;32.43;19.37;;;-1.30;99.90;;;;;;5062933;28;20177;-44
2021/01/26 07:34:36;;;;;;;30.87;19.50;;;-1.30;99.90;;;;;;5063291;28;20559;-52
2021/01/26 07:37:22;;;;;;;34.23;19.87;;;-1.20;99.90;;;;;;5068837;28;20579;-48
2021/01/26 07:40:12;;;;;;;32.40;18.53;;;-1.20;99.90;;;;;;5057161;28;20333;-46
2021/01/26 07:42:46;;;;;;;36.97;20.67;;;-1.20;99.90;;;;;;5053340;28;20326;-45
2021/01/26 07:45:19;;;;;;;37.93;21.27;;;-1.10;99.90;;;;;;5065036;28;20214;-47
2021/01/26 07:47:58;;;;;;;37.90;21.27;;;-1.10;99.90;;;;;;5063347;28;20890;-47
2021/01/26 07:50:30;;;;;;;36.00;20.80;;;-1.00;99.90;;;;;;5063445;28;20201;-49
2021/01/26 07:53:02;;;;;;;42.47;22.60;;;-1.00;99.90;;;;;;5062165;28;20189;-46
2021/01/26 07:55:37;;;;;;;39.93;21.33;;;-1.00;99.90;;;;;;5046495;28;20219;-49
2021/01/26 07:58:21;;;;;;;35.60;20.50;;;-0.90;99.90;;;;;;5055976;28;20209;-47
2021/01/26 08:00:55;;;;;;;36.57;22.00;;;-0.90;99.90;;;;;;5061652;28;20251;-45
2021/01/26 08:03:27;;;;;;;36.70;21.37;;;-0.80;99.90;;;;;;5061780;28;20178;-46
2021/01/26 08:05:56;;;;;;;39.13;22.13;;;-0.80;99.90;;;;;;5064123;28;20257;-44
2021/01/26 08:08:26;;;;;;;43.53;23.23;;;-0.80;99.90;;;;;;5061838;28;20663;-53
2021/01/26 08:11:20;;;;;;;39.30;22.47;;;-0.70;99.90;;;;;;5052227;28;20179;-46
2021/01/26 08:13:52;;;;;;;36.33;22.87;;;-0.70;99.90;;;;;;5055450;28;20182;-47
2021/01/26 08:16:35;;;;;;;42.77;22.77;;;-0.60;99.90;;;;;;5062444;28;20240;-48
2021/01/26 08:19:05;;;;;;;40.97;23.97;;;-0.60;99.90;;;;;;5068338;28;20594;-52
2021/01/26 08:21:43;;;;;;;41.40;24.57;;;-0.50;99.90;;;;;;5065107;28;20232;-47
2021/01/26 08:24:13;;;;;;;40.13;24.37;;;-0.50;99.90;;;;;;5065731;28;20225;-49
2021/01/26 08:26:39;;;;;;;38.83;22.53;;;-0.40;99.90;;;;;;5048979;28;20462;-46
2021/01/26 08:29:05;;;;;;;45.20;25.37;;;-0.30;99.90;;;;;;5057284;28;20246;-45
2021/01/26 08:31:40;;;;;;;43.20;24.53;;;-0.30;99.90;;;;;;5059889;28;20217;-46
2021/01/26 08:34:35;;;;;;;39.17;23.50;;;-0.20;99.90;;;;;;5057408;28;20214;-46
2021/01/26 08:37:11;;;;;;;44.33;24.97;;;-0.10;99.90;;;;;;5061599;28;20179;-43
2021/01/26 08:39:46;;;;;;;44.17;24.60;;;0.00;99.90;;;;;;5060224;28;20198;-46
2021/01/26 08:42:40;;;;;;;45.37;26.40;;;0.10;99.90;;;;;;5051739;28;20198;-48
2021/01/26 08:45:06;;;;;;;46.17;27.37;;;0.10;99.90;;;;;;5062495;28;20230;-46
2021/01/26 08:47:59;;;;;;;45.47;26.70;;;0.10;99.90;;;;;;5048900;28;20218;-45
2021/01/26 08:50:29;;;;;;;43.17;25.63;;;0.10;99.90;;;;;;5062256;28;20199;-47
2021/01/26 08:53:19;;;;;;;48.07;26.70;;;0.20;99.90;;;;;;5046190;28;20377;-45
2021/01/26 08:55:49;;;;;;;49.53;28.20;;;0.20;99.90;;;;;;5047355;28;20750;-50
2021/01/26 08:58:44;;;;;;;44.97;27.03;;;0.30;99.90;;;;;;5054904;28;20189;-44
2021/01/26 09:01:24;;;;;;;46.17;26.20;;;0.30;99.90;;;;;;5049177;28;20178;-47
2021/01/26 09:03:51;;;;;;;48.47;26.70;;;0.30;99.90;;;;;;5065244;28;20624;-48
2021/01/26 09:06:38;;;;;;;42.73;26.40;;;0.40;99.90;;;;;;5062319;28;20197;-46
2021/01/26 09:09:05;;;;;;;53.57;27.67;;;0.40;99.90;;;;;;5058846;28;20404;-45
2021/01/26 09:11:40;;;;;;;50.00;27.83;;;0.50;99.90;;;;;;5052386;28;20185;-44
2021/01/26 09:14:30;;;;;;;52.37;28.20;;;0.50;99.90;;;;;;5060955;28;20179;-47
2021/01/26 09:17:08;;;;;;;46.23;27.70;;;0.50;99.90;;;;;;5050112;28;20184;-47
2021/01/26 09:19:44;;;;;;;46.70;27.07;;;0.60;99.90;;;;;;5066429;28;20225;-50
2021/01/26 09:22:13;;;;;;;49.97;27.00;;;0.70;99.90;;;;;;5053870;28;20196;-45
2021/01/26 09:24:40;;;;;;;46.17;27.17;;;0.70;99.90;;;;;;5062362;28;20225;-45
2021/01/26 09:27:21;;;;;;;47.63;27.67;;;0.70;99.90;;;;;;5060028;28;20275;-48
2021/01/26 09:29:47;;;;;;;51.93;26.97;;;0.80;99.90;;;;;;5056122;28;20191;-49
2021/01/26 09:32:16;;;;;;;48.87;28.00;;;0.80;99.90;;;;;;5061438;28;20181;-51
2021/01/26 09:34:42;;;;;;;46.73;27.63;;;0.80;99.90;;;;;;5063348;28;20220;-44
2021/01/26 09:37:20;;;;;;;46.73;27.73;;;0.90;99.90;;;;;;5050603;28;20223;-44
2021/01/26 09:39:46;;;;;;;49.63;25.77;;;0.90;99.90;;;;;;5059149;28;20202;-51
2021/01/26 09:42:30;;;;;;;47.50;27.23;;;0.90;99.90;;;;;;5055343;28;20668;-46
2021/01/26 09:45:00;;;;;;;47.87;27.20;;;1.00;99.90;;;;;;5044351;28;20402;-45
2021/01/26 09:47:30;;;;;;;45.73;26.30;;;1.00;99.90;;;;;;5067659;28;20470;-46
2021/01/26 09:50:01;;;;;;;47.73;26.70;;;1.00;99.90;;;;;;5054634;28;20172;-50
2021/01/26 09:52:26;;;;;;;45.63;28.03;;;1.00;99.90;;;;;;5062158;28;20188;-45
2021/01/26 09:55:01;;;;;;;53.07;28.27;;;1.10;99.90;;;;;;5047656;28;20906;-45
2021/01/26 09:57:27;;;;;;;46.87;26.20;;;1.10;99.90;;;;;;5057690;28;20197;-47
2021/01/26 09:59:53;;;;;;;51.17;28.00;;;1.20;99.90;;;;;;5053620;28;20178;-46
2021/01/26 10:02:19;;;;;;;53.90;27.27;;;1.20;99.90;;;;;;5061203;28;20523;-44
2021/01/26 10:04:46;;;;;;;44.73;27.43;;;1.20;99.90;;;;;;5061030;28;20221;-44
2021/01/26 10:07:14;;;;;;;46.13;28.03;;;1.30;99.90;;;;;;5063934;28;20559;-51
2021/01/26 10:09:40;;;;;;;47.87;26.03;;;1.30;99.90;;;;;;5059640;28;20189;-47
2021/01/26 10:12:26;;;;;;;46.13;26.27;;;1.40;99.90;;;;;;5058266;28;20195;-51
2021/01/26 10:15:31;;;;;;;54.43;28.93;;;1.50;99.90;;;;;;5061202;28;20660;-46
2021/01/26 10:18:08;;;;;;;38.30;22.77;;;1.60;99.90;;;;;;5061616;28;20934;-47
2021/01/26 10:20:55;;;;;;;43.53;25.23;;;1.70;99.90;;;;;;5059311;28;20203;-52
2021/01/26 10:23:26;;;;;;;48.53;26.77;;;2.10;99.90;;;;;;5058895;28;20832;-48
2021/01/26 10:26:03;;;;;;;43.60;26.27;;;2.30;99.90;;;;;;5050300;28;20209;-54
2021/01/26 10:28:29;;;;;;;40.70;23.47;;;2.30;99.90;;;;;;5050825;28;20585;-47
2021/01/26 10:30:56;;;;;;;34.07;22.57;;;2.20;99.90;;;;;;5045476;28;20181;-47
2021/01/26 10:33:36;;;;;;;39.00;23.30;;;2.20;99.90;;;;;;5062099;28;20660;-45
2021/01/26 10:36:24;;;;;;;41.50;23.57;;;2.20;99.90;;;;;;5056151;28;20817;-51
2021/01/26 10:38:50;;;;;;;37.93;21.80;;;2.20;99.90;;;;;;5061671;28;20538;-50
2021/01/26 10:41:29;;;;;;;35.23;21.77;;;2.30;99.90;;;;;;5054510;28;20202;-48
2021/01/26 10:44:10;;;;;;;38.87;21.90;;;2.30;99.90;;;;;;5045891;28;20198;-47
2021/01/26 10:46:39;;;;;;;33.50;20.87;;;2.40;99.90;;;;;;5060533;28;20252;-46
2021/01/26 10:49:23;;;;;;;31.70;19.20;;;2.40;99.90;;;;;;5056405;28;20266;-45
2021/01/26 10:51:48;;;;;;;36.00;21.20;;;2.40;99.90;;;;;;5061689;28;20186;-47
2021/01/26 10:54:14;;;;;;;29.40;19.30;;;2.50;99.90;;;;;;5059107;28;20209;-47
2021/01/26 10:56:42;;;;;;;29.43;20.30;;;2.50;99.90;;;;;;5054515;28;20190;-53
2021/01/26 10:59:07;;;;;;;32.27;19.40;;;2.50;99.90;;;;;;5052203;28;20189;-50
2021/01/26 11:01:33;;;;;;;29.33;18.10;;;2.60;99.90;;;;;;5056585;28;20209;-51
2021/01/26 11:03:59;;;;;;;29.03;18.53;;;2.60;99.90;;;;;;5056560;28;20208;-46
2021/01/26 11:06:25;;;;;;;29.40;18.50;;;2.70;99.90;;;;;;5053612;28;20297;-52
2021/01/26 11:08:51;;;;;;;29.37;17.97;;;2.80;99.90;;;;;;5063670;28;20178;-52
2021/01/26 11:11:21;;;;;;;27.33;17.37;;;3.00;99.90;;;;;;5061661;28;20696;-52
2021/01/26 11:13:47;;;;;;;27.77;16.73;;;3.00;99.90;;;;;;5035337;28;20198;-46
2021/01/26 11:16:12;;;;;;;24.17;16.77;;;3.00;99.90;;;;;;5064576;28;20210;-48
2021/01/26 11:18:38;;;;;;;26.13;16.30;;;3.00;99.90;;;;;;5038278;28;20206;-47
2021/01/26 11:21:04;;;;;;;23.80;15.80;;;3.10;99.90;;;;;;5059311;28;20231;-47
2021/01/26 11:23:30;;;;;;;25.80;15.83;;;3.10;99.90;;;;;;5053070;28;20205;-47
2021/01/26 11:25:56;;;;;;;24.27;16.33;;;3.20;99.90;;;;;;5064254;28;20678;-47
2021/01/26 11:28:21;;;;;;;24.30;14.90;;;3.20;99.90;;;;;;5039502;28;20238;-52
2021/01/26 11:30:47;;;;;;;22.10;14.73;;;3.20;99.90;;;;;;5056037;28;20186;-50
2021/01/26 11:33:13;;;;;;;23.63;16.03;;;3.20;99.90;;;;;;5066356;28;20268;-51
2021/01/26 11:35:39;;;;;;;23.53;15.40;;;3.30;99.90;;;;;;5057363;28;20281;-49
2021/01/26 11:38:05;;;;;;;20.80;13.67;;;3.40;99.90;;;;;;5058745;28;20195;-48
2021/01/26 11:40:31;;;;;;;21.93;14.00;;;3.50;99.90;;;;;;5063198;28;20189;-44
2021/01/26 11:42:56;;;;;;;23.40;13.20;;;3.50;99.90;;;;;;5062704;28;20186;-50
2021/01/26 11:45:26;;;;;;;21.80;13.40;;;3.60;99.90;;;;;;5059694;28;20215;-44
2021/01/26 11:47:51;;;;;;;19.50;12.93;;;3.60;99.90;;;;;;5061066;28;20254;-49
2021/01/26 11:50:19;;;;;;;19.30;12.87;;;3.60;99.90;;;;;;5057458;28;20218;-49
2021/01/26 11:52:44;;;;;;;20.00;11.57;;;3.60;99.90;;;;;;5068675;28;20186;-52
2021/01/26 11:55:13;;;;;;;18.87;12.03;;;3.60;99.90;;;;;;5061089;28;20546;-44
2021/01/26 11:57:39;;;;;;;19.50;11.97;;;3.60;99.90;;;;;;5068421;28;20208;-49
2021/01/26 12:00:07;;;;;;;18.90;12.03;;;3.70;99.90;;;;;;5049688;28;20195;-48
2021/01/26 12:02:33;;;;;;;19.33;12.07;;;3.70;99.90;;;;;;5052234;28;20182;-50
2021/01/26 12:04:58;;;;;;;18.77;12.80;;;3.70;99.90;;;;;;5062146;28;20729;-48
2021/01/26 12:07:24;;;;;;;19.10;12.33;;;3.80;99.90;;;;;;5056007;28;20226;-46
2021/01/26 12:09:49;;;;;;;16.90;11.83;;;3.80;99.90;;;;;;5067673;28;20207;-45
2021/01/26 12:12:15;;;;;;;18.80;11.53;;;3.80;99.90;;;;;;5059358;28;20190;-48
2021/01/26 12:14:40;;;;;;;19.10;12.13;;;3.80;99.90;;;;;;5049842;28;20214;-48
2021/01/26 12:17:06;;;;;;;18.50;12.67;;;3.80;99.90;;;;;;5054051;28;20234;-45
2021/01/26 12:19:31;;;;;;;19.80;10.43;;;3.80;99.90;;;;;;5067702;28;20179;-50
2021/01/26 12:21:56;;;;;;;16.73;11.30;;;3.80;99.90;;;;;;5070092;28;20270;-46
2021/01/26 12:24:22;;;;;;;16.13;10.63;;;3.80;99.90;;;;;;5057223;28;20218;-47
2021/01/26 12:26:48;;;;;;;15.83;9.97;;;3.90;99.90;;;;;;5068759;28;20175;-49
2021/01/26 12:29:13;;;;;;;15.37;10.33;;;4.00;99.90;;;;;;5055768;28;20272;-46
2021/01/26 12:31:39;;;;;;;15.43;10.73;;;4.10;99.90;;;;;;5031233;28;20214;-45
2021/01/26 12:34:05;;;;;;;16.80;11.40;;;4.20;99.90;;;;;;5065527;28;20273;-45
2021/01/26 12:36:31;;;;;;;13.60;10.53;;;4.20;99.90;;;;;;5055282;28;20447;-47
2021/01/26 12:38:56;;;;;;;14.57;9.27;;;4.30;99.90;;;;;;5067438;28;20259;-46
2021/01/26 12:41:22;;;;;;;14.57;9.73;;;4.30;99.90;;;;;;5055924;28;20275;-47
2021/01/26 12:43:47;;;;;;;13.47;9.13;;;4.20;99.90;;;;;;5059620;28;20203;-48
2021/01/26 12:46:13;;;;;;;14.63;9.83;;;4.20;99.90;;;;;;5039186;28;20234;-49
2021/01/26 12:51:17;;;;;;;14.80;9.10;;;4.10;99.90;;;;;;5065271;27;20549;-48
2021/01/26 12:53:42;;;;;;;12.23;7.87;;;4.10;99.90;;;;;;5052631;28;20248;-48
2021/01/26 12:56:08;;;;;;;10.27;5.67;;;4.10;99.90;;;;;;5048264;28;20663;-48
2021/01/26 12:58:33;;;;;;;6.73;5.07;;;4.10;99.90;;;;;;5059080;28;20262;-45
2021/01/26 13:00:59;;;;;;;9.00;5.17;;;4.10;99.90;;;;;;5045793;28;20202;-47
2021/01/26 13:03:24;;;;;;;7.53;5.03;;;4.20;99.90;;;;;;5049672;28;20186;-45
2021/01/26 13:05:50;;;;;;;8.40;4.80;;;4.20;99.90;;;;;;5055999;28;20709;-48