Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:26;;;;;;;10.73;5.57;;;;;;;9.96;75.04;97994.81;4985830;28;20192;-80
2023/10/12 00:05:06;;;;;;;12.30;5.63;;;;;;;9.89;76.14;97977.81;4987480;28;20187;-84
2023/10/12 00:07:33;;;;;;;8.67;4.67;;;;;;;9.99;76.17;97989.59;4993344;28;20212;-78
2023/10/12 00:12:47;;;;;;;8.80;5.27;;;;;;;9.63;77.38;97960.41;4987982;28;20207;-77
2023/10/12 00:17:58;;;;;;;6.93;4.10;;;;;;;9.72;77.74;97978.25;4986561;28;20223;-75
2023/10/12 00:23:09;;;;;;;6.60;3.77;;;;;;;9.73;77.61;97974.78;4987354;28;20207;-83
2023/10/12 00:25:54;;;;;;;6.93;3.80;;;;;;;9.87;77.29;97971.81;4988188;28;20195;-80
2023/10/12 00:28:28;;;;;;;6.80;3.60;;;;;;;9.96;77.20;97958.59;4991340;28;20666;-80
2023/10/12 00:30:57;;;;;;;6.53;4.33;;;;;;;9.61;78.50;97960.44;4991673;28;20202;-74
2023/10/12 00:33:25;;;;;;;5.97;4.30;;;;;;;9.56;78.80;97961.47;4989011;28;20275;-71
2023/10/12 00:36:01;;;;;;;11.00;4.10;;;;;;;9.55;78.19;97959.75;4990283;28;20645;-74
2023/10/12 00:38:29;;;;;;;5.57;4.50;;;;;;;9.49;78.43;97945.28;4990273;28;20233;-72
2023/10/12 00:41:00;;;;;;;10.03;4.93;;;;;;;9.44;78.35;97954.88;4989206;28;20216;-72
2023/10/12 00:43:40;;;;;;;10.23;4.33;;;;;;;9.37;78.61;97950.78;4988935;28;20199;-71
2023/10/12 00:47:12;;;;;;;7.60;4.80;;;;;;;9.50;77.73;97935.78;4988948;28;20211;-74
2023/10/12 00:51:49;;;;;;;7.13;4.93;;;;;;;10.03;75.71;97942.88;4990184;28;20277;-70
2023/10/12 00:54:49;;;;;;;8.03;4.70;;;;;;;10.07;75.28;97938.44;4990160;28;20276;-71
2023/10/12 00:57:14;;;;;;;9.77;4.93;;;;;;;9.96;76.12;97936.19;4972702;28;20211;-77
2023/10/12 00:59:43;;;;;;;7.17;4.73;;;;;;;10.16;75.49;97939.03;4989104;28;20536;-79
2023/10/12 01:02:17;;;;;;;8.37;5.00;;;;;;;10.30;74.22;97942.09;4990730;28;20192;-75
2023/10/12 01:04:48;;;;;;;7.33;4.80;;;;;;;10.39;74.50;97938.34;4990786;28;20645;-73
2023/10/12 01:07:25;;;;;;;6.37;4.50;;;;;;;10.36;74.28;97941.06;4990598;28;20684;-77
2023/10/12 01:10:05;;;;;;;9.17;5.07;;;;;;;10.13;74.99;97939.16;4988729;28;20201;-73
2023/10/12 01:12:34;;;;;;;9.30;4.87;;;;;;;9.73;76.51;97929.06;4989880;28;20223;-72
2023/10/12 01:15:11;;;;;;;9.67;4.90;;;;;;;9.62;76.81;97931.09;4989592;28;20188;-72
2023/10/12 01:17:40;;;;;;;8.37;4.30;;;;;;;9.54;76.71;97916.72;4989504;28;20195;-72
2023/10/12 01:20:11;;;;;;;7.73;4.23;;;;;;;9.40;77.68;97930.00;4989517;28;20197;-75
2023/10/12 01:22:39;;;;;;;7.50;5.03;;;;;;;9.28;78.37;97934.63;4988260;28;20694;-72
2023/10/12 01:25:20;;;;;;;8.03;4.23;;;;;;;9.34;78.33;97935.34;4989517;28;20210;-71
2023/10/12 01:27:47;;;;;;;7.40;4.10;;;;;;;9.40;78.11;97926.56;4987749;28;20356;-71
2023/10/12 01:30:22;;;;;;;6.23;4.20;;;;;;;9.40;78.31;97930.00;4988048;28;20249;-73
2023/10/12 01:32:58;;;;;;;6.60;4.50;;;;;;;9.38;78.49;97926.59;4989234;28;20203;-72
2023/10/12 01:35:38;;;;;;;6.87;4.70;;;;;;;9.35;78.94;97931.03;4987890;28;20689;-77
2023/10/12 01:38:08;;;;;;;8.07;5.00;;;;;;;9.43;78.09;97931.66;4989454;28;20216;-71
2023/10/12 01:43:17;;;;;;;7.20;4.67;;;;;;;9.65;77.51;97925.84;4988990;28;20207;-71
2023/10/12 01:45:47;;;;;;;7.37;4.70;;;;;;;9.71;76.27;97920.50;4987857;28;20675;-71
2023/10/12 01:48:16;;;;;;;7.20;4.60;;;;;;;9.46;77.84;97921.25;4987715;28;20219;-70
2023/10/12 01:50:44;;;;;;;9.40;5.43;;;;;;;9.26;78.94;97921.75;4988960;28;20282;-85
2023/10/12 01:55:52;;;;;;;6.73;4.17;;;;;;;9.02;80.86;97918.09;4987290;28;20407;-72
2023/10/12 01:58:23;;;;;;;6.13;4.13;;;;;;;8.92;81.21;97921.78;4987414;28;20251;-73
2023/10/12 02:00:53;;;;;;;10.83;4.83;;;;;;;8.59;82.01;97872.72;4987735;28;20187;-72
2023/10/12 02:05:59;;;;;;;10.17;4.83;;;;;;;8.96;81.59;97918.22;4988773;28;20196;-72
2023/10/12 02:08:33;;;;;;;5.90;3.90;;;;;;;9.00;81.18;97922.44;4988703;28;20270;-74
2023/10/12 02:11:26;;;;;;;9.13;4.20;;;;;;;9.02;80.83;97920.69;4971335;28;20641;-71
2023/10/12 02:14:02;;;;;;;10.80;4.30;;;;;;;9.14;80.96;97926.41;4988361;28;20675;-72
2023/10/12 02:16:31;;;;;;;8.57;4.47;;;;;;;9.19;80.37;97924.56;4988570;28;20216;-73
2023/10/12 02:19:08;;;;;;;7.83;4.97;;;;;;;9.20;79.54;97928.81;4988476;28;20737;-71
2023/10/12 02:21:40;;;;;;;8.83;4.83;;;;;;;9.26;79.77;97933.84;4988511;28;20223;-71
2023/10/12 02:26:37;;;;;;;8.43;4.63;;;;;;;8.84;79.77;97922.88;4988084;28;20227;-72
2023/10/12 02:31:55;;;;;;;8.37;4.63;;;;;;;8.74;79.84;97913.63;4988183;28;20206;-71
2023/10/12 02:34:28;;;;;;;7.43;4.43;;;;;;;8.72;80.14;97920.56;4970922;28;20254;-71
2023/10/12 02:39:41;;;;;;;6.87;4.77;;;;;;;8.87;79.50;97915.03;4988055;28;20223;-72
2023/10/12 02:47:39;;;;;;;5.80;4.27;;;;;;;9.21;77.69;97909.88;5007642;28;20195;-76
2023/10/12 02:52:43;;;;;;;8.17;5.37;;;;;;;9.03;78.37;97904.28;5007462;28;20199;-83
2023/10/12 02:57:54;;;;;;;6.70;4.70;;;;;;;8.77;79.86;97903.25;5006178;28;20212;-84
2023/10/12 03:00:32;;;;;;;8.60;5.87;;;;;;;8.76;79.97;97899.81;5007353;28;20226;-79
2023/10/12 03:03:07;;;;;;;6.57;5.17;;;;;;;8.63;80.20;97893.28;5006882;28;20186;-78
2023/10/12 03:05:48;;;;;;;10.70;4.23;;;;;;;8.66;80.59;97911.25;5008189;28;20206;-75
2023/10/12 03:08:17;;;;;;;12.30;4.57;;;;;;;8.79;80.39;97904.06;5004174;28;20214;-73
2023/10/12 03:11:12;;;;;;;7.70;5.37;;;;;;;8.55;80.01;97904.66;4999605;28;20266;-86
2023/10/12 03:13:39;;;;;;;8.47;4.47;;;;;;;8.23;80.96;97906.22;4997751;28;20213;-83
2023/10/12 03:18:44;;;;;;;9.13;3.93;;;;;;;8.01;80.70;97899.84;4986101;28;20658;-79
2023/10/12 03:21:12;;;;;;;5.97;3.67;;;;;;;8.16;80.60;97891.75;4985660;28;20191;-75
2023/10/12 03:23:41;;;;;;;9.07;4.53;;;;;;;8.35;79.68;97896.50;4987522;28;20192;-78
2023/10/12 03:28:53;;;;;;;4.80;3.90;;;;;;;8.33;80.33;97893.13;4986175;28;20211;-76
2023/10/12 03:31:23;;;;;;;4.27;3.10;;;;;;;8.26;80.32;97895.03;4986066;28;20270;-78
2023/10/12 03:33:55;;;;;;;6.20;3.67;;;;;;;8.25;80.86;97888.16;4987663;28;20215;-75
2023/10/12 03:36:32;;;;;;;5.83;3.53;;;;;;;8.20;81.74;97892.56;5003007;28;20613;-76
2023/10/12 03:44:22;;;;;;;5.27;3.40;;;;;;;8.19;80.59;97898.56;4987615;28;20194;-78
2023/10/12 03:47:00;;;;;;;5.97;3.57;;;;;;;8.06;81.42;97891.97;4996932;28;20638;-78
2023/10/12 03:49:44;;;;;;;6.93;4.00;;;;;;;8.08;81.26;97890.22;4999372;28;20686;-71
2023/10/12 03:52:14;;;;;;;6.40;3.77;;;;;;;8.00;81.72;97892.97;4998172;28;20187;-73
2023/10/12 03:57:38;;;;;;;9.40;5.00;;;;;;;7.80;83.00;97887.41;4997976;28;20192;-84
2023/10/12 04:05:21;;;;;;;8.73;4.93;;;;;;;7.70;83.06;97891.06;5001349;28;20278;-73
2023/10/12 04:18:33;;;;;;;7.47;5.37;;;;;;;8.28;79.89;97890.66;5009477;28;20187;-80
2023/10/12 04:21:03;;;;;;;11.97;5.70;;;;;;;8.49;78.83;97876.41;4992501;28;20277;-76
2023/10/12 04:28:38;;;;;;;13.30;7.60;;;;;;;8.72;76.89;97884.41;5009881;28;20606;-76
2023/10/12 04:34:04;;;;;;;14.17;5.87;;;;;;;8.51;76.87;97890.13;5009854;28;20195;-82
2023/10/12 04:39:24;;;;;;;17.10;8.77;;;;;;;8.28;77.42;97875.19;5009375;28;20215;-81
2023/10/12 04:47:07;;;;;;;18.13;10.23;;;;;;;8.29;77.80;97876.00;5009626;28;20299;-80
2023/10/12 04:57:26;;;;;;;15.13;8.30;;;;;;;8.04;78.22;97876.56;5009551;28;20259;-81
2023/10/12 05:00:10;;;;;;;14.20;7.97;;;;;;;7.88;78.71;97872.63;5007681;28;20234;-70
2023/10/12 05:07:57;;;;;;;20.07;7.93;;;;;;;8.46;79.13;97885.06;5007745;28;20198;-70
2023/10/12 05:10:31;;;;;;;17.43;7.93;;;;;;;8.89;77.42;97892.59;5008833;28;20341;-71
2023/10/12 05:13:06;;;;;;;13.50;7.70;;;;;;;8.98;76.15;97877.69;5008424;28;20198;-72
2023/10/12 05:18:23;;;;;;;13.00;6.40;;;;;;;9.17;75.48;97885.00;5008866;28;20592;-75
2023/10/12 05:20:51;;;;;;;12.83;5.60;;;;;;;9.12;75.83;97890.28;5023924;28;20778;-80
2023/10/12 05:23:19;;;;;;;9.60;4.90;;;;;;;9.02;75.84;97886.25;5007654;28;20199;-73
2023/10/12 05:28:21;;;;;;;10.37;5.00;;;;;;;8.72;77.35;97890.44;5008927;28;20187;-72
2023/10/12 05:36:10;;;;;;;10.73;4.50;;;;;;;8.96;77.03;97881.25;5008416;28;20558;-80
2023/10/12 05:38:40;;;;;;;7.13;4.03;;;;;;;9.43;76.04;97904.06;5007017;28;20191;-72
2023/10/12 05:41:08;;;;;;;6.37;3.57;;;;;;;9.62;74.29;97897.47;5008598;28;20318;-72
2023/10/12 05:43:38;;;;;;;7.73;4.40;;;;;;;9.76;74.27;97907.44;5006717;28;20191;-72
2023/10/12 05:46:13;;;;;;;11.17;3.57;;;;;;;10.00;73.25;97911.06;5007932;28;20569;-81
2023/10/12 05:48:46;;;;;;;7.67;4.07;;;;;;;9.96;73.35;97914.63;5008247;28;20206;-73
2023/10/12 05:51:15;;;;;;;5.83;3.87;;;;;;;9.88;73.69;97906.25;5006790;28;20191;-72
2023/10/12 05:53:43;;;;;;;8.90;3.70;;;;;;;9.96;73.89;97899.09;5006901;28;20301;-77
2023/10/12 05:56:12;;;;;;;4.73;3.50;;;;;;;9.91;73.98;97907.00;5007914;28;20699;-81
2023/10/12 05:58:40;;;;;;;4.37;3.67;;;;;;;9.84;74.51;97916.69;5007997;28;20230;-80
2023/10/12 06:01:18;;;;;;;7.07;3.43;;;;;;;9.98;74.58;97923.19;5007847;28;20224;-81
2023/10/12 06:04:08;;;;;;;5.23;3.30;;;;;;;10.07;74.82;97925.50;5008062;28;20184;-85
2023/10/12 06:06:40;;;;;;;7.13;4.00;;;;;;;10.12;74.96;97921.09;4990576;28;20202;-80
2023/10/12 06:09:12;;;;;;;5.40;3.80;;;;;;;10.03;75.22;97923.91;4989604;28;20204;-78
2023/10/12 06:11:45;;;;;;;7.37;3.40;;;;;;;10.25;74.86;97928.44;5006861;28;20701;-81
2023/10/12 06:14:22;;;;;;;5.73;3.83;;;;;;;10.36;74.64;97916.03;5006029;28;20195;-79
2023/10/12 06:16:55;;;;;;;6.43;3.20;;;;;;;10.41;74.72;97908.09;4996621;28;20209;-76
2023/10/12 06:19:26;;;;;;;4.27;2.80;;;;;;;10.59;74.92;97917.88;5001839;28;20334;-80
2023/10/12 06:21:59;;;;;;;4.97;3.27;;;;;;;10.73;73.88;97926.06;4999856;28;20290;-81
2023/10/12 06:24:33;;;;;;;5.47;3.30;;;;;;;10.93;73.55;97923.66;5006340;28;20271;-79
2023/10/12 06:27:22;;;;;;;6.87;2.90;;;;;;;11.02;72.95;97905.22;5007169;28;20199;-80
2023/10/12 06:29:55;;;;;;;3.37;2.83;;;;;;;11.14;72.63;97916.91;5005528;28;20608;-73
2023/10/12 06:32:32;;;;;;;4.07;3.03;;;;;;;11.35;72.41;97914.41;5007090;28;20270;-77
2023/10/12 06:45:49;;;;;;;9.40;2.97;;;;;;;12.22;68.79;97896.53;5006786;28;20193;-80
2023/10/12 06:51:03;;;;;;;8.70;3.40;;;;;;;12.28;69.47;97906.69;5006936;28;20331;-76
2023/10/12 06:53:35;;;;;;;6.90;3.47;;;;;;;12.46;69.76;97905.97;5006555;28;20199;-71
2023/10/12 06:59:08;;;;;;;6.57;3.43;;;;;;;12.46;69.04;97887.78;5007222;28;20634;-72
2023/10/12 07:04:15;;;;;;;6.37;3.70;;;;;;;13.01;67.67;97905.44;5007224;28;20569;-82
2023/10/12 07:06:57;;;;;;;7.27;3.30;;;;;;;13.10;67.94;97895.59;5007317;28;20758;-78
2023/10/12 07:09:46;;;;;;;6.97;2.90;;;;;;;13.43;66.93;97907.16;5007901;28;20311;-84
2023/10/12 07:12:19;;;;;;;8.57;3.30;;;;;;;13.55;67.25;97901.41;4989710;28;20212;-78
2023/10/12 07:14:47;;;;;;;4.40;2.73;;;;;;;13.59;67.05;97908.19;5007151;28;20190;-82
2023/10/12 07:17:15;;;;;;;5.40;2.57;;;;;;;13.40;67.48;97897.72;5005011;28;20655;-84
2023/10/12 07:19:54;;;;;;;5.17;2.90;;;;;;;13.60;67.32;97909.88;5006404;28;20305;-79
2023/10/12 07:22:21;;;;;;;4.73;3.10;;;;;;;13.58;66.27;97841.44;5005207;28;21031;-82
2023/10/12 07:24:53;;;;;;;6.47;3.20;;;;;;;14.13;66.85;97905.72;5006381;28;20585;-70
2023/10/12 07:27:23;;;;;;;9.77;4.93;;;;;;;14.41;64.47;97900.94;5005816;28;20273;-73
2023/10/12 07:30:44;;;;;;;4.87;2.80;;;;;;;14.46;64.46;97898.13;5006444;28;20222;-84
2023/10/12 07:32:54;;;;;;;6.20;3.43;;;;;;;14.68;63.23;97902.22;5005250;28;20629;-79
2023/10/12 07:35:32;;;;;;;6.07;3.10;;;;;;;14.83;62.82;97892.81;5005321;28;20674;-78
2023/10/12 07:37:59;;;;;;;7.43;3.57;;;;;;;14.97;62.88;97881.69;5009159;28;20217;-87
2023/10/12 07:40:34;;;;;;;6.17;3.20;;;;;;;14.98;62.14;97883.38;5012277;28;21329;-84
2023/10/12 07:43:07;;;;;;;3.73;2.70;;;;;;;14.97;62.59;97889.50;5010385;28;20194;-76
2023/10/12 07:45:47;;;;;;;5.03;3.20;;;;;;;15.06;62.07;97874.28;5011618;28;20207;-76
2023/10/12 07:49:25;;;;;;;7.93;3.73;;;;;;;15.28;61.11;97882.69;5012649;28;20191;-72
2023/10/12 07:51:16;;;;;;;4.73;2.90;;;;;;;15.34;60.48;97877.16;5009402;28;20686;-81
2023/10/12 07:53:51;;;;;;;13.20;5.30;;;;;;;15.61;59.56;97881.88;4991806;28;20204;-74
2023/10/12 07:56:18;;;;;;;6.73;3.27;;;;;;;15.86;58.84;97880.53;4990292;28;20226;-73
2023/10/12 07:58:51;;;;;;;5.40;3.57;;;;;;;15.85;58.49;97881.44;4990101;28;20577;-83
2023/10/12 08:01:38;;;;;;;8.13;3.73;;;;;;;15.88;58.30;97876.06;4989003;28;20330;-82
2023/10/12 08:04:09;;;;;;;7.67;3.13;;;;;;;16.03;56.68;97882.25;4990259;28;20209;-77
2023/10/12 08:06:42;;;;;;;5.67;3.10;;;;;;;16.11;57.33;97882.66;4988645;28;20658;-70
2023/10/12 08:09:33;;;;;;;5.90;2.87;;;;;;;16.12;56.83;97864.28;4990518;28;20186;-78
2023/10/12 08:12:23;;;;;;;8.47;3.27;;;;;;;16.39;56.97;97876.75;4990140;28;20221;-82
2023/10/12 08:14:53;;;;;;;4.87;3.17;;;;;;;16.48;55.85;97878.88;4988656;28;20222;-70
2023/10/12 08:17:33;;;;;;;6.73;3.30;;;;;;;16.53;55.41;97887.31;4991795;28;20233;-72
2023/10/12 08:22:54;;;;;;;9.23;3.90;;;;;;;16.58;55.63;97874.84;5006583;28;20194;-77
2023/10/12 08:25:27;;;;;;;9.63;4.37;;;;;;;16.75;55.45;97870.34;5014310;28;20665;-77
2023/10/12 08:28:05;;;;;;;6.07;3.30;;;;;;;16.44;55.33;97866.88;4998422;28;20204;-81
2023/10/12 08:30:57;;;;;;;8.00;4.40;;;;;;;16.71;55.01;97857.53;4997733;28;20207;-80
2023/10/12 08:33:48;;;;;;;11.13;5.20;;;;;;;16.63;54.46;97862.34;5008401;28;20197;-74
2023/10/12 08:39:07;;;;;;;5.77;2.80;;;;;;;16.51;54.26;97865.63;5009119;28;20219;-79
2023/10/12 08:42:30;;;;;;;7.33;3.60;;;;;;;16.66;54.33;97847.31;5009036;28;20235;-73
2023/10/12 08:44:24;;;;;;;4.70;4.00;;;;;;;16.75;54.21;97864.28;5006091;28;20609;-70
2023/10/12 08:47:09;;;;;;;9.13;3.87;;;;;;;16.88;53.63;97849.53;5007482;28;20205;-72
2023/10/12 08:49:52;;;;;;;5.67;3.23;;;;;;;16.91;53.27;97849.38;5009476;28;20206;-79
2023/10/12 08:52:38;;;;;;;13.07;4.50;;;;;;;16.88;53.06;97846.91;5006641;28;20197;-69
2023/10/12 08:55:11;;;;;;;5.70;3.30;;;;;;;16.84;52.97;97842.78;5007335;28;20733;-70
2023/10/12 08:58:04;;;;;;;8.40;4.27;;;;;;;16.79;53.16;97844.84;5008855;28;20568;-76
2023/10/12 09:05:51;;;;;;;7.47;2.40;;;;;;;16.07;53.17;97722.56;5006947;28;20283;-76
2023/10/12 09:10:55;;;;;;;10.33;4.87;;;;;;;17.06;52.29;97835.41;5008435;28;20238;-78
2023/10/12 09:13:26;;;;;;;8.53;4.17;;;;;;;17.18;52.12;97811.09;5008680;28;20701;-70
2023/10/12 09:15:56;;;;;;;8.37;2.93;;;;;;;17.37;51.99;97827.38;5006717;28;20567;-71
2023/10/12 09:18:25;;;;;;;2.63;2.30;;;;;;;17.67;51.07;97820.31;4990453;28;20258;-76
2023/10/12 09:23:28;;;;;;;5.03;3.00;;;;;;;17.54;51.18;97808.06;5006520;28;20201;-69
2023/10/12 09:29:23;;;;;;;5.17;3.93;;;;;;;17.76;51.39;97813.69;5008021;28;20210;-69
2023/10/12 09:36:55;;;;;;;6.73;3.07;;;;;;;18.35;50.02;97796.78;5006377;28;20639;-72
2023/10/12 09:39:27;;;;;;;4.23;2.87;;;;;;;18.61;50.08;97788.06;5008043;28;20221;-68
2023/10/12 09:42:09;;;;;;;4.80;2.80;;;;;;;18.85;49.60;97790.88;5006174;28;20218;-68
2023/10/12 09:44:40;;;;;;;4.87;2.60;;;;;;;19.01;49.39;97787.09;5006209;28;20193;-69
2023/10/12 09:47:11;;;;;;;5.87;4.37;;;;;;;18.95;48.19;97777.03;5007218;28;20537;-69
2023/10/12 09:49:47;;;;;;;9.83;3.90;;;;;;;19.06;48.25;97777.13;5007465;28;20388;-79
2023/10/12 09:52:17;;;;;;;3.60;2.77;;;;;;;18.67;47.86;97777.16;4989632;28;20213;-70
2023/10/12 09:55:14;;;;;;;4.30;1.90;;;;;;;18.83;47.49;97762.09;5007557;28;20309;-73
2023/10/12 09:57:50;;;;;;;3.90;2.33;;;;;;;18.86;48.00;97756.63;5007248;28;20221;-68
2023/10/12 10:03:09;;;;;;;3.00;2.50;;;;;;;18.73;48.48;97734.78;5007364;28;20206;-70
2023/10/12 10:06:03;;;;;;;5.50;2.30;;;;;;;18.69;48.06;97734.13;5005968;28;20193;-70
2023/10/12 10:08:32;;;;;;;3.17;2.13;;;;;;;18.74;47.92;97725.97;5005604;28;20634;-70
2023/10/12 10:10:59;;;;;;;4.10;2.70;;;;;;;18.91;47.66;97733.56;5005562;28;20198;-74
2023/10/12 10:13:46;;;;;;;2.63;2.10;;;;;;;19.08;47.29;97730.59;5007186;28;20191;-69
2023/10/12 10:16:17;;;;;;;6.47;2.37;;;;;;;19.21;46.95;97720.09;5005761;28;20236;-72
2023/10/12 10:19:13;;;;;;;5.97;2.63;;;;;;;19.17;47.11;97718.63;5006540;28;20286;-76
2023/10/12 10:21:52;;;;;;;2.80;2.00;;;;;;;19.00;47.40;97717.16;5006591;28;20276;-71
2023/10/12 10:24:20;;;;;;;5.47;2.13;;;;;;;19.05;47.61;97715.06;5005402;28;20283;-78
2023/10/12 10:27:34;;;;;;;2.77;2.20;;;;;;;19.21;47.49;97705.19;5004262;28;20642;-70
2023/10/12 10:30:25;;;;;;;6.07;3.53;;;;;;;19.35;46.66;97694.56;4987984;28;20205;-70
2023/10/12 10:33:20;;;;;;;6.77;2.40;;;;;;;19.56;46.29;97688.78;4988889;28;20237;-71
2023/10/12 10:36:44;;;;;;;4.30;2.23;;;;;;;19.70;46.34;97686.00;5005420;28;20214;-71
2023/10/12 10:41:23;;;;;;;5.10;2.53;;;;;;;19.85;45.71;97677.81;5004578;28;20301;-76
2023/10/12 10:43:53;;;;;;;4.23;2.13;;;;;;;19.55;46.71;97680.03;5005539;28;20195;-71
2023/10/12 10:46:26;;;;;;;3.13;1.90;;;;;;;19.36;46.25;97677.03;5005376;28;20634;-73
2023/10/12 10:48:55;;;;;;;2.80;1.90;;;;;;;19.56;46.21;97662.50;5006825;28;20670;-77
2023/10/12 10:51:27;;;;;;;3.50;2.27;;;;;;;19.84;45.77;97662.16;5006392;28;20308;-78
2023/10/12 10:53:55;;;;;;;4.47;2.70;;;;;;;19.94;45.20;97660.53;5006359;28;20234;-73
2023/10/12 10:56:38;;;;;;;3.07;2.30;;;;;;;19.78;45.39;97660.84;5006602;28;20879;-75
2023/10/12 10:59:07;;;;;;;6.23;2.00;;;;;;;19.94;45.13;97650.03;5004955;28;20279;-79
2023/10/12 11:01:34;;;;;;;3.80;2.17;;;;;;;19.94;45.15;97644.75;5006818;28;20223;-77
2023/10/12 11:04:07;;;;;;;3.30;1.90;;;;;;;19.98;44.95;97646.22;5006291;28;20187;-74
2023/10/12 11:06:36;;;;;;;4.80;3.20;;;;;;;20.07;44.94;97645.53;5005042;28;20199;-78
2023/10/12 11:09:08;;;;;;;4.73;2.67;;;;;;;20.27;44.80;97639.66;5006225;28;20245;-75
2023/10/12 11:11:44;;;;;;;3.23;2.57;;;;;;;20.44;45.19;97635.78;5004370;28;20681;-76
2023/10/12 11:14:16;;;;;;;4.80;2.17;;;;;;;20.65;43.54;97632.31;4989045;28;20198;-76
2023/10/12 11:16:48;;;;;;;6.73;2.80;;;;;;;20.69;43.47;97630.31;5006046;28;20197;-78
2023/10/12 11:19:19;;;;;;;5.77;2.33;;;;;;;20.87;42.92;97627.09;5006460;28;20192;-77
2023/10/12 11:21:51;;;;;;;4.43;2.77;;;;;;;20.82;42.84;97623.97;5004726;28;20627;-77
2023/10/12 11:24:22;;;;;;;7.80;3.10;;;;;;;20.82;42.71;97621.34;5006022;28;20283;-76
2023/10/12 11:26:54;;;;;;;3.47;2.17;;;;;;;20.57;42.73;97615.44;5006411;28;20214;-74
2023/10/12 11:29:24;;;;;;;3.97;1.80;;;;;;;20.35;43.38;97621.50;5005808;28;20216;-74
2023/10/12 11:32:10;;;;;;;3.40;1.70;;;;;;;20.43;43.24;97613.88;5004337;28;20222;-80
2023/10/12 11:34:44;;;;;;;3.23;2.20;;;;;;;20.51;42.71;97606.22;5005909;28;20211;-71
2023/10/12 11:37:13;;;;;;;5.17;2.80;;;;;;;20.46;42.86;97599.66;5006416;28;20188;-73
2023/10/12 11:39:51;;;;;;;3.70;2.33;;;;;;;20.58;43.41;97607.44;4987913;28;20199;-75
2023/10/12 11:42:18;;;;;;;3.13;1.97;;;;;;;20.84;42.67;97606.25;5005682;28;20305;-78
2023/10/12 11:44:46;;;;;;;11.80;5.20;;;;;;;20.99;42.36;97597.19;5005771;28;20195;-76
2023/10/12 11:47:16;;;;;;;4.13;2.67;;;;;;;21.03;42.21;97598.63;5006006;28;20222;-75
2023/10/12 11:49:57;;;;;;;4.73;2.20;;;;;;;21.02;42.24;97580.31;5004547;28;20222;-75
2023/10/12 11:52:37;;;;;;;4.20;2.07;;;;;;;21.04;42.04;97587.13;5005419;28;20641;-76
2023/10/12 11:55:19;;;;;;;4.93;1.83;;;;;;;21.06;41.91;97589.66;5005772;28;20230;-74
2023/10/12 11:57:54;;;;;;;4.30;2.40;;;;;;;21.06;41.49;97587.03;5005967;28;20199;-77
2023/10/12 12:00:38;;;;;;;4.60;1.80;;;;;;;21.13;41.59;97593.47;5004352;28;20186;-76
2023/10/12 12:03:08;;;;;;;5.00;2.00;;;;;;;20.74;41.22;97534.22;5020992;28;20307;-73
2023/10/12 12:05:36;;;;;;;5.93;2.23;;;;;;;21.22;40.77;97578.75;5005611;28;20629;-79
2023/10/12 12:08:06;;;;;;;2.70;1.90;;;;;;;21.32;40.43;97577.03;4992365;28;20206;-71
2023/10/12 12:13:20;;;;;;;6.60;2.23;;;;;;;21.49;40.41;97563.34;4968773;28;20320;-80
2023/10/12 12:15:48;;;;;;;3.67;2.00;;;;;;;21.52;40.22;97557.81;4984942;28;20291;-80
2023/10/12 12:18:20;;;;;;;4.30;1.90;;;;;;;21.52;40.17;97568.34;4986200;28;20651;-76
2023/10/12 12:20:50;;;;;;;4.77;1.93;;;;;;;21.08;40.66;97565.84;4985947;28;20220;-76
2023/10/12 12:23:18;;;;;;;3.47;1.70;;;;;;;21.02;40.80;97554.81;4989472;28;20189;-81
2023/10/12 12:25:46;;;;;;;5.57;2.17;;;;;;;20.82;41.36;97547.63;4989774;28;20274;-75
2023/10/12 12:28:16;;;;;;;4.77;2.27;;;;;;;21.02;41.29;97552.19;4989905;28;20579;-71
2023/10/12 12:30:47;;;;;;;4.93;2.27;;;;;;;21.11;40.88;97539.22;4989749;28;20185;-75
2023/10/12 12:33:19;;;;;;;6.70;1.77;;;;;;;21.16;40.45;97545.81;4989620;28;20186;-77
2023/10/12 12:35:47;;;;;;;4.03;1.97;;;;;;;21.17;40.93;97539.59;4989606;28;20248;-71
2023/10/12 12:38:25;;;;;;;4.13;1.90;;;;;;;21.10;41.29;97529.66;4989589;28;20225;-74
2023/10/12 12:40:52;;;;;;;3.77;2.13;;;;;;;21.22;40.92;97534.78;4990600;28;20603;-82
2023/10/12 12:43:20;;;;;;;2.63;1.83;;;;;;;21.38;40.99;97531.75;4989494;28;20215;-78
2023/10/12 12:45:47;;;;;;;4.90;1.90;;;;;;;21.20;41.62;97535.88;4989783;28;20230;-76
2023/10/12 12:48:18;;;;;;;2.13;1.90;;;;;;;21.33;40.85;97520.75;4987733;28;20193;-76
2023/10/12 12:50:49;;;;;;;5.70;1.80;;;;;;;21.28;41.67;97515.84;4987875;28;20192;-79
2023/10/12 12:53:20;;;;;;;3.73;1.90;;;;;;;21.34;42.24;97522.41;4989147;28;20209;-75
2023/10/12 12:55:47;;;;;;;4.97;1.83;;;;;;;21.36;41.67;97523.13;4971665;28;20230;-76
2023/10/12 12:58:15;;;;;;;5.43;2.10;;;;;;;21.45;40.63;97512.66;4989589;28;20571;-81
2023/10/12 13:00:46;;;;;;;8.87;2.30;;;;;;;21.53;40.45;97502.34;4989120;28;20694;-74
2023/10/12 13:03:17;;;;;;;6.17;2.80;;;;;;;21.63;40.20;97512.97;4989145;28;20860;-76
2023/10/12 13:05:46;;;;;;;9.70;2.60;;;;;;;21.72;41.05;97506.94;4989153;28;20201;-80
2023/10/12 13:08:16;;;;;;;5.03;2.50;;;;;;;21.73;40.70;97508.59;4989775;28;20308;-81
2023/10/12 13:10:44;;;;;;;3.77;2.40;;;;;;;21.74;40.43;97507.66;4988736;28;20184;-76
2023/10/12 13:13:12;;;;;;;4.97;2.10;;;;;;;21.76;40.04;97511.00;4988908;28;20196;-80
2023/10/12 13:15:47;;;;;;;3.60;2.20;;;;;;;21.83;40.53;97506.91;4989056;28;20277;-73
2023/10/12 13:18:14;;;;;;;3.03;1.87;;;;;;;21.86;40.15;97506.66;4989628;28;20569;-78
2023/10/12 13:20:49;;;;;;;4.47;2.10;;;;;;;21.79;40.62;97498.38;4988870;28;20223;-77
2023/10/12 13:23:21;;;;;;;2.30;1.73;;;;;;;21.83;40.69;97499.00;4988837;28;20277;-78
2023/10/12 13:25:50;;;;;;;5.73;2.77;;;;;;;21.77;40.72;97489.78;4987272;28;20194;-75
2023/10/12 13:28:17;;;;;;;3.73;1.90;;;;;;;21.49;41.17;97493.03;4988337;28;20223;-84
2023/10/12 13:30:45;;;;;;;4.57;2.60;;;;;;;21.57;41.16;97492.38;4987206;28;20218;-85
2023/10/12 13:33:13;;;;;;;5.00;2.10;;;;;;;21.66;41.24;97491.59;4988291;28;20718;-83
2023/10/12 13:38:10;;;;;;;4.23;2.67;;;;;;;21.74;40.93;97473.38;4994012;28;20322;-69
2023/10/12 13:40:46;;;;;;;9.73;3.10;;;;;;;21.80;40.99;97473.69;4980903;28;20583;-71
2023/10/12 13:43:22;;;;;;;4.83;2.67;;;;;;;21.70;41.41;97487.78;4997074;28;20280;-78
2023/10/12 13:45:57;;;;;;;4.30;1.70;;;;;;;21.41;41.66;97460.34;4996260;28;20278;-82
2023/10/12 13:48:27;;;;;;;3.77;2.10;;;;;;;21.49;41.35;97471.09;5004095;28;20561;-77
2023/10/12 13:51:00;;;;;;;3.00;2.07;;;;;;;21.42;41.05;97448.84;5007856;28;20326;-81
2023/10/12 13:53:28;;;;;;;7.73;2.20;;;;;;;21.67;41.34;97462.50;5005151;28;20213;-82
2023/10/12 13:55:56;;;;;;;3.20;1.70;;;;;;;21.61;40.85;97456.91;5008474;28;20232;-77
2023/10/12 13:59:05;;;;;;;5.37;2.50;;;;;;;21.71;41.34;97455.16;4989552;28;20254;-79
2023/10/12 14:01:53;;;;;;;5.47;2.17;;;;;;;21.68;40.98;97453.63;5006403;28;20228;-78
2023/10/12 14:04:29;;;;;;;5.87;2.50;;;;;;;21.70;41.16;97450.88;5006880;28;20244;-82
2023/10/12 14:07:01;;;;;;;6.13;2.30;;;;;;;21.53;41.70;97459.34;4990495;28;20192;-84
2023/10/12 14:09:31;;;;;;;6.43;2.17;;;;;;;21.54;41.27;97456.56;5006629;28;20194;-84
2023/10/12 14:11:59;;;;;;;6.47;1.80;;;;;;;21.32;41.96;97450.56;5007916;28;20183;-87
2023/10/12 14:14:27;;;;;;;5.53;2.00;;;;;;;21.34;41.48;97446.00;5008153;28;20184;-81
2023/10/12 14:16:54;;;;;;;6.17;2.20;;;;;;;21.34;41.49;97441.56;5007709;28;20200;-83
2023/10/12 14:19:25;;;;;;;7.67;2.37;;;;;;;21.44;41.37;97444.28;4996551;28;20686;-77
2023/10/12 14:21:54;;;;;;;4.77;1.83;;;;;;;21.42;41.44;97446.19;5002338;28;20237;-82
2023/10/12 14:24:24;;;;;;;3.60;1.80;;;;;;;21.44;41.29;97444.28;4988435;28;20204;-81
2023/10/12 14:26:55;;;;;;;4.43;1.93;;;;;;;21.45;41.13;97440.69;4988774;28;20346;-81
2023/10/12 14:29:24;;;;;;;4.73;2.07;;;;;;;21.43;41.26;97442.63;4991635;28;20549;-84
2023/10/12 14:31:54;;;;;;;5.53;2.00;;;;;;;21.40;41.57;97448.97;4991299;28;20204;-83
2023/10/12 14:34:22;;;;;;;6.90;2.00;;;;;;;21.27;41.71;97440.41;4986371;28;20223;-79
2023/10/12 14:36:49;;;;;;;3.47;1.80;;;;;;;21.19;42.09;97444.63;4987693;28;20180;-74
2023/10/12 14:39:23;;;;;;;2.60;1.90;;;;;;;21.24;42.17;97443.28;4987515;28;20196;-83
2023/10/12 14:41:51;;;;;;;4.30;2.20;;;;;;;21.27;41.76;97439.59;4988262;28;20227;-84
2023/10/12 14:44:19;;;;;;;10.33;3.53;;;;;;;21.26;42.08;97440.53;5006953;28;20215;-84
2023/10/12 14:46:50;;;;;;;7.60;3.23;;;;;;;21.21;42.04;97445.31;5022641;28;20602;-75