Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/13 00:00:01;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:01:02;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:02:03;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:03:04;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:04:06;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:05:07;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:06:08;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:07:09;;;;;;;3;2.750001;;;;;;;13.51;91.32129;95076.36;;;;
2019/06/13 00:08:10;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:09:11;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:10:12;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:11:13;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:12:14;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:13:15;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:14:16;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:15:18;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:16:19;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:17:20;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:18:21;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:19:22;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:20:23;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:21:24;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:22:25;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:23:26;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:24:27;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:25:28;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:26:29;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:27:31;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:28:32;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:29:33;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:30:34;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:31:35;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:32:36;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:33:37;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:34:38;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:35:39;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:36:40;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:37:41;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:38:43;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:39:44;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:40:45;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:41:46;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:42:47;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:43:48;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:44:49;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:45:50;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:46:51;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:47:52;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:48:54;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:49:55;;;;;;;3.35;3.05;;;;;;;13.54;91.74414;95081.82;;;;
2019/06/13 00:50:56;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:51:57;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:52:58;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:53:59;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:55:00;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:56:01;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:57:03;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:58:04;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 00:59:05;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:00:06;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:01:07;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:02:09;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:03:10;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:04:11;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:05:12;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:06:13;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:07:14;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:08:15;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:09:17;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:10:18;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:11:19;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:12:20;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:13:22;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:14:23;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:15:24;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:16:25;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:17:26;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:18:27;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:19:29;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:20:30;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:21:31;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:22:32;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:23:33;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:24:34;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:25:35;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:26:36;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:27:37;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:28:38;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:29:40;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:30:41;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:31:42;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:32:43;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:33:44;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:34:45;;;;;;;4.1;3.8;;;;;;;13.81;92.53027;95078.5;;;;
2019/06/13 01:43:47;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:44:48;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:45:49;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:46:50;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:47:51;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:48:52;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:49:54;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:50:55;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:51:56;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:52:57;;;;;;;4.7;3.6;;;;;;;13.69;93.55664;95073.78;;;;
2019/06/13 01:53:58;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 01:54:59;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 01:56:00;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 01:57:01;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 01:58:02;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 01:59:03;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:00:05;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:01:06;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:02:07;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:03:08;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:04:10;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:05:11;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:06:12;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:07:13;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:08:14;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:09:15;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:10:16;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:11:18;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:12:19;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:13:20;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:14:21;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:15:22;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:16:24;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:17:25;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:18:26;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:19:27;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:20:28;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:21:29;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:22:31;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:23:32;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:24:33;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:25:34;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:26:35;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:27:36;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:28:38;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:29:39;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:30:40;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:31:41;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:32:42;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:33:43;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:34:44;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:35:45;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:36:47;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 02:37:48;;;;;;;3.55;3.3;;;;;;;13.65;93.84668;95070.39;;;;
2019/06/13 03:07:50;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:08:51;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:09:52;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:10:53;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:11:54;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:12:55;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:13:57;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:14:58;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:15:59;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:17:00;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:18:01;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:19:03;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:20:04;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:21:05;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:22:06;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:23:08;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:24:09;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:25:10;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:26:11;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:27:12;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:28:20;;;;;;;4.8;4.25;;;;;;;12.48;95.96094;95092.49;;;;
2019/06/13 03:29:21;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:30:25;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:31:29;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:32:30;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:33:31;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:34:32;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:35:33;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:36:34;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:37:35;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:38:36;;;;;;;4.25;3.9;;;;;;;11.76;96.8252;95112.17;;;;
2019/06/13 03:39:37;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:40:39;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:41:40;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:42:41;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:43:42;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:44:43;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:45:45;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:46:46;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:47:47;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:48:48;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:49:49;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:50:50;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:51:51;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:52:52;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:53:53;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:54:54;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:55:57;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:56:58;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:57:59;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 03:59:00;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 04:00:01;;;;;;;5.15;4.55;;;;;;;11.62;97.27344;95123.01;;;;
2019/06/13 04:01:03;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:02:04;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:03:05;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:04:06;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:05:07;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:06:08;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:07:09;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:08:12;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:09:13;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:10:15;;;;;;;5.55;5.05;;;;;;;11.85;97.78418;95141.27;;;;
2019/06/13 04:11:16;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:12:17;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:13:18;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:14:19;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:15:20;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:16:22;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:17:24;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:18:25;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:19:26;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:20:28;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:21:29;;;;;;;5.9;5.4;;;;;;;12.21;97.84277;95151.14;;;;
2019/06/13 04:22:30;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:23:32;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:24:33;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:25:34;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:26:35;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:27:36;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:28:37;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:29:39;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:30:40;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:31:41;;;;;;;6.299999;5.749999;;;;;;;12.65;97.61914;95146.19;;;;
2019/06/13 04:32:42;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:33:43;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:34:44;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:35:45;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:36:46;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:37:47;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:38:48;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:39:49;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:40:50;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:41:51;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:42:53;;;;;;;5.95;5.35;;;;;;;12.91;97.64355;95149.47;;;;
2019/06/13 04:43:54;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:44:55;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:45:56;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:46:57;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:47:58;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:48:59;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:50:00;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:51:01;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:52:02;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:53:03;;;;;;;6.650001;6.05;;;;;;;13.13;97.71484;95142.97;;;;
2019/06/13 04:54:04;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 04:55:05;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 04:56:06;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 04:57:08;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 04:58:09;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 04:59:10;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 05:00:11;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 05:01:12;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 05:02:13;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 05:03:14;;;;;;;7.400001;6.700001;;;;;;;13.23;97.45996;95152.59;;;;
2019/06/13 05:04:15;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:05:16;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:06:17;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:07:18;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:08:19;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:09:20;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:10:21;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:11:22;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:12:23;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:13:24;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:14:26;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:15:27;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:16:28;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:17:29;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:18:30;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:19:31;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:20:32;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:21:33;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:22:34;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:23:35;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:24:36;;;;;;;6.35;5.750001;;;;;;;13.45;97.41113;95163.39;;;;
2019/06/13 05:25:37;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:26:38;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:27:40;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:28:41;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:29:42;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:30:43;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:31:44;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:32:45;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:33:46;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:34:47;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:35:48;;;;;;;6.050001;5.45;;;;;;;14.11;96.98926;95162.04;;;;
2019/06/13 05:36:49;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:37:50;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:38:51;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:39:52;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:40:53;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:41:54;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:42:55;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:43:56;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:44:57;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:45:59;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:47:00;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:48:01;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:49:02;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:50:03;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:51:04;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:52:05;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:53:07;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:54:08;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:55:09;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:56:11;;;;;;;5.400001;4.9;;;;;;;14.45;96.66602;95162.03;;;;
2019/06/13 05:57:12;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 05:58:13;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 05:59:14;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:00:15;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:01:16;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:02:17;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:03:19;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:04:20;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:05:21;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:06:22;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:07:23;;;;;;;3.5;3.1;;;;;;;15.18;95.53809;95152.71;;;;
2019/06/13 06:08:24;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:09:25;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:10:26;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:11:27;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:12:28;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:13:29;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:14:30;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:15:31;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:16:32;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:17:34;;;;;;;3.5;2.6;;;;;;;15.63;94.48242;95151.23;;;;
2019/06/13 06:18:35;;;;;;;2.8;2.2;;;;;;;16.08;93.30762;95151.25;;;;
2019/06/13 06:19:36;;;;;;;2.8;2.2;;;;;;;16.08;93.30762;95151.25;;;;
2019/06/13 06:20:37;;;;;;;2.8;2.2;;;;;;;16.08;93.30762;95151.25;;;;