Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;4.57;1.77;;;-9.20;99.90;;;;;;5138084;27;20169;-68
2022/06/14 00:03:23;;;;;;;2.97;1.77;;;-9.70;99.90;;;;;;5137459;27;20166;-65
2022/06/14 00:05:49;;;;;;;8.20;1.87;;;-10.00;99.90;;;;;;5137778;27;20661;-64
2022/06/14 00:08:16;;;;;;;5.47;1.67;;;-10.30;99.90;;;;;;5137737;27;20506;-64
2022/06/14 00:10:42;;;;;;;4.07;1.60;;;-10.90;99.90;;;;;;5137908;27;20184;-64
2022/06/14 00:13:08;;;;;;;4.97;1.30;;;-10.40;99.90;;;;;;5137707;27;20169;-66
2022/06/14 00:15:35;;;;;;;5.00;1.80;;;-11.40;99.90;;;;;;5136555;27;20201;-65
2022/06/14 00:18:01;;;;;;;3.43;2.20;;;-12.00;99.90;;;;;;5137367;27;20180;-68
2022/06/14 00:20:27;;;;;;;4.70;2.17;;;-11.60;99.90;;;;;;5137067;27;20162;-65
2022/06/14 00:22:53;;;;;;;5.67;2.00;;;-10.80;99.90;;;;;;5137687;27;20197;-64
2022/06/14 00:25:26;;;;;;;7.23;2.07;;;-12.50;99.90;;;;;;5137599;27;20165;-65
2022/06/14 00:27:52;;;;;;;1.60;1.50;;;-10.80;99.90;;;;;;5137420;27;20176;-64
2022/06/14 00:30:20;;;;;;;5.50;1.80;;;-13.60;99.90;;;;;;5137585;27;20556;-66
2022/06/14 00:32:46;;;;;;;6.53;2.83;;;-13.10;99.90;;;;;;5137243;27;20172;-64
2022/06/14 00:35:12;;;;;;;3.23;1.63;;;-13.50;99.90;;;;;;5137077;27;20289;-63
2022/06/14 00:37:38;;;;;;;1.70;1.40;;;-13.30;99.90;;;;;;5136179;27;20603;-63
2022/06/14 00:40:05;;;;;;;3.50;2.07;;;-13.50;99.90;;;;;;5137179;27;20170;-64
2022/06/14 00:42:33;;;;;;;4.40;1.77;;;-13.10;99.90;;;;;;5137241;27;20272;-64
2022/06/14 00:45:13;;;;;;;4.13;1.80;;;-12.80;99.90;;;;;;5136972;27;20197;-65
2022/06/14 00:47:51;;;;;;;3.90;2.57;;;-11.30;99.90;;;;;;5137220;27;20511;-65
2022/06/14 00:50:22;;;;;;;4.10;1.70;;;-11.80;99.90;;;;;;5137074;27;20175;-65
2022/06/14 00:52:53;;;;;;;3.87;1.93;;;-11.10;99.90;;;;;;5137139;27;20176;-67
2022/06/14 00:55:39;;;;;;;1.90;1.37;;;-9.60;99.90;;;;;;5136839;27;20285;-64
2022/06/14 00:58:10;;;;;;;1.97;1.53;;;-10.50;99.90;;;;;;5137064;27;20168;-65
2022/06/14 01:01:07;;;;;;;4.60;1.63;;;-12.30;99.90;;;;;;5135880;27;20180;-65
2022/06/14 01:04:14;;;;;;;3.33;2.03;;;-11.40;99.90;;;;;;5136920;27;20172;-63
2022/06/14 01:06:43;;;;;;;1.73;1.63;;;-11.30;99.90;;;;;;5125717;27;20185;-64
2022/06/14 01:09:14;;;;;;;2.50;2.07;;;-12.80;99.90;;;;;;5136747;27;20165;-63
2022/06/14 01:11:47;;;;;;;5.13;1.77;;;-13.90;99.90;;;;;;5136879;27;20165;-67
2022/06/14 01:14:21;;;;;;;7.97;2.23;;;-11.90;99.90;;;;;;5136530;27;20222;-69
2022/06/14 01:16:47;;;;;;;3.10;1.40;;;-11.90;99.90;;;;;;5135825;28;20201;-68
2022/06/14 01:19:23;;;;;;;3.07;1.57;;;-11.40;99.90;;;;;;5136916;27;20169;-68
2022/06/14 01:22:13;;;;;;;4.13;1.83;;;-11.80;99.90;;;;;;5136898;27;20176;-65
2022/06/14 01:24:43;;;;;;;4.53;1.57;;;-8.80;99.90;;;;;;5136551;28;20510;-63
2022/06/14 01:27:13;;;;;;;2.23;2.03;;;-9.30;99.90;;;;;;5136799;27;20181;-68
2022/06/14 01:29:41;;;;;;;3.80;1.40;;;-10.20;99.90;;;;;;5136384;27;20172;-66
2022/06/14 01:32:10;;;;;;;4.30;2.23;;;-11.20;99.90;;;;;;5136767;27;20210;-68
2022/06/14 01:34:40;;;;;;;3.00;1.70;;;-10.70;99.90;;;;;;5140358;27;20248;-66
2022/06/14 01:37:06;;;;;;;1.70;1.57;;;-11.80;99.90;;;;;;5140648;27;20189;-69
2022/06/14 01:39:32;;;;;;;3.07;1.80;;;-10.70;99.90;;;;;;5140661;27;20170;-65
2022/06/14 01:42:19;;;;;;;1.50;1.30;;;-9.40;99.90;;;;;;5140842;27;20165;-68
2022/06/14 01:44:58;;;;;;;3.33;1.70;;;-8.80;99.90;;;;;;5140450;27;20514;-70
2022/06/14 01:47:41;;;;;;;3.07;2.07;;;-10.80;99.90;;;;;;5140573;27;20169;-71
2022/06/14 01:53:31;;;;;;;5.37;1.70;;;-10.50;99.90;;;;;;5140653;27;20185;-66
2022/06/14 01:56:15;;;;;;;4.73;1.47;;;-12.20;99.90;;;;;;5140339;27;20185;-70
2022/06/14 01:59:03;;;;;;;1.80;1.63;;;-12.20;99.90;;;;;;5140177;27;20169;-68
2022/06/14 02:01:38;;;;;;;2.50;2.07;;;-10.40;99.90;;;;;;5140204;27;20161;-63
2022/06/14 02:07:08;;;;;;;2.53;1.50;;;-10.40;99.90;;;;;;5140070;27;20228;-70
2022/06/14 02:09:51;;;;;;;1.67;1.57;;;-11.50;99.90;;;;;;5140213;27;20169;-69
2022/06/14 02:12:24;;;;;;;4.20;2.57;;;-12.40;99.90;;;;;;5139992;27;20173;-67
2022/06/14 02:15:11;;;;;;;5.50;2.50;;;-11.70;99.90;;;;;;5139976;27;20192;-64
2022/06/14 02:17:43;;;;;;;4.70;1.77;;;-12.40;99.90;;;;;;5138984;27;20165;-66
2022/06/14 02:20:22;;;;;;;3.80;1.90;;;-12.10;99.90;;;;;;5140066;27;20165;-64
2022/06/14 02:22:55;;;;;;;2.17;1.90;;;-14.10;99.90;;;;;;5139971;27;20169;-63
2022/06/14 02:25:26;;;;;;;4.73;1.70;;;-13.30;99.90;;;;;;5139779;27;20184;-67
2022/06/14 02:28:13;;;;;;;8.57;2.90;;;-13.30;99.90;;;;;;5139576;27;20262;-65
2022/06/14 02:30:53;;;;;;;1.63;1.27;;;-10.90;99.90;;;;;;5139777;27;20193;-69
2022/06/14 02:33:34;;;;;;;2.03;1.47;;;-12.00;99.90;;;;;;5139757;27;20173;-66
2022/06/14 02:36:06;;;;;;;3.17;2.03;;;-13.60;99.90;;;;;;5139576;27;20205;-70
2022/06/14 02:38:43;;;;;;;3.97;2.30;;;-11.90;99.90;;;;;;5138457;27;20271;-67
2022/06/14 02:41:24;;;;;;;2.97;1.60;;;-13.30;99.90;;;;;;5138306;27;20240;-71
2022/06/14 02:44:03;;;;;;;2.80;1.90;;;-11.30;99.90;;;;;;5138114;27;20177;-68
2022/06/14 02:46:53;;;;;;;3.17;1.50;;;-11.70;99.90;;;;;;5137198;28;20174;-72
2022/06/14 02:49:48;;;;;;;3.47;2.07;;;-11.60;99.90;;;;;;5126697;27;20189;-73
2022/06/14 02:52:32;;;;;;;2.80;2.20;;;-12.20;99.90;;;;;;5137113;28;20177;-69
2022/06/14 02:55:17;;;;;;;10.87;2.20;;;-11.60;99.90;;;;;;5138148;27;20189;-70
2022/06/14 02:57:53;;;;;;;2.60;2.40;;;-12.80;99.90;;;;;;5136698;28;20191;-73
2022/06/14 03:00:42;;;;;;;3.23;1.80;;;-11.50;99.90;;;;;;5138159;27;20170;-70
2022/06/14 03:03:17;;;;;;;4.23;1.23;;;-12.60;99.90;;;;;;5138086;27;20166;-67
2022/06/14 03:06:02;;;;;;;2.33;1.63;;;-11.60;99.90;;;;;;5137887;27;20180;-70
2022/06/14 03:08:35;;;;;;;3.40;1.30;;;-12.10;99.90;;;;;;5137900;27;20208;-74
2022/06/14 03:11:06;;;;;;;1.80;1.30;;;-13.70;99.90;;;;;;5137763;27;20176;-67
2022/06/14 03:13:42;;;;;;;3.90;1.73;;;-11.80;99.90;;;;;;5137847;27;20210;-66
2022/06/14 03:16:33;;;;;;;3.37;2.37;;;-12.60;99.90;;;;;;5137889;27;20196;-70
2022/06/14 03:19:17;;;;;;;1.83;1.50;;;-10.10;99.90;;;;;;5135232;28;20229;-67
2022/06/14 03:21:51;;;;;;;3.03;1.43;;;-10.10;99.90;;;;;;5137684;27;20200;-70
2022/06/14 03:24:35;;;;;;;1.60;1.50;;;-12.50;99.90;;;;;;5137809;27;20169;-67
2022/06/14 03:27:20;;;;;;;2.10;1.40;;;-10.40;99.90;;;;;;5136153;28;20173;-68
2022/06/14 03:29:56;;;;;;;4.07;1.67;;;-10.20;99.90;;;;;;5137618;27;20170;-70
2022/06/14 03:32:38;;;;;;;1.70;1.40;;;-10.50;99.90;;;;;;5137656;27;20252;-69
2022/06/14 03:35:10;;;;;;;5.23;1.77;;;-11.20;99.90;;;;;;5136327;28;20227;-70
2022/06/14 03:37:35;;;;;;;5.40;2.70;;;-12.00;99.90;;;;;;5096788;27;1161836;-70
2022/06/14 03:40:06;;;;;;;1.77;1.50;;;-12.80;99.90;;;;;;5138445;27;20522;-68
2022/06/14 03:42:34;;;;;;;2.73;1.73;;;-12.30;99.90;;;;;;5138346;27;20214;-69
2022/06/14 03:45:02;;;;;;;6.73;2.97;;;-12.70;99.90;;;;;;5138295;27;20173;-68
2022/06/14 03:47:29;;;;;;;3.43;1.93;;;-9.80;99.90;;;;;;5138274;27;20596;-74
2022/06/14 03:50:03;;;;;;;4.63;1.47;;;-11.50;99.90;;;;;;5138425;27;20170;-68
2022/06/14 03:52:40;;;;;;;1.83;1.60;;;-11.60;99.90;;;;;;5138133;27;20180;-69
2022/06/14 03:55:15;;;;;;;4.60;2.00;;;-11.90;99.90;;;;;;5137352;27;20228;-69
2022/06/14 03:58:10;;;;;;;3.17;1.63;;;-12.10;99.90;;;;;;5138003;27;20171;-67
2022/06/14 04:00:54;;;;;;;2.77;1.53;;;-13.60;99.90;;;;;;5118043;27;20182;-65
2022/06/14 04:03:35;;;;;;;1.50;1.40;;;-12.90;99.90;;;;;;5137889;27;20222;-68
2022/06/14 04:06:39;;;;;;;3.00;1.60;;;-12.00;99.90;;;;;;5138091;27;20192;-70
2022/06/14 04:09:18;;;;;;;7.37;1.93;;;-11.30;99.90;;;;;;5136125;27;20184;-63
2022/06/14 04:12:16;;;;;;;1.97;1.77;;;-11.10;99.90;;;;;;5137758;27;20226;-63
2022/06/14 04:15:03;;;;;;;2.00;1.80;;;-10.20;99.90;;;;;;5125074;27;20208;-64
2022/06/14 04:17:42;;;;;;;3.50;2.50;;;-10.90;99.90;;;;;;5137617;27;20467;-67
2022/06/14 04:20:11;;;;;;;3.67;1.83;;;-11.00;99.90;;;;;;5136738;27;20172;-68
2022/06/14 04:23:11;;;;;;;3.63;1.70;;;-11.60;99.90;;;;;;5136648;27;20165;-65
2022/06/14 04:25:49;;;;;;;2.77;1.80;;;-11.00;99.90;;;;;;5137611;27;20157;-66
2022/06/14 04:28:31;;;;;;;3.03;1.50;;;-11.90;99.90;;;;;;5137503;27;20186;-68
2022/06/14 04:31:28;;;;;;;3.67;1.77;;;-11.70;99.90;;;;;;5137459;27;20173;-65
2022/06/14 04:34:06;;;;;;;2.10;1.97;;;-10.30;99.90;;;;;;5133127;27;20174;-68
2022/06/14 04:36:42;;;;;;;3.33;1.67;;;-11.40;99.90;;;;;;5137477;27;20200;-65
2022/06/14 04:39:22;;;;;;;5.23;1.87;;;-10.60;99.90;;;;;;5137171;27;20240;-64
2022/06/14 04:42:08;;;;;;;4.03;2.23;;;-9.90;99.90;;;;;;5137273;27;20169;-64
2022/06/14 04:45:15;;;;;;;4.27;2.00;;;-11.30;99.90;;;;;;5136132;27;20172;-66
2022/06/14 04:47:51;;;;;;;5.70;2.83;;;-11.00;99.90;;;;;;5126199;27;20177;-65
2022/06/14 04:50:45;;;;;;;3.80;2.47;;;-11.20;99.90;;;;;;5137203;27;20243;-65
2022/06/14 04:53:19;;;;;;;3.63;2.00;;;-11.00;99.90;;;;;;5135986;27;20246;-70
2022/06/14 04:55:53;;;;;;;4.83;2.40;;;-10.20;99.90;;;;;;5136907;27;20227;-64
2022/06/14 04:58:32;;;;;;;5.80;2.60;;;-8.90;99.90;;;;;;5140553;27;20260;-66
2022/06/14 05:01:05;;;;;;;3.27;2.73;;;-13.10;99.90;;;;;;5125956;27;20165;-65
2022/06/14 05:03:33;;;;;;;2.07;1.90;;;-13.30;99.90;;;;;;5137015;27;20157;-65
2022/06/14 05:06:03;;;;;;;3.80;2.43;;;-16.10;99.90;;;;;;5136983;27;20205;-62
2022/06/14 05:08:41;;;;;;;5.77;2.90;;;-11.90;99.90;;;;;;5136614;27;20206;-65
2022/06/14 05:11:18;;;;;;;3.80;2.67;;;-14.60;99.90;;;;;;5136926;27;20161;-65
2022/06/14 05:13:53;;;;;;;4.00;2.67;;;-14.20;99.90;;;;;;5135424;27;20173;-64
2022/06/14 05:16:32;;;;;;;6.00;2.80;;;-14.70;99.90;;;;;;5136509;27;20177;-65
2022/06/14 05:19:09;;;;;;;4.03;3.30;;;-14.30;99.90;;;;;;5136532;27;20164;-66
2022/06/14 05:21:56;;;;;;;5.00;3.30;;;-16.10;99.90;;;;;;5136454;27;20189;-66
2022/06/14 05:24:23;;;;;;;4.97;3.33;;;-16.40;99.90;;;;;;5136348;27;20162;-66
2022/06/14 05:27:07;;;;;;;9.90;3.97;;;-17.10;99.90;;;;;;5136724;27;20252;-66
2022/06/14 05:29:47;;;;;;;3.80;3.17;;;-16.30;99.90;;;;;;5135288;27;20207;-65
2022/06/14 05:32:32;;;;;;;3.77;3.33;;;-19.60;99.90;;;;;;5136629;27;20233;-64
2022/06/14 05:35:10;;;;;;;4.67;3.83;;;-18.40;99.90;;;;;;5135161;27;20486;-65
2022/06/14 05:37:51;;;;;;;4.23;3.43;;;-17.50;99.90;;;;;;5135540;27;20627;-64
2022/06/14 05:40:37;;;;;;;5.27;3.43;;;-17.80;99.90;;;;;;5136168;27;20165;-64
2022/06/14 05:43:11;;;;;;;10.63;3.50;;;-20.90;99.90;;;;;;5136583;27;20508;-64
2022/06/14 05:45:42;;;;;;;6.53;3.60;;;-19.50;99.90;;;;;;5136430;27;20161;-62
2022/06/14 05:48:13;;;;;;;6.83;3.17;;;-18.90;99.90;;;;;;5136459;27;20165;-64
2022/06/14 05:50:43;;;;;;;8.13;3.77;;;-22.30;99.90;;;;;;5135893;27;20168;-67
2022/06/14 05:53:20;;;;;;;6.90;3.83;;;-14.00;99.90;;;;;;5135929;27;20173;-63
2022/06/14 05:55:59;;;;;;;8.93;3.70;;;-15.50;99.90;;;;;;5136023;27;20189;-67
2022/06/14 05:58:39;;;;;;;5.00;2.43;;;-18.80;99.90;;;;;;5136600;27;20168;-67
2022/06/14 06:01:14;;;;;;;2.97;2.00;;;-17.70;99.90;;;;;;5135674;27;20169;-65
2022/06/14 06:03:53;;;;;;;7.20;2.17;;;-20.50;99.90;;;;;;5135953;27;20180;-69
2022/06/14 06:06:24;;;;;;;6.80;3.50;;;-15.40;99.90;;;;;;5135791;27;20181;-67
2022/06/14 06:09:12;;;;;;;16.40;3.67;;;-18.10;99.90;;;;;;5117204;28;20190;-67
2022/06/14 06:11:53;;;;;;;7.37;2.53;;;-16.00;99.90;;;;;;5133764;28;20250;-69
2022/06/14 06:14:26;;;;;;;4.53;2.20;;;-20.20;99.90;;;;;;5115434;28;20215;-65
2022/06/14 06:17:02;;;;;;;6.87;2.70;;;-17.50;99.90;;;;;;5115283;28;20201;-72
2022/06/14 06:19:40;;;;;;;4.47;2.03;;;-14.20;99.90;;;;;;5116983;28;20165;-65
2022/06/14 06:22:22;;;;;;;4.63;2.70;;;-15.10;99.90;;;;;;5122403;27;20199;-65
2022/06/14 06:24:54;;;;;;;7.17;2.60;;;-18.60;99.90;;;;;;5137878;27;20178;-69
2022/06/14 06:27:27;;;;;;;7.27;1.80;;;-19.30;99.90;;;;;;5139757;27;20161;-66
2022/06/14 06:30:09;;;;;;;3.63;1.93;;;-18.10;99.90;;;;;;5138641;27;20170;-67
2022/06/14 06:32:35;;;;;;;2.83;2.07;;;-14.10;99.90;;;;;;5138363;27;20176;-67
2022/06/14 06:35:03;;;;;;;5.03;1.30;;;-13.50;99.90;;;;;;5138863;27;20201;-67
2022/06/14 06:37:50;;;;;;;2.80;1.83;;;-13.30;99.90;;;;;;5138953;27;20181;-68
2022/06/14 06:40:24;;;;;;;3.70;1.57;;;-14.70;99.90;;;;;;5139280;27;20234;-67
2022/06/14 06:43:05;;;;;;;5.43;1.53;;;-13.80;99.90;;;;;;5138952;27;20168;-67
2022/06/14 06:45:41;;;;;;;2.80;1.47;;;-17.30;99.90;;;;;;5137955;27;20172;-67
2022/06/14 06:48:24;;;;;;;1.60;1.50;;;-13.80;99.90;;;;;;5137710;27;20437;-67
2022/06/14 06:50:58;;;;;;;9.47;3.73;;;-14.80;99.90;;;;;;5137367;27;20237;-67
2022/06/14 06:53:27;;;;;;;1.93;1.50;;;-14.70;99.90;;;;;;5122472;27;20196;-67
2022/06/14 06:56:34;;;;;;;6.43;1.60;;;-14.30;99.90;;;;;;5138209;27;20189;-67
2022/06/14 06:59:05;;;;;;;1.90;1.43;;;-13.10;99.90;;;;;;5119788;27;20203;-68
2022/06/14 07:01:40;;;;;;;3.53;1.47;;;-15.50;99.90;;;;;;5136225;27;20187;-68
2022/06/14 07:07:22;;;;;;;10.07;2.27;;;-15.50;99.60;;;;;;5138937;27;20238;-67
2022/06/14 07:10:16;;;;;;;4.47;1.20;;;-13.00;99.80;;;;;;5139093;27;20571;-69
2022/06/14 07:12:57;;;;;;;2.30;1.10;;;-12.90;98.90;;;;;;5138258;27;20187;-67
2022/06/14 07:15:38;;;;;;;7.37;2.20;;;-13.10;98.50;;;;;;5137754;27;20224;-69
2022/06/14 07:18:13;;;;;;;8.23;2.27;;;-15.20;97.30;;;;;;5138428;27;20210;-67
2022/06/14 07:20:52;;;;;;;3.17;1.50;;;-18.30;96.60;;;;;;5137659;27;20259;-68
2022/06/14 07:23:31;;;;;;;3.60;1.40;;;-16.20;97.00;;;;;;5125024;27;20173;-68
2022/06/14 07:26:20;;;;;;;3.53;2.20;;;-15.70;96.90;;;;;;5138676;27;20165;-68
2022/06/14 07:29:03;;;;;;;2.80;1.83;;;-15.80;97.70;;;;;;5132467;27;20192;-70
2022/06/14 07:31:35;;;;;;;6.80;2.80;;;-17.40;96.70;;;;;;5136972;27;20165;-68
2022/06/14 07:34:02;;;;;;;1.83;1.20;;;-15.20;97.10;;;;;;5137879;27;20498;-69
2022/06/14 07:36:51;;;;;;;5.53;1.90;;;-13.20;97.70;;;;;;5138007;27;20201;-68
2022/06/14 07:39:36;;;;;;;2.93;2.53;;;-12.30;97.30;;;;;;5137617;27;20166;-68
2022/06/14 07:42:25;;;;;;;4.40;2.17;;;-13.00;97.70;;;;;;5136961;27;20166;-68
2022/06/14 07:45:03;;;;;;;5.90;1.60;;;-14.80;96.40;;;;;;5117419;28;20182;-68
2022/06/14 07:47:35;;;;;;;1.97;1.77;;;-16.90;95.70;;;;;;5117383;28;20261;-68
2022/06/14 07:50:13;;;;;;;5.60;1.70;;;-15.90;96.20;;;;;;5117546;28;20261;-69
2022/06/14 07:52:58;;;;;;;3.70;1.67;;;-16.80;95.60;;;;;;5133685;27;20169;-69
2022/06/14 07:55:34;;;;;;;8.33;2.23;;;-16.00;94.80;;;;;;5136968;27;20196;-72
2022/06/14 07:58:12;;;;;;;7.33;1.73;;;-17.70;94.60;;;;;;5137918;27;20161;-71
2022/06/14 08:01:07;;;;;;;7.73;1.97;;;-17.90;93.90;;;;;;5137768;27;20172;-68
2022/06/14 08:03:51;;;;;;;5.73;1.73;;;-17.20;94.80;;;;;;5137259;27;20574;-68
2022/06/14 08:06:25;;;;;;;2.67;1.50;;;-16.60;94.20;;;;;;5120009;27;20213;-69
2022/06/14 08:09:09;;;;;;;1.53;1.37;;;-21.10;93.10;;;;;;5123185;27;20252;-69
2022/06/14 08:11:42;;;;;;;3.23;1.80;;;-23.20;92.40;;;;;;5137755;27;20161;-73
2022/06/14 08:14:24;;;;;;;2.13;2.03;;;-19.70;93.60;;;;;;5131834;27;20166;-68
2022/06/14 08:16:52;;;;;;;2.33;1.50;;;-18.10;94.40;;;;;;5125164;27;20208;-70
2022/06/14 08:19:38;;;;;;;5.40;2.07;;;-20.10;93.00;;;;;;5136220;27;20173;-71
2022/06/14 08:22:09;;;;;;;3.47;2.10;;;-15.90;94.10;;;;;;5116741;28;20174;-67
2022/06/14 08:24:44;;;;;;;3.17;1.60;;;-15.70;93.50;;;;;;5116712;28;20188;-68
2022/06/14 08:27:16;;;;;;;5.27;2.00;;;-16.60;93.00;;;;;;5115592;28;20173;-71
2022/06/14 08:29:46;;;;;;;4.17;2.20;;;-14.80;93.40;;;;;;5116595;28;20165;-69
2022/06/14 08:32:15;;;;;;;2.97;1.73;;;-16.90;92.00;;;;;;5125074;27;20849;-67
2022/06/14 08:35:03;;;;;;;2.63;1.70;;;-17.90;91.30;;;;;;5136706;27;20244;-71
2022/06/14 08:37:47;;;;;;;1.97;1.77;;;-17.60;92.60;;;;;;5137166;27;20231;-71
2022/06/14 08:40:36;;;;;;;4.17;1.57;;;-15.00;92.90;;;;;;5137125;27;20248;-69
2022/06/14 08:43:08;;;;;;;2.93;2.50;;;-14.00;93.40;;;;;;5127305;27;20288;-70
2022/06/14 08:45:51;;;;;;;3.97;1.90;;;-16.80;92.80;;;;;;5136391;27;20184;-74
2022/06/14 08:48:53;;;;;;;1.90;1.57;;;-16.60;92.30;;;;;;5137026;27;20166;-72
2022/06/14 08:51:36;;;;;;;13.13;9.33;;;-13.50;92.90;;;;;;5136600;27;20187;-69
2022/06/14 08:54:17;;;;;;;5.03;3.00;;;-15.70;92.30;;;;;;5136516;27;20169;-67
2022/06/14 08:57:13;;;;;;;4.27;2.00;;;-17.20;90.70;;;;;;5136619;27;20193;-71
2022/06/14 09:00:11;;;;;;;4.60;1.90;;;-14.40;91.50;;;;;;5136531;27;20176;-70
2022/06/14 09:03:01;;;;;;;2.07;1.57;;;-15.60;91.70;;;;;;5130145;27;20166;-70
2022/06/14 09:05:49;;;;;;;3.03;1.50;;;-21.00;90.10;;;;;;5115780;28;20514;-69
2022/06/14 09:08:30;;;;;;;2.53;1.23;;;-15.50;92.30;;;;;;5116004;27;20276;-68
2022/06/14 09:11:20;;;;;;;2.67;1.63;;;-16.10;91.60;;;;;;5124713;27;20213;-68
2022/06/14 09:13:54;;;;;;;3.47;1.53;;;-17.30;89.60;;;;;;5115819;28;20554;-71
2022/06/14 09:16:38;;;;;;;5.47;1.40;;;-21.10;88.80;;;;;;5114840;28;20197;-71
2022/06/14 09:19:10;;;;;;;4.87;2.40;;;-16.30;91.60;;;;;;5115820;28;20166;-69
2022/06/14 09:22:16;;;;;;;3.33;1.40;;;-19.30;87.30;;;;;;5123460;28;20172;-69
2022/06/14 09:25:30;;;;;;;5.20;1.87;;;-17.10;90.20;;;;;;5136469;27;20184;-70
2022/06/14 09:28:01;;;;;;;4.80;1.67;;;-21.90;86.20;;;;;;5093393;28;20174;-73
2022/06/14 09:30:30;;;;;;;3.17;2.87;;;-18.30;88.20;;;;;;5093386;28;20257;-72
2022/06/14 09:33:21;;;;;;;5.17;1.90;;;-17.90;90.80;;;;;;5115725;27;20185;-73
2022/06/14 09:36:05;;;;;;;3.67;1.57;;;-20.10;88.20;;;;;;5117208;27;20228;-71
2022/06/14 09:38:36;;;;;;;6.50;1.97;;;-16.30;89.00;;;;;;5136351;27;20607;-73
2022/06/14 09:41:36;;;;;;;7.87;2.20;;;-20.10;89.30;;;;;;5134863;27;20225;-71
2022/06/14 09:44:20;;;;;;;4.30;3.30;;;-19.80;85.80;;;;;;5134120;28;20464;-73
2022/06/14 09:47:21;;;;;;;11.67;5.07;;;-15.40;89.80;;;;;;5136053;27;20161;-68
2022/06/14 09:50:02;;;;;;;4.43;1.80;;;-17.50;90.40;;;;;;5136338;27;20197;-73
2022/06/14 09:53:05;;;;;;;3.97;2.07;;;-18.30;86.20;;;;;;5136152;27;20181;-72
2022/06/14 09:56:05;;;;;;;5.37;2.33;;;-17.00;85.80;;;;;;5139403;27;20189;-68
2022/06/14 09:58:49;;;;;;;4.23;1.87;;;-11.80;90.40;;;;;;5137670;27;20184;-69
2022/06/14 10:01:39;;;;;;;11.53;7.97;;;-15.10;90.80;;;;;;5140074;27;20222;-67
2022/06/14 10:04:13;;;;;;;7.67;4.93;;;-11.20;91.90;;;;;;5138976;27;20219;-73
2022/06/14 10:06:48;;;;;;;5.83;3.43;;;-17.70;89.80;;;;;;5139649;27;20188;-71
2022/06/14 10:09:17;;;;;;;8.00;2.00;;;-15.50;86.80;;;;;;5139935;27;20253;-75
2022/06/14 10:12:11;;;;;;;3.83;2.23;;;-21.70;84.10;;;;;;5139786;27;20189;-73
2022/06/14 10:15:04;;;;;;;4.10;1.40;;;-23.00;83.00;;;;;;5140128;27;20181;-73
2022/06/14 10:17:56;;;;;;;1.87;1.70;;;-14.40;86.60;;;;;;5139850;27;20165;-72
2022/06/14 10:20:43;;;;;;;5.53;2.47;;;-15.70;84.50;;;;;;5139630;27;20407;-68
2022/06/14 10:23:43;;;;;;;3.70;2.47;;;-23.90;82.30;;;;;;5139634;27;20172;-69
2022/06/14 10:29:46;;;;;;;2.47;2.23;;;-21.60;80.10;;;;;;5139622;27;20212;-72
2022/06/14 10:32:25;;;;;;;2.53;1.43;;;-21.60;79.40;;;;;;5139690;27;20189;-72
2022/06/14 10:35:17;;;;;;;4.33;2.27;;;-18.50;82.00;;;;;;5137738;27;20260;-69
2022/06/14 10:37:54;;;;;;;2.33;1.63;;;-11.90;83.10;;;;;;5139292;27;20209;-72
2022/06/14 10:40:29;;;;;;;5.27;1.93;;;-15.20;82.20;;;;;;5139262;27;20169;-72
2022/06/14 10:43:03;;;;;;;2.33;1.43;;;-14.80;83.40;;;;;;5139142;27;20599;-74
2022/06/14 10:45:42;;;;;;;2.40;1.83;;;-16.00;80.20;;;;;;5139208;27;20164;-72
2022/06/14 10:48:14;;;;;;;4.50;1.83;;;-12.60;85.40;;;;;;5138278;27;20555;-72
2022/06/14 10:51:04;;;;;;;5.00;1.70;;;-14.80;79.20;;;;;;5138032;27;20261;-73
2022/06/14 10:53:55;;;;;;;3.63;1.30;;;-16.30;81.10;;;;;;5139260;27;20210;-70
2022/06/14 10:56:54;;;;;;;4.63;1.57;;;-12.60;80.90;;;;;;5138364;27;20209;-71
2022/06/14 10:59:46;;;;;;;2.00;1.53;;;-18.40;74.70;;;;;;5118501;28;20216;-69
2022/06/14 11:02:31;;;;;;;4.80;1.90;;;-12.90;78.50;;;;;;5111069;28;20600;-70
2022/06/14 11:05:05;;;;;;;3.17;1.47;;;-11.30;81.80;;;;;;5131330;27;20581;-68
2022/06/14 11:07:37;;;;;;;4.07;1.50;;;-11.00;81.30;;;;;;5138659;27;20188;-70
2022/06/14 11:10:03;;;;;;;4.03;2.20;;;-8.20;84.00;;;;;;5138600;27;20587;-71
2022/06/14 11:12:47;;;;;;;2.10;1.40;;;-14.00;81.10;;;;;;5138855;27;20161;-73
2022/06/14 11:15:31;;;;;;;4.00;1.73;;;-8.20;79.40;;;;;;5138426;27;20502;-72
2022/06/14 11:18:14;;;;;;;4.00;2.43;;;-6.50;82.90;;;;;;5138487;27;20169;-75
2022/06/14 11:21:12;;;;;;;5.37;2.03;;;-10.10;77.70;;;;;;5138488;27;20161;-74
2022/06/14 11:24:15;;;;;;;5.87;1.60;;;-8.50;84.30;;;;;;5127892;27;20189;-73
2022/06/14 11:27:10;;;;;;;1.83;1.30;;;-7.10;80.00;;;;;;5138293;27;20196;-72
2022/06/14 11:29:55;;;;;;;2.63;2.10;;;-5.10;79.70;;;;;;5128896;27;20177;-72
2022/06/14 11:32:30;;;;;;;4.93;2.13;;;-2.10;79.50;;;;;;5138320;27;20208;-73
2022/06/14 11:35:40;;;;;;;4.00;2.97;;;-4.70;81.30;;;;;;5137064;27;20203;-73
2022/06/14 11:38:27;;;;;;;1.97;1.40;;;-7.10;77.50;;;;;;5094703;28;20274;-73
2022/06/14 11:41:14;;;;;;;2.30;1.33;;;-6.60;75.60;;;;;;5095359;28;20628;-73
2022/06/14 11:44:11;;;;;;;4.10;2.00;;;-5.70;75.10;;;;;;5129270;27;20257;-69
2022/06/14 11:47:03;;;;;;;1.73;1.37;;;-7.00;74.20;;;;;;5138228;27;20242;-68
2022/06/14 11:49:37;;;;;;;5.70;1.57;;;-6.50;74.00;;;;;;5138226;27;20168;-70
2022/06/14 11:52:29;;;;;;;1.97;1.57;;;-4.10;74.00;;;;;;5126124;27;20166;-68
2022/06/14 11:55:23;;;;;;;2.57;1.60;;;-9.90;70.70;;;;;;5117574;28;20198;-69
2022/06/14 11:58:05;;;;;;;2.23;1.57;;;-3.90;67.90;;;;;;5120144;27;20178;-70
2022/06/14 12:00:56;;;;;;;3.13;1.63;;;-8.70;64.20;;;;;;5117370;28;20174;-69
2022/06/14 12:03:23;;;;;;;5.23;2.27;;;-12.30;63.90;;;;;;5117064;27;20178;-70
2022/06/14 12:05:56;;;;;;;2.83;1.20;;;-10.80;57.40;;;;;;5135852;27;20260;-69
2022/06/14 12:08:47;;;;;;;1.40;1.27;;;26.60;80.90;;;;;;5137242;27;20201;-69
2022/06/14 12:11:30;;;;;;;1.33;1.17;;;-10.90;56.80;;;;;;5137673;27;20166;-69
2022/06/14 12:14:34;;;;;;;1.83;1.27;;;-12.60;52.60;;;;;;5137649;27;20161;-70
2022/06/14 12:17:17;;;;;;;5.97;1.67;;;-5.80;54.70;;;;;;5112398;28;20581;-70
2022/06/14 12:20:12;;;;;;;2.23;1.70;;;-0.40;57.30;;;;;;5120132;27;20245;-70
2022/06/14 12:22:56;;;;;;;7.20;3.17;;;-2.00;59.30;;;;;;5118343;27;20194;-70
2022/06/14 12:28:23;;;;;;;3.22;2.70;;;-0.90;58.40;;;;;;5137182;27;20212;-70
2022/06/14 12:30:52;;;;;;;4.43;2.25;;;0.20;59.00;;;;;;5134136;27;20165;-70
2022/06/14 12:33:56;;;;;;;2.67;1.73;;;-0.40;61.30;;;;;;5120082;27;20207;-70
2022/06/14 12:36:29;;;;;;;2.13;1.58;;;-1.40;57.00;;;;;;5134806;27;20273;-70
2022/06/14 12:39:02;;;;;;;1.65;1.55;;;2.10;55.00;;;;;;5136911;27;20645;-70
2022/06/14 12:41:39;;;;;;;2.88;1.80;;;4.50;53.80;;;;;;5131329;27;20173;-69
2022/06/14 12:44:29;;;;;;;4.72;2.50;;;-1.10;54.50;;;;;;5116356;28;20170;-68
2022/06/14 12:46:57;;;;;;;1.58;1.48;;;5.30;52.90;;;;;;5117627;27;20190;-70
2022/06/14 12:49:31;;;;;;;1.80;1.50;;;4.10;50.50;;;;;;5136782;27;20169;-69
2022/06/14 12:52:21;;;;;;;3.35;1.60;;;4.40;51.50;;;;;;5122324;27;20573;-69
2022/06/14 12:55:01;;;;;;;6.50;1.85;;;5.30;57.90;;;;;;5109112;28;20181;-70
2022/06/14 12:58:07;;;;;;;2.88;1.80;;;2.60;53.20;;;;;;5128596;27;20456;-70
2022/06/14 13:00:38;;;;;;;5.32;1.63;;;6.90;57.20;;;;;;5136766;27;20166;-70
2022/06/14 13:03:27;;;;;;;3.55;1.73;;;3.50;53.80;;;;;;5136704;27;20454;-69
2022/06/14 13:06:04;;;;;;;2.67;2.03;;;5.50;52.10;;;;;;5130668;27;20200;-69
2022/06/14 13:09:18;;;;;;;1.52;1.30;;;1.30;52.30;;;;;;5114736;28;20216;-73
2022/06/14 13:11:55;;;;;;;2.05;1.17;;;5.00;52.00;;;;;;5061904;28;20213;-74
2022/06/14 13:14:35;;;;;;;4.63;2.17;;;-0.90;51.50;;;;;;5115864;28;20178;-70
2022/06/14 13:17:42;;;;;;;2.65;1.85;;;3.10;49.80;;;;;;5115036;28;20201;-73
2022/06/14 13:20:45;;;;;;;2.42;2.25;;;-0.20;50.50;;;;;;5094782;28;20177;-72
2022/06/14 13:23:45;;;;;;;2.00;1.80;;;1.70;47.30;;;;;;5120066;28;20177;-74
2022/06/14 13:26:33;;;;;;;1.30;1.17;;;-2.50;43.30;;;;;;5136436;27;20172;-72
2022/06/14 13:29:04;;;;;;;1.55;1.27;;;-2.40;46.60;;;;;;5139134;27;20573;-73
2022/06/14 13:31:43;;;;;;;2.10;1.45;;;32.20;61.10;;;;;;5139620;27;20202;-73
2022/06/14 13:34:18;;;;;;;2.85;1.95;;;32.10;57.50;;;;;;5140172;27;20196;-73
2022/06/14 13:36:53;;;;;;;3.58;1.40;;;32.40;59.70;;;;;;5126779;27;20219;-70
2022/06/14 13:39:27;;;;;;;2.97;1.25;;;31.60;62.60;;;;;;5140499;27;20165;-70
2022/06/14 13:42:03;;;;;;;3.13;1.95;;;31.60;58.90;;;;;;5139575;27;20168;-71
2022/06/14 13:44:43;;;;;;;5.38;1.98;;;32.20;59.80;;;;;;5140556;27;20172;-70
2022/06/14 13:47:26;;;;;;;2.25;1.80;;;31.60;61.00;;;;;;5140679;27;20192;-71
2022/06/14 13:50:20;;;;;;;1.85;1.40;;;30.00;57.50;;;;;;5142865;27;20193;-71
2022/06/14 13:53:14;;;;;;;2.65;2.35;;;31.20;63.50;;;;;;5129209;27;20177;-71
2022/06/14 13:55:45;;;;;;;2.97;1.63;;;31.60;59.20;;;;;;5124353;27;20246;-71
2022/06/14 13:58:30;;;;;;;5.80;1.92;;;32.00;64.10;;;;;;5119057;28;20261;-70
2022/06/14 14:01:26;;;;;;;2.05;1.55;;;32.40;62.50;;;;;;5119387;28;20178;-70