Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:01;;;;;;;;;;;;;;;;;;5137374;27;28491;-82
2022/05/03 00:04:26;;;;;;;;;;;;;;;;;;5138880;27;33733;-82
2022/05/03 00:06:52;;;;;;;;;;;;;;;;;;5138763;27;28549;-82
2022/05/03 00:09:17;;;;;;;;;;;;;;;;;;5138660;27;28532;-82
2022/05/03 00:11:42;;;;;;;;;;;;;;;;;;5138861;27;28306;-82
2022/05/03 00:14:07;;;;;;;;;;;;;;;;;;5138108;27;33684;-82
2022/05/03 00:16:32;;;;;;;;;;;;;;;;;;5138667;27;28454;-82
2022/05/03 00:18:57;;;;;;;;;;;;;;;;;;5137796;27;28610;-82
2022/05/03 00:21:22;;;;;;;;;;;;;;;;;;5138611;27;28382;-82
2022/05/03 00:23:50;;;;;;;;;;;;;;;;;;5138804;27;28510;-82
2022/05/03 00:26:15;;;;;;;;;;;;;;;;;;5140021;27;28333;-82
2022/05/03 00:28:40;;;;;;;;;;;;;;;;;;5139197;27;28449;-82
2022/05/03 00:31:05;;;;;;;;;;;;;;;;;;5138985;27;28409;-82
2022/05/03 00:33:32;;;;;;;;;;;;;;;;;;5139009;27;33585;-82
2022/05/03 00:35:57;;;;;;;;;;;;;;;;;;5139024;27;28108;-82
2022/05/03 00:38:22;;;;;;;;;;;;;;;;;;5136900;27;28392;-82
2022/05/03 00:40:47;;;;;;;;;;;;;;;;;;5137505;27;28458;-82
2022/05/03 00:43:13;;;;;;;;;;;;;;;;;;5136922;27;29170;-82
2022/05/03 00:45:38;;;;;;;;;;;;;;;;;;5137012;27;28529;-82
2022/05/03 00:48:03;;;;;;;;;;;;;;;;;;5137034;27;28440;-82
2022/05/03 00:50:29;;;;;;;;;;;;;;;;;;5132969;27;28512;-82
2022/05/03 00:52:54;;;;;;;;;;;;;;;;;;5136704;27;28487;-82
2022/05/03 00:55:19;;;;;;;;;;;;;;;;;;5136592;27;28614;-81
2022/05/03 00:57:44;;;;;;;;;;;;;;;;;;5136986;27;29020;-82
2022/05/03 01:00:09;;;;;;;;;;;;;;;;;;5136767;27;28453;-82
2022/05/03 01:02:34;;;;;;;;;;;;;;;;;;5135728;27;28543;-82
2022/05/03 01:05:01;;;;;;;;;;;;;;;;;;5136791;27;28447;-82
2022/05/03 01:07:26;;;;;;;;;;;;;;;;;;5136728;27;28361;-82
2022/05/03 01:09:51;;;;;;;;;;;;;;;;;;5135271;27;28567;-82
2022/05/03 01:12:16;;;;;;;;;;;;;;;;;;5136822;27;29259;-82
2022/05/03 01:14:41;;;;;;;;;;;;;;;;;;5136330;27;28581;-82
2022/05/03 01:17:06;;;;;;;;;;;;;;;;;;5136419;27;28334;-82
2022/05/03 01:19:31;;;;;;;;;;;;;;;;;;5136681;27;28463;-82
2022/05/03 01:21:56;;;;;;;;;;;;;;;;;;5136328;27;29271;-82
2022/05/03 01:24:22;;;;;;;;;;;;;;;;;;5136008;27;28514;-82
2022/05/03 01:26:47;;;;;;;;;;;;;;;;;;5136509;27;28461;-82
2022/05/03 01:29:12;;;;;;;;;;;;;;;;;;5136497;27;28514;-82
2022/05/03 01:31:37;;;;;;;;;;;;;;;;;;5136164;27;28459;-82
2022/05/03 01:34:02;;;;;;;;;;;;;;;;;;5136198;27;28422;-82
2022/05/03 01:36:27;;;;;;;;;;;;;;;;;;5136171;27;28449;-82
2022/05/03 01:38:52;;;;;;;;;;;;;;;;;;5136239;27;28380;-82
2022/05/03 01:41:19;;;;;;;;;;;;;;;;;;5135881;27;34477;-82
2022/05/03 01:43:44;;;;;;;;;;;;;;;;;;5135514;27;28827;-82
2022/05/03 01:46:09;;;;;;;;;;;;;;;;;;5135365;27;28588;-82
2022/05/03 01:51:18;;;;;;;;;;;;;;;;;;5134935;27;28511;-81
2022/05/03 01:53:43;;;;;;;;;;;;;;;;;;5135290;27;28543;-81
2022/05/03 01:56:08;;;;;;;;;;;;;;;;;;5135192;27;28517;-82
2022/05/03 01:58:33;;;;;;;;;;;;;;;;;;5135313;27;35272;-82
2022/05/03 02:00:58;;;;;;;;;;;;;;;;;;5135698;27;33787;-80
2022/05/03 02:03:25;;;;;;;;;;;;;;;;;;5134995;27;28353;-83
2022/05/03 02:05:51;;;;;;;;;;;;;;;;;;5134619;27;28396;-81
2022/05/03 02:08:16;;;;;;;;;;;;;;;;;;5134695;27;28520;-82
2022/05/03 02:10:42;;;;;;;;;;;;;;;;;;5135798;27;29563;-81
2022/05/03 02:13:07;;;;;;;;;;;;;;;;;;5135702;27;28414;-82
2022/05/03 02:15:32;;;;;;;;;;;;;;;;;;5135904;27;28311;-81
2022/05/03 02:17:57;;;;;;;;;;;;;;;;;;5136037;27;28366;-82
2022/05/03 02:20:27;;;;;;;;;;;;;;;;;;5135809;27;29234;-82
2022/05/03 02:22:52;;;;;;;;;;;;;;;;;;5135342;27;28578;-81
2022/05/03 02:25:18;;;;;;;;;;;;;;;;;;5135806;27;28467;-81
2022/05/03 02:27:43;;;;;;;;;;;;;;;;;;5134408;27;28586;-81
2022/05/03 02:30:08;;;;;;;;;;;;;;;;;;5135677;27;29217;-81
2022/05/03 02:32:33;;;;;;;;;;;;;;;;;;5135484;27;28278;-82
2022/05/03 02:34:58;;;;;;;;;;;;;;;;;;5135757;27;27832;-82
2022/05/03 02:37:23;;;;;;;;;;;;;;;;;;5135448;27;28561;-82
2022/05/03 02:39:48;;;;;;;;;;;;;;;;;;5135082;27;29574;-84
2022/05/03 02:42:14;;;;;;;;;;;;;;;;;;5135497;27;28464;-82
2022/05/03 02:44:39;;;;;;;;;;;;;;;;;;5135360;27;28602;-82
2022/05/03 02:47:04;;;;;;;;;;;;;;;;;;5135533;27;28326;-82
2022/05/03 02:49:29;;;;;;;;;;;;;;;;;;5135337;27;29615;-82
2022/05/03 02:51:54;;;;;;;;;;;;;;;;;;5135218;27;28471;-82
2022/05/03 02:54:19;;;;;;;;;;;;;;;;;;5134050;27;28506;-82
2022/05/03 02:56:44;;;;;;;;;;;;;;;;;;5134699;27;28670;-82
2022/05/03 02:59:09;;;;;;;;;;;;;;;;;;5135071;27;29144;-83
2022/05/03 03:01:49;;;;;;;;;;;;;;;;;;5134954;27;28393;-82
2022/05/03 03:04:15;;;;;;;;;;;;;;;;;;5135120;27;27862;-83
2022/05/03 03:06:40;;;;;;;;;;;;;;;;;;5133847;27;28219;-82
2022/05/03 03:09:05;;;;;;;;;;;;;;;;;;5134888;27;28433;-82
2022/05/03 03:11:33;;;;;;;;;;;;;;;;;;5134549;27;28336;-82
2022/05/03 03:13:58;;;;;;;;;;;;;;;;;;5135289;27;28486;-82
2022/05/03 03:16:23;;;;;;;;;;;;;;;;;;5138320;27;28531;-82
2022/05/03 03:18:48;;;;;;;;;;;;;;;;;;5138604;27;28466;-82
2022/05/03 03:21:14;;;;;;;;;;;;;;;;;;5136878;27;29291;-84
2022/05/03 03:23:39;;;;;;;;;;;;;;;;;;5138496;27;28528;-83
2022/05/03 03:26:04;;;;;;;;;;;;;;;;;;5138731;27;28444;-83
2022/05/03 03:28:29;;;;;;;;;;;;;;;;;;5138628;27;29425;-84
2022/05/03 03:30:54;;;;;;;;;;;;;;;;;;5138411;27;28439;-84
2022/05/03 03:33:19;;;;;;;;;;;;;;;;;;5141588;27;28560;-84
2022/05/03 03:35:44;;;;;;;;;;;;;;;;;;5138449;27;28420;-83
2022/05/03 03:38:09;;;;;;;;;;;;;;;;;;5138322;27;28481;-83
2022/05/03 03:40:35;;;;;;;;;;;;;;;;;;5136800;27;28503;-83
2022/05/03 03:43:00;;;;;;;;;;;;;;;;;;5138498;27;28592;-83
2022/05/03 03:45:25;;;;;;;;;;;;;;;;;;5138354;27;28455;-83
2022/05/03 03:47:50;;;;;;;;;;;;;;;;;;5138283;27;33664;-83
2022/05/03 03:50:15;;;;;;;;;;;;;;;;;;5138081;27;28440;-83
2022/05/03 03:52:41;;;;;;;;;;;;;;;;;;5138116;27;28424;-83
2022/05/03 03:55:06;;;;;;;;;;;;;;;;;;5136968;27;28545;-81
2022/05/03 03:57:31;;;;;;;;;;;;;;;;;;5137744;27;28681;-82
2022/05/03 03:59:56;;;;;;;;;;;;;;;;;;5137910;27;28386;-82
2022/05/03 04:02:22;;;;;;;;;;;;;;;;;;5137857;27;28466;-81
2022/05/03 04:04:47;;;;;;;;;;;;;;;;;;5138157;27;28506;-82
2022/05/03 04:07:12;;;;;;;;;;;;;;;;;;5137892;27;28411;-81
2022/05/03 04:09:37;;;;;;;;;;;;;;;;;;5137772;27;28408;-81
2022/05/03 04:12:02;;;;;;;;;;;;;;;;;;5137989;27;28519;-81
2022/05/03 04:14:28;;;;;;;;;;;;;;;;;;5137672;27;28513;-81
2022/05/03 04:16:53;;;;;;;;;;;;;;;;;;5137477;27;28495;-81
2022/05/03 04:19:18;;;;;;;;;;;;;;;;;;5137740;27;28330;-82
2022/05/03 04:21:43;;;;;;;;;;;;;;;;;;5137604;27;28586;-81
2022/05/03 04:24:08;;;;;;;;;;;;;;;;;;5137746;27;28465;-81
2022/05/03 04:26:33;;;;;;;;;;;;;;;;;;5136683;27;28389;-81
2022/05/03 04:28:58;;;;;;;;;;;;;;;;;;5137181;27;28500;-81
2022/05/03 04:31:23;;;;;;;;;;;;;;;;;;5137713;27;28520;-81
2022/05/03 04:33:48;;;;;;;;;;;;;;;;;;5137762;27;28309;-81
2022/05/03 04:36:14;;;;;;;;;;;;;;;;;;5137517;27;28516;-81
2022/05/03 04:38:39;;;;;;;;;;;;;;;;;;5137279;27;28255;-81
2022/05/03 04:41:04;;;;;;;;;;;;;;;;;;5137487;27;28312;-81
2022/05/03 04:43:29;;;;;;;;;;;;;;;;;;5137351;27;28274;-81
2022/05/03 04:45:54;;;;;;;;;;;;;;;;;;5136971;27;28561;-80
2022/05/03 04:48:19;;;;;;;;;;;;;;;;;;5135868;27;28435;-82
2022/05/03 04:50:45;;;;;;;;;;;;;;;;;;5137222;27;28336;-82
2022/05/03 04:53:10;;;;;;;;;;;;;;;;;;5137366;27;28448;-82
2022/05/03 04:55:35;;;;;;;;;;;;;;;;;;5136674;27;28441;-83
2022/05/03 04:58:00;;;;;;;;;;;;;;;;;;5141437;27;28417;-84
2022/05/03 05:00:25;;;;;;;;;;;;;;;;;;5138563;27;28415;-84
2022/05/03 05:02:50;;;;;;;;;;;;;;;;;;5128111;27;28333;-82
2022/05/03 05:05:16;;;;;;;;;;;;;;;;;;5134052;27;28483;-82
2022/05/03 05:07:41;;;;;;;;;;;;;;;;;;5119015;27;28547;-83
2022/05/03 05:10:24;;;;;;;;;;;;;;;;;;5117851;27;28284;-83
2022/05/03 05:12:49;;;;;;;;;;;;;;;;;;5117587;27;28683;-82
2022/05/03 05:15:14;;;;;;;;;;;;;;;;;;5117901;27;28691;-82
2022/05/03 05:17:40;;;;;;;;;;;;;;;;;;5117461;27;28498;-83
2022/05/03 05:20:05;;;;;;;;;;;;;;;;;;5117928;27;28296;-82
2022/05/03 05:22:30;;;;;;;;;;;;;;;;;;5117778;27;28355;-82
2022/05/03 05:24:55;;;;;;;;;;;;;;;;;;5117547;27;28400;-81
2022/05/03 05:27:20;;;;;;;;;;;;;;;;;;5124398;27;28389;-81
2022/05/03 05:29:45;;;;;;;;;;;;;;;;;;5121446;27;28495;-81
2022/05/03 05:32:10;;;;;;;;;;;;;;;;;;5118983;27;28377;-81
2022/05/03 05:34:35;;;;;;;;;;;;;;;;;;5125136;27;28483;-81
2022/05/03 05:37:00;;;;;;;;;;;;;;;;;;5137621;27;28466;-81
2022/05/03 05:39:25;;;;;;;;;;;;;;;;;;5132446;27;28369;-81
2022/05/03 05:41:53;;;;;;;;;;;;;;;;;;5136633;27;28408;-81
2022/05/03 05:44:18;;;;;;;;;;;;;;;;;;5125351;27;29425;-81
2022/05/03 05:46:43;;;;;;;;;;;;;;;;;;5117200;27;28467;-81
2022/05/03 05:49:08;;;;;;;;;;;;;;;;;;5133415;27;28341;-81
2022/05/03 05:51:34;;;;;;;;;;;;;;;;;;5137740;27;28450;-81
2022/05/03 05:53:59;;;;;;;;;;;;;;;;;;5137656;27;28445;-81
2022/05/03 05:56:24;;;;;;;;;;;;;;;;;;5137663;27;28443;-81
2022/05/03 05:58:50;;;;;;;;;;;;;;;;;;5137445;27;29149;-81
2022/05/03 06:01:15;;;;;;;;;;;;;;;;;;5136968;27;28521;-81
2022/05/03 06:03:41;;;;;;;;;;;;;;;;;;5136422;27;28465;-81
2022/05/03 06:06:06;;;;;;;;;;;;;;;;;;5137360;27;28381;-81
2022/05/03 06:08:31;;;;;;;;;;;;;;;;;;5137521;27;28270;-81
2022/05/03 06:10:59;;;;;;;;;;;;;;;;;;5137512;27;28414;-81
2022/05/03 06:13:24;;;;;;;;;;;;;;;;;;5137259;27;28486;-81
2022/05/03 06:15:50;;;;;;;;;;;;;;;;;;5136759;27;28529;-81
2022/05/03 06:18:16;;;;;;;;;;;;;;;;;;5137430;27;28508;-81
2022/05/03 06:20:41;;;;;;;;;;;;;;;;;;5137330;27;28450;-81
2022/05/03 06:23:06;;;;;;;;;;;;;;;;;;5135701;27;31022;-81
2022/05/03 06:25:31;;;;;;;;;;;;;;;;;;5135987;27;27844;-81
2022/05/03 06:27:56;;;;;;;;;;;;;;;;;;5137063;27;28325;-81
2022/05/03 06:30:21;;;;;;;;;;;;;;;;;;5136600;27;28447;-82
2022/05/03 06:32:46;;;;;;;;;;;;;;;;;;5137109;27;28526;-81
2022/05/03 06:35:11;;;;;;;;;;;;;;;;;;5136901;27;28374;-81
2022/05/03 06:37:37;;;;;;;;;;;;;;;;;;5132573;27;28627;-79
2022/05/03 06:40:03;;;;;;;;;;;;;;;;;;5116406;27;28334;-81
2022/05/03 06:42:28;;;;;;;;;;;;;;;;;;5116206;27;29237;-82
2022/05/03 06:44:53;;;;;;;;;;;;;;;;;;5116425;27;28550;-82
2022/05/03 06:47:18;;;;;;;;;;;;;;;;;;5116193;27;28393;-80
2022/05/03 06:49:43;;;;;;;;;;;;;;;;;;5115828;27;28584;-82
2022/05/03 06:52:09;;;;;;;;;;;;;;;;;;5115897;27;29055;-82
2022/05/03 06:54:34;;;;;;;;;;;;;;;;;;5116096;27;28338;-81
2022/05/03 06:56:59;;;;;;;;;;;;;;;;;;5125706;27;27831;-82
2022/05/03 06:59:27;;;;;;;;;;;;;;;;;;5121115;27;28528;-80
2022/05/03 07:01:53;;;;;;;;;;;;;;;;;;5116008;27;29504;-81
2022/05/03 07:04:18;;;;;;;;;;;;;;;;;;5131965;27;28238;-79
2022/05/03 07:06:43;;;;;;;;;;;;;;;;;;5121295;27;28321;-81
2022/05/03 07:09:08;;;;;;;;;;;;;;;;;;5117304;27;28540;-81
2022/05/03 07:11:33;;;;;;;;;;;;;;;;;;5115782;27;28251;-81
2022/05/03 07:13:59;;;;;;;;;;;;;;;;;;5115788;27;28475;-78
2022/05/03 07:16:24;;;;;;;;;;;;;;;;;;5116045;27;28331;-77
2022/05/03 07:24:16;;;;;;;;;;;;;;;;;;5115976;27;28475;-78
2022/05/03 07:26:42;;;;;;;;;;;;;;;;;;5115913;27;28354;-80
2022/05/03 07:29:07;;;;;;;;;;;;;;;;;;5131795;27;28342;-81
2022/05/03 07:31:32;;;;;;;;;;;;;;;;;;5115871;27;28384;-86
2022/05/03 07:33:57;;;;;;;;;;;;;;;;;;5136637;27;28687;-82
2022/05/03 07:36:22;;;;;;;;;;;;;;;;;;5115724;27;28301;-81
2022/05/03 07:38:48;;;;;;;;;;;;;;;;;;5115709;27;28447;-82
2022/05/03 07:41:13;;;;;;;;;;;;;;;;;;5115682;27;28289;-81
2022/05/03 07:43:38;;;;;;;;;;;;;;;;;;5129481;27;28317;-82
2022/05/03 07:46:03;;;;;;;;;;;;;;;;;;5122530;27;29007;-82
2022/05/03 07:48:28;;;;;;;;;;;;;;;;;;5136761;27;28409;-81
2022/05/03 07:50:53;;;;;;;;;;;;;;;;;;5135605;27;29231;-81
2022/05/03 07:53:18;;;;;;;;;;;;;;;;;;5136095;27;28255;-83
2022/05/03 07:55:43;;;;;;;;;;;;;;;;;;5136016;27;28286;-84
2022/05/03 07:58:09;;;;;;;;;;;;;;;;;;5135633;27;28290;-84
2022/05/03 08:00:34;;;;;;;;;;;;;;;;;;5135899;27;28261;-80
2022/05/03 08:02:59;;;;;;;;;;;;;;;;;;5138936;27;28587;-83
2022/05/03 08:05:24;;;;;;;;;;;;;;;;;;5139677;27;28289;-83
2022/05/03 08:07:49;;;;;;;;;;;;;;;;;;5139496;27;28223;-84
2022/05/03 08:10:14;;;;;;;;;;;;;;;;;;5139017;27;28610;-84
2022/05/03 08:12:39;;;;;;;;;;;;;;;;;;5138460;27;28408;-85
2022/05/03 08:15:04;;;;;;;;;;;;;;;;;;5137600;27;28531;-88
2022/05/03 08:17:30;;;;;;;;;;;;;;;;;;5137137;27;28324;-83
2022/05/03 08:19:55;;;;;;;;;;;;;;;;;;5138225;27;29181;-84
2022/05/03 08:22:21;;;;;;;;;;;;;;;;;;5138743;27;28367;-84
2022/05/03 08:24:46;;;;;;;;;;;;;;;;;;5138546;27;28399;-84
2022/05/03 08:27:11;;;;;;;;;;;;;;;;;;5138444;27;28449;-84
2022/05/03 08:29:36;;;;;;;;;;;;;;;;;;5138282;27;28531;-84
2022/05/03 08:32:01;;;;;;;;;;;;;;;;;;5138479;27;28528;-84
2022/05/03 08:34:26;;;;;;;;;;;;;;;;;;5138875;27;28451;-84
2022/05/03 08:42:20;;;;;;;;;;;;;;;;;;5094900;28;28488;-84
2022/05/03 08:44:46;;;;;;;;;;;;;;;;;;5111831;27;27848;-84
2022/05/03 08:47:11;;;;;;;;;;;;;;;;;;5094809;28;27834;-84
2022/05/03 08:49:36;;;;;;;;;;;;;;;;;;5094829;28;29417;-84
2022/05/03 08:52:01;;;;;;;;;;;;;;;;;;5094887;28;28473;-84
2022/05/03 08:54:26;;;;;;;;;;;;;;;;;;5094518;28;28352;-84
2022/05/03 08:56:51;;;;;;;;;;;;;;;;;;5094566;28;28587;-84
2022/05/03 08:59:16;;;;;;;;;;;;;;;;;;5094301;28;28572;-84
2022/05/03 09:01:41;;;;;;;;;;;;;;;;;;5094627;28;28451;-84
2022/05/03 09:04:07;;;;;;;;;;;;;;;;;;5093603;28;28421;-84
2022/05/03 09:06:32;;;;;;;;;;;;;;;;;;5094317;28;28331;-84
2022/05/03 09:08:57;;;;;;;;;;;;;;;;;;5094510;28;28694;-84
2022/05/03 09:11:22;;;;;;;;;;;;;;;;;;5093121;28;28685;-84
2022/05/03 09:13:47;;;;;;;;;;;;;;;;;;5093305;28;28601;-84
2022/05/03 09:16:12;;;;;;;;;;;;;;;;;;5107062;27;28412;-84
2022/05/03 09:18:38;;;;;;;;;;;;;;;;;;5137002;27;28677;-84
2022/05/03 09:23:50;;;;;;;;;;;;;;;;;;5137900;27;28481;-84
2022/05/03 09:26:15;;;;;;;;;;;;;;;;;;5137722;27;28478;-84
2022/05/03 09:28:40;;;;;;;;;;;;;;;;;;5137569;27;29541;-84
2022/05/03 09:31:05;;;;;;;;;;;;;;;;;;5137284;27;28331;-84
2022/05/03 09:33:30;;;;;;;;;;;;;;;;;;5137370;27;28484;-84
2022/05/03 09:35:56;;;;;;;;;;;;;;;;;;5137802;27;28327;-84
2022/05/03 09:38:21;;;;;;;;;;;;;;;;;;5136770;27;28453;-84
2022/05/03 09:40:46;;;;;;;;;;;;;;;;;;5137051;27;28488;-85
2022/05/03 09:43:11;;;;;;;;;;;;;;;;;;5137117;27;28376;-85
2022/05/03 09:45:36;;;;;;;;;;;;;;;;;;5136831;27;28553;-84
2022/05/03 09:48:02;;;;;;;;;;;;;;;;;;5137163;27;28463;-82
2022/05/03 09:50:27;;;;;;;;;;;;;;;;;;5135488;27;28395;-85
2022/05/03 09:52:52;;;;;;;;;;;;;;;;;;5137240;27;28247;-84
2022/05/03 09:55:18;;;;;;;;;;;;;;;;;;5137315;27;28441;-84
2022/05/03 09:57:44;;;;;;;;;;;;;;;;;;5136820;27;28624;-85
2022/05/03 10:00:09;;;;;;;;;;;;;;;;;;5137017;27;28404;-84
2022/05/03 10:02:34;;;;;;;;;;;;;;;;;;5135386;27;28268;-84
2022/05/03 10:04:59;;;;;;;;;;;;;;;;;;5136902;27;28414;-84
2022/05/03 10:07:24;;;;;;;;;;;;;;;;;;5144338;27;28467;-83
2022/05/03 10:09:52;;;;;;;;;;;;;;;;;;5140643;27;28395;-83
2022/05/03 10:12:17;;;;;;;;;;;;;;;;;;5141003;27;27835;-84
2022/05/03 10:14:42;;;;;;;;;;;;;;;;;;5139470;27;28479;-84
2022/05/03 10:22:35;;;;;;;;;;;;;;;;;;5137060;27;28599;-83
2022/05/03 10:25:02;;;;;;;;;;;;;;;;;;5135943;27;28396;-83
2022/05/03 10:27:27;;;;;;;;;;;;;;;;;;5136473;27;28604;-83
2022/05/03 10:29:52;;;;;;;;;;;;;;;;;;5136548;27;28475;-83
2022/05/03 10:32:18;;;;;;;;;;;;;;;;;;5135387;27;28499;-83
2022/05/03 10:34:43;;;;;;;;;;;;;;;;;;5135068;27;28444;-83
2022/05/03 10:37:08;;;;;;;;;;;;;;;;;;5121709;27;29603;-82
2022/05/03 10:39:33;;;;;;;;;;;;;;;;;;5136890;27;28471;-82
2022/05/03 10:41:58;;;;;;;;;;;;;;;;;;5138346;27;28506;-83
2022/05/03 10:44:23;;;;;;;;;;;;;;;;;;5148789;27;28550;-82
2022/05/03 10:46:48;;;;;;;;;;;;;;;;;;5152611;27;29785;-81
2022/05/03 10:49:15;;;;;;;;;;;;;;;;;;5146287;27;28654;-81
2022/05/03 10:51:40;;;;;;;;;;;;;;;;;;5157825;27;28342;-81
2022/05/03 10:54:07;;;;;;;;;;;;;;;;;;5157788;27;28374;-81
2022/05/03 10:56:32;;;;;;;;;;;;;;;;;;5140401;27;28561;-83
2022/05/03 10:58:58;;;;;;;;;;;;;;;;;;5137677;27;28562;-85
2022/05/03 11:01:24;;;;;;;;;;;;;;;;;;5135275;27;28387;-83
2022/05/03 11:03:57;;;;;;;;;;;;;;;;;;5135418;27;28333;-83
2022/05/03 11:06:22;;;;;;;;;;;;;;;;;;5135107;27;29174;-83
2022/05/03 11:08:47;;;;;;;;;;;;;;;;;;5135146;27;28459;-84
2022/05/03 11:11:12;;;;;;;;;;;;;;;;;;5138172;27;28429;-84
2022/05/03 11:13:38;;;;;;;;;;;;;;;;;;5135234;27;28464;-85
2022/05/03 11:16:03;;;;;;;;;;;;;;;;;;5134958;27;28487;-86
2022/05/03 11:18:28;;;;;;;;;;;;;;;;;;5135928;27;28613;-82
2022/05/03 11:20:54;;;;;;;;;;;;;;;;;;5134583;27;28420;-82
2022/05/03 11:23:19;;;;;;;;;;;;;;;;;;5135925;27;28472;-82
2022/05/03 11:25:44;;;;;;;;;;;;;;;;;;5135758;27;28461;-82
2022/05/03 11:28:09;;;;;;;;;;;;;;;;;;5135994;27;28409;-82
2022/05/03 11:30:35;;;;;;;;;;;;;;;;;;5135504;27;28388;-82
2022/05/03 11:33:00;;;;;;;;;;;;;;;;;;5135669;27;28430;-82
2022/05/03 11:35:25;;;;;;;;;;;;;;;;;;5135946;27;28466;-82
2022/05/03 11:37:50;;;;;;;;;;;;;;;;;;5138964;27;28335;-82
2022/05/03 11:40:15;;;;;;;;;;;;;;;;;;5138154;27;28390;-82
2022/05/03 11:42:40;;;;;;;;;;;;;;;;;;5139259;27;28402;-82
2022/05/03 11:45:05;;;;;;;;;;;;;;;;;;5137843;27;29253;-82
2022/05/03 11:47:33;;;;;;;;;;;;;;;;;;5139364;27;28449;-82
2022/05/03 11:49:58;;;;;;;;;;;;;;;;;;5139299;27;28456;-82
2022/05/03 11:57:59;;;;;;;;;;;;;;;;;;5104993;27;28332;-82
2022/05/03 12:00:24;;;;;;;;;;;;;;;;;;5118208;27;28273;-82
2022/05/03 12:02:49;;;;;;;;;;;;;;;;;;5117174;27;28474;-82
2022/05/03 12:05:16;;;;;;;;;;;;;;;;;;5118379;27;28502;-82
2022/05/03 12:07:41;;;;;;;;;;;;;;;;;;5118325;27;28429;-82
2022/05/03 12:10:06;;;;;;;;;;;;;;;;;;5120512;27;28314;-82
2022/05/03 12:12:43;;;;;;;;;;;;;;;;;;5138946;27;28411;-82
2022/05/03 12:15:10;;;;;;;;;;;;;;;;;;5137951;27;28588;-82
2022/05/03 12:17:35;;;;;;;;;;;;;;;;;;5138898;27;28466;-82
2022/05/03 12:20:00;;;;;;;;;;;;;;;;;;5138241;27;28447;-82
2022/05/03 12:22:25;;;;;;;;;;;;;;;;;;5138643;27;28510;-82
2022/05/03 12:24:51;;;;;;;;;;;;;;;;;;5138777;27;28630;-82
2022/05/03 12:27:16;;;;;;;;;;;;;;;;;;5138492;27;28593;-82
2022/05/03 12:29:41;;;;;;;;;;;;;;;;;;5138227;27;28338;-83
2022/05/03 12:32:06;;;;;;;;;;;;;;;;;;5137061;27;28354;-82
2022/05/03 12:34:32;;;;;;;;;;;;;;;;;;5138761;27;28684;-83
2022/05/03 12:36:57;;;;;;;;;;;;;;;;;;5137947;27;28444;-82
2022/05/03 12:39:22;;;;;;;;;;;;;;;;;;5137821;27;28463;-83
2022/05/03 12:41:48;;;;;;;;;;;;;;;;;;5138486;27;28440;-83
2022/05/03 12:44:13;;;;;;;;;;;;;;;;;;5138293;27;28479;-83
2022/05/03 12:46:38;;;;;;;;;;;;;;;;;;5137649;27;28538;-83
2022/05/03 12:49:04;;;;;;;;;;;;;;;;;;5137760;27;28459;-83
2022/05/03 12:51:29;;;;;;;;;;;;;;;;;;5138381;27;28487;-83
2022/05/03 12:53:54;;;;;;;;;;;;;;;;;;5138363;27;28565;-83
2022/05/03 12:59:04;;;;;;;;;;;;;;;;;;5122012;27;28436;-83
2022/05/03 13:01:29;;;;;;;;;;;;;;;;;;5138191;27;28487;-82
2022/05/03 13:03:54;;;;;;;;;;;;;;;;;;5138001;27;28486;-82
2022/05/03 13:06:20;;;;;;;;;;;;;;;;;;5137294;27;28255;-82
2022/05/03 13:08:45;;;;;;;;;;;;;;;;;;5137531;27;27778;-82
2022/05/03 13:11:10;;;;;;;;;;;;;;;;;;5137690;27;28530;-82
2022/05/03 13:13:35;;;;;;;;;;;;;;;;;;5137354;27;28499;-83
2022/05/03 13:16:01;;;;;;;;;;;;;;;;;;5137227;27;28476;-83
2022/05/03 13:18:26;;;;;;;;;;;;;;;;;;5137718;27;28464;-83
2022/05/03 13:20:51;;;;;;;;;;;;;;;;;;5138003;27;28476;-83
2022/05/03 13:23:16;;;;;;;;;;;;;;;;;;5137110;27;34677;-83
2022/05/03 13:25:41;;;;;;;;;;;;;;;;;;5136994;27;28523;-83
2022/05/03 13:28:06;;;;;;;;;;;;;;;;;;5137325;27;28435;-83
2022/05/03 13:30:31;;;;;;;;;;;;;;;;;;5137852;27;28243;-83
2022/05/03 13:32:56;;;;;;;;;;;;;;;;;;5137596;27;28616;-82
2022/05/03 13:40:49;;;;;;;;;;;;;;;;;;5137011;27;28565;-83
2022/05/03 13:43:14;;;;;;;;;;;;;;;;;;5136782;27;28914;-82
2022/05/03 13:45:39;;;;;;;;;;;;;;;;;;5136509;27;28430;-82
2022/05/03 13:48:04;;;;;;;;;;;;;;;;;;5137596;27;28597;-83
2022/05/03 13:50:29;;;;;;;;;;;;;;;;;;5137365;27;28305;-82
2022/05/03 13:52:55;;;;;;;;;;;;;;;;;;5137298;27;28463;-81
2022/05/03 13:55:20;;;;;;;;;;;;;;;;;;5137131;27;28305;-82
2022/05/03 13:57:45;;;;;;;;;;;;;;;;;;5136806;27;28467;-82
2022/05/03 14:00:10;;;;;;;;;;;;;;;;;;5135681;27;28471;-83
2022/05/03 14:02:35;;;;;;;;;;;;;;;;;;5135280;27;28786;-82
2022/05/03 14:05:00;;;;;;;;;;;;;;;;;;5137236;27;28470;-83
2022/05/03 14:07:25;;;;;;;;;;;;;;;;;;5136927;27;28431;-83
2022/05/03 14:09:51;;;;;;;;;;;;;;;;;;5137056;27;28447;-82
2022/05/03 14:12:16;;;;;;;;;;;;;;;;;;5136490;27;29500;-82
2022/05/03 14:14:41;;;;;;;;;;;;;;;;;;5136332;27;28250;-82
2022/05/03 14:17:06;;;;;;;;;;;;;;;;;;5136875;27;28534;-82
2022/05/03 14:19:31;;;;;;;;;;;;;;;;;;5136909;27;28385;-82
2022/05/03 14:21:56;;;;;;;;;;;;;;;;;;5136227;27;28504;-82
2022/05/03 14:24:21;;;;;;;;;;;;;;;;;;5136952;27;28403;-82
2022/05/03 14:26:47;;;;;;;;;;;;;;;;;;5135277;27;28379;-82
2022/05/03 14:29:12;;;;;;;;;;;;;;;;;;5135377;27;28646;-82
2022/05/03 14:31:37;;;;;;;;;;;;;;;;;;5136241;27;29719;-82
2022/05/03 14:34:02;;;;;;;;;;;;;;;;;;5136811;27;28607;-82
2022/05/03 14:36:27;;;;;;;;;;;;;;;;;;5136707;27;28386;-82
2022/05/03 14:38:52;;;;;;;;;;;;;;;;;;5136658;27;28392;-82
2022/05/03 14:41:17;;;;;;;;;;;;;;;;;;5136653;27;28470;-82
2022/05/03 14:43:43;;;;;;;;;;;;;;;;;;5136307;27;28452;-83
2022/05/03 14:46:08;;;;;;;;;;;;;;;;;;5136194;27;28609;-82
2022/05/03 14:48:33;;;;;;;;;;;;;;;;;;5136594;27;28530;-82
2022/05/03 14:50:58;;;;;;;;;;;;;;;;;;5136274;27;28441;-82
2022/05/03 14:53:24;;;;;;;;;;;;;;;;;;5136481;27;31551;-84
2022/05/03 15:04:01;;;;;;;;;;;;;;;;;;5135959;27;28485;-82
2022/05/03 15:06:26;;;;;;;;;;;;;;;;;;5136182;27;28497;-82
2022/05/03 15:08:52;;;;;;;;;;;;;;;;;;5135593;27;28580;-81
2022/05/03 15:11:17;;;;;;;;;;;;;;;;;;5135652;27;29556;-81
2022/05/03 15:13:43;;;;;;;;;;;;;;;;;;5135930;27;28492;-81
2022/05/03 15:16:08;;;;;;;;;;;;;;;;;;5135978;27;28394;-81
2022/05/03 15:18:33;;;;;;;;;;;;;;;;;;5135658;27;28429;-81
2022/05/03 15:20:58;;;;;;;;;;;;;;;;;;5135560;27;28991;-82
2022/05/03 15:26:07;;;;;;;;;;;;;;;;;;5115338;27;28462;-81
2022/05/03 15:28:33;;;;;;;;;;;;;;;;;;5115343;27;28498;-81
2022/05/03 15:30:58;;;;;;;;;;;;;;;;;;5115119;27;29438;-81
2022/05/03 15:33:23;;;;;;;;;;;;;;;;;;5114765;27;28483;-87
2022/05/03 15:35:48;;;;;;;;;;;;;;;;;;5122689;27;28446;-88
2022/05/03 15:38:13;;;;;;;;;;;;;;;;;;5135475;27;28428;-84
2022/05/03 15:40:39;;;;;;;;;;;;;;;;;;5135676;27;28454;-83
2022/05/03 15:43:04;;;;;;;;;;;;;;;;;;5134895;27;28455;-85
2022/05/03 15:45:31;;;;;;;;;;;;;;;;;;5135725;27;27918;-85
2022/05/03 15:47:56;;;;;;;;;;;;;;;;;;5135577;27;28437;-83
2022/05/03 15:50:21;;;;;;;;;;;;;;;;;;5134974;27;28537;-83
2022/05/03 15:52:49;;;;;;;;;;;;;;;;;;5135087;27;28380;-84
2022/05/03 15:55:14;;;;;;;;;;;;;;;;;;5135169;27;28239;-84
2022/05/03 15:57:40;;;;;;;;;;;;;;;;;;5134784;27;28239;-82
2022/05/03 16:00:05;;;;;;;;;;;;;;;;;;5134861;27;28687;-81
2022/05/03 16:02:30;;;;;;;;;;;;;;;;;;5135110;27;28514;-82
2022/05/03 16:04:55;;;;;;;;;;;;;;;;;;5135437;27;28454;-86
2022/05/03 16:07:20;;;;;;;;;;;;;;;;;;5134863;27;28330;-83
2022/05/03 16:09:45;;;;;;;;;;;;;;;;;;5134997;27;28959;-85
2022/05/03 16:12:11;;;;;;;;;;;;;;;;;;5135346;27;28470;-86
2022/05/03 16:14:37;;;;;;;;;;;;;;;;;;5135296;27;28462;-91
2022/05/03 16:17:07;;;;;;;;;;;;;;;;;;5133502;27;28607;-87
2022/05/03 16:19:32;;;;;;;;;;;;;;;;;;5135113;27;28527;-88
2022/05/03 16:21:58;;;;;;;;;;;;;;;;;;5135034;27;28297;-89
2022/05/03 16:24:23;;;;;;;;;;;;;;;;;;5138731;27;28502;-89
2022/05/03 16:26:49;;;;;;;;;;;;;;;;;;5137442;27;28461;-89
2022/05/03 16:29:14;;;;;;;;;;;;;;;;;;5138591;27;28405;-89
2022/05/03 16:31:39;;;;;;;;;;;;;;;;;;5138637;27;28301;-88
2022/05/03 16:34:04;;;;;;;;;;;;;;;;;;5137856;27;28479;-88
2022/05/03 16:42:09;;;;;;;;;;;;;;;;;;5138614;27;28468;-89
2022/05/03 16:44:34;;;;;;;;;;;;;;;;;;5137179;27;28409;-89
2022/05/03 16:47:00;;;;;;;;;;;;;;;;;;5137900;27;28712;-84
2022/05/03 16:49:25;;;;;;;;;;;;;;;;;;5138123;27;28400;-84
2022/05/03 16:51:50;;;;;;;;;;;;;;;;;;5137027;27;29373;-85
2022/05/03 16:54:16;;;;;;;;;;;;;;;;;;5136983;27;28485;-83
2022/05/03 16:56:41;;;;;;;;;;;;;;;;;;5137991;27;28585;-82
2022/05/03 16:59:07;;;;;;;;;;;;;;;;;;5137957;27;28510;-82
2022/05/03 17:01:32;;;;;;;;;;;;;;;;;;5137448;27;28573;-87
2022/05/03 17:03:57;;;;;;;;;;;;;;;;;;5136746;27;28521;-84
2022/05/03 17:06:22;;;;;;;;;;;;;;;;;;5137633;27;28573;-82
2022/05/03 17:08:47;;;;;;;;;;;;;;;;;;5137898;27;29696;-82
2022/05/03 17:11:12;;;;;;;;;;;;;;;;;;5137597;27;28097;-82
2022/05/03 17:13:39;;;;;;;;;;;;;;;;;;5137599;27;28404;-86
2022/05/03 17:16:04;;;;;;;;;;;;;;;;;;5137434;27;28590;-85
2022/05/03 17:18:29;;;;;;;;;;;;;;;;;;5137494;27;29202;-89
2022/05/03 17:20:54;;;;;;;;;;;;;;;;;;5136190;27;29100;-83
2022/05/03 17:23:19;;;;;;;;;;;;;;;;;;5137884;27;28433;-83
2022/05/03 17:25:44;;;;;;;;;;;;;;;;;;5137675;27;28413;-83