Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:43;;;;;;;6.70;4.65;;;19.90;74.40;;;;;;5033890;28;20267;-64
2022/08/01 00:04:09;;;;;;;7.70;4.55;;;19.90;74.50;;;;;;5033663;28;20045;-64
2022/08/01 00:06:35;;;;;;;5.05;4.03;;;19.90;74.50;;;;;;5033880;28;20044;-64
2022/08/01 00:09:00;;;;;;;4.97;4.43;;;19.90;74.40;;;;;;5033515;28;20498;-65
2022/08/01 00:11:26;;;;;;;8.45;5.35;;;19.90;74.30;;;;;;5033629;28;20414;-64
2022/08/01 00:13:52;;;;;;;5.65;4.50;;;19.90;74.40;;;;;;5033838;28;20099;-64
2022/08/01 00:16:18;;;;;;;5.05;3.95;;;19.90;74.30;;;;;;5033699;28;20465;-64
2022/08/01 00:18:43;;;;;;;5.65;4.45;;;19.90;74.30;;;;;;5033365;28;20080;-64
2022/08/01 00:21:09;;;;;;;5.05;3.55;;;19.90;74.20;;;;;;5033310;28;20048;-64
2022/08/01 00:23:35;;;;;;;5.18;3.80;;;19.90;74.20;;;;;;5032776;28;20041;-64
2022/08/01 00:26:01;;;;;;;7.00;4.05;;;19.90;74.20;;;;;;5033201;28;20555;-64
2022/08/01 00:28:26;;;;;;;4.35;3.90;;;19.90;74.20;;;;;;5034652;28;20099;-64
2022/08/01 00:30:52;;;;;;;5.47;4.10;;;19.90;74.10;;;;;;5033170;28;20048;-64
2022/08/01 00:33:18;;;;;;;5.90;3.85;;;19.90;74.10;;;;;;5033194;28;20084;-64
2022/08/01 00:35:43;;;;;;;10.18;4.00;;;19.90;74.10;;;;;;5033209;28;20045;-64
2022/08/01 00:38:10;;;;;;;3.65;3.00;;;19.90;74.10;;;;;;5032972;28;20049;-64
2022/08/01 00:40:36;;;;;;;4.85;2.92;;;19.90;74.00;;;;;;5033277;28;20398;-64
2022/08/01 00:43:02;;;;;;;7.78;3.90;;;19.90;73.90;;;;;;5016480;28;20107;-64
2022/08/01 00:45:28;;;;;;;8.35;3.20;;;19.90;73.90;;;;;;5032894;28;20069;-64
2022/08/01 00:47:53;;;;;;;5.10;3.25;;;19.90;73.90;;;;;;5016524;28;20048;-64
2022/08/01 00:50:19;;;;;;;4.38;3.60;;;19.90;73.80;;;;;;5016695;28;20128;-64
2022/08/01 00:52:45;;;;;;;3.65;2.72;;;19.90;73.80;;;;;;5034307;28;20080;-64
2022/08/01 00:55:12;;;;;;;4.50;3.10;;;19.90;73.60;;;;;;5032741;28;20045;-64
2022/08/01 00:57:39;;;;;;;3.47;2.80;;;19.90;73.60;;;;;;5032740;28;20037;-64
2022/08/01 01:00:06;;;;;;;3.03;2.72;;;19.90;73.60;;;;;;5032950;28;20092;-64
2022/08/01 01:02:33;;;;;;;4.18;2.97;;;19.90;73.60;;;;;;5032531;28;20063;-64
2022/08/01 01:04:59;;;;;;;5.90;2.80;;;19.90;73.50;;;;;;5032519;28;20051;-64
2022/08/01 01:07:43;;;;;;;3.72;3.25;;;19.90;73.90;;;;;;5032643;28;20394;-64
2022/08/01 01:10:51;;;;;;;4.25;3.38;;;19.90;73.50;;;;;;5032475;28;20076;-64
2022/08/01 01:13:29;;;;;;;5.60;3.30;;;19.90;73.20;;;;;;5029760;28;20064;-63
2022/08/01 01:16:10;;;;;;;4.07;3.38;;;19.80;73.40;;;;;;5032350;28;20045;-64
2022/08/01 01:18:41;;;;;;;3.78;3.17;;;19.90;73.50;;;;;;5032270;28;20047;-64
2022/08/01 01:21:12;;;;;;;4.13;2.90;;;19.90;73.60;;;;;;5032115;28;20043;-64
2022/08/01 01:24:13;;;;;;;3.38;3.05;;;19.80;73.50;;;;;;5032050;28;20042;-64
2022/08/01 01:27:09;;;;;;;4.45;3.40;;;19.80;73.20;;;;;;5032045;28;20057;-64
2022/08/01 01:29:41;;;;;;;3.45;3.13;;;19.80;73.50;;;;;;5033410;28;20045;-64
2022/08/01 01:32:16;;;;;;;4.20;2.90;;;19.80;73.60;;;;;;5033350;28;20033;-64
2022/08/01 01:34:45;;;;;;;3.50;2.63;;;19.80;73.50;;;;;;5032053;28;20111;-65
2022/08/01 01:37:17;;;;;;;3.78;3.00;;;19.80;73.50;;;;;;5032077;28;20049;-65
2022/08/01 01:39:44;;;;;;;3.55;2.80;;;19.80;73.60;;;;;;5033332;28;20041;-65
2022/08/01 01:42:10;;;;;;;6.10;3.67;;;19.80;73.80;;;;;;5031945;28;20076;-65
2022/08/01 01:44:38;;;;;;;4.38;3.58;;;19.80;74.00;;;;;;5031861;28;20386;-65
2022/08/01 01:47:04;;;;;;;5.15;2.85;;;19.80;74.20;;;;;;5033372;28;20068;-68
2022/08/01 01:49:31;;;;;;;4.00;2.50;;;19.80;74.30;;;;;;5033260;28;20380;-69
2022/08/01 01:51:59;;;;;;;2.65;2.20;;;19.80;74.80;;;;;;5032000;28;20041;-69
2022/08/01 01:54:29;;;;;;;2.88;2.03;;;19.80;74.40;;;;;;5031766;28;20106;-70
2022/08/01 01:56:58;;;;;;;3.83;2.17;;;19.80;74.40;;;;;;5031669;28;20056;-69
2022/08/01 01:59:28;;;;;;;1.95;1.63;;;19.80;74.40;;;;;;5031607;28;20167;-69
2022/08/01 02:01:58;;;;;;;2.17;1.60;;;19.80;74.20;;;;;;5031658;28;20045;-69
2022/08/01 02:04:25;;;;;;;2.22;1.52;;;19.70;74.10;;;;;;5031603;28;20044;-69
2022/08/01 02:06:52;;;;;;;2.92;1.95;;;19.70;74.10;;;;;;5031591;28;20047;-69
2022/08/01 02:09:20;;;;;;;3.47;1.95;;;19.70;74.00;;;;;;5031797;28;20045;-69
2022/08/01 02:11:47;;;;;;;3.03;2.20;;;19.70;73.80;;;;;;5032793;28;20041;-69
2022/08/01 02:14:15;;;;;;;2.25;1.77;;;19.70;73.80;;;;;;5031756;28;20398;-69
2022/08/01 02:16:44;;;;;;;3.42;2.45;;;19.70;73.70;;;;;;5032917;28;20045;-69
2022/08/01 02:19:10;;;;;;;3.22;2.83;;;19.70;73.70;;;;;;5031459;28;20037;-69
2022/08/01 02:22:04;;;;;;;2.65;1.98;;;19.70;73.70;;;;;;5031623;28;20060;-69
2022/08/01 02:24:37;;;;;;;4.88;2.70;;;19.70;73.70;;;;;;5030990;28;20140;-69
2022/08/01 02:27:12;;;;;;;6.80;3.10;;;19.70;73.70;;;;;;5031160;28;20053;-69
2022/08/01 02:29:52;;;;;;;3.25;2.28;;;19.70;73.70;;;;;;5032566;28;20037;-69
2022/08/01 02:32:30;;;;;;;12.77;3.25;;;19.70;73.80;;;;;;5031294;28;20041;-69
2022/08/01 02:35:00;;;;;;;4.10;2.55;;;19.70;73.90;;;;;;5031309;28;20087;-65
2022/08/01 02:37:29;;;;;;;4.32;3.20;;;19.70;73.80;;;;;;5031605;28;20107;-65
2022/08/01 02:39:55;;;;;;;5.85;3.20;;;19.70;73.80;;;;;;5031323;28;20045;-65
2022/08/01 02:42:24;;;;;;;6.18;2.72;;;19.70;73.80;;;;;;5014918;28;20537;-65
2022/08/01 02:44:53;;;;;;;5.55;2.25;;;19.70;73.80;;;;;;5031144;28;20049;-68
2022/08/01 02:47:22;;;;;;;4.40;2.22;;;19.60;73.60;;;;;;5034623;28;20049;-69
2022/08/01 02:49:50;;;;;;;3.00;1.85;;;19.60;73.50;;;;;;5036410;28;20042;-69
2022/08/01 02:52:17;;;;;;;2.42;1.83;;;19.60;73.40;;;;;;5035030;28;20045;-69
2022/08/01 02:54:49;;;;;;;2.42;1.65;;;19.60;73.40;;;;;;5018585;28;20487;-69
2022/08/01 02:57:17;;;;;;;3.10;2.05;;;19.50;73.20;;;;;;5035256;28;20394;-69
2022/08/01 02:59:45;;;;;;;4.43;2.17;;;19.50;73.20;;;;;;5035197;28;20041;-69
2022/08/01 03:02:12;;;;;;;5.50;2.08;;;19.50;73.20;;;;;;5036429;28;20048;-69
2022/08/01 03:04:41;;;;;;;4.20;2.00;;;19.50;73.10;;;;;;5034763;28;20053;-69
2022/08/01 03:07:09;;;;;;;4.72;2.13;;;19.50;73.20;;;;;;5051598;28;20037;-69
2022/08/01 03:09:44;;;;;;;2.80;1.50;;;19.40;73.10;;;;;;5035057;28;20064;-69
2022/08/01 03:12:17;;;;;;;2.65;1.42;;;19.40;73.00;;;;;;5036184;28;20395;-69
2022/08/01 03:14:44;;;;;;;2.92;1.80;;;19.40;73.00;;;;;;5036215;28;20048;-69
2022/08/01 03:17:11;;;;;;;3.40;1.63;;;19.30;73.00;;;;;;5035872;28;20045;-69
2022/08/01 03:19:39;;;;;;;2.25;1.20;;;19.30;73.00;;;;;;5034810;28;20395;-68
2022/08/01 03:22:08;;;;;;;2.65;1.13;;;19.30;73.10;;;;;;5034648;28;20430;-68
2022/08/01 03:24:37;;;;;;;2.42;1.40;;;19.30;73.10;;;;;;5034367;28;20132;-68
2022/08/01 03:27:04;;;;;;;3.38;1.75;;;19.30;73.00;;;;;;5034372;28;20053;-68
2022/08/01 03:29:32;;;;;;;3.92;1.40;;;19.30;73.10;;;;;;5034387;28;20045;-68
2022/08/01 03:31:59;;;;;;;2.33;1.23;;;19.30;73.00;;;;;;5034340;28;20041;-69
2022/08/01 03:34:27;;;;;;;3.28;1.40;;;19.30;73.00;;;;;;5034229;28;20520;-69
2022/08/01 03:37:02;;;;;;;2.70;1.10;;;19.30;73.00;;;;;;5051095;28;20482;-69
2022/08/01 03:39:36;;;;;;;2.38;1.30;;;19.30;72.90;;;;;;5034209;28;20103;-69
2022/08/01 03:42:11;;;;;;;5.10;1.23;;;19.20;72.80;;;;;;5034534;28;20453;-69
2022/08/01 03:44:39;;;;;;;2.05;1.20;;;19.20;72.80;;;;;;5034174;28;20401;-70
2022/08/01 03:47:08;;;;;;;2.60;1.30;;;19.20;72.90;;;;;;5018138;28;20406;-70
2022/08/01 03:49:37;;;;;;;2.65;1.40;;;19.20;72.80;;;;;;5034368;28;20522;-69
2022/08/01 03:52:06;;;;;;;3.80;1.67;;;19.20;72.80;;;;;;5034460;28;20047;-69
2022/08/01 03:54:37;;;;;;;3.67;1.27;;;19.20;72.70;;;;;;5034446;28;20052;-69
2022/08/01 03:57:04;;;;;;;2.88;1.30;;;19.30;72.70;;;;;;5049854;28;20111;-69
2022/08/01 03:59:31;;;;;;;2.53;1.13;;;19.20;72.50;;;;;;5034469;28;20049;-69
2022/08/01 04:01:58;;;;;;;2.58;1.27;;;19.30;72.50;;;;;;5034490;28;20057;-69
2022/08/01 04:04:24;;;;;;;2.70;1.13;;;19.30;72.40;;;;;;5017450;28;20465;-69
2022/08/01 04:06:53;;;;;;;1.42;1.17;;;19.30;72.40;;;;;;5035498;28;20037;-69
2022/08/01 04:09:20;;;;;;;1.55;1.05;;;19.30;72.30;;;;;;5033992;28;20038;-69
2022/08/01 04:11:47;;;;;;;3.72;1.15;;;19.30;72.30;;;;;;5035203;28;20041;-69
2022/08/01 04:14:13;;;;;;;2.75;1.30;;;19.30;72.20;;;;;;5035178;28;20172;-69
2022/08/01 04:16:39;;;;;;;6.85;1.75;;;19.30;72.20;;;;;;5034023;28;20041;-69
2022/08/01 04:19:07;;;;;;;3.92;1.90;;;19.30;72.20;;;;;;5017401;28;20107;-69
2022/08/01 04:21:35;;;;;;;2.70;1.25;;;19.30;72.30;;;;;;5033892;28;20069;-69
2022/08/01 04:24:12;;;;;;;2.35;1.33;;;19.30;72.40;;;;;;5033630;28;20203;-69
2022/08/01 04:26:41;;;;;;;3.70;1.13;;;19.30;72.30;;;;;;5034780;28;20080;-70
2022/08/01 04:29:09;;;;;;;3.50;1.30;;;19.30;72.30;;;;;;5033716;28;20042;-70
2022/08/01 04:31:36;;;;;;;6.00;2.22;;;19.30;72.30;;;;;;5033288;28;20124;-65
2022/08/01 04:34:04;;;;;;;1.92;1.20;;;19.30;72.40;;;;;;5033185;28;20041;-65
2022/08/01 04:36:34;;;;;;;2.40;1.10;;;19.30;72.40;;;;;;5033364;28;20041;-65
2022/08/01 04:39:01;;;;;;;4.03;1.60;;;19.30;72.40;;;;;;5033078;28;20053;-65
2022/08/01 04:41:27;;;;;;;4.22;2.13;;;19.20;72.30;;;;;;5033010;28;20045;-65
2022/08/01 04:43:54;;;;;;;8.77;2.53;;;19.20;72.20;;;;;;5032824;28;20084;-65
2022/08/01 04:46:22;;;;;;;7.97;3.20;;;19.20;72.30;;;;;;5033339;28;20442;-65
2022/08/01 04:48:49;;;;;;;5.38;1.95;;;19.20;72.30;;;;;;5032800;28;20107;-63
2022/08/01 04:51:16;;;;;;;4.50;2.20;;;19.20;72.30;;;;;;5032846;28;20083;-64
2022/08/01 04:53:43;;;;;;;4.90;1.92;;;19.20;72.30;;;;;;5032843;28;20046;-64
2022/08/01 04:56:09;;;;;;;6.82;2.47;;;19.20;72.30;;;;;;5034012;28;20120;-64
2022/08/01 04:58:35;;;;;;;9.82;2.92;;;19.20;72.20;;;;;;5032668;28;20116;-64
2022/08/01 05:01:00;;;;;;;7.03;2.42;;;19.20;72.30;;;;;;5032625;28;20045;-64
2022/08/01 05:03:26;;;;;;;6.00;2.05;;;19.20;72.20;;;;;;5032685;28;20380;-64
2022/08/01 05:05:52;;;;;;;10.50;2.63;;;19.20;72.20;;;;;;5032591;28;20402;-64
2022/08/01 05:08:17;;;;;;;6.45;2.53;;;19.10;72.00;;;;;;5032250;28;20098;-64
2022/08/01 05:10:43;;;;;;;11.50;3.60;;;19.20;72.00;;;;;;5032447;28;20124;-64
2022/08/01 05:13:09;;;;;;;7.50;2.30;;;19.10;71.90;;;;;;5032646;28;20103;-64
2022/08/01 05:15:36;;;;;;;6.35;2.22;;;19.10;71.80;;;;;;5032385;28;20136;-64
2022/08/01 05:18:02;;;;;;;8.15;3.13;;;19.10;71.70;;;;;;5032336;28;20053;-64
2022/08/01 05:20:28;;;;;;;6.60;2.60;;;19.10;71.60;;;;;;5032143;28;20048;-64
2022/08/01 05:22:53;;;;;;;10.43;2.75;;;19.10;71.50;;;;;;5033429;28;20049;-64
2022/08/01 05:25:19;;;;;;;8.25;2.20;;;19.10;71.60;;;;;;5048858;28;20106;-64
2022/08/01 05:27:45;;;;;;;7.80;2.70;;;19.10;71.60;;;;;;5033394;28;20045;-64
2022/08/01 05:30:11;;;;;;;5.45;2.38;;;19.10;71.60;;;;;;5032101;28;20068;-64
2022/08/01 05:32:36;;;;;;;12.75;3.47;;;19.10;71.60;;;;;;5032295;28;20037;-64
2022/08/01 05:35:03;;;;;;;9.52;3.10;;;19.10;71.40;;;;;;5032004;28;20045;-64
2022/08/01 05:37:29;;;;;;;9.48;3.17;;;19.00;71.20;;;;;;5032285;28;20124;-64
2022/08/01 05:39:54;;;;;;;7.15;2.83;;;19.00;71.10;;;;;;5032203;28;20459;-64
2022/08/01 05:42:20;;;;;;;14.20;3.95;;;19.00;71.10;;;;;;5032143;28;20486;-64
2022/08/01 05:44:47;;;;;;;8.65;2.25;;;19.00;71.10;;;;;;5031803;28;20128;-63
2022/08/01 05:47:13;;;;;;;9.63;2.63;;;19.00;71.10;;;;;;5031923;28;20045;-63
2022/08/01 05:49:38;;;;;;;7.45;2.50;;;18.90;71.70;;;;;;5031880;28;20045;-63
2022/08/01 05:52:05;;;;;;;6.82;2.50;;;19.00;71.50;;;;;;5031687;28;20041;-63
2022/08/01 05:54:31;;;;;;;8.45;2.90;;;19.00;71.60;;;;;;5031706;28;20495;-63
2022/08/01 05:56:59;;;;;;;17.27;2.90;;;19.00;71.60;;;;;;5031621;28;20049;-63
2022/08/01 05:59:25;;;;;;;13.07;3.20;;;19.00;71.40;;;;;;5031673;28;20118;-63
2022/08/01 06:01:51;;;;;;;11.07;3.00;;;19.00;71.20;;;;;;5031714;28;20103;-63
2022/08/01 06:04:17;;;;;;;14.88;2.95;;;19.00;70.80;;;;;;5031587;28;20045;-63
2022/08/01 06:06:43;;;;;;;12.43;2.83;;;19.00;70.50;;;;;;5033021;28;20037;-63
2022/08/01 06:09:09;;;;;;;15.45;3.30;;;19.00;70.30;;;;;;5032738;28;20041;-63
2022/08/01 06:11:34;;;;;;;11.85;2.88;;;19.00;70.80;;;;;;5048236;28;20506;-63
2022/08/01 06:14:00;;;;;;;11.07;2.58;;;19.00;70.50;;;;;;5031798;28;20049;-64
2022/08/01 06:16:26;;;;;;;11.27;2.65;;;19.00;70.50;;;;;;5032861;28;20497;-64
2022/08/01 06:18:51;;;;;;;9.32;3.10;;;19.00;70.50;;;;;;5031537;28;20091;-63
2022/08/01 06:21:17;;;;;;;10.77;3.20;;;19.00;70.40;;;;;;5030713;28;20056;-68
2022/08/01 06:23:43;;;;;;;13.65;3.10;;;19.00;70.00;;;;;;5031538;28;20049;-69
2022/08/01 06:26:09;;;;;;;13.48;3.75;;;19.00;69.50;;;;;;5031480;28;20061;-69
2022/08/01 06:28:35;;;;;;;7.80;2.20;;;19.00;69.50;;;;;;5032776;28;20509;-69
2022/08/01 06:31:01;;;;;;;8.13;2.13;;;19.00;69.60;;;;;;5031376;28;20046;-69
2022/08/01 06:33:27;;;;;;;6.55;2.22;;;19.00;69.60;;;;;;5031383;28;20045;-68
2022/08/01 06:35:53;;;;;;;7.90;2.20;;;19.00;69.60;;;;;;4998719;28;20052;-68
2022/08/01 06:38:19;;;;;;;13.50;3.20;;;19.00;69.60;;;;;;5031287;28;20042;-68
2022/08/01 06:40:44;;;;;;;8.70;2.45;;;19.00;69.30;;;;;;5032482;28;20037;-68
2022/08/01 06:43:11;;;;;;;9.10;2.63;;;19.10;69.30;;;;;;5032610;28;20119;-68
2022/08/01 06:45:40;;;;;;;9.73;3.05;;;19.10;69.70;;;;;;5032524;28;20041;-68
2022/08/01 06:48:06;;;;;;;9.63;2.20;;;19.10;69.20;;;;;;5031122;28;20090;-69
2022/08/01 06:50:32;;;;;;;11.80;3.10;;;19.00;68.90;;;;;;5031466;28;20045;-68
2022/08/01 06:52:58;;;;;;;11.43;3.25;;;19.00;68.90;;;;;;5032743;28;20041;-68
2022/08/01 06:55:24;;;;;;;14.10;3.00;;;19.00;68.70;;;;;;5031160;28;20448;-68
2022/08/01 06:57:53;;;;;;;12.80;3.03;;;19.00;68.70;;;;;;5030995;28;20045;-68
2022/08/01 07:00:22;;;;;;;11.60;3.20;;;18.90;69.30;;;;;;5031081;28;20550;-68
2022/08/01 07:02:59;;;;;;;14.40;3.33;;;19.00;69.10;;;;;;5031082;28;20049;-68
2022/08/01 07:05:25;;;;;;;13.45;4.05;;;19.00;68.70;;;;;;5032268;28;20120;-68
2022/08/01 07:07:51;;;;;;;12.40;2.78;;;19.00;69.10;;;;;;5032223;28;20046;-68
2022/08/01 07:10:17;;;;;;;9.10;3.42;;;19.00;68.30;;;;;;5032292;28;20037;-68
2022/08/01 07:12:42;;;;;;;12.55;2.92;;;19.00;68.40;;;;;;5014856;28;20042;-68
2022/08/01 07:15:10;;;;;;;10.55;2.70;;;19.00;68.20;;;;;;5031097;28;20046;-68
2022/08/01 07:17:40;;;;;;;10.85;3.22;;;19.10;68.40;;;;;;5030917;28;20517;-69
2022/08/01 07:20:11;;;;;;;14.43;4.70;;;19.10;68.30;;;;;;5047427;28;20088;-68
2022/08/01 07:22:37;;;;;;;12.00;2.88;;;19.10;67.80;;;;;;5031075;28;20077;-68
2022/08/01 07:25:05;;;;;;;13.20;3.47;;;19.20;68.20;;;;;;5031061;28;20048;-68
2022/08/01 07:27:30;;;;;;;14.50;2.80;;;19.20;68.10;;;;;;5030645;28;20049;-68
2022/08/01 07:29:56;;;;;;;13.60;2.97;;;19.30;68.00;;;;;;5032121;28;20117;-68
2022/08/01 07:32:22;;;;;;;11.27;3.03;;;19.40;68.30;;;;;;5032668;28;20396;-68
2022/08/01 07:34:48;;;;;;;11.98;3.53;;;19.40;67.90;;;;;;5034443;28;20103;-68
2022/08/01 07:37:13;;;;;;;13.13;3.10;;;19.50;67.30;;;;;;5034206;28;20048;-68
2022/08/01 07:39:39;;;;;;;13.48;3.00;;;19.60;67.20;;;;;;5017775;28;20045;-68
2022/08/01 07:42:05;;;;;;;9.27;2.85;;;19.70;67.10;;;;;;5035469;28;20441;-68
2022/08/01 07:44:30;;;;;;;13.85;3.13;;;19.70;67.10;;;;;;5034050;28;20052;-68
2022/08/01 07:46:56;;;;;;;18.40;4.05;;;19.80;66.60;;;;;;5035322;28;20116;-68
2022/08/01 07:49:22;;;;;;;14.82;2.80;;;19.90;66.50;;;;;;5035261;28;20065;-68
2022/08/01 07:51:47;;;;;;;11.85;3.20;;;20.00;65.50;;;;;;5033904;28;20060;-68
2022/08/01 07:54:13;;;;;;;13.60;3.47;;;20.00;65.50;;;;;;5033958;28;20045;-69
2022/08/01 07:56:39;;;;;;;13.32;2.97;;;20.10;65.40;;;;;;5034167;28;20041;-69
2022/08/01 07:59:04;;;;;;;11.75;2.85;;;20.10;65.40;;;;;;5033860;28;20103;-68
2022/08/01 08:01:30;;;;;;;14.25;3.45;;;20.20;64.00;;;;;;5033842;28;20072;-70
2022/08/01 08:03:56;;;;;;;11.23;2.25;;;20.20;63.60;;;;;;5033699;28;20045;-64
2022/08/01 08:06:22;;;;;;;11.63;3.35;;;20.30;64.10;;;;;;5033961;28;20038;-64
2022/08/01 08:08:47;;;;;;;17.27;3.13;;;20.30;64.50;;;;;;5033949;28;20128;-64
2022/08/01 08:11:13;;;;;;;9.77;2.88;;;20.30;63.80;;;;;;5050218;28;20560;-64
2022/08/01 08:13:39;;;;;;;9.55;2.72;;;20.30;63.80;;;;;;5033633;28;20037;-64
2022/08/01 08:16:04;;;;;;;10.82;2.72;;;20.40;63.70;;;;;;5033584;28;20048;-64
2022/08/01 08:18:30;;;;;;;11.38;3.08;;;20.50;63.10;;;;;;5033440;28;20068;-63
2022/08/01 08:20:56;;;;;;;10.05;3.38;;;20.50;62.70;;;;;;5034679;28;20041;-64
2022/08/01 08:26:05;;;;;;;9.85;2.75;;;20.60;63.00;;;;;;5033177;28;20576;-64
2022/08/01 08:28:31;;;;;;;13.13;3.20;;;20.70;63.30;;;;;;5033398;28;20088;-64
2022/08/01 08:30:57;;;;;;;9.27;2.10;;;20.80;62.20;;;;;;5033316;28;20398;-64
2022/08/01 08:33:22;;;;;;;12.30;2.35;;;21.00;62.50;;;;;;5034481;28;20038;-64
2022/08/01 08:35:49;;;;;;;11.68;2.22;;;21.10;62.00;;;;;;5033184;28;20052;-64
2022/08/01 08:38:14;;;;;;;9.77;2.50;;;21.20;61.20;;;;;;5049999;28;20045;-64
2022/08/01 08:40:40;;;;;;;11.00;2.38;;;21.30;61.30;;;;;;5033391;28;20060;-64
2022/08/01 08:43:06;;;;;;;11.13;2.35;;;21.40;60.70;;;;;;5032472;28;20057;-64
2022/08/01 08:45:33;;;;;;;11.57;2.58;;;21.50;60.00;;;;;;5033086;28;20046;-64
2022/08/01 08:47:59;;;;;;;13.07;3.22;;;21.60;59.70;;;;;;5034412;28;20044;-64
2022/08/01 08:50:26;;;;;;;10.43;2.78;;;21.70;59.60;;;;;;5034229;28;20112;-64
2022/08/01 08:52:54;;;;;;;13.35;2.90;;;21.80;59.60;;;;;;5034009;28;20037;-64
2022/08/01 08:55:21;;;;;;;7.72;1.80;;;21.80;58.90;;;;;;5034132;28;20029;-64
2022/08/01 08:57:47;;;;;;;10.23;2.72;;;21.90;58.10;;;;;;5032762;28;20045;-64
2022/08/01 09:00:14;;;;;;;9.38;2.10;;;21.90;57.70;;;;;;5034013;28;20434;-64
2022/08/01 09:02:43;;;;;;;12.95;3.13;;;21.90;58.00;;;;;;5032656;28;20073;-64
2022/08/01 09:05:09;;;;;;;7.22;2.22;;;21.90;58.10;;;;;;5032927;28;20037;-64
2022/08/01 09:07:35;;;;;;;9.55;2.17;;;21.90;57.40;;;;;;5034041;28;20056;-64
2022/08/01 09:10:00;;;;;;;6.55;2.10;;;22.00;58.10;;;;;;5033829;28;20421;-64
2022/08/01 09:12:26;;;;;;;9.43;2.60;;;22.00;58.50;;;;;;5033738;28;20087;-64
2022/08/01 09:14:53;;;;;;;8.50;2.42;;;22.10;57.70;;;;;;5032367;28;20091;-64
2022/08/01 09:17:19;;;;;;;6.53;2.15;;;22.10;56.90;;;;;;5033712;28;20483;-64
2022/08/01 09:19:54;;;;;;;11.40;1.80;;;22.10;57.00;;;;;;5032358;28;20045;-64
2022/08/01 09:22:22;;;;;;;10.70;2.17;;;22.20;56.30;;;;;;5032335;28;20038;-64
2022/08/01 09:25:09;;;;;;;10.70;2.42;;;22.20;56.00;;;;;;5032105;28;20175;-64
2022/08/01 09:27:37;;;;;;;10.85;2.38;;;22.30;55.60;;;;;;5032037;28;20084;-64
2022/08/01 09:30:15;;;;;;;9.10;2.22;;;22.30;56.10;;;;;;5033499;28;20033;-64
2022/08/01 09:33:12;;;;;;;8.05;2.08;;;22.30;55.80;;;;;;5033431;28;20049;-64
2022/08/01 09:35:41;;;;;;;9.60;2.40;;;22.40;55.80;;;;;;5021091;28;20119;-64
2022/08/01 09:38:20;;;;;;;9.10;2.38;;;22.40;56.20;;;;;;5033767;28;20033;-64
2022/08/01 09:40:49;;;;;;;8.85;2.28;;;22.50;56.00;;;;;;5033361;28;20116;-64
2022/08/01 09:43:15;;;;;;;4.63;1.33;;;22.60;55.10;;;;;;5032110;28;20251;-64
2022/08/01 09:45:41;;;;;;;5.93;1.40;;;22.70;55.80;;;;;;5032095;28;20437;-64
2022/08/01 09:48:08;;;;;;;4.93;1.60;;;22.90;56.10;;;;;;5031879;28;20043;-64
2022/08/01 09:50:42;;;;;;;5.10;1.63;;;23.00;55.10;;;;;;5032121;28;20094;-64
2022/08/01 09:53:09;;;;;;;6.70;1.52;;;23.20;54.10;;;;;;5033175;28;20161;-64
2022/08/01 09:55:37;;;;;;;9.77;2.28;;;23.30;54.30;;;;;;5030851;28;20045;-64
2022/08/01 09:58:04;;;;;;;8.38;1.92;;;23.40;54.20;;;;;;5032874;28;20042;-64
2022/08/01 10:00:30;;;;;;;6.47;1.48;;;23.50;53.30;;;;;;5032897;28;20207;-64
2022/08/01 10:02:56;;;;;;;6.47;1.38;;;23.70;53.30;;;;;;5031609;28;20045;-64
2022/08/01 10:05:33;;;;;;;7.03;1.80;;;23.80;52.40;;;;;;5031707;28;20042;-64
2022/08/01 10:08:04;;;;;;;8.30;1.50;;;24.00;53.60;;;;;;5032849;28;20041;-64
2022/08/01 10:10:31;;;;;;;8.00;1.70;;;24.10;51.90;;;;;;5032841;28;20041;-64
2022/08/01 10:12:58;;;;;;;5.97;1.52;;;24.20;51.90;;;;;;5032690;28;20099;-64
2022/08/01 10:15:25;;;;;;;5.40;1.58;;;24.20;50.30;;;;;;5031506;28;20056;-64
2022/08/01 10:17:56;;;;;;;6.40;1.40;;;24.10;50.00;;;;;;5031725;28;20045;-68
2022/08/01 10:20:30;;;;;;;5.18;1.70;;;24.00;50.40;;;;;;5031473;28;20095;-67
2022/08/01 10:22:59;;;;;;;5.65;1.42;;;24.00;50.80;;;;;;5031668;28;20049;-67
2022/08/01 10:25:27;;;;;;;7.65;1.52;;;24.10;50.50;;;;;;5031318;28;20534;-68
2022/08/01 10:27:57;;;;;;;6.07;1.50;;;24.20;49.70;;;;;;5031685;28;20061;-64
2022/08/01 10:30:23;;;;;;;8.32;1.58;;;24.10;49.40;;;;;;5032981;28;20052;-64
2022/08/01 10:32:51;;;;;;;6.82;1.92;;;24.10;50.00;;;;;;5032664;28;20087;-64
2022/08/01 10:35:18;;;;;;;5.20;1.48;;;24.20;50.60;;;;;;5031579;28;20041;-64
2022/08/01 10:37:46;;;;;;;6.47;1.30;;;24.10;49.50;;;;;;5014971;28;20128;-64
2022/08/01 10:40:15;;;;;;;6.78;1.27;;;24.20;49.40;;;;;;5031238;28;20075;-64
2022/08/01 10:42:45;;;;;;;3.90;1.20;;;24.20;49.30;;;;;;5031433;28;20046;-64
2022/08/01 10:45:14;;;;;;;6.80;1.58;;;24.30;50.00;;;;;;5031283;28;20041;-64
2022/08/01 10:47:53;;;;;;;5.32;1.48;;;24.40;49.90;;;;;;5031557;28;20076;-64
2022/08/01 10:50:32;;;;;;;5.97;1.40;;;24.50;50.60;;;;;;5031189;28;20049;-64
2022/08/01 10:53:19;;;;;;;5.88;1.20;;;24.60;49.80;;;;;;5031400;28;20056;-64
2022/08/01 10:55:56;;;;;;;5.50;1.35;;;24.70;50.10;;;;;;5031211;28;20045;-64
2022/08/01 10:58:37;;;;;;;5.53;1.25;;;24.70;49.30;;;;;;5031206;28;20049;-64
2022/08/01 11:01:13;;;;;;;8.38;1.80;;;24.80;48.80;;;;;;5048005;28;20096;-64
2022/08/01 11:03:38;;;;;;;6.35;1.38;;;24.80;48.10;;;;;;5030989;28;20077;-64
2022/08/01 11:06:04;;;;;;;6.60;1.38;;;24.80;46.30;;;;;;5031238;28;20070;-64
2022/08/01 11:08:33;;;;;;;4.57;1.20;;;24.70;45.30;;;;;;5036027;28;20034;-64
2022/08/01 11:11:03;;;;;;;6.00;1.50;;;24.60;46.50;;;;;;5034836;28;20038;-64
2022/08/01 11:14:15;;;;;;;6.55;1.58;;;24.50;45.20;;;;;;5035922;28;20041;-64
2022/08/01 11:16:40;;;;;;;5.00;1.60;;;24.50;48.50;;;;;;5034703;28;20475;-64
2022/08/01 11:19:10;;;;;;;8.68;1.50;;;24.40;48.90;;;;;;5018156;28;20052;-64
2022/08/01 11:21:59;;;;;;;6.53;1.80;;;24.50;49.20;;;;;;5034458;28;20045;-64
2022/08/01 11:24:46;;;;;;;8.20;1.50;;;24.60;49.00;;;;;;5034577;28;20085;-64
2022/08/01 11:27:30;;;;;;;6.55;1.67;;;24.60;46.80;;;;;;5035656;28;20110;-64
2022/08/01 11:30:08;;;;;;;7.50;1.55;;;24.60;48.80;;;;;;5035667;28;20037;-64
2022/08/01 11:32:45;;;;;;;6.60;1.70;;;24.50;49.30;;;;;;5034350;28;20053;-64
2022/08/01 11:35:11;;;;;;;4.43;1.17;;;24.60;48.30;;;;;;5034298;28;20129;-64
2022/08/01 11:37:38;;;;;;;4.75;1.38;;;24.60;48.60;;;;;;5051199;28;20052;-64
2022/08/01 11:40:27;;;;;;;5.32;1.25;;;24.60;48.60;;;;;;5034569;28;20204;-64
2022/08/01 11:43:12;;;;;;;7.13;1.63;;;24.70;48.70;;;;;;5034126;28;20136;-64
2022/08/01 11:45:52;;;;;;;2.88;1.23;;;24.80;48.00;;;;;;5034181;28;20072;-65
2022/08/01 11:48:23;;;;;;;4.68;1.10;;;24.80;47.40;;;;;;5035446;28;20049;-64
2022/08/01 11:50:53;;;;;;;5.82;1.45;;;24.80;48.00;;;;;;5034091;28;20505;-64
2022/08/01 11:53:19;;;;;;;5.72;1.40;;;24.90;47.30;;;;;;5033864;28;20124;-64
2022/08/01 11:55:48;;;;;;;7.43;1.30;;;24.90;47.30;;;;;;5033949;28;20046;-64
2022/08/01 11:58:14;;;;;;;5.05;1.20;;;25.00;47.30;;;;;;5033885;28;20124;-64
2022/08/01 12:00:40;;;;;;;7.32;1.65;;;25.00;47.20;;;;;;5034135;28;20049;-64
2022/08/01 12:03:08;;;;;;;5.40;1.60;;;25.10;47.30;;;;;;5033805;28;20407;-64
2022/08/01 12:05:36;;;;;;;4.88;1.00;;;25.20;47.60;;;;;;5033982;28;20398;-65
2022/08/01 12:08:04;;;;;;;4.38;1.35;;;25.20;47.00;;;;;;5034977;28;20044;-64
2022/08/01 12:10:36;;;;;;;4.88;1.13;;;25.20;47.30;;;;;;5035052;28;20038;-65
2022/08/01 12:13:04;;;;;;;6.70;1.85;;;25.40;46.80;;;;;;5035027;28;20049;-64
2022/08/01 12:15:33;;;;;;;3.88;1.38;;;25.40;45.60;;;;;;5034904;28;20049;-64
2022/08/01 12:18:06;;;;;;;6.50;1.42;;;25.50;45.30;;;;;;5032988;28;20100;-65
2022/08/01 12:20:37;;;;;;;3.45;1.02;;;25.50;43.80;;;;;;5033254;28;20041;-64
2022/08/01 12:23:09;;;;;;;6.63;1.63;;;25.50;45.10;;;;;;5033583;28;20052;-64
2022/08/01 12:25:36;;;;;;;4.80;1.33;;;25.60;44.90;;;;;;5034678;28;20045;-64
2022/08/01 12:28:05;;;;;;;5.45;1.40;;;25.60;44.70;;;;;;5033195;28;20054;-64
2022/08/01 12:30:34;;;;;;;4.68;0.98;;;25.70;44.50;;;;;;5034556;28;20041;-64
2022/08/01 12:33:02;;;;;;;3.97;1.25;;;25.70;45.60;;;;;;5033335;28;20045;-65
2022/08/01 12:35:29;;;;;;;5.30;1.23;;;25.70;44.80;;;;;;5033306;28;20049;-65
2022/08/01 12:37:58;;;;;;;4.22;1.00;;;25.80;44.30;;;;;;5033173;28;20053;-64
2022/08/01 12:40:32;;;;;;;3.05;0.93;;;25.90;43.70;;;;;;5033145;28;20060;-65
2022/08/01 12:43:04;;;;;;;3.80;1.27;;;25.90;42.70;;;;;;5034253;28;20037;-65
2022/08/01 12:45:39;;;;;;;2.83;1.00;;;26.00;40.80;;;;;;5034568;28;20037;-65
2022/08/01 12:48:11;;;;;;;3.70;1.00;;;26.00;41.00;;;;;;5033016;28;20037;-64
2022/08/01 12:50:39;;;;;;;2.83;0.77;;;26.00;42.00;;;;;;5032985;28;20045;-64
2022/08/01 12:53:05;;;;;;;4.00;1.10;;;26.10;43.30;;;;;;5032892;28;20096;-65
2022/08/01 12:55:31;;;;;;;3.83;0.85;;;26.20;42.10;;;;;;5032790;28;20046;-65
2022/08/01 12:58:11;;;;;;;4.68;1.15;;;26.20;42.30;;;;;;5049443;28;20502;-64