Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:01;;;;;;;27.07;10.40;;;3.10;99.90;;;;;;4414413;28;657227;-69
2023/01/15 00:02:50;;;;;;;25.13;8.97;;;3.20;99.90;;;;;;4430676;28;657596;-69
2023/01/15 00:05:37;;;;;;;24.35;9.82;;;3.10;99.90;;;;;;4412013;28;656943;-69
2023/01/15 00:08:24;;;;;;;31.47;11.57;;;3.10;99.90;;;;;;4432013;28;658037;-69
2023/01/15 00:11:12;;;;;;;22.80;8.57;;;3.10;99.90;;;;;;4414696;28;658948;-69
2023/01/15 00:13:59;;;;;;;21.57;8.03;;;3.10;99.90;;;;;;4441201;28;656354;-69
2023/01/15 00:16:46;;;;;;;18.75;7.50;;;3.10;99.90;;;;;;4420502;28;657057;-70
2023/01/15 00:19:35;;;;;;;18.03;6.73;;;3.10;99.90;;;;;;4431577;28;656050;-70
2023/01/15 00:22:22;;;;;;;19.20;6.53;;;3.10;99.90;;;;;;4411661;28;657344;-70
2023/01/15 00:28:15;;;;;;;28.53;10.10;;;3.10;99.90;;;;;;4407811;28;656906;-69
2023/01/15 00:31:02;;;;;;;37.77;11.70;;;3.20;99.90;;;;;;4434047;28;658595;-70
2023/01/15 00:33:50;;;;;;;20.90;7.80;;;3.10;99.90;;;;;;4428834;28;657924;-70
2023/01/15 00:36:39;;;;;;;34.03;11.77;;;3.10;99.90;;;;;;4431047;28;657614;-70
2023/01/15 00:39:26;;;;;;;42.50;14.13;;;3.10;99.90;;;;;;4410147;28;657590;-69
2023/01/15 00:42:15;;;;;;;53.57;15.80;;;3.20;99.90;;;;;;4431544;28;657936;-70
2023/01/15 00:45:08;;;;;;;37.30;12.07;;;3.20;99.90;;;;;;4439279;28;658998;-70
2023/01/15 00:47:55;;;;;;;39.83;13.27;;;3.20;99.90;;;;;;4411313;28;658018;-70
2023/01/15 00:50:43;;;;;;;29.43;10.67;;;3.20;99.90;;;;;;4439238;28;658724;-69
2023/01/15 00:53:32;;;;;;;20.27;7.70;;;3.20;99.90;;;;;;4418730;28;657776;-70
2023/01/15 00:56:19;;;;;;;14.10;5.50;;;3.30;99.90;;;;;;4429579;28;656633;-69
2023/01/15 00:59:06;;;;;;;12.40;4.93;;;3.50;99.90;;;;;;4411162;28;656391;-70
2023/01/15 01:01:53;;;;;;;8.03;3.67;;;3.70;99.90;;;;;;4429591;28;657382;-69
2023/01/15 01:04:41;;;;;;;7.47;3.17;;;3.80;99.90;;;;;;4415031;28;655577;-69
2023/01/15 01:07:28;;;;;;;10.97;3.70;;;4.10;99.90;;;;;;4449469;28;655544;-70
2023/01/15 01:10:17;;;;;;;8.40;3.30;;;4.20;99.90;;;;;;4416479;28;656543;-69
2023/01/15 01:13:04;;;;;;;10.87;3.80;;;4.40;99.90;;;;;;4432138;28;655313;-69
2023/01/15 01:15:51;;;;;;;6.30;2.80;;;4.40;99.90;;;;;;4409976;28;656870;-69
2023/01/15 01:18:39;;;;;;;6.67;2.80;;;4.60;99.90;;;;;;4438824;28;655435;-69
2023/01/15 01:21:26;;;;;;;7.00;2.67;;;4.70;99.90;;;;;;4412052;28;655254;-70
2023/01/15 01:24:15;;;;;;;6.60;2.20;;;4.80;99.90;;;;;;4430687;28;656424;-70
2023/01/15 01:27:03;;;;;;;5.90;2.30;;;4.90;99.90;;;;;;4408489;28;656448;-70
2023/01/15 01:29:51;;;;;;;6.93;2.53;;;4.90;99.90;;;;;;4423002;28;655993;-69
2023/01/15 01:32:38;;;;;;;9.47;2.63;;;5.00;99.90;;;;;;4435020;28;656192;-69
2023/01/15 01:35:25;;;;;;;5.80;1.87;;;5.00;99.90;;;;;;4416281;28;655520;-70
2023/01/15 01:38:12;;;;;;;4.10;1.37;;;5.00;99.90;;;;;;4431984;28;656940;-70
2023/01/15 01:41:00;;;;;;;3.67;1.67;;;5.20;99.90;;;;;;4431331;28;656091;-69
2023/01/15 01:43:54;;;;;;;5.07;1.50;;;5.50;99.30;;;;;;4430558;28;656872;-70
2023/01/15 01:46:41;;;;;;;4.53;1.50;;;5.60;98.00;;;;;;4423676;28;656139;-69
2023/01/15 01:49:29;;;;;;;4.07;1.17;;;5.80;97.00;;;;;;4438004;28;655790;-70
2023/01/15 01:52:18;;;;;;;3.50;1.43;;;5.80;97.90;;;;;;4422831;28;655223;-69
2023/01/15 01:55:06;;;;;;;3.07;1.43;;;5.70;96.90;;;;;;4436925;28;655593;-69
2023/01/15 01:57:54;;;;;;;3.57;1.40;;;5.80;96.80;;;;;;4430640;28;655883;-69
2023/01/15 02:00:45;;;;;;;5.60;1.90;;;5.90;96.20;;;;;;4412072;28;655942;-70
2023/01/15 02:03:34;;;;;;;4.13;1.53;;;5.90;96.60;;;;;;4416928;28;656151;-69
2023/01/15 02:06:22;;;;;;;2.93;1.60;;;5.80;97.30;;;;;;4410543;28;655967;-70
2023/01/15 02:09:09;;;;;;;3.13;1.40;;;5.70;97.90;;;;;;4434564;28;655077;-69
2023/01/15 02:11:57;;;;;;;4.63;1.53;;;5.80;97.80;;;;;;4411140;28;655801;-70
2023/01/15 02:14:49;;;;;;;4.43;1.47;;;5.80;97.10;;;;;;4431624;28;655691;-69
2023/01/15 02:17:40;;;;;;;4.30;1.43;;;5.80;97.20;;;;;;4413691;28;655688;-70
2023/01/15 02:20:30;;;;;;;7.70;1.47;;;5.90;96.80;;;;;;4420116;28;657052;-70
2023/01/15 02:23:27;;;;;;;5.00;1.60;;;6.10;96.30;;;;;;4412325;28;656304;-70
2023/01/15 02:27:03;;;;;;;7.77;1.70;;;6.20;95.70;;;;;;4403295;28;655644;-69
2023/01/15 02:29:55;;;;;;;3.27;1.53;;;6.10;96.70;;;;;;4387785;28;655134;-69
2023/01/15 02:32:43;;;;;;;1.93;1.20;;;6.00;97.10;;;;;;4407656;28;657200;-72
2023/01/15 02:35:34;;;;;;;2.57;1.23;;;6.10;95.90;;;;;;4410930;28;655642;-70
2023/01/15 02:38:22;;;;;;;3.07;1.47;;;6.20;95.40;;;;;;4417841;28;655566;-69
2023/01/15 02:41:15;;;;;;;5.30;2.03;;;6.40;95.00;;;;;;4441701;28;656593;-69
2023/01/15 02:44:04;;;;;;;2.67;1.40;;;6.40;95.50;;;;;;4410730;28;656080;-70
2023/01/15 02:46:51;;;;;;;2.63;1.53;;;6.40;94.70;;;;;;4415355;28;656010;-72
2023/01/15 02:49:39;;;;;;;3.43;1.80;;;6.40;94.90;;;;;;4437465;28;655699;-69
2023/01/15 02:52:27;;;;;;;2.90;1.50;;;6.40;95.30;;;;;;4411357;28;655581;-70
2023/01/15 02:55:17;;;;;;;3.53;1.60;;;6.30;95.50;;;;;;4429325;28;655771;-70
2023/01/15 02:58:05;;;;;;;3.37;1.53;;;6.30;95.20;;;;;;4445940;28;655505;-70
2023/01/15 03:00:55;;;;;;;2.90;1.60;;;6.40;94.40;;;;;;4419646;28;656345;-69
2023/01/15 03:03:44;;;;;;;1.70;1.13;;;6.40;94.40;;;;;;4409140;28;655955;-71
2023/01/15 03:06:33;;;;;;;3.73;1.70;;;6.40;93.90;;;;;;4426182;28;655987;-70
2023/01/15 03:09:21;;;;;;;5.30;1.67;;;6.50;94.30;;;;;;4414296;28;655685;-69
2023/01/15 03:12:10;;;;;;;3.17;1.50;;;6.50;94.30;;;;;;4455437;28;656197;-69
2023/01/15 03:15:02;;;;;;;2.30;1.47;;;6.50;94.10;;;;;;4410331;28;656340;-72
2023/01/15 03:17:52;;;;;;;3.00;1.80;;;6.60;93.60;;;;;;4410070;28;655629;-70
2023/01/15 03:20:42;;;;;;;4.60;1.43;;;6.60;94.20;;;;;;4424517;28;655957;-69
2023/01/15 03:23:29;;;;;;;3.50;1.30;;;6.60;93.90;;;;;;4423058;28;655304;-69
2023/01/15 03:26:16;;;;;;;3.33;1.63;;;6.80;93.60;;;;;;4416644;28;656322;-70
2023/01/15 03:29:04;;;;;;;3.40;1.57;;;6.70;94.40;;;;;;4435107;28;655697;-69
2023/01/15 03:31:52;;;;;;;3.50;1.50;;;6.80;93.80;;;;;;4423497;28;655356;-70
2023/01/15 03:34:43;;;;;;;3.07;1.80;;;6.70;95.10;;;;;;4450411;28;655225;-69
2023/01/15 03:37:30;;;;;;;2.67;1.70;;;6.70;94.00;;;;;;4428046;28;655435;-72
2023/01/15 03:40:18;;;;;;;3.43;1.67;;;6.90;94.00;;;;;;4445799;28;656412;-71
2023/01/15 03:46:09;;;;;;;3.73;1.70;;;6.90;93.90;;;;;;4391010;28;655875;-70
2023/01/15 03:49:00;;;;;;;3.30;1.57;;;6.90;93.90;;;;;;4415584;28;655844;-69
2023/01/15 03:51:52;;;;;;;2.53;1.60;;;6.90;94.40;;;;;;4414408;28;655792;-69
2023/01/15 03:54:44;;;;;;;2.47;1.30;;;6.90;95.00;;;;;;4432843;28;655760;-69
2023/01/15 03:57:35;;;;;;;2.70;1.30;;;6.80;94.90;;;;;;4422438;28;655835;-70
2023/01/15 04:00:24;;;;;;;4.33;1.87;;;6.70;95.70;;;;;;4422552;28;657498;-69
2023/01/15 04:03:12;;;;;;;3.67;1.83;;;6.70;95.40;;;;;;4414138;28;655721;-70
2023/01/15 04:06:00;;;;;;;2.93;1.60;;;6.80;95.40;;;;;;4432630;28;655219;-70
2023/01/15 04:08:48;;;;;;;4.10;1.90;;;6.70;95.70;;;;;;4421397;28;656492;-69
2023/01/15 04:11:35;;;;;;;2.67;1.43;;;6.80;96.30;;;;;;4244443;28;655772;-71
2023/01/15 04:14:23;;;;;;;4.57;1.87;;;6.70;96.50;;;;;;4264820;28;656123;-70
2023/01/15 04:17:10;;;;;;;3.77;1.90;;;6.70;96.40;;;;;;4368714;28;655457;-70
2023/01/15 04:19:58;;;;;;;4.37;2.00;;;6.60;97.10;;;;;;4441437;28;656798;-70
2023/01/15 04:22:45;;;;;;;3.87;1.80;;;6.50;97.70;;;;;;4423760;28;655724;-69
2023/01/15 04:25:34;;;;;;;3.20;1.70;;;6.50;97.30;;;;;;4432488;28;656650;-70
2023/01/15 04:28:21;;;;;;;2.93;1.73;;;6.40;98.50;;;;;;4414696;28;655957;-69
2023/01/15 04:31:08;;;;;;;2.53;1.70;;;6.40;98.70;;;;;;4435765;28;656488;-70
2023/01/15 04:33:55;;;;;;;3.90;2.10;;;6.40;98.40;;;;;;4414363;28;655942;-70
2023/01/15 04:36:45;;;;;;;3.30;1.57;;;6.40;98.80;;;;;;4439668;28;656700;-69
2023/01/15 04:39:32;;;;;;;4.20;2.00;;;6.40;98.80;;;;;;4413576;28;656189;-70
2023/01/15 04:45:27;;;;;;;2.67;1.50;;;6.30;99.90;;;;;;4413303;28;655361;-70
2023/01/15 04:48:14;;;;;;;5.17;1.73;;;6.30;99.90;;;;;;4434809;28;656134;-69
2023/01/15 04:51:03;;;;;;;2.60;1.50;;;6.30;99.90;;;;;;4409122;28;655559;-70
2023/01/15 04:53:50;;;;;;;2.67;1.60;;;6.40;99.90;;;;;;4412673;28;655551;-69
2023/01/15 04:56:39;;;;;;;3.37;1.40;;;6.40;99.90;;;;;;4447416;28;655500;-70
2023/01/15 04:59:27;;;;;;;2.97;1.30;;;6.50;99.30;;;;;;4433175;28;655679;-69
2023/01/15 05:02:14;;;;;;;2.97;1.63;;;6.60;98.10;;;;;;4435609;28;655336;-70
2023/01/15 05:05:02;;;;;;;5.13;1.83;;;6.70;98.90;;;;;;4429693;28;656385;-69
2023/01/15 05:07:49;;;;;;;3.88;1.65;;;6.60;99.30;;;;;;4431382;28;655685;-69
2023/01/15 05:10:36;;;;;;;4.37;1.77;;;6.70;98.90;;;;;;4412692;28;655441;-69
2023/01/15 05:13:23;;;;;;;2.10;1.60;;;6.80;98.10;;;;;;4432804;28;656172;-69
2023/01/15 05:16:14;;;;;;;3.17;1.57;;;6.80;97.70;;;;;;4412850;28;655828;-70
2023/01/15 05:19:02;;;;;;;3.53;1.70;;;6.80;97.40;;;;;;4407579;28;655578;-69
2023/01/15 05:21:50;;;;;;;3.43;1.90;;;6.80;97.40;;;;;;4434708;28;654787;-69
2023/01/15 05:24:37;;;;;;;2.90;1.30;;;6.80;97.30;;;;;;4408877;28;656225;-69
2023/01/15 05:27:24;;;;;;;3.43;1.47;;;6.80;97.00;;;;;;4430045;28;656075;-69
2023/01/15 05:30:13;;;;;;;3.77;1.70;;;6.70;99.50;;;;;;4412169;28;655879;-70
2023/01/15 05:33:02;;;;;;;3.20;1.50;;;6.70;98.00;;;;;;4416201;28;656613;-70
2023/01/15 05:35:49;;;;;;;3.40;1.80;;;6.60;98.70;;;;;;4431409;28;656697;-70
2023/01/15 05:38:36;;;;;;;2.93;1.70;;;6.60;99.20;;;;;;4412224;28;656432;-70
2023/01/15 05:44:29;;;;;;;3.43;1.80;;;6.60;98.50;;;;;;4408001;28;655917;-70
2023/01/15 05:47:16;;;;;;;6.83;1.80;;;6.60;98.50;;;;;;4431070;28;655642;-69
2023/01/15 05:50:05;;;;;;;4.37;1.90;;;6.60;98.40;;;;;;4454664;28;656207;-69
2023/01/15 05:52:52;;;;;;;4.53;1.77;;;6.60;97.90;;;;;;4417677;28;655498;-70
2023/01/15 05:55:40;;;;;;;4.10;1.90;;;6.60;98.10;;;;;;4443361;28;655600;-70
2023/01/15 05:58:27;;;;;;;3.67;2.03;;;6.60;98.10;;;;;;4446905;28;656337;-69
2023/01/15 06:01:15;;;;;;;4.07;1.50;;;6.60;98.40;;;;;;4429433;28;657078;-69
2023/01/15 06:04:03;;;;;;;2.07;1.47;;;6.50;98.50;;;;;;4439328;28;656800;-70
2023/01/15 06:06:52;;;;;;;3.33;1.63;;;6.50;98.80;;;;;;4417709;28;655782;-69
2023/01/15 06:09:40;;;;;;;4.50;1.40;;;6.50;98.50;;;;;;4433828;28;655306;-70
2023/01/15 06:12:27;;;;;;;3.30;1.60;;;6.40;98.80;;;;;;4412717;28;656237;-70
2023/01/15 06:15:14;;;;;;;3.73;1.87;;;6.40;99.60;;;;;;4430436;28;655253;-70
2023/01/15 06:18:01;;;;;;;3.07;1.87;;;6.30;99.60;;;;;;4423341;28;655118;-69
2023/01/15 06:20:49;;;;;;;3.03;1.77;;;6.30;99.30;;;;;;4430739;28;655751;-69
2023/01/15 06:23:37;;;;;;;3.73;1.80;;;6.30;99.20;;;;;;4411317;28;655425;-69
2023/01/15 06:26:25;;;;;;;3.17;1.43;;;6.30;99.80;;;;;;4442515;28;655799;-69
2023/01/15 06:29:16;;;;;;;5.43;1.73;;;6.20;99.90;;;;;;4407736;28;655490;-69
2023/01/15 06:32:03;;;;;;;2.57;1.70;;;6.40;99.90;;;;;;4418309;28;656779;-69
2023/01/15 06:34:50;;;;;;;3.97;1.97;;;6.40;99.30;;;;;;4411653;28;655928;-69
2023/01/15 06:37:38;;;;;;;3.77;1.90;;;6.40;99.30;;;;;;4429943;28;656247;-70
2023/01/15 06:40:27;;;;;;;3.17;1.60;;;6.50;98.30;;;;;;4423680;28;655266;-69
2023/01/15 06:49:23;;;;;;;3.20;1.57;;;6.60;98.10;;;;;;4429237;28;655810;-70
2023/01/15 06:52:11;;;;;;;4.73;1.80;;;6.70;97.90;;;;;;4423687;28;655094;-69
2023/01/15 06:54:58;;;;;;;2.88;1.60;;;6.70;97.60;;;;;;4431109;28;655871;-69
2023/01/15 06:57:47;;;;;;;3.97;2.03;;;6.70;97.20;;;;;;4420938;28;656079;-69
2023/01/15 07:00:34;;;;;;;4.13;1.83;;;6.80;96.60;;;;;;4435209;28;655565;-70
2023/01/15 07:03:21;;;;;;;4.43;1.57;;;6.80;96.90;;;;;;4411509;28;655365;-70
2023/01/15 07:06:09;;;;;;;2.90;1.55;;;6.90;96.60;;;;;;4445478;28;656452;-72
2023/01/15 07:08:56;;;;;;;2.90;1.60;;;6.90;95.70;;;;;;4411750;28;655637;-70
2023/01/15 07:11:49;;;;;;;3.00;1.40;;;6.90;95.60;;;;;;4430713;28;655810;-69
2023/01/15 07:14:37;;;;;;;3.60;1.53;;;6.90;96.40;;;;;;4420080;28;655691;-70
2023/01/15 07:17:25;;;;;;;3.47;1.60;;;6.90;95.40;;;;;;4434639;28;655999;-69
2023/01/15 07:20:12;;;;;;;3.57;2.00;;;6.80;97.00;;;;;;4420153;28;656315;-69
2023/01/15 07:23:00;;;;;;;4.30;1.70;;;6.80;96.20;;;;;;4427396;28;655999;-70
2023/01/15 07:25:47;;;;;;;3.60;1.90;;;6.90;95.50;;;;;;4442413;28;656317;-69
2023/01/15 07:28:35;;;;;;;6.00;2.00;;;6.80;96.40;;;;;;4430164;28;655377;-70
2023/01/15 07:31:24;;;;;;;5.33;2.13;;;6.80;95.90;;;;;;4429959;28;656960;-69
2023/01/15 07:34:11;;;;;;;4.03;2.27;;;6.80;96.20;;;;;;4434610;28;655699;-70
2023/01/15 07:36:58;;;;;;;2.90;1.80;;;6.80;96.30;;;;;;4443843;28;657226;-69
2023/01/15 07:39:45;;;;;;;3.43;1.60;;;6.90;95.10;;;;;;4411054;28;656034;-70
2023/01/15 07:51:54;;;;;;;3.17;1.50;;;7.10;94.40;;;;;;4412828;28;655255;-69
2023/01/15 07:54:41;;;;;;;4.93;2.00;;;7.10;95.60;;;;;;4414197;28;656130;-69
2023/01/15 07:57:28;;;;;;;4.20;2.00;;;7.20;93.70;;;;;;4432234;28;657283;-69
2023/01/15 08:00:19;;;;;;;4.20;1.97;;;7.20;93.90;;;;;;4413154;28;655259;-70
2023/01/15 08:03:08;;;;;;;7.53;2.17;;;7.20;92.70;;;;;;4427439;28;655745;-69
2023/01/15 08:05:57;;;;;;;3.63;1.90;;;7.20;93.40;;;;;;4430825;28;655529;-70
2023/01/15 08:08:44;;;;;;;3.43;1.73;;;7.20;93.20;;;;;;4433379;28;655175;-69
2023/01/15 08:17:43;;;;;;;4.10;2.03;;;7.40;91.60;;;;;;4421542;28;656259;-70
2023/01/15 08:20:30;;;;;;;4.05;2.17;;;7.40;91.90;;;;;;4414201;28;655439;-69
2023/01/15 08:23:19;;;;;;;3.80;1.83;;;7.30;91.50;;;;;;4433231;28;656591;-69
2023/01/15 08:26:06;;;;;;;6.63;1.43;;;7.30;92.90;;;;;;4414544;28;655564;-70
2023/01/15 08:28:53;;;;;;;3.40;1.77;;;7.20;92.10;;;;;;4436232;28;655656;-70
2023/01/15 08:31:41;;;;;;;3.53;1.87;;;7.20;92.80;;;;;;4413373;28;655707;-69
2023/01/15 08:34:28;;;;;;;3.88;1.90;;;7.20;92.80;;;;;;4437775;28;655842;-69
2023/01/15 08:37:15;;;;;;;8.33;2.27;;;7.20;92.00;;;;;;4428812;28;655943;-70
2023/01/15 08:40:04;;;;;;;6.53;2.17;;;7.30;91.60;;;;;;4441881;28;656427;-70
2023/01/15 08:42:52;;;;;;;4.47;1.90;;;7.20;92.30;;;;;;4420623;28;655518;-70
2023/01/15 08:45:39;;;;;;;4.87;2.17;;;7.30;92.40;;;;;;4437908;28;655967;-69
2023/01/15 08:48:26;;;;;;;4.03;1.93;;;7.30;92.20;;;;;;4417444;28;655554;-70
2023/01/15 08:51:14;;;;;;;4.60;2.13;;;7.30;91.70;;;;;;4432248;28;655893;-69
2023/01/15 08:54:01;;;;;;;3.57;2.07;;;7.20;91.80;;;;;;4411635;28;655289;-69
2023/01/15 08:56:50;;;;;;;4.50;2.10;;;7.20;92.10;;;;;;4438843;28;656536;-69
2023/01/15 08:59:37;;;;;;;4.83;2.37;;;7.10;93.20;;;;;;4426807;28;657169;-69
2023/01/15 09:02:24;;;;;;;6.33;2.53;;;7.20;91.60;;;;;;4443279;28;655302;-69
2023/01/15 09:05:11;;;;;;;6.23;2.63;;;7.30;91.70;;;;;;4423370;28;655859;-69
2023/01/15 09:07:59;;;;;;;6.73;3.03;;;7.20;91.80;;;;;;4434264;28;655669;-69
2023/01/15 09:10:46;;;;;;;6.67;2.80;;;7.20;92.00;;;;;;4419536;28;655758;-69
2023/01/15 09:13:34;;;;;;;4.87;2.70;;;7.30;92.90;;;;;;4433357;28;654890;-69
2023/01/15 09:16:22;;;;;;;5.43;2.47;;;7.30;92.70;;;;;;4424394;28;655817;-69
2023/01/15 09:19:10;;;;;;;5.13;2.30;;;7.30;91.10;;;;;;4431557;28;655588;-69
2023/01/15 09:21:57;;;;;;;6.53;2.40;;;7.40;90.50;;;;;;4423947;28;656030;-69
2023/01/15 09:24:45;;;;;;;8.40;2.40;;;7.40;90.50;;;;;;4430586;28;655217;-69
2023/01/15 09:27:32;;;;;;;4.97;2.07;;;7.50;90.30;;;;;;4412952;28;656399;-69
2023/01/15 09:30:22;;;;;;;4.17;1.77;;;7.50;86.90;;;;;;4431534;28;655710;-70
2023/01/15 09:33:10;;;;;;;4.70;1.97;;;7.60;86.60;;;;;;4435085;28;655184;-70
2023/01/15 09:35:57;;;;;;;4.73;1.90;;;7.60;84.70;;;;;;4420334;28;656201;-70
2023/01/15 09:38:44;;;;;;;7.60;2.10;;;7.70;87.60;;;;;;4447055;28;655036;-69
2023/01/15 09:44:48;;;;;;;4.87;2.20;;;7.60;82.50;;;;;;4398185;28;655567;-69
2023/01/15 09:47:39;;;;;;;5.43;2.00;;;7.70;84.90;;;;;;4394110;28;656201;-69
2023/01/15 09:50:30;;;;;;;4.53;1.80;;;7.70;83.90;;;;;;4427194;28;656093;-69
2023/01/15 09:53:24;;;;;;;5.73;2.37;;;7.70;82.50;;;;;;4416107;28;656403;-70
2023/01/15 09:56:19;;;;;;;5.00;2.10;;;7.70;82.20;;;;;;4388348;28;656208;-69
2023/01/15 09:59:11;;;;;;;5.50;2.70;;;7.70;81.80;;;;;;4410909;28;655865;-70
2023/01/15 10:01:58;;;;;;;4.73;2.27;;;7.80;80.90;;;;;;4407598;28;656266;-69
2023/01/15 10:04:48;;;;;;;4.47;2.60;;;7.80;80.20;;;;;;4411026;28;655349;-72
2023/01/15 10:07:39;;;;;;;5.57;2.20;;;7.90;79.70;;;;;;4411454;28;655618;-69
2023/01/15 10:10:32;;;;;;;6.60;2.20;;;7.80;80.40;;;;;;4407476;28;655836;-70
2023/01/15 10:13:30;;;;;;;3.13;1.60;;;8.00;80.80;;;;;;4409018;28;656139;-69
2023/01/15 10:16:20;;;;;;;2.90;1.60;;;8.00;78.20;;;;;;4419108;28;655885;-72
2023/01/15 10:19:08;;;;;;;3.33;1.60;;;8.10;76.80;;;;;;4280227;28;656357;-71
2023/01/15 10:21:58;;;;;;;3.57;1.80;;;8.00;79.40;;;;;;4243570;28;655605;-69
2023/01/15 10:24:48;;;;;;;7.23;1.90;;;8.10;76.80;;;;;;4325092;28;655979;-69
2023/01/15 10:27:36;;;;;;;4.80;2.00;;;8.10;75.00;;;;;;4422952;28;655744;-68
2023/01/15 10:30:26;;;;;;;4.90;2.23;;;8.10;75.30;;;;;;4431490;28;655892;-69
2023/01/15 10:33:23;;;;;;;6.93;2.23;;;8.10;76.50;;;;;;4410361;28;655664;-70
2023/01/15 10:36:11;;;;;;;5.90;2.40;;;7.90;74.60;;;;;;4398192;28;655568;-69
2023/01/15 10:39:01;;;;;;;3.23;1.60;;;8.00;77.50;;;;;;4445782;28;655955;-70
2023/01/15 10:41:57;;;;;;;4.73;2.10;;;8.10;75.00;;;;;;4422955;28;655250;-69
2023/01/15 10:44:48;;;;;;;5.50;2.10;;;8.00;74.90;;;;;;4417123;28;655615;-72
2023/01/15 10:47:36;;;;;;;3.20;1.43;;;8.10;75.70;;;;;;4388550;28;655440;-69
2023/01/15 10:50:25;;;;;;;2.53;1.43;;;8.00;76.20;;;;;;4442245;28;655266;-70
2023/01/15 10:53:14;;;;;;;4.47;1.60;;;8.00;80.00;;;;;;4408040;28;657165;-69
2023/01/15 10:56:05;;;;;;;2.20;1.30;;;7.80;79.00;;;;;;4411551;28;655614;-69
2023/01/15 10:58:55;;;;;;;3.00;1.50;;;7.70;82.90;;;;;;4411065;28;656526;-70
2023/01/15 11:01:42;;;;;;;4.50;1.40;;;7.70;81.00;;;;;;4415534;28;656649;-72
2023/01/15 11:04:31;;;;;;;2.90;1.30;;;7.60;81.30;;;;;;4434288;28;655281;-72
2023/01/15 11:07:18;;;;;;;5.47;1.77;;;7.60;82.10;;;;;;4407364;28;656235;-69
2023/01/15 11:10:08;;;;;;;2.97;1.47;;;7.50;85.70;;;;;;4410363;28;655678;-70
2023/01/15 11:19:38;;;;;;;2.83;1.70;;;7.40;87.50;;;;;;4410994;28;655937;-70
2023/01/15 11:22:27;;;;;;;7.43;2.50;;;7.30;87.50;;;;;;4400141;28;655450;-70
2023/01/15 11:25:15;;;;;;;4.00;2.20;;;7.40;88.30;;;;;;4436035;28;655704;-69
2023/01/15 11:28:05;;;;;;;6.47;2.20;;;7.40;89.10;;;;;;4410183;28;656024;-70
2023/01/15 11:30:53;;;;;;;3.73;2.17;;;7.40;89.30;;;;;;4410163;28;656640;-70
2023/01/15 11:33:57;;;;;;;5.23;2.57;;;7.40;90.50;;;;;;4414203;28;655984;-69
2023/01/15 11:36:45;;;;;;;4.17;2.03;;;7.40;90.80;;;;;;4428390;28;655853;-69
2023/01/15 11:39:32;;;;;;;5.10;2.23;;;7.40;90.20;;;;;;4437599;28;655994;-70
2023/01/15 11:51:41;;;;;;;4.70;2.03;;;7.30;93.70;;;;;;4413927;28;655693;-70
2023/01/15 11:54:29;;;;;;;4.50;2.10;;;7.30;94.50;;;;;;4410709;28;655779;-70
2023/01/15 11:57:24;;;;;;;4.00;1.60;;;7.40;95.00;;;;;;4414276;28;655570;-70
2023/01/15 12:00:20;;;;;;;4.33;2.10;;;7.50;92.30;;;;;;4403243;28;655735;-69
2023/01/15 12:03:14;;;;;;;4.22;2.00;;;7.40;95.00;;;;;;4390951;28;655653;-69
2023/01/15 12:06:04;;;;;;;3.37;2.00;;;7.40;94.50;;;;;;4414432;28;655802;-69
2023/01/15 12:08:52;;;;;;;5.63;2.57;;;7.30;94.10;;;;;;4414245;28;655935;-70
2023/01/15 12:11:54;;;;;;;5.37;2.37;;;7.40;97.70;;;;;;4436020;28;655172;-70
2023/01/15 12:14:51;;;;;;;4.00;2.20;;;7.40;95.30;;;;;;4409580;28;655885;-69
2023/01/15 12:18:03;;;;;;;7.17;2.63;;;7.40;95.40;;;;;;4409887;28;656404;-69
2023/01/15 12:20:58;;;;;;;5.97;2.40;;;7.50;97.70;;;;;;4403100;28;655721;-69
2023/01/15 12:23:53;;;;;;;5.83;2.80;;;7.50;96.60;;;;;;4439889;28;655390;-70
2023/01/15 12:26:43;;;;;;;5.80;2.43;;;7.40;97.70;;;;;;4395456;28;656398;-69
2023/01/15 12:29:38;;;;;;;4.60;2.20;;;7.50;95.60;;;;;;4419514;28;655611;-70
2023/01/15 12:32:30;;;;;;;5.50;2.27;;;7.50;95.80;;;;;;4402170;28;656205;-69
2023/01/15 12:35:19;;;;;;;4.33;2.10;;;7.50;96.00;;;;;;4408321;28;656819;-69
2023/01/15 12:38:12;;;;;;;5.77;2.20;;;7.50;97.70;;;;;;4412915;28;655545;-69
2023/01/15 12:41:00;;;;;;;4.67;2.07;;;7.40;98.80;;;;;;4408675;28;655396;-69
2023/01/15 12:46:56;;;;;;;5.23;2.03;;;7.50;98.90;;;;;;4412035;28;655812;-69
2023/01/15 12:49:45;;;;;;;5.30;2.67;;;7.40;99.90;;;;;;4443957;28;655517;-69
2023/01/15 12:52:35;;;;;;;5.40;2.47;;;7.40;99.90;;;;;;4412787;28;656299;-70
2023/01/15 12:55:24;;;;;;;5.13;2.70;;;7.40;99.90;;;;;;4420580;28;656383;-69
2023/01/15 12:58:16;;;;;;;6.07;2.87;;;7.50;99.90;;;;;;4412986;28;655751;-69
2023/01/15 13:01:06;;;;;;;4.10;2.27;;;7.50;99.90;;;;;;4408557;28;656793;-69
2023/01/15 13:04:05;;;;;;;6.43;2.80;;;7.40;99.90;;;;;;4412034;28;655871;-69
2023/01/15 13:06:53;;;;;;;5.83;2.77;;;7.40;99.90;;;;;;4385201;28;655798;-69
2023/01/15 13:09:43;;;;;;;10.93;3.67;;;7.40;99.90;;;;;;4412460;28;655894;-69
2023/01/15 13:12:32;;;;;;;9.77;4.43;;;7.40;99.90;;;;;;4410528;28;656137;-69
2023/01/15 13:15:20;;;;;;;10.20;4.60;;;7.30;99.90;;;;;;4434610;28;655297;-69
2023/01/15 13:18:13;;;;;;;10.05;4.65;;;7.30;99.90;;;;;;4422631;28;657782;-70
2023/01/15 13:21:00;;;;;;;9.00;4.50;;;7.30;99.90;;;;;;4388544;28;657403;-69
2023/01/15 13:23:56;;;;;;;10.77;4.67;;;7.30;99.90;;;;;;4432269;28;656636;-69
2023/01/15 13:27:11;;;;;;;10.27;4.93;;;7.30;99.90;;;;;;4411513;28;656722;-69
2023/01/15 13:30:13;;;;;;;12.23;5.83;;;7.30;99.90;;;;;;4409971;28;657083;-69
2023/01/15 13:33:09;;;;;;;12.90;6.40;;;7.30;99.90;;;;;;4423039;28;656330;-69
2023/01/15 13:36:01;;;;;;;20.60;8.63;;;7.30;99.90;;;;;;4387936;28;657970;-69
2023/01/15 13:38:50;;;;;;;15.73;7.97;;;7.30;99.90;;;;;;4421465;28;657234;-70
2023/01/15 13:44:46;;;;;;;12.73;6.00;;;7.20;99.90;;;;;;4384806;28;657432;-70
2023/01/15 13:47:36;;;;;;;12.52;5.65;;;7.20;99.90;;;;;;4409052;28;657935;-69
2023/01/15 13:50:27;;;;;;;21.20;8.17;;;7.20;99.90;;;;;;4417125;28;657376;-69
2023/01/15 13:53:22;;;;;;;17.07;8.27;;;7.10;99.90;;;;;;4440639;28;656402;-69
2023/01/15 13:56:13;;;;;;;21.47;8.20;;;7.10;99.90;;;;;;4406987;28;656986;-69
2023/01/15 13:59:01;;;;;;;13.33;6.03;;;7.10;99.90;;;;;;4387085;28;657726;-69
2023/01/15 14:01:49;;;;;;;13.00;6.23;;;7.00;99.90;;;;;;4428978;28;657087;-69
2023/01/15 14:04:38;;;;;;;14.90;6.13;;;7.00;99.90;;;;;;4410772;28;656787;-69
2023/01/15 14:07:33;;;;;;;10.57;4.57;;;7.00;99.90;;;;;;4422518;28;656823;-69
2023/01/15 14:10:25;;;;;;;6.50;3.13;;;7.00;99.90;;;;;;4387890;28;657273;-69
2023/01/15 14:13:45;;;;;;;9.02;3.65;;;7.00;99.90;;;;;;4411992;28;655921;-69
2023/01/15 14:16:41;;;;;;;7.60;2.97;;;7.10;99.90;;;;;;4357975;28;655776;-70
2023/01/15 14:19:47;;;;;;;8.50;3.33;;;7.10;99.90;;;;;;4405575;28;656101;-69
2023/01/15 14:22:47;;;;;;;5.73;2.67;;;7.20;99.90;;;;;;4410730;28;655242;-70
2023/01/15 14:25:50;;;;;;;6.93;2.97;;;7.30;99.90;;;;;;4412096;28;655776;-70
2023/01/15 14:28:47;;;;;;;6.60;2.50;;;7.30;99.90;;;;;;4389073;28;655983;-69
2023/01/15 14:31:41;;;;;;;6.37;3.00;;;7.30;99.90;;;;;;4407631;28;655618;-69
2023/01/15 14:34:29;;;;;;;5.50;2.70;;;7.30;99.90;;;;;;4407760;28;655489;-70
2023/01/15 14:37:26;;;;;;;7.13;3.23;;;7.20;99.90;;;;;;4411212;28;655770;-70
2023/01/15 14:40:19;;;;;;;6.70;3.30;;;7.30;99.90;;;;;;4407249;28;655985;-69
2023/01/15 14:43:09;;;;;;;6.10;3.10;;;7.20;99.90;;;;;;4385085;28;656449;-70
2023/01/15 14:45:56;;;;;;;7.87;3.30;;;7.30;99.90;;;;;;4423509;28;656275;-70
2023/01/15 14:48:43;;;;;;;6.83;3.70;;;7.20;99.90;;;;;;4442773;28;657029;-70
2023/01/15 14:51:31;;;;;;;10.20;3.07;;;7.20;99.90;;;;;;4427918;28;655988;-70
2023/01/15 14:54:20;;;;;;;6.37;3.20;;;7.20;99.90;;;;;;4437487;28;657206;-70
2023/01/15 14:57:08;;;;;;;8.13;3.50;;;7.30;99.90;;;;;;4411694;28;655753;-70
2023/01/15 14:59:59;;;;;;;7.73;3.17;;;7.30;99.90;;;;;;4425774;28;655964;-70
2023/01/15 15:02:46;;;;;;;6.17;3.00;;;7.30;99.90;;;;;;4413071;28;656049;-70
2023/01/15 15:05:34;;;;;;;9.10;3.50;;;7.30;99.90;;;;;;4434335;28;655417;-70
2023/01/15 15:08:21;;;;;;;9.00;3.10;;;7.40;99.90;;;;;;4411020;28;655799;-70
2023/01/15 15:12:17;;;;;;;7.03;3.77;;;7.30;99.90;;;;;;4433543;28;655779;-70
2023/01/15 15:14:24;;;;;;;6.53;3.23;;;7.30;99.90;;;;;;4414217;28;655693;-70
2023/01/15 15:17:18;;;;;;;6.07;3.40;;;7.30;99.90;;;;;;4425174;28;655599;-69
2023/01/15 15:20:18;;;;;;;8.83;4.00;;;7.30;99.90;;;;;;4404948;28;656002;-70
2023/01/15 15:23:10;;;;;;;7.53;3.63;;;7.20;99.90;;;;;;4391429;28;655358;-70
2023/01/15 15:25:59;;;;;;;7.33;3.93;;;7.20;99.90;;;;;;4411047;28;655988;-70
2023/01/15 15:28:57;;;;;;;9.17;4.37;;;7.20;99.90;;;;;;4415876;28;655569;-70
2023/01/15 15:31:46;;;;;;;8.20;4.13;;;7.20;99.90;;;;;;4410736;28;656407;-70
2023/01/15 15:34:36;;;;;;;8.47;3.90;;;7.20;99.90;;;;;;4427569;28;655820;-70
2023/01/15 15:37:26;;;;;;;9.13;4.10;;;7.10;99.90;;;;;;4413216;28;656214;-70
2023/01/15 15:40:15;;;;;;;8.63;4.03;;;7.20;99.90;;;;;;4421919;28;656063;-69