Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:15;;;;;;;19.33;10.17;;;;;;;-145.69;64.16;52210.72;5096007;28;20201;-82
2023/10/17 00:03:45;;;;;;;20.23;10.03;;;;;;;-145.69;64.59;52200.81;5097147;28;20198;-80
2023/10/17 00:06:13;;;;;;;19.17;9.60;;;;;;;-145.69;64.20;52216.66;5097092;28;20205;-81
2023/10/17 00:08:40;;;;;;;23.77;10.57;;;;;;;-145.69;64.46;52246.34;5100432;28;20210;-81
2023/10/17 00:11:15;;;;;;;20.07;9.97;;;;;;;-145.69;63.84;52254.28;5098901;28;20198;-80
2023/10/17 00:13:52;;;;;;;19.23;9.13;;;;;;;-145.69;63.81;52222.59;5100384;28;20233;-81
2023/10/17 00:16:19;;;;;;;19.27;8.90;;;;;;;-145.69;64.19;52234.47;5102680;28;20591;-80
2023/10/17 00:18:49;;;;;;;19.23;10.13;;;;;;;-145.69;64.45;52212.69;5096045;28;20264;-80
2023/10/17 00:21:22;;;;;;;18.37;9.50;;;;;;;-145.69;65.90;52242.38;5099090;28;20273;-80
2023/10/17 00:23:50;;;;;;;20.83;10.33;;;;;;;-145.69;65.24;52260.22;5098680;28;20560;-80
2023/10/17 00:26:18;;;;;;;25.47;11.50;;;;;;;-145.69;65.05;52206.75;5100702;28;20242;-81
2023/10/17 00:28:45;;;;;;;28.60;11.93;;;;;;;-145.69;65.56;52262.19;5101632;28;20244;-80
2023/10/17 00:31:23;;;;;;;22.37;11.37;;;;;;;-145.69;65.76;52216.66;5100586;28;20207;-80
2023/10/17 00:33:57;;;;;;;21.40;10.80;;;;;;;-145.69;65.71;52236.44;5097209;28;20221;-80
2023/10/17 00:36:24;;;;;;;22.53;11.43;;;;;;;-145.69;65.58;52246.34;5096292;28;20651;-80
2023/10/17 00:38:54;;;;;;;20.67;11.07;;;;;;;-145.69;65.18;52260.22;5097799;28;20292;-80
2023/10/17 00:41:29;;;;;;;19.87;10.27;;;;;;;-145.69;64.46;52256.25;5095781;28;20657;-80
2023/10/17 00:43:56;;;;;;;19.10;9.83;;;;;;;-145.69;64.26;52202.78;5094181;28;20318;-79
2023/10/17 00:46:24;;;;;;;21.10;10.53;;;;;;;-145.69;65.07;52242.38;5098132;28;20255;-80
2023/10/17 00:48:56;;;;;;;24.27;11.13;;;;;;;-145.69;65.68;52238.44;5097414;28;20202;-80
2023/10/17 00:51:26;;;;;;;26.33;11.83;;;;;;;-145.69;66.12;52218.63;5101054;28;20230;-80
2023/10/17 00:53:52;;;;;;;29.07;11.63;;;;;;;-145.69;65.53;52242.38;5103928;28;20226;-80
2023/10/17 00:56:20;;;;;;;27.73;12.30;;;;;;;-145.69;66.28;52242.38;5095756;28;20202;-80
2023/10/17 00:58:46;;;;;;;31.93;12.53;;;;;;;-145.69;67.67;52250.31;5097679;28;20190;-81
2023/10/17 01:01:16;;;;;;;30.33;13.23;;;;;;;-145.69;65.59;52230.50;5102797;28;20238;-80
2023/10/17 01:03:45;;;;;;;24.97;11.90;;;;;;;-145.69;65.86;52230.50;5096807;28;20202;-80
2023/10/17 01:06:35;;;;;;;28.63;14.00;;;;;;;-145.69;65.88;52232.50;5081845;28;20224;-80
2023/10/17 01:09:14;;;;;;;29.63;13.73;;;;;;;-145.69;66.03;52210.72;5094492;28;20209;-80
2023/10/17 01:11:41;;;;;;;27.70;12.83;;;;;;;-145.69;66.53;52246.34;5096591;28;20198;-80
2023/10/17 01:14:09;;;;;;;26.77;13.40;;;;;;;-145.69;66.57;52228.53;5095575;28;20282;-80
2023/10/17 01:16:36;;;;;;;30.07;13.47;;;;;;;-145.69;66.55;52248.34;5096257;28;20232;-80
2023/10/17 01:19:04;;;;;;;26.17;11.90;;;;;;;-145.69;65.49;52228.53;5096091;28;20201;-80
2023/10/17 01:21:34;;;;;;;24.47;11.57;;;;;;;-145.69;65.66;52218.63;5094414;28;20199;-80
2023/10/17 01:24:05;;;;;;;29.27;12.73;;;;;;;-145.69;66.29;52210.72;5094568;28;20205;-80
2023/10/17 01:26:37;;;;;;;26.30;12.10;;;;;;;-145.69;65.86;52230.50;5096148;28;20205;-80
2023/10/17 01:29:04;;;;;;;22.40;11.80;;;;;;;-145.69;65.36;52242.38;5094465;28;20186;-80
2023/10/17 01:31:38;;;;;;;33.03;13.23;;;;;;;-145.69;66.10;52224.56;5093961;28;20210;-80
2023/10/17 01:34:08;;;;;;;25.97;12.97;;;;;;;-145.69;67.08;52234.47;5092986;28;20226;-80
2023/10/17 01:36:40;;;;;;;34.63;14.67;;;;;;;-145.69;67.40;52210.72;5095360;28;20202;-80
2023/10/17 01:39:11;;;;;;;35.83;14.73;;;;;;;-145.69;67.48;52252.28;5097331;28;20262;-80
2023/10/17 01:41:41;;;;;;;32.27;14.27;;;;;;;-145.69;66.84;52238.44;5099638;28;20200;-80
2023/10/17 01:44:12;;;;;;;31.90;14.23;;;;;;;-145.69;67.09;52242.38;5098755;28;20198;-80
2023/10/17 01:46:38;;;;;;;31.40;14.10;;;;;;;-145.69;67.25;52242.38;5097148;28;20189;-80
2023/10/17 01:51:49;;;;;;;34.47;14.87;;;;;;;-145.69;68.25;52246.34;5092136;28;20205;-80
2023/10/17 01:54:21;;;;;;;35.73;14.67;;;;;;;-145.69;67.67;52242.38;5092997;28;20226;-80
2023/10/17 01:56:48;;;;;;;28.07;13.53;;;;;;;-145.69;67.12;52226.53;5092319;28;20209;-80
2023/10/17 01:59:25;;;;;;;31.57;15.03;;;;;;;-145.69;68.38;52234.47;5086774;28;20213;-80
2023/10/17 02:01:57;;;;;;;30.77;14.00;;;;;;;-145.69;68.17;52218.63;5092844;28;20262;-80
2023/10/17 02:04:24;;;;;;;32.80;14.93;;;;;;;-145.69;68.25;52234.47;5093091;28;20198;-79
2023/10/17 02:06:51;;;;;;;32.00;15.23;;;;;;;-145.69;67.55;52226.53;5092548;28;20209;-80
2023/10/17 02:09:44;;;;;;;41.30;16.00;;;;;;;-145.69;67.87;52210.72;5092797;28;20206;-80
2023/10/17 02:12:11;;;;;;;38.00;15.97;;;;;;;-145.69;67.34;52222.59;5092605;28;20249;-80
2023/10/17 02:14:39;;;;;;;34.83;15.73;;;;;;;-145.69;68.04;52210.72;5092662;28;20222;-80
2023/10/17 02:17:09;;;;;;;32.33;15.43;;;;;;;-145.69;67.50;52264.16;5092619;28;20700;-80
2023/10/17 02:19:39;;;;;;;36.47;15.20;;;;;;;-145.69;67.50;52242.38;5092452;28;20197;-80
2023/10/17 02:22:09;;;;;;;36.87;15.27;;;;;;;-145.69;67.60;52234.47;5092480;28;20284;-80
2023/10/17 02:24:40;;;;;;;35.87;15.37;;;;;;;-145.69;67.33;52206.75;5092359;28;20190;-80
2023/10/17 02:27:12;;;;;;;34.03;16.03;;;;;;;-145.69;67.70;52226.53;5092392;28;20205;-80
2023/10/17 02:29:46;;;;;;;33.57;15.17;;;;;;;-145.69;67.38;52260.22;5092165;28;20668;-80
2023/10/17 02:32:12;;;;;;;44.13;15.63;;;;;;;-145.69;67.04;52186.94;5092323;28;20198;-80
2023/10/17 02:34:46;;;;;;;35.60;15.43;;;;;;;-145.69;67.06;52246.34;5092493;28;20245;-80
2023/10/17 02:37:19;;;;;;;35.93;16.23;;;;;;;-145.69;67.34;52250.31;5092504;28;20202;-80
2023/10/17 02:39:52;;;;;;;34.50;15.17;;;;;;;-145.69;66.98;52218.63;5092473;28;20560;-80
2023/10/17 02:42:21;;;;;;;36.20;15.07;;;;;;;-145.69;67.12;52260.22;5091744;28;20666;-80
2023/10/17 02:44:48;;;;;;;34.13;15.80;;;;;;;-145.69;67.49;52244.38;5092176;28;20195;-80
2023/10/17 02:47:15;;;;;;;40.30;17.17;;;;;;;-145.69;67.95;52238.44;5095427;28;20464;-80
2023/10/17 02:49:46;;;;;;;36.20;16.73;;;;;;;-145.69;67.86;52258.22;5095843;28;20190;-80
2023/10/17 02:52:17;;;;;;;40.73;16.63;;;;;;;-145.69;68.27;52258.22;5096532;28;20599;-80
2023/10/17 02:54:56;;;;;;;42.37;16.53;;;;;;;-145.69;67.69;52214.66;5095834;28;20588;-80
2023/10/17 02:57:33;;;;;;;39.60;16.63;;;;;;;-145.69;67.60;52202.78;5095974;28;20702;-80
2023/10/17 03:00:20;;;;;;;41.13;16.23;;;;;;;-145.69;67.51;52242.38;5095843;28;20630;-80
2023/10/17 03:02:49;;;;;;;34.50;15.17;;;;;;;-145.69;67.33;52240.41;5095521;28;20198;-78
2023/10/17 03:05:17;;;;;;;32.67;15.50;;;;;;;-145.69;67.44;52190.91;5095993;28;20222;-80
2023/10/17 03:07:49;;;;;;;37.70;15.40;;;;;;;-145.69;67.75;52214.66;5095541;28;20285;-80
2023/10/17 03:10:23;;;;;;;37.83;15.40;;;;;;;-145.69;67.78;52258.22;5095978;28;20201;-80
2023/10/17 03:12:55;;;;;;;36.43;16.20;;;;;;;-145.69;67.62;52206.75;5095894;28;20195;-80
2023/10/17 03:15:29;;;;;;;44.77;16.17;;;;;;;-145.69;67.31;52228.53;5092122;28;20222;-79
2023/10/17 03:18:00;;;;;;;37.80;15.37;;;;;;;-145.69;67.63;52226.53;5075294;28;20724;-80
2023/10/17 03:20:36;;;;;;;40.13;16.27;;;;;;;-145.69;67.56;52224.56;5086466;28;20518;-80
2023/10/17 03:23:08;;;;;;;38.40;16.67;;;;;;;-145.69;67.61;52258.22;5095637;28;20193;-80
2023/10/17 03:25:37;;;;;;;39.10;16.73;;;;;;;-145.69;67.97;52226.53;5095535;28;20208;-80
2023/10/17 03:28:13;;;;;;;38.60;16.00;;;;;;;-145.69;67.58;52218.63;5096580;28;20281;-80
2023/10/17 03:30:48;;;;;;;38.57;16.37;;;;;;;-145.69;67.52;52222.59;5096488;28;20214;-80
2023/10/17 03:33:15;;;;;;;38.43;16.23;;;;;;;-145.69;67.42;52248.34;5101948;28;20251;-81
2023/10/17 03:36:03;;;;;;;42.43;16.87;;;;;;;-145.69;67.79;52228.53;5109185;28;20229;-81
2023/10/17 03:38:36;;;;;;;36.80;16.17;;;;;;;-145.69;67.15;52222.59;5111036;28;20205;-80
2023/10/17 03:41:06;;;;;;;36.17;16.40;;;;;;;-145.69;66.70;52258.22;5108195;28;20255;-81
2023/10/17 03:43:39;;;;;;;37.60;14.97;;;;;;;-145.69;67.24;52230.50;5104147;28;20195;-81
2023/10/17 03:46:05;;;;;;;38.10;15.97;;;;;;;-145.69;67.07;52238.44;5101810;28;20240;-80
2023/10/17 03:48:36;;;;;;;34.50;15.10;;;;;;;-145.69;67.15;52230.50;5098643;28;20210;-80
2023/10/17 03:51:21;;;;;;;38.50;16.10;;;;;;;-145.69;67.24;52234.47;5109941;28;20266;-81
2023/10/17 03:53:47;;;;;;;40.30;15.80;;;;;;;-145.69;67.29;52242.38;5109648;28;20202;-81
2023/10/17 03:56:24;;;;;;;32.80;14.17;;;;;;;-145.69;66.94;52196.84;5109034;28;20221;-81
2023/10/17 03:58:57;;;;;;;30.57;14.57;;;;;;;-145.69;66.93;52250.31;5094698;28;20226;-80
2023/10/17 04:01:24;;;;;;;31.13;14.17;;;;;;;-145.69;66.71;52250.31;5099247;28;20236;-80
2023/10/17 04:03:54;;;;;;;35.90;15.03;;;;;;;-145.69;67.50;52202.78;5099996;28;20268;-79
2023/10/17 04:06:36;;;;;;;33.87;14.70;;;;;;;-145.69;66.91;52240.41;5099035;28;20289;-80
2023/10/17 04:09:25;;;;;;;36.70;14.97;;;;;;;-145.69;67.26;52270.13;5097687;28;20243;-80
2023/10/17 04:11:53;;;;;;;39.13;18.17;;;;;;;-145.69;67.61;52230.50;5096468;28;20453;-80
2023/10/17 04:14:28;;;;;;;36.83;15.20;;;;;;;-145.69;67.20;52226.53;5096872;28;20202;-80
2023/10/17 04:16:55;;;;;;;33.17;13.90;;;;;;;-145.69;66.81;52202.78;5100868;28;20718;-80
2023/10/17 04:19:23;;;;;;;36.20;15.10;;;;;;;-145.69;67.21;52230.50;5095929;28;20202;-80
2023/10/17 04:22:01;;;;;;;32.50;13.97;;;;;;;-145.69;67.05;52234.47;5094438;28;20538;-80
2023/10/17 04:24:34;;;;;;;33.63;15.27;;;;;;;-145.69;67.32;52258.22;5094143;28;20198;-80
2023/10/17 04:27:19;;;;;;;32.63;14.90;;;;;;;-145.69;66.96;52250.31;5094287;28;20198;-80
2023/10/17 04:29:51;;;;;;;30.03;13.40;;;;;;;-145.69;66.93;52226.53;5094016;28;20207;-80
2023/10/17 04:32:20;;;;;;;34.43;14.07;;;;;;;-145.69;67.18;52274.06;5094417;28;20201;-80
2023/10/17 04:34:48;;;;;;;35.47;15.50;;;;;;;-145.69;67.52;52242.38;5093822;28;20577;-80
2023/10/17 04:37:17;;;;;;;39.40;15.97;;;;;;;-145.69;67.79;52240.41;5094394;28;20612;-80
2023/10/17 04:39:49;;;;;;;44.67;17.40;;;;;;;-145.69;68.95;52224.56;5094365;28;20189;-80
2023/10/17 04:42:20;;;;;;;42.23;16.97;;;;;;;-145.69;68.20;52230.50;5094548;28;20289;-79
2023/10/17 04:44:50;;;;;;;40.43;15.87;;;;;;;-145.69;68.32;52258.22;5094068;28;20244;-80
2023/10/17 04:47:31;;;;;;;43.20;16.67;;;;;;;-145.69;68.19;52230.50;5094427;28;20194;-80
2023/10/17 04:49:56;;;;;;;39.87;16.20;;;;;;;-145.69;68.07;52252.28;5093291;28;20201;-80
2023/10/17 04:52:29;;;;;;;38.20;16.03;;;;;;;-145.69;67.53;52240.41;5094508;28;20557;-80
2023/10/17 04:55:10;;;;;;;34.50;14.80;;;;;;;-145.69;67.97;52246.34;5093704;28;20222;-80
2023/10/17 04:57:55;;;;;;;33.53;13.23;;;;;;;-145.69;67.70;52242.38;5094399;28;20297;-80
2023/10/17 05:00:42;;;;;;;34.97;15.30;;;;;;;-145.69;67.76;52228.53;5093398;28;20197;-80
2023/10/17 05:03:14;;;;;;;34.20;14.13;;;;;;;-145.69;68.05;52246.34;5089644;28;20196;-79
2023/10/17 05:06:00;;;;;;;35.87;15.10;;;;;;;-145.69;67.82;52242.38;5093847;28;20289;-80
2023/10/17 05:08:32;;;;;;;40.50;16.57;;;;;;;-145.69;68.27;52222.59;5089950;28;20199;-80
2023/10/17 06:16:52;;;;;;;46.27;18.33;;;;;;;-145.69;68.47;52254.28;5092299;28;20780;-79
2023/10/17 06:19:24;;;;;;;42.80;17.50;;;;;;;-145.69;68.47;52218.63;5092496;28;20201;-79
2023/10/17 06:26:03;;;;;;;39.20;16.57;;;;;;;-145.69;68.67;52202.78;5095972;28;20205;-79
2023/10/17 06:30:33;;;;;;;50.67;18.70;;;;;;;-145.69;69.27;52246.34;5092774;28;20290;-79
2023/10/17 06:33:16;;;;;;;46.50;17.83;;;;;;;-145.69;69.07;52218.63;5097098;28;20255;-79
2023/10/17 06:35:44;;;;;;;42.03;17.03;;;;;;;-145.69;68.92;52250.31;5096315;28;20480;-79
2023/10/17 06:38:15;;;;;;;48.47;18.77;;;;;;;-145.69;68.68;52230.50;5096324;28;20198;-79
2023/10/17 06:40:45;;;;;;;46.30;17.73;;;;;;;-145.69;68.92;52248.34;5096670;28;20593;-79
2023/10/17 06:43:17;;;;;;;46.40;17.80;;;;;;;-145.69;68.59;52198.81;5096503;28;20569;-79
2023/10/17 06:45:54;;;;;;;44.17;17.50;;;;;;;-145.69;68.52;52248.34;5095934;28;20581;-79
2023/10/17 06:48:31;;;;;;;43.07;16.50;;;;;;;-145.69;68.17;52224.56;5096082;28;20197;-79
2023/10/17 06:51:29;;;;;;;32.43;14.67;;;;;;;-145.69;68.68;52248.34;5095981;28;20286;-80
2023/10/17 06:54:05;;;;;;;35.93;15.60;;;;;;;-145.69;68.70;52232.50;5095728;28;20202;-80
2023/10/17 06:56:32;;;;;;;40.53;16.03;;;;;;;-145.69;68.79;52202.78;5096427;28;20253;-79
2023/10/17 06:59:04;;;;;;;33.50;15.97;;;;;;;-145.69;68.73;52254.28;5096322;28;20202;-79
2023/10/17 07:01:34;;;;;;;34.83;15.33;;;;;;;-145.69;68.45;52214.66;5095384;28;20625;-80
2023/10/17 07:04:02;;;;;;;36.33;15.27;;;;;;;-145.69;68.29;52226.53;5095987;28;20198;-79
2023/10/17 07:06:29;;;;;;;34.70;14.93;;;;;;;-145.69;68.63;52226.53;5095601;28;20534;-79
2023/10/17 07:08:57;;;;;;;27.63;13.10;;;;;;;-145.69;68.66;52208.72;5095732;28;20202;-79
2023/10/17 07:11:30;;;;;;;31.87;14.10;;;;;;;-145.69;68.38;52206.75;5092203;28;20282;-79
2023/10/17 07:14:11;;;;;;;34.77;13.63;;;;;;;-145.69;68.46;52218.63;5095810;28;20213;-79
2023/10/17 07:16:48;;;;;;;25.03;12.37;;;;;;;-145.69;68.77;52218.63;5095484;28;20225;-80
2023/10/17 07:22:06;;;;;;;28.23;12.60;;;;;;;-145.69;69.21;52222.59;5095486;28;20200;-79
2023/10/17 07:24:36;;;;;;;32.97;13.67;;;;;;;-145.69;69.64;52236.44;5095799;28;20621;-80
2023/10/17 07:27:03;;;;;;;25.73;12.20;;;;;;;-145.69;69.81;52254.28;5095365;28;20190;-79
2023/10/17 07:29:33;;;;;;;27.10;12.33;;;;;;;-145.69;69.71;52228.53;5095054;28;20202;-79
2023/10/17 07:32:09;;;;;;;26.57;12.90;;;;;;;-145.69;70.01;52242.38;5094520;28;20203;-79
2023/10/17 07:34:35;;;;;;;27.23;13.13;;;;;;;-145.69;69.89;52226.53;5095615;28;20227;-79
2023/10/17 07:37:12;;;;;;;26.93;12.10;;;;;;;-145.69;69.52;52214.66;5094812;28;20217;-79
2023/10/17 07:39:41;;;;;;;22.70;11.60;;;;;;;-145.69;69.59;52204.75;5095154;28;20293;-79
2023/10/17 07:42:14;;;;;;;23.07;11.30;;;;;;;-145.69;69.59;52230.50;5095658;28;20232;-79
2023/10/17 07:44:42;;;;;;;22.50;10.57;;;;;;;-145.69;69.44;52234.47;5095436;28;20202;-79
2023/10/17 07:47:09;;;;;;;21.93;9.60;;;;;;;-145.69;69.42;52228.53;5095248;28;20661;-79
2023/10/17 07:49:36;;;;;;;25.93;10.70;;;;;;;-145.69;68.54;52198.81;5094916;28;20737;-79
2023/10/17 07:52:10;;;;;;;21.00;10.30;;;;;;;-145.69;68.39;52206.75;5094861;28;20210;-80
2023/10/17 07:54:44;;;;;;;22.83;10.43;;;;;;;-145.69;67.60;52242.38;5095036;28;20225;-80
2023/10/17 07:57:17;;;;;;;20.50;10.03;;;;;;;-145.69;68.00;52216.66;5095022;28;20240;-79
2023/10/17 07:59:50;;;;;;;29.47;13.93;;;;;;;-145.69;67.95;52194.88;5095136;28;20202;-79
2023/10/17 08:02:20;;;;;;;27.07;13.73;;;;;;;-145.69;68.02;52210.72;5094514;28;20194;-79
2023/10/17 08:04:48;;;;;;;29.47;13.27;;;;;;;-145.69;67.38;52192.88;5095138;28;20212;-78
2023/10/17 08:07:15;;;;;;;25.20;12.80;;;;;;;-145.69;67.80;52200.81;5095257;28;20237;-79
2023/10/17 08:09:50;;;;;;;31.87;14.93;;;;;;;-145.69;66.85;52240.41;5095312;28;20234;-79
2023/10/17 08:12:22;;;;;;;31.10;15.63;;;;;;;-145.69;63.86;52194.88;5096065;28;20726;-79
2023/10/17 08:14:57;;;;;;;34.07;15.30;;;;;;;-145.69;62.99;52236.44;5094328;28;20194;-79
2023/10/17 08:17:27;;;;;;;33.93;15.17;;;;;;;-145.69;65.03;52204.75;5094555;28;20237;-78
2023/10/17 08:20:09;;;;;;;23.77;13.10;;;;;;;-145.69;66.28;52194.88;5093451;28;20190;-79
2023/10/17 08:25:26;;;;;;;28.47;13.97;;;;;;;-145.69;64.75;52186.94;5094125;28;20281;-79
2023/10/17 08:27:56;;;;;;;27.77;13.30;;;;;;;-145.69;61.60;52184.97;5092057;28;20202;-79
2023/10/17 08:30:23;;;;;;;23.27;12.97;;;;;;;-145.69;62.09;52177.03;5098393;28;20194;-81
2023/10/17 08:32:57;;;;;;;25.63;12.63;;;;;;;-145.69;60.95;52198.81;5076104;28;20195;-80
2023/10/17 08:35:36;;;;;;;22.53;12.10;;;;;;;-145.69;62.80;52159.22;5088160;28;20203;-80
2023/10/17 08:38:03;;;;;;;22.73;12.03;;;;;;;-145.69;61.66;52171.09;5090341;28;20203;-80
2023/10/17 08:40:40;;;;;;;27.50;11.67;;;;;;;-145.69;60.31;52163.19;5091305;28;20198;-80
2023/10/17 08:43:16;;;;;;;24.30;11.33;;;;;;;-145.69;58.32;52163.19;5104729;28;20206;-80
2023/10/17 08:45:47;;;;;;;21.67;10.37;;;;;;;-145.69;55.80;52175.06;5105643;28;20277;-79
2023/10/17 08:48:14;;;;;;;16.17;9.37;;;;;;;-145.69;56.47;52182.97;5102055;28;20222;-80
2023/10/17 08:50:42;;;;;;;18.23;10.27;;;;;;;-145.69;53.56;52131.50;5106880;28;20206;-80
2023/10/17 08:53:13;;;;;;;16.50;8.53;;;;;;;-145.69;55.35;52137.44;5102749;28;20194;-80
2023/10/17 08:55:41;;;;;;;18.43;9.60;;;;;;;-145.69;54.10;52175.06;5103149;28;20218;-81
2023/10/17 08:58:09;;;;;;;18.97;10.03;;;;;;;-145.69;52.16;52151.28;5100821;28;20546;-80
2023/10/17 09:00:55;;;;;;;15.00;8.70;;;;;;;-145.69;52.89;52129.50;5096980;28;20660;-80
2023/10/17 09:03:24;;;;;;;15.37;8.27;;;;;;;-145.69;51.44;52123.56;5081656;28;20194;-80
2023/10/17 09:08:44;;;;;;;18.00;8.20;;;;;;;-145.69;51.30;52135.47;5059436;28;20680;-80
2023/10/17 09:11:14;;;;;;;11.37;6.87;;;;;;;-145.69;51.14;52143.38;5076235;28;20198;-80
2023/10/17 09:16:39;;;;;;;13.80;7.90;;;;;;;-145.69;50.08;52135.47;5094279;28;20274;-81
2023/10/17 09:19:10;;;;;;;15.75;8.73;;;;;;;-145.69;50.71;52113.66;5093561;28;20198;-80
2023/10/17 09:21:41;;;;;;;12.90;7.35;;;;;;;-145.69;49.96;52127.53;5093996;28;20228;-80
2023/10/17 09:24:32;;;;;;;13.13;7.28;;;;;;;-145.69;48.63;52147.34;5093263;28;20286;-80
2023/10/17 09:26:58;;;;;;;12.35;6.80;;;;;;;-145.69;48.77;52105.75;5094235;28;20260;-81
2023/10/17 09:29:27;;;;;;;12.48;6.53;;;;;;;-145.69;48.89;52107.72;5093761;28;20233;-81
2023/10/17 09:31:55;;;;;;;10.82;6.68;;;;;;;-145.69;48.88;52123.56;5093585;28;20577;-80
2023/10/17 09:34:25;;;;;;;13.23;6.47;;;;;;;-145.69;47.27;52111.69;5093321;28;20201;-80
2023/10/17 09:36:58;;;;;;;11.52;6.60;;;;;;;-145.69;47.66;52107.72;5092695;28;20226;-80
2023/10/17 09:39:29;;;;;;;10.68;6.68;;;;;;;-145.69;46.66;52097.84;5092943;28;20206;-80
2023/10/17 09:41:56;;;;;;;12.00;6.53;;;;;;;-145.69;47.23;52095.84;5092759;28;20197;-80
2023/10/17 09:44:23;;;;;;;11.15;6.88;;;;;;;-145.69;47.32;52093.88;5092129;28;20649;-80
2023/10/17 09:46:56;;;;;;;14.30;6.13;;;;;;;-145.69;46.83;52091.88;5092947;28;20334;-80
2023/10/17 09:49:33;;;;;;;11.65;6.30;;;;;;;-145.69;46.38;52093.88;5092908;28;20198;-80
2023/10/17 09:52:00;;;;;;;12.98;6.60;;;;;;;-145.69;46.99;52091.88;5093569;28;20198;-81
2023/10/17 09:54:35;;;;;;;10.32;5.85;;;;;;;-145.69;46.39;52107.72;5092883;28;20205;-80
2023/10/17 09:57:03;;;;;;;13.55;5.90;;;;;;;-145.69;45.85;52087.94;5092326;28;20692;-80
2023/10/17 09:59:37;;;;;;;12.55;6.65;;;;;;;-145.69;44.84;52076.03;5093339;28;20545;-81
2023/10/17 10:02:08;;;;;;;11.77;6.20;;;;;;;-145.69;45.40;52052.28;5093140;28;20208;-81
2023/10/17 10:04:35;;;;;;;11.95;6.40;;;;;;;-145.69;44.63;52068.13;5093011;28;20203;-81
2023/10/17 10:07:21;;;;;;;12.95;6.25;;;;;;;-145.69;44.56;52072.09;5092657;28;20293;-81
2023/10/17 10:09:48;;;;;;;11.15;6.18;;;;;;;-145.69;44.07;52064.16;5093082;28;20217;-81
2023/10/17 10:12:15;;;;;;;9.57;5.68;;;;;;;-145.69;45.15;52048.31;5091957;28;20197;-80
2023/10/17 10:14:43;;;;;;;11.80;6.47;;;;;;;-145.69;45.47;52068.13;5092646;28;20209;-81
2023/10/17 10:17:14;;;;;;;9.60;6.60;;;;;;;-145.69;45.36;52066.16;5092372;28;20754;-80
2023/10/17 10:20:04;;;;;;;15.35;7.22;;;;;;;-145.69;45.48;52056.25;5092663;28;20755;-81
2023/10/17 10:22:51;;;;;;;15.30;7.15;;;;;;;-145.69;44.96;52074.06;5092694;28;20197;-81
2023/10/17 10:25:19;;;;;;;12.75;7.18;;;;;;;-145.69;45.57;52078.03;5092121;28;20584;-81
2023/10/17 10:27:46;;;;;;;13.05;6.95;;;;;;;-145.69;45.88;52101.78;5092737;28;20202;-81
2023/10/17 10:30:32;;;;;;;17.05;7.10;;;;;;;-145.69;45.59;52091.88;5092715;28;20194;-81
2023/10/17 10:33:00;;;;;;;13.57;7.65;;;;;;;-145.69;46.13;52091.88;5092696;28;20670;-81
2023/10/17 10:35:27;;;;;;;18.40;7.55;;;;;;;-145.69;46.58;52099.81;5092593;28;20210;-81
2023/10/17 10:37:55;;;;;;;14.50;7.88;;;;;;;-145.69;45.47;52080.00;5092497;28;20247;-81
2023/10/17 10:40:26;;;;;;;14.73;7.60;;;;;;;-145.69;45.59;52091.88;5092784;28;20545;-81
2023/10/17 10:42:54;;;;;;;11.00;7.20;;;;;;;-145.69;45.65;52068.13;5092398;28;20248;-81
2023/10/17 10:45:31;;;;;;;12.93;6.75;;;;;;;-145.69;45.13;52060.22;5092825;28;20216;-81
2023/10/17 10:48:04;;;;;;;11.75;7.10;;;;;;;-145.69;44.78;52080.00;5092529;28;20213;-81
2023/10/17 10:50:34;;;;;;;14.23;6.53;;;;;;;-145.69;45.08;52048.31;5092582;28;20210;-81
2023/10/17 10:53:03;;;;;;;10.52;6.30;;;;;;;-145.69;44.20;52064.16;5092371;28;20194;-80
2023/10/17 10:55:30;;;;;;;12.02;6.35;;;;;;;-145.69;43.89;52068.13;5089410;28;20714;-81
2023/10/17 10:58:01;;;;;;;12.55;6.05;;;;;;;-145.69;43.60;52038.44;5080864;28;20233;-82
2023/10/17 11:00:28;;;;;;;8.88;5.03;;;;;;;-145.69;43.17;52064.16;5092626;28;20619;-81
2023/10/17 11:02:56;;;;;;;10.65;5.63;;;;;;;-145.69;42.63;52028.53;5092681;28;20252;-81
2023/10/17 11:05:23;;;;;;;10.98;5.97;;;;;;;-145.69;42.03;52038.44;5092274;28;20293;-81
2023/10/17 11:07:59;;;;;;;9.07;5.60;;;;;;;-145.69;41.82;52018.63;5094902;28;20313;-81
2023/10/17 11:10:25;;;;;;;13.25;6.20;;;;;;;-145.69;41.93;52022.59;5096026;28;20201;-81
2023/10/17 11:12:53;;;;;;;10.63;5.07;;;;;;;-145.69;41.91;52054.25;5095792;28;20202;-81
2023/10/17 11:15:26;;;;;;;10.95;6.45;;;;;;;-145.69;41.99;52008.72;5095554;28;20202;-81
2023/10/17 11:18:00;;;;;;;12.40;6.70;;;;;;;-145.69;41.75;52018.63;5095744;28;20238;-81
2023/10/17 11:20:28;;;;;;;11.15;4.93;;;;;;;-145.69;41.08;52000.81;5095891;28;20565;-81
2023/10/17 11:22:56;;;;;;;10.38;5.80;;;;;;;-145.69;40.98;51984.97;5095913;28;20200;-81
2023/10/17 11:25:27;;;;;;;10.30;5.88;;;;;;;-145.69;39.83;52008.72;5095796;28;20289;-81
2023/10/17 11:27:56;;;;;;;9.52;5.75;;;;;;;-145.69;39.73;51998.81;5095903;28;20202;-81
2023/10/17 11:30:32;;;;;;;8.23;5.05;;;;;;;-145.69;39.26;52020.59;5096005;28;20260;-82
2023/10/17 11:33:04;;;;;;;13.40;5.63;;;;;;;-145.69;39.29;52008.72;5095472;28;20556;-81
2023/10/17 11:35:31;;;;;;;8.77;5.53;;;;;;;-145.69;39.51;51988.91;5095360;28;20194;-81
2023/10/17 11:37:59;;;;;;;9.63;5.60;;;;;;;-145.69;39.09;51969.13;5095364;28;20233;-81
2023/10/17 11:40:30;;;;;;;10.32;5.82;;;;;;;-145.69;38.80;51984.97;5095337;28;20206;-81
2023/10/17 11:42:58;;;;;;;8.38;5.07;;;;;;;-145.69;38.84;51986.94;5094864;28;20201;-81
2023/10/17 11:45:33;;;;;;;12.43;6.60;;;;;;;-145.69;37.80;51984.97;5095275;28;20202;-82
2023/10/17 11:48:06;;;;;;;8.93;5.25;;;;;;;-145.69;38.09;51959.22;5094947;28;20545;-82
2023/10/17 11:50:34;;;;;;;8.85;5.30;;;;;;;-145.69;37.65;51988.91;5095368;28;20206;-82
2023/10/17 11:53:10;;;;;;;8.73;5.68;;;;;;;-145.69;38.01;51971.09;5095221;28;20202;-82
2023/10/17 11:55:45;;;;;;;10.60;5.47;;;;;;;-145.69;38.20;51975.06;5095133;28;20213;-82
2023/10/17 11:58:20;;;;;;;10.65;5.90;;;;;;;-145.69;37.60;51994.88;5095322;28;20746;-82
2023/10/17 12:00:47;;;;;;;11.93;6.57;;;;;;;-145.69;38.09;51994.88;5094837;28;20471;-81
2023/10/17 12:03:19;;;;;;;11.30;6.75;;;;;;;-145.69;37.39;51981.00;5095102;28;20534;-82
2023/10/17 12:05:45;;;;;;;9.55;6.07;;;;;;;-145.69;37.82;51977.03;5095242;28;20198;-82
2023/10/17 12:08:21;;;;;;;9.13;5.93;;;;;;;-145.69;37.55;51971.09;5094755;28;20217;-82
2023/10/17 12:10:49;;;;;;;12.63;6.50;;;;;;;-145.69;38.31;51975.06;5094746;28;20653;-81
2023/10/17 12:13:17;;;;;;;10.70;6.57;;;;;;;-145.69;38.12;51953.28;5094160;28;20205;-81
2023/10/17 12:15:44;;;;;;;10.98;6.30;;;;;;;-145.69;38.59;51981.00;5094705;28;20209;-81
2023/10/17 12:18:10;;;;;;;9.75;6.10;;;;;;;-145.69;38.38;52002.78;5093404;28;20245;-82
2023/10/17 12:20:40;;;;;;;15.55;7.35;;;;;;;-145.69;38.37;51984.97;5094649;28;20201;-82
2023/10/17 12:23:09;;;;;;;9.00;5.80;;;;;;;-145.69;37.68;51984.97;5094131;28;20198;-82
2023/10/17 12:25:38;;;;;;;8.82;5.32;;;;;;;-145.69;38.07;51967.13;5094878;28;20198;-81
2023/10/17 12:28:06;;;;;;;10.27;4.70;;;;;;;-145.69;38.82;52000.81;5094779;28;20202;-81
2023/10/17 12:30:36;;;;;;;6.22;3.95;;;;;;;-145.69;37.70;51988.91;5094352;28;20599;-82
2023/10/17 12:33:04;;;;;;;8.77;4.20;;;;;;;-145.69;37.93;51971.09;5096105;28;20194;-82
2023/10/17 12:35:30;;;;;;;8.50;4.97;;;;;;;-145.69;37.37;51937.44;5094014;28;20221;-81
2023/10/17 12:37:59;;;;;;;10.07;6.07;;;;;;;-145.69;37.93;51951.28;5094433;28;20222;-82
2023/10/17 12:40:30;;;;;;;9.60;5.75;;;;;;;-145.69;38.29;51945.34;5093722;28;20209;-82
2023/10/17 12:42:58;;;;;;;7.85;5.47;;;;;;;-145.69;38.63;52004.75;5095590;28;20293;-81
2023/10/17 12:45:24;;;;;;;12.35;7.10;;;;;;;-145.69;38.29;51984.97;5094275;28;20205;-82
2023/10/17 12:47:51;;;;;;;16.23;5.88;;;;;;;-145.69;38.29;51977.03;5093398;28;20676;-81
2023/10/17 12:50:19;;;;;;;10.52;5.90;;;;;;;-145.69;38.34;51947.34;5095392;28;20202;-81