Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:34;;;;;;;;;18.33;16.67;;;;;24.92;82.30;101162.66;5024391;28;45469;-76
2022/08/25 00:04:00;;;;;;;;;18.33;18.33;;;;;24.89;83.18;101170.91;5024848;28;45464;-76
2022/08/25 00:06:26;;;;;;;;;19.00;18.00;;;;;24.86;83.17;101165.63;5022569;28;45484;-76
2022/08/25 00:08:51;;;;;;;;;18.00;17.00;;;;;24.81;83.61;101167.66;5027672;28;46448;-75
2022/08/25 00:11:21;;;;;;;;;15.00;14.00;;;;;24.79;83.73;101156.91;5030771;28;45361;-76
2022/08/25 00:13:53;;;;;;;;;21.33;20.33;;;;;24.77;84.13;101153.41;5018650;28;45555;-76
2022/08/25 00:16:22;;;;;;;;;18.33;15.67;;;;;24.77;85.11;101155.25;5016331;28;45452;-76
2022/08/25 00:18:54;;;;;;;;;20.00;17.33;;;;;24.76;85.02;101161.56;5025540;28;47499;-76
2022/08/25 00:21:21;;;;;;;;;20.00;18.33;;;;;24.75;85.72;101159.81;5027402;28;45505;-76
2022/08/25 00:23:47;;;;;;;;;17.33;17.33;;;;;24.70;85.46;101148.31;5016380;28;45457;-76
2022/08/25 00:26:14;;;;;;;;;17.67;17.33;;;;;24.68;86.31;101129.50;5020882;28;45679;-76
2022/08/25 00:28:40;;;;;;;;;17.33;17.33;;;;;24.70;87.02;101137.53;5016913;28;46449;-76
2022/08/25 00:31:09;;;;;;;;;18.67;17.67;;;;;24.68;87.40;101143.00;5023902;28;45484;-76
2022/08/25 00:33:34;;;;;;;;;18.67;16.00;;;;;24.65;87.08;101139.53;5027185;28;45476;-76
2022/08/25 00:36:00;;;;;;;;;15.00;15.00;;;;;24.63;88.08;101138.75;5015849;28;45592;-75
2022/08/25 00:38:25;;;;;;;;;18.00;17.67;;;;;24.61;88.52;101140.59;5020478;28;45609;-76
2022/08/25 00:41:04;;;;;;;;;18.67;17.67;;;;;24.58;88.37;101135.34;5003695;28;45529;-76
2022/08/25 00:43:58;;;;;;;;;17.33;15.00;;;;;24.55;88.98;101134.56;4999469;28;45351;-75
2022/08/25 00:46:31;;;;;;;;;18.00;17.00;;;;;24.52;89.48;101131.09;5020573;28;45548;-77
2022/08/25 00:48:59;;;;;;;;;17.33;16.67;;;;;24.48;90.22;101127.63;5016384;28;47727;-76
2022/08/25 00:51:52;;;;;;;;;13.33;13.33;;;;;24.48;90.77;101133.03;5016566;28;45548;-76
2022/08/25 00:54:22;;;;;;;;;17.00;17.00;;;;;24.44;91.27;101122.44;5013495;28;45614;-76
2022/08/25 00:56:50;;;;;;;;;16.00;15.00;;;;;24.39;91.59;101111.81;5030578;28;45498;-76
2022/08/25 00:59:20;;;;;;;;;19.00;18.00;;;;;24.40;92.00;101119.00;5015805;28;46526;-75
2022/08/25 01:01:47;;;;;;;;;15.67;15.67;;;;;24.36;92.30;101117.38;4998200;28;45580;-76
2022/08/25 01:04:12;;;;;;;;;16.33;16.00;;;;;24.36;92.54;101120.06;4998740;28;45753;-76
2022/08/25 01:06:40;;;;;;;;;19.67;17.67;;;;;24.36;93.42;101119.19;5022385;28;51739;-76
2022/08/25 01:09:06;;;;;;;;;18.00;14.33;;;;;24.33;93.61;101116.56;5030562;28;45650;-76
2022/08/25 01:11:33;;;;;;;;;16.33;15.33;;;;;24.29;93.73;101113.16;5016624;28;54764;-75
2022/08/25 01:14:02;;;;;;;;;17.00;15.67;;;;;24.25;94.24;101108.81;5029536;28;45314;-76
2022/08/25 01:16:29;;;;;;;;;17.67;15.67;;;;;24.24;94.52;101116.03;5030288;28;45778;-76
2022/08/25 01:18:59;;;;;;;;;16.67;15.67;;;;;24.23;95.07;101121.47;5005634;28;67536;-75
2022/08/25 01:21:26;;;;;;;;;15.00;13.33;;;;;24.20;95.39;101122.47;5024521;28;45482;-76
2022/08/25 01:23:52;;;;;;;;;15.00;13.67;;;;;24.18;96.31;101126.16;5026240;28;45564;-76
2022/08/25 01:26:23;;;;;;;;;16.00;16.00;;;;;24.15;96.88;101129.00;5003439;28;45624;-75
2022/08/25 01:31:35;;;;;;;;;21.00;17.00;;;;;24.08;98.33;101132.91;5023981;28;45374;-75
2022/08/25 01:34:00;;;;;;;;;14.00;13.33;;;;;24.05;97.91;101123.09;5026267;28;45350;-76
2022/08/25 01:36:28;;;;;;;;;17.00;17.00;;;;;24.06;98.54;101122.16;5028463;28;45420;-76
2022/08/25 01:38:53;;;;;;;;;16.33;16.00;;;;;24.01;98.96;101125.03;5023573;28;47769;-75
2022/08/25 01:41:32;;;;;;;;;13.33;12.67;;;;;24.01;99.45;101124.16;5027445;28;45424;-76
2022/08/25 01:43:58;;;;;;;;;20.00;16.00;;;;;23.95;99.88;101114.50;5025272;28;45448;-77
2022/08/25 01:46:23;;;;;;;;;15.00;15.00;;;;;23.97;99.78;101115.34;5020378;28;45560;-76
2022/08/25 01:48:49;;;;;;;;;14.33;14.33;;;;;23.95;99.93;101113.63;5017506;28;46317;-76
2022/08/25 01:51:16;;;;;;;;;16.00;15.00;;;;;23.93;99.98;101118.22;5008276;28;45318;-76
2022/08/25 01:53:42;;;;;;;;;14.67;14.00;;;;;23.89;100.00;101114.75;5030728;28;45382;-75
2022/08/25 01:56:10;;;;;;;;;15.00;13.33;;;;;23.88;100.00;101115.69;5007474;28;46884;-76
2022/08/25 01:58:39;;;;;;;;;16.00;16.00;;;;;23.85;100.00;101104.13;5024026;28;47544;-75
2022/08/25 02:01:10;;;;;;;;;15.33;14.33;;;;;23.85;100.00;101110.41;5030082;28;45510;-75
2022/08/25 02:03:41;;;;;;;;;16.00;15.00;;;;;23.81;100.00;101106.09;5026908;28;45493;-76
2022/08/25 02:06:11;;;;;;;;;14.33;14.33;;;;;23.79;100.00;101106.13;5028416;28;45271;-76
2022/08/25 02:08:37;;;;;;;;;14.00;12.00;;;;;23.77;100.00;101105.31;5021065;28;46691;-75
2022/08/25 02:11:03;;;;;;;;;13.33;12.00;;;;;23.76;99.87;101092.78;5030372;28;45472;-75
2022/08/25 02:13:29;;;;;;;;;15.00;13.00;;;;;23.75;98.88;101087.44;5028544;28;45538;-75
2022/08/25 02:15:56;;;;;;;;;13.67;12.00;;;;;23.75;97.96;101091.00;5032787;28;46963;-75
2022/08/25 02:18:21;;;;;;;;;15.67;13.33;;;;;23.73;97.30;101087.50;5014069;28;46271;-76
2022/08/25 02:20:48;;;;;;;;;13.00;12.67;;;;;23.73;96.89;101081.22;5023404;28;45446;-75
2022/08/25 02:23:14;;;;;;;;;12.00;11.00;;;;;23.71;96.41;101083.13;5026277;28;45636;-76
2022/08/25 02:25:40;;;;;;;;;13.33;13.00;;;;;23.69;95.91;101083.16;5029684;28;45550;-75
2022/08/25 02:28:07;;;;;;;;;12.67;12.00;;;;;23.69;95.24;101079.59;5014701;28;46868;-76
2022/08/25 02:33:02;;;;;;;;;15.33;15.33;;;;;23.67;94.45;101070.69;5205315;22;68024;-74
2022/08/25 02:35:28;;;;;;;;;15.33;13.00;;;;;23.67;93.99;101068.00;5057236;28;45581;-73
2022/08/25 02:37:53;;;;;;;;;16.00;13.00;;;;;23.64;93.79;101060.03;5055476;28;46017;-73
2022/08/25 02:40:20;;;;;;;;;11.33;11.33;;;;;23.60;93.10;101050.28;5060290;28;45485;-74
2022/08/25 02:42:46;;;;;;;;;15.00;14.33;;;;;23.60;93.28;101055.69;5071472;28;45401;-74
2022/08/25 02:45:11;;;;;;;;;14.33;14.33;;;;;23.56;93.07;101048.66;5066553;28;45437;-74
2022/08/25 02:47:37;;;;;;;;;14.00;14.00;;;;;23.53;93.17;101045.09;5058363;28;45432;-74
2022/08/25 02:50:07;;;;;;;;;14.33;13.00;;;;;23.54;92.63;101048.69;5040173;28;45473;-73
2022/08/25 02:52:32;;;;;;;;;13.67;13.67;;;;;23.50;92.83;101050.63;5069311;28;45417;-75
2022/08/25 02:54:57;;;;;;;;;15.00;15.00;;;;;23.52;92.69;101047.88;5053038;28;47878;-74
2022/08/25 02:57:23;;;;;;;;;15.33;11.33;;;;;23.50;92.91;101053.34;5055752;28;67000;-75
2022/08/25 02:59:48;;;;;;;;;17.00;13.00;;;;;23.48;92.98;101048.94;5061729;28;58709;-74
2022/08/25 03:02:15;;;;;;;;;13.33;12.00;;;;;23.46;92.47;101046.31;5066037;28;45479;-74
2022/08/25 03:04:41;;;;;;;;;17.00;14.33;;;;;23.45;92.47;101046.38;5074446;28;45559;-74
2022/08/25 03:07:06;;;;;;;;;14.67;12.33;;;;;23.45;92.32;101044.56;5067119;28;46603;-74
2022/08/25 03:09:32;;;;;;;;;14.33;13.00;;;;;23.44;92.16;101048.19;5057123;28;63353;-74
2022/08/25 03:11:57;;;;;;;;;14.67;12.67;;;;;23.39;92.55;101042.09;5058254;28;45475;-74
2022/08/25 03:14:23;;;;;;;;;11.67;11.67;;;;;23.42;92.20;101054.56;5066781;28;58624;-74
2022/08/25 03:16:48;;;;;;;;;13.00;13.00;;;;;23.39;91.73;101055.56;5072682;28;46708;-74
2022/08/25 03:19:13;;;;;;;;;14.67;13.00;;;;;23.36;92.08;101041.31;5073225;28;45382;-74
2022/08/25 03:21:39;;;;;;;;;12.33;12.33;;;;;23.34;91.74;101051.31;5061000;28;59470;-74
2022/08/25 03:24:05;;;;;;;;;15.33;13.33;;;;;23.31;91.80;101048.72;5057786;28;56802;-74
2022/08/25 03:29:16;;;;;;;;;14.00;12.67;;;;;23.25;91.88;101042.63;5052036;28;45712;-75
2022/08/25 03:31:43;;;;;;;;;11.00;10.33;;;;;23.26;91.86;101027.31;5056113;28;45366;-74
2022/08/25 03:34:09;;;;;;;;;12.67;12.00;;;;;23.24;92.11;101013.03;5063233;28;45640;-74
2022/08/25 03:36:34;;;;;;;;;14.67;12.00;;;;;23.21;92.08;101011.34;5064647;28;46433;-74
2022/08/25 03:39:00;;;;;;;;;13.67;12.00;;;;;23.19;92.07;101009.66;5047443;28;45539;-74
2022/08/25 03:41:28;;;;;;;;;14.00;11.00;;;;;23.16;91.67;100998.97;5067920;28;46805;-76
2022/08/25 03:43:54;;;;;;;;;9.67;8.33;;;;;23.16;91.96;100998.97;5057724;28;45468;-74
2022/08/25 03:46:28;;;;;;;;;11.67;11.00;;;;;23.13;91.92;100993.72;5058004;28;45826;-74
2022/08/25 03:48:54;;;;;;;;;14.00;13.33;;;;;23.14;91.78;100993.66;5060773;28;45372;-74
2022/08/25 03:51:22;;;;;;;;;13.00;12.33;;;;;23.11;91.75;100985.69;5065926;28;45463;-74
2022/08/25 03:53:47;;;;;;;;;16.00;12.33;;;;;23.13;91.62;100999.13;5052711;28;45529;-75
2022/08/25 03:56:13;;;;;;;;;11.33;11.33;;;;;23.12;91.66;100994.66;5056043;28;46502;-75
2022/08/25 03:58:38;;;;;;;;;11.67;11.33;;;;;23.09;91.54;100994.78;5056387;28;45442;-74
2022/08/25 04:01:03;;;;;;;;;12.00;11.00;;;;;23.10;91.60;101010.88;5056515;28;53036;-74
2022/08/25 04:03:29;;;;;;;;;11.33;11.33;;;;;23.09;91.67;101010.94;5042615;28;58195;-75
2022/08/25 04:05:54;;;;;;;;;13.00;11.67;;;;;23.07;91.55;101012.81;5056953;28;60317;-74
2022/08/25 04:08:19;;;;;;;;;12.00;10.67;;;;;23.06;91.43;101024.50;5057263;28;45453;-74
2022/08/25 04:10:45;;;;;;;;;12.33;11.33;;;;;23.03;91.47;101022.81;5064272;28;45416;-74
2022/08/25 04:13:11;;;;;;;;;10.33;10.33;;;;;23.00;91.71;101021.09;5067587;28;45742;-74
2022/08/25 04:15:41;;;;;;;;;13.33;10.67;;;;;22.98;91.57;101017.59;5057130;28;45972;-75
2022/08/25 04:18:06;;;;;;;;;13.00;10.00;;;;;22.93;91.89;101019.59;5043077;28;45770;-74
2022/08/25 04:20:32;;;;;;;;;12.00;10.00;;;;;22.92;91.53;101023.22;5056325;28;62442;-75
2022/08/25 04:23:00;;;;;;;;;13.00;12.67;;;;;22.87;92.13;101017.09;5055499;28;63643;-74
2022/08/25 04:25:25;;;;;;;;;16.00;13.33;;;;;22.83;91.94;101019.94;5064767;28;45896;-75
2022/08/25 04:27:51;;;;;;;;;14.33;11.00;;;;;22.79;92.75;101024.56;5068026;28;45369;-76
2022/08/25 04:30:17;;;;;;;;;11.00;11.00;;;;;22.77;92.66;101025.56;5051732;28;57053;-74
2022/08/25 04:32:42;;;;;;;;;12.00;11.00;;;;;22.74;93.07;101022.06;5063230;28;45588;-74
2022/08/25 04:35:08;;;;;;;;;11.33;11.33;;;;;22.72;93.17;101023.03;5057005;28;45822;-74
2022/08/25 04:37:34;;;;;;;;;14.00;11.67;;;;;22.70;93.51;101033.00;5062714;28;45291;-74
2022/08/25 04:39:59;;;;;;;;;13.33;11.00;;;;;22.64;93.34;101033.22;5058199;28;45479;-75
2022/08/25 04:42:25;;;;;;;;;11.00;11.00;;;;;22.64;94.00;101041.28;5059895;28;45503;-75
2022/08/25 04:44:51;;;;;;;;;14.67;12.00;;;;;22.60;93.93;101048.59;5061742;28;46669;-74
2022/08/25 04:47:16;;;;;;;;;13.00;12.00;;;;;22.56;93.99;101040.66;5067188;28;45524;-74
2022/08/25 04:49:42;;;;;;;;;13.33;12.00;;;;;22.53;94.55;101047.06;5069774;28;63106;-74
2022/08/25 04:52:07;;;;;;;;;13.00;13.00;;;;;22.54;95.18;101061.38;5072208;28;45570;-74
2022/08/25 04:54:33;;;;;;;;;13.00;10.00;;;;;22.52;95.45;101052.47;5060787;28;46601;-75
2022/08/25 04:56:58;;;;;;;;;12.67;12.67;;;;;22.50;95.23;101057.91;5038180;28;45531;-74
2022/08/25 04:59:24;;;;;;;;;16.00;13.33;;;;;22.48;95.64;101054.41;5070957;28;46980;-73
2022/08/25 05:01:49;;;;;;;;;12.00;12.00;;;;;22.46;95.97;101061.63;5064878;28;45610;-74
2022/08/25 05:04:16;;;;;;;;;13.00;12.00;;;;;22.41;95.67;101059.09;5056660;28;46583;-75
2022/08/25 05:06:42;;;;;;;;;15.67;13.33;;;;;22.41;96.68;101077.94;5049053;28;45420;-75
2022/08/25 05:09:07;;;;;;;;;14.00;12.00;;;;;22.36;97.25;101077.22;5052586;28;45839;-74
2022/08/25 05:11:33;;;;;;;;;14.33;14.33;;;;;22.37;97.46;101079.00;5062572;28;45584;-75
2022/08/25 05:14:00;;;;;;;;;15.33;14.33;;;;;22.36;98.21;101084.41;5062267;28;62515;-75
2022/08/25 05:16:26;;;;;;;;;15.67;12.33;;;;;22.33;97.91;101082.72;5068617;28;45460;-74
2022/08/25 05:18:52;;;;;;;;;13.00;11.00;;;;;22.35;98.47;101086.22;5066732;28;46861;-75
2022/08/25 05:21:20;;;;;;;;;16.33;14.33;;;;;22.36;98.72;101084.41;5054505;28;45545;-75
2022/08/25 05:23:47;;;;;;;;;13.00;13.00;;;;;22.37;99.67;101086.16;5047582;28;47945;-74
2022/08/25 05:26:17;;;;;;;;;18.00;15.00;;;;;22.36;99.92;101087.09;5058573;28;45520;-75
2022/08/25 05:28:42;;;;;;;;;16.00;14.33;;;;;22.35;100.00;101094.28;5064037;28;45301;-74
2022/08/25 05:31:10;;;;;;;;;15.00;15.00;;;;;22.36;100.00;101087.97;5067447;28;45446;-75
2022/08/25 05:33:37;;;;;;;;;14.00;13.67;;;;;22.36;100.00;101095.16;5044008;28;45713;-73
2022/08/25 05:36:03;;;;;;;;;15.33;15.33;;;;;22.34;100.00;101091.66;5045305;28;45613;-74
2022/08/25 05:38:29;;;;;;;;;15.33;15.33;;;;;22.35;100.00;101096.97;5068572;28;45494;-73
2022/08/25 05:41:04;;;;;;;;;14.00;14.00;;;;;22.34;100.00;101089.84;5060438;28;45462;-74
2022/08/25 05:43:31;;;;;;;;;14.67;14.67;;;;;22.36;100.00;101087.97;5058261;28;47636;-73
2022/08/25 05:45:57;;;;;;;;;16.67;15.33;;;;;22.40;100.00;101092.31;5059288;28;45542;-74
2022/08/25 05:48:24;;;;;;;;;19.00;16.33;;;;;22.41;100.00;101090.50;5068713;28;45286;-73
2022/08/25 05:50:53;;;;;;;;;18.67;17.00;;;;;22.43;100.00;101094.94;5050229;28;45452;-73
2022/08/25 05:53:19;;;;;;;;;19.33;19.33;;;;;22.45;100.00;101084.09;5058536;28;47305;-73
2022/08/25 05:55:45;;;;;;;;;15.67;14.00;;;;;22.44;100.00;101091.28;5056834;28;45463;-74
2022/08/25 05:58:10;;;;;;;;;18.67;15.33;;;;;22.47;100.00;101093.88;5038630;28;45666;-74
2022/08/25 06:00:37;;;;;;;;;16.33;14.67;;;;;22.52;100.00;101082.06;5062487;28;56989;-74
2022/08/25 06:03:02;;;;;;;;;16.00;15.33;;;;;22.53;100.00;101086.50;5052728;28;46711;-72
2022/08/25 06:05:28;;;;;;;;;15.00;14.33;;;;;22.54;100.00;101075.72;5063823;28;68696;-73
2022/08/25 06:07:54;;;;;;;;;14.67;14.67;;;;;22.60;100.00;101086.28;5048809;28;45404;-73
2022/08/25 06:10:20;;;;;;;;;18.00;18.00;;;;;22.62;100.00;101084.38;5061233;28;57855;-73
2022/08/25 06:12:46;;;;;;;;;19.00;15.67;;;;;22.62;100.00;101073.63;5060587;28;45936;-74
2022/08/25 06:15:13;;;;;;;;;16.33;16.00;;;;;;;;5058071;28;45260;-73
2022/08/25 06:17:40;;;;;;;;;16.33;13.33;;;;;22.72;100.00;101074.19;5062531;28;45484;-74
2022/08/25 06:20:14;;;;;;;;;15.00;14.33;;;;;22.75;100.00;101074.09;5058927;28;45513;-74
2022/08/25 06:22:40;;;;;;;;;17.67;17.00;;;;;22.78;100.00;101071.28;5067327;28;45910;-75
2022/08/25 06:25:08;;;;;;;;;19.33;15.33;;;;;22.82;100.00;101072.94;5043838;28;45508;-75
2022/08/25 06:27:34;;;;;;;;;15.33;14.00;;;;;22.86;100.00;101074.59;5065807;28;45344;-76
2022/08/25 06:30:03;;;;;;;;;18.00;16.67;;;;;22.88;100.00;101070.03;5063497;28;45612;-72
2022/08/25 06:32:34;;;;;;;;;22.00;18.00;;;;;22.93;100.00;101075.25;5039643;28;45831;-72
2022/08/25 06:35:00;;;;;;;;;21.33;18.00;;;;;22.94;100.00;101063.56;5067255;28;45647;-72
2022/08/25 06:37:25;;;;;;;;;17.00;15.67;;;;;22.99;100.00;101078.59;5044169;28;45464;-75
2022/08/25 06:39:51;;;;;;;;;19.00;15.00;;;;;23.03;100.00;101078.50;5041841;28;45458;-72
2022/08/25 06:42:16;;;;;;;;;14.33;14.33;;;;;23.07;100.00;101077.47;5038355;28;60419;-74
2022/08/25 06:44:42;;;;;;;;;17.33;17.33;;;;;23.13;100.00;101078.13;5043129;28;46011;-76
2022/08/25 06:47:08;;;;;;;;;18.67;17.00;;;;;23.16;100.00;101074.41;5048029;28;45482;-73
2022/08/25 06:49:34;;;;;;;;;14.33;14.00;;;;;23.21;100.00;101075.13;5071814;28;45412;-74
2022/08/25 06:51:59;;;;;;;;;18.33;15.67;;;;;23.27;100.00;101077.56;5036656;28;45648;-70
2022/08/25 06:54:25;;;;;;;;;16.33;15.00;;;;;23.32;100.00;101077.41;5054397;28;45450;-71
2022/08/25 06:56:50;;;;;;;;;15.67;14.00;;;;;23.35;100.00;101075.47;5064940;28;53856;-75
2022/08/25 06:59:16;;;;;;;;;14.33;13.67;;;;;23.40;100.00;101084.28;5057508;28;45495;-72
2022/08/25 07:01:42;;;;;;;;;21.00;18.67;;;;;23.46;100.00;101086.72;5033465;28;46633;-72
2022/08/25 07:04:07;;;;;;;;;21.00;16.00;;;;;23.51;100.00;101089.25;5064147;28;45697;-72
2022/08/25 07:06:36;;;;;;;;;17.33;15.00;;;;;23.55;100.00;101084.63;5033954;28;45454;-73
2022/08/25 07:09:06;;;;;;;;;19.33;16.67;;;;;23.62;100.00;101084.31;5061323;28;45291;-72
2022/08/25 07:11:33;;;;;;;;;19.67;15.33;;;;;23.68;100.00;101085.94;5060095;28;45916;-72
2022/08/25 07:14:00;;;;;;;;;19.00;16.67;;;;;23.74;100.00;101086.56;5058396;28;45628;-72
2022/08/25 07:16:26;;;;;;;;;18.67;15.33;;;;;23.82;100.00;101093.47;5058364;28;45372;-75
2022/08/25 07:18:55;;;;;;;;;21.33;18.67;;;;;23.87;100.00;101089.66;5063944;28;45483;-72
2022/08/25 07:21:21;;;;;;;;;22.33;17.33;;;;;23.91;100.00;101091.28;5057698;28;46883;-77
2022/08/25 07:23:47;;;;;;;;;16.67;14.33;;;;;23.94;100.00;101091.16;5040054;28;45404;-72
2022/08/25 07:26:17;;;;;;;;;20.00;14.00;;;;;23.98;100.00;101089.22;5057086;28;63170;-72
2022/08/25 07:28:42;;;;;;;;;16.00;14.00;;;;;24.05;100.00;101099.69;5058135;28;45456;-72
2022/08/25 07:31:08;;;;;;;;;17.67;14.33;;;;;24.07;100.00;101096.94;5048345;28;45953;-73
2022/08/25 07:33:33;;;;;;;;;16.33;15.00;;;;;24.12;100.00;101099.44;5062897;28;45554;-72
2022/08/25 07:35:59;;;;;;;;;21.67;16.67;;;;;24.15;98.92;101100.22;5050840;28;46050;-72
2022/08/25 07:38:24;;;;;;;;;20.67;16.00;;;;;24.17;98.58;101089.34;5054925;28;58409;-73
2022/08/25 07:40:53;;;;;;;;;20.33;16.67;;;;;24.24;98.98;101088.16;5057365;28;50783;-74
2022/08/25 07:43:20;;;;;;;;;17.67;17.33;;;;;24.29;98.92;101088.84;5059783;28;45573;-73
2022/08/25 07:45:46;;;;;;;;;18.67;16.67;;;;;24.35;98.70;101091.31;5040383;28;46523;-74
2022/08/25 07:48:11;;;;;;;;;17.33;17.33;;;;;24.39;97.92;101090.22;5061102;28;45483;-72
2022/08/25 07:50:44;;;;;;;;;18.00;18.00;;;;;24.44;97.94;101081.94;5057366;28;46529;-72
2022/08/25 07:53:10;;;;;;;;;19.00;17.33;;;;;24.52;97.31;101083.38;5057379;28;45543;-74
2022/08/25 07:55:36;;;;;;;;;17.00;15.00;;;;;24.61;97.36;101082.13;5061869;28;45475;-73
2022/08/25 07:58:05;;;;;;;;;26.33;18.00;;;;;24.70;96.78;101080.81;5056157;28;45483;-77
2022/08/25 08:00:32;;;;;;;;;23.33;17.00;;;;;24.80;96.74;101071.38;5060184;28;47029;-76
2022/08/25 08:03:00;;;;;;;;;17.33;15.00;;;;;24.88;96.76;101071.03;5042091;28;45581;-79
2022/08/25 08:05:26;;;;;;;;;16.33;16.00;;;;;25.00;96.95;101071.34;5031970;28;45566;-76
2022/08/25 08:07:52;;;;;;;;;11.67;10.33;;;;;25.12;94.20;101069.94;5056028;28;45587;-78
2022/08/25 08:10:17;;;;;;;;;14.00;14.00;;;;;25.22;93.19;101075.81;5019606;28;47961;-75
2022/08/25 08:12:44;;;;;;;;;19.33;14.67;;;;;25.31;91.76;101091.63;5053773;28;45509;-75
2022/08/25 08:15:10;;;;;;;;;17.00;15.00;;;;;25.34;90.35;101089.63;5039221;28;45607;-76
2022/08/25 08:17:36;;;;;;;;;15.67;14.00;;;;;25.37;90.90;101103.97;5052647;28;46620;-77
2022/08/25 08:20:04;;;;;;;;;16.67;12.00;;;;;25.39;91.35;101116.47;5043910;28;46738;-79
2022/08/25 08:22:29;;;;;;;;;17.33;15.67;;;;;25.43;88.46;101118.06;5061790;28;47483;-76
2022/08/25 08:24:55;;;;;;;;;17.33;15.00;;;;;25.47;88.50;101091.78;5051461;28;53184;-76
2022/08/25 08:27:20;;;;;;;;;16.00;14.33;;;;;25.47;88.36;101103.47;5047669;28;58546;-76
2022/08/25 08:29:46;;;;;;;;;22.67;19.00;;;;;25.52;88.82;101114.09;5055334;28;46122;-74
2022/08/25 08:32:12;;;;;;;;;17.67;17.67;;;;;25.54;88.69;101118.44;5063428;28;45349;-75
2022/08/25 08:34:39;;;;;;;;;17.67;16.33;;;;;25.60;88.55;101080.28;5057589;28;45456;-75
2022/08/25 08:37:05;;;;;;;;;19.33;18.00;;;;;25.70;88.80;101101.50;5074548;28;45571;-74
2022/08/25 08:39:30;;;;;;;;;18.67;15.00;;;;;25.77;88.62;101106.56;5068945;28;46668;-74
2022/08/25 08:42:17;;;;;;;;;18.00;17.00;;;;;25.92;87.29;101106.78;5072034;28;45309;-73
2022/08/25 08:44:45;;;;;;;;;17.67;17.33;;;;;26.04;86.61;101104.34;5068305;28;45384;-74
2022/08/25 08:47:35;;;;;;;;;16.67;16.67;;;;;26.12;85.88;101109.41;5063404;28;45506;-74
2022/08/25 08:50:35;;;;;;;;;19.33;15.33;;;;;26.16;84.31;101102.91;5065277;28;46619;-73
2022/08/25 08:53:26;;;;;;;;;17.00;15.00;;;;;26.16;83.71;101132.66;4962619;28;46259;-74
2022/08/25 08:55:58;;;;;;;;;19.33;15.00;;;;;26.11;83.64;101126.59;5052723;28;45472;-73
2022/08/25 08:58:34;;;;;;;;;14.67;13.00;;;;;26.11;83.22;101129.31;5069170;28;45353;-74
2022/08/25 09:01:00;;;;;;;;;13.67;13.33;;;;;26.11;82.39;101135.59;5055002;28;47442;-73
2022/08/25 09:03:29;;;;;;;;;13.00;12.00;;;;;26.13;79.91;101139.09;5054304;28;45364;-73
2022/08/25 09:05:59;;;;;;;;;15.00;14.00;;;;;26.15;78.65;101130.88;5056797;28;45412;-75
2022/08/25 09:08:25;;;;;;;;;13.00;13.00;;;;;26.20;77.89;101138.78;5049232;28;45521;-73
2022/08/25 09:11:00;;;;;;;;;13.67;13.33;;;;;26.24;77.00;101135.84;5038180;28;52166;-75
2022/08/25 09:13:43;;;;;;;;;12.33;12.00;;;;;26.28;77.24;101131.19;5059327;28;45592;-74
2022/08/25 09:19:34;;;;;;;;;14.00;13.33;;;;;26.32;77.00;101113.84;5055227;28;45565;-74
2022/08/25 09:22:21;;;;;;;;;14.67;12.67;;;;;26.37;77.63;101125.31;5046018;28;46556;-74
2022/08/25 09:25:30;;;;;;;;;12.67;12.67;;;;;26.41;75.71;101118.78;5059037;28;45296;-74
2022/08/25 09:28:07;;;;;;;;;15.33;12.33;;;;;26.43;74.65;101116.03;5026331;28;46305;-73
2022/08/25 09:31:04;;;;;;;;;15.67;14.00;;;;;26.50;74.94;101125.59;5054117;28;45484;-73
2022/08/25 09:33:32;;;;;;;;;14.33;13.33;;;;;26.54;74.88;101110.94;5049588;28;45590;-74
2022/08/25 09:35:58;;;;;;;;;13.67;13.67;;;;;26.59;74.34;101108.88;5057857;28;45642;-74
2022/08/25 09:38:25;;;;;;;;;12.00;12.00;;;;;26.62;74.00;101104.16;5055830;28;45452;-73
2022/08/25 09:40:53;;;;;;;;;13.00;13.00;;;;;26.68;73.80;101110.22;5045177;28;45454;-74
2022/08/25 09:43:22;;;;;;;;;13.33;13.33;;;;;26.72;73.70;101111.81;5065856;28;45607;-74
2022/08/25 09:46:01;;;;;;;;;13.67;12.00;;;;;26.80;74.01;101115.91;5037523;28;45689;-74
2022/08/25 09:48:36;;;;;;;;;10.00;10.00;;;;;26.85;73.28;101107.53;5049455;28;45385;-74
2022/08/25 09:51:13;;;;;;;;;11.00;10.00;;;;;26.89;72.58;101115.41;5055592;28;45294;-73
2022/08/25 09:53:47;;;;;;;;;11.33;10.00;;;;;26.93;72.57;101109.84;5055418;28;46025;-74
2022/08/25 09:56:12;;;;;;;;;11.00;11.00;;;;;27.00;71.72;101114.84;5052662;28;45499;-72
2022/08/25 09:58:38;;;;;;;;;11.00;11.00;;;;;27.04;71.93;101118.25;5048764;28;60290;-75
2022/08/25 10:01:14;;;;;;;;;12.67;11.33;;;;;27.08;71.90;101107.22;5032304;28;59688;-74
2022/08/25 10:03:55;;;;;;;;;13.67;13.00;;;;;27.12;71.76;101100.69;5055971;28;45609;-73
2022/08/25 10:06:21;;;;;;;;;9.67;9.67;;;;;27.17;71.16;101105.88;5062872;28;45436;-74
2022/08/25 10:08:47;;;;;;;;;9.67;9.33;;;;;27.22;71.19;101106.50;5036371;28;45212;-72
2022/08/25 10:11:14;;;;;;;;;9.33;9.33;;;;;27.28;70.78;101105.28;5054181;28;45333;-72
2022/08/25 10:13:45;;;;;;;;;11.00;11.00;;;;;27.30;70.45;101095.22;5036003;28;46767;-73
2022/08/25 10:16:31;;;;;;;;;6.33;6.33;;;;;27.34;69.85;101094.09;5043533;28;45555;-73
2022/08/25 10:18:59;;;;;;;;;8.67;8.67;;;;;27.39;68.79;101095.59;5055195;28;45452;-73
2022/08/25 10:21:24;;;;;;;;;10.00;10.00;;;;;27.45;68.69;101088.94;5063057;28;45383;-72
2022/08/25 10:23:52;;;;;;;;;9.00;9.00;;;;;27.48;68.16;101082.47;5059479;28;65299;-74
2022/08/25 10:26:49;;;;;;;;;13.00;10.00;;;;;27.56;67.95;101080.22;5034789;28;45487;-73
2022/08/25 10:29:59;;;;;;;;;11.33;10.00;;;;;27.61;66.68;101072.69;5021490;28;45370;-73
2022/08/25 10:32:47;;;;;;;;;11.67;9.67;;;;;27.69;66.00;101074.00;5071093;28;45506;-72
2022/08/25 10:35:16;;;;;;;;;10.00;10.00;;;;;27.73;65.58;101066.59;5050734;28;48653;-73
2022/08/25 10:37:54;;;;;;;;;12.33;11.67;;;;;27.77;66.09;101065.47;5056403;28;45433;-71
2022/08/25 10:40:27;;;;;;;;;13.00;10.33;;;;;27.82;64.87;101052.50;5070952;28;45346;-73
2022/08/25 10:43:06;;;;;;;;;9.00;9.00;;;;;27.87;64.16;101061.28;5046931;28;45338;-73
2022/08/25 10:45:42;;;;;;;;;9.67;9.67;;;;;27.93;63.12;101046.47;5042098;28;47835;-73
2022/08/25 10:48:35;;;;;;;;;11.00;10.00;;;;;27.99;62.82;101037.09;5063738;28;45531;-74
2022/08/25 10:51:19;;;;;;;;;9.67;9.67;;;;;28.04;62.36;101034.97;5067120;28;45279;-73
2022/08/25 10:53:54;;;;;;;;;11.00;11.00;;;;;28.08;62.92;101040.16;5072366;28;45622;-74
2022/08/25 10:56:36;;;;;;;;;11.33;11.33;;;;;28.14;61.61;101042.50;5054664;28;46100;-73
2022/08/25 10:59:39;;;;;;;;;7.33;7.33;;;;;28.24;61.90;101045.53;5058196;28;45449;-72
2022/08/25 11:02:24;;;;;;;;;10.33;9.00;;;;;28.33;60.81;101049.56;5070189;28;45551;-73
2022/08/25 11:05:11;;;;;;;;;11.00;11.00;;;;;28.40;59.24;101054.56;5039071;28;45582;-73
2022/08/25 11:07:47;;;;;;;;;10.67;10.67;;;;;28.48;59.52;101053.22;5040267;28;45485;-73
2022/08/25 11:10:18;;;;;;;;;11.67;11.67;;;;;28.57;59.54;101047.22;5040427;28;45449;-73
2022/08/25 11:12:52;;;;;;;;;10.33;10.33;;;;;28.63;58.67;101053.16;5040766;28;45640;-74
2022/08/25 11:15:28;;;;;;;;;9.67;9.67;;;;;28.68;58.37;101042.00;5039927;28;45434;-72
2022/08/25 11:18:01;;;;;;;;;12.00;12.00;;;;;28.75;57.87;101037.06;5069676;28;46383;-72
2022/08/25 11:20:32;;;;;;;;;11.00;9.33;;;;;28.80;58.27;101046.69;5051898;28;45435;-73
2022/08/25 11:23:14;;;;;;;;;11.00;11.00;;;;;28.86;58.66;101040.88;5055685;28;45449;-72
2022/08/25 11:25:50;;;;;;;;;9.67;9.67;;;;;28.92;57.09;101036.88;5050321;28;45468;-73
2022/08/25 11:28:35;;;;;;;;;9.00;9.00;;;;;28.98;57.89;101039.28;5071163;28;46590;-75
2022/08/25 11:31:02;;;;;;;;;11.00;10.00;;;;;29.04;57.34;101038.91;5053994;28;45230;-72