Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:18;;;;;;;7.15;4.20;;;9.50;92.30;;;;;;2047713;29;20651;-81
2020/12/17 00:01:18;;;;;;;6.80;4.20;;;9.50;92.30;;;;;;2042087;28;20046;-81
2020/12/17 00:02:19;;;;;;;6.57;4.30;;;9.50;92.30;;;;;;2043619;29;20119;-81
2020/12/17 00:03:20;;;;;;;6.78;4.55;;;9.50;92.30;;;;;;2042725;28;20043;-81
2020/12/17 00:04:20;;;;;;;6.20;4.32;;;9.50;92.40;;;;;;2045514;28;20051;-82
2020/12/17 00:05:21;;;;;;;6.93;4.53;;;9.50;92.40;;;;;;2048137;28;20055;-82
2020/12/17 00:06:22;;;;;;;5.88;4.18;;;9.50;92.40;;;;;;2055511;28;20614;-81
2020/12/17 00:07:23;;;;;;;5.63;4.03;;;9.50;92.40;;;;;;2048246;28;20039;-81
2020/12/17 00:08:23;;;;;;;6.03;4.25;;;9.50;92.40;;;;;;2040646;29;22434;-81
2020/12/17 00:09:24;;;;;;;6.38;4.25;;;9.50;92.40;;;;;;2040348;29;20039;-81
2020/12/17 00:10:25;;;;;;;6.63;4.57;;;9.50;92.40;;;;;;2046961;28;20110;-81
2020/12/17 00:11:25;;;;;;;5.65;4.10;;;9.50;92.40;;;;;;2054752;28;20039;-81
2020/12/17 00:12:26;;;;;;;7.10;4.50;;;9.50;92.70;;;;;;2041056;28;20027;-81
2020/12/17 00:13:28;;;;;;;6.35;4.60;;;9.50;92.40;;;;;;2033818;29;20122;-81
2020/12/17 00:14:29;;;;;;;5.85;4.25;;;9.50;92.40;;;;;;2032811;29;20036;-82
2020/12/17 00:15:29;;;;;;;6.20;4.30;;;9.50;92.40;;;;;;2032600;28;20051;-81
2020/12/17 00:16:30;;;;;;;6.05;3.97;;;9.40;92.40;;;;;;2048950;28;20537;-81
2020/12/17 00:17:32;;;;;;;5.95;4.20;;;9.50;92.50;;;;;;2040332;28;20111;-81
2020/12/17 00:18:32;;;;;;;6.45;4.68;;;9.40;92.40;;;;;;2040929;28;20035;-81
2020/12/17 00:19:33;;;;;;;5.43;4.03;;;9.40;92.40;;;;;;2047167;28;20035;-81
2020/12/17 00:20:34;;;;;;;5.93;4.13;;;9.40;92.40;;;;;;2042471;29;20032;-81
2020/12/17 00:21:35;;;;;;;7.40;4.43;;;9.40;92.40;;;;;;2033470;29;20032;-81
2020/12/17 00:22:37;;;;;;;6.45;4.30;;;9.40;92.40;;;;;;2044011;28;20020;-81
2020/12/17 00:23:37;;;;;;;5.97;4.35;;;9.40;92.40;;;;;;2046460;28;20035;-81
2020/12/17 00:24:38;;;;;;;5.47;3.88;;;9.40;92.50;;;;;;2044249;29;20050;-81
2020/12/17 00:25:40;;;;;;;6.30;4.20;;;9.40;92.50;;;;;;2048339;28;20505;-81
2020/12/17 00:26:41;;;;;;;6.00;4.18;;;9.40;92.50;;;;;;2055433;28;20405;-81
2020/12/17 00:27:42;;;;;;;6.38;4.45;;;9.40;92.50;;;;;;2057299;28;20134;-81
2020/12/17 00:28:42;;;;;;;5.85;4.18;;;9.40;92.50;;;;;;2049168;28;20031;-81
2020/12/17 00:29:43;;;;;;;5.85;3.90;;;9.40;92.50;;;;;;2037802;29;20059;-81
2020/12/17 00:30:43;;;;;;;6.22;4.25;;;9.40;92.50;;;;;;2049416;29;20118;-81
2020/12/17 00:31:44;;;;;;;5.80;4.32;;;9.40;92.50;;;;;;2047057;29;20413;-81
2020/12/17 00:32:46;;;;;;;6.15;4.20;;;9.40;92.50;;;;;;2047114;29;20077;-81
2020/12/17 00:33:48;;;;;;;5.88;4.00;;;9.40;92.50;;;;;;2056284;28;20031;-81
2020/12/17 00:34:48;;;;;;;5.60;3.78;;;9.40;92.60;;;;;;2068095;28;20014;-81
2020/12/17 00:35:49;;;;;;;6.18;4.10;;;9.40;92.50;;;;;;2058723;28;20075;-82
2020/12/17 00:36:53;;;;;;;6.53;4.05;;;9.40;92.60;;;;;;2054428;28;20050;-81
2020/12/17 00:37:54;;;;;;;6.22;4.00;;;9.40;92.60;;;;;;2065499;28;20043;-80
2020/12/17 00:38:55;;;;;;;6.93;4.50;;;9.40;92.60;;;;;;2049408;28;20035;-81
2020/12/17 00:39:55;;;;;;;7.15;4.47;;;9.30;92.50;;;;;;2051726;28;20118;-81
2020/12/17 00:40:56;;;;;;;5.85;4.00;;;9.30;92.50;;;;;;2052334;28;20054;-80
2020/12/17 00:41:56;;;;;;;6.95;4.55;;;9.30;92.50;;;;;;2049712;28;20039;-81
2020/12/17 00:42:57;;;;;;;6.32;4.25;;;9.30;92.50;;;;;;2051634;28;20031;-81
2020/12/17 00:43:58;;;;;;;6.38;4.13;;;9.30;92.50;;;;;;2059298;28;20557;-82
2020/12/17 00:44:58;;;;;;;5.95;4.03;;;9.40;92.60;;;;;;2058485;28;20035;-80
2020/12/17 00:45:59;;;;;;;6.85;4.07;;;9.30;92.50;;;;;;2051045;28;20020;-81
2020/12/17 00:47:00;;;;;;;6.70;4.03;;;9.30;92.50;;;;;;2048804;28;20510;-80
2020/12/17 00:48:01;;;;;;;6.70;4.35;;;9.40;92.60;;;;;;2057025;28;20338;-81
2020/12/17 00:49:01;;;;;;;7.70;4.90;;;9.30;92.50;;;;;;2049273;28;20449;-81
2020/12/17 00:50:04;;;;;;;6.10;4.45;;;9.30;92.50;;;;;;2054336;28;20039;-81
2020/12/17 00:51:05;;;;;;;6.50;3.78;;;9.40;92.80;;;;;;2048853;28;20023;-80
2020/12/17 00:52:06;;;;;;;6.03;4.38;;;9.40;92.60;;;;;;2045119;29;20122;-81
2020/12/17 00:53:06;;;;;;;6.40;4.40;;;9.40;92.60;;;;;;2055130;28;20053;-80
2020/12/17 00:54:07;;;;;;;8.27;4.80;;;9.40;92.50;;;;;;2051288;28;20497;-81
2020/12/17 00:55:08;;;;;;;6.72;4.35;;;9.30;92.50;;;;;;2050312;28;20083;-81
2020/12/17 00:56:09;;;;;;;6.65;4.15;;;9.40;92.60;;;;;;2050295;28;20427;-82
2020/12/17 00:57:09;;;;;;;5.88;4.30;;;9.40;92.60;;;;;;2052182;28;20050;-81
2020/12/17 00:58:10;;;;;;;6.95;3.92;;;9.40;92.50;;;;;;2047688;29;20111;-81
2020/12/17 00:59:11;;;;;;;6.18;4.30;;;9.40;92.50;;;;;;2054321;28;20464;-81
2020/12/17 01:00:11;;;;;;;6.05;3.95;;;9.40;92.50;;;;;;2064139;28;20090;-81
2020/12/17 01:01:12;;;;;;;5.97;3.80;;;9.40;92.50;;;;;;2057076;28;20031;-81
2020/12/17 01:02:13;;;;;;;6.20;4.10;;;9.40;92.80;;;;;;2047899;28;20106;-81
2020/12/17 01:03:14;;;;;;;5.13;3.67;;;9.40;92.50;;;;;;2062462;28;20011;-81
2020/12/17 01:04:15;;;;;;;5.75;3.88;;;9.40;92.50;;;;;;2058053;28;20028;-80
2020/12/17 01:05:15;;;;;;;5.57;3.80;;;9.40;92.50;;;;;;2057175;28;20011;-80
2020/12/17 01:06:16;;;;;;;5.53;4.00;;;9.40;92.50;;;;;;2064263;28;20037;-81
2020/12/17 01:07:20;;;;;;;4.72;3.30;;;9.40;92.50;;;;;;2057126;28;20099;-82
2020/12/17 01:08:21;;;;;;;5.53;3.80;;;9.40;92.50;;;;;;2060298;28;20093;-82
2020/12/17 01:09:21;;;;;;;5.53;3.83;;;9.40;92.70;;;;;;2056877;28;20460;-81
2020/12/17 01:10:22;;;;;;;5.45;3.80;;;9.40;92.40;;;;;;2053860;28;20035;-81
2020/12/17 01:11:30;;;;;;;5.85;3.80;;;9.40;92.40;;;;;;2039405;29;20031;-81
2020/12/17 01:12:31;;;;;;;6.68;4.05;;;9.40;92.40;;;;;;2040320;29;20027;-81
2020/12/17 01:13:31;;;;;;;6.47;4.15;;;9.40;92.40;;;;;;2040649;29;20040;-81
2020/12/17 01:14:32;;;;;;;5.45;3.88;;;9.40;92.40;;;;;;2043772;28;20031;-81
2020/12/17 01:15:33;;;;;;;5.68;3.67;;;9.40;92.40;;;;;;2046643;28;20082;-81
2020/12/17 01:16:34;;;;;;;5.10;3.38;;;9.40;92.40;;;;;;2044227;29;20109;-81
2020/12/17 01:17:34;;;;;;;6.00;3.88;;;9.40;92.40;;;;;;2026876;29;20104;-81
2020/12/17 01:18:35;;;;;;;6.03;4.15;;;9.50;92.40;;;;;;2032210;29;20032;-82
2020/12/17 01:19:36;;;;;;;5.72;3.88;;;9.50;92.40;;;;;;2058367;28;20041;-81
2020/12/17 01:20:36;;;;;;;6.18;3.50;;;9.40;92.40;;;;;;2055794;28;20516;-81
2020/12/17 01:21:37;;;;;;;6.25;3.80;;;9.50;92.40;;;;;;2054973;28;20063;-81
2020/12/17 01:22:37;;;;;;;6.60;3.85;;;9.50;92.40;;;;;;2047379;28;20078;-81
2020/12/17 01:23:38;;;;;;;6.38;4.00;;;9.40;92.40;;;;;;2035245;29;20028;-81
2020/12/17 01:24:39;;;;;;;6.53;3.80;;;9.50;92.40;;;;;;2038424;29;20027;-81
2020/12/17 01:25:39;;;;;;;5.13;3.60;;;9.40;92.40;;;;;;2053820;28;20153;-81
2020/12/17 01:26:40;;;;;;;6.85;4.10;;;9.40;92.40;;;;;;2054802;28;20031;-81
2020/12/17 01:27:40;;;;;;;5.90;4.05;;;9.40;92.40;;;;;;2042360;28;20394;-81
2020/12/17 01:28:41;;;;;;;5.88;3.92;;;9.40;92.40;;;;;;2048122;28;20027;-81
2020/12/17 01:29:42;;;;;;;5.60;3.63;;;9.40;92.40;;;;;;2053900;28;20047;-81
2020/12/17 01:30:43;;;;;;;5.75;3.80;;;9.40;92.40;;;;;;2039215;28;20102;-81
2020/12/17 01:31:43;;;;;;;6.25;3.88;;;9.40;92.40;;;;;;2038143;29;20608;-81
2020/12/17 01:32:44;;;;;;;6.13;3.88;;;9.40;92.40;;;;;;2055536;28;20039;-81
2020/12/17 01:33:44;;;;;;;5.68;3.78;;;9.40;92.40;;;;;;2039696;29;20115;-80
2020/12/17 01:34:45;;;;;;;5.97;3.85;;;9.40;92.40;;;;;;2039293;29;20028;-81
2020/12/17 01:35:46;;;;;;;5.70;3.47;;;9.40;92.40;;;;;;2050168;28;20552;-81
2020/12/17 01:36:50;;;;;;;4.90;3.72;;;9.40;92.40;;;;;;2055169;28;20045;-81
2020/12/17 01:37:51;;;;;;;5.28;3.60;;;9.40;92.40;;;;;;2056822;28;20039;-81
2020/12/17 01:38:51;;;;;;;5.80;3.80;;;9.40;92.40;;;;;;2054793;28;20085;-81
2020/12/17 01:39:52;;;;;;;5.65;3.65;;;9.40;92.40;;;;;;2053651;28;20042;-81
2020/12/17 01:40:53;;;;;;;5.75;3.85;;;9.50;92.40;;;;;;2050660;28;20062;-81
2020/12/17 01:41:54;;;;;;;5.60;3.92;;;9.50;92.40;;;;;;2050919;28;20386;-81
2020/12/17 01:42:55;;;;;;;5.63;3.95;;;9.50;92.40;;;;;;2047216;28;20114;-81
2020/12/17 01:44:01;;;;;;;6.05;3.70;;;9.50;92.40;;;;;;2046072;29;20110;-81
2020/12/17 01:45:05;;;;;;;5.63;3.65;;;9.50;92.30;;;;;;2051821;28;20019;-81
2020/12/17 01:46:07;;;;;;;5.82;3.70;;;9.50;92.30;;;;;;2048151;28;20054;-81
2020/12/17 01:47:07;;;;;;;6.40;3.83;;;9.50;92.30;;;;;;2049493;28;20126;-81
2020/12/17 01:48:09;;;;;;;6.15;4.10;;;9.50;92.30;;;;;;2055366;28;20458;-81
2020/12/17 01:49:17;;;;;;;5.22;3.70;;;9.50;92.30;;;;;;2047371;28;20063;-81
2020/12/17 01:50:17;;;;;;;5.22;3.63;;;9.50;92.20;;;;;;2047938;28;20042;-81
2020/12/17 01:51:18;;;;;;;5.32;3.60;;;9.60;92.20;;;;;;2046443;28;20118;-82
2020/12/17 01:52:19;;;;;;;6.07;3.53;;;9.60;92.20;;;;;;2040964;28;20514;-81
2020/12/17 01:53:19;;;;;;;5.22;3.60;;;9.60;92.50;;;;;;2046932;29;20482;-81
2020/12/17 01:54:21;;;;;;;5.13;3.63;;;9.60;92.20;;;;;;2028078;29;20047;-81
2020/12/17 01:55:23;;;;;;;5.82;3.80;;;9.60;92.20;;;;;;2037780;29;20594;-81
2020/12/17 01:56:27;;;;;;;5.00;3.60;;;9.60;92.10;;;;;;2052489;28;20533;-82
2020/12/17 01:57:32;;;;;;;6.53;3.95;;;9.60;92.10;;;;;;2053389;28;20433;-81
2020/12/17 01:58:44;;;;;;;6.18;4.15;;;9.60;92.10;;;;;;2048059;28;20035;-81
2020/12/17 01:59:49;;;;;;;4.90;3.30;;;9.60;92.10;;;;;;2048353;28;20406;-82
2020/12/17 02:00:54;;;;;;;5.45;3.50;;;9.60;92.10;;;;;;2055483;28;20038;-81
2020/12/17 02:01:56;;;;;;;5.45;3.50;;;9.60;92.10;;;;;;2053777;28;20125;-82
2020/12/17 02:02:56;;;;;;;5.18;3.78;;;9.60;92.10;;;;;;2041729;29;20031;-81
2020/12/17 02:03:59;;;;;;;5.63;3.75;;;9.60;92.10;;;;;;2049028;28;20027;-82
2020/12/17 02:05:01;;;;;;;5.47;3.55;;;9.60;92.10;;;;;;2050426;28;20110;-82
2020/12/17 02:06:02;;;;;;;5.97;3.80;;;9.60;92.10;;;;;;2050043;28;20035;-81
2020/12/17 02:07:05;;;;;;;5.30;3.63;;;9.60;92.00;;;;;;2049828;28;20031;-81
2020/12/17 02:08:07;;;;;;;5.25;3.30;;;9.60;92.00;;;;;;2055394;28;20113;-81
2020/12/17 02:09:07;;;;;;;5.82;4.18;;;9.60;92.10;;;;;;2054532;28;20464;-82
2020/12/17 02:10:08;;;;;;;6.47;3.78;;;9.60;92.10;;;;;;2037580;29;20031;-81
2020/12/17 02:11:09;;;;;;;5.82;3.63;;;9.60;92.10;;;;;;2033080;29;20119;-82
2020/12/17 02:12:10;;;;;;;6.47;4.10;;;9.60;92.10;;;;;;2054651;28;20029;-81
2020/12/17 02:13:12;;;;;;;5.75;3.60;;;9.60;92.10;;;;;;2054895;28;20031;-81
2020/12/17 02:14:13;;;;;;;6.47;3.55;;;9.60;92.10;;;;;;2046567;28;20031;-81
2020/12/17 02:15:14;;;;;;;5.40;3.95;;;9.60;92.10;;;;;;2056059;28;20374;-82
2020/12/17 02:16:16;;;;;;;5.53;3.50;;;9.60;92.10;;;;;;2054363;28;20081;-83
2020/12/17 02:17:16;;;;;;;4.88;3.47;;;9.60;92.10;;;;;;2047410;28;20027;-81
2020/12/17 02:18:17;;;;;;;6.22;3.80;;;9.60;92.10;;;;;;2038918;29;20030;-81
2020/12/17 02:19:18;;;;;;;5.32;3.53;;;9.60;92.10;;;;;;2038367;29;20027;-82
2020/12/17 02:20:19;;;;;;;5.18;3.88;;;9.60;92.10;;;;;;2047686;28;20142;-81
2020/12/17 02:21:20;;;;;;;5.30;3.40;;;9.60;92.40;;;;;;2053556;28;20088;-81
2020/12/17 02:22:20;;;;;;;5.60;3.80;;;9.60;92.10;;;;;;2046655;28;20040;-81
2020/12/17 02:23:22;;;;;;;5.57;3.70;;;9.60;92.10;;;;;;2044055;28;20035;-81
2020/12/17 02:24:24;;;;;;;4.65;3.10;;;9.60;92.10;;;;;;2054072;28;20372;-81
2020/12/17 02:25:24;;;;;;;5.07;3.38;;;9.60;92.20;;;;;;2050252;28;20027;-82
2020/12/17 02:26:25;;;;;;;5.50;3.85;;;9.60;92.20;;;;;;2042062;28;20079;-82
2020/12/17 02:27:25;;;;;;;4.38;3.17;;;9.50;92.20;;;;;;2047315;28;22800;-82
2020/12/17 02:28:26;;;;;;;4.93;3.58;;;9.50;92.50;;;;;;2039819;29;20046;-82
2020/12/17 02:29:27;;;;;;;5.00;3.58;;;9.50;92.20;;;;;;2037838;29;20031;-82
2020/12/17 02:30:27;;;;;;;5.05;3.78;;;9.50;92.20;;;;;;2041632;28;20039;-82
2020/12/17 02:31:29;;;;;;;4.68;3.58;;;9.50;92.20;;;;;;2056443;28;20027;-82
2020/12/17 02:32:29;;;;;;;5.60;3.80;;;9.50;92.20;;;;;;2037840;29;20031;-81
2020/12/17 02:33:30;;;;;;;5.70;3.88;;;9.50;92.30;;;;;;2040280;29;20727;-81
2020/12/17 02:34:30;;;;;;;5.20;3.70;;;9.50;92.20;;;;;;2047428;29;20502;-81
2020/12/17 02:35:31;;;;;;;5.47;3.72;;;9.50;92.20;;;;;;2048824;29;20091;-81
2020/12/17 02:36:32;;;;;;;5.53;3.63;;;9.50;92.20;;;;;;2046477;28;20031;-81
2020/12/17 02:37:33;;;;;;;6.18;3.80;;;9.50;92.20;;;;;;2058147;28;20136;-81
2020/12/17 02:38:33;;;;;;;5.88;3.80;;;9.50;92.20;;;;;;2050473;28;20039;-81
2020/12/17 02:39:35;;;;;;;6.22;3.95;;;9.50;92.20;;;;;;2047731;28;20024;-81
2020/12/17 02:40:36;;;;;;;5.25;3.63;;;9.50;92.20;;;;;;2050794;28;20082;-81
2020/12/17 02:41:38;;;;;;;5.53;3.85;;;9.50;92.20;;;;;;2052760;28;20552;-81
2020/12/17 02:42:38;;;;;;;5.68;3.63;;;9.60;92.20;;;;;;2046583;28;20149;-81
2020/12/17 02:43:40;;;;;;;5.78;3.55;;;9.50;92.20;;;;;;2049385;29;20035;-81
2020/12/17 02:44:40;;;;;;;6.13;3.60;;;9.60;92.20;;;;;;2048985;28;20031;-81
2020/12/17 02:45:46;;;;;;;5.07;3.60;;;9.60;92.20;;;;;;2054288;28;20062;-81
2020/12/17 02:46:47;;;;;;;4.90;3.50;;;9.60;92.20;;;;;;2053193;28;20062;-82
2020/12/17 02:47:48;;;;;;;5.28;3.45;;;9.60;92.20;;;;;;2049146;28;20042;-81
2020/12/17 02:48:53;;;;;;;5.72;3.63;;;9.60;92.20;;;;;;2041352;29;20046;-81
2020/12/17 02:49:53;;;;;;;5.35;3.60;;;9.60;92.20;;;;;;2048746;28;20117;-81
2020/12/17 02:50:54;;;;;;;5.47;3.60;;;9.50;92.20;;;;;;2048268;29;20390;-81
2020/12/17 02:51:54;;;;;;;5.32;3.55;;;9.60;92.30;;;;;;2054486;28;20488;-81
2020/12/17 02:52:55;;;;;;;5.75;4.00;;;9.50;92.20;;;;;;2045389;28;20030;-81
2020/12/17 02:53:56;;;;;;;5.85;3.72;;;9.60;92.50;;;;;;2044911;29;20035;-81
2020/12/17 02:54:56;;;;;;;5.90;4.00;;;9.60;92.30;;;;;;2052705;28;20061;-81
2020/12/17 02:55:57;;;;;;;6.07;4.07;;;9.60;92.30;;;;;;2055876;28;20496;-82
2020/12/17 02:56:58;;;;;;;6.03;3.60;;;9.60;92.30;;;;;;2054950;28;20114;-81
2020/12/17 02:57:58;;;;;;;5.28;3.70;;;9.60;92.30;;;;;;2054213;28;20426;-82
2020/12/17 02:58:59;;;;;;;5.78;3.78;;;9.60;92.30;;;;;;2048707;28;20493;-82
2020/12/17 03:00:00;;;;;;;5.85;3.92;;;9.60;92.20;;;;;;2036554;29;20506;-82
2020/12/17 03:01:01;;;;;;;6.13;3.70;;;9.50;92.20;;;;;;2036024;29;20024;-81
2020/12/17 03:02:01;;;;;;;6.15;3.50;;;9.60;92.30;;;;;;2047406;28;20115;-81
2020/12/17 03:03:03;;;;;;;5.18;3.70;;;9.60;92.30;;;;;;2045628;28;20564;-82
2020/12/17 03:04:03;;;;;;;5.53;3.70;;;9.60;92.30;;;;;;2032722;29;20032;-81
2020/12/17 03:05:05;;;;;;;6.03;3.92;;;9.60;92.30;;;;;;2043029;28;20027;-82
2020/12/17 03:06:05;;;;;;;5.80;3.72;;;9.60;92.30;;;;;;2046208;28;20474;-82
2020/12/17 03:07:06;;;;;;;5.45;3.65;;;9.60;92.30;;;;;;2046041;29;20075;-82
2020/12/17 03:08:07;;;;;;;5.85;3.83;;;9.60;92.30;;;;;;2047973;29;20054;-82
2020/12/17 03:09:07;;;;;;;6.20;4.45;;;9.60;92.30;;;;;;2040520;29;20422;-82
2020/12/17 03:10:12;;;;;;;5.50;3.83;;;9.60;92.30;;;;;;2047477;28;20047;-82
2020/12/17 03:11:13;;;;;;;7.60;4.50;;;9.60;92.30;;;;;;2047440;28;20026;-82
2020/12/17 03:12:14;;;;;;;5.90;3.63;;;9.60;92.30;;;;;;2041493;29;20027;-82
2020/12/17 03:13:14;;;;;;;6.18;3.78;;;9.60;92.30;;;;;;2045601;29;20466;-81
2020/12/17 03:14:15;;;;;;;6.57;4.10;;;9.60;92.30;;;;;;2046235;28;20027;-81
2020/12/17 03:15:16;;;;;;;6.85;3.85;;;9.60;92.50;;;;;;2040522;29;20031;-82
2020/12/17 03:16:17;;;;;;;6.63;4.10;;;9.60;92.30;;;;;;2039489;29;20067;-82
2020/12/17 03:17:18;;;;;;;6.28;3.90;;;9.50;92.30;;;;;;2051238;28;20019;-82
2020/12/17 03:18:18;;;;;;;5.35;3.67;;;9.60;92.30;;;;;;2037596;29;20131;-81
2020/12/17 03:19:19;;;;;;;5.53;3.90;;;9.60;92.30;;;;;;2042230;29;20103;-82
2020/12/17 03:20:20;;;;;;;6.43;4.20;;;9.60;92.30;;;;;;2049078;29;20440;-81
2020/12/17 03:21:20;;;;;;;5.00;3.78;;;9.60;92.30;;;;;;2051242;28;20122;-82
2020/12/17 03:22:21;;;;;;;5.68;3.90;;;9.60;92.30;;;;;;2053819;28;20412;-82
2020/12/17 03:23:22;;;;;;;5.78;4.00;;;9.50;92.30;;;;;;2052586;28;20091;-81
2020/12/17 03:24:22;;;;;;;6.00;4.10;;;9.60;92.30;;;;;;2056031;28;20492;-83
2020/12/17 03:25:23;;;;;;;5.60;3.65;;;9.60;92.60;;;;;;2057187;28;20089;-82
2020/12/17 03:26:23;;;;;;;5.68;3.90;;;9.60;92.30;;;;;;2049059;28;20055;-82
2020/12/17 03:27:24;;;;;;;5.25;3.75;;;9.60;92.30;;;;;;2040577;29;20502;-82
2020/12/17 03:28:25;;;;;;;5.40;3.75;;;9.60;92.30;;;;;;2043772;28;20123;-82
2020/12/17 03:29:25;;;;;;;5.63;3.63;;;9.60;92.30;;;;;;2034743;29;20500;-82
2020/12/17 03:30:26;;;;;;;4.68;3.47;;;9.60;92.30;;;;;;2048352;28;20550;-82
2020/12/17 03:31:27;;;;;;;5.32;3.55;;;9.60;92.30;;;;;;2056090;28;20068;-81
2020/12/17 03:32:27;;;;;;;5.43;3.72;;;9.60;92.30;;;;;;2041310;29;20077;-82
2020/12/17 03:33:28;;;;;;;5.78;3.80;;;9.60;92.30;;;;;;2038861;29;20040;-81
2020/12/17 03:34:29;;;;;;;5.85;3.72;;;9.60;92.30;;;;;;2056791;28;20413;-81
2020/12/17 03:35:30;;;;;;;4.93;3.50;;;9.60;92.30;;;;;;2051299;28;20024;-81
2020/12/17 03:36:30;;;;;;;6.05;3.80;;;9.60;92.30;;;;;;2048760;28;20476;-81
2020/12/17 03:37:31;;;;;;;5.68;3.40;;;9.60;92.30;;;;;;2055305;28;20393;-81
2020/12/17 03:38:32;;;;;;;4.60;3.42;;;9.60;92.30;;;;;;2041291;29;20486;-81
2020/12/17 03:39:32;;;;;;;6.10;3.70;;;9.60;92.30;;;;;;2039893;29;20663;-81
2020/12/17 03:40:33;;;;;;;5.05;3.47;;;9.60;92.30;;;;;;2040890;29;20036;-82
2020/12/17 03:41:33;;;;;;;6.03;3.85;;;9.60;92.30;;;;;;2040456;28;20371;-82
2020/12/17 03:42:34;;;;;;;5.80;3.80;;;9.60;92.30;;;;;;2048584;29;20471;-81
2020/12/17 03:43:35;;;;;;;6.68;3.63;;;9.60;92.60;;;;;;2034322;29;20036;-81
2020/12/17 03:44:35;;;;;;;5.63;3.63;;;9.60;92.30;;;;;;2046445;28;20486;-81
2020/12/17 03:45:36;;;;;;;5.47;3.50;;;9.60;92.30;;;;;;2051974;28;20098;-81
2020/12/17 03:46:37;;;;;;;5.90;3.80;;;9.60;92.40;;;;;;2048270;28;20558;-81
2020/12/17 03:47:37;;;;;;;6.60;4.30;;;9.60;92.30;;;;;;2046803;28;20082;-81
2020/12/17 03:48:38;;;;;;;4.85;3.63;;;9.60;92.30;;;;;;2048185;28;20403;-81
2020/12/17 03:49:38;;;;;;;6.03;3.80;;;9.60;92.30;;;;;;2038829;29;20023;-81
2020/12/17 03:50:39;;;;;;;5.60;3.70;;;9.60;92.30;;;;;;2050737;28;20470;-81
2020/12/17 03:51:40;;;;;;;5.68;3.78;;;9.60;92.30;;;;;;2046550;29;20096;-82
2020/12/17 03:52:40;;;;;;;6.47;3.72;;;9.60;92.30;;;;;;2040648;29;20231;-81
2020/12/17 03:53:41;;;;;;;6.78;3.80;;;9.60;92.30;;;;;;2055308;28;20082;-81
2020/12/17 03:54:41;;;;;;;5.82;3.80;;;9.60;92.30;;;;;;2048250;28;20031;-81
2020/12/17 03:55:44;;;;;;;5.85;3.83;;;9.60;92.30;;;;;;2050642;28;20089;-81
2020/12/17 03:56:45;;;;;;;5.82;3.80;;;9.60;92.30;;;;;;2055089;28;20042;-82
2020/12/17 03:57:45;;;;;;;6.65;3.58;;;9.60;92.30;;;;;;2054403;28;20054;-81
2020/12/17 03:58:46;;;;;;;5.63;3.58;;;9.60;92.30;;;;;;2048562;29;20066;-82
2020/12/17 03:59:47;;;;;;;5.55;3.50;;;9.60;92.30;;;;;;2039896;29;20039;-82
2020/12/17 04:00:47;;;;;;;5.63;3.33;;;9.60;92.40;;;;;;2034125;28;20554;-82
2020/12/17 04:01:48;;;;;;;5.95;3.67;;;9.60;92.40;;;;;;2054787;28;20064;-82
2020/12/17 04:02:49;;;;;;;5.45;3.35;;;9.60;92.60;;;;;;2046950;29;20500;-81
2020/12/17 04:03:49;;;;;;;4.78;3.30;;;9.60;92.40;;;;;;2047899;28;20549;-81
2020/12/17 04:04:50;;;;;;;6.25;3.85;;;9.60;92.40;;;;;;2047063;29;20044;-81
2020/12/17 04:05:51;;;;;;;5.53;3.45;;;9.60;92.40;;;;;;2050621;28;20485;-82
2020/12/17 04:06:51;;;;;;;5.05;3.25;;;9.60;92.40;;;;;;2055051;28;20076;-81
2020/12/17 04:07:52;;;;;;;5.20;3.40;;;9.60;92.50;;;;;;2052480;28;20035;-81
2020/12/17 04:08:52;;;;;;;4.85;3.50;;;9.60;92.50;;;;;;2048842;29;20035;-82
2020/12/17 04:09:53;;;;;;;5.65;3.10;;;9.50;92.50;;;;;;2031827;29;20044;-81
2020/12/17 04:10:54;;;;;;;6.20;4.03;;;9.50;92.50;;;;;;2038515;29;20523;-81
2020/12/17 04:11:54;;;;;;;4.85;3.45;;;9.50;92.50;;;;;;2038824;29;20036;-81
2020/12/17 04:12:55;;;;;;;5.60;3.50;;;9.50;92.50;;;;;;2039290;29;20043;-82
2020/12/17 04:13:56;;;;;;;5.75;3.90;;;9.50;92.50;;;;;;2034195;29;20071;-81
2020/12/17 04:14:57;;;;;;;6.28;4.00;;;9.50;92.60;;;;;;2039656;29;20066;-82
2020/12/17 04:15:59;;;;;;;7.43;4.38;;;9.60;92.60;;;;;;2056220;28;20066;-82
2020/12/17 04:17:00;;;;;;;5.35;3.88;;;9.50;92.60;;;;;;2048952;28;20023;-82
2020/12/17 04:18:00;;;;;;;5.65;3.80;;;9.50;92.60;;;;;;2056493;28;20034;-81
2020/12/17 04:19:01;;;;;;;6.25;3.75;;;9.50;92.60;;;;;;2052533;28;20043;-81
2020/12/17 04:20:02;;;;;;;5.53;3.63;;;9.50;92.60;;;;;;2040989;29;20058;-81
2020/12/17 04:21:03;;;;;;;5.40;3.80;;;9.50;92.60;;;;;;2053174;28;20516;-81
2020/12/17 04:22:03;;;;;;;5.80;3.85;;;9.50;92.60;;;;;;2055913;28;20152;-81
2020/12/17 04:23:04;;;;;;;5.13;3.40;;;9.50;92.60;;;;;;2049210;28;20047;-82
2020/12/17 04:24:05;;;;;;;5.53;3.60;;;9.50;92.60;;;;;;2047302;29;20086;-81
2020/12/17 04:25:05;;;;;;;6.13;3.88;;;9.50;92.60;;;;;;2048345;28;20438;-82
2020/12/17 04:26:13;;;;;;;5.03;3.60;;;9.50;92.60;;;;;;2048398;28;20111;-82
2020/12/17 04:27:14;;;;;;;5.35;3.55;;;9.60;92.70;;;;;;2052351;28;20592;-82
2020/12/17 04:28:15;;;;;;;5.10;3.85;;;9.50;92.70;;;;;;2056381;28;20082;-81
2020/12/17 04:29:16;;;;;;;5.70;4.03;;;9.50;92.70;;;;;;2055578;28;20034;-82
2020/12/17 04:30:16;;;;;;;5.93;3.83;;;9.50;92.70;;;;;;2050004;28;20149;-82
2020/12/17 04:31:17;;;;;;;5.80;3.80;;;9.50;92.70;;;;;;2056049;28;20041;-81
2020/12/17 04:32:17;;;;;;;5.35;3.80;;;9.50;92.70;;;;;;2053933;28;20042;-81
2020/12/17 04:33:18;;;;;;;6.53;3.92;;;9.50;92.70;;;;;;2051802;28;20023;-82
2020/12/17 04:34:19;;;;;;;6.55;4.00;;;9.50;92.70;;;;;;2037361;29;20395;-82
2020/12/17 04:35:20;;;;;;;5.18;4.05;;;9.50;92.70;;;;;;2039198;29;20036;-82
2020/12/17 04:36:21;;;;;;;5.70;3.55;;;9.50;92.80;;;;;;2045721;28;20031;-81
2020/12/17 04:37:21;;;;;;;5.82;3.88;;;9.50;92.80;;;;;;2061902;28;20073;-82
2020/12/17 04:38:22;;;;;;;6.88;3.65;;;9.50;92.80;;;;;;2048971;28;20043;-81
2020/12/17 04:39:23;;;;;;;5.75;3.60;;;9.50;92.80;;;;;;2049776;28;20057;-81
2020/12/17 04:40:24;;;;;;;7.82;3.75;;;9.50;92.90;;;;;;2054616;28;20027;-82
2020/12/17 04:41:25;;;;;;;5.70;3.75;;;9.50;92.80;;;;;;2047756;28;20124;-82
2020/12/17 04:42:26;;;;;;;5.30;3.83;;;9.50;92.90;;;;;;2046197;28;20599;-82
2020/12/17 04:43:27;;;;;;;6.68;4.68;;;9.50;92.90;;;;;;2053420;28;20026;-82
2020/12/17 04:44:28;;;;;;;6.13;3.75;;;9.40;92.90;;;;;;2047602;28;20055;-82
2020/12/17 04:45:29;;;;;;;6.60;4.10;;;9.50;92.90;;;;;;2048181;28;20031;-81
2020/12/17 04:46:34;;;;;;;6.93;4.20;;;9.50;92.90;;;;;;2056930;28;20058;-82
2020/12/17 04:47:38;;;;;;;5.28;3.92;;;9.50;93.00;;;;;;2055041;28;20058;-82
2020/12/17 04:48:42;;;;;;;6.40;3.85;;;9.50;93.00;;;;;;2056433;28;20103;-82
2020/12/17 04:49:49;;;;;;;6.60;4.20;;;9.50;93.00;;;;;;2055162;28;20563;-82
2020/12/17 04:50:50;;;;;;;6.10;3.92;;;9.50;93.00;;;;;;2057422;28;20050;-82
2020/12/17 04:51:56;;;;;;;4.90;3.50;;;9.50;93.00;;;;;;2056238;28;20035;-82
2020/12/17 04:53:00;;;;;;;5.35;3.90;;;9.50;93.00;;;;;;2057963;28;20038;-81
2020/12/17 04:54:04;;;;;;;6.53;3.58;;;9.50;93.00;;;;;;2061604;28;20011;-81
2020/12/17 04:55:06;;;;;;;6.18;3.88;;;9.50;93.00;;;;;;2066178;28;20038;-82
2020/12/17 04:56:07;;;;;;;5.90;3.90;;;9.50;93.00;;;;;;2058138;28;20019;-81
2020/12/17 04:57:13;;;;;;;5.47;4.20;;;9.50;93.00;;;;;;2051867;28;20030;-81
2020/12/17 04:58:19;;;;;;;5.47;3.65;;;9.50;93.10;;;;;;2055178;28;20008;-81
2020/12/17 04:59:32;;;;;;;4.93;3.70;;;9.40;93.10;;;;;;2053870;28;20026;-82
2020/12/17 05:00:35;;;;;;;7.72;3.83;;;9.40;93.10;;;;;;2054717;28;20030;-81
2020/12/17 05:01:42;;;;;;;6.05;3.70;;;9.40;93.10;;;;;;2049270;29;20117;-81
2020/12/17 05:02:46;;;;;;;5.75;3.90;;;9.40;93.10;;;;;;2042271;29;20035;-82
2020/12/17 05:03:48;;;;;;;6.72;3.58;;;9.50;93.10;;;;;;2061317;28;20020;-81
2020/12/17 05:04:51;;;;;;;5.63;3.55;;;9.40;93.10;;;;;;2058478;28;20030;-81
2020/12/17 05:05:52;;;;;;;5.25;3.70;;;9.40;93.10;;;;;;2059574;28;20098;-82
2020/12/17 05:06:53;;;;;;;5.97;4.13;;;9.40;93.10;;;;;;2054032;28;20008;-81
2020/12/17 05:07:53;;;;;;;5.85;4.05;;;9.40;93.10;;;;;;2054629;28;20087;-81
2020/12/17 05:08:54;;;;;;;5.68;3.95;;;9.50;93.20;;;;;;2044764;28;20024;-82
2020/12/17 05:09:55;;;;;;;5.65;3.85;;;9.50;93.20;;;;;;2031221;29;20034;-81
2020/12/17 05:10:55;;;;;;;6.15;3.92;;;9.50;93.20;;;;;;2035243;29;20036;-81
2020/12/17 05:11:56;;;;;;;5.72;3.80;;;9.50;93.20;;;;;;2052821;28;20078;-81
2020/12/17 05:12:57;;;;;;;6.13;3.67;;;9.50;93.20;;;;;;2053548;28;20042;-81
2020/12/17 05:13:59;;;;;;;6.03;4.25;;;9.50;93.20;;;;;;2047207;28;20034;-81
2020/12/17 05:15:00;;;;;;;6.28;4.30;;;9.50;93.50;;;;;;2040681;28;20072;-81
2020/12/17 05:16:00;;;;;;;5.90;4.20;;;9.50;93.30;;;;;;2052599;28;21165;-82
2020/12/17 05:17:02;;;;;;;6.13;4.22;;;9.50;93.30;;;;;;2043905;28;20471;-81
2020/12/17 05:18:02;;;;;;;7.10;4.75;;;9.40;93.30;;;;;;2028610;29;20529;-81
2020/12/17 05:19:03;;;;;;;6.05;4.00;;;9.50;93.30;;;;;;2038722;29;20023;-81
2020/12/17 05:20:06;;;;;;;7.18;4.15;;;9.50;93.30;;;;;;2048818;28;20060;-82
2020/12/17 05:21:07;;;;;;;5.68;3.95;;;9.50;93.30;;;;;;2048628;28;20086;-82
2020/12/17 05:22:10;;;;;;;5.10;3.67;;;9.50;93.40;;;;;;2052342;28;20026;-81
2020/12/17 05:23:11;;;;;;;6.88;4.05;;;9.50;93.40;;;;;;2054180;28;20024;-81