Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:35;;;;;;;8.00;6.75;;;;;;;14.05;100.00;101517.16;5040719;28;20037;-81
2023/05/07 00:04:01;;;;;;;7.32;5.90;;;;;;;14.08;100.00;101519.59;5036180;28;20483;-82
2023/05/07 00:06:28;;;;;;;8.73;5.97;;;;;;;14.14;100.00;101529.78;5028830;28;20042;-82
2023/05/07 00:08:54;;;;;;;6.38;5.78;;;;;;;14.14;100.00;101524.44;5031827;28;20495;-81
2023/05/07 00:11:20;;;;;;;7.57;5.53;;;;;;;14.14;100.00;101526.25;5029014;28;20037;-81
2023/05/07 00:13:45;;;;;;;6.30;5.70;;;;;;;14.12;100.00;101525.53;5022225;28;20496;-81
2023/05/07 00:16:11;;;;;;;6.43;4.93;;;;;;;14.15;100.00;101526.13;5028628;28;20029;-81
2023/05/07 00:18:36;;;;;;;5.65;5.07;;;;;;;14.17;100.00;101524.22;5023456;28;20037;-82
2023/05/07 00:21:01;;;;;;;6.68;5.10;;;;;;;14.05;100.00;101495.78;5033538;28;20022;-82
2023/05/07 00:23:26;;;;;;;7.18;5.47;;;;;;;14.18;100.00;101509.84;5033038;28;20037;-82
2023/05/07 00:25:52;;;;;;;6.85;5.50;;;;;;;14.12;100.00;101504.16;5029240;28;20033;-82
2023/05/07 00:28:17;;;;;;;6.82;5.57;;;;;;;14.14;100.00;101516.44;5033915;28;20108;-82
2023/05/07 00:30:42;;;;;;;7.10;5.80;;;;;;;14.13;100.00;101512.06;5023847;28;20022;-82
2023/05/07 00:33:08;;;;;;;6.00;5.32;;;;;;;14.16;100.00;101517.16;5034977;28;20029;-82
2023/05/07 00:35:33;;;;;;;6.15;5.57;;;;;;;14.13;100.00;101513.88;5034861;28;20021;-82
2023/05/07 00:37:58;;;;;;;6.22;5.32;;;;;;;14.18;100.00;101512.53;5035296;28;20021;-82
2023/05/07 00:40:24;;;;;;;7.00;5.65;;;;;;;14.18;100.00;101509.84;5035769;28;20064;-82
2023/05/07 00:42:49;;;;;;;8.55;6.22;;;;;;;14.17;100.00;101507.31;5028455;28;20034;-82
2023/05/07 00:45:16;;;;;;;6.25;5.60;;;;;;;14.18;100.00;101503.69;5022073;28;20075;-82
2023/05/07 00:47:42;;;;;;;9.18;6.10;;;;;;;14.16;100.00;101508.31;5022820;28;20033;-82
2023/05/07 00:50:08;;;;;;;6.53;5.75;;;;;;;14.17;100.00;101497.50;5037350;28;20017;-82
2023/05/07 00:52:34;;;;;;;6.50;5.90;;;;;;;14.14;100.00;101488.84;5037158;28;20479;-81
2023/05/07 00:55:05;;;;;;;9.07;6.00;;;;;;;14.14;100.00;101492.41;5036287;28;20033;-82
2023/05/07 00:57:36;;;;;;;8.65;6.03;;;;;;;14.14;100.00;101496.88;5026642;28;20100;-82
2023/05/07 01:00:01;;;;;;;7.22;5.95;;;;;;;14.19;100.00;101502.72;5035205;28;20378;-82
2023/05/07 01:02:27;;;;;;;9.10;6.07;;;;;;;14.20;100.00;101501.72;5027081;28;20125;-82
2023/05/07 01:04:52;;;;;;;7.30;6.60;;;;;;;14.18;100.00;101499.16;5030632;28;20022;-82
2023/05/07 01:07:18;;;;;;;9.83;6.83;;;;;;;14.19;100.00;101505.38;5034362;28;20046;-82
2023/05/07 01:09:43;;;;;;;8.02;6.53;;;;;;;14.18;100.00;101506.34;5036096;28;20355;-82
2023/05/07 01:12:09;;;;;;;7.22;6.25;;;;;;;14.09;100.00;101491.91;5030911;28;20030;-81
2023/05/07 01:14:34;;;;;;;7.43;6.55;;;;;;;14.20;100.00;101501.72;5031498;28;20434;-82
2023/05/07 01:17:00;;;;;;;7.18;6.20;;;;;;;14.16;100.00;101492.28;5036833;28;20017;-82
2023/05/07 01:19:26;;;;;;;7.95;7.15;;;;;;;14.19;100.00;101492.88;5036433;28;20079;-82
2023/05/07 01:22:01;;;;;;;7.57;6.63;;;;;;;14.20;100.00;101488.34;5029269;28;20100;-82
2023/05/07 01:24:26;;;;;;;9.82;7.00;;;;;;;14.21;100.00;101490.91;5028615;28;20034;-82
2023/05/07 01:26:54;;;;;;;7.57;6.88;;;;;;;14.19;100.00;101482.19;5031821;28;20040;-82
2023/05/07 01:29:20;;;;;;;7.00;6.40;;;;;;;14.20;100.00;101481.19;5032784;28;20040;-82
2023/05/07 01:31:47;;;;;;;9.27;7.00;;;;;;;14.22;100.00;101468.56;5034517;28;20033;-82
2023/05/07 01:34:15;;;;;;;8.73;7.45;;;;;;;14.20;100.00;101472.34;5035149;28;20045;-81
2023/05/07 01:36:43;;;;;;;10.02;7.97;;;;;;;14.18;100.00;101460.94;5034399;28;20539;-82
2023/05/07 01:39:09;;;;;;;9.18;8.20;;;;;;;14.17;100.00;101459.22;5029008;28;20303;-82
2023/05/07 01:41:35;;;;;;;10.35;8.57;;;;;;;14.15;100.00;101464.69;5035638;28;20025;-82
2023/05/07 01:44:02;;;;;;;9.73;8.68;;;;;;;14.18;100.00;101474.28;5036655;28;20022;-82
2023/05/07 01:46:29;;;;;;;9.98;8.95;;;;;;;14.13;100.00;101463.13;5036142;28;20025;-82
2023/05/07 01:48:57;;;;;;;10.65;9.60;;;;;;;14.11;100.00;101460.59;5036580;28;20072;-81
2023/05/07 01:51:22;;;;;;;10.90;9.38;;;;;;;14.13;100.00;101463.97;5025487;28;20130;-82
2023/05/07 01:53:53;;;;;;;11.35;10.25;;;;;;;14.09;100.00;101459.88;5038256;28;20022;-82
2023/05/07 01:56:18;;;;;;;11.45;10.05;;;;;;;14.13;100.00;101465.81;5037818;28;20040;-82
2023/05/07 01:58:46;;;;;;;12.23;10.57;;;;;;;14.12;100.00;101469.44;5037304;28;20084;-81
2023/05/07 02:01:14;;;;;;;12.15;10.90;;;;;;;14.12;100.00;101464.09;5037111;28;20013;-81
2023/05/07 02:03:39;;;;;;;13.57;11.60;;;;;;;14.10;100.00;101456.19;5038214;28;20029;-81
2023/05/07 02:06:08;;;;;;;13.02;11.13;;;;;;;14.04;100.00;101448.72;5032239;28;20086;-81
2023/05/07 02:08:33;;;;;;;13.23;11.82;;;;;;;14.10;100.00;101456.19;5022337;28;20046;-82
2023/05/07 02:10:58;;;;;;;13.82;11.45;;;;;;;14.01;100.00;101451.63;5038956;28;20024;-82
2023/05/07 02:13:24;;;;;;;13.63;12.17;;;;;;;14.06;100.00;101457.44;5035684;28;20509;-82
2023/05/07 02:15:50;;;;;;;14.20;12.68;;;;;;;14.02;100.00;101454.19;5032019;28;20364;-82
2023/05/07 02:18:16;;;;;;;14.27;12.05;;;;;;;14.04;100.00;101454.91;5020422;28;20034;-82
2023/05/07 02:20:42;;;;;;;13.85;11.70;;;;;;;13.95;100.00;101444.94;5038782;28;20379;-82
2023/05/07 02:23:07;;;;;;;15.60;13.20;;;;;;;14.04;100.00;101472.75;5029262;28;20033;-82
2023/05/07 02:25:37;;;;;;;14.90;12.63;;;;;;;13.99;100.00;101461.56;5034898;28;20037;-82
2023/05/07 02:28:02;;;;;;;14.25;11.15;;;;;;;13.90;100.00;101449.81;5033096;28;20030;-82
2023/05/07 02:30:28;;;;;;;15.57;13.25;;;;;;;14.02;100.00;101469.34;5031599;28;20026;-82
2023/05/07 02:32:53;;;;;;;13.88;12.45;;;;;;;14.04;100.00;101475.41;5036524;28;20029;-82
2023/05/07 02:35:19;;;;;;;16.98;13.80;;;;;;;13.99;100.00;101467.78;5038101;28;20068;-82
2023/05/07 02:37:44;;;;;;;14.88;13.30;;;;;;;14.03;100.00;101471.03;5038605;28;20036;-82
2023/05/07 02:40:10;;;;;;;16.63;13.52;;;;;;;13.97;100.00;101456.38;5037972;28;20052;-82
2023/05/07 02:42:36;;;;;;;15.98;14.27;;;;;;;14.01;100.00;101470.31;5037018;28;20121;-82
2023/05/07 02:45:01;;;;;;;15.50;12.57;;;;;;;13.96;100.00;101456.50;5038511;28;20057;-82
2023/05/07 02:47:27;;;;;;;19.48;14.32;;;;;;;13.96;100.00;101459.16;5033685;28;20041;-81
2023/05/07 02:49:54;;;;;;;16.20;13.52;;;;;;;13.96;100.00;101467.19;5037709;28;20064;-82
2023/05/07 02:52:19;;;;;;;20.80;14.45;;;;;;;13.99;100.00;101480.25;5034297;28;20037;-82
2023/05/07 02:54:44;;;;;;;17.80;14.13;;;;;;;13.96;100.00;101469.84;5024259;28;20080;-81
2023/05/07 02:57:10;;;;;;;16.33;14.57;;;;;;;13.98;100.00;101473.25;5033730;28;20026;-81
2023/05/07 02:59:35;;;;;;;15.93;14.23;;;;;;;14.00;100.00;101476.63;5031806;28;20029;-82
2023/05/07 03:02:00;;;;;;;21.10;14.93;;;;;;;13.98;100.00;101462.56;5024238;28;20021;-82
2023/05/07 03:04:26;;;;;;;16.67;13.85;;;;;;;14.00;100.00;101469.47;5032658;28;20030;-81
2023/05/07 03:06:51;;;;;;;18.75;14.70;;;;;;;13.99;100.00;101466.91;5030648;28;20109;-82
2023/05/07 03:09:17;;;;;;;16.13;14.25;;;;;;;13.94;100.00;101461.09;5024331;28;20402;-82
2023/05/07 03:11:45;;;;;;;14.88;13.15;;;;;;;13.96;100.00;101457.34;5024308;28;20060;-82
2023/05/07 03:14:10;;;;;;;19.98;16.67;;;;;;;13.94;100.00;101461.09;5038629;28;20076;-82
2023/05/07 03:16:36;;;;;;;21.15;16.27;;;;;;;13.98;100.00;101463.41;5037476;28;20041;-82
2023/05/07 03:19:01;;;;;;;17.60;15.80;;;;;;;13.96;100.00;101468.03;5035697;28;20041;-82
2023/05/07 03:21:30;;;;;;;17.13;15.32;;;;;;;13.95;100.00;101460.97;5038215;28;20060;-82
2023/05/07 03:23:56;;;;;;;18.02;16.15;;;;;;;13.93;100.00;101451.41;5038086;28;20063;-82
2023/05/07 03:26:21;;;;;;;19.52;16.05;;;;;;;13.95;100.00;101452.97;5030159;28;20026;-82
2023/05/07 03:28:46;;;;;;;20.02;17.83;;;;;;;13.97;100.00;101460.84;5040303;28;20025;-82
2023/05/07 03:31:12;;;;;;;20.13;16.80;;;;;;;13.93;100.00;101449.56;5041488;28;20049;-83
2023/05/07 03:33:50;;;;;;;18.92;17.00;;;;;;;13.98;100.00;101459.88;5037443;28;20030;-82
2023/05/07 03:36:16;;;;;;;20.30;17.10;;;;;;;13.92;100.00;101444.34;5035982;28;20026;-82
2023/05/07 03:38:41;;;;;;;19.02;16.83;;;;;;;13.98;100.00;101450.03;5026768;28;20044;-82
2023/05/07 03:41:06;;;;;;;20.83;17.77;;;;;;;13.95;100.00;101449.44;5036843;28;20060;-83
2023/05/07 03:43:35;;;;;;;20.05;17.95;;;;;;;13.98;100.00;101443.88;5040534;28;20021;-82
2023/05/07 03:46:00;;;;;;;20.77;18.65;;;;;;;13.97;100.00;101444.81;5039396;28;20071;-82
2023/05/07 03:48:28;;;;;;;21.05;18.02;;;;;;;13.86;100.00;101435.03;5022980;28;20081;-82
2023/05/07 03:50:53;;;;;;;20.77;18.50;;;;;;;13.99;100.00;101459.75;5026169;28;20026;-83
2023/05/07 03:53:19;;;;;;;19.83;17.83;;;;;;;13.93;100.00;101452.25;5035833;28;20033;-82
2023/05/07 03:55:44;;;;;;;21.42;19.13;;;;;;;13.86;100.00;101441.22;5032581;28;20108;-82
2023/05/07 03:58:10;;;;;;;20.88;18.90;;;;;;;13.98;100.00;101455.38;5027916;28;20418;-82
2023/05/07 04:00:38;;;;;;;20.25;18.10;;;;;;;13.95;100.00;101460.13;5039702;28;20092;-82
2023/05/07 04:03:04;;;;;;;23.85;19.88;;;;;;;13.97;100.00;101466.19;5039044;28;20034;-82
2023/05/07 04:05:30;;;;;;;20.98;18.88;;;;;;;13.92;100.00;101468.38;5029633;28;20037;-82
2023/05/07 04:07:55;;;;;;;21.27;19.00;;;;;;;13.95;100.00;101477.00;5039764;28;20060;-82
2023/05/07 04:10:21;;;;;;;19.67;17.67;;;;;;;13.94;100.00;101471.78;5036541;28;20467;-82
2023/05/07 04:12:46;;;;;;;18.80;16.80;;;;;;;13.96;100.00;101483.22;5059225;28;20036;-82
2023/05/07 04:15:11;;;;;;;18.60;16.80;;;;;;;13.94;100.00;101487.81;5059457;28;20017;-82
2023/05/07 04:17:37;;;;;;;19.23;17.10;;;;;;;13.96;100.00;101477.88;5059842;28;20041;-82
2023/05/07 04:20:02;;;;;;;18.15;16.30;;;;;;;13.94;100.00;101482.47;5052656;28;20038;-82
2023/05/07 04:22:27;;;;;;;18.73;16.88;;;;;;;13.95;100.00;101486.84;5038712;28;20030;-82
2023/05/07 04:24:53;;;;;;;18.33;16.35;;;;;;;13.96;100.00;101477.88;5036918;28;20356;-83
2023/05/07 04:27:18;;;;;;;18.65;16.75;;;;;;;13.94;100.00;101483.31;5041745;28;20075;-82
2023/05/07 04:29:46;;;;;;;20.60;18.38;;;;;;;13.88;100.00;101476.63;5041374;28;20024;-83
2023/05/07 04:32:12;;;;;;;22.73;19.17;;;;;;;13.93;100.00;101483.44;5030460;28;20064;-83
2023/05/07 04:34:37;;;;;;;22.98;18.98;;;;;;;13.92;100.00;101481.75;5040718;28;20291;-83
2023/05/07 04:37:03;;;;;;;23.65;21.15;;;;;;;13.92;100.00;101477.25;5034405;28;20022;-83
2023/05/07 04:39:28;;;;;;;24.42;21.63;;;;;;;13.93;100.00;101478.09;5036479;28;20022;-83
2023/05/07 04:41:53;;;;;;;23.45;21.02;;;;;;;13.96;100.00;101488.56;5029974;28;20059;-83
2023/05/07 04:44:18;;;;;;;22.90;20.50;;;;;;;13.97;100.00;101480.41;5041047;28;20088;-83
2023/05/07 04:46:44;;;;;;;24.58;21.90;;;;;;;13.98;100.00;101483.94;5040297;28;20029;-83
2023/05/07 04:49:10;;;;;;;23.05;20.08;;;;;;;13.97;100.00;101487.56;5041138;28;20364;-83
2023/05/07 04:51:35;;;;;;;24.42;21.17;;;;;;;13.97;100.00;101491.09;5040362;28;20026;-83
2023/05/07 04:54:00;;;;;;;24.08;21.55;;;;;;;13.97;100.00;101495.56;5030800;28;20030;-83
2023/05/07 04:56:28;;;;;;;25.00;22.42;;;;;;;13.98;100.00;101492.78;5041052;28;20045;-83
2023/05/07 04:58:54;;;;;;;24.27;21.85;;;;;;;13.98;100.00;101497.28;5040923;28;20060;-82
2023/05/07 05:01:19;;;;;;;25.60;23.10;;;;;;;13.99;100.00;101494.47;5033799;28;20025;-83
2023/05/07 05:03:44;;;;;;;25.63;23.02;;;;;;;14.00;100.00;101496.16;5036797;28;20540;-83
2023/05/07 05:06:10;;;;;;;26.98;22.35;;;;;;;13.97;100.00;101496.44;5041444;28;20506;-83
2023/05/07 05:08:35;;;;;;;24.05;21.63;;;;;;;14.02;100.00;101498.72;5040434;28;20064;-83
2023/05/07 05:11:02;;;;;;;25.48;22.73;;;;;;;14.00;100.00;101501.50;5040261;28;20056;-83
2023/05/07 05:13:27;;;;;;;24.70;22.10;;;;;;;14.03;100.00;101490.56;5041165;28;20021;-83
2023/05/07 05:15:53;;;;;;;25.92;23.25;;;;;;;14.08;100.00;101503.56;5040885;28;20340;-83
2023/05/07 05:18:18;;;;;;;26.20;23.58;;;;;;;14.11;100.00;101500.66;5030446;28;20038;-83
2023/05/07 05:20:43;;;;;;;25.58;23.02;;;;;;;14.12;100.00;101493.47;5038480;28;20048;-82
2023/05/07 05:23:08;;;;;;;26.75;23.77;;;;;;;14.15;100.00;101496.75;5034401;28;20116;-82
2023/05/07 05:25:34;;;;;;;25.20;22.65;;;;;;;14.18;100.00;101504.50;5016851;28;20057;-82
2023/05/07 05:27:59;;;;;;;25.67;23.08;;;;;;;14.21;100.00;101511.44;5026579;28;20026;-82
2023/05/07 05:30:24;;;;;;;26.63;23.92;;;;;;;14.23;100.00;101517.50;5034484;28;20460;-82
2023/05/07 05:32:50;;;;;;;25.98;23.27;;;;;;;14.21;100.00;101512.28;5024074;28;20105;-82
2023/05/07 05:35:15;;;;;;;27.23;24.42;;;;;;;14.25;100.00;101515.53;5034449;28;20021;-82
2023/05/07 05:37:41;;;;;;;28.20;25.45;;;;;;;14.28;100.00;101522.47;5034556;28;20064;-82
2023/05/07 05:40:06;;;;;;;25.30;22.85;;;;;;;14.30;100.00;101508.00;5035355;28;20033;-82
2023/05/07 05:42:32;;;;;;;27.90;25.10;;;;;;;14.32;100.00;101510.56;5034627;28;20459;-82
2023/05/07 05:44:57;;;;;;;27.45;24.63;;;;;;;14.35;100.00;101521.84;5023959;28;20038;-82
2023/05/07 05:47:22;;;;;;;26.00;23.50;;;;;;;14.39;100.00;101525.13;5033786;28;20030;-83
2023/05/07 05:49:48;;;;;;;26.55;23.92;;;;;;;14.36;100.00;101520.88;5035917;28;20528;-81
2023/05/07 05:52:14;;;;;;;26.73;23.93;;;;;;;14.42;100.00;101519.50;5027076;28;20029;-81
2023/05/07 05:54:39;;;;;;;26.67;23.80;;;;;;;14.48;100.00;101531.53;5036126;28;20299;-82
2023/05/07 05:57:07;;;;;;;26.83;24.13;;;;;;;14.49;100.00;101525.19;5034998;28;20029;-82
2023/05/07 05:59:32;;;;;;;26.20;23.60;;;;;;;14.52;100.00;101523.16;5033203;28;20052;-82
2023/05/07 06:01:57;;;;;;;26.15;23.65;;;;;;;14.54;100.00;101526.53;5034842;28;20414;-82
2023/05/07 06:04:23;;;;;;;24.60;22.00;;;;;;;14.58;100.00;101519.94;5034746;28;20033;-82
2023/05/07 06:06:48;;;;;;;24.65;22.17;;;;;;;14.61;100.00;101521.56;5034633;28;20495;-82
2023/05/07 06:09:13;;;;;;;24.70;22.38;;;;;;;14.65;100.00;101520.31;5034733;28;20045;-82
2023/05/07 06:11:40;;;;;;;25.08;22.35;;;;;;;14.66;100.00;101527.38;5039074;28;20037;-82
2023/05/07 06:14:06;;;;;;;24.15;21.65;;;;;;;14.67;100.00;101518.38;5038394;28;20037;-82
2023/05/07 06:16:31;;;;;;;24.08;21.60;;;;;;;14.72;100.00;101517.97;5038410;28;20038;-82
2023/05/07 06:18:57;;;;;;;23.77;21.38;;;;;;;14.76;100.00;101516.75;5041058;28;20045;-82
2023/05/07 06:21:22;;;;;;;23.20;20.73;;;;;;;14.78;100.00;101515.63;5045566;28;20071;-82
2023/05/07 06:23:47;;;;;;;22.67;20.47;;;;;;;14.84;100.00;101516.97;5037728;28;20786;-82
2023/05/07 06:26:12;;;;;;;24.50;22.00;;;;;;;14.88;100.00;101522.91;5039510;28;20293;-82
2023/05/07 06:28:38;;;;;;;23.33;20.92;;;;;;;14.94;100.00;101525.06;5038347;28;20486;-82
2023/05/07 06:31:14;;;;;;;21.92;19.63;;;;;;;14.97;100.00;101522.09;5035368;28;20045;-82
2023/05/07 06:33:40;;;;;;;22.30;20.10;;;;;;;14.99;100.00;101515.66;5031315;28;20515;-82
2023/05/07 06:36:06;;;;;;;22.65;19.90;;;;;;;15.02;100.00;101524.41;5040542;28;20106;-82
2023/05/07 06:38:31;;;;;;;24.00;20.83;;;;;;;15.08;100.00;101522.06;5036794;28;20491;-82
2023/05/07 06:40:57;;;;;;;22.73;19.57;;;;;;;15.15;100.00;101527.72;5037926;28;20087;-82
2023/05/07 06:43:22;;;;;;;22.08;19.65;;;;;;;15.19;100.00;101531.84;5038762;28;20322;-82
2023/05/07 06:45:47;;;;;;;21.17;19.08;;;;;;;15.18;100.00;101532.81;5041921;28;20023;-82
2023/05/07 06:48:13;;;;;;;22.70;19.13;;;;;;;15.26;100.00;101537.53;5037508;28;20045;-82
2023/05/07 06:50:38;;;;;;;22.45;19.92;;;;;;;15.30;100.00;101537.13;5026794;28;20084;-82
2023/05/07 06:53:03;;;;;;;21.88;19.65;;;;;;;15.31;100.00;101540.66;5040872;28;20033;-82
2023/05/07 06:55:29;;;;;;;21.90;19.67;;;;;;;15.38;100.00;101543.66;5046285;28;20100;-82
2023/05/07 06:57:54;;;;;;;20.10;18.13;;;;;;;15.41;100.00;101546.09;5036777;28;20038;-82
2023/05/07 07:00:19;;;;;;;20.73;18.63;;;;;;;15.42;100.00;101548.63;5040981;28;20025;-82
2023/05/07 07:02:45;;;;;;;21.05;18.85;;;;;;;15.42;100.00;101550.44;5038371;28;20041;-82
2023/05/07 07:05:10;;;;;;;21.50;17.80;;;;;;;15.44;100.00;101546.66;5043134;28;20037;-82
2023/05/07 07:07:35;;;;;;;22.83;18.70;;;;;;;15.46;100.00;101543.84;5042681;28;20105;-82
2023/05/07 07:10:01;;;;;;;19.85;17.75;;;;;;;15.48;100.00;101541.88;5036239;28;20117;-82
2023/05/07 07:12:28;;;;;;;20.75;18.15;;;;;;;15.47;100.00;101535.69;5044227;28;20063;-82
2023/05/07 07:14:54;;;;;;;19.70;16.98;;;;;;;15.53;100.00;101548.53;5035382;28;20115;-82
2023/05/07 07:17:19;;;;;;;18.95;17.05;;;;;;;15.56;100.00;101543.91;5038429;28;20487;-82
2023/05/07 07:19:44;;;;;;;19.98;16.38;;;;;;;15.56;100.00;101546.59;5043986;28;20116;-83
2023/05/07 07:22:10;;;;;;;18.63;16.58;;;;;;;15.59;100.00;101547.16;5038807;28;20047;-82
2023/05/07 07:24:35;;;;;;;21.05;15.95;;;;;;;15.62;100.00;101544.22;5037708;28;20548;-83
2023/05/07 07:27:00;;;;;;;18.42;16.48;;;;;;;15.63;100.00;101545.06;5037187;28;20049;-80
2023/05/07 07:29:26;;;;;;;19.92;16.45;;;;;;;15.75;100.00;101551.19;5042476;28;20040;-82
2023/05/07 07:31:51;;;;;;;19.77;17.25;;;;;;;15.74;100.00;101550.34;5047590;28;20037;-82
2023/05/07 07:34:17;;;;;;;18.27;16.45;;;;;;;15.84;100.00;101559.28;5041475;28;20041;-82
2023/05/07 07:36:42;;;;;;;18.55;16.23;;;;;;;15.85;100.00;101557.44;5037977;28;20029;-83
2023/05/07 07:39:08;;;;;;;18.67;16.20;;;;;;;15.95;100.00;101565.53;5042583;28;20041;-82
2023/05/07 07:41:33;;;;;;;17.63;15.73;;;;;;;15.98;100.00;101560.75;5041449;28;20033;-82
2023/05/07 07:43:59;;;;;;;17.70;15.85;;;;;;;16.02;100.00;101564.00;5034942;28;20034;-81
2023/05/07 07:46:27;;;;;;;18.63;16.10;;;;;;;16.09;100.00;101567.84;5044553;28;20167;-82
2023/05/07 07:48:59;;;;;;;23.27;17.27;;;;;;;16.13;100.00;101561.22;5033269;28;20046;-83
2023/05/07 07:51:26;;;;;;;21.65;17.05;;;;;;;16.23;100.00;101563.94;5050306;28;20033;-83
2023/05/07 07:53:51;;;;;;;18.20;16.27;;;;;;;16.30;100.00;101559.72;5043386;28;20394;-82
2023/05/07 07:56:16;;;;;;;17.63;15.83;;;;;;;16.39;100.00;101564.25;5044108;28;20068;-82
2023/05/07 07:58:45;;;;;;;16.42;14.73;;;;;;;16.49;100.00;101563.41;5047199;28;20342;-83
2023/05/07 08:01:13;;;;;;;17.17;15.33;;;;;;;16.54;100.00;101566.56;5035067;28;20064;-83
2023/05/07 08:03:41;;;;;;;16.30;14.60;;;;;;;16.52;100.00;101547.06;5037713;28;20057;-83
2023/05/07 08:06:09;;;;;;;19.55;16.20;;;;;;;16.55;100.00;101541.41;5045224;28;20040;-83
2023/05/07 08:08:36;;;;;;;16.48;14.45;;;;;;;16.79;100.00;101566.00;5040751;28;20066;-83
2023/05/07 08:11:04;;;;;;;17.73;15.07;;;;;;;16.91;100.00;101565.91;5040145;28;20057;-83
2023/05/07 08:13:29;;;;;;;17.33;14.60;;;;;;;16.98;100.00;101569.69;5041145;28;20049;-82
2023/05/07 08:15:58;;;;;;;16.33;14.13;;;;;;;16.97;100.00;101546.53;5038819;28;20022;-83
2023/05/07 08:18:24;;;;;;;15.48;13.98;;;;;;;17.03;99.78;101551.34;5036142;28;20034;-82
2023/05/07 08:20:50;;;;;;;17.75;13.60;;;;;;;17.24;99.84;101563.75;5042422;28;20224;-83
2023/05/07 08:23:15;;;;;;;16.33;13.63;;;;;;;17.37;98.42;101564.31;5037755;28;20075;-83
2023/05/07 08:25:42;;;;;;;16.00;14.38;;;;;;;17.56;99.16;101574.13;5043215;28;20071;-83
2023/05/07 08:28:10;;;;;;;18.40;15.02;;;;;;;17.60;99.35;101563.94;5038952;28;20021;-83
2023/05/07 08:30:35;;;;;;;17.35;14.32;;;;;;;17.73;97.57;101581.41;5044905;28;20164;-82
2023/05/07 08:33:00;;;;;;;18.38;14.10;;;;;;;17.80;96.28;101572.78;5041973;28;20025;-83
2023/05/07 08:35:28;;;;;;;15.43;13.82;;;;;;;17.81;95.52;101577.19;5045535;28;20088;-83
2023/05/07 08:37:53;;;;;;;14.98;13.20;;;;;;;17.96;97.35;101581.09;5041500;28;20049;-83
2023/05/07 08:40:22;;;;;;;16.40;14.70;;;;;;;17.94;94.42;101578.56;5042625;28;20418;-83
2023/05/07 08:42:52;;;;;;;16.67;14.52;;;;;;;18.04;96.36;101575.84;5041426;28;20121;-83
2023/05/07 08:45:21;;;;;;;16.15;14.35;;;;;;;18.12;95.99;101583.16;5041052;28;20041;-84
2023/05/07 08:47:52;;;;;;;15.13;13.50;;;;;;;18.08;94.14;101574.53;5039377;28;20494;-83
2023/05/07 08:50:21;;;;;;;15.32;13.73;;;;;;;18.26;93.79;101588.03;5040395;28;20042;-84
2023/05/07 08:52:47;;;;;;;15.60;12.95;;;;;;;18.33;92.87;101588.28;5033134;28;20025;-83
2023/05/07 08:55:17;;;;;;;16.33;14.13;;;;;;;18.29;92.15;101584.19;5038387;28;20068;-83
2023/05/07 08:57:43;;;;;;;16.85;14.15;;;;;;;18.39;93.57;101579.59;5039187;28;20427;-83
2023/05/07 09:00:17;;;;;;;15.93;14.32;;;;;;;18.36;91.05;101563.78;5038346;28;20037;-83
2023/05/07 09:02:45;;;;;;;16.17;14.48;;;;;;;18.61;92.86;101586.41;5044371;28;20043;-83
2023/05/07 09:05:13;;;;;;;16.25;14.55;;;;;;;18.65;91.91;101568.97;5034719;28;20034;-83
2023/05/07 09:07:39;;;;;;;15.63;14.13;;;;;;;18.84;91.77;101592.22;5046388;28;20057;-82
2023/05/07 09:10:14;;;;;;;14.45;12.80;;;;;;;18.80;89.08;101584.56;5051082;28;20048;-83
2023/05/07 09:12:42;;;;;;;15.00;13.60;;;;;;;18.93;88.22;101587.75;5050684;28;20040;-83
2023/05/07 09:15:12;;;;;;;18.25;14.70;;;;;;;18.93;89.63;101574.28;5052731;28;20053;-83
2023/05/07 09:17:44;;;;;;;15.85;13.98;;;;;;;18.95;87.30;101579.50;5035905;28;20049;-81
2023/05/07 09:20:17;;;;;;;15.50;13.90;;;;;;;18.91;87.12;101570.91;5039994;28;20045;-83
2023/05/07 09:22:45;;;;;;;18.73;15.18;;;;;;;19.08;86.86;101573.75;5038924;28;20160;-81
2023/05/07 09:25:11;;;;;;;18.83;15.73;;;;;;;19.22;89.90;101578.59;5039526;28;20498;-82
2023/05/07 09:27:37;;;;;;;16.40;14.80;;;;;;;19.15;88.59;101558.66;5037998;28;20276;-82
2023/05/07 09:30:17;;;;;;;16.27;14.57;;;;;;;19.26;87.80;101568.34;5040270;28;20046;-82
2023/05/07 09:32:43;;;;;;;16.52;14.77;;;;;;;19.36;87.51;101579.84;5039775;28;20495;-81
2023/05/07 09:35:23;;;;;;;15.90;13.98;;;;;;;19.40;85.82;101590.16;5041020;28;20049;-81
2023/05/07 09:37:49;;;;;;;16.38;14.68;;;;;;;19.49;87.19;101591.06;5045576;28;20120;-83
2023/05/07 09:40:23;;;;;;;16.80;14.90;;;;;;;19.44;87.50;101582.59;5046629;28;20033;-83
2023/05/07 09:42:49;;;;;;;17.08;15.18;;;;;;;19.59;88.47;101597.19;5042963;28;20052;-83
2023/05/07 09:45:15;;;;;;;15.35;13.90;;;;;;;19.71;86.37;101603.16;5045684;28;20049;-82
2023/05/07 09:47:44;;;;;;;19.50;14.70;;;;;;;19.71;85.40;101600.47;5049791;28;20095;-82
2023/05/07 09:50:12;;;;;;;17.75;14.95;;;;;;;19.77;85.00;101599.03;5042835;28;20040;-82
2023/05/07 09:52:40;;;;;;;16.33;14.75;;;;;;;19.76;84.47;101597.31;5037958;28;20380;-82
2023/05/07 09:55:07;;;;;;;15.95;14.25;;;;;;;19.83;84.88;101595.66;5037928;28;20050;-82
2023/05/07 09:57:33;;;;;;;15.82;13.82;;;;;;;19.81;83.40;101604.94;5035751;28;20037;-82
2023/05/07 10:00:02;;;;;;;16.23;14.63;;;;;;;19.76;84.43;101606.25;5038873;28;20469;-82
2023/05/07 10:02:30;;;;;;;15.80;14.20;;;;;;;19.84;84.02;101601.91;5037801;28;20033;-82
2023/05/07 10:04:56;;;;;;;17.30;14.40;;;;;;;19.86;83.50;101594.50;5037638;28;20062;-82
2023/05/07 10:07:22;;;;;;;17.70;13.82;;;;;;;19.86;82.57;101605.28;5030659;28;20168;-82
2023/05/07 10:09:48;;;;;;;16.17;14.65;;;;;;;19.89;84.10;101599.59;5043832;28;20061;-82
2023/05/07 10:12:14;;;;;;;16.40;13.57;;;;;;;20.01;83.21;101600.16;5040172;28;20034;-82
2023/05/07 10:14:40;;;;;;;16.33;13.82;;;;;;;20.02;82.81;101604.53;5033616;28;20041;-82
2023/05/07 10:17:06;;;;;;;16.95;14.00;;;;;;;20.06;83.67;101601.34;5034495;28;20025;-82
2023/05/07 10:19:32;;;;;;;16.35;14.13;;;;;;;20.12;83.69;101600.72;5039336;28;20049;-81
2023/05/07 10:22:05;;;;;;;16.65;14.40;;;;;;;20.14;83.66;101596.00;5032551;28;20021;-82
2023/05/07 10:24:35;;;;;;;16.48;14.63;;;;;;;20.22;83.26;101592.50;5038901;28;20033;-82
2023/05/07 10:27:02;;;;;;;15.15;13.52;;;;;;;20.38;82.27;101602.47;5043552;28;20032;-82
2023/05/07 10:29:47;;;;;;;16.15;14.55;;;;;;;20.57;84.63;101593.28;5039905;28;20104;-82
2023/05/07 10:32:37;;;;;;;16.55;13.88;;;;;;;20.70;82.01;101601.75;5032373;28;20037;-81
2023/05/07 10:35:06;;;;;;;16.08;13.52;;;;;;;20.81;80.41;101592.50;5038189;28;20053;-81
2023/05/07 10:37:32;;;;;;;18.10;12.52;;;;;;;20.96;78.65;101597.25;5038025;28;20037;-81
2023/05/07 10:39:57;;;;;;;14.73;13.32;;;;;;;21.06;80.14;101597.91;5046866;28;20029;-81
2023/05/07 10:42:23;;;;;;;13.48;12.13;;;;;;;21.14;77.79;101603.31;5047652;28;20029;-82
2023/05/07 10:44:48;;;;;;;14.52;13.02;;;;;;;21.28;78.76;101600.97;5039186;28;20088;-82
2023/05/07 10:47:18;;;;;;;13.27;11.90;;;;;;;21.26;77.36;101588.44;5043332;28;20056;-82
2023/05/07 10:49:43;;;;;;;14.52;12.50;;;;;;;21.40;77.28;101596.88;5036622;28;20068;-82
2023/05/07 10:52:17;;;;;;;13.43;12.13;;;;;;;21.49;77.45;101595.06;5036700;28;20057;-82
2023/05/07 10:54:46;;;;;;;13.02;11.68;;;;;;;21.64;79.05;101595.22;5044560;28;20029;-83
2023/05/07 10:57:29;;;;;;;;;;;;;;;21.88;80.83;101605.09;5036444;28;20041;-83
2023/05/07 10:59:55;;;;;;;12.38;11.10;;;;;;;21.82;76.45;101601.25;5035073;28;19913;-82
2023/05/07 11:02:20;;;;;;;11.90;10.67;;;;;;;21.88;74.48;101603.22;5030571;28;20030;-82
2023/05/07 11:05:18;;;;;;;12.70;10.70;;;;;;;21.98;74.28;101603.91;5033119;28;20357;-82