Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:27;;;;;;;11.20;10.10;;;;;;;8.28;100.00;97712.97;5060336;28;20213;-57
2023/10/07 00:02:56;;;;;;;11.23;10.03;;;;;;;8.34;100.00;97709.72;5061543;28;20226;-58
2023/10/07 00:05:31;;;;;;;10.77;9.70;;;;;;;8.33;100.00;97713.31;5059548;28;20763;-59
2023/10/07 00:08:01;;;;;;;10.70;9.70;;;;;;;8.36;100.00;97707.75;5061278;28;20223;-58
2023/10/07 00:10:30;;;;;;;10.43;9.40;;;;;;;8.33;100.00;97708.03;5059002;28;20253;-56
2023/10/07 00:13:03;;;;;;;10.80;9.70;;;;;;;8.24;100.00;97717.75;5063879;28;20284;-58
2023/10/07 00:15:31;;;;;;;11.20;9.53;;;;;;;8.18;100.00;97713.91;5010108;28;20299;-63
2023/10/07 00:18:11;;;;;;;9.47;8.67;;;;;;;8.15;100.00;97710.78;5059719;28;20313;-59
2023/10/07 00:20:41;;;;;;;10.07;8.97;;;;;;;8.11;100.00;97707.59;5008846;28;20470;-59
2023/10/07 00:23:11;;;;;;;12.37;10.07;;;;;;;8.13;100.00;97707.44;5062991;28;20226;-64
2023/10/07 00:25:40;;;;;;;10.83;9.53;;;;;;;8.10;100.00;97714.66;4930741;28;20292;-59
2023/10/07 00:28:18;;;;;;;11.43;9.63;;;;;;;8.10;100.00;97717.31;5062407;28;20223;-59
2023/10/07 00:30:46;;;;;;;10.50;9.50;;;;;;;8.13;100.00;97715.34;5064371;28;20194;-59
2023/10/07 00:33:14;;;;;;;9.93;8.93;;;;;;;8.07;100.00;97709.72;5064312;28;20217;-59
2023/10/07 00:35:42;;;;;;;10.63;9.53;;;;;;;8.04;100.00;97715.28;5057434;28;20242;-59
2023/10/07 00:38:14;;;;;;;11.03;10.03;;;;;;;8.01;100.00;97709.53;5059294;28;20230;-57
2023/10/07 00:40:52;;;;;;;13.00;10.40;;;;;;;7.92;100.00;97706.00;5057692;28;20203;-60
2023/10/07 00:43:27;;;;;;;11.50;10.27;;;;;;;7.92;100.00;97706.00;5068227;28;20747;-59
2023/10/07 00:46:06;;;;;;;13.80;10.33;;;;;;;8.01;100.00;97706.88;5008003;28;20703;-57
2023/10/07 00:48:46;;;;;;;12.80;9.73;;;;;;;7.99;100.00;97706.22;5063544;28;20195;-59
2023/10/07 00:51:17;;;;;;;10.67;9.57;;;;;;;7.97;100.00;97703.72;5060754;28;20816;-59
2023/10/07 00:53:57;;;;;;;11.07;9.33;;;;;;;7.97;100.00;97699.28;5058600;28;20203;-59
2023/10/07 00:56:27;;;;;;;10.87;9.87;;;;;;;7.93;100.00;97700.53;4932051;28;20226;-59
2023/10/07 00:58:56;;;;;;;10.30;9.30;;;;;;;7.86;100.00;97691.59;5063868;28;20283;-59
2023/10/07 01:01:24;;;;;;;10.77;9.70;;;;;;;7.88;100.00;97689.63;5061416;28;20210;-59
2023/10/07 01:03:55;;;;;;;10.43;9.43;;;;;;;7.87;100.00;97684.53;5065631;28;20226;-59
2023/10/07 01:06:31;;;;;;;12.17;9.70;;;;;;;7.76;100.00;97682.94;5057182;28;20291;-60
2023/10/07 01:09:07;;;;;;;9.87;8.93;;;;;;;7.74;100.00;97684.91;5058281;28;20205;-58
2023/10/07 01:11:39;;;;;;;10.40;9.30;;;;;;;7.69;100.00;97680.09;5061248;28;20202;-59
2023/10/07 01:14:11;;;;;;;10.27;9.30;;;;;;;7.66;100.00;97688.31;5062556;28;20195;-60
2023/10/07 01:16:42;;;;;;;10.37;9.23;;;;;;;7.59;100.00;97688.13;5060212;28;20661;-59
2023/10/07 01:19:27;;;;;;;9.60;8.70;;;;;;;7.57;100.00;97683.97;5058298;28;20306;-60
2023/10/07 01:21:58;;;;;;;9.90;9.07;;;;;;;7.59;100.00;97671.44;5026235;28;20204;-59
2023/10/07 01:24:49;;;;;;;10.57;9.40;;;;;;;7.61;100.00;97672.13;5007658;28;20322;-58
2023/10/07 01:27:21;;;;;;;10.20;9.20;;;;;;;7.56;100.00;97669.94;5063613;28;20229;-55
2023/10/07 01:29:50;;;;;;;10.87;9.77;;;;;;;7.62;100.00;97668.50;5052699;28;20203;-59
2023/10/07 01:32:19;;;;;;;9.97;9.07;;;;;;;7.63;100.00;97668.38;5059158;28;20289;-59
2023/10/07 01:34:52;;;;;;;11.50;10.03;;;;;;;7.69;100.00;97674.81;5057345;28;20441;-58
2023/10/07 01:37:22;;;;;;;13.23;9.83;;;;;;;7.72;100.00;97674.50;5060830;28;20288;-57
2023/10/07 01:39:52;;;;;;;10.83;9.73;;;;;;;7.78;100.00;97673.91;5052493;28;21580;-58
2023/10/07 01:42:26;;;;;;;11.37;10.20;;;;;;;7.78;100.00;97675.72;5056991;28;20210;-59
2023/10/07 01:45:01;;;;;;;12.83;11.53;;;;;;;7.76;100.00;97675.84;5051369;28;20330;-57
2023/10/07 01:47:29;;;;;;;11.17;9.60;;;;;;;7.74;100.00;97679.63;5051032;28;20635;-57
2023/10/07 01:49:58;;;;;;;11.17;10.00;;;;;;;7.72;100.00;97681.59;5054049;28;20214;-57
2023/10/07 01:52:26;;;;;;;13.03;11.50;;;;;;;7.70;100.00;97678.28;5060114;28;20217;-61
2023/10/07 01:54:59;;;;;;;11.73;10.63;;;;;;;7.71;100.00;97683.41;5007314;28;20204;-57
2023/10/07 01:57:27;;;;;;;11.30;10.20;;;;;;;7.74;100.00;97680.44;5057287;28;20660;-58
2023/10/07 01:59:57;;;;;;;12.03;10.83;;;;;;;7.71;100.00;97682.59;4929588;28;21423;-56
2023/10/07 02:02:26;;;;;;;11.87;10.90;;;;;;;7.67;100.00;97677.63;5054550;28;20221;-58
2023/10/07 02:04:56;;;;;;;13.17;11.30;;;;;;;7.64;100.00;97677.09;5051847;28;20215;-58
2023/10/07 02:07:23;;;;;;;12.60;10.53;;;;;;;7.56;100.00;97677.03;5056492;28;20242;-58
2023/10/07 02:09:54;;;;;;;12.83;10.80;;;;;;;7.50;100.00;97676.66;5050338;28;20207;-57
2023/10/07 02:12:24;;;;;;;12.87;11.23;;;;;;;7.51;100.00;97674.84;5062224;28;20202;-57
2023/10/07 02:14:52;;;;;;;12.73;9.77;;;;;;;7.40;100.00;97673.28;5054881;28;20555;-58
2023/10/07 02:17:25;;;;;;;10.47;9.47;;;;;;;7.30;100.00;97665.44;5058013;28;20314;-58
2023/10/07 02:19:57;;;;;;;10.00;9.20;;;;;;;7.17;100.00;97671.09;5056971;28;21543;-54
2023/10/07 02:22:28;;;;;;;10.20;9.20;;;;;;;7.16;100.00;97661.53;5058624;28;20303;-58
2023/10/07 02:25:03;;;;;;;10.13;9.10;;;;;;;7.18;100.00;97662.22;5013390;28;20688;-57
2023/10/07 02:27:41;;;;;;;11.20;10.17;;;;;;;7.15;100.00;97657.25;5060058;28;20230;-56
2023/10/07 02:30:19;;;;;;;11.13;10.03;;;;;;;7.18;100.00;97659.56;4954285;28;21023;-56
2023/10/07 02:32:47;;;;;;;13.20;11.30;;;;;;;7.18;100.00;97662.22;5054158;28;20209;-55
2023/10/07 02:35:19;;;;;;;11.07;10.07;;;;;;;7.17;100.00;97660.56;5053480;28;20261;-59
2023/10/07 02:37:50;;;;;;;11.80;10.63;;;;;;;7.19;100.00;97666.50;5060180;28;20229;-58
2023/10/07 02:40:22;;;;;;;12.70;10.90;;;;;;;7.18;100.00;97671.91;5059329;28;20217;-53
2023/10/07 02:42:54;;;;;;;12.33;11.23;;;;;;;7.19;100.00;97669.13;5063699;28;20241;-57
2023/10/07 02:45:28;;;;;;;12.97;11.60;;;;;;;7.24;100.00;97666.06;5058664;28;20210;-56
2023/10/07 02:48:00;;;;;;;12.53;11.43;;;;;;;7.32;100.00;97667.91;5054486;28;20226;-59
2023/10/07 02:50:31;;;;;;;12.17;11.07;;;;;;;7.29;100.00;97679.63;5059391;28;20199;-56
2023/10/07 02:53:01;;;;;;;12.53;11.23;;;;;;;7.28;100.00;97675.31;5062346;28;20217;-58
2023/10/07 02:55:38;;;;;;;12.20;11.00;;;;;;;7.30;100.00;97683.06;5055648;28;20290;-58
2023/10/07 02:58:09;;;;;;;13.57;11.50;;;;;;;7.24;100.00;97676.59;5064210;28;20244;-59
2023/10/07 03:00:37;;;;;;;13.63;12.27;;;;;;;7.19;100.00;97674.41;5007596;28;20203;-57
2023/10/07 03:03:20;;;;;;;14.37;12.53;;;;;;;7.23;100.00;97680.22;5067725;28;20206;-56
2023/10/07 03:05:58;;;;;;;12.23;10.97;;;;;;;7.23;100.00;97681.03;4971916;28;20301;-55
2023/10/07 03:08:40;;;;;;;14.67;12.27;;;;;;;7.20;100.00;97680.53;5057164;28;20207;-59
2023/10/07 03:11:12;;;;;;;13.30;11.97;;;;;;;7.19;100.00;97679.69;5057062;28;20229;-57
2023/10/07 03:13:45;;;;;;;14.70;11.90;;;;;;;7.15;100.00;97682.75;5063105;28;20199;-58
2023/10/07 03:16:42;;;;;;;14.47;12.27;;;;;;;7.19;100.00;97673.56;5060500;28;20573;-58
2023/10/07 03:19:20;;;;;;;13.80;11.93;;;;;;;7.19;100.00;97674.41;5065034;28;20202;-57
2023/10/07 03:22:09;;;;;;;12.63;11.03;;;;;;;7.18;100.00;97671.91;5058625;28;20712;-58
2023/10/07 03:24:48;;;;;;;13.77;11.43;;;;;;;7.17;100.00;97675.53;5061337;28;20296;-58
2023/10/07 03:27:22;;;;;;;12.33;11.23;;;;;;;7.12;100.00;97662.81;5062367;28;20311;-58
2023/10/07 03:30:12;;;;;;;15.87;10.37;;;;;;;7.11;100.00;97655.88;5011046;28;20210;-58
2023/10/07 03:32:55;;;;;;;12.70;10.87;;;;;;;7.02;100.00;97664.69;5062277;28;20239;-59
2023/10/07 03:35:36;;;;;;;12.53;11.33;;;;;;;6.89;100.00;97673.78;4971620;28;20210;-55
2023/10/07 03:38:08;;;;;;;12.20;10.77;;;;;;;6.90;100.00;97679.88;5060060;28;20743;-59
2023/10/07 03:40:38;;;;;;;11.10;10.03;;;;;;;6.71;100.00;97671.09;5059711;28;20203;-56
2023/10/07 03:43:09;;;;;;;13.50;10.60;;;;;;;6.66;100.00;97682.09;5063430;28;20554;-58
2023/10/07 03:45:40;;;;;;;11.47;10.40;;;;;;;6.70;100.00;97666.00;5065199;28;20219;-58
2023/10/07 03:48:23;;;;;;;14.47;11.33;;;;;;;6.67;100.00;97669.75;5057473;28;20258;-58
2023/10/07 03:50:59;;;;;;;11.87;10.80;;;;;;;6.67;100.00;97664.47;5055321;28;20199;-56
2023/10/07 03:53:31;;;;;;;12.80;11.50;;;;;;;6.79;100.00;97668.56;5066094;28;20207;-59
2023/10/07 03:56:02;;;;;;;13.77;11.90;;;;;;;6.74;100.00;97667.38;5052148;28;21468;-57
2023/10/07 03:58:32;;;;;;;12.43;10.63;;;;;;;6.77;100.00;97675.78;5053329;28;20550;-61
2023/10/07 04:01:11;;;;;;;11.77;10.63;;;;;;;6.74;100.00;97683.16;5062861;28;20209;-61
2023/10/07 04:03:40;;;;;;;12.33;11.00;;;;;;;6.72;100.00;97671.94;5062053;28;20237;-58
2023/10/07 04:06:09;;;;;;;13.00;11.70;;;;;;;6.71;100.00;97675.56;5012727;28;20223;-59
2023/10/07 04:08:39;;;;;;;15.00;12.37;;;;;;;6.70;100.00;97676.53;5063370;28;20256;-58
2023/10/07 04:11:15;;;;;;;12.23;11.13;;;;;;;6.62;100.00;97678.06;4961404;28;20306;-58
2023/10/07 04:13:44;;;;;;;12.23;10.97;;;;;;;6.63;100.00;97685.03;5066609;28;20217;-57
2023/10/07 04:16:23;;;;;;;14.50;12.40;;;;;;;6.66;100.00;97678.63;5058532;28;20195;-59
2023/10/07 04:18:51;;;;;;;12.10;11.00;;;;;;;6.64;100.00;97683.22;5062730;28;20195;-60
2023/10/07 04:21:20;;;;;;;11.27;10.27;;;;;;;6.61;100.00;97686.13;5056300;28;20289;-60
2023/10/07 04:23:48;;;;;;;14.10;11.13;;;;;;;6.55;100.00;97687.53;5064615;28;20298;-57
2023/10/07 04:26:20;;;;;;;12.43;11.07;;;;;;;6.62;100.00;97682.53;5058767;28;21618;-60
2023/10/07 04:28:49;;;;;;;13.30;11.73;;;;;;;6.56;100.00;97677.84;5065827;28;20260;-57
2023/10/07 04:31:29;;;;;;;12.80;11.20;;;;;;;6.57;100.00;97675.06;5057548;28;20234;-59
2023/10/07 04:34:01;;;;;;;12.33;11.07;;;;;;;6.56;100.00;97669.94;5062154;28;20233;-57
2023/10/07 04:36:33;;;;;;;11.53;10.57;;;;;;;6.51;100.00;97678.28;5052528;28;20761;-57
2023/10/07 04:39:16;;;;;;;11.50;10.50;;;;;;;6.50;100.00;97677.47;5060160;28;20298;-58
2023/10/07 04:41:43;;;;;;;11.80;10.60;;;;;;;6.46;100.00;97683.16;5021077;28;20258;-61
2023/10/07 04:45:00;;;;;;;13.60;11.97;;;;;;;6.39;100.00;97687.34;5053510;28;20196;-59
2023/10/07 04:47:29;;;;;;;12.43;11.23;;;;;;;6.47;100.00;97676.91;5039792;28;20226;-59
2023/10/07 04:49:59;;;;;;;12.23;10.97;;;;;;;6.51;100.00;97686.19;5056196;28;20195;-58
2023/10/07 04:52:28;;;;;;;13.63;12.23;;;;;;;6.49;100.00;97688.13;5001523;28;20206;-57
2023/10/07 04:54:56;;;;;;;13.47;11.43;;;;;;;6.48;100.00;97686.47;5059481;28;20195;-59
2023/10/07 04:57:42;;;;;;;12.20;11.07;;;;;;;6.56;100.00;97686.56;5057467;28;20345;-59
2023/10/07 05:00:27;;;;;;;13.37;11.87;;;;;;;6.58;100.00;97683.78;5063202;28;20223;-60
2023/10/07 05:02:58;;;;;;;12.87;10.87;;;;;;;6.60;100.00;97676.59;5060765;28;20206;-60
2023/10/07 05:05:29;;;;;;;13.33;12.03;;;;;;;6.57;100.00;97672.44;5051503;28;20219;-59
2023/10/07 05:07:58;;;;;;;13.47;11.17;;;;;;;6.47;100.00;97680.38;5056443;28;20287;-59
2023/10/07 05:10:29;;;;;;;11.23;10.23;;;;;;;6.42;100.00;97692.31;5059272;28;20194;-61
2023/10/07 05:13:01;;;;;;;12.67;11.57;;;;;;;6.34;100.00;97693.88;5014033;28;20298;-57
2023/10/07 05:15:30;;;;;;;11.20;10.20;;;;;;;6.37;100.00;97701.47;5045425;28;20209;-59
2023/10/07 05:18:01;;;;;;;11.70;10.60;;;;;;;6.41;100.00;97698.56;4985369;28;20219;-60
2023/10/07 05:20:32;;;;;;;12.00;10.80;;;;;;;6.43;100.00;97691.34;5057772;28;20205;-60
2023/10/07 05:23:03;;;;;;;11.53;10.47;;;;;;;6.44;100.00;97687.75;5053786;28;20231;-59
2023/10/07 05:25:35;;;;;;;12.07;10.87;;;;;;;6.36;100.00;97691.09;5063056;28;20686;-58
2023/10/07 05:28:10;;;;;;;12.30;11.10;;;;;;;6.39;100.00;97695.25;5055908;28;20230;-59
2023/10/07 05:30:38;;;;;;;12.77;11.47;;;;;;;6.36;100.00;97698.97;5058548;28;20860;-58
2023/10/07 05:33:09;;;;;;;12.50;11.30;;;;;;;6.40;100.00;97689.81;5054073;28;20299;-60
2023/10/07 05:35:37;;;;;;;12.37;11.00;;;;;;;6.44;100.00;97700.91;5058718;28;20199;-60
2023/10/07 05:38:09;;;;;;;13.23;11.73;;;;;;;6.45;100.00;97699.94;5062939;28;20248;-59
2023/10/07 05:40:38;;;;;;;12.30;11.00;;;;;;;6.42;100.00;97701.03;5061315;28;20203;-58
2023/10/07 05:43:08;;;;;;;13.97;12.47;;;;;;;6.49;100.00;97698.66;5053650;28;20232;-60
2023/10/07 05:45:40;;;;;;;12.67;11.30;;;;;;;6.54;100.00;97701.69;5023156;28;20835;-58
2023/10/07 05:48:10;;;;;;;13.33;11.93;;;;;;;6.56;100.00;97697.09;4992619;28;20308;-59
2023/10/07 05:50:39;;;;;;;13.57;12.27;;;;;;;6.51;100.00;97691.44;5064816;28;20711;-60
2023/10/07 05:53:07;;;;;;;14.13;12.80;;;;;;;6.54;100.00;97683.25;5052487;28;20570;-59
2023/10/07 05:55:36;;;;;;;15.53;12.90;;;;;;;6.45;100.00;97681.50;5060414;28;20814;-60
2023/10/07 05:58:04;;;;;;;16.70;13.17;;;;;;;6.42;100.00;97672.06;5057968;28;20219;-59
2023/10/07 06:00:32;;;;;;;14.07;12.67;;;;;;;6.44;100.00;97674.56;5055680;28;20199;-59
2023/10/07 06:03:02;;;;;;;16.63;12.43;;;;;;;6.48;100.00;97675.94;5057989;28;20662;-60
2023/10/07 06:05:33;;;;;;;12.80;11.70;;;;;;;6.47;100.00;97679.56;5063225;28;20481;-59
2023/10/07 06:08:01;;;;;;;14.97;12.97;;;;;;;6.46;100.00;97675.25;5058825;28;20223;-58
2023/10/07 06:10:29;;;;;;;16.20;13.20;;;;;;;6.51;100.00;97676.50;5060503;28;21224;-58
2023/10/07 06:12:56;;;;;;;13.57;12.20;;;;;;;6.55;100.00;97682.28;5056176;28;20289;-57
2023/10/07 06:15:24;;;;;;;14.20;12.90;;;;;;;6.54;100.00;97679.81;5062658;28;20275;-60
2023/10/07 06:17:52;;;;;;;14.37;13.10;;;;;;;6.59;100.00;97688.91;4948972;28;20226;-59
2023/10/07 06:20:26;;;;;;;13.63;12.23;;;;;;;6.63;100.00;97690.28;5058239;28;20225;-58
2023/10/07 06:22:56;;;;;;;15.10;13.53;;;;;;;6.68;100.00;97687.22;5059895;28;21013;-58
2023/10/07 06:25:30;;;;;;;18.13;13.73;;;;;;;6.58;100.00;97696.97;5065388;28;20222;-58
2023/10/07 06:27:59;;;;;;;16.23;13.30;;;;;;;6.58;100.00;97699.59;5052586;28;20488;-54
2023/10/07 06:30:28;;;;;;;18.43;14.13;;;;;;;6.57;100.00;97701.38;5062642;28;20888;-57
2023/10/07 06:32:56;;;;;;;16.90;14.33;;;;;;;6.64;100.00;97701.66;5056554;28;20511;-59
2023/10/07 06:35:25;;;;;;;15.90;14.23;;;;;;;6.69;100.00;97709.13;5059555;28;20198;-59
2023/10/07 06:37:54;;;;;;;15.87;14.20;;;;;;;6.87;100.00;97717.06;5061292;28;20214;-58
2023/10/07 06:40:25;;;;;;;16.90;13.50;;;;;;;7.01;100.00;97721.81;5006865;28;20209;-56
2023/10/07 06:42:55;;;;;;;16.87;14.63;;;;;;;7.13;100.00;97726.88;5060786;28;20210;-60
2023/10/07 06:45:23;;;;;;;16.60;13.57;;;;;;;7.18;100.00;97721.97;5015325;28;20235;-59
2023/10/07 06:47:51;;;;;;;17.57;15.70;;;;;;;7.37;100.00;97715.75;5061657;28;20298;-59
2023/10/07 06:50:20;;;;;;;16.97;15.27;;;;;;;7.33;100.00;97717.03;4930386;28;20241;-58
2023/10/07 06:52:51;;;;;;;17.57;15.87;;;;;;;7.50;100.00;97718.00;4999668;28;20306;-58
2023/10/07 06:55:19;;;;;;;16.60;14.90;;;;;;;7.63;100.00;97701.81;5054541;28;20281;-59
2023/10/07 06:57:48;;;;;;;17.77;16.03;;;;;;;7.64;100.00;97704.31;5006711;28;20307;-60
2023/10/07 07:00:23;;;;;;;16.87;15.17;;;;;;;7.78;100.00;97696.81;5055766;28;20203;-55
2023/10/07 07:02:57;;;;;;;17.47;15.77;;;;;;;7.88;100.00;97691.44;5054408;28;20434;-55
2023/10/07 07:05:26;;;;;;;17.10;15.33;;;;;;;7.76;100.00;97704.06;5057650;28;20203;-59
2023/10/07 07:07:54;;;;;;;17.80;15.90;;;;;;;7.94;100.00;97704.03;5050587;28;20337;-60
2023/10/07 07:10:30;;;;;;;17.03;15.33;;;;;;;8.06;100.00;97709.88;5056456;28;20242;-58
2023/10/07 07:13:05;;;;;;;16.77;15.13;;;;;;;8.31;100.00;97712.66;5055448;28;20203;-58
2023/10/07 07:15:37;;;;;;;17.07;15.47;;;;;;;8.44;100.00;97717.50;5056408;28;20253;-59
2023/10/07 07:18:14;;;;;;;18.57;16.67;;;;;;;8.58;100.00;97705.56;5050245;28;20223;-56
2023/10/07 07:21:00;;;;;;;16.23;14.70;;;;;;;8.75;100.00;97717.03;5056425;28;20234;-57
2023/10/07 07:23:35;;;;;;;18.07;16.17;;;;;;;8.93;100.00;97709.84;4956098;28;20215;-60
2023/10/07 07:26:09;;;;;;;18.93;16.20;;;;;;;8.84;100.00;97702.84;5061568;28;20687;-58
2023/10/07 07:28:42;;;;;;;19.07;15.40;;;;;;;8.78;100.00;97711.41;4979807;28;22172;-56
2023/10/07 07:31:21;;;;;;;15.80;14.30;;;;;;;8.77;100.00;97696.56;5039082;28;20286;-60
2023/10/07 07:34:06;;;;;;;17.07;15.30;;;;;;;8.79;100.00;97710.44;5057134;28;20199;-59
2023/10/07 07:36:39;;;;;;;15.50;13.97;;;;;;;8.90;100.00;97725.19;5062886;28;20221;-58
2023/10/07 07:39:09;;;;;;;15.63;14.23;;;;;;;9.07;100.00;97720.78;5008847;28;20333;-57
2023/10/07 07:41:54;;;;;;;16.33;14.73;;;;;;;9.51;100.00;97723.16;5065843;28;20203;-57
2023/10/07 07:44:33;;;;;;;17.03;15.43;;;;;;;10.33;100.00;97723.28;5053896;28;20210;-60
2023/10/07 07:47:02;;;;;;;19.30;17.23;;;;;;;10.92;100.00;97724.75;5061913;28;20246;-58
2023/10/07 07:49:32;;;;;;;17.47;15.50;;;;;;;11.34;100.00;97717.41;5059185;28;20328;-60
2023/10/07 07:52:00;;;;;;;15.07;13.63;;;;;;;11.65;100.00;97701.44;5066262;28;20233;-60
2023/10/07 07:54:29;;;;;;;17.87;13.83;;;;;;;11.62;100.00;97704.44;4933149;28;20238;-56
2023/10/07 07:56:59;;;;;;;15.17;13.33;;;;;;;11.63;100.00;97707.94;5062542;28;20214;-59
2023/10/07 07:59:32;;;;;;;13.50;12.30;;;;;;;11.52;100.00;97723.25;5014197;28;21796;-60
2023/10/07 08:02:12;;;;;;;15.20;11.13;;;;;;;11.77;100.00;97728.38;5057360;28;20211;-61
2023/10/07 08:04:46;;;;;;;12.17;11.00;;;;;;;11.62;100.00;97723.03;5060685;28;20203;-59
2023/10/07 08:07:27;;;;;;;11.80;10.80;;;;;;;11.79;100.00;97712.28;5058806;28;20234;-60
2023/10/07 08:09:58;;;;;;;11.50;10.33;;;;;;;11.80;100.00;97708.63;5054300;28;20677;-60
2023/10/07 08:12:29;;;;;;;12.23;10.23;;;;;;;12.05;100.00;97713.75;5056261;28;20213;-59
2023/10/07 08:15:04;;;;;;;13.50;10.67;;;;;;;12.10;100.00;97706.91;5060282;28;20674;-59
2023/10/07 08:17:32;;;;;;;11.43;10.43;;;;;;;12.75;100.00;97727.63;5058851;28;20601;-59
2023/10/07 08:20:09;;;;;;;11.60;10.40;;;;;;;13.10;100.00;97717.22;5055851;28;20195;-59
2023/10/07 08:22:44;;;;;;;10.93;9.83;;;;;;;13.01;100.00;97721.00;5063485;28;20658;-59
2023/10/07 08:25:15;;;;;;;11.27;9.63;;;;;;;13.40;100.00;97708.31;5061286;28;20202;-57
2023/10/07 08:27:49;;;;;;;10.57;9.67;;;;;;;13.43;100.00;97707.97;5059602;28;20862;-57
2023/10/07 08:30:37;;;;;;;10.73;9.63;;;;;;;13.21;100.00;97713.25;4929231;28;20227;-56
2023/10/07 08:33:06;;;;;;;10.47;9.37;;;;;;;13.31;100.00;97702.31;5062943;28;20203;-59
2023/10/07 08:35:35;;;;;;;10.07;9.17;;;;;;;13.35;100.00;97706.25;5060263;28;20226;-58
2023/10/07 08:38:03;;;;;;;14.63;8.70;;;;;;;13.28;100.00;97697.38;5064501;28;20306;-60
2023/10/07 08:40:43;;;;;;;12.87;11.00;;;;;;;13.63;100.00;97692.19;5056321;28;20268;-59
2023/10/07 08:43:16;;;;;;;12.00;10.50;;;;;;;13.70;100.00;97684.25;5062531;28;20941;-58
2023/10/07 08:45:47;;;;;;;10.03;9.13;;;;;;;14.14;100.00;97695.69;5055724;28;20767;-58
2023/10/07 08:48:16;;;;;;;9.60;8.70;;;;;;;14.40;100.00;97694.22;5056803;28;20495;-61
2023/10/07 08:50:55;;;;;;;11.90;9.67;;;;;;;14.67;100.00;97705.00;5066396;28;20210;-59
2023/10/07 08:53:23;;;;;;;9.67;8.77;;;;;;;14.81;100.00;97711.25;5060368;28;20222;-59
2023/10/07 08:55:53;;;;;;;13.27;9.13;;;;;;;14.59;100.00;97703.34;5059096;28;20600;-60
2023/10/07 08:58:25;;;;;;;11.33;10.23;;;;;;;14.84;100.00;97693.03;5035270;28;20230;-58
2023/10/07 09:00:57;;;;;;;10.00;8.30;;;;;;;14.67;100.00;97683.66;4983179;28;20211;-59
2023/10/07 09:03:28;;;;;;;11.10;9.20;;;;;;;14.68;100.00;97696.81;5062402;28;20247;-58
2023/10/07 09:05:59;;;;;;;10.97;8.73;;;;;;;14.97;100.00;97697.59;5060830;28;20206;-56
2023/10/07 09:08:33;;;;;;;11.77;7.73;;;;;;;15.49;100.00;97687.25;5059974;28;20307;-61
2023/10/07 09:11:05;;;;;;;9.40;8.00;;;;;;;15.89;100.00;97694.50;5059505;28;20314;-58
2023/10/07 09:13:33;;;;;;;8.57;7.23;;;;;;;16.30;100.00;97695.31;5059507;28;20206;-57
2023/10/07 09:16:06;;;;;;;8.67;7.77;;;;;;;16.33;100.00;97705.59;5061923;28;20835;-58
2023/10/07 09:18:39;;;;;;;8.60;7.63;;;;;;;16.87;100.00;97702.75;5061870;28;20609;-58
2023/10/07 09:21:09;;;;;;;8.97;8.07;;;;;;;16.94;100.00;97700.06;5064299;28;20690;-58
2023/10/07 09:23:43;;;;;;;9.60;7.87;;;;;;;16.67;100.00;97692.13;5053482;28;20199;-60
2023/10/07 09:26:21;;;;;;;9.83;8.90;;;;;;;16.61;100.00;97699.13;5060330;28;20662;-57
2023/10/07 09:28:58;;;;;;;10.27;7.77;;;;;;;17.04;100.00;97689.75;4952450;28;21421;-59
2023/10/07 09:31:30;;;;;;;7.80;7.10;;;;;;;16.62;100.00;97687.38;5058921;28;20213;-60
2023/10/07 09:34:03;;;;;;;10.70;7.70;;;;;;;16.52;100.00;97686.22;5059941;28;20598;-59
2023/10/07 09:36:34;;;;;;;8.57;7.70;;;;;;;16.30;100.00;97691.78;5058850;28;20287;-58
2023/10/07 09:42:03;;;;;;;9.53;7.80;;;;;;;16.46;100.00;97679.84;5056099;28;21675;-58
2023/10/07 09:44:30;;;;;;;8.23;7.40;;;;;;;16.73;100.00;97679.75;5057334;28;20210;-60
2023/10/07 09:47:10;;;;;;;9.73;8.00;;;;;;;16.47;100.00;97682.28;5063892;28;20262;-58
2023/10/07 09:49:38;;;;;;;9.83;7.37;;;;;;;16.24;100.00;97671.25;5057132;28;20211;-58
2023/10/07 09:52:16;;;;;;;8.13;5.93;;;;;;;16.36;100.00;97677.59;5060827;28;20295;-58
2023/10/07 09:55:18;;;;;;;6.17;5.57;;;;;;;16.77;100.00;97665.72;5052644;28;20211;-60
2023/10/07 09:57:55;;;;;;;7.37;5.37;;;;;;;16.98;100.00;97673.69;5060265;28;20225;-60
2023/10/07 10:00:38;;;;;;;7.17;4.93;;;;;;;16.70;100.00;97674.84;5055846;28;20230;-60
2023/10/07 10:03:33;;;;;;;12.47;5.50;;;;;;;16.82;100.00;97675.81;5060716;28;20209;-59
2023/10/07 10:06:16;;;;;;;7.07;4.83;;;;;;;16.84;100.00;97675.56;5005542;28;20207;-59
2023/10/07 10:08:57;;;;;;;5.57;4.97;;;;;;;16.78;100.00;97667.38;5057663;28;20500;-57
2023/10/07 10:11:44;;;;;;;7.10;4.90;;;;;;;16.95;100.00;97682.13;5059321;28;20283;-58
2023/10/07 10:14:18;;;;;;;6.27;4.97;;;;;;;17.07;100.00;97689.31;5059106;28;20661;-58
2023/10/07 10:16:54;;;;;;;6.90;5.60;;;;;;;16.55;100.00;97686.59;5058909;28;20221;-60
2023/10/07 10:19:28;;;;;;;6.60;5.50;;;;;;;16.51;100.00;97684.56;5057670;28;20335;-59
2023/10/07 10:21:56;;;;;;;5.83;5.10;;;;;;;16.64;100.00;97681.84;5057212;28;20198;-58
2023/10/07 10:24:24;;;;;;;5.63;5.00;;;;;;;17.01;100.00;97682.13;5055289;28;20199;-59
2023/10/07 10:27:04;;;;;;;7.20;5.63;;;;;;;17.28;100.00;97676.66;5059973;28;20225;-59
2023/10/07 10:29:36;;;;;;;7.90;5.20;;;;;;;17.49;100.00;97688.03;5061174;28;20199;-58
2023/10/07 10:32:16;;;;;;;5.83;4.73;;;;;;;17.37;100.00;97687.91;5057989;28;20214;-59
2023/10/07 10:34:46;;;;;;;5.53;4.70;;;;;;;17.68;100.00;97677.41;5055618;28;20222;-60
2023/10/07 10:37:14;;;;;;;8.77;4.57;;;;;;;18.15;100.00;97679.72;5062758;28;20222;-58
2023/10/07 10:39:43;;;;;;;6.53;4.77;;;;;;;17.99;100.00;97679.22;4931502;28;20721;-57
2023/10/07 10:42:13;;;;;;;5.53;4.50;;;;;;;18.12;100.00;97680.16;5059317;28;20285;-60
2023/10/07 10:44:46;;;;;;;8.67;5.03;;;;;;;18.05;100.00;97685.59;5058923;28;20305;-59
2023/10/07 10:47:16;;;;;;;5.10;4.57;;;;;;;18.02;100.00;97681.50;5061459;28;20231;-60
2023/10/07 10:49:46;;;;;;;4.90;4.17;;;;;;;18.00;100.00;97677.38;5055859;28;20301;-58
2023/10/07 10:52:15;;;;;;;4.83;4.07;;;;;;;17.76;100.00;97680.63;5060293;28;20209;-59
2023/10/07 10:54:44;;;;;;;7.40;4.87;;;;;;;17.62;100.00;97681.78;5055490;28;20211;-58
2023/10/07 10:57:14;;;;;;;5.30;4.83;;;;;;;17.33;100.00;97695.56;5063374;28;20250;-58
2023/10/07 10:59:43;;;;;;;6.97;4.53;;;;;;;17.26;100.00;97693.94;5059051;28;20222;-61
2023/10/07 11:02:12;;;;;;;5.23;3.90;;;;;;;16.88;100.00;97695.56;5062144;28;20202;-58
2023/10/07 11:04:40;;;;;;;5.37;4.33;;;;;;;16.66;100.00;97695.81;5063515;28;20293;-56
2023/10/07 11:07:10;;;;;;;6.23;4.20;;;;;;;16.73;100.00;97690.47;5061177;28;20230;-58
2023/10/07 11:09:38;;;;;;;4.60;3.80;;;;;;;16.72;100.00;97688.81;4928009;28;20231;-60
2023/10/07 11:12:12;;;;;;;4.63;4.13;;;;;;;16.89;100.00;97687.28;5069435;28;20198;-58
2023/10/07 11:14:41;;;;;;;4.53;3.87;;;;;;;17.06;100.00;97692.22;5000812;28;20221;-57
2023/10/07 11:17:10;;;;;;;4.07;3.70;;;;;;;17.17;100.00;97679.97;5065317;28;20225;-58
2023/10/07 11:19:42;;;;;;;5.07;4.17;;;;;;;17.39;100.00;97680.47;5060072;28;20199;-58
2023/10/07 11:22:14;;;;;;;4.53;4.10;;;;;;;17.30;100.00;97673.75;5062206;28;20203;-60
2023/10/07 11:24:42;;;;;;;4.37;3.97;;;;;;;17.31;100.00;97673.53;5062267;28;20219;-59
2023/10/07 11:27:12;;;;;;;5.63;4.03;;;;;;;17.23;100.00;97683.66;5067222;28;20259;-59
2023/10/07 11:29:40;;;;;;;5.23;4.10;;;;;;;17.09;100.00;97674.88;5023696;28;20770;-59
2023/10/07 11:32:08;;;;;;;4.60;3.63;;;;;;;17.30;100.00;97685.28;5062570;28;20238;-60
2023/10/07 11:34:37;;;;;;;5.73;4.20;;;;;;;17.36;100.00;97684.41;5056915;28;20210;-61
2023/10/07 11:37:09;;;;;;;6.43;4.97;;;;;;;17.16;100.00;97668.47;5059090;28;20222;-57
2023/10/07 11:39:46;;;;;;;4.37;4.07;;;;;;;17.33;100.00;97663.44;5059281;28;20560;-57
2023/10/07 11:42:15;;;;;;;8.70;4.83;;;;;;;17.47;100.00;97656.13;4962922;28;20234;-57
2023/10/07 11:44:46;;;;;;;5.27;4.17;;;;;;;17.63;100.00;97654.78;5059368;28;20211;-56
2023/10/07 11:47:16;;;;;;;5.23;4.67;;;;;;;17.81;100.00;97657.75;5059652;28;20231;-58