Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:19;;;;;;;51.85;47.55;;;;;;;18.38;100.00;100976.13;5016260;28;20057;-87
2022/05/15 00:03:56;;;;;;;64.97;60.28;;;;;;;18.55;100.00;100968.78;5001083;28;20096;-86
2022/05/15 00:06:23;;;;;;;50.65;46.03;;;;;;;18.54;100.00;100983.28;4996838;28;20065;-86
2022/05/15 00:08:51;;;;;;;53.97;49.33;;;;;;;18.73;100.00;100987.31;5017408;28;20092;-86
2022/05/15 00:11:30;;;;;;;50.17;45.65;;;;;;;18.72;100.00;100988.31;5017841;28;20038;-85
2022/05/15 00:13:59;;;;;;;45.72;41.72;;;;;;;18.85;100.00;100989.00;5003743;28;20050;-86
2022/05/15 00:16:32;;;;;;;45.67;41.80;;;;;;;18.63;100.00;100997.91;5016965;28;20104;-86
2022/05/15 00:19:00;;;;;;;49.50;44.83;;;;;;;18.67;100.00;101006.28;5016730;28;20133;-86
2022/05/15 00:21:40;;;;;;;47.92;43.83;;;;;;;18.70;100.00;101006.63;5017064;28;20049;-86
2022/05/15 00:24:14;;;;;;;48.20;44.22;;;;;;;18.72;100.00;101011.72;5016573;28;20107;-86
2022/05/15 00:26:51;;;;;;;45.15;41.17;;;;;;;18.75;100.00;101016.63;5016257;28;20050;-86
2022/05/15 00:29:24;;;;;;;54.67;49.60;;;;;;;18.78;100.00;101018.81;5017445;28;20046;-86
2022/05/15 00:32:01;;;;;;;47.67;43.88;;;;;;;18.76;100.00;101026.34;5016555;28;20049;-86
2022/05/15 00:34:39;;;;;;;47.08;42.80;;;;;;;18.63;100.00;101024.81;5014255;28;20046;-86
2022/05/15 00:37:09;;;;;;;50.63;46.30;;;;;;;18.48;100.00;101030.00;5016736;28;20065;-86
2022/05/15 00:39:48;;;;;;;50.53;46.17;;;;;;;18.57;100.00;101036.56;5016672;28;20060;-86
2022/05/15 00:42:27;;;;;;;53.55;49.10;;;;;;;18.41;100.00;101037.47;5016480;28;20060;-86
2022/05/15 00:45:05;;;;;;;55.55;51.13;;;;;;;18.05;100.00;101040.50;5016567;28;20481;-87
2022/05/15 00:47:56;;;;;;;57.10;52.30;;;;;;;18.03;100.00;101041.78;5016935;28;20132;-87
2022/05/15 00:50:35;;;;;;;58.75;54.03;;;;;;;18.00;100.00;101051.19;5013874;28;20161;-86
2022/05/15 00:53:14;;;;;;;56.33;51.13;;;;;;;18.14;100.00;101057.00;5012070;28;20045;-86
2022/05/15 00:55:52;;;;;;;59.20;54.00;;;;;;;18.38;100.00;101052.22;5014968;28;20061;-86
2022/05/15 00:58:32;;;;;;;58.95;53.65;;;;;;;18.41;100.00;101053.59;5012321;28;20045;-87
2022/05/15 01:01:05;;;;;;;61.40;56.58;;;;;;;18.50;100.00;101058.28;5016303;28;20060;-87
2022/05/15 01:03:45;;;;;;;60.05;55.25;;;;;;;18.48;100.00;101060.41;5015934;28;20153;-85
2022/05/15 01:06:33;;;;;;;58.47;53.88;;;;;;;18.59;100.00;101069.44;5009838;28;20060;-85
2022/05/15 01:09:06;;;;;;;62.17;56.95;;;;;;;18.62;100.00;101068.94;5012296;28;20045;-87
2022/05/15 01:11:38;;;;;;;60.95;55.95;;;;;;;18.44;100.00;101070.06;5015667;28;20120;-86
2022/05/15 01:14:18;;;;;;;58.45;53.75;;;;;;;18.68;100.00;101065.22;5016173;28;20046;-86
2022/05/15 01:16:48;;;;;;;53.33;49.22;;;;;;;18.43;100.00;101068.44;5016304;28;20152;-86
2022/05/15 01:19:32;;;;;;;50.55;46.55;;;;;;;18.62;100.00;101079.69;5015348;28;20149;-86
2022/05/15 01:22:10;;;;;;;56.35;51.85;;;;;;;18.59;100.00;101074.81;5016803;28;20119;-86
2022/05/15 01:24:42;;;;;;;60.42;55.50;;;;;;;18.24;100.00;101073.28;5013003;28;20049;-87
2022/05/15 01:27:15;;;;;;;92.82;86.10;;;;;;;18.16;100.00;101072.91;5015868;28;20053;-87
2022/05/15 01:29:46;;;;;;;61.70;56.90;;;;;;;18.45;100.00;101060.09;5015348;28;20050;-87
2022/05/15 01:32:16;;;;;;;60.40;55.30;;;;;;;18.44;100.00;101072.75;5015278;28;20061;-86
2022/05/15 01:34:50;;;;;;;58.35;53.55;;;;;;;18.22;100.00;101064.66;5015007;28;20058;-86
2022/05/15 01:37:19;;;;;;;64.10;59.00;;;;;;;18.29;100.00;101069.84;5009811;28;20050;-86
2022/05/15 01:40:03;;;;;;;59.38;54.47;;;;;;;18.34;100.00;101061.06;5015611;28;20058;-86
2022/05/15 01:42:32;;;;;;;63.33;58.53;;;;;;;18.05;100.00;101058.50;5015590;28;20104;-87
2022/05/15 01:45:11;;;;;;;;;;;;;;;;;;;;;
2022/05/15 01:47:57;;;;;;;70.10;65.10;;;;;;;18.12;100.00;101069.06;5014631;28;20052;-86
2022/05/15 01:50:31;;;;;;;65.30;60.10;;;;;;;18.24;100.00;101062.50;5012840;28;20077;-86
2022/05/15 01:53:09;;;;;;;70.68;65.05;;;;;;;18.26;100.00;101073.84;5014739;28;20115;-85
2022/05/15 01:55:41;;;;;;;65.32;60.33;;;;;;;18.25;100.00;101080.28;5014877;28;20049;-87
2022/05/15 01:58:14;;;;;;;62.88;58.13;;;;;;;18.31;100.00;101086.56;5014147;28;20054;-86
2022/05/15 02:00:41;;;;;;;59.60;54.90;;;;;;;18.52;100.00;101080.38;5096574;23;20918;-89
2022/05/15 02:03:08;;;;;;;60.08;55.67;;;;;;;18.51;100.00;101083.31;4980126;28;20549;-89
2022/05/15 02:05:35;;;;;;;55.30;50.90;;;;;;;18.36;100.00;101078.53;4976295;28;20051;-89
2022/05/15 02:08:04;;;;;;;50.97;46.60;;;;;;;18.67;100.00;101085.13;4984370;28;20043;-88
2022/05/15 02:10:34;;;;;;;41.28;37.75;;;;;;;18.85;100.00;101070.56;4977320;28;20061;-88
2022/05/15 02:13:01;;;;;;;46.92;43.30;;;;;;;18.48;100.00;101073.84;4978859;28;20439;-88
2022/05/15 02:15:28;;;;;;;51.08;46.22;;;;;;;18.23;100.00;101081.59;4981553;28;20502;-88
2022/05/15 02:18:17;;;;;;;53.85;49.55;;;;;;;18.11;100.00;101087.06;4981181;28;20046;-88
2022/05/15 02:20:44;;;;;;;55.58;51.03;;;;;;;17.95;100.00;101085.22;4977024;28;20043;-89
2022/05/15 02:23:11;;;;;;;55.40;50.90;;;;;;;17.92;100.00;101088.41;4977169;28;20047;-87
2022/05/15 02:26:18;;;;;;;54.17;50.08;;;;;;;18.05;100.00;101085.38;4975219;28;20082;-88
2022/05/15 02:29:00;;;;;;;80.30;74.65;;;;;;;18.18;100.00;101087.69;4963065;28;20134;-88
2022/05/15 02:31:53;;;;;;;50.65;46.70;;;;;;;18.05;100.00;101093.44;4975870;28;20094;-88
2022/05/15 02:35:00;;;;;;;55.33;51.33;;;;;;;17.92;100.00;101091.91;4975774;28;20113;-88
2022/05/15 02:37:37;;;;;;;55.13;50.70;;;;;;;18.01;100.00;101095.81;4975749;28;20047;-87
2022/05/15 02:40:07;;;;;;;56.35;52.10;;;;;;;17.85;100.00;101100.13;4959238;28;20106;-87
2022/05/15 02:42:57;;;;;;;58.95;54.42;;;;;;;18.05;100.00;101096.94;4976354;28;20054;-90
2022/05/15 02:45:28;;;;;;;53.40;49.20;;;;;;;18.25;100.00;101095.63;4974803;28;20054;-87
2022/05/15 02:51:16;;;;;;;39.70;36.60;;;;;;;18.96;100.00;101090.31;4975583;28;20042;-88
2022/05/15 02:53:55;;;;;;;46.30;42.78;;;;;;;18.18;100.00;101098.47;4975122;28;20113;-88
2022/05/15 02:56:24;;;;;;;52.95;49.20;;;;;;;18.02;100.00;101100.13;4970481;28;20117;-87
2022/05/15 02:59:16;;;;;;;50.53;46.92;;;;;;;18.03;100.00;101108.97;4974765;28;20459;-90
2022/05/15 03:01:44;;;;;;;51.07;47.30;;;;;;;17.92;100.00;101116.09;4973996;28;20051;-88
2022/05/15 03:04:17;;;;;;;46.28;42.95;;;;;;;17.88;100.00;101125.69;4974888;28;20829;-89
2022/05/15 03:07:01;;;;;;;48.70;45.17;;;;;;;18.00;100.00;101129.13;4972952;28;20051;-90
2022/05/15 03:09:54;;;;;;;48.25;44.85;;;;;;;17.82;100.00;101127.50;4956444;28;20059;-88
2022/05/15 03:12:39;;;;;;;48.75;45.35;;;;;;;18.15;100.00;101130.41;4972696;28;20047;-92
2022/05/15 03:15:15;;;;;;;47.22;43.30;;;;;;;17.92;100.00;101126.84;4975635;28;20431;-91
2022/05/15 03:17:48;;;;;;;43.17;39.80;;;;;;;18.40;100.00;101120.03;4973625;28;20046;-88
2022/05/15 03:20:32;;;;;;;45.70;42.17;;;;;;;18.24;100.00;101113.59;4974848;28;20507;-88
2022/05/15 03:23:11;;;;;;;45.95;42.58;;;;;;;18.20;100.00;101108.97;4971787;28;20059;-89
2022/05/15 03:25:41;;;;;;;41.10;37.78;;;;;;;18.22;100.00;101110.34;4976587;28;20630;-89
2022/05/15 03:28:31;;;;;;;41.35;38.40;;;;;;;18.31;100.00;101116.13;4972185;28;20054;-88
2022/05/15 03:31:16;;;;;;;43.03;39.80;;;;;;;17.99;100.00;101116.72;4972391;28;20121;-89
2022/05/15 03:34:20;;;;;;;44.63;41.22;;;;;;;18.01;100.00;101113.81;4972625;28;20050;-90
2022/05/15 03:36:57;;;;;;;39.05;36.05;;;;;;;18.60;100.00;101102.50;4991241;28;20051;-88
2022/05/15 03:39:45;;;;;;;39.05;36.05;;;;;;;18.27;100.00;101109.59;4973570;28;20137;-88
2022/05/15 03:42:35;;;;;;;34.88;32.20;;;;;;;18.46;100.00;101112.84;4974708;28;20051;-90
2022/05/15 03:45:05;;;;;;;39.15;36.10;;;;;;;18.32;100.00;101120.44;4978647;28;20070;-89
2022/05/15 03:48:10;;;;;;;36.10;33.40;;;;;;;18.44;100.00;101118.47;4973824;28;20055;-89
2022/05/15 03:50:39;;;;;;;43.55;40.17;;;;;;;18.07;100.00;101113.63;4993313;28;20055;-89
2022/05/15 03:53:37;;;;;;;36.45;33.85;;;;;;;18.54;100.00;101121.28;4980399;28;20062;-90
2022/05/15 03:56:49;;;;;;;38.50;35.70;;;;;;;18.89;100.00;101117.44;4980092;28;20475;-90
2022/05/15 03:59:23;;;;;;;36.15;33.28;;;;;;;18.87;100.00;101124.94;4968519;28;20057;-90
2022/05/15 04:01:51;;;;;;;35.30;32.80;;;;;;;18.62;100.00;101125.41;4970110;28;20051;-89
2022/05/15 04:04:28;;;;;;;38.38;35.22;;;;;;;18.36;100.00;101124.25;4980324;28;20039;-88
2022/05/15 04:07:00;;;;;;;37.30;34.58;;;;;;;18.46;100.00;101128.97;4998023;28;20145;-91
2022/05/15 04:09:41;;;;;;;35.17;32.58;;;;;;;18.25;100.00;101130.56;4997656;28;20053;-89
2022/05/15 04:12:38;;;;;;;41.95;38.58;;;;;;;18.03;100.00;101130.47;4987300;28;20078;-88
2022/05/15 04:15:29;;;;;;;40.83;37.72;;;;;;;18.09;100.00;101134.88;4977539;28;20133;-89
2022/05/15 04:18:01;;;;;;;38.90;36.10;;;;;;;18.14;100.00;101143.03;4977358;28;20467;-89
2022/05/15 04:20:38;;;;;;;42.50;39.30;;;;;;;18.21;100.00;101145.53;4980658;28;20478;-91
2022/05/15 04:23:05;;;;;;;40.83;37.67;;;;;;;18.10;100.00;101149.97;4985730;28;20055;-90
2022/05/15 04:25:43;;;;;;;45.78;42.35;;;;;;;18.36;100.00;101153.03;4983072;28;20043;-90
2022/05/15 04:28:11;;;;;;;42.50;39.40;;;;;;;18.16;100.00;101162.44;4980576;28;20047;-89
2022/05/15 04:30:38;;;;;;;44.55;41.25;;;;;;;18.23;100.00;101163.06;4983263;28;20042;-89
2022/05/15 04:33:07;;;;;;;41.35;38.30;;;;;;;18.35;100.00;101168.34;4982751;28;20134;-89
2022/05/15 04:35:36;;;;;;;48.03;44.60;;;;;;;18.60;100.00;101167.06;4978584;28;20073;-90
2022/05/15 04:38:04;;;;;;;45.55;42.42;;;;;;;18.77;100.00;101167.88;4975562;28;20051;-89
2022/05/15 04:40:39;;;;;;;44.58;41.67;;;;;;;18.87;100.00;101162.63;4974662;28;20069;-90
2022/05/15 04:43:08;;;;;;;42.00;39.00;;;;;;;18.88;100.00;101158.88;4973571;28;20058;-89
2022/05/15 04:45:35;;;;;;;44.38;41.30;;;;;;;18.73;100.00;101153.31;4974791;28;20130;-89
2022/05/15 04:48:04;;;;;;;44.60;41.20;;;;;;;18.94;100.00;101154.34;4981881;28;20051;-90
2022/05/15 04:50:51;;;;;;;41.28;38.25;;;;;;;19.16;100.00;101151.66;4969972;28;20110;-90
2022/05/15 04:53:28;;;;;;;37.88;34.92;;;;;;;19.67;100.00;101146.81;4972692;28;20468;-91
2022/05/15 04:56:05;;;;;;;35.13;32.60;;;;;;;19.53;100.00;101150.97;4980865;28;20106;-90
2022/05/15 04:58:44;;;;;;;35.83;33.08;;;;;;;19.84;100.00;101160.97;4984298;28;20054;-89
2022/05/15 05:01:11;;;;;;;38.50;35.50;;;;;;;19.41;100.00;101159.19;4980004;28;20075;-90
2022/05/15 05:03:40;;;;;;;40.80;37.72;;;;;;;19.56;100.00;101170.13;4975871;28;20139;-90
2022/05/15 05:06:10;;;;;;;40.28;37.13;;;;;;;19.59;100.00;101172.28;4983499;28;20047;-90
2022/05/15 05:09:08;;;;;;;40.70;37.45;;;;;;;19.86;100.00;101163.41;4975048;28;20102;-90
2022/05/15 05:11:40;;;;;;;43.17;39.90;;;;;;;19.82;100.00;101175.78;4977849;28;20047;-90
2022/05/15 05:14:23;;;;;;;41.87;38.87;;;;;;;20.02;100.00;101175.13;4982162;28;20055;-89
2022/05/15 05:17:08;;;;;;;40.63;37.60;;;;;;;20.06;100.00;101168.97;4989081;28;20337;-90
2022/05/15 05:20:11;;;;;;;;;;;;;;;;;;;;;
2022/05/15 05:22:42;;;;;;;38.45;35.55;;;;;;;20.17;100.00;101171.72;4981028;28;20146;-90
2022/05/15 05:25:17;;;;;;;37.20;34.53;;;;;;;20.45;100.00;101168.66;4981847;28;20086;-90
2022/05/15 05:28:06;;;;;;;40.88;38.10;;;;;;;20.39;100.00;101169.72;4985073;28;20050;-89
2022/05/15 05:31:04;;;;;;;36.33;33.72;;;;;;;20.53;100.00;101170.09;4987873;28;20054;-88
2022/05/15 05:33:42;;;;;;;39.83;36.20;;;;;;;20.34;100.00;101170.50;4987888;28;20401;-91
2022/05/15 05:36:11;;;;;;;34.83;32.33;;;;;;;20.56;100.00;101165.00;4980523;28;20058;-90
2022/05/15 05:38:45;;;;;;;35.60;32.95;;;;;;;20.79;100.00;101173.75;4977407;28;20110;-90
2022/05/15 05:41:12;;;;;;;33.42;31.23;;;;;;;20.70;100.00;101168.03;4977106;28;20153;-90
2022/05/15 05:43:43;;;;;;;33.28;30.98;;;;;;;20.79;100.00;101166.47;4976907;28;20057;-89
2022/05/15 05:46:16;;;;;;;33.20;30.90;;;;;;;20.94;100.00;101178.41;4979458;28;20039;-90
2022/05/15 05:48:51;;;;;;;31.90;29.85;;;;;;;21.17;100.00;101187.94;4979788;28;20486;-90
2022/05/15 05:51:23;;;;;;;32.15;29.60;;;;;;;21.20;100.00;101190.09;4979491;28;20073;-90
2022/05/15 05:54:20;;;;;;;34.22;31.70;;;;;;;21.48;100.00;101183.44;4982948;28;20056;-90
2022/05/15 05:56:54;;;;;;;29.63;27.48;;;;;;;21.49;100.00;101185.91;4989527;28;20129;-89
2022/05/15 05:59:40;;;;;;;29.13;27.30;;;;;;;21.34;100.00;101185.84;4976565;28;20126;-89
2022/05/15 06:02:13;;;;;;;28.13;26.38;;;;;;;21.39;100.00;101185.88;4971938;28;20142;-89
2022/05/15 06:04:50;;;;;;;28.42;26.35;;;;;;;21.20;100.00;101182.00;4976730;28;20074;-88
2022/05/15 06:07:24;;;;;;;28.90;26.90;;;;;;;21.03;100.00;101184.94;4975935;28;20476;-89
2022/05/15 06:10:15;;;;;;;28.80;27.00;;;;;;;21.28;100.00;101190.41;4982433;28;20051;-90
2022/05/15 06:12:52;;;;;;;29.88;27.85;;;;;;;21.48;100.00;101181.56;4976458;28;20047;-90
2022/05/15 06:15:36;;;;;;;36.55;34.25;;;;;;;21.71;100.00;101188.34;4978676;28;20632;-90
2022/05/15 06:18:19;;;;;;;34.08;32.15;;;;;;;21.65;100.00;101192.13;4983602;28;20050;-90
2022/05/15 06:21:28;;;;;;;35.10;32.67;;;;;;;21.76;100.00;101186.75;4972171;28;20050;-88
2022/05/15 06:24:08;;;;;;;34.47;32.50;;;;;;;21.82;100.00;101186.47;4973463;28;20127;-90
2022/05/15 06:26:40;;;;;;;36.90;34.63;;;;;;;22.07;100.00;101199.19;4975704;28;20058;-88
2022/05/15 06:29:14;;;;;;;44.47;41.85;;;;;;;22.14;100.00;101198.91;4974228;28;20476;-88
2022/05/15 06:31:59;;;;;;;52.47;49.28;;;;;;;22.51;100.00;101195.94;4971846;28;20057;-88
2022/05/15 06:35:03;;;;;;;57.97;54.20;;;;;;;22.38;100.00;101194.56;4980711;28;20476;-88
2022/05/15 06:37:30;;;;;;;57.60;54.08;;;;;;;22.32;100.00;101198.38;4988913;23;20694;-91
2022/05/15 06:39:59;;;;;;;53.88;50.70;;;;;;;22.26;100.00;101207.59;5019212;28;20036;-91
2022/05/15 06:43:02;;;;;;;58.03;54.22;;;;;;;21.67;100.00;101206.19;5016749;28;20111;-91
2022/05/15 06:45:32;;;;;;;60.85;57.05;;;;;;;21.94;100.00;101207.84;5012046;28;20396;-91
2022/05/15 06:48:00;;;;;;;65.18;61.03;;;;;;;21.82;100.00;101208.09;5008255;28;20133;-93
2022/05/15 06:50:27;;;;;;;60.00;56.42;;;;;;;21.83;100.00;101203.50;5012297;28;20042;-91
2022/05/15 06:52:56;;;;;;;60.92;57.17;;;;;;;21.78;100.00;101217.00;5013668;28;20053;-92
2022/05/15 06:55:29;;;;;;;63.30;59.17;;;;;;;21.62;100.00;101210.78;5009622;28;20074;-92
2022/05/15 06:57:57;;;;;;;64.95;60.92;;;;;;;21.56;100.00;101212.66;5016568;28;20519;-92
2022/05/15 07:00:41;;;;;;;67.88;63.67;;;;;;;21.58;100.00;101212.41;5012070;28;20061;-93
2022/05/15 07:03:09;;;;;;;64.75;60.65;;;;;;;21.90;100.00;101207.56;4996714;28;20054;-91
2022/05/15 07:05:41;;;;;;;57.70;53.80;;;;;;;22.27;100.00;101209.22;4992963;28;20057;-91
2022/05/15 07:08:15;;;;;;;58.17;54.22;;;;;;;22.00;100.00;101205.94;4991235;28;20071;-92
2022/05/15 07:10:42;;;;;;;59.67;55.78;;;;;;;22.12;100.00;101204.59;4993257;28;20039;-92
2022/05/15 07:13:11;;;;;;;62.40;58.28;;;;;;;22.27;100.00;101206.50;4989438;28;20042;-92
2022/05/15 07:15:42;;;;;;;62.35;57.88;;;;;;;22.46;100.00;101200.53;4989451;28;20038;-94
2022/05/15 07:18:23;;;;;;;65.20;60.20;;;;;;;22.53;100.00;101203.75;4991135;28;20046;-92
2022/05/15 07:20:55;;;;;;;65.95;61.05;;;;;;;22.70;100.00;101212.38;4988456;28;20575;-91
2022/05/15 07:23:32;;;;;;;;;;;;;;;;;;;;;
2022/05/15 07:26:02;;;;;;;54.35;50.55;;;;;;;22.63;100.00;101204.56;4989846;28;20053;-92
2022/05/15 07:28:29;;;;;;;60.05;55.55;;;;;;;23.03;100.00;101205.53;4988752;28;20479;-91
2022/05/15 07:30:57;;;;;;;57.60;53.35;;;;;;;23.59;100.00;101206.31;4989535;28;20052;-93
2022/05/15 07:33:27;;;;;;;56.08;52.17;;;;;;;23.24;100.00;101206.25;4994221;28;20057;-91
2022/05/15 07:35:56;;;;;;;28.30;26.42;;;;;;;23.26;100.00;101209.47;4987270;28;20061;-91
2022/05/15 07:38:24;;;;;;;31.05;29.02;;;;;;;23.30;100.00;101207.03;4988653;28;20425;-90
2022/05/15 07:40:55;;;;;;;29.08;27.17;;;;;;;23.59;100.00;101212.53;4989555;28;20405;-91
2022/05/15 07:43:22;;;;;;;28.23;26.23;;;;;;;23.49;100.00;101218.03;4989167;28;20057;-90
2022/05/15 07:45:53;;;;;;;28.63;26.20;;;;;;;23.46;100.00;101219.41;4989751;28;20042;-91
2022/05/15 07:48:26;;;;;;;28.70;26.63;;;;;;;23.45;100.00;101220.50;4987055;28;20537;-90
2022/05/15 07:51:05;;;;;;;28.15;26.25;;;;;;;23.44;100.00;101220.75;4991747;28;20069;-91
2022/05/15 07:53:34;;;;;;;27.92;26.13;;;;;;;23.53;100.00;101219.88;4987574;28;20043;-91
2022/05/15 07:56:03;;;;;;;29.58;27.52;;;;;;;23.44;100.00;101223.47;4987406;28;20121;-91
2022/05/15 07:58:30;;;;;;;54.15;50.80;;;;;;;23.27;100.00;101213.81;4988745;28;20050;-90
2022/05/15 08:01:10;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:03:50;;;;;;;61.45;56.97;;;;;;;23.68;100.00;101218.16;4990887;28;20103;-91
2022/05/15 08:09:08;;;;;;;56.92;53.13;;;;;;;23.11;100.00;101220.38;4993957;28;20044;-91
2022/05/15 08:11:41;;;;;;;57.83;53.55;;;;;;;23.57;100.00;101216.63;5000567;28;20058;-89
2022/05/15 08:14:13;;;;;;;57.50;53.58;;;;;;;23.87;100.00;101211.00;4993866;28;20054;-91
2022/05/15 08:16:41;;;;;;;58.50;54.58;;;;;;;24.09;100.00;101221.44;4993371;28;20053;-90
2022/05/15 08:24:53;;;;;;;60.42;56.13;;;;;;;24.30;100.00;101210.38;4994670;28;20093;-91
2022/05/15 08:27:20;;;;;;;52.38;48.88;;;;;;;24.05;100.00;101212.22;4993397;28;20109;-90
2022/05/15 08:29:52;;;;;;;52.97;49.28;;;;;;;23.79;100.00;101224.38;4994561;28;20050;-90
2022/05/15 08:32:25;;;;;;;51.45;48.22;;;;;;;23.90;100.00;101217.75;4996744;28;20404;-90
2022/05/15 08:34:53;;;;;;;54.20;50.63;;;;;;;23.59;100.00;101220.66;4996589;28;20484;-91
2022/05/15 08:37:23;;;;;;;59.22;55.42;;;;;;;23.31;100.00;101225.72;4995250;28;20063;-91
2022/05/15 08:39:50;;;;;;;61.38;57.22;;;;;;;23.22;100.00;101221.97;4996350;28;20050;-91
2022/05/15 08:42:39;;;;;;;56.00;52.13;;;;;;;23.07;100.00;101230.16;4993853;28;20050;-90
2022/05/15 08:45:14;;;;;;;58.45;54.55;;;;;;;23.15;100.00;101226.03;4993273;28;20145;-91
2022/05/15 08:47:45;;;;;;;65.60;61.10;;;;;;;23.07;100.00;101224.75;4994885;28;20089;-90
2022/05/15 08:50:16;;;;;;;64.13;59.70;;;;;;;23.03;100.00;101220.97;4991325;28;20057;-91
2022/05/15 08:52:55;;;;;;;60.92;56.90;;;;;;;22.86;100.00;101223.97;5000571;28;20062;-91
2022/05/15 08:55:25;;;;;;;61.33;57.17;;;;;;;22.85;100.00;101234.00;4990952;28;20045;-90
2022/05/15 08:58:00;;;;;;;62.95;58.55;;;;;;;22.82;100.00;101225.63;4991347;28;20046;-91
2022/05/15 09:00:31;;;;;;;65.05;60.35;;;;;;;22.71;100.00;101224.00;4992350;28;20061;-91
2022/05/15 09:03:16;;;;;;;63.73;59.27;;;;;;;22.70;100.00;101225.13;4994867;28;20077;-90
2022/05/15 09:05:52;;;;;;;61.92;57.22;;;;;;;22.79;100.00;101226.16;4994146;28;20042;-90
2022/05/15 09:08:58;;;;;;;58.47;54.55;;;;;;;22.78;100.00;101228.03;4988094;28;20057;-90
2022/05/15 09:11:54;;;;;;;65.45;61.15;;;;;;;22.67;100.00;101237.28;4980096;28;20565;-91
2022/05/15 09:14:35;;;;;;;59.65;55.75;;;;;;;22.89;100.00;101234.25;4990498;28;20054;-91
2022/05/15 09:17:21;;;;;;;48.70;45.47;;;;;;;22.75;100.00;101227.78;4994702;28;20054;-91
2022/05/15 09:20:02;;;;;;;49.65;46.35;;;;;;;22.82;100.00;101231.84;4994948;28;20133;-91
2022/05/15 09:22:46;;;;;;;49.28;45.85;;;;;;;22.64;100.00;101232.44;4996928;28;20054;-90
2022/05/15 09:25:20;;;;;;;47.83;44.63;;;;;;;22.65;100.00;101234.03;4994276;28;20046;-91
2022/05/15 09:28:04;;;;;;;50.33;46.42;;;;;;;22.82;100.00;101226.44;4994542;28;20053;-90
2022/05/15 09:30:51;;;;;;;53.25;49.22;;;;;;;22.81;100.00;101232.94;4996355;28;20054;-90
2022/05/15 09:33:32;;;;;;;59.40;54.95;;;;;;;22.80;100.00;101236.72;4995860;28;20053;-90
2022/05/15 09:36:22;;;;;;;63.75;58.97;;;;;;;22.66;100.00;101226.72;4993271;28;20042;-90
2022/05/15 09:39:10;;;;;;;57.33;53.28;;;;;;;22.74;100.00;101229.69;4975503;28;20090;-90
2022/05/15 09:44:32;;;;;;;32.83;30.35;;;;;;;22.90;100.00;101237.75;4968530;28;20050;-90
2022/05/15 09:47:03;;;;;;;48.58;45.58;;;;;;;22.94;100.00;101234.28;4971341;28;20046;-90
2022/05/15 09:49:33;;;;;;;41.70;39.10;;;;;;;22.82;100.00;101239.97;4969944;28;20425;-90
2022/05/15 09:52:09;;;;;;;35.00;32.78;;;;;;;22.84;100.00;101240.50;4971324;28;20054;-92
2022/05/15 09:54:45;;;;;;;32.97;30.60;;;;;;;22.82;100.00;101237.25;4969932;28;20050;-87
2022/05/15 09:57:24;;;;;;;33.53;31.13;;;;;;;22.77;100.00;101237.25;4973145;28;20042;-87
2022/05/15 10:00:00;;;;;;;32.80;30.52;;;;;;;22.64;100.00;101237.84;4975798;28;20435;-88
2022/05/15 10:03:03;;;;;;;32.30;30.15;;;;;;;22.46;100.00;101243.84;4976506;28;20094;-88
2022/05/15 10:05:39;;;;;;;32.30;30.13;;;;;;;22.54;100.00;101249.50;4971258;28;20058;-89
2022/05/15 10:08:10;;;;;;;32.42;30.13;;;;;;;22.23;100.00;101246.00;4964704;28;20137;-88
2022/05/15 10:10:46;;;;;;;54.50;50.92;;;;;;;22.35;100.00;101246.53;4970928;28;20046;-88
2022/05/15 10:13:35;;;;;;;62.05;57.25;;;;;;;22.17;100.00;101256.00;4973487;28;20177;-88
2022/05/15 10:16:09;;;;;;;63.15;57.78;;;;;;;21.98;100.00;101246.78;4971832;28;20057;-88
2022/05/15 10:18:49;;;;;;;64.25;59.42;;;;;;;22.00;100.00;101250.03;4974010;28;20055;-88
2022/05/15 10:21:32;;;;;;;65.50;60.40;;;;;;;21.96;100.00;101246.22;4970769;28;20058;-89
2022/05/15 10:24:39;;;;;;;61.97;56.90;;;;;;;21.90;100.00;101250.00;4974812;28;20073;-90
2022/05/15 10:27:24;;;;;;;;;;;;;;;;;;;;;
2022/05/15 10:29:59;;;;;;;60.60;56.05;;;;;;;21.89;100.00;101241.09;4973904;28;20050;-89
2022/05/15 10:32:30;;;;;;;60.97;56.13;;;;;;;22.14;100.00;101242.19;4975007;28;20507;-86
2022/05/15 10:34:59;;;;;;;62.17;57.40;;;;;;;21.90;100.00;101242.69;4973927;28;20051;-88
2022/05/15 10:37:56;;;;;;;61.40;56.80;;;;;;;21.71;100.00;101252.41;4981293;28;20054;-87
2022/05/15 10:40:33;;;;;;;62.35;57.65;;;;;;;21.88;100.00;101246.78;4979601;28;20042;-91
2022/05/15 10:43:21;;;;;;;65.78;60.70;;;;;;;21.85;100.00;101250.84;4990276;28;20058;-90
2022/05/15 10:46:00;;;;;;;63.67;59.08;;;;;;;21.91;100.00;101254.34;4990738;28;20055;-87
2022/05/15 10:48:42;;;;;;;62.63;57.80;;;;;;;21.72;100.00;101256.75;5000015;28;20050;-89
2022/05/15 10:51:19;;;;;;;66.82;61.42;;;;;;;21.70;100.00;101265.13;5002611;28;20062;-88
2022/05/15 10:57:24;;;;;;;65.35;60.38;;;;;;;21.17;100.00;101272.47;4992996;28;20455;-88
2022/05/15 11:00:00;;;;;;;61.57;56.77;;;;;;;21.30;100.00;101263.06;4988007;28;20214;-87
2022/05/15 11:03:11;;;;;;;58.63;53.72;;;;;;;21.39;100.00;101263.41;4992719;28;20042;-90
2022/05/15 11:05:47;;;;;;;61.67;56.53;;;;;;;21.47;100.00;101257.50;4993673;28;20527;-89
2022/05/15 11:08:26;;;;;;;60.92;55.33;;;;;;;21.67;100.00;101262.97;4995324;28;20110;-88
2022/05/15 11:11:05;;;;;;;57.47;52.17;;;;;;;21.75;100.00;101263.50;4995931;28;20096;-88
2022/05/15 11:13:38;;;;;;;59.83;55.00;;;;;;;22.23;100.00;101264.13;4995071;28;20046;-90
2022/05/15 11:16:11;;;;;;;62.28;56.38;;;;;;;22.27;100.00;101268.75;4991729;28;20133;-88
2022/05/15 11:19:09;;;;;;;62.05;56.35;;;;;;;21.67;100.00;101264.84;4992407;28;20038;-88
2022/05/15 11:21:46;;;;;;;61.25;55.97;;;;;;;21.60;100.00;101265.09;4994832;28;20049;-88
2022/05/15 11:24:26;;;;;;;60.80;55.60;;;;;;;21.56;100.00;101257.78;4995753;28;20487;-89
2022/05/15 11:27:00;;;;;;;61.47;56.28;;;;;;;21.55;100.00;101261.59;4995202;28;20058;-88
2022/05/15 11:29:31;;;;;;;60.92;55.25;;;;;;;21.85;100.00;101256.25;4995777;28;20101;-90
2022/05/15 11:31:59;;;;;;;59.10;53.60;;;;;;;21.93;100.00;101246.75;4990840;28;20057;-89
2022/05/15 11:35:02;;;;;;;57.80;52.90;;;;;;;21.73;100.00;101250.28;4994886;28;20560;-88
2022/05/15 11:37:47;;;;;;;58.22;52.90;;;;;;;21.75;100.00;101239.19;4993283;28;20062;-89
2022/05/15 11:40:32;;;;;;;56.63;50.60;;;;;;;21.89;100.00;101243.78;4995179;28;20396;-92
2022/05/15 11:42:59;;;;;;;58.78;52.38;;;;;;;22.18;100.00;101240.59;4996969;28;20054;-91
2022/05/15 11:45:47;;;;;;;;;;;;;;;;;;;;;
2022/05/15 11:48:21;;;;;;;55.13;49.92;;;;;;;22.07;100.00;101233.53;4995327;28;20057;-91
2022/05/15 11:50:58;;;;;;;57.47;52.05;;;;;;;22.08;100.00;101230.53;5000714;28;20042;-92
2022/05/15 11:53:32;;;;;;;56.25;50.42;;;;;;;22.29;100.00;101225.97;5002654;28;20057;-92
2022/05/15 11:56:20;;;;;;;62.20;55.38;;;;;;;22.06;100.00;101235.44;4997200;28;20138;-92
2022/05/15 11:58:55;;;;;;;62.55;56.38;;;;;;;22.32;100.00;101241.66;4994369;28;20146;-93
2022/05/15 12:01:51;;;;;;;64.70;55.67;;;;;;;22.26;100.00;101236.53;5004022;28;20054;-93
2022/05/15 12:04:40;;;;;;;64.88;57.97;;;;;;;22.52;100.00;101237.31;5005045;28;20456;-93
2022/05/15 12:07:54;;;;;;;61.22;54.53;;;;;;;22.32;100.00;101230.84;5003403;28;20085;-92
2022/05/15 12:10:59;;;;;;;64.65;56.90;;;;;;;22.07;100.00;101238.94;4946340;29;20052;-91
2022/05/15 12:13:40;;;;;;;64.88;56.47;;;;;;;22.24;100.00;101231.41;5002644;28;20055;-93
2022/05/15 12:16:24;;;;;;;64.50;57.60;;;;;;;22.46;100.00;101224.88;5005279;28;20065;-93