Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:25;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;4803966;29;21315;-93
2021/06/15 00:02:52;;;;;;;4.67;4.27;;;15.70;99.90;;;;;;4801119;29;20468;-93
2021/06/15 00:05:18;;;;;;;5.00;4.60;;;15.70;99.90;;;;;;4816673;29;20559;-92
2021/06/15 00:07:44;;;;;;;4.93;4.43;;;15.80;99.90;;;;;;4801829;29;20456;-92
2021/06/15 00:10:17;;;;;;;5.23;4.73;;;15.70;99.90;;;;;;4804058;29;20448;-93
2021/06/15 00:12:46;;;;;;;4.70;3.97;;;15.60;99.90;;;;;;4821666;29;20191;-93
2021/06/15 00:15:17;;;;;;;6.00;4.67;;;15.60;99.90;;;;;;4816248;29;20479;-92
2021/06/15 00:17:56;;;;;;;7.60;4.67;;;15.60;99.90;;;;;;4804282;29;20502;-94
2021/06/15 00:20:29;;;;;;;5.67;4.20;;;15.50;99.90;;;;;;4804189;29;20587;-93
2021/06/15 00:22:56;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;4819811;29;20890;-93
2021/06/15 00:25:24;;;;;;;4.37;3.97;;;15.40;99.90;;;;;;4816809;29;20528;-92
2021/06/15 00:27:52;;;;;;;76.83;7.33;;;15.30;99.90;;;;;;4803331;29;20461;-93
2021/06/15 00:30:33;;;;;;;3.90;3.20;;;15.30;99.90;;;;;;4816658;29;20456;-93
2021/06/15 00:33:02;;;;;;;3.90;2.27;;;15.20;99.90;;;;;;4804883;29;20497;-93
2021/06/15 00:35:28;;;;;;;3.10;2.77;;;15.20;99.90;;;;;;4801945;29;20483;-93
2021/06/15 00:37:55;;;;;;;2.97;2.67;;;15.30;99.90;;;;;;4805289;29;20460;-94
2021/06/15 00:40:25;;;;;;;6.20;3.63;;;15.20;99.90;;;;;;4820185;29;20227;-92
2021/06/15 00:43:03;;;;;;;3.10;2.80;;;15.20;99.90;;;;;;4803879;29;20799;-94
2021/06/15 00:45:42;;;;;;;2.47;2.00;;;15.20;99.90;;;;;;4804282;29;20988;-92
2021/06/15 00:48:27;;;;;;;1.60;1.43;;;15.10;99.90;;;;;;4806624;29;20994;-92
2021/06/15 00:50:56;;;;;;;1.23;0.83;;;15.10;99.90;;;;;;4819650;29;20588;-93
2021/06/15 00:53:23;;;;;;;1.70;1.40;;;15.10;99.90;;;;;;4819535;29;20828;-93
2021/06/15 00:55:52;;;;;;;3.87;2.73;;;15.20;99.90;;;;;;4805949;29;20532;-93
2021/06/15 00:58:24;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;4803420;29;20452;-92
2021/06/15 01:00:52;;;;;;;2.30;1.20;;;15.10;99.90;;;;;;4805397;29;21085;-93
2021/06/15 01:03:21;;;;;;;1.47;1.37;;;15.00;99.90;;;;;;4815419;29;20563;-93
2021/06/15 01:05:49;;;;;;;3.20;2.67;;;15.00;99.90;;;;;;4804400;29;20460;-93
2021/06/15 01:08:41;;;;;;;3.70;2.50;;;14.90;99.90;;;;;;4801106;29;20490;-94
2021/06/15 01:11:28;;;;;;;2.57;2.20;;;14.90;99.90;;;;;;4802035;29;20537;-93
2021/06/15 01:14:33;;;;;;;2.63;2.27;;;14.90;99.90;;;;;;4819615;29;20605;-92
2021/06/15 01:17:17;;;;;;;5.63;4.60;;;14.80;99.90;;;;;;4806399;29;20620;-92
2021/06/15 01:20:22;;;;;;;8.27;3.67;;;14.80;99.90;;;;;;4805049;29;20496;-92
2021/06/15 01:23:45;;;;;;;9.77;4.70;;;14.80;99.90;;;;;;4822434;29;20499;-92
2021/06/15 01:26:59;;;;;;;3.03;2.50;;;14.80;99.90;;;;;;4823092;29;20550;-93
2021/06/15 01:29:31;;;;;;;3.67;3.27;;;14.80;99.90;;;;;;4807735;29;20460;-93
2021/06/15 01:32:19;;;;;;;2.73;2.53;;;14.60;99.90;;;;;;4819431;29;20453;-92
2021/06/15 01:34:51;;;;;;;2.13;1.93;;;14.50;99.90;;;;;;4819866;29;20456;-92
2021/06/15 01:37:45;;;;;;;2.10;1.50;;;14.50;99.90;;;;;;4823619;29;20509;-92
2021/06/15 01:40:16;;;;;;;2.43;2.23;;;14.50;99.90;;;;;;4807378;29;20554;-92
2021/06/15 01:42:51;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;4810053;29;20507;-93
2021/06/15 01:45:38;;;;;;;2.63;1.60;;;14.60;99.90;;;;;;4806700;29;20548;-94
2021/06/15 01:48:25;;;;;;;3.47;2.40;;;14.60;99.90;;;;;;4807036;29;20452;-92
2021/06/15 01:50:53;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;4820693;29;20569;-92
2021/06/15 01:53:20;;;;;;;4.00;3.70;;;14.70;99.90;;;;;;4820014;29;20463;-93
2021/06/15 01:55:55;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;4820266;29;20456;-93
2021/06/15 01:58:30;;;;;;;4.50;4.10;;;14.60;99.90;;;;;;4821326;29;20466;-92
2021/06/15 02:00:58;;;;;;;4.83;4.30;;;14.60;99.90;;;;;;4818692;29;20490;-92
2021/06/15 02:06:22;;;;;;;5.00;4.60;;;14.40;99.90;;;;;;4809103;29;20505;-94
2021/06/15 02:08:53;;;;;;;5.27;4.77;;;14.30;99.90;;;;;;4804547;29;20537;-93
2021/06/15 02:11:25;;;;;;;3.47;1.53;;;14.30;99.90;;;;;;4800866;29;20461;-93
2021/06/15 02:13:55;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;4808431;29;20468;-93
2021/06/15 02:16:28;;;;;;;3.70;3.00;;;14.20;99.90;;;;;;4808923;29;20561;-93
2021/06/15 02:18:56;;;;;;;2.90;2.53;;;14.30;99.90;;;;;;4822779;29;20461;-94
2021/06/15 02:24:00;;;;;;;2.77;2.47;;;14.80;99.90;;;;;;4806229;29;20460;-93
2021/06/15 02:26:26;;;;;;;6.63;5.93;;;14.80;99.90;;;;;;4806604;29;20470;-93
2021/06/15 02:28:52;;;;;;;6.83;5.10;;;14.90;99.90;;;;;;4821944;29;20453;-92
2021/06/15 02:31:28;;;;;;;6.80;5.80;;;14.90;99.90;;;;;;4819859;29;20460;-92
2021/06/15 02:34:06;;;;;;;6.43;5.83;;;14.80;99.90;;;;;;4808161;29;20470;-91
2021/06/15 02:36:44;;;;;;;6.50;5.93;;;14.70;99.90;;;;;;4807821;29;20476;-90
2021/06/15 02:39:22;;;;;;;6.30;5.67;;;14.60;99.90;;;;;;4819740;29;20471;-92
2021/06/15 02:41:53;;;;;;;6.57;5.97;;;14.50;99.90;;;;;;4801018;29;20500;-92
2021/06/15 02:44:31;;;;;;;9.87;5.10;;;14.50;99.90;;;;;;4821025;29;20551;-92
2021/06/15 02:46:58;;;;;;;6.03;5.43;;;14.50;99.90;;;;;;4801444;29;20971;-92
2021/06/15 02:49:31;;;;;;;8.97;6.20;;;14.40;99.90;;;;;;4806984;29;21014;-92
2021/06/15 02:53:07;;;;;;;7.03;6.30;;;14.50;99.90;;;;;;4816952;29;20506;-91
2021/06/15 02:55:40;;;;;;;6.20;5.53;;;14.50;99.90;;;;;;4800217;29;20452;-92
2021/06/15 02:58:11;;;;;;;6.60;5.90;;;14.50;99.90;;;;;;4805553;29;20499;-92
2021/06/15 03:00:40;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;4805465;29;20579;-92
2021/06/15 03:03:09;;;;;;;6.67;6.07;;;14.50;99.90;;;;;;4806962;29;20486;-93
2021/06/15 03:05:38;;;;;;;6.60;5.33;;;14.50;99.90;;;;;;4815309;29;21430;-91
2021/06/15 03:08:08;;;;;;;7.90;6.43;;;14.50;99.90;;;;;;4805024;29;20472;-92
2021/06/15 03:10:34;;;;;;;7.17;5.50;;;14.60;99.90;;;;;;4809195;29;20464;-94
2021/06/15 03:13:19;;;;;;;7.30;5.30;;;14.50;99.90;;;;;;4803172;29;20484;-92
2021/06/15 03:15:54;;;;;;;5.93;5.43;;;14.40;99.90;;;;;;4802135;29;20207;-93
2021/06/15 03:18:47;;;;;;;6.30;5.47;;;14.30;99.90;;;;;;4806060;29;20874;-92
2021/06/15 03:21:21;;;;;;;7.13;5.47;;;14.30;99.90;;;;;;4807329;29;20640;-93
2021/06/15 03:23:51;;;;;;;6.97;6.27;;;14.40;99.90;;;;;;4808000;29;20520;-94
2021/06/15 03:26:28;;;;;;;6.73;6.07;;;14.40;99.90;;;;;;4804506;29;20467;-93
2021/06/15 03:28:57;;;;;;;7.20;6.50;;;14.30;99.90;;;;;;4807723;29;20452;-93
2021/06/15 03:31:24;;;;;;;7.53;6.23;;;14.30;99.90;;;;;;4818376;29;20449;-94
2021/06/15 03:33:52;;;;;;;7.30;6.60;;;14.30;99.90;;;;;;4818954;29;21740;-92
2021/06/15 03:36:19;;;;;;;6.53;5.93;;;14.20;99.90;;;;;;4821392;29;20980;-93
2021/06/15 03:38:50;;;;;;;7.27;6.67;;;14.10;99.90;;;;;;4820826;29;20469;-92
2021/06/15 03:41:46;;;;;;;6.70;5.93;;;14.10;99.90;;;;;;4805514;29;20498;-94
2021/06/15 03:44:31;;;;;;;7.60;6.87;;;14.00;99.90;;;;;;4805162;29;20487;-92
2021/06/15 03:47:20;;;;;;;7.37;6.20;;;14.00;99.90;;;;;;4793215;29;20469;-93
2021/06/15 03:49:53;;;;;;;6.97;5.93;;;14.20;99.90;;;;;;4818183;29;20525;-94
2021/06/15 03:52:20;;;;;;;8.60;6.73;;;14.20;99.90;;;;;;4807382;29;20456;-93
2021/06/15 03:54:56;;;;;;;6.53;5.93;;;14.30;99.90;;;;;;4796757;29;20989;-92
2021/06/15 03:57:27;;;;;;;7.20;5.93;;;14.30;99.90;;;;;;4799821;29;20460;-93
2021/06/15 03:59:56;;;;;;;6.70;6.10;;;14.20;99.90;;;;;;4816474;29;20472;-93
2021/06/15 04:02:26;;;;;;;7.33;6.20;;;14.20;99.90;;;;;;4802129;29;20497;-92
2021/06/15 04:04:54;;;;;;;6.53;5.93;;;14.10;99.90;;;;;;4818372;29;20561;-92
2021/06/15 04:07:22;;;;;;;7.00;6.30;;;14.00;99.90;;;;;;4819101;29;21115;-91
2021/06/15 04:09:51;;;;;;;5.40;4.90;;;14.10;99.90;;;;;;4805508;29;20465;-91
2021/06/15 04:12:19;;;;;;;6.80;6.13;;;14.00;99.90;;;;;;4817794;29;20655;-92
2021/06/15 04:14:46;;;;;;;6.60;5.90;;;14.00;99.90;;;;;;4804068;29;20453;-92
2021/06/15 04:17:21;;;;;;;9.73;6.93;;;14.00;99.90;;;;;;4804118;29;20456;-92
2021/06/15 04:19:53;;;;;;;7.10;6.40;;;14.00;99.90;;;;;;4818785;29;20520;-91
2021/06/15 04:22:36;;;;;;;8.07;6.10;;;13.90;99.90;;;;;;4817493;29;20552;-90
2021/06/15 04:28:22;;;;;;;6.73;6.13;;;13.90;99.90;;;;;;4806159;29;20557;-92
2021/06/15 04:30:48;;;;;;;6.80;6.20;;;14.00;99.90;;;;;;4818543;29;20476;-92
2021/06/15 04:33:17;;;;;;;7.20;6.30;;;14.10;99.90;;;;;;4807686;29;22340;-92
2021/06/15 04:35:48;;;;;;;7.57;6.87;;;14.20;99.90;;;;;;4812887;29;20456;-92
2021/06/15 04:38:15;;;;;;;7.20;6.60;;;14.20;99.90;;;;;;4803993;29;20501;-92
2021/06/15 04:40:47;;;;;;;7.97;6.63;;;14.20;99.90;;;;;;4816780;29;20488;-93
2021/06/15 04:43:18;;;;;;;7.50;6.73;;;14.20;99.90;;;;;;4820774;29;20480;-95
2021/06/15 04:45:45;;;;;;;7.07;6.30;;;14.20;99.90;;;;;;4823700;29;20931;-93
2021/06/15 04:48:28;;;;;;;7.27;6.57;;;14.30;99.90;;;;;;4829899;29;20479;-93
2021/06/15 04:51:00;;;;;;;7.53;6.73;;;14.40;99.90;;;;;;4826681;29;20596;-94
2021/06/15 04:53:36;;;;;;;8.50;6.60;;;14.40;99.90;;;;;;4814155;29;20504;-95
2021/06/15 04:56:04;;;;;;;6.77;6.07;;;14.50;99.90;;;;;;4814711;29;20512;-93
2021/06/15 04:58:32;;;;;;;7.97;7.23;;;14.50;99.90;;;;;;4812983;29;20451;-94
2021/06/15 05:01:00;;;;;;;10.20;7.40;;;14.50;99.90;;;;;;4827506;29;21181;-94
2021/06/15 05:03:29;;;;;;;7.70;7.00;;;14.60;99.90;;;;;;4826461;29;20471;-94
2021/06/15 05:06:10;;;;;;;7.20;6.40;;;14.70;99.90;;;;;;4816470;29;20981;-94
2021/06/15 05:08:46;;;;;;;7.27;6.27;;;14.80;99.90;;;;;;4827071;29;20444;-93
2021/06/15 05:11:17;;;;;;;6.67;6.03;;;14.80;99.90;;;;;;4818396;29;20962;-93
2021/06/15 05:13:45;;;;;;;7.40;6.70;;;14.90;99.90;;;;;;4826347;29;20456;-93
2021/06/15 05:19:00;;;;;;;8.67;7.23;;;15.20;99.90;;;;;;4813807;29;20456;-94
2021/06/15 05:21:54;;;;;;;1.80;1.50;;;15.20;99.90;;;;;;4813171;29;20492;-94
2021/06/15 05:25:11;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;4831208;29;20795;-93
2021/06/15 05:27:37;;;;;;;3.13;2.13;;;15.30;99.90;;;;;;4828317;29;20676;-94
2021/06/15 05:30:06;;;;;;;2.40;1.70;;;15.30;99.90;;;;;;4828254;29;20459;-92
2021/06/15 05:32:32;;;;;;;3.10;2.30;;;15.50;99.90;;;;;;4828544;29;20195;-93
2021/06/15 05:35:00;;;;;;;5.13;1.77;;;15.50;99.90;;;;;;4812138;29;21013;-92
2021/06/15 05:37:26;;;;;;;2.23;1.90;;;15.70;99.90;;;;;;4831050;29;20206;-92
2021/06/15 05:39:53;;;;;;;3.70;2.60;;;15.80;99.90;;;;;;4831038;29;20476;-93
2021/06/15 05:42:30;;;;;;;3.03;2.33;;;16.00;99.90;;;;;;4815104;29;20577;-93
2021/06/15 05:45:10;;;;;;;;;;;;;;;;;;;;;
2021/06/15 05:47:43;;;;;;;3.80;2.90;;;16.10;99.90;;;;;;4814914;29;20464;-93
2021/06/15 05:50:09;;;;;;;3.30;2.60;;;16.20;99.90;;;;;;4810794;29;20492;-92
2021/06/15 05:52:37;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4814549;29;20476;-92
2021/06/15 05:55:12;;;;;;;8.33;5.70;;;16.50;99.90;;;;;;4829737;29;20472;-92
2021/06/15 05:57:41;;;;;;;2.03;1.93;;;16.70;99.90;;;;;;4828383;29;20552;-93
2021/06/15 06:00:08;;;;;;;3.20;1.83;;;16.70;99.90;;;;;;4830302;29;20515;-93
2021/06/15 06:08:30;;;;;;;3.20;2.43;;;17.00;99.90;;;;;;4813146;29;20463;-93
2021/06/15 06:10:56;;;;;;;3.03;2.77;;;17.10;99.90;;;;;;4812993;29;20490;-90
2021/06/15 06:13:21;;;;;;;4.60;3.63;;;17.10;99.90;;;;;;4807708;29;20449;-88
2021/06/15 06:15:47;;;;;;;2.10;1.93;;;17.20;99.90;;;;;;4826084;29;20200;-89
2021/06/15 06:18:14;;;;;;;2.03;1.93;;;17.30;99.90;;;;;;4827131;29;20715;-89
2021/06/15 06:20:40;;;;;;;2.60;2.20;;;17.50;99.90;;;;;;4813234;29;20227;-90
2021/06/15 06:23:08;;;;;;;4.10;2.60;;;17.50;99.90;;;;;;4822560;29;20468;-89
2021/06/15 06:25:34;;;;;;;2.43;1.67;;;17.60;99.90;;;;;;4809129;29;20820;-89
2021/06/15 06:28:00;;;;;;;2.90;2.43;;;17.70;99.90;;;;;;4824292;29;20468;-89
2021/06/15 06:30:26;;;;;;;5.20;2.90;;;17.90;99.90;;;;;;4810630;29;20216;-89
2021/06/15 06:32:51;;;;;;;5.80;2.50;;;18.10;99.90;;;;;;4825843;29;21031;-89
2021/06/15 06:35:17;;;;;;;3.50;2.60;;;18.10;99.90;;;;;;4826439;29;20659;-88
2021/06/15 06:37:43;;;;;;;2.70;2.13;;;18.20;99.90;;;;;;4811641;29;20207;-87
2021/06/15 06:40:31;;;;;;;4.30;2.33;;;18.30;99.90;;;;;;4825594;29;20476;-90
2021/06/15 06:42:58;;;;;;;6.17;3.53;;;18.40;99.90;;;;;;4825998;29;20620;-88
2021/06/15 06:45:25;;;;;;;4.30;1.77;;;18.50;99.90;;;;;;4823149;29;21034;-88
2021/06/15 06:47:51;;;;;;;1.80;1.53;;;18.70;99.90;;;;;;4825166;29;20543;-88
2021/06/15 06:50:16;;;;;;;3.17;2.30;;;18.80;99.90;;;;;;4824683;29;20488;-88
2021/06/15 06:52:42;;;;;;;10.43;2.30;;;18.80;99.90;;;;;;4809915;29;20188;-88
2021/06/15 06:55:08;;;;;;;2.37;1.87;;;19.00;99.90;;;;;;4823396;29;20625;-89
2021/06/15 06:57:34;;;;;;;3.50;1.80;;;19.00;99.90;;;;;;4825300;29;20298;-88
2021/06/15 07:00:00;;;;;;;5.53;4.60;;;19.10;99.90;;;;;;4809232;29;20589;-88
2021/06/15 07:02:26;;;;;;;4.73;2.90;;;19.30;99.90;;;;;;4824709;29;20872;-88
2021/06/15 07:04:52;;;;;;;3.33;2.50;;;19.40;99.90;;;;;;4824978;29;20464;-88
2021/06/15 07:07:17;;;;;;;4.33;2.80;;;19.40;99.90;;;;;;4827162;29;20200;-88
2021/06/15 07:09:43;;;;;;;11.53;3.70;;;19.70;99.90;;;;;;4826969;29;20589;-88
2021/06/15 07:12:09;;;;;;;3.83;2.20;;;19.80;99.90;;;;;;4811459;29;20283;-88
2021/06/15 07:14:36;;;;;;;2.27;1.90;;;20.00;99.90;;;;;;4811684;29;20899;-88
2021/06/15 07:17:02;;;;;;;8.43;3.93;;;20.00;99.90;;;;;;4811396;29;20828;-84
2021/06/15 07:19:27;;;;;;;8.73;3.00;;;20.20;99.90;;;;;;4826505;29;20468;-84
2021/06/15 07:21:53;;;;;;;2.80;2.43;;;20.20;99.90;;;;;;4825145;29;20372;-85
2021/06/15 07:24:21;;;;;;;1.50;1.17;;;20.30;99.90;;;;;;4827746;29;20192;-84
2021/06/15 07:26:47;;;;;;;6.20;3.80;;;20.20;99.90;;;;;;4811731;29;20566;-84
2021/06/15 07:29:17;;;;;;;6.47;5.30;;;20.40;99.90;;;;;;4811101;29;20445;-85
2021/06/15 07:31:55;;;;;;;;;;;;;;;;;;;;;
2021/06/15 07:34:21;;;;;;;6.87;5.03;;;20.70;99.90;;;;;;4812853;29;20482;-84
2021/06/15 07:36:47;;;;;;;5.90;5.27;;;20.60;99.90;;;;;;4822208;29;20473;-84
2021/06/15 07:39:13;;;;;;;6.30;5.30;;;20.60;99.90;;;;;;4808188;29;20497;-85
2021/06/15 07:41:39;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;4823336;29;20228;-85
2021/06/15 07:44:06;;;;;;;6.13;5.30;;;20.90;99.90;;;;;;4811348;29;20694;-85
2021/06/15 07:46:32;;;;;;;5.20;4.70;;;21.10;99.90;;;;;;4821885;29;20452;-85
2021/06/15 07:48:57;;;;;;;8.50;5.60;;;21.30;99.90;;;;;;4810059;29;20481;-84
2021/06/15 07:51:23;;;;;;;6.13;5.50;;;21.50;99.90;;;;;;4802849;29;20635;-84
2021/06/15 07:53:50;;;;;;;7.60;4.60;;;21.80;99.50;;;;;;4824049;29;20192;-85
2021/06/15 07:56:16;;;;;;;5.50;5.00;;;21.90;99.30;;;;;;4806352;29;20451;-85
2021/06/15 07:58:41;;;;;;;4.73;4.33;;;21.90;99.50;;;;;;4823006;29;20453;-85
2021/06/15 08:01:07;;;;;;;5.17;4.83;;;21.80;98.40;;;;;;4827364;29;20491;-85
2021/06/15 08:03:33;;;;;;;5.20;4.83;;;21.90;99.60;;;;;;4824948;29;20194;-85
2021/06/15 08:05:59;;;;;;;5.37;4.93;;;22.00;99.50;;;;;;4807947;29;20455;-85
2021/06/15 08:08:24;;;;;;;5.80;5.20;;;22.00;99.60;;;;;;4828401;29;20191;-85
2021/06/15 08:10:50;;;;;;;4.67;4.20;;;22.30;99.50;;;;;;4811877;29;20198;-85
2021/06/15 08:13:16;;;;;;;6.33;4.60;;;22.50;98.20;;;;;;4811576;29;20194;-85
2021/06/15 08:15:49;;;;;;;4.90;4.50;;;22.70;98.00;;;;;;4815033;29;20211;-85
2021/06/15 08:18:19;;;;;;;5.63;4.60;;;22.80;99.00;;;;;;4826508;29;20267;-85
2021/06/15 08:20:49;;;;;;;4.90;4.23;;;23.00;98.90;;;;;;4810514;29;20592;-85
2021/06/15 08:23:15;;;;;;;4.60;4.30;;;23.30;98.10;;;;;;4809099;29;20468;-85
2021/06/15 08:25:40;;;;;;;4.90;3.90;;;23.40;96.40;;;;;;4811840;29;20465;-85
2021/06/15 08:28:08;;;;;;;4.60;3.80;;;23.50;94.90;;;;;;4808123;29;20195;-85
2021/06/15 08:30:34;;;;;;;4.23;3.60;;;23.70;95.20;;;;;;4810151;29;20200;-85
2021/06/15 08:32:59;;;;;;;4.00;3.60;;;23.90;92.90;;;;;;4825348;29;20453;-85
2021/06/15 08:35:25;;;;;;;4.23;3.87;;;24.10;92.30;;;;;;4811439;29;20579;-84
2021/06/15 08:37:51;;;;;;;4.37;3.67;;;24.10;92.40;;;;;;4808531;29;20198;-85
2021/06/15 08:40:17;;;;;;;4.80;4.40;;;24.20;93.20;;;;;;4804427;29;20495;-85
2021/06/15 08:42:46;;;;;;;4.87;4.57;;;24.50;93.70;;;;;;4824875;29;20196;-85
2021/06/15 08:45:15;;;;;;;5.07;4.57;;;24.60;93.30;;;;;;4827496;29;20520;-85
2021/06/15 08:47:45;;;;;;;4.20;3.80;;;24.70;96.20;;;;;;4809060;29;20449;-85
2021/06/15 08:50:14;;;;;;;4.73;4.33;;;24.80;93.70;;;;;;4819505;29;20468;-85
2021/06/15 08:52:40;;;;;;;6.87;4.60;;;25.10;94.60;;;;;;4810922;29;20464;-85
2021/06/15 08:55:07;;;;;;;3.90;2.17;;;25.30;96.10;;;;;;4822099;29;20442;-85
2021/06/15 08:57:35;;;;;;;4.20;3.20;;;25.30;93.40;;;;;;4824769;29;20868;-85
2021/06/15 09:00:05;;;;;;;3.13;2.93;;;25.40;94.90;;;;;;4822954;29;20755;-86
2021/06/15 09:02:31;;;;;;;3.10;2.90;;;25.50;95.80;;;;;;4819523;29;20509;-85
2021/06/15 09:04:56;;;;;;;2.90;2.70;;;25.60;97.30;;;;;;4808463;29;20888;-85
2021/06/15 09:07:23;;;;;;;2.87;2.67;;;25.60;96.80;;;;;;4822023;29;20212;-85
2021/06/15 09:09:50;;;;;;;4.70;2.60;;;25.60;95.30;;;;;;4806419;29;20539;-85
2021/06/15 09:12:43;;;;;;;3.83;2.53;;;25.80;95.20;;;;;;4808829;29;20863;-85
2021/06/15 09:15:40;;;;;;;20.13;15.50;;;25.90;94.00;;;;;;4810716;29;20449;-85
2021/06/15 09:18:25;;;;;;;2.07;1.97;;;25.90;93.00;;;;;;4808431;29;20700;-85
2021/06/15 09:20:52;;;;;;;3.00;1.93;;;25.90;94.60;;;;;;4823260;29;20484;-85
2021/06/15 09:23:18;;;;;;;2.03;1.67;;;26.00;94.00;;;;;;4819871;29;20452;-85
2021/06/15 09:25:49;;;;;;;3.70;2.90;;;26.20;93.10;;;;;;4820541;29;20613;-85
2021/06/15 09:28:22;;;;;;;142.23;99.07;;;26.30;90.60;;;;;;4821711;29;20508;-85
2021/06/15 09:31:04;;;;;;;6.50;5.13;;;26.30;89.50;;;;;;4820162;29;20564;-85
2021/06/15 09:33:39;;;;;;;5.77;4.17;;;26.30;90.30;;;;;;4824101;29;20467;-86
2021/06/15 09:36:07;;;;;;;3.97;3.63;;;26.30;87.90;;;;;;4822118;29;20533;-85
2021/06/15 09:38:40;;;;;;;5.10;3.80;;;26.30;91.10;;;;;;4822669;29;20437;-85
2021/06/15 09:41:41;;;;;;;5.67;3.40;;;26.50;86.60;;;;;;4822706;29;20503;-85
2021/06/15 09:44:17;;;;;;;3.87;3.53;;;26.60;86.00;;;;;;4822307;29;20452;-85
2021/06/15 09:46:52;;;;;;;3.43;3.13;;;26.70;89.30;;;;;;4823086;29;20448;-85
2021/06/15 09:49:27;;;;;;;2.17;1.97;;;26.70;86.60;;;;;;4800837;29;20452;-85
2021/06/15 09:52:12;;;;;;;2.00;1.23;;;26.70;89.60;;;;;;4824702;29;20448;-85
2021/06/15 09:54:45;;;;;;;3.47;3.17;;;26.90;84.90;;;;;;4821587;29;20452;-86
2021/06/15 09:57:16;;;;;;;4.20;1.90;;;26.90;83.40;;;;;;4821107;29;20898;-86
2021/06/15 10:00:11;;;;;;;2.33;1.63;;;27.20;82.40;;;;;;4805138;29;20467;-85
2021/06/15 10:02:46;;;;;;;2.97;2.70;;;27.30;83.70;;;;;;4829861;29;21156;-85
2021/06/15 10:05:26;;;;;;;3.83;2.20;;;27.30;86.10;;;;;;4822957;29;20471;-85
2021/06/15 10:07:53;;;;;;;2.97;2.40;;;27.50;82.40;;;;;;4816578;29;20528;-86
2021/06/15 10:10:21;;;;;;;2.90;2.60;;;27.50;79.20;;;;;;4817763;29;20505;-86
2021/06/15 10:12:48;;;;;;;4.00;3.80;;;27.60;84.20;;;;;;4824377;29;21068;-85
2021/06/15 10:15:14;;;;;;;5.07;4.13;;;27.60;79.40;;;;;;4810872;29;20924;-85
2021/06/15 10:17:42;;;;;;;5.17;4.10;;;27.40;82.50;;;;;;4829718;29;20529;-85
2021/06/15 10:20:08;;;;;;;4.83;4.10;;;27.40;78.30;;;;;;4807072;29;20489;-85
2021/06/15 10:22:36;;;;;;;3.93;3.60;;;27.00;74.90;;;;;;4808077;29;20500;-85
2021/06/15 10:25:03;;;;;;;4.03;3.60;;;26.70;76.20;;;;;;4807530;29;20479;-85
2021/06/15 10:27:31;;;;;;;5.20;3.73;;;27.10;85.00;;;;;;4807488;29;20453;-86
2021/06/15 10:29:57;;;;;;;5.27;4.20;;;27.60;82.60;;;;;;4822634;29;20484;-85
2021/06/15 10:32:24;;;;;;;4.37;4.00;;;28.00;80.50;;;;;;4822680;29;20449;-85
2021/06/15 10:34:58;;;;;;;3.83;3.53;;;28.10;76.10;;;;;;4822450;29;20991;-85
2021/06/15 10:37:36;;;;;;;4.20;3.80;;;28.40;74.60;;;;;;4808457;29;20483;-85
2021/06/15 10:40:14;;;;;;;4.20;3.50;;;28.10;71.30;;;;;;4821907;29;20451;-85
2021/06/15 10:43:12;;;;;;;4.23;3.83;;;28.10;79.90;;;;;;4822077;29;20724;-85
2021/06/15 10:45:39;;;;;;;4.03;3.73;;;28.30;78.70;;;;;;4807402;29;20491;-85
2021/06/15 10:48:09;;;;;;;4.57;4.10;;;28.30;73.40;;;;;;4809802;29;20486;-86
2021/06/15 10:50:49;;;;;;;3.80;3.50;;;28.10;76.90;;;;;;4817996;29;20615;-85
2021/06/15 10:53:17;;;;;;;3.77;3.40;;;28.60;77.60;;;;;;4806766;29;20486;-85
2021/06/15 10:55:51;;;;;;;3.90;3.23;;;28.90;75.80;;;;;;4823378;29;20557;-85
2021/06/15 10:58:30;;;;;;;6.23;3.33;;;29.10;70.10;;;;;;4807455;29;20804;-85
2021/06/15 11:00:55;;;;;;;6.50;3.27;;;29.10;72.40;;;;;;4820168;29;20496;-85
2021/06/15 11:03:23;;;;;;;3.97;3.57;;;29.10;69.30;;;;;;4821444;29;20795;-85
2021/06/15 11:05:58;;;;;;;3.53;3.33;;;29.40;74.20;;;;;;4808471;29;20298;-85
2021/06/15 11:08:31;;;;;;;2.67;2.47;;;29.40;64.10;;;;;;4822486;29;20453;-85
2021/06/15 11:10:59;;;;;;;3.17;2.43;;;29.40;67.70;;;;;;4806826;29;20453;-85
2021/06/15 11:13:48;;;;;;;124.40;34.00;;;29.30;64.20;;;;;;4821777;29;20492;-85
2021/06/15 11:16:32;;;;;;;4.50;3.20;;;29.30;67.30;;;;;;4816777;29;20452;-85
2021/06/15 11:19:11;;;;;;;3.63;3.40;;;29.30;66.20;;;;;;4821798;29;20476;-86
2021/06/15 11:21:51;;;;;;;4.03;3.70;;;29.40;60.60;;;;;;4817968;29;20500;-85
2021/06/15 11:24:27;;;;;;;44.60;33.53;;;29.30;58.20;;;;;;4819150;29;20471;-85
2021/06/15 11:26:57;;;;;;;6.47;3.17;;;29.50;56.60;;;;;;4815961;29;20471;-85
2021/06/15 11:29:38;;;;;;;3.23;2.93;;;29.70;65.30;;;;;;4822323;29;20888;-86
2021/06/15 11:32:13;;;;;;;3.00;2.80;;;29.90;58.30;;;;;;4806223;29;20616;-85
2021/06/15 11:35:03;;;;;;;6.73;4.87;;;29.40;56.90;;;;;;4818577;29;20831;-84
2021/06/15 11:37:34;;;;;;;15.80;9.00;;;29.80;59.30;;;;;;4803966;29;20573;-85
2021/06/15 11:40:17;;;;;;;2.90;1.90;;;30.20;56.10;;;;;;4807057;29;21078;-85
2021/06/15 11:42:50;;;;;;;2.00;1.90;;;30.20;57.50;;;;;;4807520;29;20464;-84
2021/06/15 11:45:21;;;;;;;3.60;2.57;;;29.40;60.20;;;;;;4806684;29;20846;-84
2021/06/15 11:47:48;;;;;;;3.03;2.60;;;29.00;60.90;;;;;;4820099;29;21021;-84
2021/06/15 11:50:31;;;;;;;2.40;2.20;;;29.00;59.80;;;;;;4818105;29;20545;-85
2021/06/15 11:53:01;;;;;;;2.10;1.93;;;29.40;62.90;;;;;;4820713;29;20448;-84
2021/06/15 11:55:31;;;;;;;2.43;1.93;;;29.90;58.00;;;;;;4822046;29;20465;-84
2021/06/15 11:58:05;;;;;;;3.50;2.97;;;30.00;60.10;;;;;;4817708;29;20464;-85
2021/06/15 12:00:34;;;;;;;3.00;2.80;;;30.20;57.20;;;;;;4822700;29;20475;-85
2021/06/15 12:03:07;;;;;;;3.03;2.83;;;30.30;54.80;;;;;;4816369;29;20986;-85
2021/06/15 12:05:34;;;;;;;3.07;2.87;;;30.20;57.20;;;;;;4805005;29;20456;-85
2021/06/15 12:08:00;;;;;;;3.13;3.03;;;30.00;55.80;;;;;;4822771;29;20926;-85
2021/06/15 12:10:27;;;;;;;4.47;3.47;;;30.10;55.80;;;;;;4807618;29;20484;-85
2021/06/15 12:13:07;;;;;;;3.60;3.17;;;30.50;57.00;;;;;;4821899;29;20872;-85
2021/06/15 12:15:43;;;;;;;3.00;2.80;;;30.50;56.70;;;;;;4819451;29;21020;-85
2021/06/15 12:18:15;;;;;;;3.27;2.97;;;30.60;54.70;;;;;;4822260;29;20445;-85
2021/06/15 12:20:45;;;;;;;3.43;3.13;;;30.80;53.80;;;;;;4821235;29;20859;-85
2021/06/15 12:23:23;;;;;;;3.27;3.17;;;30.60;54.10;;;;;;4818133;29;20606;-85
2021/06/15 12:25:48;;;;;;;4.30;2.87;;;29.50;50.60;;;;;;4820561;29;20552;-85
2021/06/15 12:28:17;;;;;;;3.23;3.03;;;29.80;55.10;;;;;;4818040;29;20495;-85
2021/06/15 12:30:44;;;;;;;3.47;3.27;;;30.10;54.20;;;;;;4819826;29;20654;-85
2021/06/15 12:33:11;;;;;;;33.97;30.43;;;30.30;55.40;;;;;;4820981;29;21025;-85
2021/06/15 12:35:38;;;;;;;3.93;3.20;;;30.80;56.60;;;;;;4820615;29;20466;-85
2021/06/15 12:38:12;;;;;;;3.00;2.80;;;31.10;57.10;;;;;;4822325;29;21026;-85
2021/06/15 12:40:41;;;;;;;3.47;3.17;;;30.90;50.40;;;;;;4815614;29;20541;-85
2021/06/15 12:43:07;;;;;;;3.70;2.77;;;30.90;55.60;;;;;;4800432;29;21104;-85
2021/06/15 12:45:39;;;;;;;3.10;2.90;;;31.30;54.60;;;;;;4820100;29;20512;-85
2021/06/15 12:48:25;;;;;;;3.37;3.17;;;31.60;52.00;;;;;;4821136;29;20469;-85
2021/06/15 12:51:08;;;;;;;4.00;3.07;;;31.80;53.00;;;;;;4805419;29;20461;-85
2021/06/15 12:53:36;;;;;;;104.77;12.67;;;32.60;51.20;;;;;;4805593;29;20465;-85
2021/06/15 12:56:20;;;;;;;3.23;2.93;;;32.50;50.10;;;;;;4820323;29;20457;-85
2021/06/15 12:58:48;;;;;;;3.13;2.90;;;32.00;48.30;;;;;;4816517;29;20748;-85
2021/06/15 13:01:25;;;;;;;4.10;2.97;;;32.00;47.70;;;;;;4820541;29;21021;-85
2021/06/15 13:03:53;;;;;;;3.80;3.00;;;31.90;44.90;;;;;;4806253;29;20533;-85
2021/06/15 13:06:20;;;;;;;3.53;3.13;;;32.40;46.50;;;;;;4804084;29;20452;-86
2021/06/15 13:08:47;;;;;;;3.30;3.10;;;32.20;44.40;;;;;;4825539;29;20435;-85
2021/06/15 13:11:23;;;;;;;3.07;2.83;;;31.40;45.20;;;;;;4808708;29;20464;-85
2021/06/15 13:13:57;;;;;;;2.90;2.70;;;31.10;45.30;;;;;;4822865;29;20508;-84
2021/06/15 13:16:32;;;;;;;3.30;2.90;;;30.70;45.90;;;;;;4807882;29;20457;-85
2021/06/15 13:19:09;;;;;;;3.63;2.63;;;30.80;45.70;;;;;;4808625;29;20837;-85
2021/06/15 13:21:49;;;;;;;2.83;2.63;;;31.40;44.70;;;;;;4824892;29;20925;-85
2021/06/15 13:24:15;;;;;;;3.13;2.83;;;31.50;42.60;;;;;;4822447;29;20464;-85
2021/06/15 13:26:42;;;;;;;2.80;2.60;;;30.90;43.40;;;;;;4807588;29;20461;-85
2021/06/15 13:29:08;;;;;;;3.63;3.37;;;30.90;45.60;;;;;;4824557;29;20449;-85
2021/06/15 13:31:34;;;;;;;3.53;3.23;;;31.60;48.50;;;;;;4807645;29;20786;-85