Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:35;;;;;;;0.40;0.40;;;;;;;3.33;77.04;100507.16;5160859;28;20065;-81
2022/01/10 00:03:06;;;;;;;1.20;1.17;;;;;;;3.30;77.40;100510.63;5156718;28;20041;-80
2022/01/10 00:05:37;;;;;;;0.65;0.65;;;;;;;3.22;77.00;100504.59;5131754;28;20038;-82
2022/01/10 00:08:12;;;;;;;0.73;0.73;;;;;;;3.20;77.63;100521.88;5163484;28;20113;-82
2022/01/10 00:10:43;;;;;;;0.75;0.75;;;;;;;3.14;77.26;100518.41;5153095;28;20059;-80
2022/01/10 00:13:14;;;;;;;8.48;2.28;;;;;;;3.17;77.80;100524.47;5155310;28;20097;-82
2022/01/10 00:15:46;;;;;;;1.08;0.85;;;;;;;3.18;77.36;100526.22;5137007;28;20130;-81
2022/01/10 00:18:16;;;;;;;1.25;1.25;;;;;;;3.19;77.70;100533.97;5162111;28;20037;-80
2022/01/10 00:20:47;;;;;;;0.50;0.50;;;;;;;3.21;77.43;100534.84;5146838;28;20051;-81
2022/01/10 00:23:17;;;;;;;0.82;0.82;;;;;;;3.14;77.46;100539.16;5160259;28;20117;-82
2022/01/10 00:25:48;;;;;;;0.85;0.85;;;;;;;3.14;77.01;100535.72;5145995;28;20144;-82
2022/01/10 00:28:18;;;;;;;0.90;0.90;;;;;;;3.12;77.22;100542.63;5147018;28;20027;-83
2022/01/10 00:30:49;;;;;;;1.17;1.17;;;;;;;3.10;77.62;100542.59;5153440;28;20663;-81
2022/01/10 00:33:19;;;;;;;2.05;1.90;;;;;;;3.07;77.85;100534.84;5143512;28;20034;-81
2022/01/10 00:35:50;;;;;;;0.80;0.80;;;;;;;3.11;77.42;100552.13;5136692;28;21567;-81
2022/01/10 00:38:20;;;;;;;0.68;0.68;;;;;;;3.10;77.63;100558.16;5162747;28;20031;-82
2022/01/10 00:40:51;;;;;;;2.92;1.75;;;;;;;3.05;77.62;100562.47;5137105;28;20042;-83
2022/01/10 00:43:31;;;;;;;0.50;0.50;;;;;;;3.05;77.19;100559.03;5160656;28;20034;-81
2022/01/10 00:46:03;;;;;;;10.57;3.15;;;;;;;3.02;77.54;100564.22;5155761;28;20109;-82
2022/01/10 00:48:34;;;;;;;0.77;0.77;;;;;;;2.99;76.88;100562.47;5132834;28;20045;-82
2022/01/10 00:51:04;;;;;;;1.23;1.20;;;;;;;3.00;77.33;100566.81;5129131;28;20503;-82
2022/01/10 00:53:35;;;;;;;1.10;1.10;;;;;;;3.02;76.96;100569.38;5131392;28;20049;-82
2022/01/10 00:56:08;;;;;;;1.42;1.38;;;;;;;2.95;77.56;100571.09;5155140;28;20105;-81
2022/01/10 00:58:38;;;;;;;0.55;0.55;;;;;;;2.92;77.56;100566.78;5124642;28;20053;-81
2022/01/10 01:01:09;;;;;;;0.60;0.60;;;;;;;2.93;77.50;100572.84;5153775;28;20070;-81
2022/01/10 01:03:40;;;;;;;0.68;0.68;;;;;;;2.89;77.60;100571.09;5128776;28;20050;-81
2022/01/10 01:06:12;;;;;;;0.70;0.70;;;;;;;2.85;77.54;100584.91;5122675;28;20061;-81
2022/01/10 01:08:44;;;;;;;0.75;0.75;;;;;;;2.85;76.87;100590.09;5152707;28;20026;-81
2022/01/10 01:24:38;;;;;;;1.13;1.10;;;;;;;2.82;77.32;100619.44;5158612;28;20042;-81
2022/01/10 01:27:09;;;;;;;0.73;0.73;;;;;;;2.85;77.07;100631.56;5163271;28;20026;-80
2022/01/10 01:29:39;;;;;;;1.23;1.23;;;;;;;2.79;76.79;100628.06;5141100;28;20023;-81
2022/01/10 01:32:10;;;;;;;2.03;1.92;;;;;;;2.78;76.56;100636.69;5144913;28;20030;-80
2022/01/10 01:34:40;;;;;;;1.02;1.02;;;;;;;2.80;76.97;100641.91;5149225;28;20033;-80
2022/01/10 01:37:12;;;;;;;1.25;1.25;;;;;;;2.77;76.61;100650.50;5161984;28;20566;-80
2022/01/10 01:39:42;;;;;;;0.65;0.65;;;;;;;2.76;76.95;100648.81;5129696;28;20174;-80
2022/01/10 01:45:05;;;;;;;0.93;0.93;;;;;;;2.70;76.83;100659.13;5156660;28;20053;-80
2022/01/10 01:47:36;;;;;;;1.80;1.70;;;;;;;2.73;77.10;100660.88;5133133;28;20030;-81
2022/01/10 01:50:08;;;;;;;0.82;0.82;;;;;;;2.68;76.74;100671.22;5157707;28;20663;-81
2022/01/10 01:52:39;;;;;;;0.98;0.98;;;;;;;2.64;76.45;100672.06;5158072;28;20038;-81
2022/01/10 01:55:10;;;;;;;2.13;2.03;;;;;;;2.60;76.26;100676.38;5144035;28;20721;-80
2022/01/10 01:57:42;;;;;;;0.50;0.50;;;;;;;2.55;76.82;100682.38;5131820;28;20180;-80
2022/01/10 02:00:13;;;;;;;1.17;1.17;;;;;;;2.52;76.61;100683.22;5136284;28;20152;-81
2022/01/10 02:02:43;;;;;;;1.42;1.35;;;;;;;2.54;76.98;100680.63;5156175;28;20047;-81
2022/01/10 02:05:14;;;;;;;0.93;0.93;;;;;;;2.51;76.66;100687.56;5160024;28;20069;-81
2022/01/10 02:07:45;;;;;;;0.50;0.50;;;;;;;2.49;76.84;100691.84;5127872;28;20617;-80
2022/01/10 02:10:16;;;;;;;0.95;0.95;;;;;;;2.48;76.65;100690.13;5136048;28;20046;-80
2022/01/10 02:12:47;;;;;;;1.42;1.35;;;;;;;2.47;77.17;100698.75;5154568;28;20978;-80
2022/01/10 02:15:48;;;;;;;2.08;1.95;;;;;;;2.47;77.19;100700.47;5142943;28;20046;-81
2022/01/10 02:18:19;;;;;;;1.75;1.20;;;;;;;2.44;76.81;100700.44;5142382;28;20062;-80
2022/01/10 02:20:53;;;;;;;1.02;1.02;;;;;;;2.43;76.63;100712.53;5142280;28;20065;-81
2022/01/10 02:23:24;;;;;;;0.93;0.93;;;;;;;2.37;76.50;100715.06;5141373;28;20482;-79
2022/01/10 02:25:55;;;;;;;1.15;1.13;;;;;;;2.41;76.47;100718.53;5159243;28;20049;-81
2022/01/10 02:28:26;;;;;;;0.50;0.50;;;;;;;2.44;76.56;100718.56;5161370;28;20089;-81
2022/01/10 02:30:58;;;;;;;0.40;0.40;;;;;;;2.43;77.17;100722.03;5128582;28;20698;-81
2022/01/10 02:33:31;;;;;;;2.15;1.95;;;;;;;2.40;76.61;100714.25;5147288;28;20068;-81
2022/01/10 02:36:15;;;;;;;10.07;4.63;;;;;;;2.36;76.89;100721.09;5125033;28;20050;-80
2022/01/10 02:38:51;;;;;;;1.45;1.35;;;;;;;2.39;76.85;100730.63;5130228;28;20037;-81
2022/01/10 02:41:27;;;;;;;0.50;0.50;;;;;;;2.41;76.31;100739.25;5126217;28;20076;-81
2022/01/10 02:43:59;;;;;;;1.25;1.25;;;;;;;2.41;76.86;100741.84;5137021;28;20380;-81
2022/01/10 02:46:35;;;;;;;1.45;1.45;;;;;;;2.40;77.05;100745.31;5127184;28;20383;-83
2022/01/10 02:49:23;;;;;;;2.63;2.40;;;;;;;2.35;76.76;100750.47;5124580;28;20109;-83
2022/01/10 02:51:56;;;;;;;2.55;1.80;;;;;;;2.36;76.62;100757.34;5125706;28;20072;-82
2022/01/10 02:54:27;;;;;;;1.17;1.13;;;;;;;2.35;76.67;100763.41;5125446;28;20027;-82
2022/01/10 02:56:58;;;;;;;0.40;0.40;;;;;;;2.32;76.28;100768.56;5130808;28;20049;-82
2022/01/10 02:59:28;;;;;;;0.70;0.70;;;;;;;2.35;76.43;100777.22;5144407;28;20097;-81
2022/01/10 03:01:59;;;;;;;0.90;0.90;;;;;;;2.31;76.42;100780.66;5146090;28;20046;-80
2022/01/10 03:04:29;;;;;;;1.65;1.55;;;;;;;2.28;76.33;100779.72;5161286;28;20065;-79
2022/01/10 03:07:00;;;;;;;0.80;0.80;;;;;;;2.28;76.13;100783.22;5148259;28;20507;-79
2022/01/10 03:09:30;;;;;;;3.92;2.67;;;;;;;2.27;76.04;100788.38;5146746;28;20788;-79
2022/01/10 03:12:05;;;;;;;0.90;0.90;;;;;;;2.25;76.73;100790.94;5144490;28;20045;-80
2022/01/10 03:14:37;;;;;;;12.05;2.40;;;;;;;2.29;76.79;100803.06;5130543;28;20086;-80
2022/01/10 03:17:10;;;;;;;0.70;0.70;;;;;;;2.28;76.02;100796.16;5134004;28;20088;-80
2022/01/10 03:19:41;;;;;;;1.33;1.23;;;;;;;2.24;77.16;100793.53;5130777;28;20431;-81
2022/01/10 03:22:15;;;;;;;0.60;0.60;;;;;;;2.25;76.49;100805.63;5147617;28;20045;-80
2022/01/10 03:24:46;;;;;;;1.15;1.15;;;;;;;2.23;76.70;100808.22;5163111;28;20033;-82
2022/01/10 03:27:16;;;;;;;1.52;1.48;;;;;;;2.17;76.59;100805.53;5132136;28;20034;-81
2022/01/10 03:29:47;;;;;;;1.15;1.15;;;;;;;2.19;76.76;100814.19;5148852;28;20054;-80
2022/01/10 03:32:17;;;;;;;1.48;1.38;;;;;;;2.17;76.93;100814.19;5149238;28;20027;-81
2022/01/10 03:34:48;;;;;;;1.33;1.27;;;;;;;2.12;76.97;100821.03;5158541;28;20031;-81
2022/01/10 03:37:18;;;;;;;1.98;1.88;;;;;;;2.16;77.29;100827.09;5138648;28;20026;-81
2022/01/10 03:39:49;;;;;;;0.50;0.50;;;;;;;2.12;77.41;100830.53;5167412;28;20046;-81
2022/01/10 03:42:20;;;;;;;0.82;0.82;;;;;;;2.08;78.19;100829.63;5156091;28;20027;-81
2022/01/10 03:44:50;;;;;;;0.55;0.55;;;;;;;2.12;78.02;100830.53;5134730;28;20088;-81
2022/01/10 03:47:23;;;;;;;0.95;0.95;;;;;;;2.18;77.30;100833.16;5130144;28;20037;-81
2022/01/10 03:49:54;;;;;;;1.30;1.20;;;;;;;2.15;77.67;100836.59;5142485;28;20042;-81
2022/01/10 03:52:26;;;;;;;0.93;0.93;;;;;;;2.18;77.19;100841.81;5165550;28;20022;-77
2022/01/10 03:54:58;;;;;;;0.40;0.40;;;;;;;2.22;76.98;100849.59;5129452;28;20045;-80
2022/01/10 03:57:28;;;;;;;0.70;0.70;;;;;;;2.22;77.48;100847.00;5133954;28;20717;-81
2022/01/10 03:59:59;;;;;;;1.23;1.13;;;;;;;2.27;77.42;100856.56;5142854;28;20146;-80
2022/01/10 04:02:31;;;;;;;2.17;1.08;;;;;;;2.28;77.29;100865.19;5148164;28;20026;-80
2022/01/10 04:05:02;;;;;;;0.50;0.50;;;;;;;2.26;77.10;100864.31;5146470;28;20038;-80
2022/01/10 04:07:33;;;;;;;1.60;1.50;;;;;;;2.27;76.92;100868.66;5147615;28;20037;-80
2022/01/10 04:10:04;;;;;;;1.13;1.13;;;;;;;2.28;77.38;100871.25;5143171;28;20065;-80
2022/01/10 04:12:35;;;;;;;1.05;0.98;;;;;;;2.27;77.20;100876.41;5144455;28;20053;-80
2022/01/10 04:15:06;;;;;;;0.60;0.60;;;;;;;2.29;77.06;100890.22;5144811;28;20046;-81
2022/01/10 04:17:37;;;;;;;0.70;0.70;;;;;;;2.29;76.97;100895.41;5130877;28;20113;-80
2022/01/10 04:20:08;;;;;;;1.10;1.10;;;;;;;2.33;77.06;100897.19;5127906;28;20160;-80
2022/01/10 04:22:38;;;;;;;2.08;1.80;;;;;;;2.29;77.40;100904.06;5158703;28;20455;-81
2022/01/10 04:25:09;;;;;;;0.70;0.70;;;;;;;2.29;77.72;100913.53;5159901;28;20042;-81
2022/01/10 04:27:40;;;;;;;0.70;0.70;;;;;;;2.32;77.28;100917.00;5130734;28;20081;-80
2022/01/10 04:30:11;;;;;;;1.20;1.10;;;;;;;2.34;77.42;100920.50;5146323;28;20046;-80
2022/01/10 04:32:43;;;;;;;2.08;1.77;;;;;;;2.35;77.46;100923.97;5140249;28;20107;-80
2022/01/10 04:35:14;;;;;;;0.63;0.63;;;;;;;2.34;77.20;100932.59;5143909;28;20125;-79
2022/01/10 04:37:44;;;;;;;0.60;0.60;;;;;;;2.37;77.57;100935.19;5129516;28;20117;-81
2022/01/10 04:40:15;;;;;;;1.70;1.60;;;;;;;2.35;77.27;100948.13;5125595;28;20062;-82
2022/01/10 04:42:46;;;;;;;0.50;0.50;;;;;;;2.35;77.68;100948.13;5129789;28;20121;-81
2022/01/10 04:45:17;;;;;;;0.50;0.50;;;;;;;2.32;77.51;100949.81;5155983;28;20153;-81
2022/01/10 04:47:47;;;;;;;0.60;0.60;;;;;;;2.29;78.13;100954.97;5158819;28;20030;-78
2022/01/10 04:52:52;;;;;;;1.38;1.38;;;;;;;2.30;77.70;100967.06;5154267;28;20096;-79
2022/01/10 04:55:22;;;;;;;1.08;1.08;;;;;;;2.34;77.48;100974.88;5145107;28;20688;-81
2022/01/10 04:57:53;;;;;;;1.15;1.10;;;;;;;2.29;77.90;100986.91;5149252;28;20030;-79
2022/01/10 05:00:25;;;;;;;1.20;1.20;;;;;;;2.34;77.92;100985.22;5139238;28;20052;-79
2022/01/10 05:02:56;;;;;;;1.17;1.17;;;;;;;2.35;78.28;100992.16;5149303;28;20155;-80
2022/01/10 05:05:29;;;;;;;1.80;1.73;;;;;;;2.39;77.66;100997.38;5159121;28;20058;-79
2022/01/10 05:07:59;;;;;;;0.68;0.68;;;;;;;2.42;77.68;101002.56;5156150;28;20202;-79
2022/01/10 05:10:30;;;;;;;2.30;1.50;;;;;;;2.38;77.67;101014.63;5126710;28;20503;-77
2022/01/10 05:13:00;;;;;;;0.73;0.73;;;;;;;2.43;77.67;101017.25;5134910;28;20042;-75
2022/01/10 05:15:31;;;;;;;0.57;0.57;;;;;;;2.44;77.88;101019.00;5141509;28;20039;-76
2022/01/10 05:18:01;;;;;;;0.50;0.50;;;;;;;2.45;77.85;101023.34;5124162;28;20042;-77
2022/01/10 05:20:32;;;;;;;1.40;1.23;;;;;;;2.40;77.51;101025.03;5139051;28;20084;-78
2022/01/10 05:23:02;;;;;;;0.85;0.85;;;;;;;2.44;77.60;101035.41;5124519;28;20083;-78
2022/01/10 05:25:36;;;;;;;1.08;1.08;;;;;;;2.44;77.63;101038.00;5124662;28;20475;-79
2022/01/10 05:28:09;;;;;;;0.88;0.88;;;;;;;2.43;78.15;101036.28;5128781;28;20029;-79
2022/01/10 05:30:40;;;;;;;0.68;0.68;;;;;;;2.39;78.28;101051.75;5147288;28;20050;-77
2022/01/10 05:33:11;;;;;;;1.08;0.90;;;;;;;2.41;78.09;101050.03;5151519;28;20039;-77
2022/01/10 05:35:44;;;;;;;0.73;0.73;;;;;;;2.37;77.77;101056.91;5139958;28;20454;-77
2022/01/10 05:38:14;;;;;;;0.67;0.67;;;;;;;2.39;78.63;101073.34;5142472;28;20038;-77
2022/01/10 05:40:45;;;;;;;1.38;1.38;;;;;;;2.39;78.44;101070.75;5156711;28;20057;-78
2022/01/10 05:43:15;;;;;;;0.50;0.50;;;;;;;2.45;78.55;101073.41;5153179;28;20034;-77
2022/01/10 05:45:46;;;;;;;4.88;2.00;;;;;;;2.47;78.22;101084.66;5136668;28;20535;-77
2022/01/10 05:48:21;;;;;;;0.60;0.60;;;;;;;2.51;78.00;101094.22;5149787;28;20037;-77
2022/01/10 05:50:54;;;;;;;0.90;0.90;;;;;;;2.50;78.03;101092.47;5158275;28;20270;-77
2022/01/10 05:53:25;;;;;;;;;;;;;;;2.48;78.46;101098.50;5153135;28;20026;-77
2022/01/10 05:55:58;;;;;;;0.60;0.60;;;;;;;2.49;78.36;101106.28;5123537;28;19921;-78
2022/01/10 05:58:29;;;;;;;1.20;1.15;;;;;;;2.52;77.94;101114.06;5159021;28;20343;-78
2022/01/10 06:01:06;;;;;;;1.92;1.75;;;;;;;2.54;78.21;101115.81;5148970;28;20131;-77
2022/01/10 06:03:36;;;;;;;1.63;1.52;;;;;;;2.57;77.94;101126.22;5121251;28;20409;-78
2022/01/10 06:06:09;;;;;;;0.60;0.60;;;;;;;2.54;78.17;101126.19;5137857;28;20042;-78
2022/01/10 06:08:40;;;;;;;1.65;1.55;;;;;;;2.55;78.34;101125.31;5122766;28;20106;-77
2022/01/10 06:11:10;;;;;;;2.58;1.65;;;;;;;2.58;78.09;101125.38;5153799;28;20038;-77
2022/01/10 06:13:41;;;;;;;0.52;0.52;;;;;;;2.57;78.27;101131.41;5153642;28;20031;-78
2022/01/10 06:16:13;;;;;;;2.47;1.60;;;;;;;2.55;77.89;101141.75;5127387;28;20052;-78
2022/01/10 06:18:43;;;;;;;0.85;0.85;;;;;;;2.57;77.96;101144.38;5124380;28;20486;-77
2022/01/10 06:21:14;;;;;;;5.15;1.45;;;;;;;2.57;78.36;101141.78;5138357;28;20256;-78
2022/01/10 06:23:44;;;;;;;9.18;2.78;;;;;;;2.51;78.37;101147.75;5137871;28;20109;-78
2022/01/10 06:26:15;;;;;;;0.47;0.47;;;;;;;2.47;78.25;101149.41;5155242;28;20507;-78
2022/01/10 06:28:45;;;;;;;0.73;0.73;;;;;;;2.50;78.26;101154.66;5124347;28;20382;-78
2022/01/10 06:31:16;;;;;;;7.57;1.90;;;;;;;2.54;78.72;101163.34;5141853;28;20062;-77
2022/01/10 06:33:46;;;;;;;3.08;2.78;;;;;;;2.57;77.91;101159.91;5119362;28;20414;-77
2022/01/10 06:36:17;;;;;;;0.57;0.57;;;;;;;2.59;78.30;101158.22;5135599;28;20499;-78
2022/01/10 06:38:47;;;;;;;2.42;2.33;;;;;;;2.57;78.61;101167.69;5140369;28;20023;-78
2022/01/10 06:41:19;;;;;;;1.55;1.25;;;;;;;2.58;78.31;101175.47;5122118;28;20062;-77
2022/01/10 06:43:50;;;;;;;0.60;0.60;;;;;;;2.56;78.37;101171.13;5154508;28;20101;-78
2022/01/10 06:46:20;;;;;;;1.23;1.23;;;;;;;2.58;78.99;101183.22;5125135;28;20046;-77
2022/01/10 06:48:50;;;;;;;0.40;0.40;;;;;;;2.62;78.50;101191.91;5154583;28;20126;-78
2022/01/10 06:51:21;;;;;;;2.10;2.00;;;;;;;2.62;78.13;101191.91;5137823;28;20447;-77
2022/01/10 06:53:51;;;;;;;2.42;1.17;;;;;;;2.61;78.62;101200.53;5167709;28;20065;-78
2022/01/10 06:56:22;;;;;;;1.73;1.63;;;;;;;2.59;78.31;101213.47;5140954;28;20067;-77
2022/01/10 06:58:53;;;;;;;1.52;1.42;;;;;;;2.60;78.14;101216.94;5124500;28;20047;-77
2022/01/10 07:01:24;;;;;;;2.08;1.98;;;;;;;2.59;78.36;101225.56;5136991;28;20182;-77
2022/01/10 07:03:56;;;;;;;1.20;1.20;;;;;;;2.54;77.89;101222.91;5134732;28;20112;-77
2022/01/10 07:06:26;;;;;;;1.02;1.02;;;;;;;2.56;78.40;101230.69;5124220;28;20043;-78
2022/01/10 07:08:57;;;;;;;1.67;1.58;;;;;;;2.55;78.05;101242.78;5156592;28;20124;-77
2022/01/10 07:11:28;;;;;;;0.65;0.65;;;;;;;2.54;77.84;101242.75;5156708;28;20101;-77
2022/01/10 07:14:01;;;;;;;0.85;0.85;;;;;;;2.50;78.11;101250.50;5133781;28;20052;-78
2022/01/10 07:16:31;;;;;;;0.55;0.55;;;;;;;2.51;78.24;101254.84;5154546;28;20126;-77
2022/01/10 07:19:02;;;;;;;0.40;0.40;;;;;;;2.50;78.27;101260.88;5138914;28;20117;-78
2022/01/10 07:21:36;;;;;;;5.25;1.88;;;;;;;2.46;77.87;101272.00;5126599;28;20045;-78
2022/01/10 07:24:07;;;;;;;1.25;1.25;;;;;;;2.47;77.46;101276.34;5154201;28;20057;-78
2022/01/10 07:26:38;;;;;;;0.55;0.55;;;;;;;2.44;77.62;101286.66;5129220;28;20031;-78
2022/01/10 07:29:11;;;;;;;3.63;2.78;;;;;;;2.42;77.60;101298.72;5142761;28;20448;-78
2022/01/10 07:31:42;;;;;;;;;;;;;;;2.37;78.05;101300.34;5138935;28;20042;-78
2022/01/10 07:34:15;;;;;;;0.60;0.60;;;;;;;2.36;77.83;101311.56;5150780;28;19976;-77
2022/01/10 07:36:48;;;;;;;1.75;1.65;;;;;;;2.34;77.91;101315.88;5156189;28;20081;-77
2022/01/10 07:39:18;;;;;;;1.25;1.25;;;;;;;2.34;77.43;101318.44;5140648;28;20495;-78
2022/01/10 07:41:49;;;;;;;0.50;0.50;;;;;;;2.34;77.35;101324.50;5150813;28;20507;-76
2022/01/10 07:44:20;;;;;;;1.20;1.20;;;;;;;2.33;77.35;101321.88;5137546;28;20038;-77
2022/01/10 07:46:50;;;;;;;0.40;0.40;;;;;;;2.32;77.77;101339.13;5141666;28;20046;-78
2022/01/10 07:49:24;;;;;;;18.90;1.80;;;;;;;2.29;77.64;101339.09;5142547;28;20037;-78
2022/01/10 07:51:57;;;;;;;0.65;0.65;;;;;;;2.25;77.42;101349.38;5137331;28;20100;-77
2022/01/10 07:54:27;;;;;;;0.75;0.75;;;;;;;2.27;77.54;101358.03;5156520;28;20034;-78
2022/01/10 07:56:58;;;;;;;0.77;0.77;;;;;;;2.26;77.64;101361.47;5141112;28;20614;-77
2022/01/10 07:59:31;;;;;;;0.63;0.63;;;;;;;2.23;77.82;101367.47;5141297;28;20065;-77
2022/01/10 08:02:02;;;;;;;2.53;2.03;;;;;;;2.25;77.75;101367.50;5154440;28;20359;-77
2022/01/10 08:04:32;;;;;;;1.25;1.25;;;;;;;2.26;77.35;101374.41;5121255;28;20139;-78
2022/01/10 08:07:04;;;;;;;0.60;0.60;;;;;;;2.19;77.31;101383.78;5157275;28;20045;-78
2022/01/10 08:09:34;;;;;;;0.55;0.55;;;;;;;2.20;77.41;101381.22;5130643;28;20113;-78
2022/01/10 08:12:05;;;;;;;1.10;1.05;;;;;;;2.20;77.17;101388.13;5156402;28;20153;-77
2022/01/10 08:14:36;;;;;;;4.07;1.55;;;;;;;2.19;77.74;101391.56;5123510;28;20432;-77
2022/01/10 08:17:07;;;;;;;0.60;0.60;;;;;;;2.19;77.12;101395.00;5140180;28;20034;-76
2022/01/10 08:19:37;;;;;;;1.35;1.35;;;;;;;2.17;77.45;101409.66;5142633;28;20031;-77
2022/01/10 08:22:08;;;;;;;0.57;0.57;;;;;;;2.15;77.59;101413.06;5144509;28;20034;-78
2022/01/10 08:24:39;;;;;;;0.70;0.70;;;;;;;2.11;77.05;101419.88;5139856;28;20026;-78
2022/01/10 08:27:09;;;;;;;0.60;0.60;;;;;;;2.11;77.66;101421.59;5146651;28;20143;-77
2022/01/10 08:29:39;;;;;;;0.45;0.45;;;;;;;2.08;77.19;101427.59;5147809;28;20034;-78
2022/01/10 08:32:14;;;;;;;1.27;1.20;;;;;;;2.09;77.67;101424.19;5143112;28;20482;-77
2022/01/10 08:34:45;;;;;;;1.65;1.33;;;;;;;2.10;77.72;101428.50;5139766;28;20042;-77
2022/01/10 08:37:15;;;;;;;0.45;0.45;;;;;;;2.06;77.64;101433.59;5141818;28;20113;-78
2022/01/10 08:39:49;;;;;;;5.47;2.13;;;;;;;2.07;77.62;101433.63;5143255;28;20395;-77
2022/01/10 08:42:22;;;;;;;0.68;0.68;;;;;;;2.08;77.40;101437.97;5141144;28;20030;-77
2022/01/10 08:44:53;;;;;;;1.60;1.58;;;;;;;2.08;77.25;101434.47;5124409;28;20046;-78
2022/01/10 08:47:23;;;;;;;0.60;0.60;;;;;;;2.06;77.68;101434.47;5142542;28;20359;-77
2022/01/10 08:49:54;;;;;;;0.50;0.50;;;;;;;2.06;77.50;101439.63;5145685;28;20483;-77
2022/01/10 08:52:24;;;;;;;0.77;0.77;;;;;;;2.06;77.99;101442.22;5140904;28;20398;-77
2022/01/10 08:54:55;;;;;;;0.60;0.60;;;;;;;2.02;77.50;101451.66;5135658;28;20042;-77
2022/01/10 08:57:26;;;;;;;0.52;0.52;;;;;;;2.02;77.80;101456.81;5154498;28;20141;-77
2022/01/10 08:59:56;;;;;;;0.77;0.77;;;;;;;2.02;77.72;101455.97;5143858;28;20066;-77
2022/01/10 09:02:30;;;;;;;0.75;0.75;;;;;;;2.00;78.00;101461.09;5156054;28;20502;-77
2022/01/10 09:05:00;;;;;;;1.45;1.40;;;;;;;2.02;77.47;101464.59;5152676;28;20050;-77
2022/01/10 09:07:34;;;;;;;0.90;0.90;;;;;;;2.02;77.57;101472.34;5147540;28;20170;-76
2022/01/10 09:10:05;;;;;;;0.45;0.45;;;;;;;2.03;77.81;101478.41;5156209;28;20681;-76
2022/01/10 09:12:38;;;;;;;1.13;1.13;;;;;;;2.01;78.26;101474.94;5150372;28;20030;-76
2022/01/10 09:15:10;;;;;;;0.70;0.70;;;;;;;2.00;78.18;101489.56;5150040;28;20042;-76
2022/01/10 09:17:40;;;;;;;2.35;1.88;;;;;;;2.03;77.91;101500.00;5157224;28;20464;-77
2022/01/10 09:20:11;;;;;;;0.50;0.50;;;;;;;2.08;77.68;101505.28;5137940;28;20046;-77
2022/01/10 09:22:42;;;;;;;1.23;1.20;;;;;;;2.09;77.45;101508.72;5135734;28;20399;-76
2022/01/10 09:25:12;;;;;;;0.47;0.47;;;;;;;2.09;77.65;101511.31;5137024;28;20042;-76
2022/01/10 09:27:43;;;;;;;1.20;1.20;;;;;;;2.11;77.88;101518.25;5139214;28;20105;-76
2022/01/10 09:30:14;;;;;;;1.67;1.58;;;;;;;2.10;77.72;101526.91;5136321;28;20051;-78
2022/01/10 09:32:45;;;;;;;0.40;0.40;;;;;;;2.08;77.96;101530.25;5119197;28;20522;-77
2022/01/10 09:35:20;;;;;;;0.70;0.70;;;;;;;2.06;77.71;101525.06;5136972;28;20042;-78
2022/01/10 09:37:53;;;;;;;1.63;1.55;;;;;;;2.10;77.73;101520.81;5157627;28;20042;-78
2022/01/10 09:40:47;;;;;;;;;;;;;;;2.12;77.80;101530.38;5146627;23;20050;-77
2022/01/10 09:43:31;;;;;;;7.68;1.58;;;;;;;2.12;77.94;101526.91;5146744;28;19918;-77
2022/01/10 09:46:24;;;;;;;2.03;1.92;;;;;;;2.10;77.69;101532.06;5117514;28;20077;-77
2022/01/10 09:49:40;;;;;;;0.68;0.68;;;;;;;2.04;77.61;101531.91;5152242;28;20038;-77
2022/01/10 09:52:30;;;;;;;5.07;3.72;;;;;;;2.10;77.89;101544.13;5103166;28;20175;-77
2022/01/10 09:55:14;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:58:23;;;;;;;0.40;0.40;;;;;;;2.10;77.78;101547.59;5139406;28;20335;-77
2022/01/10 10:01:03;;;;;;;0.80;0.80;;;;;;;2.11;77.59;101562.28;5083375;28;20124;-76
2022/01/10 10:03:34;;;;;;;1.05;1.05;;;;;;;2.10;78.09;101570.91;5132133;28;20046;-77
2022/01/10 10:06:15;;;;;;;0.88;0.88;;;;;;;2.14;78.16;101588.25;5127600;28;20285;-77
2022/01/10 10:08:50;;;;;;;1.85;1.75;;;;;;;2.14;78.12;101587.38;5135236;28;20172;-77
2022/01/10 10:11:51;;;;;;;1.00;1.00;;;;;;;2.10;77.75;101578.66;5099108;28;20225;-77
2022/01/10 10:14:50;;;;;;;1.00;1.00;;;;;;;2.12;77.87;101582.16;5101810;28;20038;-78
2022/01/10 10:17:22;;;;;;;0.60;0.60;;;;;;;2.14;78.06;101584.78;5118081;28;20070;-77
2022/01/10 10:19:52;;;;;;;1.10;1.10;;;;;;;2.11;78.21;101590.75;5117250;28;20110;-78
2022/01/10 10:22:24;;;;;;;0.70;0.70;;;;;;;2.03;79.31;101592.28;5135651;28;20281;-78
2022/01/10 10:24:54;;;;;;;2.65;2.45;;;;;;;2.04;79.25;101591.47;5115569;28;20031;-78
2022/01/10 10:27:25;;;;;;;3.00;2.78;;;;;;;2.11;78.99;101598.50;5112360;28;20118;-78
2022/01/10 10:30:01;;;;;;;2.55;1.92;;;;;;;2.14;79.11;101596.00;5121519;28;20296;-78
2022/01/10 10:32:32;;;;;;;;;;;;;;;2.15;79.91;101597.75;5140674;28;20038;-77
2022/01/10 10:35:07;;;;;;;1.75;1.20;;;;;;;2.15;80.11;101596.91;5116086;28;19941;-77
2022/01/10 10:37:40;;;;;;;0.73;0.73;;;;;;;2.23;79.66;101603.13;5124313;28;20503;-78
2022/01/10 10:40:16;;;;;;;0.73;0.73;;;;;;;2.16;81.62;101596.91;5116906;28;20051;-78
2022/01/10 10:43:01;;;;;;;0.90;0.90;;;;;;;2.12;81.55;101599.41;5114186;28;20279;-78
2022/01/10 10:45:31;;;;;;;2.88;2.63;;;;;;;2.26;82.63;101605.75;5133649;28;20039;-78
2022/01/10 10:48:06;;;;;;;1.10;1.10;;;;;;;2.27;81.58;101611.81;5148863;28;20263;-78
2022/01/10 10:50:42;;;;;;;0.75;0.75;;;;;;;2.30;81.35;101609.28;5133060;28;20164;-78
2022/01/10 10:53:14;;;;;;;1.80;1.70;;;;;;;2.31;83.91;101608.44;5132078;28;20039;-77
2022/01/10 10:55:46;;;;;;;1.45;1.35;;;;;;;2.32;82.45;101617.97;5130915;28;20523;-78
2022/01/10 10:58:16;;;;;;;0.65;0.65;;;;;;;2.44;80.82;101631.16;5115995;28;20039;-78
2022/01/10 11:00:47;;;;;;;0.77;0.77;;;;;;;2.44;82.13;101631.16;5129143;28;20460;-77
2022/01/10 11:03:18;;;;;;;0.68;0.68;;;;;;;2.39;83.93;101632.78;5101617;28;20370;-77
2022/01/10 11:05:50;;;;;;;1.00;1.00;;;;;;;2.41;83.49;101636.28;5126156;28;20046;-77
2022/01/10 11:08:22;;;;;;;0.57;0.57;;;;;;;2.45;85.17;101651.03;5132552;28;20720;-76
2022/01/10 11:10:53;;;;;;;0.80;0.80;;;;;;;2.47;83.55;101651.97;5115894;28;20700;-76
2022/01/10 11:13:24;;;;;;;2.92;2.60;;;;;;;2.58;84.27;101648.72;5134037;28;20031;-76
2022/01/10 11:15:56;;;;;;;0.73;0.73;;;;;;;2.56;83.33;101640.03;5121388;28;20042;-77
2022/01/10 11:18:27;;;;;;;1.27;1.27;;;;;;;2.61;85.34;101643.59;5122007;28;20082;-77
2022/01/10 11:20:57;;;;;;;4.28;2.38;;;;;;;2.67;83.49;101641.16;5138344;28;20050;-78
2022/01/10 11:23:28;;;;;;;0.77;0.77;;;;;;;2.67;84.55;101644.59;5138878;28;20027;-78
2022/01/10 11:25:58;;;;;;;0.60;0.60;;;;;;;2.80;84.81;101650.03;5121617;28;20731;-78
2022/01/10 11:28:29;;;;;;;1.00;1.00;;;;;;;2.85;84.88;101648.41;5121909;28;20031;-78
2022/01/10 11:31:03;;;;;;;2.20;2.00;;;;;;;2.82;85.18;101649.22;5128704;28;20161;-77
2022/01/10 11:33:35;;;;;;;;;;;;;;;2.88;86.14;101647.59;5125559;28;20039;-78
2022/01/10 11:36:08;;;;;;;0.57;0.57;;;;;;;2.93;85.17;101651.16;5121723;28;19918;-77
2022/01/10 11:38:41;;;;;;;0.80;0.80;;;;;;;3.00;85.46;101653.03;5129291;28;20031;-77
2022/01/10 11:41:13;;;;;;;10.15;1.38;;;;;;;3.03;84.72;101653.06;5121331;28;20083;-77
2022/01/10 11:44:17;;;;;;;0.88;0.88;;;;;;;3.09;85.98;101653.22;5131488;28;20081;-78
2022/01/10 11:46:50;;;;;;;0.60;0.60;;;;;;;3.16;84.66;101651.56;5102150;28;20039;-78
2022/01/10 11:49:22;;;;;;;0.83;0.83;;;;;;;3.27;85.71;101657.84;5139045;28;20030;-77
2022/01/10 11:51:52;;;;;;;0.80;0.80;;;;;;;3.24;85.94;101662.09;5138964;28;20110;-78
2022/01/10 11:54:29;;;;;;;3.33;2.45;;;;;;;3.50;85.29;101662.56;5105264;28;20515;-76
2022/01/10 11:57:09;;;;;;;0.63;0.63;;;;;;;3.42;84.68;101665.03;5135861;28;20077;-76
2022/01/10 11:59:42;;;;;;;7.72;2.08;;;;;;;3.48;84.80;101677.22;5136379;28;20114;-78
2022/01/10 12:02:16;;;;;;;1.50;1.40;;;;;;;3.51;85.22;101677.28;5126660;28;20454;-77
2022/01/10 12:04:51;;;;;;;0.82;0.82;;;;;;;3.62;84.71;101680.97;5130312;28;20034;-77
2022/01/10 12:07:24;;;;;;;1.17;1.17;;;;;;;3.64;84.25;101688.75;5138047;28;20030;-77
2022/01/10 12:09:57;;;;;;;0.50;0.50;;;;;;;3.72;84.26;101686.31;5126497;28;20126;-78
2022/01/10 12:12:30;;;;;;;2.90;2.28;;;;;;;3.90;84.30;101696.09;5135703;28;20110;-77
2022/01/10 12:15:01;;;;;;;1.40;1.40;;;;;;;3.94;83.75;101693.59;5118969;28;20105;-78
2022/01/10 12:17:34;;;;;;;1.58;1.48;;;;;;;3.96;84.20;101691.00;5123776;28;20035;-78
2022/01/10 12:20:08;;;;;;;0.70;0.70;;;;;;;4.05;84.29;101698.09;5138993;28;20100;-79