Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:03;;;;;;;6.57;4.10;;;;;;;1.99;39.29;103000.31;5143806;27;20062;-66
2024/01/10 00:03:31;;;;;;;6.70;3.70;;;;;;;2.00;39.24;102987.91;5147951;27;20044;-66
2024/01/10 00:05:58;;;;;;;8.48;4.28;;;;;;;2.01;39.05;102997.53;5161714;27;20046;-66
2024/01/10 00:08:26;;;;;;;8.15;4.32;;;;;;;1.94;39.60;102995.34;5154336;27;20055;-66
2024/01/10 00:10:54;;;;;;;9.20;4.28;;;;;;;2.00;39.37;102988.75;5153962;27;20077;-66
2024/01/10 00:13:22;;;;;;;7.88;4.35;;;;;;;1.98;39.07;102990.66;5140269;27;20070;-67
2024/01/10 00:15:51;;;;;;;7.78;4.00;;;;;;;1.98;39.49;102987.16;5145634;27;20468;-66
2024/01/10 00:18:19;;;;;;;7.72;3.83;;;;;;;2.00;39.31;102986.09;5147807;27;20047;-66
2024/01/10 00:20:47;;;;;;;7.00;3.80;;;;;;;2.01;38.90;102982.47;5155554;27;20049;-66
2024/01/10 00:23:15;;;;;;;7.30;4.22;;;;;;;2.02;39.04;102986.81;5154935;27;20087;-66
2024/01/10 00:25:43;;;;;;;11.60;3.95;;;;;;;2.03;38.96;102974.41;5143665;27;20057;-66
2024/01/10 00:28:11;;;;;;;8.20;4.18;;;;;;;2.01;39.17;102966.56;5142526;27;20047;-65
2024/01/10 00:30:39;;;;;;;6.35;3.60;;;;;;;2.00;38.91;102964.03;5144888;27;20100;-66
2024/01/10 00:33:08;;;;;;;7.00;4.22;;;;;;;1.96;38.82;102972.22;5147191;27;20050;-66
2024/01/10 00:35:36;;;;;;;8.23;4.60;;;;;;;2.00;39.32;102970.19;5147437;27;21509;-66
2024/01/10 00:38:04;;;;;;;6.20;3.47;;;;;;;1.95;39.04;102965.22;5144381;27;20043;-66
2024/01/10 00:40:32;;;;;;;10.40;4.00;;;;;;;1.93;39.24;102974.25;5154048;27;20051;-66
2024/01/10 00:43:00;;;;;;;5.80;3.65;;;;;;;1.92;39.22;102969.91;5145020;27;20048;-67
2024/01/10 00:45:27;;;;;;;8.57;4.30;;;;;;;1.88;39.49;102969.28;5148201;27;20195;-66
2024/01/10 00:47:55;;;;;;;8.35;4.20;;;;;;;1.91;38.76;102974.34;5148182;27;20039;-66
2024/01/10 00:50:24;;;;;;;6.55;3.72;;;;;;;1.88;39.45;102971.09;5145883;27;20047;-66
2024/01/10 00:52:52;;;;;;;7.88;4.55;;;;;;;1.89;39.03;102978.09;5146678;27;20089;-66
2024/01/10 00:55:20;;;;;;;6.68;3.92;;;;;;;1.91;39.25;102968.22;5148738;27;20054;-66
2024/01/10 00:57:48;;;;;;;7.40;4.07;;;;;;;1.87;39.27;102969.41;5139693;27;20119;-66
2024/01/10 01:00:16;;;;;;;9.30;3.83;;;;;;;1.83;38.91;102966.13;5153935;27;20050;-66
2024/01/10 01:02:45;;;;;;;9.05;4.47;;;;;;;1.86;38.62;102967.69;5149832;27;20484;-66
2024/01/10 01:05:12;;;;;;;9.32;5.10;;;;;;;1.85;38.91;102966.00;5151826;27;20043;-68
2024/01/10 01:07:42;;;;;;;8.40;4.55;;;;;;;1.77;38.97;102963.91;5159065;27;20043;-66
2024/01/10 01:10:10;;;;;;;12.40;4.70;;;;;;;1.80;39.24;102966.34;5158160;27;20081;-65
2024/01/10 01:12:39;;;;;;;8.75;4.45;;;;;;;1.80;38.88;102960.19;5146390;27;20043;-66
2024/01/10 01:15:07;;;;;;;10.43;5.72;;;;;;;1.79;38.65;102966.47;5151939;27;20075;-66
2024/01/10 01:17:35;;;;;;;10.15;5.15;;;;;;;1.77;39.02;102968.38;5152436;27;20062;-66
2024/01/10 01:20:04;;;;;;;10.93;5.03;;;;;;;1.81;38.78;102967.19;5156200;27;20054;-66
2024/01/10 01:22:32;;;;;;;11.77;5.70;;;;;;;1.76;38.85;102961.38;5150546;27;20043;-66
2024/01/10 01:25:02;;;;;;;9.68;4.57;;;;;;;1.75;38.71;102955.25;5157899;27;20130;-66
2024/01/10 01:27:30;;;;;;;10.00;5.10;;;;;;;1.73;38.67;102954.53;5152030;27;20118;-66
2024/01/10 01:29:58;;;;;;;12.20;5.70;;;;;;;1.72;38.81;102950.19;5145607;27;20059;-66
2024/01/10 01:32:25;;;;;;;11.75;5.55;;;;;;;1.72;38.65;102957.28;5151597;27;20066;-66
2024/01/10 01:34:53;;;;;;;10.80;5.28;;;;;;;1.70;38.92;102954.75;5156638;27;20043;-66
2024/01/10 01:37:21;;;;;;;9.02;5.38;;;;;;;1.70;39.07;102968.00;5153671;27;20058;-66
2024/01/10 01:39:49;;;;;;;10.77;5.78;;;;;;;1.62;39.42;102957.97;5153234;27;20050;-66
2024/01/10 01:42:18;;;;;;;8.20;4.60;;;;;;;1.61;38.58;102953.63;5154624;27;20047;-66
2024/01/10 01:44:46;;;;;;;10.38;5.30;;;;;;;1.60;38.81;102949.28;5154665;27;20159;-66
2024/01/10 01:47:14;;;;;;;10.45;5.03;;;;;;;1.58;39.25;102940.59;5157389;27;20047;-66
2024/01/10 01:49:43;;;;;;;13.40;5.97;;;;;;;1.60;39.03;102948.44;5148808;27;20409;-66
2024/01/10 01:52:11;;;;;;;10.55;6.00;;;;;;;1.56;39.34;102952.25;5159534;27;20075;-66
2024/01/10 01:54:39;;;;;;;10.00;5.13;;;;;;;1.53;39.45;102955.13;5149791;27;20078;-66
2024/01/10 01:57:07;;;;;;;10.52;4.72;;;;;;;1.59;39.36;102946.75;5157559;27;20106;-66
2024/01/10 01:59:36;;;;;;;9.68;4.90;;;;;;;1.56;39.37;102945.16;5156838;27;20081;-66
2024/01/10 02:02:05;;;;;;;10.77;4.78;;;;;;;1.59;39.58;102941.44;5152054;27;20567;-66
2024/01/10 02:04:34;;;;;;;8.73;5.35;;;;;;;1.54;39.29;102936.47;5153834;27;20034;-66
2024/01/10 02:07:02;;;;;;;7.68;4.82;;;;;;;1.52;39.07;102940.19;5153919;27;20445;-66
2024/01/10 02:09:30;;;;;;;9.60;4.57;;;;;;;1.43;39.55;102939.06;5151679;27;20050;-66
2024/01/10 02:11:57;;;;;;;11.13;4.70;;;;;;;1.45;39.08;102942.44;5147153;27;20065;-66
2024/01/10 02:14:25;;;;;;;11.50;5.00;;;;;;;1.56;39.24;102939.03;5146565;27;20039;-66
2024/01/10 02:16:55;;;;;;;7.18;4.40;;;;;;;1.48;39.22;102931.63;5145706;27;20091;-66
2024/01/10 02:19:26;;;;;;;9.88;5.25;;;;;;;1.48;39.38;102951.97;5158103;27;20047;-66
2024/01/10 02:21:55;;;;;;;9.02;4.40;;;;;;;1.46;39.41;102940.66;5141329;27;20081;-66
2024/01/10 02:24:23;;;;;;;9.13;5.22;;;;;;;1.45;39.57;102939.78;5159278;27;20482;-66
2024/01/10 02:26:53;;;;;;;9.05;4.82;;;;;;;1.49;39.19;102932.47;5156985;27;20104;-67
2024/01/10 02:29:20;;;;;;;9.65;4.55;;;;;;;1.47;39.25;102932.59;5154853;27;20062;-66
2024/01/10 02:31:48;;;;;;;10.40;5.35;;;;;;;1.45;39.33;102936.31;5144285;27;20042;-66
2024/01/10 02:34:16;;;;;;;8.23;4.35;;;;;;;1.45;39.18;102931.84;5146476;27;20072;-66
2024/01/10 02:36:44;;;;;;;8.30;4.43;;;;;;;1.44;39.37;102932.81;5154261;27;20051;-67
2024/01/10 02:39:12;;;;;;;11.05;4.75;;;;;;;1.48;39.43;102928.97;5152470;27;20052;-67
2024/01/10 02:41:40;;;;;;;8.43;4.43;;;;;;;1.44;39.37;102924.84;5162759;27;20593;-66
2024/01/10 02:44:09;;;;;;;8.80;4.05;;;;;;;1.42;39.55;102934.72;5148185;27;20035;-66
2024/01/10 02:46:37;;;;;;;8.77;4.45;;;;;;;1.45;39.40;102933.66;5148765;27;20118;-66
2024/01/10 02:49:04;;;;;;;9.35;4.80;;;;;;;1.40;39.48;102918.09;5159120;27;20047;-67
2024/01/10 02:51:32;;;;;;;10.25;4.65;;;;;;;1.40;39.68;102927.84;5155061;27;20055;-67
2024/01/10 02:54:00;;;;;;;9.68;4.57;;;;;;;1.45;39.53;102923.06;5147773;27;20099;-66
2024/01/10 02:56:28;;;;;;;10.50;4.82;;;;;;;1.38;39.30;102925.31;5143840;27;20047;-66
2024/01/10 02:58:56;;;;;;;10.43;5.15;;;;;;;1.38;39.65;102927.09;5145277;27;20050;-67
2024/01/10 03:01:25;;;;;;;11.35;5.40;;;;;;;1.36;40.05;102919.28;5143321;27;20585;-66
2024/01/10 03:03:53;;;;;;;14.00;5.93;;;;;;;1.40;39.62;102922.53;5149785;27;20038;-67
2024/01/10 03:06:21;;;;;;;10.20;5.50;;;;;;;1.39;39.44;102918.19;5155027;27;20082;-67
2024/01/10 03:08:49;;;;;;;13.10;6.32;;;;;;;1.32;39.72;102909.84;5138531;27;20102;-67
2024/01/10 03:11:17;;;;;;;12.65;5.05;;;;;;;1.33;39.57;102913.34;5134501;27;20099;-67
2024/01/10 03:13:47;;;;;;;9.98;5.25;;;;;;;1.35;39.59;102906.13;5135279;27;20035;-66
2024/01/10 03:16:15;;;;;;;8.73;4.85;;;;;;;1.31;39.71;102897.56;5140221;27;20507;-67
2024/01/10 03:18:44;;;;;;;9.65;5.07;;;;;;;1.31;39.81;102900.22;5130241;27;20067;-67
2024/01/10 03:21:12;;;;;;;11.13;5.07;;;;;;;1.29;39.66;102899.47;5137531;27;20110;-67
2024/01/10 03:23:40;;;;;;;11.15;6.15;;;;;;;1.33;39.58;102897.44;5132629;27;20049;-67
2024/01/10 03:26:10;;;;;;;9.35;5.05;;;;;;;1.31;39.75;102894.91;5141662;27;20071;-67
2024/01/10 03:28:38;;;;;;;12.20;5.65;;;;;;;1.29;39.98;102902.13;5137697;27;20043;-67
2024/01/10 03:31:05;;;;;;;14.88;6.32;;;;;;;1.18;39.96;102884.38;5136314;27;20111;-67
2024/01/10 03:33:33;;;;;;;12.40;4.80;;;;;;;1.22;40.12;102890.28;5138577;27;20452;-67
2024/01/10 03:36:03;;;;;;;8.48;4.88;;;;;;;1.22;40.01;102887.63;5138170;27;20043;-67
2024/01/10 03:38:31;;;;;;;9.20;4.60;;;;;;;1.20;39.92;102890.38;5138182;27;20055;-67
2024/01/10 03:40:59;;;;;;;9.77;4.82;;;;;;;1.18;40.01;102881.72;5139143;27;20043;-67
2024/01/10 03:43:27;;;;;;;7.80;4.43;;;;;;;1.14;40.30;102888.19;5138363;27;20089;-67
2024/01/10 03:45:54;;;;;;;11.57;4.80;;;;;;;1.18;39.91;102884.38;5133748;27;20071;-67
2024/01/10 03:48:23;;;;;;;10.05;4.45;;;;;;;1.18;39.94;102883.50;5145752;27;20488;-67
2024/01/10 03:50:50;;;;;;;8.43;4.43;;;;;;;1.14;39.90;102880.25;5138689;27;20055;-67
2024/01/10 03:53:19;;;;;;;8.68;4.38;;;;;;;1.17;40.02;102880.03;5142021;27;20047;-67
2024/01/10 03:55:47;;;;;;;8.57;4.93;;;;;;;1.16;40.29;102878.34;5146961;27;20038;-67
2024/01/10 03:58:15;;;;;;;9.60;5.07;;;;;;;1.19;40.33;102869.31;5139147;27;20063;-67
2024/01/10 04:00:43;;;;;;;10.95;4.65;;;;;;;1.16;40.26;102874.84;5145076;27;20058;-67
2024/01/10 04:03:11;;;;;;;7.78;4.10;;;;;;;1.18;40.21;102881.72;5144324;27;20533;-67
2024/01/10 04:05:39;;;;;;;7.40;4.47;;;;;;;1.15;40.19;102871.34;5135142;27;20078;-67
2024/01/10 04:08:07;;;;;;;8.60;5.25;;;;;;;1.16;40.31;102865.09;5129056;27;20043;-67
2024/01/10 04:10:37;;;;;;;8.70;4.43;;;;;;;1.17;40.38;102866.78;5140308;27;20047;-67
2024/01/10 04:13:05;;;;;;;8.57;4.72;;;;;;;1.12;40.68;102874.22;5137406;27;20136;-66
2024/01/10 04:15:34;;;;;;;7.78;4.35;;;;;;;1.09;40.77;102870.94;5138399;27;20077;-66
2024/01/10 04:18:02;;;;;;;9.77;4.38;;;;;;;1.10;40.49;102867.34;5141867;27;20050;-66
2024/01/10 04:20:30;;;;;;;9.07;4.47;;;;;;;1.09;40.45;102863.00;5138051;27;20081;-67
2024/01/10 04:22:59;;;;;;;7.57;4.18;;;;;;;1.05;40.75;102859.72;5132892;27;20059;-67
2024/01/10 04:25:26;;;;;;;9.00;4.15;;;;;;;1.08;40.58;102859.50;5142025;27;20039;-67
2024/01/10 04:27:57;;;;;;;7.78;4.20;;;;;;;1.10;40.66;102856.75;5136034;27;20108;-66
2024/01/10 04:30:24;;;;;;;9.13;4.13;;;;;;;1.09;40.87;102861.19;5139596;27;20047;-67
2024/01/10 04:32:52;;;;;;;9.93;4.55;;;;;;;1.09;40.75;102868.28;5138127;27;20066;-66
2024/01/10 04:35:20;;;;;;;7.72;3.75;;;;;;;1.09;40.45;102863.84;5148139;27;20039;-67
2024/01/10 04:37:48;;;;;;;9.10;4.45;;;;;;;1.08;40.64;102859.50;5143909;27;20043;-67
2024/01/10 04:40:16;;;;;;;8.48;4.45;;;;;;;1.08;40.62;102856.00;5132069;27;20069;-66
2024/01/10 04:42:45;;;;;;;10.02;4.40;;;;;;;1.01;40.46;102836.22;5141500;27;20043;-67
2024/01/10 04:45:14;;;;;;;7.90;4.63;;;;;;;1.04;40.63;102860.69;5140837;27;20039;-67
2024/01/10 04:47:42;;;;;;;7.95;4.18;;;;;;;1.05;40.63;102851.78;5138816;27;20039;-67
2024/01/10 04:50:10;;;;;;;7.32;3.67;;;;;;;1.05;40.75;102853.59;5154790;27;20086;-67
2024/01/10 04:52:41;;;;;;;9.10;4.72;;;;;;;1.04;40.66;102860.69;5143560;27;20081;-66
2024/01/10 04:55:10;;;;;;;7.72;4.35;;;;;;;1.04;40.66;102854.53;5139160;27;20067;-67
2024/01/10 04:57:38;;;;;;;9.45;4.50;;;;;;;1.03;40.88;102853.69;5145124;27;20043;-66
2024/01/10 05:00:07;;;;;;;8.15;4.50;;;;;;;1.04;40.71;102849.25;5134042;27;20089;-66
2024/01/10 05:02:36;;;;;;;8.25;3.75;;;;;;;1.03;40.73;102844.91;5139788;27;20065;-66
2024/01/10 05:05:05;;;;;;;6.45;4.20;;;;;;;0.93;41.07;102845.56;5147084;27;20048;-66
2024/01/10 05:07:33;;;;;;;10.73;4.50;;;;;;;0.94;41.15;102844.59;5141430;27;20053;-66
2024/01/10 05:10:01;;;;;;;7.75;4.15;;;;;;;0.96;40.94;102847.16;5140781;27;20081;-66
2024/01/10 05:12:29;;;;;;;7.03;3.85;;;;;;;0.96;40.89;102857.72;5135125;27;20047;-67
2024/01/10 05:14:56;;;;;;;8.23;4.63;;;;;;;0.93;40.89;102856.16;5144008;27;20139;-66
2024/01/10 05:17:24;;;;;;;7.63;4.03;;;;;;;0.90;41.50;102855.53;5138878;27;20395;-66
2024/01/10 05:19:54;;;;;;;9.23;3.72;;;;;;;0.87;41.60;102859.25;5148643;27;20508;-66
2024/01/10 05:22:22;;;;;;;6.93;3.83;;;;;;;0.93;41.27;102858.78;5144942;27;20051;-66
2024/01/10 05:24:50;;;;;;;8.35;3.67;;;;;;;0.95;41.21;102848.94;5148149;27;20097;-66
2024/01/10 05:27:18;;;;;;;8.95;4.53;;;;;;;0.94;41.12;102849.91;5148161;27;20084;-64
2024/01/10 05:29:47;;;;;;;8.60;4.35;;;;;;;0.93;41.20;102857.94;5136061;27;20496;-66
2024/01/10 05:32:14;;;;;;;8.95;4.57;;;;;;;0.86;41.28;102848.75;5137387;27;20495;-66
2024/01/10 05:34:42;;;;;;;6.85;4.03;;;;;;;0.84;41.31;102854.16;5146086;27;20049;-66
2024/01/10 05:37:11;;;;;;;7.15;4.32;;;;;;;0.88;41.15;102855.63;5144418;27;20072;-66
2024/01/10 05:39:39;;;;;;;10.48;4.68;;;;;;;0.82;41.75;102855.22;5143442;27;20080;-67
2024/01/10 05:42:07;;;;;;;7.63;4.45;;;;;;;0.88;41.31;102854.78;5146951;27;20469;-66
2024/01/10 05:44:35;;;;;;;10.02;4.53;;;;;;;0.88;41.29;102858.28;5148367;27;20047;-66
2024/01/10 05:47:03;;;;;;;8.20;4.43;;;;;;;0.86;41.39;102854.91;5144812;27;20055;-66
2024/01/10 05:49:30;;;;;;;9.15;4.38;;;;;;;0.87;41.58;102850.44;5154818;27;20102;-66
2024/01/10 05:51:58;;;;;;;10.88;4.38;;;;;;;0.86;41.21;102846.97;5138877;27;20108;-66
2024/01/10 05:54:28;;;;;;;8.93;4.60;;;;;;;0.85;41.51;102852.34;5153893;27;20138;-66
2024/01/10 05:56:55;;;;;;;8.32;4.53;;;;;;;0.85;41.36;102855.84;5132030;27;20053;-66
2024/01/10 05:59:23;;;;;;;8.15;4.30;;;;;;;0.84;41.43;102850.66;5153929;27;20468;-66
2024/01/10 06:01:56;;;;;;;7.65;4.30;;;;;;;0.85;41.48;102849.72;5153925;27;20059;-66
2024/01/10 06:04:24;;;;;;;8.40;4.13;;;;;;;0.88;41.19;102845.03;5148878;27;20065;-66
2024/01/10 06:06:52;;;;;;;7.22;4.00;;;;;;;0.87;41.12;102834.56;5146346;27;20580;-66
2024/01/10 06:09:21;;;;;;;7.60;4.85;;;;;;;0.82;41.21;102837.53;5152707;27;20047;-66
2024/01/10 06:11:51;;;;;;;9.43;4.45;;;;;;;0.84;41.15;102837.44;5156026;27;20064;-66
2024/01/10 06:14:19;;;;;;;10.40;4.75;;;;;;;0.82;41.24;102840.19;5141561;27;20135;-67
2024/01/10 06:16:46;;;;;;;9.77;5.30;;;;;;;0.84;41.02;102840.06;5153416;27;20061;-66
2024/01/10 06:19:14;;;;;;;7.80;3.90;;;;;;;0.89;41.02;102843.25;5149738;27;20045;-67
2024/01/10 06:21:42;;;;;;;10.25;4.47;;;;;;;0.96;41.11;102833.91;5147624;27;20051;-67
2024/01/10 06:24:10;;;;;;;9.70;4.50;;;;;;;1.07;40.86;102839.28;5147939;27;20167;-66
2024/01/10 06:26:38;;;;;;;7.18;4.40;;;;;;;1.20;40.73;102831.28;5154617;27;20051;-66
2024/01/10 06:29:07;;;;;;;11.10;4.30;;;;;;;1.32;40.33;102827.75;5150334;27;20050;-68
2024/01/10 06:31:35;;;;;;;7.88;4.28;;;;;;;1.47;40.19;102839.00;5152117;27;20122;-65
2024/01/10 06:34:03;;;;;;;8.70;4.40;;;;;;;1.61;39.83;102839.66;5141129;27;20131;-66
2024/01/10 06:36:31;;;;;;;7.32;4.25;;;;;;;1.76;39.64;102837.66;5141059;27;20066;-61
2024/01/10 06:38:58;;;;;;;6.60;3.42;;;;;;;1.91;39.05;102836.50;5148930;27;20055;-68
2024/01/10 06:41:27;;;;;;;8.95;4.22;;;;;;;2.04;38.95;102838.22;5150812;27;20051;-68
2024/01/10 06:43:55;;;;;;;6.50;4.00;;;;;;;2.19;39.30;102845.00;5145214;27;20247;-70
2024/01/10 06:46:24;;;;;;;10.23;5.05;;;;;;;2.36;38.89;102849.00;5149466;27;20043;-67
2024/01/10 06:48:52;;;;;;;11.23;4.47;;;;;;;2.41;38.05;102844.16;5144832;27;20058;-68
2024/01/10 06:51:19;;;;;;;8.23;4.43;;;;;;;2.49;38.17;102849.72;4790714;27;10000430;-67
2024/01/10 06:53:47;;;;;;;9.05;5.10;;;;;;;2.51;38.39;102845.16;5142011;27;20092;-67
2024/01/10 06:56:15;;;;;;;9.32;5.03;;;;;;;2.51;38.22;102839.84;5138481;27;20282;-67
2024/01/10 06:58:44;;;;;;;7.60;4.30;;;;;;;2.54;37.71;102845.75;5139580;27;20452;-66
2024/01/10 07:01:13;;;;;;;9.68;4.88;;;;;;;2.59;38.17;102837.41;5142147;27;20051;-67
2024/01/10 07:03:45;;;;;;;7.72;4.18;;;;;;;2.62;38.31;102839.84;5143329;27;20054;-68
2024/01/10 07:06:14;;;;;;;7.50;4.00;;;;;;;2.50;38.36;102840.81;5137775;27;20077;-65
2024/01/10 07:08:44;;;;;;;7.82;4.30;;;;;;;2.33;38.42;102836.81;5137510;27;20380;-69
2024/01/10 07:11:12;;;;;;;10.18;4.65;;;;;;;2.15;38.41;102827.63;5137919;27;20070;-70
2024/01/10 07:13:41;;;;;;;6.97;3.92;;;;;;;1.94;38.91;102816.84;5145581;27;20039;-68
2024/01/10 07:16:09;;;;;;;9.02;4.55;;;;;;;1.48;39.48;102830.94;5135640;27;20049;-69
2024/01/10 07:18:37;;;;;;;8.00;4.03;;;;;;;1.37;39.75;102822.09;5140525;27;20065;-68
2024/01/10 07:21:09;;;;;;;9.18;4.97;;;;;;;1.27;40.13;102822.78;5146701;27;20050;-68
2024/01/10 07:23:38;;;;;;;10.57;5.32;;;;;;;1.28;40.11;102826.28;5129582;27;20074;-69
2024/01/10 07:26:06;;;;;;;8.07;4.60;;;;;;;1.23;40.38;102825.75;5149720;27;20219;-66
2024/01/10 07:28:33;;;;;;;9.48;4.40;;;;;;;1.23;40.04;102823.13;5148209;27;20059;-69
2024/01/10 07:31:02;;;;;;;8.93;4.90;;;;;;;1.15;40.59;102830.78;5144063;27;20547;-67
2024/01/10 07:33:31;;;;;;;9.23;4.53;;;;;;;1.15;40.65;102833.41;5135499;27;20051;-72
2024/01/10 07:35:59;;;;;;;9.57;5.43;;;;;;;1.12;40.58;102829.19;5144145;27;20039;-69
2024/01/10 07:38:28;;;;;;;8.52;4.35;;;;;;;1.10;40.71;102832.91;5139063;27;20123;-69
2024/01/10 07:40:56;;;;;;;10.65;4.15;;;;;;;1.06;40.80;102831.44;5134713;27;20046;-68
2024/01/10 07:43:24;;;;;;;8.88;4.20;;;;;;;1.02;40.79;102829.97;5145623;27;20051;-68
2024/01/10 07:45:52;;;;;;;9.65;4.57;;;;;;;0.94;41.33;102834.03;5144171;27;20043;-67
2024/01/10 07:48:21;;;;;;;8.60;4.68;;;;;;;0.95;41.21;102834.88;5141215;27;20066;-68
2024/01/10 07:50:49;;;;;;;8.52;4.70;;;;;;;0.94;41.26;102835.81;5133839;27;20157;-68
2024/01/10 07:53:17;;;;;;;10.60;4.88;;;;;;;0.93;41.23;102837.63;5149573;27;20046;-68
2024/01/10 07:55:46;;;;;;;8.52;4.50;;;;;;;0.91;41.40;102836.03;5153884;27;20039;-68
2024/01/10 07:58:14;;;;;;;11.57;5.28;;;;;;;0.84;41.79;102848.88;5149605;27;20051;-68
2024/01/10 08:00:41;;;;;;;7.18;3.95;;;;;;;0.81;41.90;102843.78;5141674;27;20496;-68
2024/01/10 08:03:10;;;;;;;9.88;4.63;;;;;;;0.87;41.59;102839.88;5142963;27;20078;-68
2024/01/10 08:05:38;;;;;;;9.52;4.93;;;;;;;0.93;41.58;102844.72;5143769;27;20054;-68
2024/01/10 08:08:06;;;;;;;11.80;4.60;;;;;;;0.91;41.36;102854.56;5146263;27;20087;-68
2024/01/10 08:10:34;;;;;;;9.38;4.85;;;;;;;0.83;41.70;102846.31;5148091;27;20103;-68
2024/01/10 08:13:05;;;;;;;12.27;5.65;;;;;;;0.87;41.64;102848.66;5143525;27;20047;-68
2024/01/10 08:15:34;;;;;;;10.57;4.40;;;;;;;0.80;41.81;102850.03;5140991;27;20039;-68
2024/01/10 08:18:02;;;;;;;14.43;5.07;;;;;;;0.77;42.01;102857.34;5146687;27;20071;-68
2024/01/10 08:20:30;;;;;;;11.02;6.15;;;;;;;0.77;42.11;102857.34;5150641;27;20043;-68
2024/01/10 08:22:58;;;;;;;10.75;4.90;;;;;;;0.82;42.13;102857.88;5148372;27;20046;-68
2024/01/10 08:25:26;;;;;;;10.85;5.13;;;;;;;0.90;41.71;102856.38;5144608;27;20556;-69
2024/01/10 08:27:55;;;;;;;12.23;4.95;;;;;;;1.01;41.57;102860.06;5146139;27;20060;-68
2024/01/10 08:30:24;;;;;;;9.13;4.95;;;;;;;1.09;41.32;102860.34;5147929;27;20296;-68
2024/01/10 08:32:53;;;;;;;11.55;4.95;;;;;;;1.23;41.15;102863.69;5143462;27;20075;-68
2024/01/10 08:35:21;;;;;;;10.23;4.57;;;;;;;1.41;40.76;102860.66;5144760;27;20130;-68
2024/01/10 08:37:54;;;;;;;9.82;5.25;;;;;;;1.62;40.72;102859.06;5141398;27;20167;-68
2024/01/10 08:40:25;;;;;;;12.18;5.32;;;;;;;1.73;39.87;102859.13;5144404;27;20157;-67
2024/01/10 08:42:53;;;;;;;9.68;4.95;;;;;;;1.87;40.16;102863.34;5146720;27;20064;-67
2024/01/10 08:45:20;;;;;;;9.98;5.13;;;;;;;2.06;39.65;102863.66;5142247;27;20146;-69
2024/01/10 08:47:50;;;;;;;9.90;5.22;;;;;;;2.20;38.84;102862.59;5141816;27;20108;-67
2024/01/10 08:50:18;;;;;;;12.35;5.07;;;;;;;2.36;38.73;102867.56;5141177;28;20051;-68
2024/01/10 08:52:46;;;;;;;9.15;4.80;;;;;;;2.47;38.62;102855.16;5140691;27;20054;-68
2024/01/10 08:55:14;;;;;;;8.82;5.15;;;;;;;2.58;38.13;102855.16;5142402;27;20059;-69
2024/01/10 08:57:40;;;;;;;9.63;5.50;;;;;;;2.61;38.22;102859.38;5144248;27;20066;-71
2024/01/10 09:00:11;;;;;;;11.65;6.00;;;;;;;2.64;38.51;102860.94;5082533;28;20073;-68
2024/01/10 09:02:40;;;;;;;9.85;5.28;;;;;;;2.66;38.30;102851.06;5042218;28;21021;-68
2024/01/10 09:05:09;;;;;;;12.50;5.25;;;;;;;2.68;38.66;102855.28;5040045;28;20541;-68
2024/01/10 09:07:39;;;;;;;9.90;5.10;;;;;;;2.66;38.18;102859.88;5049518;28;20053;-68
2024/01/10 09:10:08;;;;;;;10.18;5.38;;;;;;;2.67;38.52;102858.91;5041868;28;20061;-68
2024/01/10 09:12:36;;;;;;;10.40;5.63;;;;;;;2.69;38.80;102862.28;5043863;28;20053;-69
2024/01/10 09:15:04;;;;;;;9.45;5.10;;;;;;;2.69;38.76;102862.28;5036948;28;20053;-68
2024/01/10 09:17:32;;;;;;;10.98;5.95;;;;;;;2.72;38.40;102858.53;5040468;28;20075;-68
2024/01/10 09:20:02;;;;;;;10.70;5.30;;;;;;;2.71;38.28;102862.16;5045631;28;20064;-68
2024/01/10 09:22:31;;;;;;;13.48;6.20;;;;;;;2.78;38.26;102861.56;5040971;28;20075;-68
2024/01/10 09:25:03;;;;;;;12.93;7.10;;;;;;;2.78;38.25;102866.03;5047289;28;20068;-68
2024/01/10 09:27:31;;;;;;;11.40;5.95;;;;;;;2.81;38.40;102869.28;5044113;28;20037;-68
2024/01/10 09:29:59;;;;;;;13.15;6.25;;;;;;;2.89;38.11;102866.00;5057187;27;20079;-70
2024/01/10 09:32:26;;;;;;;12.35;6.28;;;;;;;2.91;38.21;102869.38;5043766;28;20088;-68
2024/01/10 09:34:54;;;;;;;11.45;6.22;;;;;;;2.93;37.86;102872.75;5052421;27;20113;-70
2024/01/10 09:37:23;;;;;;;14.27;5.78;;;;;;;2.88;38.02;102856.34;5044158;27;20739;-70
2024/01/10 09:39:52;;;;;;;10.95;5.60;;;;;;;2.97;38.41;102876.88;5046235;28;20065;-66
2024/01/10 09:42:25;;;;;;;11.07;6.55;;;;;;;2.98;38.48;102878.56;5049913;27;20049;-72
2024/01/10 09:44:53;;;;;;;13.70;6.03;;;;;;;2.94;38.18;102861.19;5051159;27;20080;-68
2024/01/10 09:47:21;;;;;;;10.88;5.72;;;;;;;3.04;37.93;102878.06;5052784;27;20043;-66
2024/01/10 09:49:49;;;;;;;13.25;7.03;;;;;;;3.05;37.72;102879.75;5047163;27;20090;-68
2024/01/10 09:52:24;;;;;;;11.23;6.10;;;;;;;3.08;38.06;102884.81;5044886;27;20050;-69
2024/01/10 09:54:56;;;;;;;12.75;6.30;;;;;;;3.10;38.27;102890.00;5036519;28;20122;-66
2024/01/10 09:57:25;;;;;;;12.77;6.65;;;;;;;3.14;37.53;102892.31;5043359;28;20056;-67
2024/01/10 09:59:54;;;;;;;12.20;6.50;;;;;;;3.11;38.19;102887.22;5040115;27;20068;-76
2024/01/10 10:02:24;;;;;;;12.15;6.28;;;;;;;3.16;37.83;102892.19;5063224;27;20048;-67
2024/01/10 10:04:57;;;;;;;13.35;6.57;;;;;;;3.20;38.18;102888.31;5078864;27;20043;-67
2024/01/10 10:07:25;;;;;;;13.40;6.90;;;;;;;3.26;38.50;102890.47;5051917;27;20109;-67
2024/01/10 10:09:56;;;;;;;13.05;6.53;;;;;;;3.23;38.45;102891.56;5054261;27;20268;-67
2024/01/10 10:12:42;;;;;;;11.82;6.53;;;;;;;3.28;38.17;102891.19;5059108;27;20087;-67
2024/01/10 10:15:13;;;;;;;22.67;6.85;;;;;;;3.34;38.46;102881.88;5038595;28;20053;-67
2024/01/10 10:17:46;;;;;;;17.92;7.38;;;;;;;3.37;38.47;102889.59;5056445;27;20037;-67
2024/01/10 10:20:15;;;;;;;15.15;6.88;;;;;;;3.37;37.89;102887.78;5050102;28;20054;-68
2024/01/10 10:22:59;;;;;;;13.38;6.85;;;;;;;3.44;38.36;102873.03;5041996;27;20049;-68
2024/01/10 10:25:31;;;;;;;12.68;6.35;;;;;;;3.44;38.26;102870.38;5040964;27;20141;-68
2024/01/10 10:27:59;;;;;;;14.65;7.38;;;;;;;3.32;38.13;102854.59;5047595;27;20065;-67
2024/01/10 10:30:27;;;;;;;14.20;6.75;;;;;;;3.40;37.88;102870.75;5042247;27;20140;-68
2024/01/10 10:32:56;;;;;;;14.20;7.40;;;;;;;3.29;38.24;102874.28;5038177;27;20146;-69
2024/01/10 10:35:24;;;;;;;14.02;7.28;;;;;;;3.12;39.31;102875.63;5045283;27;20054;-67
2024/01/10 10:38:09;;;;;;;14.45;7.05;;;;;;;2.92;39.09;102871.94;5040455;28;20133;-69
2024/01/10 10:40:39;;;;;;;14.35;8.35;;;;;;;2.78;39.62;102866.03;5040488;28;20052;-67
2024/01/10 10:43:13;;;;;;;12.60;7.07;;;;;;;2.69;41.04;102864.09;5041846;28;20060;-67
2024/01/10 10:45:47;;;;;;;13.50;7.00;;;;;;;2.59;40.97;102858.66;5044929;27;20056;-70
2024/01/10 10:48:18;;;;;;;13.90;7.32;;;;;;;2.58;40.83;102852.50;5043834;28;20375;-69
2024/01/10 10:50:55;;;;;;;15.25;7.28;;;;;;;2.55;40.91;102851.91;5041650;28;20492;-68
2024/01/10 10:53:23;;;;;;;;;;;;;;;2.53;41.06;102852.03;5057906;27;20049;-68
2024/01/10 10:55:54;;;;;;;14.68;6.97;;;;;;;2.48;41.47;102859.50;5044850;28;20012;-68
2024/01/10 10:58:22;;;;;;;19.58;6.80;;;;;;;2.45;41.47;102858.88;5042112;28;20053;-67
2024/01/10 11:00:54;;;;;;;16.45;7.10;;;;;;;2.45;42.04;102861.53;5040928;27;20110;-68
2024/01/10 11:03:25;;;;;;;19.85;8.52;;;;;;;2.48;40.86;102856.00;5042122;27;20087;-69
2024/01/10 11:05:54;;;;;;;13.35;6.78;;;;;;;2.41;41.33;102857.44;5038186;28;20041;-68
2024/01/10 11:08:24;;;;;;;14.93;7.72;;;;;;;2.37;41.66;102859.50;5047039;27;20039;-67
2024/01/10 11:10:54;;;;;;;16.70;7.88;;;;;;;2.38;41.46;102857.69;5039357;27;20289;-72
2024/01/10 11:13:29;;;;;;;16.58;8.07;;;;;;;2.35;41.46;102857.91;5034714;28;20046;-68
2024/01/10 11:16:30;;;;;;;20.13;7.78;;;;;;;2.39;41.14;102854.91;5038832;28;20480;-69
2024/01/10 11:19:37;;;;;;;13.50;7.32;;;;;;;2.42;41.60;102853.81;5042222;28;20057;-68
2024/01/10 11:22:18;;;;;;;13.40;6.72;;;;;;;2.44;41.62;102852.75;5044535;27;20053;-68
2024/01/10 11:24:46;;;;;;;15.20;7.03;;;;;;;2.45;41.40;102849.13;5036091;27;20041;-69
2024/01/10 11:27:16;;;;;;;13.23;7.50;;;;;;;2.45;41.64;102845.63;5033159;28;20084;-70
2024/01/10 11:29:47;;;;;;;14.50;7.50;;;;;;;2.46;41.43;102845.50;5046328;27;20056;-66
2024/01/10 11:32:16;;;;;;;13.27;7.70;;;;;;;2.45;42.01;102835.84;5038344;28;20058;-68
2024/01/10 11:34:55;;;;;;;15.50;7.88;;;;;;;2.47;42.19;102835.72;5036176;28;20049;-68
2024/01/10 11:37:23;;;;;;;14.88;7.43;;;;;;;2.49;41.69;102833.81;5034494;28;20045;-68