Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:52;;;;;;;8.83;6.13;;;23.70;99.90;;;;;;4978715;28;21380;-68
2022/06/30 00:03:19;;;;;;;6.67;5.83;;;23.70;99.90;;;;;;4992705;28;20713;-67
2022/06/30 00:05:46;;;;;;;8.30;6.10;;;23.60;99.90;;;;;;4993043;28;20724;-67
2022/06/30 00:08:13;;;;;;;12.20;6.80;;;23.50;99.90;;;;;;4990797;28;20718;-69
2022/06/30 00:10:39;;;;;;;6.23;5.73;;;23.40;99.90;;;;;;4972037;28;21208;-66
2022/06/30 00:13:06;;;;;;;8.13;5.90;;;23.40;99.90;;;;;;4995199;28;21188;-67
2022/06/30 00:15:35;;;;;;;6.10;5.43;;;23.30;99.90;;;;;;4994076;28;20624;-67
2022/06/30 00:18:02;;;;;;;7.27;5.53;;;23.20;99.90;;;;;;4991595;28;20736;-67
2022/06/30 00:20:29;;;;;;;6.97;6.23;;;23.30;99.90;;;;;;4992278;28;20626;-67
2022/06/30 00:22:56;;;;;;;7.50;6.47;;;23.30;99.90;;;;;;4993917;28;21202;-68
2022/06/30 00:25:22;;;;;;;6.00;5.50;;;23.30;99.90;;;;;;4994268;28;20795;-69
2022/06/30 00:27:49;;;;;;;8.00;5.70;;;23.40;99.90;;;;;;4992900;28;20634;-69
2022/06/30 00:30:16;;;;;;;6.60;5.87;;;23.40;99.90;;;;;;4993152;28;20665;-68
2022/06/30 00:32:43;;;;;;;6.37;5.60;;;23.40;99.90;;;;;;4985532;28;20662;-67
2022/06/30 00:35:09;;;;;;;6.77;6.17;;;23.30;99.90;;;;;;4992431;28;20622;-67
2022/06/30 00:37:36;;;;;;;6.53;5.90;;;23.30;99.90;;;;;;4992311;28;20653;-67
2022/06/30 00:40:04;;;;;;;10.83;6.33;;;23.30;99.90;;;;;;4994482;28;20713;-68
2022/06/30 00:42:30;;;;;;;10.33;6.27;;;23.30;99.90;;;;;;4992442;28;20729;-67
2022/06/30 00:44:57;;;;;;;9.03;6.17;;;23.30;99.90;;;;;;4993281;28;20832;-68
2022/06/30 00:47:24;;;;;;;7.07;6.30;;;23.40;99.90;;;;;;4990929;28;20630;-67
2022/06/30 00:49:51;;;;;;;6.80;6.20;;;23.40;99.90;;;;;;4991560;28;20640;-68
2022/06/30 00:52:19;;;;;;;5.83;5.33;;;23.40;99.90;;;;;;4991798;28;21344;-68
2022/06/30 00:54:48;;;;;;;6.90;5.63;;;23.30;99.90;;;;;;4993424;28;20981;-67
2022/06/30 00:57:18;;;;;;;5.67;5.17;;;23.30;99.90;;;;;;4993185;28;20705;-68
2022/06/30 00:59:46;;;;;;;6.60;5.90;;;23.20;99.90;;;;;;4994272;28;20646;-67
2022/06/30 01:02:13;;;;;;;8.97;7.13;;;23.10;99.90;;;;;;4992194;28;21006;-67
2022/06/30 01:04:41;;;;;;;7.40;5.73;;;23.00;99.90;;;;;;4992592;28;20610;-67
2022/06/30 01:07:09;;;;;;;6.43;5.73;;;23.00;99.90;;;;;;4993073;28;20641;-69
2022/06/30 01:15:09;;;;;;;8.20;5.77;;;23.00;99.90;;;;;;4993168;28;20665;-67
2022/06/30 01:17:36;;;;;;;7.03;6.23;;;23.00;99.90;;;;;;4992108;28;20735;-67
2022/06/30 01:20:03;;;;;;;6.50;5.80;;;23.00;99.90;;;;;;4983979;28;20614;-68
2022/06/30 01:22:30;;;;;;;6.67;5.97;;;23.00;99.90;;;;;;4991626;28;20749;-68
2022/06/30 01:24:57;;;;;;;6.57;5.87;;;23.00;99.90;;;;;;4992620;28;20610;-68
2022/06/30 01:27:24;;;;;;;6.87;6.17;;;23.00;99.90;;;;;;4991793;28;20630;-67
2022/06/30 01:29:52;;;;;;;6.77;6.13;;;22.90;99.90;;;;;;4992552;28;20636;-68
2022/06/30 01:32:19;;;;;;;7.33;5.27;;;22.90;99.90;;;;;;4992125;28;21147;-68
2022/06/30 01:34:45;;;;;;;7.10;6.27;;;22.80;99.90;;;;;;4989950;28;20634;-68
2022/06/30 01:37:13;;;;;;;7.17;5.80;;;22.70;99.90;;;;;;4975732;28;20644;-67
2022/06/30 01:39:41;;;;;;;5.90;5.40;;;22.70;99.90;;;;;;4988173;28;20642;-67
2022/06/30 01:42:08;;;;;;;12.20;5.70;;;22.70;99.90;;;;;;4992295;28;20660;-67
2022/06/30 01:44:35;;;;;;;8.37;6.20;;;22.70;99.90;;;;;;4993304;28;20981;-68
2022/06/30 01:47:02;;;;;;;4.93;4.53;;;22.70;99.90;;;;;;4991819;28;20662;-67
2022/06/30 01:49:29;;;;;;;6.60;5.90;;;22.70;99.90;;;;;;4991550;28;20700;-67
2022/06/30 01:51:56;;;;;;;10.67;6.20;;;22.60;99.90;;;;;;4991520;28;20674;-67
2022/06/30 01:54:23;;;;;;;9.67;6.53;;;22.60;99.90;;;;;;4991744;28;20622;-67
2022/06/30 01:56:50;;;;;;;6.73;6.13;;;22.50;99.90;;;;;;4990171;28;20669;-67
2022/06/30 01:59:17;;;;;;;6.57;5.87;;;22.50;99.90;;;;;;4992884;28;20710;-69
2022/06/30 02:01:44;;;;;;;8.90;6.87;;;22.50;99.90;;;;;;4990366;28;20670;-67
2022/06/30 02:06:57;;;;;;;7.27;6.37;;;22.40;99.90;;;22.91;nan;100149.31;4991065;28;20808;-67
2022/06/30 02:09:24;;;;;;;8.47;5.60;;;22.40;99.90;;;22.85;nan;100150.94;4988685;28;21051;-68
2022/06/30 02:12:44;;;;;;;7.50;5.63;;;22.30;99.90;;;22.71;nan;100149.25;4987939;28;20655;-67
2022/06/30 02:14:38;;;;;;;7.47;6.30;;;22.20;99.90;;;22.59;nan;100140.22;4991367;28;20642;-68
2022/06/30 02:17:05;;;;;;;8.43;5.90;;;22.10;99.90;;;22.59;nan;100140.22;4977808;28;20641;-68
2022/06/30 02:19:32;;;;;;;6.80;6.03;;;22.00;99.90;;;22.59;nan;100140.22;4991330;28;20661;-68
2022/06/30 02:21:59;;;;;;;7.10;6.27;;;22.00;99.90;;;22.59;nan;100140.22;4991038;28;20977;-67
2022/06/30 02:24:26;;;;;;;6.87;6.17;;;21.90;99.90;;;22.59;nan;100140.22;4991193;28;21197;-68
2022/06/30 02:26:53;;;;;;;6.13;5.53;;;21.90;99.90;;;22.59;nan;100140.22;4991111;28;20658;-67
2022/06/30 02:29:20;;;;;;;7.67;6.17;;;21.90;99.90;;;22.59;nan;100140.22;4992548;28;20619;-68
2022/06/30 02:31:47;;;;;;;6.87;6.00;;;21.80;99.90;;;22.59;nan;100140.22;4990019;28;21452;-67
2022/06/30 02:34:14;;;;;;;7.40;6.20;;;21.70;99.90;;;22.59;nan;100140.22;4992128;28;20656;-67
2022/06/30 02:36:42;;;;;;;6.50;5.80;;;21.70;99.90;;;22.59;nan;100140.22;4989966;28;20619;-65
2022/06/30 02:39:09;;;;;;;8.00;6.97;;;21.70;99.90;;;22.59;nan;100140.22;4991365;28;20653;-67
2022/06/30 02:41:36;;;;;;;6.20;5.60;;;21.70;99.90;;;22.59;nan;100140.22;4991656;28;20654;-68
2022/06/30 02:44:04;;;;;;;7.57;6.77;;;21.70;99.90;;;22.59;nan;100140.22;4990514;28;20638;-68
2022/06/30 02:46:31;;;;;;;6.60;5.90;;;21.70;99.90;;;22.59;nan;100140.22;4990932;28;21194;-67
2022/06/30 02:48:58;;;;;;;6.40;5.60;;;21.70;99.90;;;22.59;nan;100140.22;4989460;28;20990;-67
2022/06/30 02:51:25;;;;;;;6.53;5.93;;;21.70;99.90;;;22.59;nan;100140.22;4991206;28;20650;-67
2022/06/30 02:53:52;;;;;;;6.70;6.00;;;21.70;99.90;;;22.59;nan;100140.22;4990599;28;20614;-67
2022/06/30 02:56:19;;;;;;;6.40;5.60;;;21.60;99.90;;;22.59;nan;100140.22;4991400;28;20646;-67
2022/06/30 02:58:47;;;;;;;8.57;6.20;;;21.50;99.90;;;22.59;nan;100140.22;4990812;28;20610;-68
2022/06/30 03:01:15;;;;;;;13.70;6.57;;;21.40;99.90;;;22.59;nan;100140.22;4984241;28;20874;-67
2022/06/30 03:03:42;;;;;;;7.17;6.47;;;21.30;99.90;;;22.59;nan;100140.22;4971422;28;20639;-67
2022/06/30 03:06:09;;;;;;;10.70;6.70;;;21.30;99.90;;;22.59;nan;100140.22;4989594;28;21241;-67
2022/06/30 03:08:36;;;;;;;9.00;6.50;;;21.30;99.90;;;22.59;nan;100140.22;4989564;28;20849;-67
2022/06/30 03:11:03;;;;;;;5.93;5.33;;;21.20;99.90;;;22.59;nan;100140.22;4989881;28;21038;-68
2022/06/30 03:13:30;;;;;;;7.77;5.73;;;21.20;99.90;;;22.59;nan;100140.22;4989211;28;20618;-67
2022/06/30 03:15:57;;;;;;;10.30;6.33;;;21.20;99.90;;;22.59;nan;100140.22;4990831;28;21011;-67
2022/06/30 03:18:24;;;;;;;8.57;6.57;;;21.10;99.90;;;22.59;nan;100140.22;4991050;28;20629;-68
2022/06/30 03:20:51;;;;;;;7.20;6.50;;;21.10;99.90;;;22.59;nan;100140.22;4988590;28;20666;-68
2022/06/30 03:23:18;;;;;;;7.63;6.47;;;21.10;99.90;;;22.59;nan;100140.22;4990843;28;20642;-68
2022/06/30 03:25:45;;;;;;;10.10;7.17;;;21.10;99.90;;;22.59;nan;100140.22;4982893;28;20697;-67
2022/06/30 03:28:13;;;;;;;13.63;7.30;;;21.10;99.90;;;22.59;nan;100140.22;4970484;28;20635;-67
2022/06/30 03:30:41;;;;;;;10.43;7.10;;;21.10;99.90;;;21.69;nan;100155.41;4977194;28;20653;-67
2022/06/30 03:33:08;;;;;;;9.00;7.30;;;21.10;99.90;;;21.92;nan;100150.69;4971939;28;20631;-67
2022/06/30 03:35:35;;;;;;;7.57;6.60;;;21.20;99.90;;;22.01;nan;100151.34;4977803;28;20619;-67
2022/06/30 03:38:04;;;;;;;7.70;6.90;;;21.20;99.90;;;22.03;nan;100157.28;4989190;28;20630;-67
2022/06/30 03:40:31;;;;;;;7.97;6.50;;;21.20;99.90;;;22.07;nan;100154.06;4990148;28;20614;-68
2022/06/30 03:42:59;;;;;;;7.30;6.63;;;21.30;99.90;;;22.10;nan;100151.03;4989377;28;21209;-67
2022/06/30 03:45:27;;;;;;;6.93;6.23;;;21.30;99.90;;;22.10;nan;100150.19;4989354;28;20997;-67
2022/06/30 03:47:54;;;;;;;9.07;5.73;;;21.30;99.90;;;22.05;nan;100139.31;4989499;28;20642;-67
2022/06/30 03:50:21;;;;;;;7.83;5.67;;;21.30;99.90;;;21.96;nan;100151.13;4989076;28;20634;-67
2022/06/30 03:52:49;;;;;;;9.10;6.90;;;21.20;99.90;;;21.92;nan;100161.31;4990669;28;21178;-66
2022/06/30 03:55:17;;;;;;;6.60;6.00;;;21.20;99.90;;;21.94;nan;100150.50;4989361;28;20696;-66
2022/06/30 03:57:44;;;;;;;6.90;6.10;;;21.20;99.90;;;22.07;nan;100156.72;4990638;28;20611;-66
2022/06/30 04:00:12;;;;;;;8.90;7.00;;;21.30;99.90;;;22.18;nan;100158.00;4972471;28;20641;-67
2022/06/30 04:02:39;;;;;;;10.60;6.97;;;21.40;99.90;;;22.29;nan;100170.75;4988086;28;20674;-65
2022/06/30 04:05:06;;;;;;;8.67;6.77;;;21.60;99.90;;;22.30;nan;100161.72;4982171;28;20714;-68
2022/06/30 04:07:43;;;;;;;7.60;5.97;;;21.60;99.90;;;22.34;nan;100163.81;4989976;28;20682;-67
2022/06/30 04:10:12;;;;;;;10.03;6.37;;;21.60;99.90;;;22.43;nan;100167.13;4985671;28;20633;-68
2022/06/30 04:12:40;;;;;;;8.30;6.80;;;21.70;99.90;;;22.55;nan;100165.56;4982790;28;20658;-67
2022/06/30 04:15:08;;;;;;;10.80;7.30;;;21.80;99.90;;;22.60;nan;100156.97;4986232;28;20642;-67
2022/06/30 04:17:35;;;;;;;7.80;6.60;;;21.90;99.90;;;22.62;nan;100158.44;4989021;28;20638;-67
2022/06/30 04:20:05;;;;;;;11.20;6.40;;;22.00;99.90;;;22.67;nan;100153.34;4988715;28;20757;-67
2022/06/30 04:22:32;;;;;;;7.30;6.27;;;22.00;99.90;;;22.80;nan;100150.72;4981532;28;20651;-67
2022/06/30 04:24:59;;;;;;;7.80;6.30;;;22.10;99.90;;;22.92;nan;100162.41;4989178;28;20630;-68
2022/06/30 04:27:26;;;;;;;8.40;6.53;;;22.30;99.90;;;22.98;nan;100153.63;4993083;28;20808;-67
2022/06/30 04:29:53;;;;;;;7.57;6.73;;;22.40;99.90;;;23.15;nan;100152.22;4967420;28;21277;-67
2022/06/30 04:32:38;;;;;;;6.03;5.40;;;22.50;99.90;;;23.08;nan;100151.38;4989609;28;20658;-67
2022/06/30 04:35:08;;;;;;;5.83;5.33;;;22.50;99.90;;;23.26;nan;100157.97;4992440;28;20696;-67
2022/06/30 04:37:35;;;;;;;8.87;6.37;;;22.60;99.90;;;23.46;nan;100159.66;4991923;28;21174;-69
2022/06/30 04:42:49;;;;;;;9.10;5.97;;;22.90;99.90;;;23.77;nan;100161.69;4993329;28;20665;-67
2022/06/30 04:45:16;;;;;;;9.40;6.70;;;23.20;99.90;;;23.88;nan;100166.38;4994102;28;20630;-68
2022/06/30 04:47:44;;;;;;;7.47;6.10;;;23.30;99.90;;;24.15;nan;100157.34;4991967;28;20666;-67
2022/06/30 04:50:11;;;;;;;7.50;6.63;;;23.60;99.90;;;24.39;nan;100153.97;4990938;28;21076;-68
2022/06/30 04:52:38;;;;;;;6.70;6.10;;;23.90;99.90;;;24.64;nan;100160.22;4993194;28;20642;-68
2022/06/30 04:55:06;;;;;;;8.57;6.60;;;24.10;99.90;;;24.81;nan;100149.13;4992718;28;21201;-68
2022/06/30 04:57:33;;;;;;;7.30;5.87;;;24.30;99.90;;;25.07;nan;100154.28;4993975;28;20633;-69
2022/06/30 05:00:00;;;;;;;7.23;6.30;;;24.50;99.90;;;25.27;nan;100150.44;4992546;28;20634;-66
2022/06/30 05:02:27;;;;;;;6.60;5.97;;;24.80;99.90;;;25.49;nan;100152.78;5006222;23;20693;-66
2022/06/30 05:04:54;;;;;;;6.87;6.20;;;25.00;99.90;;;25.73;nan;100144.72;4991333;28;20634;-66
2022/06/30 05:07:21;;;;;;;7.40;6.63;;;25.20;99.90;;;26.07;nan;100154.88;4985934;28;20662;-66
2022/06/30 05:09:48;;;;;;;7.10;5.80;;;25.60;99.90;;;26.32;nan;100146.84;4990581;28;21093;-66
2022/06/30 05:12:15;;;;;;;7.83;6.33;;;25.80;99.90;;;26.71;nan;100151.66;4990626;28;21260;-66
2022/06/30 05:14:42;;;;;;;6.40;5.90;;;26.20;99.90;;;27.05;nan;100154.72;4990785;28;21177;-66
2022/06/30 05:17:10;;;;;;;6.07;5.50;;;26.60;99.90;;;27.31;nan;100155.16;4974283;28;20658;-66
2022/06/30 05:19:37;;;;;;;6.60;5.43;;;26.80;99.90;;;27.49;nan;100148.91;4990420;28;20708;-66
2022/06/30 05:22:05;;;;;;;5.83;5.40;;;27.00;99.90;;;27.48;nan;100142.75;4972689;28;20740;-66
2022/06/30 05:27:18;;;;;;;9.13;5.00;;;26.90;99.90;;;27.34;nan;100141.31;4991214;28;21241;-67
2022/06/30 05:29:45;;;;;;;8.13;5.40;;;26.80;99.90;;;26.71;nan;100142.81;4991804;28;20622;-66
2022/06/30 05:32:12;;;;;;;6.77;5.10;;;26.30;99.90;;;26.90;nan;100141.75;4986421;28;21053;-66
2022/06/30 05:34:39;;;;;;;7.10;4.83;;;26.30;99.90;;;27.00;nan;100139.38;4974425;28;20639;-65
2022/06/30 05:37:07;;;;;;;6.07;5.57;;;26.40;99.90;;;27.17;nan;100147.56;4972442;28;20635;-65
2022/06/30 05:39:34;;;;;;;5.63;5.07;;;26.60;99.90;;;27.45;nan;100140.50;4981535;28;20665;-65
2022/06/30 05:42:01;;;;;;;8.73;5.90;;;27.00;99.90;;;27.56;nan;100147.75;4975097;28;21237;-65
2022/06/30 05:44:29;;;;;;;6.07;5.40;;;27.00;99.90;;;28.00;nan;100143.72;4991068;28;21229;-66
2022/06/30 05:46:56;;;;;;;6.67;4.97;;;27.50;99.90;;;28.41;nan;100134.63;4973967;28;21060;-67
2022/06/30 05:49:24;;;;;;;6.27;5.70;;;28.00;99.90;;;28.58;nan;100130.16;4983768;28;20642;-66
2022/06/30 05:51:52;;;;;;;6.00;5.50;;;28.20;99.50;;;28.69;nan;100131.97;4972115;28;20659;-66
2022/06/30 05:54:19;;;;;;;5.73;5.13;;;28.20;99.40;;;28.76;nan;100132.66;4980473;28;20645;-65
2022/06/30 05:56:48;;;;;;;8.20;5.30;;;28.40;98.70;;;28.80;nan;100136.50;4990409;28;20796;-66
2022/06/30 05:59:15;;;;;;;5.70;5.20;;;28.30;98.50;;;28.81;nan;100138.13;4974665;28;20635;-66
2022/06/30 06:01:42;;;;;;;5.97;5.37;;;28.20;98.50;;;28.94;nan;100135.13;4975267;28;20797;-66
2022/06/30 06:04:09;;;;;;;10.47;6.60;;;28.30;98.40;;;29.24;nan;100131.38;4985501;28;20636;-66
2022/06/30 06:06:36;;;;;;;6.70;6.10;;;28.70;98.00;;;29.60;nan;100129.00;4991306;28;21323;-65
2022/06/30 06:09:03;;;;;;;7.07;6.47;;;29.10;97.30;;;30.21;nan;100129.88;4988706;28;20631;-66
2022/06/30 06:11:32;;;;;;;6.57;5.97;;;29.80;96.30;;;30.56;nan;100122.25;4977637;28;20667;-65
2022/06/30 06:13:59;;;;;;;5.97;5.40;;;30.10;94.60;;;30.83;nan;100133.03;4982243;28;20623;-67
2022/06/30 06:16:26;;;;;;;7.03;5.60;;;30.40;94.00;;;31.06;nan;100130.03;4971853;28;20636;-66
2022/06/30 06:18:53;;;;;;;6.10;5.50;;;30.60;93.30;;;31.41;nan;100133.09;4981177;28;21036;-66
2022/06/30 06:21:21;;;;;;;6.33;5.73;;;30.90;92.60;;;31.99;nan;100137.50;4980289;28;20661;-66
2022/06/30 06:23:48;;;;;;;6.07;5.57;;;31.50;91.60;;;32.47;nan;100137.22;4974207;28;20642;-66
2022/06/30 06:26:15;;;;;;;6.90;6.10;;;32.00;90.50;;;33.39;nan;100136.31;4980185;28;20696;-66
2022/06/30 06:31:28;;;;;;;7.50;6.43;;;33.20;84.10;;;33.98;nan;100136.50;4985501;28;20682;-65
2022/06/30 06:33:55;;;;;;;7.40;6.40;;;33.60;81.70;;;;;;4981149;28;20631;-65
2022/06/30 06:36:22;;;;;;;6.90;6.20;;;33.90;80.00;;;;;;4977789;28;20717;-65
2022/06/30 06:38:48;;;;;;;6.60;6.00;;;34.60;77.90;;;;;;4973933;28;20646;-65
2022/06/30 06:41:15;;;;;;;12.00;5.63;;;35.60;74.90;;;;;;4983209;28;20686;-64
2022/06/30 06:43:42;;;;;;;5.47;5.00;;;36.60;72.10;;;;;;4971230;28;20634;-63
2022/06/30 06:46:09;;;;;;;5.50;5.00;;;37.60;69.00;;;;;;4975031;28;20661;-64
2022/06/30 06:48:36;;;;;;;6.67;5.43;;;38.20;65.60;;;;;;4981202;28;20610;-64
2022/06/30 06:51:03;;;;;;;5.40;5.00;;;38.70;63.70;;;;;;4979152;28;20657;-64
2022/06/30 06:53:30;;;;;;;5.20;4.80;;;38.30;61.00;;;;;;4984251;28;20622;-65
2022/06/30 06:55:57;;;;;;;5.70;5.20;;;38.50;61.10;;;;;;4976576;28;21008;-64
2022/06/30 06:58:24;;;;;;;6.77;5.40;;;38.90;59.70;;;;;;4971413;28;20665;-65
2022/06/30 07:00:53;;;;;;;6.90;5.60;;;39.60;58.80;;;;;;4981878;28;20642;-65
2022/06/30 07:03:19;;;;;;;5.70;5.13;;;39.50;58.30;;;;;;4970968;28;20690;-65
2022/06/30 07:05:47;;;;;;;7.80;5.47;;;40.50;57.10;;;;;;4977939;28;20642;-65
2022/06/30 07:08:13;;;;;;;6.73;5.93;;;41.30;55.30;;;;;;4970510;28;20669;-65
2022/06/30 07:10:40;;;;;;;6.33;5.83;;;41.10;54.20;;;;;;4980867;28;21241;-65
2022/06/30 07:13:07;;;;;;;6.00;5.40;;;41.80;53.50;;;;;;4981670;28;20650;-64
2022/06/30 07:15:34;;;;;;;5.70;4.90;;;42.50;52.20;;;;;;4981018;28;21233;-65
2022/06/30 07:18:01;;;;;;;5.73;5.23;;;43.20;51.10;;;;;;4971289;28;21209;-65
2022/06/30 07:20:27;;;;;;;6.00;5.40;;;43.60;49.70;;;;;;4982262;28;20733;-65
2022/06/30 07:22:54;;;;;;;5.67;5.17;;;44.00;49.30;;;;;;4989636;28;20725;-65
2022/06/30 07:25:41;;;;;;;5.00;4.70;;;43.70;48.90;;;;;;4982464;28;21045;-64
2022/06/30 07:28:08;;;;;;;5.67;5.17;;;44.10;48.40;;;;;;4969940;28;20670;-64
2022/06/30 07:30:35;;;;;;;10.23;4.60;;;44.60;47.50;;;;;;4975137;28;20637;-64
2022/06/30 07:33:02;;;;;;;4.87;4.47;;;45.20;47.10;;;;;;4973802;28;20667;-65
2022/06/30 07:35:34;;;;;;;9.73;5.00;;;45.80;46.00;;;;;;4988474;28;21046;-64
2022/06/30 07:38:01;;;;;;;6.23;5.53;;;45.50;45.70;;;;;;4980690;28;20714;-64
2022/06/30 07:40:28;;;;;;;6.07;5.67;;;45.40;45.90;;;;;;4969793;28;20615;-65
2022/06/30 07:42:55;;;;;;;7.73;5.43;;;45.20;46.00;;;;;;4969974;28;20642;-64
2022/06/30 07:45:23;;;;;;;4.67;4.47;;;44.70;46.10;;;;;;4988559;28;20610;-64
2022/06/30 07:47:51;;;;;;;5.20;4.90;;;44.60;46.30;;;;;;4970143;28;20762;-64
2022/06/30 07:50:18;;;;;;;5.90;4.43;;;43.00;46.20;;;;;;4981614;28;20634;-64
2022/06/30 07:52:45;;;;;;;6.83;4.77;;;42.50;47.40;;;;;;4990336;28;20641;-64
2022/06/30 07:55:12;;;;;;;5.00;4.60;;;42.40;47.60;;;;;;4980739;28;21265;-63
2022/06/30 07:57:42;;;;;;;6.80;6.30;;;41.90;47.80;;;;;;4979393;28;20606;-64
2022/06/30 08:00:11;;;;;;;6.50;6.00;;;41.80;48.60;;;;;;4977755;28;21013;-64
2022/06/30 08:02:38;;;;;;;6.90;4.87;;;41.70;48.50;;;;;;4979039;28;20759;-64
2022/06/30 08:05:06;;;;;;;5.17;4.40;;;41.20;49.60;;;;;;4980540;28;20638;-64
2022/06/30 08:07:34;;;;;;;4.73;4.47;;;40.40;50.00;;;;;;4988309;28;21060;-65
2022/06/30 08:10:01;;;;;;;5.00;4.70;;;39.30;50.10;;;;;;4990534;28;21077;-64
2022/06/30 08:12:28;;;;;;;6.07;5.20;;;38.90;50.90;;;;;;4987516;28;20657;-65
2022/06/30 08:14:55;;;;;;;5.27;4.60;;;38.60;51.40;;;;;;4974244;28;20713;-64
2022/06/30 08:17:22;;;;;;;4.97;4.67;;;38.50;51.50;;;;;;4986864;28;20703;-64
2022/06/30 08:19:48;;;;;;;5.20;4.70;;;38.40;51.70;;;;;;4993451;28;20626;-64
2022/06/30 08:22:15;;;;;;;4.97;4.57;;;38.30;51.90;;;;;;4980071;28;20671;-64
2022/06/30 08:24:42;;;;;;;5.40;4.90;;;38.00;52.50;;;;;;4973980;28;21004;-64
2022/06/30 08:27:09;;;;;;;5.43;4.93;;;37.80;52.60;;;;;;4973499;28;21249;-64
2022/06/30 08:29:35;;;;;;;5.50;5.00;;;37.70;52.60;;;;;;4972312;28;21043;-64
2022/06/30 08:32:03;;;;;;;5.50;5.00;;;35.90;54.40;;;;;;4980946;28;20653;-63
2022/06/30 08:34:30;;;;;;;5.83;5.20;;;35.20;55.80;;;;;;4974536;28;21193;-64
2022/06/30 08:36:57;;;;;;;5.20;4.50;;;35.30;56.10;;;;;;4973394;28;20623;-64
2022/06/30 08:42:11;;;;;;;5.53;5.13;;;34.70;56.90;;;;;;4990539;28;21244;-64
2022/06/30 08:44:41;;;;;;;6.77;5.77;;;34.50;57.70;;;;;;4979289;28;20618;-64
2022/06/30 08:47:08;;;;;;;5.60;4.83;;;34.60;58.30;;;;;;4972838;28;20671;-64
2022/06/30 08:49:35;;;;;;;6.67;5.30;;;34.40;57.50;;;;;;4977311;28;21035;-64
2022/06/30 08:52:05;;;;;;;7.83;6.83;;;34.30;57.70;;;;;;4993628;28;20632;-63
2022/06/30 08:54:36;;;;;;;5.20;4.80;;;34.30;58.00;;;;;;4992102;28;20630;-64
2022/06/30 08:57:03;;;;;;;8.57;5.33;;;33.80;58.10;;;;;;4992259;28;20713;-64
2022/06/30 08:59:32;;;;;;;8.83;5.67;;;33.20;58.80;;;;;;4991708;28;20638;-64
2022/06/30 09:02:00;;;;;;;7.13;5.33;;;33.30;59.40;;;;;;4985072;28;20647;-64
2022/06/30 09:04:29;;;;;;;5.50;5.10;;;33.30;59.20;;;;;;4991920;28;20614;-64
2022/06/30 09:06:57;;;;;;;7.67;5.33;;;33.20;59.30;;;;;;4976800;28;20745;-64
2022/06/30 09:09:24;;;;;;;5.97;5.40;;;32.80;60.40;;;;;;4977259;28;20666;-64
2022/06/30 09:11:57;;;;;;;5.60;5.10;;;32.80;60.80;;;;;;4972077;28;20749;-64
2022/06/30 09:14:34;;;;;;;4.90;4.50;;;32.60;60.20;;;;;;4972495;28;20641;-64
2022/06/30 09:17:02;;;;;;;6.70;6.03;;;32.50;60.80;;;;;;4976962;28;20646;-64
2022/06/30 09:19:30;;;;;;;7.97;5.90;;;32.60;60.00;;;;;;4976700;28;20729;-64
2022/06/30 09:22:10;;;;;;;5.90;5.27;;;32.50;60.30;;;;;;4991428;28;20664;-64
2022/06/30 09:24:37;;;;;;;5.63;5.03;;;32.10;61.00;;;;;;4984090;28;20652;-64
2022/06/30 09:27:21;;;;;;;5.50;4.97;;;31.70;61.80;;;;;;4989310;28;21024;-64
2022/06/30 09:29:58;;;;;;;5.57;5.07;;;31.50;62.20;;;;;;4972437;28;20619;-64
2022/06/30 09:33:02;;;;;;;6.20;5.20;;;31.20;62.90;;;;;;4972650;28;21238;-64
2022/06/30 09:35:30;;;;;;;5.67;4.70;;;30.90;63.10;;;;;;4984542;28;20646;-64
2022/06/30 09:37:58;;;;;;;5.17;4.77;;;30.90;63.30;;;;;;4988924;28;20619;-64
2022/06/30 09:40:36;;;;;;;5.47;4.97;;;30.80;63.70;;;;;;4986689;28;20650;-64
2022/06/30 09:43:06;;;;;;;5.93;4.20;;;30.70;64.30;;;;;;4991502;28;21222;-64
2022/06/30 09:45:43;;;;;;;8.17;4.50;;;30.70;63.60;;;;;;4986838;28;20643;-64
2022/06/30 09:48:12;;;;;;;4.43;4.10;;;30.80;63.70;;;;;;4972453;28;21328;-64
2022/06/30 09:50:39;;;;;;;4.33;4.00;;;31.30;62.90;;;;;;4978346;28;20790;-63
2022/06/30 09:53:10;;;;;;;5.57;4.23;;;31.80;61.90;;;;;;4971940;28;20666;-64
2022/06/30 09:55:48;;;;;;;3.93;3.67;;;32.30;60.90;;;;;;4978641;28;20626;-63
2022/06/30 09:58:34;;;;;;;4.50;4.20;;;32.30;59.70;;;;;;4991243;28;20649;-64
2022/06/30 10:01:02;;;;;;;4.47;4.07;;;32.10;60.20;;;;;;4981173;28;21257;-65
2022/06/30 10:03:34;;;;;;;6.27;4.70;;;31.80;60.60;;;;;;4975377;28;21329;-65
2022/06/30 10:06:12;;;;;;;4.80;4.30;;;31.50;60.80;;;;;;4981771;28;20644;-64
2022/06/30 10:08:39;;;;;;;6.60;3.80;;;31.30;61.00;;;;;;4983565;28;21211;-64
2022/06/30 10:11:10;;;;;;;4.10;3.83;;;31.10;61.40;;;;;;4983761;28;21110;-64
2022/06/30 10:13:38;;;;;;;5.03;3.80;;;31.00;61.00;;;;;;4985371;28;20618;-64
2022/06/30 10:16:07;;;;;;;5.67;3.90;;;31.10;59.30;;;;;;4971712;28;20646;-65
2022/06/30 10:18:39;;;;;;;6.00;4.13;;;31.10;59.30;;;;;;4971503;28;20638;-64
2022/06/30 10:21:08;;;;;;;6.50;4.00;;;31.00;59.30;;;;;;4988388;28;20676;-64
2022/06/30 10:23:35;;;;;;;3.30;3.10;;;31.30;59.20;;;;;;4984647;28;21222;-64
2022/06/30 10:26:06;;;;;;;3.63;3.40;;;31.60;58.70;;;;;;4987609;28;20657;-64
2022/06/30 10:28:33;;;;;;;3.87;3.50;;;32.00;57.90;;;;;;4976992;28;20695;-63
2022/06/30 10:31:27;;;;;;;3.40;3.20;;;32.40;55.50;;;;;;4972672;28;21088;-64
2022/06/30 10:34:28;;;;;;;4.10;3.63;;;32.50;55.90;;;;;;4987965;28;20969;-64
2022/06/30 10:37:27;;;;;;;3.00;2.90;;;32.60;56.30;;;;;;4987220;28;20737;-63
2022/06/30 10:40:02;;;;;;;3.00;2.80;;;32.60;54.50;;;;;;4971539;28;20661;-63
2022/06/30 10:42:46;;;;;;;2.80;2.60;;;32.70;54.00;;;;;;4989962;28;21197;-64
2022/06/30 10:45:31;;;;;;;2.60;2.50;;;32.70;53.30;;;;;;4987848;28;20637;-64
2022/06/30 10:48:06;;;;;;;2.73;2.63;;;32.80;53.10;;;;;;4981682;28;20769;-64
2022/06/30 10:50:38;;;;;;;3.57;3.37;;;32.90;52.80;;;;;;4985877;28;20966;-63
2022/06/30 10:53:07;;;;;;;3.03;2.83;;;33.00;52.40;;;;;;4972640;28;20645;-63
2022/06/30 10:55:49;;;;;;;2.70;2.60;;;33.10;52.80;;;;;;4972214;28;20623;-64
2022/06/30 10:58:17;;;;;;;2.93;2.73;;;33.10;51.90;;;;;;4983365;28;20721;-63
2022/06/30 11:00:48;;;;;;;3.10;2.80;;;33.10;51.90;;;;;;4991517;28;20644;-67
2022/06/30 11:03:37;;;;;;;3.73;3.53;;;33.10;50.40;;;;;;4990729;28;20627;-63
2022/06/30 11:06:07;;;;;;;5.60;5.10;;;32.90;50.40;;;;;;4988595;28;20637;-62
2022/06/30 11:08:39;;;;;;;3.23;3.03;;;32.50;49.10;;;;;;4988329;28;20749;-63
2022/06/30 11:11:24;;;;;;;2.70;2.60;;;32.40;49.70;;;;;;4991638;28;20733;-63
2022/06/30 11:13:51;;;;;;;2.57;2.47;;;32.00;49.60;;;;;;4975551;28;20629;-64
2022/06/30 11:16:19;;;;;;;3.00;2.90;;;32.20;49.90;;;;;;4985742;28;21222;-64
2022/06/30 11:18:46;;;;;;;2.60;2.50;;;32.30;50.20;;;;;;4972116;28;20627;-62
2022/06/30 11:21:14;;;;;;;2.40;2.30;;;32.50;49.40;;;;;;4989392;28;20745;-63
2022/06/30 11:23:44;;;;;;;3.27;3.10;;;32.30;49.90;;;;;;4991864;28;20680;-64
2022/06/30 11:29:11;;;;;;;3.70;3.30;;;32.10;50.70;;;;;;4971808;28;20770;-63
2022/06/30 11:31:40;;;;;;;3.17;2.97;;;32.20;51.60;;;;;;4971882;28;20646;-64
2022/06/30 11:34:14;;;;;;;2.77;2.57;;;32.40;51.00;;;;;;4973250;28;20623;-65
2022/06/30 11:36:43;;;;;;;3.20;3.00;;;32.60;50.70;;;;;;4995485;28;20626;-63
2022/06/30 11:39:15;;;;;;;4.50;3.77;;;32.50;50.20;;;;;;4997324;28;20653;-64
2022/06/30 11:41:56;;;;;;;2.80;2.60;;;32.40;50.80;;;;;;4997264;28;20642;-66
2022/06/30 11:44:38;;;;;;;3.60;3.40;;;32.00;51.00;;;;;;4997820;28;20616;-63
2022/06/30 11:47:11;;;;;;;2.70;2.60;;;31.90;54.60;;;;;;4991996;28;20619;-64
2022/06/30 11:49:42;;;;;;;3.23;2.87;;;31.60;52.50;;;;;;4987319;28;20704;-64
2022/06/30 11:52:34;;;;;;;2.70;2.60;;;31.60;52.60;;;;;;4983416;28;20675;-64
2022/06/30 11:55:09;;;;;;;3.30;3.10;;;31.80;52.10;;;;;;4987401;28;20718;-64
2022/06/30 11:57:39;;;;;;;2.70;2.60;;;31.70;52.10;;;;;;4988701;28;20628;-65
2022/06/30 12:00:11;;;;;;;3.80;3.53;;;31.70;51.80;;;;;;4996299;28;20626;-64
2022/06/30 12:02:41;;;;;;;3.40;3.20;;;31.70;52.10;;;;;;4978080;28;20686;-64
2022/06/30 12:05:09;;;;;;;3.40;3.20;;;31.60;53.00;;;;;;4977949;28;20622;-64
2022/06/30 12:07:38;;;;;;;3.43;3.23;;;31.70;52.30;;;;;;4977924;28;21262;-64
2022/06/30 12:10:07;;;;;;;3.30;3.10;;;31.80;51.40;;;;;;4978062;28;20615;-65
2022/06/30 12:12:36;;;;;;;3.20;3.00;;;31.70;51.90;;;;;;4983213;28;20745;-64
2022/06/30 12:15:09;;;;;;;3.33;2.90;;;31.60;53.50;;;;;;4997289;28;20992;-64
2022/06/30 12:17:38;;;;;;;3.80;3.60;;;31.70;53.70;;;;;;4978567;28;20715;-65
2022/06/30 12:20:08;;;;;;;3.47;3.27;;;32.10;53.70;;;;;;4989026;28;20626;-63