Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:07;;;;;;;18.08;11.38;;;;;;;1.78;71.07;100777.16;5003452;28;20028;-66
2022/11/06 00:03:34;;;;;;;13.35;11.20;;;;;;;1.64;71.71;100783.47;5004556;28;20038;-65
2022/11/06 00:08:52;;;;;;;13.75;11.95;;;;;;;1.46;72.52;100778.63;5004480;28;20030;-65
2022/11/06 00:11:17;;;;;;;17.55;12.82;;;;;;;1.38;72.15;100783.47;5003229;28;20207;-66
2022/11/06 00:13:43;;;;;;;14.30;12.13;;;;;;;1.44;72.70;100781.16;5004786;28;20038;-66
2022/11/06 00:16:11;;;;;;;14.45;12.57;;;;;;;1.54;72.17;100774.66;5004684;28;20039;-66
2022/11/06 00:18:38;;;;;;;15.27;12.55;;;;;;;1.44;72.11;100749.63;5004480;28;20042;-65
2022/11/06 00:21:25;;;;;;;14.43;12.40;;;;;;;1.50;71.91;100765.16;5004523;28;20353;-65
2022/11/06 00:23:51;;;;;;;13.75;11.82;;;;;;;1.53;72.79;100772.91;5016526;28;20036;-65
2022/11/06 00:26:20;;;;;;;16.15;12.43;;;;;;;1.51;72.68;100764.31;5000517;28;20046;-65
2022/11/06 00:28:47;;;;;;;13.45;12.05;;;;;;;1.41;72.28;100767.41;5004467;28;20030;-65
2022/11/06 00:31:24;;;;;;;15.98;11.93;;;;;;;1.60;72.56;100774.84;5003925;28;20366;-65
2022/11/06 00:33:50;;;;;;;17.15;11.63;;;;;;;1.73;72.10;100771.00;5004344;28;20314;-66
2022/11/06 00:36:19;;;;;;;14.15;12.40;;;;;;;1.57;72.43;100748.34;5008654;28;20337;-66
2022/11/06 00:38:45;;;;;;;14.18;12.60;;;;;;;1.70;72.15;100764.13;5007082;28;20038;-65
2022/11/06 00:41:15;;;;;;;14.27;12.38;;;;;;;1.60;72.15;100767.19;5004323;28;20211;-65
2022/11/06 00:43:41;;;;;;;14.20;12.70;;;;;;;1.69;72.26;100774.28;5004398;28;20030;-66
2022/11/06 00:46:10;;;;;;;14.40;12.52;;;;;;;1.62;72.49;100772.34;5004313;28;20081;-66
2022/11/06 00:48:37;;;;;;;13.55;11.70;;;;;;;1.64;72.05;100774.13;5004229;28;20057;-66
2022/11/06 00:51:21;;;;;;;15.05;11.93;;;;;;;1.68;72.29;100773.44;5004233;28;20053;-65
2022/11/06 00:53:52;;;;;;;13.88;12.38;;;;;;;1.74;71.90;100775.31;5003674;28;20160;-66
2022/11/06 00:56:18;;;;;;;12.23;10.95;;;;;;;1.65;71.51;100757.97;5003889;28;20038;-66
2022/11/06 00:58:46;;;;;;;15.05;12.30;;;;;;;1.73;72.18;100776.13;5004105;28;20037;-66
2022/11/06 01:01:19;;;;;;;15.63;12.75;;;;;;;1.66;72.20;100780.16;5003574;28;20026;-66
2022/11/06 01:03:47;;;;;;;14.68;13.15;;;;;;;1.54;72.51;100757.66;5002804;28;20153;-66
2022/11/06 01:06:19;;;;;;;15.57;13.25;;;;;;;1.60;72.10;100763.78;5003685;28;20038;-66
2022/11/06 01:08:44;;;;;;;;;;;;;;;1.65;72.33;100783.50;5004801;28;20389;-65
2022/11/06 01:11:14;;;;;;;15.43;13.55;;;;;;;1.45;72.28;100754.78;5003754;28;19905;-67
2022/11/06 01:13:40;;;;;;;14.43;12.35;;;;;;;1.63;72.17;100774.09;5004056;28;20038;-66
2022/11/06 01:16:08;;;;;;;14.43;12.73;;;;;;;1.62;72.44;100778.31;5004001;28;20049;-66
2022/11/06 01:18:35;;;;;;;16.23;13.90;;;;;;;1.44;72.46;100780.25;5028901;28;20034;-67
2022/11/06 01:21:05;;;;;;;16.73;13.77;;;;;;;1.55;72.43;100772.16;5006149;28;20072;-66
2022/11/06 01:23:30;;;;;;;16.88;13.27;;;;;;;1.59;72.35;100782.47;5023285;28;20049;-66
2022/11/06 01:26:01;;;;;;;15.85;13.48;;;;;;;1.50;72.72;100781.34;5013027;28;20023;-66
2022/11/06 01:28:28;;;;;;;15.20;13.63;;;;;;;1.48;73.06;100798.31;5005282;28;20041;-66
2022/11/06 01:30:54;;;;;;;18.27;14.63;;;;;;;1.47;72.60;100796.56;5005319;28;20065;-65
2022/11/06 01:33:19;;;;;;;16.83;13.88;;;;;;;1.34;71.99;100789.28;5003114;28;20030;-66
2022/11/06 01:35:47;;;;;;;15.45;13.70;;;;;;;1.34;72.75;100782.50;5004008;28;20101;-66
2022/11/06 01:38:13;;;;;;;15.05;13.55;;;;;;;1.53;72.44;100789.09;5033272;28;20065;-65
2022/11/06 01:40:43;;;;;;;15.40;13.30;;;;;;;1.51;72.53;100769.44;5003473;28;20034;-66
2022/11/06 01:43:19;;;;;;;16.92;14.30;;;;;;;1.50;72.27;100789.00;5003779;28;20227;-67
2022/11/06 01:45:48;;;;;;;15.55;13.95;;;;;;;1.47;72.28;100786.34;5006382;28;20022;-65
2022/11/06 01:48:17;;;;;;;15.93;13.73;;;;;;;1.49;72.05;100782.16;5007269;28;20061;-64
2022/11/06 01:50:46;;;;;;;16.83;14.80;;;;;;;1.15;73.16;100775.91;5007448;28;20096;-65
2022/11/06 01:53:13;;;;;;;15.75;13.98;;;;;;;1.34;72.57;100782.50;4988063;28;20050;-63
2022/11/06 01:55:43;;;;;;;17.00;15.07;;;;;;;1.27;72.45;100757.59;5004794;28;20041;-65
2022/11/06 01:58:12;;;;;;;17.38;14.23;;;;;;;1.50;72.49;100770.28;5005094;28;20195;-64
2022/11/06 02:00:38;;;;;;;17.25;14.77;;;;;;;1.43;72.75;100779.41;5006744;28;20038;-65
2022/11/06 02:03:03;;;;;;;20.08;15.48;;;;;;;1.48;72.24;100774.44;5006807;28;20314;-66
2022/11/06 02:05:29;;;;;;;17.48;15.55;;;;;;;1.44;72.52;100768.38;5038867;28;20214;-65
2022/11/06 02:07:57;;;;;;;19.05;15.50;;;;;;;1.46;72.91;100776.94;5006984;28;20026;-64
2022/11/06 02:10:23;;;;;;;21.70;16.52;;;;;;;1.37;72.96;100769.84;5007011;28;20046;-66
2022/11/06 02:12:57;;;;;;;19.77;15.82;;;;;;;1.32;72.90;100767.97;5007109;28;20073;-65
2022/11/06 02:15:51;;;;;;;16.33;14.40;;;;;;;1.46;73.01;100770.97;5006372;28;20247;-65
2022/11/06 02:18:24;;;;;;;22.30;15.98;;;;;;;1.21;72.82;100759.94;5005612;28;20026;-65
2022/11/06 02:21:18;;;;;;;20.45;16.27;;;;;;;1.16;72.88;100738.50;5006967;28;20046;-65
2022/11/06 02:24:28;;;;;;;19.98;17.08;;;;;;;1.22;73.42;100759.13;5018131;28;20113;-64
2022/11/06 02:27:11;;;;;;;20.58;17.10;;;;;;;1.14;73.58;100760.53;4988366;28;20034;-65
2022/11/06 02:29:54;;;;;;;19.50;16.15;;;;;;;1.30;73.42;100767.06;5006841;28;20345;-65
2022/11/06 02:32:32;;;;;;;18.08;16.02;;;;;;;1.36;72.90;100755.34;4987609;28;20058;-66
2022/11/06 02:35:02;;;;;;;23.40;18.42;;;;;;;1.24;73.29;100766.81;5004911;28;20058;-66
2022/11/06 02:37:34;;;;;;;18.95;15.95;;;;;;;1.27;73.25;100752.50;5027814;28;20235;-65
2022/11/06 02:40:05;;;;;;;18.83;14.93;;;;;;;1.35;72.97;100758.75;5005135;28;20034;-65
2022/11/06 02:42:35;;;;;;;18.45;16.38;;;;;;;1.33;73.77;100764.59;5006383;28;20253;-65
2022/11/06 02:45:02;;;;;;;22.33;16.60;;;;;;;1.40;73.08;100751.22;5006436;28;20068;-65
2022/11/06 02:47:32;;;;;;;18.10;15.25;;;;;;;1.34;72.74;100746.78;5006787;28;20049;-66
2022/11/06 02:50:22;;;;;;;18.40;16.15;;;;;;;1.39;72.79;100764.78;4987900;28;20282;-66
2022/11/06 02:53:19;;;;;;;19.73;16.63;;;;;;;1.47;73.07;100757.38;5002907;28;20033;-65
2022/11/06 02:55:48;;;;;;;18.40;14.77;;;;;;;1.42;72.61;100743.63;5001553;28;20042;-64
2022/11/06 02:58:34;;;;;;;16.80;13.95;;;;;;;1.39;72.60;100734.16;5006086;28;20042;-64
2022/11/06 03:01:11;;;;;;;16.20;14.38;;;;;;;1.39;72.78;100736.72;5000575;28;20322;-66
2022/11/06 03:03:44;;;;;;;15.25;13.35;;;;;;;1.47;72.62;100753.16;5006161;28;20283;-65
2022/11/06 03:06:14;;;;;;;17.58;14.15;;;;;;;1.44;72.28;100737.75;5005865;28;20049;-65
2022/11/06 03:08:46;;;;;;;16.70;14.68;;;;;;;1.46;72.99;100750.56;5006030;28;20026;-65
2022/11/06 03:11:15;;;;;;;16.08;14.38;;;;;;;1.42;72.63;100762.34;5004768;28;20041;-65
2022/11/06 03:13:50;;;;;;;15.48;13.82;;;;;;;1.29;72.57;100761.06;5006012;28;20040;-66
2022/11/06 03:16:27;;;;;;;15.45;13.73;;;;;;;1.40;73.33;100761.44;5004594;28;20034;-66
2022/11/06 03:19:01;;;;;;;14.38;12.88;;;;;;;1.44;72.28;100755.63;5006150;28;20049;-66
2022/11/06 03:21:42;;;;;;;15.38;13.77;;;;;;;1.38;72.19;100752.84;5005897;28;20038;-65
2022/11/06 03:24:15;;;;;;;14.82;12.68;;;;;;;1.35;72.15;100732.34;5018885;28;20056;-65
2022/11/06 03:26:49;;;;;;;14.40;12.32;;;;;;;1.48;71.97;100744.69;5004761;28;20022;-65
2022/11/06 03:29:20;;;;;;;15.50;13.25;;;;;;;1.35;72.63;100752.75;5005547;28;20030;-65
2022/11/06 03:31:54;;;;;;;14.15;12.48;;;;;;;1.30;72.31;100736.44;5005571;28;20030;-65
2022/11/06 03:34:35;;;;;;;15.70;12.20;;;;;;;1.35;72.12;100750.19;5002159;28;20041;-64
2022/11/06 03:37:06;;;;;;;14.50;13.00;;;;;;;1.27;72.22;100731.19;5005561;28;20089;-65
2022/11/06 03:39:37;;;;;;;13.70;12.10;;;;;;;1.20;71.97;100733.56;5005241;28;20046;-65
2022/11/06 03:42:08;;;;;;;15.35;12.95;;;;;;;1.09;71.69;100731.47;5005284;28;20318;-64
2022/11/06 03:44:39;;;;;;;15.55;12.02;;;;;;;0.99;72.40;100730.28;5005315;28;20101;-66
2022/11/06 03:47:11;;;;;;;13.75;12.23;;;;;;;0.93;72.15;100745.38;5005483;28;20338;-65
2022/11/06 03:49:45;;;;;;;15.93;11.70;;;;;;;0.92;72.37;100725.78;5003759;28;20090;-64
2022/11/06 03:52:20;;;;;;;13.63;12.23;;;;;;;0.99;72.45;100743.03;5005120;28;20065;-65
2022/11/06 03:55:13;;;;;;;16.17;12.70;;;;;;;1.07;72.16;100741.63;5004170;28;20030;-65
2022/11/06 03:57:47;;;;;;;17.70;12.38;;;;;;;1.07;72.31;100751.81;5005101;28;20034;-64
2022/11/06 04:00:13;;;;;;;15.02;12.65;;;;;;;0.92;72.33;100751.28;5004588;28;20061;-65
2022/11/06 04:02:46;;;;;;;14.05;12.55;;;;;;;0.80;72.21;100751.75;5005013;28;20085;-65
2022/11/06 04:05:20;;;;;;;17.48;12.48;;;;;;;0.81;72.63;100756.88;5004407;28;20027;-66
2022/11/06 04:16:11;;;;;;;17.73;14.00;;;;;;;0.78;72.81;100751.66;5004722;28;20097;-66
2022/11/06 04:18:36;;;;;;;19.27;14.52;;;;;;;0.74;72.71;100744.75;5004506;28;20335;-65
2022/11/06 04:26:56;;;;;;;16.70;13.63;;;;;;;0.94;72.30;100747.09;4985342;28;20303;-65
2022/11/06 04:29:44;;;;;;;16.90;13.55;;;;;;;0.99;72.17;100748.13;4984927;28;20045;-66
2022/11/06 04:32:36;;;;;;;18.52;14.45;;;;;;;1.01;71.89;100754.16;5003009;28;20191;-65
2022/11/06 04:35:12;;;;;;;16.13;14.13;;;;;;;0.98;71.53;100742.19;5004218;28;20030;-66
2022/11/06 04:38:01;;;;;;;18.20;14.52;;;;;;;0.82;72.21;100757.75;5004697;28;20073;-66
2022/11/06 04:40:29;;;;;;;23.38;14.98;;;;;;;0.92;71.82;100752.16;5004218;28;20018;-66
2022/11/06 04:43:04;;;;;;;16.05;14.30;;;;;;;0.88;71.47;100760.50;5004298;28;20097;-66
2022/11/06 04:45:35;;;;;;;18.13;15.60;;;;;;;0.67;71.54;100756.38;5003399;28;20290;-66
2022/11/06 04:48:02;;;;;;;20.30;15.25;;;;;;;0.51;71.25;100733.69;5035700;28;20337;-65
2022/11/06 04:50:31;;;;;;;16.75;14.68;;;;;;;0.72;71.27;100761.63;5004182;28;20089;-65
2022/11/06 04:52:58;;;;;;;16.20;14.45;;;;;;;0.64;71.25;100755.38;5002941;28;20113;-65
2022/11/06 04:55:24;;;;;;;18.25;16.05;;;;;;;0.72;71.61;100753.13;5035404;28;20282;-66
2022/11/06 04:57:50;;;;;;;17.42;14.65;;;;;;;0.77;71.17;100762.69;5003028;28;20207;-64
2022/11/06 05:00:16;;;;;;;16.85;15.13;;;;;;;0.80;70.77;100762.78;5003456;28;20042;-64
2022/11/06 05:02:42;;;;;;;17.45;15.20;;;;;;;0.85;71.05;100755.28;5004067;28;20027;-65
2022/11/06 05:05:07;;;;;;;16.65;14.68;;;;;;;0.98;70.77;100764.25;5004185;28;20077;-65
2022/11/06 05:07:33;;;;;;;18.45;14.75;;;;;;;0.83;70.81;100762.03;5003805;28;20054;-65
2022/11/06 05:09:59;;;;;;;17.00;14.35;;;;;;;0.73;70.99;100760.84;5003689;28;20037;-66
2022/11/06 05:12:24;;;;;;;17.83;15.15;;;;;;;0.52;71.48;100763.47;5003945;28;20041;-66
2022/11/06 05:14:50;;;;;;;16.77;14.38;;;;;;;0.68;71.44;100767.44;5003192;28;20044;-66
2022/11/06 05:17:15;;;;;;;18.83;14.93;;;;;;;0.53;72.04;100775.41;5002580;28;20311;-66
2022/11/06 05:19:41;;;;;;;16.00;13.77;;;;;;;0.54;71.34;100771.16;5003846;28;20033;-65
2022/11/06 05:24:52;;;;;;;16.52;14.13;;;;;;;0.52;72.05;100764.31;4991555;28;20030;-66
2022/11/06 05:27:17;;;;;;;15.65;13.93;;;;;;;0.77;71.51;100777.97;5006117;28;20049;-66
2022/11/06 05:29:43;;;;;;;17.63;14.20;;;;;;;0.74;71.19;100772.78;5004058;28;20314;-66
2022/11/06 05:32:09;;;;;;;15.05;13.45;;;;;;;0.60;71.34;100758.63;5003613;28;20042;-66
2022/11/06 05:34:34;;;;;;;16.95;13.70;;;;;;;0.74;71.56;100766.78;5003782;28;20030;-66
2022/11/06 05:37:00;;;;;;;16.25;13.90;;;;;;;0.74;70.93;100761.69;5003716;28;20080;-66
2022/11/06 05:39:26;;;;;;;15.90;14.00;;;;;;;0.57;72.02;100758.53;5003582;28;20030;-66
2022/11/06 05:41:51;;;;;;;17.58;14.65;;;;;;;0.62;71.65;100772.31;5003265;28;20031;-65
2022/11/06 05:44:17;;;;;;;16.33;14.15;;;;;;;0.55;71.62;100771.22;5002699;28;20054;-65
2022/11/06 05:46:43;;;;;;;16.13;14.43;;;;;;;0.63;72.42;100768.97;5002399;28;20097;-65
2022/11/06 05:49:08;;;;;;;15.38;13.50;;;;;;;0.60;71.16;100763.72;5003601;28;20037;-66
2022/11/06 05:51:34;;;;;;;14.95;12.93;;;;;;;0.54;71.69;100774.56;5002299;28;20034;-65
2022/11/06 05:54:00;;;;;;;22.33;15.27;;;;;;;0.49;72.20;100774.41;5003396;28;20227;-65
2022/11/06 05:56:26;;;;;;;16.42;14.57;;;;;;;0.54;72.38;100766.06;4988836;28;20058;-65
2022/11/06 05:58:51;;;;;;;17.42;14.40;;;;;;;0.36;71.88;100744.19;5003394;28;20065;-65
2022/11/06 06:01:17;;;;;;;17.58;13.85;;;;;;;0.39;72.40;100766.38;5002756;28;20030;-65
2022/11/06 06:03:42;;;;;;;20.33;14.45;;;;;;;0.32;71.88;100739.81;5003485;28;20161;-66
2022/11/06 06:06:08;;;;;;;16.73;13.40;;;;;;;0.40;71.92;100769.00;5003280;28;20033;-65
2022/11/06 06:08:34;;;;;;;18.35;14.43;;;;;;;0.56;71.60;100755.13;5003138;28;20049;-65
2022/11/06 06:10:59;;;;;;;17.33;15.13;;;;;;;0.62;71.45;100768.09;5003624;28;20227;-65
2022/11/06 06:13:25;;;;;;;17.33;14.73;;;;;;;0.73;71.63;100765.03;5003381;28;20033;-66
2022/11/06 06:15:50;;;;;;;17.52;14.55;;;;;;;0.59;71.49;100746.72;5003381;28;20026;-65
2022/11/06 06:18:16;;;;;;;18.00;15.52;;;;;;;0.72;71.37;100754.00;5002988;28;20030;-65
2022/11/06 06:20:42;;;;;;;18.33;15.40;;;;;;;0.79;71.50;100750.00;5003118;28;20027;-66
2022/11/06 06:23:09;;;;;;;21.80;15.43;;;;;;;0.65;70.79;100731.66;5007189;28;20030;-66
2022/11/06 06:25:34;;;;;;;18.45;15.02;;;;;;;0.77;71.41;100739.75;5002748;28;20102;-66
2022/11/06 06:28:00;;;;;;;19.25;16.27;;;;;;;0.73;71.73;100743.00;5001705;28;20037;-66
2022/11/06 06:30:26;;;;;;;21.73;16.23;;;;;;;0.67;71.26;100732.56;5006060;28;20258;-66
2022/11/06 06:32:52;;;;;;;20.83;14.98;;;;;;;0.89;71.19;100736.75;5005284;28;20033;-66
2022/11/06 06:35:17;;;;;;;17.90;15.07;;;;;;;0.98;71.25;100738.75;5006768;28;20061;-66
2022/11/06 06:37:51;;;;;;;20.52;15.07;;;;;;;1.08;71.17;100743.34;5013045;28;20041;-65
2022/11/06 06:40:16;;;;;;;21.02;15.75;;;;;;;0.91;71.15;100740.19;5016743;28;20052;-65
2022/11/06 06:42:42;;;;;;;25.23;15.63;;;;;;;0.98;71.39;100743.84;5015005;28;20022;-66
2022/11/06 06:45:08;;;;;;;18.42;15.60;;;;;;;1.08;71.25;100743.34;5015072;28;20033;-66
2022/11/06 06:47:34;;;;;;;21.33;16.95;;;;;;;1.11;71.31;100740.03;5014229;28;20430;-65
2022/11/06 06:49:59;;;;;;;19.70;16.65;;;;;;;0.85;71.05;100738.31;5010100;28;20034;-65
2022/11/06 06:52:25;;;;;;;24.45;17.42;;;;;;;0.50;72.68;100737.94;5017968;28;20201;-66
2022/11/06 06:54:50;;;;;;;23.05;18.65;;;;;;;0.39;73.75;100743.47;5019716;28;20085;-66
2022/11/06 06:57:16;;;;;;;26.45;18.42;;;;;;;0.64;73.19;100741.00;5005999;28;20223;-65
2022/11/06 06:59:41;;;;;;;23.20;17.45;;;;;;;0.66;72.92;100738.50;5002859;28;20027;-65
2022/11/06 07:02:08;;;;;;;21.73;18.05;;;;;;;0.85;72.52;100740.00;5001563;28;20026;-66
2022/11/06 07:04:33;;;;;;;27.90;18.65;;;;;;;0.92;72.34;100730.88;5014282;28;20034;-66
2022/11/06 07:06:59;;;;;;;25.42;17.75;;;;;;;1.12;71.67;100745.19;5018642;28;20080;-65
2022/11/06 07:09:28;;;;;;;25.30;18.10;;;;;;;0.93;71.35;100745.38;5005970;28;20049;-66
2022/11/06 07:11:54;;;;;;;28.25;19.75;;;;;;;0.75;71.90;100733.69;4986357;28;20039;-64
2022/11/06 07:14:19;;;;;;;22.25;17.70;;;;;;;0.94;72.35;100742.88;5004378;28;20314;-65
2022/11/06 07:16:45;;;;;;;25.92;19.83;;;;;;;0.79;72.64;100745.75;5019854;28;20030;-65
2022/11/06 07:19:10;;;;;;;24.42;19.05;;;;;;;0.88;72.54;100746.91;5026769;28;20030;-66
2022/11/06 07:21:36;;;;;;;25.52;19.48;;;;;;;0.95;72.62;100748.84;5020858;28;20302;-66
2022/11/06 07:24:02;;;;;;;25.30;20.00;;;;;;;0.82;72.56;100743.31;5003042;28;20030;-67
2022/11/06 07:26:27;;;;;;;23.90;19.75;;;;;;;0.94;72.79;100745.44;5005870;28;20053;-67
2022/11/06 07:28:53;;;;;;;24.33;19.60;;;;;;;1.01;72.17;100751.59;5004182;28;20030;-66
2022/11/06 07:31:18;;;;;;;21.85;18.70;;;;;;;1.04;72.03;100744.03;5005437;28;20029;-67
2022/11/06 07:33:44;;;;;;;20.27;17.30;;;;;;;0.76;72.66;100754.97;5005567;28;20061;-67
2022/11/06 07:36:12;;;;;;;25.27;18.98;;;;;;;0.79;73.09;100733.00;5005263;28;20037;-66
2022/11/06 07:38:40;;;;;;;24.50;18.73;;;;;;;0.81;72.95;100754.34;5005509;28;20038;-66
2022/11/06 07:41:11;;;;;;;23.25;17.42;;;;;;;0.65;73.22;100719.75;5005246;28;20286;-67
2022/11/06 07:43:38;;;;;;;24.33;18.15;;;;;;;0.92;73.51;100736.84;5004822;28;20042;-67
2022/11/06 07:46:06;;;;;;;22.95;18.17;;;;;;;0.64;73.56;100732.44;5003831;28;20247;-66
2022/11/06 07:48:32;;;;;;;23.83;17.23;;;;;;;0.75;73.59;100743.91;5004836;28;20026;-68
2022/11/06 07:51:00;;;;;;;18.17;15.77;;;;;;;0.90;73.13;100727.41;5005287;28;20033;-67
2022/11/06 07:53:26;;;;;;;16.55;14.55;;;;;;;0.94;72.65;100736.91;5004685;28;20026;-67
2022/11/06 07:55:53;;;;;;;18.83;14.65;;;;;;;0.57;72.92;100712.66;5005041;28;20100;-67
2022/11/06 07:58:20;;;;;;;20.75;15.23;;;;;;;0.73;73.46;100722.59;5004714;28;20026;-68
2022/11/06 08:00:55;;;;;;;20.05;14.75;;;;;;;0.93;72.86;100714.78;5003539;28;20084;-67
2022/11/06 08:03:21;;;;;;;16.50;14.18;;;;;;;1.23;71.96;100739.56;5004755;28;20026;-68
2022/11/06 08:05:47;;;;;;;22.77;12.20;;;;;;;1.05;71.81;100732.19;5005063;28;20034;-67
2022/11/06 08:08:14;;;;;;;12.95;11.30;;;;;;;0.65;73.27;100736.75;5004688;28;20102;-67
2022/11/06 08:10:42;;;;;;;15.60;11.07;;;;;;;0.73;73.13;100740.44;5004541;28;20049;-67
2022/11/06 08:13:09;;;;;;;14.15;10.98;;;;;;;0.37;74.18;100715.38;5004611;28;20068;-67
2022/11/06 08:15:39;;;;;;;12.18;10.88;;;;;;;0.69;73.55;100733.50;5004696;28;20133;-66
2022/11/06 08:18:05;;;;;;;12.20;10.75;;;;;;;0.81;73.07;100738.16;5012401;28;20034;-67
2022/11/06 08:20:31;;;;;;;18.60;11.75;;;;;;;0.97;72.86;100737.88;5015682;28;20029;-68
2022/11/06 08:23:01;;;;;;;14.52;10.02;;;;;;;0.86;72.72;100736.66;5015857;28;20402;-65
2022/11/06 08:25:27;;;;;;;14.05;10.30;;;;;;;0.89;72.91;100739.28;5013559;28;20069;-67
2022/11/06 08:27:54;;;;;;;12.65;10.55;;;;;;;0.80;73.24;100737.28;5004576;28;20031;-66
2022/11/06 08:30:20;;;;;;;17.20;10.30;;;;;;;0.96;72.77;100741.25;5004016;28;20026;-67
2022/11/06 08:32:46;;;;;;;12.50;10.48;;;;;;;1.03;72.29;100743.19;5004568;28;20601;-66
2022/11/06 08:35:11;;;;;;;15.23;10.65;;;;;;;0.89;72.97;100736.75;5004190;28;20030;-66
2022/11/06 08:37:37;;;;;;;13.90;10.98;;;;;;;1.00;72.38;100737.13;5009988;28;20048;-66
2022/11/06 08:40:03;;;;;;;16.75;11.15;;;;;;;0.83;72.81;100739.94;5004233;28;20053;-67
2022/11/06 08:42:29;;;;;;;14.13;11.88;;;;;;;0.82;73.25;100739.91;5007511;28;20081;-67
2022/11/06 08:44:54;;;;;;;12.80;11.40;;;;;;;0.70;72.99;100745.44;5009618;28;20025;-67
2022/11/06 08:47:20;;;;;;;12.50;10.93;;;;;;;0.79;72.92;100733.00;5012458;28;20140;-66
2022/11/06 08:49:46;;;;;;;14.05;11.80;;;;;;;0.55;73.37;100745.72;5011369;28;20026;-68
2022/11/06 08:52:11;;;;;;;12.93;11.55;;;;;;;0.45;73.92;100733.47;5011030;28;20030;-67
2022/11/06 08:54:37;;;;;;;14.10;12.27;;;;;;;0.69;73.67;100729.25;5012975;28;20038;-66
2022/11/06 08:57:02;;;;;;;13.25;11.85;;;;;;;0.75;73.07;100723.50;5009154;28;20030;-67
2022/11/06 08:59:28;;;;;;;18.27;12.48;;;;;;;0.71;73.67;100742.06;5008938;28;20033;-66
2022/11/06 09:01:56;;;;;;;13.52;11.88;;;;;;;0.63;73.40;100712.91;5012006;28;20289;-66
2022/11/06 09:04:22;;;;;;;17.45;12.15;;;;;;;0.68;73.89;100732.63;5017984;28;20025;-68
2022/11/06 09:06:47;;;;;;;13.05;11.40;;;;;;;0.80;73.30;100729.66;5006232;28;20294;-66
2022/11/06 09:09:13;;;;;;;13.23;11.57;;;;;;;0.81;72.98;100721.19;5011092;28;20045;-68
2022/11/06 09:11:38;;;;;;;16.10;11.77;;;;;;;0.80;72.98;100721.13;5013852;28;20022;-66
2022/11/06 09:14:04;;;;;;;12.45;11.15;;;;;;;0.78;73.12;100717.66;5012114;28;20052;-66
2022/11/06 09:16:30;;;;;;;13.25;11.82;;;;;;;0.80;73.29;100716.91;5004697;28;20025;-68
2022/11/06 09:18:55;;;;;;;14.73;11.63;;;;;;;0.45;73.42;100723.28;5003987;28;20062;-67
2022/11/06 09:21:22;;;;;;;14.70;12.52;;;;;;;0.46;73.88;100725.03;5003511;28;20045;-67
2022/11/06 09:23:48;;;;;;;15.55;12.07;;;;;;;0.28;74.51;100725.22;5016437;28;20040;-68
2022/11/06 09:26:14;;;;;;;15.30;12.45;;;;;;;0.25;75.11;100725.97;5006362;28;20030;-67
2022/11/06 09:28:40;;;;;;;13.85;11.98;;;;;;;0.34;75.13;100723.75;5003583;28;20033;-67
2022/11/06 09:31:06;;;;;;;12.57;11.30;;;;;;;0.68;74.00;100713.91;5003691;28;20057;-67
2022/11/06 09:33:32;;;;;;;15.73;11.70;;;;;;;0.66;73.92;100710.44;5003681;28;20199;-66
2022/11/06 09:35:58;;;;;;;21.42;12.85;;;;;;;0.81;73.83;100705.00;5003915;28;20037;-67
2022/11/06 09:38:23;;;;;;;16.77;11.85;;;;;;;0.91;72.77;100703.66;5020846;28;20040;-65
2022/11/06 09:40:53;;;;;;;19.48;12.65;;;;;;;0.59;72.90;100693.22;5013045;28;20026;-67
2022/11/06 09:43:26;;;;;;;17.92;13.05;;;;;;;0.34;74.15;100707.59;5013301;28;20026;-67
2022/11/06 09:45:53;;;;;;;14.30;12.68;;;;;;;0.32;74.44;100711.78;5010647;28;20026;-67
2022/11/06 09:48:27;;;;;;;14.35;12.40;;;;;;;0.42;74.42;100701.09;5012791;28;20136;-66
2022/11/06 09:51:17;;;;;;;17.52;12.93;;;;;;;0.62;74.73;100698.41;5041197;28;20030;-66
2022/11/06 09:53:54;;;;;;;17.17;13.82;;;;;;;0.66;74.31;100687.50;4984027;28;20037;-66
2022/11/06 09:56:24;;;;;;;17.02;14.10;;;;;;;0.68;73.89;100690.97;5000449;28;20175;-67
2022/11/06 09:58:52;;;;;;;15.77;13.30;;;;;;;0.68;73.65;100671.47;5004738;28;20086;-65
2022/11/06 10:01:27;;;;;;;16.27;13.55;;;;;;;0.90;73.79;100681.50;5034378;28;20042;-67
2022/11/06 10:04:00;;;;;;;17.85;13.65;;;;;;;0.74;73.75;100682.66;5004264;28;20061;-67
2022/11/06 10:06:27;;;;;;;18.38;13.43;;;;;;;0.88;73.29;100680.59;5008470;28;20295;-66
2022/11/06 10:08:58;;;;;;;20.30;15.43;;;;;;;0.81;73.98;100685.50;5026963;28;20255;-67
2022/11/06 10:12:02;;;;;;;15.93;14.15;;;;;;;0.81;73.18;100665.09;5008583;28;20307;-66
2022/11/06 10:14:52;;;;;;;16.58;13.80;;;;;;;0.97;72.83;100671.56;4996738;28;20072;-67
2022/11/06 10:17:23;;;;;;;18.77;14.27;;;;;;;1.03;73.00;100681.13;5006560;28;20362;-68
2022/11/06 10:19:59;;;;;;;15.07;13.57;;;;;;;1.15;72.36;100686.59;5006865;28;20038;-68
2022/11/06 10:22:35;;;;;;;18.02;14.32;;;;;;;1.04;73.03;100675.19;5008392;28;20061;-68
2022/11/06 10:25:21;;;;;;;15.00;13.40;;;;;;;0.77;72.52;100670.91;5020569;28;20026;-67
2022/11/06 10:28:10;;;;;;;17.42;14.93;;;;;;;0.45;74.36;100673.19;5006361;28;20418;-67
2022/11/06 10:31:06;;;;;;;18.65;14.23;;;;;;;0.58;74.57;100661.75;5004769;28;20085;-69
2022/11/06 10:33:39;;;;;;;14.95;13.35;;;;;;;0.62;73.96;100661.03;5002211;28;20030;-68
2022/11/06 10:36:13;;;;;;;16.48;13.25;;;;;;;0.64;73.98;100655.97;5006470;28;20030;-67
2022/11/06 10:38:46;;;;;;;15.00;13.07;;;;;;;0.59;74.07;100667.72;5006420;28;20097;-66
2022/11/06 10:41:26;;;;;;;16.77;12.40;;;;;;;0.57;74.17;100664.22;5006091;28;20188;-67
2022/11/06 10:44:01;;;;;;;13.93;12.50;;;;;;;0.50;74.29;100661.47;5006501;28;20037;-66
2022/11/06 10:46:34;;;;;;;14.45;12.95;;;;;;;0.38;74.58;100670.38;5013783;28;20221;-66
2022/11/06 10:49:15;;;;;;;14.50;12.75;;;;;;;0.25;75.49;100676.69;5013050;28;20314;-67
2022/11/06 10:52:12;;;;;;;18.48;13.07;;;;;;;0.55;74.30;100673.53;5013881;28;20154;-67
2022/11/06 10:54:40;;;;;;;14.05;12.65;;;;;;;0.69;74.04;100674.88;5012898;28;20038;-67
2022/11/06 10:57:06;;;;;;;15.23;12.25;;;;;;;0.85;73.31;100672.00;5013725;28;20021;-66
2022/11/06 10:59:32;;;;;;;17.02;12.32;;;;;;;0.75;72.84;100658.91;5015139;28;20045;-66
2022/11/06 11:01:57;;;;;;;14.40;12.88;;;;;;;0.94;73.79;100681.69;5016122;28;20389;-67
2022/11/06 11:04:23;;;;;;;16.52;13.20;;;;;;;0.83;73.64;100686.41;5016046;28;20022;-67
2022/11/06 11:06:49;;;;;;;15.80;12.77;;;;;;;0.99;73.33;100676.72;5014872;28;20045;-67
2022/11/06 11:09:32;;;;;;;14.98;12.65;;;;;;;1.06;72.40;100668.47;5014452;28;20066;-66
2022/11/06 11:11:59;;;;;;;18.73;12.32;;;;;;;1.24;71.92;100672.44;5015634;28;20053;-67
2022/11/06 11:14:27;;;;;;;14.90;12.80;;;;;;;1.06;72.88;100670.16;5014887;28;20206;-67
2022/11/06 11:16:54;;;;;;;14.40;12.93;;;;;;;0.89;72.98;100664.50;5021346;28;20030;-66
2022/11/06 11:19:32;;;;;;;18.15;13.40;;;;;;;0.56;73.15;100649.78;5017125;28;20095;-67
2022/11/06 11:22:00;;;;;;;16.05;13.18;;;;;;;0.38;73.72;100647.44;5005292;28;20046;-66
2022/11/06 11:24:26;;;;;;;14.18;12.65;;;;;;;0.55;74.04;100653.13;5012604;28;20030;-67
2022/11/06 11:27:04;;;;;;;15.70;13.10;;;;;;;0.54;73.69;100648.84;5021085;28;20050;-67
2022/11/06 11:29:43;;;;;;;16.73;13.00;;;;;;;0.52;73.59;100639.44;5003272;28;20037;-65
2022/11/06 11:32:14;;;;;;;15.13;12.88;;;;;;;0.72;73.01;100652.03;5020079;28;20025;-66
2022/11/06 11:34:49;;;;;;;17.60;13.52;;;;;;;0.75;73.31;100624.09;5014157;28;20045;-66
2022/11/06 11:37:22;;;;;;;15.02;12.65;;;;;;;0.73;73.03;100618.06;5009066;28;20026;-66
2022/11/06 11:39:48;;;;;;;15.43;12.40;;;;;;;0.84;73.31;100624.41;4987718;28;20033;-67
2022/11/06 11:42:22;;;;;;;15.57;11.57;;;;;;;0.45;74.04;100634.09;5004304;28;20037;-66
2022/11/06 11:45:13;;;;;;;16.67;12.75;;;;;;;0.57;73.99;100639.63;5005093;28;20401;-66
2022/11/06 11:47:50;;;;;;;13.32;11.80;;;;;;;0.51;74.12;100630.09;5005149;28;20346;-67
2022/11/06 11:50:20;;;;;;;15.75;12.52;;;;;;;0.34;74.77;100643.91;5005196;28;20034;-65