Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:30;;;;;;;48.73;16.20;;;5.50;99.90;;;;;;5084628;28;20201;-87
2022/01/25 00:27:12;;;;;;;71.50;20.20;;;5.50;99.90;;;;;;5074063;28;20231;-86
2022/01/25 00:29:55;;;;;;;60.23;17.93;;;5.50;99.90;;;;;;5069483;28;20736;-86
2022/01/25 00:32:23;;;;;;;73.67;20.23;;;5.50;99.90;;;;;;5070284;28;20208;-86
2022/01/25 00:34:50;;;;;;;70.37;20.73;;;5.50;99.90;;;;;;5071680;28;20838;-86
2022/01/25 00:37:18;;;;;;;66.13;20.00;;;;;;;;;;5070389;28;20573;-87
2022/01/25 00:39:47;;;;;;;67.90;19.37;;;5.50;99.90;;;;;;5071055;28;20219;-85
2022/01/25 00:42:13;;;;;;;70.87;20.27;;;5.50;99.90;;;;;;5070247;28;20208;-87
2022/01/25 00:44:45;;;;;;;67.67;20.80;;;5.60;99.90;;;;;;5068072;28;20220;-87
2022/01/25 00:47:15;;;;;;;68.70;20.20;;;5.40;99.90;;;;;;5070212;28;20281;-87
2022/01/25 00:49:43;;;;;;;66.43;20.20;;;5.40;99.90;;;;;;5071069;28;20220;-87
2022/01/25 00:53:52;;;;;;;66.47;20.00;;;5.30;99.90;;;;;;5069651;28;20205;-87
2022/01/25 00:55:10;;;;;;;57.50;18.20;;;5.30;99.90;;;;;;5072686;28;20260;-87
2022/01/25 00:57:37;;;;;;;73.93;21.37;;;5.30;99.90;;;;;;5071126;28;20231;-86
2022/01/25 01:00:07;;;;;;;67.00;21.00;;;5.20;99.90;;;;;;5071137;28;20262;-87
2022/01/25 01:02:34;;;;;;;67.57;22.03;;;5.30;99.90;;;;;;5069283;28;20204;-87
2022/01/25 01:05:00;;;;;;;67.37;21.00;;;5.10;99.90;;;;;;5080606;28;20287;-86
2022/01/25 01:07:27;;;;;;;71.17;22.37;;;5.20;99.90;;;;;;5089875;28;20242;-86
2022/01/25 01:09:55;;;;;;;62.47;18.67;;;5.40;99.90;;;;;;5081654;28;20219;-86
2022/01/25 01:12:45;;;;;;;75.70;21.87;;;5.10;99.90;;;;;;5071385;28;20221;-87
2022/01/25 01:15:22;;;;;;;65.47;20.33;;;5.10;99.90;;;;;;5070367;28;20209;-87
2022/01/25 01:29:18;;;;;;;67.83;21.37;;;5.10;99.90;;;;;;5089337;28;20262;-85
2022/01/25 01:31:59;;;;;;;109.07;28.53;;;5.10;99.90;;;;;;5082784;28;20318;-86
2022/01/25 01:37:34;;;;;;;73.00;24.17;;;5.20;99.90;;;;;;5075938;28;20224;-86
2022/01/25 01:45:47;;;;;;;64.50;21.57;;;5.20;99.90;;;;;;5066180;28;20310;-87
2022/01/25 01:48:27;;;;;;;63.97;21.10;;;5.20;99.90;;;;;;5067255;28;20818;-87
2022/01/25 01:50:54;;;;;;;71.60;22.53;;;5.20;99.90;;;;;;5069669;28;20204;-86
2022/01/25 01:53:21;;;;;;;68.40;21.53;;;5.20;99.90;;;;;;5075414;28;20212;-86
2022/01/25 01:55:49;;;;;;;74.67;23.90;;;5.20;99.90;;;;;;5090828;28;20224;-87
2022/01/25 01:58:17;;;;;;;76.63;22.50;;;5.10;99.90;;;;;;5080964;28;20840;-86
2022/01/25 02:00:48;;;;;;;80.17;24.73;;;5.10;99.90;;;;;;5067626;28;20224;-86
2022/01/25 02:03:16;;;;;;;70.47;22.13;;;5.20;99.90;;;;;;5069618;28;20209;-86
2022/01/25 02:05:43;;;;;;;67.53;22.23;;;5.20;99.90;;;;;;5068860;28;20295;-86
2022/01/25 02:08:11;;;;;;;70.80;22.77;;;5.20;99.90;;;;;;5072885;28;20228;-87
2022/01/25 02:10:39;;;;;;;63.30;21.10;;;5.20;99.90;;;;;;5080769;28;20196;-86
2022/01/25 02:13:07;;;;;;;64.80;21.23;;;5.30;99.90;;;;;;5068084;28;20218;-86
2022/01/25 02:15:36;;;;;;;51.30;19.27;;;5.20;99.90;;;;;;5077955;28;20210;-87
2022/01/25 02:23:38;;;;;;;71.27;23.67;;;;;;;;;;5067757;28;20240;-86
2022/01/25 02:26:08;;;;;;;61.10;21.27;;;5.30;99.90;;;;;;5067321;28;20555;-85
2022/01/25 02:28:37;;;;;;;68.77;22.20;;;5.40;99.90;;;;;;5061858;28;20228;-86
2022/01/25 02:31:07;;;;;;;65.07;20.67;;;5.30;99.90;;;;;;5087880;28;20185;-86
2022/01/25 02:33:35;;;;;;;64.40;21.23;;;5.40;99.90;;;;;;5087395;28;20209;-85
2022/01/25 02:36:06;;;;;;;73.40;22.83;;;5.30;99.90;;;;;;5066438;28;20920;-86
2022/01/25 02:38:33;;;;;;;66.17;22.50;;;5.20;99.90;;;;;;5064213;28;20224;-86
2022/01/25 02:41:01;;;;;;;66.80;23.60;;;5.20;99.90;;;;;;5066163;28;20630;-86
2022/01/25 02:43:29;;;;;;;63.43;23.10;;;5.30;99.90;;;;;;5067036;28;20330;-86
2022/01/25 02:46:18;;;;;;;72.73;23.70;;;5.40;99.90;;;;;;5066237;28;20206;-86
2022/01/25 02:48:57;;;;;;;68.20;22.73;;;5.30;99.90;;;;;;5067163;28;20772;-86
2022/01/25 02:51:27;;;;;;;67.33;20.50;;;5.40;99.90;;;;;;5066661;28;20204;-86
2022/01/25 02:53:55;;;;;;;60.60;20.93;;;;;;;;;;5068760;28;20216;-87
2022/01/25 02:56:24;;;;;;;81.00;24.27;;;5.30;99.90;;;;;;5064643;28;20220;-87
2022/01/25 02:58:51;;;;;;;71.10;23.23;;;5.40;99.90;;;;;;5066864;28;20551;-86
2022/01/25 03:01:20;;;;;;;59.50;21.03;;;5.40;99.90;;;;;;5070247;28;20221;-86
2022/01/25 03:03:48;;;;;;;66.43;22.90;;;4.10;99.90;;;;;;5068151;28;20226;-86
2022/01/25 03:06:16;;;;;;;70.77;22.37;;;4.90;99.90;;;;;;5067588;28;20197;-85
2022/01/25 03:08:46;;;;;;;80.03;23.67;;;5.50;99.90;;;;;;5066756;28;20236;-85
2022/01/25 03:11:13;;;;;;;76.63;24.07;;;;;;;;;;5064058;28;20210;-85
2022/01/25 03:13:50;;;;;;;71.27;23.47;;;5.40;99.90;;;;;;5068347;28;20188;-87
2022/01/25 03:16:22;;;;;;;78.80;24.47;;;5.40;99.90;;;;;;5064132;28;20295;-87
2022/01/25 03:18:53;;;;;;;70.97;22.43;;;;;;;;;;5064970;28;20288;-86
2022/01/25 03:24:04;;;;;;;64.63;22.90;;;5.30;99.90;;;;;;5075320;28;20200;-87
2022/01/25 03:26:33;;;;;;;62.93;19.97;;;5.40;99.90;;;;;;5073722;28;20613;-87
2022/01/25 03:29:01;;;;;;;63.83;20.60;;;5.30;99.90;;;;;;5068113;28;20295;-86
2022/01/25 03:31:28;;;;;;;59.43;20.30;;;5.30;99.90;;;;;;5066111;28;20577;-86
2022/01/25 03:33:55;;;;;;;59.60;19.73;;;5.30;99.90;;;;;;5065914;28;20205;-87
2022/01/25 03:36:23;;;;;;;72.97;22.77;;;5.30;99.90;;;;;;5064840;28;20285;-87
2022/01/25 03:38:50;;;;;;;70.00;22.90;;;5.30;99.90;;;;;;5065716;28;20618;-88
2022/01/25 03:41:19;;;;;;;59.77;21.27;;;5.40;99.90;;;;;;5066522;28;20228;-87
2022/01/25 03:43:53;;;;;;;62.97;22.23;;;;;;;;;;5064048;28;20200;-87
2022/01/25 03:46:26;;;;;;;61.63;21.23;;;;;;;;;;5063560;28;20213;-84
2022/01/25 03:51:39;;;;;;;65.70;20.20;;;5.40;99.90;;;;;;5065585;28;20196;-86
2022/01/25 03:54:07;;;;;;;66.77;22.40;;;5.30;99.90;;;;;;5061030;28;20220;-86
2022/01/25 03:56:36;;;;;;;70.63;21.43;;;;;;;;;;5063948;28;20204;-85
2022/01/25 03:59:05;;;;;;;68.47;20.20;;;5.20;99.90;;;;;;5066254;28;20786;-87
2022/01/25 04:01:33;;;;;;;57.13;20.50;;;5.20;99.90;;;;;;5060615;28;20307;-85
2022/01/25 04:04:03;;;;;;;59.37;19.43;;;5.20;99.90;;;;;;5064958;28;20388;-87
2022/01/25 04:06:32;;;;;;;72.57;22.30;;;5.10;99.90;;;;;;5067146;28;20315;-87
2022/01/25 04:09:01;;;;;;;63.20;20.13;;;5.00;99.90;;;;;;5069922;28;20214;-86
2022/01/25 04:11:28;;;;;;;63.70;20.67;;;;;;;;;;5069306;28;20656;-86
2022/01/25 04:13:58;;;;;;;69.10;22.50;;;5.00;99.90;;;;;;5069119;28;20205;-86
2022/01/25 04:16:29;;;;;;;66.00;20.77;;;5.10;99.90;;;;;;5070034;28;20271;-86
2022/01/25 04:19:06;;;;;;;61.70;20.13;;;5.10;99.90;;;;;;5068173;28;20209;-86
2022/01/25 04:27:03;;;;;;;73.57;22.43;;;5.00;99.90;;;;;;5074369;28;20224;-86
2022/01/25 04:29:32;;;;;;;60.37;19.47;;;;;;;;;;5073185;28;20276;-86
2022/01/25 04:31:59;;;;;;;62.10;20.53;;;4.90;99.90;;;;;;5067298;28;20224;-86
2022/01/25 04:34:40;;;;;;;62.13;20.57;;;4.90;99.90;;;;;;5072971;28;20216;-86
2022/01/25 04:51:18;;;;;;;71.03;21.03;;;4.90;99.90;;;;;;5072307;28;20211;-87
2022/01/25 04:53:53;;;;;;;70.87;21.33;;;4.90;99.90;;;;;;5078907;28;20271;-85
2022/01/25 04:56:26;;;;;;;74.20;22.37;;;5.00;99.90;;;;;;5078144;28;20306;-84
2022/01/25 04:58:59;;;;;;;66.93;21.77;;;5.00;99.90;;;;;;5080558;28;20268;-85
2022/01/25 05:01:28;;;;;;;64.23;19.70;;;;;;;;;;5081166;28;20262;-85
2022/01/25 05:04:02;;;;;;;61.57;19.27;;;5.00;99.90;;;;;;5073532;28;20215;-85
2022/01/25 05:06:30;;;;;;;74.90;23.33;;;5.00;99.90;;;;;;5075521;28;20266;-85
2022/01/25 05:09:07;;;;;;;70.70;20.47;;;4.90;99.90;;;;;;5077974;28;20201;-85
2022/01/25 05:11:37;;;;;;;60.77;19.77;;;4.90;99.90;;;;;;5073116;28;20357;-85
2022/01/25 05:14:21;;;;;;;57.57;18.53;;;4.90;99.90;;;;;;5075693;28;20306;-85
2022/01/25 05:16:53;;;;;;;60.50;19.57;;;4.90;99.90;;;;;;5078845;28;20220;-85
2022/01/25 05:19:35;;;;;;;60.83;17.50;;;5.00;99.90;;;;;;5069060;28;20255;-86
2022/01/25 05:22:06;;;;;;;72.77;22.03;;;4.90;99.90;;;;;;5067863;28;20216;-85
2022/01/25 05:24:34;;;;;;;68.27;20.17;;;4.90;99.90;;;;;;5065380;28;20224;-85
2022/01/25 05:27:02;;;;;;;65.43;20.70;;;5.00;99.90;;;;;;5069689;28;20582;-85
2022/01/25 05:29:29;;;;;;;72.10;21.93;;;4.90;99.90;;;;;;5068467;28;20698;-86
2022/01/25 05:31:58;;;;;;;107.63;26.03;;;5.40;99.90;;;;;;5067724;28;20205;-85
2022/01/25 05:34:26;;;;;;;60.30;18.10;;;4.90;99.90;;;;;;5065180;28;20690;-85
2022/01/25 05:36:53;;;;;;;66.80;21.17;;;4.90;99.90;;;;;;5069863;28;20233;-86
2022/01/25 05:39:26;;;;;;;63.20;18.07;;;4.90;99.90;;;;;;5066071;28;20217;-86
2022/01/25 05:41:58;;;;;;;66.73;20.93;;;4.90;99.90;;;;;;5068874;28;20235;-86
2022/01/25 05:44:37;;;;;;;60.97;20.00;;;4.90;99.90;;;;;;5067982;28;20574;-86
2022/01/25 05:47:07;;;;;;;65.33;20.63;;;4.90;99.90;;;;;;5069880;28;20223;-87
2022/01/25 05:49:36;;;;;;;66.43;20.70;;;6.80;99.90;;;;;;5068146;28;20211;-86
2022/01/25 05:52:05;;;;;;;66.07;22.13;;;4.80;99.90;;;;;;5067587;28;20202;-85
2022/01/25 05:54:33;;;;;;;82.67;24.60;;;;;;;;;;5066670;28;20212;-86
2022/01/25 05:56:59;;;;;;;59.20;20.13;;;4.90;99.90;;;;;;5068041;28;20235;-86
2022/01/25 05:59:27;;;;;;;64.43;19.90;;;4.90;99.90;;;;;;5070691;28;20220;-84
2022/01/25 06:01:54;;;;;;;62.67;19.37;;;5.00;99.90;;;;;;5070993;28;20224;-85
2022/01/25 06:04:24;;;;;;;67.77;21.40;;;5.00;99.90;;;;;;5070310;28;20239;-86
2022/01/25 06:06:51;;;;;;;54.17;19.07;;;5.00;99.90;;;;;;5066442;28;20243;-85
2022/01/25 06:09:18;;;;;;;52.20;20.07;;;5.00;99.90;;;;;;5067760;28;20302;-86
2022/01/25 06:11:45;;;;;;;53.97;19.13;;;5.00;99.90;;;;;;5069201;28;20711;-86
2022/01/25 06:14:13;;;;;;;67.03;21.93;;;5.10;99.90;;;;;;5067513;28;20220;-86
2022/01/25 06:16:41;;;;;;;77.23;22.77;;;5.20;99.90;;;;;;5066794;28;20208;-85
2022/01/25 06:19:08;;;;;;;79.97;24.50;;;5.20;99.90;;;;;;5083068;28;20204;-85
2022/01/25 06:21:36;;;;;;;61.90;20.23;;;5.30;99.90;;;;;;5070873;28;20204;-86
2022/01/25 06:24:03;;;;;;;61.93;20.47;;;5.30;99.90;;;;;;5080639;28;20272;-86
2022/01/25 06:26:30;;;;;;;66.10;20.70;;;5.80;99.90;;;;;;5072800;28;20683;-86
2022/01/25 06:28:57;;;;;;;46.93;17.23;;;5.30;99.90;;;;;;5073042;28;20193;-87
2022/01/25 06:31:24;;;;;;;63.27;19.80;;;5.20;99.90;;;;;;5071536;28;20208;-86
2022/01/25 06:33:53;;;;;;;65.77;20.73;;;;;;;;;;5075247;28;20214;-86
2022/01/25 06:36:20;;;;;;;60.67;20.53;;;5.10;99.90;;;;;;5074113;28;20200;-85
2022/01/25 06:38:49;;;;;;;66.37;21.70;;;5.00;99.90;;;;;;5071428;28;20236;-85
2022/01/25 06:41:17;;;;;;;61.37;19.33;;;5.00;99.90;;;;;;5073060;28;20224;-85
2022/01/25 06:43:45;;;;;;;66.43;21.20;;;;;;;;;;5071185;28;20311;-86
2022/01/25 06:46:12;;;;;;;87.50;24.27;;;5.00;99.90;;;;;;5067920;28;20272;-85
2022/01/25 06:48:39;;;;;;;62.53;20.10;;;4.90;99.90;;;;;;5071088;28;20263;-86
2022/01/25 06:51:06;;;;;;;67.77;20.93;;;4.90;99.90;;;;;;5068614;28;20641;-85
2022/01/25 06:53:33;;;;;;;57.87;17.63;;;4.90;99.90;;;;;;5067720;28;20242;-85
2022/01/25 06:56:01;;;;;;;48.30;14.27;;;4.80;99.90;;;;;;5070685;28;20680;-86
2022/01/25 06:58:28;;;;;;;68.40;21.03;;;4.70;99.90;;;;;;5068966;28;20315;-86
2022/01/25 07:00:55;;;;;;;65.90;20.77;;;6.70;99.90;;;;;;5067453;28;20216;-86
2022/01/25 07:03:22;;;;;;;98.10;25.13;;;4.60;99.90;;;;;;5075241;28;20224;-86
2022/01/25 07:05:49;;;;;;;58.47;20.33;;;4.60;99.90;;;;;;5066909;28;20722;-85
2022/01/25 07:08:16;;;;;;;67.90;20.57;;;4.70;99.90;;;;;;5071712;28;20237;-86
2022/01/25 07:10:43;;;;;;;65.40;20.67;;;;;;;;;;5074450;28;20208;-86
2022/01/25 07:13:12;;;;;;;77.23;21.43;;;4.70;99.90;;;;;;5072656;28;20710;-86
2022/01/25 07:15:39;;;;;;;77.70;22.30;;;4.70;99.90;;;;;;5073156;28;20208;-85
2022/01/25 07:18:06;;;;;;;71.57;22.40;;;4.70;99.90;;;;;;5075178;28;20283;-84
2022/01/25 07:20:33;;;;;;;74.57;20.67;;;4.70;99.90;;;;;;5078504;28;20213;-84
2022/01/25 07:23:01;;;;;;;60.43;18.27;;;4.70;99.90;;;;;;5074826;28;20235;-85
2022/01/25 07:25:28;;;;;;;74.13;21.60;;;4.70;99.90;;;;;;5077620;28;20231;-85
2022/01/25 07:27:55;;;;;;;78.63;24.27;;;4.70;99.90;;;;;;5067082;28;20293;-86
2022/01/25 07:30:23;;;;;;;82.10;23.13;;;4.60;99.90;;;;;;5066563;28;20212;-86
2022/01/25 07:32:50;;;;;;;73.77;20.13;;;4.60;99.90;;;;;;5067266;28;20697;-86
2022/01/25 07:35:17;;;;;;;79.77;23.90;;;4.60;99.90;;;;;;5066078;28;20208;-86
2022/01/25 07:37:44;;;;;;;83.20;23.90;;;4.60;99.90;;;;;;5066037;28;20341;-86
2022/01/25 07:40:13;;;;;;;72.00;21.27;;;4.60;99.90;;;;;;5069107;28;20582;-87
2022/01/25 07:42:40;;;;;;;67.73;20.00;;;4.60;99.90;;;;;;5073697;28;20220;-86
2022/01/25 07:45:11;;;;;;;82.53;24.70;;;4.60;99.90;;;;;;5070175;28;20256;-86
2022/01/25 07:47:40;;;;;;;61.47;20.87;;;;;;;;;;5071208;28;20231;-87
2022/01/25 07:50:09;;;;;;;66.17;21.87;;;4.70;99.90;;;;;;5081212;28;20728;-87
2022/01/25 07:52:37;;;;;;;71.30;21.63;;;4.70;99.90;;;;;;5082358;28;20205;-88
2022/01/25 07:55:05;;;;;;;63.63;21.10;;;4.70;99.90;;;;;;5075820;28;20244;-87
2022/01/25 07:57:32;;;;;;;60.20;20.37;;;4.70;99.90;;;;;;5073565;28;20223;-90
2022/01/25 07:59:59;;;;;;;58.50;20.17;;;;;;;;;;5079033;28;20302;-90
2022/01/25 08:02:26;;;;;;;68.17;22.57;;;4.70;99.90;;;;;;5075948;28;20244;-90
2022/01/25 08:04:55;;;;;;;63.37;21.80;;;4.70;99.90;;;;;;5073649;28;20208;-90
2022/01/25 08:07:22;;;;;;;57.83;20.97;;;;;;;;;;5074845;28;20224;-91
2022/01/25 08:09:52;;;;;;;63.40;21.13;;;4.70;99.90;;;;;;5076709;28;20945;-91
2022/01/25 08:12:19;;;;;;;75.97;23.00;;;;;;;;;;5080427;28;20209;-93
2022/01/25 08:14:46;;;;;;;55.93;20.00;;;4.80;99.90;;;;;;5087688;28;20238;-90
2022/01/25 08:17:15;;;;;;;59.27;19.40;;;4.80;99.90;;;;;;5075684;28;20220;-90
2022/01/25 08:19:44;;;;;;;60.07;19.00;;;4.80;99.90;;;;;;5084726;28;20204;-90
2022/01/25 08:22:13;;;;;;;59.20;19.90;;;;;;;;;;5072176;28;20219;-91
2022/01/25 08:24:40;;;;;;;64.93;20.60;;;;;;;;;;5077672;28;20205;-91
2022/01/25 08:27:10;;;;;;;61.60;21.30;;;4.90;99.90;;;;;;5072339;28;20243;-91
2022/01/25 08:29:37;;;;;;;61.70;19.73;;;4.90;99.90;;;;;;5071851;28;20215;-90
2022/01/25 08:32:04;;;;;;;66.07;21.23;;;5.00;99.90;;;;;;5072171;28;20215;-91
2022/01/25 08:34:34;;;;;;;62.47;21.33;;;4.90;99.90;;;;;;5069626;28;20703;-90
2022/01/25 08:37:00;;;;;;;60.47;20.87;;;4.80;99.90;;;;;;5070538;28;21098;-90
2022/01/25 08:39:31;;;;;;;64.93;21.23;;;4.80;99.90;;;;;;5072201;28;20223;-89
2022/01/25 08:41:58;;;;;;;59.40;21.30;;;;;;;;;;5072839;28;20587;-90
2022/01/25 08:44:26;;;;;;;57.37;20.17;;;;;;;;;;5069710;28;20231;-91
2022/01/25 08:46:53;;;;;;;65.37;21.87;;;;;;;;;;5071791;28;20224;-90
2022/01/25 08:49:21;;;;;;;67.90;22.27;;;;;;;;;;5071269;28;20646;-90
2022/01/25 08:51:48;;;;;;;63.33;20.43;;;;;;;;;;5068553;28;20231;-91
2022/01/25 08:54:16;;;;;;;67.53;21.27;;;5.10;99.90;;;;;;5072036;28;20282;-88
2022/01/25 08:56:45;;;;;;;59.47;20.37;;;;;;;;;;5074432;28;20291;-92
2022/01/25 08:59:12;;;;;;;57.97;18.30;;;5.00;99.90;;;;;;5074930;28;20361;-91
2022/01/25 09:01:39;;;;;;;60.13;20.63;;;4.90;99.90;;;;;;5073097;28;20220;-91
2022/01/25 09:04:06;;;;;;;53.60;19.13;;;4.90;99.90;;;;;;5081231;28;20254;-92
2022/01/25 09:06:35;;;;;;;74.83;23.57;;;;;;;;;;5074424;28;20201;-91
2022/01/25 09:09:03;;;;;;;57.10;18.73;;;5.00;99.90;;;;;;5073550;28;20302;-92
2022/01/25 09:11:33;;;;;;;61.53;19.77;;;5.00;99.90;;;;;;5073930;28;20308;-91
2022/01/25 09:14:01;;;;;;;68.93;21.47;;;5.00;99.90;;;;;;5072209;28;20193;-92
2022/01/25 09:16:31;;;;;;;68.00;22.13;;;;;;;;;;5073263;28;20531;-92
2022/01/25 09:18:59;;;;;;;55.43;18.33;;;;;;;;;;5071402;28;20283;-92
2022/01/25 09:21:27;;;;;;;58.43;20.93;;;5.00;99.90;;;;;;5084127;28;20209;-92
2022/01/25 09:23:54;;;;;;;55.57;19.87;;;;;;;;;;5080472;28;20209;-91
2022/01/25 09:26:22;;;;;;;57.57;20.30;;;;;;;;;;5072627;28;20219;-91
2022/01/25 09:28:50;;;;;;;72.47;23.30;;;5.30;99.90;;;;;;5071531;28;20229;-92
2022/01/25 09:31:19;;;;;;;54.93;19.70;;;5.40;99.90;;;;;;5075577;28;20662;-92
2022/01/25 09:33:46;;;;;;;58.27;20.50;;;5.40;99.90;;;;;;5075586;28;20283;-92
2022/01/25 09:36:15;;;;;;;62.83;21.27;;;;;;;;;;5074662;28;20265;-92
2022/01/25 09:38:42;;;;;;;67.60;21.83;;;;;;;;;;5075072;28;20215;-92
2022/01/25 09:41:10;;;;;;;65.73;21.57;;;;;;;;;;5075319;28;20223;-92
2022/01/25 09:43:37;;;;;;;76.13;24.00;;;;;;;;;;5071023;28;20236;-89
2022/01/25 09:46:04;;;;;;;71.73;22.80;;;;;;;;;;5071382;28;20205;-89
2022/01/25 09:48:33;;;;;;;66.23;23.00;;;;;;;;;;5071313;28;20225;-89
2022/01/25 09:51:00;;;;;;;75.03;23.27;;;5.80;99.90;;;;;;5070178;28;20200;-89
2022/01/25 09:53:29;;;;;;;70.20;22.13;;;;;;;;;;5069242;28;20275;-88
2022/01/25 09:55:57;;;;;;;65.77;22.50;;;5.80;99.90;;;;;;5087062;28;20205;-88
2022/01/25 09:58:24;;;;;;;78.30;25.20;;;5.80;99.90;;;;;;5070536;28;20285;-88
2022/01/25 10:00:56;;;;;;;73.97;23.47;;;5.90;99.90;;;;;;5067455;28;20217;-89
2022/01/25 10:03:27;;;;;;;72.43;23.47;;;5.90;99.90;;;;;;5075306;28;20220;-88
2022/01/25 10:05:58;;;;;;;70.03;23.30;;;5.90;99.90;;;;;;5069690;28;20201;-88
2022/01/25 10:08:28;;;;;;;65.13;20.97;;;5.80;99.90;;;;;;5070780;28;20236;-88
2022/01/25 10:10:58;;;;;;;70.90;23.13;;;5.70;99.90;;;;;;5071131;28;20250;-88
2022/01/25 10:13:26;;;;;;;76.67;23.23;;;;;;;;;;5070416;28;20201;-87
2022/01/25 10:15:59;;;;;;;71.83;21.43;;;5.60;99.90;;;;;;5067262;28;20208;-87
2022/01/25 10:18:40;;;;;;;84.10;26.10;;;5.50;99.90;;;;;;5068453;28;20236;-88
2022/01/25 10:21:16;;;;;;;76.87;23.00;;;5.70;99.90;;;;;;5080872;28;20212;-88
2022/01/25 10:24:03;;;;;;;80.30;23.20;;;5.70;99.90;;;;;;5068003;28;20213;-88
2022/01/25 10:26:32;;;;;;;74.23;21.43;;;5.50;99.90;;;;;;5068863;28;20213;-88
2022/01/25 10:28:59;;;;;;;66.17;21.40;;;;;;;;;;5069286;28;20220;-87
2022/01/25 10:31:34;;;;;;;68.03;21.17;;;;;;;;;;5070972;28;20306;-88
2022/01/25 10:34:01;;;;;;;58.57;19.10;;;;;;;;;;5093885;28;20176;-88
2022/01/25 10:36:30;;;;;;;80.73;24.80;;;;;;;;;;5085743;28;20679;-87
2022/01/25 10:38:57;;;;;;;76.87;23.77;;;;;;;;;;5079340;28;20204;-88
2022/01/25 10:41:26;;;;;;;70.30;23.97;;;5.60;99.90;;;;;;5071556;28;20318;-88
2022/01/25 10:43:55;;;;;;;71.07;21.80;;;5.70;99.90;;;;;;5072504;28;20230;-90
2022/01/25 10:46:25;;;;;;;79.70;23.63;;;5.70;99.90;;;;;;5075802;28;20219;-88
2022/01/25 10:48:57;;;;;;;75.47;24.73;;;5.60;99.90;;;;;;5069863;28;20712;-88
2022/01/25 10:51:27;;;;;;;76.30;23.30;;;5.70;99.90;;;;;;5072937;28;20223;-88
2022/01/25 10:54:05;;;;;;;82.80;25.40;;;5.70;99.90;;;;;;5068736;28;20222;-88
2022/01/25 10:56:39;;;;;;;73.43;21.87;;;5.70;99.90;;;;;;5067472;28;20213;-88
2022/01/25 10:59:07;;;;;;;83.87;25.50;;;6.80;99.90;;;;;;5071143;28;20289;-89
2022/01/25 11:01:36;;;;;;;84.57;26.90;;;5.60;99.90;;;;;;5073058;28;20227;-89
2022/01/25 11:04:13;;;;;;;69.90;23.57;;;5.70;99.90;;;;;;5075899;28;20224;-89
2022/01/25 11:06:41;;;;;;;96.53;27.77;;;5.60;99.90;;;;;;5062251;28;20232;-89
2022/01/25 11:09:12;;;;;;;77.90;22.97;;;5.70;99.90;;;;;;5068659;28;20215;-89
2022/01/25 11:11:45;;;;;;;78.83;25.83;;;5.70;99.90;;;;;;5074655;28;20237;-89
2022/01/25 11:16:58;;;;;;;81.73;26.27;;;5.80;99.90;;;;;;5065754;28;20391;-89
2022/01/25 11:19:25;;;;;;;84.70;25.80;;;6.00;99.90;;;;;;5070798;28;20212;-89
2022/01/25 11:21:53;;;;;;;79.80;26.10;;;5.90;99.90;;;;;;5067762;28;20238;-88
2022/01/25 11:24:23;;;;;;;66.40;20.20;;;6.30;99.90;;;;;;5069122;28;20223;-88
2022/01/25 11:26:52;;;;;;;84.10;26.40;;;5.90;99.90;;;;;;5072703;28;20542;-89
2022/01/25 11:29:20;;;;;;;69.67;24.67;;;5.90;99.90;;;;;;5069756;28;20293;-88
2022/01/25 11:31:53;;;;;;;113.67;31.23;;;7.00;99.90;;;;;;5067610;28;20213;-89
2022/01/25 11:34:26;;;;;;;78.33;22.50;;;5.90;99.90;;;;;;5068715;28;20205;-88
2022/01/25 11:36:55;;;;;;;86.17;25.07;;;6.00;99.90;;;;;;5071875;28;20232;-88
2022/01/25 11:39:25;;;;;;;59.97;19.63;;;5.90;99.90;;;;;;5069409;28;20300;-89
2022/01/25 11:41:53;;;;;;;72.27;22.70;;;;;;;;;;5069633;28;20284;-89
2022/01/25 11:44:26;;;;;;;76.50;23.77;;;5.90;99.90;;;;;;5070237;28;20229;-89
2022/01/25 11:46:57;;;;;;;84.63;25.27;;;5.80;99.90;;;;;;5068191;28;20232;-87
2022/01/25 11:49:25;;;;;;;81.10;24.53;;;5.80;99.90;;;;;;5069788;28;20232;-87
2022/01/25 11:52:12;;;;;;;76.83;24.53;;;5.80;99.90;;;;;;5070532;28;20205;-88
2022/01/25 11:54:41;;;;;;;81.07;26.70;;;5.80;99.90;;;;;;5071289;28;20223;-87
2022/01/25 11:57:14;;;;;;;77.77;23.30;;;6.00;99.90;;;;;;5069006;28;20800;-87
2022/01/25 11:59:42;;;;;;;82.47;24.73;;;6.00;99.90;;;;;;5068338;28;20216;-87
2022/01/25 12:02:09;;;;;;;72.53;25.13;;;5.90;99.90;;;;;;5074831;28;20294;-89
2022/01/25 12:04:37;;;;;;;68.50;23.23;;;;;;;;;;5072485;28;20237;-89
2022/01/25 12:07:23;;;;;;;61.53;21.93;;;5.80;99.90;;;;;;5073103;28;20684;-89
2022/01/25 12:10:03;;;;;;;91.60;27.93;;;6.00;99.90;;;;;;5068807;28;20213;-89
2022/01/25 12:12:30;;;;;;;72.20;23.23;;;5.90;99.90;;;;;;5070581;28;20208;-90
2022/01/25 12:14:57;;;;;;;71.77;24.80;;;6.00;99.90;;;;;;5074667;28;20214;-90
2022/01/25 12:17:27;;;;;;;73.00;24.20;;;6.10;99.90;;;;;;5072036;28;20244;-89
2022/01/25 12:19:57;;;;;;;70.13;23.80;;;6.10;99.90;;;;;;5081510;28;20208;-89
2022/01/25 12:22:37;;;;;;;75.63;23.23;;;6.10;99.90;;;;;;5092860;28;20256;-90
2022/01/25 12:25:13;;;;;;;72.37;23.47;;;6.10;99.90;;;;;;5085355;28;20218;-90
2022/01/25 12:27:52;;;;;;;66.60;24.50;;;6.10;99.90;;;;;;5096764;28;20231;-90
2022/01/25 12:30:34;;;;;;;86.93;27.33;;;6.20;99.90;;;;;;5093162;28;20215;-90
2022/01/25 12:33:03;;;;;;;79.73;23.53;;;6.60;99.90;;;;;;5093556;28;20207;-90
2022/01/25 12:35:45;;;;;;;79.07;26.03;;;6.30;99.90;;;;;;5091939;28;20376;-93
2022/01/25 12:38:24;;;;;;;75.83;25.83;;;6.40;99.90;;;;;;5096638;28;20216;-89
2022/01/25 12:41:00;;;;;;;70.53;24.10;;;6.00;99.90;;;;;;5083570;28;20962;-90
2022/01/25 12:43:30;;;;;;;77.03;25.97;;;6.40;99.90;;;;;;5084129;28;20192;-88
2022/01/25 12:46:00;;;;;;;79.07;26.30;;;6.40;99.90;;;;;;5083913;28;20204;-90
2022/01/25 12:48:31;;;;;;;69.07;22.00;;;6.20;99.90;;;;;;5082640;28;20237;-89
2022/01/25 12:51:03;;;;;;;75.27;25.27;;;6.20;99.90;;;;;;5083171;28;20246;-89
2022/01/25 12:53:33;;;;;;;71.33;19.77;;;6.20;99.90;;;;;;5093323;28;20281;-89
2022/01/25 12:56:07;;;;;;;61.03;21.17;;;6.20;99.90;;;;;;5095470;28;20291;-88
2022/01/25 12:58:34;;;;;;;71.10;24.57;;;6.10;99.90;;;;;;5089245;28;20222;-88
2022/01/25 13:01:06;;;;;;;71.83;25.40;;;6.20;99.90;;;;;;5097391;28;20204;-91
2022/01/25 13:03:45;;;;;;;62.60;22.57;;;6.20;99.90;;;;;;5093830;28;20227;-90
2022/01/25 13:06:18;;;;;;;81.03;26.33;;;6.40;99.90;;;;;;5098581;28;20196;-90
2022/01/25 13:08:58;;;;;;;68.90;24.00;;;6.40;99.90;;;;;;5093174;28;20276;-90
2022/01/25 13:11:47;;;;;;;77.50;22.17;;;6.50;99.90;;;;;;5078292;28;20184;-89
2022/01/25 13:18:10;;;;;;;65.93;23.77;;;6.40;99.90;;;;;;5082025;28;20268;-90
2022/01/25 13:20:38;;;;;;;69.90;23.47;;;;;;;;;;5097202;28;20194;-91
2022/01/25 13:23:21;;;;;;;66.30;23.83;;;6.60;99.90;;;;;;5093241;28;20185;-90
2022/01/25 13:26:11;;;;;;;72.23;23.63;;;6.60;99.90;;;;;;5091114;28;20224;-89
2022/01/25 13:28:54;;;;;;;64.23;23.07;;;;;;;;;;5093533;28;20224;-90
2022/01/25 13:31:32;;;;;;;63.30;22.47;;;6.70;99.90;;;;;;5097732;28;20195;-89
2022/01/25 13:34:02;;;;;;;64.10;22.77;;;6.70;99.90;;;;;;5095937;28;20208;-90
2022/01/25 13:36:31;;;;;;;71.80;25.33;;;6.60;99.90;;;;;;5096731;28;20186;-90
2022/01/25 13:38:59;;;;;;;66.60;23.83;;;6.60;99.90;;;;;;5096717;28;20200;-89
2022/01/25 13:41:29;;;;;;;67.40;23.03;;;;;;;;;;5097250;28;20186;-88
2022/01/25 13:46:55;;;;;;;57.80;23.17;;;;;;;;;;5028471;28;20230;-89
2022/01/25 13:49:22;;;;;;;64.20;24.07;;;6.80;99.90;;;;;;5074182;28;20224;-89
2022/01/25 13:52:06;;;;;;;61.13;23.17;;;6.70;99.90;;;;;;5095866;28;20227;-89
2022/01/25 13:58:21;;;;;;;65.90;22.87;;;6.60;99.90;;;;;;5095572;28;20197;-89
2022/01/25 14:01:15;;;;;;;64.50;23.63;;;6.70;99.90;;;;;;5095617;28;20232;-89
2022/01/25 14:03:44;;;;;;;67.20;23.57;;;6.60;99.90;;;;;;5094567;28;20207;-89
2022/01/25 14:06:26;;;;;;;66.07;22.73;;;6.70;99.90;;;;;;5117217;28;20192;-88
2022/01/25 14:08:54;;;;;;;64.00;21.80;;;6.70;99.90;;;;;;5116540;28;20209;-89
2022/01/25 14:11:30;;;;;;;65.13;23.17;;;6.80;99.90;;;;;;5101785;28;20192;-89
2022/01/25 14:22:33;;;;;;;61.37;23.60;;;6.60;99.90;;;;;;5095986;28;20188;-89
2022/01/25 14:25:00;;;;;;;72.90;25.53;;;6.60;99.90;;;;;;5095626;28;20216;-89
2022/01/25 14:27:34;;;;;;;83.03;26.43;;;6.60;99.90;;;;;;5094561;28;20252;-89
2022/01/25 14:30:01;;;;;;;72.67;25.97;;;6.70;99.90;;;;;;5094426;28;20230;-90
2022/01/25 14:32:31;;;;;;;71.37;23.97;;;6.70;99.90;;;;;;5093634;28;20212;-90
2022/01/25 14:35:05;;;;;;;69.93;24.97;;;6.70;99.90;;;;;;5090947;28;20196;-89
2022/01/25 14:37:32;;;;;;;76.57;26.57;;;;;;;;;;5094853;28;20211;-90
2022/01/25 14:40:09;;;;;;;61.00;22.70;;;6.70;99.90;;;;;;5095129;28;20193;-91
2022/01/25 14:42:37;;;;;;;70.17;24.90;;;6.70;99.90;;;;;;5091615;28;20172;-90
2022/01/25 14:45:08;;;;;;;66.17;23.13;;;6.80;99.90;;;;;;5094636;28;20220;-90