Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:22;;;;;;;3.25;1.52;;;17.20;99.90;;;;;;4976125;28;20147;-66
2022/08/21 00:03:47;;;;;;;3.78;1.50;;;17.20;99.90;;;;;;4974506;28;20022;-65
2022/08/21 00:06:13;;;;;;;4.47;1.90;;;17.10;99.90;;;;;;4971199;28;20030;-66
2022/08/21 00:08:39;;;;;;;3.47;1.75;;;17.10;99.90;;;;;;4974396;28;20089;-66
2022/08/21 00:11:06;;;;;;;4.13;1.63;;;17.10;99.90;;;;;;4976236;28;20082;-66
2022/08/21 00:13:33;;;;;;;4.60;1.85;;;17.10;99.90;;;;;;4978991;28;20050;-66
2022/08/21 00:15:59;;;;;;;3.80;2.45;;;17.10;99.90;;;;;;4971106;28;20046;-66
2022/08/21 00:18:25;;;;;;;5.15;2.30;;;17.10;99.90;;;;;;4977079;28;20109;-66
2022/08/21 00:20:51;;;;;;;4.00;1.90;;;17.10;99.90;;;;;;4978265;28;20086;-66
2022/08/21 00:23:17;;;;;;;3.60;1.60;;;17.10;99.90;;;;;;4977847;28;20531;-65
2022/08/21 00:25:43;;;;;;;3.90;1.80;;;17.00;99.90;;;;;;4974560;28;20110;-68
2022/08/21 00:28:09;;;;;;;3.92;1.70;;;17.00;99.90;;;;;;4990815;28;20031;-73
2022/08/21 00:30:35;;;;;;;4.93;2.03;;;17.00;99.90;;;;;;4990547;28;20022;-73
2022/08/21 00:33:02;;;;;;;2.95;1.83;;;17.00;99.90;;;;;;4971291;28;20027;-73
2022/08/21 00:35:52;;;;;;;5.00;1.77;;;16.90;99.90;;;;;;4969755;28;20043;-73
2022/08/21 00:38:18;;;;;;;4.10;1.58;;;16.90;99.90;;;;;;4972024;28;20046;-77
2022/08/21 00:40:52;;;;;;;3.15;1.52;;;16.90;99.90;;;;;;4974912;28;20558;-77
2022/08/21 00:43:21;;;;;;;3.17;1.25;;;16.90;99.90;;;;;;4973633;28;20054;-77
2022/08/21 00:45:48;;;;;;;3.15;1.55;;;16.90;99.90;;;;;;4976195;28;20034;-77
2022/08/21 00:48:14;;;;;;;7.00;1.65;;;16.80;99.90;;;;;;4977605;28;20072;-77
2022/08/21 00:50:44;;;;;;;4.00;1.70;;;16.80;99.90;;;;;;4973709;28;20101;-77
2022/08/21 00:53:11;;;;;;;2.78;1.70;;;16.70;99.90;;;;;;4986208;28;20039;-77
2022/08/21 00:55:37;;;;;;;2.90;1.42;;;16.70;99.90;;;;;;4989672;28;20401;-77
2022/08/21 00:58:06;;;;;;;5.43;1.80;;;16.70;99.90;;;;;;4972859;28;20045;-77
2022/08/21 01:00:38;;;;;;;4.03;2.10;;;16.60;99.90;;;;;;4974164;28;20566;-77
2022/08/21 01:03:08;;;;;;;5.25;1.52;;;16.60;99.90;;;;;;4972508;28;20034;-77
2022/08/21 01:05:34;;;;;;;8.32;2.42;;;16.60;99.90;;;;;;4974742;28;20046;-77
2022/08/21 01:08:00;;;;;;;3.42;1.80;;;16.60;99.90;;;;;;4986340;28;20038;-77
2022/08/21 01:10:26;;;;;;;4.72;1.88;;;16.60;99.90;;;;;;4974861;28;20053;-77
2022/08/21 01:12:54;;;;;;;3.22;1.40;;;16.60;99.90;;;;;;4978696;28;20488;-77
2022/08/21 01:15:22;;;;;;;2.55;1.88;;;16.50;99.90;;;;;;4977970;28;20027;-77
2022/08/21 01:17:50;;;;;;;5.97;2.63;;;16.50;99.90;;;;;;4978592;28;20023;-77
2022/08/21 01:20:16;;;;;;;4.13;1.90;;;16.50;99.90;;;;;;4980929;28;20046;-78
2022/08/21 01:22:42;;;;;;;2.95;1.63;;;16.40;99.90;;;;;;4976408;28;20007;-76
2022/08/21 01:25:09;;;;;;;13.68;2.20;;;16.40;99.90;;;;;;4974317;28;20109;-76
2022/08/21 01:27:36;;;;;;;3.63;2.15;;;16.30;99.90;;;;;;4975364;28;20116;-76
2022/08/21 01:30:24;;;;;;;5.10;1.67;;;16.30;99.90;;;;;;4968983;28;20106;-76
2022/08/21 01:32:51;;;;;;;3.53;1.67;;;16.30;99.90;;;;;;4973925;28;20109;-77
2022/08/21 01:35:18;;;;;;;3.85;1.52;;;16.30;99.90;;;;;;4971207;28;20038;-77
2022/08/21 01:37:44;;;;;;;3.65;1.73;;;16.30;99.90;;;;;;4968229;28;20531;-76
2022/08/21 01:40:11;;;;;;;5.03;1.65;;;16.20;99.90;;;;;;4989492;28;20026;-76
2022/08/21 01:42:38;;;;;;;7.43;2.17;;;16.10;99.90;;;;;;4971824;28;20027;-77
2022/08/21 01:45:05;;;;;;;5.90;2.08;;;16.10;99.90;;;;;;4970359;28;20030;-76
2022/08/21 01:47:31;;;;;;;3.88;1.63;;;16.10;99.90;;;;;;4973344;28;20476;-76
2022/08/21 01:49:57;;;;;;;7.10;2.15;;;16.10;99.90;;;;;;4973304;28;20046;-77
2022/08/21 01:52:23;;;;;;;3.10;2.13;;;16.10;99.90;;;;;;4987662;28;20046;-76
2022/08/21 01:54:48;;;;;;;3.83;1.98;;;16.00;99.90;;;;;;4975722;28;20404;-77
2022/08/21 01:57:14;;;;;;;4.57;2.03;;;16.00;99.90;;;;;;4972749;28;20034;-77
2022/08/21 01:59:40;;;;;;;7.88;1.92;;;16.00;99.90;;;;;;4976724;28;20085;-77
2022/08/21 02:02:06;;;;;;;4.22;2.28;;;16.00;99.90;;;;;;4975957;28;20168;-77
2022/08/21 02:04:32;;;;;;;5.50;1.98;;;16.00;99.90;;;;;;4975554;28;20053;-77
2022/08/21 02:07:00;;;;;;;6.10;1.75;;;15.90;99.90;;;;;;4971695;28;20061;-76
2022/08/21 02:09:25;;;;;;;5.40;1.90;;;15.90;99.90;;;;;;4972422;28;20358;-76
2022/08/21 02:11:51;;;;;;;2.30;1.70;;;15.90;99.90;;;;;;4974722;28;20073;-75
2022/08/21 02:14:18;;;;;;;5.20;1.92;;;15.90;99.90;;;;;;4972601;28;20046;-77
2022/08/21 02:16:45;;;;;;;2.55;1.60;;;15.90;99.90;;;;;;4973323;28;20099;-77
2022/08/21 02:19:12;;;;;;;9.55;2.17;;;15.90;99.90;;;;;;4971785;28;20403;-77
2022/08/21 02:21:38;;;;;;;5.28;1.70;;;15.80;99.90;;;;;;4971806;28;20054;-78
2022/08/21 02:24:05;;;;;;;2.53;2.08;;;15.80;99.90;;;;;;4973045;28;20034;-78
2022/08/21 02:26:30;;;;;;;4.97;2.10;;;15.80;99.90;;;;;;4976756;28;20384;-78
2022/08/21 02:28:56;;;;;;;4.30;1.95;;;15.80;99.90;;;;;;4975250;28;20031;-77
2022/08/21 02:31:22;;;;;;;6.88;1.90;;;15.80;99.90;;;;;;4969176;28;20030;-78
2022/08/21 02:33:48;;;;;;;3.58;1.48;;;15.80;99.90;;;;;;4998543;28;20496;-78
2022/08/21 02:36:14;;;;;;;2.95;1.55;;;15.70;99.90;;;;;;4973792;28;20046;-77
2022/08/21 02:38:41;;;;;;;5.60;1.70;;;15.70;99.90;;;;;;4971389;28;20026;-77
2022/08/21 02:41:16;;;;;;;5.70;1.65;;;15.60;99.90;;;;;;4975221;28;20117;-76
2022/08/21 02:43:42;;;;;;;4.03;2.00;;;15.50;99.90;;;;;;4968850;28;20026;-76
2022/08/21 02:46:09;;;;;;;4.15;2.17;;;15.50;99.90;;;;;;4981618;28;20033;-77
2022/08/21 02:48:35;;;;;;;3.67;2.10;;;15.50;99.90;;;;;;4969409;28;20400;-77
2022/08/21 02:51:05;;;;;;;6.30;2.00;;;15.50;99.90;;;;;;4970974;28;20042;-77
2022/08/21 02:53:32;;;;;;;5.80;1.95;;;15.50;99.90;;;;;;4970200;28;20031;-77
2022/08/21 02:56:00;;;;;;;3.35;2.03;;;15.40;99.90;;;;;;4978121;28;20118;-77
2022/08/21 02:58:31;;;;;;;3.45;1.65;;;15.40;99.90;;;;;;4975047;28;20383;-77
2022/08/21 03:00:58;;;;;;;3.97;1.80;;;15.40;99.90;;;;;;4990415;28;20031;-77
2022/08/21 03:03:24;;;;;;;6.03;2.13;;;15.50;99.90;;;;;;4971228;28;20042;-77
2022/08/21 03:05:50;;;;;;;3.13;1.63;;;15.50;99.90;;;;;;4973280;28;20038;-77
2022/08/21 03:08:17;;;;;;;4.28;1.75;;;15.40;99.90;;;;;;4987381;28;20027;-77
2022/08/21 03:10:46;;;;;;;4.03;2.05;;;15.40;99.90;;;;;;4973559;28;20085;-77
2022/08/21 03:13:13;;;;;;;4.32;1.85;;;15.40;99.90;;;;;;4970492;28;20031;-77
2022/08/21 03:15:39;;;;;;;5.10;2.08;;;15.30;99.90;;;;;;4972767;28;20080;-77
2022/08/21 03:18:06;;;;;;;4.80;2.38;;;15.30;99.90;;;;;;4990273;28;20022;-77
2022/08/21 03:20:34;;;;;;;3.35;2.28;;;15.30;99.90;;;;;;4971545;28;20037;-77
2022/08/21 03:23:03;;;;;;;8.27;2.10;;;15.20;99.90;;;;;;4971775;28;20029;-77
2022/08/21 03:25:31;;;;;;;6.63;2.47;;;15.20;99.90;;;;;;4967177;28;20027;-77
2022/08/21 03:27:58;;;;;;;3.88;2.42;;;15.10;99.90;;;;;;4974799;28;20089;-76
2022/08/21 03:30:23;;;;;;;7.50;2.60;;;15.10;99.90;;;;;;4970484;28;20041;-77
2022/08/21 03:32:50;;;;;;;6.13;2.22;;;15.10;99.90;;;;;;4970804;28;20039;-77
2022/08/21 03:35:18;;;;;;;5.28;2.35;;;15.10;99.90;;;;;;4966240;28;20031;-76
2022/08/21 03:37:44;;;;;;;7.45;2.20;;;15.10;99.90;;;;;;4968615;28;20030;-77
2022/08/21 03:40:11;;;;;;;5.65;2.00;;;15.10;99.90;;;;;;4970037;28;20464;-76
2022/08/21 03:42:37;;;;;;;3.30;2.00;;;15.10;99.90;;;;;;4971583;28;20456;-76
2022/08/21 03:45:04;;;;;;;4.97;1.77;;;15.10;99.90;;;;;;4969628;28;20042;-75
2022/08/21 03:47:30;;;;;;;5.97;2.08;;;15.00;99.90;;;;;;4971639;28;21324;-76
2022/08/21 03:49:55;;;;;;;4.13;1.85;;;15.00;99.90;;;;;;4967597;28;20027;-76
2022/08/21 03:52:21;;;;;;;3.40;2.20;;;15.00;99.90;;;;;;4969266;28;20034;-76
2022/08/21 03:54:47;;;;;;;3.35;1.80;;;15.00;99.90;;;;;;4967266;28;20027;-76
2022/08/21 03:57:13;;;;;;;5.57;2.35;;;15.00;99.90;;;;;;4984994;28;20026;-75
2022/08/21 03:59:39;;;;;;;7.43;2.08;;;15.00;99.90;;;;;;4986153;28;20502;-76
2022/08/21 04:02:06;;;;;;;5.50;2.85;;;15.00;99.90;;;;;;4969076;28;20023;-75
2022/08/21 04:04:33;;;;;;;4.35;2.72;;;15.00;99.90;;;;;;4964678;28;20027;-75
2022/08/21 04:06:59;;;;;;;6.10;2.95;;;15.00;99.90;;;;;;4966171;28;20031;-75
2022/08/21 04:09:26;;;;;;;8.70;2.70;;;14.90;99.90;;;;;;4984971;28;20037;-75
2022/08/21 04:11:53;;;;;;;7.55;2.65;;;14.90;99.90;;;;;;4986429;28;20023;-75
2022/08/21 04:14:18;;;;;;;9.80;2.90;;;14.90;99.90;;;;;;4986328;28;20031;-75
2022/08/21 04:16:44;;;;;;;11.35;2.70;;;14.90;99.90;;;;;;4966662;28;20030;-75
2022/08/21 04:19:12;;;;;;;5.70;2.67;;;14.90;99.90;;;;;;4971291;28;20105;-75
2022/08/21 04:21:39;;;;;;;4.40;2.45;;;14.90;99.90;;;;;;4981173;28;20038;-75
2022/08/21 04:24:07;;;;;;;8.93;2.63;;;14.90;99.90;;;;;;4965798;28;20520;-77
2022/08/21 04:26:36;;;;;;;6.90;2.88;;;14.90;99.90;;;;;;4970621;28;20018;-76
2022/08/21 04:29:04;;;;;;;8.15;2.90;;;14.90;99.90;;;;;;4970525;28;20157;-76
2022/08/21 04:31:30;;;;;;;4.07;1.80;;;14.90;99.90;;;;;;4965686;28;20543;-76
2022/08/21 04:33:56;;;;;;;7.63;2.47;;;14.80;99.90;;;;;;4968165;28;20031;-76
2022/08/21 04:36:22;;;;;;;3.58;2.30;;;14.80;99.90;;;;;;4968189;28;20360;-76
2022/08/21 04:38:48;;;;;;;8.23;2.80;;;14.80;99.90;;;;;;4967677;28;20027;-76
2022/08/21 04:41:14;;;;;;;5.03;2.00;;;14.90;99.90;;;;;;4966592;28;20062;-76
2022/08/21 04:43:40;;;;;;;3.70;1.98;;;14.90;99.90;;;;;;4987618;28;20031;-76
2022/08/21 04:46:05;;;;;;;4.38;2.20;;;14.90;99.90;;;;;;4986914;28;20027;-76
2022/08/21 04:48:32;;;;;;;4.82;2.40;;;14.80;99.90;;;;;;4967314;28;20033;-76
2022/08/21 04:51:19;;;;;;;6.00;2.40;;;14.90;99.90;;;;;;4982576;28;20078;-75
2022/08/21 04:53:52;;;;;;;4.20;2.17;;;14.90;99.90;;;;;;4964118;28;20041;-75
2022/08/21 04:56:31;;;;;;;6.53;2.20;;;14.90;99.90;;;;;;4970555;28;20038;-75
2022/08/21 04:58:59;;;;;;;5.95;2.17;;;14.90;99.90;;;;;;4975738;28;20035;-75
2022/08/21 05:01:28;;;;;;;4.38;2.10;;;14.90;99.90;;;;;;4974660;28;20034;-75
2022/08/21 05:03:58;;;;;;;7.72;2.20;;;14.90;99.90;;;;;;4973097;28;20419;-75
2022/08/21 05:06:25;;;;;;;3.00;1.95;;;14.90;99.90;;;;;;4972655;28;20112;-76
2022/08/21 05:08:53;;;;;;;7.38;2.40;;;14.90;99.90;;;;;;4975217;28;20019;-75
2022/08/21 05:11:19;;;;;;;5.05;2.72;;;14.90;99.90;;;;;;4970039;28;20019;-75
2022/08/21 05:13:45;;;;;;;5.05;2.33;;;14.90;99.90;;;;;;4970161;28;20443;-75
2022/08/21 05:16:11;;;;;;;4.53;2.60;;;15.00;99.90;;;;;;4967730;28;20027;-75
2022/08/21 05:18:37;;;;;;;3.92;2.40;;;15.10;99.90;;;;;;4973383;28;20054;-75
2022/08/21 05:21:04;;;;;;;5.57;2.70;;;15.10;99.90;;;;;;4982138;28;20027;-75
2022/08/21 05:23:29;;;;;;;6.53;2.88;;;15.20;99.90;;;;;;4975182;28;20479;-77
2022/08/21 05:25:55;;;;;;;5.93;2.38;;;15.30;99.90;;;;;;4972607;28;20073;-77
2022/08/21 05:28:21;;;;;;;4.32;2.03;;;15.40;99.90;;;;;;4971276;28;20031;-77
2022/08/21 05:30:47;;;;;;;4.90;2.08;;;15.50;99.90;;;;;;4970696;28;20034;-75
2022/08/21 05:33:13;;;;;;;13.50;2.72;;;15.60;99.90;;;;;;4972682;28;20034;-76
2022/08/21 05:35:39;;;;;;;11.48;1.95;;;15.70;99.90;;;;;;4970721;28;20062;-75
2022/08/21 05:38:05;;;;;;;5.55;2.08;;;15.80;99.90;;;;;;4968203;28;20077;-75
2022/08/21 05:40:32;;;;;;;3.35;1.48;;;15.90;99.90;;;;;;4968538;28;20027;-75
2022/08/21 05:42:59;;;;;;;5.60;1.95;;;16.00;99.90;;;;;;4969343;28;20050;-76
2022/08/21 05:45:30;;;;;;;3.15;2.05;;;16.10;99.90;;;;;;4975717;28;20081;-76
2022/08/21 05:47:56;;;;;;;4.57;1.88;;;16.20;99.90;;;;;;4969410;28;20128;-76
2022/08/21 05:50:22;;;;;;;6.72;1.90;;;16.30;99.90;;;;;;4969535;28;20058;-76
2022/08/21 05:52:47;;;;;;;2.90;1.77;;;16.50;99.90;;;;;;4987000;28;20055;-75
2022/08/21 05:55:13;;;;;;;2.33;1.92;;;16.50;99.90;;;;;;4974122;28;20118;-76
2022/08/21 05:57:41;;;;;;;5.00;1.98;;;16.60;99.90;;;;;;4968768;28;20027;-75
2022/08/21 06:00:10;;;;;;;2.20;1.75;;;16.80;99.90;;;;;;4973639;28;20041;-75
2022/08/21 06:02:35;;;;;;;3.00;1.90;;;16.80;99.90;;;;;;4967718;28;20027;-75
2022/08/21 06:05:01;;;;;;;4.38;1.90;;;16.90;99.90;;;;;;4973796;28;20101;-76
2022/08/21 06:07:27;;;;;;;4.25;2.00;;;17.00;99.90;;;;;;4968959;28;20039;-75
2022/08/21 06:09:52;;;;;;;4.30;1.80;;;17.00;99.90;;;;;;4990676;28;20503;-76
2022/08/21 06:12:18;;;;;;;5.72;2.70;;;17.10;99.90;;;;;;4975865;28;20042;-75
2022/08/21 06:14:44;;;;;;;6.88;2.72;;;17.20;99.90;;;;;;4965328;28;20106;-76
2022/08/21 06:17:11;;;;;;;7.25;2.58;;;17.20;99.90;;;;;;4976432;28;20428;-76
2022/08/21 06:19:38;;;;;;;4.05;2.65;;;17.20;99.90;;;;;;4968708;28;20023;-76
2022/08/21 06:22:04;;;;;;;6.97;2.30;;;17.30;99.90;;;;;;4971208;28;20066;-77
2022/08/21 06:24:30;;;;;;;5.10;2.58;;;17.30;99.90;;;;;;4971921;28;20073;-78
2022/08/21 06:26:57;;;;;;;7.20;3.25;;;17.30;99.90;;;;;;4976642;28;20031;-76
2022/08/21 06:29:23;;;;;;;6.63;3.13;;;17.30;99.90;;;;;;4978423;28;20037;-73
2022/08/21 06:31:50;;;;;;;4.43;3.00;;;17.30;99.90;;;;;;4970531;28;20105;-74
2022/08/21 06:34:17;;;;;;;5.25;3.97;;;17.30;99.90;;;;;;4971674;28;20019;-74
2022/08/21 06:36:43;;;;;;;10.50;4.32;;;17.40;99.90;;;;;;4985335;28;20027;-73
2022/08/21 06:39:08;;;;;;;7.82;4.93;;;17.40;99.90;;;;;;4971557;28;20358;-73
2022/08/21 06:41:34;;;;;;;7.53;4.20;;;17.40;99.90;;;;;;4971203;28;20030;-73
2022/08/21 06:44:00;;;;;;;7.75;3.95;;;17.50;99.90;;;;;;4967606;28;20689;-73
2022/08/21 06:46:29;;;;;;;5.85;3.63;;;17.50;99.90;;;;;;4969514;28;20130;-72
2022/08/21 06:48:55;;;;;;;10.38;3.13;;;17.50;99.90;;;;;;4976407;28;20176;-72
2022/08/21 06:51:22;;;;;;;5.63;3.17;;;17.50;99.90;;;;;;4975429;28;20114;-72
2022/08/21 06:53:48;;;;;;;8.98;4.57;;;17.50;99.90;;;;;;4972669;28;20656;-72
2022/08/21 06:56:14;;;;;;;7.65;5.88;;;17.40;99.90;;;;;;4971766;28;20636;-73
2022/08/21 06:58:39;;;;;;;10.07;6.18;;;17.50;99.90;;;;;;4973006;28;20034;-73
2022/08/21 07:01:05;;;;;;;14.63;7.82;;;17.50;99.90;;;;;;4985724;28;20065;-74
2022/08/21 07:03:41;;;;;;;6.97;4.78;;;17.60;99.90;;;;;;4972146;28;20026;-73
2022/08/21 07:06:09;;;;;;;9.85;4.70;;;17.60;99.90;;;;;;4970255;28;20045;-71
2022/08/21 07:08:36;;;;;;;8.25;4.32;;;17.60;99.90;;;;;;4973689;28;20114;-70
2022/08/21 07:11:06;;;;;;;7.18;4.88;;;17.60;99.90;;;;;;4969960;28;20081;-68
2022/08/21 07:13:35;;;;;;;7.72;4.20;;;17.60;99.90;;;;;;4984406;28;20034;-68
2022/08/21 07:16:01;;;;;;;6.30;4.35;;;17.60;99.90;;;;;;4968875;28;20531;-68
2022/08/21 07:18:27;;;;;;;7.18;4.22;;;17.70;99.90;;;;;;4989100;28;20034;-68
2022/08/21 07:20:54;;;;;;;6.22;4.28;;;17.70;99.90;;;;;;4965154;28;20094;-68
2022/08/21 07:23:27;;;;;;;5.93;3.90;;;17.70;99.90;;;;;;4986211;28;20059;-69
2022/08/21 07:25:53;;;;;;;7.83;3.50;;;17.80;99.90;;;;;;4970134;28;20027;-68
2022/08/21 07:28:18;;;;;;;7.18;3.47;;;17.90;99.90;;;;;;4988585;28;20403;-68
2022/08/21 07:30:45;;;;;;;6.10;3.17;;;18.00;99.90;;;;;;4970650;28;20034;-69
2022/08/21 07:33:11;;;;;;;6.30;3.75;;;18.10;99.90;;;;;;4972852;28;20391;-68
2022/08/21 07:35:37;;;;;;;5.68;3.58;;;18.20;99.90;;;;;;4974283;28;20073;-68
2022/08/21 07:38:02;;;;;;;8.02;3.47;;;18.30;99.90;;;;;;4964436;28;20027;-68
2022/08/21 07:40:28;;;;;;;6.68;3.75;;;18.40;99.90;;;;;;4970207;28;20054;-73
2022/08/21 07:42:54;;;;;;;10.65;3.47;;;18.40;99.90;;;;;;4983063;28;20085;-73
2022/08/21 07:45:21;;;;;;;7.20;2.80;;;18.50;99.90;;;;;;4988190;28;20373;-74
2022/08/21 07:47:48;;;;;;;8.82;3.40;;;18.60;99.90;;;;;;4990662;28;20244;-75
2022/08/21 07:50:15;;;;;;;4.78;2.30;;;18.70;99.90;;;;;;4989449;28;20034;-75
2022/08/21 07:52:42;;;;;;;4.55;2.30;;;18.80;99.90;;;;;;4986160;28;20233;-74
2022/08/21 07:55:10;;;;;;;7.28;2.30;;;18.80;99.90;;;;;;4995061;28;20169;-76
2022/08/21 07:57:36;;;;;;;5.88;2.00;;;18.90;99.90;;;;;;4990712;28;20509;-76
2022/08/21 08:00:06;;;;;;;4.60;2.25;;;19.00;99.90;;;;;;4970241;28;20041;-77
2022/08/21 08:02:31;;;;;;;5.95;2.50;;;19.10;99.90;;;;;;4977815;28;20428;-77
2022/08/21 08:05:03;;;;;;;6.30;2.05;;;19.20;99.90;;;;;;4990011;28;20030;-77
2022/08/21 08:07:29;;;;;;;4.35;2.60;;;19.20;99.90;;;;;;4973902;28;20037;-76
2022/08/21 08:09:54;;;;;;;3.90;2.88;;;19.30;99.90;;;;;;4974979;28;20030;-76
2022/08/21 08:12:21;;;;;;;4.32;2.80;;;19.30;99.90;;;;;;4973217;28;20031;-75
2022/08/21 08:14:47;;;;;;;7.68;3.40;;;19.40;99.90;;;;;;4974964;28;20039;-78
2022/08/21 08:17:13;;;;;;;9.77;3.22;;;19.50;99.90;;;;;;4969080;28;20053;-78
2022/08/21 08:19:39;;;;;;;10.93;3.92;;;19.50;99.90;;;;;;4853327;28;20516;-77
2022/08/21 08:22:16;;;;;;;9.32;3.80;;;19.60;99.90;;;;;;4978340;28;20022;-74
2022/08/21 08:24:42;;;;;;;7.07;3.60;;;19.70;99.90;;;;;;4964262;28;20452;-75
2022/08/21 08:27:07;;;;;;;8.98;3.13;;;19.80;99.90;;;;;;4968609;28;20019;-75
2022/08/21 08:29:33;;;;;;;9.50;3.17;;;19.80;99.90;;;;;;4983845;28;20936;-75
2022/08/21 08:31:59;;;;;;;6.22;3.25;;;19.90;99.90;;;;;;4975929;28;20030;-75
2022/08/21 08:34:25;;;;;;;7.00;3.40;;;20.00;99.90;;;;;;4973257;28;20042;-75
2022/08/21 08:36:50;;;;;;;6.35;3.47;;;20.10;99.90;;;;;;4969705;28;20030;-76
2022/08/21 08:39:16;;;;;;;7.88;3.17;;;20.10;99.90;;;;;;4989909;28;20022;-74
2022/08/21 08:41:47;;;;;;;5.95;2.80;;;20.10;99.90;;;;;;4969226;28;20082;-75
2022/08/21 08:44:13;;;;;;;7.22;3.63;;;20.20;99.90;;;;;;4968034;28;20049;-75
2022/08/21 08:46:46;;;;;;;6.00;3.20;;;20.30;99.90;;;;;;4989798;28;20158;-75
2022/08/21 08:49:30;;;;;;;7.18;3.13;;;20.30;99.90;;;;;;4974920;28;20128;-76
2022/08/21 08:52:02;;;;;;;8.93;3.40;;;20.30;99.90;;;;;;4968867;28;20396;-78
2022/08/21 08:54:33;;;;;;;7.63;2.75;;;20.40;99.90;;;;;;4982905;28;20105;-77
2022/08/21 08:57:07;;;;;;;4.25;2.83;;;20.40;99.90;;;;;;4980402;28;20059;-77
2022/08/21 08:59:50;;;;;;;8.65;3.05;;;20.50;99.90;;;;;;4973515;28;20432;-77
2022/08/21 09:02:17;;;;;;;7.78;2.80;;;20.50;99.90;;;;;;4980745;28;20480;-78
2022/08/21 09:04:45;;;;;;;7.30;3.00;;;20.60;99.90;;;;;;4978414;28;20023;-77
2022/08/21 09:07:28;;;;;;;4.65;2.55;;;20.60;99.90;;;;;;4982027;28;20018;-77
2022/08/21 09:10:20;;;;;;;7.40;3.35;;;20.70;99.90;;;;;;4976440;28;20058;-78
2022/08/21 09:12:50;;;;;;;5.78;2.83;;;20.80;99.90;;;;;;4997383;28;20045;-77
2022/08/21 09:15:30;;;;;;;7.00;3.20;;;20.80;99.90;;;;;;4973489;28;20083;-77
2022/08/21 09:17:56;;;;;;;4.72;2.60;;;20.90;99.90;;;;;;4973236;28;20754;-77
2022/08/21 09:21:12;;;;;;;7.82;2.60;;;21.00;99.90;;;;;;4979968;28;20034;-77
2022/08/21 09:23:59;;;;;;;5.25;2.78;;;21.00;99.90;;;;;;4950491;29;20488;-77
2022/08/21 09:26:44;;;;;;;10.30;3.38;;;21.10;99.90;;;;;;4956923;28;20023;-76
2022/08/21 09:29:11;;;;;;;9.85;3.40;;;21.20;99.60;;;;;;4974776;28;20042;-77
2022/08/21 09:31:37;;;;;;;5.70;2.72;;;21.30;99.20;;;;;;4980170;28;20080;-76
2022/08/21 09:34:06;;;;;;;6.95;2.42;;;21.40;98.80;;;;;;4990571;28;20372;-77
2022/08/21 09:36:44;;;;;;;5.90;2.58;;;21.40;98.40;;;;;;4987038;28;20568;-76
2022/08/21 09:39:12;;;;;;;6.95;2.85;;;21.40;98.50;;;;;;4975997;28;20039;-78
2022/08/21 09:41:39;;;;;;;7.65;3.10;;;21.50;98.20;;;;;;4982022;28;20092;-78
2022/08/21 09:44:07;;;;;;;7.50;2.65;;;21.50;97.60;;;;;;4980020;28;20486;-77
2022/08/21 09:46:34;;;;;;;6.55;2.47;;;21.50;97.50;;;;;;4975193;28;20110;-78
2022/08/21 09:49:02;;;;;;;8.00;2.58;;;21.60;97.40;;;;;;4974106;28;20023;-77
2022/08/21 09:51:32;;;;;;;8.02;2.90;;;21.60;97.20;;;;;;4972837;28;20493;-76
2022/08/21 09:54:07;;;;;;;7.70;2.63;;;21.70;97.00;;;;;;4976620;28;20515;-76
2022/08/21 09:59:31;;;;;;;7.03;2.53;;;21.80;97.00;;;;;;4974025;28;20050;-74
2022/08/21 10:02:01;;;;;;;4.88;2.53;;;21.80;97.00;;;;;;4989910;28;20555;-74
2022/08/21 10:04:37;;;;;;;6.45;2.95;;;21.90;96.70;;;;;;4975361;28;20571;-77
2022/08/21 10:07:12;;;;;;;6.15;2.88;;;21.90;96.50;;;;;;4974829;28;20033;-77
2022/08/21 10:09:39;;;;;;;6.20;3.05;;;22.00;95.90;;;;;;4972667;28;20032;-75
2022/08/21 10:12:14;;;;;;;9.52;2.33;;;22.00;95.40;;;;;;4990259;28;20029;-76
2022/08/21 10:14:54;;;;;;;7.40;3.53;;;22.10;94.90;;;;;;4977314;28;20102;-75
2022/08/21 10:17:26;;;;;;;10.38;3.10;;;22.10;94.20;;;;;;4983327;28;20396;-75
2022/08/21 10:19:56;;;;;;;7.35;2.83;;;22.20;93.80;;;;;;4968516;28;20042;-77
2022/08/21 10:22:49;;;;;;;7.70;3.35;;;22.30;93.60;;;;;;4972436;28;20035;-76
2022/08/21 10:25:19;;;;;;;10.48;4.15;;;22.30;93.10;;;;;;4991973;28;20487;-76
2022/08/21 10:28:14;;;;;;;8.50;3.92;;;22.40;92.30;;;;;;4976210;28;20097;-76
2022/08/21 10:31:00;;;;;;;8.75;3.22;;;22.40;92.20;;;;;;4991529;28;20061;-75
2022/08/21 10:33:41;;;;;;;9.55;3.08;;;22.50;92.20;;;;;;4991663;28;20035;-77
2022/08/21 10:36:14;;;;;;;5.70;2.25;;;22.60;92.30;;;;;;4986993;28;20415;-77
2022/08/21 10:38:40;;;;;;;;;;;22.60;92.20;;;;;;4987619;28;20077;-77
2022/08/21 10:41:44;;;;;;;4.65;2.47;;;22.60;91.70;;;;;;4987326;28;19910;-77
2022/08/21 10:44:38;;;;;;;8.40;2.40;;;22.70;91.00;;;;;;4949436;28;20028;-77
2022/08/21 10:47:06;;;;;;;4.93;2.33;;;22.80;90.50;;;;;;4953163;28;20416;-77
2022/08/21 10:49:37;;;;;;;6.18;2.55;;;22.90;90.50;;;;;;4975647;28;20611;-78
2022/08/21 10:52:18;;;;;;;7.22;2.75;;;22.90;90.50;;;;;;4994832;28;20082;-77
2022/08/21 10:55:09;;;;;;;4.22;3.15;;;22.90;90.20;;;;;;4989296;28;20030;-77
2022/08/21 10:57:43;;;;;;;7.22;2.72;;;22.90;90.20;;;;;;4920568;28;20030;-76
2022/08/21 11:00:15;;;;;;;3.78;2.15;;;23.00;90.10;;;;;;4976908;28;20027;-78
2022/08/21 11:02:53;;;;;;;8.63;3.65;;;23.10;89.50;;;;;;4978222;28;20403;-76
2022/08/21 11:05:33;;;;;;;4.00;2.50;;;23.10;88.70;;;;;;4982209;28;20390;-76
2022/08/21 11:08:07;;;;;;;4.32;2.40;;;23.10;87.90;;;;;;4999831;28;20034;-77
2022/08/21 11:10:52;;;;;;;4.68;2.55;;;23.10;87.70;;;;;;4990121;28;20174;-77
2022/08/21 11:13:21;;;;;;;7.10;2.85;;;23.10;87.30;;;;;;4987128;28;20090;-78
2022/08/21 11:16:06;;;;;;;5.05;2.38;;;23.10;87.70;;;;;;4978274;28;20031;-76
2022/08/21 11:18:37;;;;;;;6.00;2.90;;;23.10;88.50;;;;;;4984213;28;20023;-76
2022/08/21 11:21:34;;;;;;;6.30;2.72;;;23.10;87.70;;;;;;4975804;28;20023;-76
2022/08/21 11:24:07;;;;;;;6.93;2.42;;;23.10;87.30;;;;;;4985689;28;20024;-75
2022/08/21 11:26:41;;;;;;;12.13;2.58;;;23.10;87.00;;;;;;4987250;28;20053;-75
2022/08/21 11:29:13;;;;;;;;;;;23.20;86.10;;;;;;4970861;28;20038;-75
2022/08/21 11:31:39;;;;;;;4.85;2.50;;;23.20;86.70;;;;;;4982221;28;19917;-76
2022/08/21 11:34:23;;;;;;;5.35;2.08;;;23.20;87.10;;;;;;4973602;28;20031;-76
2022/08/21 11:37:04;;;;;;;3.83;2.63;;;23.20;85.60;;;;;;4997235;28;20026;-75
2022/08/21 11:40:14;;;;;;;6.65;2.63;;;23.20;86.10;;;;;;4971268;28;20026;-73
2022/08/21 11:42:47;;;;;;;5.03;2.72;;;23.30;85.10;;;;;;4963357;28;20061;-76
2022/08/21 11:45:32;;;;;;;4.30;2.28;;;23.30;84.60;;;;;;4964994;28;20023;-76
2022/08/21 11:48:15;;;;;;;5.05;2.88;;;23.40;84.80;;;;;;4978262;28;20138;-75
2022/08/21 11:50:44;;;;;;;6.43;2.60;;;23.50;84.20;;;;;;4977328;28;20105;-77
2022/08/21 11:53:33;;;;;;;5.47;2.30;;;23.60;83.50;;;;;;4976202;28;20037;-76
2022/08/21 11:56:18;;;;;;;5.53;2.20;;;23.60;82.60;;;;;;4974617;28;20022;-72
2022/08/21 11:58:52;;;;;;;7.28;2.55;;;23.60;83.10;;;;;;4967784;28;20038;-68
2022/08/21 12:01:27;;;;;;;7.13;3.00;;;23.60;82.40;;;;;;4968304;28;20109;-70
2022/08/21 12:04:26;;;;;;;6.22;2.50;;;23.60;82.20;;;;;;4965453;28;20027;-70
2022/08/21 12:06:52;;;;;;;4.53;2.42;;;23.60;82.20;;;;;;4968440;28;20039;-69
2022/08/21 12:09:24;;;;;;;5.93;2.78;;;23.60;83.60;;;;;;4975289;28;20488;-70
2022/08/21 12:12:02;;;;;;;7.75;2.50;;;23.50;83.80;;;;;;4967263;28;20027;-69
2022/08/21 12:14:47;;;;;;;5.03;2.55;;;23.60;82.40;;;;;;4985798;28;20526;-68
2022/08/21 12:17:22;;;;;;;6.03;2.83;;;23.60;82.30;;;;;;4974236;28;20023;-68
2022/08/21 12:19:59;;;;;;;7.10;3.00;;;23.60;81.70;;;;;;4969159;28;20515;-69
2022/08/21 12:22:39;;;;;;;6.28;2.40;;;23.60;81.60;;;;;;4972861;28;20041;-69
2022/08/21 12:25:17;;;;;;;4.03;2.38;;;23.60;81.90;;;;;;4969163;28;20073;-68
2022/08/21 12:27:47;;;;;;;4.95;2.63;;;23.60;80.70;;;;;;4999637;23;20165;-69
2022/08/21 12:30:32;;;;;;;4.15;2.40;;;23.60;81.20;;;;;;4993298;28;20039;-69
2022/08/21 12:33:02;;;;;;;4.43;2.80;;;23.80;80.60;;;;;;5003713;28;20030;-70
2022/08/21 12:35:37;;;;;;;7.45;2.55;;;23.80;80.40;;;;;;4987061;28;20037;-69
2022/08/21 12:38:27;;;;;;;3.55;2.13;;;23.80;80.10;;;;;;4987515;28;20037;-69
2022/08/21 12:41:05;;;;;;;6.95;2.35;;;23.80;80.10;;;;;;4983733;28;20030;-70
2022/08/21 12:43:40;;;;;;;3.33;2.30;;;23.90;79.60;;;;;;4985282;28;20029;-69
2022/08/21 12:46:05;;;;;;;4.28;2.50;;;23.90;80.10;;;;;;4981327;28;20081;-71
2022/08/21 12:48:46;;;;;;;4.28;2.25;;;24.00;80.10;;;;;;4990322;28;20433;-71
2022/08/21 12:51:15;;;;;;;4.32;2.13;;;24.00;79.30;;;;;;4989908;28;20517;-71
2022/08/21 12:53:52;;;;;;;8.48;2.22;;;24.00;78.90;;;;;;4988410;28;20065;-70
2022/08/21 12:56:24;;;;;;;3.97;2.30;;;24.00;77.30;;;;;;4944524;28;20145;-70
2022/08/21 12:58:54;;;;;;;3.38;1.92;;;24.00;78.00;;;;;;4987141;28;20483;-70
2022/08/21 13:01:24;;;;;;;9.13;2.72;;;24.10;77.50;;;;;;4989582;28;20153;-70
2022/08/21 13:03:58;;;;;;;4.57;2.40;;;24.10;77.60;;;;;;5001881;28;20089;-71
2022/08/21 13:06:26;;;;;;;3.80;1.98;;;24.10;78.00;;;;;;4993258;28;20065;-71