Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:33;;;;;;;15.80;4.90;;;5.50;81.90;;;;;;5051060;28;20067;-67
2021/05/08 00:03:00;;;;;;;13.70;4.27;;;5.50;82.10;;;;;;5050703;28;20041;-67
2021/05/08 00:05:26;;;;;;;20.47;4.70;;;5.50;82.10;;;;;;5054840;28;20101;-68
2021/05/08 00:07:51;;;;;;;16.43;4.67;;;5.40;82.30;;;;;;5055128;28;20044;-66
2021/05/08 00:10:17;;;;;;;19.00;4.73;;;5.40;82.30;;;;;;5055180;28;20029;-66
2021/05/08 00:12:44;;;;;;;19.43;4.97;;;5.40;82.50;;;;;;5051584;28;20568;-66
2021/05/08 00:15:12;;;;;;;13.50;4.63;;;5.40;82.50;;;;;;5050283;28;20051;-66
2021/05/08 00:17:38;;;;;;;20.67;4.90;;;5.40;82.70;;;;;;5051124;28;20555;-67
2021/05/08 00:20:09;;;;;;;17.70;4.57;;;5.40;82.70;;;;;;5050831;28;20041;-65
2021/05/08 00:22:35;;;;;;;;;;;5.30;82.70;;;;;;5049929;28;20044;-66
2021/05/08 00:25:00;;;;;;;17.90;5.07;;;5.30;82.90;;;;;;5050288;28;19912;-66
2021/05/08 00:27:26;;;;;;;16.20;4.67;;;5.30;83.10;;;;;;5049141;28;20033;-66
2021/05/08 00:29:52;;;;;;;17.40;4.57;;;5.30;83.20;;;;;;5050636;28;20364;-66
2021/05/08 00:32:17;;;;;;;14.47;4.23;;;5.30;83.20;;;;;;5049760;28;20103;-66
2021/05/08 00:34:43;;;;;;;14.27;4.70;;;5.30;83.20;;;;;;5049967;28;20049;-66
2021/05/08 00:37:09;;;;;;;13.00;4.53;;;5.30;83.10;;;;;;5049676;28;20037;-66
2021/05/08 00:39:34;;;;;;;13.27;4.43;;;5.20;83.20;;;;;;5050335;28;20044;-65
2021/05/08 00:42:00;;;;;;;15.20;4.60;;;5.20;83.40;;;;;;5049626;28;20043;-66
2021/05/08 00:44:26;;;;;;;14.70;4.50;;;5.20;83.50;;;;;;5050539;28;20032;-67
2021/05/08 00:46:52;;;;;;;19.00;4.80;;;5.10;83.50;;;;;;5052095;28;20136;-66
2021/05/08 00:49:20;;;;;;;15.27;4.47;;;5.20;83.60;;;;;;5053675;28;20060;-70
2021/05/08 00:51:47;;;;;;;16.73;4.67;;;5.10;83.50;;;;;;5053939;28;20040;-66
2021/05/08 00:54:13;;;;;;;19.20;5.43;;;5.10;83.70;;;;;;5052790;28;20578;-66
2021/05/08 00:56:39;;;;;;;18.23;4.87;;;5.00;83.80;;;;;;5053788;28;20128;-66
2021/05/08 00:59:05;;;;;;;13.57;5.33;;;5.10;83.90;;;;;;5054380;28;20063;-66
2021/05/08 01:01:31;;;;;;;14.07;4.90;;;5.00;83.90;;;;;;5033596;28;20041;-66
2021/05/08 01:03:57;;;;;;;17.57;5.20;;;5.00;84.00;;;;;;5042749;28;20043;-67
2021/05/08 01:06:24;;;;;;;16.03;5.17;;;5.00;84.00;;;;;;5054800;28;20040;-66
2021/05/08 01:08:50;;;;;;;23.43;5.63;;;5.00;84.10;;;;;;5055851;28;20029;-66
2021/05/08 01:11:17;;;;;;;20.07;5.43;;;5.00;84.20;;;;;;5039176;28;20025;-65
2021/05/08 01:13:43;;;;;;;20.20;5.07;;;5.00;84.40;;;;;;5054562;28;20037;-66
2021/05/08 01:16:09;;;;;;;19.43;5.30;;;5.00;84.50;;;;;;5054897;28;20230;-66
2021/05/08 01:18:35;;;;;;;19.20;5.90;;;5.00;84.50;;;;;;5053986;28;20074;-66
2021/05/08 01:21:02;;;;;;;16.77;5.30;;;4.90;84.50;;;;;;5054392;28;20124;-66
2021/05/08 01:23:28;;;;;;;15.17;5.37;;;4.90;84.60;;;;;;5051972;28;20094;-66
2021/05/08 01:25:55;;;;;;;17.93;5.23;;;4.90;84.70;;;;;;5024590;28;20393;-66
2021/05/08 01:28:21;;;;;;;15.17;5.00;;;4.90;84.80;;;;;;5033106;28;20623;-66
2021/05/08 01:30:47;;;;;;;15.30;5.07;;;4.90;84.80;;;;;;5049131;28;20124;-66
2021/05/08 01:33:15;;;;;;;17.53;5.50;;;4.90;84.80;;;;;;5049175;28;20037;-66
2021/05/08 01:35:41;;;;;;;14.27;5.40;;;4.90;85.00;;;;;;5032526;28;20099;-66
2021/05/08 01:38:08;;;;;;;22.03;6.17;;;4.90;84.90;;;;;;5034232;28;20401;-66
2021/05/08 01:40:36;;;;;;;18.83;5.90;;;4.90;85.10;;;;;;5034188;28;20540;-66
2021/05/08 01:43:06;;;;;;;14.70;5.23;;;4.90;85.30;;;;;;5033238;28;20061;-66
2021/05/08 01:45:32;;;;;;;16.27;5.70;;;4.80;85.20;;;;;;5016413;28;20033;-66
2021/05/08 01:48:04;;;;;;;16.53;5.47;;;4.80;85.30;;;;;;5016494;28;20120;-66
2021/05/08 01:50:31;;;;;;;18.90;5.70;;;4.80;85.30;;;;;;5049253;28;20041;-67
2021/05/08 01:52:57;;;;;;;17.33;5.40;;;4.80;85.40;;;;;;5033581;28;20057;-66
2021/05/08 01:55:25;;;;;;;21.20;5.70;;;4.80;85.60;;;;;;4999287;28;20124;-66
2021/05/08 01:57:53;;;;;;;16.00;5.60;;;4.80;85.60;;;;;;5033231;28;20453;-66
2021/05/08 02:00:21;;;;;;;20.40;6.33;;;4.70;85.60;;;;;;5031672;28;20033;-66
2021/05/08 02:02:49;;;;;;;17.20;5.60;;;4.70;85.50;;;;;;5032180;28;20135;-66
2021/05/08 02:05:21;;;;;;;20.83;6.20;;;4.70;85.60;;;;;;5048576;28;20037;-66
2021/05/08 02:07:50;;;;;;;16.05;6.07;;;4.70;85.70;;;;;;5016611;28;20029;-66
2021/05/08 02:10:18;;;;;;;17.53;5.83;;;4.70;85.80;;;;;;5031815;28;20025;-65
2021/05/08 02:12:47;;;;;;;17.03;6.33;;;4.60;85.70;;;;;;5048353;28;20414;-66
2021/05/08 02:15:16;;;;;;;18.33;6.23;;;4.60;85.70;;;;;;5031998;28;20075;-66
2021/05/08 02:17:42;;;;;;;15.87;6.60;;;4.50;85.80;;;;;;5032995;28;20551;-66
2021/05/08 02:20:11;;;;;;;16.07;6.33;;;4.40;85.80;;;;;;5033163;28;20398;-66
2021/05/08 02:22:38;;;;;;;17.03;6.80;;;4.40;86.00;;;;;;5031546;28;20045;-66
2021/05/08 02:25:07;;;;;;;17.03;6.57;;;4.30;86.20;;;;;;5031269;28;20037;-66
2021/05/08 02:27:33;;;;;;;17.10;6.50;;;4.30;86.30;;;;;;5048556;28;20064;-66
2021/05/08 02:29:59;;;;;;;19.73;6.97;;;4.30;86.30;;;;;;5032855;28;20029;-65
2021/05/08 02:32:26;;;;;;;15.63;6.50;;;4.20;86.30;;;;;;5015422;28;20038;-66
2021/05/08 02:34:51;;;;;;;20.50;7.03;;;4.20;86.40;;;;;;5050180;28;20157;-65
2021/05/08 02:37:17;;;;;;;15.60;6.50;;;4.20;86.50;;;;;;5038389;28;20030;-67
2021/05/08 02:39:43;;;;;;;18.53;7.00;;;4.10;86.50;;;;;;5031685;28;20037;-66
2021/05/08 02:42:09;;;;;;;21.00;6.97;;;4.10;86.80;;;;;;5047694;28;20043;-66
2021/05/08 02:44:35;;;;;;;19.37;7.13;;;4.10;87.20;;;;;;5032325;28;20037;-66
2021/05/08 02:47:01;;;;;;;18.70;7.50;;;4.10;87.00;;;;;;5048055;28;20033;-66
2021/05/08 02:49:27;;;;;;;20.50;7.53;;;4.10;87.00;;;;;;5051077;28;20557;-66
2021/05/08 02:51:52;;;;;;;19.03;7.33;;;4.00;86.90;;;;;;5052609;28;20037;-66
2021/05/08 02:54:18;;;;;;;24.13;8.23;;;4.00;87.00;;;;;;5050077;28;20060;-65
2021/05/08 02:56:44;;;;;;;22.27;8.30;;;4.00;87.30;;;;;;5051294;28;20041;-66
2021/05/08 02:59:10;;;;;;;18.60;7.43;;;4.00;87.40;;;;;;5051178;28;20056;-66
2021/05/08 03:01:36;;;;;;;17.47;7.47;;;4.00;87.40;;;;;;5014930;28;20021;-66
2021/05/08 03:04:02;;;;;;;19.33;8.07;;;3.90;87.30;;;;;;5047186;28;20041;-66
2021/05/08 03:06:27;;;;;;;20.33;8.30;;;3.90;87.40;;;;;;5031956;28;20038;-64
2021/05/08 03:08:53;;;;;;;20.83;8.13;;;3.90;87.50;;;;;;5047487;28;20037;-66
2021/05/08 03:11:19;;;;;;;15.93;7.33;;;3.90;87.50;;;;;;5029933;28;20115;-66
2021/05/08 03:13:47;;;;;;;18.23;7.87;;;3.90;87.70;;;;;;5046384;28;20044;-65
2021/05/08 03:16:12;;;;;;;23.90;7.57;;;3.80;87.80;;;;;;5032388;28;20286;-65
2021/05/08 03:18:40;;;;;;;16.47;7.27;;;3.80;87.80;;;;;;5014464;28;20112;-64
2021/05/08 03:21:06;;;;;;;20.30;8.17;;;3.80;88.00;;;;;;5030871;28;20052;-65
2021/05/08 03:23:32;;;;;;;24.93;8.57;;;3.80;88.00;;;;;;5031798;28;20093;-66
2021/05/08 03:25:59;;;;;;;20.43;8.03;;;3.80;88.00;;;;;;5030607;28;20379;-65
2021/05/08 03:28:24;;;;;;;22.03;8.97;;;3.80;88.10;;;;;;5014480;28;20039;-66
2021/05/08 03:30:50;;;;;;;23.77;9.27;;;3.80;88.20;;;;;;5047473;28;20044;-66
2021/05/08 03:33:16;;;;;;;25.47;8.90;;;3.80;88.30;;;;;;5029878;28;20056;-65
2021/05/08 03:35:41;;;;;;;21.30;8.67;;;3.80;88.30;;;;;;5013985;28;20048;-66
2021/05/08 03:38:08;;;;;;;15.00;8.47;;;3.80;88.40;;;;;;5030196;28;20581;-65
2021/05/08 03:40:34;;;;;;;19.63;9.13;;;3.80;88.40;;;;;;5031848;28;20116;-66
2021/05/08 03:42:59;;;;;;;22.47;9.27;;;3.80;88.50;;;;;;5034322;28;20038;-65
2021/05/08 03:45:25;;;;;;;18.40;8.50;;;3.80;88.50;;;;;;5042457;28;20064;-65
2021/05/08 03:47:51;;;;;;;22.10;8.43;;;3.80;88.70;;;;;;5043670;28;20501;-66
2021/05/08 03:50:16;;;;;;;17.97;8.83;;;3.80;88.60;;;;;;5033595;28;20041;-66
2021/05/08 03:52:42;;;;;;;19.40;8.20;;;3.80;88.70;;;;;;5031304;28;20482;-66
2021/05/08 03:55:08;;;;;;;18.83;7.50;;;3.80;88.60;;;;;;5029955;28;20136;-66
2021/05/08 03:57:34;;;;;;;20.97;7.77;;;3.80;88.60;;;;;;5031434;28;20045;-65
2021/05/08 03:59:59;;;;;;;17.63;7.67;;;3.80;88.70;;;;;;5031749;28;20038;-66
2021/05/08 04:02:25;;;;;;;16.87;7.80;;;3.80;88.70;;;;;;5030304;28;20042;-66
2021/05/08 04:04:50;;;;;;;19.77;8.40;;;3.80;88.80;;;;;;5029214;28;20116;-65
2021/05/08 04:07:16;;;;;;;18.30;7.73;;;3.80;88.90;;;;;;5031435;28;20033;-66
2021/05/08 04:09:42;;;;;;;15.30;7.33;;;3.80;89.00;;;;;;5031085;28;20103;-66
2021/05/08 04:12:07;;;;;;;14.40;6.80;;;3.80;89.40;;;;;;5030198;28;20034;-66
2021/05/08 04:14:33;;;;;;;16.23;7.00;;;3.90;89.70;;;;;;5030677;28;20115;-65
2021/05/08 04:16:59;;;;;;;17.03;7.23;;;3.90;89.70;;;;;;5029895;28;20124;-65
2021/05/08 04:19:24;;;;;;;14.37;6.80;;;4.00;89.90;;;;;;5029934;28;20044;-66
2021/05/08 04:21:50;;;;;;;14.83;7.30;;;4.10;89.80;;;;;;5030860;28;20417;-65
2021/05/08 04:24:16;;;;;;;15.23;6.63;;;4.10;89.60;;;;;;5030240;28;20084;-65
2021/05/08 04:26:41;;;;;;;12.77;6.77;;;4.10;89.70;;;;;;5031327;28;20033;-66
2021/05/08 04:29:07;;;;;;;19.43;7.27;;;4.20;89.80;;;;;;5031320;28;20029;-63
2021/05/08 04:31:33;;;;;;;15.60;6.73;;;4.20;89.80;;;;;;5046426;28;20037;-66
2021/05/08 04:33:59;;;;;;;16.30;6.93;;;4.30;90.20;;;;;;5030389;28;20136;-66
2021/05/08 04:36:24;;;;;;;17.70;7.70;;;4.40;90.00;;;;;;5046087;28;20439;-65
2021/05/08 04:38:50;;;;;;;14.67;6.77;;;4.50;90.00;;;;;;5030988;28;20524;-66
2021/05/08 04:41:16;;;;;;;16.17;7.33;;;4.50;90.00;;;;;;5031002;28;20494;-66
2021/05/08 04:43:41;;;;;;;16.13;7.13;;;4.60;90.00;;;;;;5027839;28;20042;-66
2021/05/08 04:46:07;;;;;;;16.87;7.10;;;4.70;90.00;;;;;;5044273;28;20030;-66
2021/05/08 04:48:33;;;;;;;22.10;8.00;;;4.80;90.00;;;;;;5049169;28;20037;-65
2021/05/08 04:51:00;;;;;;;15.30;6.83;;;4.90;90.00;;;;;;5050744;28;20098;-66
2021/05/08 04:53:26;;;;;;;14.13;6.00;;;5.00;90.10;;;;;;5048939;28;20048;-66
2021/05/08 04:55:52;;;;;;;16.57;6.50;;;5.20;90.30;;;;;;5048989;28;20037;-66
2021/05/08 04:58:19;;;;;;;14.67;5.50;;;5.40;90.50;;;;;;5050967;28;20478;-66
2021/05/08 05:00:44;;;;;;;16.50;5.90;;;5.70;90.60;;;;;;5048951;28;20116;-66
2021/05/08 05:03:10;;;;;;;15.07;5.30;;;5.90;90.50;;;;;;5050062;28;20128;-66
2021/05/08 05:05:36;;;;;;;13.13;5.40;;;6.10;90.60;;;;;;5049681;28;20048;-66
2021/05/08 05:08:02;;;;;;;19.90;4.93;;;6.40;90.50;;;;;;5048870;28;20139;-66
2021/05/08 05:10:27;;;;;;;13.20;4.70;;;6.70;90.70;;;;;;5049580;28;20040;-66
2021/05/08 05:12:53;;;;;;;11.73;4.30;;;7.00;90.50;;;;;;5049115;28;20045;-66
2021/05/08 05:15:19;;;;;;;14.37;4.73;;;7.20;90.20;;;;;;5050185;28;20037;-66
2021/05/08 05:17:46;;;;;;;10.53;4.90;;;7.40;90.00;;;;;;5049347;28;20041;-66
2021/05/08 05:20:13;;;;;;;9.60;3.80;;;7.60;89.80;;;;;;5048720;28;20045;-66
2021/05/08 05:22:39;;;;;;;13.47;4.00;;;8.00;90.20;;;;;;5049227;28;20037;-66
2021/05/08 05:25:06;;;;;;;13.43;4.37;;;8.50;90.50;;;;;;5049987;28;20033;-66
2021/05/08 05:27:32;;;;;;;11.90;4.00;;;8.80;90.40;;;;;;5050238;28;20044;-66
2021/05/08 05:29:59;;;;;;;11.80;3.73;;;9.40;90.50;;;;;;5050397;28;20037;-67
2021/05/08 05:32:25;;;;;;;11.48;3.40;;;10.00;90.40;;;;;;5050129;28;20401;-67
2021/05/08 05:34:50;;;;;;;9.93;3.30;;;10.60;90.20;;;;;;5052783;28;20051;-67
2021/05/08 05:37:16;;;;;;;9.45;3.13;;;11.40;90.50;;;;;;5054132;28;20037;-68
2021/05/08 05:39:42;;;;;;;8.90;3.15;;;12.40;90.40;;;;;;5052356;28;20061;-67
2021/05/08 05:42:08;;;;;;;11.70;3.33;;;13.10;85.00;;;;;;5053986;28;20037;-68
2021/05/08 05:44:34;;;;;;;10.20;3.30;;;13.60;82.80;;;;;;5052977;28;20048;-65
2021/05/08 05:46:59;;;;;;;12.30;3.92;;;14.10;84.00;;;;;;5053825;28;20060;-68
2021/05/08 05:49:25;;;;;;;10.02;2.95;;;14.90;83.00;;;;;;5053778;28;20560;-67
2021/05/08 05:51:51;;;;;;;11.38;3.40;;;15.70;81.30;;;;;;5053300;28;20508;-68
2021/05/08 05:54:36;;;;;;;11.85;3.20;;;16.40;77.30;;;;;;5052940;28;20037;-69
2021/05/08 05:57:02;;;;;;;11.38;2.95;;;17.00;75.20;;;;;;5052981;28;20037;-68
2021/05/08 05:59:28;;;;;;;11.45;3.30;;;17.70;73.20;;;;;;5053493;28;20574;-68
2021/05/08 06:01:54;;;;;;;11.07;2.95;;;18.30;70.10;;;;;;5032104;28;20033;-68
2021/05/08 06:04:19;;;;;;;8.55;3.13;;;18.90;67.90;;;;;;5043877;28;20056;-68
2021/05/08 06:06:45;;;;;;;9.70;2.95;;;19.20;63.70;;;;;;5052244;28;20086;-69
2021/05/08 06:09:11;;;;;;;11.32;2.70;;;19.40;62.10;;;;;;5051721;28;20041;-68
2021/05/08 06:11:36;;;;;;;9.55;3.08;;;19.80;60.60;;;;;;5051972;28;20044;-69
2021/05/08 06:14:02;;;;;;;10.27;2.60;;;20.20;58.80;;;;;;5052581;28;20037;-69
2021/05/08 06:16:28;;;;;;;9.07;2.55;;;20.80;57.30;;;;;;5052621;28;20452;-69
2021/05/08 06:18:53;;;;;;;10.55;3.13;;;21.30;55.70;;;;;;5051801;28;20039;-69
2021/05/08 06:21:19;;;;;;;9.15;2.72;;;21.60;52.30;;;;;;5052732;28;20131;-69
2021/05/08 06:23:44;;;;;;;9.25;2.72;;;21.70;51.30;;;;;;5051956;28;20393;-67
2021/05/08 06:26:10;;;;;;;7.55;2.38;;;22.20;50.40;;;;;;5053128;28;20074;-67
2021/05/08 06:28:36;;;;;;;7.75;2.20;;;22.50;48.20;;;;;;5052609;28;20537;-63
2021/05/08 06:31:01;;;;;;;11.90;2.90;;;22.60;46.00;;;;;;5052780;28;20116;-63
2021/05/08 06:33:27;;;;;;;7.32;2.60;;;22.50;45.40;;;;;;5052180;28;20037;-63
2021/05/08 06:35:53;;;;;;;7.53;2.00;;;23.00;45.70;;;;;;5052264;28;20045;-63
2021/05/08 06:38:18;;;;;;;9.57;1.90;;;23.60;44.40;;;;;;5051504;28;20078;-63
2021/05/08 06:40:44;;;;;;;8.73;2.30;;;24.20;43.20;;;;;;5052631;28;20442;-63
2021/05/08 06:43:10;;;;;;;6.43;2.13;;;25.00;41.60;;;;;;5014095;28;20026;-63
2021/05/08 06:45:36;;;;;;;8.00;2.50;;;25.40;39.70;;;;;;5031095;28;20387;-63
2021/05/08 06:48:01;;;;;;;7.60;2.00;;;25.70;38.70;;;;;;5032355;28;20032;-63
2021/05/08 06:50:27;;;;;;;9.68;2.25;;;26.00;38.20;;;;;;5032628;28;20068;-63
2021/05/08 06:52:54;;;;;;;9.40;2.67;;;26.60;37.30;;;;;;5031896;28;20053;-64
2021/05/08 06:55:19;;;;;;;8.82;2.63;;;26.90;35.70;;;;;;5031696;28;20056;-63
2021/05/08 06:57:45;;;;;;;9.63;2.30;;;26.80;34.30;;;;;;5032684;28;20029;-63
2021/05/08 07:00:11;;;;;;;7.30;2.25;;;26.30;34.20;;;;;;5031791;28;20517;-63
2021/05/08 07:02:37;;;;;;;7.40;2.38;;;25.80;32.50;;;;;;5032366;28;20044;-64
2021/05/08 07:05:03;;;;;;;9.25;2.33;;;25.30;33.60;;;;;;5031654;28;20401;-64
2021/05/08 07:07:28;;;;;;;11.48;2.50;;;25.90;33.90;;;;;;5032017;28;20068;-64
2021/05/08 07:09:54;;;;;;;9.00;2.33;;;26.60;33.30;;;;;;5031845;28;20107;-66
2021/05/08 07:12:20;;;;;;;9.05;2.60;;;27.00;32.30;;;;;;5032395;28;20072;-66
2021/05/08 07:14:45;;;;;;;10.13;2.58;;;27.80;31.90;;;;;;5030973;28;20132;-65
2021/05/08 07:17:11;;;;;;;8.30;2.25;;;27.50;30.20;;;;;;5032181;28;20426;-66
2021/05/08 07:19:36;;;;;;;10.13;2.45;;;26.60;29.40;;;;;;5031338;28;20083;-67
2021/05/08 07:22:04;;;;;;;9.82;2.40;;;26.10;30.80;;;;;;5032103;28;20034;-64
2021/05/08 07:24:29;;;;;;;8.98;2.50;;;26.70;30.70;;;;;;5030117;28;20133;-66
2021/05/08 07:26:57;;;;;;;7.93;2.00;;;27.10;30.10;;;;;;5031736;28;20057;-66
2021/05/08 07:29:26;;;;;;;6.50;1.85;;;28.10;30.90;;;;;;5031933;28;20049;-66
2021/05/08 07:31:52;;;;;;;8.75;2.25;;;29.30;29.80;;;;;;5030059;28;20073;-66
2021/05/08 07:34:18;;;;;;;6.35;2.05;;;30.40;29.40;;;;;;5029831;28;20053;-66
2021/05/08 07:36:43;;;;;;;7.03;1.98;;;31.30;28.10;;;;;;5031756;28;20556;-66
2021/05/08 07:39:09;;;;;;;8.25;2.13;;;30.50;26.30;;;;;;5031003;28;20037;-66
2021/05/08 07:41:35;;;;;;;6.43;1.80;;;29.10;26.70;;;;;;5031451;28;20067;-66
2021/05/08 07:44:01;;;;;;;7.55;2.20;;;28.40;26.80;;;;;;5030990;28;20098;-65
2021/05/08 07:46:26;;;;;;;8.32;1.98;;;28.20;27.70;;;;;;5027905;28;20048;-66
2021/05/08 07:48:52;;;;;;;6.05;1.77;;;29.30;27.80;;;;;;5029208;28;20048;-69
2021/05/08 07:51:18;;;;;;;6.25;1.67;;;29.60;26.80;;;;;;4999345;28;20045;-68
2021/05/08 07:53:44;;;;;;;8.43;2.17;;;29.70;26.60;;;;;;5041142;28;20049;-69
2021/05/08 07:56:09;;;;;;;8.38;2.30;;;30.70;26.70;;;;;;5046358;28;20485;-69
2021/05/08 07:58:35;;;;;;;8.90;2.10;;;30.90;25.20;;;;;;5037747;28;20124;-68
2021/05/08 08:01:01;;;;;;;7.30;2.13;;;29.30;24.80;;;;;;5014949;28;20044;-68
2021/05/08 08:03:26;;;;;;;6.80;2.20;;;28.40;25.60;;;;;;5014582;28;20041;-69
2021/05/08 08:05:52;;;;;;;8.48;2.17;;;29.20;26.50;;;;;;5026885;28;20037;-69
2021/05/08 08:08:17;;;;;;;9.25;2.20;;;28.90;25.10;;;;;;5008645;28;20041;-71
2021/05/08 08:10:43;;;;;;;7.50;2.30;;;29.30;25.90;;;;;;5014610;28;20065;-69
2021/05/08 08:13:09;;;;;;;7.70;2.03;;;30.80;26.10;;;;;;5013843;28;20073;-69
2021/05/08 08:15:34;;;;;;;6.80;2.00;;;32.10;25.20;;;;;;5020940;28;20115;-69
2021/05/08 08:18:00;;;;;;;6.43;1.67;;;31.80;24.00;;;;;;5021874;28;20037;-69
2021/05/08 08:20:26;;;;;;;7.03;1.80;;;31.90;24.50;;;;;;5017517;28;20042;-69
2021/05/08 08:22:52;;;;;;;7.47;2.00;;;31.90;24.20;;;;;;5013972;28;20042;-70
2021/05/08 08:25:17;;;;;;;5.95;2.03;;;32.30;24.30;;;;;;5018992;28;20034;-69
2021/05/08 08:27:43;;;;;;;6.40;1.83;;;32.80;24.00;;;;;;5019792;28;20042;-69
2021/05/08 08:30:11;;;;;;;5.07;1.60;;;32.60;23.00;;;;;;5019535;28;20081;-70
2021/05/08 08:32:38;;;;;;;8.63;1.83;;;32.20;23.10;;;;;;5020460;28;20030;-69
2021/05/08 08:35:04;;;;;;;6.07;1.60;;;33.10;23.60;;;;;;5021578;28;20124;-68
2021/05/08 08:37:30;;;;;;;6.28;1.70;;;34.70;23.60;;;;;;5019550;28;20034;-69
2021/05/08 08:39:56;;;;;;;6.22;1.83;;;36.30;22.70;;;;;;5021646;28;20442;-69
2021/05/08 08:42:22;;;;;;;6.45;1.88;;;36.80;21.80;;;;;;5018183;28;20584;-70
2021/05/08 08:44:47;;;;;;;5.88;1.80;;;37.00;21.30;;;;;;5019362;28;20052;-69
2021/05/08 08:47:29;;;;;;;7.07;1.80;;;36.90;21.20;;;;;;5021550;28;20037;-71
2021/05/08 08:49:59;;;;;;;7.30;2.13;;;37.50;21.20;;;;;;5041124;28;20056;-70
2021/05/08 08:52:25;;;;;;;7.40;1.90;;;37.40;20.60;;;;;;5040546;28;20470;-70
2021/05/08 08:54:52;;;;;;;7.25;1.95;;;36.80;20.40;;;;;;5036662;28;20044;-69
2021/05/08 08:57:24;;;;;;;7.25;2.20;;;36.50;20.40;;;;;;5038466;28;20542;-70
2021/05/08 08:59:52;;;;;;;8.07;2.13;;;36.10;20.40;;;;;;5036658;28;20501;-70
2021/05/08 09:02:17;;;;;;;7.53;1.70;;;36.40;20.80;;;;;;5038061;28;20041;-69
2021/05/08 09:04:43;;;;;;;7.53;1.98;;;37.00;20.40;;;;;;5037715;28;20040;-71
2021/05/08 09:07:10;;;;;;;4.65;1.48;;;36.80;20.30;;;;;;5033604;28;20061;-70
2021/05/08 09:09:36;;;;;;;9.02;2.22;;;36.30;19.90;;;;;;5036037;28;20037;-70
2021/05/08 09:12:02;;;;;;;6.93;1.85;;;35.50;20.00;;;;;;5026956;28;20034;-70
2021/05/08 09:14:30;;;;;;;5.40;1.70;;;34.50;20.00;;;;;;5023394;28;20087;-69
2021/05/08 09:17:13;;;;;;;6.68;1.85;;;33.70;20.50;;;;;;5021970;28;20083;-69
2021/05/08 09:19:45;;;;;;;6.47;1.80;;;33.00;20.70;;;;;;5044643;28;20040;-69
2021/05/08 09:22:33;;;;;;;5.65;1.60;;;32.30;20.70;;;;;;5047294;28;20123;-68
2021/05/08 09:25:13;;;;;;;6.13;1.80;;;31.20;21.00;;;;;;5042888;28;20036;-67
2021/05/08 09:27:47;;;;;;;5.97;1.90;;;30.20;21.30;;;;;;5050279;28;20560;-68
2021/05/08 09:30:14;;;;;;;6.43;1.70;;;29.40;21.60;;;;;;5036596;28;20038;-67
2021/05/08 09:33:02;;;;;;;7.22;2.10;;;28.40;21.60;;;;;;5035667;28;20041;-68
2021/05/08 09:35:30;;;;;;;6.82;1.70;;;27.50;22.40;;;;;;5035427;28;20113;-67
2021/05/08 09:38:07;;;;;;;6.88;1.98;;;27.50;22.90;;;;;;5030170;28;20042;-69
2021/05/08 09:40:35;;;;;;;4.88;1.60;;;27.30;23.00;;;;;;5042485;28;20541;-69
2021/05/08 09:43:01;;;;;;;5.03;1.80;;;28.40;23.80;;;;;;5039902;28;20409;-69
2021/05/08 09:45:27;;;;;;;5.22;1.70;;;30.20;23.50;;;;;;5040238;28;20033;-69
2021/05/08 09:47:54;;;;;;;5.68;1.67;;;31.90;23.20;;;;;;5035735;28;20044;-70
2021/05/08 09:50:24;;;;;;;6.20;1.70;;;33.00;21.90;;;;;;5032980;28;20552;-69
2021/05/08 09:52:55;;;;;;;6.20;1.73;;;33.50;21.20;;;;;;5011645;28;20482;-69
2021/05/08 09:55:23;;;;;;;4.55;1.65;;;33.80;21.20;;;;;;5013158;28;20400;-70
2021/05/08 09:57:56;;;;;;;4.72;1.92;;;34.80;21.40;;;;;;5025710;28;20144;-69
2021/05/08 10:00:32;;;;;;;6.32;1.65;;;35.80;20.70;;;;;;5033071;28;20045;-70
2021/05/08 10:03:05;;;;;;;5.05;1.75;;;35.90;20.50;;;;;;5032118;28;20067;-70
2021/05/08 10:05:31;;;;;;;7.28;2.00;;;34.30;19.80;;;;;;5031850;28;20041;-69
2021/05/08 10:07:57;;;;;;;5.93;1.83;;;31.60;19.90;;;;;;5032587;28;20041;-68
2021/05/08 10:10:23;;;;;;;7.28;1.83;;;29.30;20.80;;;;;;5032679;28;20090;-68
2021/05/08 10:12:49;;;;;;;7.63;2.00;;;30.00;22.50;;;;;;5032357;28;20087;-69
2021/05/08 10:15:15;;;;;;;7.15;1.70;;;31.40;21.90;;;;;;5032067;28;20041;-68
2021/05/08 10:17:45;;;;;;;5.72;1.90;;;32.20;21.40;;;;;;5032464;28;20045;-69
2021/05/08 10:20:12;;;;;;;;;;;31.40;20.80;;;;;;5032698;28;20045;-69
2021/05/08 10:22:49;;;;;;;5.78;1.95;;;31.20;21.30;;;;;;5031401;28;19940;-69
2021/05/08 10:25:15;;;;;;;6.03;2.00;;;31.40;21.30;;;;;;5022558;28;20421;-68
2021/05/08 10:27:42;;;;;;;6.75;2.00;;;31.30;20.90;;;;;;5031321;28;20096;-69
2021/05/08 10:30:24;;;;;;;6.60;2.05;;;30.70;20.70;;;;;;5032529;28;20033;-69
2021/05/08 10:32:50;;;;;;;5.97;2.08;;;29.50;21.10;;;;;;5050261;28;20463;-70
2021/05/08 10:35:23;;;;;;;6.50;2.10;;;28.70;21.40;;;;;;5052218;28;20124;-70
2021/05/08 10:38:07;;;;;;;7.22;2.20;;;27.90;22.00;;;;;;5033955;28;20041;-70
2021/05/08 10:40:57;;;;;;;6.80;2.00;;;28.10;22.80;;;;;;5051855;28;20483;-70
2021/05/08 10:43:43;;;;;;;6.95;2.08;;;28.90;22.80;;;;;;5051096;28;20048;-72
2021/05/08 10:46:13;;;;;;;7.22;2.03;;;29.90;22.20;;;;;;5052313;28;20037;-71
2021/05/08 10:48:39;;;;;;;6.22;1.80;;;30.20;22.30;;;;;;5051480;28;20053;-70
2021/05/08 10:51:06;;;;;;;5.60;1.80;;;31.00;22.40;;;;;;5051342;28;20033;-70
2021/05/08 10:53:49;;;;;;;3.83;1.77;;;31.70;22.00;;;;;;5050373;28;20036;-70
2021/05/08 10:56:33;;;;;;;8.38;2.40;;;31.80;21.30;;;;;;5050370;28;20509;-70
2021/05/08 10:59:07;;;;;;;5.43;1.90;;;30.50;20.70;;;;;;5043008;28;20037;-71
2021/05/08 11:01:44;;;;;;;6.63;2.10;;;28.60;20.70;;;;;;5049975;28;20037;-70
2021/05/08 11:04:10;;;;;;;6.95;2.40;;;26.40;21.30;;;;;;5049624;28;20044;-71
2021/05/08 11:06:36;;;;;;;6.20;2.33;;;24.90;22.10;;;;;;5050446;28;20057;-70
2021/05/08 11:09:03;;;;;;;6.68;2.05;;;25.20;23.80;;;;;;5049453;28;20084;-70
2021/05/08 11:11:49;;;;;;;6.80;2.10;;;27.80;24.20;;;;;;5051697;28;20059;-71
2021/05/08 11:14:15;;;;;;;7.28;2.10;;;29.20;22.30;;;;;;5050570;28;20103;-71
2021/05/08 11:16:55;;;;;;;4.80;2.10;;;29.50;22.40;;;;;;5051670;28;20064;-71
2021/05/08 11:19:24;;;;;;;5.95;2.28;;;31.50;22.60;;;;;;5051075;28;20029;-71
2021/05/08 11:22:04;;;;;;;5.45;2.10;;;33.20;21.70;;;;;;5051485;28;20052;-72
2021/05/08 11:24:35;;;;;;;5.50;2.30;;;34.10;21.00;;;;;;5050568;28;20097;-71
2021/05/08 11:27:01;;;;;;;7.45;2.45;;;34.40;20.20;;;;;;5049920;28;20570;-71
2021/05/08 11:29:32;;;;;;;5.55;2.13;;;33.80;19.90;;;;;;5049502;28;20045;-70
2021/05/08 11:32:01;;;;;;;5.53;2.20;;;32.80;19.50;;;;;;5050425;28;20037;-71
2021/05/08 11:34:31;;;;;;;6.47;2.30;;;32.50;20.20;;;;;;5050300;28;20120;-71
2021/05/08 11:37:02;;;;;;;5.13;2.08;;;32.30;20.00;;;;;;5050604;28;20121;-70
2021/05/08 11:39:32;;;;;;;7.57;2.17;;;32.50;20.40;;;;;;5050612;28;20037;-71
2021/05/08 11:42:09;;;;;;;6.82;2.80;;;32.70;20.30;;;;;;5049857;28;20036;-71
2021/05/08 11:44:36;;;;;;;7.00;2.50;;;32.20;19.40;;;;;;5049559;28;20030;-70
2021/05/08 11:47:27;;;;;;;7.05;2.40;;;31.60;19.90;;;;;;5049813;28;20492;-71
2021/05/08 11:50:17;;;;;;;6.53;2.78;;;31.60;19.60;;;;;;5049409;28;20037;-70
2021/05/08 11:52:48;;;;;;;5.75;2.55;;;31.40;19.40;;;;;;5044982;28;20040;-71
2021/05/08 11:55:13;;;;;;;4.18;2.10;;;30.90;19.50;;;;;;5049744;28;20079;-70
2021/05/08 11:57:47;;;;;;;6.53;2.60;;;29.70;19.50;;;;;;5049505;28;20053;-70
2021/05/08 12:00:23;;;;;;;5.78;2.55;;;29.00;20.00;;;;;;5050501;28;20493;-70
2021/05/08 12:02:51;;;;;;;7.30;2.38;;;28.80;20.40;;;;;;5050467;28;20065;-70
2021/05/08 12:05:23;;;;;;;7.70;2.88;;;28.40;20.50;;;;;;5049386;28;20095;-70
2021/05/08 12:07:49;;;;;;;6.93;2.50;;;28.10;20.50;;;;;;5047881;28;20029;-70
2021/05/08 12:10:16;;;;;;;6.90;2.90;;;27.40;20.60;;;;;;5048483;28;20033;-70
2021/05/08 12:12:45;;;;;;;7.45;2.70;;;26.90;21.10;;;;;;5050239;28;20037;-70
2021/05/08 12:15:13;;;;;;;5.35;2.22;;;26.40;20.80;;;;;;5032321;28;20381;-70
2021/05/08 12:17:39;;;;;;;6.00;2.40;;;25.50;21.00;;;;;;5052185;28;20044;-69
2021/05/08 12:20:07;;;;;;;7.63;3.30;;;24.90;21.90;;;;;;5048559;28;20087;-70
2021/05/08 12:22:33;;;;;;;8.18;3.22;;;24.90;21.90;;;;;;5048140;28;20040;-70
2021/05/08 12:24:59;;;;;;;6.43;2.63;;;24.90;22.10;;;;;;5048031;28;20021;-70
2021/05/08 12:27:25;;;;;;;9.18;2.88;;;24.80;21.80;;;;;;5048870;28;20041;-70
2021/05/08 12:29:57;;;;;;;5.65;2.55;;;24.70;21.90;;;;;;5049316;28;20545;-70
2021/05/08 12:32:23;;;;;;;7.15;3.00;;;24.80;22.10;;;;;;5050424;28;20058;-69
2021/05/08 12:34:54;;;;;;;8.38;2.95;;;24.60;21.80;;;;;;5047833;28;20037;-69
2021/05/08 12:37:20;;;;;;;;;;;24.10;21.90;;;;;;5050838;28;20040;-69
2021/05/08 12:39:50;;;;;;;7.10;3.05;;;23.40;22.00;;;;;;5049999;28;19912;-69
2021/05/08 12:42:16;;;;;;;6.38;2.67;;;22.70;22.50;;;;;;5049009;28;20040;-69
2021/05/08 12:44:49;;;;;;;6.53;2.67;;;22.40;23.10;;;;;;5052291;28;20082;-69
2021/05/08 12:50:09;;;;;;;7.72;3.00;;;22.20;23.30;;;;;;5054258;28;20132;-69
2021/05/08 12:52:36;;;;;;;6.55;2.90;;;22.10;23.40;;;;;;5052608;28;20137;-69