Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:06;;;;;;;23.10;12.07;;;;;;;;;;5004725;28;20088;-81
2022/03/24 00:04:32;;;;;;;21.40;11.73;;;;;;;;;;5010984;28;20022;-81
2022/03/24 00:06:57;;;;;;;21.15;11.73;;;;;;;;;;5009081;28;20077;-80
2022/03/24 00:09:22;;;;;;;22.73;12.45;;;;;;;;;;5008911;28;20021;-81
2022/03/24 00:11:48;;;;;;;23.08;11.80;;;;;;;;;;5001403;28;20041;-82
2022/03/24 00:14:14;;;;;;;24.80;12.68;;;;;;;;;;5009855;28;20033;-79
2022/03/24 00:16:39;;;;;;;22.27;11.18;;;;;;;;;;5014582;28;20050;-82
2022/03/24 00:19:04;;;;;;;22.90;12.02;;;;;;;;;;5011263;28;20026;-80
2022/03/24 00:21:30;;;;;;;22.00;11.82;;;;;;;;;;5008580;28;20034;-81
2022/03/24 00:23:55;;;;;;;21.35;11.85;;;;;;;;;;5008990;28;20529;-81
2022/03/24 00:26:20;;;;;;;27.48;12.57;;;;;;;;;;5007735;28;20036;-80
2022/03/24 00:28:46;;;;;;;24.05;12.45;;;;;;;;;;5003436;28;20427;-79
2022/03/24 00:31:11;;;;;;;24.02;13.23;;;;;;;;;;5018457;28;20037;-83
2022/03/24 00:33:38;;;;;;;23.95;13.02;;;;;;;;;;5016071;28;20086;-80
2022/03/24 00:36:08;;;;;;;23.85;11.93;;;;;;;;;;5018776;28;20555;-79
2022/03/24 00:38:34;;;;;;;24.63;11.70;;;;;;;;;;5004525;28;20104;-82
2022/03/24 00:41:00;;;;;;;24.15;12.57;;;;;;;;;;5018216;28;20030;-78
2022/03/24 00:43:26;;;;;;;24.35;12.23;;;;;;;;;;5029455;28;20397;-78
2022/03/24 00:45:52;;;;;;;22.90;11.30;;;;;;;;;;5007090;28;20066;-78
2022/03/24 00:48:18;;;;;;;27.23;12.82;;;;;;;;;;5028901;28;20071;-77
2022/03/24 00:50:44;;;;;;;23.27;11.25;;;;;;;;;;5024132;28;20076;-79
2022/03/24 00:53:11;;;;;;;21.38;12.63;;;;;;;;;;5032262;28;20034;-79
2022/03/24 00:55:37;;;;;;;21.73;12.18;;;;;;;;;;5028110;28;20045;-79
2022/03/24 00:58:03;;;;;;;27.05;11.52;;;;;;;;;;5012704;28;20033;-77
2022/03/24 01:00:30;;;;;;;22.10;12.82;;;;;;;;;;5033756;28;20045;-77
2022/03/24 01:02:57;;;;;;;21.05;12.18;;;;;;;;;;5023937;28;20018;-77
2022/03/24 01:05:28;;;;;;;27.63;12.55;;;;;;;;;;5027413;28;20034;-78
2022/03/24 01:07:55;;;;;;;23.35;11.55;;;;;;;;;;5011957;28;20144;-83
2022/03/24 01:10:21;;;;;;;20.33;11.93;;;;;;;;;;5004390;28;20065;-80
2022/03/24 01:12:48;;;;;;;26.42;11.45;;;;;;;;;;5001217;28;20053;-81
2022/03/24 01:15:17;;;;;;;24.25;13.23;;;;;;;;;;5003597;28;20045;-83
2022/03/24 01:17:44;;;;;;;19.92;11.95;;;;;;;;;;5000885;28;20054;-80
2022/03/24 01:20:10;;;;;;;23.52;11.77;;;;;;;;;;4999808;28;20030;-78
2022/03/24 01:22:37;;;;;;;20.02;11.38;;;;;;;;;;5004214;28;20042;-82
2022/03/24 01:25:06;;;;;;;19.30;10.70;;;;;;;;;;5018117;28;20033;-81
2022/03/24 01:27:32;;;;;;;22.58;11.15;;;;;;;;;;5016431;28;20176;-83
2022/03/24 01:29:59;;;;;;;21.92;12.43;;;;;;;;;;5026726;28;20033;-81
2022/03/24 01:32:28;;;;;;;25.42;11.70;;;;;;;;;;5037556;28;20036;-82
2022/03/24 01:34:55;;;;;;;22.33;11.95;;;;;;;;;;4982071;28;20030;-81
2022/03/24 01:37:25;;;;;;;21.23;11.35;;;;;;;;;;5026699;28;20026;-83
2022/03/24 01:39:51;;;;;;;26.85;12.38;;;;;;;;;;5038213;28;20077;-82
2022/03/24 01:42:18;;;;;;;22.60;12.73;;;;;;;;;;5041253;28;20032;-81
2022/03/24 01:44:49;;;;;;;21.15;12.02;;;;;;;;;;5037764;28;20491;-79
2022/03/24 01:47:16;;;;;;;22.05;11.77;;;;;;;;;;5021713;28;20053;-82
2022/03/24 01:49:44;;;;;;;24.00;12.45;;;;;;;;;;5035029;28;20053;-83
2022/03/24 01:52:12;;;;;;;26.08;11.93;;;;;;;;;;5030689;28;20043;-82
2022/03/24 01:54:41;;;;;;;20.95;11.35;;;;;;;;;;5038720;28;20049;-83
2022/03/24 01:57:09;;;;;;;25.63;11.70;;;;;;;;;;5033921;28;20384;-81
2022/03/24 01:59:37;;;;;;;22.92;11.23;;;;;;;;;;4983178;28;20445;-80
2022/03/24 02:02:03;;;;;;;22.02;12.88;;;;;;;;;;5014888;28;20021;-82
2022/03/24 02:04:30;;;;;;;24.83;12.13;;;;;;;;;;5039042;28;20464;-84
2022/03/24 02:06:56;;;;;;;25.73;12.65;;;;;;;;;;5007927;28;20026;-82
2022/03/24 02:09:21;;;;;;;22.58;11.70;;;;;;;;;;5021951;28;20021;-84
2022/03/24 02:11:46;;;;;;;23.92;11.90;;;;;;;;;;5035670;28;20022;-81
2022/03/24 02:14:12;;;;;;;82.50;14.52;;;;;;;;;;5039917;28;20021;-81
2022/03/24 02:16:39;;;;;;;120.72;18.65;;;;;;;;;;5039662;28;20033;-83
2022/03/24 02:19:13;;;;;;;41.25;14.20;;;;;;;;;;5022226;28;20018;-82
2022/03/24 02:21:43;;;;;;;26.80;12.30;;;;;;;;;;5028427;28;20060;-80
2022/03/24 02:24:12;;;;;;;21.90;11.77;;;;;;;;;;5036247;28;20376;-82
2022/03/24 02:26:37;;;;;;;28.33;13.02;;;;;;;;;;5039624;28;20033;-82
2022/03/24 02:29:06;;;;;;;26.52;12.65;;;;;;;;;;5039519;28;20029;-82
2022/03/24 02:31:38;;;;;;;27.58;13.23;;;;;;;;;;5035152;28;20029;-82
2022/03/24 02:36:53;;;;;;;26.88;13.25;;;;;;;;;;5022362;28;20040;-80
2022/03/24 02:39:19;;;;;;;28.13;12.43;;;;;;;;;;5037907;28;20029;-82
2022/03/24 02:41:51;;;;;;;21.70;12.43;;;;;;;;;;5027284;28;20045;-82
2022/03/24 02:44:17;;;;;;;24.90;13.05;;;;;;;;;;5009719;28;20108;-81
2022/03/24 02:46:47;;;;;;;26.08;12.80;;;;;;;;;;5022982;28;20050;-83
2022/03/24 02:49:14;;;;;;;24.40;11.48;;;;;;;;;;5038175;28;20028;-81
2022/03/24 02:51:39;;;;;;;28.73;13.15;;;;;;;;;;5041031;28;20025;-83
2022/03/24 02:54:05;;;;;;;23.83;12.38;;;;;;;;;;5044649;28;20033;-83
2022/03/24 02:56:30;;;;;;;23.58;12.38;;;;;;;;;;5044793;28;20021;-82
2022/03/24 02:58:56;;;;;;;19.40;11.40;;;;;;;;;;5044882;28;20064;-81
2022/03/24 03:01:25;;;;;;;22.90;11.77;;;;;;;;;;5045645;28;20021;-82
2022/03/24 03:03:52;;;;;;;22.88;12.15;;;;;;;;;;5022939;28;20018;-78
2022/03/24 03:06:19;;;;;;;23.67;12.55;;;;;;;;;;5007858;28;20029;-80
2022/03/24 03:08:49;;;;;;;23.30;12.38;;;;;;;;;;5038572;28;20017;-80
2022/03/24 03:11:20;;;;;;;22.13;11.30;;;;;;;;;;5040362;28;20035;-81
2022/03/24 03:13:46;;;;;;;22.30;12.57;;;;;;;;;;5013192;28;20017;-79
2022/03/24 03:16:12;;;;;;;22.30;12.05;;;;;;;;;;5020562;28;20029;-82
2022/03/24 03:18:41;;;;;;;25.25;12.63;;;;;;;;;;5039241;28;20055;-82
2022/03/24 03:21:09;;;;;;;22.65;12.60;;;;;;;;;;5038808;28;20060;-81
2022/03/24 03:23:39;;;;;;;22.83;12.77;;;;;;;;;;5038523;28;20472;-81
2022/03/24 03:26:05;;;;;;;26.48;12.20;;;;;;;;;;5003863;28;20432;-82
2022/03/24 03:28:32;;;;;;;23.92;12.60;;;;;;;;;;5023201;28;20018;-83
2022/03/24 03:30:57;;;;;;;22.80;11.40;;;;;;;;;;5018462;28;20029;-83
2022/03/24 03:33:23;;;;;;;21.70;12.38;;;;;;;;;;5014127;28;20057;-82
2022/03/24 03:35:49;;;;;;;21.60;12.27;;;;;;;;;;5029449;28;20104;-83
2022/03/24 03:38:14;;;;;;;25.05;11.63;;;;;;;;;;5034028;28;20030;-79
2022/03/24 03:40:40;;;;;;;18.95;11.20;;;;;;;;;;5020247;28;20500;-82
2022/03/24 03:43:05;;;;;;;21.38;12.18;;;;;;;;;;5029885;28;20033;-82
2022/03/24 03:45:30;;;;;;;24.65;11.48;;;;;;;;;;5014575;28;20109;-82
2022/03/24 03:47:56;;;;;;;21.35;12.15;;;;;;;;;;5021838;28;20081;-83
2022/03/24 03:50:21;;;;;;;20.48;11.38;;;;;;;;;;5020356;28;20158;-81
2022/03/24 03:52:47;;;;;;;24.10;11.80;;;;;;;;;;5011885;28;20022;-83
2022/03/24 03:55:12;;;;;;;25.77;12.18;;;;;;;;;;5009219;28;20096;-82
2022/03/24 03:57:37;;;;;;;20.45;11.80;;;;;;;;;;5016841;28;20040;-81
2022/03/24 04:00:52;;;;;;;21.85;11.43;;;;;;;;;;5032989;28;20108;-83
2022/03/24 04:02:51;;;;;;;25.42;12.82;;;;;;;;;;5029840;28;20041;-82
2022/03/24 04:05:23;;;;;;;28.25;12.27;;;;;;;;;;5016216;28;20034;-83
2022/03/24 04:07:49;;;;;;;23.83;11.65;;;;;;;;;;5021119;28;20030;-82
2022/03/24 04:10:14;;;;;;;23.63;12.10;;;;;;;;;;5026462;28;20033;-83
2022/03/24 04:12:40;;;;;;;25.38;12.88;;;;;;;;;;5027405;28;20033;-80
2022/03/24 04:15:06;;;;;;;24.13;12.77;;;;;;;;;;4999840;28;20602;-82
2022/03/24 04:17:31;;;;;;;21.88;11.55;;;;;;;;;;5011853;28;20563;-82
2022/03/24 04:19:57;;;;;;;24.10;12.02;;;;;;;;;;4981348;28;20030;-82
2022/03/24 04:22:22;;;;;;;24.58;13.43;;;;;;;;;;4979434;28;20484;-78
2022/03/24 04:24:47;;;;;;;25.10;12.50;;;;;;;;;;5027119;28;20022;-83
2022/03/24 04:27:13;;;;;;;21.02;11.38;;;;;;;;;;5026700;28;20027;-82
2022/03/24 04:29:38;;;;;;;20.35;11.65;;;;;;;;;;5000401;28;20468;-82
2022/03/24 04:32:05;;;;;;;19.45;10.98;;;;;;;;;;5013049;28;20031;-80
2022/03/24 04:34:30;;;;;;;29.27;13.25;;;;;;;;;;5010309;28;20018;-82
2022/03/24 04:36:56;;;;;;;23.33;11.90;;;;;;;;;;5022315;28;20401;-83
2022/03/24 04:39:21;;;;;;;21.50;10.93;;;;;;;;;;5032439;28;20029;-80
2022/03/24 04:41:47;;;;;;;26.92;12.23;;;;;;;;;;5030557;28;20094;-82
2022/03/24 04:44:13;;;;;;;23.63;12.55;;;;;;;;;;5035475;28;20034;-77
2022/03/24 04:46:38;;;;;;;23.27;11.77;;;;;;;;;;5033065;28;20022;-82
2022/03/24 04:49:04;;;;;;;25.45;12.32;;;;;;;;;;5031173;28;20031;-83
2022/03/24 04:51:29;;;;;;;21.05;11.90;;;;;;;;;;5034059;28;20344;-82
2022/03/24 04:53:54;;;;;;;23.88;13.23;;;;;;;;;;5027044;28;20021;-82
2022/03/24 04:56:20;;;;;;;27.77;12.80;;;;;;;;;;5021074;28;20030;-82
2022/03/24 04:58:45;;;;;;;21.58;11.52;;;;;;;;;;5038592;28;20032;-82
2022/03/24 05:01:13;;;;;;;22.15;10.82;;;;;;;;;;5011937;28;20484;-82
2022/03/24 05:03:42;;;;;;;20.52;11.90;;;;;;;;;;5024355;28;20024;-81
2022/03/24 05:06:08;;;;;;;22.45;12.32;;;;;;;;;;5006724;28;20037;-82
2022/03/24 05:08:33;;;;;;;25.58;10.75;;;;;;;;;;5005835;28;20444;-82
2022/03/24 05:10:58;;;;;;;26.38;12.98;;;;;;;;;;5037902;28;20037;-81
2022/03/24 05:13:24;;;;;;;21.45;11.80;;;;;;;;;;5001930;28;20109;-82
2022/03/24 05:15:49;;;;;;;23.60;12.55;;;;;;;;;;5003701;28;20026;-81
2022/03/24 05:18:15;;;;;;;23.92;12.30;;;;;;;;;;5018717;28;20013;-83
2022/03/24 05:20:40;;;;;;;26.40;12.68;;;;;;;;;;5026364;28;20033;-82
2022/03/24 05:23:06;;;;;;;20.40;11.80;;;;;;;;;;5019380;28;20054;-82
2022/03/24 05:25:31;;;;;;;22.55;11.55;;;;;;;;;;5017506;28;20290;-82
2022/03/24 05:27:56;;;;;;;22.83;12.20;;;;;;;;;;5030362;28;20061;-82
2022/03/24 05:30:22;;;;;;;23.60;12.98;;;;;;;;;;5017430;28;21021;-82
2022/03/24 05:32:47;;;;;;;18.48;12.10;;;;;;;;;;5006116;28;20078;-82
2022/03/24 05:35:13;;;;;;;21.50;11.32;;;;;;;;;;5029974;28;20033;-82
2022/03/24 05:37:38;;;;;;;19.25;10.98;;;;;;;;;;5018673;28;20150;-83
2022/03/24 05:40:04;;;;;;;24.92;11.88;;;;;;;;;;5030376;28;20035;-83
2022/03/24 05:42:29;;;;;;;29.92;12.80;;;;;;;;;;5021792;28;20409;-82
2022/03/24 05:44:55;;;;;;;25.55;12.77;;;;;;;;;;5002127;28;20033;-81
2022/03/24 05:47:20;;;;;;;19.13;11.20;;;;;;;;;;5033242;28;20040;-82
2022/03/24 05:49:46;;;;;;;20.88;12.25;;;;;;;;;;5019303;28;20595;-82
2022/03/24 05:52:11;;;;;;;19.17;11.07;;;;;;;;;;5036876;28;20029;-83
2022/03/24 05:54:37;;;;;;;25.05;12.10;;;;;;;;;;4991953;28;20038;-82
2022/03/24 05:57:03;;;;;;;29.85;12.70;;;;;;;;;;5019687;28;20037;-82
2022/03/24 05:59:29;;;;;;;37.65;12.27;;;;;;;;;;5015650;28;20034;-82
2022/03/24 06:01:54;;;;;;;22.33;11.38;;;;;;;;;;5002872;28;20029;-81
2022/03/24 06:04:22;;;;;;;23.40;11.93;;;;;;;;;;5018385;28;20037;-82
2022/03/24 06:06:53;;;;;;;24.52;11.35;;;;;;;;;;5021063;28;20030;-81
2022/03/24 06:09:19;;;;;;;28.07;12.53;;;;;;;;;;5016009;28;20032;-81
2022/03/24 06:11:45;;;;;;;22.35;12.50;;;;;;;;;;5035312;28;20025;-80
2022/03/24 06:14:12;;;;;;;21.73;12.07;;;;;;;;;;5016578;28;20113;-82
2022/03/24 06:16:38;;;;;;;20.15;11.88;;;;;;;;;;4994227;28;20053;-81
2022/03/24 06:19:04;;;;;;;31.42;13.38;;;;;;;;;;5032890;28;20052;-82
2022/03/24 06:21:29;;;;;;;23.38;12.25;;;;;;;;;;5035451;28;20025;-80
2022/03/24 06:23:55;;;;;;;22.75;11.20;;;;;;;;;;5014586;28;20410;-83
2022/03/24 06:26:23;;;;;;;23.60;11.45;;;;;;;;;;5011653;28;20025;-82
2022/03/24 06:28:48;;;;;;;23.25;12.25;;;;;;;;;;5012450;28;20395;-81
2022/03/24 06:31:16;;;;;;;24.60;12.13;;;;;;;;;;5040223;28;20041;-82
2022/03/24 06:33:41;;;;;;;22.52;12.68;;;;;;;;;;5021772;28;20029;-81
2022/03/24 06:36:08;;;;;;;23.42;12.32;;;;;;;;;;5013060;28;20072;-79
2022/03/24 06:38:34;;;;;;;22.55;12.65;;;;;;;;;;5024073;28;20025;-83
2022/03/24 06:41:00;;;;;;;24.77;12.20;;;;;;;;;;5025288;28;20018;-81
2022/03/24 06:43:27;;;;;;;22.00;13.00;;;;;;;;;;4999616;28;20028;-82
2022/03/24 06:45:52;;;;;;;26.75;12.27;;;;;;;;;;5001950;28;20572;-83
2022/03/24 06:48:18;;;;;;;24.95;12.38;;;;;;;;;;5002482;28;20029;-82
2022/03/24 06:50:44;;;;;;;26.67;13.68;;;;;;;;;;5030155;28;20075;-83
2022/03/24 06:53:09;;;;;;;22.00;13.15;;;;;;;;;;5041422;28;20503;-82
2022/03/24 06:55:35;;;;;;;29.67;14.90;;;;;;;;;;4994410;28;20025;-83
2022/03/24 06:58:00;;;;;;;26.83;14.40;;;;;;;;;;5034638;28;20036;-83
2022/03/24 07:00:25;;;;;;;28.73;14.43;;;;;;;;;;5019619;28;20435;-83
2022/03/24 07:02:51;;;;;;;26.08;13.73;;;;;;;;;;5000860;28;20064;-82
2022/03/24 07:05:16;;;;;;;24.48;13.75;;;;;;;;;;5027547;28;20021;-83
2022/03/24 07:07:43;;;;;;;25.73;13.63;;;;;;;;;;5003825;28;20032;-83
2022/03/24 07:10:09;;;;;;;22.92;14.20;;;;;;;;;;5031609;28;20053;-83
2022/03/24 07:12:35;;;;;;;26.42;14.32;;;;;;;;;;5012579;28;20026;-83
2022/03/24 07:15:02;;;;;;;26.25;13.20;;;;;;;;;;5018757;28;20033;-83
2022/03/24 07:17:27;;;;;;;28.75;13.23;;;;;;;;;;4999268;28;20030;-84
2022/03/24 07:19:52;;;;;;;25.50;13.65;;;;;;;;;;5009507;28;20021;-82
2022/03/24 07:22:18;;;;;;;22.70;13.73;;;;;;;;;;5033142;28;20017;-83
2022/03/24 07:24:44;;;;;;;21.88;13.57;;;;;;;;;;5023818;28;20040;-83
2022/03/24 07:27:10;;;;;;;27.25;13.27;;;;;;;;;;5024341;28;20026;-88
2022/03/24 07:29:35;;;;;;;25.48;13.60;;;;;;;;;;5027080;28;20026;-83
2022/03/24 07:32:01;;;;;;;26.98;13.23;;;;;;;;;;5015639;28;20044;-82
2022/03/24 07:34:26;;;;;;;25.23;13.07;;;;;;;;;;5020403;28;20151;-83
2022/03/24 07:36:51;;;;;;;23.75;13.18;;;;;;;;;;5006665;28;20365;-83
2022/03/24 07:39:17;;;;;;;25.95;13.27;;;;;;;;;;5020782;28;20033;-83
2022/03/24 07:41:43;;;;;;;24.63;14.13;;;;;;;;;;4996997;28;20024;-83
2022/03/24 07:44:08;;;;;;;22.88;14.38;;;;;;;;;;5023122;28;20029;-83
2022/03/24 07:46:34;;;;;;;25.35;14.40;;;;;;;;;;5007044;28;20032;-83
2022/03/24 07:48:59;;;;;;;24.20;14.35;;;;;;;;;;5010218;28;20030;-84
2022/03/24 07:51:25;;;;;;;28.00;13.90;;;;;;;;;;5015065;28;20102;-84
2022/03/24 07:53:54;;;;;;;29.98;14.52;;;;;;;;;;5013040;28;20033;-84
2022/03/24 07:56:24;;;;;;;27.50;13.98;;;;;;;;;;5010549;28;20078;-84
2022/03/24 07:58:50;;;;;;;21.67;13.57;;;;;;;;;;5000445;28;20033;-83
2022/03/24 08:01:27;;;;;;;24.33;13.82;;;;;;;;;;5014354;28;20040;-84
2022/03/24 08:04:04;;;;;;;26.40;13.95;;;;;;;;;;5012674;28;20116;-84
2022/03/24 08:06:31;;;;;;;28.85;14.73;;;;;;;;;;5017742;28;20498;-84
2022/03/24 08:08:58;;;;;;;25.55;14.30;;;;;;;;;;5028948;28;20041;-82
2022/03/24 08:11:25;;;;;;;31.25;14.38;;;;;;;;;;5023711;28;20021;-83
2022/03/24 08:13:53;;;;;;;27.83;14.23;;;;;;;;;;5026900;28;20021;-85
2022/03/24 08:16:26;;;;;;;25.83;13.73;;;;;;;;;;5017387;28;20033;-85
2022/03/24 08:18:51;;;;;;;26.05;13.98;;;;;;;;;;5001637;28;20113;-83
2022/03/24 08:21:17;;;;;;;24.38;14.10;;;;;;;;;;5017410;28;20022;-84
2022/03/24 08:23:42;;;;;;;26.58;14.55;;;;;;;;;;5023433;28;20017;-83
2022/03/24 08:26:09;;;;;;;26.88;14.68;;;;;;;;;;5009846;28;20025;-81
2022/03/24 08:28:35;;;;;;;24.45;15.00;;;;;;;;;;5035387;28;20030;-81
2022/03/24 08:31:00;;;;;;;25.45;14.45;;;;;;;;;;5007752;28;20028;-80
2022/03/24 08:33:25;;;;;;;24.92;14.77;;;;;;;;;;5007376;28;20062;-81
2022/03/24 08:35:51;;;;;;;24.45;14.43;;;;;;;;;;5029021;28;20041;-80
2022/03/24 08:38:16;;;;;;;27.02;15.48;;;;;;;;;;5020812;28;20033;-80
2022/03/24 08:40:42;;;;;;;32.20;15.48;;;;;;;;;;5029734;28;20084;-80
2022/03/24 08:43:07;;;;;;;27.80;15.20;;;;;;;;;;5033225;28;20027;-81
2022/03/24 08:45:35;;;;;;;26.70;14.63;;;;;;;;;;5026519;28;20021;-82
2022/03/24 08:48:00;;;;;;;28.75;14.88;;;;;;;;;;5019954;28;20025;-84
2022/03/24 08:50:26;;;;;;;25.65;15.32;;;;;;;;;;5016669;28;20032;-84
2022/03/24 08:52:51;;;;;;;27.00;14.85;;;;;;;;;;5008781;28;20040;-82
2022/03/24 08:55:18;;;;;;;23.48;14.88;;;;;;;;;;5019879;28;20037;-83
2022/03/24 08:57:44;;;;;;;29.40;16.00;;;;;;;;;;5010644;28;20018;-84
2022/03/24 09:00:12;;;;;;;32.75;16.10;;;;;;;;;;5000656;28;20026;-84
2022/03/24 09:02:39;;;;;;;27.10;15.98;;;;;;;;;;5010730;28;20073;-83
2022/03/24 09:05:05;;;;;;;40.10;15.95;;;;;;;;;;5008818;28;20022;-84
2022/03/24 09:07:31;;;;;;;26.05;15.38;;;;;;;;;;5032670;28;20080;-84
2022/03/24 09:09:56;;;;;;;33.03;16.50;;;;;;;;;;5045567;28;20021;-84
2022/03/24 09:12:22;;;;;;;24.40;15.40;;;;;;;;;;5029945;28;20032;-83
2022/03/24 09:14:47;;;;;;;25.17;14.93;;;;;;;;;;5026962;28;20040;-82
2022/03/24 09:17:12;;;;;;;26.08;16.15;;;;;;;;;;5024309;28;20053;-84
2022/03/24 09:19:38;;;;;;;26.85;15.30;;;;;;;;;;5003061;28;20055;-83
2022/03/24 09:22:05;;;;;;;32.00;16.30;;;;;;;;;;5025733;28;20025;-80
2022/03/24 09:24:31;;;;;;;26.70;15.77;;;;;;;;;;5033625;28;20029;-82
2022/03/24 09:26:57;;;;;;;24.17;15.05;;;;;;;;;;5035151;28;20006;-84
2022/03/24 09:29:23;;;;;;;30.80;15.88;;;;;;;;;;5015928;28;20022;-82
2022/03/24 09:31:50;;;;;;;23.02;15.93;;;;;;;;;;5040718;28;20046;-83
2022/03/24 09:34:15;;;;;;;33.67;17.17;;;;;;;;;;5017507;28;20033;-80
2022/03/24 09:36:41;;;;;;;28.08;15.98;;;;;;;;;;5030921;28;20122;-85
2022/03/24 09:39:10;;;;;;;32.88;16.23;;;;;;;;;;5041000;28;20033;-85
2022/03/24 09:41:36;;;;;;;27.80;16.27;;;;;;;;;;5031562;28;20030;-84
2022/03/24 09:44:04;;;;;;;27.17;16.45;;;;;;;;;;5022337;28;20052;-84
2022/03/24 09:46:31;;;;;;;29.38;17.27;;;;;;;;;;5015106;28;20048;-84
2022/03/24 09:48:57;;;;;;;30.52;16.45;;;;;;;;;;4995670;28;20029;-82
2022/03/24 09:51:25;;;;;;;24.65;15.88;;;;;;;;;;5028728;28;20041;-83
2022/03/24 09:53:50;;;;;;;35.92;15.70;;;;;;;;;;5024645;28;20017;-86
2022/03/24 09:56:17;;;;;;;26.25;15.13;;;;;;;;;;5027988;28;20021;-83
2022/03/24 09:58:44;;;;;;;24.95;14.50;;;;;;;;;;5024240;28;20044;-84
2022/03/24 10:01:10;;;;;;;24.65;14.88;;;;;;;;;;5017710;28;20143;-84
2022/03/24 10:03:36;;;;;;;24.58;15.25;;;;;;;;;;5017224;28;20010;-84
2022/03/24 10:06:04;;;;;;;23.92;15.48;;;;;;;;;;5024718;28;20029;-84
2022/03/24 10:08:30;;;;;;;23.85;14.57;;;;;;;;;;5037384;28;20036;-86
2022/03/24 10:11:01;;;;;;;27.05;15.88;;;;;;;;;;5027628;28;20030;-84
2022/03/24 10:13:50;;;;;;;22.30;14.40;;;;;;;;;;5024657;28;20030;-83
2022/03/24 10:16:34;;;;;;;20.35;14.38;;;;;;;;;;4996709;28;20026;-83
2022/03/24 10:19:11;;;;;;;23.30;14.15;;;;;;;;;;5005969;28;20038;-86
2022/03/24 10:21:42;;;;;;;23.13;15.02;;;;;;;;;;5008884;28;20029;-83
2022/03/24 10:24:18;;;;;;;21.65;14.38;;;;;;;;;;4994389;28;20042;-83
2022/03/24 10:27:03;;;;;;;25.83;15.02;;;;;;;;;;5015592;28;20028;-84
2022/03/24 10:29:30;;;;;;;23.17;13.80;;;;;;;;;;5010656;28;20036;-83
2022/03/24 10:31:59;;;;;;;23.27;13.73;;;;;;;;;;5015805;28;20026;-86
2022/03/24 10:34:39;;;;;;;26.15;13.98;;;;;;;;;;5012219;28;20021;-84
2022/03/24 10:37:20;;;;;;;22.50;14.23;;;;;;;;;;5019145;28;20049;-84
2022/03/24 10:40:02;;;;;;;25.50;15.27;;;;;;;;;;4997943;28;20030;-82
2022/03/24 10:42:30;;;;;;;26.13;15.38;;;;;;;;;;5020171;28;20094;-83
2022/03/24 10:45:11;;;;;;;24.33;14.57;;;;;;;;;;4993613;28;20556;-83
2022/03/24 10:47:37;;;;;;;30.35;16.55;;;;;;;;;;5018218;28;20032;-85
2022/03/24 10:50:23;;;;;;;35.10;16.40;;;;;;;;;;5017386;28;20030;-83
2022/03/24 10:52:51;;;;;;;26.27;15.98;;;;;;;;;;5001756;28;20029;-85
2022/03/24 10:55:41;;;;;;;28.60;16.00;;;;;;;;;;5021848;28;20085;-83
2022/03/24 10:58:11;;;;;;;23.90;16.50;;;;;;;;;;5004777;28;20047;-85
2022/03/24 11:00:40;;;;;;;24.90;15.55;;;;;;;;;;5005614;28;20036;-84
2022/03/24 11:03:07;;;;;;;29.08;16.98;;;;;;;;;;5022980;28;20081;-86
2022/03/24 11:05:33;;;;;;;26.45;16.65;;;;;;;;;;5040382;28;20022;-84
2022/03/24 11:07:58;;;;;;;24.63;15.63;;;;;;;;;;5024031;28;20058;-84
2022/03/24 11:10:25;;;;;;;26.48;15.52;;;;;;;;;;5017417;28;20085;-83
2022/03/24 11:12:53;;;;;;;24.92;15.95;;;;;;;;;;5022776;28;20094;-85
2022/03/24 11:15:19;;;;;;;26.75;15.57;;;;;;;;;;5013874;28;20277;-84
2022/03/24 11:17:46;;;;;;;26.52;15.20;;;;;;;;;;5003987;28;20033;-83
2022/03/24 11:20:14;;;;;;;24.48;15.63;;;;;;;;;;5002994;28;20034;-85
2022/03/24 11:22:59;;;;;;;23.13;14.38;;;;;;;;;;5014789;28;20113;-85
2022/03/24 11:25:25;;;;;;;20.48;13.55;;;;;;;;;;5009755;28;20871;-85
2022/03/24 11:27:53;;;;;;;26.42;14.38;;;;;;;;;;5013710;28;20067;-85
2022/03/24 11:30:20;;;;;;;22.20;14.38;;;;;;;;;;5016551;28;20029;-84
2022/03/24 11:32:49;;;;;;;25.27;14.63;;;;;;;;;;4999634;28;20022;-84
2022/03/24 11:35:15;;;;;;;22.63;13.80;;;;;;;;;;5018966;28;20547;-85
2022/03/24 11:37:42;;;;;;;17.40;12.27;;;;;;;;;;5024649;28;20036;-85
2022/03/24 11:40:17;;;;;;;21.40;13.75;;;;;;;;;;5037010;28;20026;-83
2022/03/24 11:42:54;;;;;;;19.80;13.95;;;;;;;;;;5016063;28;20030;-85
2022/03/24 11:45:30;;;;;;;19.38;13.43;;;;;;;;;;5015209;28;20053;-84
2022/03/24 11:48:08;;;;;;;19.30;13.05;;;;;;;;;;4999843;28;20096;-85
2022/03/24 11:50:36;;;;;;;18.05;11.25;;;;;;;;;;4992557;28;20026;-85
2022/03/24 11:53:27;;;;;;;22.52;13.23;;;;;;;;;;4989079;28;20335;-81
2022/03/24 11:56:01;;;;;;;16.52;10.45;;;;;;;;;;5020531;28;20096;-84
2022/03/24 11:58:28;;;;;;;17.10;10.43;;;;;;;;;;4999664;28;20090;-85
2022/03/24 12:01:17;;;;;;;20.00;10.18;;;;;;;;;;5023012;28;20029;-88
2022/03/24 12:06:09;;;;;;;15.82;11.38;;;;;;;;;;5528935;23;20053;-82
2022/03/24 12:08:49;;;;;;;24.77;12.43;;;;;;;;;;4991088;28;20034;-83
2022/03/24 12:11:36;;;;;;;19.10;12.68;;;;;;;;;;4998183;28;20489;-82
2022/03/24 12:14:11;;;;;;;21.20;13.48;;;;;;;;;;4996119;28;20030;-81
2022/03/24 12:16:38;;;;;;;19.10;13.05;;;;;;;;;;4992767;28;20022;-80
2022/03/24 12:19:05;;;;;;;22.30;12.52;;;;;;;;;;4981331;28;20023;-82
2022/03/24 12:21:32;;;;;;;18.30;12.10;;;;;;;;;;4983601;28;20500;-81
2022/03/24 12:24:19;;;;;;;19.48;11.50;;;;;;;;;;4995293;28;20030;-81
2022/03/24 12:26:53;;;;;;;17.77;11.38;;;;;;;;;;5012246;28;20037;-83
2022/03/24 12:29:21;;;;;;;15.90;11.88;;;;;;;;;;5009832;28;20045;-82
2022/03/24 12:31:55;;;;;;;17.38;10.80;;;;;;;;;;5021313;28;20029;-82
2022/03/24 12:34:22;;;;;;;17.27;11.00;;;;;;;;;;5011790;28;20035;-82
2022/03/24 12:36:47;;;;;;;14.75;10.07;;;;;;;;;;4995564;28;20027;-82
2022/03/24 12:39:36;;;;;;;19.35;10.70;;;;;;;;;;5017441;28;20175;-82
2022/03/24 12:42:12;;;;;;;18.65;10.95;;;;;;;;;;5001455;28;20030;-81
2022/03/24 12:44:58;;;;;;;15.35;10.10;;;;;;;;;;4999159;28;20030;-82
2022/03/24 12:47:42;;;;;;;21.50;10.93;;;;;;;;;;5004862;28;20288;-83
2022/03/24 12:50:17;;;;;;;14.80;9.98;;;;;;;;;;5005114;28;20034;-80
2022/03/24 12:52:56;;;;;;;16.70;10.77;;;;;;;;;;5007409;28;20022;-82
2022/03/24 12:55:32;;;;;;;17.05;10.32;;;;;;;;;;4990334;28;20109;-82
2022/03/24 12:57:58;;;;;;;15.68;9.32;;;;;;;;;;4984653;28;20034;-84
2022/03/24 13:00:37;;;;;;;16.52;10.23;;;;;;;;;;5004183;28;20026;-80
2022/03/24 13:03:04;;;;;;;15.70;9.95;;;;;;;;;;5016549;28;20045;-82
2022/03/24 13:05:32;;;;;;;20.45;10.68;;;;;;;;;;5014877;28;20055;-82
2022/03/24 13:07:59;;;;;;;21.67;9.98;;;;;;;;;;5007419;28;20040;-80
2022/03/24 13:10:26;;;;;;;17.60;10.05;;;;;;;;;;5000199;28;20097;-83
2022/03/24 13:12:54;;;;;;;16.52;10.05;;;;;;;;;;4997823;28;20198;-81
2022/03/24 13:15:25;;;;;;;15.95;9.55;;;;;;;;;;5014297;28;20038;-82
2022/03/24 13:17:52;;;;;;;15.30;9.75;;;;;;;;;;5008929;28;20063;-82
2022/03/24 13:20:22;;;;;;;14.30;10.80;;;;;;;;;;5007536;28;20061;-83
2022/03/24 13:22:49;;;;;;;14.85;9.85;;;;;;;;;;5005677;28;20042;-80
2022/03/24 13:25:17;;;;;;;19.30;10.07;;;;;;;;;;5004747;28;20073;-83
2022/03/24 13:27:45;;;;;;;14.13;9.48;;;;;;;;;;5014142;28;20022;-83
2022/03/24 13:30:14;;;;;;;16.30;9.98;;;;;;;;;;5007323;28;20030;-83
2022/03/24 13:32:41;;;;;;;15.95;9.25;;;;;;;;;;5004828;28;20467;-83
2022/03/24 13:35:11;;;;;;;14.65;9.25;;;;;;;;;;5004699;28;20556;-82
2022/03/24 13:37:42;;;;;;;31.70;9.98;;;;;;;;;;5012580;28;20030;-82
2022/03/24 13:40:12;;;;;;;10.77;9.00;;;;;;;;;;5018928;28;20519;-82
2022/03/24 13:42:40;;;;;;;15.40;9.88;;;;;;;;;;5004584;28;20813;-82
2022/03/24 13:45:06;;;;;;;20.70;10.77;;;;;;;;;;5004373;28;20107;-83
2022/03/24 13:47:33;;;;;;;16.73;9.95;;;;;;;;;;5004122;28;20030;-81
2022/03/24 13:50:02;;;;;;;19.40;10.27;;;;;;;;;;5009636;28;20022;-82
2022/03/24 13:52:32;;;;;;;18.70;9.65;;;;;;;;;;5017396;28;20022;-82
2022/03/24 13:55:07;;;;;;;12.63;9.45;;;;;;;;;;5006211;28;20022;-82
2022/03/24 13:57:47;;;;;;;14.63;9.10;;;;;;;;;;5002395;28;20085;-84
2022/03/24 14:00:23;;;;;;;22.40;10.05;;;;;;;;;;4995605;28;20018;-82
2022/03/24 14:02:54;;;;;;;15.75;9.63;;;;;;;;;;5009197;28;20042;-81
2022/03/24 14:05:21;;;;;;;19.63;8.52;;;;;;;;;;5009800;28;20027;-81
2022/03/24 14:08:00;;;;;;;16.65;9.45;;;;;;;;;;5006431;28;20034;-83
2022/03/24 14:11:01;;;;;;;15.65;9.73;;;;;;;;;;4993926;28;20026;-81
2022/03/24 14:13:31;;;;;;;14.18;8.50;;;;;;;;;;4945183;29;20039;-82
2022/03/24 14:16:10;;;;;;;13.50;8.65;;;;;;;;;;4976176;28;20042;-82
2022/03/24 14:18:36;;;;;;;24.85;9.57;;;;;;;;;;5004229;28;20026;-83
2022/03/24 14:21:03;;;;;;;14.38;8.85;;;;;;;;;;5006359;28;20090;-81
2022/03/24 14:23:33;;;;;;;19.38;9.98;;;;;;;;;;5022929;28;20042;-83
2022/03/24 14:26:11;;;;;;;12.75;8.75;;;;;;;;;;5006384;28;20030;-83
2022/03/24 14:28:44;;;;;;;12.02;9.45;;;;;;;;;;4998646;28;20485;-83
2022/03/24 14:31:13;;;;;;;14.20;9.05;;;;;;;;;;4988143;28;20033;-81